hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-131.388955
3,0,2,0.000000,-138.728887
3,0,4,0.000000,-132.440653
3,0,6,0.000000,-130.889195
3,0,8,0.000000,-124.384723
3,0,10,0.000000,-130.443438
3,0,12,0.000000,-137.254437
3,0,14,0.000000,-129.230408
3,0,16,0.000000,-137.402590
3,0,18,0.000000,-136.127440
3,0,20,0.000000,-128.715744
3,0,22,0.000000,-127.531095
3,0,24,0.000000,-124.645677
3,0,26,0.000000,-129.463888
3,0,28,0.000000,-124.613950
3,0,30,0.000000,-133.212096
3,0,32,0.000000,-127.333921
3,0,34,0.000000,-129.748720
3,0,36,0.000000,-133.205303
3,0,38,0.000000,-133.129031
3,0,40,0.000000,-132.696828
3,0,42,0.000000,-125.020319
3,0,44,0.000000,-140.334940
3,0,46,0.000000,-131.383928
3,0,48,0.000000,-131.450145
3,0,50,0.000000,-137.741529
3,0,52,0.000000,-129.058460
3,0,54,0.000000,-128.530797
3,0,56,0.000000,-136.374943
3,0,58,0.000000,-136.675964
3,1,0,0.000000,-151.616171
3,1,2,0.000000,-134.555663
3,1,4,0.000000,-134.000607
3,1,6,0.000000,-144.118695
3,1,8,0.000000,-128.218085
3,1,10,0.000000,-127.878692
3,1,12,0.000000,-125.143183
3,1,14,0.000000,-129.492243
3,1,16,0.000000,-177.914295
3,1,18,0.000000,-128.645492
3,1,20,0.000000,-129.544501
3,1,22,0.000000,-129.605130
3,1,24,0.000000,-132.966417
3,1,26,0.000000,-132.355386
3,1,28,0.000000,-133.611885
3,1,30,0.000000,-141.537755
3,1,32,0.000000,-124.600605
3,1,34,0.000000,-133.419005
3,1,36,0.000000,-124.881957
3,1,38,0.000000,-126.783972
3,1,40,0.000000,-130.202235
3,1,42,0.000000,-132.052848
3,1,44,0.000000,-129.657149
3,1,46,0.000000,-121.663013
3,1,48,0.000000,-127.945844
3,1,50,0.000000,-133.381809
3,1,52,0.000000,-128.115617
3,1,54,0.000000,-132.520977
3,1,56,0.000000,-139.768877
3,1,58,0.000000,-137.190872
3,2,0,0.000000,-128.438363
3,2,2,0.000000,-126.634786
3,2,4,0.000000,-126.486624
3,2,6,0.000000,-123.926749
3,2,8,0.000000,-137.807605
3,2,10,0.000000,-129.618552
3,2,12,0.000000,-143.039283
3,2,14,0.000000,-135.000390
3,2,16,0.000000,-135.461245
3,2,18,0.000000,-133.541989
3,2,20,0.000000,-128.405179
3,2,22,0.000000,-131.257751
3,2,24,0.000000,-131.148795
3,2,26,0.000000,-137.304903
3,2,28,0.000000,-133.891478
3,2,30,0.000000,-132.198533
3,2,32,0.000000,-130.923188
3,2,34,0.000000,-135.780414
3,2,36,0.000000,-132.158229
3,2,38,0.000000,-127.078134
3,2,40,0.000000,-133.614263
3,2,42,0.000000,-134.509753
3,2,44,0.000000,-127.999629
3,2,46,0.000000,-136.724912
3,2,48,0.000000,-128.779422
3,2,50,0.000000,-132.376496
3,2,52,0.000000,-148.257993
3,2,54,0.000000,-130.744929
3,2,56,0.000000,-132.291293
3,2,58,0.000000,-125.213136
3,3,0,0.000000,-131.729940
3,3,2,0.000000,-138.316226
3,3,4,0.000000,-132.763340
3,3,6,0.000000,-126.046495
3,3,8,0.000000,-132.090110
3,3,10,0.000000,-139.936358
3,3,12,0.000000,-142.032724
3,3,14,0.000000,-128.625533
3,3,16,0.000000,-128.939467
3,3,18,0.000000,-126.076779
3,3,20,0.000000,-123.919057
3,3,22,0.000000,-141.777104
3,3,24,0.000000,-130.603106
3,3,26,0.000000,-130.953288
3,3,28,0.000000,-131.863738
3,3,30,0.000000,-137.678193
3,3,32,0.000000,-147.671087
3,3,34,0.000000,-127.712762
3,3,36,0.000000,-133.675531
3,3,38,0.000000,-140.827939
3,3,40,0.000000,-132.462585
3,3,42,0.000000,-135.312855
3,3,44,0.000000,-127.915617
3,3,46,0.000000,-123.528173
3,3,48,0.000000,-127.198178
3,3,50,0.000000,-130.371667
3,3,52,0.000000,-148.681797
3,3,54,0.000000,-127.402421
3,3,56,0.000000,-131.422981
3,3,58,0.000000,-131.733301
3,4,0,0.000000,-128.455763
3,4,2,0.000000,-135.182652
3,4,4,0.000000,-132.562421
3,4,6,0.000000,-131.088846
3,4,8,0.000000,-121.311978
3,4,10,0.000000,-134.358031
3,4,12,0.000000,-137.259441
3,4,14,0.000000,-129.113485
3,4,16,0.000000,-146.113822
3,4,18,0.000000,-133.473225
3,4,20,0.000000,-133.135246
3,4,22,0.000000,-133.994622
3,4,24,0.000000,-132.256184
3,4,26,0.000000,-129.192036
3,4,28,0.000000,-132.004617
3,4,30,0.000000,-132.656946
3,4,32,0.000000,-124.796701
3,4,34,0.000000,-131.127516
3,4,36,0.000000,-139.035825
3,4,38,0.000000,-128.740703
3,4,40,0.000000,-126.861108
3,4,42,0.000000,-131.458926
3,4,44,0.000000,-131.079279
3,4,46,0.000000,-123.255924
3,4,48,0.000000,-123.592928
3,4,50,0.000000,-136.830141
3,4,52,0.000000,-126.792866
3,4,54,0.000000,-125.095194
3,4,56,0.000000,-129.624340
3,4,58,0.000000,-126.934736
3,5,0,0.000000,-135.001436
3,5,2,0.000000,-138.611299
3,5,4,0.000000,-134.275842
3,5,6,0.000000,-127.211411
3,5,8,0.000000,-133.685520
3,5,10,0.000000,-127.857057
3,5,12,0.000000,-134.860556
3,5,14,0.000000,-129.738689
3,5,16,0.000000,-136.912259
3,5,18,0.000000,-128.597629
3,5,20,0.000000,-125.378106
3,5,22,0.000000,-129.036255
3,5,24,0.000000,-131.357980
3,5,26,0.000000,-126.598702
3,5,28,0.000000,-133.105835
3,5,30,0.000000,-135.517633
3,5,32,0.000000,-129.543486
3,5,34,0.000000,-132.743674
3,5,36,0.000000,-130.246130
3,5,38,0.000000,-133.490560
3,5,40,0.000000,-135.262268
3,5,42,0.000000,-134.803533
3,5,44,0.000000,-127.474907
3,5,46,0.000000,-130.744044
3,5,48,0.000000,-127.463644
3,5,50,0.000000,-130.630689
3,5,52,0.000000,-137.270115
3,5,54,0.000000,-123.364713
3,5,56,0.000000,-139.586193
3,5,58,0.000000,-127.842205
3,6,0,0.000000,-132.530321
3,6,2,0.000000,-125.768000
3,6,4,0.000000,-127.926162
3,6,6,0.000000,-130.367321
3,6,8,0.000000,-133.330720
3,6,10,0.000000,-154.668688
3,6,12,0.000000,-134.049316
3,6,14,0.000000,-123.709531
3,6,16,0.000000,-135.462464
3,6,18,0.000000,-130.644313
3,6,20,0.000000,-132.101519
3,6,22,0.000000,-124.894476
3,6,24,0.000000,-132.016808
3,6,26,0.000000,-134.398096
3,6,28,0.000000,-133.492337
3,6,30,0.000000,-132.858426
3,6,32,0.000000,-134.687085
3,6,34,0.000000,-130.335782
3,6,36,0.000000,-130.850541
3,6,38,0.000000,-126.807803
3,6,40,0.000000,-134.776272
3,6,42,0.000000,-126.447137
3,6,44,0.000000,-130.642871
3,6,46,0.000000,-136.464019
3,6,48,0.000000,-138.020349
3,6,50,0.000000,-132.946687
3,6,52,0.000000,-128.654388
3,6,54,0.000000,-129.963114
3,6,56,0.000000,-136.706511
3,6,58,0.000000,-129.746282
3,7,0,0.000000,-132.374386
3,7,2,0.000000,-125.461058
3,7,4,0.000000,-141.842420
3,7,6,0.000000,-126.905070
3,7,8,0.000000,-129.621987
3,7,10,0.000000,-130.035935
3,7,12,0.000000,-135.519888
3,7,14,0.000000,-132.134134
3,7,16,0.000000,-137.713012
3,7,18,0.000000,-139.422954
3,7,20,0.000000,-133.485501
3,7,22,0.000000,-124.569586
3,7,24,0.000000,-130.973273
3,7,26,0.000000,-125.783397
3,7,28,0.000000,-141.234868
3,7,30,0.000000,-135.010650
3,7,32,0.000000,-136.719107
3,7,34,0.000000,-131.763817
3,7,36,0.000000,-125.950149
3,7,38,0.000000,-139.628823
3,7,40,0.000000,-153.880903
3,7,42,0.000000,-127.381705
3,7,44,0.000000,-136.719985
3,7,46,0.000000,-122.742244
3,7,48,0.000000,-132.328146
3,7,50,0.000000,-126.854242
3,7,52,0.000000,-126.169352
3,7,54,0.000000,-124.694466
3,7,56,0.000000,-130.771683
3,7,58,0.000000,-128.724965
3,8,0,0.000000,-135.852992
3,8,2,0.000000,-132.824750
3,8,4,0.000000,-127.147890
3,8,6,0.000000,-128.971607
3,8,8,0.000000,-134.936593
3,8,10,0.000000,-126.301391
3,8,12,0.000000,-137.939076
3,8,14,0.000000,-129.478985
3,8,16,0.000000,-137.387991
3,8,18,0.000000,-129.190097
3,8,20,0.000000,-135.399979
3,8,22,0.000000,-131.748308
3,8,24,0.000000,-126.336085
3,8,26,0.000000,-138.365442
3,8,28,0.000000,-133.215534
3,8,30,0.000000,-133.248078
3,8,32,0.000000,-133.438174
3,8,34,0.000000,-133.827316
3,8,36,0.000000,-125.301442
3,8,38,0.000000,-141.514382
3,8,40,0.000000,-132.958695
3,8,42,0.000000,-135.071703
3,8,44,0.000000,-122.655345
3,8,46,0.000000,-132.037890
3,8,48,0.000000,-134.366636
3,8,50,0.000000,-127.153447
3,8,52,0.000000,-143.140079
3,8,54,0.000000,-131.707242
3,8,56,0.000000,-127.754078
3,8,58,0.000000,-131.639879
3,9,0,0.000000,-130.729695
3,9,2,0.000000,-126.299952
3,9,4,0.000000,-131.638229
3,9,6,0.000000,-123.553949
3,9,8,0.000000,-136.114331
3,9,10,0.000000,-136.405925
3,9,12,0.000000,-131.824178
3,9,14,0.000000,-128.728456
3,9,16,0.000000,-125.029828
3,9,18,0.000000,-140.347541
3,9,20,0.000000,-132.921740
3,9,22,0.000000,-132.973754
3,9,24,0.000000,-146.483681
3,9,26,0.000000,-141.399894
3,9,28,0.000000,-131.553016
3,9,30,0.000000,-132.314531
3,9,32,0.000000,-143.234594
3,9,34,0.000000,-133.273322
3,9,36,0.000000,-136.653037
3,9,38,0.000000,-147.887975
3,9,40,0.000000,-130.761481
3,9,42,0.000000,-128.491995
3,9,44,0.000000,-128.245930
3,9,46,0.000000,-137.763207
3,9,48,0.000000,-126.787265
3,9,50,0.000000,-136.771406
3,9,52,0.000000,-123.259716
3,9,54,0.000000,-131.209063
3,9,56,0.000000,-124.669150
3,9,58,0.000000,-130.137498
3,10,0,0.000000,-125.041355
3,10,2,0.000000,-128.619358
3,10,4,0.000000,-128.770648
3,10,6,0.000000,-138.982896
3,10,8,0.000000,-131.244409
3,10,10,0.000000,-129.499288
3,10,12,0.000000,-137.042656
3,10,14,0.000000,-134.231849
3,10,16,0.000000,-121.378508
3,10,18,0.000000,-133.129552
3,10,20,0.000000,-130.410952
3,10,22,0.000000,-126.245308
3,10,24,0.000000,-133.132936
3,10,26,0.000000,-132.704123
3,10,28,0.000000,-133.111774
3,10,30,0.000000,-134.013255
3,10,32,0.000000,-136.167942
3,10,34,0.000000,-132.318590
3,10,36,0.000000,-125.808549
3,10,38,0.000000,-130.809956
3,10,40,0.000000,-126.790143
3,10,42,0.000000,-135.464761
3,10,44,0.000000,-133.218744
3,10,46,0.000000,-127.599523
3,10,48,0.000000,-136.486449
3,10,50,0.000000,-137.485210
3,10,52,0.000000,-132.327421
3,10,54,0.000000,-136.634549
3,10,56,0.000000,-147.564292
3,10,58,0.000000,-130.949097
3,11,0,0.000000,-134.934329
3,11,2,0.000000,-134.699152
3,11,4,0.000000,-131.556815
3,11,6,0.000000,-131.253759
3,11,8,0.000000,-129.994071
3,11,10,0.000000,-137.005542
3,11,12,0.000000,-125.253023
3,11,14,0.000000,-129.865168
3,11,16,0.000000,-136.046932
3,11,18,0.000000,-127.752953
3,11,20,0.000000,-125.784127
3,11,22,0.000000,-130.431440
3,11,24,0.000000,-137.534779
3,11,26,0.000000,-129.815093
3,11,28,0.000000,-127.526293
3,11,30,0.000000,-129.045187
3,11,32,0.000000,-127.495313
3,11,34,0.000000,-129.128508
3,11,36,0.000000,-130.483993
3,11,38,0.000000,-125.888490
3,11,40,0.000000,-124.375412
3,11,42,0.000000,-126.578949
3,11,44,0.000000,-129.438912
3,11,46,0.000000,-131.036024
3,11,48,0.000000,-132.219648
3,11,50,0.000000,-124.703112
3,11,52,0.000000,-138.676463
3,11,54,0.000000,-124.897154
3,11,56,0.000000,-121.573558
3,11,58,0.000000,-141.365886
3,12,0,0.000000,-129.794772
3,12,2,0.000000,-132.113199
3,12,4,0.000000,-133.439552
3,12,6,0.000000,-134.286241
3,12,8,0.000000,-132.126444
3,12,10,0.000000,-144.974698
3,12,12,0.000000,-152.503533
3,12,14,0.000000,-141.687885
3,12,16,0.000000,-124.888049
3,12,18,0.000000,-139.833958
3,12,20,0.000000,-142.233253
3,12,22,0.000000,-135.823604
3,12,24,0.000000,-130.081027
3,12,26,0.000000,-128.363053
3,12,28,0.000000,-134.950047
3,12,30,0.000000,-134.930149
3,12,32,0.000000,-127.147560
3,12,34,0.000000,-129.997355
3,12,36,0.000000,-130.425280
3,12,38,0.000000,-129.197301
3,12,40,0.000000,-130.582643
3,12,42,0.000000,-123.595125
3,12,44,0.000000,-130.707795
3,12,46,0.000000,-139.949762
3,12,48,0.000000,-136.332346
3,12,50,0.000000,-132.437283
3,12,52,0.000000,-126.002122
3,12,54,0.000000,-126.210795
3,12,56,0.000000,-134.917751
3,12,58,0.000000,-129.444609
3,13,0,0.000000,-123.517702
3,13,2,0.000000,-126.396858
3,13,4,0.000000,-138.327131
3,13,6,0.000000,-130.987176
3,13,8,0.000000,-133.950990
3,13,10,0.000000,-125.824030
3,13,12,0.000000,-131.922786
3,13,14,0.000000,-124.696121
3,13,16,0.000000,-136.371339
3,13,18,0.000000,-131.495850
3,13,20,0.000000,-124.092680
3,13,22,0.000000,-129.201137
3,13,24,0.000000,-138.578179
3,13,26,0.000000,-135.325904
3,13,28,0.000000,-125.349945
3,13,30,0.000000,-131.596993
3,13,32,0.000000,-139.923809
3,13,34,0.000000,-140.202720
3,13,36,0.000000,-129.795756
3,13,38,0.000000,-127.337687
3,13,40,0.000000,-131.620786
3,13,42,0.000000,-128.958482
3,13,44,0.000000,-131.234315
3,13,46,0.000000,-141.013068
3,13,48,0.000000,-126.948018
3,13,50,0.000000,-133.607300
3,13,52,0.000000,-134.720885
3,13,54,0.000000,-153.966532
3,13,56,0.000000,-127.756631
3,13,58,0.000000,-132.326584
3,14,0,0.000000,-129.625650
3,14,2,0.000000,-131.682991
3,14,4,0.000000,-139.473722
3,14,6,0.000000,-128.005918
3,14,8,0.000000,-141.335638
3,14,10,0.000000,-126.198534
3,14,12,0.000000,-137.927307
3,14,14,0.000000,-130.120354
3,14,16,0.000000,-134.280287
3,14,18,0.000000,-134.457065
3,14,20,0.000000,-137.998990
3,14,22,0.000000,-128.641157
3,14,24,0.000000,-123.815370
3,14,26,0.000000,-127.751006
3,14,28,0.000000,-124.693699
3,14,30,0.000000,-130.105053
3,14,32,0.000000,-126.489235
3,14,34,0.000000,-135.762989
3,14,36,0.000000,-139.681289
3,14,38,0.000000,-120.125722
3,14,40,0.000000,-134.518467
3,14,42,0.000000,-133.967488
3,14,44,0.000000,-128.055872
3,14,46,0.000000,-134.699980
3,14,48,0.000000,-130.443364
3,14,50,0.000000,-129.631330
3,14,52,0.000000,-133.725884
3,14,54,0.000000,-131.677484
3,14,56,0.000000,-144.104194
3,14,58,0.000000,-128.086566
3,15,0,0.000000,-139.693467
3,15,2,0.000000,-134.929393
3,15,4,0.000000,-122.640912
3,15,6,0.000000,-127.526194
3,15,8,0.000000,-129.013286
3,15,10,0.000000,-137.575791
3,15,12,0.000000,-133.902905
3,15,14,0.000000,-129.883437
3,15,16,0.000000,-131.219009
3,15,18,0.000000,-137.870061
3,15,20,0.000000,-137.465767
3,15,22,0.000000,-145.008710
3,15,24,0.000000,-133.538531
3,15,26,0.000000,-139.554546
3,15,28,0.000000,-128.841528
3,15,30,0.000000,-130.811324
3,15,32,0.000000,-136.327731
3,15,34,0.000000,-124.680998
3,15,36,0.000000,-128.004738
3,15,38,0.000000,-148.061132
3,15,40,0.000000,-131.675856
3,15,42,0.000000,-124.581144
3,15,44,0.000000,-142.450524
3,15,46,0.000000,-126.254027
3,15,48,0.000000,-133.221760
3,15,50,0.000000,-136.750962
3,15,52,0.000000,-137.129716
3,15,54,0.000000,-129.509077
3,15,56,0.000000,-129.345987
3,15,58,0.000000,-139.136843
3,16,0,0.000000,-128.226440
3,16,2,0.000000,-134.820352
3,16,4,0.000000,-128.364398
3,16,6,0.000000,-138.227971
3,16,8,0.000000,-130.246586
3,16,10,0.000000,-128.938985
3,16,12,0.000000,-138.950053
3,16,14,0.000000,-130.317855
3,16,16,0.000000,-140.141744
3,16,18,0.000000,-131.514926
3,16,20,0.000000,-137.112949
3,16,22,0.000000,-124.896523
3,16,24,0.000000,-129.621953
3,16,26,0.000000,-141.175964
3,16,28,0.000000,-127.342043
3,16,30,0.000000,-130.293805
3,16,32,0.000000,-128.047259
3,16,34,0.000000,-127.579365
3,16,36,0.000000,-132.743124
3,16,38,0.000000,-130.557797
3,16,40,0.000000,-144.825869
3,16,42,0.000000,-147.853482
3,16,44,0.000000,-133.249167
3,16,46,0.000000,-125.890772
3,16,48,0.000000,-136.112563
3,16,50,0.000000,-129.452381
3,16,52,0.000000,-130.190251
3,16,54,0.000000,-128.951384
3,16,56,0.000000,-127.663538
3,16,58,0.000000,-124.072171
3,17,0,0.000000,-135.052142
3,17,2,0.000000,-128.077690
3,17,4,0.000000,-131.506459
3,17,6,0.000000,-136.065872
3,17,8,0.000000,-135.259816
3,17,10,0.000000,-125.156313
3,17,12,0.000000,-142.541727
3,17,14,0.000000,-121.054099
3,17,16,0.000000,-131.785757
3,17,18,0.000000,-138.154662
3,17,20,0.000000,-152.888385
3,17,22,0.000000,-130.185976
3,17,24,0.000000,-130.646426
3,17,26,0.000000,-127.723396
3,17,28,0.000000,-144.481399
3,17,30,0.000000,-132.443497
3,17,32,0.000000,-128.493859
3,17,34,0.000000,-124.461097
3,17,36,0.000000,-133.233392
3,17,38,0.000000,-122.610058
3,17,40,0.000000,-132.914072
3,17,42,0.000000,-127.834657
3,17,44,0.000000,-123.570335
3,17,46,0.000000,-137.757518
3,17,48,0.000000,-134.354853
3,17,50,0.000000,-129.048103
3,17,52,0.000000,-130.700447
3,17,54,0.000000,-129.858741
3,17,56,0.000000,-149.943102
3,17,58,0.000000,-125.903646
3,18,0,0.000000,-126.869196
3,18,2,0.000000,-136.886605
3,18,4,0.000000,-134.221751
3,18,6,0.000000,-128.507474
3,18,8,0.000000,-132.532526
3,18,10,0.000000,-126.655783
3,18,12,0.000000,-143.428220
3,18,14,0.000000,-127.979174
3,18,16,0.000000,-132.862286
3,18,18,0.000000,-139.252052
3,18,20,0.000000,-126.327166
3,18,22,0.000000,-134.192004
3,18,24,0.000000,-130.043511
3,18,26,0.000000,-128.286300
3,18,28,0.000000,-125.959136
3,18,30,0.000000,-128.024286
3,18,32,0.000000,-129.573046
3,18,34,0.000000,-139.597665
3,18,36,0.000000,-124.712283
3,18,38,0.000000,-131.623321
3,18,40,0.000000,-135.087965
3,18,42,0.000000,-137.216260
3,18,44,0.000000,-138.209332
3,18,46,0.000000,-127.970517
3,18,48,0.000000,-137.903136
3,18,50,0.000000,-138.500194
3,18,52,0.000000,-134.647491
3,18,54,0.000000,-133.019542
3,18,56,0.000000,-139.722721
3,18,58,0.000000,-127.630770
3,19,0,0.000000,-123.803580
3,19,2,0.000000,-133.547514
3,19,4,0.000000,-128.108246
3,19,6,0.000000,-129.148571
3,19,8,0.000000,-130.262408
3,19,10,0.000000,-128.009179
3,19,12,0.000000,-129.375199
3,19,14,0.000000,-126.142054
3,19,16,0.000000,-127.974007
3,19,18,0.000000,-136.709542
3,19,20,0.000000,-132.076960
3,19,22,0.000000,-130.572551
3,19,24,0.000000,-137.260009
3,19,26,0.000000,-127.171769
3,19,28,0.000000,-127.347546
3,19,30,0.000000,-130.546944
3,19,32,0.000000,-125.108255
3,19,34,0.000000,-131.885750
3,19,36,0.000000,-139.266138
3,19,38,0.000000,-129.052867
3,19,40,0.000000,-130.677004
3,19,42,0.000000,-145.369891
3,19,44,0.000000,-125.799026
3,19,46,0.000000,-128.638514
3,19,48,0.000000,-124.614935
3,19,50,0.000000,-129.705201
3,19,52,0.000000,-126.973944
3,19,54,0.000000,-125.101153
3,19,56,0.000000,-124.177326
3,19,58,0.000000,-132.601542
3,20,0,0.000000,-128.564977
3,20,2,0.000000,-122.726718
3,20,4,0.000000,-133.578624
3,20,6,0.000000,-125.770728
3,20,8,0.000000,-128.922686
3,20,10,0.000000,-165.455828
3,20,12,0.000000,-134.333669
3,20,14,0.000000,-134.020396
3,20,16,0.000000,-139.249275
3,20,18,0.000000,-123.194926
3,20,20,0.000000,-136.190590
3,20,22,0.000000,-129.314844
3,20,24,0.000000,-131.028013
3,20,26,0.000000,-125.178219
3,20,28,0.000000,-127.721884
3,20,30,0.000000,-135.381490
3,20,32,0.000000,-126.987388
3,20,34,0.000000,-131.976228
3,20,36,0.000000,-132.129011
3,20,38,0.000000,-134.210297
3,20,40,0.000000,-130.744601
3,20,42,0.000000,-131.908327
3,20,44,0.000000,-139.802207
3,20,46,0.000000,-137.160632
3,20,48,0.000000,-134.523527
3,20,50,0.000000,-127.293877
3,20,52,0.000000,-133.349582
3,20,54,0.000000,-136.679405
3,20,56,0.000000,-129.325434
3,20,58,0.000000,-127.438381
3,21,0,0.000000,-127.376588
3,21,2,0.000000,-131.676895
3,21,4,0.000000,-136.380270
3,21,6,0.000000,-138.256940
3,21,8,0.000000,-132.603294
3,21,10,0.000000,-131.997691
3,21,12,0.000000,-128.639201
3,21,14,0.000000,-124.840157
3,21,16,0.000000,-143.748289
3,21,18,0.000000,-126.075622
3,21,20,0.000000,-129.066920
3,21,22,0.000000,-130.377719
3,21,24,0.000000,-134.605626
3,21,26,0.000000,-129.966375
3,21,28,0.000000,-132.865296
3,21,30,0.000000,-142.054906
3,21,32,0.000000,-126.075975
3,21,34,0.000000,-126.865733
3,21,36,0.000000,-137.064127
3,21,38,0.000000,-131.226890
3,21,40,0.000000,-130.441363
3,21,42,0.000000,-131.706567
3,21,44,0.000000,-128.002358
3,21,46,0.000000,-131.790262
3,21,48,0.000000,-143.132144
3,21,50,0.000000,-126.771919
3,21,52,0.000000,-125.702650
3,21,54,0.000000,-134.392967
3,21,56,0.000000,-130.281957
3,21,58,0.000000,-137.911636
3,22,0,0.000000,-134.282827
3,22,2,0.000000,-133.174816
3,22,4,0.000000,-134.858394
3,22,6,0.000000,-137.990136
3,22,8,0.000000,-139.737414
3,22,10,0.000000,-127.278640
3,22,12,0.000000,-132.232863
3,22,14,0.000000,-133.019843
3,22,16,0.000000,-125.761535
3,22,18,0.000000,-134.919038
3,22,20,0.000000,-124.649896
3,22,22,0.000000,-131.538702
3,22,24,0.000000,-132.607203
3,22,26,0.000000,-124.197479
3,22,28,0.000000,-123.631117
3,22,30,0.000000,-133.568701
3,22,32,0.000000,-129.356730
3,22,34,0.000000,-136.627971
3,22,36,0.000000,-138.168774
3,22,38,0.000000,-127.314132
3,22,40,0.000000,-141.893963
3,22,42,0.000000,-122.908797
3,22,44,0.000000,-131.378833
3,22,46,0.000000,-128.160280
3,22,48,0.000000,-122.529974
3,22,50,0.000000,-129.644846
3,22,52,0.000000,-129.449338
3,22,54,0.000000,-126.590262
3,22,56,0.000000,-134.808151
3,22,58,0.000000,-130.327522
3,23,0,0.000000,-141.633625
3,23,2,0.000000,-145.673360
3,23,4,0.000000,-127.976891
3,23,6,0.000000,-127.380663
3,23,8,0.000000,-132.365913
3,23,10,0.000000,-128.510392
3,23,12,0.000000,-133.556225
3,23,14,0.000000,-131.254184
3,23,16,0.000000,-125.276981
3,23,18,0.000000,-127.925642
3,23,20,0.000000,-129.511018
3,23,22,0.000000,-124.330231
3,23,24,0.000000,-128.945078
3,23,26,0.000000,-129.591248
3,23,28,0.000000,-132.558527
3,23,30,0.000000,-126.832057
3,23,32,0.000000,-126.196390
3,23,34,0.000000,-133.700167
3,23,36,0.000000,-129.743100
3,23,38,0.000000,-136.819391
3,23,40,0.000000,-136.405454
3,23,42,0.000000,-126.478386
3,23,44,0.000000,-127.032320
3,23,46,0.000000,-130.972725
3,23,48,0.000000,-124.973729
3,23,50,0.000000,-136.019521
3,23,52,0.000000,-124.720393
3,23,54,0.000000,-127.355317
3,23,56,0.000000,-138.530217
3,23,58,0.000000,-134.856775
3,24,0,0.000000,-141.114578
3,24,2,0.000000,-126.019043
3,24,4,0.000000,-136.149508
3,24,6,0.000000,-130.781421
3,24,8,0.000000,-127.097618
3,24,10,0.000000,-128.070025
3,24,12,0.000000,-128.359089
3,24,14,0.000000,-128.410941
3,24,16,0.000000,-133.442846
3,24,18,0.000000,-122.625567
3,24,20,0.000000,-129.911968
3,24,22,0.000000,-134.518470
3,24,24,0.000000,-135.526774
3,24,26,0.000000,-132.589665
3,24,28,0.000000,-133.177650
3,24,30,0.000000,-135.278616
3,24,32,0.000000,-133.092625
3,24,34,0.000000,-128.921679
3,24,36,0.000000,-131.904595
3,24,38,0.000000,-136.579725
3,24,40,0.000000,-137.536343
3,24,42,0.000000,-126.850821
3,24,44,0.000000,-142.520480
3,24,46,0.000000,-140.250991
3,24,48,0.000000,-131.155282
3,24,50,0.000000,-128.503645
3,24,52,0.000000,-129.502194
3,24,54,0.000000,-140.704376
3,24,56,0.000000,-139.075985
3,24,58,0.000000,-127.498976
3,25,0,0.000000,-138.936421
3,25,2,0.000000,-132.403723
3,25,4,0.000000,-139.384818
3,25,6,0.000000,-164.128796
3,25,8,0.000000,-127.649094
3,25,10,0.000000,-131.626619
3,25,12,0.000000,-140.494539
3,25,14,0.000000,-142.805963
3,25,16,0.000000,-125.634641
3,25,18,0.000000,-128.034828
3,25,20,0.000000,-134.553349
3,25,22,0.000000,-119.372272
3,25,24,0.000000,-133.807073
3,25,26,0.000000,-136.893190
3,25,28,0.000000,-131.292841
3,25,30,0.000000,-130.499046
3,25,32,0.000000,-125.583122
3,25,34,0.000000,-132.531212
3,25,36,0.000000,-134.591852
3,25,38,0.000000,-129.669685
3,25,40,0.000000,-130.180645
3,25,42,0.000000,-127.010883
3,25,44,0.000000,-130.553661
3,25,46,0.000000,-127.365413
3,25,48,0.000000,-137.459217
3,25,50,0.000000,-134.984989
3,25,52,0.000000,-131.573734
3,25,54,0.000000,-128.411283
3,25,56,0.000000,-127.467160
3,25,58,0.000000,-131.306940
3,26,0,0.000000,-131.323299
3,26,2,0.000000,-129.284129
3,26,4,0.000000,-124.134014
3,26,6,0.000000,-129.736959
3,26,8,0.000000,-133.655933
3,26,10,0.000000,-128.744335
3,26,12,0.000000,-133.733067
3,26,14,0.000000,-126.997461
3,26,16,0.000000,-135.407850
3,26,18,0.000000,-138.881653
3,26,20,0.000000,-125.304810
3,26,22,0.000000,-125.416737
3,26,24,0.000000,-125.854362
3,26,26,0.000000,-131.445110
3,26,28,0.000000,-134.476917
3,26,30,0.000000,-144.133516
3,26,32,0.000000,-122.934899
3,26,34,0.000000,-142.749915
3,26,36,0.000000,-133.419475
3,26,38,0.000000,-126.069551
3,26,40,0.000000,-126.486295
3,26,42,0.000000,-131.970203
3,26,44,0.000000,-128.024595
3,26,46,0.000000,-129.490139
3,26,48,0.000000,-134.099305
3,26,50,0.000000,-131.276033
3,26,52,0.000000,-132.736947
3,26,54,0.000000,-131.447597
3,26,56,0.000000,-132.590986
3,26,58,0.000000,-135.504666
3,27,0,0.000000,-124.869811
3,27,2,0.000000,-128.275391
3,27,4,0.000000,-138.057368
3,27,6,0.000000,-134.060663
3,27,8,0.000000,-134.038577
3,27,10,0.000000,-122.827757
3,27,12,0.000000,-128.878846
3,27,14,0.000000,-134.404628
3,27,16,0.000000,-136.550905
3,27,18,0.000000,-137.296601
3,27,20,0.000000,-144.763876
3,27,22,0.000000,-132.071773
