hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.471875
7,0,2,0.000000,-140.102143
7,0,4,0.000000,-130.070548
7,0,6,0.000000,-133.094288
7,0,8,0.000000,-130.029011
7,0,10,0.000000,-124.256819
7,0,12,0.000000,-130.608513
7,0,14,0.000000,-130.561377
7,0,16,0.000000,-129.890983
7,0,18,0.000000,-129.708146
7,0,20,0.000000,-133.877058
7,0,22,0.000000,-131.984589
7,0,24,0.000000,-129.313339
7,0,26,0.000000,-134.502375
7,0,28,0.000000,-131.263117
7,0,30,0.000000,-127.642002
7,0,32,0.000000,-130.828100
7,0,34,0.000000,-130.844091
7,0,36,0.000000,-127.841427
7,0,38,0.000000,-132.466003
7,0,40,0.000000,-132.638233
7,0,42,0.000000,-125.840292
7,0,44,0.000000,-131.732363
7,0,46,0.000000,-125.752683
7,0,48,0.000000,-130.269108
7,0,50,0.000000,-139.854214
7,0,52,0.000000,-132.465867
7,0,54,0.000000,-134.838595
7,0,56,0.000000,-125.474501
7,0,58,0.000000,-140.329531
7,1,0,0.000000,-130.292878
7,1,2,0.000000,-129.698404
7,1,4,0.000000,-128.103098
7,1,6,0.000000,-122.681242
7,1,8,0.000000,-129.812596
7,1,10,0.000000,-125.892002
7,1,12,0.000000,-136.845655
7,1,14,0.000000,-125.835095
7,1,16,0.000000,-131.069314
7,1,18,0.000000,-133.275392
7,1,20,0.000000,-124.931126
7,1,22,0.000000,-153.979112
7,1,24,0.000000,-129.834723
7,1,26,0.000000,-126.353366
7,1,28,0.000000,-130.710348
7,1,30,0.000000,-139.972075
7,1,32,0.000000,-130.128575
7,1,34,0.000000,-129.568709
7,1,36,0.000000,-130.843945
7,1,38,0.000000,-135.917819
7,1,40,0.000000,-130.371831
7,1,42,0.000000,-144.417288
7,1,44,0.000000,-133.124046
7,1,46,0.000000,-131.040979
7,1,48,0.000000,-122.870899
7,1,50,0.000000,-125.117675
7,1,52,0.000000,-128.580895
7,1,54,0.000000,-140.057546
7,1,56,0.000000,-136.087177
7,1,58,0.000000,-125.209868
7,2,0,0.000000,-129.920930
7,2,2,0.000000,-130.680752
7,2,4,0.000000,-122.489207
7,2,6,0.000000,-126.576768
7,2,8,0.000000,-133.882586
7,2,10,0.000000,-137.069788
7,2,12,0.000000,-130.723277
7,2,14,0.000000,-125.893496
7,2,16,0.000000,-126.689880
7,2,18,0.000000,-132.330940
7,2,20,0.000000,-128.273650
7,2,22,0.000000,-132.490411
7,2,24,0.000000,-135.405547
7,2,26,0.000000,-131.272930
7,2,28,0.000000,-121.347978
7,2,30,0.000000,-135.347837
7,2,32,0.000000,-125.850461
7,2,34,0.000000,-138.230366
7,2,36,0.000000,-134.650897
7,2,38,0.000000,-135.684037
7,2,40,0.000000,-124.986857
7,2,42,0.000000,-128.833695
7,2,44,0.000000,-137.315328
7,2,46,0.000000,-132.276692
7,2,48,0.000000,-135.864732
7,2,50,0.000000,-137.904350
7,2,52,0.000000,-136.227710
7,2,54,0.000000,-150.337724
7,2,56,0.000000,-124.423392
7,2,58,0.000000,-133.159700
7,3,0,0.000000,-148.042717
7,3,2,0.000000,-132.014606
7,3,4,0.000000,-128.505331
7,3,6,0.000000,-127.702210
7,3,8,0.000000,-129.494501
7,3,10,0.000000,-143.577762
7,3,12,0.000000,-129.114120
7,3,14,0.000000,-147.524559
7,3,16,0.000000,-127.807579
7,3,18,0.000000,-124.525688
7,3,20,0.000000,-129.809512
7,3,22,0.000000,-139.491754
7,3,24,0.000000,-128.435318
7,3,26,0.000000,-129.460629
7,3,28,0.000000,-135.055849
7,3,30,0.000000,-124.433141
7,3,32,0.000000,-135.224623
7,3,34,0.000000,-132.050995
7,3,36,0.000000,-131.635207
7,3,38,0.000000,-133.928045
7,3,40,0.000000,-123.121177
7,3,42,0.000000,-126.063178
7,3,44,0.000000,-137.196562
7,3,46,0.000000,-129.822538
7,3,48,0.000000,-124.183121
7,3,50,0.000000,-123.088641
7,3,52,0.000000,-130.112602
7,3,54,0.000000,-135.129991
7,3,56,0.000000,-123.014452
7,3,58,0.000000,-128.895523
7,4,0,0.000000,-134.347454
7,4,2,0.000000,-136.457791
7,4,4,0.000000,-124.945666
7,4,6,0.000000,-142.336100
7,4,8,0.000000,-137.271777
7,4,10,0.000000,-129.912433
7,4,12,0.000000,-132.793444
7,4,14,0.000000,-129.579076
7,4,16,0.000000,-128.626024
7,4,18,0.000000,-121.797141
7,4,20,0.000000,-134.561654
7,4,22,0.000000,-130.006626
7,4,24,0.000000,-133.518970
7,4,26,0.000000,-123.838234
7,4,28,0.000000,-126.664721
7,4,30,0.000000,-128.363011
7,4,32,0.000000,-131.743263
7,4,34,0.000000,-126.348571
7,4,36,0.000000,-131.584626
7,4,38,0.000000,-129.829884
7,4,40,0.000000,-131.709136
7,4,42,0.000000,-123.287755
7,4,44,0.000000,-131.998950
7,4,46,0.000000,-142.367573
7,4,48,0.000000,-146.704227
7,4,50,0.000000,-127.018123
7,4,52,0.000000,-129.402098
7,4,54,0.000000,-124.827032
7,4,56,0.000000,-122.677673
7,4,58,0.000000,-132.453950
7,5,0,0.000000,-122.357508
7,5,2,0.000000,-128.758621
7,5,4,0.000000,-128.104470
7,5,6,0.000000,-126.643855
7,5,8,0.000000,-135.393829
7,5,10,0.000000,-129.383361
7,5,12,0.000000,-130.957318
7,5,14,0.000000,-127.528011
7,5,16,0.000000,-136.199436
7,5,18,0.000000,-136.524224
7,5,20,0.000000,-143.963348
7,5,22,0.000000,-128.375187
7,5,24,0.000000,-129.317064
7,5,26,0.000000,-137.961563
7,5,28,0.000000,-136.019739
7,5,30,0.000000,-127.743673
7,5,32,0.000000,-132.665801
7,5,34,0.000000,-124.571771
7,5,36,0.000000,-141.379752
7,5,38,0.000000,-131.887678
7,5,40,0.000000,-131.422374
7,5,42,0.000000,-128.249264
7,5,44,0.000000,-130.904586
7,5,46,0.000000,-128.173432
7,5,48,0.000000,-132.904185
7,5,50,0.000000,-131.544295
7,5,52,0.000000,-127.741578
7,5,54,0.000000,-139.234627
7,5,56,0.000000,-127.323752
7,5,58,0.000000,-128.941369
7,6,0,0.000000,-129.711971
7,6,2,0.000000,-145.554480
7,6,4,0.000000,-131.214348
7,6,6,0.000000,-126.710457
7,6,8,0.000000,-138.228481
7,6,10,0.000000,-126.766889
7,6,12,0.000000,-130.514097
7,6,14,0.000000,-121.926727
7,6,16,0.000000,-128.926144
7,6,18,0.000000,-128.867846
7,6,20,0.000000,-145.976143
7,6,22,0.000000,-132.492084
7,6,24,0.000000,-132.041349
7,6,26,0.000000,-126.305033
7,6,28,0.000000,-139.873316
7,6,30,0.000000,-123.771119
7,6,32,0.000000,-143.622788
7,6,34,0.000000,-130.701804
7,6,36,0.000000,-130.528804
7,6,38,0.000000,-140.247431
7,6,40,0.000000,-143.216812
7,6,42,0.000000,-131.433160
7,6,44,0.000000,-136.469715
7,6,46,0.000000,-133.668786
7,6,48,0.000000,-131.315998
7,6,50,0.000000,-141.711747
7,6,52,0.000000,-131.895662
7,6,54,0.000000,-131.295151
7,6,56,0.000000,-129.669996
7,6,58,0.000000,-134.076304
7,7,0,0.000000,-129.560964
7,7,2,0.000000,-132.655803
7,7,4,0.000000,-122.323443
7,7,6,0.000000,-127.079654
7,7,8,0.000000,-135.456431
7,7,10,0.000000,-132.438262
7,7,12,0.000000,-127.087498
7,7,14,0.000000,-136.417061
7,7,16,0.000000,-127.611368
7,7,18,0.000000,-132.797096
7,7,20,0.000000,-131.118031
7,7,22,0.000000,-137.750437
7,7,24,0.000000,-132.325111
7,7,26,0.000000,-134.795452
7,7,28,0.000000,-138.102790
7,7,30,0.000000,-133.681659
7,7,32,0.000000,-134.950699
7,7,34,0.000000,-143.800256
7,7,36,0.000000,-126.202850
7,7,38,0.000000,-132.707795
7,7,40,0.000000,-126.622549
7,7,42,0.000000,-128.105954
7,7,44,0.000000,-124.336000
7,7,46,0.000000,-126.426710
7,7,48,0.000000,-137.002237
7,7,50,0.000000,-127.815788
7,7,52,0.000000,-128.650684
7,7,54,0.000000,-142.822397
7,7,56,0.000000,-136.943523
7,7,58,0.000000,-125.115653
7,8,0,0.000000,-129.083627
7,8,2,0.000000,-134.482435
7,8,4,0.000000,-129.105553
7,8,6,0.000000,-131.497523
7,8,8,0.000000,-132.901383
7,8,10,0.000000,-128.290824
7,8,12,0.000000,-130.969079
7,8,14,0.000000,-127.284517
7,8,16,0.000000,-129.509995
7,8,18,0.000000,-137.890812
7,8,20,0.000000,-139.456809
7,8,22,0.000000,-133.836904
7,8,24,0.000000,-128.871742
7,8,26,0.000000,-124.651639
7,8,28,0.000000,-129.235912
7,8,30,0.000000,-127.443741
7,8,32,0.000000,-133.096035
7,8,34,0.000000,-131.405624
7,8,36,0.000000,-142.806468
7,8,38,0.000000,-136.270466
7,8,40,0.000000,-128.441889
7,8,42,0.000000,-131.510074
7,8,44,0.000000,-131.084593
7,8,46,0.000000,-141.057411
7,8,48,0.000000,-129.777042
7,8,50,0.000000,-140.182876
7,8,52,0.000000,-126.534916
7,8,54,0.000000,-128.261742
7,8,56,0.000000,-139.132213
7,8,58,0.000000,-129.155721
7,9,0,0.000000,-137.242739
7,9,2,0.000000,-124.937837
7,9,4,0.000000,-129.251502
7,9,6,0.000000,-127.078403
7,9,8,0.000000,-126.984308
7,9,10,0.000000,-126.351001
7,9,12,0.000000,-124.552936
7,9,14,0.000000,-133.488091
7,9,16,0.000000,-127.293181
7,9,18,0.000000,-138.324716
7,9,20,0.000000,-134.964499
7,9,22,0.000000,-129.496162
7,9,24,0.000000,-129.173642
7,9,26,0.000000,-145.482402
7,9,28,0.000000,-127.931409
7,9,30,0.000000,-127.039285
7,9,32,0.000000,-126.504347
7,9,34,0.000000,-126.889455
7,9,36,0.000000,-136.634974
7,9,38,0.000000,-133.328656
7,9,40,0.000000,-125.660073
7,9,42,0.000000,-148.638301
7,9,44,0.000000,-136.150421
7,9,46,0.000000,-132.768237
7,9,48,0.000000,-132.235399
7,9,50,0.000000,-134.540931
7,9,52,0.000000,-130.676027
7,9,54,0.000000,-130.167817
7,9,56,0.000000,-126.322408
7,9,58,0.000000,-127.663827
7,10,0,0.000000,-126.235090
7,10,2,0.000000,-167.038366
7,10,4,0.000000,-129.170515
7,10,6,0.000000,-134.593230
7,10,8,0.000000,-133.825786
7,10,10,0.000000,-134.333238
7,10,12,0.000000,-145.699533
7,10,14,0.000000,-135.638080
7,10,16,0.000000,-132.560985
7,10,18,0.000000,-130.280194
7,10,20,0.000000,-141.914405
7,10,22,0.000000,-127.953058
7,10,24,0.000000,-140.428937
7,10,26,0.000000,-123.406299
7,10,28,0.000000,-129.422281
7,10,30,0.000000,-131.039950
7,10,32,0.000000,-134.693004
7,10,34,0.000000,-128.671549
7,10,36,0.000000,-141.956161
7,10,38,0.000000,-140.623795
7,10,40,0.000000,-126.532000
7,10,42,0.000000,-128.002241
7,10,44,0.000000,-132.872492
7,10,46,0.000000,-129.129517
7,10,48,0.000000,-128.847864
7,10,50,0.000000,-125.989413
7,10,52,0.000000,-127.372978
7,10,54,0.000000,-151.510849
7,10,56,0.000000,-128.108509
7,10,58,0.000000,-130.712506
7,11,0,0.000000,-123.689339
7,11,2,0.000000,-124.955863
7,11,4,0.000000,-132.864337
7,11,6,0.000000,-133.837877
7,11,8,0.000000,-133.860215
7,11,10,0.000000,-126.775870
7,11,12,0.000000,-132.412028
7,11,14,0.000000,-134.785603
7,11,16,0.000000,-135.914503
7,11,18,0.000000,-129.158615
7,11,20,0.000000,-132.807141
7,11,22,0.000000,-140.912020
7,11,24,0.000000,-126.293739
7,11,26,0.000000,-121.891609
7,11,28,0.000000,-133.790064
7,11,30,0.000000,-131.847562
7,11,32,0.000000,-136.679532
7,11,34,0.000000,-131.175170
7,11,36,0.000000,-142.851026
7,11,38,0.000000,-128.081891
7,11,40,0.000000,-129.602166
7,11,42,0.000000,-132.672126
7,11,44,0.000000,-140.268664
7,11,46,0.000000,-129.964236
7,11,48,0.000000,-131.306313
7,11,50,0.000000,-130.781414
7,11,52,0.000000,-134.252067
7,11,54,0.000000,-127.879623
7,11,56,0.000000,-134.323691
7,11,58,0.000000,-126.142879
7,12,0,0.000000,-132.018592
7,12,2,0.000000,-127.401964
7,12,4,0.000000,-131.885835
7,12,6,0.000000,-129.523130
7,12,8,0.000000,-129.229642
7,12,10,0.000000,-130.948290
7,12,12,0.000000,-141.781603
7,12,14,0.000000,-122.690865
7,12,16,0.000000,-160.772295
7,12,18,0.000000,-129.069925
7,12,20,0.000000,-128.181745
7,12,22,0.000000,-133.932200
7,12,24,0.000000,-131.087397
7,12,26,0.000000,-143.175332
7,12,28,0.000000,-126.168293
7,12,30,0.000000,-137.428210
7,12,32,0.000000,-129.616722
7,12,34,0.000000,-130.544194
7,12,36,0.000000,-140.725419
7,12,38,0.000000,-128.153324
7,12,40,0.000000,-137.705834
7,12,42,0.000000,-139.082286
7,12,44,0.000000,-140.489051
7,12,46,0.000000,-127.835724
7,12,48,0.000000,-137.611105
7,12,50,0.000000,-134.639301
7,12,52,0.000000,-137.189973
7,12,54,0.000000,-128.030579
7,12,56,0.000000,-123.641762
7,12,58,0.000000,-131.122472
7,13,0,0.000000,-141.131776
7,13,2,0.000000,-129.879931
7,13,4,0.000000,-125.313464
7,13,6,0.000000,-126.437347
7,13,8,0.000000,-127.131955
7,13,10,0.000000,-135.229427
7,13,12,0.000000,-127.142116
7,13,14,0.000000,-140.979417
7,13,16,0.000000,-135.143948
7,13,18,0.000000,-126.844268
7,13,20,0.000000,-131.650195
7,13,22,0.000000,-131.818438
7,13,24,0.000000,-133.085034
7,13,26,0.000000,-127.924591
7,13,28,0.000000,-133.115046
7,13,30,0.000000,-123.766908
7,13,32,0.000000,-126.931596
7,13,34,0.000000,-127.960533
7,13,36,0.000000,-135.692323
7,13,38,0.000000,-135.603061
7,13,40,0.000000,-128.043748
7,13,42,0.000000,-125.643971
7,13,44,0.000000,-130.337303
7,13,46,0.000000,-134.453870
7,13,48,0.000000,-148.009243
7,13,50,0.000000,-130.462826
7,13,52,0.000000,-124.498485
7,13,54,0.000000,-130.445415
7,13,56,0.000000,-127.038432
7,13,58,0.000000,-133.026288
7,14,0,0.000000,-130.316947
7,14,2,0.000000,-133.267562
7,14,4,0.000000,-134.865072
7,14,6,0.000000,-132.473645
7,14,8,0.000000,-128.542427
7,14,10,0.000000,-123.120498
7,14,12,0.000000,-129.265935
7,14,14,0.000000,-123.443280
7,14,16,0.000000,-125.545131
7,14,18,0.000000,-131.981039
7,14,20,0.000000,-132.379225
7,14,22,0.000000,-135.132897
7,14,24,0.000000,-136.199546
7,14,26,0.000000,-129.762387
7,14,28,0.000000,-125.960596
7,14,30,0.000000,-128.152289
7,14,32,0.000000,-125.404482
7,14,34,0.000000,-132.175709
7,14,36,0.000000,-132.674839
7,14,38,0.000000,-127.187836
7,14,40,0.000000,-129.904029
7,14,42,0.000000,-138.136634
7,14,44,0.000000,-141.110040
7,14,46,0.000000,-135.697114
7,14,48,0.000000,-128.771973
7,14,50,0.000000,-132.464754
7,14,52,0.000000,-131.971144
7,14,54,0.000000,-131.479761
7,14,56,0.000000,-126.513430
7,14,58,0.000000,-128.448019
7,15,0,0.000000,-132.678735
7,15,2,0.000000,-129.044813
7,15,4,0.000000,-144.660279
7,15,6,0.000000,-125.294145
7,15,8,0.000000,-131.159282
7,15,10,0.000000,-127.428498
7,15,12,0.000000,-130.527331
7,15,14,0.000000,-141.326473
7,15,16,0.000000,-132.876540
7,15,18,0.000000,-140.398958
7,15,20,0.000000,-129.789469
7,15,22,0.000000,-133.543302
7,15,24,0.000000,-138.868597
7,15,26,0.000000,-127.218254
7,15,28,0.000000,-126.006651
7,15,30,0.000000,-135.885223
7,15,32,0.000000,-140.223776
7,15,34,0.000000,-128.590297
7,15,36,0.000000,-127.446463
7,15,38,0.000000,-129.859646
7,15,40,0.000000,-125.118686
7,15,42,0.000000,-129.166231
7,15,44,0.000000,-141.302631
7,15,46,0.000000,-131.748751
7,15,48,0.000000,-132.334931
7,15,50,0.000000,-130.965924
7,15,52,0.000000,-137.698311
7,15,54,0.000000,-130.240871
7,15,56,0.000000,-130.324996
7,15,58,0.000000,-138.496587
7,16,0,0.000000,-145.490045
7,16,2,0.000000,-137.242696
7,16,4,0.000000,-130.666417
7,16,6,0.000000,-135.589997
7,16,8,0.000000,-135.131501
7,16,10,0.000000,-142.877920
7,16,12,0.000000,-128.877652
7,16,14,0.000000,-135.645348
7,16,16,0.000000,-125.456880
7,16,18,0.000000,-145.448522
7,16,20,0.000000,-135.264255
7,16,22,0.000000,-131.547222
7,16,24,0.000000,-129.539756
7,16,26,0.000000,-128.991640
7,16,28,0.000000,-128.310279
7,16,30,0.000000,-138.948122
7,16,32,0.000000,-127.822709
7,16,34,0.000000,-141.231000
7,16,36,0.000000,-124.627351
7,16,38,0.000000,-146.820806
7,16,40,0.000000,-125.508009
7,16,42,0.000000,-136.602132
7,16,44,0.000000,-131.302783
7,16,46,0.000000,-133.715765
7,16,48,0.000000,-125.850823
7,16,50,0.000000,-134.461299
7,16,52,0.000000,-129.985668
7,16,54,0.000000,-138.457971
7,16,56,0.000000,-124.335010
7,16,58,0.000000,-127.473494
7,17,0,0.000000,-128.945222
7,17,2,0.000000,-130.846562
7,17,4,0.000000,-133.505576
7,17,6,0.000000,-138.622207
7,17,8,0.000000,-134.636216
7,17,10,0.000000,-126.964281
7,17,12,0.000000,-125.197722
7,17,14,0.000000,-129.683432
7,17,16,0.000000,-131.057729
7,17,18,0.000000,-123.001114
7,17,20,0.000000,-132.072117
7,17,22,0.000000,-126.176222
7,17,24,0.000000,-129.593952
7,17,26,0.000000,-130.510758
7,17,28,0.000000,-127.575137
7,17,30,0.000000,-127.270016
7,17,32,0.000000,-126.953209
7,17,34,0.000000,-140.383474
7,17,36,0.000000,-129.891995
7,17,38,0.000000,-132.294905
7,17,40,0.000000,-131.570034
7,17,42,0.000000,-126.282053
7,17,44,0.000000,-132.214548
7,17,46,0.000000,-126.420936
7,17,48,0.000000,-131.934078
7,17,50,0.000000,-126.383059
7,17,52,0.000000,-136.943132
7,17,54,0.000000,-132.264122
7,17,56,0.000000,-129.878122
7,17,58,0.000000,-135.986430
7,18,0,0.000000,-126.280229
7,18,2,0.000000,-142.262229
7,18,4,0.000000,-133.986050
7,18,6,0.000000,-130.458989
7,18,8,0.000000,-126.093630
7,18,10,0.000000,-127.207878
7,18,12,0.000000,-145.093879
7,18,14,0.000000,-134.387626
7,18,16,0.000000,-129.905396
7,18,18,0.000000,-131.715042
7,18,20,0.000000,-123.942268
7,18,22,0.000000,-124.988447
7,18,24,0.000000,-124.588381
7,18,26,0.000000,-129.435997
7,18,28,0.000000,-130.080281
7,18,30,0.000000,-124.064023
7,18,32,0.000000,-126.500524
7,18,34,0.000000,-137.432894
7,18,36,0.000000,-130.152506
7,18,38,0.000000,-131.960264
7,18,40,0.000000,-135.857669
7,18,42,0.000000,-139.407700
7,18,44,0.000000,-128.925379
7,18,46,0.000000,-129.387573
7,18,48,0.000000,-137.532884
7,18,50,0.000000,-135.707661
7,18,52,0.000000,-139.823231
7,18,54,0.000000,-123.086560
7,18,56,0.000000,-141.729563
7,18,58,0.000000,-122.949572
7,19,0,0.000000,-139.198677
7,19,2,0.000000,-126.974075
7,19,4,0.000000,-126.820263
7,19,6,0.000000,-137.737131
7,19,8,0.000000,-128.838916
7,19,10,0.000000,-132.755225
7,19,12,0.000000,-130.037449
7,19,14,0.000000,-126.484939
7,19,16,0.000000,-140.831933
7,19,18,0.000000,-126.049459
7,19,20,0.000000,-125.487064
7,19,22,0.000000,-123.758132
7,19,24,0.000000,-128.696983
7,19,26,0.000000,-125.990612
7,19,28,0.000000,-126.029400
7,19,30,0.000000,-126.685023
7,19,32,0.000000,-124.148427
7,19,34,0.000000,-135.661933
7,19,36,0.000000,-137.188567
7,19,38,0.000000,-126.258571
7,19,40,0.000000,-122.599429
7,19,42,0.000000,-123.481741
7,19,44,0.000000,-144.018778
7,19,46,0.000000,-126.622066
7,19,48,0.000000,-133.563530
7,19,50,0.000000,-128.036736
7,19,52,0.000000,-139.333412
7,19,54,0.000000,-129.007889
7,19,56,0.000000,-139.336635
7,19,58,0.000000,-133.105607
7,20,0,0.000000,-129.481310
7,20,2,0.000000,-127.128374
7,20,4,0.000000,-128.591400
7,20,6,0.000000,-136.809030
7,20,8,0.000000,-136.509914
7,20,10,0.000000,-134.832518
7,20,12,0.000000,-133.608497
7,20,14,0.000000,-137.150887
7,20,16,0.000000,-130.342710
7,20,18,0.000000,-137.560130
7,20,20,0.000000,-126.286377
7,20,22,0.000000,-131.626847
7,20,24,0.000000,-127.037212
7,20,26,0.000000,-130.419249
7,20,28,0.000000,-125.556396
7,20,30,0.000000,-144.400656
7,20,32,0.000000,-127.886493
7,20,34,0.000000,-130.055048
7,20,36,0.000000,-125.205572
7,20,38,0.000000,-146.331344
7,20,40,0.000000,-130.123259
7,20,42,0.000000,-141.658527
7,20,44,0.000000,-134.534394
7,20,46,0.000000,-130.882456
7,20,48,0.000000,-133.694306
7,20,50,0.000000,-124.850829
7,20,52,0.000000,-127.164292
7,20,54,0.000000,-141.918598
7,20,56,0.000000,-129.378975
7,20,58,0.000000,-144.091849
7,21,0,0.000000,-129.550466
7,21,2,0.000000,-134.483175
7,21,4,0.000000,-130.105835
7,21,6,0.000000,-131.973052
7,21,8,0.000000,-134.998534
7,21,10,0.000000,-138.469067
7,21,12,0.000000,-128.048514
7,21,14,0.000000,-139.696751
7,21,16,0.000000,-133.261047
7,21,18,0.000000,-131.511687
7,21,20,0.000000,-133.561421
7,21,22,0.000000,-126.657501
7,21,24,0.000000,-128.687139
7,21,26,0.000000,-134.875727
7,21,28,0.000000,-129.196555
7,21,30,0.000000,-133.155670
7,21,32,0.000000,-126.976493
7,21,34,0.000000,-130.472085
7,21,36,0.000000,-129.238363
7,21,38,0.000000,-127.540132
7,21,40,0.000000,-132.205120
7,21,42,0.000000,-127.578197
7,21,44,0.000000,-127.669263
7,21,46,0.000000,-131.942374
7,21,48,0.000000,-132.497617
7,21,50,0.000000,-128.023242
7,21,52,0.000000,-130.804703
7,21,54,0.000000,-139.751234
7,21,56,0.000000,-132.173755
7,21,58,0.000000,-132.619869
7,22,0,0.000000,-129.449216
7,22,2,0.000000,-127.803731
7,22,4,0.000000,-128.618589
7,22,6,0.000000,-128.415960
7,22,8,0.000000,-125.182567
7,22,10,0.000000,-128.911062
7,22,12,0.000000,-126.779705
7,22,14,0.000000,-130.089274
7,22,16,0.000000,-137.394367
7,22,18,0.000000,-124.382262
7,22,20,0.000000,-127.465445
7,22,22,0.000000,-130.177404
7,22,24,0.000000,-124.248461
7,22,26,0.000000,-136.536342
7,22,28,0.000000,-129.054908
7,22,30,0.000000,-138.295328
7,22,32,0.000000,-131.847992
7,22,34,0.000000,-132.960079
7,22,36,0.000000,-137.325841
7,22,38,0.000000,-125.113591
7,22,40,0.000000,-127.736357
7,22,42,0.000000,-134.479163
7,22,44,0.000000,-132.689217
7,22,46,0.000000,-141.765409
7,22,48,0.000000,-130.572085
7,22,50,0.000000,-128.004079
7,22,52,0.000000,-127.965693
7,22,54,0.000000,-128.234739
7,22,56,0.000000,-127.436523
7,22,58,0.000000,-130.388118
7,23,0,0.000000,-130.963044
7,23,2,0.000000,-133.591482
7,23,4,0.000000,-132.161634
7,23,6,0.000000,-129.206215
7,23,8,0.000000,-128.100898
7,23,10,0.000000,-125.867994
7,23,12,0.000000,-125.776098
7,23,14,0.000000,-132.378174
7,23,16,0.000000,-147.226705
7,23,18,0.000000,-145.731068
7,23,20,0.000000,-136.992438
7,23,22,0.000000,-127.339833
7,23,24,0.000000,-124.792127
7,23,26,0.000000,-124.583687
7,23,28,0.000000,-123.881138
7,23,30,0.000000,-135.229016
7,23,32,0.000000,-129.824889
7,23,34,0.000000,-132.352285
7,23,36,0.000000,-126.307753
7,23,38,0.000000,-129.279282
7,23,40,0.000000,-136.860910
7,23,42,0.000000,-134.148067
7,23,44,0.000000,-128.792377
7,23,46,0.000000,-125.100047
7,23,48,0.000000,-126.808287
7,23,50,0.000000,-130.913030
7,23,52,0.000000,-141.664615
7,23,54,0.000000,-124.413558
7,23,56,0.000000,-125.062137
7,23,58,0.000000,-130.666777
7,24,0,0.000000,-128.637678
7,24,2,0.000000,-127.628464
7,24,4,0.000000,-142.210164
7,24,6,0.000000,-132.724606
7,24,8,0.000000,-141.595669
7,24,10,0.000000,-132.590965
7,24,12,0.000000,-129.504828
7,24,14,0.000000,-136.925670
7,24,16,0.000000,-120.562478
7,24,18,0.000000,-134.948776
7,24,20,0.000000,-136.639254
7,24,22,0.000000,-130.872558
7,24,24,0.000000,-135.395615
7,24,26,0.000000,-135.739248
7,24,28,0.000000,-134.837734
7,24,30,0.000000,-133.983175
7,24,32,0.000000,-138.414542
7,24,34,0.000000,-129.838901
7,24,36,0.000000,-131.855384
7,24,38,0.000000,-129.199827
7,24,40,0.000000,-129.754939
7,24,42,0.000000,-131.944868
7,24,44,0.000000,-131.996869
7,24,46,0.000000,-131.118728
7,24,48,0.000000,-133.468946
7,24,50,0.000000,-128.650562
7,24,52,0.000000,-133.456534
7,24,54,0.000000,-127.957416
7,24,56,0.000000,-126.011352
7,24,58,0.000000,-145.046024
7,25,0,0.000000,-126.754547
7,25,2,0.000000,-141.611049
7,25,4,0.000000,-137.972374
7,25,6,0.000000,-130.043833
7,25,8,0.000000,-137.760522
7,25,10,0.000000,-129.536818
7,25,12,0.000000,-128.282875
7,25,14,0.000000,-125.391375
7,25,16,0.000000,-138.402804
7,25,18,0.000000,-125.148150
7,25,20,0.000000,-125.895334
7,25,22,0.000000,-126.672609
7,25,24,0.000000,-135.240207
7,25,26,0.000000,-133.174184
7,25,28,0.000000,-128.840532
7,25,30,0.000000,-132.602279
7,25,32,0.000000,-140.526057
7,25,34,0.000000,-123.662590
7,25,36,0.000000,-128.076343
7,25,38,0.000000,-131.422616
7,25,40,0.000000,-134.134089
7,25,42,0.000000,-127.293024
7,25,44,0.000000,-136.530646
7,25,46,0.000000,-126.907346
7,25,48,0.000000,-132.345248
7,25,50,0.000000,-130.708458
7,25,52,0.000000,-130.948654
7,25,54,0.000000,-117.539970
7,25,56,0.000000,-128.625297
7,25,58,0.000000,-132.968016
7,26,0,0.000000,-133.793369
7,26,2,0.000000,-132.302208
7,26,4,0.000000,-128.533564
7,26,6,0.000000,-128.576715
7,26,8,0.000000,-128.534890
7,26,10,0.000000,-132.995337
7,26,12,0.000000,-127.838960
7,26,14,0.000000,-130.174173
7,26,16,0.000000,-142.225003
7,26,18,0.000000,-128.778658
7,26,20,0.000000,-132.515040
7,26,22,0.000000,-125.674430
7,26,24,0.000000,-120.414986
7,26,26,0.000000,-140.215760
7,26,28,0.000000,-125.363496
7,26,30,0.000000,-129.012503
7,26,32,0.000000,-125.923255
7,26,34,0.000000,-123.223418
7,26,36,0.000000,-140.654408
7,26,38,0.000000,-130.277807
7,26,40,0.000000,-130.291448
7,26,42,0.000000,-136.032019
7,26,44,0.000000,-133.263006
7,26,46,0.000000,-130.995892
7,26,48,0.000000,-123.924750
7,26,50,0.000000,-130.100127
7,26,52,0.000000,-125.048582
7,26,54,0.000000,-125.437125
7,26,56,0.000000,-127.261277
7,26,58,0.000000,-124.215046
7,27,0,0.000000,-132.375442
7,27,2,0.000000,-124.870966
7,27,4,0.000000,-124.378965
7,27,6,0.000000,-134.244248
7,27,8,0.000000,-128.639259
7,27,10,0.000000,-130.479718
7,27,12,0.000000,-140.480315
7,27,14,0.000000,-131.315559
7,27,16,0.000000,-123.729809
7,27,18,0.000000,-129.664272
7,27,20,0.000000,-141.966331
7,27,22,0.000000,-133.614122
