hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.946316
11,0,2,0.000000,-128.497110
11,0,4,0.000000,-128.943242
11,0,6,0.000000,-131.130331
11,0,8,0.000000,-124.413919
11,0,10,0.000000,-133.695568
11,0,12,0.000000,-126.190535
11,0,14,0.000000,-123.715851
11,0,16,0.000000,-124.590739
11,0,18,0.000000,-132.144845
11,0,20,0.000000,-122.754382
11,0,22,0.000000,-142.789288
11,0,24,0.000000,-121.669966
11,0,26,0.000000,-125.798505
11,0,28,0.000000,-127.507443
11,0,30,0.000000,-133.307387
11,0,32,0.000000,-126.301647
11,0,34,0.000000,-126.017739
11,0,36,0.000000,-128.392777
11,0,38,0.000000,-134.422257
11,0,40,0.000000,-128.283160
11,0,42,0.000000,-131.150466
11,0,44,0.000000,-128.734917
11,0,46,0.000000,-123.974591
11,0,48,0.000000,-129.212704
11,0,50,0.000000,-130.300395
11,0,52,0.000000,-123.561153
11,0,54,0.000000,-130.153513
11,0,56,0.000000,-121.001942
11,0,58,0.000000,-131.186479
11,1,0,0.000000,-126.980705
11,1,2,0.000000,-137.472704
11,1,4,0.000000,-120.908710
11,1,6,0.000000,-128.211032
11,1,8,0.000000,-125.986944
11,1,10,0.000000,-130.279499
11,1,12,0.000000,-121.316314
11,1,14,0.000000,-127.618070
11,1,16,0.000000,-123.665428
11,1,18,0.000000,-130.112743
11,1,20,0.000000,-127.666097
11,1,22,0.000000,-133.336559
11,1,24,0.000000,-122.320042
11,1,26,0.000000,-130.957991
11,1,28,0.000000,-134.433623
11,1,30,0.000000,-131.430248
11,1,32,0.000000,-123.587978
11,1,34,0.000000,-129.045771
11,1,36,0.000000,-126.012362
11,1,38,0.000000,-133.982171
11,1,40,0.000000,-133.121303
11,1,42,0.000000,-123.721943
11,1,44,0.000000,-123.846365
11,1,46,0.000000,-127.854641
11,1,48,0.000000,-132.532012
11,1,50,0.000000,-121.760780
11,1,52,0.000000,-141.616544
11,1,54,0.000000,-124.893655
11,1,56,0.000000,-138.934105
11,1,58,0.000000,-125.685044
11,2,0,0.000000,-133.467747
11,2,2,0.000000,-129.180601
11,2,4,0.000000,-133.031259
11,2,6,0.000000,-136.784531
11,2,8,0.000000,-128.845962
11,2,10,0.000000,-132.906327
11,2,12,0.000000,-127.692334
11,2,14,0.000000,-132.804465
11,2,16,0.000000,-134.088729
11,2,18,0.000000,-127.564605
11,2,20,0.000000,-129.545497
11,2,22,0.000000,-133.126413
11,2,24,0.000000,-122.539502
11,2,26,0.000000,-141.167250
11,2,28,0.000000,-123.998327
11,2,30,0.000000,-134.808672
11,2,32,0.000000,-141.847552
11,2,34,0.000000,-147.922043
11,2,36,0.000000,-126.585651
11,2,38,0.000000,-124.344784
11,2,40,0.000000,-128.247823
11,2,42,0.000000,-128.351279
11,2,44,0.000000,-124.369527
11,2,46,0.000000,-123.965311
11,2,48,0.000000,-129.321190
11,2,50,0.000000,-125.900968
11,2,52,0.000000,-139.152691
11,2,54,0.000000,-141.552877
11,2,56,0.000000,-141.166674
11,2,58,0.000000,-136.699717
11,3,0,0.000000,-122.681240
11,3,2,0.000000,-135.917014
11,3,4,0.000000,-124.439851
11,3,6,0.000000,-128.937427
11,3,8,0.000000,-130.324860
11,3,10,0.000000,-126.875233
11,3,12,0.000000,-126.886217
11,3,14,0.000000,-129.552970
11,3,16,0.000000,-132.101663
11,3,18,0.000000,-134.584607
11,3,20,0.000000,-126.487017
11,3,22,0.000000,-133.343478
11,3,24,0.000000,-128.848273
11,3,26,0.000000,-135.509917
11,3,28,0.000000,-127.685138
11,3,30,0.000000,-128.135794
11,3,32,0.000000,-127.185203
11,3,34,0.000000,-133.350338
11,3,36,0.000000,-131.966026
11,3,38,0.000000,-124.418997
11,3,40,0.000000,-128.465194
11,3,42,0.000000,-130.836872
11,3,44,0.000000,-134.687565
11,3,46,0.000000,-121.251818
11,3,48,0.000000,-136.824445
11,3,50,0.000000,-129.517345
11,3,52,0.000000,-129.637945
11,3,54,0.000000,-139.507887
11,3,56,0.000000,-133.986869
11,3,58,0.000000,-129.433680
11,4,0,0.000000,-126.666734
11,4,2,0.000000,-131.385560
11,4,4,0.000000,-125.919555
11,4,6,0.000000,-123.680075
11,4,8,0.000000,-130.873554
11,4,10,0.000000,-129.331697
11,4,12,0.000000,-135.216316
11,4,14,0.000000,-136.547067
11,4,16,0.000000,-126.239644
11,4,18,0.000000,-126.398458
11,4,20,0.000000,-129.671106
11,4,22,0.000000,-132.450578
11,4,24,0.000000,-123.350276
11,4,26,0.000000,-128.155951
11,4,28,0.000000,-130.108935
11,4,30,0.000000,-127.252510
11,4,32,0.000000,-138.259783
11,4,34,0.000000,-128.870958
11,4,36,0.000000,-133.737857
11,4,38,0.000000,-128.989183
11,4,40,0.000000,-128.851181
11,4,42,0.000000,-133.142877
11,4,44,0.000000,-121.722323
11,4,46,0.000000,-133.809375
11,4,48,0.000000,-132.146436
11,4,50,0.000000,-137.219349
11,4,52,0.000000,-122.770595
11,4,54,0.000000,-124.927224
11,4,56,0.000000,-126.507058
11,4,58,0.000000,-127.934721
11,5,0,0.000000,-124.187060
11,5,2,0.000000,-127.758634
11,5,4,0.000000,-123.646629
11,5,6,0.000000,-129.684637
11,5,8,0.000000,-129.453887
11,5,10,0.000000,-127.813114
11,5,12,0.000000,-135.062766
11,5,14,0.000000,-134.240123
11,5,16,0.000000,-124.024479
11,5,18,0.000000,-124.756698
11,5,20,0.000000,-130.195306
11,5,22,0.000000,-128.498808
11,5,24,0.000000,-122.667602
11,5,26,0.000000,-128.565199
11,5,28,0.000000,-131.320518
11,5,30,0.000000,-128.764611
11,5,32,0.000000,-131.090924
11,5,34,0.000000,-119.927783
11,5,36,0.000000,-145.627582
11,5,38,0.000000,-125.878203
11,5,40,0.000000,-125.933579
11,5,42,0.000000,-135.525746
11,5,44,0.000000,-127.374021
11,5,46,0.000000,-124.646984
11,5,48,0.000000,-129.932432
11,5,50,0.000000,-133.166250
11,5,52,0.000000,-136.641548
11,5,54,0.000000,-124.862876
11,5,56,0.000000,-125.035620
11,5,58,0.000000,-126.418277
11,6,0,0.000000,-126.591816
11,6,2,0.000000,-131.815976
11,6,4,0.000000,-139.042623
11,6,6,0.000000,-127.301186
11,6,8,0.000000,-131.578278
11,6,10,0.000000,-131.204329
11,6,12,0.000000,-126.955228
11,6,14,0.000000,-133.119384
11,6,16,0.000000,-123.403860
11,6,18,0.000000,-125.476549
11,6,20,0.000000,-128.445831
11,6,22,0.000000,-125.628254
11,6,24,0.000000,-122.801327
11,6,26,0.000000,-124.078457
11,6,28,0.000000,-128.645159
11,6,30,0.000000,-126.324735
11,6,32,0.000000,-134.985763
11,6,34,0.000000,-125.887670
11,6,36,0.000000,-131.378711
11,6,38,0.000000,-126.332012
11,6,40,0.000000,-120.179373
11,6,42,0.000000,-133.207171
11,6,44,0.000000,-131.372698
11,6,46,0.000000,-133.003416
11,6,48,0.000000,-129.160660
11,6,50,0.000000,-121.449174
11,6,52,0.000000,-122.783463
11,6,54,0.000000,-123.355986
11,6,56,0.000000,-125.044513
11,6,58,0.000000,-132.972775
11,7,0,0.000000,-122.132886
11,7,2,0.000000,-127.678314
11,7,4,0.000000,-129.261455
11,7,6,0.000000,-126.025667
11,7,8,0.000000,-131.584459
11,7,10,0.000000,-128.593275
11,7,12,0.000000,-130.743314
11,7,14,0.000000,-127.292706
11,7,16,0.000000,-130.399571
11,7,18,0.000000,-126.573566
11,7,20,0.000000,-129.687520
11,7,22,0.000000,-125.515723
11,7,24,0.000000,-131.002451
11,7,26,0.000000,-127.157282
11,7,28,0.000000,-127.331233
11,7,30,0.000000,-125.620340
11,7,32,0.000000,-127.157971
11,7,34,0.000000,-128.169559
11,7,36,0.000000,-123.386942
11,7,38,0.000000,-131.570841
11,7,40,0.000000,-128.803900
11,7,42,0.000000,-129.527772
11,7,44,0.000000,-126.337688
11,7,46,0.000000,-125.486728
11,7,48,0.000000,-135.130583
11,7,50,0.000000,-133.451774
11,7,52,0.000000,-130.790854
11,7,54,0.000000,-145.089984
11,7,56,0.000000,-122.318949
11,7,58,0.000000,-131.244088
11,8,0,0.000000,-126.974569
11,8,2,0.000000,-130.311770
11,8,4,0.000000,-127.499555
11,8,6,0.000000,-122.848728
11,8,8,0.000000,-126.883545
11,8,10,0.000000,-131.514612
11,8,12,0.000000,-143.922510
11,8,14,0.000000,-124.520120
11,8,16,0.000000,-156.183262
11,8,18,0.000000,-133.635695
11,8,20,0.000000,-130.092332
11,8,22,0.000000,-131.830392
11,8,24,0.000000,-130.253541
11,8,26,0.000000,-124.748646
11,8,28,0.000000,-151.884501
11,8,30,0.000000,-126.354255
11,8,32,0.000000,-125.581409
11,8,34,0.000000,-134.476665
11,8,36,0.000000,-133.362151
11,8,38,0.000000,-128.051509
11,8,40,0.000000,-133.176699
11,8,42,0.000000,-132.239816
11,8,44,0.000000,-131.802568
11,8,46,0.000000,-129.731840
11,8,48,0.000000,-131.675043
11,8,50,0.000000,-122.734633
11,8,52,0.000000,-125.724921
11,8,54,0.000000,-126.413494
11,8,56,0.000000,-126.222976
11,8,58,0.000000,-128.496080
11,9,0,0.000000,-134.713377
11,9,2,0.000000,-131.250996
11,9,4,0.000000,-122.474809
11,9,6,0.000000,-125.692393
11,9,8,0.000000,-149.540209
11,9,10,0.000000,-140.546460
11,9,12,0.000000,-123.469323
11,9,14,0.000000,-132.378593
11,9,16,0.000000,-125.748029
11,9,18,0.000000,-122.662903
11,9,20,0.000000,-127.950915
11,9,22,0.000000,-133.097091
11,9,24,0.000000,-128.358253
11,9,26,0.000000,-133.199903
11,9,28,0.000000,-120.472689
11,9,30,0.000000,-124.339108
11,9,32,0.000000,-131.512252
11,9,34,0.000000,-131.151592
11,9,36,0.000000,-128.900275
11,9,38,0.000000,-134.364418
11,9,40,0.000000,-142.814392
11,9,42,0.000000,-131.659055
11,9,44,0.000000,-129.691837
11,9,46,0.000000,-126.330907
11,9,48,0.000000,-130.538168
11,9,50,0.000000,-131.639275
11,9,52,0.000000,-121.504332
11,9,54,0.000000,-121.312916
11,9,56,0.000000,-128.063661
11,9,58,0.000000,-127.072303
11,10,0,0.000000,-139.239747
11,10,2,0.000000,-122.748855
11,10,4,0.000000,-127.659179
11,10,6,0.000000,-126.722913
11,10,8,0.000000,-125.183038
11,10,10,0.000000,-125.922033
11,10,12,0.000000,-130.845918
11,10,14,0.000000,-134.715558
11,10,16,0.000000,-127.977684
11,10,18,0.000000,-133.578092
11,10,20,0.000000,-142.242255
11,10,22,0.000000,-127.695123
11,10,24,0.000000,-126.535710
11,10,26,0.000000,-127.931085
11,10,28,0.000000,-131.371471
11,10,30,0.000000,-130.241654
11,10,32,0.000000,-128.906406
11,10,34,0.000000,-127.470136
11,10,36,0.000000,-128.032913
11,10,38,0.000000,-140.766627
11,10,40,0.000000,-133.428157
11,10,42,0.000000,-123.125134
11,10,44,0.000000,-137.831435
11,10,46,0.000000,-129.084961
11,10,48,0.000000,-138.038179
11,10,50,0.000000,-137.207677
11,10,52,0.000000,-141.754138
11,10,54,0.000000,-124.762402
11,10,56,0.000000,-121.588855
11,10,58,0.000000,-126.307327
11,11,0,0.000000,-131.935455
11,11,2,0.000000,-145.464612
11,11,4,0.000000,-134.477639
11,11,6,0.000000,-126.848601
11,11,8,0.000000,-125.769763
11,11,10,0.000000,-128.168288
11,11,12,0.000000,-127.996302
11,11,14,0.000000,-126.135343
11,11,16,0.000000,-140.270353
11,11,18,0.000000,-139.553865
11,11,20,0.000000,-121.840594
11,11,22,0.000000,-127.666680
11,11,24,0.000000,-132.570019
11,11,26,0.000000,-124.634203
11,11,28,0.000000,-127.039025
11,11,30,0.000000,-136.257496
11,11,32,0.000000,-131.191762
11,11,34,0.000000,-128.486516
11,11,36,0.000000,-122.762418
11,11,38,0.000000,-123.483181
11,11,40,0.000000,-132.875464
11,11,42,0.000000,-124.405237
11,11,44,0.000000,-126.916203
11,11,46,0.000000,-134.525354
11,11,48,0.000000,-127.319117
11,11,50,0.000000,-144.831084
11,11,52,0.000000,-126.510163
11,11,54,0.000000,-133.704931
11,11,56,0.000000,-128.001063
11,11,58,0.000000,-124.958632
11,12,0,0.000000,-136.656641
11,12,2,0.000000,-122.298946
11,12,4,0.000000,-125.779859
11,12,6,0.000000,-125.570763
11,12,8,0.000000,-130.018152
11,12,10,0.000000,-122.944088
11,12,12,0.000000,-122.139876
11,12,14,0.000000,-132.475094
11,12,16,0.000000,-130.843397
11,12,18,0.000000,-126.981950
11,12,20,0.000000,-128.851069
11,12,22,0.000000,-126.756820
11,12,24,0.000000,-131.152811
11,12,26,0.000000,-121.305610
11,12,28,0.000000,-125.950017
11,12,30,0.000000,-140.064469
11,12,32,0.000000,-133.262388
11,12,34,0.000000,-140.039773
11,12,36,0.000000,-127.805905
11,12,38,0.000000,-131.886896
11,12,40,0.000000,-125.578549
11,12,42,0.000000,-133.102832
11,12,44,0.000000,-127.391182
11,12,46,0.000000,-127.541268
11,12,48,0.000000,-131.233224
11,12,50,0.000000,-125.291729
11,12,52,0.000000,-128.008357
11,12,54,0.000000,-125.118824
11,12,56,0.000000,-129.638145
11,12,58,0.000000,-125.501597
11,13,0,0.000000,-123.636795
11,13,2,0.000000,-130.127028
11,13,4,0.000000,-125.178652
11,13,6,0.000000,-135.031224
11,13,8,0.000000,-132.692586
11,13,10,0.000000,-130.901519
11,13,12,0.000000,-128.890196
11,13,14,0.000000,-133.036244
11,13,16,0.000000,-131.357551
11,13,18,0.000000,-129.070728
11,13,20,0.000000,-126.460864
11,13,22,0.000000,-127.290484
11,13,24,0.000000,-139.267089
11,13,26,0.000000,-133.086157
11,13,28,0.000000,-132.525105
11,13,30,0.000000,-124.611436
11,13,32,0.000000,-128.772772
11,13,34,0.000000,-122.109385
11,13,36,0.000000,-127.881067
11,13,38,0.000000,-132.197652
11,13,40,0.000000,-131.814542
11,13,42,0.000000,-136.444411
11,13,44,0.000000,-127.692720
11,13,46,0.000000,-127.118410
11,13,48,0.000000,-127.645316
11,13,50,0.000000,-133.513521
11,13,52,0.000000,-127.532608
11,13,54,0.000000,-130.275343
11,13,56,0.000000,-121.950056
11,13,58,0.000000,-124.631949
11,14,0,0.000000,-133.722953
11,14,2,0.000000,-127.060463
11,14,4,0.000000,-124.865450
11,14,6,0.000000,-130.370957
11,14,8,0.000000,-134.673575
11,14,10,0.000000,-138.246208
11,14,12,0.000000,-128.810072
11,14,14,0.000000,-133.535131
11,14,16,0.000000,-132.271113
11,14,18,0.000000,-142.306589
11,14,20,0.000000,-130.962188
11,14,22,0.000000,-133.511246
11,14,24,0.000000,-129.758224
11,14,26,0.000000,-127.880019
11,14,28,0.000000,-132.007907
11,14,30,0.000000,-137.410842
11,14,32,0.000000,-130.577623
11,14,34,0.000000,-132.051630
11,14,36,0.000000,-128.128840
11,14,38,0.000000,-133.594997
11,14,40,0.000000,-136.073810
11,14,42,0.000000,-127.939053
11,14,44,0.000000,-126.403635
11,14,46,0.000000,-129.971291
11,14,48,0.000000,-126.763423
11,14,50,0.000000,-127.207209
11,14,52,0.000000,-126.564961
11,14,54,0.000000,-126.322040
11,14,56,0.000000,-129.666382
11,14,58,0.000000,-123.377783
11,15,0,0.000000,-130.926740
11,15,2,0.000000,-128.069492
11,15,4,0.000000,-123.939268
11,15,6,0.000000,-128.945576
11,15,8,0.000000,-135.726377
11,15,10,0.000000,-122.246122
11,15,12,0.000000,-126.868778
11,15,14,0.000000,-135.011225
11,15,16,0.000000,-129.645447
11,15,18,0.000000,-127.748565
11,15,20,0.000000,-131.510466
11,15,22,0.000000,-131.225407
11,15,24,0.000000,-125.124659
11,15,26,0.000000,-131.880899
11,15,28,0.000000,-126.883614
11,15,30,0.000000,-128.698354
11,15,32,0.000000,-142.287535
11,15,34,0.000000,-141.737266
11,15,36,0.000000,-131.317435
11,15,38,0.000000,-131.902857
11,15,40,0.000000,-123.905713
11,15,42,0.000000,-125.237969
11,15,44,0.000000,-129.691785
11,15,46,0.000000,-128.661982
11,15,48,0.000000,-121.577924
11,15,50,0.000000,-121.047523
11,15,52,0.000000,-127.756788
11,15,54,0.000000,-131.827946
11,15,56,0.000000,-125.354477
11,15,58,0.000000,-127.347353
11,16,0,0.000000,-131.545764
11,16,2,0.000000,-131.429578
11,16,4,0.000000,-125.858137
11,16,6,0.000000,-132.477539
11,16,8,0.000000,-133.108034
11,16,10,0.000000,-123.381162
11,16,12,0.000000,-138.811757
11,16,14,0.000000,-125.728699
11,16,16,0.000000,-123.645305
11,16,18,0.000000,-121.818385
11,16,20,0.000000,-136.110127
11,16,22,0.000000,-125.398490
11,16,24,0.000000,-136.271197
11,16,26,0.000000,-127.845398
11,16,28,0.000000,-135.405063
11,16,30,0.000000,-124.106731
11,16,32,0.000000,-128.139470
11,16,34,0.000000,-141.744528
11,16,36,0.000000,-118.850459
11,16,38,0.000000,-124.090782
11,16,40,0.000000,-137.834289
11,16,42,0.000000,-128.496597
11,16,44,0.000000,-123.852909
11,16,46,0.000000,-126.722249
11,16,48,0.000000,-128.799499
11,16,50,0.000000,-128.544649
11,16,52,0.000000,-129.705765
11,16,54,0.000000,-126.508387
11,16,56,0.000000,-126.360346
11,16,58,0.000000,-119.802014
11,17,0,0.000000,-134.165834
11,17,2,0.000000,-129.187279
11,17,4,0.000000,-135.953686
11,17,6,0.000000,-122.375194
11,17,8,0.000000,-125.285971
11,17,10,0.000000,-132.708407
11,17,12,0.000000,-130.919011
11,17,14,0.000000,-120.756357
11,17,16,0.000000,-126.438537
11,17,18,0.000000,-125.165886
11,17,20,0.000000,-127.587737
11,17,22,0.000000,-130.171825
11,17,24,0.000000,-125.175396
11,17,26,0.000000,-138.334837
11,17,28,0.000000,-131.240844
11,17,30,0.000000,-139.429229
11,17,32,0.000000,-129.262230
11,17,34,0.000000,-126.040958
11,17,36,0.000000,-127.214989
11,17,38,0.000000,-139.804708
11,17,40,0.000000,-124.267903
11,17,42,0.000000,-148.398944
11,17,44,0.000000,-137.508043
11,17,46,0.000000,-126.253748
11,17,48,0.000000,-149.862771
11,17,50,0.000000,-123.543596
11,17,52,0.000000,-123.817645
11,17,54,0.000000,-125.208635
11,17,56,0.000000,-124.972529
11,17,58,0.000000,-129.441735
11,18,0,0.000000,-125.855431
11,18,2,0.000000,-130.496742
11,18,4,0.000000,-121.803108
11,18,6,0.000000,-134.680223
11,18,8,0.000000,-132.123480
11,18,10,0.000000,-138.664608
11,18,12,0.000000,-125.742201
11,18,14,0.000000,-125.584287
11,18,16,0.000000,-123.846615
11,18,18,0.000000,-125.217573
11,18,20,0.000000,-134.671226
11,18,22,0.000000,-131.592696
11,18,24,0.000000,-123.848546
11,18,26,0.000000,-127.433013
11,18,28,0.000000,-140.824713
11,18,30,0.000000,-136.689880
11,18,32,0.000000,-140.287111
11,18,34,0.000000,-124.858441
11,18,36,0.000000,-137.151023
11,18,38,0.000000,-122.829950
11,18,40,0.000000,-121.023749
11,18,42,0.000000,-127.357385
11,18,44,0.000000,-146.534946
11,18,46,0.000000,-129.918910
11,18,48,0.000000,-142.167324
11,18,50,0.000000,-131.119293
11,18,52,0.000000,-129.602951
11,18,54,0.000000,-121.905637
11,18,56,0.000000,-138.464094
11,18,58,0.000000,-123.523177
11,19,0,0.000000,-135.669859
11,19,2,0.000000,-131.001896
11,19,4,0.000000,-128.315803
11,19,6,0.000000,-132.799107
11,19,8,0.000000,-127.118970
11,19,10,0.000000,-138.444480
11,19,12,0.000000,-127.598510
11,19,14,0.000000,-124.687338
11,19,16,0.000000,-125.164609
11,19,18,0.000000,-130.272139
11,19,20,0.000000,-134.689907
11,19,22,0.000000,-125.862537
11,19,24,0.000000,-138.323523
11,19,26,0.000000,-131.995806
11,19,28,0.000000,-127.216281
11,19,30,0.000000,-130.602980
11,19,32,0.000000,-127.467599
11,19,34,0.000000,-127.421978
11,19,36,0.000000,-131.263655
11,19,38,0.000000,-131.759768
11,19,40,0.000000,-138.047368
11,19,42,0.000000,-128.106598
11,19,44,0.000000,-134.450948
11,19,46,0.000000,-125.097120
11,19,48,0.000000,-125.424248
11,19,50,0.000000,-128.594873
11,19,52,0.000000,-132.943271
11,19,54,0.000000,-128.262511
11,19,56,0.000000,-128.408277
11,19,58,0.000000,-131.780566
11,20,0,0.000000,-133.510286
11,20,2,0.000000,-122.981132
11,20,4,0.000000,-128.601470
11,20,6,0.000000,-147.396676
11,20,8,0.000000,-123.338926
11,20,10,0.000000,-123.079018
11,20,12,0.000000,-130.297035
11,20,14,0.000000,-125.697042
11,20,16,0.000000,-124.619726
11,20,18,0.000000,-128.848904
11,20,20,0.000000,-126.560199
11,20,22,0.000000,-126.976866
11,20,24,0.000000,-126.834368
11,20,26,0.000000,-132.391579
11,20,28,0.000000,-124.519597
11,20,30,0.000000,-132.110318
11,20,32,0.000000,-128.314680
11,20,34,0.000000,-132.650499
11,20,36,0.000000,-129.612658
11,20,38,0.000000,-136.106440
11,20,40,0.000000,-132.672606
11,20,42,0.000000,-132.160836
11,20,44,0.000000,-131.029469
11,20,46,0.000000,-139.941845
11,20,48,0.000000,-138.351827
11,20,50,0.000000,-144.506593
11,20,52,0.000000,-125.279058
11,20,54,0.000000,-131.133636
11,20,56,0.000000,-122.659768
11,20,58,0.000000,-127.726193
11,21,0,0.000000,-140.707615
11,21,2,0.000000,-123.514134
11,21,4,0.000000,-124.998561
11,21,6,0.000000,-133.273901
11,21,8,0.000000,-131.690777
11,21,10,0.000000,-128.501442
11,21,12,0.000000,-124.324583
11,21,14,0.000000,-130.636387
11,21,16,0.000000,-123.899148
11,21,18,0.000000,-126.315565
11,21,20,0.000000,-128.883594
11,21,22,0.000000,-138.302951
11,21,24,0.000000,-126.576447
11,21,26,0.000000,-132.898431
11,21,28,0.000000,-130.860458
11,21,30,0.000000,-125.461392
11,21,32,0.000000,-134.398845
11,21,34,0.000000,-129.304071
11,21,36,0.000000,-122.710116
11,21,38,0.000000,-128.989428
11,21,40,0.000000,-125.919009
11,21,42,0.000000,-128.714211
11,21,44,0.000000,-136.576040
11,21,46,0.000000,-128.593537
11,21,48,0.000000,-131.683628
11,21,50,0.000000,-144.652148
11,21,52,0.000000,-129.708072
11,21,54,0.000000,-134.713917
11,21,56,0.000000,-127.507685
11,21,58,0.000000,-129.986195
11,22,0,0.000000,-136.316113
11,22,2,0.000000,-128.052819
11,22,4,0.000000,-134.272695
11,22,6,0.000000,-127.071211
11,22,8,0.000000,-127.109528
11,22,10,0.000000,-124.638532
11,22,12,0.000000,-126.050950
11,22,14,0.000000,-128.803794
11,22,16,0.000000,-133.104187
11,22,18,0.000000,-129.900697
11,22,20,0.000000,-130.494357
11,22,22,0.000000,-123.443889
11,22,24,0.000000,-125.197241
11,22,26,0.000000,-124.195867
11,22,28,0.000000,-129.040725
11,22,30,0.000000,-128.740153
11,22,32,0.000000,-128.806113
11,22,34,0.000000,-128.791128
11,22,36,0.000000,-133.756274
11,22,38,0.000000,-136.764901
11,22,40,0.000000,-129.259264
11,22,42,0.000000,-128.815670
11,22,44,0.000000,-124.195309
11,22,46,0.000000,-128.104661
11,22,48,0.000000,-127.869817
11,22,50,0.000000,-137.254271
11,22,52,0.000000,-129.749201
11,22,54,0.000000,-122.144219
11,22,56,0.000000,-128.238725
11,22,58,0.000000,-137.928457
11,23,0,0.000000,-139.335205
11,23,2,0.000000,-126.131888
11,23,4,0.000000,-132.828723
11,23,6,0.000000,-133.369747
11,23,8,0.000000,-130.884085
11,23,10,0.000000,-122.228951
11,23,12,0.000000,-128.541658
11,23,14,0.000000,-136.331235
11,23,16,0.000000,-132.528085
11,23,18,0.000000,-131.677602
11,23,20,0.000000,-133.185651
11,23,22,0.000000,-124.483512
11,23,24,0.000000,-129.416737
11,23,26,0.000000,-129.882571
11,23,28,0.000000,-125.054504
11,23,30,0.000000,-129.314018
11,23,32,0.000000,-125.007285
11,23,34,0.000000,-124.911782
11,23,36,0.000000,-133.614194
11,23,38,0.000000,-128.576854
11,23,40,0.000000,-129.423882
11,23,42,0.000000,-135.260163
11,23,44,0.000000,-121.822570
11,23,46,0.000000,-142.797985
11,23,48,0.000000,-121.374682
11,23,50,0.000000,-127.887242
11,23,52,0.000000,-131.855878
11,23,54,0.000000,-123.736918
11,23,56,0.000000,-130.737147
11,23,58,0.000000,-138.904037
11,24,0,0.000000,-131.153677
11,24,2,0.000000,-125.804823
11,24,4,0.000000,-129.620970
11,24,6,0.000000,-127.934225
11,24,8,0.000000,-126.608405
11,24,10,0.000000,-123.236623
11,24,12,0.000000,-127.066577
11,24,14,0.000000,-128.317234
11,24,16,0.000000,-127.569687
11,24,18,0.000000,-126.147112
11,24,20,0.000000,-121.401984
11,24,22,0.000000,-124.081480
11,24,24,0.000000,-121.974304
11,24,26,0.000000,-125.605936
11,24,28,0.000000,-134.812615
11,24,30,0.000000,-135.892732
11,24,32,0.000000,-125.699532
11,24,34,0.000000,-131.521048
11,24,36,0.000000,-125.230761
11,24,38,0.000000,-131.803827
11,24,40,0.000000,-134.005370
11,24,42,0.000000,-122.108547
11,24,44,0.000000,-135.178890
11,24,46,0.000000,-128.531437
11,24,48,0.000000,-126.916218
11,24,50,0.000000,-126.577794
11,24,52,0.000000,-123.127459
11,24,54,0.000000,-131.022201
11,24,56,0.000000,-128.687098
11,24,58,0.000000,-132.933912
11,25,0,0.000000,-132.794953
11,25,2,0.000000,-139.795515
11,25,4,0.000000,-129.969471
11,25,6,0.000000,-122.885090
11,25,8,0.000000,-130.719811
11,25,10,0.000000,-132.183342
11,25,12,0.000000,-132.660462
11,25,14,0.000000,-124.406032
11,25,16,0.000000,-124.691657
11,25,18,0.000000,-140.602829
11,25,20,0.000000,-128.755696
11,25,22,0.000000,-125.857818
11,25,24,0.000000,-127.203981
11,25,26,0.000000,-133.843837
11,25,28,0.000000,-144.526223
11,25,30,0.000000,-140.537532
11,25,32,0.000000,-128.217929
11,25,34,0.000000,-135.776976
11,25,36,0.000000,-129.471419
11,25,38,0.000000,-129.708261
11,25,40,0.000000,-132.526790
11,25,42,0.000000,-134.331181
11,25,44,0.000000,-130.272753
11,25,46,0.000000,-139.006915
11,25,48,0.000000,-135.630141
11,25,50,0.000000,-131.237365
11,25,52,0.000000,-122.527956
11,25,54,0.000000,-121.534653
11,25,56,0.000000,-135.966932
11,25,58,0.000000,-144.920221
11,26,0,0.000000,-121.937027
11,26,2,0.000000,-150.277523
11,26,4,0.000000,-122.885268
11,26,6,0.000000,-136.955058
11,26,8,0.000000,-134.589035
11,26,10,0.000000,-131.030914
11,26,12,0.000000,-122.845798
11,26,14,0.000000,-131.557891
11,26,16,0.000000,-138.429999
11,26,18,0.000000,-131.823924
11,26,20,0.000000,-131.493159
11,26,22,0.000000,-129.309425
11,26,24,0.000000,-125.198156
11,26,26,0.000000,-129.841659
11,26,28,0.000000,-122.015082
11,26,30,0.000000,-129.675573
11,26,32,0.000000,-130.398237
11,26,34,0.000000,-128.740213
11,26,36,0.000000,-132.763272
11,26,38,0.000000,-126.553398
11,26,40,0.000000,-129.507289
11,26,42,0.000000,-124.651587
11,26,44,0.000000,-141.538356
11,26,46,0.000000,-129.735255
11,26,48,0.000000,-122.191959
11,26,50,0.000000,-145.472984
11,26,52,0.000000,-123.644054
11,26,54,0.000000,-128.503600
11,26,56,0.000000,-127.151799
11,26,58,0.000000,-131.703755
11,27,0,0.000000,-126.724993
11,27,2,0.000000,-124.310347
11,27,4,0.000000,-128.928708
11,27,6,0.000000,-127.892217
11,27,8,0.000000,-132.357973
11,27,10,0.000000,-129.444042
11,27,12,0.000000,-128.255999
11,27,14,0.000000,-126.870566
11,27,16,0.000000,-125.095650
11,27,18,0.000000,-132.225382
11,27,20,0.000000,-128.784995
11,27,22,0.000000,-143.586119
