hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.880033
3,0,2,0.000000,-120.348592
3,0,4,0.000000,-121.733947
3,0,6,0.000000,-123.523952
3,0,8,0.000000,-121.088652
3,0,10,0.000000,-120.174467
3,0,12,0.000000,-119.743747
3,0,14,0.000000,-121.050452
3,0,16,0.000000,-124.577950
3,0,18,0.000000,-122.697163
3,0,20,0.000000,-123.268452
3,0,22,0.000000,-121.641200
3,0,24,0.000000,-121.845855
3,0,26,0.000000,-122.468798
3,0,28,0.000000,-123.428604
3,0,30,0.000000,-122.155483
3,0,32,0.000000,-121.734713
3,0,34,0.000000,-122.381109
3,0,36,0.000000,-119.315680
3,0,38,0.000000,-123.751256
3,0,40,0.000000,-122.130085
3,0,42,0.000000,-123.194837
3,0,44,0.000000,-121.905373
3,0,46,0.000000,-123.844218
3,0,48,0.000000,-112.268190
3,0,50,0.000000,-123.620861
3,0,52,0.000000,-124.429635
3,0,54,0.000000,-120.956113
3,0,56,0.000000,-124.606018
3,0,58,0.000000,-121.355055
3,1,0,0.000000,-122.303873
3,1,2,0.000000,-120.433599
3,1,4,0.000000,-122.416266
3,1,6,0.000000,-122.405615
3,1,8,0.000000,-122.494720
3,1,10,0.000000,-121.519148
3,1,12,0.000000,-121.167922
3,1,14,0.000000,-121.584061
3,1,16,0.000000,-121.713249
3,1,18,0.000000,-125.672881
3,1,20,0.000000,-124.101253
3,1,22,0.000000,-122.038415
3,1,24,0.000000,-124.860840
3,1,26,0.000000,-122.070274
3,1,28,0.000000,-122.830764
3,1,30,0.000000,-124.161497
3,1,32,0.000000,-123.221661
3,1,34,0.000000,-121.615243
3,1,36,0.000000,-123.314211
3,1,38,0.000000,-122.677335
3,1,40,0.000000,-122.386751
3,1,42,0.000000,-124.008424
3,1,44,0.000000,-122.857983
3,1,46,0.000000,-122.248391
3,1,48,0.000000,-122.656988
3,1,50,0.000000,-121.806189
3,1,52,0.000000,-122.577678
3,1,54,0.000000,-125.707487
3,1,56,0.000000,-121.599408
3,1,58,0.000000,-123.238780
3,2,0,0.000000,-124.327763
3,2,2,0.000000,-125.086705
3,2,4,0.000000,-121.934267
3,2,6,0.000000,-123.355713
3,2,8,0.000000,-123.629232
3,2,10,0.000000,-123.559908
3,2,12,0.000000,-123.015175
3,2,14,0.000000,-122.755218
3,2,16,0.000000,-124.020203
3,2,18,0.000000,-120.599926
3,2,20,0.000000,-123.502551
3,2,22,0.000000,-124.562409
3,2,24,0.000000,-123.321226
3,2,26,0.000000,-121.319336
3,2,28,0.000000,-123.713249
3,2,30,0.000000,-120.893472
3,2,32,0.000000,-123.587187
3,2,34,0.000000,-125.200337
3,2,36,0.000000,-122.224812
3,2,38,0.000000,-123.591925
3,2,40,0.000000,-120.936716
3,2,42,0.000000,-124.002972
3,2,44,0.000000,-120.949984
3,2,46,0.000000,-122.370248
3,2,48,0.000000,-121.621529
3,2,50,0.000000,-123.315868
3,2,52,0.000000,-123.581233
3,2,54,0.000000,-122.844293
3,2,56,0.000000,-124.969282
3,2,58,0.000000,-126.295455
3,3,0,0.000000,-122.571566
3,3,2,0.000000,-119.109175
3,3,4,0.000000,-122.841437
3,3,6,0.000000,-122.757804
3,3,8,0.000000,-117.000505
3,3,10,0.000000,-111.084953
3,3,12,0.000000,-119.834487
3,3,14,0.000000,-121.281768
3,3,16,0.000000,-119.787300
3,3,18,0.000000,-114.118447
3,3,20,0.000000,-119.540706
3,3,22,0.000000,-119.635630
3,3,24,0.000000,-114.977006
3,3,26,0.000000,-121.168330
3,3,28,0.000000,-125.208626
3,3,30,0.000000,-119.875770
3,3,32,0.000000,-111.644532
3,3,34,0.000000,-119.793068
3,3,36,0.000000,-113.870443
3,3,38,0.000000,-119.678776
3,3,40,0.000000,-120.038265
3,3,42,0.000000,-115.858636
3,3,44,0.000000,-120.557869
3,3,46,0.000000,-120.026430
3,3,48,0.000000,-116.237377
3,3,50,0.000000,-111.489253
3,3,52,0.000000,-116.216425
3,3,54,0.000000,-120.068637
3,3,56,0.000000,-115.746773
3,3,58,0.000000,-114.425865
3,4,0,0.000000,-117.426494
3,4,2,0.000000,-120.308374
3,4,4,0.000000,-112.664444
3,4,6,0.000000,-113.856763
3,4,8,0.000000,-121.587746
3,4,10,0.000000,-117.541740
3,4,12,0.000000,-121.899171
3,4,14,0.000000,-124.591644
3,4,16,0.000000,-120.165830
3,4,18,0.000000,-119.955043
3,4,20,0.000000,-114.580258
3,4,22,0.000000,-123.747404
3,4,24,0.000000,-113.330106
3,4,26,0.000000,-117.273392
3,4,28,0.000000,-119.649415
3,4,30,0.000000,-120.532708
3,4,32,0.000000,-117.412934
3,4,34,0.000000,-114.464519
3,4,36,0.000000,-122.333341
3,4,38,0.000000,-120.590345
3,4,40,0.000000,-120.798278
3,4,42,0.000000,-113.288628
3,4,44,0.000000,-119.405621
3,4,46,0.000000,-113.888162
3,4,48,0.000000,-120.807655
3,4,50,0.000000,-121.404422
3,4,52,0.000000,-120.639074
3,4,54,0.000000,-116.434255
3,4,56,0.000000,-120.455715
3,4,58,0.000000,-122.860683
3,5,0,0.000000,-122.215575
3,5,2,0.000000,-112.955584
3,5,4,0.000000,-119.479899
3,5,6,0.000000,-112.283571
3,5,8,0.000000,-122.867745
3,5,10,0.000000,-119.787466
3,5,12,0.000000,-122.296644
3,5,14,0.000000,-113.483169
3,5,16,0.000000,-122.648505
3,5,18,0.000000,-122.238988
3,5,20,0.000000,-111.624319
3,5,22,0.000000,-116.186898
3,5,24,0.000000,-121.523658
3,5,26,0.000000,-112.984638
3,5,28,0.000000,-117.819532
3,5,30,0.000000,-113.182020
3,5,32,0.000000,-124.217863
3,5,34,0.000000,-120.774999
3,5,36,0.000000,-120.232301
3,5,38,0.000000,-117.324998
3,5,40,0.000000,-120.975107
3,5,42,0.000000,-125.887711
3,5,44,0.000000,-113.071645
3,5,46,0.000000,-122.753733
3,5,48,0.000000,-123.639238
3,5,50,0.000000,-118.129047
3,5,52,0.000000,-120.762143
3,5,54,0.000000,-119.793424
3,5,56,0.000000,-122.937324
3,5,58,0.000000,-120.935675
3,6,0,0.000000,-112.918128
3,6,2,0.000000,-121.789967
3,6,4,0.000000,-124.224274
3,6,6,0.000000,-124.921930
3,6,8,0.000000,-111.886038
3,6,10,0.000000,-123.043692
3,6,12,0.000000,-113.077538
3,6,14,0.000000,-114.022387
3,6,16,0.000000,-113.706261
3,6,18,0.000000,-114.213381
3,6,20,0.000000,-122.903077
3,6,22,0.000000,-114.024552
3,6,24,0.000000,-121.878994
3,6,26,0.000000,-124.877897
3,6,28,0.000000,-124.949762
3,6,30,0.000000,-123.172338
3,6,32,0.000000,-123.687441
3,6,34,0.000000,-123.396021
3,6,36,0.000000,-124.377068
3,6,38,0.000000,-112.606483
3,6,40,0.000000,-115.737367
3,6,42,0.000000,-121.061835
3,6,44,0.000000,-123.973252
3,6,46,0.000000,-121.092269
3,6,48,0.000000,-116.194349
3,6,50,0.000000,-123.273014
3,6,52,0.000000,-121.218561
3,6,54,0.000000,-122.453136
3,6,56,0.000000,-113.797592
3,6,58,0.000000,-122.516630
3,7,0,0.000000,-123.121871
3,7,2,0.000000,-120.869485
3,7,4,0.000000,-120.440212
3,7,6,0.000000,-123.144919
3,7,8,0.000000,-121.569567
3,7,10,0.000000,-112.861274
3,7,12,0.000000,-125.305201
3,7,14,0.000000,-124.349642
3,7,16,0.000000,-122.906898
3,7,18,0.000000,-123.034012
3,7,20,0.000000,-121.667347
3,7,22,0.000000,-122.142317
3,7,24,0.000000,-121.715385
3,7,26,0.000000,-123.329423
3,7,28,0.000000,-111.397705
3,7,30,0.000000,-120.569907
3,7,32,0.000000,-122.128574
3,7,34,0.000000,-123.158569
3,7,36,0.000000,-123.218847
3,7,38,0.000000,-122.328524
3,7,40,0.000000,-122.203969
3,7,42,0.000000,-122.991578
3,7,44,0.000000,-123.161323
3,7,46,0.000000,-123.972383
3,7,48,0.000000,-119.256742
3,7,50,0.000000,-123.161275
3,7,52,0.000000,-124.189573
3,7,54,0.000000,-112.635770
3,7,56,0.000000,-122.484819
3,7,58,0.000000,-124.399906
3,8,0,0.000000,-122.661449
3,8,2,0.000000,-121.107875
3,8,4,0.000000,-125.036443
3,8,6,0.000000,-124.244224
3,8,8,0.000000,-121.728248
3,8,10,0.000000,-123.512833
3,8,12,0.000000,-121.433584
3,8,14,0.000000,-121.891537
3,8,16,0.000000,-116.741227
3,8,18,0.000000,-122.605711
3,8,20,0.000000,-121.431210
3,8,22,0.000000,-123.819507
3,8,24,0.000000,-121.486341
3,8,26,0.000000,-125.582101
3,8,28,0.000000,-120.410439
3,8,30,0.000000,-122.266645
3,8,32,0.000000,-122.889542
3,8,34,0.000000,-119.937379
3,8,36,0.000000,-122.175622
3,8,38,0.000000,-122.791239
3,8,40,0.000000,-121.544731
3,8,42,0.000000,-123.085683
3,8,44,0.000000,-122.621896
3,8,46,0.000000,-122.741936
3,8,48,0.000000,-121.849901
3,8,50,0.000000,-124.101041
3,8,52,0.000000,-124.325720
3,8,54,0.000000,-122.717505
3,8,56,0.000000,-123.266433
3,8,58,0.000000,-121.358395
3,9,0,0.000000,-119.419526
3,9,2,0.000000,-123.233298
3,9,4,0.000000,-122.473643
3,9,6,0.000000,-123.434940
3,9,8,0.000000,-122.521231
3,9,10,0.000000,-122.252335
3,9,12,0.000000,-121.919211
3,9,14,0.000000,-124.359609
3,9,16,0.000000,-124.448623
3,9,18,0.000000,-122.189428
3,9,20,0.000000,-121.210382
3,9,22,0.000000,-124.328221
3,9,24,0.000000,-122.011688
3,9,26,0.000000,-120.778751
3,9,28,0.000000,-122.465515
3,9,30,0.000000,-122.391205
3,9,32,0.000000,-122.325769
3,9,34,0.000000,-122.524966
3,9,36,0.000000,-122.190121
3,9,38,0.000000,-123.647366
3,9,40,0.000000,-124.063414
3,9,42,0.000000,-124.706109
3,9,44,0.000000,-123.730051
3,9,46,0.000000,-123.348415
3,9,48,0.000000,-125.394913
3,9,50,0.000000,-122.620923
3,9,52,0.000000,-122.078560
3,9,54,0.000000,-123.791835
3,9,56,0.000000,-121.559210
3,9,58,0.000000,-123.013849
3,10,0,0.000000,-124.279289
3,10,2,0.000000,-123.839153
3,10,4,0.000000,-119.241294
3,10,6,0.000000,-122.981383
3,10,8,0.000000,-119.929325
3,10,10,0.000000,-122.751258
3,10,12,0.000000,-123.978185
3,10,14,0.000000,-123.867483
3,10,16,0.000000,-122.530227
3,10,18,0.000000,-122.345655
3,10,20,0.000000,-119.980092
3,10,22,0.000000,-122.738857
3,10,24,0.000000,-123.239623
3,10,26,0.000000,-122.355357
3,10,28,0.000000,-123.331939
3,10,30,0.000000,-122.844666
3,10,32,0.000000,-122.546672
3,10,34,0.000000,-124.819824
3,10,36,0.000000,-121.767291
3,10,38,0.000000,-121.542480
3,10,40,0.000000,-123.348103
3,10,42,0.000000,-120.317698
3,10,44,0.000000,-122.093489
3,10,46,0.000000,-121.539697
3,10,48,0.000000,-121.467084
3,10,50,0.000000,-120.127628
3,10,52,0.000000,-122.988090
3,10,54,0.000000,-123.328157
3,10,56,0.000000,-125.354075
3,10,58,0.000000,-121.857783
3,11,0,0.000000,-123.167441
3,11,2,0.000000,-123.529294
3,11,4,0.000000,-123.173212
3,11,6,0.000000,-123.577622
3,11,8,0.000000,-123.892005
3,11,10,0.000000,-122.070819
3,11,12,0.000000,-121.448472
3,11,14,0.000000,-120.488184
3,11,16,0.000000,-121.869370
3,11,18,0.000000,-121.988795
3,11,20,0.000000,-122.293485
3,11,22,0.000000,-122.652863
3,11,24,0.000000,-123.374292
3,11,26,0.000000,-121.577949
3,11,28,0.000000,-122.812747
3,11,30,0.000000,-122.461485
3,11,32,0.000000,-121.139730
3,11,34,0.000000,-122.417884
3,11,36,0.000000,-122.897874
3,11,38,0.000000,-121.870917
3,11,40,0.000000,-121.824587
3,11,42,0.000000,-121.011823
3,11,44,0.000000,-121.857027
3,11,46,0.000000,-123.048846
3,11,48,0.000000,-122.645815
3,11,50,0.000000,-121.630158
3,11,52,0.000000,-120.631020
3,11,54,0.000000,-123.411965
3,11,56,0.000000,-121.067612
3,11,58,0.000000,-122.315828
3,12,0,0.000000,-123.198260
3,12,2,0.000000,-120.891250
3,12,4,0.000000,-123.973076
3,12,6,0.000000,-122.456447
3,12,8,0.000000,-122.263565
3,12,10,0.000000,-124.916030
3,12,12,0.000000,-122.972301
3,12,14,0.000000,-121.843410
3,12,16,0.000000,-122.261539
3,12,18,0.000000,-121.438360
3,12,20,0.000000,-122.854775
3,12,22,0.000000,-121.694452
3,12,24,0.000000,-122.019857
3,12,26,0.000000,-122.569833
3,12,28,0.000000,-122.361910
3,12,30,0.000000,-119.809602
3,12,32,0.000000,-122.452634
3,12,34,0.000000,-123.519001
3,12,36,0.000000,-121.890419
3,12,38,0.000000,-123.642994
3,12,40,0.000000,-121.210253
3,12,42,0.000000,-123.435473
3,12,44,0.000000,-121.137092
3,12,46,0.000000,-122.495791
3,12,48,0.000000,-121.517648
3,12,50,0.000000,-124.243635
3,12,52,0.000000,-125.562715
3,12,54,0.000000,-122.316039
3,12,56,0.000000,-124.401180
3,12,58,0.000000,-123.427249
3,13,0,0.000000,-121.833477
3,13,2,0.000000,-120.646017
3,13,4,0.000000,-122.993070
3,13,6,0.000000,-122.720560
3,13,8,0.000000,-124.362434
3,13,10,0.000000,-124.339038
3,13,12,0.000000,-121.430923
3,13,14,0.000000,-119.465771
3,13,16,0.000000,-122.075011
3,13,18,0.000000,-123.945410
3,13,20,0.000000,-121.855554
3,13,22,0.000000,-121.842517
3,13,24,0.000000,-122.753713
3,13,26,0.000000,-121.689151
3,13,28,0.000000,-121.881234
3,13,30,0.000000,-123.763130
3,13,32,0.000000,-119.544902
3,13,34,0.000000,-124.022515
3,13,36,0.000000,-123.911422
3,13,38,0.000000,-120.875067
3,13,40,0.000000,-123.587109
3,13,42,0.000000,-121.254802
3,13,44,0.000000,-121.494267
3,13,46,0.000000,-125.326092
3,13,48,0.000000,-122.668727
3,13,50,0.000000,-125.251664
3,13,52,0.000000,-123.244130
3,13,54,0.000000,-123.809129
3,13,56,0.000000,-122.483460
3,13,58,0.000000,-123.378145
3,14,0,0.000000,-124.725416
3,14,2,0.000000,-123.079759
3,14,4,0.000000,-122.859306
3,14,6,0.000000,-123.559854
3,14,8,0.000000,-122.304364
3,14,10,0.000000,-122.017313
3,14,12,0.000000,-123.271463
3,14,14,0.000000,-122.866420
3,14,16,0.000000,-122.540220
3,14,18,0.000000,-121.921342
3,14,20,0.000000,-122.669344
3,14,22,0.000000,-122.217044
3,14,24,0.000000,-121.811097
3,14,26,0.000000,-123.575000
3,14,28,0.000000,-124.161176
3,14,30,0.000000,-124.045045
3,14,32,0.000000,-126.452042
3,14,34,0.000000,-121.214663
3,14,36,0.000000,-123.944976
3,14,38,0.000000,-121.850729
3,14,40,0.000000,-121.944206
3,14,42,0.000000,-122.398694
3,14,44,0.000000,-123.032413
3,14,46,0.000000,-123.578510
3,14,48,0.000000,-123.721437
3,14,50,0.000000,-122.939107
3,14,52,0.000000,-121.710082
3,14,54,0.000000,-122.942216
3,14,56,0.000000,-123.784535
3,14,58,0.000000,-124.941080
3,15,0,0.000000,-125.321898
3,15,2,0.000000,-122.749528
3,15,4,0.000000,-122.634656
3,15,6,0.000000,-122.619543
3,15,8,0.000000,-123.834417
3,15,10,0.000000,-124.871572
3,15,12,0.000000,-125.378415
3,15,14,0.000000,-125.663526
3,15,16,0.000000,-125.047624
3,15,18,0.000000,-122.908572
3,15,20,0.000000,-124.383247
3,15,22,0.000000,-123.383302
3,15,24,0.000000,-123.226845
3,15,26,0.000000,-123.987838
3,15,28,0.000000,-123.695337
3,15,30,0.000000,-122.065756
3,15,32,0.000000,-121.803172
3,15,34,0.000000,-119.410881
3,15,36,0.000000,-124.116638
3,15,38,0.000000,-124.293432
3,15,40,0.000000,-113.868426
3,15,42,0.000000,-123.261869
3,15,44,0.000000,-123.261401
3,15,46,0.000000,-126.278836
3,15,48,0.000000,-121.429441
3,15,50,0.000000,-125.105619
3,15,52,0.000000,-123.264273
3,15,54,0.000000,-125.109459
3,15,56,0.000000,-123.091329
3,15,58,0.000000,-122.551368
3,16,0,0.000000,-123.764477
3,16,2,0.000000,-122.825794
3,16,4,0.000000,-124.114000
3,16,6,0.000000,-122.554208
3,16,8,0.000000,-124.281720
3,16,10,0.000000,-124.274452
3,16,12,0.000000,-124.986460
3,16,14,0.000000,-122.794952
3,16,16,0.000000,-124.487013
3,16,18,0.000000,-121.208111
3,16,20,0.000000,-122.093984
3,16,22,0.000000,-122.218737
3,16,24,0.000000,-124.000804
3,16,26,0.000000,-124.510364
3,16,28,0.000000,-123.290842
3,16,30,0.000000,-124.536769
3,16,32,0.000000,-123.343490
3,16,34,0.000000,-123.050176
3,16,36,0.000000,-123.139231
3,16,38,0.000000,-124.028529
3,16,40,0.000000,-123.003764
3,16,42,0.000000,-122.164270
3,16,44,0.000000,-121.844614
3,16,46,0.000000,-121.146259
3,16,48,0.000000,-123.809238
3,16,50,0.000000,-125.392550
3,16,52,0.000000,-122.539623
3,16,54,0.000000,-124.799113
3,16,56,0.000000,-123.238821
3,16,58,0.000000,-125.331627
3,17,0,0.000000,-123.184541
3,17,2,0.000000,-124.124669
3,17,4,0.000000,-124.143056
3,17,6,0.000000,-121.753798
3,17,8,0.000000,-124.555314
3,17,10,0.000000,-123.241188
3,17,12,0.000000,-121.377894
3,17,14,0.000000,-122.508116
3,17,16,0.000000,-123.452067
3,17,18,0.000000,-121.185596
3,17,20,0.000000,-123.067646
3,17,22,0.000000,-108.900173
3,17,24,0.000000,-106.497514
3,17,26,0.000000,-122.612402
3,17,28,0.000000,-122.143308
3,17,30,0.000000,-123.322543
3,17,32,0.000000,-122.114687
3,17,34,0.000000,-122.922045
3,17,36,0.000000,-123.034606
3,17,38,0.000000,-122.194485
3,17,40,0.000000,-124.741176
3,17,42,0.000000,-123.800086
3,17,44,0.000000,-124.122870
3,17,46,0.000000,-119.227258
3,17,48,0.000000,-125.795887
3,17,50,0.000000,-124.124486
3,17,52,0.000000,-124.216666
3,17,54,0.000000,-122.100713
3,17,56,0.000000,-123.758253
3,17,58,0.000000,-120.857116
3,18,0,0.000000,-124.092899
3,18,2,0.000000,-123.493606
3,18,4,0.000000,-123.266229
3,18,6,0.000000,-124.142834
3,18,8,0.000000,-122.587357
3,18,10,0.000000,-123.149312
3,18,12,0.000000,-123.807208
3,18,14,0.000000,-122.262819
3,18,16,0.000000,-125.236346
3,18,18,0.000000,-122.485296
3,18,20,0.000000,-123.828490
3,18,22,0.000000,-123.775154
3,18,24,0.000000,-123.192315
3,18,26,0.000000,-120.825876
3,18,28,0.000000,-120.872284
3,18,30,0.000000,-124.187021
3,18,32,0.000000,-121.945838
3,18,34,0.000000,-124.456253
3,18,36,0.000000,-123.222580
3,18,38,0.000000,-122.028604
3,18,40,0.000000,-122.401189
3,18,42,0.000000,-121.239533
3,18,44,0.000000,-120.037908
3,18,46,0.000000,-122.792939
3,18,48,0.000000,-122.421618
3,18,50,0.000000,-121.045510
3,18,52,0.000000,-118.673881
3,18,54,0.000000,-119.769342
3,18,56,0.000000,-116.509470
3,18,58,0.000000,-121.776250
3,19,0,0.000000,-123.348522
3,19,2,0.000000,-123.000407
3,19,4,0.000000,-122.064333
3,19,6,0.000000,-122.653994
3,19,8,0.000000,-123.296674
3,19,10,0.000000,-125.363319
3,19,12,0.000000,-123.148512
3,19,14,0.000000,-121.860392
3,19,16,0.000000,-123.170822
3,19,18,0.000000,-120.467910
3,19,20,0.000000,-122.044955
3,19,22,0.000000,-122.908180
3,19,24,0.000000,-122.157463
3,19,26,0.000000,-125.659594
3,19,28,0.000000,-123.147681
3,19,30,0.000000,-119.236919
3,19,32,0.000000,-122.677627
3,19,34,0.000000,-124.572056
3,19,36,0.000000,-122.993530
3,19,38,0.000000,-123.237773
3,19,40,0.000000,-123.029307
3,19,42,0.000000,-124.539539
3,19,44,0.000000,-124.209284
3,19,46,0.000000,-122.748400
3,19,48,0.000000,-120.541394
3,19,50,0.000000,-125.268001
3,19,52,0.000000,-121.594159
3,19,54,0.000000,-123.073511
3,19,56,0.000000,-124.560050
3,19,58,0.000000,-124.625241
3,20,0,0.000000,-121.554157
3,20,2,0.000000,-124.390847
3,20,4,0.000000,-121.323549
3,20,6,0.000000,-121.891497
3,20,8,0.000000,-121.515495
3,20,10,0.000000,-122.736719
3,20,12,0.000000,-123.637482
3,20,14,0.000000,-122.726725
3,20,16,0.000000,-122.816607
3,20,18,0.000000,-120.379388
3,20,20,0.000000,-122.288177
3,20,22,0.000000,-112.986091
3,20,24,0.000000,-121.671985
3,20,26,0.000000,-114.065447
3,20,28,0.000000,-123.680339
3,20,30,0.000000,-122.089886
3,20,32,0.000000,-124.514119
3,20,34,0.000000,-122.515775
3,20,36,0.000000,-123.777726
3,20,38,0.000000,-123.468110
3,20,40,0.000000,-122.760875
3,20,42,0.000000,-125.024405
3,20,44,0.000000,-120.004990
3,20,46,0.000000,-123.642063
3,20,48,0.000000,-120.913405
3,20,50,0.000000,-119.562906
3,20,52,0.000000,-123.019926
3,20,54,0.000000,-120.512591
3,20,56,0.000000,-119.554598
3,20,58,0.000000,-123.411701
3,21,0,0.000000,-123.032221
3,21,2,0.000000,-118.944971
3,21,4,0.000000,-122.817715
3,21,6,0.000000,-120.983151
3,21,8,0.000000,-123.927367
3,21,10,0.000000,-120.558881
3,21,12,0.000000,-122.639460
3,21,14,0.000000,-123.205694
3,21,16,0.000000,-122.470905
3,21,18,0.000000,-122.515785
3,21,20,0.000000,-121.725597
3,21,22,0.000000,-123.482522
3,21,24,0.000000,-122.171907
3,21,26,0.000000,-123.989417
3,21,28,0.000000,-122.636998
3,21,30,0.000000,-122.925289
3,21,32,0.000000,-124.812616
3,21,34,0.000000,-123.004837
3,21,36,0.000000,-124.863635
3,21,38,0.000000,-124.710687
3,21,40,0.000000,-121.972328
3,21,42,0.000000,-123.254251
3,21,44,0.000000,-121.204823
3,21,46,0.000000,-125.924604
3,21,48,0.000000,-125.158889
3,21,50,0.000000,-121.833000
3,21,52,0.000000,-122.634051
3,21,54,0.000000,-122.803271
3,21,56,0.000000,-122.979966
3,21,58,0.000000,-122.643138
3,22,0,0.000000,-121.090178
3,22,2,0.000000,-122.810365
3,22,4,0.000000,-123.853029
3,22,6,0.000000,-124.146498
3,22,8,0.000000,-121.742852
3,22,10,0.000000,-120.681445
3,22,12,0.000000,-123.078946
3,22,14,0.000000,-122.315101
3,22,16,0.000000,-122.414430
3,22,18,0.000000,-123.435291
3,22,20,0.000000,-121.353193
3,22,22,0.000000,-120.820642
3,22,24,0.000000,-124.692743
3,22,26,0.000000,-124.422983
3,22,28,0.000000,-123.078379
3,22,30,0.000000,-123.755228
3,22,32,0.000000,-126.904792
3,22,34,0.000000,-120.928932
3,22,36,0.000000,-121.995697
3,22,38,0.000000,-120.899944
3,22,40,0.000000,-124.589757
3,22,42,0.000000,-125.211724
3,22,44,0.000000,-120.144683
3,22,46,0.000000,-123.684905
3,22,48,0.000000,-123.874783
3,22,50,0.000000,-122.567915
3,22,52,0.000000,-123.044083
3,22,54,0.000000,-125.490637
3,22,56,0.000000,-122.749950
3,22,58,0.000000,-118.647574
3,23,0,0.000000,-123.693865
3,23,2,0.000000,-120.843327
3,23,4,0.000000,-123.629662
3,23,6,0.000000,-120.847018
3,23,8,0.000000,-124.158950
3,23,10,0.000000,-123.179202
3,23,12,0.000000,-122.141030
3,23,14,0.000000,-125.066792
3,23,16,0.000000,-122.053336
3,23,18,0.000000,-120.044844
3,23,20,0.000000,-124.529549
3,23,22,0.000000,-122.131471
3,23,24,0.000000,-123.305322
3,23,26,0.000000,-123.454543
3,23,28,0.000000,-123.846798
3,23,30,0.000000,-122.884955
3,23,32,0.000000,-123.546337
3,23,34,0.000000,-123.761344
3,23,36,0.000000,-123.903706
3,23,38,0.000000,-121.221239
3,23,40,0.000000,-123.071417
3,23,42,0.000000,-121.817100
3,23,44,0.000000,-126.241100
3,23,46,0.000000,-123.997495
3,23,48,0.000000,-123.033471
3,23,50,0.000000,-122.574706
3,23,52,0.000000,-122.777172
3,23,54,0.000000,-122.989189
3,23,56,0.000000,-122.146513
3,23,58,0.000000,-122.057409
3,24,0,0.000000,-123.436315
3,24,2,0.000000,-124.061208
3,24,4,0.000000,-121.119414
3,24,6,0.000000,-122.358412
3,24,8,0.000000,-122.791257
3,24,10,0.000000,-121.550141
3,24,12,0.000000,-123.647300
3,24,14,0.000000,-120.455129
3,24,16,0.000000,-122.236755
3,24,18,0.000000,-122.116529
3,24,20,0.000000,-121.234473
3,24,22,0.000000,-122.240782
3,24,24,0.000000,-123.982466
3,24,26,0.000000,-122.929998
3,24,28,0.000000,-126.011944
3,24,30,0.000000,-120.598321
3,24,32,0.000000,-120.661555
3,24,34,0.000000,-123.498791
3,24,36,0.000000,-123.072741
3,24,38,0.000000,-122.343961
3,24,40,0.000000,-123.266597
3,24,42,0.000000,-120.499610
3,24,44,0.000000,-121.539127
3,24,46,0.000000,-121.115976
3,24,48,0.000000,-122.750414
3,24,50,0.000000,-122.330695
3,24,52,0.000000,-119.289753
3,24,54,0.000000,-122.353091
3,24,56,0.000000,-123.163030
3,24,58,0.000000,-122.194164
3,25,0,0.000000,-124.027735
3,25,2,0.000000,-122.033574
3,25,4,0.000000,-121.957104
3,25,6,0.000000,-124.064040
3,25,8,0.000000,-124.833298
3,25,10,0.000000,-120.405094
3,25,12,0.000000,-119.783835
3,25,14,0.000000,-124.168666
3,25,16,0.000000,-121.202077
3,25,18,0.000000,-123.222583
3,25,20,0.000000,-121.021394
3,25,22,0.000000,-120.521738
3,25,24,0.000000,-121.560746
3,25,26,0.000000,-123.665078
3,25,28,0.000000,-122.510470
3,25,30,0.000000,-121.915029
3,25,32,0.000000,-124.139948
3,25,34,0.000000,-123.441388
3,25,36,0.000000,-122.655546
3,25,38,0.000000,-121.875589
3,25,40,0.000000,-122.080956
3,25,42,0.000000,-123.126337
3,25,44,0.000000,-124.080304
3,25,46,0.000000,-122.829524
3,25,48,0.000000,-123.515591
3,25,50,0.000000,-120.221292
3,25,52,0.000000,-123.126487
3,25,54,0.000000,-120.996700
3,25,56,0.000000,-124.037847
3,25,58,0.000000,-123.715462
3,26,0,0.000000,-119.898173
3,26,2,0.000000,-122.115374
3,26,4,0.000000,-121.037051
3,26,6,0.000000,-118.963707
3,26,8,0.000000,-121.902320
3,26,10,0.000000,-121.746273
3,26,12,0.000000,-123.899908
3,26,14,0.000000,-121.209973
3,26,16,0.000000,-121.776338
3,26,18,0.000000,-122.875893
3,26,20,0.000000,-120.601067
3,26,22,0.000000,-121.803478
3,26,24,0.000000,-124.305519
3,26,26,0.000000,-123.005763
3,26,28,0.000000,-123.042565
3,26,30,0.000000,-121.401535
3,26,32,0.000000,-123.609633
3,26,34,0.000000,-120.761916
3,26,36,0.000000,-122.441740
3,26,38,0.000000,-123.992348
3,26,40,0.000000,-121.215638
3,26,42,0.000000,-123.278860
3,26,44,0.000000,-122.094864
3,26,46,0.000000,-119.706979
3,26,48,0.000000,-124.081592
3,26,50,0.000000,-123.393962
3,26,52,0.000000,-121.885531
3,26,54,0.000000,-122.240149
3,26,56,0.000000,-118.816813
3,26,58,0.000000,-123.048519
3,27,0,0.000000,-123.904471
3,27,2,0.000000,-122.035491
3,27,4,0.000000,-119.936875
3,27,6,0.000000,-121.701653
3,27,8,0.000000,-124.317682
3,27,10,0.000000,-119.311215
3,27,12,0.000000,-125.089813
3,27,14,0.000000,-125.090086
3,27,16,0.000000,-122.218063
3,27,18,0.000000,-121.110920
3,27,20,0.000000,-123.681789
3,27,22,0.000000,-123.062549
