hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.618010
6,0,2,0.000000,-132.771497
6,0,4,0.000000,-127.884048
6,0,6,0.000000,-150.522149
6,0,8,0.000000,-127.619589
6,0,10,0.000000,-135.477713
6,0,12,0.000000,-129.678656
6,0,14,0.000000,-128.868144
6,0,16,0.000000,-123.018590
6,0,18,0.000000,-136.575708
6,0,20,0.000000,-132.579240
6,0,22,0.000000,-124.111737
6,0,24,0.000000,-128.998328
6,0,26,0.000000,-125.476517
6,0,28,0.000000,-135.132767
6,0,30,0.000000,-130.476271
6,0,32,0.000000,-132.805684
6,0,34,0.000000,-132.326638
6,0,36,0.000000,-139.935338
6,0,38,0.000000,-135.557785
6,0,40,0.000000,-128.854823
6,0,42,0.000000,-130.549919
6,0,44,0.000000,-129.552254
6,0,46,0.000000,-131.170280
6,0,48,0.000000,-139.623108
6,0,50,0.000000,-151.891865
6,0,52,0.000000,-136.142199
6,0,54,0.000000,-129.243647
6,0,56,0.000000,-137.606813
6,0,58,0.000000,-138.208450
6,1,0,0.000000,-128.322264
6,1,2,0.000000,-141.009255
6,1,4,0.000000,-132.594706
6,1,6,0.000000,-134.074646
6,1,8,0.000000,-138.672414
6,1,10,0.000000,-127.480509
6,1,12,0.000000,-127.013491
6,1,14,0.000000,-150.099410
6,1,16,0.000000,-133.923162
6,1,18,0.000000,-131.921441
6,1,20,0.000000,-130.022873
6,1,22,0.000000,-132.896009
6,1,24,0.000000,-127.493840
6,1,26,0.000000,-130.809284
6,1,28,0.000000,-128.922327
6,1,30,0.000000,-126.052999
6,1,32,0.000000,-173.055456
6,1,34,0.000000,-125.959709
6,1,36,0.000000,-139.650214
6,1,38,0.000000,-124.570412
6,1,40,0.000000,-129.269010
6,1,42,0.000000,-128.067775
6,1,44,0.000000,-146.655219
6,1,46,0.000000,-146.876535
6,1,48,0.000000,-147.655850
6,1,50,0.000000,-136.461203
6,1,52,0.000000,-136.399292
6,1,54,0.000000,-128.423859
6,1,56,0.000000,-125.552008
6,1,58,0.000000,-131.608129
6,2,0,0.000000,-133.518846
6,2,2,0.000000,-126.391910
6,2,4,0.000000,-131.275745
6,2,6,0.000000,-123.293708
6,2,8,0.000000,-130.612201
6,2,10,0.000000,-129.622107
6,2,12,0.000000,-133.151288
6,2,14,0.000000,-125.021253
6,2,16,0.000000,-131.447495
6,2,18,0.000000,-128.325101
6,2,20,0.000000,-129.424567
6,2,22,0.000000,-130.076409
6,2,24,0.000000,-132.855001
6,2,26,0.000000,-130.778006
6,2,28,0.000000,-128.248022
6,2,30,0.000000,-132.877996
6,2,32,0.000000,-130.522511
6,2,34,0.000000,-135.551190
6,2,36,0.000000,-130.828229
6,2,38,0.000000,-139.028875
6,2,40,0.000000,-128.450288
6,2,42,0.000000,-126.676317
6,2,44,0.000000,-135.396672
6,2,46,0.000000,-140.814359
6,2,48,0.000000,-139.505804
6,2,50,0.000000,-127.838751
6,2,52,0.000000,-123.369604
6,2,54,0.000000,-131.945070
6,2,56,0.000000,-128.511638
6,2,58,0.000000,-136.099474
6,3,0,0.000000,-136.845476
6,3,2,0.000000,-125.402230
6,3,4,0.000000,-129.561760
6,3,6,0.000000,-130.682999
6,3,8,0.000000,-122.599269
6,3,10,0.000000,-130.613699
6,3,12,0.000000,-140.938520
6,3,14,0.000000,-139.086162
6,3,16,0.000000,-135.410128
6,3,18,0.000000,-138.892540
6,3,20,0.000000,-134.367766
6,3,22,0.000000,-129.111701
6,3,24,0.000000,-129.465132
6,3,26,0.000000,-129.940428
6,3,28,0.000000,-130.047930
6,3,30,0.000000,-126.793952
6,3,32,0.000000,-132.337495
6,3,34,0.000000,-132.946743
6,3,36,0.000000,-134.925938
6,3,38,0.000000,-128.370399
6,3,40,0.000000,-124.745742
6,3,42,0.000000,-127.353193
6,3,44,0.000000,-131.335323
6,3,46,0.000000,-131.248660
6,3,48,0.000000,-126.317435
6,3,50,0.000000,-126.389319
6,3,52,0.000000,-131.290433
6,3,54,0.000000,-134.375769
6,3,56,0.000000,-127.303220
6,3,58,0.000000,-129.899163
6,4,0,0.000000,-134.228237
6,4,2,0.000000,-133.986760
6,4,4,0.000000,-129.810817
6,4,6,0.000000,-128.754621
6,4,8,0.000000,-129.318739
6,4,10,0.000000,-135.533951
6,4,12,0.000000,-129.676131
6,4,14,0.000000,-133.258838
6,4,16,0.000000,-134.461665
6,4,18,0.000000,-148.757726
6,4,20,0.000000,-146.755769
6,4,22,0.000000,-129.932180
6,4,24,0.000000,-128.205387
6,4,26,0.000000,-130.349146
6,4,28,0.000000,-137.257017
6,4,30,0.000000,-137.373069
6,4,32,0.000000,-129.682916
6,4,34,0.000000,-126.095694
6,4,36,0.000000,-124.670068
6,4,38,0.000000,-140.536635
6,4,40,0.000000,-134.543893
6,4,42,0.000000,-131.562182
6,4,44,0.000000,-126.509083
6,4,46,0.000000,-132.259961
6,4,48,0.000000,-124.627075
6,4,50,0.000000,-136.612500
6,4,52,0.000000,-125.244751
6,4,54,0.000000,-124.566665
6,4,56,0.000000,-139.369175
6,4,58,0.000000,-133.383887
6,5,0,0.000000,-130.873820
6,5,2,0.000000,-122.492945
6,5,4,0.000000,-134.244225
6,5,6,0.000000,-126.514569
6,5,8,0.000000,-130.899918
6,5,10,0.000000,-126.902654
6,5,12,0.000000,-134.394485
6,5,14,0.000000,-126.466303
6,5,16,0.000000,-128.565838
6,5,18,0.000000,-126.612735
6,5,20,0.000000,-129.478574
6,5,22,0.000000,-131.146886
6,5,24,0.000000,-133.751409
6,5,26,0.000000,-127.338163
6,5,28,0.000000,-129.612678
6,5,30,0.000000,-134.206957
6,5,32,0.000000,-130.499425
6,5,34,0.000000,-124.711168
6,5,36,0.000000,-130.765625
6,5,38,0.000000,-131.991552
6,5,40,0.000000,-136.212854
6,5,42,0.000000,-133.364087
6,5,44,0.000000,-131.779769
6,5,46,0.000000,-128.106749
6,5,48,0.000000,-126.813066
6,5,50,0.000000,-131.254016
6,5,52,0.000000,-128.532092
6,5,54,0.000000,-127.277114
6,5,56,0.000000,-131.979910
6,5,58,0.000000,-136.162284
6,6,0,0.000000,-130.963434
6,6,2,0.000000,-128.426691
6,6,4,0.000000,-133.398921
6,6,6,0.000000,-121.115097
6,6,8,0.000000,-136.079721
6,6,10,0.000000,-135.218630
6,6,12,0.000000,-130.169281
6,6,14,0.000000,-144.660446
6,6,16,0.000000,-132.283774
6,6,18,0.000000,-132.674732
6,6,20,0.000000,-128.965837
6,6,22,0.000000,-128.800701
6,6,24,0.000000,-132.349012
6,6,26,0.000000,-132.227440
6,6,28,0.000000,-127.251647
6,6,30,0.000000,-140.094436
6,6,32,0.000000,-128.619359
6,6,34,0.000000,-126.621734
6,6,36,0.000000,-135.133747
6,6,38,0.000000,-137.587975
6,6,40,0.000000,-136.168873
6,6,42,0.000000,-126.813506
6,6,44,0.000000,-125.818738
6,6,46,0.000000,-126.013591
6,6,48,0.000000,-127.725876
6,6,50,0.000000,-134.827857
6,6,52,0.000000,-136.618999
6,6,54,0.000000,-129.528263
6,6,56,0.000000,-135.212081
6,6,58,0.000000,-130.233861
6,7,0,0.000000,-137.963085
6,7,2,0.000000,-135.727430
6,7,4,0.000000,-124.175021
6,7,6,0.000000,-127.206970
6,7,8,0.000000,-126.233407
6,7,10,0.000000,-133.589358
6,7,12,0.000000,-141.520676
6,7,14,0.000000,-127.724294
6,7,16,0.000000,-127.516864
6,7,18,0.000000,-132.947234
6,7,20,0.000000,-128.141857
6,7,22,0.000000,-134.678991
6,7,24,0.000000,-126.941064
6,7,26,0.000000,-131.804617
6,7,28,0.000000,-135.322442
6,7,30,0.000000,-141.161375
6,7,32,0.000000,-132.098698
6,7,34,0.000000,-144.370727
6,7,36,0.000000,-131.011004
6,7,38,0.000000,-134.602260
6,7,40,0.000000,-131.721563
6,7,42,0.000000,-145.573075
6,7,44,0.000000,-130.266419
6,7,46,0.000000,-125.233677
6,7,48,0.000000,-131.318469
6,7,50,0.000000,-131.078431
6,7,52,0.000000,-138.733002
6,7,54,0.000000,-127.032356
6,7,56,0.000000,-133.002176
6,7,58,0.000000,-131.448206
6,8,0,0.000000,-123.781770
6,8,2,0.000000,-135.528920
6,8,4,0.000000,-128.004537
6,8,6,0.000000,-139.579711
6,8,8,0.000000,-139.634030
6,8,10,0.000000,-134.112194
6,8,12,0.000000,-124.429383
6,8,14,0.000000,-131.888106
6,8,16,0.000000,-127.890374
6,8,18,0.000000,-131.119797
6,8,20,0.000000,-124.625877
6,8,22,0.000000,-125.366388
6,8,24,0.000000,-135.954985
6,8,26,0.000000,-138.092891
6,8,28,0.000000,-126.923698
6,8,30,0.000000,-131.821525
6,8,32,0.000000,-127.614495
6,8,34,0.000000,-133.449612
6,8,36,0.000000,-130.512032
6,8,38,0.000000,-123.730802
6,8,40,0.000000,-130.247501
6,8,42,0.000000,-148.298831
6,8,44,0.000000,-132.951583
6,8,46,0.000000,-138.563896
6,8,48,0.000000,-156.720228
6,8,50,0.000000,-137.390953
6,8,52,0.000000,-121.849877
6,8,54,0.000000,-139.666070
6,8,56,0.000000,-125.950629
6,8,58,0.000000,-128.881541
6,9,0,0.000000,-125.867897
6,9,2,0.000000,-129.757811
6,9,4,0.000000,-134.292313
6,9,6,0.000000,-136.482933
6,9,8,0.000000,-131.615973
6,9,10,0.000000,-131.372525
6,9,12,0.000000,-131.124927
6,9,14,0.000000,-136.598050
6,9,16,0.000000,-130.904501
6,9,18,0.000000,-138.129120
6,9,20,0.000000,-131.864501
6,9,22,0.000000,-138.318244
6,9,24,0.000000,-133.772153
6,9,26,0.000000,-142.172325
6,9,28,0.000000,-126.227468
6,9,30,0.000000,-147.447315
6,9,32,0.000000,-128.625655
6,9,34,0.000000,-140.916245
6,9,36,0.000000,-127.504333
6,9,38,0.000000,-131.634693
6,9,40,0.000000,-134.330526
6,9,42,0.000000,-132.140348
6,9,44,0.000000,-136.720434
6,9,46,0.000000,-131.192999
6,9,48,0.000000,-133.625099
6,9,50,0.000000,-148.668835
6,9,52,0.000000,-129.973515
6,9,54,0.000000,-127.520362
6,9,56,0.000000,-135.419358
6,9,58,0.000000,-130.971027
6,10,0,0.000000,-135.785847
6,10,2,0.000000,-126.011041
6,10,4,0.000000,-134.683396
6,10,6,0.000000,-138.025098
6,10,8,0.000000,-129.389337
6,10,10,0.000000,-131.937400
6,10,12,0.000000,-130.984929
6,10,14,0.000000,-135.981458
6,10,16,0.000000,-127.125061
6,10,18,0.000000,-132.656798
6,10,20,0.000000,-131.524060
6,10,22,0.000000,-127.213310
6,10,24,0.000000,-127.884521
6,10,26,0.000000,-127.657526
6,10,28,0.000000,-125.369657
6,10,30,0.000000,-136.236593
6,10,32,0.000000,-130.417673
6,10,34,0.000000,-131.820930
6,10,36,0.000000,-124.211642
6,10,38,0.000000,-133.819092
6,10,40,0.000000,-154.877658
6,10,42,0.000000,-127.501800
6,10,44,0.000000,-132.472487
6,10,46,0.000000,-124.778347
6,10,48,0.000000,-129.302909
6,10,50,0.000000,-124.579223
6,10,52,0.000000,-133.859551
6,10,54,0.000000,-128.988044
6,10,56,0.000000,-127.489917
6,10,58,0.000000,-127.361552
6,11,0,0.000000,-124.241806
6,11,2,0.000000,-139.260076
6,11,4,0.000000,-127.216812
6,11,6,0.000000,-133.372524
6,11,8,0.000000,-121.856584
6,11,10,0.000000,-132.005011
6,11,12,0.000000,-126.129484
6,11,14,0.000000,-127.255560
6,11,16,0.000000,-128.397458
6,11,18,0.000000,-135.102278
6,11,20,0.000000,-123.976590
6,11,22,0.000000,-134.597536
6,11,24,0.000000,-131.701118
6,11,26,0.000000,-126.696799
6,11,28,0.000000,-133.023819
6,11,30,0.000000,-127.104694
6,11,32,0.000000,-129.177519
6,11,34,0.000000,-156.272803
6,11,36,0.000000,-138.064199
6,11,38,0.000000,-130.621573
6,11,40,0.000000,-126.224755
6,11,42,0.000000,-130.394425
6,11,44,0.000000,-132.617741
6,11,46,0.000000,-126.429631
6,11,48,0.000000,-129.394582
6,11,50,0.000000,-125.590375
6,11,52,0.000000,-136.775697
6,11,54,0.000000,-141.250094
6,11,56,0.000000,-128.799308
6,11,58,0.000000,-141.289981
6,12,0,0.000000,-139.038184
6,12,2,0.000000,-127.096095
6,12,4,0.000000,-142.101346
6,12,6,0.000000,-137.562570
6,12,8,0.000000,-123.410735
6,12,10,0.000000,-129.368951
6,12,12,0.000000,-138.733605
6,12,14,0.000000,-127.722725
6,12,16,0.000000,-135.558051
6,12,18,0.000000,-122.403065
6,12,20,0.000000,-135.105048
6,12,22,0.000000,-125.333744
6,12,24,0.000000,-124.030728
6,12,26,0.000000,-139.896286
6,12,28,0.000000,-131.800792
6,12,30,0.000000,-130.416627
6,12,32,0.000000,-139.631912
6,12,34,0.000000,-132.963974
6,12,36,0.000000,-126.371642
6,12,38,0.000000,-130.106814
6,12,40,0.000000,-131.823535
6,12,42,0.000000,-138.114218
6,12,44,0.000000,-125.983536
6,12,46,0.000000,-146.114027
6,12,48,0.000000,-135.057481
6,12,50,0.000000,-125.532945
6,12,52,0.000000,-128.887586
6,12,54,0.000000,-127.927647
6,12,56,0.000000,-124.952981
6,12,58,0.000000,-132.439894
6,13,0,0.000000,-130.457693
6,13,2,0.000000,-135.850708
6,13,4,0.000000,-127.795983
6,13,6,0.000000,-137.518210
6,13,8,0.000000,-148.165097
6,13,10,0.000000,-124.500799
6,13,12,0.000000,-128.291591
6,13,14,0.000000,-131.438963
6,13,16,0.000000,-134.188036
6,13,18,0.000000,-129.132773
6,13,20,0.000000,-131.110890
6,13,22,0.000000,-134.611000
6,13,24,0.000000,-135.547996
6,13,26,0.000000,-124.838654
6,13,28,0.000000,-128.468616
6,13,30,0.000000,-133.546774
6,13,32,0.000000,-133.655690
6,13,34,0.000000,-135.393718
6,13,36,0.000000,-127.308031
6,13,38,0.000000,-126.962718
6,13,40,0.000000,-128.250635
6,13,42,0.000000,-141.097543
6,13,44,0.000000,-132.606358
6,13,46,0.000000,-132.221691
6,13,48,0.000000,-134.336964
6,13,50,0.000000,-130.114455
6,13,52,0.000000,-139.642210
6,13,54,0.000000,-130.652906
6,13,56,0.000000,-122.344821
6,13,58,0.000000,-127.853146
6,14,0,0.000000,-135.269973
6,14,2,0.000000,-127.496510
6,14,4,0.000000,-125.210829
6,14,6,0.000000,-130.502190
6,14,8,0.000000,-136.153034
6,14,10,0.000000,-132.908005
6,14,12,0.000000,-135.097302
6,14,14,0.000000,-125.102850
6,14,16,0.000000,-132.801343
6,14,18,0.000000,-127.644927
6,14,20,0.000000,-134.028326
6,14,22,0.000000,-127.945311
6,14,24,0.000000,-137.186774
6,14,26,0.000000,-128.387596
6,14,28,0.000000,-125.679628
6,14,30,0.000000,-125.309025
6,14,32,0.000000,-127.737803
6,14,34,0.000000,-130.111880
6,14,36,0.000000,-126.305263
6,14,38,0.000000,-139.605369
6,14,40,0.000000,-136.334142
6,14,42,0.000000,-141.237202
6,14,44,0.000000,-126.895297
6,14,46,0.000000,-125.444005
6,14,48,0.000000,-126.711584
6,14,50,0.000000,-137.227525
6,14,52,0.000000,-127.728434
6,14,54,0.000000,-124.753123
6,14,56,0.000000,-135.918452
6,14,58,0.000000,-129.600463
6,15,0,0.000000,-128.722404
6,15,2,0.000000,-144.320815
6,15,4,0.000000,-127.964714
6,15,6,0.000000,-143.121673
6,15,8,0.000000,-164.647600
6,15,10,0.000000,-129.854992
6,15,12,0.000000,-125.044697
6,15,14,0.000000,-129.223662
6,15,16,0.000000,-127.544143
6,15,18,0.000000,-130.816465
6,15,20,0.000000,-137.140615
6,15,22,0.000000,-130.067415
6,15,24,0.000000,-133.913993
6,15,26,0.000000,-135.237352
6,15,28,0.000000,-131.459048
6,15,30,0.000000,-125.373628
6,15,32,0.000000,-127.940103
6,15,34,0.000000,-126.471750
6,15,36,0.000000,-131.811028
6,15,38,0.000000,-134.563968
6,15,40,0.000000,-123.776612
6,15,42,0.000000,-129.556561
6,15,44,0.000000,-133.642420
6,15,46,0.000000,-129.149171
6,15,48,0.000000,-147.313578
6,15,50,0.000000,-134.634799
6,15,52,0.000000,-124.950534
6,15,54,0.000000,-133.453410
6,15,56,0.000000,-127.951533
6,15,58,0.000000,-127.996216
6,16,0,0.000000,-134.555810
6,16,2,0.000000,-127.238546
6,16,4,0.000000,-125.972095
6,16,6,0.000000,-138.373098
6,16,8,0.000000,-126.523137
6,16,10,0.000000,-132.341913
6,16,12,0.000000,-132.777708
6,16,14,0.000000,-128.185399
6,16,16,0.000000,-129.084280
6,16,18,0.000000,-128.632161
6,16,20,0.000000,-125.869808
6,16,22,0.000000,-129.499886
6,16,24,0.000000,-140.501242
6,16,26,0.000000,-130.555305
6,16,28,0.000000,-127.501883
6,16,30,0.000000,-129.816768
6,16,32,0.000000,-131.690215
6,16,34,0.000000,-132.312648
6,16,36,0.000000,-139.104215
6,16,38,0.000000,-137.680716
6,16,40,0.000000,-129.000799
6,16,42,0.000000,-136.841376
6,16,44,0.000000,-129.959104
6,16,46,0.000000,-137.915205
6,16,48,0.000000,-125.770348
6,16,50,0.000000,-127.189035
6,16,52,0.000000,-125.586981
6,16,54,0.000000,-125.372621
6,16,56,0.000000,-131.624977
6,16,58,0.000000,-130.694129
6,17,0,0.000000,-133.793129
6,17,2,0.000000,-129.842465
6,17,4,0.000000,-123.592310
6,17,6,0.000000,-140.279027
6,17,8,0.000000,-130.693639
6,17,10,0.000000,-133.960618
6,17,12,0.000000,-122.759855
6,17,14,0.000000,-135.243905
6,17,16,0.000000,-127.496125
6,17,18,0.000000,-133.444452
6,17,20,0.000000,-136.343590
6,17,22,0.000000,-135.202757
6,17,24,0.000000,-131.244596
6,17,26,0.000000,-128.323088
6,17,28,0.000000,-133.143213
6,17,30,0.000000,-127.838078
6,17,32,0.000000,-127.667495
6,17,34,0.000000,-130.463402
6,17,36,0.000000,-129.217157
6,17,38,0.000000,-126.368456
6,17,40,0.000000,-140.519570
6,17,42,0.000000,-130.606553
6,17,44,0.000000,-131.727186
6,17,46,0.000000,-127.039082
6,17,48,0.000000,-128.881038
6,17,50,0.000000,-126.879906
6,17,52,0.000000,-126.434020
6,17,54,0.000000,-136.820567
6,17,56,0.000000,-126.654555
6,17,58,0.000000,-130.366223
6,18,0,0.000000,-129.344612
6,18,2,0.000000,-126.285547
6,18,4,0.000000,-146.327091
6,18,6,0.000000,-126.893710
6,18,8,0.000000,-148.484479
6,18,10,0.000000,-126.414524
6,18,12,0.000000,-127.700047
6,18,14,0.000000,-121.099525
6,18,16,0.000000,-128.352210
6,18,18,0.000000,-124.743985
6,18,20,0.000000,-123.251058
6,18,22,0.000000,-127.810847
6,18,24,0.000000,-124.417726
6,18,26,0.000000,-124.537082
6,18,28,0.000000,-129.331084
6,18,30,0.000000,-140.277706
6,18,32,0.000000,-134.047149
6,18,34,0.000000,-135.405944
6,18,36,0.000000,-133.778481
6,18,38,0.000000,-130.951804
6,18,40,0.000000,-134.788814
6,18,42,0.000000,-135.396249
6,18,44,0.000000,-126.736403
6,18,46,0.000000,-124.478672
6,18,48,0.000000,-128.114238
6,18,50,0.000000,-133.758190
6,18,52,0.000000,-126.012842
6,18,54,0.000000,-147.322814
6,18,56,0.000000,-128.309578
6,18,58,0.000000,-135.820864
6,19,0,0.000000,-131.089780
6,19,2,0.000000,-137.879834
6,19,4,0.000000,-129.414283
6,19,6,0.000000,-145.686135
6,19,8,0.000000,-139.724569
6,19,10,0.000000,-136.580679
6,19,12,0.000000,-123.921526
6,19,14,0.000000,-125.876615
6,19,16,0.000000,-141.199488
6,19,18,0.000000,-150.024744
6,19,20,0.000000,-134.402504
6,19,22,0.000000,-131.247641
6,19,24,0.000000,-127.577330
6,19,26,0.000000,-135.974800
6,19,28,0.000000,-135.109631
6,19,30,0.000000,-130.337909
6,19,32,0.000000,-136.550751
6,19,34,0.000000,-124.919720
6,19,36,0.000000,-132.092201
6,19,38,0.000000,-131.216632
6,19,40,0.000000,-122.892925
6,19,42,0.000000,-128.055442
6,19,44,0.000000,-127.815606
6,19,46,0.000000,-131.052183
6,19,48,0.000000,-132.333547
6,19,50,0.000000,-124.450791
6,19,52,0.000000,-126.891299
6,19,54,0.000000,-132.172119
6,19,56,0.000000,-137.642057
6,19,58,0.000000,-121.324432
6,20,0,0.000000,-142.111990
6,20,2,0.000000,-133.626741
6,20,4,0.000000,-132.528870
6,20,6,0.000000,-130.005192
6,20,8,0.000000,-130.003518
6,20,10,0.000000,-131.240890
6,20,12,0.000000,-128.795103
6,20,14,0.000000,-129.510238
6,20,16,0.000000,-124.189077
6,20,18,0.000000,-131.057811
6,20,20,0.000000,-122.495938
6,20,22,0.000000,-133.060654
6,20,24,0.000000,-128.508717
6,20,26,0.000000,-130.456779
6,20,28,0.000000,-122.981140
6,20,30,0.000000,-136.406511
6,20,32,0.000000,-127.357931
6,20,34,0.000000,-123.841178
6,20,36,0.000000,-130.909967
6,20,38,0.000000,-128.232585
6,20,40,0.000000,-132.707766
6,20,42,0.000000,-134.787234
6,20,44,0.000000,-135.338920
6,20,46,0.000000,-126.947145
6,20,48,0.000000,-128.204524
6,20,50,0.000000,-139.851665
6,20,52,0.000000,-126.223683
6,20,54,0.000000,-134.803133
6,20,56,0.000000,-134.966358
6,20,58,0.000000,-129.493790
6,21,0,0.000000,-124.298388
6,21,2,0.000000,-133.119270
6,21,4,0.000000,-132.576303
6,21,6,0.000000,-124.792954
6,21,8,0.000000,-126.809436
6,21,10,0.000000,-128.870212
6,21,12,0.000000,-124.044852
6,21,14,0.000000,-129.485525
6,21,16,0.000000,-127.306344
6,21,18,0.000000,-135.217271
6,21,20,0.000000,-132.317915
6,21,22,0.000000,-132.791134
6,21,24,0.000000,-128.179696
6,21,26,0.000000,-130.875145
6,21,28,0.000000,-135.346036
6,21,30,0.000000,-139.414657
6,21,32,0.000000,-133.954970
6,21,34,0.000000,-123.070848
6,21,36,0.000000,-130.746180
6,21,38,0.000000,-133.971145
6,21,40,0.000000,-138.898946
6,21,42,0.000000,-131.389342
6,21,44,0.000000,-132.476374
6,21,46,0.000000,-135.247104
6,21,48,0.000000,-132.113087
6,21,50,0.000000,-131.277002
6,21,52,0.000000,-127.674930
6,21,54,0.000000,-131.268978
6,21,56,0.000000,-129.568136
6,21,58,0.000000,-123.761362
6,22,0,0.000000,-127.696083
6,22,2,0.000000,-128.284876
6,22,4,0.000000,-125.230410
6,22,6,0.000000,-127.458023
6,22,8,0.000000,-130.624055
6,22,10,0.000000,-140.060646
6,22,12,0.000000,-134.758636
6,22,14,0.000000,-132.648081
6,22,16,0.000000,-134.219069
6,22,18,0.000000,-123.816824
6,22,20,0.000000,-138.217667
6,22,22,0.000000,-138.819651
6,22,24,0.000000,-124.719760
6,22,26,0.000000,-125.388438
6,22,28,0.000000,-123.906971
6,22,30,0.000000,-129.103179
6,22,32,0.000000,-130.744182
6,22,34,0.000000,-124.103574
6,22,36,0.000000,-128.208352
6,22,38,0.000000,-129.945849
6,22,40,0.000000,-131.640296
6,22,42,0.000000,-133.630740
6,22,44,0.000000,-136.790643
6,22,46,0.000000,-132.204757
6,22,48,0.000000,-128.077245
6,22,50,0.000000,-130.322813
6,22,52,0.000000,-134.525037
6,22,54,0.000000,-124.716208
6,22,56,0.000000,-127.512221
6,22,58,0.000000,-125.861524
6,23,0,0.000000,-124.223585
6,23,2,0.000000,-130.983156
6,23,4,0.000000,-137.632417
6,23,6,0.000000,-124.381631
6,23,8,0.000000,-128.400591
6,23,10,0.000000,-137.826798
6,23,12,0.000000,-126.051182
6,23,14,0.000000,-141.461468
6,23,16,0.000000,-130.793366
6,23,18,0.000000,-130.197294
6,23,20,0.000000,-125.874288
6,23,22,0.000000,-150.668999
6,23,24,0.000000,-124.181860
6,23,26,0.000000,-136.774696
6,23,28,0.000000,-130.823700
6,23,30,0.000000,-128.648546
6,23,32,0.000000,-147.872410
6,23,34,0.000000,-125.182724
6,23,36,0.000000,-126.673291
6,23,38,0.000000,-135.463012
6,23,40,0.000000,-126.023458
6,23,42,0.000000,-128.583166
6,23,44,0.000000,-127.506571
6,23,46,0.000000,-131.648441
6,23,48,0.000000,-134.272514
6,23,50,0.000000,-126.849193
6,23,52,0.000000,-120.192179
6,23,54,0.000000,-134.776058
6,23,56,0.000000,-132.792345
6,23,58,0.000000,-132.384631
6,24,0,0.000000,-127.482492
6,24,2,0.000000,-123.790013
6,24,4,0.000000,-129.927630
6,24,6,0.000000,-145.990808
6,24,8,0.000000,-140.260551
6,24,10,0.000000,-133.056514
6,24,12,0.000000,-135.913896
6,24,14,0.000000,-129.467437
6,24,16,0.000000,-129.639877
6,24,18,0.000000,-126.844059
6,24,20,0.000000,-132.654493
6,24,22,0.000000,-132.171823
6,24,24,0.000000,-131.379950
6,24,26,0.000000,-123.402349
6,24,28,0.000000,-129.033407
6,24,30,0.000000,-126.319770
6,24,32,0.000000,-137.681197
6,24,34,0.000000,-130.026653
6,24,36,0.000000,-130.436412
6,24,38,0.000000,-133.018716
6,24,40,0.000000,-128.285449
6,24,42,0.000000,-132.313899
6,24,44,0.000000,-144.613869
6,24,46,0.000000,-131.311585
6,24,48,0.000000,-132.473858
6,24,50,0.000000,-130.905055
6,24,52,0.000000,-130.972922
6,24,54,0.000000,-131.335211
6,24,56,0.000000,-130.508318
6,24,58,0.000000,-140.207129
6,25,0,0.000000,-132.606195
6,25,2,0.000000,-130.885065
6,25,4,0.000000,-126.999716
6,25,6,0.000000,-129.723626
6,25,8,0.000000,-133.046799
6,25,10,0.000000,-130.691683
6,25,12,0.000000,-126.381159
6,25,14,0.000000,-129.719807
6,25,16,0.000000,-126.879258
6,25,18,0.000000,-133.388589
6,25,20,0.000000,-128.547636
6,25,22,0.000000,-126.478022
6,25,24,0.000000,-133.003436
6,25,26,0.000000,-128.128709
6,25,28,0.000000,-129.759479
6,25,30,0.000000,-134.295702
6,25,32,0.000000,-129.345883
6,25,34,0.000000,-134.969856
6,25,36,0.000000,-133.588454
6,25,38,0.000000,-139.654037
6,25,40,0.000000,-127.892521
6,25,42,0.000000,-127.899805
6,25,44,0.000000,-128.273384
6,25,46,0.000000,-131.910494
6,25,48,0.000000,-128.707294
6,25,50,0.000000,-134.106074
6,25,52,0.000000,-138.663130
6,25,54,0.000000,-135.310353
6,25,56,0.000000,-133.957299
6,25,58,0.000000,-131.377555
6,26,0,0.000000,-136.532096
6,26,2,0.000000,-138.830360
6,26,4,0.000000,-140.190477
6,26,6,0.000000,-133.302164
6,26,8,0.000000,-130.380818
6,26,10,0.000000,-131.591646
6,26,12,0.000000,-133.375010
6,26,14,0.000000,-139.375740
6,26,16,0.000000,-128.961514
6,26,18,0.000000,-129.191421
6,26,20,0.000000,-136.600648
6,26,22,0.000000,-134.534668
6,26,24,0.000000,-139.470657
6,26,26,0.000000,-127.900385
6,26,28,0.000000,-126.477940
6,26,30,0.000000,-129.689139
6,26,32,0.000000,-138.150686
6,26,34,0.000000,-135.207736
6,26,36,0.000000,-131.331121
6,26,38,0.000000,-129.269905
6,26,40,0.000000,-134.361918
6,26,42,0.000000,-125.493482
6,26,44,0.000000,-136.291933
6,26,46,0.000000,-147.819374
6,26,48,0.000000,-125.924230
6,26,50,0.000000,-123.161766
6,26,52,0.000000,-129.748586
6,26,54,0.000000,-126.728045
6,26,56,0.000000,-151.148391
6,26,58,0.000000,-132.563571
6,27,0,0.000000,-132.821635
6,27,2,0.000000,-124.298191
6,27,4,0.000000,-132.163069
6,27,6,0.000000,-125.576195
6,27,8,0.000000,-127.033888
6,27,10,0.000000,-127.789068
6,27,12,0.000000,-133.839588
6,27,14,0.000000,-124.760257
6,27,16,0.000000,-140.587754
6,27,18,0.000000,-125.370909
6,27,20,0.000000,-128.344155
6,27,22,0.000000,-136.020231
