hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.013727
10,0,2,0.000000,-140.195837
10,0,4,0.000000,-127.813969
10,0,6,0.000000,-136.648810
10,0,8,0.000000,-128.074947
10,0,10,0.000000,-144.370227
10,0,12,0.000000,-122.363825
10,0,14,0.000000,-121.759602
10,0,16,0.000000,-130.907238
10,0,18,0.000000,-131.638887
10,0,20,0.000000,-132.626243
10,0,22,0.000000,-136.127936
10,0,24,0.000000,-128.318358
10,0,26,0.000000,-128.881138
10,0,28,0.000000,-126.961282
10,0,30,0.000000,-144.609875
10,0,32,0.000000,-141.686961
10,0,34,0.000000,-134.510378
10,0,36,0.000000,-135.490460
10,0,38,0.000000,-130.589380
10,0,40,0.000000,-132.060906
10,0,42,0.000000,-137.004195
10,0,44,0.000000,-123.343857
10,0,46,0.000000,-133.408260
10,0,48,0.000000,-133.281344
10,0,50,0.000000,-140.921457
10,0,52,0.000000,-127.361078
10,0,54,0.000000,-133.139470
10,0,56,0.000000,-144.437270
10,0,58,0.000000,-142.916706
10,1,0,0.000000,-130.534012
10,1,2,0.000000,-135.200857
10,1,4,0.000000,-140.636661
10,1,6,0.000000,-131.443649
10,1,8,0.000000,-128.888753
10,1,10,0.000000,-126.105040
10,1,12,0.000000,-136.800817
10,1,14,0.000000,-141.305496
10,1,16,0.000000,-135.027104
10,1,18,0.000000,-133.345459
10,1,20,0.000000,-128.106892
10,1,22,0.000000,-135.371609
10,1,24,0.000000,-137.098347
10,1,26,0.000000,-129.031603
10,1,28,0.000000,-137.344749
10,1,30,0.000000,-133.286832
10,1,32,0.000000,-130.221324
10,1,34,0.000000,-123.807925
10,1,36,0.000000,-129.073396
10,1,38,0.000000,-125.342819
10,1,40,0.000000,-126.892503
10,1,42,0.000000,-127.283239
10,1,44,0.000000,-139.040439
10,1,46,0.000000,-127.323849
10,1,48,0.000000,-131.833619
10,1,50,0.000000,-131.084891
10,1,52,0.000000,-133.542814
10,1,54,0.000000,-126.276359
10,1,56,0.000000,-128.151895
10,1,58,0.000000,-132.572390
10,2,0,0.000000,-135.075872
10,2,2,0.000000,-134.197995
10,2,4,0.000000,-127.993119
10,2,6,0.000000,-136.990881
10,2,8,0.000000,-126.492333
10,2,10,0.000000,-128.076153
10,2,12,0.000000,-127.181173
10,2,14,0.000000,-124.525987
10,2,16,0.000000,-134.939821
10,2,18,0.000000,-136.976177
10,2,20,0.000000,-131.125743
10,2,22,0.000000,-131.588968
10,2,24,0.000000,-133.684252
10,2,26,0.000000,-140.445374
10,2,28,0.000000,-130.471971
10,2,30,0.000000,-125.424086
10,2,32,0.000000,-126.378798
10,2,34,0.000000,-126.477836
10,2,36,0.000000,-133.122006
10,2,38,0.000000,-131.244269
10,2,40,0.000000,-128.125438
10,2,42,0.000000,-130.002457
10,2,44,0.000000,-129.523885
10,2,46,0.000000,-129.231782
10,2,48,0.000000,-134.287654
10,2,50,0.000000,-129.108280
10,2,52,0.000000,-137.918599
10,2,54,0.000000,-139.362649
10,2,56,0.000000,-129.489690
10,2,58,0.000000,-133.110782
10,3,0,0.000000,-132.321721
10,3,2,0.000000,-135.585902
10,3,4,0.000000,-126.955717
10,3,6,0.000000,-139.784385
10,3,8,0.000000,-128.639220
10,3,10,0.000000,-128.130263
10,3,12,0.000000,-132.997466
10,3,14,0.000000,-130.333806
10,3,16,0.000000,-126.534939
10,3,18,0.000000,-133.231819
10,3,20,0.000000,-133.204151
10,3,22,0.000000,-131.906199
10,3,24,0.000000,-126.919531
10,3,26,0.000000,-134.735326
10,3,28,0.000000,-131.272915
10,3,30,0.000000,-146.133194
10,3,32,0.000000,-136.026451
10,3,34,0.000000,-130.707924
10,3,36,0.000000,-127.399692
10,3,38,0.000000,-127.366572
10,3,40,0.000000,-129.804148
10,3,42,0.000000,-138.025494
10,3,44,0.000000,-127.202062
10,3,46,0.000000,-135.947721
10,3,48,0.000000,-133.011537
10,3,50,0.000000,-134.449551
10,3,52,0.000000,-127.648013
10,3,54,0.000000,-125.071675
10,3,56,0.000000,-126.093067
10,3,58,0.000000,-127.779985
10,4,0,0.000000,-139.705912
10,4,2,0.000000,-131.104196
10,4,4,0.000000,-133.428795
10,4,6,0.000000,-129.952646
10,4,8,0.000000,-139.556563
10,4,10,0.000000,-135.835633
10,4,12,0.000000,-131.681582
10,4,14,0.000000,-133.132073
10,4,16,0.000000,-125.875052
10,4,18,0.000000,-127.051239
10,4,20,0.000000,-121.459509
10,4,22,0.000000,-126.702025
10,4,24,0.000000,-129.638255
10,4,26,0.000000,-127.667333
10,4,28,0.000000,-135.164321
10,4,30,0.000000,-129.926704
10,4,32,0.000000,-127.917005
10,4,34,0.000000,-129.383881
10,4,36,0.000000,-126.762303
10,4,38,0.000000,-128.202511
10,4,40,0.000000,-126.247739
10,4,42,0.000000,-127.419288
10,4,44,0.000000,-128.592674
10,4,46,0.000000,-137.265511
10,4,48,0.000000,-131.440862
10,4,50,0.000000,-129.898028
10,4,52,0.000000,-137.391704
10,4,54,0.000000,-127.816832
10,4,56,0.000000,-133.828254
10,4,58,0.000000,-125.987763
10,5,0,0.000000,-128.541693
10,5,2,0.000000,-123.399540
10,5,4,0.000000,-129.161272
10,5,6,0.000000,-128.307935
10,5,8,0.000000,-127.548820
10,5,10,0.000000,-127.249599
10,5,12,0.000000,-142.666363
10,5,14,0.000000,-136.669380
10,5,16,0.000000,-138.447799
10,5,18,0.000000,-129.267997
10,5,20,0.000000,-140.864217
10,5,22,0.000000,-132.093789
10,5,24,0.000000,-131.058882
10,5,26,0.000000,-135.317626
10,5,28,0.000000,-134.086386
10,5,30,0.000000,-131.455160
10,5,32,0.000000,-131.381461
10,5,34,0.000000,-134.014199
10,5,36,0.000000,-128.179115
10,5,38,0.000000,-136.470325
10,5,40,0.000000,-151.118243
10,5,42,0.000000,-130.320546
10,5,44,0.000000,-136.327731
10,5,46,0.000000,-135.181983
10,5,48,0.000000,-125.481061
10,5,50,0.000000,-128.370595
10,5,52,0.000000,-127.255794
10,5,54,0.000000,-126.407093
10,5,56,0.000000,-122.121188
10,5,58,0.000000,-125.442913
10,6,0,0.000000,-129.048238
10,6,2,0.000000,-131.904013
10,6,4,0.000000,-134.242559
10,6,6,0.000000,-130.051396
10,6,8,0.000000,-126.108815
10,6,10,0.000000,-130.001062
10,6,12,0.000000,-132.556669
10,6,14,0.000000,-137.870954
10,6,16,0.000000,-131.564219
10,6,18,0.000000,-140.729455
10,6,20,0.000000,-128.516248
10,6,22,0.000000,-124.336415
10,6,24,0.000000,-131.879478
10,6,26,0.000000,-124.530847
10,6,28,0.000000,-127.499881
10,6,30,0.000000,-132.337541
10,6,32,0.000000,-125.238688
10,6,34,0.000000,-129.437190
10,6,36,0.000000,-126.711113
10,6,38,0.000000,-124.131508
10,6,40,0.000000,-125.473549
10,6,42,0.000000,-140.052949
10,6,44,0.000000,-124.550221
10,6,46,0.000000,-132.686150
10,6,48,0.000000,-128.094631
10,6,50,0.000000,-128.747212
10,6,52,0.000000,-142.761490
10,6,54,0.000000,-129.807767
10,6,56,0.000000,-131.697577
10,6,58,0.000000,-126.060136
10,7,0,0.000000,-132.401206
10,7,2,0.000000,-133.240812
10,7,4,0.000000,-129.133189
10,7,6,0.000000,-132.370004
10,7,8,0.000000,-127.052419
10,7,10,0.000000,-136.432659
10,7,12,0.000000,-126.567306
10,7,14,0.000000,-129.525659
10,7,16,0.000000,-130.714524
10,7,18,0.000000,-131.989381
10,7,20,0.000000,-131.800605
10,7,22,0.000000,-129.346651
10,7,24,0.000000,-142.709292
10,7,26,0.000000,-123.818591
10,7,28,0.000000,-127.598993
10,7,30,0.000000,-130.945097
10,7,32,0.000000,-132.219926
10,7,34,0.000000,-134.810251
10,7,36,0.000000,-126.482671
10,7,38,0.000000,-138.183047
10,7,40,0.000000,-131.294296
10,7,42,0.000000,-127.622157
10,7,44,0.000000,-135.330158
10,7,46,0.000000,-122.856798
10,7,48,0.000000,-138.980761
10,7,50,0.000000,-124.651926
10,7,52,0.000000,-130.181929
10,7,54,0.000000,-149.678712
10,7,56,0.000000,-139.064581
10,7,58,0.000000,-127.705554
10,8,0,0.000000,-122.108510
10,8,2,0.000000,-129.950341
10,8,4,0.000000,-127.859825
10,8,6,0.000000,-128.702166
10,8,8,0.000000,-127.722876
10,8,10,0.000000,-136.711424
10,8,12,0.000000,-124.221751
10,8,14,0.000000,-121.804519
10,8,16,0.000000,-136.332794
10,8,18,0.000000,-135.233594
10,8,20,0.000000,-129.991038
10,8,22,0.000000,-141.418108
10,8,24,0.000000,-129.448717
10,8,26,0.000000,-132.915840
10,8,28,0.000000,-133.530443
10,8,30,0.000000,-135.035751
10,8,32,0.000000,-123.116690
10,8,34,0.000000,-137.245671
10,8,36,0.000000,-146.275032
10,8,38,0.000000,-135.023451
10,8,40,0.000000,-128.741083
10,8,42,0.000000,-128.077282
10,8,44,0.000000,-145.973869
10,8,46,0.000000,-133.747357
10,8,48,0.000000,-126.794839
10,8,50,0.000000,-131.278160
10,8,52,0.000000,-132.302343
10,8,54,0.000000,-129.322409
10,8,56,0.000000,-131.238759
10,8,58,0.000000,-138.910032
10,9,0,0.000000,-126.795615
10,9,2,0.000000,-125.900834
10,9,4,0.000000,-129.581081
10,9,6,0.000000,-129.429963
10,9,8,0.000000,-125.925944
10,9,10,0.000000,-134.703987
10,9,12,0.000000,-125.432427
10,9,14,0.000000,-125.465048
10,9,16,0.000000,-124.023026
10,9,18,0.000000,-129.912642
10,9,20,0.000000,-127.374444
10,9,22,0.000000,-139.175794
10,9,24,0.000000,-131.228127
10,9,26,0.000000,-135.964023
10,9,28,0.000000,-135.360217
10,9,30,0.000000,-127.560130
10,9,32,0.000000,-131.416137
10,9,34,0.000000,-126.951789
10,9,36,0.000000,-130.254242
10,9,38,0.000000,-135.110092
10,9,40,0.000000,-132.985641
10,9,42,0.000000,-129.254112
10,9,44,0.000000,-126.178203
10,9,46,0.000000,-134.682575
10,9,48,0.000000,-131.148799
10,9,50,0.000000,-131.781873
10,9,52,0.000000,-127.247287
10,9,54,0.000000,-128.219338
10,9,56,0.000000,-130.613621
10,9,58,0.000000,-124.728019
10,10,0,0.000000,-135.184638
10,10,2,0.000000,-126.816390
10,10,4,0.000000,-130.864277
10,10,6,0.000000,-128.343001
10,10,8,0.000000,-129.656316
10,10,10,0.000000,-127.129588
10,10,12,0.000000,-129.570051
10,10,14,0.000000,-121.848452
10,10,16,0.000000,-127.718523
10,10,18,0.000000,-132.183167
10,10,20,0.000000,-126.990283
10,10,22,0.000000,-123.862838
10,10,24,0.000000,-126.002114
10,10,26,0.000000,-133.214520
10,10,28,0.000000,-135.173205
10,10,30,0.000000,-134.747863
10,10,32,0.000000,-136.598407
10,10,34,0.000000,-129.708108
10,10,36,0.000000,-134.513203
10,10,38,0.000000,-144.173412
10,10,40,0.000000,-126.342304
10,10,42,0.000000,-132.547896
10,10,44,0.000000,-137.430098
10,10,46,0.000000,-127.320082
10,10,48,0.000000,-131.753404
10,10,50,0.000000,-136.591941
10,10,52,0.000000,-127.204217
10,10,54,0.000000,-123.760699
10,10,56,0.000000,-130.059093
10,10,58,0.000000,-132.806207
10,11,0,0.000000,-124.413863
10,11,2,0.000000,-126.444306
10,11,4,0.000000,-130.120823
10,11,6,0.000000,-130.114249
10,11,8,0.000000,-132.837918
10,11,10,0.000000,-128.705630
10,11,12,0.000000,-133.662580
10,11,14,0.000000,-130.547190
10,11,16,0.000000,-137.619247
10,11,18,0.000000,-135.719404
10,11,20,0.000000,-130.483129
10,11,22,0.000000,-130.662238
10,11,24,0.000000,-128.179882
10,11,26,0.000000,-125.409286
10,11,28,0.000000,-123.856733
10,11,30,0.000000,-133.777313
10,11,32,0.000000,-131.645709
10,11,34,0.000000,-129.391826
10,11,36,0.000000,-127.935764
10,11,38,0.000000,-133.344593
10,11,40,0.000000,-128.756182
10,11,42,0.000000,-137.426608
10,11,44,0.000000,-134.388963
10,11,46,0.000000,-128.322923
10,11,48,0.000000,-127.680783
10,11,50,0.000000,-136.431672
10,11,52,0.000000,-135.468861
10,11,54,0.000000,-133.149003
10,11,56,0.000000,-129.585483
10,11,58,0.000000,-144.752766
10,12,0,0.000000,-129.148446
10,12,2,0.000000,-128.189465
10,12,4,0.000000,-123.044342
10,12,6,0.000000,-135.039954
10,12,8,0.000000,-132.722958
10,12,10,0.000000,-129.753274
10,12,12,0.000000,-134.336422
10,12,14,0.000000,-124.044259
10,12,16,0.000000,-150.747903
10,12,18,0.000000,-133.605557
10,12,20,0.000000,-125.689514
10,12,22,0.000000,-135.932483
10,12,24,0.000000,-131.817172
10,12,26,0.000000,-138.338939
10,12,28,0.000000,-130.477314
10,12,30,0.000000,-133.497491
10,12,32,0.000000,-124.621750
10,12,34,0.000000,-129.105333
10,12,36,0.000000,-147.812037
10,12,38,0.000000,-135.638380
10,12,40,0.000000,-130.687515
10,12,42,0.000000,-135.696827
10,12,44,0.000000,-136.641729
10,12,46,0.000000,-122.254796
10,12,48,0.000000,-140.236239
10,12,50,0.000000,-130.048334
10,12,52,0.000000,-123.456612
10,12,54,0.000000,-138.323650
10,12,56,0.000000,-132.071976
10,12,58,0.000000,-132.485090
10,13,0,0.000000,-128.641163
10,13,2,0.000000,-130.055582
10,13,4,0.000000,-127.063312
10,13,6,0.000000,-130.389897
10,13,8,0.000000,-135.510553
10,13,10,0.000000,-131.687825
10,13,12,0.000000,-125.933234
10,13,14,0.000000,-127.294470
10,13,16,0.000000,-137.504122
10,13,18,0.000000,-124.098281
10,13,20,0.000000,-141.977850
10,13,22,0.000000,-132.015057
10,13,24,0.000000,-162.852893
10,13,26,0.000000,-130.633179
10,13,28,0.000000,-125.813048
10,13,30,0.000000,-135.283254
10,13,32,0.000000,-131.911612
10,13,34,0.000000,-134.825060
10,13,36,0.000000,-133.443078
10,13,38,0.000000,-132.187688
10,13,40,0.000000,-129.526118
10,13,42,0.000000,-127.847457
10,13,44,0.000000,-134.100578
10,13,46,0.000000,-130.068085
10,13,48,0.000000,-125.118979
10,13,50,0.000000,-129.875791
10,13,52,0.000000,-135.469961
10,13,54,0.000000,-126.517805
10,13,56,0.000000,-128.278055
10,13,58,0.000000,-131.260581
10,14,0,0.000000,-127.227065
10,14,2,0.000000,-133.031569
10,14,4,0.000000,-126.189630
10,14,6,0.000000,-130.674843
10,14,8,0.000000,-128.043619
10,14,10,0.000000,-130.064613
10,14,12,0.000000,-122.269346
10,14,14,0.000000,-131.595340
10,14,16,0.000000,-131.756722
10,14,18,0.000000,-137.241607
10,14,20,0.000000,-130.529435
10,14,22,0.000000,-132.988439
10,14,24,0.000000,-131.150209
10,14,26,0.000000,-138.187358
10,14,28,0.000000,-126.794335
10,14,30,0.000000,-133.054742
10,14,32,0.000000,-138.658379
10,14,34,0.000000,-129.201334
10,14,36,0.000000,-135.575018
10,14,38,0.000000,-135.212548
10,14,40,0.000000,-139.635587
10,14,42,0.000000,-127.218277
10,14,44,0.000000,-130.217012
10,14,46,0.000000,-126.748660
10,14,48,0.000000,-129.244550
10,14,50,0.000000,-127.585704
10,14,52,0.000000,-131.780323
10,14,54,0.000000,-140.923349
10,14,56,0.000000,-126.028159
10,14,58,0.000000,-138.230102
10,15,0,0.000000,-136.710652
10,15,2,0.000000,-128.216548
10,15,4,0.000000,-144.429569
10,15,6,0.000000,-140.175670
10,15,8,0.000000,-126.018000
10,15,10,0.000000,-130.271903
10,15,12,0.000000,-126.053306
10,15,14,0.000000,-141.640239
10,15,16,0.000000,-143.741346
10,15,18,0.000000,-129.663367
10,15,20,0.000000,-135.479841
10,15,22,0.000000,-143.525907
10,15,24,0.000000,-134.945292
10,15,26,0.000000,-130.309335
10,15,28,0.000000,-134.159814
10,15,30,0.000000,-137.538480
10,15,32,0.000000,-125.939538
10,15,34,0.000000,-129.844362
10,15,36,0.000000,-137.190064
10,15,38,0.000000,-134.907101
10,15,40,0.000000,-130.302393
10,15,42,0.000000,-124.305591
10,15,44,0.000000,-135.414420
10,15,46,0.000000,-125.060419
10,15,48,0.000000,-137.152580
10,15,50,0.000000,-129.773879
10,15,52,0.000000,-132.086488
10,15,54,0.000000,-142.020884
10,15,56,0.000000,-126.440390
10,15,58,0.000000,-125.569240
10,16,0,0.000000,-122.431725
10,16,2,0.000000,-121.493651
10,16,4,0.000000,-133.029560
10,16,6,0.000000,-127.362470
10,16,8,0.000000,-123.274239
10,16,10,0.000000,-130.327870
10,16,12,0.000000,-126.215559
10,16,14,0.000000,-124.732243
10,16,16,0.000000,-132.625571
10,16,18,0.000000,-131.105603
10,16,20,0.000000,-137.443324
10,16,22,0.000000,-127.159206
10,16,24,0.000000,-127.939143
10,16,26,0.000000,-133.334634
10,16,28,0.000000,-139.197076
10,16,30,0.000000,-142.883641
10,16,32,0.000000,-126.793712
10,16,34,0.000000,-126.604134
10,16,36,0.000000,-134.712437
10,16,38,0.000000,-126.926350
10,16,40,0.000000,-135.037445
10,16,42,0.000000,-123.531086
10,16,44,0.000000,-137.629213
10,16,46,0.000000,-136.591562
10,16,48,0.000000,-137.759220
10,16,50,0.000000,-126.872863
10,16,52,0.000000,-129.422987
10,16,54,0.000000,-132.749633
10,16,56,0.000000,-125.687733
10,16,58,0.000000,-134.651612
10,17,0,0.000000,-129.204459
10,17,2,0.000000,-134.409503
10,17,4,0.000000,-132.266326
10,17,6,0.000000,-129.516009
10,17,8,0.000000,-132.624602
10,17,10,0.000000,-127.199906
10,17,12,0.000000,-127.793762
10,17,14,0.000000,-135.740572
10,17,16,0.000000,-125.570775
10,17,18,0.000000,-128.004288
10,17,20,0.000000,-122.651842
10,17,22,0.000000,-129.880372
10,17,24,0.000000,-134.721664
10,17,26,0.000000,-128.557356
10,17,28,0.000000,-129.685715
10,17,30,0.000000,-131.752347
10,17,32,0.000000,-127.080750
10,17,34,0.000000,-132.041443
10,17,36,0.000000,-128.539677
10,17,38,0.000000,-140.171137
10,17,40,0.000000,-124.563411
10,17,42,0.000000,-132.523919
10,17,44,0.000000,-131.221692
10,17,46,0.000000,-137.592605
10,17,48,0.000000,-131.535188
10,17,50,0.000000,-127.689840
10,17,52,0.000000,-128.191725
10,17,54,0.000000,-127.801557
10,17,56,0.000000,-133.396514
10,17,58,0.000000,-149.124323
10,18,0,0.000000,-135.214306
10,18,2,0.000000,-125.990419
10,18,4,0.000000,-134.044025
10,18,6,0.000000,-128.689857
10,18,8,0.000000,-136.247458
10,18,10,0.000000,-127.295905
10,18,12,0.000000,-123.689500
10,18,14,0.000000,-141.234085
10,18,16,0.000000,-125.188075
10,18,18,0.000000,-129.465828
10,18,20,0.000000,-125.925530
10,18,22,0.000000,-138.158900
10,18,24,0.000000,-127.149637
10,18,26,0.000000,-124.070407
10,18,28,0.000000,-126.877567
10,18,30,0.000000,-130.397916
10,18,32,0.000000,-130.264388
10,18,34,0.000000,-135.962297
10,18,36,0.000000,-130.901652
10,18,38,0.000000,-134.811847
10,18,40,0.000000,-128.167853
10,18,42,0.000000,-126.220668
10,18,44,0.000000,-132.001347
10,18,46,0.000000,-133.063071
10,18,48,0.000000,-131.543349
10,18,50,0.000000,-128.439938
10,18,52,0.000000,-128.281921
10,18,54,0.000000,-126.530788
10,18,56,0.000000,-128.647500
10,18,58,0.000000,-130.682482
10,19,0,0.000000,-125.339125
10,19,2,0.000000,-135.969078
10,19,4,0.000000,-134.695567
10,19,6,0.000000,-126.277587
10,19,8,0.000000,-126.377407
10,19,10,0.000000,-128.740326
10,19,12,0.000000,-138.366857
10,19,14,0.000000,-136.178071
10,19,16,0.000000,-131.290926
10,19,18,0.000000,-130.458884
10,19,20,0.000000,-129.860756
10,19,22,0.000000,-130.423041
10,19,24,0.000000,-126.166622
10,19,26,0.000000,-130.035719
10,19,28,0.000000,-132.312869
10,19,30,0.000000,-133.541039
10,19,32,0.000000,-129.725843
10,19,34,0.000000,-136.035338
10,19,36,0.000000,-124.743602
10,19,38,0.000000,-139.225793
10,19,40,0.000000,-127.647428
10,19,42,0.000000,-130.631087
10,19,44,0.000000,-129.661606
10,19,46,0.000000,-131.812014
10,19,48,0.000000,-131.108774
10,19,50,0.000000,-126.677371
10,19,52,0.000000,-136.801953
10,19,54,0.000000,-132.988471
10,19,56,0.000000,-129.441440
10,19,58,0.000000,-126.485768
10,20,0,0.000000,-130.600330
10,20,2,0.000000,-133.538334
10,20,4,0.000000,-135.662632
10,20,6,0.000000,-124.639195
10,20,8,0.000000,-131.028445
10,20,10,0.000000,-133.961892
10,20,12,0.000000,-132.826094
10,20,14,0.000000,-128.335911
10,20,16,0.000000,-127.076482
10,20,18,0.000000,-129.833715
10,20,20,0.000000,-144.817849
10,20,22,0.000000,-130.931718
10,20,24,0.000000,-127.308564
10,20,26,0.000000,-135.360136
10,20,28,0.000000,-126.779134
10,20,30,0.000000,-131.820123
10,20,32,0.000000,-129.907353
10,20,34,0.000000,-130.033784
10,20,36,0.000000,-125.611837
10,20,38,0.000000,-132.125869
10,20,40,0.000000,-129.611893
10,20,42,0.000000,-139.102252
10,20,44,0.000000,-127.873711
10,20,46,0.000000,-125.361949
10,20,48,0.000000,-137.818918
10,20,50,0.000000,-133.185860
10,20,52,0.000000,-126.171137
10,20,54,0.000000,-139.468288
10,20,56,0.000000,-132.805081
10,20,58,0.000000,-132.981510
10,21,0,0.000000,-134.636933
10,21,2,0.000000,-133.955646
10,21,4,0.000000,-136.693307
10,21,6,0.000000,-130.335832
10,21,8,0.000000,-130.295041
10,21,10,0.000000,-130.279506
10,21,12,0.000000,-140.378273
10,21,14,0.000000,-129.969772
10,21,16,0.000000,-125.968294
10,21,18,0.000000,-129.340348
10,21,20,0.000000,-126.318134
10,21,22,0.000000,-140.689859
10,21,24,0.000000,-125.646384
10,21,26,0.000000,-132.371929
10,21,28,0.000000,-136.166291
10,21,30,0.000000,-129.028102
10,21,32,0.000000,-125.210859
10,21,34,0.000000,-137.669031
10,21,36,0.000000,-132.954309
10,21,38,0.000000,-128.783525
10,21,40,0.000000,-135.797677
10,21,42,0.000000,-126.015265
10,21,44,0.000000,-125.930721
10,21,46,0.000000,-133.048834
10,21,48,0.000000,-125.579475
10,21,50,0.000000,-134.501394
10,21,52,0.000000,-126.129254
10,21,54,0.000000,-141.427779
10,21,56,0.000000,-129.333570
10,21,58,0.000000,-128.473362
10,22,0,0.000000,-129.923813
10,22,2,0.000000,-134.244464
10,22,4,0.000000,-128.337265
10,22,6,0.000000,-122.411746
10,22,8,0.000000,-134.938274
10,22,10,0.000000,-136.189840
10,22,12,0.000000,-140.148968
10,22,14,0.000000,-125.127512
10,22,16,0.000000,-133.251808
10,22,18,0.000000,-133.347587
10,22,20,0.000000,-125.519875
10,22,22,0.000000,-142.827417
10,22,24,0.000000,-132.613079
10,22,26,0.000000,-130.087471
10,22,28,0.000000,-133.123002
10,22,30,0.000000,-131.019699
10,22,32,0.000000,-126.724484
10,22,34,0.000000,-128.619749
10,22,36,0.000000,-132.106124
10,22,38,0.000000,-128.603029
10,22,40,0.000000,-135.358293
10,22,42,0.000000,-134.560973
10,22,44,0.000000,-130.254889
10,22,46,0.000000,-129.768408
10,22,48,0.000000,-142.025592
10,22,50,0.000000,-135.314140
10,22,52,0.000000,-127.079357
10,22,54,0.000000,-127.456530
10,22,56,0.000000,-129.312151
10,22,58,0.000000,-125.707369
10,23,0,0.000000,-132.475433
10,23,2,0.000000,-127.801617
10,23,4,0.000000,-125.604048
10,23,6,0.000000,-134.241348
10,23,8,0.000000,-142.473982
10,23,10,0.000000,-128.263478
10,23,12,0.000000,-127.517353
10,23,14,0.000000,-126.963054
10,23,16,0.000000,-133.108179
10,23,18,0.000000,-132.633083
10,23,20,0.000000,-128.142367
10,23,22,0.000000,-121.088687
10,23,24,0.000000,-129.686327
10,23,26,0.000000,-134.651702
10,23,28,0.000000,-133.107272
10,23,30,0.000000,-129.108421
10,23,32,0.000000,-146.187404
10,23,34,0.000000,-123.432087
10,23,36,0.000000,-124.687901
10,23,38,0.000000,-141.188491
10,23,40,0.000000,-142.490939
10,23,42,0.000000,-141.811991
10,23,44,0.000000,-138.689119
10,23,46,0.000000,-127.120947
10,23,48,0.000000,-124.021822
10,23,50,0.000000,-127.778848
10,23,52,0.000000,-131.594240
10,23,54,0.000000,-135.372710
10,23,56,0.000000,-127.862124
10,23,58,0.000000,-139.169768
10,24,0,0.000000,-134.952247
10,24,2,0.000000,-139.265725
10,24,4,0.000000,-128.382642
10,24,6,0.000000,-130.378615
10,24,8,0.000000,-145.354465
10,24,10,0.000000,-128.627292
10,24,12,0.000000,-140.245672
10,24,14,0.000000,-129.611219
10,24,16,0.000000,-139.261151
10,24,18,0.000000,-136.188682
10,24,20,0.000000,-130.347956
10,24,22,0.000000,-151.733809
10,24,24,0.000000,-134.616595
10,24,26,0.000000,-130.101993
10,24,28,0.000000,-123.089539
10,24,30,0.000000,-128.779601
10,24,32,0.000000,-130.829989
10,24,34,0.000000,-128.064346
10,24,36,0.000000,-150.016873
10,24,38,0.000000,-131.273109
10,24,40,0.000000,-124.566986
10,24,42,0.000000,-126.699268
10,24,44,0.000000,-130.558834
10,24,46,0.000000,-135.596082
10,24,48,0.000000,-132.900243
10,24,50,0.000000,-136.693355
10,24,52,0.000000,-134.167813
10,24,54,0.000000,-135.580966
10,24,56,0.000000,-126.442584
10,24,58,0.000000,-130.940250
10,25,0,0.000000,-137.733585
10,25,2,0.000000,-132.539720
10,25,4,0.000000,-140.428694
10,25,6,0.000000,-126.285715
10,25,8,0.000000,-128.099426
10,25,10,0.000000,-137.893386
10,25,12,0.000000,-131.287885
10,25,14,0.000000,-136.313209
10,25,16,0.000000,-131.168109
10,25,18,0.000000,-128.753989
10,25,20,0.000000,-126.836343
10,25,22,0.000000,-139.147836
10,25,24,0.000000,-134.403321
10,25,26,0.000000,-130.717051
10,25,28,0.000000,-133.125464
10,25,30,0.000000,-126.423148
10,25,32,0.000000,-131.788795
10,25,34,0.000000,-143.188809
10,25,36,0.000000,-140.390883
10,25,38,0.000000,-127.759563
10,25,40,0.000000,-137.784166
10,25,42,0.000000,-125.972384
10,25,44,0.000000,-131.945958
10,25,46,0.000000,-129.060729
10,25,48,0.000000,-130.652844
10,25,50,0.000000,-132.631937
10,25,52,0.000000,-132.489980
10,25,54,0.000000,-136.153670
10,25,56,0.000000,-155.672318
10,25,58,0.000000,-121.907990
10,26,0,0.000000,-127.352600
10,26,2,0.000000,-130.158028
10,26,4,0.000000,-132.067295
10,26,6,0.000000,-126.892065
10,26,8,0.000000,-137.620862
10,26,10,0.000000,-125.277500
10,26,12,0.000000,-131.680941
10,26,14,0.000000,-128.846397
10,26,16,0.000000,-132.664158
10,26,18,0.000000,-126.751327
10,26,20,0.000000,-134.243909
10,26,22,0.000000,-131.169401
10,26,24,0.000000,-133.326954
10,26,26,0.000000,-125.291552
10,26,28,0.000000,-136.721443
10,26,30,0.000000,-128.180112
10,26,32,0.000000,-132.074929
10,26,34,0.000000,-125.196707
10,26,36,0.000000,-123.761165
10,26,38,0.000000,-125.591997
10,26,40,0.000000,-123.475751
10,26,42,0.000000,-131.570435
10,26,44,0.000000,-129.640562
10,26,46,0.000000,-127.239339
10,26,48,0.000000,-140.943780
10,26,50,0.000000,-149.248606
10,26,52,0.000000,-132.134607
10,26,54,0.000000,-134.315412
10,26,56,0.000000,-130.259332
10,26,58,0.000000,-127.695839
10,27,0,0.000000,-129.193305
10,27,2,0.000000,-132.591047
10,27,4,0.000000,-125.166123
10,27,6,0.000000,-127.995605
10,27,8,0.000000,-127.509799
10,27,10,0.000000,-124.357887
10,27,12,0.000000,-130.330584
10,27,14,0.000000,-130.581962
10,27,16,0.000000,-129.951504
10,27,18,0.000000,-127.043795
10,27,20,0.000000,-121.188867
10,27,22,0.000000,-127.872706
