hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.261109
10,0,2,0.000000,-134.407142
10,0,4,0.000000,-134.151703
10,0,6,0.000000,-138.659822
10,0,8,0.000000,-128.570987
10,0,10,0.000000,-130.240025
10,0,12,0.000000,-129.060751
10,0,14,0.000000,-126.938984
10,0,16,0.000000,-123.292840
10,0,18,0.000000,-128.286442
10,0,20,0.000000,-130.548874
10,0,22,0.000000,-124.142801
10,0,24,0.000000,-130.533349
10,0,26,0.000000,-125.174516
10,0,28,0.000000,-128.553508
10,0,30,0.000000,-128.530336
10,0,32,0.000000,-132.321849
10,0,34,0.000000,-130.097667
10,0,36,0.000000,-125.679415
10,0,38,0.000000,-127.580330
10,0,40,0.000000,-125.755203
10,0,42,0.000000,-148.830470
10,0,44,0.000000,-126.240052
10,0,46,0.000000,-125.626755
10,0,48,0.000000,-130.671092
10,0,50,0.000000,-124.789830
10,0,52,0.000000,-130.827608
10,0,54,0.000000,-140.719717
10,0,56,0.000000,-129.630225
10,0,58,0.000000,-129.214168
10,1,0,0.000000,-125.590256
10,1,2,0.000000,-128.368307
10,1,4,0.000000,-123.991444
10,1,6,0.000000,-139.286520
10,1,8,0.000000,-130.289203
10,1,10,0.000000,-130.359254
10,1,12,0.000000,-131.764549
10,1,14,0.000000,-126.890248
10,1,16,0.000000,-127.184048
10,1,18,0.000000,-138.301154
10,1,20,0.000000,-133.867527
10,1,22,0.000000,-132.406156
10,1,24,0.000000,-126.027210
10,1,26,0.000000,-126.471754
10,1,28,0.000000,-123.873828
10,1,30,0.000000,-129.196102
10,1,32,0.000000,-127.043255
10,1,34,0.000000,-123.748274
10,1,36,0.000000,-135.246170
10,1,38,0.000000,-124.785889
10,1,40,0.000000,-129.660895
10,1,42,0.000000,-132.853511
10,1,44,0.000000,-123.092636
10,1,46,0.000000,-127.137615
10,1,48,0.000000,-124.463969
10,1,50,0.000000,-131.568794
10,1,52,0.000000,-123.588325
10,1,54,0.000000,-125.889856
10,1,56,0.000000,-126.552113
10,1,58,0.000000,-133.903394
10,2,0,0.000000,-130.331487
10,2,2,0.000000,-131.882328
10,2,4,0.000000,-124.540618
10,2,6,0.000000,-133.275064
10,2,8,0.000000,-133.232011
10,2,10,0.000000,-126.481033
10,2,12,0.000000,-131.298243
10,2,14,0.000000,-129.691252
10,2,16,0.000000,-125.635151
10,2,18,0.000000,-123.305925
10,2,20,0.000000,-137.925766
10,2,22,0.000000,-125.311989
10,2,24,0.000000,-127.296796
10,2,26,0.000000,-132.753873
10,2,28,0.000000,-127.839585
10,2,30,0.000000,-124.953921
10,2,32,0.000000,-129.001961
10,2,34,0.000000,-132.209029
10,2,36,0.000000,-126.923229
10,2,38,0.000000,-133.757571
10,2,40,0.000000,-136.563108
10,2,42,0.000000,-129.228183
10,2,44,0.000000,-127.879031
10,2,46,0.000000,-134.307511
10,2,48,0.000000,-127.426299
10,2,50,0.000000,-129.839504
10,2,52,0.000000,-129.171086
10,2,54,0.000000,-127.588418
10,2,56,0.000000,-135.885172
10,2,58,0.000000,-124.151647
10,3,0,0.000000,-129.521604
10,3,2,0.000000,-134.955553
10,3,4,0.000000,-128.679064
10,3,6,0.000000,-124.523828
10,3,8,0.000000,-126.940253
10,3,10,0.000000,-130.946074
10,3,12,0.000000,-128.615904
10,3,14,0.000000,-133.026349
10,3,16,0.000000,-133.646235
10,3,18,0.000000,-128.350749
10,3,20,0.000000,-130.358967
10,3,22,0.000000,-127.114103
10,3,24,0.000000,-128.617412
10,3,26,0.000000,-128.068703
10,3,28,0.000000,-127.726159
10,3,30,0.000000,-124.344815
10,3,32,0.000000,-131.891966
10,3,34,0.000000,-130.181066
10,3,36,0.000000,-127.903861
10,3,38,0.000000,-134.408589
10,3,40,0.000000,-132.054499
10,3,42,0.000000,-133.113991
10,3,44,0.000000,-136.919328
10,3,46,0.000000,-133.545505
10,3,48,0.000000,-131.503958
10,3,50,0.000000,-122.404443
10,3,52,0.000000,-133.668904
10,3,54,0.000000,-127.306484
10,3,56,0.000000,-134.387455
10,3,58,0.000000,-140.030039
10,4,0,0.000000,-132.538907
10,4,2,0.000000,-122.989028
10,4,4,0.000000,-146.150114
10,4,6,0.000000,-128.734416
10,4,8,0.000000,-127.201940
10,4,10,0.000000,-129.143098
10,4,12,0.000000,-132.268500
10,4,14,0.000000,-126.650852
10,4,16,0.000000,-133.273025
10,4,18,0.000000,-136.035353
10,4,20,0.000000,-133.453434
10,4,22,0.000000,-127.502291
10,4,24,0.000000,-124.371524
10,4,26,0.000000,-127.671465
10,4,28,0.000000,-130.524377
10,4,30,0.000000,-135.660155
10,4,32,0.000000,-130.496512
10,4,34,0.000000,-131.139168
10,4,36,0.000000,-143.262164
10,4,38,0.000000,-128.783214
10,4,40,0.000000,-124.148502
10,4,42,0.000000,-145.953536
10,4,44,0.000000,-124.374040
10,4,46,0.000000,-129.076611
10,4,48,0.000000,-138.716895
10,4,50,0.000000,-127.596406
10,4,52,0.000000,-130.017676
10,4,54,0.000000,-125.043908
10,4,56,0.000000,-131.105307
10,4,58,0.000000,-128.155850
10,5,0,0.000000,-135.200398
10,5,2,0.000000,-124.118442
10,5,4,0.000000,-131.717432
10,5,6,0.000000,-123.923911
10,5,8,0.000000,-128.423432
10,5,10,0.000000,-133.162728
10,5,12,0.000000,-140.102461
10,5,14,0.000000,-123.003941
10,5,16,0.000000,-134.355995
10,5,18,0.000000,-132.230589
10,5,20,0.000000,-123.354655
10,5,22,0.000000,-123.876284
10,5,24,0.000000,-129.532588
10,5,26,0.000000,-125.546841
10,5,28,0.000000,-133.491827
10,5,30,0.000000,-133.732640
10,5,32,0.000000,-126.457970
10,5,34,0.000000,-127.742281
10,5,36,0.000000,-134.624729
10,5,38,0.000000,-128.540612
10,5,40,0.000000,-128.016626
10,5,42,0.000000,-125.706864
10,5,44,0.000000,-131.117634
10,5,46,0.000000,-132.519568
10,5,48,0.000000,-131.581616
10,5,50,0.000000,-132.873698
10,5,52,0.000000,-127.875742
10,5,54,0.000000,-137.778622
10,5,56,0.000000,-130.679767
10,5,58,0.000000,-124.113532
10,6,0,0.000000,-132.589103
10,6,2,0.000000,-150.733696
10,6,4,0.000000,-130.155912
10,6,6,0.000000,-131.052588
10,6,8,0.000000,-134.195529
10,6,10,0.000000,-135.692867
10,6,12,0.000000,-129.686165
10,6,14,0.000000,-124.304603
10,6,16,0.000000,-129.043512
10,6,18,0.000000,-134.772324
10,6,20,0.000000,-131.501565
10,6,22,0.000000,-132.167189
10,6,24,0.000000,-130.282098
10,6,26,0.000000,-131.823843
10,6,28,0.000000,-133.799792
10,6,30,0.000000,-139.018986
10,6,32,0.000000,-123.875059
10,6,34,0.000000,-140.050819
10,6,36,0.000000,-139.400886
10,6,38,0.000000,-130.378836
10,6,40,0.000000,-127.741846
10,6,42,0.000000,-128.325443
10,6,44,0.000000,-123.118096
10,6,46,0.000000,-130.810850
10,6,48,0.000000,-125.482259
10,6,50,0.000000,-137.473849
10,6,52,0.000000,-137.227601
10,6,54,0.000000,-132.044048
10,6,56,0.000000,-131.202569
10,6,58,0.000000,-123.576214
10,7,0,0.000000,-125.940515
10,7,2,0.000000,-127.276853
10,7,4,0.000000,-122.687372
10,7,6,0.000000,-135.192281
10,7,8,0.000000,-128.253306
10,7,10,0.000000,-133.200811
10,7,12,0.000000,-137.925847
10,7,14,0.000000,-134.047522
10,7,16,0.000000,-132.000390
10,7,18,0.000000,-133.340597
10,7,20,0.000000,-130.086591
10,7,22,0.000000,-137.484574
10,7,24,0.000000,-132.656993
10,7,26,0.000000,-125.759175
10,7,28,0.000000,-125.262500
10,7,30,0.000000,-124.091147
10,7,32,0.000000,-130.441684
10,7,34,0.000000,-142.030901
10,7,36,0.000000,-125.967182
10,7,38,0.000000,-127.163859
10,7,40,0.000000,-136.975428
10,7,42,0.000000,-129.613438
10,7,44,0.000000,-128.855595
10,7,46,0.000000,-127.499091
10,7,48,0.000000,-131.057174
10,7,50,0.000000,-127.301871
10,7,52,0.000000,-127.018228
10,7,54,0.000000,-127.782633
10,7,56,0.000000,-128.888256
10,7,58,0.000000,-125.097561
10,8,0,0.000000,-125.881982
10,8,2,0.000000,-141.525147
10,8,4,0.000000,-125.348091
10,8,6,0.000000,-133.056558
10,8,8,0.000000,-127.509699
10,8,10,0.000000,-130.650444
10,8,12,0.000000,-123.483746
10,8,14,0.000000,-129.035176
10,8,16,0.000000,-127.281401
10,8,18,0.000000,-128.922293
10,8,20,0.000000,-124.717794
10,8,22,0.000000,-126.910770
10,8,24,0.000000,-135.357941
10,8,26,0.000000,-128.184602
10,8,28,0.000000,-137.336379
10,8,30,0.000000,-132.015179
10,8,32,0.000000,-127.461985
10,8,34,0.000000,-136.521845
10,8,36,0.000000,-132.098468
10,8,38,0.000000,-132.082817
10,8,40,0.000000,-131.541221
10,8,42,0.000000,-133.643352
10,8,44,0.000000,-125.918711
10,8,46,0.000000,-128.725212
10,8,48,0.000000,-131.902362
10,8,50,0.000000,-126.931460
10,8,52,0.000000,-138.903835
10,8,54,0.000000,-135.344763
10,8,56,0.000000,-129.957552
10,8,58,0.000000,-125.753253
10,9,0,0.000000,-124.435818
10,9,2,0.000000,-136.782524
10,9,4,0.000000,-137.979804
10,9,6,0.000000,-131.057262
10,9,8,0.000000,-126.799368
10,9,10,0.000000,-141.209114
10,9,12,0.000000,-128.707560
10,9,14,0.000000,-126.725220
10,9,16,0.000000,-122.131684
10,9,18,0.000000,-139.732677
10,9,20,0.000000,-125.120621
10,9,22,0.000000,-127.088763
10,9,24,0.000000,-124.643546
10,9,26,0.000000,-138.139733
10,9,28,0.000000,-132.105711
10,9,30,0.000000,-132.476070
10,9,32,0.000000,-133.634889
10,9,34,0.000000,-133.255161
10,9,36,0.000000,-126.533133
10,9,38,0.000000,-132.259429
10,9,40,0.000000,-128.821398
10,9,42,0.000000,-123.786265
10,9,44,0.000000,-129.476880
10,9,46,0.000000,-131.562361
10,9,48,0.000000,-133.838206
10,9,50,0.000000,-130.207326
10,9,52,0.000000,-125.060655
10,9,54,0.000000,-124.803052
10,9,56,0.000000,-129.308182
10,9,58,0.000000,-142.670543
10,10,0,0.000000,-130.512612
10,10,2,0.000000,-125.283734
10,10,4,0.000000,-129.271574
10,10,6,0.000000,-133.173802
10,10,8,0.000000,-132.375471
10,10,10,0.000000,-128.734878
10,10,12,0.000000,-134.199285
10,10,14,0.000000,-136.502128
10,10,16,0.000000,-122.411987
10,10,18,0.000000,-127.876534
10,10,20,0.000000,-130.719310
10,10,22,0.000000,-131.090902
10,10,24,0.000000,-131.295227
10,10,26,0.000000,-128.178077
10,10,28,0.000000,-135.601125
10,10,30,0.000000,-127.518490
10,10,32,0.000000,-133.941312
10,10,34,0.000000,-136.629074
10,10,36,0.000000,-126.344709
10,10,38,0.000000,-125.702246
10,10,40,0.000000,-127.721981
10,10,42,0.000000,-130.253830
10,10,44,0.000000,-128.663196
10,10,46,0.000000,-132.361448
10,10,48,0.000000,-129.947291
10,10,50,0.000000,-129.962320
10,10,52,0.000000,-128.482829
10,10,54,0.000000,-133.158590
10,10,56,0.000000,-128.392232
10,10,58,0.000000,-124.873382
10,11,0,0.000000,-136.134720
10,11,2,0.000000,-129.140676
10,11,4,0.000000,-127.528827
10,11,6,0.000000,-133.754750
10,11,8,0.000000,-136.486064
10,11,10,0.000000,-127.089000
10,11,12,0.000000,-126.412772
10,11,14,0.000000,-133.263881
10,11,16,0.000000,-138.500309
10,11,18,0.000000,-128.186874
10,11,20,0.000000,-136.679246
10,11,22,0.000000,-126.621025
10,11,24,0.000000,-125.801689
10,11,26,0.000000,-127.927739
10,11,28,0.000000,-128.426526
10,11,30,0.000000,-128.177277
10,11,32,0.000000,-146.831443
10,11,34,0.000000,-137.422512
10,11,36,0.000000,-133.526358
10,11,38,0.000000,-136.164694
10,11,40,0.000000,-141.713930
10,11,42,0.000000,-125.373282
10,11,44,0.000000,-126.200330
10,11,46,0.000000,-134.148626
10,11,48,0.000000,-133.428782
10,11,50,0.000000,-126.769647
10,11,52,0.000000,-135.857333
10,11,54,0.000000,-127.324347
10,11,56,0.000000,-126.876752
10,11,58,0.000000,-127.840854
10,12,0,0.000000,-134.455538
10,12,2,0.000000,-130.262965
10,12,4,0.000000,-138.522208
10,12,6,0.000000,-126.857274
10,12,8,0.000000,-131.589468
10,12,10,0.000000,-129.918722
10,12,12,0.000000,-125.888056
10,12,14,0.000000,-131.938615
10,12,16,0.000000,-127.474466
10,12,18,0.000000,-134.317874
10,12,20,0.000000,-133.565601
10,12,22,0.000000,-140.567144
10,12,24,0.000000,-130.058738
10,12,26,0.000000,-138.431710
10,12,28,0.000000,-137.423044
10,12,30,0.000000,-136.145179
10,12,32,0.000000,-131.420600
10,12,34,0.000000,-137.739649
10,12,36,0.000000,-131.667952
10,12,38,0.000000,-137.345510
10,12,40,0.000000,-129.555650
10,12,42,0.000000,-137.257427
10,12,44,0.000000,-138.990043
10,12,46,0.000000,-135.506321
10,12,48,0.000000,-125.819814
10,12,50,0.000000,-133.885613
10,12,52,0.000000,-133.142275
10,12,54,0.000000,-128.100132
10,12,56,0.000000,-137.312208
10,12,58,0.000000,-130.748780
10,13,0,0.000000,-124.093576
10,13,2,0.000000,-130.971963
10,13,4,0.000000,-137.496156
10,13,6,0.000000,-140.913488
10,13,8,0.000000,-137.709117
10,13,10,0.000000,-123.196638
10,13,12,0.000000,-146.981432
10,13,14,0.000000,-131.655281
10,13,16,0.000000,-129.043701
10,13,18,0.000000,-131.228049
10,13,20,0.000000,-132.999250
10,13,22,0.000000,-127.498415
10,13,24,0.000000,-132.733924
10,13,26,0.000000,-130.102722
10,13,28,0.000000,-122.826794
10,13,30,0.000000,-128.902985
10,13,32,0.000000,-125.850990
10,13,34,0.000000,-131.372178
10,13,36,0.000000,-124.145023
10,13,38,0.000000,-142.506457
10,13,40,0.000000,-130.129525
10,13,42,0.000000,-131.101230
10,13,44,0.000000,-132.379929
10,13,46,0.000000,-126.582445
10,13,48,0.000000,-126.964678
10,13,50,0.000000,-129.642140
10,13,52,0.000000,-124.558015
10,13,54,0.000000,-125.105696
10,13,56,0.000000,-137.619717
10,13,58,0.000000,-135.019963
10,14,0,0.000000,-123.240032
10,14,2,0.000000,-141.586380
10,14,4,0.000000,-124.793955
10,14,6,0.000000,-123.349959
10,14,8,0.000000,-135.813437
10,14,10,0.000000,-137.534386
10,14,12,0.000000,-134.687898
10,14,14,0.000000,-131.810558
10,14,16,0.000000,-144.009081
10,14,18,0.000000,-126.351769
10,14,20,0.000000,-132.661681
10,14,22,0.000000,-123.710118
10,14,24,0.000000,-132.733993
10,14,26,0.000000,-135.011480
10,14,28,0.000000,-136.050824
10,14,30,0.000000,-141.689385
10,14,32,0.000000,-123.553114
10,14,34,0.000000,-137.384145
10,14,36,0.000000,-127.160727
10,14,38,0.000000,-131.732439
10,14,40,0.000000,-141.845846
10,14,42,0.000000,-140.491104
10,14,44,0.000000,-130.899495
10,14,46,0.000000,-129.854870
10,14,48,0.000000,-129.643883
10,14,50,0.000000,-124.554217
10,14,52,0.000000,-130.149558
10,14,54,0.000000,-138.566078
10,14,56,0.000000,-135.402060
10,14,58,0.000000,-128.765601
10,15,0,0.000000,-124.965954
10,15,2,0.000000,-136.359628
10,15,4,0.000000,-124.907983
10,15,6,0.000000,-130.264465
10,15,8,0.000000,-130.870411
10,15,10,0.000000,-126.157860
10,15,12,0.000000,-130.016561
10,15,14,0.000000,-130.767604
10,15,16,0.000000,-130.557297
10,15,18,0.000000,-128.183725
10,15,20,0.000000,-131.224498
10,15,22,0.000000,-127.464502
10,15,24,0.000000,-126.965234
10,15,26,0.000000,-135.500826
10,15,28,0.000000,-123.723728
10,15,30,0.000000,-129.382243
10,15,32,0.000000,-125.516152
10,15,34,0.000000,-122.454134
10,15,36,0.000000,-130.474267
10,15,38,0.000000,-127.599091
10,15,40,0.000000,-127.534290
10,15,42,0.000000,-134.622837
10,15,44,0.000000,-139.438107
10,15,46,0.000000,-134.751485
10,15,48,0.000000,-127.355316
10,15,50,0.000000,-129.563040
10,15,52,0.000000,-125.580042
10,15,54,0.000000,-126.672562
10,15,56,0.000000,-127.223050
10,15,58,0.000000,-140.324956
10,16,0,0.000000,-125.007165
10,16,2,0.000000,-126.360474
10,16,4,0.000000,-136.267395
10,16,6,0.000000,-124.043221
10,16,8,0.000000,-129.572343
10,16,10,0.000000,-137.088337
10,16,12,0.000000,-130.813339
10,16,14,0.000000,-135.794927
10,16,16,0.000000,-129.960199
10,16,18,0.000000,-125.096931
10,16,20,0.000000,-126.876017
10,16,22,0.000000,-126.567890
10,16,24,0.000000,-124.572983
10,16,26,0.000000,-124.467383
10,16,28,0.000000,-124.265535
10,16,30,0.000000,-129.708804
10,16,32,0.000000,-137.916765
10,16,34,0.000000,-125.925540
10,16,36,0.000000,-127.476655
10,16,38,0.000000,-125.428874
10,16,40,0.000000,-130.168495
10,16,42,0.000000,-127.091709
10,16,44,0.000000,-135.848252
10,16,46,0.000000,-136.355251
10,16,48,0.000000,-131.150280
10,16,50,0.000000,-147.791017
10,16,52,0.000000,-127.634171
10,16,54,0.000000,-131.014306
10,16,56,0.000000,-129.017081
10,16,58,0.000000,-126.975133
10,17,0,0.000000,-125.089241
10,17,2,0.000000,-129.525548
10,17,4,0.000000,-135.334732
10,17,6,0.000000,-134.950015
10,17,8,0.000000,-139.495411
10,17,10,0.000000,-128.034681
10,17,12,0.000000,-122.843026
10,17,14,0.000000,-130.409633
10,17,16,0.000000,-136.925556
10,17,18,0.000000,-140.680948
10,17,20,0.000000,-132.609422
10,17,22,0.000000,-126.320166
10,17,24,0.000000,-125.064903
10,17,26,0.000000,-140.154768
10,17,28,0.000000,-127.034872
10,17,30,0.000000,-129.542794
10,17,32,0.000000,-126.500706
10,17,34,0.000000,-126.043924
10,17,36,0.000000,-127.044413
10,17,38,0.000000,-137.037130
10,17,40,0.000000,-125.585693
10,17,42,0.000000,-126.218364
10,17,44,0.000000,-134.043056
10,17,46,0.000000,-133.326394
10,17,48,0.000000,-129.181580
10,17,50,0.000000,-126.066992
10,17,52,0.000000,-126.612450
10,17,54,0.000000,-132.698756
10,17,56,0.000000,-136.060863
10,17,58,0.000000,-136.926246
10,18,0,0.000000,-134.125679
10,18,2,0.000000,-135.259776
10,18,4,0.000000,-130.244292
10,18,6,0.000000,-123.858070
10,18,8,0.000000,-134.158223
10,18,10,0.000000,-126.234595
10,18,12,0.000000,-128.897352
10,18,14,0.000000,-128.773931
10,18,16,0.000000,-122.405045
10,18,18,0.000000,-126.100315
10,18,20,0.000000,-130.327147
10,18,22,0.000000,-132.770509
10,18,24,0.000000,-128.260721
10,18,26,0.000000,-131.423924
10,18,28,0.000000,-130.397300
10,18,30,0.000000,-131.047052
10,18,32,0.000000,-127.365467
10,18,34,0.000000,-133.078820
10,18,36,0.000000,-150.476973
10,18,38,0.000000,-134.542042
10,18,40,0.000000,-127.562656
10,18,42,0.000000,-133.479205
10,18,44,0.000000,-119.961498
10,18,46,0.000000,-125.154856
10,18,48,0.000000,-130.498898
10,18,50,0.000000,-129.123991
10,18,52,0.000000,-135.284255
10,18,54,0.000000,-127.840983
10,18,56,0.000000,-131.343457
10,18,58,0.000000,-124.368829
10,19,0,0.000000,-127.837655
10,19,2,0.000000,-137.452773
10,19,4,0.000000,-130.797170
10,19,6,0.000000,-133.596084
10,19,8,0.000000,-132.321484
10,19,10,0.000000,-126.293514
10,19,12,0.000000,-131.080865
10,19,14,0.000000,-129.363823
10,19,16,0.000000,-138.126899
10,19,18,0.000000,-127.830333
10,19,20,0.000000,-124.318750
10,19,22,0.000000,-133.442115
10,19,24,0.000000,-134.856319
10,19,26,0.000000,-128.832358
10,19,28,0.000000,-126.921880
10,19,30,0.000000,-125.942657
10,19,32,0.000000,-126.795254
10,19,34,0.000000,-141.578130
10,19,36,0.000000,-134.588675
10,19,38,0.000000,-129.040253
10,19,40,0.000000,-127.857822
10,19,42,0.000000,-138.770356
10,19,44,0.000000,-126.277064
10,19,46,0.000000,-139.092938
10,19,48,0.000000,-132.541959
10,19,50,0.000000,-132.585772
10,19,52,0.000000,-126.713361
10,19,54,0.000000,-141.728457
10,19,56,0.000000,-139.339038
10,19,58,0.000000,-123.873877
10,20,0,0.000000,-127.126518
10,20,2,0.000000,-130.127370
10,20,4,0.000000,-130.725956
10,20,6,0.000000,-126.255366
10,20,8,0.000000,-132.303647
10,20,10,0.000000,-125.454798
10,20,12,0.000000,-125.482348
10,20,14,0.000000,-127.130614
10,20,16,0.000000,-133.565190
10,20,18,0.000000,-129.757138
10,20,20,0.000000,-143.183710
10,20,22,0.000000,-139.834118
10,20,24,0.000000,-132.472083
10,20,26,0.000000,-133.485448
10,20,28,0.000000,-133.611714
10,20,30,0.000000,-122.309279
10,20,32,0.000000,-130.716009
10,20,34,0.000000,-140.316455
10,20,36,0.000000,-129.115659
10,20,38,0.000000,-140.203983
10,20,40,0.000000,-131.993211
10,20,42,0.000000,-126.107496
10,20,44,0.000000,-130.194248
10,20,46,0.000000,-131.602511
10,20,48,0.000000,-129.426467
10,20,50,0.000000,-137.463677
10,20,52,0.000000,-135.057061
10,20,54,0.000000,-140.642405
10,20,56,0.000000,-155.058246
10,20,58,0.000000,-128.954844
10,21,0,0.000000,-129.629161
10,21,2,0.000000,-126.264350
10,21,4,0.000000,-130.219498
10,21,6,0.000000,-138.786878
10,21,8,0.000000,-134.025613
10,21,10,0.000000,-130.813905
10,21,12,0.000000,-124.355946
10,21,14,0.000000,-121.807699
10,21,16,0.000000,-123.615152
10,21,18,0.000000,-127.820260
10,21,20,0.000000,-129.144611
10,21,22,0.000000,-129.902639
10,21,24,0.000000,-126.719109
10,21,26,0.000000,-136.720537
10,21,28,0.000000,-129.036590
10,21,30,0.000000,-125.758284
10,21,32,0.000000,-126.826083
10,21,34,0.000000,-128.723995
10,21,36,0.000000,-118.823139
10,21,38,0.000000,-126.085775
10,21,40,0.000000,-134.439474
10,21,42,0.000000,-123.421713
10,21,44,0.000000,-123.560042
10,21,46,0.000000,-129.919528
10,21,48,0.000000,-128.889008
10,21,50,0.000000,-126.216202
10,21,52,0.000000,-146.060321
10,21,54,0.000000,-126.535521
10,21,56,0.000000,-137.507439
10,21,58,0.000000,-126.775026
10,22,0,0.000000,-132.133890
10,22,2,0.000000,-127.956149
10,22,4,0.000000,-129.919476
10,22,6,0.000000,-131.918358
10,22,8,0.000000,-132.801121
10,22,10,0.000000,-124.834746
10,22,12,0.000000,-126.106111
10,22,14,0.000000,-124.734297
10,22,16,0.000000,-127.455775
10,22,18,0.000000,-124.660912
10,22,20,0.000000,-139.530494
10,22,22,0.000000,-130.198547
10,22,24,0.000000,-121.875768
10,22,26,0.000000,-123.494320
10,22,28,0.000000,-125.485232
10,22,30,0.000000,-144.553425
10,22,32,0.000000,-127.271476
10,22,34,0.000000,-125.339829
10,22,36,0.000000,-127.699159
10,22,38,0.000000,-131.766005
10,22,40,0.000000,-129.537498
10,22,42,0.000000,-133.765324
10,22,44,0.000000,-130.165807
10,22,46,0.000000,-123.708795
10,22,48,0.000000,-129.877802
10,22,50,0.000000,-122.045978
10,22,52,0.000000,-139.037878
10,22,54,0.000000,-135.503110
10,22,56,0.000000,-129.292694
10,22,58,0.000000,-140.987926
10,23,0,0.000000,-126.634430
10,23,2,0.000000,-133.405760
10,23,4,0.000000,-129.454831
10,23,6,0.000000,-127.808897
10,23,8,0.000000,-130.324247
10,23,10,0.000000,-133.131499
10,23,12,0.000000,-142.171004
10,23,14,0.000000,-130.672939
10,23,16,0.000000,-129.483185
10,23,18,0.000000,-126.341284
10,23,20,0.000000,-141.267076
10,23,22,0.000000,-127.622713
10,23,24,0.000000,-137.727218
10,23,26,0.000000,-132.134803
10,23,28,0.000000,-126.895542
10,23,30,0.000000,-136.752521
10,23,32,0.000000,-130.167160
10,23,34,0.000000,-130.857882
10,23,36,0.000000,-129.142425
10,23,38,0.000000,-131.881505
10,23,40,0.000000,-137.070016
10,23,42,0.000000,-135.158536
10,23,44,0.000000,-127.031060
10,23,46,0.000000,-126.894613
10,23,48,0.000000,-141.589300
10,23,50,0.000000,-125.283861
10,23,52,0.000000,-126.271928
10,23,54,0.000000,-130.567327
10,23,56,0.000000,-130.610287
10,23,58,0.000000,-135.632996
10,24,0,0.000000,-125.223845
10,24,2,0.000000,-127.570787
10,24,4,0.000000,-127.312770
10,24,6,0.000000,-132.036457
10,24,8,0.000000,-134.451657
10,24,10,0.000000,-133.738294
10,24,12,0.000000,-130.010368
10,24,14,0.000000,-130.662302
10,24,16,0.000000,-133.022313
10,24,18,0.000000,-128.587504
10,24,20,0.000000,-122.884356
10,24,22,0.000000,-131.723575
10,24,24,0.000000,-136.195155
10,24,26,0.000000,-126.654889
10,24,28,0.000000,-128.590911
10,24,30,0.000000,-146.893104
10,24,32,0.000000,-129.569606
10,24,34,0.000000,-126.483574
10,24,36,0.000000,-131.809407
10,24,38,0.000000,-133.067582
10,24,40,0.000000,-127.024594
10,24,42,0.000000,-125.575218
10,24,44,0.000000,-130.910427
10,24,46,0.000000,-136.452036
10,24,48,0.000000,-123.965504
10,24,50,0.000000,-130.916278
10,24,52,0.000000,-130.738737
10,24,54,0.000000,-133.292914
10,24,56,0.000000,-132.254078
10,24,58,0.000000,-133.855037
10,25,0,0.000000,-127.052206
10,25,2,0.000000,-139.392612
10,25,4,0.000000,-123.072950
10,25,6,0.000000,-126.118191
10,25,8,0.000000,-128.859252
10,25,10,0.000000,-150.400349
10,25,12,0.000000,-132.380811
10,25,14,0.000000,-135.745815
10,25,16,0.000000,-124.700138
10,25,18,0.000000,-133.561083
10,25,20,0.000000,-128.613036
10,25,22,0.000000,-122.672924
10,25,24,0.000000,-128.946128
10,25,26,0.000000,-131.083844
10,25,28,0.000000,-126.551351
10,25,30,0.000000,-126.732888
10,25,32,0.000000,-129.097424
10,25,34,0.000000,-135.702418
10,25,36,0.000000,-124.685325
10,25,38,0.000000,-122.326724
10,25,40,0.000000,-134.508992
10,25,42,0.000000,-127.645450
10,25,44,0.000000,-140.770200
10,25,46,0.000000,-142.879859
10,25,48,0.000000,-129.112762
10,25,50,0.000000,-133.384298
10,25,52,0.000000,-128.553231
10,25,54,0.000000,-125.891420
10,25,56,0.000000,-130.064573
10,25,58,0.000000,-130.556183
10,26,0,0.000000,-128.784603
10,26,2,0.000000,-130.543132
10,26,4,0.000000,-125.400783
10,26,6,0.000000,-127.738942
10,26,8,0.000000,-130.385866
10,26,10,0.000000,-129.735835
10,26,12,0.000000,-130.917145
10,26,14,0.000000,-122.979887
10,26,16,0.000000,-124.898239
10,26,18,0.000000,-132.771673
10,26,20,0.000000,-127.623486
10,26,22,0.000000,-139.312296
10,26,24,0.000000,-134.996304
10,26,26,0.000000,-125.497167
10,26,28,0.000000,-129.883442
10,26,30,0.000000,-135.207131
10,26,32,0.000000,-129.968871
10,26,34,0.000000,-127.391850
10,26,36,0.000000,-127.585864
10,26,38,0.000000,-133.112512
10,26,40,0.000000,-130.394092
10,26,42,0.000000,-125.345424
10,26,44,0.000000,-127.194905
10,26,46,0.000000,-127.297416
10,26,48,0.000000,-137.835084
10,26,50,0.000000,-131.427022
10,26,52,0.000000,-126.332345
10,26,54,0.000000,-132.787347
10,26,56,0.000000,-138.529024
10,26,58,0.000000,-130.325006
10,27,0,0.000000,-129.029142
10,27,2,0.000000,-123.473879
10,27,4,0.000000,-129.318445
10,27,6,0.000000,-123.171793
10,27,8,0.000000,-129.602751
10,27,10,0.000000,-131.131781
10,27,12,0.000000,-128.473134
10,27,14,0.000000,-131.157743
10,27,16,0.000000,-125.351597
10,27,18,0.000000,-128.835229
10,27,20,0.000000,-132.899214
10,27,22,0.000000,-129.159004
