hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.511928
10,0,2,0.000000,-133.171011
10,0,4,0.000000,-132.535052
10,0,6,0.000000,-134.148218
10,0,8,0.000000,-131.415945
10,0,10,0.000000,-133.803486
10,0,12,0.000000,-130.168737
10,0,14,0.000000,-128.904867
10,0,16,0.000000,-131.490264
10,0,18,0.000000,-134.268571
10,0,20,0.000000,-130.520433
10,0,22,0.000000,-132.250646
10,0,24,0.000000,-132.647156
10,0,26,0.000000,-132.253884
10,0,28,0.000000,-132.094592
10,0,30,0.000000,-132.590206
10,0,32,0.000000,-130.765035
10,0,34,0.000000,-132.687607
10,0,36,0.000000,-131.756891
10,0,38,0.000000,-129.524434
10,0,40,0.000000,-133.393433
10,0,42,0.000000,-133.651684
10,0,44,0.000000,-131.409872
10,0,46,0.000000,-128.381381
10,0,48,0.000000,-129.517356
10,0,50,0.000000,-132.743574
10,0,52,0.000000,-131.612771
10,0,54,0.000000,-132.306600
10,0,56,0.000000,-133.392391
10,0,58,0.000000,-131.630306
10,1,0,0.000000,-126.557162
10,1,2,0.000000,-132.113925
10,1,4,0.000000,-131.674760
10,1,6,0.000000,-130.863616
10,1,8,0.000000,-130.816547
10,1,10,0.000000,-134.478458
10,1,12,0.000000,-130.995074
10,1,14,0.000000,-131.881518
10,1,16,0.000000,-132.198604
10,1,18,0.000000,-133.515907
10,1,20,0.000000,-131.893644
10,1,22,0.000000,-132.592824
10,1,24,0.000000,-132.330442
10,1,26,0.000000,-131.811669
10,1,28,0.000000,-132.756787
10,1,30,0.000000,-130.927707
10,1,32,0.000000,-130.177962
10,1,34,0.000000,-133.604175
10,1,36,0.000000,-133.549369
10,1,38,0.000000,-131.222308
10,1,40,0.000000,-129.818620
10,1,42,0.000000,-130.619254
10,1,44,0.000000,-132.472712
10,1,46,0.000000,-133.457583
10,1,48,0.000000,-133.258227
10,1,50,0.000000,-131.502823
10,1,52,0.000000,-131.650035
10,1,54,0.000000,-133.117023
10,1,56,0.000000,-131.380937
10,1,58,0.000000,-133.249090
10,2,0,0.000000,-132.123893
10,2,2,0.000000,-130.715364
10,2,4,0.000000,-132.689058
10,2,6,0.000000,-132.797756
10,2,8,0.000000,-130.646950
10,2,10,0.000000,-132.615301
10,2,12,0.000000,-132.716414
10,2,14,0.000000,-131.180198
10,2,16,0.000000,-135.074902
10,2,18,0.000000,-128.485694
10,2,20,0.000000,-133.178389
10,2,22,0.000000,-130.474350
10,2,24,0.000000,-130.882371
10,2,26,0.000000,-132.543680
10,2,28,0.000000,-134.578737
10,2,30,0.000000,-131.382478
10,2,32,0.000000,-131.953485
10,2,34,0.000000,-131.940085
10,2,36,0.000000,-131.898990
10,2,38,0.000000,-134.613745
10,2,40,0.000000,-133.741114
10,2,42,0.000000,-132.355766
10,2,44,0.000000,-132.178858
10,2,46,0.000000,-134.821066
10,2,48,0.000000,-130.007826
10,2,50,0.000000,-133.090905
10,2,52,0.000000,-134.128134
10,2,54,0.000000,-130.973388
10,2,56,0.000000,-132.700834
10,2,58,0.000000,-129.840726
10,3,0,0.000000,-131.726616
10,3,2,0.000000,-132.099944
10,3,4,0.000000,-133.134170
10,3,6,0.000000,-129.857042
10,3,8,0.000000,-130.434894
10,3,10,0.000000,-131.013208
10,3,12,0.000000,-132.407200
10,3,14,0.000000,-132.941590
10,3,16,0.000000,-133.649810
10,3,18,0.000000,-131.683620
10,3,20,0.000000,-131.093848
10,3,22,0.000000,-130.218974
10,3,24,0.000000,-132.535116
10,3,26,0.000000,-134.231187
10,3,28,0.000000,-132.184247
10,3,30,0.000000,-135.852090
10,3,32,0.000000,-131.137579
10,3,34,0.000000,-130.779579
10,3,36,0.000000,-133.496625
10,3,38,0.000000,-133.154849
10,3,40,0.000000,-132.059034
10,3,42,0.000000,-130.159951
10,3,44,0.000000,-131.121475
10,3,46,0.000000,-132.683247
10,3,48,0.000000,-131.784743
10,3,50,0.000000,-130.741509
10,3,52,0.000000,-131.933575
10,3,54,0.000000,-130.253306
10,3,56,0.000000,-132.733127
10,3,58,0.000000,-130.342988
10,4,0,0.000000,-131.209605
10,4,2,0.000000,-128.543659
10,4,4,0.000000,-131.707931
10,4,6,0.000000,-132.101333
10,4,8,0.000000,-130.343842
10,4,10,0.000000,-132.580165
10,4,12,0.000000,-131.712501
10,4,14,0.000000,-129.312064
10,4,16,0.000000,-132.234666
10,4,18,0.000000,-131.854283
10,4,20,0.000000,-130.813849
10,4,22,0.000000,-132.355165
10,4,24,0.000000,-130.829108
10,4,26,0.000000,-132.481176
10,4,28,0.000000,-132.567038
10,4,30,0.000000,-129.808606
10,4,32,0.000000,-129.746575
10,4,34,0.000000,-132.128696
10,4,36,0.000000,-133.105984
10,4,38,0.000000,-133.869062
10,4,40,0.000000,-132.693624
10,4,42,0.000000,-128.416914
10,4,44,0.000000,-131.879516
10,4,46,0.000000,-132.984509
10,4,48,0.000000,-132.003756
10,4,50,0.000000,-130.318797
10,4,52,0.000000,-132.651875
10,4,54,0.000000,-128.614826
10,4,56,0.000000,-132.940791
10,4,58,0.000000,-132.750700
10,5,0,0.000000,-133.070429
10,5,2,0.000000,-135.565995
10,5,4,0.000000,-134.058766
10,5,6,0.000000,-130.663300
10,5,8,0.000000,-131.969763
10,5,10,0.000000,-131.836606
10,5,12,0.000000,-132.800266
10,5,14,0.000000,-131.012811
10,5,16,0.000000,-134.956641
10,5,18,0.000000,-131.521053
10,5,20,0.000000,-131.057072
10,5,22,0.000000,-128.495679
10,5,24,0.000000,-132.119624
10,5,26,0.000000,-128.179864
10,5,28,0.000000,-132.999477
10,5,30,0.000000,-130.790568
10,5,32,0.000000,-129.346568
10,5,34,0.000000,-132.083254
10,5,36,0.000000,-131.936684
10,5,38,0.000000,-132.390410
10,5,40,0.000000,-133.202438
10,5,42,0.000000,-132.191311
10,5,44,0.000000,-132.322530
10,5,46,0.000000,-128.708542
10,5,48,0.000000,-134.269870
10,5,50,0.000000,-133.233268
10,5,52,0.000000,-133.911856
10,5,54,0.000000,-131.761009
10,5,56,0.000000,-132.347358
10,5,58,0.000000,-131.647793
10,6,0,0.000000,-132.383704
10,6,2,0.000000,-129.796141
10,6,4,0.000000,-129.981041
10,6,6,0.000000,-129.809351
10,6,8,0.000000,-131.794171
10,6,10,0.000000,-132.385551
10,6,12,0.000000,-129.993709
10,6,14,0.000000,-134.042281
10,6,16,0.000000,-132.128928
10,6,18,0.000000,-132.620127
10,6,20,0.000000,-132.128043
10,6,22,0.000000,-133.992601
10,6,24,0.000000,-131.646816
10,6,26,0.000000,-132.399822
10,6,28,0.000000,-132.772659
10,6,30,0.000000,-132.953817
10,6,32,0.000000,-131.569092
10,6,34,0.000000,-133.171807
10,6,36,0.000000,-132.822068
10,6,38,0.000000,-134.255531
10,6,40,0.000000,-132.680697
10,6,42,0.000000,-131.793975
10,6,44,0.000000,-134.129127
10,6,46,0.000000,-132.284857
10,6,48,0.000000,-130.309302
10,6,50,0.000000,-133.671388
10,6,52,0.000000,-132.198074
10,6,54,0.000000,-132.086353
10,6,56,0.000000,-131.723204
10,6,58,0.000000,-131.952040
10,7,0,0.000000,-130.791227
10,7,2,0.000000,-132.116043
10,7,4,0.000000,-129.015183
10,7,6,0.000000,-132.166635
10,7,8,0.000000,-133.375762
10,7,10,0.000000,-132.464106
10,7,12,0.000000,-132.568449
10,7,14,0.000000,-132.249278
10,7,16,0.000000,-132.507659
10,7,18,0.000000,-131.382946
10,7,20,0.000000,-134.580089
10,7,22,0.000000,-130.941845
10,7,24,0.000000,-132.288107
10,7,26,0.000000,-131.691668
10,7,28,0.000000,-134.113642
10,7,30,0.000000,-133.275778
10,7,32,0.000000,-132.531397
10,7,34,0.000000,-132.332014
10,7,36,0.000000,-132.875976
10,7,38,0.000000,-131.076672
10,7,40,0.000000,-131.501029
10,7,42,0.000000,-134.570481
10,7,44,0.000000,-131.957204
10,7,46,0.000000,-130.674281
10,7,48,0.000000,-132.795476
10,7,50,0.000000,-133.771088
10,7,52,0.000000,-132.682854
10,7,54,0.000000,-131.112971
10,7,56,0.000000,-131.313719
10,7,58,0.000000,-133.567127
10,8,0,0.000000,-132.524509
10,8,2,0.000000,-131.081077
10,8,4,0.000000,-133.249406
10,8,6,0.000000,-130.959825
10,8,8,0.000000,-132.414830
10,8,10,0.000000,-133.140511
10,8,12,0.000000,-132.842725
10,8,14,0.000000,-131.763917
10,8,16,0.000000,-131.468394
10,8,18,0.000000,-126.675722
10,8,20,0.000000,-132.951699
10,8,22,0.000000,-133.087082
10,8,24,0.000000,-131.298919
10,8,26,0.000000,-131.107571
10,8,28,0.000000,-131.407376
10,8,30,0.000000,-131.015072
10,8,32,0.000000,-131.954324
10,8,34,0.000000,-133.256156
10,8,36,0.000000,-131.139879
10,8,38,0.000000,-130.819931
10,8,40,0.000000,-130.977227
10,8,42,0.000000,-129.610306
10,8,44,0.000000,-132.090896
10,8,46,0.000000,-132.239100
10,8,48,0.000000,-134.470638
10,8,50,0.000000,-134.704041
10,8,52,0.000000,-133.812493
10,8,54,0.000000,-131.763332
10,8,56,0.000000,-129.437595
10,8,58,0.000000,-131.693596
10,9,0,0.000000,-131.712942
10,9,2,0.000000,-133.308520
10,9,4,0.000000,-132.954399
10,9,6,0.000000,-133.511135
10,9,8,0.000000,-132.878408
10,9,10,0.000000,-130.469910
10,9,12,0.000000,-129.445904
10,9,14,0.000000,-131.999204
10,9,16,0.000000,-132.473748
10,9,18,0.000000,-130.609039
10,9,20,0.000000,-131.640192
10,9,22,0.000000,-134.967807
10,9,24,0.000000,-133.054864
10,9,26,0.000000,-132.048296
10,9,28,0.000000,-133.643201
10,9,30,0.000000,-133.288473
10,9,32,0.000000,-134.048699
10,9,34,0.000000,-131.817023
10,9,36,0.000000,-131.755325
10,9,38,0.000000,-134.246429
10,9,40,0.000000,-133.072063
10,9,42,0.000000,-131.356791
10,9,44,0.000000,-132.641316
10,9,46,0.000000,-132.240588
10,9,48,0.000000,-131.890034
10,9,50,0.000000,-130.630865
10,9,52,0.000000,-132.505957
10,9,54,0.000000,-132.393181
10,9,56,0.000000,-132.654319
10,9,58,0.000000,-134.636213
10,10,0,0.000000,-132.310676
10,10,2,0.000000,-131.413493
10,10,4,0.000000,-128.943817
10,10,6,0.000000,-128.784752
10,10,8,0.000000,-130.163377
10,10,10,0.000000,-134.714341
10,10,12,0.000000,-133.639768
10,10,14,0.000000,-133.410377
10,10,16,0.000000,-134.184001
10,10,18,0.000000,-132.758971
10,10,20,0.000000,-132.158516
10,10,22,0.000000,-128.957784
10,10,24,0.000000,-131.822555
10,10,26,0.000000,-132.342159
10,10,28,0.000000,-132.782799
10,10,30,0.000000,-132.826009
10,10,32,0.000000,-132.787091
10,10,34,0.000000,-132.002006
10,10,36,0.000000,-132.035346
10,10,38,0.000000,-133.876476
10,10,40,0.000000,-131.921166
10,10,42,0.000000,-132.766949
10,10,44,0.000000,-133.315230
10,10,46,0.000000,-129.657582
10,10,48,0.000000,-132.905050
10,10,50,0.000000,-131.639640
10,10,52,0.000000,-131.135478
10,10,54,0.000000,-134.112272
10,10,56,0.000000,-132.413078
10,10,58,0.000000,-133.319766
10,11,0,0.000000,-130.835919
10,11,2,0.000000,-132.748858
10,11,4,0.000000,-132.792488
10,11,6,0.000000,-131.690334
10,11,8,0.000000,-132.347280
10,11,10,0.000000,-132.717729
10,11,12,0.000000,-132.334220
10,11,14,0.000000,-129.490750
10,11,16,0.000000,-130.849816
10,11,18,0.000000,-133.045112
10,11,20,0.000000,-134.333411
10,11,22,0.000000,-131.597594
10,11,24,0.000000,-129.173797
10,11,26,0.000000,-132.208041
10,11,28,0.000000,-133.685840
10,11,30,0.000000,-131.168280
10,11,32,0.000000,-128.244548
10,11,34,0.000000,-129.809607
10,11,36,0.000000,-130.391173
10,11,38,0.000000,-129.353956
10,11,40,0.000000,-131.295730
10,11,42,0.000000,-131.488145
10,11,44,0.000000,-131.793051
10,11,46,0.000000,-135.366232
10,11,48,0.000000,-132.869526
10,11,50,0.000000,-132.130302
10,11,52,0.000000,-132.502061
10,11,54,0.000000,-132.360356
10,11,56,0.000000,-134.407940
10,11,58,0.000000,-130.966957
10,12,0,0.000000,-133.808120
10,12,2,0.000000,-130.843003
10,12,4,0.000000,-133.196351
10,12,6,0.000000,-133.913355
10,12,8,0.000000,-132.544683
10,12,10,0.000000,-131.216856
10,12,12,0.000000,-132.049087
10,12,14,0.000000,-131.526165
10,12,16,0.000000,-133.468319
10,12,18,0.000000,-132.341139
10,12,20,0.000000,-133.655001
10,12,22,0.000000,-131.237999
10,12,24,0.000000,-129.614968
10,12,26,0.000000,-133.649804
10,12,28,0.000000,-134.273741
10,12,30,0.000000,-131.266744
10,12,32,0.000000,-131.625750
10,12,34,0.000000,-132.157796
10,12,36,0.000000,-129.508777
10,12,38,0.000000,-132.078850
10,12,40,0.000000,-133.148957
10,12,42,0.000000,-132.345475
10,12,44,0.000000,-129.820221
10,12,46,0.000000,-135.158134
10,12,48,0.000000,-131.348500
10,12,50,0.000000,-131.269957
10,12,52,0.000000,-130.126767
10,12,54,0.000000,-130.730982
10,12,56,0.000000,-134.233788
10,12,58,0.000000,-132.208789
10,13,0,0.000000,-134.297412
10,13,2,0.000000,-132.235407
10,13,4,0.000000,-134.121078
10,13,6,0.000000,-130.906246
10,13,8,0.000000,-133.969203
10,13,10,0.000000,-132.285142
10,13,12,0.000000,-132.141888
10,13,14,0.000000,-131.825463
10,13,16,0.000000,-132.797795
10,13,18,0.000000,-133.520371
10,13,20,0.000000,-132.192458
10,13,22,0.000000,-133.182374
10,13,24,0.000000,-132.237332
10,13,26,0.000000,-131.291085
10,13,28,0.000000,-130.963595
10,13,30,0.000000,-132.974505
10,13,32,0.000000,-133.177655
10,13,34,0.000000,-134.023876
10,13,36,0.000000,-131.106695
10,13,38,0.000000,-129.476970
10,13,40,0.000000,-133.019066
10,13,42,0.000000,-133.979667
10,13,44,0.000000,-132.944185
10,13,46,0.000000,-133.878086
10,13,48,0.000000,-132.372014
10,13,50,0.000000,-130.878603
10,13,52,0.000000,-133.683225
10,13,54,0.000000,-132.441187
10,13,56,0.000000,-131.280608
10,13,58,0.000000,-133.028063
10,14,0,0.000000,-130.089174
10,14,2,0.000000,-133.943125
10,14,4,0.000000,-135.713162
10,14,6,0.000000,-133.043477
10,14,8,0.000000,-131.798125
10,14,10,0.000000,-132.435774
10,14,12,0.000000,-131.233237
10,14,14,0.000000,-131.787365
10,14,16,0.000000,-132.794893
10,14,18,0.000000,-131.565447
10,14,20,0.000000,-131.479990
10,14,22,0.000000,-132.850590
10,14,24,0.000000,-132.821589
10,14,26,0.000000,-132.664069
10,14,28,0.000000,-128.526507
10,14,30,0.000000,-131.586407
10,14,32,0.000000,-134.465740
10,14,34,0.000000,-133.733500
10,14,36,0.000000,-131.329492
10,14,38,0.000000,-131.792263
10,14,40,0.000000,-133.741185
10,14,42,0.000000,-133.450528
10,14,44,0.000000,-131.491755
10,14,46,0.000000,-131.455889
10,14,48,0.000000,-131.367964
10,14,50,0.000000,-130.992974
10,14,52,0.000000,-131.727593
10,14,54,0.000000,-128.795240
10,14,56,0.000000,-132.769752
10,14,58,0.000000,-134.024424
10,15,0,0.000000,-131.476973
10,15,2,0.000000,-132.203015
10,15,4,0.000000,-134.431132
10,15,6,0.000000,-133.029378
10,15,8,0.000000,-133.183512
10,15,10,0.000000,-132.331358
10,15,12,0.000000,-132.146490
10,15,14,0.000000,-131.191951
10,15,16,0.000000,-131.350915
10,15,18,0.000000,-133.860680
10,15,20,0.000000,-133.168301
10,15,22,0.000000,-130.871812
10,15,24,0.000000,-129.931366
10,15,26,0.000000,-132.241315
10,15,28,0.000000,-134.052688
10,15,30,0.000000,-132.419869
10,15,32,0.000000,-131.078452
10,15,34,0.000000,-131.491315
10,15,36,0.000000,-133.000060
10,15,38,0.000000,-130.135177
10,15,40,0.000000,-132.646306
10,15,42,0.000000,-133.430203
10,15,44,0.000000,-132.732968
10,15,46,0.000000,-132.883107
10,15,48,0.000000,-131.449088
10,15,50,0.000000,-131.693779
10,15,52,0.000000,-130.989283
10,15,54,0.000000,-133.892630
10,15,56,0.000000,-131.538986
10,15,58,0.000000,-132.564761
10,16,0,0.000000,-133.830874
10,16,2,0.000000,-132.493973
10,16,4,0.000000,-134.060038
10,16,6,0.000000,-133.230317
10,16,8,0.000000,-134.330155
10,16,10,0.000000,-133.944656
10,16,12,0.000000,-132.180915
10,16,14,0.000000,-130.663200
10,16,16,0.000000,-131.394543
10,16,18,0.000000,-128.570251
10,16,20,0.000000,-132.652004
10,16,22,0.000000,-135.842214
10,16,24,0.000000,-131.576598
10,16,26,0.000000,-131.196812
10,16,28,0.000000,-131.953639
10,16,30,0.000000,-130.979856
10,16,32,0.000000,-133.625209
10,16,34,0.000000,-132.066153
10,16,36,0.000000,-133.086854
10,16,38,0.000000,-135.046333
10,16,40,0.000000,-134.224322
10,16,42,0.000000,-132.571091
10,16,44,0.000000,-133.268121
10,16,46,0.000000,-131.438791
10,16,48,0.000000,-131.211969
10,16,50,0.000000,-132.254779
10,16,52,0.000000,-128.178803
10,16,54,0.000000,-134.245666
10,16,56,0.000000,-129.310093
10,16,58,0.000000,-130.605483
10,17,0,0.000000,-134.025669
10,17,2,0.000000,-133.663388
10,17,4,0.000000,-130.776667
10,17,6,0.000000,-134.429343
10,17,8,0.000000,-133.277735
10,17,10,0.000000,-132.475543
10,17,12,0.000000,-130.765871
10,17,14,0.000000,-133.432196
10,17,16,0.000000,-133.223208
10,17,18,0.000000,-131.961815
10,17,20,0.000000,-132.859344
10,17,22,0.000000,-130.828187
10,17,24,0.000000,-130.748114
10,17,26,0.000000,-130.982161
10,17,28,0.000000,-132.438079
10,17,30,0.000000,-129.895867
10,17,32,0.000000,-132.155829
10,17,34,0.000000,-132.848909
10,17,36,0.000000,-128.509961
10,17,38,0.000000,-131.222941
10,17,40,0.000000,-132.233294
10,17,42,0.000000,-133.187233
10,17,44,0.000000,-132.928479
10,17,46,0.000000,-135.585902
10,17,48,0.000000,-132.304120
10,17,50,0.000000,-134.569682
10,17,52,0.000000,-131.503233
10,17,54,0.000000,-131.471464
10,17,56,0.000000,-133.685758
10,17,58,0.000000,-132.897146
10,18,0,0.000000,-132.684929
10,18,2,0.000000,-135.208096
10,18,4,0.000000,-134.698576
10,18,6,0.000000,-131.142948
10,18,8,0.000000,-132.893625
10,18,10,0.000000,-133.698320
10,18,12,0.000000,-132.503431
10,18,14,0.000000,-134.253445
10,18,16,0.000000,-132.053295
10,18,18,0.000000,-134.331278
10,18,20,0.000000,-131.514954
10,18,22,0.000000,-129.669156
10,18,24,0.000000,-133.702277
10,18,26,0.000000,-133.121773
10,18,28,0.000000,-130.784328
10,18,30,0.000000,-133.182213
10,18,32,0.000000,-132.425946
10,18,34,0.000000,-132.284013
10,18,36,0.000000,-131.552496
10,18,38,0.000000,-134.428746
10,18,40,0.000000,-134.273740
10,18,42,0.000000,-134.362671
10,18,44,0.000000,-134.951296
10,18,46,0.000000,-129.762033
10,18,48,0.000000,-132.658064
10,18,50,0.000000,-134.101401
10,18,52,0.000000,-133.326219
10,18,54,0.000000,-130.477982
10,18,56,0.000000,-128.613863
10,18,58,0.000000,-135.352737
10,19,0,0.000000,-129.167098
10,19,2,0.000000,-133.189169
10,19,4,0.000000,-133.984205
10,19,6,0.000000,-130.999696
10,19,8,0.000000,-129.617379
10,19,10,0.000000,-132.293374
10,19,12,0.000000,-130.558332
10,19,14,0.000000,-131.266251
10,19,16,0.000000,-133.809393
10,19,18,0.000000,-132.401063
10,19,20,0.000000,-133.002502
10,19,22,0.000000,-131.379336
10,19,24,0.000000,-133.524963
10,19,26,0.000000,-133.300512
10,19,28,0.000000,-132.016092
10,19,30,0.000000,-134.210578
10,19,32,0.000000,-130.686807
10,19,34,0.000000,-133.543666
10,19,36,0.000000,-133.172772
10,19,38,0.000000,-134.485709
10,19,40,0.000000,-131.966606
10,19,42,0.000000,-134.621223
10,19,44,0.000000,-135.401756
10,19,46,0.000000,-133.906061
10,19,48,0.000000,-133.417245
10,19,50,0.000000,-131.705821
10,19,52,0.000000,-133.231313
10,19,54,0.000000,-131.065739
10,19,56,0.000000,-133.640823
10,19,58,0.000000,-133.774884
10,20,0,0.000000,-128.844310
10,20,2,0.000000,-130.241394
10,20,4,0.000000,-135.938196
10,20,6,0.000000,-133.077163
10,20,8,0.000000,-130.851370
10,20,10,0.000000,-130.896501
10,20,12,0.000000,-130.716151
10,20,14,0.000000,-132.897164
10,20,16,0.000000,-132.513596
10,20,18,0.000000,-131.271198
10,20,20,0.000000,-131.558812
10,20,22,0.000000,-133.124182
10,20,24,0.000000,-131.996210
10,20,26,0.000000,-133.244355
10,20,28,0.000000,-132.032715
10,20,30,0.000000,-131.481154
10,20,32,0.000000,-129.034630
10,20,34,0.000000,-133.471278
10,20,36,0.000000,-130.936667
10,20,38,0.000000,-131.432943
10,20,40,0.000000,-132.418941
10,20,42,0.000000,-130.124693
10,20,44,0.000000,-134.293173
10,20,46,0.000000,-131.665678
10,20,48,0.000000,-131.693816
10,20,50,0.000000,-132.364808
10,20,52,0.000000,-134.285143
10,20,54,0.000000,-131.112668
10,20,56,0.000000,-131.775185
10,20,58,0.000000,-128.329530
10,21,0,0.000000,-130.703200
10,21,2,0.000000,-133.579132
10,21,4,0.000000,-133.139661
10,21,6,0.000000,-133.713868
10,21,8,0.000000,-135.124458
10,21,10,0.000000,-132.007778
10,21,12,0.000000,-132.961464
10,21,14,0.000000,-133.439171
10,21,16,0.000000,-134.866709
10,21,18,0.000000,-132.520841
10,21,20,0.000000,-132.843481
10,21,22,0.000000,-133.199633
10,21,24,0.000000,-136.158728
10,21,26,0.000000,-131.464173
10,21,28,0.000000,-131.281225
10,21,30,0.000000,-132.139203
10,21,32,0.000000,-134.047629
10,21,34,0.000000,-131.647616
10,21,36,0.000000,-132.262348
10,21,38,0.000000,-133.398661
10,21,40,0.000000,-130.210071
10,21,42,0.000000,-132.263922
10,21,44,0.000000,-131.941352
10,21,46,0.000000,-133.337306
10,21,48,0.000000,-130.446126
10,21,50,0.000000,-132.519140
10,21,52,0.000000,-128.841294
10,21,54,0.000000,-133.116896
10,21,56,0.000000,-133.187433
10,21,58,0.000000,-129.128109
10,22,0,0.000000,-131.655177
10,22,2,0.000000,-131.706052
10,22,4,0.000000,-131.876762
10,22,6,0.000000,-131.939347
10,22,8,0.000000,-133.037820
10,22,10,0.000000,-131.182951
10,22,12,0.000000,-132.607665
10,22,14,0.000000,-129.748425
10,22,16,0.000000,-130.777569
10,22,18,0.000000,-132.916153
10,22,20,0.000000,-134.564918
10,22,22,0.000000,-131.822125
10,22,24,0.000000,-132.970358
10,22,26,0.000000,-131.776418
10,22,28,0.000000,-134.195846
10,22,30,0.000000,-131.464545
10,22,32,0.000000,-131.070831
10,22,34,0.000000,-130.082159
10,22,36,0.000000,-129.556882
10,22,38,0.000000,-129.761091
10,22,40,0.000000,-129.966017
10,22,42,0.000000,-129.269527
10,22,44,0.000000,-132.126320
10,22,46,0.000000,-131.089839
10,22,48,0.000000,-130.619039
10,22,50,0.000000,-133.489773
10,22,52,0.000000,-131.043294
10,22,54,0.000000,-132.924284
10,22,56,0.000000,-131.939557
10,22,58,0.000000,-132.219851
10,23,0,0.000000,-133.478579
10,23,2,0.000000,-134.499881
10,23,4,0.000000,-130.691557
10,23,6,0.000000,-130.769499
10,23,8,0.000000,-132.623100
10,23,10,0.000000,-134.613232
10,23,12,0.000000,-130.594305
10,23,14,0.000000,-130.687914
10,23,16,0.000000,-130.082652
10,23,18,0.000000,-133.357441
10,23,20,0.000000,-132.752700
10,23,22,0.000000,-128.980940
10,23,24,0.000000,-132.527763
10,23,26,0.000000,-133.273570
10,23,28,0.000000,-127.159650
10,23,30,0.000000,-131.084702
10,23,32,0.000000,-131.891292
10,23,34,0.000000,-131.904972
10,23,36,0.000000,-134.863551
10,23,38,0.000000,-133.787486
10,23,40,0.000000,-131.905128
10,23,42,0.000000,-131.302839
10,23,44,0.000000,-131.006369
10,23,46,0.000000,-135.211619
10,23,48,0.000000,-133.949995
10,23,50,0.000000,-131.716562
10,23,52,0.000000,-130.609136
10,23,54,0.000000,-131.357672
10,23,56,0.000000,-130.902954
10,23,58,0.000000,-132.026691
10,24,0,0.000000,-130.377217
10,24,2,0.000000,-132.728400
10,24,4,0.000000,-130.202477
10,24,6,0.000000,-131.342913
10,24,8,0.000000,-131.671831
10,24,10,0.000000,-131.141421
10,24,12,0.000000,-132.322675
10,24,14,0.000000,-130.629376
10,24,16,0.000000,-132.113659
10,24,18,0.000000,-132.649073
10,24,20,0.000000,-131.066677
10,24,22,0.000000,-132.822666
10,24,24,0.000000,-133.749855
10,24,26,0.000000,-130.016755
10,24,28,0.000000,-128.128438
10,24,30,0.000000,-131.857113
10,24,32,0.000000,-129.984691
10,24,34,0.000000,-128.761662
10,24,36,0.000000,-131.838316
10,24,38,0.000000,-133.352618
10,24,40,0.000000,-131.949040
10,24,42,0.000000,-129.377729
10,24,44,0.000000,-132.667876
10,24,46,0.000000,-132.725278
10,24,48,0.000000,-129.165716
10,24,50,0.000000,-130.225838
10,24,52,0.000000,-132.028273
10,24,54,0.000000,-132.431146
10,24,56,0.000000,-131.366632
10,24,58,0.000000,-133.110256
10,25,0,0.000000,-128.657963
10,25,2,0.000000,-129.889513
10,25,4,0.000000,-132.952514
10,25,6,0.000000,-133.020370
10,25,8,0.000000,-133.474259
10,25,10,0.000000,-131.858029
10,25,12,0.000000,-128.829810
10,25,14,0.000000,-132.542660
10,25,16,0.000000,-131.395525
10,25,18,0.000000,-131.834572
10,25,20,0.000000,-132.942125
10,25,22,0.000000,-132.287686
10,25,24,0.000000,-132.702528
10,25,26,0.000000,-131.187667
10,25,28,0.000000,-133.947024
10,25,30,0.000000,-130.687720
10,25,32,0.000000,-134.584901
10,25,34,0.000000,-134.152886
10,25,36,0.000000,-131.690290
10,25,38,0.000000,-130.063026
10,25,40,0.000000,-130.757921
10,25,42,0.000000,-133.660660
10,25,44,0.000000,-131.180160
10,25,46,0.000000,-131.766496
10,25,48,0.000000,-130.354064
10,25,50,0.000000,-129.600953
10,25,52,0.000000,-133.643523
10,25,54,0.000000,-130.449327
10,25,56,0.000000,-131.263593
10,25,58,0.000000,-132.336602
10,26,0,0.000000,-132.458081
10,26,2,0.000000,-131.071546
10,26,4,0.000000,-129.814692
10,26,6,0.000000,-133.741951
10,26,8,0.000000,-133.405470
10,26,10,0.000000,-132.709567
10,26,12,0.000000,-132.789011
10,26,14,0.000000,-132.272209
10,26,16,0.000000,-132.988004
10,26,18,0.000000,-134.717131
10,26,20,0.000000,-132.343801
10,26,22,0.000000,-132.336633
10,26,24,0.000000,-133.890600
10,26,26,0.000000,-133.075846
10,26,28,0.000000,-130.707444
10,26,30,0.000000,-133.823367
10,26,32,0.000000,-128.832384
10,26,34,0.000000,-129.570326
10,26,36,0.000000,-129.917548
10,26,38,0.000000,-131.775277
10,26,40,0.000000,-134.570037
10,26,42,0.000000,-133.103278
10,26,44,0.000000,-132.540624
10,26,46,0.000000,-132.780046
10,26,48,0.000000,-131.318686
10,26,50,0.000000,-134.258932
10,26,52,0.000000,-130.627978
10,26,54,0.000000,-133.551449
10,26,56,0.000000,-133.535238
10,26,58,0.000000,-133.355329
10,27,0,0.000000,-131.701211
10,27,2,0.000000,-134.344804
10,27,4,0.000000,-131.448509
10,27,6,0.000000,-131.634068
10,27,8,0.000000,-132.703658
10,27,10,0.000000,-130.216553
10,27,12,0.000000,-133.083316
10,27,14,0.000000,-134.463734
10,27,16,0.000000,-133.542972
10,27,18,0.000000,-133.493381
10,27,20,0.000000,-131.621468
10,27,22,0.000000,-131.676427
