hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-145.976171
10,0,2,0.000000,-124.045719
10,0,4,0.000000,-133.138061
10,0,6,0.000000,-128.171375
10,0,8,0.000000,-124.992498
10,0,10,0.000000,-124.830474
10,0,12,0.000000,-135.642083
10,0,14,0.000000,-131.236555
10,0,16,0.000000,-128.858540
10,0,18,0.000000,-134.175650
10,0,20,0.000000,-127.709892
10,0,22,0.000000,-131.503331
10,0,24,0.000000,-127.737946
10,0,26,0.000000,-125.123287
10,0,28,0.000000,-127.927454
10,0,30,0.000000,-123.122526
10,0,32,0.000000,-152.360155
10,0,34,0.000000,-128.038437
10,0,36,0.000000,-127.343775
10,0,38,0.000000,-127.837698
10,0,40,0.000000,-132.325029
10,0,42,0.000000,-130.481321
10,0,44,0.000000,-127.447346
10,0,46,0.000000,-123.725067
10,0,48,0.000000,-132.116177
10,0,50,0.000000,-123.977533
10,0,52,0.000000,-130.034133
10,0,54,0.000000,-137.825073
10,0,56,0.000000,-136.718287
10,0,58,0.000000,-128.265509
10,1,0,0.000000,-134.407813
10,1,2,0.000000,-128.446384
10,1,4,0.000000,-128.172241
10,1,6,0.000000,-128.794542
10,1,8,0.000000,-129.866246
10,1,10,0.000000,-126.642964
10,1,12,0.000000,-137.598530
10,1,14,0.000000,-133.801423
10,1,16,0.000000,-124.897225
10,1,18,0.000000,-138.530602
10,1,20,0.000000,-130.059484
10,1,22,0.000000,-128.496234
10,1,24,0.000000,-127.420957
10,1,26,0.000000,-125.358593
10,1,28,0.000000,-125.172680
10,1,30,0.000000,-142.061633
10,1,32,0.000000,-127.303390
10,1,34,0.000000,-131.118103
10,1,36,0.000000,-129.083156
10,1,38,0.000000,-124.082579
10,1,40,0.000000,-130.406475
10,1,42,0.000000,-124.623582
10,1,44,0.000000,-126.563160
10,1,46,0.000000,-134.482730
10,1,48,0.000000,-129.303200
10,1,50,0.000000,-131.675169
10,1,52,0.000000,-139.775405
10,1,54,0.000000,-134.174493
10,1,56,0.000000,-132.156992
10,1,58,0.000000,-136.923290
10,2,0,0.000000,-129.322503
10,2,2,0.000000,-130.172637
10,2,4,0.000000,-130.093269
10,2,6,0.000000,-125.742510
10,2,8,0.000000,-137.162038
10,2,10,0.000000,-132.622097
10,2,12,0.000000,-131.218665
10,2,14,0.000000,-125.235878
10,2,16,0.000000,-129.068657
10,2,18,0.000000,-136.766188
10,2,20,0.000000,-135.226515
10,2,22,0.000000,-134.999700
10,2,24,0.000000,-147.280067
10,2,26,0.000000,-128.409267
10,2,28,0.000000,-139.217380
10,2,30,0.000000,-128.601929
10,2,32,0.000000,-138.924814
10,2,34,0.000000,-134.155390
10,2,36,0.000000,-134.507663
10,2,38,0.000000,-128.114358
10,2,40,0.000000,-128.738981
10,2,42,0.000000,-140.721267
10,2,44,0.000000,-139.876187
10,2,46,0.000000,-125.185421
10,2,48,0.000000,-142.113225
10,2,50,0.000000,-143.497892
10,2,52,0.000000,-132.263629
10,2,54,0.000000,-126.138442
10,2,56,0.000000,-142.435652
10,2,58,0.000000,-125.958828
10,3,0,0.000000,-130.146319
10,3,2,0.000000,-128.544935
10,3,4,0.000000,-138.078756
10,3,6,0.000000,-127.632171
10,3,8,0.000000,-128.918549
10,3,10,0.000000,-144.038801
10,3,12,0.000000,-134.274273
10,3,14,0.000000,-131.066535
10,3,16,0.000000,-142.111484
10,3,18,0.000000,-126.646488
10,3,20,0.000000,-134.566936
10,3,22,0.000000,-136.326602
10,3,24,0.000000,-132.453738
10,3,26,0.000000,-123.633571
10,3,28,0.000000,-151.541064
10,3,30,0.000000,-128.896558
10,3,32,0.000000,-131.870752
10,3,34,0.000000,-135.893891
10,3,36,0.000000,-133.882301
10,3,38,0.000000,-139.752691
10,3,40,0.000000,-131.014398
10,3,42,0.000000,-146.237763
10,3,44,0.000000,-133.841567
10,3,46,0.000000,-125.649693
10,3,48,0.000000,-126.016205
10,3,50,0.000000,-130.552269
10,3,52,0.000000,-154.660902
10,3,54,0.000000,-128.205731
10,3,56,0.000000,-128.634375
10,3,58,0.000000,-125.548314
10,4,0,0.000000,-133.382232
10,4,2,0.000000,-134.671173
10,4,4,0.000000,-127.591677
10,4,6,0.000000,-133.281514
10,4,8,0.000000,-144.004140
10,4,10,0.000000,-122.406267
10,4,12,0.000000,-132.823957
10,4,14,0.000000,-132.030611
10,4,16,0.000000,-128.609593
10,4,18,0.000000,-132.526229
10,4,20,0.000000,-134.848018
10,4,22,0.000000,-130.540280
10,4,24,0.000000,-125.755872
10,4,26,0.000000,-128.949071
10,4,28,0.000000,-127.062281
10,4,30,0.000000,-132.751867
10,4,32,0.000000,-128.080217
10,4,34,0.000000,-128.962331
10,4,36,0.000000,-132.316805
10,4,38,0.000000,-133.183794
10,4,40,0.000000,-125.177894
10,4,42,0.000000,-125.292550
10,4,44,0.000000,-138.925945
10,4,46,0.000000,-128.594597
10,4,48,0.000000,-138.014935
10,4,50,0.000000,-126.715215
10,4,52,0.000000,-131.816401
10,4,54,0.000000,-128.898094
10,4,56,0.000000,-143.420908
10,4,58,0.000000,-131.246746
10,5,0,0.000000,-139.620075
10,5,2,0.000000,-131.901401
10,5,4,0.000000,-136.282582
10,5,6,0.000000,-137.430703
10,5,8,0.000000,-137.110051
10,5,10,0.000000,-127.755015
10,5,12,0.000000,-129.240191
10,5,14,0.000000,-130.216535
10,5,16,0.000000,-130.327314
10,5,18,0.000000,-128.435074
10,5,20,0.000000,-123.947425
10,5,22,0.000000,-132.977838
10,5,24,0.000000,-125.079099
10,5,26,0.000000,-123.860992
10,5,28,0.000000,-142.176337
10,5,30,0.000000,-131.128201
10,5,32,0.000000,-129.800341
10,5,34,0.000000,-123.365560
10,5,36,0.000000,-150.472034
10,5,38,0.000000,-128.392879
10,5,40,0.000000,-125.093283
10,5,42,0.000000,-128.309030
10,5,44,0.000000,-130.143217
10,5,46,0.000000,-132.448116
10,5,48,0.000000,-134.009541
10,5,50,0.000000,-131.003280
10,5,52,0.000000,-145.921215
10,5,54,0.000000,-135.415967
10,5,56,0.000000,-133.331489
10,5,58,0.000000,-140.697258
10,6,0,0.000000,-129.841498
10,6,2,0.000000,-130.562651
10,6,4,0.000000,-130.913389
10,6,6,0.000000,-125.734275
10,6,8,0.000000,-132.099490
10,6,10,0.000000,-126.824407
10,6,12,0.000000,-127.488154
10,6,14,0.000000,-127.890117
10,6,16,0.000000,-129.970454
10,6,18,0.000000,-129.794587
10,6,20,0.000000,-131.467309
10,6,22,0.000000,-131.857633
10,6,24,0.000000,-139.236433
10,6,26,0.000000,-130.819920
10,6,28,0.000000,-125.618182
10,6,30,0.000000,-125.657172
10,6,32,0.000000,-133.921875
10,6,34,0.000000,-131.835169
10,6,36,0.000000,-134.776992
10,6,38,0.000000,-132.369430
10,6,40,0.000000,-133.838320
10,6,42,0.000000,-128.352595
10,6,44,0.000000,-124.314649
10,6,46,0.000000,-129.374584
10,6,48,0.000000,-124.576732
10,6,50,0.000000,-136.793142
10,6,52,0.000000,-128.707801
10,6,54,0.000000,-132.015134
10,6,56,0.000000,-130.942979
10,6,58,0.000000,-121.053185
10,7,0,0.000000,-135.543283
10,7,2,0.000000,-134.585427
10,7,4,0.000000,-137.792369
10,7,6,0.000000,-130.778073
10,7,8,0.000000,-134.685960
10,7,10,0.000000,-129.328545
10,7,12,0.000000,-130.425297
10,7,14,0.000000,-124.450719
10,7,16,0.000000,-134.196512
10,7,18,0.000000,-156.182265
10,7,20,0.000000,-130.329947
10,7,22,0.000000,-129.105737
10,7,24,0.000000,-127.868923
10,7,26,0.000000,-143.398747
10,7,28,0.000000,-141.942040
10,7,30,0.000000,-127.348116
10,7,32,0.000000,-130.448898
10,7,34,0.000000,-130.835594
10,7,36,0.000000,-125.157806
10,7,38,0.000000,-132.873225
10,7,40,0.000000,-134.432713
10,7,42,0.000000,-140.091186
10,7,44,0.000000,-147.302097
10,7,46,0.000000,-131.418353
10,7,48,0.000000,-132.643734
10,7,50,0.000000,-134.197620
10,7,52,0.000000,-130.768970
10,7,54,0.000000,-132.855872
10,7,56,0.000000,-129.756090
10,7,58,0.000000,-128.174684
10,8,0,0.000000,-133.629841
10,8,2,0.000000,-124.947854
10,8,4,0.000000,-127.114730
10,8,6,0.000000,-137.367978
10,8,8,0.000000,-132.892664
10,8,10,0.000000,-139.185377
10,8,12,0.000000,-125.898739
10,8,14,0.000000,-134.177668
10,8,16,0.000000,-131.083011
10,8,18,0.000000,-127.894196
10,8,20,0.000000,-130.475272
10,8,22,0.000000,-125.520158
10,8,24,0.000000,-125.158561
10,8,26,0.000000,-128.217785
10,8,28,0.000000,-136.750437
10,8,30,0.000000,-131.954645
10,8,32,0.000000,-130.033715
10,8,34,0.000000,-123.195498
10,8,36,0.000000,-126.314326
10,8,38,0.000000,-134.832399
10,8,40,0.000000,-128.831733
10,8,42,0.000000,-126.531581
10,8,44,0.000000,-153.775101
10,8,46,0.000000,-129.970995
10,8,48,0.000000,-143.989884
10,8,50,0.000000,-137.019507
10,8,52,0.000000,-136.258245
10,8,54,0.000000,-130.516619
10,8,56,0.000000,-131.546555
10,8,58,0.000000,-131.418770
10,9,0,0.000000,-135.952246
10,9,2,0.000000,-139.447510
10,9,4,0.000000,-143.035351
10,9,6,0.000000,-140.059856
10,9,8,0.000000,-129.329161
10,9,10,0.000000,-128.336536
10,9,12,0.000000,-127.955870
10,9,14,0.000000,-127.997009
10,9,16,0.000000,-132.981170
10,9,18,0.000000,-137.765767
10,9,20,0.000000,-128.124191
10,9,22,0.000000,-127.361844
10,9,24,0.000000,-131.713359
10,9,26,0.000000,-127.706460
10,9,28,0.000000,-140.092712
10,9,30,0.000000,-142.284572
10,9,32,0.000000,-131.278572
10,9,34,0.000000,-137.811055
10,9,36,0.000000,-126.901617
10,9,38,0.000000,-125.836680
10,9,40,0.000000,-124.152965
10,9,42,0.000000,-132.984674
10,9,44,0.000000,-146.114752
10,9,46,0.000000,-140.021416
10,9,48,0.000000,-133.957506
10,9,50,0.000000,-129.954012
10,9,52,0.000000,-131.862964
10,9,54,0.000000,-130.426628
10,9,56,0.000000,-131.838246
10,9,58,0.000000,-132.806973
10,10,0,0.000000,-130.760452
10,10,2,0.000000,-128.012192
10,10,4,0.000000,-133.766882
10,10,6,0.000000,-122.896816
10,10,8,0.000000,-124.027923
10,10,10,0.000000,-144.225371
10,10,12,0.000000,-138.624550
10,10,14,0.000000,-131.745719
10,10,16,0.000000,-137.998635
10,10,18,0.000000,-129.021125
10,10,20,0.000000,-144.433260
10,10,22,0.000000,-126.560064
10,10,24,0.000000,-131.208832
10,10,26,0.000000,-139.100433
10,10,28,0.000000,-125.044755
10,10,30,0.000000,-135.039961
10,10,32,0.000000,-131.228668
10,10,34,0.000000,-129.094646
10,10,36,0.000000,-126.130263
10,10,38,0.000000,-134.012172
10,10,40,0.000000,-129.671358
10,10,42,0.000000,-140.328509
10,10,44,0.000000,-127.888081
10,10,46,0.000000,-129.129809
10,10,48,0.000000,-133.853505
10,10,50,0.000000,-129.389188
10,10,52,0.000000,-138.580344
10,10,54,0.000000,-130.419163
10,10,56,0.000000,-135.960625
10,10,58,0.000000,-134.092955
10,11,0,0.000000,-134.031195
10,11,2,0.000000,-125.612000
10,11,4,0.000000,-125.737659
10,11,6,0.000000,-130.333309
10,11,8,0.000000,-137.106521
10,11,10,0.000000,-128.977124
10,11,12,0.000000,-139.913806
10,11,14,0.000000,-139.722820
10,11,16,0.000000,-129.041151
10,11,18,0.000000,-139.769632
10,11,20,0.000000,-137.976628
10,11,22,0.000000,-130.183054
10,11,24,0.000000,-123.283802
10,11,26,0.000000,-143.203241
10,11,28,0.000000,-139.078338
10,11,30,0.000000,-133.981212
10,11,32,0.000000,-138.251305
10,11,34,0.000000,-134.833228
10,11,36,0.000000,-126.457239
10,11,38,0.000000,-130.679344
10,11,40,0.000000,-127.799766
10,11,42,0.000000,-134.831456
10,11,44,0.000000,-132.028774
10,11,46,0.000000,-124.308813
10,11,48,0.000000,-134.922903
10,11,50,0.000000,-132.404645
10,11,52,0.000000,-128.605563
10,11,54,0.000000,-125.278071
10,11,56,0.000000,-133.835248
10,11,58,0.000000,-126.616293
10,12,0,0.000000,-133.476046
10,12,2,0.000000,-130.203750
10,12,4,0.000000,-126.335623
10,12,6,0.000000,-132.625611
10,12,8,0.000000,-126.946266
10,12,10,0.000000,-130.591907
10,12,12,0.000000,-130.166585
10,12,14,0.000000,-140.807100
10,12,16,0.000000,-123.721548
10,12,18,0.000000,-133.241161
10,12,20,0.000000,-132.786173
10,12,22,0.000000,-134.600437
10,12,24,0.000000,-135.617039
10,12,26,0.000000,-126.098972
10,12,28,0.000000,-127.544035
10,12,30,0.000000,-130.040197
10,12,32,0.000000,-125.308891
10,12,34,0.000000,-134.757342
10,12,36,0.000000,-132.503044
10,12,38,0.000000,-137.194606
10,12,40,0.000000,-126.849287
10,12,42,0.000000,-125.659087
10,12,44,0.000000,-130.326027
10,12,46,0.000000,-129.505015
10,12,48,0.000000,-128.917295
10,12,50,0.000000,-137.528208
10,12,52,0.000000,-129.801654
10,12,54,0.000000,-128.480429
10,12,56,0.000000,-127.077319
10,12,58,0.000000,-135.183423
10,13,0,0.000000,-133.437595
10,13,2,0.000000,-134.615471
10,13,4,0.000000,-125.925353
10,13,6,0.000000,-128.541473
10,13,8,0.000000,-128.550093
10,13,10,0.000000,-128.728612
10,13,12,0.000000,-134.192787
10,13,14,0.000000,-128.873948
10,13,16,0.000000,-134.062748
10,13,18,0.000000,-124.805713
10,13,20,0.000000,-134.024560
10,13,22,0.000000,-132.077785
10,13,24,0.000000,-135.409823
10,13,26,0.000000,-125.819986
10,13,28,0.000000,-130.556319
10,13,30,0.000000,-135.151255
10,13,32,0.000000,-143.031052
10,13,34,0.000000,-133.231301
10,13,36,0.000000,-128.799815
10,13,38,0.000000,-134.619060
10,13,40,0.000000,-126.690534
10,13,42,0.000000,-135.793862
10,13,44,0.000000,-135.017499
10,13,46,0.000000,-127.946255
10,13,48,0.000000,-126.310886
10,13,50,0.000000,-135.554641
10,13,52,0.000000,-139.280346
10,13,54,0.000000,-128.866620
10,13,56,0.000000,-136.796961
10,13,58,0.000000,-142.529116
10,14,0,0.000000,-128.028159
10,14,2,0.000000,-134.510655
10,14,4,0.000000,-131.669803
10,14,6,0.000000,-129.268872
10,14,8,0.000000,-126.629161
10,14,10,0.000000,-129.387136
10,14,12,0.000000,-131.651712
10,14,14,0.000000,-136.787329
10,14,16,0.000000,-132.890129
10,14,18,0.000000,-137.297065
10,14,20,0.000000,-137.396557
10,14,22,0.000000,-128.410344
10,14,24,0.000000,-125.995116
10,14,26,0.000000,-125.698207
10,14,28,0.000000,-145.766927
10,14,30,0.000000,-130.296541
10,14,32,0.000000,-134.108694
10,14,34,0.000000,-128.087742
10,14,36,0.000000,-126.599650
10,14,38,0.000000,-127.239556
10,14,40,0.000000,-125.888523
10,14,42,0.000000,-134.038197
10,14,44,0.000000,-129.335090
10,14,46,0.000000,-132.013364
10,14,48,0.000000,-131.923714
10,14,50,0.000000,-139.067865
10,14,52,0.000000,-128.417034
10,14,54,0.000000,-126.423327
10,14,56,0.000000,-134.623713
10,14,58,0.000000,-131.892359
10,15,0,0.000000,-134.417003
10,15,2,0.000000,-128.180498
10,15,4,0.000000,-136.869507
10,15,6,0.000000,-129.234314
10,15,8,0.000000,-130.882720
10,15,10,0.000000,-131.739720
10,15,12,0.000000,-133.374374
10,15,14,0.000000,-132.866737
10,15,16,0.000000,-128.326937
10,15,18,0.000000,-127.069856
10,15,20,0.000000,-146.752289
10,15,22,0.000000,-123.663001
10,15,24,0.000000,-126.317152
10,15,26,0.000000,-129.861817
10,15,28,0.000000,-128.158274
10,15,30,0.000000,-129.444568
10,15,32,0.000000,-125.911206
10,15,34,0.000000,-134.362342
10,15,36,0.000000,-133.289247
10,15,38,0.000000,-133.210965
10,15,40,0.000000,-141.057947
10,15,42,0.000000,-130.553872
10,15,44,0.000000,-138.864917
10,15,46,0.000000,-144.864179
10,15,48,0.000000,-137.628476
10,15,50,0.000000,-126.359979
10,15,52,0.000000,-126.521307
10,15,54,0.000000,-127.782558
10,15,56,0.000000,-132.941930
10,15,58,0.000000,-128.991245
10,16,0,0.000000,-128.495323
10,16,2,0.000000,-134.785167
10,16,4,0.000000,-132.237791
10,16,6,0.000000,-138.314295
10,16,8,0.000000,-128.596510
10,16,10,0.000000,-133.851770
10,16,12,0.000000,-124.896505
10,16,14,0.000000,-135.544455
10,16,16,0.000000,-131.467044
10,16,18,0.000000,-135.477022
10,16,20,0.000000,-127.950132
10,16,22,0.000000,-130.767994
10,16,24,0.000000,-128.910885
10,16,26,0.000000,-132.555350
10,16,28,0.000000,-133.587155
10,16,30,0.000000,-128.288872
10,16,32,0.000000,-131.974189
10,16,34,0.000000,-132.859638
10,16,36,0.000000,-129.178722
10,16,38,0.000000,-127.441296
10,16,40,0.000000,-150.643835
10,16,42,0.000000,-125.134451
10,16,44,0.000000,-135.502243
10,16,46,0.000000,-130.714384
10,16,48,0.000000,-129.516045
10,16,50,0.000000,-130.901680
10,16,52,0.000000,-128.323496
10,16,54,0.000000,-127.809250
10,16,56,0.000000,-128.638503
10,16,58,0.000000,-127.356289
10,17,0,0.000000,-130.667604
10,17,2,0.000000,-149.554632
10,17,4,0.000000,-129.817905
10,17,6,0.000000,-131.290128
10,17,8,0.000000,-133.853699
10,17,10,0.000000,-128.966781
10,17,12,0.000000,-125.221848
10,17,14,0.000000,-129.164680
10,17,16,0.000000,-138.489183
10,17,18,0.000000,-126.874526
10,17,20,0.000000,-131.848975
10,17,22,0.000000,-130.241923
10,17,24,0.000000,-137.217429
10,17,26,0.000000,-133.038033
10,17,28,0.000000,-150.554992
10,17,30,0.000000,-127.961637
10,17,32,0.000000,-126.969720
10,17,34,0.000000,-131.512911
10,17,36,0.000000,-131.919867
10,17,38,0.000000,-128.472455
10,17,40,0.000000,-130.019755
10,17,42,0.000000,-127.426132
10,17,44,0.000000,-123.371551
10,17,46,0.000000,-153.308833
10,17,48,0.000000,-122.386282
10,17,50,0.000000,-131.719951
10,17,52,0.000000,-133.784616
10,17,54,0.000000,-131.405861
10,17,56,0.000000,-124.611953
10,17,58,0.000000,-129.928414
10,18,0,0.000000,-124.831787
10,18,2,0.000000,-134.186897
10,18,4,0.000000,-149.600550
10,18,6,0.000000,-128.941085
10,18,8,0.000000,-122.847824
10,18,10,0.000000,-129.586684
10,18,12,0.000000,-131.261237
10,18,14,0.000000,-133.999222
10,18,16,0.000000,-126.287680
10,18,18,0.000000,-126.463779
10,18,20,0.000000,-129.786941
10,18,22,0.000000,-132.767399
10,18,24,0.000000,-123.831974
10,18,26,0.000000,-123.868919
10,18,28,0.000000,-129.792397
10,18,30,0.000000,-133.821181
10,18,32,0.000000,-136.256052
10,18,34,0.000000,-125.361075
10,18,36,0.000000,-130.127365
10,18,38,0.000000,-139.032540
10,18,40,0.000000,-131.427519
10,18,42,0.000000,-133.918111
10,18,44,0.000000,-131.704036
10,18,46,0.000000,-124.455082
10,18,48,0.000000,-125.658085
10,18,50,0.000000,-125.733697
10,18,52,0.000000,-135.905572
10,18,54,0.000000,-121.821262
10,18,56,0.000000,-138.065034
10,18,58,0.000000,-126.824903
10,19,0,0.000000,-134.986546
10,19,2,0.000000,-126.899272
10,19,4,0.000000,-125.005818
10,19,6,0.000000,-127.257511
10,19,8,0.000000,-132.493769
10,19,10,0.000000,-130.231636
10,19,12,0.000000,-140.869157
10,19,14,0.000000,-134.657062
10,19,16,0.000000,-134.793257
10,19,18,0.000000,-129.624517
10,19,20,0.000000,-125.129805
10,19,22,0.000000,-147.765656
10,19,24,0.000000,-125.737729
10,19,26,0.000000,-130.115164
10,19,28,0.000000,-129.059145
10,19,30,0.000000,-132.158650
10,19,32,0.000000,-129.385039
10,19,34,0.000000,-140.627168
10,19,36,0.000000,-148.959873
10,19,38,0.000000,-132.259598
10,19,40,0.000000,-130.132539
10,19,42,0.000000,-134.346101
10,19,44,0.000000,-130.186346
10,19,46,0.000000,-131.622675
10,19,48,0.000000,-135.109768
10,19,50,0.000000,-134.645600
10,19,52,0.000000,-137.546862
10,19,54,0.000000,-132.013883
10,19,56,0.000000,-133.315516
10,19,58,0.000000,-126.808794
10,20,0,0.000000,-127.192826
10,20,2,0.000000,-130.010346
10,20,4,0.000000,-136.447422
10,20,6,0.000000,-128.531020
10,20,8,0.000000,-133.610163
10,20,10,0.000000,-131.817401
10,20,12,0.000000,-143.824621
10,20,14,0.000000,-127.131880
10,20,16,0.000000,-128.489736
10,20,18,0.000000,-130.892737
10,20,20,0.000000,-155.517725
10,20,22,0.000000,-129.243728
10,20,24,0.000000,-128.326039
10,20,26,0.000000,-133.284134
10,20,28,0.000000,-133.927480
10,20,30,0.000000,-132.270945
10,20,32,0.000000,-132.861991
10,20,34,0.000000,-127.442098
10,20,36,0.000000,-132.989167
10,20,38,0.000000,-136.111277
10,20,40,0.000000,-127.427212
10,20,42,0.000000,-130.369458
10,20,44,0.000000,-123.082124
10,20,46,0.000000,-126.384880
10,20,48,0.000000,-122.135068
10,20,50,0.000000,-142.637451
10,20,52,0.000000,-126.741867
10,20,54,0.000000,-134.271551
10,20,56,0.000000,-128.168384
10,20,58,0.000000,-125.107384
10,21,0,0.000000,-132.703173
10,21,2,0.000000,-128.375018
10,21,4,0.000000,-130.778388
10,21,6,0.000000,-127.545006
10,21,8,0.000000,-125.536140
10,21,10,0.000000,-128.006169
10,21,12,0.000000,-136.452953
10,21,14,0.000000,-130.097660
10,21,16,0.000000,-134.743646
10,21,18,0.000000,-132.653599
10,21,20,0.000000,-126.548193
10,21,22,0.000000,-128.976010
10,21,24,0.000000,-136.983852
10,21,26,0.000000,-129.426715
10,21,28,0.000000,-129.666346
10,21,30,0.000000,-126.274724
10,21,32,0.000000,-128.206912
10,21,34,0.000000,-134.246841
10,21,36,0.000000,-127.476439
10,21,38,0.000000,-139.433170
10,21,40,0.000000,-128.190322
10,21,42,0.000000,-127.639941
10,21,44,0.000000,-134.086153
10,21,46,0.000000,-131.041156
10,21,48,0.000000,-126.311861
10,21,50,0.000000,-121.477368
10,21,52,0.000000,-128.973536
10,21,54,0.000000,-125.045752
10,21,56,0.000000,-128.435205
10,21,58,0.000000,-133.478095
10,22,0,0.000000,-127.070006
10,22,2,0.000000,-126.772303
10,22,4,0.000000,-133.373146
10,22,6,0.000000,-133.688513
10,22,8,0.000000,-132.132036
10,22,10,0.000000,-136.629890
10,22,12,0.000000,-129.636452
10,22,14,0.000000,-133.763368
10,22,16,0.000000,-124.577315
10,22,18,0.000000,-130.673078
10,22,20,0.000000,-125.403792
10,22,22,0.000000,-130.554410
10,22,24,0.000000,-126.764368
10,22,26,0.000000,-133.190291
10,22,28,0.000000,-131.042685
10,22,30,0.000000,-126.848836
10,22,32,0.000000,-131.027814
10,22,34,0.000000,-130.073560
10,22,36,0.000000,-129.762752
10,22,38,0.000000,-124.176566
10,22,40,0.000000,-131.820215
10,22,42,0.000000,-127.818400
10,22,44,0.000000,-134.700964
10,22,46,0.000000,-126.456356
10,22,48,0.000000,-130.318509
10,22,50,0.000000,-130.670958
10,22,52,0.000000,-137.862153
10,22,54,0.000000,-137.332314
10,22,56,0.000000,-142.497470
10,22,58,0.000000,-142.372788
10,23,0,0.000000,-142.122189
10,23,2,0.000000,-147.741811
10,23,4,0.000000,-147.311556
10,23,6,0.000000,-130.014367
10,23,8,0.000000,-127.822221
10,23,10,0.000000,-129.987580
10,23,12,0.000000,-135.160383
10,23,14,0.000000,-129.027711
10,23,16,0.000000,-131.167517
10,23,18,0.000000,-127.581811
10,23,20,0.000000,-131.943637
10,23,22,0.000000,-124.321423
10,23,24,0.000000,-123.706330
10,23,26,0.000000,-128.053300
10,23,28,0.000000,-133.191061
10,23,30,0.000000,-124.417149
10,23,32,0.000000,-137.917698
10,23,34,0.000000,-127.092538
10,23,36,0.000000,-131.660799
10,23,38,0.000000,-135.543507
10,23,40,0.000000,-130.315070
10,23,42,0.000000,-132.519908
10,23,44,0.000000,-134.340572
10,23,46,0.000000,-136.327075
10,23,48,0.000000,-135.903089
10,23,50,0.000000,-150.257412
10,23,52,0.000000,-128.733578
10,23,54,0.000000,-130.085454
10,23,56,0.000000,-125.275514
10,23,58,0.000000,-148.322441
10,24,0,0.000000,-128.129112
10,24,2,0.000000,-131.491908
10,24,4,0.000000,-136.188526
10,24,6,0.000000,-130.636715
10,24,8,0.000000,-127.044972
10,24,10,0.000000,-138.910235
10,24,12,0.000000,-122.483839
10,24,14,0.000000,-141.302687
10,24,16,0.000000,-122.649303
10,24,18,0.000000,-122.505781
10,24,20,0.000000,-132.991439
10,24,22,0.000000,-126.409126
10,24,24,0.000000,-127.460023
10,24,26,0.000000,-137.025274
10,24,28,0.000000,-125.410013
10,24,30,0.000000,-129.642327
10,24,32,0.000000,-130.007479
10,24,34,0.000000,-129.532254
10,24,36,0.000000,-125.515679
10,24,38,0.000000,-124.906007
10,24,40,0.000000,-133.647936
10,24,42,0.000000,-132.133918
10,24,44,0.000000,-137.052995
10,24,46,0.000000,-133.672724
10,24,48,0.000000,-134.147782
10,24,50,0.000000,-128.874695
10,24,52,0.000000,-135.207960
10,24,54,0.000000,-121.254936
10,24,56,0.000000,-136.426706
10,24,58,0.000000,-135.196409
10,25,0,0.000000,-131.374973
10,25,2,0.000000,-131.070161
10,25,4,0.000000,-136.239867
10,25,6,0.000000,-132.034870
10,25,8,0.000000,-142.304673
10,25,10,0.000000,-143.451291
10,25,12,0.000000,-126.951852
10,25,14,0.000000,-129.697763
10,25,16,0.000000,-129.946071
10,25,18,0.000000,-127.651767
10,25,20,0.000000,-129.705863
10,25,22,0.000000,-126.845408
10,25,24,0.000000,-128.629717
10,25,26,0.000000,-135.617650
10,25,28,0.000000,-130.702578
10,25,30,0.000000,-135.789714
10,25,32,0.000000,-123.074510
10,25,34,0.000000,-136.052794
10,25,36,0.000000,-128.363513
10,25,38,0.000000,-126.238457
10,25,40,0.000000,-133.653273
10,25,42,0.000000,-134.471435
10,25,44,0.000000,-136.789506
10,25,46,0.000000,-128.438876
10,25,48,0.000000,-129.838698
10,25,50,0.000000,-132.163596
10,25,52,0.000000,-128.546141
10,25,54,0.000000,-129.855443
10,25,56,0.000000,-133.375437
10,25,58,0.000000,-127.814346
10,26,0,0.000000,-128.265181
10,26,2,0.000000,-139.604224
10,26,4,0.000000,-128.546255
10,26,6,0.000000,-123.446976
10,26,8,0.000000,-129.761255
10,26,10,0.000000,-146.332892
10,26,12,0.000000,-138.973074
10,26,14,0.000000,-134.355963
10,26,16,0.000000,-128.250606
10,26,18,0.000000,-130.766175
10,26,20,0.000000,-127.717977
10,26,22,0.000000,-134.393335
10,26,24,0.000000,-133.360344
10,26,26,0.000000,-139.031138
10,26,28,0.000000,-131.167767
10,26,30,0.000000,-132.014716
10,26,32,0.000000,-142.251101
10,26,34,0.000000,-128.124727
10,26,36,0.000000,-128.462489
10,26,38,0.000000,-131.209802
10,26,40,0.000000,-128.792590
10,26,42,0.000000,-135.580642
10,26,44,0.000000,-129.221955
10,26,46,0.000000,-135.302620
10,26,48,0.000000,-133.040781
10,26,50,0.000000,-128.635898
10,26,52,0.000000,-125.813431
10,26,54,0.000000,-127.348572
10,26,56,0.000000,-126.200957
10,26,58,0.000000,-132.808820
10,27,0,0.000000,-130.394054
10,27,2,0.000000,-140.159375
10,27,4,0.000000,-135.078057
10,27,6,0.000000,-124.166677
10,27,8,0.000000,-128.858687
10,27,10,0.000000,-130.297573
10,27,12,0.000000,-136.551464
10,27,14,0.000000,-128.453259
10,27,16,0.000000,-122.996131
10,27,18,0.000000,-128.026313
10,27,20,0.000000,-136.049861
10,27,22,0.000000,-136.662469
