hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.669118
6,0,2,0.000000,-129.586675
6,0,4,0.000000,-129.235985
6,0,6,0.000000,-124.001740
6,0,8,0.000000,-137.829932
6,0,10,0.000000,-144.955312
6,0,12,0.000000,-138.902454
6,0,14,0.000000,-128.878868
6,0,16,0.000000,-136.949740
6,0,18,0.000000,-131.031707
6,0,20,0.000000,-127.038997
6,0,22,0.000000,-124.319886
6,0,24,0.000000,-131.662432
6,0,26,0.000000,-136.122679
6,0,28,0.000000,-130.393722
6,0,30,0.000000,-124.143705
6,0,32,0.000000,-126.343036
6,0,34,0.000000,-140.939917
6,0,36,0.000000,-124.914184
6,0,38,0.000000,-136.400643
6,0,40,0.000000,-130.011866
6,0,42,0.000000,-125.995505
6,0,44,0.000000,-141.613322
6,0,46,0.000000,-130.387447
6,0,48,0.000000,-131.974948
6,0,50,0.000000,-130.699188
6,0,52,0.000000,-130.977052
6,0,54,0.000000,-124.452493
6,0,56,0.000000,-132.446789
6,0,58,0.000000,-128.121887
6,1,0,0.000000,-124.956109
6,1,2,0.000000,-129.437293
6,1,4,0.000000,-125.480477
6,1,6,0.000000,-123.803101
6,1,8,0.000000,-132.047370
6,1,10,0.000000,-126.343813
6,1,12,0.000000,-134.524037
6,1,14,0.000000,-125.408197
6,1,16,0.000000,-124.704601
6,1,18,0.000000,-133.210817
6,1,20,0.000000,-125.827897
6,1,22,0.000000,-126.276278
6,1,24,0.000000,-138.855553
6,1,26,0.000000,-122.673285
6,1,28,0.000000,-131.514151
6,1,30,0.000000,-143.101908
6,1,32,0.000000,-132.887397
6,1,34,0.000000,-123.965913
6,1,36,0.000000,-128.482941
6,1,38,0.000000,-129.230440
6,1,40,0.000000,-129.864894
6,1,42,0.000000,-132.093079
6,1,44,0.000000,-131.193944
6,1,46,0.000000,-135.229682
6,1,48,0.000000,-127.175559
6,1,50,0.000000,-128.860331
6,1,52,0.000000,-127.468278
6,1,54,0.000000,-128.932173
6,1,56,0.000000,-136.255732
6,1,58,0.000000,-124.585362
6,2,0,0.000000,-133.263905
6,2,2,0.000000,-132.140169
6,2,4,0.000000,-124.040951
6,2,6,0.000000,-132.793279
6,2,8,0.000000,-127.323062
6,2,10,0.000000,-124.001576
6,2,12,0.000000,-124.619876
6,2,14,0.000000,-130.158480
6,2,16,0.000000,-130.002167
6,2,18,0.000000,-137.123464
6,2,20,0.000000,-124.049488
6,2,22,0.000000,-126.273084
6,2,24,0.000000,-122.935588
6,2,26,0.000000,-136.701250
6,2,28,0.000000,-129.775728
6,2,30,0.000000,-126.370808
6,2,32,0.000000,-123.602326
6,2,34,0.000000,-123.438490
6,2,36,0.000000,-122.717178
6,2,38,0.000000,-125.980385
6,2,40,0.000000,-129.274971
6,2,42,0.000000,-130.487685
6,2,44,0.000000,-127.168307
6,2,46,0.000000,-131.559191
6,2,48,0.000000,-123.951367
6,2,50,0.000000,-136.936872
6,2,52,0.000000,-123.048135
6,2,54,0.000000,-126.028889
6,2,56,0.000000,-130.287032
6,2,58,0.000000,-124.455240
6,3,0,0.000000,-132.827174
6,3,2,0.000000,-129.300932
6,3,4,0.000000,-124.119935
6,3,6,0.000000,-130.767546
6,3,8,0.000000,-129.951005
6,3,10,0.000000,-126.147503
6,3,12,0.000000,-139.347370
6,3,14,0.000000,-125.236024
6,3,16,0.000000,-128.593301
6,3,18,0.000000,-128.049678
6,3,20,0.000000,-124.951615
6,3,22,0.000000,-134.530514
6,3,24,0.000000,-131.456023
6,3,26,0.000000,-138.784248
6,3,28,0.000000,-129.287873
6,3,30,0.000000,-123.781627
6,3,32,0.000000,-131.023886
6,3,34,0.000000,-126.224207
6,3,36,0.000000,-138.029422
6,3,38,0.000000,-124.345863
6,3,40,0.000000,-134.295012
6,3,42,0.000000,-130.865253
6,3,44,0.000000,-126.958800
6,3,46,0.000000,-130.707198
6,3,48,0.000000,-124.484673
6,3,50,0.000000,-129.190011
6,3,52,0.000000,-130.539188
6,3,54,0.000000,-123.264036
6,3,56,0.000000,-131.943295
6,3,58,0.000000,-130.154172
6,4,0,0.000000,-125.635645
6,4,2,0.000000,-126.938822
6,4,4,0.000000,-136.684857
6,4,6,0.000000,-138.300106
6,4,8,0.000000,-123.704230
6,4,10,0.000000,-125.629929
6,4,12,0.000000,-120.418372
6,4,14,0.000000,-126.104154
6,4,16,0.000000,-139.573689
6,4,18,0.000000,-125.477948
6,4,20,0.000000,-125.624251
6,4,22,0.000000,-125.933313
6,4,24,0.000000,-128.698512
6,4,26,0.000000,-129.152104
6,4,28,0.000000,-123.673306
6,4,30,0.000000,-142.829814
6,4,32,0.000000,-143.979194
6,4,34,0.000000,-137.165244
6,4,36,0.000000,-132.095171
6,4,38,0.000000,-126.124581
6,4,40,0.000000,-129.841539
6,4,42,0.000000,-142.238432
6,4,44,0.000000,-137.490001
6,4,46,0.000000,-126.786842
6,4,48,0.000000,-125.699310
6,4,50,0.000000,-128.281424
6,4,52,0.000000,-125.429923
6,4,54,0.000000,-130.914575
6,4,56,0.000000,-135.009529
6,4,58,0.000000,-131.402746
6,5,0,0.000000,-126.860801
6,5,2,0.000000,-128.790905
6,5,4,0.000000,-127.722522
6,5,6,0.000000,-130.982727
6,5,8,0.000000,-124.667349
6,5,10,0.000000,-124.892439
6,5,12,0.000000,-124.302156
6,5,14,0.000000,-138.367597
6,5,16,0.000000,-122.638745
6,5,18,0.000000,-140.392522
6,5,20,0.000000,-128.624645
6,5,22,0.000000,-127.595114
6,5,24,0.000000,-127.233085
6,5,26,0.000000,-126.693268
6,5,28,0.000000,-134.355606
6,5,30,0.000000,-125.782458
6,5,32,0.000000,-150.027637
6,5,34,0.000000,-123.098475
6,5,36,0.000000,-128.199161
6,5,38,0.000000,-132.621081
6,5,40,0.000000,-123.695697
6,5,42,0.000000,-123.293975
6,5,44,0.000000,-127.220000
6,5,46,0.000000,-124.943424
6,5,48,0.000000,-126.569391
6,5,50,0.000000,-123.403421
6,5,52,0.000000,-131.061092
6,5,54,0.000000,-132.017390
6,5,56,0.000000,-133.581002
6,5,58,0.000000,-139.419027
6,6,0,0.000000,-133.522609
6,6,2,0.000000,-132.925681
6,6,4,0.000000,-133.938397
6,6,6,0.000000,-145.136570
6,6,8,0.000000,-136.886408
6,6,10,0.000000,-135.030056
6,6,12,0.000000,-126.984773
6,6,14,0.000000,-143.208869
6,6,16,0.000000,-133.395279
6,6,18,0.000000,-133.148782
6,6,20,0.000000,-129.810975
6,6,22,0.000000,-127.547053
6,6,24,0.000000,-131.972721
6,6,26,0.000000,-138.426131
6,6,28,0.000000,-124.610990
6,6,30,0.000000,-126.921251
6,6,32,0.000000,-127.297642
6,6,34,0.000000,-126.596067
6,6,36,0.000000,-126.327292
6,6,38,0.000000,-133.502042
6,6,40,0.000000,-138.657344
6,6,42,0.000000,-130.101172
6,6,44,0.000000,-125.046264
6,6,46,0.000000,-129.971007
6,6,48,0.000000,-134.546104
6,6,50,0.000000,-124.563296
6,6,52,0.000000,-133.721565
6,6,54,0.000000,-126.657549
6,6,56,0.000000,-126.948721
6,6,58,0.000000,-128.420107
6,7,0,0.000000,-141.829076
6,7,2,0.000000,-131.557446
6,7,4,0.000000,-126.827687
6,7,6,0.000000,-129.773259
6,7,8,0.000000,-128.226752
6,7,10,0.000000,-124.598541
6,7,12,0.000000,-132.140854
6,7,14,0.000000,-136.223032
6,7,16,0.000000,-127.381687
6,7,18,0.000000,-136.045105
6,7,20,0.000000,-124.284921
6,7,22,0.000000,-120.565416
6,7,24,0.000000,-127.219482
6,7,26,0.000000,-124.452405
6,7,28,0.000000,-125.706322
6,7,30,0.000000,-124.931698
6,7,32,0.000000,-130.523453
6,7,34,0.000000,-128.885491
6,7,36,0.000000,-123.213765
6,7,38,0.000000,-125.820095
6,7,40,0.000000,-140.354505
6,7,42,0.000000,-133.478294
6,7,44,0.000000,-131.155570
6,7,46,0.000000,-131.304913
6,7,48,0.000000,-135.124075
6,7,50,0.000000,-125.875134
6,7,52,0.000000,-131.414458
6,7,54,0.000000,-127.523413
6,7,56,0.000000,-127.769585
6,7,58,0.000000,-124.865632
6,8,0,0.000000,-128.235578
6,8,2,0.000000,-134.812080
6,8,4,0.000000,-133.992233
6,8,6,0.000000,-129.080013
6,8,8,0.000000,-126.229549
6,8,10,0.000000,-127.993102
6,8,12,0.000000,-132.165649
6,8,14,0.000000,-124.327618
6,8,16,0.000000,-125.289264
6,8,18,0.000000,-131.901194
6,8,20,0.000000,-122.145584
6,8,22,0.000000,-136.683913
6,8,24,0.000000,-135.968050
6,8,26,0.000000,-132.196315
6,8,28,0.000000,-125.122156
6,8,30,0.000000,-133.171881
6,8,32,0.000000,-128.578057
6,8,34,0.000000,-130.637023
6,8,36,0.000000,-128.495567
6,8,38,0.000000,-122.848189
6,8,40,0.000000,-149.133885
6,8,42,0.000000,-132.005916
6,8,44,0.000000,-122.284856
6,8,46,0.000000,-128.143659
6,8,48,0.000000,-130.706907
6,8,50,0.000000,-126.427732
6,8,52,0.000000,-129.740367
6,8,54,0.000000,-128.119874
6,8,56,0.000000,-132.581862
6,8,58,0.000000,-138.583056
6,9,0,0.000000,-131.091760
6,9,2,0.000000,-142.600738
6,9,4,0.000000,-127.690770
6,9,6,0.000000,-134.332599
6,9,8,0.000000,-133.766935
6,9,10,0.000000,-131.526785
6,9,12,0.000000,-125.244992
6,9,14,0.000000,-142.698270
6,9,16,0.000000,-139.145714
6,9,18,0.000000,-131.231634
6,9,20,0.000000,-124.328579
6,9,22,0.000000,-136.110665
6,9,24,0.000000,-125.907118
6,9,26,0.000000,-132.266858
6,9,28,0.000000,-133.874775
6,9,30,0.000000,-152.865255
6,9,32,0.000000,-122.551007
6,9,34,0.000000,-127.558157
6,9,36,0.000000,-132.202866
6,9,38,0.000000,-127.696516
6,9,40,0.000000,-171.624052
6,9,42,0.000000,-133.654095
6,9,44,0.000000,-130.277099
6,9,46,0.000000,-131.168216
6,9,48,0.000000,-123.357742
6,9,50,0.000000,-129.579217
6,9,52,0.000000,-126.864737
6,9,54,0.000000,-127.832732
6,9,56,0.000000,-130.009481
6,9,58,0.000000,-130.035033
6,10,0,0.000000,-138.269880
6,10,2,0.000000,-139.530003
6,10,4,0.000000,-144.134819
6,10,6,0.000000,-129.205400
6,10,8,0.000000,-126.378077
6,10,10,0.000000,-133.756536
6,10,12,0.000000,-126.254734
6,10,14,0.000000,-122.907585
6,10,16,0.000000,-132.451280
6,10,18,0.000000,-127.766271
6,10,20,0.000000,-120.806970
6,10,22,0.000000,-127.664103
6,10,24,0.000000,-122.421132
6,10,26,0.000000,-127.734626
6,10,28,0.000000,-131.858924
6,10,30,0.000000,-129.810214
6,10,32,0.000000,-123.214341
6,10,34,0.000000,-132.290727
6,10,36,0.000000,-132.872054
6,10,38,0.000000,-141.567569
6,10,40,0.000000,-122.594823
6,10,42,0.000000,-124.377323
6,10,44,0.000000,-128.697394
6,10,46,0.000000,-123.186197
6,10,48,0.000000,-135.005309
6,10,50,0.000000,-124.747264
6,10,52,0.000000,-122.894225
6,10,54,0.000000,-148.995166
6,10,56,0.000000,-133.999463
6,10,58,0.000000,-124.306443
6,11,0,0.000000,-130.813874
6,11,2,0.000000,-132.681376
6,11,4,0.000000,-124.253569
6,11,6,0.000000,-131.108695
6,11,8,0.000000,-135.902785
6,11,10,0.000000,-126.364172
6,11,12,0.000000,-123.518809
6,11,14,0.000000,-137.087033
6,11,16,0.000000,-127.772838
6,11,18,0.000000,-132.026332
6,11,20,0.000000,-129.037099
6,11,22,0.000000,-137.896484
6,11,24,0.000000,-139.843233
6,11,26,0.000000,-127.899795
6,11,28,0.000000,-133.529485
6,11,30,0.000000,-127.366690
6,11,32,0.000000,-131.754406
6,11,34,0.000000,-135.932751
6,11,36,0.000000,-122.380014
6,11,38,0.000000,-120.964102
6,11,40,0.000000,-131.069263
6,11,42,0.000000,-132.161971
6,11,44,0.000000,-140.667027
6,11,46,0.000000,-128.069662
6,11,48,0.000000,-127.005631
6,11,50,0.000000,-127.282529
6,11,52,0.000000,-132.150064
6,11,54,0.000000,-127.760621
6,11,56,0.000000,-126.612677
6,11,58,0.000000,-127.510512
6,12,0,0.000000,-134.698002
6,12,2,0.000000,-126.549676
6,12,4,0.000000,-135.587584
6,12,6,0.000000,-123.135640
6,12,8,0.000000,-129.700956
6,12,10,0.000000,-131.063225
6,12,12,0.000000,-126.791060
6,12,14,0.000000,-128.581932
6,12,16,0.000000,-130.984104
6,12,18,0.000000,-121.412924
6,12,20,0.000000,-133.938569
6,12,22,0.000000,-129.907769
6,12,24,0.000000,-124.756509
6,12,26,0.000000,-130.514825
6,12,28,0.000000,-122.592969
6,12,30,0.000000,-132.152420
6,12,32,0.000000,-123.054436
6,12,34,0.000000,-130.708341
6,12,36,0.000000,-125.514122
6,12,38,0.000000,-128.929378
6,12,40,0.000000,-124.894092
6,12,42,0.000000,-130.517321
6,12,44,0.000000,-132.059689
6,12,46,0.000000,-125.560703
6,12,48,0.000000,-127.377487
6,12,50,0.000000,-122.357329
6,12,52,0.000000,-127.666017
6,12,54,0.000000,-129.725003
6,12,56,0.000000,-128.364399
6,12,58,0.000000,-124.784477
6,13,0,0.000000,-125.059235
6,13,2,0.000000,-129.123946
6,13,4,0.000000,-131.739950
6,13,6,0.000000,-139.027203
6,13,8,0.000000,-127.694169
6,13,10,0.000000,-124.167590
6,13,12,0.000000,-125.990651
6,13,14,0.000000,-129.047286
6,13,16,0.000000,-132.782138
6,13,18,0.000000,-124.363441
6,13,20,0.000000,-129.945841
6,13,22,0.000000,-123.790445
6,13,24,0.000000,-127.664635
6,13,26,0.000000,-122.293563
6,13,28,0.000000,-126.391898
6,13,30,0.000000,-129.256976
6,13,32,0.000000,-149.347982
6,13,34,0.000000,-136.482449
6,13,36,0.000000,-129.662191
6,13,38,0.000000,-146.589973
6,13,40,0.000000,-129.459133
6,13,42,0.000000,-128.529933
6,13,44,0.000000,-132.420033
6,13,46,0.000000,-129.760795
6,13,48,0.000000,-130.232402
6,13,50,0.000000,-132.340257
6,13,52,0.000000,-129.723966
6,13,54,0.000000,-140.696034
6,13,56,0.000000,-121.470407
6,13,58,0.000000,-129.341042
6,14,0,0.000000,-131.908202
6,14,2,0.000000,-124.758802
6,14,4,0.000000,-125.386033
6,14,6,0.000000,-127.930719
6,14,8,0.000000,-128.429507
6,14,10,0.000000,-132.807334
6,14,12,0.000000,-130.729747
6,14,14,0.000000,-127.613016
6,14,16,0.000000,-128.287519
6,14,18,0.000000,-122.224050
6,14,20,0.000000,-141.600399
6,14,22,0.000000,-131.532096
6,14,24,0.000000,-131.643093
6,14,26,0.000000,-128.779380
6,14,28,0.000000,-124.669425
6,14,30,0.000000,-127.138751
6,14,32,0.000000,-130.864188
6,14,34,0.000000,-126.754004
6,14,36,0.000000,-124.353178
6,14,38,0.000000,-128.879018
6,14,40,0.000000,-124.461810
6,14,42,0.000000,-129.717483
6,14,44,0.000000,-130.152412
6,14,46,0.000000,-129.371442
6,14,48,0.000000,-135.929215
6,14,50,0.000000,-136.970614
6,14,52,0.000000,-135.491375
6,14,54,0.000000,-127.694444
6,14,56,0.000000,-131.117718
6,14,58,0.000000,-125.693156
6,15,0,0.000000,-123.612277
6,15,2,0.000000,-132.106873
6,15,4,0.000000,-122.025017
6,15,6,0.000000,-124.979713
6,15,8,0.000000,-136.261366
6,15,10,0.000000,-128.277921
6,15,12,0.000000,-137.697437
6,15,14,0.000000,-122.215102
6,15,16,0.000000,-131.213616
6,15,18,0.000000,-130.710414
6,15,20,0.000000,-130.784750
6,15,22,0.000000,-136.778929
6,15,24,0.000000,-136.742500
6,15,26,0.000000,-130.348850
6,15,28,0.000000,-131.687763
6,15,30,0.000000,-126.385921
6,15,32,0.000000,-133.715088
6,15,34,0.000000,-135.710509
6,15,36,0.000000,-126.654915
6,15,38,0.000000,-136.298565
6,15,40,0.000000,-129.758071
6,15,42,0.000000,-130.795768
6,15,44,0.000000,-134.601340
6,15,46,0.000000,-137.352146
6,15,48,0.000000,-127.196424
6,15,50,0.000000,-130.462573
6,15,52,0.000000,-129.773364
6,15,54,0.000000,-127.218704
6,15,56,0.000000,-131.741961
6,15,58,0.000000,-128.709812
6,16,0,0.000000,-150.375847
6,16,2,0.000000,-124.542610
6,16,4,0.000000,-128.595448
6,16,6,0.000000,-126.184989
6,16,8,0.000000,-129.685546
6,16,10,0.000000,-131.590290
6,16,12,0.000000,-137.552925
6,16,14,0.000000,-129.154137
6,16,16,0.000000,-125.282746
6,16,18,0.000000,-126.099148
6,16,20,0.000000,-132.498268
6,16,22,0.000000,-126.321986
6,16,24,0.000000,-124.051494
6,16,26,0.000000,-133.873377
6,16,28,0.000000,-128.712935
6,16,30,0.000000,-125.367399
6,16,32,0.000000,-133.511694
6,16,34,0.000000,-136.549575
6,16,36,0.000000,-130.189697
6,16,38,0.000000,-128.413370
6,16,40,0.000000,-124.092361
6,16,42,0.000000,-142.171548
6,16,44,0.000000,-121.960796
6,16,46,0.000000,-127.072184
6,16,48,0.000000,-125.132150
6,16,50,0.000000,-123.298338
6,16,52,0.000000,-126.655593
6,16,54,0.000000,-129.118489
6,16,56,0.000000,-140.092373
6,16,58,0.000000,-128.962846
6,17,0,0.000000,-130.888650
6,17,2,0.000000,-143.171328
6,17,4,0.000000,-126.107872
6,17,6,0.000000,-128.562970
6,17,8,0.000000,-128.532591
6,17,10,0.000000,-127.731051
6,17,12,0.000000,-135.655787
6,17,14,0.000000,-125.763389
6,17,16,0.000000,-129.809954
6,17,18,0.000000,-125.492313
6,17,20,0.000000,-124.064687
6,17,22,0.000000,-129.967765
6,17,24,0.000000,-127.046013
6,17,26,0.000000,-124.629510
6,17,28,0.000000,-125.448090
6,17,30,0.000000,-129.131896
6,17,32,0.000000,-127.815695
6,17,34,0.000000,-135.458229
6,17,36,0.000000,-133.124107
6,17,38,0.000000,-127.703320
6,17,40,0.000000,-121.270499
6,17,42,0.000000,-125.241861
6,17,44,0.000000,-127.339866
6,17,46,0.000000,-135.447623
6,17,48,0.000000,-127.440458
6,17,50,0.000000,-133.416821
6,17,52,0.000000,-124.400061
6,17,54,0.000000,-129.377092
6,17,56,0.000000,-122.759437
6,17,58,0.000000,-132.196997
6,18,0,0.000000,-130.329518
6,18,2,0.000000,-123.059110
6,18,4,0.000000,-132.548667
6,18,6,0.000000,-135.023078
6,18,8,0.000000,-133.390077
6,18,10,0.000000,-124.162130
6,18,12,0.000000,-133.740204
6,18,14,0.000000,-130.401868
6,18,16,0.000000,-133.897062
6,18,18,0.000000,-133.306216
6,18,20,0.000000,-129.557652
6,18,22,0.000000,-126.763414
6,18,24,0.000000,-126.936552
6,18,26,0.000000,-134.203832
6,18,28,0.000000,-128.205164
6,18,30,0.000000,-125.713702
6,18,32,0.000000,-129.411307
6,18,34,0.000000,-124.340416
6,18,36,0.000000,-142.851647
6,18,38,0.000000,-131.021164
6,18,40,0.000000,-128.669844
6,18,42,0.000000,-130.648483
6,18,44,0.000000,-124.819365
6,18,46,0.000000,-124.966867
6,18,48,0.000000,-127.216162
6,18,50,0.000000,-130.972511
6,18,52,0.000000,-145.599982
6,18,54,0.000000,-124.675013
6,18,56,0.000000,-142.110016
6,18,58,0.000000,-122.979303
6,19,0,0.000000,-124.989318
6,19,2,0.000000,-134.689247
6,19,4,0.000000,-126.341703
6,19,6,0.000000,-127.470169
6,19,8,0.000000,-130.806938
6,19,10,0.000000,-124.084357
6,19,12,0.000000,-128.756449
6,19,14,0.000000,-127.077566
6,19,16,0.000000,-126.468126
6,19,18,0.000000,-133.864739
6,19,20,0.000000,-131.967123
6,19,22,0.000000,-127.994127
6,19,24,0.000000,-127.747591
6,19,26,0.000000,-138.967434
6,19,28,0.000000,-128.693237
6,19,30,0.000000,-135.342560
6,19,32,0.000000,-135.262236
6,19,34,0.000000,-130.204909
6,19,36,0.000000,-136.506604
6,19,38,0.000000,-132.288300
6,19,40,0.000000,-134.123953
6,19,42,0.000000,-121.262893
6,19,44,0.000000,-135.793850
6,19,46,0.000000,-134.450535
6,19,48,0.000000,-129.657725
6,19,50,0.000000,-129.883197
6,19,52,0.000000,-124.653896
6,19,54,0.000000,-127.929732
6,19,56,0.000000,-127.713816
6,19,58,0.000000,-134.103557
6,20,0,0.000000,-127.513089
6,20,2,0.000000,-126.617756
6,20,4,0.000000,-131.553791
6,20,6,0.000000,-131.047953
6,20,8,0.000000,-131.281519
6,20,10,0.000000,-133.069501
6,20,12,0.000000,-129.119415
6,20,14,0.000000,-134.572959
6,20,16,0.000000,-132.812340
6,20,18,0.000000,-135.969297
6,20,20,0.000000,-132.694084
6,20,22,0.000000,-122.501086
6,20,24,0.000000,-125.118817
6,20,26,0.000000,-129.359618
6,20,28,0.000000,-133.007018
6,20,30,0.000000,-132.100225
6,20,32,0.000000,-121.391131
6,20,34,0.000000,-123.664181
6,20,36,0.000000,-131.434968
6,20,38,0.000000,-134.293668
6,20,40,0.000000,-124.265225
6,20,42,0.000000,-128.604010
6,20,44,0.000000,-128.369369
6,20,46,0.000000,-135.602956
6,20,48,0.000000,-133.328336
6,20,50,0.000000,-122.410633
6,20,52,0.000000,-130.332043
6,20,54,0.000000,-126.430803
6,20,56,0.000000,-125.238324
6,20,58,0.000000,-129.470106
6,21,0,0.000000,-133.780976
6,21,2,0.000000,-125.738546
6,21,4,0.000000,-137.156581
6,21,6,0.000000,-128.781912
6,21,8,0.000000,-129.507809
6,21,10,0.000000,-129.470811
6,21,12,0.000000,-150.433303
6,21,14,0.000000,-132.254633
6,21,16,0.000000,-130.562863
6,21,18,0.000000,-123.541777
6,21,20,0.000000,-127.852226
6,21,22,0.000000,-128.799377
6,21,24,0.000000,-130.347026
6,21,26,0.000000,-123.719135
6,21,28,0.000000,-125.431177
6,21,30,0.000000,-129.021550
6,21,32,0.000000,-126.306978
6,21,34,0.000000,-134.289780
6,21,36,0.000000,-125.827947
6,21,38,0.000000,-126.865228
6,21,40,0.000000,-123.832700
6,21,42,0.000000,-122.057077
6,21,44,0.000000,-124.952874
6,21,46,0.000000,-132.595704
6,21,48,0.000000,-125.614187
6,21,50,0.000000,-133.291784
6,21,52,0.000000,-137.540355
6,21,54,0.000000,-136.850337
6,21,56,0.000000,-130.578727
6,21,58,0.000000,-136.168107
6,22,0,0.000000,-125.040822
6,22,2,0.000000,-131.548464
6,22,4,0.000000,-128.036140
6,22,6,0.000000,-139.586012
6,22,8,0.000000,-126.407533
6,22,10,0.000000,-124.330766
6,22,12,0.000000,-125.686674
6,22,14,0.000000,-141.134079
6,22,16,0.000000,-132.536520
6,22,18,0.000000,-136.334179
6,22,20,0.000000,-129.288421
6,22,22,0.000000,-144.586353
6,22,24,0.000000,-129.305595
6,22,26,0.000000,-137.015845
6,22,28,0.000000,-140.738985
6,22,30,0.000000,-130.381855
6,22,32,0.000000,-134.118946
6,22,34,0.000000,-122.378312
6,22,36,0.000000,-130.405420
6,22,38,0.000000,-137.966868
6,22,40,0.000000,-140.246321
6,22,42,0.000000,-132.183636
6,22,44,0.000000,-122.098634
6,22,46,0.000000,-122.854455
6,22,48,0.000000,-135.867925
6,22,50,0.000000,-128.214339
6,22,52,0.000000,-127.058328
6,22,54,0.000000,-133.556469
6,22,56,0.000000,-135.716318
6,22,58,0.000000,-126.090235
6,23,0,0.000000,-125.740451
6,23,2,0.000000,-130.632399
6,23,4,0.000000,-132.862670
6,23,6,0.000000,-124.331048
6,23,8,0.000000,-130.536161
6,23,10,0.000000,-123.552295
6,23,12,0.000000,-147.006070
6,23,14,0.000000,-124.805748
6,23,16,0.000000,-140.345889
6,23,18,0.000000,-128.782447
6,23,20,0.000000,-125.363078
6,23,22,0.000000,-129.555995
6,23,24,0.000000,-137.922847
6,23,26,0.000000,-132.438894
6,23,28,0.000000,-129.302566
6,23,30,0.000000,-128.854246
6,23,32,0.000000,-138.405786
6,23,34,0.000000,-126.905822
6,23,36,0.000000,-134.318302
6,23,38,0.000000,-131.290382
6,23,40,0.000000,-122.140095
6,23,42,0.000000,-129.648674
6,23,44,0.000000,-124.067367
6,23,46,0.000000,-131.250493
6,23,48,0.000000,-129.281387
6,23,50,0.000000,-143.157368
6,23,52,0.000000,-129.952051
6,23,54,0.000000,-122.691516
6,23,56,0.000000,-146.896479
6,23,58,0.000000,-126.521296
6,24,0,0.000000,-127.667133
6,24,2,0.000000,-133.846800
6,24,4,0.000000,-133.241394
6,24,6,0.000000,-136.287617
6,24,8,0.000000,-133.603618
6,24,10,0.000000,-126.434973
6,24,12,0.000000,-124.948950
6,24,14,0.000000,-123.257079
6,24,16,0.000000,-127.114813
6,24,18,0.000000,-128.768486
6,24,20,0.000000,-126.657465
6,24,22,0.000000,-124.480386
6,24,24,0.000000,-124.005827
6,24,26,0.000000,-132.963490
6,24,28,0.000000,-124.632462
6,24,30,0.000000,-128.894498
6,24,32,0.000000,-122.460489
6,24,34,0.000000,-134.743547
6,24,36,0.000000,-127.893223
6,24,38,0.000000,-134.186767
6,24,40,0.000000,-134.515537
6,24,42,0.000000,-134.558478
6,24,44,0.000000,-125.773433
6,24,46,0.000000,-125.829148
6,24,48,0.000000,-130.154696
6,24,50,0.000000,-126.238083
6,24,52,0.000000,-127.363012
6,24,54,0.000000,-124.443031
6,24,56,0.000000,-126.444233
6,24,58,0.000000,-144.772080
6,25,0,0.000000,-125.055345
6,25,2,0.000000,-148.763866
6,25,4,0.000000,-125.800535
6,25,6,0.000000,-129.773009
6,25,8,0.000000,-124.080883
6,25,10,0.000000,-129.275220
6,25,12,0.000000,-125.086654
6,25,14,0.000000,-130.993440
6,25,16,0.000000,-123.535613
6,25,18,0.000000,-139.637336
6,25,20,0.000000,-137.324984
6,25,22,0.000000,-144.264032
6,25,24,0.000000,-126.029356
6,25,26,0.000000,-125.846259
6,25,28,0.000000,-126.631497
6,25,30,0.000000,-129.061903
6,25,32,0.000000,-124.091112
6,25,34,0.000000,-128.946874
6,25,36,0.000000,-125.806895
6,25,38,0.000000,-123.506892
6,25,40,0.000000,-131.012616
6,25,42,0.000000,-130.945027
6,25,44,0.000000,-128.324518
6,25,46,0.000000,-128.528535
6,25,48,0.000000,-137.003363
6,25,50,0.000000,-130.908937
6,25,52,0.000000,-134.804110
6,25,54,0.000000,-122.856769
6,25,56,0.000000,-132.152324
6,25,58,0.000000,-130.777604
6,26,0,0.000000,-130.999616
6,26,2,0.000000,-123.331458
6,26,4,0.000000,-130.918446
6,26,6,0.000000,-130.529704
6,26,8,0.000000,-129.011322
6,26,10,0.000000,-129.662325
6,26,12,0.000000,-132.973315
6,26,14,0.000000,-134.852185
6,26,16,0.000000,-124.507458
6,26,18,0.000000,-125.149425
6,26,20,0.000000,-127.637247
6,26,22,0.000000,-138.602582
6,26,24,0.000000,-123.603380
6,26,26,0.000000,-127.012738
6,26,28,0.000000,-128.082503
6,26,30,0.000000,-127.187730
6,26,32,0.000000,-124.557673
6,26,34,0.000000,-130.918092
6,26,36,0.000000,-143.692821
6,26,38,0.000000,-132.822759
6,26,40,0.000000,-148.235472
6,26,42,0.000000,-128.173661
6,26,44,0.000000,-123.948941
6,26,46,0.000000,-121.285649
6,26,48,0.000000,-121.177699
6,26,50,0.000000,-128.024135
6,26,52,0.000000,-128.838291
6,26,54,0.000000,-132.819113
6,26,56,0.000000,-124.173425
6,26,58,0.000000,-122.927811
6,27,0,0.000000,-127.280598
6,27,2,0.000000,-126.755455
6,27,4,0.000000,-134.958222
6,27,6,0.000000,-123.592627
6,27,8,0.000000,-128.132781
6,27,10,0.000000,-139.977167
6,27,12,0.000000,-131.296582
6,27,14,0.000000,-137.845192
6,27,16,0.000000,-131.447406
6,27,18,0.000000,-139.106370
6,27,20,0.000000,-127.667746
6,27,22,0.000000,-136.303277
