hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.282589
17,0,2,0.000000,-118.064891
17,0,4,0.000000,-118.174140
17,0,6,0.000000,-120.207866
17,0,8,0.000000,-119.807719
17,0,10,0.000000,-119.980415
17,0,12,0.000000,-121.890564
17,0,14,0.000000,-118.666066
17,0,16,0.000000,-117.723574
17,0,18,0.000000,-119.799443
17,0,20,0.000000,-118.575887
17,0,22,0.000000,-117.466358
17,0,24,0.000000,-116.147213
17,0,26,0.000000,-117.623163
17,0,28,0.000000,-118.527585
17,0,30,0.000000,-117.473735
17,0,32,0.000000,-121.014104
17,0,34,0.000000,-117.078521
17,0,36,0.000000,-118.732503
17,0,38,0.000000,-117.748644
17,0,40,0.000000,-116.534712
17,0,42,0.000000,-119.314383
17,0,44,0.000000,-119.465808
17,0,46,0.000000,-117.942738
17,0,48,0.000000,-118.841956
17,0,50,0.000000,-119.350474
17,0,52,0.000000,-116.381993
17,0,54,0.000000,-109.849839
17,0,56,0.000000,-114.022999
17,0,58,0.000000,-116.914013
17,1,0,0.000000,-119.891148
17,1,2,0.000000,-116.082032
17,1,4,0.000000,-116.874431
17,1,6,0.000000,-112.915756
17,1,8,0.000000,-119.309183
17,1,10,0.000000,-117.501825
17,1,12,0.000000,-117.968581
17,1,14,0.000000,-117.192674
17,1,16,0.000000,-110.531752
17,1,18,0.000000,-118.259801
17,1,20,0.000000,-119.304795
17,1,22,0.000000,-119.968774
17,1,24,0.000000,-118.699758
17,1,26,0.000000,-118.512884
17,1,28,0.000000,-118.785376
17,1,30,0.000000,-118.696595
17,1,32,0.000000,-115.808002
17,1,34,0.000000,-120.268814
17,1,36,0.000000,-117.928329
17,1,38,0.000000,-118.005470
17,1,40,0.000000,-117.161826
17,1,42,0.000000,-119.808400
17,1,44,0.000000,-119.702916
17,1,46,0.000000,-119.749824
17,1,48,0.000000,-120.186332
17,1,50,0.000000,-118.031339
17,1,52,0.000000,-117.134160
17,1,54,0.000000,-116.960778
17,1,56,0.000000,-119.910271
17,1,58,0.000000,-118.695798
17,2,0,0.000000,-121.140153
17,2,2,0.000000,-120.802346
17,2,4,0.000000,-116.187177
17,2,6,0.000000,-117.494247
17,2,8,0.000000,-117.578623
17,2,10,0.000000,-117.450368
17,2,12,0.000000,-117.765567
17,2,14,0.000000,-120.525473
17,2,16,0.000000,-118.019548
17,2,18,0.000000,-114.021180
17,2,20,0.000000,-120.004755
17,2,22,0.000000,-116.674662
17,2,24,0.000000,-118.121778
17,2,26,0.000000,-119.599088
17,2,28,0.000000,-120.300896
17,2,30,0.000000,-112.910477
17,2,32,0.000000,-118.860435
17,2,34,0.000000,-117.209848
17,2,36,0.000000,-99.800297
17,2,38,0.000000,-102.130443
17,2,40,0.000000,-118.988162
17,2,42,0.000000,-119.206870
17,2,44,0.000000,-117.684445
17,2,46,0.000000,-118.260122
17,2,48,0.000000,-117.904563
17,2,50,0.000000,-118.575580
17,2,52,0.000000,-117.567069
17,2,54,0.000000,-118.747824
17,2,56,0.000000,-119.294749
17,2,58,0.000000,-120.022593
17,3,0,0.000000,-118.354209
17,3,2,0.000000,-117.359902
17,3,4,0.000000,-118.610066
17,3,6,0.000000,-118.634169
17,3,8,0.000000,-117.878045
17,3,10,0.000000,-115.554740
17,3,12,0.000000,-116.578008
17,3,14,0.000000,-120.761097
17,3,16,0.000000,-116.161311
17,3,18,0.000000,-116.129744
17,3,20,0.000000,-118.335494
17,3,22,0.000000,-119.562894
17,3,24,0.000000,-117.209568
17,3,26,0.000000,-118.853929
17,3,28,0.000000,-115.796886
17,3,30,0.000000,-119.155423
17,3,32,0.000000,-119.514748
17,3,34,0.000000,-117.143364
17,3,36,0.000000,-121.782097
17,3,38,0.000000,-116.626952
17,3,40,0.000000,-117.796837
17,3,42,0.000000,-116.112014
17,3,44,0.000000,-119.487697
17,3,46,0.000000,-112.320289
17,3,48,0.000000,-114.856666
17,3,50,0.000000,-118.484777
17,3,52,0.000000,-117.302643
17,3,54,0.000000,-117.685049
17,3,56,0.000000,-119.065985
17,3,58,0.000000,-119.429642
17,4,0,0.000000,-117.463200
17,4,2,0.000000,-120.458970
17,4,4,0.000000,-118.211027
17,4,6,0.000000,-113.045108
17,4,8,0.000000,-115.808338
17,4,10,0.000000,-120.664668
17,4,12,0.000000,-116.646913
17,4,14,0.000000,-120.052330
17,4,16,0.000000,-121.013461
17,4,18,0.000000,-119.731294
17,4,20,0.000000,-117.402590
17,4,22,0.000000,-118.388839
17,4,24,0.000000,-119.189313
17,4,26,0.000000,-115.506284
17,4,28,0.000000,-118.344200
17,4,30,0.000000,-115.888471
17,4,32,0.000000,-119.234292
17,4,34,0.000000,-119.763818
17,4,36,0.000000,-120.462716
17,4,38,0.000000,-114.056501
17,4,40,0.000000,-117.484517
17,4,42,0.000000,-118.592837
17,4,44,0.000000,-118.430832
17,4,46,0.000000,-120.791328
17,4,48,0.000000,-118.409768
17,4,50,0.000000,-118.207949
17,4,52,0.000000,-118.503953
17,4,54,0.000000,-112.975959
17,4,56,0.000000,-120.860900
17,4,58,0.000000,-119.419438
17,5,0,0.000000,-120.190068
17,5,2,0.000000,-113.103552
17,5,4,0.000000,-117.200499
17,5,6,0.000000,-118.801870
17,5,8,0.000000,-118.380473
17,5,10,0.000000,-117.820813
17,5,12,0.000000,-118.380131
17,5,14,0.000000,-119.218727
17,5,16,0.000000,-119.004981
17,5,18,0.000000,-118.040271
17,5,20,0.000000,-116.617912
17,5,22,0.000000,-119.404959
17,5,24,0.000000,-116.988302
17,5,26,0.000000,-116.380019
17,5,28,0.000000,-116.825400
17,5,30,0.000000,-116.877701
17,5,32,0.000000,-121.281654
17,5,34,0.000000,-117.736238
17,5,36,0.000000,-120.031376
17,5,38,0.000000,-117.115558
17,5,40,0.000000,-118.842457
17,5,42,0.000000,-117.693240
17,5,44,0.000000,-118.546096
17,5,46,0.000000,-119.457100
17,5,48,0.000000,-120.877365
17,5,50,0.000000,-119.704752
17,5,52,0.000000,-116.312616
17,5,54,0.000000,-117.616120
17,5,56,0.000000,-118.776563
17,5,58,0.000000,-114.999874
17,6,0,0.000000,-117.284043
17,6,2,0.000000,-118.239231
17,6,4,0.000000,-119.693480
17,6,6,0.000000,-120.842120
17,6,8,0.000000,-117.215808
17,6,10,0.000000,-118.382995
17,6,12,0.000000,-118.601539
17,6,14,0.000000,-113.184653
17,6,16,0.000000,-119.895789
17,6,18,0.000000,-118.880646
17,6,20,0.000000,-117.414689
17,6,22,0.000000,-118.658840
17,6,24,0.000000,-114.654186
17,6,26,0.000000,-119.423552
17,6,28,0.000000,-119.448063
17,6,30,0.000000,-118.426458
17,6,32,0.000000,-118.317238
17,6,34,0.000000,-118.795890
17,6,36,0.000000,-116.170871
17,6,38,0.000000,-118.317238
17,6,40,0.000000,-120.538929
17,6,42,0.000000,-118.869285
17,6,44,0.000000,-120.347824
17,6,46,0.000000,-117.680443
17,6,48,0.000000,-118.040338
17,6,50,0.000000,-118.718375
17,6,52,0.000000,-118.563818
17,6,54,0.000000,-117.389536
17,6,56,0.000000,-119.763491
17,6,58,0.000000,-119.467663
17,7,0,0.000000,-115.461057
17,7,2,0.000000,-117.920930
17,7,4,0.000000,-116.979206
17,7,6,0.000000,-120.745425
17,7,8,0.000000,-114.910646
17,7,10,0.000000,-119.993048
17,7,12,0.000000,-116.828983
17,7,14,0.000000,-117.929517
17,7,16,0.000000,-119.236977
17,7,18,0.000000,-118.066444
17,7,20,0.000000,-116.474504
17,7,22,0.000000,-117.765491
17,7,24,0.000000,-111.537026
17,7,26,0.000000,-120.819327
17,7,28,0.000000,-118.198469
17,7,30,0.000000,-115.548438
17,7,32,0.000000,-119.157810
17,7,34,0.000000,-117.455811
17,7,36,0.000000,-116.748129
17,7,38,0.000000,-115.219669
17,7,40,0.000000,-118.875361
17,7,42,0.000000,-120.465425
17,7,44,0.000000,-118.916254
17,7,46,0.000000,-118.747417
17,7,48,0.000000,-117.652312
17,7,50,0.000000,-117.290819
17,7,52,0.000000,-116.865452
17,7,54,0.000000,-117.104623
17,7,56,0.000000,-120.935267
17,7,58,0.000000,-116.405615
17,8,0,0.000000,-117.459798
17,8,2,0.000000,-116.670705
17,8,4,0.000000,-118.640057
17,8,6,0.000000,-114.550704
17,8,8,0.000000,-118.898566
17,8,10,0.000000,-116.528739
17,8,12,0.000000,-114.204820
17,8,14,0.000000,-118.911770
17,8,16,0.000000,-119.480490
17,8,18,0.000000,-121.751120
17,8,20,0.000000,-121.470631
17,8,22,0.000000,-119.492139
17,8,24,0.000000,-120.535139
17,8,26,0.000000,-119.620542
17,8,28,0.000000,-118.532314
17,8,30,0.000000,-118.498554
17,8,32,0.000000,-119.431606
17,8,34,0.000000,-115.634832
17,8,36,0.000000,-115.054404
17,8,38,0.000000,-120.398171
17,8,40,0.000000,-119.663401
17,8,42,0.000000,-114.927266
17,8,44,0.000000,-116.308639
17,8,46,0.000000,-118.690102
17,8,48,0.000000,-117.545721
17,8,50,0.000000,-115.663711
17,8,52,0.000000,-117.631474
17,8,54,0.000000,-115.592663
17,8,56,0.000000,-120.407531
17,8,58,0.000000,-118.157030
17,9,0,0.000000,-121.957296
17,9,2,0.000000,-119.543062
17,9,4,0.000000,-114.590677
17,9,6,0.000000,-118.158742
17,9,8,0.000000,-121.803621
17,9,10,0.000000,-118.746478
17,9,12,0.000000,-118.583286
17,9,14,0.000000,-118.989521
17,9,16,0.000000,-118.855423
17,9,18,0.000000,-117.228799
17,9,20,0.000000,-118.958247
17,9,22,0.000000,-116.367095
17,9,24,0.000000,-116.961713
17,9,26,0.000000,-117.401585
17,9,28,0.000000,-119.836967
17,9,30,0.000000,-117.301529
17,9,32,0.000000,-119.355298
17,9,34,0.000000,-117.184323
17,9,36,0.000000,-119.136673
17,9,38,0.000000,-117.871403
17,9,40,0.000000,-118.093782
17,9,42,0.000000,-120.026036
17,9,44,0.000000,-117.002447
17,9,46,0.000000,-121.983439
17,9,48,0.000000,-119.516599
17,9,50,0.000000,-117.511811
17,9,52,0.000000,-119.090626
17,9,54,0.000000,-114.989365
17,9,56,0.000000,-117.885595
17,9,58,0.000000,-119.418233
17,10,0,0.000000,-117.782846
17,10,2,0.000000,-115.647730
17,10,4,0.000000,-119.036801
17,10,6,0.000000,-117.425889
17,10,8,0.000000,-121.476274
17,10,10,0.000000,-117.978538
17,10,12,0.000000,-119.214607
17,10,14,0.000000,-119.645382
17,10,16,0.000000,-118.129303
17,10,18,0.000000,-117.526692
17,10,20,0.000000,-119.685428
17,10,22,0.000000,-120.593945
17,10,24,0.000000,-118.917591
17,10,26,0.000000,-117.974760
17,10,28,0.000000,-116.125275
17,10,30,0.000000,-118.296774
17,10,32,0.000000,-117.366936
17,10,34,0.000000,-116.029000
17,10,36,0.000000,-117.144102
17,10,38,0.000000,-117.660279
17,10,40,0.000000,-118.040922
17,10,42,0.000000,-119.721670
17,10,44,0.000000,-120.386616
17,10,46,0.000000,-118.885364
17,10,48,0.000000,-118.022127
17,10,50,0.000000,-116.640609
17,10,52,0.000000,-118.455199
17,10,54,0.000000,-119.192248
17,10,56,0.000000,-118.724720
17,10,58,0.000000,-117.953127
17,11,0,0.000000,-115.929172
17,11,2,0.000000,-117.935277
17,11,4,0.000000,-119.657405
17,11,6,0.000000,-119.032535
17,11,8,0.000000,-116.871811
17,11,10,0.000000,-121.318412
17,11,12,0.000000,-119.027334
17,11,14,0.000000,-117.930355
17,11,16,0.000000,-118.002583
17,11,18,0.000000,-120.579275
17,11,20,0.000000,-117.256597
17,11,22,0.000000,-120.919522
17,11,24,0.000000,-116.317366
17,11,26,0.000000,-119.740762
17,11,28,0.000000,-115.797021
17,11,30,0.000000,-116.306311
17,11,32,0.000000,-117.721249
17,11,34,0.000000,-118.278551
17,11,36,0.000000,-120.209026
17,11,38,0.000000,-116.946379
17,11,40,0.000000,-116.660526
17,11,42,0.000000,-116.988629
17,11,44,0.000000,-118.464295
17,11,46,0.000000,-116.211876
17,11,48,0.000000,-119.622888
17,11,50,0.000000,-118.787109
17,11,52,0.000000,-122.495168
17,11,54,0.000000,-120.938596
17,11,56,0.000000,-118.349997
17,11,58,0.000000,-120.813315
17,12,0,0.000000,-114.814903
17,12,2,0.000000,-121.948944
17,12,4,0.000000,-118.392168
17,12,6,0.000000,-115.635848
17,12,8,0.000000,-118.089206
17,12,10,0.000000,-116.333669
17,12,12,0.000000,-122.170382
17,12,14,0.000000,-115.923178
17,12,16,0.000000,-117.127929
17,12,18,0.000000,-121.067916
17,12,20,0.000000,-119.650046
17,12,22,0.000000,-118.324768
17,12,24,0.000000,-117.273334
17,12,26,0.000000,-118.107055
17,12,28,0.000000,-118.713632
17,12,30,0.000000,-119.170495
17,12,32,0.000000,-117.798431
17,12,34,0.000000,-117.855773
17,12,36,0.000000,-118.692876
17,12,38,0.000000,-119.070223
17,12,40,0.000000,-118.156502
17,12,42,0.000000,-118.076103
17,12,44,0.000000,-118.507928
17,12,46,0.000000,-118.744288
17,12,48,0.000000,-118.850401
17,12,50,0.000000,-119.329369
17,12,52,0.000000,-116.439256
17,12,54,0.000000,-115.656004
17,12,56,0.000000,-117.290164
17,12,58,0.000000,-119.517102
17,13,0,0.000000,-118.062813
17,13,2,0.000000,-112.378119
17,13,4,0.000000,-117.581835
17,13,6,0.000000,-119.182567
17,13,8,0.000000,-117.153669
17,13,10,0.000000,-118.220916
17,13,12,0.000000,-119.490228
17,13,14,0.000000,-121.402558
17,13,16,0.000000,-121.033873
17,13,18,0.000000,-118.710164
17,13,20,0.000000,-116.164439
17,13,22,0.000000,-120.588912
17,13,24,0.000000,-116.636095
17,13,26,0.000000,-117.444230
17,13,28,0.000000,-118.007170
17,13,30,0.000000,-119.998217
17,13,32,0.000000,-114.839972
17,13,34,0.000000,-114.500241
17,13,36,0.000000,-115.623254
17,13,38,0.000000,-117.267511
17,13,40,0.000000,-119.358901
17,13,42,0.000000,-118.549524
17,13,44,0.000000,-119.025918
17,13,46,0.000000,-116.822698
17,13,48,0.000000,-117.904062
17,13,50,0.000000,-118.992443
17,13,52,0.000000,-118.635623
17,13,54,0.000000,-120.242116
17,13,56,0.000000,-120.571010
17,13,58,0.000000,-119.989421
17,14,0,0.000000,-121.171240
17,14,2,0.000000,-119.538227
17,14,4,0.000000,-117.740473
17,14,6,0.000000,-119.227589
17,14,8,0.000000,-120.948085
17,14,10,0.000000,-117.934708
17,14,12,0.000000,-118.227230
17,14,14,0.000000,-118.597451
17,14,16,0.000000,-118.781718
17,14,18,0.000000,-120.482310
17,14,20,0.000000,-118.977237
17,14,22,0.000000,-119.824089
17,14,24,0.000000,-120.770276
17,14,26,0.000000,-118.364101
17,14,28,0.000000,-118.532481
17,14,30,0.000000,-119.365356
17,14,32,0.000000,-116.514774
17,14,34,0.000000,-115.610673
17,14,36,0.000000,-116.147791
17,14,38,0.000000,-118.678122
17,14,40,0.000000,-115.916603
17,14,42,0.000000,-117.174773
17,14,44,0.000000,-118.210666
17,14,46,0.000000,-114.651767
17,14,48,0.000000,-117.319223
17,14,50,0.000000,-117.316390
17,14,52,0.000000,-119.870155
17,14,54,0.000000,-115.708098
17,14,56,0.000000,-117.537717
17,14,58,0.000000,-118.183945
17,15,0,0.000000,-116.623230
17,15,2,0.000000,-119.624346
17,15,4,0.000000,-119.072298
17,15,6,0.000000,-120.456575
17,15,8,0.000000,-112.923774
17,15,10,0.000000,-117.956233
17,15,12,0.000000,-116.644491
17,15,14,0.000000,-115.561630
17,15,16,0.000000,-119.179724
17,15,18,0.000000,-116.897423
17,15,20,0.000000,-116.054098
17,15,22,0.000000,-119.952735
17,15,24,0.000000,-115.806710
17,15,26,0.000000,-116.838608
17,15,28,0.000000,-115.351833
17,15,30,0.000000,-118.719856
17,15,32,0.000000,-116.030248
17,15,34,0.000000,-117.230051
17,15,36,0.000000,-119.052819
17,15,38,0.000000,-120.654210
17,15,40,0.000000,-118.339168
17,15,42,0.000000,-119.353873
17,15,44,0.000000,-117.645783
17,15,46,0.000000,-120.162944
17,15,48,0.000000,-116.085466
17,15,50,0.000000,-117.533066
17,15,52,0.000000,-116.629962
17,15,54,0.000000,-118.688017
17,15,56,0.000000,-119.824016
17,15,58,0.000000,-120.039346
17,16,0,0.000000,-116.507245
17,16,2,0.000000,-119.145682
17,16,4,0.000000,-120.449046
17,16,6,0.000000,-119.154922
17,16,8,0.000000,-116.283322
17,16,10,0.000000,-121.480095
17,16,12,0.000000,-115.487991
17,16,14,0.000000,-119.069934
17,16,16,0.000000,-119.461615
17,16,18,0.000000,-119.918814
17,16,20,0.000000,-118.256669
17,16,22,0.000000,-118.398451
17,16,24,0.000000,-118.283977
17,16,26,0.000000,-121.584143
17,16,28,0.000000,-117.922386
17,16,30,0.000000,-116.637201
17,16,32,0.000000,-118.276197
17,16,34,0.000000,-120.162225
17,16,36,0.000000,-119.324380
17,16,38,0.000000,-120.665326
17,16,40,0.000000,-120.484645
17,16,42,0.000000,-117.152413
17,16,44,0.000000,-118.252569
17,16,46,0.000000,-117.658759
17,16,48,0.000000,-118.073868
17,16,50,0.000000,-117.361990
17,16,52,0.000000,-118.904121
17,16,54,0.000000,-119.137816
17,16,56,0.000000,-117.179499
17,16,58,0.000000,-119.162123
17,17,0,0.000000,-119.266717
17,17,2,0.000000,-120.735088
17,17,4,0.000000,-121.591663
17,17,6,0.000000,-117.604285
17,17,8,0.000000,-119.534182
17,17,10,0.000000,-120.777254
17,17,12,0.000000,-112.413780
17,17,14,0.000000,-118.081472
17,17,16,0.000000,-116.656750
17,17,18,0.000000,-118.415044
17,17,20,0.000000,-118.434468
17,17,22,0.000000,-118.027010
17,17,24,0.000000,-115.907410
17,17,26,0.000000,-116.763243
17,17,28,0.000000,-118.712465
17,17,30,0.000000,-118.104417
17,17,32,0.000000,-121.052014
17,17,34,0.000000,-119.434574
17,17,36,0.000000,-116.386385
17,17,38,0.000000,-119.149561
17,17,40,0.000000,-120.740643
17,17,42,0.000000,-121.026573
17,17,44,0.000000,-117.232864
17,17,46,0.000000,-116.485460
17,17,48,0.000000,-119.603976
17,17,50,0.000000,-118.277423
17,17,52,0.000000,-118.904949
17,17,54,0.000000,-120.501262
17,17,56,0.000000,-115.596386
17,17,58,0.000000,-117.815163
17,18,0,0.000000,-118.203940
17,18,2,0.000000,-116.412879
17,18,4,0.000000,-119.259033
17,18,6,0.000000,-118.973980
17,18,8,0.000000,-115.273830
17,18,10,0.000000,-119.885313
17,18,12,0.000000,-117.560115
17,18,14,0.000000,-117.333569
17,18,16,0.000000,-118.646869
17,18,18,0.000000,-117.493219
17,18,20,0.000000,-117.291389
17,18,22,0.000000,-116.347861
17,18,24,0.000000,-120.312334
17,18,26,0.000000,-118.023392
17,18,28,0.000000,-118.543806
17,18,30,0.000000,-118.452580
17,18,32,0.000000,-120.627079
17,18,34,0.000000,-118.336594
17,18,36,0.000000,-119.360603
17,18,38,0.000000,-117.465425
17,18,40,0.000000,-118.705031
17,18,42,0.000000,-118.258056
17,18,44,0.000000,-119.936489
17,18,46,0.000000,-120.515155
17,18,48,0.000000,-117.247672
17,18,50,0.000000,-118.359316
17,18,52,0.000000,-117.841192
17,18,54,0.000000,-119.798421
17,18,56,0.000000,-119.882859
17,18,58,0.000000,-116.307880
17,19,0,0.000000,-119.115911
17,19,2,0.000000,-119.001202
17,19,4,0.000000,-119.284356
17,19,6,0.000000,-119.686300
17,19,8,0.000000,-119.149917
17,19,10,0.000000,-118.570840
17,19,12,0.000000,-117.209989
17,19,14,0.000000,-119.493311
17,19,16,0.000000,-116.417400
17,19,18,0.000000,-118.992946
17,19,20,0.000000,-118.634837
17,19,22,0.000000,-119.219050
17,19,24,0.000000,-117.906289
17,19,26,0.000000,-118.193179
17,19,28,0.000000,-117.699764
17,19,30,0.000000,-118.711530
17,19,32,0.000000,-119.720418
17,19,34,0.000000,-121.948866
17,19,36,0.000000,-121.092727
17,19,38,0.000000,-121.367611
17,19,40,0.000000,-117.964715
17,19,42,0.000000,-119.674394
17,19,44,0.000000,-118.821142
17,19,46,0.000000,-121.083321
17,19,48,0.000000,-121.353698
17,19,50,0.000000,-121.260560
17,19,52,0.000000,-117.480733
17,19,54,0.000000,-118.864754
17,19,56,0.000000,-119.125203
17,19,58,0.000000,-117.780949
17,20,0,0.000000,-116.866390
17,20,2,0.000000,-118.473077
17,20,4,0.000000,-116.664737
17,20,6,0.000000,-119.329855
17,20,8,0.000000,-120.830813
17,20,10,0.000000,-118.165455
17,20,12,0.000000,-115.236298
17,20,14,0.000000,-115.551119
17,20,16,0.000000,-121.014883
17,20,18,0.000000,-118.554709
17,20,20,0.000000,-120.889052
17,20,22,0.000000,-118.733888
17,20,24,0.000000,-118.656140
17,20,26,0.000000,-121.005902
17,20,28,0.000000,-122.630901
17,20,30,0.000000,-115.512694
17,20,32,0.000000,-118.213852
17,20,34,0.000000,-117.919431
17,20,36,0.000000,-119.160442
17,20,38,0.000000,-119.234436
17,20,40,0.000000,-118.755298
17,20,42,0.000000,-115.938449
17,20,44,0.000000,-118.460004
17,20,46,0.000000,-118.782884
17,20,48,0.000000,-119.156798
17,20,50,0.000000,-116.003416
17,20,52,0.000000,-115.722265
17,20,54,0.000000,-120.666704
17,20,56,0.000000,-120.117840
17,20,58,0.000000,-121.224308
17,21,0,0.000000,-121.855245
17,21,2,0.000000,-118.905123
17,21,4,0.000000,-119.094310
17,21,6,0.000000,-120.667401
17,21,8,0.000000,-119.231337
17,21,10,0.000000,-120.966211
17,21,12,0.000000,-120.549827
17,21,14,0.000000,-119.878066
17,21,16,0.000000,-120.208113
17,21,18,0.000000,-119.606321
17,21,20,0.000000,-121.145746
17,21,22,0.000000,-116.835744
17,21,24,0.000000,-117.907974
17,21,26,0.000000,-118.949539
17,21,28,0.000000,-117.053748
17,21,30,0.000000,-120.308357
17,21,32,0.000000,-118.611687
17,21,34,0.000000,-119.182767
17,21,36,0.000000,-118.089081
17,21,38,0.000000,-119.009380
17,21,40,0.000000,-121.027445
17,21,42,0.000000,-121.275396
17,21,44,0.000000,-118.343685
17,21,46,0.000000,-118.135997
17,21,48,0.000000,-119.137870
17,21,50,0.000000,-116.831566
17,21,52,0.000000,-118.476396
17,21,54,0.000000,-119.672109
17,21,56,0.000000,-118.987378
17,21,58,0.000000,-121.521421
17,22,0,0.000000,-119.672054
17,22,2,0.000000,-117.225666
17,22,4,0.000000,-119.037946
17,22,6,0.000000,-119.263890
17,22,8,0.000000,-117.959655
17,22,10,0.000000,-118.436756
17,22,12,0.000000,-118.202380
17,22,14,0.000000,-116.222665
17,22,16,0.000000,-118.049463
17,22,18,0.000000,-114.875490
17,22,20,0.000000,-118.802568
17,22,22,0.000000,-118.009221
17,22,24,0.000000,-117.289027
17,22,26,0.000000,-115.108950
17,22,28,0.000000,-115.466272
17,22,30,0.000000,-117.238703
17,22,32,0.000000,-116.901989
17,22,34,0.000000,-118.352695
17,22,36,0.000000,-114.914591
17,22,38,0.000000,-117.483075
17,22,40,0.000000,-117.062862
17,22,42,0.000000,-117.053105
17,22,44,0.000000,-119.309714
17,22,46,0.000000,-118.546226
17,22,48,0.000000,-119.611605
17,22,50,0.000000,-121.627703
17,22,52,0.000000,-116.788975
17,22,54,0.000000,-120.952095
17,22,56,0.000000,-118.248085
17,22,58,0.000000,-120.076088
17,23,0,0.000000,-116.023875
17,23,2,0.000000,-117.039141
17,23,4,0.000000,-117.040545
17,23,6,0.000000,-121.549663
17,23,8,0.000000,-120.226299
17,23,10,0.000000,-120.598248
17,23,12,0.000000,-121.539489
17,23,14,0.000000,-115.692869
17,23,16,0.000000,-114.471092
17,23,18,0.000000,-115.087750
17,23,20,0.000000,-114.446071
17,23,22,0.000000,-121.163585
17,23,24,0.000000,-118.227071
17,23,26,0.000000,-116.381898
17,23,28,0.000000,-119.476967
17,23,30,0.000000,-118.450040
17,23,32,0.000000,-116.988064
17,23,34,0.000000,-116.217266
17,23,36,0.000000,-118.409687
17,23,38,0.000000,-119.798132
17,23,40,0.000000,-115.306906
17,23,42,0.000000,-119.146935
17,23,44,0.000000,-118.443837
17,23,46,0.000000,-119.653696
17,23,48,0.000000,-117.468127
17,23,50,0.000000,-119.317566
17,23,52,0.000000,-120.190887
17,23,54,0.000000,-119.308077
17,23,56,0.000000,-116.875076
17,23,58,0.000000,-117.991194
17,24,0,0.000000,-117.676142
17,24,2,0.000000,-114.390280
17,24,4,0.000000,-119.925682
17,24,6,0.000000,-118.757869
17,24,8,0.000000,-114.636917
17,24,10,0.000000,-120.216118
17,24,12,0.000000,-116.577608
17,24,14,0.000000,-117.777985
17,24,16,0.000000,-120.373483
17,24,18,0.000000,-117.961442
17,24,20,0.000000,-120.146589
17,24,22,0.000000,-115.911817
17,24,24,0.000000,-116.040278
17,24,26,0.000000,-120.151928
17,24,28,0.000000,-118.855625
17,24,30,0.000000,-117.395372
17,24,32,0.000000,-116.145358
17,24,34,0.000000,-117.021044
17,24,36,0.000000,-119.604145
17,24,38,0.000000,-121.180145
17,24,40,0.000000,-121.049917
17,24,42,0.000000,-118.203476
17,24,44,0.000000,-116.243310
17,24,46,0.000000,-119.810252
17,24,48,0.000000,-119.758280
17,24,50,0.000000,-118.007552
17,24,52,0.000000,-118.818196
17,24,54,0.000000,-119.210963
17,24,56,0.000000,-119.629519
17,24,58,0.000000,-116.406933
17,25,0,0.000000,-120.821670
17,25,2,0.000000,-118.049879
17,25,4,0.000000,-118.796015
17,25,6,0.000000,-119.659886
17,25,8,0.000000,-116.582096
17,25,10,0.000000,-115.376432
17,25,12,0.000000,-117.931479
17,25,14,0.000000,-117.714474
17,25,16,0.000000,-118.177879
17,25,18,0.000000,-117.906229
17,25,20,0.000000,-117.684710
17,25,22,0.000000,-120.617931
17,25,24,0.000000,-119.609667
17,25,26,0.000000,-118.931012
17,25,28,0.000000,-117.328394
17,25,30,0.000000,-118.593655
17,25,32,0.000000,-120.715652
17,25,34,0.000000,-117.912235
17,25,36,0.000000,-118.531013
17,25,38,0.000000,-118.684332
17,25,40,0.000000,-120.477044
17,25,42,0.000000,-119.626715
17,25,44,0.000000,-119.227384
17,25,46,0.000000,-115.546716
17,25,48,0.000000,-119.941679
17,25,50,0.000000,-116.024726
17,25,52,0.000000,-118.325457
17,25,54,0.000000,-121.318447
17,25,56,0.000000,-121.884330
17,25,58,0.000000,-119.804068
17,26,0,0.000000,-120.354036
17,26,2,0.000000,-120.138797
17,26,4,0.000000,-119.475891
17,26,6,0.000000,-117.583333
17,26,8,0.000000,-119.506760
17,26,10,0.000000,-121.175554
17,26,12,0.000000,-119.054895
17,26,14,0.000000,-118.502496
17,26,16,0.000000,-117.979382
17,26,18,0.000000,-118.808547
17,26,20,0.000000,-117.559337
17,26,22,0.000000,-120.479246
17,26,24,0.000000,-117.074274
17,26,26,0.000000,-118.232494
17,26,28,0.000000,-118.850459
17,26,30,0.000000,-119.015087
17,26,32,0.000000,-119.528585
17,26,34,0.000000,-117.629147
17,26,36,0.000000,-121.838548
17,26,38,0.000000,-114.648970
17,26,40,0.000000,-116.932222
17,26,42,0.000000,-118.685568
17,26,44,0.000000,-122.266004
17,26,46,0.000000,-120.243474
17,26,48,0.000000,-117.235004
17,26,50,0.000000,-121.101941
17,26,52,0.000000,-119.772187
17,26,54,0.000000,-118.332220
17,26,56,0.000000,-120.862700
17,26,58,0.000000,-116.348136
17,27,0,0.000000,-117.880736
17,27,2,0.000000,-119.649213
17,27,4,0.000000,-120.283496
17,27,6,0.000000,-118.144443
17,27,8,0.000000,-120.065418
17,27,10,0.000000,-119.662550
17,27,12,0.000000,-120.419080
17,27,14,0.000000,-119.034403
17,27,16,0.000000,-116.567366
17,27,18,0.000000,-116.326723
17,27,20,0.000000,-117.622246
17,27,22,0.000000,-119.027807
