hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.003339
0,0,2,0.000000,-139.707867
0,0,4,0.000000,-135.244025
0,0,6,0.000000,-135.353896
0,0,8,0.000000,-132.329629
0,0,10,0.000000,-130.626055
0,0,12,0.000000,-134.640800
0,0,14,0.000000,-135.039316
0,0,16,0.000000,-137.575547
0,0,18,0.000000,-147.687091
0,0,20,0.000000,-133.789145
0,0,22,0.000000,-133.745642
0,0,24,0.000000,-134.638133
0,0,26,0.000000,-144.458823
0,0,28,0.000000,-137.880353
0,0,30,0.000000,-142.877910
0,0,32,0.000000,-133.453003
0,0,34,0.000000,-144.602405
0,0,36,0.000000,-136.722487
0,0,38,0.000000,-133.979592
0,0,40,0.000000,-140.790530
0,0,42,0.000000,-133.023091
0,0,44,0.000000,-146.688888
0,0,46,0.000000,-131.323182
0,0,48,0.000000,-137.295086
0,0,50,0.000000,-144.858074
0,0,52,0.000000,-134.836942
0,0,54,0.000000,-139.981804
0,0,56,0.000000,-136.329060
0,0,58,0.000000,-143.539172
0,1,0,0.000000,-134.589114
0,1,2,0.000000,-130.758449
0,1,4,0.000000,-137.199906
0,1,6,0.000000,-140.479216
0,1,8,0.000000,-146.416823
0,1,10,0.000000,-136.742659
0,1,12,0.000000,-140.339762
0,1,14,0.000000,-133.288334
0,1,16,0.000000,-136.255860
0,1,18,0.000000,-136.177409
0,1,20,0.000000,-136.748386
0,1,22,0.000000,-152.671902
0,1,24,0.000000,-145.041798
0,1,26,0.000000,-132.777977
0,1,28,0.000000,-134.103662
0,1,30,0.000000,-137.111671
0,1,32,0.000000,-131.241518
0,1,34,0.000000,-139.391679
0,1,36,0.000000,-139.115811
0,1,38,0.000000,-137.053036
0,1,40,0.000000,-132.769499
0,1,42,0.000000,-134.866810
0,1,44,0.000000,-138.002354
0,1,46,0.000000,-144.267736
0,1,48,0.000000,-139.159427
0,1,50,0.000000,-135.871890
0,1,52,0.000000,-141.046923
0,1,54,0.000000,-132.917848
0,1,56,0.000000,-141.770623
0,1,58,0.000000,-133.957926
0,2,0,0.000000,-133.985837
0,2,2,0.000000,-140.643228
0,2,4,0.000000,-131.400926
0,2,6,0.000000,-138.016379
0,2,8,0.000000,-135.319919
0,2,10,0.000000,-137.922685
0,2,12,0.000000,-147.654936
0,2,14,0.000000,-131.637889
0,2,16,0.000000,-132.319811
0,2,18,0.000000,-133.989115
0,2,20,0.000000,-134.558105
0,2,22,0.000000,-137.495657
0,2,24,0.000000,-132.214512
0,2,26,0.000000,-131.790064
0,2,28,0.000000,-133.607549
0,2,30,0.000000,-137.171331
0,2,32,0.000000,-137.037827
0,2,34,0.000000,-136.630684
0,2,36,0.000000,-136.968090
0,2,38,0.000000,-132.599620
0,2,40,0.000000,-133.542888
0,2,42,0.000000,-138.155774
0,2,44,0.000000,-142.914438
0,2,46,0.000000,-140.785119
0,2,48,0.000000,-154.565862
0,2,50,0.000000,-140.384441
0,2,52,0.000000,-139.898827
0,2,54,0.000000,-131.793012
0,2,56,0.000000,-132.617256
0,2,58,0.000000,-131.835954
0,3,0,0.000000,-138.939643
0,3,2,0.000000,-131.918386
0,3,4,0.000000,-133.918394
0,3,6,0.000000,-134.818488
0,3,8,0.000000,-134.930930
0,3,10,0.000000,-137.798266
0,3,12,0.000000,-137.647484
0,3,14,0.000000,-132.405036
0,3,16,0.000000,-132.494892
0,3,18,0.000000,-131.924749
0,3,20,0.000000,-137.293193
0,3,22,0.000000,-140.370816
0,3,24,0.000000,-136.168107
0,3,26,0.000000,-131.208289
0,3,28,0.000000,-133.825729
0,3,30,0.000000,-138.992952
0,3,32,0.000000,-141.232237
0,3,34,0.000000,-136.268681
0,3,36,0.000000,-137.744898
0,3,38,0.000000,-136.242253
0,3,40,0.000000,-141.368084
0,3,42,0.000000,-140.633907
0,3,44,0.000000,-138.639986
0,3,46,0.000000,-137.037889
0,3,48,0.000000,-146.326345
0,3,50,0.000000,-136.636719
0,3,52,0.000000,-137.396944
0,3,54,0.000000,-135.870651
0,3,56,0.000000,-135.882159
0,3,58,0.000000,-139.154348
0,4,0,0.000000,-146.067596
0,4,2,0.000000,-130.846080
0,4,4,0.000000,-146.711304
0,4,6,0.000000,-133.897491
0,4,8,0.000000,-137.555353
0,4,10,0.000000,-146.484420
0,4,12,0.000000,-136.284529
0,4,14,0.000000,-139.219266
0,4,16,0.000000,-136.280097
0,4,18,0.000000,-137.630653
0,4,20,0.000000,-134.367462
0,4,22,0.000000,-136.212239
0,4,24,0.000000,-135.873591
0,4,26,0.000000,-131.259196
0,4,28,0.000000,-137.629401
0,4,30,0.000000,-140.702381
0,4,32,0.000000,-146.948925
0,4,34,0.000000,-133.703644
0,4,36,0.000000,-140.115486
0,4,38,0.000000,-140.902469
0,4,40,0.000000,-154.277690
0,4,42,0.000000,-130.293019
0,4,44,0.000000,-136.544947
0,4,46,0.000000,-140.080817
0,4,48,0.000000,-134.853638
0,4,50,0.000000,-140.000523
0,4,52,0.000000,-135.815461
0,4,54,0.000000,-138.709029
0,4,56,0.000000,-135.220846
0,4,58,0.000000,-131.669257
0,5,0,0.000000,-125.619095
0,5,2,0.000000,-141.778601
0,5,4,0.000000,-131.259295
0,5,6,0.000000,-143.612575
0,5,8,0.000000,-137.205721
0,5,10,0.000000,-140.940055
0,5,12,0.000000,-138.522217
0,5,14,0.000000,-140.182485
0,5,16,0.000000,-136.509599
0,5,18,0.000000,-134.264998
0,5,20,0.000000,-138.918627
0,5,22,0.000000,-131.474740
0,5,24,0.000000,-141.155113
0,5,26,0.000000,-137.087840
0,5,28,0.000000,-131.461985
0,5,30,0.000000,-136.654835
0,5,32,0.000000,-139.641492
0,5,34,0.000000,-140.242763
0,5,36,0.000000,-132.643420
0,5,38,0.000000,-132.811643
0,5,40,0.000000,-140.743581
0,5,42,0.000000,-138.544665
0,5,44,0.000000,-135.123241
0,5,46,0.000000,-130.075677
0,5,48,0.000000,-154.088171
0,5,50,0.000000,-143.336291
0,5,52,0.000000,-132.979601
0,5,54,0.000000,-132.089160
0,5,56,0.000000,-131.749955
0,5,58,0.000000,-132.747228
0,6,0,0.000000,-142.291868
0,6,2,0.000000,-136.958814
0,6,4,0.000000,-134.998345
0,6,6,0.000000,-135.375920
0,6,8,0.000000,-135.315749
0,6,10,0.000000,-141.077587
0,6,12,0.000000,-139.608292
0,6,14,0.000000,-140.995106
0,6,16,0.000000,-139.665054
0,6,18,0.000000,-133.031255
0,6,20,0.000000,-136.096645
0,6,22,0.000000,-139.287826
0,6,24,0.000000,-135.681330
0,6,26,0.000000,-135.308744
0,6,28,0.000000,-129.144270
0,6,30,0.000000,-143.215684
0,6,32,0.000000,-134.028452
0,6,34,0.000000,-145.494972
0,6,36,0.000000,-134.384599
0,6,38,0.000000,-135.969159
0,6,40,0.000000,-151.469189
0,6,42,0.000000,-136.527466
0,6,44,0.000000,-136.914931
0,6,46,0.000000,-136.381495
0,6,48,0.000000,-143.795025
0,6,50,0.000000,-137.119616
0,6,52,0.000000,-151.709683
0,6,54,0.000000,-136.237913
0,6,56,0.000000,-144.624974
0,6,58,0.000000,-140.632104
0,7,0,0.000000,-128.551337
0,7,2,0.000000,-141.008533
0,7,4,0.000000,-132.625166
0,7,6,0.000000,-134.220332
0,7,8,0.000000,-138.315882
0,7,10,0.000000,-138.489140
0,7,12,0.000000,-129.327315
0,7,14,0.000000,-139.617516
0,7,16,0.000000,-139.205016
0,7,18,0.000000,-142.524528
0,7,20,0.000000,-139.183586
0,7,22,0.000000,-133.414988
0,7,24,0.000000,-132.353937
0,7,26,0.000000,-138.746406
0,7,28,0.000000,-136.392242
0,7,30,0.000000,-134.928859
0,7,32,0.000000,-130.543222
0,7,34,0.000000,-144.558144
0,7,36,0.000000,-139.956049
0,7,38,0.000000,-132.752081
0,7,40,0.000000,-130.837416
0,7,42,0.000000,-136.082394
0,7,44,0.000000,-138.020604
0,7,46,0.000000,-133.504276
0,7,48,0.000000,-148.707729
0,7,50,0.000000,-133.282425
0,7,52,0.000000,-137.183351
0,7,54,0.000000,-136.535221
0,7,56,0.000000,-140.772737
0,7,58,0.000000,-137.173108
0,8,0,0.000000,-134.177987
0,8,2,0.000000,-142.889941
0,8,4,0.000000,-129.882727
0,8,6,0.000000,-129.796420
0,8,8,0.000000,-134.018918
0,8,10,0.000000,-136.542763
0,8,12,0.000000,-139.207976
0,8,14,0.000000,-134.249571
0,8,16,0.000000,-129.443024
0,8,18,0.000000,-150.817857
0,8,20,0.000000,-132.323672
0,8,22,0.000000,-133.683099
0,8,24,0.000000,-135.439938
0,8,26,0.000000,-137.216660
0,8,28,0.000000,-134.831146
0,8,30,0.000000,-132.337041
0,8,32,0.000000,-132.709815
0,8,34,0.000000,-137.176360
0,8,36,0.000000,-132.242367
0,8,38,0.000000,-137.238818
0,8,40,0.000000,-140.472501
0,8,42,0.000000,-139.224778
0,8,44,0.000000,-134.642736
0,8,46,0.000000,-133.561371
0,8,48,0.000000,-133.989948
0,8,50,0.000000,-145.447829
0,8,52,0.000000,-139.940057
0,8,54,0.000000,-149.301242
0,8,56,0.000000,-139.834206
0,8,58,0.000000,-140.690619
0,9,0,0.000000,-135.037760
0,9,2,0.000000,-138.375897
0,9,4,0.000000,-133.022327
0,9,6,0.000000,-139.983154
0,9,8,0.000000,-135.532527
0,9,10,0.000000,-135.442897
0,9,12,0.000000,-136.746240
0,9,14,0.000000,-139.574319
0,9,16,0.000000,-132.911342
0,9,18,0.000000,-136.285493
0,9,20,0.000000,-137.327475
0,9,22,0.000000,-132.435462
0,9,24,0.000000,-138.082633
0,9,26,0.000000,-145.118163
0,9,28,0.000000,-138.202192
0,9,30,0.000000,-138.135402
0,9,32,0.000000,-132.976849
0,9,34,0.000000,-141.570383
0,9,36,0.000000,-138.184061
0,9,38,0.000000,-152.251751
0,9,40,0.000000,-137.429795
0,9,42,0.000000,-136.896124
0,9,44,0.000000,-140.876056
0,9,46,0.000000,-139.391173
0,9,48,0.000000,-147.119701
0,9,50,0.000000,-145.007870
0,9,52,0.000000,-139.620406
0,9,54,0.000000,-134.481423
0,9,56,0.000000,-134.095711
0,9,58,0.000000,-135.678478
0,10,0,0.000000,-130.412557
0,10,2,0.000000,-141.378575
0,10,4,0.000000,-143.736627
0,10,6,0.000000,-139.967795
0,10,8,0.000000,-134.434811
0,10,10,0.000000,-140.314890
0,10,12,0.000000,-141.875903
0,10,14,0.000000,-135.036780
0,10,16,0.000000,-137.802774
0,10,18,0.000000,-130.539015
0,10,20,0.000000,-142.724196
0,10,22,0.000000,-132.126698
0,10,24,0.000000,-134.869928
0,10,26,0.000000,-145.502321
0,10,28,0.000000,-134.512488
0,10,30,0.000000,-145.757672
0,10,32,0.000000,-136.982192
0,10,34,0.000000,-132.975553
0,10,36,0.000000,-142.227092
0,10,38,0.000000,-132.888185
0,10,40,0.000000,-138.757027
0,10,42,0.000000,-132.070007
0,10,44,0.000000,-135.123309
0,10,46,0.000000,-137.126619
0,10,48,0.000000,-137.839618
0,10,50,0.000000,-140.247231
0,10,52,0.000000,-132.452206
0,10,54,0.000000,-139.801238
0,10,56,0.000000,-134.771582
0,10,58,0.000000,-132.295452
0,11,0,0.000000,-143.842850
0,11,2,0.000000,-132.228281
0,11,4,0.000000,-144.251574
0,11,6,0.000000,-142.429775
0,11,8,0.000000,-136.848320
0,11,10,0.000000,-137.490244
0,11,12,0.000000,-132.230205
0,11,14,0.000000,-143.882320
0,11,16,0.000000,-137.057230
0,11,18,0.000000,-137.486969
0,11,20,0.000000,-133.269651
0,11,22,0.000000,-144.528395
0,11,24,0.000000,-134.753850
0,11,26,0.000000,-140.505631
0,11,28,0.000000,-140.541942
0,11,30,0.000000,-136.445186
0,11,32,0.000000,-137.753093
0,11,34,0.000000,-140.357836
0,11,36,0.000000,-136.249183
0,11,38,0.000000,-144.102339
0,11,40,0.000000,-158.113855
0,11,42,0.000000,-134.732886
0,11,44,0.000000,-144.589107
0,11,46,0.000000,-135.494359
0,11,48,0.000000,-141.501125
0,11,50,0.000000,-144.953432
0,11,52,0.000000,-139.518913
0,11,54,0.000000,-137.502443
0,11,56,0.000000,-139.856057
0,11,58,0.000000,-140.574944
0,12,0,0.000000,-132.478750
0,12,2,0.000000,-137.903978
0,12,4,0.000000,-140.534148
0,12,6,0.000000,-133.147267
0,12,8,0.000000,-138.226665
0,12,10,0.000000,-133.118499
0,12,12,0.000000,-134.821180
0,12,14,0.000000,-140.433010
0,12,16,0.000000,-143.696619
0,12,18,0.000000,-140.838868
0,12,20,0.000000,-135.110714
0,12,22,0.000000,-140.737607
0,12,24,0.000000,-133.894151
0,12,26,0.000000,-142.900573
0,12,28,0.000000,-146.213231
0,12,30,0.000000,-139.104818
0,12,32,0.000000,-140.985060
0,12,34,0.000000,-136.358891
0,12,36,0.000000,-132.806394
0,12,38,0.000000,-140.153180
0,12,40,0.000000,-135.677708
0,12,42,0.000000,-135.486659
0,12,44,0.000000,-135.176077
0,12,46,0.000000,-140.170132
0,12,48,0.000000,-141.362255
0,12,50,0.000000,-133.495140
0,12,52,0.000000,-135.800082
0,12,54,0.000000,-147.859422
0,12,56,0.000000,-143.799526
0,12,58,0.000000,-132.257154
0,13,0,0.000000,-146.336925
0,13,2,0.000000,-137.783238
0,13,4,0.000000,-128.397722
0,13,6,0.000000,-132.791370
0,13,8,0.000000,-138.645281
0,13,10,0.000000,-137.188891
0,13,12,0.000000,-132.165836
0,13,14,0.000000,-142.259578
0,13,16,0.000000,-136.216902
0,13,18,0.000000,-137.789808
0,13,20,0.000000,-143.238914
0,13,22,0.000000,-137.053954
0,13,24,0.000000,-131.815039
0,13,26,0.000000,-139.120957
0,13,28,0.000000,-129.731035
0,13,30,0.000000,-136.299390
0,13,32,0.000000,-137.552063
0,13,34,0.000000,-136.596771
0,13,36,0.000000,-138.707226
0,13,38,0.000000,-133.432273
0,13,40,0.000000,-134.084831
0,13,42,0.000000,-134.557955
0,13,44,0.000000,-139.829529
0,13,46,0.000000,-141.793396
0,13,48,0.000000,-136.850624
0,13,50,0.000000,-142.902098
0,13,52,0.000000,-135.830875
0,13,54,0.000000,-136.237047
0,13,56,0.000000,-135.699156
0,13,58,0.000000,-145.778218
0,14,0,0.000000,-134.051147
0,14,2,0.000000,-140.967524
0,14,4,0.000000,-138.638429
0,14,6,0.000000,-132.221647
0,14,8,0.000000,-141.729866
0,14,10,0.000000,-138.935336
0,14,12,0.000000,-133.848630
0,14,14,0.000000,-141.209697
0,14,16,0.000000,-135.863030
0,14,18,0.000000,-142.073553
0,14,20,0.000000,-132.968974
0,14,22,0.000000,-149.183517
0,14,24,0.000000,-140.531147
0,14,26,0.000000,-133.620876
0,14,28,0.000000,-132.892447
0,14,30,0.000000,-149.529027
0,14,32,0.000000,-131.378938
0,14,34,0.000000,-137.377878
0,14,36,0.000000,-131.668124
0,14,38,0.000000,-130.053469
0,14,40,0.000000,-135.813365
0,14,42,0.000000,-138.845946
0,14,44,0.000000,-138.495565
0,14,46,0.000000,-133.641882
0,14,48,0.000000,-142.143548
0,14,50,0.000000,-144.234283
0,14,52,0.000000,-137.415563
0,14,54,0.000000,-134.376191
0,14,56,0.000000,-134.981684
0,14,58,0.000000,-137.387873
0,15,0,0.000000,-130.608552
0,15,2,0.000000,-148.052905
0,15,4,0.000000,-150.472173
0,15,6,0.000000,-136.230770
0,15,8,0.000000,-140.190627
0,15,10,0.000000,-131.439086
0,15,12,0.000000,-133.361747
0,15,14,0.000000,-139.574071
0,15,16,0.000000,-141.473273
0,15,18,0.000000,-147.438290
0,15,20,0.000000,-129.588825
0,15,22,0.000000,-144.443539
0,15,24,0.000000,-139.472319
0,15,26,0.000000,-144.321780
0,15,28,0.000000,-138.009273
0,15,30,0.000000,-146.646525
0,15,32,0.000000,-134.661694
0,15,34,0.000000,-139.248456
0,15,36,0.000000,-135.250856
0,15,38,0.000000,-136.718703
0,15,40,0.000000,-144.966160
0,15,42,0.000000,-133.304823
0,15,44,0.000000,-135.788569
0,15,46,0.000000,-141.123739
0,15,48,0.000000,-133.083080
0,15,50,0.000000,-133.335092
0,15,52,0.000000,-135.511114
0,15,54,0.000000,-132.079926
0,15,56,0.000000,-139.239383
0,15,58,0.000000,-151.395169
0,16,0,0.000000,-138.319426
0,16,2,0.000000,-140.102445
0,16,4,0.000000,-145.642055
0,16,6,0.000000,-137.163549
0,16,8,0.000000,-133.691716
0,16,10,0.000000,-135.260740
0,16,12,0.000000,-137.448365
0,16,14,0.000000,-142.325217
0,16,16,0.000000,-145.138735
0,16,18,0.000000,-131.815381
0,16,20,0.000000,-134.855013
0,16,22,0.000000,-142.043324
0,16,24,0.000000,-132.324710
0,16,26,0.000000,-139.109657
0,16,28,0.000000,-133.354589
0,16,30,0.000000,-138.376088
0,16,32,0.000000,-138.036863
0,16,34,0.000000,-134.071843
0,16,36,0.000000,-146.754557
0,16,38,0.000000,-139.936114
0,16,40,0.000000,-130.962467
0,16,42,0.000000,-129.493861
0,16,44,0.000000,-131.146332
0,16,46,0.000000,-132.794491
0,16,48,0.000000,-132.547078
0,16,50,0.000000,-132.267068
0,16,52,0.000000,-131.925322
0,16,54,0.000000,-136.210801
0,16,56,0.000000,-135.939641
0,16,58,0.000000,-138.535919
0,17,0,0.000000,-140.956050
0,17,2,0.000000,-139.426608
0,17,4,0.000000,-129.513145
0,17,6,0.000000,-134.576628
0,17,8,0.000000,-134.854854
0,17,10,0.000000,-137.678971
0,17,12,0.000000,-134.472329
0,17,14,0.000000,-135.988907
0,17,16,0.000000,-133.591531
0,17,18,0.000000,-150.027344
0,17,20,0.000000,-143.295198
0,17,22,0.000000,-134.873030
0,17,24,0.000000,-131.405221
0,17,26,0.000000,-131.755310
0,17,28,0.000000,-139.792869
0,17,30,0.000000,-139.261251
0,17,32,0.000000,-149.157563
0,17,34,0.000000,-131.645397
0,17,36,0.000000,-131.342569
0,17,38,0.000000,-139.317615
0,17,40,0.000000,-130.901184
0,17,42,0.000000,-148.510039
0,17,44,0.000000,-143.837320
0,17,46,0.000000,-133.715443
0,17,48,0.000000,-133.796351
0,17,50,0.000000,-139.224463
0,17,52,0.000000,-137.408081
0,17,54,0.000000,-158.655603
0,17,56,0.000000,-136.779656
0,17,58,0.000000,-132.603091
0,18,0,0.000000,-135.312892
0,18,2,0.000000,-145.987723
0,18,4,0.000000,-138.362430
0,18,6,0.000000,-137.357087
0,18,8,0.000000,-131.173707
0,18,10,0.000000,-137.987263
0,18,12,0.000000,-136.949230
0,18,14,0.000000,-136.498134
0,18,16,0.000000,-136.944113
0,18,18,0.000000,-135.543775
0,18,20,0.000000,-132.348679
0,18,22,0.000000,-140.866668
0,18,24,0.000000,-137.672180
0,18,26,0.000000,-136.937493
0,18,28,0.000000,-130.897509
0,18,30,0.000000,-131.831905
0,18,32,0.000000,-134.811579
0,18,34,0.000000,-135.683164
0,18,36,0.000000,-138.903696
0,18,38,0.000000,-140.270089
0,18,40,0.000000,-137.209693
0,18,42,0.000000,-130.903915
0,18,44,0.000000,-134.510386
0,18,46,0.000000,-136.508412
0,18,48,0.000000,-141.130056
0,18,50,0.000000,-132.021979
0,18,52,0.000000,-131.973080
0,18,54,0.000000,-141.996566
0,18,56,0.000000,-141.572827
0,18,58,0.000000,-134.240935
0,19,0,0.000000,-133.996834
0,19,2,0.000000,-143.688359
0,19,4,0.000000,-145.840266
0,19,6,0.000000,-141.052679
0,19,8,0.000000,-132.503790
0,19,10,0.000000,-139.058495
0,19,12,0.000000,-137.964550
0,19,14,0.000000,-138.451128
0,19,16,0.000000,-138.023877
0,19,18,0.000000,-133.687256
0,19,20,0.000000,-140.945800
0,19,22,0.000000,-143.195162
0,19,24,0.000000,-148.101620
0,19,26,0.000000,-149.480264
0,19,28,0.000000,-132.488429
0,19,30,0.000000,-135.787336
0,19,32,0.000000,-134.649775
0,19,34,0.000000,-135.702907
0,19,36,0.000000,-135.614606
0,19,38,0.000000,-145.454689
0,19,40,0.000000,-135.380324
0,19,42,0.000000,-139.673952
0,19,44,0.000000,-129.320358
0,19,46,0.000000,-137.168360
0,19,48,0.000000,-135.986074
0,19,50,0.000000,-134.801538
0,19,52,0.000000,-147.695709
0,19,54,0.000000,-144.718570
0,19,56,0.000000,-134.310840
0,19,58,0.000000,-135.491270
0,20,0,0.000000,-142.637823
0,20,2,0.000000,-135.818487
0,20,4,0.000000,-138.927696
0,20,6,0.000000,-134.724929
0,20,8,0.000000,-137.250526
0,20,10,0.000000,-137.331543
0,20,12,0.000000,-137.740550
0,20,14,0.000000,-134.392606
0,20,16,0.000000,-148.177738
0,20,18,0.000000,-133.929921
0,20,20,0.000000,-147.296869
0,20,22,0.000000,-147.144201
0,20,24,0.000000,-137.022779
0,20,26,0.000000,-134.725644
0,20,28,0.000000,-131.822995
0,20,30,0.000000,-137.387846
0,20,32,0.000000,-137.172900
0,20,34,0.000000,-148.752333
0,20,36,0.000000,-131.578201
0,20,38,0.000000,-134.280411
0,20,40,0.000000,-133.398771
0,20,42,0.000000,-136.093143
0,20,44,0.000000,-136.626617
0,20,46,0.000000,-141.645524
0,20,48,0.000000,-134.123470
0,20,50,0.000000,-137.695852
0,20,52,0.000000,-145.865955
0,20,54,0.000000,-131.616982
0,20,56,0.000000,-135.818490
0,20,58,0.000000,-130.181475
0,21,0,0.000000,-136.169714
0,21,2,0.000000,-137.697477
0,21,4,0.000000,-147.327446
0,21,6,0.000000,-136.325230
0,21,8,0.000000,-134.583245
0,21,10,0.000000,-130.103978
0,21,12,0.000000,-137.402558
0,21,14,0.000000,-139.720534
0,21,16,0.000000,-154.946135
0,21,18,0.000000,-136.593654
0,21,20,0.000000,-135.871823
0,21,22,0.000000,-138.710219
0,21,24,0.000000,-136.787403
0,21,26,0.000000,-140.303214
0,21,28,0.000000,-136.158393
0,21,30,0.000000,-144.407097
0,21,32,0.000000,-129.484407
0,21,34,0.000000,-128.936664
0,21,36,0.000000,-141.735558
0,21,38,0.000000,-141.413707
0,21,40,0.000000,-136.278962
0,21,42,0.000000,-138.677143
0,21,44,0.000000,-135.048363
0,21,46,0.000000,-141.965940
0,21,48,0.000000,-136.264362
0,21,50,0.000000,-134.861613
0,21,52,0.000000,-136.361799
0,21,54,0.000000,-135.105992
0,21,56,0.000000,-130.998187
0,21,58,0.000000,-137.878384
0,22,0,0.000000,-134.739208
0,22,2,0.000000,-139.087748
0,22,4,0.000000,-138.108473
0,22,6,0.000000,-143.952840
0,22,8,0.000000,-140.429351
0,22,10,0.000000,-139.393155
0,22,12,0.000000,-157.015134
0,22,14,0.000000,-140.529570
0,22,16,0.000000,-139.192939
0,22,18,0.000000,-152.145095
0,22,20,0.000000,-133.560593
0,22,22,0.000000,-141.175367
0,22,24,0.000000,-139.679017
0,22,26,0.000000,-146.507873
0,22,28,0.000000,-135.168913
0,22,30,0.000000,-131.465895
0,22,32,0.000000,-130.904017
0,22,34,0.000000,-144.528547
0,22,36,0.000000,-133.384526
0,22,38,0.000000,-138.930706
0,22,40,0.000000,-133.689048
0,22,42,0.000000,-131.270206
0,22,44,0.000000,-136.141925
0,22,46,0.000000,-142.093238
0,22,48,0.000000,-133.702149
0,22,50,0.000000,-141.810481
0,22,52,0.000000,-133.322791
0,22,54,0.000000,-141.370275
0,22,56,0.000000,-130.456775
0,22,58,0.000000,-134.221103
0,23,0,0.000000,-139.087422
0,23,2,0.000000,-137.373448
0,23,4,0.000000,-135.056311
0,23,6,0.000000,-137.667250
0,23,8,0.000000,-130.553460
0,23,10,0.000000,-133.970307
0,23,12,0.000000,-138.644401
0,23,14,0.000000,-137.807637
0,23,16,0.000000,-131.223509
0,23,18,0.000000,-136.321560
0,23,20,0.000000,-142.598194
0,23,22,0.000000,-134.399379
0,23,24,0.000000,-145.345126
0,23,26,0.000000,-144.160703
0,23,28,0.000000,-133.251499
0,23,30,0.000000,-133.929036
0,23,32,0.000000,-137.031130
0,23,34,0.000000,-136.498459
0,23,36,0.000000,-134.183698
0,23,38,0.000000,-149.434906
0,23,40,0.000000,-142.470475
0,23,42,0.000000,-132.783425
0,23,44,0.000000,-137.183667
0,23,46,0.000000,-137.367432
0,23,48,0.000000,-133.792036
0,23,50,0.000000,-134.645584
0,23,52,0.000000,-135.193574
0,23,54,0.000000,-144.892664
0,23,56,0.000000,-132.068602
0,23,58,0.000000,-131.697629
0,24,0,0.000000,-138.072700
0,24,2,0.000000,-142.992209
0,24,4,0.000000,-136.877615
0,24,6,0.000000,-139.296029
0,24,8,0.000000,-131.566251
0,24,10,0.000000,-157.117347
0,24,12,0.000000,-142.793077
0,24,14,0.000000,-140.370670
0,24,16,0.000000,-142.984566
0,24,18,0.000000,-158.191956
0,24,20,0.000000,-141.725042
0,24,22,0.000000,-135.606828
0,24,24,0.000000,-131.410807
0,24,26,0.000000,-136.525044
0,24,28,0.000000,-144.744760
0,24,30,0.000000,-138.252998
0,24,32,0.000000,-141.824006
0,24,34,0.000000,-131.752865
0,24,36,0.000000,-151.347154
0,24,38,0.000000,-137.718377
0,24,40,0.000000,-135.889391
0,24,42,0.000000,-132.381078
0,24,44,0.000000,-132.368755
0,24,46,0.000000,-135.445617
0,24,48,0.000000,-139.771561
0,24,50,0.000000,-144.741388
0,24,52,0.000000,-133.918511
0,24,54,0.000000,-136.808479
0,24,56,0.000000,-144.137203
0,24,58,0.000000,-133.882039
0,25,0,0.000000,-131.797037
0,25,2,0.000000,-133.248231
0,25,4,0.000000,-135.431062
0,25,6,0.000000,-136.699374
0,25,8,0.000000,-134.461202
0,25,10,0.000000,-131.030835
0,25,12,0.000000,-135.975781
0,25,14,0.000000,-139.174658
0,25,16,0.000000,-141.783379
0,25,18,0.000000,-168.239565
0,25,20,0.000000,-135.803078
0,25,22,0.000000,-138.747098
0,25,24,0.000000,-144.014605
0,25,26,0.000000,-141.862889
0,25,28,0.000000,-132.719365
0,25,30,0.000000,-142.015082
0,25,32,0.000000,-136.514927
0,25,34,0.000000,-144.953283
0,25,36,0.000000,-139.031021
0,25,38,0.000000,-144.521428
0,25,40,0.000000,-137.734762
0,25,42,0.000000,-141.935077
0,25,44,0.000000,-147.228745
0,25,46,0.000000,-131.456700
0,25,48,0.000000,-139.177637
0,25,50,0.000000,-144.196944
0,25,52,0.000000,-133.614679
0,25,54,0.000000,-138.929147
0,25,56,0.000000,-137.434846
0,25,58,0.000000,-138.716227
0,26,0,0.000000,-131.472358
0,26,2,0.000000,-135.783154
0,26,4,0.000000,-138.885501
0,26,6,0.000000,-135.449408
0,26,8,0.000000,-136.201622
0,26,10,0.000000,-147.176664
0,26,12,0.000000,-133.658569
0,26,14,0.000000,-133.604118
0,26,16,0.000000,-149.447841
0,26,18,0.000000,-137.530115
0,26,20,0.000000,-140.479967
0,26,22,0.000000,-139.891864
0,26,24,0.000000,-133.250399
0,26,26,0.000000,-138.318814
0,26,28,0.000000,-136.232615
0,26,30,0.000000,-135.445722
0,26,32,0.000000,-133.669784
0,26,34,0.000000,-129.254197
0,26,36,0.000000,-135.747384
0,26,38,0.000000,-143.432100
0,26,40,0.000000,-145.046288
0,26,42,0.000000,-139.034394
0,26,44,0.000000,-135.124729
0,26,46,0.000000,-135.795899
0,26,48,0.000000,-137.413153
0,26,50,0.000000,-137.729424
0,26,52,0.000000,-135.540620
0,26,54,0.000000,-134.759092
0,26,56,0.000000,-128.570812
0,26,58,0.000000,-149.743911
0,27,0,0.000000,-145.272349
0,27,2,0.000000,-137.014681
0,27,4,0.000000,-142.778285
0,27,6,0.000000,-144.654386
0,27,8,0.000000,-142.120603
0,27,10,0.000000,-140.593148
0,27,12,0.000000,-142.518677
0,27,14,0.000000,-139.473491
0,27,16,0.000000,-137.397963
0,27,18,0.000000,-137.746927
0,27,20,0.000000,-139.628158
0,27,22,0.000000,-138.555352
