hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-113.909848
11,0,2,0.000000,-124.245299
11,0,4,0.000000,-123.165717
11,0,6,0.000000,-123.968496
11,0,8,0.000000,-121.877191
11,0,10,0.000000,-119.953870
11,0,12,0.000000,-121.277431
11,0,14,0.000000,-124.216429
11,0,16,0.000000,-118.779796
11,0,18,0.000000,-125.953708
11,0,20,0.000000,-128.238024
11,0,22,0.000000,-124.523705
11,0,24,0.000000,-131.250722
11,0,26,0.000000,-119.341659
11,0,28,0.000000,-124.536040
11,0,30,0.000000,-128.590262
11,0,32,0.000000,-123.019244
11,0,34,0.000000,-124.429401
11,0,36,0.000000,-121.899399
11,0,38,0.000000,-119.043766
11,0,40,0.000000,-124.851090
11,0,42,0.000000,-121.814840
11,0,44,0.000000,-128.547091
11,0,46,0.000000,-126.952296
11,0,48,0.000000,-129.798045
11,0,50,0.000000,-120.357062
11,0,52,0.000000,-130.130254
11,0,54,0.000000,-118.963219
11,0,56,0.000000,-131.333730
11,0,58,0.000000,-118.633489
11,1,0,0.000000,-116.839745
11,1,2,0.000000,-120.784757
11,1,4,0.000000,-121.538314
11,1,6,0.000000,-118.603581
11,1,8,0.000000,-121.382904
11,1,10,0.000000,-120.629716
11,1,12,0.000000,-116.736401
11,1,14,0.000000,-123.177111
11,1,16,0.000000,-120.547693
11,1,18,0.000000,-122.896490
11,1,20,0.000000,-120.187707
11,1,22,0.000000,-124.260008
11,1,24,0.000000,-130.066234
11,1,26,0.000000,-139.283859
11,1,28,0.000000,-114.602741
11,1,30,0.000000,-120.020015
11,1,32,0.000000,-125.494494
11,1,34,0.000000,-120.655862
11,1,36,0.000000,-128.142432
11,1,38,0.000000,-123.762078
11,1,40,0.000000,-118.821232
11,1,42,0.000000,-121.211912
11,1,44,0.000000,-122.247218
11,1,46,0.000000,-127.289001
11,1,48,0.000000,-119.588411
11,1,50,0.000000,-115.845200
11,1,52,0.000000,-116.966327
11,1,54,0.000000,-121.513696
11,1,56,0.000000,-120.562494
11,1,58,0.000000,-116.027058
11,2,0,0.000000,-123.158211
11,2,2,0.000000,-124.723848
11,2,4,0.000000,-127.364908
11,2,6,0.000000,-123.402239
11,2,8,0.000000,-121.616284
11,2,10,0.000000,-139.475749
11,2,12,0.000000,-121.713336
11,2,14,0.000000,-117.600830
11,2,16,0.000000,-122.739484
11,2,18,0.000000,-140.044589
11,2,20,0.000000,-119.893274
11,2,22,0.000000,-122.916779
11,2,24,0.000000,-123.682139
11,2,26,0.000000,-124.921540
11,2,28,0.000000,-125.379647
11,2,30,0.000000,-116.868595
11,2,32,0.000000,-126.710004
11,2,34,0.000000,-123.371025
11,2,36,0.000000,-123.645034
11,2,38,0.000000,-128.059680
11,2,40,0.000000,-131.659946
11,2,42,0.000000,-122.419533
11,2,44,0.000000,-114.917425
11,2,46,0.000000,-118.550029
11,2,48,0.000000,-124.915491
11,2,50,0.000000,-121.314171
11,2,52,0.000000,-119.405462
11,2,54,0.000000,-120.862063
11,2,56,0.000000,-126.560277
11,2,58,0.000000,-124.171122
11,3,0,0.000000,-130.549457
11,3,2,0.000000,-126.077249
11,3,4,0.000000,-117.154301
11,3,6,0.000000,-118.251799
11,3,8,0.000000,-121.988473
11,3,10,0.000000,-119.143400
11,3,12,0.000000,-118.176910
11,3,14,0.000000,-128.823607
11,3,16,0.000000,-133.486778
11,3,18,0.000000,-117.150067
11,3,20,0.000000,-124.793966
11,3,22,0.000000,-120.790350
11,3,24,0.000000,-119.773429
11,3,26,0.000000,-122.743962
11,3,28,0.000000,-129.607835
11,3,30,0.000000,-119.955982
11,3,32,0.000000,-124.094821
11,3,34,0.000000,-128.718964
11,3,36,0.000000,-119.922318
11,3,38,0.000000,-124.198193
11,3,40,0.000000,-119.925819
11,3,42,0.000000,-118.720033
11,3,44,0.000000,-134.134281
11,3,46,0.000000,-119.969044
11,3,48,0.000000,-124.116079
11,3,50,0.000000,-127.115710
11,3,52,0.000000,-114.036715
11,3,54,0.000000,-116.627430
11,3,56,0.000000,-120.833634
11,3,58,0.000000,-118.749959
11,4,0,0.000000,-125.071061
11,4,2,0.000000,-117.426786
11,4,4,0.000000,-121.471542
11,4,6,0.000000,-121.652305
11,4,8,0.000000,-131.979786
11,4,10,0.000000,-125.784231
11,4,12,0.000000,-116.847918
11,4,14,0.000000,-125.305728
11,4,16,0.000000,-116.934611
11,4,18,0.000000,-128.602642
11,4,20,0.000000,-124.295896
11,4,22,0.000000,-119.780102
11,4,24,0.000000,-119.930071
11,4,26,0.000000,-127.217593
11,4,28,0.000000,-123.621792
11,4,30,0.000000,-121.858490
11,4,32,0.000000,-121.783615
11,4,34,0.000000,-127.811506
11,4,36,0.000000,-119.708422
11,4,38,0.000000,-116.379973
11,4,40,0.000000,-117.420063
11,4,42,0.000000,-123.779075
11,4,44,0.000000,-123.176437
11,4,46,0.000000,-120.807708
11,4,48,0.000000,-120.426704
11,4,50,0.000000,-124.143109
11,4,52,0.000000,-119.851631
11,4,54,0.000000,-124.945089
11,4,56,0.000000,-121.731063
11,4,58,0.000000,-127.597390
11,5,0,0.000000,-126.383563
11,5,2,0.000000,-117.994548
11,5,4,0.000000,-122.760913
11,5,6,0.000000,-118.270751
11,5,8,0.000000,-120.889432
11,5,10,0.000000,-122.348507
11,5,12,0.000000,-122.345763
11,5,14,0.000000,-145.372669
11,5,16,0.000000,-124.644517
11,5,18,0.000000,-122.370088
11,5,20,0.000000,-119.599333
11,5,22,0.000000,-126.586684
11,5,24,0.000000,-118.223762
11,5,26,0.000000,-119.761231
11,5,28,0.000000,-117.665100
11,5,30,0.000000,-115.496738
11,5,32,0.000000,-123.280917
11,5,34,0.000000,-125.422760
11,5,36,0.000000,-116.570014
11,5,38,0.000000,-118.566711
11,5,40,0.000000,-115.963256
11,5,42,0.000000,-120.103986
11,5,44,0.000000,-116.332324
11,5,46,0.000000,-120.286647
11,5,48,0.000000,-122.335960
11,5,50,0.000000,-123.746123
11,5,52,0.000000,-127.481474
11,5,54,0.000000,-119.718832
11,5,56,0.000000,-116.233853
11,5,58,0.000000,-117.069991
11,6,0,0.000000,-126.475955
11,6,2,0.000000,-124.441945
11,6,4,0.000000,-123.341156
11,6,6,0.000000,-117.912370
11,6,8,0.000000,-118.018169
11,6,10,0.000000,-119.208705
11,6,12,0.000000,-123.610669
11,6,14,0.000000,-138.592360
11,6,16,0.000000,-124.050152
11,6,18,0.000000,-116.748537
11,6,20,0.000000,-125.239187
11,6,22,0.000000,-125.853460
11,6,24,0.000000,-118.278216
11,6,26,0.000000,-121.120110
11,6,28,0.000000,-118.776530
11,6,30,0.000000,-126.240301
11,6,32,0.000000,-124.380488
11,6,34,0.000000,-123.420238
11,6,36,0.000000,-121.855037
11,6,38,0.000000,-121.023404
11,6,40,0.000000,-117.712350
11,6,42,0.000000,-123.391605
11,6,44,0.000000,-125.673869
11,6,46,0.000000,-129.716367
11,6,48,0.000000,-123.221844
11,6,50,0.000000,-116.816380
11,6,52,0.000000,-116.484995
11,6,54,0.000000,-124.820188
11,6,56,0.000000,-116.759449
11,6,58,0.000000,-119.375813
11,7,0,0.000000,-127.372473
11,7,2,0.000000,-123.736663
11,7,4,0.000000,-116.694272
11,7,6,0.000000,-121.096479
11,7,8,0.000000,-124.288188
11,7,10,0.000000,-123.887025
11,7,12,0.000000,-114.713626
11,7,14,0.000000,-119.967799
11,7,16,0.000000,-121.458217
11,7,18,0.000000,-123.817169
11,7,20,0.000000,-118.900052
11,7,22,0.000000,-124.180640
11,7,24,0.000000,-120.546896
11,7,26,0.000000,-120.466353
11,7,28,0.000000,-118.193785
11,7,30,0.000000,-120.612360
11,7,32,0.000000,-113.398090
11,7,34,0.000000,-116.497965
11,7,36,0.000000,-124.641030
11,7,38,0.000000,-122.999220
11,7,40,0.000000,-121.133780
11,7,42,0.000000,-119.350254
11,7,44,0.000000,-121.396723
11,7,46,0.000000,-121.929679
11,7,48,0.000000,-125.230889
11,7,50,0.000000,-131.504690
11,7,52,0.000000,-126.511974
11,7,54,0.000000,-123.577308
11,7,56,0.000000,-121.019628
11,7,58,0.000000,-117.460373
11,8,0,0.000000,-125.127488
11,8,2,0.000000,-119.293977
11,8,4,0.000000,-121.261438
11,8,6,0.000000,-129.490367
11,8,8,0.000000,-128.556023
11,8,10,0.000000,-124.730748
11,8,12,0.000000,-134.806762
11,8,14,0.000000,-118.215423
11,8,16,0.000000,-122.713509
11,8,18,0.000000,-116.635440
11,8,20,0.000000,-118.640935
11,8,22,0.000000,-120.823677
11,8,24,0.000000,-117.861127
11,8,26,0.000000,-116.903503
11,8,28,0.000000,-116.698509
11,8,30,0.000000,-117.291765
11,8,32,0.000000,-118.311420
11,8,34,0.000000,-122.241091
11,8,36,0.000000,-123.953265
11,8,38,0.000000,-138.576967
11,8,40,0.000000,-122.058768
11,8,42,0.000000,-124.621330
11,8,44,0.000000,-127.297592
11,8,46,0.000000,-124.775295
11,8,48,0.000000,-123.747544
11,8,50,0.000000,-126.812626
11,8,52,0.000000,-119.594353
11,8,54,0.000000,-125.942071
11,8,56,0.000000,-134.625854
11,8,58,0.000000,-122.120119
11,9,0,0.000000,-140.373578
11,9,2,0.000000,-124.410697
11,9,4,0.000000,-115.361556
11,9,6,0.000000,-122.771872
11,9,8,0.000000,-129.051808
11,9,10,0.000000,-117.275122
11,9,12,0.000000,-122.426459
11,9,14,0.000000,-117.085254
11,9,16,0.000000,-120.543532
11,9,18,0.000000,-120.424383
11,9,20,0.000000,-115.538253
11,9,22,0.000000,-115.546235
11,9,24,0.000000,-137.787221
11,9,26,0.000000,-117.812371
11,9,28,0.000000,-122.333618
11,9,30,0.000000,-122.536239
11,9,32,0.000000,-132.427313
11,9,34,0.000000,-125.855278
11,9,36,0.000000,-118.488293
11,9,38,0.000000,-123.469538
11,9,40,0.000000,-125.192407
11,9,42,0.000000,-120.812782
11,9,44,0.000000,-121.565098
11,9,46,0.000000,-121.890374
11,9,48,0.000000,-115.108208
11,9,50,0.000000,-123.546833
11,9,52,0.000000,-119.711008
11,9,54,0.000000,-124.770871
11,9,56,0.000000,-125.888802
11,9,58,0.000000,-120.363491
11,10,0,0.000000,-125.187141
11,10,2,0.000000,-121.864339
11,10,4,0.000000,-118.911383
11,10,6,0.000000,-123.517558
11,10,8,0.000000,-117.094414
11,10,10,0.000000,-129.716310
11,10,12,0.000000,-127.670971
11,10,14,0.000000,-127.454857
11,10,16,0.000000,-120.034740
11,10,18,0.000000,-128.280297
11,10,20,0.000000,-122.416901
11,10,22,0.000000,-122.255056
11,10,24,0.000000,-121.796497
11,10,26,0.000000,-135.435379
11,10,28,0.000000,-116.540328
11,10,30,0.000000,-120.925141
11,10,32,0.000000,-118.053675
11,10,34,0.000000,-115.826229
11,10,36,0.000000,-118.590001
11,10,38,0.000000,-122.177119
11,10,40,0.000000,-120.208541
11,10,42,0.000000,-118.627304
11,10,44,0.000000,-125.907434
11,10,46,0.000000,-115.816731
11,10,48,0.000000,-127.854384
11,10,50,0.000000,-116.999946
11,10,52,0.000000,-119.649577
11,10,54,0.000000,-116.934457
11,10,56,0.000000,-117.033266
11,10,58,0.000000,-130.210016
11,11,0,0.000000,-118.948674
11,11,2,0.000000,-116.813763
11,11,4,0.000000,-121.813345
11,11,6,0.000000,-120.812940
11,11,8,0.000000,-114.301957
11,11,10,0.000000,-118.190199
11,11,12,0.000000,-127.567468
11,11,14,0.000000,-123.820772
11,11,16,0.000000,-125.277174
11,11,18,0.000000,-121.753157
11,11,20,0.000000,-129.270464
11,11,22,0.000000,-120.942894
11,11,24,0.000000,-117.396264
11,11,26,0.000000,-121.634936
11,11,28,0.000000,-124.364075
11,11,30,0.000000,-115.755977
11,11,32,0.000000,-123.026573
11,11,34,0.000000,-124.977771
11,11,36,0.000000,-126.388249
11,11,38,0.000000,-116.534523
11,11,40,0.000000,-119.133458
11,11,42,0.000000,-119.853808
11,11,44,0.000000,-119.478071
11,11,46,0.000000,-125.754412
11,11,48,0.000000,-117.705794
11,11,50,0.000000,-124.644094
11,11,52,0.000000,-134.428194
11,11,54,0.000000,-128.954816
11,11,56,0.000000,-120.385308
11,11,58,0.000000,-120.431657
11,12,0,0.000000,-120.101951
11,12,2,0.000000,-118.943501
11,12,4,0.000000,-122.424779
11,12,6,0.000000,-117.762265
11,12,8,0.000000,-120.228797
11,12,10,0.000000,-119.371132
11,12,12,0.000000,-121.030320
11,12,14,0.000000,-126.716752
11,12,16,0.000000,-127.020356
11,12,18,0.000000,-120.844820
11,12,20,0.000000,-117.854098
11,12,22,0.000000,-120.804930
11,12,24,0.000000,-117.238052
11,12,26,0.000000,-134.657335
11,12,28,0.000000,-123.405052
11,12,30,0.000000,-120.661495
11,12,32,0.000000,-120.858723
11,12,34,0.000000,-120.049239
11,12,36,0.000000,-131.999164
11,12,38,0.000000,-122.123340
11,12,40,0.000000,-127.803116
11,12,42,0.000000,-125.135685
11,12,44,0.000000,-124.634221
11,12,46,0.000000,-116.078895
11,12,48,0.000000,-122.814687
11,12,50,0.000000,-115.613837
11,12,52,0.000000,-128.042244
11,12,54,0.000000,-123.469185
11,12,56,0.000000,-116.548767
11,12,58,0.000000,-124.344738
11,13,0,0.000000,-130.403143
11,13,2,0.000000,-119.773536
11,13,4,0.000000,-122.914290
11,13,6,0.000000,-129.882093
11,13,8,0.000000,-116.952686
11,13,10,0.000000,-133.807214
11,13,12,0.000000,-119.518922
11,13,14,0.000000,-119.461716
11,13,16,0.000000,-119.162694
11,13,18,0.000000,-122.982086
11,13,20,0.000000,-130.363776
11,13,22,0.000000,-126.352264
11,13,24,0.000000,-120.592089
11,13,26,0.000000,-122.545661
11,13,28,0.000000,-116.336657
11,13,30,0.000000,-123.145321
11,13,32,0.000000,-127.590382
11,13,34,0.000000,-125.044708
11,13,36,0.000000,-126.713055
11,13,38,0.000000,-118.348848
11,13,40,0.000000,-126.409445
11,13,42,0.000000,-142.224896
11,13,44,0.000000,-125.011122
11,13,46,0.000000,-115.853096
11,13,48,0.000000,-116.790736
11,13,50,0.000000,-130.295978
11,13,52,0.000000,-129.619474
11,13,54,0.000000,-120.659052
11,13,56,0.000000,-121.222057
11,13,58,0.000000,-120.930841
11,14,0,0.000000,-125.867513
11,14,2,0.000000,-124.718500
11,14,4,0.000000,-119.217484
11,14,6,0.000000,-125.657535
11,14,8,0.000000,-121.747426
11,14,10,0.000000,-142.826165
11,14,12,0.000000,-115.844533
11,14,14,0.000000,-120.703286
11,14,16,0.000000,-117.846408
11,14,18,0.000000,-133.831452
11,14,20,0.000000,-129.398731
11,14,22,0.000000,-123.820963
11,14,24,0.000000,-119.858998
11,14,26,0.000000,-126.399827
11,14,28,0.000000,-120.268173
11,14,30,0.000000,-119.272010
11,14,32,0.000000,-123.366825
11,14,34,0.000000,-119.810361
11,14,36,0.000000,-130.357851
11,14,38,0.000000,-126.908948
11,14,40,0.000000,-121.152824
11,14,42,0.000000,-116.601457
11,14,44,0.000000,-120.324201
11,14,46,0.000000,-134.032205
11,14,48,0.000000,-121.495741
11,14,50,0.000000,-116.328467
11,14,52,0.000000,-118.421790
11,14,54,0.000000,-118.570064
11,14,56,0.000000,-128.426743
11,14,58,0.000000,-122.853869
11,15,0,0.000000,-118.802395
11,15,2,0.000000,-140.469770
11,15,4,0.000000,-124.516287
11,15,6,0.000000,-123.486653
11,15,8,0.000000,-123.747493
11,15,10,0.000000,-119.943564
11,15,12,0.000000,-120.431130
11,15,14,0.000000,-119.970561
11,15,16,0.000000,-133.640802
11,15,18,0.000000,-124.925252
11,15,20,0.000000,-124.760215
11,15,22,0.000000,-142.472037
11,15,24,0.000000,-126.052803
11,15,26,0.000000,-126.145656
11,15,28,0.000000,-130.152745
11,15,30,0.000000,-117.863638
11,15,32,0.000000,-116.502013
11,15,34,0.000000,-116.644741
11,15,36,0.000000,-131.033947
11,15,38,0.000000,-116.327646
11,15,40,0.000000,-126.538352
11,15,42,0.000000,-124.644079
11,15,44,0.000000,-132.569098
11,15,46,0.000000,-123.788870
11,15,48,0.000000,-129.401545
11,15,50,0.000000,-118.252788
11,15,52,0.000000,-119.843060
11,15,54,0.000000,-126.428227
11,15,56,0.000000,-117.596924
11,15,58,0.000000,-119.856094
11,16,0,0.000000,-122.829578
11,16,2,0.000000,-124.220840
11,16,4,0.000000,-118.503198
11,16,6,0.000000,-121.188441
11,16,8,0.000000,-143.249216
11,16,10,0.000000,-114.522134
11,16,12,0.000000,-127.252607
11,16,14,0.000000,-125.150196
11,16,16,0.000000,-116.852248
11,16,18,0.000000,-125.431018
11,16,20,0.000000,-117.158748
11,16,22,0.000000,-119.725220
11,16,24,0.000000,-125.266711
11,16,26,0.000000,-128.810241
11,16,28,0.000000,-120.466022
11,16,30,0.000000,-132.833477
11,16,32,0.000000,-122.439991
11,16,34,0.000000,-122.811009
11,16,36,0.000000,-125.729365
11,16,38,0.000000,-118.355717
11,16,40,0.000000,-120.910425
11,16,42,0.000000,-121.411163
11,16,44,0.000000,-123.473805
11,16,46,0.000000,-123.368199
11,16,48,0.000000,-124.745354
11,16,50,0.000000,-118.283232
11,16,52,0.000000,-119.553070
11,16,54,0.000000,-124.194553
11,16,56,0.000000,-127.005629
11,16,58,0.000000,-120.900997
11,17,0,0.000000,-122.464663
11,17,2,0.000000,-125.615183
11,17,4,0.000000,-121.107401
11,17,6,0.000000,-127.563345
11,17,8,0.000000,-118.299116
11,17,10,0.000000,-118.251533
11,17,12,0.000000,-123.670545
11,17,14,0.000000,-121.697720
11,17,16,0.000000,-117.575586
11,17,18,0.000000,-121.856957
11,17,20,0.000000,-113.492362
11,17,22,0.000000,-118.241030
11,17,24,0.000000,-121.854837
11,17,26,0.000000,-118.284867
11,17,28,0.000000,-127.197316
11,17,30,0.000000,-147.344460
11,17,32,0.000000,-121.253584
11,17,34,0.000000,-120.243577
11,17,36,0.000000,-116.032037
11,17,38,0.000000,-128.290336
11,17,40,0.000000,-119.215648
11,17,42,0.000000,-113.024611
11,17,44,0.000000,-119.639546
11,17,46,0.000000,-121.809742
11,17,48,0.000000,-117.159287
11,17,50,0.000000,-128.010932
11,17,52,0.000000,-128.873081
11,17,54,0.000000,-113.138947
11,17,56,0.000000,-122.578717
11,17,58,0.000000,-119.910392
11,18,0,0.000000,-128.492833
11,18,2,0.000000,-119.717958
11,18,4,0.000000,-123.290803
11,18,6,0.000000,-117.438435
11,18,8,0.000000,-124.074774
11,18,10,0.000000,-113.408151
11,18,12,0.000000,-116.805909
11,18,14,0.000000,-122.173223
11,18,16,0.000000,-115.295911
11,18,18,0.000000,-151.675308
11,18,20,0.000000,-136.005114
11,18,22,0.000000,-126.615873
11,18,24,0.000000,-124.569211
11,18,26,0.000000,-127.903823
11,18,28,0.000000,-121.670490
11,18,30,0.000000,-126.536975
11,18,32,0.000000,-122.094239
11,18,34,0.000000,-126.537599
11,18,36,0.000000,-121.148455
11,18,38,0.000000,-120.259979
11,18,40,0.000000,-124.223594
11,18,42,0.000000,-116.695598
11,18,44,0.000000,-124.772013
11,18,46,0.000000,-122.999828
11,18,48,0.000000,-124.415518
11,18,50,0.000000,-116.329637
11,18,52,0.000000,-125.648617
11,18,54,0.000000,-120.817177
11,18,56,0.000000,-116.615750
11,18,58,0.000000,-125.290715
11,19,0,0.000000,-120.449689
11,19,2,0.000000,-122.136166
11,19,4,0.000000,-118.217906
11,19,6,0.000000,-124.756475
11,19,8,0.000000,-114.588251
11,19,10,0.000000,-121.738443
11,19,12,0.000000,-121.536100
11,19,14,0.000000,-121.663810
11,19,16,0.000000,-118.083078
11,19,18,0.000000,-127.821869
11,19,20,0.000000,-121.447270
11,19,22,0.000000,-123.865764
11,19,24,0.000000,-133.767116
11,19,26,0.000000,-123.456497
11,19,28,0.000000,-124.162505
11,19,30,0.000000,-114.800162
11,19,32,0.000000,-127.958111
11,19,34,0.000000,-120.581854
11,19,36,0.000000,-148.936796
11,19,38,0.000000,-135.887430
11,19,40,0.000000,-128.204492
11,19,42,0.000000,-122.037319
11,19,44,0.000000,-122.770073
11,19,46,0.000000,-122.458295
11,19,48,0.000000,-125.164649
11,19,50,0.000000,-115.238931
11,19,52,0.000000,-120.240053
11,19,54,0.000000,-129.329021
11,19,56,0.000000,-114.551075
11,19,58,0.000000,-128.889413
11,20,0,0.000000,-124.995867
11,20,2,0.000000,-121.098387
11,20,4,0.000000,-120.959602
11,20,6,0.000000,-119.442252
11,20,8,0.000000,-124.193535
11,20,10,0.000000,-124.915248
11,20,12,0.000000,-121.569960
11,20,14,0.000000,-123.849596
11,20,16,0.000000,-125.582142
11,20,18,0.000000,-129.222668
11,20,20,0.000000,-121.100527
11,20,22,0.000000,-113.339442
11,20,24,0.000000,-125.200727
11,20,26,0.000000,-127.219222
11,20,28,0.000000,-142.331887
11,20,30,0.000000,-118.554741
11,20,32,0.000000,-122.606845
11,20,34,0.000000,-116.710265
11,20,36,0.000000,-134.264750
11,20,38,0.000000,-135.228356
11,20,40,0.000000,-114.991843
11,20,42,0.000000,-126.282400
11,20,44,0.000000,-119.815383
11,20,46,0.000000,-118.985380
11,20,48,0.000000,-117.315560
11,20,50,0.000000,-116.633382
11,20,52,0.000000,-122.214741
11,20,54,0.000000,-120.370113
11,20,56,0.000000,-126.157210
11,20,58,0.000000,-119.869220
11,21,0,0.000000,-132.092140
11,21,2,0.000000,-119.895590
11,21,4,0.000000,-132.818102
11,21,6,0.000000,-123.693622
11,21,8,0.000000,-125.023537
11,21,10,0.000000,-123.025088
11,21,12,0.000000,-121.897420
11,21,14,0.000000,-127.732253
11,21,16,0.000000,-120.450805
11,21,18,0.000000,-119.686866
11,21,20,0.000000,-123.808040
11,21,22,0.000000,-119.848853
11,21,24,0.000000,-121.265154
11,21,26,0.000000,-119.938755
11,21,28,0.000000,-134.684026
11,21,30,0.000000,-120.029405
11,21,32,0.000000,-121.943284
11,21,34,0.000000,-126.687193
11,21,36,0.000000,-120.674496
11,21,38,0.000000,-125.819980
11,21,40,0.000000,-125.447302
11,21,42,0.000000,-122.514424
11,21,44,0.000000,-119.396837
11,21,46,0.000000,-128.890528
11,21,48,0.000000,-116.707291
11,21,50,0.000000,-120.666731
11,21,52,0.000000,-129.711385
11,21,54,0.000000,-120.825435
11,21,56,0.000000,-114.139915
11,21,58,0.000000,-126.847285
11,22,0,0.000000,-117.321952
11,22,2,0.000000,-123.326986
11,22,4,0.000000,-118.539820
11,22,6,0.000000,-128.838880
11,22,8,0.000000,-123.634832
11,22,10,0.000000,-118.207926
11,22,12,0.000000,-127.737521
11,22,14,0.000000,-120.227025
11,22,16,0.000000,-124.466598
11,22,18,0.000000,-120.720232
11,22,20,0.000000,-120.184310
11,22,22,0.000000,-123.018579
11,22,24,0.000000,-119.139251
11,22,26,0.000000,-118.578138
11,22,28,0.000000,-124.973463
11,22,30,0.000000,-125.504112
11,22,32,0.000000,-117.474339
11,22,34,0.000000,-128.381968
11,22,36,0.000000,-120.936891
11,22,38,0.000000,-118.018034
11,22,40,0.000000,-124.124185
11,22,42,0.000000,-121.191369
11,22,44,0.000000,-116.756092
11,22,46,0.000000,-120.456499
11,22,48,0.000000,-120.166345
11,22,50,0.000000,-123.257079
11,22,52,0.000000,-117.391410
11,22,54,0.000000,-119.819888
11,22,56,0.000000,-114.966414
11,22,58,0.000000,-127.527698
11,23,0,0.000000,-117.688406
11,23,2,0.000000,-121.467853
11,23,4,0.000000,-120.066535
11,23,6,0.000000,-117.482922
11,23,8,0.000000,-117.222664
11,23,10,0.000000,-118.620879
11,23,12,0.000000,-118.725050
11,23,14,0.000000,-123.516120
11,23,16,0.000000,-119.192213
11,23,18,0.000000,-137.863697
11,23,20,0.000000,-122.849345
11,23,22,0.000000,-120.803579
11,23,24,0.000000,-133.108640
11,23,26,0.000000,-125.422525
11,23,28,0.000000,-124.995373
11,23,30,0.000000,-116.108545
11,23,32,0.000000,-125.949212
11,23,34,0.000000,-143.725775
11,23,36,0.000000,-115.628366
11,23,38,0.000000,-122.907255
11,23,40,0.000000,-120.683731
11,23,42,0.000000,-125.372918
11,23,44,0.000000,-131.543409
11,23,46,0.000000,-122.135542
11,23,48,0.000000,-122.848875
11,23,50,0.000000,-119.544530
11,23,52,0.000000,-130.168664
11,23,54,0.000000,-120.831074
11,23,56,0.000000,-119.457898
11,23,58,0.000000,-127.977998
11,24,0,0.000000,-118.342160
11,24,2,0.000000,-120.860926
11,24,4,0.000000,-116.553972
11,24,6,0.000000,-118.209657
11,24,8,0.000000,-131.645266
11,24,10,0.000000,-119.065614
11,24,12,0.000000,-118.685034
11,24,14,0.000000,-116.114948
11,24,16,0.000000,-124.992812
11,24,18,0.000000,-126.074142
11,24,20,0.000000,-122.146388
11,24,22,0.000000,-126.407894
11,24,24,0.000000,-130.175102
11,24,26,0.000000,-128.651863
11,24,28,0.000000,-136.072553
11,24,30,0.000000,-128.789453
11,24,32,0.000000,-125.831511
11,24,34,0.000000,-121.667420
11,24,36,0.000000,-152.118731
11,24,38,0.000000,-130.856292
11,24,40,0.000000,-124.298630
11,24,42,0.000000,-125.262975
11,24,44,0.000000,-119.322478
11,24,46,0.000000,-116.547470
11,24,48,0.000000,-117.626853
11,24,50,0.000000,-116.161792
11,24,52,0.000000,-121.399795
11,24,54,0.000000,-124.186075
11,24,56,0.000000,-128.868818
11,24,58,0.000000,-123.139240
11,25,0,0.000000,-123.792781
11,25,2,0.000000,-135.069815
11,25,4,0.000000,-126.263327
11,25,6,0.000000,-127.193751
11,25,8,0.000000,-127.485480
11,25,10,0.000000,-114.576069
11,25,12,0.000000,-133.569120
11,25,14,0.000000,-137.174673
11,25,16,0.000000,-123.023961
11,25,18,0.000000,-122.898295
11,25,20,0.000000,-119.399260
11,25,22,0.000000,-117.333845
11,25,24,0.000000,-119.837922
11,25,26,0.000000,-133.694501
11,25,28,0.000000,-138.982019
11,25,30,0.000000,-136.356900
11,25,32,0.000000,-120.013058
11,25,34,0.000000,-125.965026
11,25,36,0.000000,-116.175592
11,25,38,0.000000,-116.295608
11,25,40,0.000000,-115.406468
11,25,42,0.000000,-118.211900
11,25,44,0.000000,-123.141444
11,25,46,0.000000,-120.967689
11,25,48,0.000000,-123.525448
11,25,50,0.000000,-128.485684
11,25,52,0.000000,-125.004191
11,25,54,0.000000,-129.567524
11,25,56,0.000000,-123.465953
11,25,58,0.000000,-126.848841
11,26,0,0.000000,-120.545213
11,26,2,0.000000,-124.214892
11,26,4,0.000000,-122.894965
11,26,6,0.000000,-123.183394
11,26,8,0.000000,-125.232277
11,26,10,0.000000,-120.557059
11,26,12,0.000000,-130.075072
11,26,14,0.000000,-130.369320
11,26,16,0.000000,-120.751214
11,26,18,0.000000,-124.989756
11,26,20,0.000000,-127.306597
11,26,22,0.000000,-121.247376
11,26,24,0.000000,-125.987875
11,26,26,0.000000,-119.996284
11,26,28,0.000000,-118.215486
11,26,30,0.000000,-123.055117
11,26,32,0.000000,-122.505039
11,26,34,0.000000,-120.915721
11,26,36,0.000000,-122.357072
11,26,38,0.000000,-117.531438
11,26,40,0.000000,-116.578968
11,26,42,0.000000,-118.515608
11,26,44,0.000000,-126.812127
11,26,46,0.000000,-117.887142
11,26,48,0.000000,-125.795529
11,26,50,0.000000,-122.529370
11,26,52,0.000000,-121.539639
11,26,54,0.000000,-122.315057
11,26,56,0.000000,-121.950090
11,26,58,0.000000,-128.452781
11,27,0,0.000000,-124.938288
11,27,2,0.000000,-119.573610
11,27,4,0.000000,-119.892341
11,27,6,0.000000,-128.800325
11,27,8,0.000000,-121.274203
11,27,10,0.000000,-118.606971
11,27,12,0.000000,-126.392409
11,27,14,0.000000,-126.496671
11,27,16,0.000000,-121.389067
11,27,18,0.000000,-119.824111
11,27,20,0.000000,-123.985014
11,27,22,0.000000,-127.787559
