hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.906529
13,0,2,0.000000,-129.591655
13,0,4,0.000000,-124.172752
13,0,6,0.000000,-135.720766
13,0,8,0.000000,-123.440038
13,0,10,0.000000,-128.954759
13,0,12,0.000000,-119.707387
13,0,14,0.000000,-134.350678
13,0,16,0.000000,-157.109504
13,0,18,0.000000,-123.082391
13,0,20,0.000000,-133.144110
13,0,22,0.000000,-126.423124
13,0,24,0.000000,-133.658583
13,0,26,0.000000,-121.555588
13,0,28,0.000000,-137.997771
13,0,30,0.000000,-142.277564
13,0,32,0.000000,-122.664831
13,0,34,0.000000,-132.418963
13,0,36,0.000000,-136.517776
13,0,38,0.000000,-126.972383
13,0,40,0.000000,-128.608042
13,0,42,0.000000,-144.631593
13,0,44,0.000000,-141.251942
13,0,46,0.000000,-126.089901
13,0,48,0.000000,-128.448781
13,0,50,0.000000,-124.665921
13,0,52,0.000000,-133.445079
13,0,54,0.000000,-128.143378
13,0,56,0.000000,-126.767637
13,0,58,0.000000,-134.910715
13,1,0,0.000000,-128.165394
13,1,2,0.000000,-126.227592
13,1,4,0.000000,-128.315543
13,1,6,0.000000,-135.536124
13,1,8,0.000000,-126.259073
13,1,10,0.000000,-124.405085
13,1,12,0.000000,-144.252565
13,1,14,0.000000,-122.987196
13,1,16,0.000000,-145.765747
13,1,18,0.000000,-123.833845
13,1,20,0.000000,-135.023463
13,1,22,0.000000,-129.978498
13,1,24,0.000000,-134.005772
13,1,26,0.000000,-129.985505
13,1,28,0.000000,-135.118203
13,1,30,0.000000,-127.403153
13,1,32,0.000000,-139.009338
13,1,34,0.000000,-124.389499
13,1,36,0.000000,-130.669748
13,1,38,0.000000,-125.832287
13,1,40,0.000000,-133.953086
13,1,42,0.000000,-136.523040
13,1,44,0.000000,-135.182199
13,1,46,0.000000,-123.804287
13,1,48,0.000000,-133.961663
13,1,50,0.000000,-129.056753
13,1,52,0.000000,-126.723970
13,1,54,0.000000,-125.896483
13,1,56,0.000000,-130.007730
13,1,58,0.000000,-128.903269
13,2,0,0.000000,-136.546871
13,2,2,0.000000,-143.367607
13,2,4,0.000000,-124.882998
13,2,6,0.000000,-134.744255
13,2,8,0.000000,-126.252538
13,2,10,0.000000,-135.202844
13,2,12,0.000000,-126.912429
13,2,14,0.000000,-125.327117
13,2,16,0.000000,-130.617905
13,2,18,0.000000,-132.612197
13,2,20,0.000000,-128.803246
13,2,22,0.000000,-128.485851
13,2,24,0.000000,-126.247208
13,2,26,0.000000,-136.888548
13,2,28,0.000000,-128.814227
13,2,30,0.000000,-127.298899
13,2,32,0.000000,-129.198697
13,2,34,0.000000,-126.832627
13,2,36,0.000000,-125.051159
13,2,38,0.000000,-124.984913
13,2,40,0.000000,-125.556072
13,2,42,0.000000,-129.991051
13,2,44,0.000000,-136.065277
13,2,46,0.000000,-132.927654
13,2,48,0.000000,-132.097705
13,2,50,0.000000,-130.467883
13,2,52,0.000000,-125.169069
13,2,54,0.000000,-130.698777
13,2,56,0.000000,-157.232113
13,2,58,0.000000,-147.486064
13,3,0,0.000000,-122.625542
13,3,2,0.000000,-137.224614
13,3,4,0.000000,-140.433997
13,3,6,0.000000,-129.558460
13,3,8,0.000000,-131.461443
13,3,10,0.000000,-132.162341
13,3,12,0.000000,-126.660117
13,3,14,0.000000,-131.455398
13,3,16,0.000000,-130.437446
13,3,18,0.000000,-126.456049
13,3,20,0.000000,-126.780713
13,3,22,0.000000,-124.063663
13,3,24,0.000000,-130.223233
13,3,26,0.000000,-128.264719
13,3,28,0.000000,-123.474092
13,3,30,0.000000,-146.833318
13,3,32,0.000000,-128.619476
13,3,34,0.000000,-128.249391
13,3,36,0.000000,-124.355477
13,3,38,0.000000,-132.176410
13,3,40,0.000000,-128.469152
13,3,42,0.000000,-130.560771
13,3,44,0.000000,-137.834477
13,3,46,0.000000,-126.922044
13,3,48,0.000000,-129.283255
13,3,50,0.000000,-137.573175
13,3,52,0.000000,-126.815913
13,3,54,0.000000,-128.396141
13,3,56,0.000000,-126.300012
13,3,58,0.000000,-140.409764
13,4,0,0.000000,-144.674344
13,4,2,0.000000,-135.330304
13,4,4,0.000000,-134.155847
13,4,6,0.000000,-134.507379
13,4,8,0.000000,-134.444902
13,4,10,0.000000,-134.981381
13,4,12,0.000000,-135.409855
13,4,14,0.000000,-126.629024
13,4,16,0.000000,-126.499373
13,4,18,0.000000,-136.511452
13,4,20,0.000000,-121.956620
13,4,22,0.000000,-136.516397
13,4,24,0.000000,-125.345448
13,4,26,0.000000,-122.958938
13,4,28,0.000000,-135.503918
13,4,30,0.000000,-130.644791
13,4,32,0.000000,-132.114888
13,4,34,0.000000,-126.271008
13,4,36,0.000000,-130.481637
13,4,38,0.000000,-140.414158
13,4,40,0.000000,-127.435805
13,4,42,0.000000,-128.142593
13,4,44,0.000000,-144.996789
13,4,46,0.000000,-129.947505
13,4,48,0.000000,-126.816315
13,4,50,0.000000,-138.036967
13,4,52,0.000000,-128.564908
13,4,54,0.000000,-128.613714
13,4,56,0.000000,-149.001021
13,4,58,0.000000,-139.899082
13,5,0,0.000000,-141.899835
13,5,2,0.000000,-127.448533
13,5,4,0.000000,-149.648903
13,5,6,0.000000,-125.309888
13,5,8,0.000000,-124.861029
13,5,10,0.000000,-129.644048
13,5,12,0.000000,-129.667333
13,5,14,0.000000,-135.028959
13,5,16,0.000000,-152.150418
13,5,18,0.000000,-131.717389
13,5,20,0.000000,-132.000832
13,5,22,0.000000,-127.374955
13,5,24,0.000000,-127.082241
13,5,26,0.000000,-133.924736
13,5,28,0.000000,-135.593918
13,5,30,0.000000,-138.566173
13,5,32,0.000000,-126.814740
13,5,34,0.000000,-131.708422
13,5,36,0.000000,-136.408019
13,5,38,0.000000,-128.259118
13,5,40,0.000000,-130.657553
13,5,42,0.000000,-141.832338
13,5,44,0.000000,-140.151274
13,5,46,0.000000,-131.549872
13,5,48,0.000000,-126.676210
13,5,50,0.000000,-127.130130
13,5,52,0.000000,-129.987027
13,5,54,0.000000,-123.105292
13,5,56,0.000000,-140.926444
13,5,58,0.000000,-127.536309
13,6,0,0.000000,-128.284406
13,6,2,0.000000,-128.327295
13,6,4,0.000000,-128.255814
13,6,6,0.000000,-130.873212
13,6,8,0.000000,-131.050388
13,6,10,0.000000,-123.955317
13,6,12,0.000000,-127.745725
13,6,14,0.000000,-131.105067
13,6,16,0.000000,-125.810195
13,6,18,0.000000,-124.921077
13,6,20,0.000000,-130.378671
13,6,22,0.000000,-125.726659
13,6,24,0.000000,-127.689061
13,6,26,0.000000,-134.768960
13,6,28,0.000000,-129.625138
13,6,30,0.000000,-125.340854
13,6,32,0.000000,-133.493815
13,6,34,0.000000,-135.215357
13,6,36,0.000000,-128.484315
13,6,38,0.000000,-141.322482
13,6,40,0.000000,-131.924066
13,6,42,0.000000,-131.136720
13,6,44,0.000000,-124.214168
13,6,46,0.000000,-124.279241
13,6,48,0.000000,-129.601676
13,6,50,0.000000,-134.278965
13,6,52,0.000000,-128.264002
13,6,54,0.000000,-124.995431
13,6,56,0.000000,-142.871988
13,6,58,0.000000,-135.483937
13,7,0,0.000000,-126.243510
13,7,2,0.000000,-129.720619
13,7,4,0.000000,-131.614615
13,7,6,0.000000,-136.807814
13,7,8,0.000000,-125.673230
13,7,10,0.000000,-128.075665
13,7,12,0.000000,-126.107461
13,7,14,0.000000,-131.901627
13,7,16,0.000000,-143.726648
13,7,18,0.000000,-124.045168
13,7,20,0.000000,-123.857221
13,7,22,0.000000,-138.999654
13,7,24,0.000000,-135.445888
13,7,26,0.000000,-133.191122
13,7,28,0.000000,-128.747757
13,7,30,0.000000,-130.046431
13,7,32,0.000000,-129.691067
13,7,34,0.000000,-130.616975
13,7,36,0.000000,-135.237058
13,7,38,0.000000,-126.971237
13,7,40,0.000000,-131.209586
13,7,42,0.000000,-134.592074
13,7,44,0.000000,-122.279751
13,7,46,0.000000,-134.961542
13,7,48,0.000000,-129.889553
13,7,50,0.000000,-138.712020
13,7,52,0.000000,-126.626964
13,7,54,0.000000,-127.788219
13,7,56,0.000000,-140.933139
13,7,58,0.000000,-132.271317
13,8,0,0.000000,-135.183382
13,8,2,0.000000,-125.228190
13,8,4,0.000000,-142.077567
13,8,6,0.000000,-139.582309
13,8,8,0.000000,-124.677195
13,8,10,0.000000,-126.228576
13,8,12,0.000000,-129.262929
13,8,14,0.000000,-129.994984
13,8,16,0.000000,-143.705606
13,8,18,0.000000,-131.443037
13,8,20,0.000000,-125.102815
13,8,22,0.000000,-128.791103
13,8,24,0.000000,-122.548654
13,8,26,0.000000,-143.537212
13,8,28,0.000000,-137.393477
13,8,30,0.000000,-125.727528
13,8,32,0.000000,-128.435528
13,8,34,0.000000,-136.584019
13,8,36,0.000000,-131.741620
13,8,38,0.000000,-126.549655
13,8,40,0.000000,-130.818627
13,8,42,0.000000,-141.818957
13,8,44,0.000000,-125.745937
13,8,46,0.000000,-134.352721
13,8,48,0.000000,-129.146213
13,8,50,0.000000,-137.321888
13,8,52,0.000000,-129.552983
13,8,54,0.000000,-123.095577
13,8,56,0.000000,-132.544579
13,8,58,0.000000,-129.559539
13,9,0,0.000000,-138.183387
13,9,2,0.000000,-126.350484
13,9,4,0.000000,-131.079842
13,9,6,0.000000,-130.225957
13,9,8,0.000000,-133.381328
13,9,10,0.000000,-124.727487
13,9,12,0.000000,-129.871065
13,9,14,0.000000,-140.892103
13,9,16,0.000000,-132.497575
13,9,18,0.000000,-134.271775
13,9,20,0.000000,-139.713877
13,9,22,0.000000,-143.169516
13,9,24,0.000000,-134.134228
13,9,26,0.000000,-124.003784
13,9,28,0.000000,-135.019508
13,9,30,0.000000,-140.278206
13,9,32,0.000000,-126.096222
13,9,34,0.000000,-134.382486
13,9,36,0.000000,-131.238974
13,9,38,0.000000,-128.468107
13,9,40,0.000000,-128.524710
13,9,42,0.000000,-130.316465
13,9,44,0.000000,-136.030312
13,9,46,0.000000,-143.690440
13,9,48,0.000000,-128.925475
13,9,50,0.000000,-128.448983
13,9,52,0.000000,-128.068792
13,9,54,0.000000,-130.086705
13,9,56,0.000000,-136.611679
13,9,58,0.000000,-124.881503
13,10,0,0.000000,-129.343845
13,10,2,0.000000,-131.946699
13,10,4,0.000000,-128.858984
13,10,6,0.000000,-133.447389
13,10,8,0.000000,-129.311972
13,10,10,0.000000,-123.849730
13,10,12,0.000000,-129.457440
13,10,14,0.000000,-124.298099
13,10,16,0.000000,-135.043016
13,10,18,0.000000,-133.263406
13,10,20,0.000000,-128.489835
13,10,22,0.000000,-152.140173
13,10,24,0.000000,-130.547139
13,10,26,0.000000,-131.462146
13,10,28,0.000000,-135.301360
13,10,30,0.000000,-137.709177
13,10,32,0.000000,-144.689866
13,10,34,0.000000,-123.894064
13,10,36,0.000000,-125.638007
13,10,38,0.000000,-138.747517
13,10,40,0.000000,-128.484550
13,10,42,0.000000,-147.148831
13,10,44,0.000000,-126.850030
13,10,46,0.000000,-123.894653
13,10,48,0.000000,-133.686587
13,10,50,0.000000,-120.963896
13,10,52,0.000000,-129.743866
13,10,54,0.000000,-132.528479
13,10,56,0.000000,-125.971360
13,10,58,0.000000,-127.535297
13,11,0,0.000000,-125.228808
13,11,2,0.000000,-133.849475
13,11,4,0.000000,-129.717500
13,11,6,0.000000,-136.807937
13,11,8,0.000000,-126.039708
13,11,10,0.000000,-129.648799
13,11,12,0.000000,-134.461216
13,11,14,0.000000,-128.202017
13,11,16,0.000000,-126.669105
13,11,18,0.000000,-136.748308
13,11,20,0.000000,-125.949431
13,11,22,0.000000,-130.498690
13,11,24,0.000000,-129.627888
13,11,26,0.000000,-123.057531
13,11,28,0.000000,-125.619240
13,11,30,0.000000,-137.226136
13,11,32,0.000000,-123.467618
13,11,34,0.000000,-123.983763
13,11,36,0.000000,-126.270204
13,11,38,0.000000,-131.052922
13,11,40,0.000000,-138.019435
13,11,42,0.000000,-127.163411
13,11,44,0.000000,-127.838103
13,11,46,0.000000,-136.052944
13,11,48,0.000000,-127.866725
13,11,50,0.000000,-124.248297
13,11,52,0.000000,-129.619630
13,11,54,0.000000,-132.462968
13,11,56,0.000000,-125.183777
13,11,58,0.000000,-126.802468
13,12,0,0.000000,-126.384010
13,12,2,0.000000,-130.972232
13,12,4,0.000000,-123.725725
13,12,6,0.000000,-135.236457
13,12,8,0.000000,-133.563880
13,12,10,0.000000,-130.008877
13,12,12,0.000000,-125.534733
13,12,14,0.000000,-130.134367
13,12,16,0.000000,-130.381011
13,12,18,0.000000,-133.852854
13,12,20,0.000000,-129.223462
13,12,22,0.000000,-135.808050
13,12,24,0.000000,-128.385814
13,12,26,0.000000,-130.209827
13,12,28,0.000000,-126.503764
13,12,30,0.000000,-129.401676
13,12,32,0.000000,-132.326096
13,12,34,0.000000,-132.881887
13,12,36,0.000000,-144.264254
13,12,38,0.000000,-133.489641
13,12,40,0.000000,-139.224370
13,12,42,0.000000,-133.248561
13,12,44,0.000000,-128.810844
13,12,46,0.000000,-139.971656
13,12,48,0.000000,-127.904856
13,12,50,0.000000,-133.808616
13,12,52,0.000000,-125.625612
13,12,54,0.000000,-137.025712
13,12,56,0.000000,-123.835060
13,12,58,0.000000,-126.451797
13,13,0,0.000000,-125.709173
13,13,2,0.000000,-129.433124
13,13,4,0.000000,-138.781629
13,13,6,0.000000,-128.490921
13,13,8,0.000000,-138.205780
13,13,10,0.000000,-131.427069
13,13,12,0.000000,-136.329612
13,13,14,0.000000,-127.194745
13,13,16,0.000000,-131.551188
13,13,18,0.000000,-143.301727
13,13,20,0.000000,-125.338280
13,13,22,0.000000,-126.543294
13,13,24,0.000000,-135.449753
13,13,26,0.000000,-129.147437
13,13,28,0.000000,-139.635096
13,13,30,0.000000,-125.947151
13,13,32,0.000000,-131.108091
13,13,34,0.000000,-141.230119
13,13,36,0.000000,-124.339263
13,13,38,0.000000,-132.409603
13,13,40,0.000000,-122.105617
13,13,42,0.000000,-131.738026
13,13,44,0.000000,-140.873807
13,13,46,0.000000,-137.057544
13,13,48,0.000000,-137.718553
13,13,50,0.000000,-128.060782
13,13,52,0.000000,-125.179670
13,13,54,0.000000,-127.029408
13,13,56,0.000000,-126.421948
13,13,58,0.000000,-133.704932
13,14,0,0.000000,-135.371841
13,14,2,0.000000,-122.923971
13,14,4,0.000000,-134.094886
13,14,6,0.000000,-135.780743
13,14,8,0.000000,-123.312906
13,14,10,0.000000,-127.245132
13,14,12,0.000000,-130.988872
13,14,14,0.000000,-123.687078
13,14,16,0.000000,-125.192040
13,14,18,0.000000,-121.757707
13,14,20,0.000000,-124.397827
13,14,22,0.000000,-131.144232
13,14,24,0.000000,-128.112754
13,14,26,0.000000,-135.421826
13,14,28,0.000000,-127.085513
13,14,30,0.000000,-132.749414
13,14,32,0.000000,-133.706393
13,14,34,0.000000,-134.089989
13,14,36,0.000000,-124.178227
13,14,38,0.000000,-136.780893
13,14,40,0.000000,-123.405192
13,14,42,0.000000,-126.353933
13,14,44,0.000000,-135.171286
13,14,46,0.000000,-128.473356
13,14,48,0.000000,-126.767519
13,14,50,0.000000,-126.855912
13,14,52,0.000000,-131.714117
13,14,54,0.000000,-132.343642
13,14,56,0.000000,-130.453361
13,14,58,0.000000,-133.728725
13,15,0,0.000000,-131.843774
13,15,2,0.000000,-122.370057
13,15,4,0.000000,-123.146463
13,15,6,0.000000,-131.093949
13,15,8,0.000000,-129.841361
13,15,10,0.000000,-135.091335
13,15,12,0.000000,-125.686203
13,15,14,0.000000,-133.206005
13,15,16,0.000000,-127.270243
13,15,18,0.000000,-133.901411
13,15,20,0.000000,-133.731650
13,15,22,0.000000,-126.044797
13,15,24,0.000000,-133.181238
13,15,26,0.000000,-128.400060
13,15,28,0.000000,-124.794627
13,15,30,0.000000,-135.554974
13,15,32,0.000000,-127.609705
13,15,34,0.000000,-139.407045
13,15,36,0.000000,-137.014229
13,15,38,0.000000,-129.680630
13,15,40,0.000000,-133.403709
13,15,42,0.000000,-128.842927
13,15,44,0.000000,-134.185397
13,15,46,0.000000,-128.992234
13,15,48,0.000000,-145.015496
13,15,50,0.000000,-131.372726
13,15,52,0.000000,-135.881772
13,15,54,0.000000,-124.392213
13,15,56,0.000000,-130.652127
13,15,58,0.000000,-124.019197
13,16,0,0.000000,-129.818897
13,16,2,0.000000,-128.042049
13,16,4,0.000000,-126.589816
13,16,6,0.000000,-129.499781
13,16,8,0.000000,-127.285893
13,16,10,0.000000,-123.868239
13,16,12,0.000000,-131.661830
13,16,14,0.000000,-128.417650
13,16,16,0.000000,-131.149683
13,16,18,0.000000,-132.651665
13,16,20,0.000000,-132.926815
13,16,22,0.000000,-128.314993
13,16,24,0.000000,-134.873329
13,16,26,0.000000,-132.835599
13,16,28,0.000000,-128.438745
13,16,30,0.000000,-134.311651
13,16,32,0.000000,-127.685557
13,16,34,0.000000,-126.808075
13,16,36,0.000000,-124.849737
13,16,38,0.000000,-128.245860
13,16,40,0.000000,-127.453733
13,16,42,0.000000,-130.566248
13,16,44,0.000000,-133.788484
13,16,46,0.000000,-131.749893
13,16,48,0.000000,-128.384736
13,16,50,0.000000,-133.621928
13,16,52,0.000000,-127.723571
13,16,54,0.000000,-136.928622
13,16,56,0.000000,-122.592241
13,16,58,0.000000,-138.207712
13,17,0,0.000000,-131.933960
13,17,2,0.000000,-126.768321
13,17,4,0.000000,-124.724283
13,17,6,0.000000,-126.059206
13,17,8,0.000000,-125.456512
13,17,10,0.000000,-133.339710
13,17,12,0.000000,-130.691891
13,17,14,0.000000,-146.074531
13,17,16,0.000000,-123.994879
13,17,18,0.000000,-127.779071
13,17,20,0.000000,-128.639948
13,17,22,0.000000,-129.718133
13,17,24,0.000000,-140.330676
13,17,26,0.000000,-132.436248
13,17,28,0.000000,-125.788207
13,17,30,0.000000,-128.190819
13,17,32,0.000000,-126.427149
13,17,34,0.000000,-130.529583
13,17,36,0.000000,-133.566304
13,17,38,0.000000,-130.695268
13,17,40,0.000000,-127.267378
13,17,42,0.000000,-129.218660
13,17,44,0.000000,-127.627723
13,17,46,0.000000,-136.494852
13,17,48,0.000000,-128.304192
13,17,50,0.000000,-128.887289
13,17,52,0.000000,-136.498153
13,17,54,0.000000,-125.402368
13,17,56,0.000000,-128.070579
13,17,58,0.000000,-135.290391
13,18,0,0.000000,-132.712176
13,18,2,0.000000,-136.180473
13,18,4,0.000000,-139.142446
13,18,6,0.000000,-126.356489
13,18,8,0.000000,-127.219625
13,18,10,0.000000,-129.179948
13,18,12,0.000000,-126.166264
13,18,14,0.000000,-128.711381
13,18,16,0.000000,-124.913398
13,18,18,0.000000,-130.903169
13,18,20,0.000000,-127.545242
13,18,22,0.000000,-131.295529
13,18,24,0.000000,-135.430460
13,18,26,0.000000,-129.904660
13,18,28,0.000000,-125.764526
13,18,30,0.000000,-124.614172
13,18,32,0.000000,-127.084989
13,18,34,0.000000,-131.608881
13,18,36,0.000000,-128.524612
13,18,38,0.000000,-140.856541
13,18,40,0.000000,-130.913187
13,18,42,0.000000,-125.563200
13,18,44,0.000000,-134.244051
13,18,46,0.000000,-138.701434
13,18,48,0.000000,-125.013146
13,18,50,0.000000,-135.480857
13,18,52,0.000000,-132.302749
13,18,54,0.000000,-128.873126
13,18,56,0.000000,-124.824042
13,18,58,0.000000,-130.294255
13,19,0,0.000000,-128.246519
13,19,2,0.000000,-128.872767
13,19,4,0.000000,-129.947370
13,19,6,0.000000,-135.007501
13,19,8,0.000000,-127.383369
13,19,10,0.000000,-123.102220
13,19,12,0.000000,-128.850577
13,19,14,0.000000,-127.018523
13,19,16,0.000000,-126.381586
13,19,18,0.000000,-133.903192
13,19,20,0.000000,-126.744501
13,19,22,0.000000,-129.900903
13,19,24,0.000000,-127.162801
13,19,26,0.000000,-131.555025
13,19,28,0.000000,-126.714110
13,19,30,0.000000,-137.264717
13,19,32,0.000000,-125.935179
13,19,34,0.000000,-128.936795
13,19,36,0.000000,-128.419208
13,19,38,0.000000,-125.494351
13,19,40,0.000000,-137.637839
13,19,42,0.000000,-126.310327
13,19,44,0.000000,-121.540661
13,19,46,0.000000,-137.682009
13,19,48,0.000000,-132.456646
13,19,50,0.000000,-128.077861
13,19,52,0.000000,-124.724363
13,19,54,0.000000,-138.475358
13,19,56,0.000000,-139.119097
13,19,58,0.000000,-131.093893
13,20,0,0.000000,-135.762906
13,20,2,0.000000,-122.086653
13,20,4,0.000000,-126.921756
13,20,6,0.000000,-133.949385
13,20,8,0.000000,-134.353423
13,20,10,0.000000,-129.999499
13,20,12,0.000000,-134.024047
13,20,14,0.000000,-127.613827
13,20,16,0.000000,-135.826658
13,20,18,0.000000,-122.259069
13,20,20,0.000000,-126.703257
13,20,22,0.000000,-128.191539
13,20,24,0.000000,-135.395632
13,20,26,0.000000,-131.996397
13,20,28,0.000000,-126.666568
13,20,30,0.000000,-130.089227
13,20,32,0.000000,-130.411755
13,20,34,0.000000,-130.985880
13,20,36,0.000000,-132.294710
13,20,38,0.000000,-125.855272
13,20,40,0.000000,-122.061625
13,20,42,0.000000,-126.771505
13,20,44,0.000000,-139.038064
13,20,46,0.000000,-131.001618
13,20,48,0.000000,-133.254441
13,20,50,0.000000,-130.239666
13,20,52,0.000000,-128.982367
13,20,54,0.000000,-139.154248
13,20,56,0.000000,-134.560737
13,20,58,0.000000,-128.441910
13,21,0,0.000000,-132.975487
13,21,2,0.000000,-144.114937
13,21,4,0.000000,-129.126608
13,21,6,0.000000,-124.639515
13,21,8,0.000000,-126.844332
13,21,10,0.000000,-126.934854
13,21,12,0.000000,-130.457005
13,21,14,0.000000,-139.863195
13,21,16,0.000000,-137.865368
13,21,18,0.000000,-134.616927
13,21,20,0.000000,-132.543261
13,21,22,0.000000,-131.198373
13,21,24,0.000000,-134.613411
13,21,26,0.000000,-134.519985
13,21,28,0.000000,-136.422221
13,21,30,0.000000,-134.523307
13,21,32,0.000000,-138.813397
13,21,34,0.000000,-127.938474
13,21,36,0.000000,-129.010390
13,21,38,0.000000,-129.071056
13,21,40,0.000000,-164.953489
13,21,42,0.000000,-123.729403
13,21,44,0.000000,-126.918988
13,21,46,0.000000,-131.712740
13,21,48,0.000000,-130.372938
13,21,50,0.000000,-136.206554
13,21,52,0.000000,-127.018818
13,21,54,0.000000,-126.571011
13,21,56,0.000000,-131.752209
13,21,58,0.000000,-127.592455
13,22,0,0.000000,-137.740525
13,22,2,0.000000,-130.164452
13,22,4,0.000000,-130.594274
13,22,6,0.000000,-129.335897
13,22,8,0.000000,-136.961605
13,22,10,0.000000,-129.623374
13,22,12,0.000000,-127.886794
13,22,14,0.000000,-124.439146
13,22,16,0.000000,-126.230369
13,22,18,0.000000,-121.515006
13,22,20,0.000000,-136.381863
13,22,22,0.000000,-127.774248
13,22,24,0.000000,-127.822237
13,22,26,0.000000,-142.188369
13,22,28,0.000000,-134.539785
13,22,30,0.000000,-135.490640
13,22,32,0.000000,-138.973166
13,22,34,0.000000,-127.180455
13,22,36,0.000000,-128.160154
13,22,38,0.000000,-130.228237
13,22,40,0.000000,-132.786947
13,22,42,0.000000,-136.338505
13,22,44,0.000000,-149.010195
13,22,46,0.000000,-130.566632
13,22,48,0.000000,-129.152713
13,22,50,0.000000,-128.745532
13,22,52,0.000000,-130.027684
13,22,54,0.000000,-127.213175
13,22,56,0.000000,-126.742864
13,22,58,0.000000,-130.206753
13,23,0,0.000000,-128.219206
13,23,2,0.000000,-133.294259
13,23,4,0.000000,-127.589933
13,23,6,0.000000,-131.506653
13,23,8,0.000000,-129.781520
13,23,10,0.000000,-135.103197
13,23,12,0.000000,-131.744600
13,23,14,0.000000,-144.318223
13,23,16,0.000000,-125.503436
13,23,18,0.000000,-126.156138
13,23,20,0.000000,-125.249735
13,23,22,0.000000,-127.140551
13,23,24,0.000000,-133.287660
13,23,26,0.000000,-125.012046
13,23,28,0.000000,-123.784328
13,23,30,0.000000,-130.876256
13,23,32,0.000000,-134.025451
13,23,34,0.000000,-129.790819
13,23,36,0.000000,-141.516833
13,23,38,0.000000,-128.838497
13,23,40,0.000000,-129.387628
13,23,42,0.000000,-133.299813
13,23,44,0.000000,-129.360897
13,23,46,0.000000,-135.291783
13,23,48,0.000000,-132.523220
13,23,50,0.000000,-133.393592
13,23,52,0.000000,-126.262327
13,23,54,0.000000,-135.563482
13,23,56,0.000000,-127.450708
13,23,58,0.000000,-125.991039
13,24,0,0.000000,-127.158863
13,24,2,0.000000,-129.049642
13,24,4,0.000000,-128.010631
13,24,6,0.000000,-143.008302
13,24,8,0.000000,-126.951507
13,24,10,0.000000,-128.553987
13,24,12,0.000000,-134.753640
13,24,14,0.000000,-131.290989
13,24,16,0.000000,-129.234011
13,24,18,0.000000,-127.819673
13,24,20,0.000000,-127.686460
13,24,22,0.000000,-123.208837
13,24,24,0.000000,-125.890853
13,24,26,0.000000,-130.132695
13,24,28,0.000000,-131.830414
13,24,30,0.000000,-126.257527
13,24,32,0.000000,-132.257923
13,24,34,0.000000,-129.863291
13,24,36,0.000000,-132.376400
13,24,38,0.000000,-128.398930
13,24,40,0.000000,-128.355069
13,24,42,0.000000,-137.736354
13,24,44,0.000000,-130.152019
13,24,46,0.000000,-134.725322
13,24,48,0.000000,-131.041402
13,24,50,0.000000,-125.621793
13,24,52,0.000000,-135.199603
13,24,54,0.000000,-126.569013
13,24,56,0.000000,-132.175973
13,24,58,0.000000,-130.144734
13,25,0,0.000000,-126.011875
13,25,2,0.000000,-126.008923
13,25,4,0.000000,-127.764493
13,25,6,0.000000,-131.489232
13,25,8,0.000000,-121.869487
13,25,10,0.000000,-126.424073
13,25,12,0.000000,-123.022181
13,25,14,0.000000,-134.393954
13,25,16,0.000000,-134.291441
13,25,18,0.000000,-134.037875
13,25,20,0.000000,-133.487622
13,25,22,0.000000,-134.747612
13,25,24,0.000000,-129.826916
13,25,26,0.000000,-137.575596
13,25,28,0.000000,-135.449636
13,25,30,0.000000,-136.416080
13,25,32,0.000000,-132.291625
13,25,34,0.000000,-131.907822
13,25,36,0.000000,-125.165932
13,25,38,0.000000,-133.534994
13,25,40,0.000000,-121.829962
13,25,42,0.000000,-125.925742
13,25,44,0.000000,-130.662536
13,25,46,0.000000,-133.428691
13,25,48,0.000000,-123.364740
13,25,50,0.000000,-127.264705
13,25,52,0.000000,-139.671524
13,25,54,0.000000,-131.116234
13,25,56,0.000000,-128.876106
13,25,58,0.000000,-139.372619
13,26,0,0.000000,-123.891977
13,26,2,0.000000,-132.073080
13,26,4,0.000000,-133.940101
13,26,6,0.000000,-130.927016
13,26,8,0.000000,-127.646205
13,26,10,0.000000,-132.595968
13,26,12,0.000000,-125.130245
13,26,14,0.000000,-143.056951
13,26,16,0.000000,-135.669788
13,26,18,0.000000,-134.147638
13,26,20,0.000000,-128.186760
13,26,22,0.000000,-130.998862
13,26,24,0.000000,-138.035459
13,26,26,0.000000,-129.869347
13,26,28,0.000000,-129.550353
13,26,30,0.000000,-134.620525
13,26,32,0.000000,-127.968036
13,26,34,0.000000,-129.918621
13,26,36,0.000000,-129.005913
13,26,38,0.000000,-132.661290
13,26,40,0.000000,-132.886249
13,26,42,0.000000,-135.484027
13,26,44,0.000000,-140.921618
13,26,46,0.000000,-130.216494
13,26,48,0.000000,-127.672037
13,26,50,0.000000,-134.139785
13,26,52,0.000000,-133.703760
13,26,54,0.000000,-129.230339
13,26,56,0.000000,-127.442437
13,26,58,0.000000,-126.862530
13,27,0,0.000000,-125.692807
13,27,2,0.000000,-125.171654
13,27,4,0.000000,-131.422154
13,27,6,0.000000,-132.226074
13,27,8,0.000000,-148.542038
13,27,10,0.000000,-130.420979
13,27,12,0.000000,-133.725235
13,27,14,0.000000,-130.789443
13,27,16,0.000000,-131.288599
13,27,18,0.000000,-131.226172
13,27,20,0.000000,-124.104806
13,27,22,0.000000,-126.370185
