hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.912920
10,0,2,0.000000,-130.725810
10,0,4,0.000000,-137.535510
10,0,6,0.000000,-132.163771
10,0,8,0.000000,-132.421709
10,0,10,0.000000,-128.882147
10,0,12,0.000000,-130.164151
10,0,14,0.000000,-125.460239
10,0,16,0.000000,-134.845229
10,0,18,0.000000,-125.616837
10,0,20,0.000000,-125.093418
10,0,22,0.000000,-132.340205
10,0,24,0.000000,-135.092520
10,0,26,0.000000,-129.833352
10,0,28,0.000000,-144.628271
10,0,30,0.000000,-122.554473
10,0,32,0.000000,-140.413071
10,0,34,0.000000,-134.097088
10,0,36,0.000000,-131.541483
10,0,38,0.000000,-134.850692
10,0,40,0.000000,-142.382169
10,0,42,0.000000,-125.155417
10,0,44,0.000000,-131.467410
10,0,46,0.000000,-136.507407
10,0,48,0.000000,-132.943561
10,0,50,0.000000,-129.509483
10,0,52,0.000000,-126.102781
10,0,54,0.000000,-133.390521
10,0,56,0.000000,-129.747564
10,0,58,0.000000,-125.535435
10,1,0,0.000000,-125.207427
10,1,2,0.000000,-129.469184
10,1,4,0.000000,-133.166162
10,1,6,0.000000,-127.669481
10,1,8,0.000000,-128.593333
10,1,10,0.000000,-132.129499
10,1,12,0.000000,-127.753967
10,1,14,0.000000,-122.667613
10,1,16,0.000000,-134.430757
10,1,18,0.000000,-139.133992
10,1,20,0.000000,-131.940099
10,1,22,0.000000,-136.437736
10,1,24,0.000000,-133.436450
10,1,26,0.000000,-129.690153
10,1,28,0.000000,-131.691731
10,1,30,0.000000,-125.936895
10,1,32,0.000000,-132.383618
10,1,34,0.000000,-133.931292
10,1,36,0.000000,-130.836108
10,1,38,0.000000,-140.101577
10,1,40,0.000000,-134.925014
10,1,42,0.000000,-125.847628
10,1,44,0.000000,-126.236832
10,1,46,0.000000,-140.705231
10,1,48,0.000000,-140.452207
10,1,50,0.000000,-127.681471
10,1,52,0.000000,-124.346832
10,1,54,0.000000,-124.887759
10,1,56,0.000000,-129.705061
10,1,58,0.000000,-125.496918
10,2,0,0.000000,-140.265659
10,2,2,0.000000,-134.278379
10,2,4,0.000000,-130.082907
10,2,6,0.000000,-129.078565
10,2,8,0.000000,-128.838637
10,2,10,0.000000,-128.072451
10,2,12,0.000000,-132.070757
10,2,14,0.000000,-129.606755
10,2,16,0.000000,-128.562888
10,2,18,0.000000,-134.689000
10,2,20,0.000000,-131.246934
10,2,22,0.000000,-136.497760
10,2,24,0.000000,-133.410117
10,2,26,0.000000,-132.352453
10,2,28,0.000000,-133.837997
10,2,30,0.000000,-129.452119
10,2,32,0.000000,-125.555213
10,2,34,0.000000,-130.575096
10,2,36,0.000000,-130.658381
10,2,38,0.000000,-136.777415
10,2,40,0.000000,-129.068168
10,2,42,0.000000,-130.645701
10,2,44,0.000000,-127.477095
10,2,46,0.000000,-128.441199
10,2,48,0.000000,-132.027901
10,2,50,0.000000,-127.908435
10,2,52,0.000000,-133.695750
10,2,54,0.000000,-129.601814
10,2,56,0.000000,-129.933654
10,2,58,0.000000,-129.915056
10,3,0,0.000000,-127.802370
10,3,2,0.000000,-131.956386
10,3,4,0.000000,-126.795476
10,3,6,0.000000,-135.612585
10,3,8,0.000000,-125.902284
10,3,10,0.000000,-123.712949
10,3,12,0.000000,-130.851489
10,3,14,0.000000,-133.689199
10,3,16,0.000000,-127.034879
10,3,18,0.000000,-135.463362
10,3,20,0.000000,-134.359362
10,3,22,0.000000,-136.908290
10,3,24,0.000000,-125.192322
10,3,26,0.000000,-124.281783
10,3,28,0.000000,-130.512677
10,3,30,0.000000,-134.585412
10,3,32,0.000000,-146.575701
10,3,34,0.000000,-131.127864
10,3,36,0.000000,-132.560368
10,3,38,0.000000,-131.953203
10,3,40,0.000000,-130.403141
10,3,42,0.000000,-137.210059
10,3,44,0.000000,-127.298694
10,3,46,0.000000,-129.365708
10,3,48,0.000000,-137.103713
10,3,50,0.000000,-137.191956
10,3,52,0.000000,-132.137998
10,3,54,0.000000,-137.910205
10,3,56,0.000000,-129.992600
10,3,58,0.000000,-132.924871
10,4,0,0.000000,-129.038597
10,4,2,0.000000,-123.187332
10,4,4,0.000000,-130.738325
10,4,6,0.000000,-128.617103
10,4,8,0.000000,-125.625843
10,4,10,0.000000,-129.327180
10,4,12,0.000000,-128.064172
10,4,14,0.000000,-127.862005
10,4,16,0.000000,-134.823737
10,4,18,0.000000,-133.571950
10,4,20,0.000000,-126.259366
10,4,22,0.000000,-135.067405
10,4,24,0.000000,-125.407293
10,4,26,0.000000,-134.811750
10,4,28,0.000000,-124.250011
10,4,30,0.000000,-127.215078
10,4,32,0.000000,-137.928898
10,4,34,0.000000,-127.701871
10,4,36,0.000000,-134.389432
10,4,38,0.000000,-126.754765
10,4,40,0.000000,-130.283934
10,4,42,0.000000,-138.786251
10,4,44,0.000000,-131.454842
10,4,46,0.000000,-129.748323
10,4,48,0.000000,-138.812579
10,4,50,0.000000,-130.977921
10,4,52,0.000000,-129.037046
10,4,54,0.000000,-132.021838
10,4,56,0.000000,-140.194337
10,4,58,0.000000,-129.872848
10,5,0,0.000000,-129.920690
10,5,2,0.000000,-134.478602
10,5,4,0.000000,-141.664494
10,5,6,0.000000,-129.149988
10,5,8,0.000000,-139.613970
10,5,10,0.000000,-128.002953
10,5,12,0.000000,-128.731044
10,5,14,0.000000,-150.163559
10,5,16,0.000000,-126.398241
10,5,18,0.000000,-129.956445
10,5,20,0.000000,-133.736830
10,5,22,0.000000,-138.508404
10,5,24,0.000000,-128.801859
10,5,26,0.000000,-136.323464
10,5,28,0.000000,-129.135212
10,5,30,0.000000,-133.283248
10,5,32,0.000000,-139.404642
10,5,34,0.000000,-129.378363
10,5,36,0.000000,-127.909030
10,5,38,0.000000,-131.498666
10,5,40,0.000000,-134.664947
10,5,42,0.000000,-133.999520
10,5,44,0.000000,-131.605621
10,5,46,0.000000,-137.915598
10,5,48,0.000000,-133.144206
10,5,50,0.000000,-126.458750
10,5,52,0.000000,-136.149107
10,5,54,0.000000,-131.014343
10,5,56,0.000000,-134.431210
10,5,58,0.000000,-135.124508
10,6,0,0.000000,-132.833585
10,6,2,0.000000,-132.916520
10,6,4,0.000000,-125.699853
10,6,6,0.000000,-131.766820
10,6,8,0.000000,-122.995648
10,6,10,0.000000,-128.107723
10,6,12,0.000000,-129.797625
10,6,14,0.000000,-126.556656
10,6,16,0.000000,-128.696461
10,6,18,0.000000,-127.567969
10,6,20,0.000000,-126.723702
10,6,22,0.000000,-129.377841
10,6,24,0.000000,-131.424116
10,6,26,0.000000,-129.185262
10,6,28,0.000000,-134.508851
10,6,30,0.000000,-124.909785
10,6,32,0.000000,-133.768767
10,6,34,0.000000,-144.245663
10,6,36,0.000000,-136.428518
10,6,38,0.000000,-128.113346
10,6,40,0.000000,-125.098577
10,6,42,0.000000,-131.571378
10,6,44,0.000000,-142.327693
10,6,46,0.000000,-123.554243
10,6,48,0.000000,-135.339967
10,6,50,0.000000,-131.143714
10,6,52,0.000000,-131.565008
10,6,54,0.000000,-127.709880
10,6,56,0.000000,-132.840017
10,6,58,0.000000,-122.889877
10,7,0,0.000000,-123.004482
10,7,2,0.000000,-131.965755
10,7,4,0.000000,-138.127811
10,7,6,0.000000,-128.782680
10,7,8,0.000000,-126.884076
10,7,10,0.000000,-130.272226
10,7,12,0.000000,-132.491322
10,7,14,0.000000,-132.307376
10,7,16,0.000000,-130.755153
10,7,18,0.000000,-126.348935
10,7,20,0.000000,-126.907710
10,7,22,0.000000,-130.918016
10,7,24,0.000000,-127.180100
10,7,26,0.000000,-128.719155
10,7,28,0.000000,-128.082948
10,7,30,0.000000,-131.838115
10,7,32,0.000000,-126.244515
10,7,34,0.000000,-132.061635
10,7,36,0.000000,-128.049210
10,7,38,0.000000,-127.509630
10,7,40,0.000000,-133.396077
10,7,42,0.000000,-126.311620
10,7,44,0.000000,-125.663690
10,7,46,0.000000,-131.141045
10,7,48,0.000000,-133.548821
10,7,50,0.000000,-124.264036
10,7,52,0.000000,-126.282216
10,7,54,0.000000,-128.380597
10,7,56,0.000000,-130.405464
10,7,58,0.000000,-138.983247
10,8,0,0.000000,-131.429616
10,8,2,0.000000,-132.200840
10,8,4,0.000000,-128.863930
10,8,6,0.000000,-124.704406
10,8,8,0.000000,-150.211301
10,8,10,0.000000,-136.716099
10,8,12,0.000000,-129.255847
10,8,14,0.000000,-128.485230
10,8,16,0.000000,-130.417880
10,8,18,0.000000,-129.328494
10,8,20,0.000000,-133.498877
10,8,22,0.000000,-132.300778
10,8,24,0.000000,-126.659410
10,8,26,0.000000,-131.701298
10,8,28,0.000000,-138.018824
10,8,30,0.000000,-129.540692
10,8,32,0.000000,-129.257608
10,8,34,0.000000,-128.182830
10,8,36,0.000000,-125.271759
10,8,38,0.000000,-131.053268
10,8,40,0.000000,-125.629907
10,8,42,0.000000,-126.622394
10,8,44,0.000000,-144.227830
10,8,46,0.000000,-135.312700
10,8,48,0.000000,-125.332039
10,8,50,0.000000,-122.999083
10,8,52,0.000000,-139.683103
10,8,54,0.000000,-129.104848
10,8,56,0.000000,-132.518865
10,8,58,0.000000,-123.990819
10,9,0,0.000000,-129.069853
10,9,2,0.000000,-126.053537
10,9,4,0.000000,-140.353976
10,9,6,0.000000,-126.900381
10,9,8,0.000000,-131.554614
10,9,10,0.000000,-129.175348
10,9,12,0.000000,-133.503238
10,9,14,0.000000,-136.078925
10,9,16,0.000000,-128.748211
10,9,18,0.000000,-125.667562
10,9,20,0.000000,-145.994718
10,9,22,0.000000,-129.788401
10,9,24,0.000000,-128.903064
10,9,26,0.000000,-127.195190
10,9,28,0.000000,-131.299275
10,9,30,0.000000,-127.998653
10,9,32,0.000000,-126.134339
10,9,34,0.000000,-130.785929
10,9,36,0.000000,-129.931851
10,9,38,0.000000,-128.730260
10,9,40,0.000000,-126.838741
10,9,42,0.000000,-127.685490
10,9,44,0.000000,-133.955657
10,9,46,0.000000,-122.577025
10,9,48,0.000000,-126.959206
10,9,50,0.000000,-132.124939
10,9,52,0.000000,-125.766255
10,9,54,0.000000,-126.147300
10,9,56,0.000000,-142.956351
10,9,58,0.000000,-128.333207
10,10,0,0.000000,-126.036691
10,10,2,0.000000,-138.126262
10,10,4,0.000000,-136.839456
10,10,6,0.000000,-129.842777
10,10,8,0.000000,-128.522003
10,10,10,0.000000,-132.835087
10,10,12,0.000000,-130.047497
10,10,14,0.000000,-126.911999
10,10,16,0.000000,-129.998593
10,10,18,0.000000,-125.121798
10,10,20,0.000000,-126.754977
10,10,22,0.000000,-139.487197
10,10,24,0.000000,-129.287377
10,10,26,0.000000,-125.224795
10,10,28,0.000000,-129.627989
10,10,30,0.000000,-128.066537
10,10,32,0.000000,-134.581981
10,10,34,0.000000,-127.197666
10,10,36,0.000000,-135.337760
10,10,38,0.000000,-127.112476
10,10,40,0.000000,-124.085076
10,10,42,0.000000,-135.067462
10,10,44,0.000000,-138.934307
10,10,46,0.000000,-132.919627
10,10,48,0.000000,-144.361443
10,10,50,0.000000,-133.063262
10,10,52,0.000000,-132.646423
10,10,54,0.000000,-139.829319
10,10,56,0.000000,-135.955320
10,10,58,0.000000,-133.681144
10,11,0,0.000000,-136.522874
10,11,2,0.000000,-133.577464
10,11,4,0.000000,-134.751119
10,11,6,0.000000,-125.819115
10,11,8,0.000000,-128.896532
10,11,10,0.000000,-127.665193
10,11,12,0.000000,-130.726180
10,11,14,0.000000,-126.678171
10,11,16,0.000000,-137.062087
10,11,18,0.000000,-132.684811
10,11,20,0.000000,-130.371273
10,11,22,0.000000,-124.619659
10,11,24,0.000000,-133.829573
10,11,26,0.000000,-132.786189
10,11,28,0.000000,-128.512568
10,11,30,0.000000,-136.489007
10,11,32,0.000000,-127.830328
10,11,34,0.000000,-134.688179
10,11,36,0.000000,-127.036771
10,11,38,0.000000,-129.305692
10,11,40,0.000000,-128.976244
10,11,42,0.000000,-133.597773
10,11,44,0.000000,-127.463521
10,11,46,0.000000,-132.154842
10,11,48,0.000000,-125.817437
10,11,50,0.000000,-128.220972
10,11,52,0.000000,-127.897849
10,11,54,0.000000,-125.665805
10,11,56,0.000000,-131.142485
10,11,58,0.000000,-133.759201
10,12,0,0.000000,-126.050796
10,12,2,0.000000,-132.837424
10,12,4,0.000000,-131.550892
10,12,6,0.000000,-125.959373
10,12,8,0.000000,-129.858472
10,12,10,0.000000,-127.748063
10,12,12,0.000000,-129.003483
10,12,14,0.000000,-133.114152
10,12,16,0.000000,-134.252685
10,12,18,0.000000,-127.429373
10,12,20,0.000000,-125.249653
10,12,22,0.000000,-126.506461
10,12,24,0.000000,-126.508417
10,12,26,0.000000,-133.444891
10,12,28,0.000000,-130.811550
10,12,30,0.000000,-131.672778
10,12,32,0.000000,-124.116805
10,12,34,0.000000,-131.938270
10,12,36,0.000000,-146.375780
10,12,38,0.000000,-135.019589
10,12,40,0.000000,-133.078056
10,12,42,0.000000,-127.908965
10,12,44,0.000000,-129.984841
10,12,46,0.000000,-143.136814
10,12,48,0.000000,-132.074127
10,12,50,0.000000,-127.930933
10,12,52,0.000000,-123.038017
10,12,54,0.000000,-124.286633
10,12,56,0.000000,-130.472182
10,12,58,0.000000,-140.710377
10,13,0,0.000000,-132.097389
10,13,2,0.000000,-132.486457
10,13,4,0.000000,-141.339222
10,13,6,0.000000,-139.213531
10,13,8,0.000000,-132.602480
10,13,10,0.000000,-137.121747
10,13,12,0.000000,-138.778249
10,13,14,0.000000,-134.470951
10,13,16,0.000000,-125.675117
10,13,18,0.000000,-130.833275
10,13,20,0.000000,-125.634293
10,13,22,0.000000,-131.262979
10,13,24,0.000000,-132.794739
10,13,26,0.000000,-124.728794
10,13,28,0.000000,-132.962008
10,13,30,0.000000,-138.062543
10,13,32,0.000000,-145.576652
10,13,34,0.000000,-134.850968
10,13,36,0.000000,-140.837616
10,13,38,0.000000,-128.225324
10,13,40,0.000000,-130.314186
10,13,42,0.000000,-133.956009
10,13,44,0.000000,-134.842387
10,13,46,0.000000,-127.368377
10,13,48,0.000000,-131.004542
10,13,50,0.000000,-124.843288
10,13,52,0.000000,-128.271085
10,13,54,0.000000,-132.735866
10,13,56,0.000000,-126.380543
10,13,58,0.000000,-133.307692
10,14,0,0.000000,-132.538932
10,14,2,0.000000,-128.230560
10,14,4,0.000000,-130.726317
10,14,6,0.000000,-134.940699
10,14,8,0.000000,-146.231761
10,14,10,0.000000,-126.988794
10,14,12,0.000000,-124.675428
10,14,14,0.000000,-136.390218
10,14,16,0.000000,-127.982737
10,14,18,0.000000,-128.042180
10,14,20,0.000000,-131.111274
10,14,22,0.000000,-125.597227
10,14,24,0.000000,-140.085909
10,14,26,0.000000,-126.552556
10,14,28,0.000000,-124.408310
10,14,30,0.000000,-124.409556
10,14,32,0.000000,-128.880413
10,14,34,0.000000,-129.223350
10,14,36,0.000000,-139.285403
10,14,38,0.000000,-130.670779
10,14,40,0.000000,-132.610851
10,14,42,0.000000,-131.439409
10,14,44,0.000000,-126.785101
10,14,46,0.000000,-130.097564
10,14,48,0.000000,-137.736518
10,14,50,0.000000,-134.840773
10,14,52,0.000000,-128.033427
10,14,54,0.000000,-127.405233
10,14,56,0.000000,-137.510497
10,14,58,0.000000,-132.731127
10,15,0,0.000000,-131.994178
10,15,2,0.000000,-137.048584
10,15,4,0.000000,-135.391684
10,15,6,0.000000,-130.610248
10,15,8,0.000000,-125.698313
10,15,10,0.000000,-123.585279
10,15,12,0.000000,-143.411129
10,15,14,0.000000,-130.972187
10,15,16,0.000000,-133.472703
10,15,18,0.000000,-134.973688
10,15,20,0.000000,-127.273476
10,15,22,0.000000,-127.387003
10,15,24,0.000000,-126.601497
10,15,26,0.000000,-138.932507
10,15,28,0.000000,-127.967326
10,15,30,0.000000,-124.576878
10,15,32,0.000000,-131.106323
10,15,34,0.000000,-142.677030
10,15,36,0.000000,-130.627694
10,15,38,0.000000,-125.578699
10,15,40,0.000000,-131.114074
10,15,42,0.000000,-131.027669
10,15,44,0.000000,-136.091710
10,15,46,0.000000,-136.305144
10,15,48,0.000000,-127.654521
10,15,50,0.000000,-134.027297
10,15,52,0.000000,-134.711283
10,15,54,0.000000,-128.642766
10,15,56,0.000000,-143.684520
10,15,58,0.000000,-128.839418
10,16,0,0.000000,-132.097908
10,16,2,0.000000,-123.031905
10,16,4,0.000000,-141.222447
10,16,6,0.000000,-135.130618
10,16,8,0.000000,-133.297226
10,16,10,0.000000,-125.539490
10,16,12,0.000000,-128.612430
10,16,14,0.000000,-136.577228
10,16,16,0.000000,-127.110249
10,16,18,0.000000,-139.068611
10,16,20,0.000000,-129.378564
10,16,22,0.000000,-126.601829
10,16,24,0.000000,-128.453660
10,16,26,0.000000,-125.174818
10,16,28,0.000000,-135.470086
10,16,30,0.000000,-135.199898
10,16,32,0.000000,-137.198214
10,16,34,0.000000,-138.909939
10,16,36,0.000000,-130.577786
10,16,38,0.000000,-126.804718
10,16,40,0.000000,-124.531175
10,16,42,0.000000,-128.537560
10,16,44,0.000000,-126.788905
10,16,46,0.000000,-155.223121
10,16,48,0.000000,-136.330505
10,16,50,0.000000,-126.637453
10,16,52,0.000000,-132.610113
10,16,54,0.000000,-128.974421
10,16,56,0.000000,-127.174981
10,16,58,0.000000,-132.454410
10,17,0,0.000000,-151.677070
10,17,2,0.000000,-124.674092
10,17,4,0.000000,-127.820240
10,17,6,0.000000,-129.391387
10,17,8,0.000000,-125.604493
10,17,10,0.000000,-133.703674
10,17,12,0.000000,-133.712731
10,17,14,0.000000,-129.328027
10,17,16,0.000000,-134.992494
10,17,18,0.000000,-131.203658
10,17,20,0.000000,-133.736364
10,17,22,0.000000,-130.079866
10,17,24,0.000000,-129.145545
10,17,26,0.000000,-124.934653
10,17,28,0.000000,-129.919048
10,17,30,0.000000,-124.552051
10,17,32,0.000000,-129.255646
10,17,34,0.000000,-127.153165
10,17,36,0.000000,-128.342242
10,17,38,0.000000,-126.687147
10,17,40,0.000000,-124.172901
10,17,42,0.000000,-146.852548
10,17,44,0.000000,-127.656799
10,17,46,0.000000,-126.438281
10,17,48,0.000000,-150.761755
10,17,50,0.000000,-142.883591
10,17,52,0.000000,-131.756486
10,17,54,0.000000,-135.735409
10,17,56,0.000000,-133.600609
10,17,58,0.000000,-125.947446
10,18,0,0.000000,-124.330958
10,18,2,0.000000,-130.567254
10,18,4,0.000000,-136.913633
10,18,6,0.000000,-127.844906
10,18,8,0.000000,-124.510085
10,18,10,0.000000,-131.614614
10,18,12,0.000000,-139.830260
10,18,14,0.000000,-124.475761
10,18,16,0.000000,-131.362224
10,18,18,0.000000,-122.479333
10,18,20,0.000000,-125.247166
10,18,22,0.000000,-125.250128
10,18,24,0.000000,-130.762713
10,18,26,0.000000,-128.513423
10,18,28,0.000000,-127.128610
10,18,30,0.000000,-136.973748
10,18,32,0.000000,-128.921153
10,18,34,0.000000,-132.893558
10,18,36,0.000000,-134.442362
10,18,38,0.000000,-132.941723
10,18,40,0.000000,-128.915724
10,18,42,0.000000,-131.871855
10,18,44,0.000000,-128.770381
10,18,46,0.000000,-130.670012
10,18,48,0.000000,-126.839344
10,18,50,0.000000,-129.794033
10,18,52,0.000000,-136.866459
10,18,54,0.000000,-142.662337
10,18,56,0.000000,-131.666243
10,18,58,0.000000,-128.422105
10,19,0,0.000000,-131.278896
10,19,2,0.000000,-127.913925
10,19,4,0.000000,-129.214554
10,19,6,0.000000,-134.806763
10,19,8,0.000000,-129.435259
10,19,10,0.000000,-139.646897
10,19,12,0.000000,-132.903329
10,19,14,0.000000,-134.264175
10,19,16,0.000000,-127.068548
10,19,18,0.000000,-129.612180
10,19,20,0.000000,-143.857526
10,19,22,0.000000,-141.447005
10,19,24,0.000000,-138.085268
10,19,26,0.000000,-125.108567
10,19,28,0.000000,-125.622550
10,19,30,0.000000,-124.846179
10,19,32,0.000000,-135.241165
10,19,34,0.000000,-125.800559
10,19,36,0.000000,-131.709861
10,19,38,0.000000,-128.958676
10,19,40,0.000000,-132.819443
10,19,42,0.000000,-127.391722
10,19,44,0.000000,-127.776014
10,19,46,0.000000,-128.631872
10,19,48,0.000000,-130.880492
10,19,50,0.000000,-133.297842
10,19,52,0.000000,-126.799750
10,19,54,0.000000,-130.327137
10,19,56,0.000000,-129.867564
10,19,58,0.000000,-128.734270
10,20,0,0.000000,-132.301485
10,20,2,0.000000,-131.356578
10,20,4,0.000000,-130.498409
10,20,6,0.000000,-134.217956
10,20,8,0.000000,-135.121147
10,20,10,0.000000,-143.647774
10,20,12,0.000000,-123.927667
10,20,14,0.000000,-132.749196
10,20,16,0.000000,-128.772555
10,20,18,0.000000,-138.532455
10,20,20,0.000000,-133.484322
10,20,22,0.000000,-133.082667
10,20,24,0.000000,-143.798511
10,20,26,0.000000,-127.798147
10,20,28,0.000000,-137.014615
10,20,30,0.000000,-128.739884
10,20,32,0.000000,-126.885942
10,20,34,0.000000,-136.430446
10,20,36,0.000000,-127.952784
10,20,38,0.000000,-134.209940
10,20,40,0.000000,-132.286889
10,20,42,0.000000,-127.924779
10,20,44,0.000000,-132.932559
10,20,46,0.000000,-125.875495
10,20,48,0.000000,-124.808991
10,20,50,0.000000,-140.061287
10,20,52,0.000000,-142.987645
10,20,54,0.000000,-129.059862
10,20,56,0.000000,-127.583201
10,20,58,0.000000,-131.426657
10,21,0,0.000000,-130.535102
10,21,2,0.000000,-144.815321
10,21,4,0.000000,-134.987899
10,21,6,0.000000,-129.602757
10,21,8,0.000000,-129.492921
10,21,10,0.000000,-136.952182
10,21,12,0.000000,-122.006555
10,21,14,0.000000,-139.287403
10,21,16,0.000000,-130.167141
10,21,18,0.000000,-126.203421
10,21,20,0.000000,-126.674779
10,21,22,0.000000,-132.811095
10,21,24,0.000000,-136.556797
10,21,26,0.000000,-137.994244
10,21,28,0.000000,-128.167716
10,21,30,0.000000,-143.973354
10,21,32,0.000000,-128.381461
10,21,34,0.000000,-128.662971
10,21,36,0.000000,-129.215630
10,21,38,0.000000,-123.564351
10,21,40,0.000000,-130.120552
10,21,42,0.000000,-128.886969
10,21,44,0.000000,-128.273645
10,21,46,0.000000,-129.357156
10,21,48,0.000000,-133.768248
10,21,50,0.000000,-129.045887
10,21,52,0.000000,-136.432845
10,21,54,0.000000,-130.442873
10,21,56,0.000000,-123.965554
10,21,58,0.000000,-131.590468
10,22,0,0.000000,-132.682851
10,22,2,0.000000,-131.217991
10,22,4,0.000000,-134.452879
10,22,6,0.000000,-142.730888
10,22,8,0.000000,-139.492379
10,22,10,0.000000,-147.287181
10,22,12,0.000000,-135.288033
10,22,14,0.000000,-133.221597
10,22,16,0.000000,-135.060506
10,22,18,0.000000,-133.813352
10,22,20,0.000000,-133.052932
10,22,22,0.000000,-124.797771
10,22,24,0.000000,-134.325278
10,22,26,0.000000,-125.852307
10,22,28,0.000000,-126.260811
10,22,30,0.000000,-127.735708
10,22,32,0.000000,-134.706100
10,22,34,0.000000,-130.756550
10,22,36,0.000000,-127.401503
10,22,38,0.000000,-128.499684
10,22,40,0.000000,-130.680064
10,22,42,0.000000,-126.822607
10,22,44,0.000000,-137.870906
10,22,46,0.000000,-132.121787
10,22,48,0.000000,-125.603405
10,22,50,0.000000,-130.534215
10,22,52,0.000000,-137.672795
10,22,54,0.000000,-129.176426
10,22,56,0.000000,-124.400602
10,22,58,0.000000,-137.798495
10,23,0,0.000000,-125.808140
10,23,2,0.000000,-138.425094
10,23,4,0.000000,-130.054787
10,23,6,0.000000,-132.521712
10,23,8,0.000000,-125.307916
10,23,10,0.000000,-128.452976
10,23,12,0.000000,-125.483543
10,23,14,0.000000,-134.256646
10,23,16,0.000000,-133.914245
10,23,18,0.000000,-128.599346
10,23,20,0.000000,-127.922256
10,23,22,0.000000,-127.087365
10,23,24,0.000000,-122.044377
10,23,26,0.000000,-128.437334
10,23,28,0.000000,-123.963864
10,23,30,0.000000,-128.654246
10,23,32,0.000000,-141.412331
10,23,34,0.000000,-139.977120
10,23,36,0.000000,-126.566856
10,23,38,0.000000,-123.471728
10,23,40,0.000000,-131.459796
10,23,42,0.000000,-123.258722
10,23,44,0.000000,-135.972213
10,23,46,0.000000,-142.362573
10,23,48,0.000000,-125.687185
10,23,50,0.000000,-127.265588
10,23,52,0.000000,-131.416206
10,23,54,0.000000,-126.897355
10,23,56,0.000000,-129.537033
10,23,58,0.000000,-130.729250
10,24,0,0.000000,-133.141954
10,24,2,0.000000,-123.917595
10,24,4,0.000000,-127.483877
10,24,6,0.000000,-136.674053
10,24,8,0.000000,-134.996871
10,24,10,0.000000,-129.054902
10,24,12,0.000000,-142.611816
10,24,14,0.000000,-141.306873
10,24,16,0.000000,-140.986285
10,24,18,0.000000,-130.159783
10,24,20,0.000000,-126.883822
10,24,22,0.000000,-141.030620
10,24,24,0.000000,-129.077585
10,24,26,0.000000,-125.108748
10,24,28,0.000000,-131.488340
10,24,30,0.000000,-125.142131
10,24,32,0.000000,-138.422589
10,24,34,0.000000,-136.044384
10,24,36,0.000000,-131.526827
10,24,38,0.000000,-136.235131
10,24,40,0.000000,-137.493158
10,24,42,0.000000,-131.037963
10,24,44,0.000000,-128.239555
10,24,46,0.000000,-130.896543
10,24,48,0.000000,-130.209699
10,24,50,0.000000,-131.353726
10,24,52,0.000000,-128.873907
10,24,54,0.000000,-133.470888
10,24,56,0.000000,-127.912273
10,24,58,0.000000,-127.642923
10,25,0,0.000000,-125.987759
10,25,2,0.000000,-131.521994
10,25,4,0.000000,-132.884029
10,25,6,0.000000,-134.793418
10,25,8,0.000000,-126.513803
10,25,10,0.000000,-143.051495
10,25,12,0.000000,-127.945873
10,25,14,0.000000,-122.204513
10,25,16,0.000000,-127.769206
10,25,18,0.000000,-127.210916
10,25,20,0.000000,-140.514302
10,25,22,0.000000,-125.238813
10,25,24,0.000000,-133.661378
10,25,26,0.000000,-137.378303
10,25,28,0.000000,-141.592002
10,25,30,0.000000,-128.849408
10,25,32,0.000000,-131.334953
10,25,34,0.000000,-132.441995
10,25,36,0.000000,-127.047427
10,25,38,0.000000,-130.221707
10,25,40,0.000000,-134.236077
10,25,42,0.000000,-128.963568
10,25,44,0.000000,-138.441172
10,25,46,0.000000,-132.657462
10,25,48,0.000000,-127.038736
10,25,50,0.000000,-133.793514
10,25,52,0.000000,-130.440330
10,25,54,0.000000,-139.527196
10,25,56,0.000000,-126.064735
10,25,58,0.000000,-132.387875
10,26,0,0.000000,-127.850210
10,26,2,0.000000,-124.153522
10,26,4,0.000000,-133.317990
10,26,6,0.000000,-131.773213
10,26,8,0.000000,-130.418781
10,26,10,0.000000,-128.212761
10,26,12,0.000000,-122.810216
10,26,14,0.000000,-133.233521
10,26,16,0.000000,-126.935193
10,26,18,0.000000,-137.437760
10,26,20,0.000000,-140.767324
10,26,22,0.000000,-131.017736
10,26,24,0.000000,-127.144549
10,26,26,0.000000,-134.734543
10,26,28,0.000000,-126.411322
10,26,30,0.000000,-124.359059
10,26,32,0.000000,-126.871932
10,26,34,0.000000,-137.716629
10,26,36,0.000000,-130.712454
10,26,38,0.000000,-130.947478
10,26,40,0.000000,-135.584580
10,26,42,0.000000,-130.501229
10,26,44,0.000000,-143.970320
10,26,46,0.000000,-135.242342
10,26,48,0.000000,-128.777932
10,26,50,0.000000,-133.451878
10,26,52,0.000000,-125.520044
10,26,54,0.000000,-127.286252
10,26,56,0.000000,-126.550783
10,26,58,0.000000,-131.412787
10,27,0,0.000000,-134.769310
10,27,2,0.000000,-128.645586
10,27,4,0.000000,-125.618178
10,27,6,0.000000,-135.270425
10,27,8,0.000000,-127.494390
10,27,10,0.000000,-132.047549
10,27,12,0.000000,-126.492149
10,27,14,0.000000,-133.436519
10,27,16,0.000000,-127.509674
10,27,18,0.000000,-132.805427
10,27,20,0.000000,-134.139808
10,27,22,0.000000,-133.090787
