hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-109.488294
17,0,2,0.000000,-113.384052
17,0,4,0.000000,-113.409307
17,0,6,0.000000,-112.733405
17,0,8,0.000000,-111.803991
17,0,10,0.000000,-110.439475
17,0,12,0.000000,-115.750702
17,0,14,0.000000,-110.198561
17,0,16,0.000000,-111.282595
17,0,18,0.000000,-113.655865
17,0,20,0.000000,-112.749280
17,0,22,0.000000,-114.005020
17,0,24,0.000000,-115.128777
17,0,26,0.000000,-108.662058
17,0,28,0.000000,-111.325650
17,0,30,0.000000,-110.806992
17,0,32,0.000000,-110.025552
17,0,34,0.000000,-116.230551
17,0,36,0.000000,-112.405522
17,0,38,0.000000,-110.946206
17,0,40,0.000000,-112.253114
17,0,42,0.000000,-114.470909
17,0,44,0.000000,-112.163798
17,0,46,0.000000,-112.966306
17,0,48,0.000000,-111.952446
17,0,50,0.000000,-114.004926
17,0,52,0.000000,-110.816522
17,0,54,0.000000,-115.552399
17,0,56,0.000000,-109.667125
17,0,58,0.000000,-111.557421
17,1,0,0.000000,-112.339532
17,1,2,0.000000,-113.661280
17,1,4,0.000000,-112.639702
17,1,6,0.000000,-113.846651
17,1,8,0.000000,-106.657362
17,1,10,0.000000,-111.431893
17,1,12,0.000000,-111.830046
17,1,14,0.000000,-110.869639
17,1,16,0.000000,-110.916718
17,1,18,0.000000,-108.764089
17,1,20,0.000000,-114.684556
17,1,22,0.000000,-111.017190
17,1,24,0.000000,-110.227599
17,1,26,0.000000,-115.228061
17,1,28,0.000000,-113.633088
17,1,30,0.000000,-113.542831
17,1,32,0.000000,-111.066934
17,1,34,0.000000,-113.096761
17,1,36,0.000000,-109.130966
17,1,38,0.000000,-111.230036
17,1,40,0.000000,-113.528203
17,1,42,0.000000,-113.860931
17,1,44,0.000000,-112.770570
17,1,46,0.000000,-112.791588
17,1,48,0.000000,-113.646235
17,1,50,0.000000,-113.122891
17,1,52,0.000000,-111.819434
17,1,54,0.000000,-112.361205
17,1,56,0.000000,-113.579758
17,1,58,0.000000,-116.464236
17,2,0,0.000000,-111.325653
17,2,2,0.000000,-111.382339
17,2,4,0.000000,-115.700738
17,2,6,0.000000,-112.580069
17,2,8,0.000000,-111.745376
17,2,10,0.000000,-111.624272
17,2,12,0.000000,-111.347734
17,2,14,0.000000,-114.592574
17,2,16,0.000000,-113.838498
17,2,18,0.000000,-108.745255
17,2,20,0.000000,-112.397353
17,2,22,0.000000,-113.273993
17,2,24,0.000000,-112.361133
17,2,26,0.000000,-113.351091
17,2,28,0.000000,-110.347100
17,2,30,0.000000,-113.648033
17,2,32,0.000000,-113.336890
17,2,34,0.000000,-114.118364
17,2,36,0.000000,-110.634675
17,2,38,0.000000,-112.947674
17,2,40,0.000000,-111.066786
17,2,42,0.000000,-112.059714
17,2,44,0.000000,-112.553990
17,2,46,0.000000,-110.627176
17,2,48,0.000000,-112.046412
17,2,50,0.000000,-112.991753
17,2,52,0.000000,-113.126625
17,2,54,0.000000,-111.183933
17,2,56,0.000000,-116.354891
17,2,58,0.000000,-107.797482
17,3,0,0.000000,-113.726099
17,3,2,0.000000,-109.759215
17,3,4,0.000000,-114.626353
17,3,6,0.000000,-113.882351
17,3,8,0.000000,-111.953076
17,3,10,0.000000,-110.924743
17,3,12,0.000000,-110.948532
17,3,14,0.000000,-111.375603
17,3,16,0.000000,-111.416200
17,3,18,0.000000,-112.360005
17,3,20,0.000000,-110.633106
17,3,22,0.000000,-109.623255
17,3,24,0.000000,-113.341282
17,3,26,0.000000,-109.655772
17,3,28,0.000000,-111.146351
17,3,30,0.000000,-111.161060
17,3,32,0.000000,-112.045421
17,3,34,0.000000,-113.780009
17,3,36,0.000000,-111.215905
17,3,38,0.000000,-110.898492
17,3,40,0.000000,-116.750786
17,3,42,0.000000,-111.091211
17,3,44,0.000000,-110.710646
17,3,46,0.000000,-114.290543
17,3,48,0.000000,-114.559139
17,3,50,0.000000,-112.027656
17,3,52,0.000000,-112.688660
17,3,54,0.000000,-111.283145
17,3,56,0.000000,-113.582889
17,3,58,0.000000,-114.614331
17,4,0,0.000000,-113.141015
17,4,2,0.000000,-112.480411
17,4,4,0.000000,-112.811083
17,4,6,0.000000,-113.664866
17,4,8,0.000000,-115.213259
17,4,10,0.000000,-114.570650
17,4,12,0.000000,-111.511035
17,4,14,0.000000,-112.874806
17,4,16,0.000000,-113.360945
17,4,18,0.000000,-113.690906
17,4,20,0.000000,-113.707918
17,4,22,0.000000,-110.585149
17,4,24,0.000000,-109.142623
17,4,26,0.000000,-110.361325
17,4,28,0.000000,-108.948292
17,4,30,0.000000,-114.272155
17,4,32,0.000000,-113.214184
17,4,34,0.000000,-112.324038
17,4,36,0.000000,-113.238937
17,4,38,0.000000,-111.848392
17,4,40,0.000000,-111.144311
17,4,42,0.000000,-110.207155
17,4,44,0.000000,-110.622414
17,4,46,0.000000,-113.210710
17,4,48,0.000000,-113.398112
17,4,50,0.000000,-113.214694
17,4,52,0.000000,-108.608176
17,4,54,0.000000,-112.024503
17,4,56,0.000000,-110.687669
17,4,58,0.000000,-114.784770
17,5,0,0.000000,-114.904231
17,5,2,0.000000,-114.813136
17,5,4,0.000000,-111.145239
17,5,6,0.000000,-112.803322
17,5,8,0.000000,-114.737668
17,5,10,0.000000,-113.048551
17,5,12,0.000000,-109.658413
17,5,14,0.000000,-113.042676
17,5,16,0.000000,-110.135970
17,5,18,0.000000,-112.956937
17,5,20,0.000000,-113.743131
17,5,22,0.000000,-112.996219
17,5,24,0.000000,-115.486745
17,5,26,0.000000,-113.257728
17,5,28,0.000000,-111.150373
17,5,30,0.000000,-111.113389
17,5,32,0.000000,-109.742079
17,5,34,0.000000,-112.149015
17,5,36,0.000000,-114.294113
17,5,38,0.000000,-107.132951
17,5,40,0.000000,-114.812939
17,5,42,0.000000,-109.197616
17,5,44,0.000000,-111.549975
17,5,46,0.000000,-115.174173
17,5,48,0.000000,-110.779287
17,5,50,0.000000,-109.285528
17,5,52,0.000000,-110.665864
17,5,54,0.000000,-112.287356
17,5,56,0.000000,-112.002484
17,5,58,0.000000,-109.174628
17,6,0,0.000000,-110.990760
17,6,2,0.000000,-109.935457
17,6,4,0.000000,-110.616794
17,6,6,0.000000,-112.626325
17,6,8,0.000000,-115.253201
17,6,10,0.000000,-113.429211
17,6,12,0.000000,-110.420055
17,6,14,0.000000,-113.869521
17,6,16,0.000000,-116.012928
17,6,18,0.000000,-114.328259
17,6,20,0.000000,-113.368668
17,6,22,0.000000,-111.127382
17,6,24,0.000000,-113.307494
17,6,26,0.000000,-112.519310
17,6,28,0.000000,-108.864709
17,6,30,0.000000,-108.994919
17,6,32,0.000000,-111.086313
17,6,34,0.000000,-112.667855
17,6,36,0.000000,-113.115730
17,6,38,0.000000,-112.927279
17,6,40,0.000000,-109.620173
17,6,42,0.000000,-112.423199
17,6,44,0.000000,-111.710007
17,6,46,0.000000,-110.045185
17,6,48,0.000000,-112.126632
17,6,50,0.000000,-114.546714
17,6,52,0.000000,-114.929432
17,6,54,0.000000,-112.606800
17,6,56,0.000000,-115.669598
17,6,58,0.000000,-115.297572
17,7,0,0.000000,-110.500742
17,7,2,0.000000,-110.356596
17,7,4,0.000000,-113.176572
17,7,6,0.000000,-114.105775
17,7,8,0.000000,-112.288581
17,7,10,0.000000,-110.741375
17,7,12,0.000000,-109.849881
17,7,14,0.000000,-109.035275
17,7,16,0.000000,-110.989364
17,7,18,0.000000,-111.852975
17,7,20,0.000000,-113.627194
17,7,22,0.000000,-110.360864
17,7,24,0.000000,-113.801585
17,7,26,0.000000,-112.906674
17,7,28,0.000000,-111.263448
17,7,30,0.000000,-114.247837
17,7,32,0.000000,-113.607778
17,7,34,0.000000,-114.293379
17,7,36,0.000000,-110.035222
17,7,38,0.000000,-112.009429
17,7,40,0.000000,-114.686131
17,7,42,0.000000,-112.252688
17,7,44,0.000000,-109.589723
17,7,46,0.000000,-110.019513
17,7,48,0.000000,-109.236981
17,7,50,0.000000,-110.191216
17,7,52,0.000000,-115.173330
17,7,54,0.000000,-113.657874
17,7,56,0.000000,-109.191468
17,7,58,0.000000,-111.140407
17,8,0,0.000000,-113.072066
17,8,2,0.000000,-110.607264
17,8,4,0.000000,-114.546203
17,8,6,0.000000,-111.585815
17,8,8,0.000000,-112.967907
17,8,10,0.000000,-114.358552
17,8,12,0.000000,-113.427470
17,8,14,0.000000,-114.525775
17,8,16,0.000000,-111.435152
17,8,18,0.000000,-112.587197
17,8,20,0.000000,-114.865935
17,8,22,0.000000,-111.143725
17,8,24,0.000000,-109.351738
17,8,26,0.000000,-112.055840
17,8,28,0.000000,-109.799093
17,8,30,0.000000,-111.807218
17,8,32,0.000000,-113.186221
17,8,34,0.000000,-112.024874
17,8,36,0.000000,-111.689417
17,8,38,0.000000,-113.651591
17,8,40,0.000000,-114.183468
17,8,42,0.000000,-110.114678
17,8,44,0.000000,-114.478096
17,8,46,0.000000,-113.681687
17,8,48,0.000000,-111.004364
17,8,50,0.000000,-110.486222
17,8,52,0.000000,-110.221823
17,8,54,0.000000,-113.167852
17,8,56,0.000000,-112.866129
17,8,58,0.000000,-114.512321
17,9,0,0.000000,-113.002015
17,9,2,0.000000,-115.491291
17,9,4,0.000000,-112.852690
17,9,6,0.000000,-109.531558
17,9,8,0.000000,-111.126541
17,9,10,0.000000,-112.541546
17,9,12,0.000000,-108.323975
17,9,14,0.000000,-112.178464
17,9,16,0.000000,-110.573442
17,9,18,0.000000,-108.827822
17,9,20,0.000000,-111.473390
17,9,22,0.000000,-110.715836
17,9,24,0.000000,-113.567399
17,9,26,0.000000,-113.680782
17,9,28,0.000000,-113.406137
17,9,30,0.000000,-111.688831
17,9,32,0.000000,-114.744968
17,9,34,0.000000,-112.563544
17,9,36,0.000000,-115.129990
17,9,38,0.000000,-118.287184
17,9,40,0.000000,-113.016971
17,9,42,0.000000,-113.834391
17,9,44,0.000000,-112.890802
17,9,46,0.000000,-109.290311
17,9,48,0.000000,-113.646458
17,9,50,0.000000,-114.022968
17,9,52,0.000000,-113.225272
17,9,54,0.000000,-111.999302
17,9,56,0.000000,-109.870427
17,9,58,0.000000,-109.161874
17,10,0,0.000000,-111.092127
17,10,2,0.000000,-112.082455
17,10,4,0.000000,-111.174292
17,10,6,0.000000,-113.833819
17,10,8,0.000000,-113.415676
17,10,10,0.000000,-109.705551
17,10,12,0.000000,-116.065785
17,10,14,0.000000,-110.049990
17,10,16,0.000000,-116.268677
17,10,18,0.000000,-112.053784
17,10,20,0.000000,-113.961239
17,10,22,0.000000,-110.744176
17,10,24,0.000000,-111.649549
17,10,26,0.000000,-112.427803
17,10,28,0.000000,-114.083962
17,10,30,0.000000,-109.349167
17,10,32,0.000000,-108.151342
17,10,34,0.000000,-113.263722
17,10,36,0.000000,-113.178059
17,10,38,0.000000,-110.745604
17,10,40,0.000000,-112.749075
17,10,42,0.000000,-113.908619
17,10,44,0.000000,-111.041265
17,10,46,0.000000,-110.335108
17,10,48,0.000000,-113.613843
17,10,50,0.000000,-116.059288
17,10,52,0.000000,-112.427250
17,10,54,0.000000,-115.923354
17,10,56,0.000000,-111.100086
17,10,58,0.000000,-111.872039
17,11,0,0.000000,-112.274064
17,11,2,0.000000,-115.124736
17,11,4,0.000000,-112.265541
17,11,6,0.000000,-109.829987
17,11,8,0.000000,-109.793723
17,11,10,0.000000,-111.795916
17,11,12,0.000000,-114.747566
17,11,14,0.000000,-111.393093
17,11,16,0.000000,-110.971437
17,11,18,0.000000,-110.213899
17,11,20,0.000000,-110.136654
17,11,22,0.000000,-110.716802
17,11,24,0.000000,-108.694516
17,11,26,0.000000,-110.704556
17,11,28,0.000000,-110.987848
17,11,30,0.000000,-112.379911
17,11,32,0.000000,-111.865134
17,11,34,0.000000,-113.255313
17,11,36,0.000000,-113.101241
17,11,38,0.000000,-112.009837
17,11,40,0.000000,-111.350770
17,11,42,0.000000,-111.783183
17,11,44,0.000000,-111.849748
17,11,46,0.000000,-110.651915
17,11,48,0.000000,-109.488033
17,11,50,0.000000,-115.445502
17,11,52,0.000000,-113.236561
17,11,54,0.000000,-112.508688
17,11,56,0.000000,-107.512607
17,11,58,0.000000,-113.021878
17,12,0,0.000000,-112.975249
17,12,2,0.000000,-111.983682
17,12,4,0.000000,-113.195309
17,12,6,0.000000,-112.411718
17,12,8,0.000000,-111.698300
17,12,10,0.000000,-110.778173
17,12,12,0.000000,-110.224019
17,12,14,0.000000,-111.803812
17,12,16,0.000000,-111.550572
17,12,18,0.000000,-112.350009
17,12,20,0.000000,-115.235838
17,12,22,0.000000,-113.569256
17,12,24,0.000000,-113.761947
17,12,26,0.000000,-113.272834
17,12,28,0.000000,-112.665640
17,12,30,0.000000,-111.547067
17,12,32,0.000000,-112.228423
17,12,34,0.000000,-112.971384
17,12,36,0.000000,-113.404105
17,12,38,0.000000,-110.956592
17,12,40,0.000000,-111.338826
17,12,42,0.000000,-112.510102
17,12,44,0.000000,-108.010653
17,12,46,0.000000,-114.146353
17,12,48,0.000000,-112.115967
17,12,50,0.000000,-112.684424
17,12,52,0.000000,-111.378746
17,12,54,0.000000,-111.096583
17,12,56,0.000000,-111.046580
17,12,58,0.000000,-110.745912
17,13,0,0.000000,-110.394808
17,13,2,0.000000,-108.999745
17,13,4,0.000000,-109.210296
17,13,6,0.000000,-109.738640
17,13,8,0.000000,-112.325001
17,13,10,0.000000,-112.838475
17,13,12,0.000000,-110.921154
17,13,14,0.000000,-109.955664
17,13,16,0.000000,-112.369706
17,13,18,0.000000,-113.143320
17,13,20,0.000000,-112.940838
17,13,22,0.000000,-113.517146
17,13,24,0.000000,-113.655641
17,13,26,0.000000,-113.500361
17,13,28,0.000000,-108.830625
17,13,30,0.000000,-108.159647
17,13,32,0.000000,-114.091303
17,13,34,0.000000,-114.164529
17,13,36,0.000000,-111.739793
17,13,38,0.000000,-111.537245
17,13,40,0.000000,-117.351756
17,13,42,0.000000,-109.828021
17,13,44,0.000000,-108.608461
17,13,46,0.000000,-114.009067
17,13,48,0.000000,-112.548042
17,13,50,0.000000,-113.711437
17,13,52,0.000000,-112.249615
17,13,54,0.000000,-112.259228
17,13,56,0.000000,-111.535227
17,13,58,0.000000,-110.369145
17,14,0,0.000000,-113.754941
17,14,2,0.000000,-110.155421
17,14,4,0.000000,-109.417428
17,14,6,0.000000,-113.390311
17,14,8,0.000000,-110.775923
17,14,10,0.000000,-114.403652
17,14,12,0.000000,-112.635244
17,14,14,0.000000,-112.764667
17,14,16,0.000000,-114.802482
17,14,18,0.000000,-112.494767
17,14,20,0.000000,-110.274365
17,14,22,0.000000,-110.693433
17,14,24,0.000000,-111.440570
17,14,26,0.000000,-108.994093
17,14,28,0.000000,-111.090903
17,14,30,0.000000,-109.577420
17,14,32,0.000000,-111.496321
17,14,34,0.000000,-110.150206
17,14,36,0.000000,-112.834798
17,14,38,0.000000,-113.224678
17,14,40,0.000000,-110.340566
17,14,42,0.000000,-111.347636
17,14,44,0.000000,-115.060102
17,14,46,0.000000,-108.968382
17,14,48,0.000000,-113.194743
17,14,50,0.000000,-113.063873
17,14,52,0.000000,-112.649594
17,14,54,0.000000,-112.547044
17,14,56,0.000000,-111.811037
17,14,58,0.000000,-111.203896
17,15,0,0.000000,-111.770471
17,15,2,0.000000,-111.668073
17,15,4,0.000000,-110.331191
17,15,6,0.000000,-113.322264
17,15,8,0.000000,-112.177404
17,15,10,0.000000,-109.086380
17,15,12,0.000000,-114.579756
17,15,14,0.000000,-114.000710
17,15,16,0.000000,-112.852533
17,15,18,0.000000,-109.252425
17,15,20,0.000000,-110.718158
17,15,22,0.000000,-111.966418
17,15,24,0.000000,-113.719421
17,15,26,0.000000,-113.967886
17,15,28,0.000000,-110.056554
17,15,30,0.000000,-113.600101
17,15,32,0.000000,-112.226434
17,15,34,0.000000,-111.634147
17,15,36,0.000000,-111.077030
17,15,38,0.000000,-110.336700
17,15,40,0.000000,-112.992668
17,15,42,0.000000,-110.969343
17,15,44,0.000000,-112.659446
17,15,46,0.000000,-111.041777
17,15,48,0.000000,-110.929125
17,15,50,0.000000,-109.835382
17,15,52,0.000000,-116.525317
17,15,54,0.000000,-113.311708
17,15,56,0.000000,-112.060036
17,15,58,0.000000,-110.446014
17,16,0,0.000000,-113.087217
17,16,2,0.000000,-112.698256
17,16,4,0.000000,-111.335458
17,16,6,0.000000,-113.138857
17,16,8,0.000000,-109.778102
17,16,10,0.000000,-111.777134
17,16,12,0.000000,-113.115233
17,16,14,0.000000,-113.064133
17,16,16,0.000000,-110.004789
17,16,18,0.000000,-112.337787
17,16,20,0.000000,-112.565515
17,16,22,0.000000,-115.315430
17,16,24,0.000000,-113.885738
17,16,26,0.000000,-113.695319
17,16,28,0.000000,-112.380058
17,16,30,0.000000,-112.390061
17,16,32,0.000000,-113.988378
17,16,34,0.000000,-114.249557
17,16,36,0.000000,-109.960360
17,16,38,0.000000,-112.699255
17,16,40,0.000000,-110.654463
17,16,42,0.000000,-112.227762
17,16,44,0.000000,-114.714106
17,16,46,0.000000,-112.940707
17,16,48,0.000000,-111.155833
17,16,50,0.000000,-110.968622
17,16,52,0.000000,-110.764194
17,16,54,0.000000,-111.822364
17,16,56,0.000000,-110.646536
17,16,58,0.000000,-111.711320
17,17,0,0.000000,-112.512252
17,17,2,0.000000,-113.949942
17,17,4,0.000000,-111.696338
17,17,6,0.000000,-114.989608
17,17,8,0.000000,-111.883208
17,17,10,0.000000,-111.000620
17,17,12,0.000000,-113.517400
17,17,14,0.000000,-111.239154
17,17,16,0.000000,-116.300865
17,17,18,0.000000,-111.264408
17,17,20,0.000000,-111.444107
17,17,22,0.000000,-113.956340
17,17,24,0.000000,-110.706122
17,17,26,0.000000,-109.182735
17,17,28,0.000000,-110.855609
17,17,30,0.000000,-110.773669
17,17,32,0.000000,-109.753233
17,17,34,0.000000,-108.684275
17,17,36,0.000000,-112.619642
17,17,38,0.000000,-112.264874
17,17,40,0.000000,-112.167097
17,17,42,0.000000,-111.769106
17,17,44,0.000000,-113.590401
17,17,46,0.000000,-107.364664
17,17,48,0.000000,-112.753363
17,17,50,0.000000,-113.714676
17,17,52,0.000000,-114.634301
17,17,54,0.000000,-111.217516
17,17,56,0.000000,-111.879096
17,17,58,0.000000,-110.774192
17,18,0,0.000000,-116.173828
17,18,2,0.000000,-114.655302
17,18,4,0.000000,-110.759748
17,18,6,0.000000,-111.978294
17,18,8,0.000000,-110.484937
17,18,10,0.000000,-114.100966
17,18,12,0.000000,-113.518366
17,18,14,0.000000,-113.090402
17,18,16,0.000000,-110.833580
17,18,18,0.000000,-113.422814
17,18,20,0.000000,-111.852247
17,18,22,0.000000,-111.203206
17,18,24,0.000000,-112.224744
17,18,26,0.000000,-112.893381
17,18,28,0.000000,-111.877516
17,18,30,0.000000,-112.618315
17,18,32,0.000000,-112.435030
17,18,34,0.000000,-111.553372
17,18,36,0.000000,-112.472027
17,18,38,0.000000,-114.452234
17,18,40,0.000000,-112.638750
17,18,42,0.000000,-107.634324
17,18,44,0.000000,-111.309017
17,18,46,0.000000,-111.112300
17,18,48,0.000000,-113.015959
17,18,50,0.000000,-112.117876
17,18,52,0.000000,-113.116025
17,18,54,0.000000,-110.608413
17,18,56,0.000000,-111.914832
17,18,58,0.000000,-115.316654
17,19,0,0.000000,-112.420629
17,19,2,0.000000,-110.685693
17,19,4,0.000000,-112.703806
17,19,6,0.000000,-111.416591
17,19,8,0.000000,-108.733362
17,19,10,0.000000,-112.387011
17,19,12,0.000000,-109.942852
17,19,14,0.000000,-114.610366
17,19,16,0.000000,-113.268776
17,19,18,0.000000,-111.688231
17,19,20,0.000000,-109.588082
17,19,22,0.000000,-114.189814
17,19,24,0.000000,-118.046216
17,19,26,0.000000,-113.857106
17,19,28,0.000000,-108.908367
17,19,30,0.000000,-110.428354
17,19,32,0.000000,-113.325992
17,19,34,0.000000,-112.084772
17,19,36,0.000000,-114.377513
17,19,38,0.000000,-109.690812
17,19,40,0.000000,-116.385753
17,19,42,0.000000,-110.537806
17,19,44,0.000000,-112.663731
17,19,46,0.000000,-111.375068
17,19,48,0.000000,-110.747667
17,19,50,0.000000,-111.700816
17,19,52,0.000000,-111.177162
17,19,54,0.000000,-112.145500
17,19,56,0.000000,-115.223670
17,19,58,0.000000,-115.184709
17,20,0,0.000000,-108.781941
17,20,2,0.000000,-110.149329
17,20,4,0.000000,-114.865577
17,20,6,0.000000,-111.812715
17,20,8,0.000000,-111.428212
17,20,10,0.000000,-110.805913
17,20,12,0.000000,-112.961314
17,20,14,0.000000,-113.957215
17,20,16,0.000000,-110.181297
17,20,18,0.000000,-110.983677
17,20,20,0.000000,-112.410875
17,20,22,0.000000,-112.280231
17,20,24,0.000000,-113.505792
17,20,26,0.000000,-115.405674
17,20,28,0.000000,-111.842900
17,20,30,0.000000,-113.370332
17,20,32,0.000000,-110.734247
17,20,34,0.000000,-111.004597
17,20,36,0.000000,-111.885601
17,20,38,0.000000,-109.464437
17,20,40,0.000000,-113.602367
17,20,42,0.000000,-112.370810
17,20,44,0.000000,-114.206946
17,20,46,0.000000,-111.693548
17,20,48,0.000000,-108.427068
17,20,50,0.000000,-111.064637
17,20,52,0.000000,-112.523089
17,20,54,0.000000,-113.345052
17,20,56,0.000000,-114.012715
17,20,58,0.000000,-111.489719
17,21,0,0.000000,-113.610799
17,21,2,0.000000,-114.387309
17,21,4,0.000000,-111.537681
17,21,6,0.000000,-114.356043
17,21,8,0.000000,-114.551472
17,21,10,0.000000,-114.093550
17,21,12,0.000000,-112.007192
17,21,14,0.000000,-111.496241
17,21,16,0.000000,-110.324133
17,21,18,0.000000,-114.282860
17,21,20,0.000000,-113.241466
17,21,22,0.000000,-112.522050
17,21,24,0.000000,-110.071350
17,21,26,0.000000,-110.215381
17,21,28,0.000000,-112.975991
17,21,30,0.000000,-113.112968
17,21,32,0.000000,-112.097297
17,21,34,0.000000,-111.216637
17,21,36,0.000000,-111.559144
17,21,38,0.000000,-115.822984
17,21,40,0.000000,-112.303055
17,21,42,0.000000,-111.431331
17,21,44,0.000000,-112.241370
17,21,46,0.000000,-109.892992
17,21,48,0.000000,-114.206607
17,21,50,0.000000,-114.909289
17,21,52,0.000000,-116.639173
17,21,54,0.000000,-109.468612
17,21,56,0.000000,-111.455238
17,21,58,0.000000,-110.403556
17,22,0,0.000000,-113.234329
17,22,2,0.000000,-111.492045
17,22,4,0.000000,-112.881344
17,22,6,0.000000,-110.644813
17,22,8,0.000000,-112.806212
17,22,10,0.000000,-110.431588
17,22,12,0.000000,-109.177800
17,22,14,0.000000,-110.512036
17,22,16,0.000000,-111.331910
17,22,18,0.000000,-112.183141
17,22,20,0.000000,-111.062418
17,22,22,0.000000,-116.284706
17,22,24,0.000000,-109.941856
17,22,26,0.000000,-113.597071
17,22,28,0.000000,-110.050533
17,22,30,0.000000,-111.043452
17,22,32,0.000000,-110.800212
17,22,34,0.000000,-114.700021
17,22,36,0.000000,-113.159770
17,22,38,0.000000,-110.717356
17,22,40,0.000000,-108.682526
17,22,42,0.000000,-111.854067
17,22,44,0.000000,-109.017670
17,22,46,0.000000,-113.558039
17,22,48,0.000000,-111.243557
17,22,50,0.000000,-112.373816
17,22,52,0.000000,-111.245989
17,22,54,0.000000,-110.448648
17,22,56,0.000000,-109.211180
17,22,58,0.000000,-107.507368
17,23,0,0.000000,-110.189369
17,23,2,0.000000,-113.486614
17,23,4,0.000000,-110.678877
17,23,6,0.000000,-113.115298
17,23,8,0.000000,-112.078621
17,23,10,0.000000,-109.243522
17,23,12,0.000000,-112.471164
17,23,14,0.000000,-112.286232
17,23,16,0.000000,-111.843493
17,23,18,0.000000,-111.581695
17,23,20,0.000000,-110.789311
17,23,22,0.000000,-113.058746
17,23,24,0.000000,-112.763532
17,23,26,0.000000,-115.035323
17,23,28,0.000000,-113.073064
17,23,30,0.000000,-115.561426
17,23,32,0.000000,-113.655802
17,23,34,0.000000,-114.129205
17,23,36,0.000000,-113.158267
17,23,38,0.000000,-110.795113
17,23,40,0.000000,-112.857514
17,23,42,0.000000,-114.629015
17,23,44,0.000000,-110.403982
17,23,46,0.000000,-112.728382
17,23,48,0.000000,-114.583189
17,23,50,0.000000,-111.153382
17,23,52,0.000000,-111.490270
17,23,54,0.000000,-112.730212
17,23,56,0.000000,-112.892204
17,23,58,0.000000,-110.932963
17,24,0,0.000000,-115.835465
17,24,2,0.000000,-112.516390
17,24,4,0.000000,-111.777166
17,24,6,0.000000,-114.836177
17,24,8,0.000000,-109.631377
17,24,10,0.000000,-110.220317
17,24,12,0.000000,-112.103171
17,24,14,0.000000,-109.514591
17,24,16,0.000000,-112.873153
17,24,18,0.000000,-111.692064
17,24,20,0.000000,-112.763452
17,24,22,0.000000,-114.664186
17,24,24,0.000000,-111.531945
17,24,26,0.000000,-112.381963
17,24,28,0.000000,-112.363410
17,24,30,0.000000,-112.417069
17,24,32,0.000000,-113.937574
17,24,34,0.000000,-112.476386
17,24,36,0.000000,-109.137028
17,24,38,0.000000,-116.431362
17,24,40,0.000000,-108.427623
17,24,42,0.000000,-111.217063
17,24,44,0.000000,-114.754441
17,24,46,0.000000,-111.925401
17,24,48,0.000000,-111.777406
17,24,50,0.000000,-112.094278
17,24,52,0.000000,-111.926727
17,24,54,0.000000,-111.372111
17,24,56,0.000000,-113.470214
17,24,58,0.000000,-110.563141
17,25,0,0.000000,-111.570017
17,25,2,0.000000,-109.712110
17,25,4,0.000000,-111.187484
17,25,6,0.000000,-110.600514
17,25,8,0.000000,-110.885415
17,25,10,0.000000,-115.533909
17,25,12,0.000000,-110.441952
17,25,14,0.000000,-110.280764
17,25,16,0.000000,-112.364674
17,25,18,0.000000,-111.359183
17,25,20,0.000000,-110.677783
17,25,22,0.000000,-115.349043
17,25,24,0.000000,-112.424589
17,25,26,0.000000,-108.866822
17,25,28,0.000000,-112.610382
17,25,30,0.000000,-110.450463
17,25,32,0.000000,-109.930962
17,25,34,0.000000,-109.528053
17,25,36,0.000000,-115.448103
17,25,38,0.000000,-112.653666
17,25,40,0.000000,-113.928768
17,25,42,0.000000,-112.311047
17,25,44,0.000000,-112.252831
17,25,46,0.000000,-110.116462
17,25,48,0.000000,-110.766206
17,25,50,0.000000,-109.718775
17,25,52,0.000000,-113.015431
17,25,54,0.000000,-111.530199
17,25,56,0.000000,-110.413886
17,25,58,0.000000,-108.602633
17,26,0,0.000000,-111.025504
17,26,2,0.000000,-111.662285
17,26,4,0.000000,-109.995163
17,26,6,0.000000,-112.066496
17,26,8,0.000000,-113.197892
17,26,10,0.000000,-112.824552
17,26,12,0.000000,-114.218344
17,26,14,0.000000,-115.617931
17,26,16,0.000000,-110.546632
17,26,18,0.000000,-111.456118
17,26,20,0.000000,-114.128025
17,26,22,0.000000,-114.091338
17,26,24,0.000000,-107.914456
17,26,26,0.000000,-112.370529
17,26,28,0.000000,-113.593942
17,26,30,0.000000,-111.745035
17,26,32,0.000000,-112.165002
17,26,34,0.000000,-111.063623
17,26,36,0.000000,-114.184279
17,26,38,0.000000,-111.869148
17,26,40,0.000000,-117.308566
17,26,42,0.000000,-113.643056
17,26,44,0.000000,-109.740470
17,26,46,0.000000,-109.309242
17,26,48,0.000000,-113.365710
17,26,50,0.000000,-114.546556
17,26,52,0.000000,-108.452412
17,26,54,0.000000,-112.326860
17,26,56,0.000000,-113.749956
17,26,58,0.000000,-114.486456
17,27,0,0.000000,-109.715352
17,27,2,0.000000,-112.753772
17,27,4,0.000000,-108.832344
17,27,6,0.000000,-112.874518
17,27,8,0.000000,-111.183483
17,27,10,0.000000,-110.230874
17,27,12,0.000000,-116.294461
17,27,14,0.000000,-111.473143
17,27,16,0.000000,-112.560181
17,27,18,0.000000,-115.005587
17,27,20,0.000000,-111.082356
17,27,22,0.000000,-113.119398
