hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.689465
20,0,2,0.000000,-131.684921
20,0,4,0.000000,-130.346729
20,0,6,0.000000,-128.104352
20,0,8,0.000000,-129.907745
20,0,10,0.000000,-126.750551
20,0,12,0.000000,-128.513052
20,0,14,0.000000,-128.527005
20,0,16,0.000000,-129.662724
20,0,18,0.000000,-129.220162
20,0,20,0.000000,-125.531051
20,0,22,0.000000,-130.247683
20,0,24,0.000000,-131.418511
20,0,26,0.000000,-129.828257
20,0,28,0.000000,-130.033070
20,0,30,0.000000,-125.610474
20,0,32,0.000000,-129.364356
20,0,34,0.000000,-131.558970
20,0,36,0.000000,-134.361193
20,0,38,0.000000,-127.105992
20,0,40,0.000000,-130.206314
20,0,42,0.000000,-131.206413
20,0,44,0.000000,-127.338668
20,0,46,0.000000,-130.057588
20,0,48,0.000000,-131.238845
20,0,50,0.000000,-126.487610
20,0,52,0.000000,-131.962247
20,0,54,0.000000,-129.786928
20,0,56,0.000000,-128.454814
20,0,58,0.000000,-131.167361
20,1,0,0.000000,-125.091576
20,1,2,0.000000,-127.810227
20,1,4,0.000000,-128.981887
20,1,6,0.000000,-132.697051
20,1,8,0.000000,-129.615356
20,1,10,0.000000,-128.025516
20,1,12,0.000000,-128.208052
20,1,14,0.000000,-130.014624
20,1,16,0.000000,-131.716252
20,1,18,0.000000,-129.817022
20,1,20,0.000000,-130.773006
20,1,22,0.000000,-127.101411
20,1,24,0.000000,-130.611557
20,1,26,0.000000,-128.402037
20,1,28,0.000000,-130.598465
20,1,30,0.000000,-130.976128
20,1,32,0.000000,-122.611751
20,1,34,0.000000,-130.064493
20,1,36,0.000000,-130.438117
20,1,38,0.000000,-129.552451
20,1,40,0.000000,-129.811114
20,1,42,0.000000,-129.133904
20,1,44,0.000000,-130.632626
20,1,46,0.000000,-132.351915
20,1,48,0.000000,-128.345249
20,1,50,0.000000,-128.027378
20,1,52,0.000000,-127.496547
20,1,54,0.000000,-130.266753
20,1,56,0.000000,-131.891583
20,1,58,0.000000,-128.807666
20,2,0,0.000000,-129.304411
20,2,2,0.000000,-132.418657
20,2,4,0.000000,-129.387530
20,2,6,0.000000,-129.725591
20,2,8,0.000000,-130.139313
20,2,10,0.000000,-125.740201
20,2,12,0.000000,-127.386928
20,2,14,0.000000,-127.570362
20,2,16,0.000000,-128.966874
20,2,18,0.000000,-126.235452
20,2,20,0.000000,-129.787416
20,2,22,0.000000,-131.608403
20,2,24,0.000000,-129.655782
20,2,26,0.000000,-131.160527
20,2,28,0.000000,-128.222784
20,2,30,0.000000,-129.242791
20,2,32,0.000000,-129.210116
20,2,34,0.000000,-130.669249
20,2,36,0.000000,-128.066314
20,2,38,0.000000,-132.876487
20,2,40,0.000000,-128.973210
20,2,42,0.000000,-129.168431
20,2,44,0.000000,-131.861051
20,2,46,0.000000,-126.599663
20,2,48,0.000000,-127.530802
20,2,50,0.000000,-128.483893
20,2,52,0.000000,-129.923475
20,2,54,0.000000,-128.086261
20,2,56,0.000000,-132.822164
20,2,58,0.000000,-128.152193
20,3,0,0.000000,-133.114222
20,3,2,0.000000,-129.428446
20,3,4,0.000000,-127.603404
20,3,6,0.000000,-130.534350
20,3,8,0.000000,-128.494219
20,3,10,0.000000,-130.992809
20,3,12,0.000000,-130.721887
20,3,14,0.000000,-128.016033
20,3,16,0.000000,-129.832042
20,3,18,0.000000,-128.838647
20,3,20,0.000000,-129.047760
20,3,22,0.000000,-130.673456
20,3,24,0.000000,-128.817310
20,3,26,0.000000,-124.821197
20,3,28,0.000000,-127.957676
20,3,30,0.000000,-131.947047
20,3,32,0.000000,-131.166130
20,3,34,0.000000,-127.322369
20,3,36,0.000000,-130.664171
20,3,38,0.000000,-132.114621
20,3,40,0.000000,-129.371596
20,3,42,0.000000,-130.478641
20,3,44,0.000000,-127.979717
20,3,46,0.000000,-128.440423
20,3,48,0.000000,-128.063565
20,3,50,0.000000,-127.754345
20,3,52,0.000000,-130.879231
20,3,54,0.000000,-127.213312
20,3,56,0.000000,-131.414694
20,3,58,0.000000,-129.488638
20,4,0,0.000000,-126.365330
20,4,2,0.000000,-129.509401
20,4,4,0.000000,-130.553956
20,4,6,0.000000,-125.726869
20,4,8,0.000000,-129.674764
20,4,10,0.000000,-128.609865
20,4,12,0.000000,-128.472889
20,4,14,0.000000,-130.212542
20,4,16,0.000000,-130.890440
20,4,18,0.000000,-123.507421
20,4,20,0.000000,-128.415815
20,4,22,0.000000,-125.822141
20,4,24,0.000000,-130.671265
20,4,26,0.000000,-127.659942
20,4,28,0.000000,-128.031882
20,4,30,0.000000,-128.139673
20,4,32,0.000000,-128.612006
20,4,34,0.000000,-132.262930
20,4,36,0.000000,-127.208374
20,4,38,0.000000,-128.436841
20,4,40,0.000000,-128.633662
20,4,42,0.000000,-128.713076
20,4,44,0.000000,-129.823390
20,4,46,0.000000,-128.400796
20,4,48,0.000000,-129.453686
20,4,50,0.000000,-126.838854
20,4,52,0.000000,-126.777875
20,4,54,0.000000,-127.541409
20,4,56,0.000000,-127.049854
20,4,58,0.000000,-130.975582
20,5,0,0.000000,-130.802173
20,5,2,0.000000,-127.657594
20,5,4,0.000000,-129.325218
20,5,6,0.000000,-131.626347
20,5,8,0.000000,-130.869086
20,5,10,0.000000,-129.740815
20,5,12,0.000000,-130.040327
20,5,14,0.000000,-128.245658
20,5,16,0.000000,-129.829025
20,5,18,0.000000,-128.727016
20,5,20,0.000000,-127.767561
20,5,22,0.000000,-126.391576
20,5,24,0.000000,-128.418784
20,5,26,0.000000,-130.532171
20,5,28,0.000000,-127.429682
20,5,30,0.000000,-129.173415
20,5,32,0.000000,-125.365259
20,5,34,0.000000,-129.993101
20,5,36,0.000000,-127.024372
20,5,38,0.000000,-127.884754
20,5,40,0.000000,-129.118487
20,5,42,0.000000,-128.792586
20,5,44,0.000000,-127.795684
20,5,46,0.000000,-130.401849
20,5,48,0.000000,-130.694806
20,5,50,0.000000,-132.290170
20,5,52,0.000000,-127.408418
20,5,54,0.000000,-128.548467
20,5,56,0.000000,-128.555191
20,5,58,0.000000,-127.969890
20,6,0,0.000000,-130.270532
20,6,2,0.000000,-129.237943
20,6,4,0.000000,-129.672735
20,6,6,0.000000,-127.092065
20,6,8,0.000000,-126.936345
20,6,10,0.000000,-128.544649
20,6,12,0.000000,-128.662662
20,6,14,0.000000,-128.949312
20,6,16,0.000000,-127.642037
20,6,18,0.000000,-131.936731
20,6,20,0.000000,-130.943810
20,6,22,0.000000,-130.732800
20,6,24,0.000000,-131.114019
20,6,26,0.000000,-127.443821
20,6,28,0.000000,-124.751655
20,6,30,0.000000,-123.740516
20,6,32,0.000000,-127.718149
20,6,34,0.000000,-127.459019
20,6,36,0.000000,-130.551523
20,6,38,0.000000,-129.146020
20,6,40,0.000000,-128.889604
20,6,42,0.000000,-132.254576
20,6,44,0.000000,-130.032413
20,6,46,0.000000,-128.680222
20,6,48,0.000000,-131.504125
20,6,50,0.000000,-127.330917
20,6,52,0.000000,-130.524562
20,6,54,0.000000,-130.954609
20,6,56,0.000000,-128.491981
20,6,58,0.000000,-125.994409
20,7,0,0.000000,-126.639330
20,7,2,0.000000,-125.886541
20,7,4,0.000000,-131.920735
20,7,6,0.000000,-130.074667
20,7,8,0.000000,-129.621569
20,7,10,0.000000,-127.470418
20,7,12,0.000000,-131.416074
20,7,14,0.000000,-128.636692
20,7,16,0.000000,-128.416506
20,7,18,0.000000,-127.229322
20,7,20,0.000000,-128.333079
20,7,22,0.000000,-129.530596
20,7,24,0.000000,-130.055330
20,7,26,0.000000,-129.217404
20,7,28,0.000000,-130.545553
20,7,30,0.000000,-130.651624
20,7,32,0.000000,-128.686251
20,7,34,0.000000,-130.782484
20,7,36,0.000000,-129.886749
20,7,38,0.000000,-129.183427
20,7,40,0.000000,-129.883104
20,7,42,0.000000,-131.219235
20,7,44,0.000000,-128.674885
20,7,46,0.000000,-129.159557
20,7,48,0.000000,-127.962719
20,7,50,0.000000,-129.276240
20,7,52,0.000000,-129.772556
20,7,54,0.000000,-127.821365
20,7,56,0.000000,-130.798033
20,7,58,0.000000,-128.051675
20,8,0,0.000000,-128.737506
20,8,2,0.000000,-125.678040
20,8,4,0.000000,-129.524818
20,8,6,0.000000,-131.351551
20,8,8,0.000000,-130.810841
20,8,10,0.000000,-126.486139
20,8,12,0.000000,-127.620078
20,8,14,0.000000,-129.917616
20,8,16,0.000000,-129.684610
20,8,18,0.000000,-130.893960
20,8,20,0.000000,-131.116882
20,8,22,0.000000,-133.193013
20,8,24,0.000000,-127.127038
20,8,26,0.000000,-132.077916
20,8,28,0.000000,-129.307934
20,8,30,0.000000,-131.077601
20,8,32,0.000000,-130.264036
20,8,34,0.000000,-125.571134
20,8,36,0.000000,-128.404829
20,8,38,0.000000,-132.208443
20,8,40,0.000000,-128.776809
20,8,42,0.000000,-127.039299
20,8,44,0.000000,-130.665992
20,8,46,0.000000,-126.761037
20,8,48,0.000000,-129.111090
20,8,50,0.000000,-125.572350
20,8,52,0.000000,-128.567447
20,8,54,0.000000,-127.750891
20,8,56,0.000000,-127.677817
20,8,58,0.000000,-128.849117
20,9,0,0.000000,-130.722293
20,9,2,0.000000,-127.261196
20,9,4,0.000000,-128.145255
20,9,6,0.000000,-127.065204
20,9,8,0.000000,-127.166668
20,9,10,0.000000,-127.503461
20,9,12,0.000000,-131.471301
20,9,14,0.000000,-128.167639
20,9,16,0.000000,-130.596287
20,9,18,0.000000,-125.868527
20,9,20,0.000000,-129.652365
20,9,22,0.000000,-127.854636
20,9,24,0.000000,-128.702031
20,9,26,0.000000,-131.197417
20,9,28,0.000000,-129.802384
20,9,30,0.000000,-127.717517
20,9,32,0.000000,-130.270839
20,9,34,0.000000,-130.331763
20,9,36,0.000000,-130.831164
20,9,38,0.000000,-130.714688
20,9,40,0.000000,-127.742230
20,9,42,0.000000,-128.470580
20,9,44,0.000000,-129.508377
20,9,46,0.000000,-130.624012
20,9,48,0.000000,-126.144124
20,9,50,0.000000,-126.697527
20,9,52,0.000000,-128.295810
20,9,54,0.000000,-129.998601
20,9,56,0.000000,-127.855903
20,9,58,0.000000,-129.993299
20,10,0,0.000000,-127.916591
20,10,2,0.000000,-126.545135
20,10,4,0.000000,-129.755076
20,10,6,0.000000,-131.395109
20,10,8,0.000000,-130.032209
20,10,10,0.000000,-130.840063
20,10,12,0.000000,-128.665666
20,10,14,0.000000,-127.719664
20,10,16,0.000000,-126.373853
20,10,18,0.000000,-130.116204
20,10,20,0.000000,-127.943271
20,10,22,0.000000,-131.384434
20,10,24,0.000000,-129.861128
20,10,26,0.000000,-129.322648
20,10,28,0.000000,-130.539304
20,10,30,0.000000,-130.274413
20,10,32,0.000000,-129.663639
20,10,34,0.000000,-133.066117
20,10,36,0.000000,-129.956939
20,10,38,0.000000,-127.131376
20,10,40,0.000000,-130.197450
20,10,42,0.000000,-129.822958
20,10,44,0.000000,-130.288175
20,10,46,0.000000,-127.149463
20,10,48,0.000000,-129.336583
20,10,50,0.000000,-129.203341
20,10,52,0.000000,-128.369629
20,10,54,0.000000,-129.620184
20,10,56,0.000000,-129.538197
20,10,58,0.000000,-127.231710
20,11,0,0.000000,-128.607876
20,11,2,0.000000,-129.776987
20,11,4,0.000000,-131.297692
20,11,6,0.000000,-127.658345
20,11,8,0.000000,-128.181676
20,11,10,0.000000,-125.468337
20,11,12,0.000000,-127.588267
20,11,14,0.000000,-127.781627
20,11,16,0.000000,-129.548081
20,11,18,0.000000,-131.558298
20,11,20,0.000000,-131.057685
20,11,22,0.000000,-129.687504
20,11,24,0.000000,-129.701204
20,11,26,0.000000,-128.881821
20,11,28,0.000000,-127.202439
20,11,30,0.000000,-131.331459
20,11,32,0.000000,-130.278013
20,11,34,0.000000,-129.243447
20,11,36,0.000000,-129.794743
20,11,38,0.000000,-128.981188
20,11,40,0.000000,-130.665203
20,11,42,0.000000,-130.914881
20,11,44,0.000000,-130.727695
20,11,46,0.000000,-129.642554
20,11,48,0.000000,-131.094650
20,11,50,0.000000,-129.265040
20,11,52,0.000000,-131.924421
20,11,54,0.000000,-124.833511
20,11,56,0.000000,-131.381250
20,11,58,0.000000,-128.360756
20,12,0,0.000000,-129.535062
20,12,2,0.000000,-132.027326
20,12,4,0.000000,-132.031119
20,12,6,0.000000,-131.047086
20,12,8,0.000000,-130.834979
20,12,10,0.000000,-131.402549
20,12,12,0.000000,-129.005494
20,12,14,0.000000,-132.082448
20,12,16,0.000000,-130.882197
20,12,18,0.000000,-126.097335
20,12,20,0.000000,-124.825478
20,12,22,0.000000,-128.373729
20,12,24,0.000000,-129.163155
20,12,26,0.000000,-129.681892
20,12,28,0.000000,-126.642270
20,12,30,0.000000,-125.928082
20,12,32,0.000000,-129.023818
20,12,34,0.000000,-128.616295
20,12,36,0.000000,-126.956316
20,12,38,0.000000,-129.663357
20,12,40,0.000000,-130.891079
20,12,42,0.000000,-132.669057
20,12,44,0.000000,-128.034551
20,12,46,0.000000,-126.859890
20,12,48,0.000000,-128.456828
20,12,50,0.000000,-131.393240
20,12,52,0.000000,-130.663246
20,12,54,0.000000,-128.322765
20,12,56,0.000000,-128.367263
20,12,58,0.000000,-130.289188
20,13,0,0.000000,-126.667961
20,13,2,0.000000,-131.208741
20,13,4,0.000000,-131.085123
20,13,6,0.000000,-130.150255
20,13,8,0.000000,-129.155796
20,13,10,0.000000,-131.133788
20,13,12,0.000000,-131.246295
20,13,14,0.000000,-129.176144
20,13,16,0.000000,-130.347239
20,13,18,0.000000,-130.130431
20,13,20,0.000000,-127.967774
20,13,22,0.000000,-131.198924
20,13,24,0.000000,-133.179887
20,13,26,0.000000,-127.554271
20,13,28,0.000000,-131.313758
20,13,30,0.000000,-130.956873
20,13,32,0.000000,-128.636161
20,13,34,0.000000,-129.348536
20,13,36,0.000000,-130.519564
20,13,38,0.000000,-129.738512
20,13,40,0.000000,-128.757037
20,13,42,0.000000,-129.339634
20,13,44,0.000000,-128.881015
20,13,46,0.000000,-126.230153
20,13,48,0.000000,-128.914275
20,13,50,0.000000,-128.263252
20,13,52,0.000000,-130.443569
20,13,54,0.000000,-129.079201
20,13,56,0.000000,-132.847992
20,13,58,0.000000,-129.259071
20,14,0,0.000000,-128.876175
20,14,2,0.000000,-131.496937
20,14,4,0.000000,-128.382409
20,14,6,0.000000,-130.436386
20,14,8,0.000000,-130.799078
20,14,10,0.000000,-128.603537
20,14,12,0.000000,-127.401582
20,14,14,0.000000,-127.245995
20,14,16,0.000000,-131.292593
20,14,18,0.000000,-130.972448
20,14,20,0.000000,-128.695976
20,14,22,0.000000,-133.012312
20,14,24,0.000000,-131.073752
20,14,26,0.000000,-124.390397
20,14,28,0.000000,-130.370860
20,14,30,0.000000,-130.654695
20,14,32,0.000000,-127.674261
20,14,34,0.000000,-129.059030
20,14,36,0.000000,-129.253797
20,14,38,0.000000,-131.966203
20,14,40,0.000000,-129.835573
20,14,42,0.000000,-127.417928
20,14,44,0.000000,-130.142720
20,14,46,0.000000,-129.585656
20,14,48,0.000000,-130.139448
20,14,50,0.000000,-125.204214
20,14,52,0.000000,-128.574129
20,14,54,0.000000,-125.612886
20,14,56,0.000000,-130.656264
20,14,58,0.000000,-128.925474
20,15,0,0.000000,-131.142454
20,15,2,0.000000,-130.424991
20,15,4,0.000000,-130.941069
20,15,6,0.000000,-130.478996
20,15,8,0.000000,-128.587707
20,15,10,0.000000,-125.698182
20,15,12,0.000000,-131.009755
20,15,14,0.000000,-129.770698
20,15,16,0.000000,-130.666170
20,15,18,0.000000,-130.058768
20,15,20,0.000000,-130.266378
20,15,22,0.000000,-130.522178
20,15,24,0.000000,-130.977433
20,15,26,0.000000,-127.269878
20,15,28,0.000000,-127.124475
20,15,30,0.000000,-128.821107
20,15,32,0.000000,-128.686595
20,15,34,0.000000,-130.020688
20,15,36,0.000000,-129.401185
20,15,38,0.000000,-131.002730
20,15,40,0.000000,-130.111694
20,15,42,0.000000,-128.812300
20,15,44,0.000000,-129.413527
20,15,46,0.000000,-128.445068
20,15,48,0.000000,-129.385863
20,15,50,0.000000,-117.458504
20,15,52,0.000000,-118.667617
20,15,54,0.000000,-129.758792
20,15,56,0.000000,-118.151635
20,15,58,0.000000,-118.807141
20,16,0,0.000000,-127.013498
20,16,2,0.000000,-126.804668
20,16,4,0.000000,-129.154609
20,16,6,0.000000,-128.727286
20,16,8,0.000000,-127.983448
20,16,10,0.000000,-132.204224
20,16,12,0.000000,-128.551735
20,16,14,0.000000,-126.929702
20,16,16,0.000000,-129.112536
20,16,18,0.000000,-130.051200
20,16,20,0.000000,-127.240969
20,16,22,0.000000,-130.197556
20,16,24,0.000000,-122.117466
20,16,26,0.000000,-126.615707
20,16,28,0.000000,-129.498353
20,16,30,0.000000,-128.024611
20,16,32,0.000000,-129.122247
20,16,34,0.000000,-129.867857
20,16,36,0.000000,-127.413294
20,16,38,0.000000,-130.591220
20,16,40,0.000000,-126.970008
20,16,42,0.000000,-127.035644
20,16,44,0.000000,-129.541356
20,16,46,0.000000,-130.317836
20,16,48,0.000000,-129.491748
20,16,50,0.000000,-129.821580
20,16,52,0.000000,-129.121408
20,16,54,0.000000,-129.684181
20,16,56,0.000000,-129.233120
20,16,58,0.000000,-132.215589
20,17,0,0.000000,-130.929526
20,17,2,0.000000,-128.652288
20,17,4,0.000000,-129.308569
20,17,6,0.000000,-129.986538
20,17,8,0.000000,-125.938524
20,17,10,0.000000,-128.594578
20,17,12,0.000000,-130.392611
20,17,14,0.000000,-128.813756
20,17,16,0.000000,-130.991367
20,17,18,0.000000,-128.387991
20,17,20,0.000000,-127.049598
20,17,22,0.000000,-130.381427
20,17,24,0.000000,-129.441735
20,17,26,0.000000,-128.598268
20,17,28,0.000000,-124.905253
20,17,30,0.000000,-128.436130
20,17,32,0.000000,-128.909810
20,17,34,0.000000,-131.214177
20,17,36,0.000000,-129.493673
20,17,38,0.000000,-130.395943
20,17,40,0.000000,-133.436477
20,17,42,0.000000,-127.672219
20,17,44,0.000000,-129.667232
20,17,46,0.000000,-130.186765
20,17,48,0.000000,-129.834812
20,17,50,0.000000,-129.714808
20,17,52,0.000000,-133.960868
20,17,54,0.000000,-131.267462
20,17,56,0.000000,-128.284089
20,17,58,0.000000,-125.868119
20,18,0,0.000000,-127.336560
20,18,2,0.000000,-128.820640
20,18,4,0.000000,-129.905634
20,18,6,0.000000,-111.017347
20,18,8,0.000000,-110.637004
20,18,10,0.000000,-110.838916
20,18,12,0.000000,-113.214832
20,18,14,0.000000,-129.643939
20,18,16,0.000000,-129.548152
20,18,18,0.000000,-109.918732
20,18,20,0.000000,-111.556178
20,18,22,0.000000,-130.583144
20,18,24,0.000000,-129.493899
20,18,26,0.000000,-133.085846
20,18,28,0.000000,-128.378526
20,18,30,0.000000,-129.546868
20,18,32,0.000000,-127.912345
20,18,34,0.000000,-127.721263
20,18,36,0.000000,-127.478347
20,18,38,0.000000,-129.683677
20,18,40,0.000000,-131.691333
20,18,42,0.000000,-125.922992
20,18,44,0.000000,-130.772390
20,18,46,0.000000,-128.767869
20,18,48,0.000000,-124.489028
20,18,50,0.000000,-127.070782
20,18,52,0.000000,-129.887433
20,18,54,0.000000,-129.921358
20,18,56,0.000000,-130.823118
20,18,58,0.000000,-128.677163
20,19,0,0.000000,-129.526103
20,19,2,0.000000,-134.119540
20,19,4,0.000000,-127.083305
20,19,6,0.000000,-132.462977
20,19,8,0.000000,-127.675943
20,19,10,0.000000,-132.375090
20,19,12,0.000000,-130.716555
20,19,14,0.000000,-128.931151
20,19,16,0.000000,-127.732173
20,19,18,0.000000,-131.684691
20,19,20,0.000000,-132.493697
20,19,22,0.000000,-130.538879
20,19,24,0.000000,-130.814338
20,19,26,0.000000,-131.332452
20,19,28,0.000000,-128.237042
20,19,30,0.000000,-125.627769
20,19,32,0.000000,-125.300900
20,19,34,0.000000,-128.635809
20,19,36,0.000000,-128.564847
20,19,38,0.000000,-129.048721
20,19,40,0.000000,-128.390836
20,19,42,0.000000,-130.044147
20,19,44,0.000000,-130.044747
20,19,46,0.000000,-131.282261
20,19,48,0.000000,-129.323500
20,19,50,0.000000,-128.568119
20,19,52,0.000000,-129.004570
20,19,54,0.000000,-131.567193
20,19,56,0.000000,-127.200501
20,19,58,0.000000,-127.714497
20,20,0,0.000000,-126.977084
20,20,2,0.000000,-126.912588
20,20,4,0.000000,-128.449109
20,20,6,0.000000,-126.083984
20,20,8,0.000000,-128.964302
20,20,10,0.000000,-130.172696
20,20,12,0.000000,-114.206020
20,20,14,0.000000,-114.526738
20,20,16,0.000000,-129.171699
20,20,18,0.000000,-131.560013
20,20,20,0.000000,-128.236864
20,20,22,0.000000,-129.601025
20,20,24,0.000000,-131.429445
20,20,26,0.000000,-113.621306
20,20,28,0.000000,-113.908323
20,20,30,0.000000,-129.880202
20,20,32,0.000000,-113.385314
20,20,34,0.000000,-131.729070
20,20,36,0.000000,-129.496116
20,20,38,0.000000,-130.420878
20,20,40,0.000000,-128.785579
20,20,42,0.000000,-129.424434
20,20,44,0.000000,-125.983747
20,20,46,0.000000,-128.656911
20,20,48,0.000000,-127.812177
20,20,50,0.000000,-129.905844
20,20,52,0.000000,-127.826911
20,20,54,0.000000,-127.412500
20,20,56,0.000000,-130.661869
20,20,58,0.000000,-127.807202
20,21,0,0.000000,-128.388868
20,21,2,0.000000,-132.813595
20,21,4,0.000000,-131.110503
20,21,6,0.000000,-131.110847
20,21,8,0.000000,-128.855315
20,21,10,0.000000,-130.195879
20,21,12,0.000000,-129.870832
20,21,14,0.000000,-113.230499
20,21,16,0.000000,-113.899969
20,21,18,0.000000,-129.835286
20,21,20,0.000000,-129.573404
20,21,22,0.000000,-117.156872
20,21,24,0.000000,-129.584807
20,21,26,0.000000,-131.503787
20,21,28,0.000000,-129.004864
20,21,30,0.000000,-128.475113
20,21,32,0.000000,-125.743698
20,21,34,0.000000,-127.644230
20,21,36,0.000000,-117.916823
20,21,38,0.000000,-117.203690
20,21,40,0.000000,-118.501550
20,21,42,0.000000,-126.412017
20,21,44,0.000000,-129.911163
20,21,46,0.000000,-130.782618
20,21,48,0.000000,-126.708133
20,21,50,0.000000,-130.326468
20,21,52,0.000000,-131.893988
20,21,54,0.000000,-127.964175
20,21,56,0.000000,-131.707171
20,21,58,0.000000,-127.323654
20,22,0,0.000000,-126.599329
20,22,2,0.000000,-129.431820
20,22,4,0.000000,-130.306565
20,22,6,0.000000,-127.893359
20,22,8,0.000000,-128.844407
20,22,10,0.000000,-130.001414
20,22,12,0.000000,-131.184243
20,22,14,0.000000,-131.323494
20,22,16,0.000000,-130.476975
20,22,18,0.000000,-131.480092
20,22,20,0.000000,-126.317990
20,22,22,0.000000,-128.424318
20,22,24,0.000000,-127.288819
20,22,26,0.000000,-129.667673
20,22,28,0.000000,-126.795685
20,22,30,0.000000,-126.302140
20,22,32,0.000000,-126.095221
20,22,34,0.000000,-131.104959
20,22,36,0.000000,-129.842405
20,22,38,0.000000,-128.426285
20,22,40,0.000000,-128.247315
20,22,42,0.000000,-127.911311
20,22,44,0.000000,-129.818788
20,22,46,0.000000,-127.542078
20,22,48,0.000000,-131.769318
20,22,50,0.000000,-130.582147
20,22,52,0.000000,-128.447930
20,22,54,0.000000,-131.805292
20,22,56,0.000000,-129.338328
20,22,58,0.000000,-132.249752
20,23,0,0.000000,-126.699660
20,23,2,0.000000,-127.753484
20,23,4,0.000000,-129.389346
20,23,6,0.000000,-128.841490
20,23,8,0.000000,-127.704308
20,23,10,0.000000,-127.072967
20,23,12,0.000000,-129.911483
20,23,14,0.000000,-130.511017
20,23,16,0.000000,-130.099270
20,23,18,0.000000,-130.255514
20,23,20,0.000000,-129.993645
20,23,22,0.000000,-129.219855
20,23,24,0.000000,-127.489843
20,23,26,0.000000,-126.762318
20,23,28,0.000000,-127.987231
20,23,30,0.000000,-129.561966
20,23,32,0.000000,-128.188988
20,23,34,0.000000,-129.912377
20,23,36,0.000000,-125.499502
20,23,38,0.000000,-129.445836
20,23,40,0.000000,-129.754837
20,23,42,0.000000,-129.820957
20,23,44,0.000000,-130.564710
20,23,46,0.000000,-128.227664
20,23,48,0.000000,-128.942756
20,23,50,0.000000,-130.608636
20,23,52,0.000000,-130.757278
20,23,54,0.000000,-130.457027
20,23,56,0.000000,-130.551097
20,23,58,0.000000,-124.773129
20,24,0,0.000000,-126.962931
20,24,2,0.000000,-126.845501
20,24,4,0.000000,-132.161677
20,24,6,0.000000,-126.011651
20,24,8,0.000000,-129.933117
20,24,10,0.000000,-131.223592
20,24,12,0.000000,-130.718221
20,24,14,0.000000,-129.819969
20,24,16,0.000000,-128.062816
20,24,18,0.000000,-125.795385
20,24,20,0.000000,-130.065742
20,24,22,0.000000,-128.264409
20,24,24,0.000000,-127.552148
20,24,26,0.000000,-130.160110
20,24,28,0.000000,-130.426379
20,24,30,0.000000,-126.328756
20,24,32,0.000000,-128.410807
20,24,34,0.000000,-128.038382
20,24,36,0.000000,-129.231068
20,24,38,0.000000,-129.591808
20,24,40,0.000000,-130.559189
20,24,42,0.000000,-125.633335
20,24,44,0.000000,-130.083998
20,24,46,0.000000,-129.003279
20,24,48,0.000000,-130.585573
20,24,50,0.000000,-129.145750
20,24,52,0.000000,-129.527187
20,24,54,0.000000,-128.810497
20,24,56,0.000000,-131.113127
20,24,58,0.000000,-131.427758
20,25,0,0.000000,-130.739709
20,25,2,0.000000,-130.322051
20,25,4,0.000000,-130.010708
20,25,6,0.000000,-129.265199
20,25,8,0.000000,-131.043153
20,25,10,0.000000,-126.625264
20,25,12,0.000000,-127.391848
20,25,14,0.000000,-128.602646
20,25,16,0.000000,-130.682650
20,25,18,0.000000,-131.019202
20,25,20,0.000000,-128.307613
20,25,22,0.000000,-128.704775
20,25,24,0.000000,-129.937907
20,25,26,0.000000,-127.880163
20,25,28,0.000000,-131.165808
20,25,30,0.000000,-129.005821
20,25,32,0.000000,-127.590714
20,25,34,0.000000,-128.182853
20,25,36,0.000000,-128.606425
20,25,38,0.000000,-127.718952
20,25,40,0.000000,-130.891183
20,25,42,0.000000,-129.304465
20,25,44,0.000000,-127.842085
20,25,46,0.000000,-130.947593
20,25,48,0.000000,-130.869011
20,25,50,0.000000,-128.683961
20,25,52,0.000000,-129.553306
20,25,54,0.000000,-125.156634
20,25,56,0.000000,-127.266337
20,25,58,0.000000,-129.607987
20,26,0,0.000000,-128.244712
20,26,2,0.000000,-128.901740
20,26,4,0.000000,-124.098328
20,26,6,0.000000,-131.608577
20,26,8,0.000000,-129.991825
20,26,10,0.000000,-126.648886
20,26,12,0.000000,-129.457551
20,26,14,0.000000,-127.271171
20,26,16,0.000000,-127.266320
20,26,18,0.000000,-129.261504
20,26,20,0.000000,-130.188091
20,26,22,0.000000,-131.275612
20,26,24,0.000000,-129.227512
20,26,26,0.000000,-125.573375
20,26,28,0.000000,-130.704687
20,26,30,0.000000,-126.748288
20,26,32,0.000000,-129.328541
20,26,34,0.000000,-132.343441
20,26,36,0.000000,-128.316042
20,26,38,0.000000,-131.004794
20,26,40,0.000000,-130.086971
20,26,42,0.000000,-127.786817
20,26,44,0.000000,-130.865154
20,26,46,0.000000,-128.040574
20,26,48,0.000000,-127.909148
20,26,50,0.000000,-131.571057
20,26,52,0.000000,-129.551255
20,26,54,0.000000,-127.190674
20,26,56,0.000000,-129.753735
20,26,58,0.000000,-127.901799
20,27,0,0.000000,-126.345427
20,27,2,0.000000,-128.788807
20,27,4,0.000000,-129.563295
20,27,6,0.000000,-128.407355
20,27,8,0.000000,-131.298144
20,27,10,0.000000,-130.112068
20,27,12,0.000000,-132.930020
20,27,14,0.000000,-126.826835
20,27,16,0.000000,-129.520838
20,27,18,0.000000,-128.319740
20,27,20,0.000000,-128.862624
20,27,22,0.000000,-125.804819
