hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.377727
2,0,2,0.000000,-126.010040
2,0,4,0.000000,-126.926175
2,0,6,0.000000,-128.233807
2,0,8,0.000000,-124.999499
2,0,10,0.000000,-131.620295
2,0,12,0.000000,-132.017400
2,0,14,0.000000,-138.248786
2,0,16,0.000000,-125.948402
2,0,18,0.000000,-128.436608
2,0,20,0.000000,-130.572348
2,0,22,0.000000,-124.150270
2,0,24,0.000000,-127.454005
2,0,26,0.000000,-125.858177
2,0,28,0.000000,-134.368336
2,0,30,0.000000,-132.177970
2,0,32,0.000000,-131.883843
2,0,34,0.000000,-128.020047
2,0,36,0.000000,-130.846782
2,0,38,0.000000,-126.936079
2,0,40,0.000000,-129.951901
2,0,42,0.000000,-131.648419
2,0,44,0.000000,-128.355881
2,0,46,0.000000,-129.034005
2,0,48,0.000000,-132.101767
2,0,50,0.000000,-135.699198
2,0,52,0.000000,-146.543702
2,0,54,0.000000,-127.622547
2,0,56,0.000000,-143.340990
2,0,58,0.000000,-133.045924
2,1,0,0.000000,-136.989404
2,1,2,0.000000,-145.231811
2,1,4,0.000000,-124.651134
2,1,6,0.000000,-128.456668
2,1,8,0.000000,-129.243535
2,1,10,0.000000,-131.917391
2,1,12,0.000000,-131.905425
2,1,14,0.000000,-128.674011
2,1,16,0.000000,-131.902751
2,1,18,0.000000,-131.011359
2,1,20,0.000000,-128.397418
2,1,22,0.000000,-126.582071
2,1,24,0.000000,-131.850370
2,1,26,0.000000,-124.807638
2,1,28,0.000000,-127.713689
2,1,30,0.000000,-129.223395
2,1,32,0.000000,-131.939254
2,1,34,0.000000,-133.140890
2,1,36,0.000000,-122.390640
2,1,38,0.000000,-127.957500
2,1,40,0.000000,-129.435617
2,1,42,0.000000,-129.738782
2,1,44,0.000000,-133.101258
2,1,46,0.000000,-128.725386
2,1,48,0.000000,-126.785754
2,1,50,0.000000,-131.757007
2,1,52,0.000000,-135.098516
2,1,54,0.000000,-129.619879
2,1,56,0.000000,-133.110148
2,1,58,0.000000,-125.273561
2,2,0,0.000000,-128.815617
2,2,2,0.000000,-126.580943
2,2,4,0.000000,-135.189515
2,2,6,0.000000,-134.756916
2,2,8,0.000000,-130.596233
2,2,10,0.000000,-130.329738
2,2,12,0.000000,-122.620508
2,2,14,0.000000,-130.935899
2,2,16,0.000000,-126.766267
2,2,18,0.000000,-127.613840
2,2,20,0.000000,-132.204243
2,2,22,0.000000,-146.204429
2,2,24,0.000000,-126.300744
2,2,26,0.000000,-131.177327
2,2,28,0.000000,-143.792610
2,2,30,0.000000,-133.593943
2,2,32,0.000000,-129.712945
2,2,34,0.000000,-125.603523
2,2,36,0.000000,-128.563778
2,2,38,0.000000,-134.271651
2,2,40,0.000000,-136.880538
2,2,42,0.000000,-135.137979
2,2,44,0.000000,-140.239029
2,2,46,0.000000,-123.513647
2,2,48,0.000000,-127.459345
2,2,50,0.000000,-124.168432
2,2,52,0.000000,-126.290330
2,2,54,0.000000,-127.760682
2,2,56,0.000000,-137.756988
2,2,58,0.000000,-135.270540
2,3,0,0.000000,-134.932821
2,3,2,0.000000,-128.766572
2,3,4,0.000000,-133.268038
2,3,6,0.000000,-134.640478
2,3,8,0.000000,-127.027009
2,3,10,0.000000,-136.263029
2,3,12,0.000000,-134.696155
2,3,14,0.000000,-129.522028
2,3,16,0.000000,-128.175553
2,3,18,0.000000,-131.646322
2,3,20,0.000000,-138.808617
2,3,22,0.000000,-142.882630
2,3,24,0.000000,-126.152302
2,3,26,0.000000,-128.431967
2,3,28,0.000000,-130.836533
2,3,30,0.000000,-129.439468
2,3,32,0.000000,-126.973111
2,3,34,0.000000,-130.472739
2,3,36,0.000000,-121.903526
2,3,38,0.000000,-137.535794
2,3,40,0.000000,-126.799485
2,3,42,0.000000,-132.577044
2,3,44,0.000000,-141.826703
2,3,46,0.000000,-116.571925
2,3,48,0.000000,-137.855659
2,3,50,0.000000,-133.967896
2,3,52,0.000000,-142.374007
2,3,54,0.000000,-127.088854
2,3,56,0.000000,-129.276176
2,3,58,0.000000,-126.783725
2,4,0,0.000000,-124.717008
2,4,2,0.000000,-136.063375
2,4,4,0.000000,-128.398847
2,4,6,0.000000,-128.933104
2,4,8,0.000000,-129.864529
2,4,10,0.000000,-125.962339
2,4,12,0.000000,-124.749508
2,4,14,0.000000,-138.115674
2,4,16,0.000000,-125.369655
2,4,18,0.000000,-133.125060
2,4,20,0.000000,-135.964705
2,4,22,0.000000,-131.617964
2,4,24,0.000000,-132.740573
2,4,26,0.000000,-136.956044
2,4,28,0.000000,-121.909522
2,4,30,0.000000,-127.194597
2,4,32,0.000000,-131.572118
2,4,34,0.000000,-122.004803
2,4,36,0.000000,-132.024305
2,4,38,0.000000,-123.729069
2,4,40,0.000000,-127.511682
2,4,42,0.000000,-138.739515
2,4,44,0.000000,-130.605081
2,4,46,0.000000,-131.905279
2,4,48,0.000000,-139.519588
2,4,50,0.000000,-134.290575
2,4,52,0.000000,-125.711615
2,4,54,0.000000,-129.993373
2,4,56,0.000000,-127.628560
2,4,58,0.000000,-130.957313
2,5,0,0.000000,-117.757459
2,5,2,0.000000,-127.557297
2,5,4,0.000000,-131.240091
2,5,6,0.000000,-140.103462
2,5,8,0.000000,-129.079942
2,5,10,0.000000,-130.036391
2,5,12,0.000000,-124.353339
2,5,14,0.000000,-121.126502
2,5,16,0.000000,-124.587902
2,5,18,0.000000,-128.692402
2,5,20,0.000000,-128.950002
2,5,22,0.000000,-136.366743
2,5,24,0.000000,-127.813285
2,5,26,0.000000,-130.247484
2,5,28,0.000000,-123.802414
2,5,30,0.000000,-129.092949
2,5,32,0.000000,-137.107641
2,5,34,0.000000,-129.883551
2,5,36,0.000000,-130.315423
2,5,38,0.000000,-130.944680
2,5,40,0.000000,-128.653886
2,5,42,0.000000,-130.862627
2,5,44,0.000000,-140.605319
2,5,46,0.000000,-130.242521
2,5,48,0.000000,-127.971212
2,5,50,0.000000,-127.153152
2,5,52,0.000000,-130.084262
2,5,54,0.000000,-143.368044
2,5,56,0.000000,-132.974688
2,5,58,0.000000,-118.519940
2,6,0,0.000000,-132.837614
2,6,2,0.000000,-130.329324
2,6,4,0.000000,-131.867419
2,6,6,0.000000,-128.446913
2,6,8,0.000000,-125.173063
2,6,10,0.000000,-127.932997
2,6,12,0.000000,-131.511788
2,6,14,0.000000,-141.829845
2,6,16,0.000000,-131.409697
2,6,18,0.000000,-127.568823
2,6,20,0.000000,-147.420120
2,6,22,0.000000,-129.018211
2,6,24,0.000000,-124.529757
2,6,26,0.000000,-133.202086
2,6,28,0.000000,-131.363613
2,6,30,0.000000,-136.638912
2,6,32,0.000000,-124.713463
2,6,34,0.000000,-128.486707
2,6,36,0.000000,-142.760603
2,6,38,0.000000,-130.110239
2,6,40,0.000000,-134.397252
2,6,42,0.000000,-142.155338
2,6,44,0.000000,-132.185440
2,6,46,0.000000,-124.384257
2,6,48,0.000000,-133.076476
2,6,50,0.000000,-131.838749
2,6,52,0.000000,-127.756718
2,6,54,0.000000,-129.569471
2,6,56,0.000000,-132.647277
2,6,58,0.000000,-136.712017
2,7,0,0.000000,-125.959020
2,7,2,0.000000,-129.885356
2,7,4,0.000000,-131.288056
2,7,6,0.000000,-132.938451
2,7,8,0.000000,-129.322291
2,7,10,0.000000,-126.619857
2,7,12,0.000000,-131.965665
2,7,14,0.000000,-134.056279
2,7,16,0.000000,-122.361142
2,7,18,0.000000,-128.037528
2,7,20,0.000000,-128.739953
2,7,22,0.000000,-126.518674
2,7,24,0.000000,-123.748089
2,7,26,0.000000,-132.750179
2,7,28,0.000000,-128.401263
2,7,30,0.000000,-131.022336
2,7,32,0.000000,-124.083846
2,7,34,0.000000,-119.211811
2,7,36,0.000000,-129.600495
2,7,38,0.000000,-131.823177
2,7,40,0.000000,-131.178549
2,7,42,0.000000,-128.936460
2,7,44,0.000000,-124.323736
2,7,46,0.000000,-126.741988
2,7,48,0.000000,-136.954792
2,7,50,0.000000,-128.635198
2,7,52,0.000000,-124.824220
2,7,54,0.000000,-137.503371
2,7,56,0.000000,-124.138593
2,7,58,0.000000,-130.732150
2,8,0,0.000000,-127.840102
2,8,2,0.000000,-128.290428
2,8,4,0.000000,-126.550762
2,8,6,0.000000,-132.669366
2,8,8,0.000000,-126.750985
2,8,10,0.000000,-125.977923
2,8,12,0.000000,-130.304405
2,8,14,0.000000,-134.685297
2,8,16,0.000000,-129.441677
2,8,18,0.000000,-127.995359
2,8,20,0.000000,-136.036982
2,8,22,0.000000,-128.911485
2,8,24,0.000000,-129.665741
2,8,26,0.000000,-130.628919
2,8,28,0.000000,-135.927100
2,8,30,0.000000,-125.942336
2,8,32,0.000000,-123.111957
2,8,34,0.000000,-132.281687
2,8,36,0.000000,-131.222647
2,8,38,0.000000,-133.252418
2,8,40,0.000000,-128.212222
2,8,42,0.000000,-138.551553
2,8,44,0.000000,-134.115211
2,8,46,0.000000,-130.635094
2,8,48,0.000000,-138.784127
2,8,50,0.000000,-128.607773
2,8,52,0.000000,-129.304647
2,8,54,0.000000,-128.047554
2,8,56,0.000000,-131.005411
2,8,58,0.000000,-133.842091
2,9,0,0.000000,-135.121674
2,9,2,0.000000,-127.905321
2,9,4,0.000000,-132.633514
2,9,6,0.000000,-130.506148
2,9,8,0.000000,-125.591307
2,9,10,0.000000,-138.173224
2,9,12,0.000000,-131.084606
2,9,14,0.000000,-123.089819
2,9,16,0.000000,-132.878107
2,9,18,0.000000,-124.953568
2,9,20,0.000000,-142.419684
2,9,22,0.000000,-128.932384
2,9,24,0.000000,-141.272099
2,9,26,0.000000,-132.218089
2,9,28,0.000000,-133.621239
2,9,30,0.000000,-129.533552
2,9,32,0.000000,-124.343656
2,9,34,0.000000,-136.243320
2,9,36,0.000000,-126.140905
2,9,38,0.000000,-145.373651
2,9,40,0.000000,-125.792818
2,9,42,0.000000,-132.591462
2,9,44,0.000000,-126.855165
2,9,46,0.000000,-131.577427
2,9,48,0.000000,-126.342699
2,9,50,0.000000,-127.451973
2,9,52,0.000000,-131.189871
2,9,54,0.000000,-134.002824
2,9,56,0.000000,-127.638052
2,9,58,0.000000,-135.476557
2,10,0,0.000000,-133.028643
2,10,2,0.000000,-128.188092
2,10,4,0.000000,-127.425819
2,10,6,0.000000,-127.949539
2,10,8,0.000000,-134.017025
2,10,10,0.000000,-132.676108
2,10,12,0.000000,-129.895078
2,10,14,0.000000,-146.740988
2,10,16,0.000000,-132.193626
2,10,18,0.000000,-123.973719
2,10,20,0.000000,-127.958278
2,10,22,0.000000,-138.078507
2,10,24,0.000000,-126.437185
2,10,26,0.000000,-130.176952
2,10,28,0.000000,-131.018058
2,10,30,0.000000,-132.078734
2,10,32,0.000000,-121.748048
2,10,34,0.000000,-142.997175
2,10,36,0.000000,-128.259986
2,10,38,0.000000,-143.393232
2,10,40,0.000000,-128.618627
2,10,42,0.000000,-129.846978
2,10,44,0.000000,-130.760497
2,10,46,0.000000,-130.944591
2,10,48,0.000000,-124.505324
2,10,50,0.000000,-132.118886
2,10,52,0.000000,-128.235559
2,10,54,0.000000,-131.792485
2,10,56,0.000000,-135.466102
2,10,58,0.000000,-130.482512
2,11,0,0.000000,-134.274292
2,11,2,0.000000,-139.704528
2,11,4,0.000000,-128.948021
2,11,6,0.000000,-130.125945
2,11,8,0.000000,-129.409521
2,11,10,0.000000,-143.705031
2,11,12,0.000000,-128.358156
2,11,14,0.000000,-127.433630
2,11,16,0.000000,-125.578429
2,11,18,0.000000,-126.816317
2,11,20,0.000000,-126.141687
2,11,22,0.000000,-130.374311
2,11,24,0.000000,-136.430874
2,11,26,0.000000,-135.031103
2,11,28,0.000000,-127.404631
2,11,30,0.000000,-133.721055
2,11,32,0.000000,-126.710321
2,11,34,0.000000,-131.684633
2,11,36,0.000000,-128.903681
2,11,38,0.000000,-129.765975
2,11,40,0.000000,-127.527811
2,11,42,0.000000,-137.124882
2,11,44,0.000000,-138.485658
2,11,46,0.000000,-128.309763
2,11,48,0.000000,-125.225625
2,11,50,0.000000,-124.589122
2,11,52,0.000000,-130.033756
2,11,54,0.000000,-123.813524
2,11,56,0.000000,-129.971230
2,11,58,0.000000,-128.244944
2,12,0,0.000000,-130.777725
2,12,2,0.000000,-128.132609
2,12,4,0.000000,-131.557439
2,12,6,0.000000,-128.501912
2,12,8,0.000000,-130.329220
2,12,10,0.000000,-123.921224
2,12,12,0.000000,-128.750003
2,12,14,0.000000,-122.106313
2,12,16,0.000000,-131.467244
2,12,18,0.000000,-124.790430
2,12,20,0.000000,-130.486043
2,12,22,0.000000,-128.725514
2,12,24,0.000000,-128.981451
2,12,26,0.000000,-128.277754
2,12,28,0.000000,-130.248118
2,12,30,0.000000,-129.235652
2,12,32,0.000000,-124.627152
2,12,34,0.000000,-134.339350
2,12,36,0.000000,-123.424639
2,12,38,0.000000,-143.487925
2,12,40,0.000000,-128.451682
2,12,42,0.000000,-128.664512
2,12,44,0.000000,-127.447171
2,12,46,0.000000,-131.630394
2,12,48,0.000000,-125.554047
2,12,50,0.000000,-129.746129
2,12,52,0.000000,-129.040450
2,12,54,0.000000,-133.372078
2,12,56,0.000000,-134.551470
2,12,58,0.000000,-130.512470
2,13,0,0.000000,-130.528296
2,13,2,0.000000,-129.164120
2,13,4,0.000000,-126.792734
2,13,6,0.000000,-128.663232
2,13,8,0.000000,-128.466593
2,13,10,0.000000,-130.668025
2,13,12,0.000000,-135.289859
2,13,14,0.000000,-134.594110
2,13,16,0.000000,-121.155538
2,13,18,0.000000,-129.275299
2,13,20,0.000000,-140.209176
2,13,22,0.000000,-130.178458
2,13,24,0.000000,-132.745944
2,13,26,0.000000,-132.333271
2,13,28,0.000000,-126.809095
2,13,30,0.000000,-132.479609
2,13,32,0.000000,-127.927240
2,13,34,0.000000,-133.621643
2,13,36,0.000000,-142.672708
2,13,38,0.000000,-130.137646
2,13,40,0.000000,-129.697383
2,13,42,0.000000,-146.008796
2,13,44,0.000000,-122.365312
2,13,46,0.000000,-132.368601
2,13,48,0.000000,-129.228088
2,13,50,0.000000,-123.694330
2,13,52,0.000000,-130.805767
2,13,54,0.000000,-129.697987
2,13,56,0.000000,-127.817517
2,13,58,0.000000,-129.966136
2,14,0,0.000000,-132.936372
2,14,2,0.000000,-131.382882
2,14,4,0.000000,-132.294428
2,14,6,0.000000,-130.149574
2,14,8,0.000000,-123.807510
2,14,10,0.000000,-131.784745
2,14,12,0.000000,-131.260634
2,14,14,0.000000,-128.742875
2,14,16,0.000000,-127.830451
2,14,18,0.000000,-126.556949
2,14,20,0.000000,-135.353470
2,14,22,0.000000,-126.938933
2,14,24,0.000000,-136.702120
2,14,26,0.000000,-125.694368
2,14,28,0.000000,-139.061202
2,14,30,0.000000,-139.206371
2,14,32,0.000000,-126.074338
2,14,34,0.000000,-137.015238
2,14,36,0.000000,-130.359097
2,14,38,0.000000,-123.878028
2,14,40,0.000000,-132.023952
2,14,42,0.000000,-131.612660
2,14,44,0.000000,-130.445503
2,14,46,0.000000,-135.017284
2,14,48,0.000000,-128.766141
2,14,50,0.000000,-133.591868
2,14,52,0.000000,-138.981216
2,14,54,0.000000,-135.053208
2,14,56,0.000000,-122.126281
2,14,58,0.000000,-132.009066
2,15,0,0.000000,-131.119671
2,15,2,0.000000,-130.625055
2,15,4,0.000000,-127.911622
2,15,6,0.000000,-139.107671
2,15,8,0.000000,-138.299701
2,15,10,0.000000,-126.781051
2,15,12,0.000000,-132.980321
2,15,14,0.000000,-144.156088
2,15,16,0.000000,-131.561125
2,15,18,0.000000,-139.068075
2,15,20,0.000000,-132.348430
2,15,22,0.000000,-120.717856
2,15,24,0.000000,-128.251991
2,15,26,0.000000,-139.868656
2,15,28,0.000000,-135.930217
2,15,30,0.000000,-130.980623
2,15,32,0.000000,-126.282205
2,15,34,0.000000,-126.729972
2,15,36,0.000000,-138.555399
2,15,38,0.000000,-130.848127
2,15,40,0.000000,-137.584403
2,15,42,0.000000,-128.733617
2,15,44,0.000000,-131.500256
2,15,46,0.000000,-128.615066
2,15,48,0.000000,-128.177486
2,15,50,0.000000,-133.884100
2,15,52,0.000000,-126.776578
2,15,54,0.000000,-132.121166
2,15,56,0.000000,-138.450539
2,15,58,0.000000,-131.467504
2,16,0,0.000000,-144.385741
2,16,2,0.000000,-132.545833
2,16,4,0.000000,-129.496633
2,16,6,0.000000,-126.887297
2,16,8,0.000000,-133.264925
2,16,10,0.000000,-124.049221
2,16,12,0.000000,-134.347587
2,16,14,0.000000,-127.504291
2,16,16,0.000000,-124.216076
2,16,18,0.000000,-137.256698
2,16,20,0.000000,-124.593740
2,16,22,0.000000,-122.733046
2,16,24,0.000000,-136.546660
2,16,26,0.000000,-138.937184
2,16,28,0.000000,-136.035237
2,16,30,0.000000,-134.725809
2,16,32,0.000000,-139.695717
2,16,34,0.000000,-124.639952
2,16,36,0.000000,-127.398747
2,16,38,0.000000,-125.365076
2,16,40,0.000000,-130.499913
2,16,42,0.000000,-124.825650
2,16,44,0.000000,-130.598409
2,16,46,0.000000,-131.368229
2,16,48,0.000000,-138.823972
2,16,50,0.000000,-128.277569
2,16,52,0.000000,-129.420792
2,16,54,0.000000,-132.608003
2,16,56,0.000000,-132.352036
2,16,58,0.000000,-126.804847
2,17,0,0.000000,-128.891183
2,17,2,0.000000,-131.490582
2,17,4,0.000000,-128.234862
2,17,6,0.000000,-125.798428
2,17,8,0.000000,-126.829618
2,17,10,0.000000,-124.338533
2,17,12,0.000000,-131.540763
2,17,14,0.000000,-134.974138
2,17,16,0.000000,-130.538890
2,17,18,0.000000,-159.888604
2,17,20,0.000000,-125.821097
2,17,22,0.000000,-126.499704
2,17,24,0.000000,-129.757880
2,17,26,0.000000,-129.405883
2,17,28,0.000000,-129.786333
2,17,30,0.000000,-128.687516
2,17,32,0.000000,-128.244098
2,17,34,0.000000,-127.209933
2,17,36,0.000000,-130.057980
2,17,38,0.000000,-135.298326
2,17,40,0.000000,-125.748150
2,17,42,0.000000,-130.184643
2,17,44,0.000000,-128.922308
2,17,46,0.000000,-140.625247
2,17,48,0.000000,-130.581503
2,17,50,0.000000,-134.293326
2,17,52,0.000000,-132.523790
2,17,54,0.000000,-135.514070
2,17,56,0.000000,-130.960089
2,17,58,0.000000,-130.167087
2,18,0,0.000000,-130.842799
2,18,2,0.000000,-129.358988
2,18,4,0.000000,-129.084208
2,18,6,0.000000,-130.392070
2,18,8,0.000000,-131.198116
2,18,10,0.000000,-126.225255
2,18,12,0.000000,-124.653880
2,18,14,0.000000,-130.143309
2,18,16,0.000000,-130.121218
2,18,18,0.000000,-130.673063
2,18,20,0.000000,-132.601023
2,18,22,0.000000,-133.864510
2,18,24,0.000000,-137.263621
2,18,26,0.000000,-128.441278
2,18,28,0.000000,-133.991304
2,18,30,0.000000,-130.753465
2,18,32,0.000000,-136.454991
2,18,34,0.000000,-125.407630
2,18,36,0.000000,-136.298424
2,18,38,0.000000,-137.565007
2,18,40,0.000000,-126.562842
2,18,42,0.000000,-134.186621
2,18,44,0.000000,-143.179646
2,18,46,0.000000,-140.033427
2,18,48,0.000000,-144.750109
2,18,50,0.000000,-126.982240
2,18,52,0.000000,-128.440191
2,18,54,0.000000,-127.880563
2,18,56,0.000000,-126.533914
2,18,58,0.000000,-128.879074
2,19,0,0.000000,-132.928999
2,19,2,0.000000,-132.213000
2,19,4,0.000000,-131.631387
2,19,6,0.000000,-130.780578
2,19,8,0.000000,-132.525808
2,19,10,0.000000,-124.483046
2,19,12,0.000000,-129.942862
2,19,14,0.000000,-126.760554
2,19,16,0.000000,-130.704508
2,19,18,0.000000,-124.580611
2,19,20,0.000000,-140.819495
2,19,22,0.000000,-135.959017
2,19,24,0.000000,-139.357801
2,19,26,0.000000,-125.703626
2,19,28,0.000000,-134.945129
2,19,30,0.000000,-125.545461
2,19,32,0.000000,-131.718814
2,19,34,0.000000,-134.447635
2,19,36,0.000000,-132.489558
2,19,38,0.000000,-132.307134
2,19,40,0.000000,-146.936182
2,19,42,0.000000,-137.122316
2,19,44,0.000000,-138.607455
2,19,46,0.000000,-126.010321
2,19,48,0.000000,-140.937075
2,19,50,0.000000,-145.568598
2,19,52,0.000000,-129.346832
2,19,54,0.000000,-132.346031
2,19,56,0.000000,-134.754488
2,19,58,0.000000,-129.687915
2,20,0,0.000000,-138.434040
2,20,2,0.000000,-134.684638
2,20,4,0.000000,-130.396138
2,20,6,0.000000,-129.650861
2,20,8,0.000000,-133.309014
2,20,10,0.000000,-122.932521
2,20,12,0.000000,-125.567840
2,20,14,0.000000,-130.905798
2,20,16,0.000000,-137.603440
2,20,18,0.000000,-126.528473
2,20,20,0.000000,-125.210964
2,20,22,0.000000,-130.518125
2,20,24,0.000000,-126.375752
2,20,26,0.000000,-131.593925
2,20,28,0.000000,-125.487870
2,20,30,0.000000,-135.055634
2,20,32,0.000000,-129.802724
2,20,34,0.000000,-131.943855
2,20,36,0.000000,-132.363021
2,20,38,0.000000,-134.555266
2,20,40,0.000000,-131.929990
2,20,42,0.000000,-137.092395
2,20,44,0.000000,-131.224496
2,20,46,0.000000,-126.495765
2,20,48,0.000000,-128.026728
2,20,50,0.000000,-145.437556
2,20,52,0.000000,-126.702983
2,20,54,0.000000,-137.475054
2,20,56,0.000000,-131.869287
2,20,58,0.000000,-133.321890
2,21,0,0.000000,-131.651026
2,21,2,0.000000,-129.395163
2,21,4,0.000000,-135.135949
2,21,6,0.000000,-138.214178
2,21,8,0.000000,-128.489666
2,21,10,0.000000,-124.504375
2,21,12,0.000000,-128.738179
2,21,14,0.000000,-143.425825
2,21,16,0.000000,-128.027266
2,21,18,0.000000,-127.554988
2,21,20,0.000000,-127.205514
2,21,22,0.000000,-124.767526
2,21,24,0.000000,-138.090109
2,21,26,0.000000,-130.929360
2,21,28,0.000000,-125.169584
2,21,30,0.000000,-122.508637
2,21,32,0.000000,-135.569199
2,21,34,0.000000,-125.885231
2,21,36,0.000000,-131.236671
2,21,38,0.000000,-125.880141
2,21,40,0.000000,-125.757511
2,21,42,0.000000,-135.597882
2,21,44,0.000000,-127.255215
2,21,46,0.000000,-138.859885
2,21,48,0.000000,-125.462604
2,21,50,0.000000,-128.999186
2,21,52,0.000000,-124.385135
2,21,54,0.000000,-126.046452
2,21,56,0.000000,-128.194120
2,21,58,0.000000,-128.854565
2,22,0,0.000000,-132.104127
2,22,2,0.000000,-127.504438
2,22,4,0.000000,-136.000208
2,22,6,0.000000,-142.409840
2,22,8,0.000000,-121.284303
2,22,10,0.000000,-131.845981
2,22,12,0.000000,-136.386087
2,22,14,0.000000,-128.473011
2,22,16,0.000000,-125.753106
2,22,18,0.000000,-129.901756
2,22,20,0.000000,-137.742857
2,22,22,0.000000,-122.675794
2,22,24,0.000000,-130.569268
2,22,26,0.000000,-125.843215
2,22,28,0.000000,-125.962316
2,22,30,0.000000,-126.962262
2,22,32,0.000000,-131.470150
2,22,34,0.000000,-123.820507
2,22,36,0.000000,-133.020754
2,22,38,0.000000,-134.902385
2,22,40,0.000000,-153.307299
2,22,42,0.000000,-127.246917
2,22,44,0.000000,-124.885989
2,22,46,0.000000,-125.452087
2,22,48,0.000000,-134.942137
2,22,50,0.000000,-147.491858
2,22,52,0.000000,-129.352637
2,22,54,0.000000,-137.727617
2,22,56,0.000000,-137.889965
2,22,58,0.000000,-147.141993
2,23,0,0.000000,-142.995862
2,23,2,0.000000,-131.866821
2,23,4,0.000000,-135.958861
2,23,6,0.000000,-126.203380
2,23,8,0.000000,-134.306778
2,23,10,0.000000,-124.504903
2,23,12,0.000000,-125.325138
2,23,14,0.000000,-143.083393
2,23,16,0.000000,-128.581566
2,23,18,0.000000,-137.823055
2,23,20,0.000000,-126.828452
2,23,22,0.000000,-144.065489
2,23,24,0.000000,-129.258482
2,23,26,0.000000,-128.004531
2,23,28,0.000000,-128.919462
2,23,30,0.000000,-136.446528
2,23,32,0.000000,-141.204773
2,23,34,0.000000,-135.105482
2,23,36,0.000000,-129.039192
2,23,38,0.000000,-135.960746
2,23,40,0.000000,-127.510339
2,23,42,0.000000,-136.113808
2,23,44,0.000000,-127.784471
2,23,46,0.000000,-127.403535
2,23,48,0.000000,-133.669548
2,23,50,0.000000,-130.037955
2,23,52,0.000000,-133.392281
2,23,54,0.000000,-130.653420
2,23,56,0.000000,-121.976517
2,23,58,0.000000,-132.975387
2,24,0,0.000000,-131.997656
2,24,2,0.000000,-127.813493
2,24,4,0.000000,-126.143154
2,24,6,0.000000,-128.099960
2,24,8,0.000000,-131.619364
2,24,10,0.000000,-133.888707
2,24,12,0.000000,-125.445377
2,24,14,0.000000,-122.267919
2,24,16,0.000000,-126.821787
2,24,18,0.000000,-125.874426
2,24,20,0.000000,-128.176773
2,24,22,0.000000,-124.715979
2,24,24,0.000000,-129.653788
2,24,26,0.000000,-131.554483
2,24,28,0.000000,-134.443016
2,24,30,0.000000,-125.187463
2,24,32,0.000000,-130.007706
2,24,34,0.000000,-136.019301
2,24,36,0.000000,-127.919249
2,24,38,0.000000,-132.126355
2,24,40,0.000000,-126.134418
2,24,42,0.000000,-124.672239
2,24,44,0.000000,-133.238565
2,24,46,0.000000,-126.007160
2,24,48,0.000000,-127.763686
2,24,50,0.000000,-136.905847
2,24,52,0.000000,-131.921903
2,24,54,0.000000,-139.525615
2,24,56,0.000000,-130.293705
2,24,58,0.000000,-136.188367
2,25,0,0.000000,-120.740524
2,25,2,0.000000,-134.894930
2,25,4,0.000000,-129.429610
2,25,6,0.000000,-131.607970
2,25,8,0.000000,-134.674245
2,25,10,0.000000,-131.378286
2,25,12,0.000000,-130.632836
2,25,14,0.000000,-130.208427
2,25,16,0.000000,-130.980207
2,25,18,0.000000,-125.968937
2,25,20,0.000000,-124.041291
2,25,22,0.000000,-128.034745
2,25,24,0.000000,-132.646400
2,25,26,0.000000,-124.618624
2,25,28,0.000000,-141.160222
2,25,30,0.000000,-127.237931
2,25,32,0.000000,-136.547961
2,25,34,0.000000,-124.247589
2,25,36,0.000000,-125.724065
2,25,38,0.000000,-126.892919
2,25,40,0.000000,-128.713137
2,25,42,0.000000,-128.043323
2,25,44,0.000000,-124.797301
2,25,46,0.000000,-146.388875
2,25,48,0.000000,-126.641189
2,25,50,0.000000,-127.037842
2,25,52,0.000000,-143.481178
2,25,54,0.000000,-142.332415
2,25,56,0.000000,-128.282608
2,25,58,0.000000,-132.864084
2,26,0,0.000000,-130.678554
2,26,2,0.000000,-129.887737
2,26,4,0.000000,-135.227921
2,26,6,0.000000,-130.195302
2,26,8,0.000000,-124.244397
2,26,10,0.000000,-133.518809
2,26,12,0.000000,-125.076630
2,26,14,0.000000,-132.522997
2,26,16,0.000000,-133.261894
2,26,18,0.000000,-136.287961
2,26,20,0.000000,-130.652357
2,26,22,0.000000,-129.624204
2,26,24,0.000000,-135.716368
2,26,26,0.000000,-135.764302
2,26,28,0.000000,-134.834219
2,26,30,0.000000,-129.517927
2,26,32,0.000000,-129.043163
2,26,34,0.000000,-132.711331
2,26,36,0.000000,-126.061065
2,26,38,0.000000,-129.542783
2,26,40,0.000000,-127.128063
2,26,42,0.000000,-132.688056
2,26,44,0.000000,-128.493243
2,26,46,0.000000,-125.349664
2,26,48,0.000000,-124.684363
2,26,50,0.000000,-131.147497
2,26,52,0.000000,-127.602827
2,26,54,0.000000,-131.035764
2,26,56,0.000000,-124.116435
2,26,58,0.000000,-127.361868
2,27,0,0.000000,-134.078437
2,27,2,0.000000,-129.484564
2,27,4,0.000000,-124.415958
2,27,6,0.000000,-130.730209
2,27,8,0.000000,-125.738472
2,27,10,0.000000,-130.620158
2,27,12,0.000000,-131.646348
2,27,14,0.000000,-129.066043
2,27,16,0.000000,-128.418426
2,27,18,0.000000,-133.796610
2,27,20,0.000000,-127.734445
2,27,22,0.000000,-133.485699
