hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-106.362355
22,0,2,0.000000,-107.764382
22,0,4,0.000000,-109.042607
22,0,6,0.000000,-104.337561
22,0,8,0.000000,-105.313476
22,0,10,0.000000,-104.447293
22,0,12,0.000000,-106.212815
22,0,14,0.000000,-106.078735
22,0,16,0.000000,-108.484038
22,0,18,0.000000,-110.811094
22,0,20,0.000000,-106.978062
22,0,22,0.000000,-109.966095
22,0,24,0.000000,-107.699545
22,0,26,0.000000,-109.888718
22,0,28,0.000000,-108.755827
22,0,30,0.000000,-110.926794
22,0,32,0.000000,-109.162657
22,0,34,0.000000,-109.656923
22,0,36,0.000000,-109.872860
22,0,38,0.000000,-105.597452
22,0,40,0.000000,-110.632770
22,0,42,0.000000,-108.608770
22,0,44,0.000000,-109.053651
22,0,46,0.000000,-109.481557
22,0,48,0.000000,-109.676461
22,0,50,0.000000,-107.002286
22,0,52,0.000000,-107.839529
22,0,54,0.000000,-107.278363
22,0,56,0.000000,-106.525596
22,0,58,0.000000,-110.218225
22,1,0,0.000000,-108.842629
22,1,2,0.000000,-110.115687
22,1,4,0.000000,-110.518303
22,1,6,0.000000,-108.642655
22,1,8,0.000000,-109.416815
22,1,10,0.000000,-109.808046
22,1,12,0.000000,-108.980781
22,1,14,0.000000,-108.894939
22,1,16,0.000000,-110.495649
22,1,18,0.000000,-108.452772
22,1,20,0.000000,-107.644993
22,1,22,0.000000,-110.703707
22,1,24,0.000000,-107.571608
22,1,26,0.000000,-108.919760
22,1,28,0.000000,-108.873908
22,1,30,0.000000,-108.064422
22,1,32,0.000000,-107.248188
22,1,34,0.000000,-111.870909
22,1,36,0.000000,-109.569188
22,1,38,0.000000,-109.095224
22,1,40,0.000000,-109.464017
22,1,42,0.000000,-108.882014
22,1,44,0.000000,-107.587566
22,1,46,0.000000,-109.997728
22,1,48,0.000000,-109.234368
22,1,50,0.000000,-109.081584
22,1,52,0.000000,-109.412131
22,1,54,0.000000,-107.633785
22,1,56,0.000000,-108.608238
22,1,58,0.000000,-108.575574
22,2,0,0.000000,-109.598719
22,2,2,0.000000,-110.243509
22,2,4,0.000000,-109.726629
22,2,6,0.000000,-110.211408
22,2,8,0.000000,-109.048209
22,2,10,0.000000,-108.696471
22,2,12,0.000000,-109.784265
22,2,14,0.000000,-108.693501
22,2,16,0.000000,-107.388993
22,2,18,0.000000,-109.166245
22,2,20,0.000000,-109.067681
22,2,22,0.000000,-108.543765
22,2,24,0.000000,-107.476527
22,2,26,0.000000,-109.009124
22,2,28,0.000000,-108.920938
22,2,30,0.000000,-109.591169
22,2,32,0.000000,-109.594664
22,2,34,0.000000,-108.838219
22,2,36,0.000000,-108.995809
22,2,38,0.000000,-109.714788
22,2,40,0.000000,-108.002674
22,2,42,0.000000,-107.812513
22,2,44,0.000000,-109.008722
22,2,46,0.000000,-106.355296
22,2,48,0.000000,-109.729727
22,2,50,0.000000,-110.275522
22,2,52,0.000000,-110.665488
22,2,54,0.000000,-108.253020
22,2,56,0.000000,-109.249003
22,2,58,0.000000,-110.219580
22,3,0,0.000000,-108.919830
22,3,2,0.000000,-108.804509
22,3,4,0.000000,-107.470750
22,3,6,0.000000,-107.287296
22,3,8,0.000000,-108.330047
22,3,10,0.000000,-109.084146
22,3,12,0.000000,-107.991413
22,3,14,0.000000,-109.771901
22,3,16,0.000000,-109.905089
22,3,18,0.000000,-108.100081
22,3,20,0.000000,-108.723715
22,3,22,0.000000,-109.853292
22,3,24,0.000000,-111.352048
22,3,26,0.000000,-107.996510
22,3,28,0.000000,-109.092983
22,3,30,0.000000,-108.171836
22,3,32,0.000000,-109.399191
22,3,34,0.000000,-109.571296
22,3,36,0.000000,-106.857046
22,3,38,0.000000,-105.176746
22,3,40,0.000000,-107.479049
22,3,42,0.000000,-106.122128
22,3,44,0.000000,-111.792151
22,3,46,0.000000,-109.037584
22,3,48,0.000000,-106.777285
22,3,50,0.000000,-109.883010
22,3,52,0.000000,-109.590792
22,3,54,0.000000,-109.442531
22,3,56,0.000000,-105.335852
22,3,58,0.000000,-109.427339
22,4,0,0.000000,-106.598920
22,4,2,0.000000,-108.872437
22,4,4,0.000000,-109.343319
22,4,6,0.000000,-108.516100
22,4,8,0.000000,-110.243182
22,4,10,0.000000,-107.827021
22,4,12,0.000000,-108.020582
22,4,14,0.000000,-109.399933
22,4,16,0.000000,-107.670725
22,4,18,0.000000,-110.619555
22,4,20,0.000000,-108.634230
22,4,22,0.000000,-106.156818
22,4,24,0.000000,-108.421668
22,4,26,0.000000,-106.033803
22,4,28,0.000000,-108.073807
22,4,30,0.000000,-110.160621
22,4,32,0.000000,-109.115249
22,4,34,0.000000,-110.543248
22,4,36,0.000000,-109.299980
22,4,38,0.000000,-109.585492
22,4,40,0.000000,-108.473934
22,4,42,0.000000,-109.989321
22,4,44,0.000000,-109.354286
22,4,46,0.000000,-106.241740
22,4,48,0.000000,-107.736684
22,4,50,0.000000,-110.355873
22,4,52,0.000000,-108.969214
22,4,54,0.000000,-111.508202
22,4,56,0.000000,-107.010866
22,4,58,0.000000,-109.556180
22,5,0,0.000000,-109.616021
22,5,2,0.000000,-109.412834
22,5,4,0.000000,-110.268862
22,5,6,0.000000,-110.045248
22,5,8,0.000000,-107.544219
22,5,10,0.000000,-109.166704
22,5,12,0.000000,-107.905106
22,5,14,0.000000,-108.480300
22,5,16,0.000000,-107.491399
22,5,18,0.000000,-109.478215
22,5,20,0.000000,-109.680230
22,5,22,0.000000,-108.664214
22,5,24,0.000000,-108.472223
22,5,26,0.000000,-111.408229
22,5,28,0.000000,-109.060590
22,5,30,0.000000,-109.362228
22,5,32,0.000000,-107.435583
22,5,34,0.000000,-108.324937
22,5,36,0.000000,-109.927417
22,5,38,0.000000,-111.100284
22,5,40,0.000000,-109.240834
22,5,42,0.000000,-108.638891
22,5,44,0.000000,-109.089719
22,5,46,0.000000,-108.879902
22,5,48,0.000000,-108.503765
22,5,50,0.000000,-109.490432
22,5,52,0.000000,-108.165254
22,5,54,0.000000,-111.090682
22,5,56,0.000000,-108.573737
22,5,58,0.000000,-108.548502
22,6,0,0.000000,-107.510261
22,6,2,0.000000,-110.144216
22,6,4,0.000000,-111.434271
22,6,6,0.000000,-110.919094
22,6,8,0.000000,-110.191015
22,6,10,0.000000,-106.948875
22,6,12,0.000000,-108.990500
22,6,14,0.000000,-106.681435
22,6,16,0.000000,-109.260301
22,6,18,0.000000,-107.464562
22,6,20,0.000000,-107.421360
22,6,22,0.000000,-108.239296
22,6,24,0.000000,-109.862419
22,6,26,0.000000,-108.478593
22,6,28,0.000000,-108.555989
22,6,30,0.000000,-110.788013
22,6,32,0.000000,-109.814970
22,6,34,0.000000,-109.185231
22,6,36,0.000000,-110.998109
22,6,38,0.000000,-110.484474
22,6,40,0.000000,-109.455787
22,6,42,0.000000,-108.333418
22,6,44,0.000000,-109.660458
22,6,46,0.000000,-109.829497
22,6,48,0.000000,-108.568702
22,6,50,0.000000,-109.610757
22,6,52,0.000000,-107.199428
22,6,54,0.000000,-110.886480
22,6,56,0.000000,-105.230445
22,6,58,0.000000,-107.596218
22,7,0,0.000000,-109.400684
22,7,2,0.000000,-106.638401
22,7,4,0.000000,-107.779421
22,7,6,0.000000,-110.341618
22,7,8,0.000000,-105.739870
22,7,10,0.000000,-109.440035
22,7,12,0.000000,-108.057391
22,7,14,0.000000,-111.189309
22,7,16,0.000000,-107.985433
22,7,18,0.000000,-107.390264
22,7,20,0.000000,-110.503757
22,7,22,0.000000,-108.690353
22,7,24,0.000000,-107.065438
22,7,26,0.000000,-108.871176
22,7,28,0.000000,-107.724762
22,7,30,0.000000,-107.889103
22,7,32,0.000000,-108.050953
22,7,34,0.000000,-109.698767
22,7,36,0.000000,-110.344603
22,7,38,0.000000,-108.713704
22,7,40,0.000000,-110.215073
22,7,42,0.000000,-109.663392
22,7,44,0.000000,-109.091884
22,7,46,0.000000,-108.742251
22,7,48,0.000000,-109.041500
22,7,50,0.000000,-109.658341
22,7,52,0.000000,-109.116249
22,7,54,0.000000,-110.332563
22,7,56,0.000000,-106.689179
22,7,58,0.000000,-110.475178
22,8,0,0.000000,-108.703788
22,8,2,0.000000,-109.857358
22,8,4,0.000000,-108.935324
22,8,6,0.000000,-110.250575
22,8,8,0.000000,-110.844352
22,8,10,0.000000,-111.195997
22,8,12,0.000000,-108.826906
22,8,14,0.000000,-107.724281
22,8,16,0.000000,-109.826558
22,8,18,0.000000,-108.096797
22,8,20,0.000000,-108.178380
22,8,22,0.000000,-108.054687
22,8,24,0.000000,-106.719221
22,8,26,0.000000,-108.453835
22,8,28,0.000000,-109.255608
22,8,30,0.000000,-109.936890
22,8,32,0.000000,-108.092744
22,8,34,0.000000,-110.433904
22,8,36,0.000000,-109.029652
22,8,38,0.000000,-110.409829
22,8,40,0.000000,-109.769163
22,8,42,0.000000,-110.744390
22,8,44,0.000000,-110.460188
22,8,46,0.000000,-108.548918
22,8,48,0.000000,-107.138400
22,8,50,0.000000,-108.201861
22,8,52,0.000000,-109.453594
22,8,54,0.000000,-111.500003
22,8,56,0.000000,-107.256702
22,8,58,0.000000,-111.342174
22,9,0,0.000000,-106.911923
22,9,2,0.000000,-108.894035
22,9,4,0.000000,-108.487523
22,9,6,0.000000,-110.584531
22,9,8,0.000000,-106.652751
22,9,10,0.000000,-109.454730
22,9,12,0.000000,-108.547957
22,9,14,0.000000,-109.168432
22,9,16,0.000000,-110.392720
22,9,18,0.000000,-109.459445
22,9,20,0.000000,-106.915486
22,9,22,0.000000,-110.164254
22,9,24,0.000000,-109.415834
22,9,26,0.000000,-106.765336
22,9,28,0.000000,-110.376953
22,9,30,0.000000,-110.243291
22,9,32,0.000000,-109.680247
22,9,34,0.000000,-107.973935
22,9,36,0.000000,-109.685720
22,9,38,0.000000,-109.138395
22,9,40,0.000000,-109.972520
22,9,42,0.000000,-110.261027
22,9,44,0.000000,-109.376328
22,9,46,0.000000,-110.821856
22,9,48,0.000000,-108.158928
22,9,50,0.000000,-107.392656
22,9,52,0.000000,-104.151035
22,9,54,0.000000,-110.573019
22,9,56,0.000000,-108.734690
22,9,58,0.000000,-108.411191
22,10,0,0.000000,-107.128372
22,10,2,0.000000,-107.926899
22,10,4,0.000000,-108.382638
22,10,6,0.000000,-108.309527
22,10,8,0.000000,-110.307803
22,10,10,0.000000,-109.730456
22,10,12,0.000000,-110.319204
22,10,14,0.000000,-108.965507
22,10,16,0.000000,-106.246931
22,10,18,0.000000,-108.417270
22,10,20,0.000000,-108.735057
22,10,22,0.000000,-109.357473
22,10,24,0.000000,-111.596453
22,10,26,0.000000,-109.085982
22,10,28,0.000000,-108.578107
22,10,30,0.000000,-108.106585
22,10,32,0.000000,-107.672899
22,10,34,0.000000,-108.556871
22,10,36,0.000000,-111.171231
22,10,38,0.000000,-110.383395
22,10,40,0.000000,-109.925133
22,10,42,0.000000,-106.159142
22,10,44,0.000000,-110.268292
22,10,46,0.000000,-109.391736
22,10,48,0.000000,-108.886331
22,10,50,0.000000,-108.241437
22,10,52,0.000000,-106.732777
22,10,54,0.000000,-109.072767
22,10,56,0.000000,-109.927742
22,10,58,0.000000,-110.635838
22,11,0,0.000000,-107.636376
22,11,2,0.000000,-110.103276
22,11,4,0.000000,-107.594973
22,11,6,0.000000,-108.303665
22,11,8,0.000000,-109.119330
22,11,10,0.000000,-107.669067
22,11,12,0.000000,-106.679485
22,11,14,0.000000,-110.551460
22,11,16,0.000000,-110.592589
22,11,18,0.000000,-108.805110
22,11,20,0.000000,-107.496974
22,11,22,0.000000,-110.666599
22,11,24,0.000000,-109.422616
22,11,26,0.000000,-104.886756
22,11,28,0.000000,-109.866830
22,11,30,0.000000,-109.167850
22,11,32,0.000000,-106.702927
22,11,34,0.000000,-109.056998
22,11,36,0.000000,-110.085256
22,11,38,0.000000,-108.404592
22,11,40,0.000000,-107.467468
22,11,42,0.000000,-109.377471
22,11,44,0.000000,-109.518557
22,11,46,0.000000,-109.441799
22,11,48,0.000000,-108.319248
22,11,50,0.000000,-109.598463
22,11,52,0.000000,-107.074404
22,11,54,0.000000,-109.276281
22,11,56,0.000000,-110.592394
22,11,58,0.000000,-110.650201
22,12,0,0.000000,-112.316122
22,12,2,0.000000,-111.082139
22,12,4,0.000000,-110.585549
22,12,6,0.000000,-108.062399
22,12,8,0.000000,-110.674936
22,12,10,0.000000,-109.473263
22,12,12,0.000000,-110.201082
22,12,14,0.000000,-109.646693
22,12,16,0.000000,-108.496711
22,12,18,0.000000,-108.848557
22,12,20,0.000000,-108.114424
22,12,22,0.000000,-109.526613
22,12,24,0.000000,-109.550970
22,12,26,0.000000,-109.261138
22,12,28,0.000000,-109.247669
22,12,30,0.000000,-110.556171
22,12,32,0.000000,-107.936650
22,12,34,0.000000,-108.687778
22,12,36,0.000000,-111.344590
22,12,38,0.000000,-106.584626
22,12,40,0.000000,-107.816073
22,12,42,0.000000,-109.230487
22,12,44,0.000000,-107.967763
22,12,46,0.000000,-108.239832
22,12,48,0.000000,-109.543692
22,12,50,0.000000,-110.007465
22,12,52,0.000000,-108.016929
22,12,54,0.000000,-107.491702
22,12,56,0.000000,-107.123581
22,12,58,0.000000,-107.432549
22,13,0,0.000000,-109.771294
22,13,2,0.000000,-108.084250
22,13,4,0.000000,-109.584760
22,13,6,0.000000,-110.088178
22,13,8,0.000000,-109.865320
22,13,10,0.000000,-110.322426
22,13,12,0.000000,-108.449339
22,13,14,0.000000,-108.168007
22,13,16,0.000000,-109.776992
22,13,18,0.000000,-110.159819
22,13,20,0.000000,-112.463210
22,13,22,0.000000,-108.547848
22,13,24,0.000000,-111.695016
22,13,26,0.000000,-107.843762
22,13,28,0.000000,-108.517935
22,13,30,0.000000,-107.724672
22,13,32,0.000000,-109.501081
22,13,34,0.000000,-108.509973
22,13,36,0.000000,-109.984911
22,13,38,0.000000,-109.105473
22,13,40,0.000000,-108.537274
22,13,42,0.000000,-110.147310
22,13,44,0.000000,-112.512735
22,13,46,0.000000,-108.711676
22,13,48,0.000000,-108.132762
22,13,50,0.000000,-108.406643
22,13,52,0.000000,-107.889388
22,13,54,0.000000,-109.644649
22,13,56,0.000000,-107.739182
22,13,58,0.000000,-107.323359
22,14,0,0.000000,-109.384718
22,14,2,0.000000,-108.627332
22,14,4,0.000000,-110.143339
22,14,6,0.000000,-109.570654
22,14,8,0.000000,-109.980117
22,14,10,0.000000,-109.980689
22,14,12,0.000000,-106.776373
22,14,14,0.000000,-107.901047
22,14,16,0.000000,-111.366482
22,14,18,0.000000,-109.112966
22,14,20,0.000000,-111.083162
22,14,22,0.000000,-108.844295
22,14,24,0.000000,-108.240002
22,14,26,0.000000,-106.864262
22,14,28,0.000000,-106.949061
22,14,30,0.000000,-107.832857
22,14,32,0.000000,-110.012374
22,14,34,0.000000,-106.670555
22,14,36,0.000000,-109.578719
22,14,38,0.000000,-109.044818
22,14,40,0.000000,-107.970858
22,14,42,0.000000,-106.501863
22,14,44,0.000000,-110.842343
22,14,46,0.000000,-109.691568
22,14,48,0.000000,-110.653707
22,14,50,0.000000,-109.018034
22,14,52,0.000000,-110.055208
22,14,54,0.000000,-110.770098
22,14,56,0.000000,-112.268228
22,14,58,0.000000,-109.246927
22,15,0,0.000000,-109.206718
22,15,2,0.000000,-108.435033
22,15,4,0.000000,-107.124901
22,15,6,0.000000,-109.818990
22,15,8,0.000000,-110.564289
22,15,10,0.000000,-107.092666
22,15,12,0.000000,-108.831050
22,15,14,0.000000,-109.618284
22,15,16,0.000000,-108.568324
22,15,18,0.000000,-107.416833
22,15,20,0.000000,-108.679206
22,15,22,0.000000,-107.420806
22,15,24,0.000000,-108.537509
22,15,26,0.000000,-109.682699
22,15,28,0.000000,-110.568710
22,15,30,0.000000,-108.748439
22,15,32,0.000000,-109.274221
22,15,34,0.000000,-107.522877
22,15,36,0.000000,-110.999168
22,15,38,0.000000,-106.895207
22,15,40,0.000000,-109.132548
22,15,42,0.000000,-106.381601
22,15,44,0.000000,-107.141454
22,15,46,0.000000,-109.993328
22,15,48,0.000000,-108.451086
22,15,50,0.000000,-107.007350
22,15,52,0.000000,-109.987013
22,15,54,0.000000,-111.219725
22,15,56,0.000000,-109.578197
22,15,58,0.000000,-107.329402
22,16,0,0.000000,-107.860767
22,16,2,0.000000,-108.995225
22,16,4,0.000000,-107.487249
22,16,6,0.000000,-106.741914
22,16,8,0.000000,-107.070349
22,16,10,0.000000,-107.902416
22,16,12,0.000000,-109.262264
22,16,14,0.000000,-110.588758
22,16,16,0.000000,-107.938582
22,16,18,0.000000,-110.922611
22,16,20,0.000000,-111.532512
22,16,22,0.000000,-111.246464
22,16,24,0.000000,-110.195528
22,16,26,0.000000,-110.820973
22,16,28,0.000000,-109.569898
22,16,30,0.000000,-109.867636
22,16,32,0.000000,-109.883298
22,16,34,0.000000,-108.120406
22,16,36,0.000000,-107.627195
22,16,38,0.000000,-108.443096
22,16,40,0.000000,-109.590734
22,16,42,0.000000,-108.588894
22,16,44,0.000000,-108.574525
22,16,46,0.000000,-109.069893
22,16,48,0.000000,-107.191087
22,16,50,0.000000,-109.988349
22,16,52,0.000000,-112.255330
22,16,54,0.000000,-111.523774
22,16,56,0.000000,-105.623009
22,16,58,0.000000,-110.212328
22,17,0,0.000000,-108.513458
22,17,2,0.000000,-106.526456
22,17,4,0.000000,-108.199131
22,17,6,0.000000,-107.109149
22,17,8,0.000000,-111.099507
22,17,10,0.000000,-111.089410
22,17,12,0.000000,-108.842819
22,17,14,0.000000,-110.004888
22,17,16,0.000000,-110.888003
22,17,18,0.000000,-109.651284
22,17,20,0.000000,-109.371388
22,17,22,0.000000,-106.951342
22,17,24,0.000000,-108.932149
22,17,26,0.000000,-109.051747
22,17,28,0.000000,-109.063084
22,17,30,0.000000,-110.023660
22,17,32,0.000000,-110.240305
22,17,34,0.000000,-111.489491
22,17,36,0.000000,-107.713732
22,17,38,0.000000,-108.605595
22,17,40,0.000000,-109.094152
22,17,42,0.000000,-109.941498
22,17,44,0.000000,-107.513952
22,17,46,0.000000,-108.779315
22,17,48,0.000000,-108.452285
22,17,50,0.000000,-107.352972
22,17,52,0.000000,-107.581598
22,17,54,0.000000,-110.678944
22,17,56,0.000000,-109.277343
22,17,58,0.000000,-108.366163
22,18,0,0.000000,-108.729985
22,18,2,0.000000,-108.784854
22,18,4,0.000000,-107.077156
22,18,6,0.000000,-109.248536
22,18,8,0.000000,-108.009990
22,18,10,0.000000,-107.068131
22,18,12,0.000000,-107.006011
22,18,14,0.000000,-110.506055
22,18,16,0.000000,-112.263145
22,18,18,0.000000,-108.319187
22,18,20,0.000000,-109.684323
22,18,22,0.000000,-105.454837
22,18,24,0.000000,-108.980968
22,18,26,0.000000,-109.369240
22,18,28,0.000000,-108.650380
22,18,30,0.000000,-110.111836
22,18,32,0.000000,-109.462361
22,18,34,0.000000,-109.404647
22,18,36,0.000000,-110.522252
22,18,38,0.000000,-108.278040
22,18,40,0.000000,-108.853014
22,18,42,0.000000,-107.783501
22,18,44,0.000000,-107.387456
22,18,46,0.000000,-107.666231
22,18,48,0.000000,-107.830114
22,18,50,0.000000,-106.552057
22,18,52,0.000000,-109.052625
22,18,54,0.000000,-108.948854
22,18,56,0.000000,-108.911963
22,18,58,0.000000,-108.895981
22,19,0,0.000000,-108.428136
22,19,2,0.000000,-108.066849
22,19,4,0.000000,-109.736011
22,19,6,0.000000,-110.851229
22,19,8,0.000000,-109.884854
22,19,10,0.000000,-107.372882
22,19,12,0.000000,-108.929036
22,19,14,0.000000,-109.914653
22,19,16,0.000000,-109.252814
22,19,18,0.000000,-109.276936
22,19,20,0.000000,-106.253080
22,19,22,0.000000,-108.799662
22,19,24,0.000000,-110.844671
22,19,26,0.000000,-111.597816
22,19,28,0.000000,-109.675432
22,19,30,0.000000,-106.834228
22,19,32,0.000000,-109.518615
22,19,34,0.000000,-108.520580
22,19,36,0.000000,-110.299353
22,19,38,0.000000,-106.363205
22,19,40,0.000000,-110.697449
22,19,42,0.000000,-105.982304
22,19,44,0.000000,-106.208383
22,19,46,0.000000,-108.947645
22,19,48,0.000000,-109.275596
22,19,50,0.000000,-110.773637
22,19,52,0.000000,-108.776741
22,19,54,0.000000,-109.682689
22,19,56,0.000000,-109.377582
22,19,58,0.000000,-109.468880
22,20,0,0.000000,-111.724570
22,20,2,0.000000,-107.794652
22,20,4,0.000000,-110.220302
22,20,6,0.000000,-108.237665
22,20,8,0.000000,-109.595923
22,20,10,0.000000,-109.261951
22,20,12,0.000000,-108.498028
22,20,14,0.000000,-108.578314
22,20,16,0.000000,-107.381770
22,20,18,0.000000,-109.147412
22,20,20,0.000000,-109.216503
22,20,22,0.000000,-108.036398
22,20,24,0.000000,-105.819506
22,20,26,0.000000,-110.101625
22,20,28,0.000000,-108.414756
22,20,30,0.000000,-110.237368
22,20,32,0.000000,-108.380625
22,20,34,0.000000,-109.605993
22,20,36,0.000000,-108.906002
22,20,38,0.000000,-107.516340
22,20,40,0.000000,-108.317661
22,20,42,0.000000,-107.708269
22,20,44,0.000000,-109.674442
22,20,46,0.000000,-109.044793
22,20,48,0.000000,-108.382558
22,20,50,0.000000,-107.629351
22,20,52,0.000000,-109.615008
22,20,54,0.000000,-107.729008
22,20,56,0.000000,-110.895358
22,20,58,0.000000,-110.218858
22,21,0,0.000000,-110.253178
22,21,2,0.000000,-109.197336
22,21,4,0.000000,-111.371171
22,21,6,0.000000,-108.608595
22,21,8,0.000000,-110.324285
22,21,10,0.000000,-107.728763
22,21,12,0.000000,-108.577674
22,21,14,0.000000,-109.464571
22,21,16,0.000000,-109.303678
22,21,18,0.000000,-108.000397
22,21,20,0.000000,-107.645290
22,21,22,0.000000,-110.694695
22,21,24,0.000000,-108.230967
22,21,26,0.000000,-106.343385
22,21,28,0.000000,-107.477458
22,21,30,0.000000,-109.309064
22,21,32,0.000000,-108.309783
22,21,34,0.000000,-109.583127
22,21,36,0.000000,-107.351501
22,21,38,0.000000,-109.447964
22,21,40,0.000000,-109.162171
22,21,42,0.000000,-109.907523
22,21,44,0.000000,-109.368972
22,21,46,0.000000,-108.828751
22,21,48,0.000000,-109.663260
22,21,50,0.000000,-109.926543
22,21,52,0.000000,-108.937431
22,21,54,0.000000,-108.006688
22,21,56,0.000000,-110.572101
22,21,58,0.000000,-107.787641
22,22,0,0.000000,-108.012918
22,22,2,0.000000,-108.306603
22,22,4,0.000000,-109.399520
22,22,6,0.000000,-110.004757
22,22,8,0.000000,-109.168679
22,22,10,0.000000,-110.121381
22,22,12,0.000000,-109.683146
22,22,14,0.000000,-109.573063
22,22,16,0.000000,-110.273827
22,22,18,0.000000,-108.670565
22,22,20,0.000000,-108.698350
22,22,22,0.000000,-109.493105
22,22,24,0.000000,-109.833111
22,22,26,0.000000,-109.725274
22,22,28,0.000000,-109.484643
22,22,30,0.000000,-110.374034
22,22,32,0.000000,-109.658284
22,22,34,0.000000,-108.535367
22,22,36,0.000000,-110.392554
22,22,38,0.000000,-110.408288
22,22,40,0.000000,-107.816977
22,22,42,0.000000,-110.025277
22,22,44,0.000000,-109.385767
22,22,46,0.000000,-108.340040
22,22,48,0.000000,-107.954510
22,22,50,0.000000,-109.499410
22,22,52,0.000000,-110.458549
22,22,54,0.000000,-109.714571
22,22,56,0.000000,-108.395216
22,22,58,0.000000,-108.186617
22,23,0,0.000000,-108.461137
22,23,2,0.000000,-108.702311
22,23,4,0.000000,-111.438920
22,23,6,0.000000,-109.688433
22,23,8,0.000000,-108.279606
22,23,10,0.000000,-109.502944
22,23,12,0.000000,-110.274001
22,23,14,0.000000,-109.924883
22,23,16,0.000000,-107.151287
22,23,18,0.000000,-108.421223
22,23,20,0.000000,-109.861065
22,23,22,0.000000,-108.690546
22,23,24,0.000000,-109.642417
22,23,26,0.000000,-109.878795
22,23,28,0.000000,-109.429566
22,23,30,0.000000,-111.236680
22,23,32,0.000000,-109.590938
22,23,34,0.000000,-108.530086
22,23,36,0.000000,-110.740264
22,23,38,0.000000,-109.607626
22,23,40,0.000000,-108.383305
22,23,42,0.000000,-109.715935
22,23,44,0.000000,-108.114496
22,23,46,0.000000,-109.962152
22,23,48,0.000000,-108.141813
22,23,50,0.000000,-110.237033
22,23,52,0.000000,-108.193329
22,23,54,0.000000,-109.978195
22,23,56,0.000000,-110.947843
22,23,58,0.000000,-110.455570
22,24,0,0.000000,-107.928529
22,24,2,0.000000,-109.522357
22,24,4,0.000000,-106.334456
22,24,6,0.000000,-107.715228
22,24,8,0.000000,-108.678561
22,24,10,0.000000,-108.949764
22,24,12,0.000000,-109.559723
22,24,14,0.000000,-109.757023
22,24,16,0.000000,-107.240108
22,24,18,0.000000,-111.338861
22,24,20,0.000000,-107.708897
22,24,22,0.000000,-105.290398
22,24,24,0.000000,-109.553027
22,24,26,0.000000,-109.011447
22,24,28,0.000000,-110.051610
22,24,30,0.000000,-108.764893
22,24,32,0.000000,-109.072739
22,24,34,0.000000,-108.634785
22,24,36,0.000000,-108.095422
22,24,38,0.000000,-109.914458
22,24,40,0.000000,-108.129090
22,24,42,0.000000,-110.930044
22,24,44,0.000000,-109.591025
22,24,46,0.000000,-107.672404
22,24,48,0.000000,-107.956757
22,24,50,0.000000,-108.674597
22,24,52,0.000000,-109.925252
22,24,54,0.000000,-107.497598
22,24,56,0.000000,-109.164641
22,24,58,0.000000,-108.570739
22,25,0,0.000000,-106.843728
22,25,2,0.000000,-110.032705
22,25,4,0.000000,-110.079322
22,25,6,0.000000,-109.907867
22,25,8,0.000000,-109.611630
22,25,10,0.000000,-110.099118
22,25,12,0.000000,-110.165180
22,25,14,0.000000,-109.453884
22,25,16,0.000000,-109.256703
22,25,18,0.000000,-109.210117
22,25,20,0.000000,-108.180420
22,25,22,0.000000,-108.095368
22,25,24,0.000000,-108.692673
22,25,26,0.000000,-107.607446
22,25,28,0.000000,-108.739999
22,25,30,0.000000,-107.137516
22,25,32,0.000000,-106.570401
22,25,34,0.000000,-106.099771
22,25,36,0.000000,-110.346284
22,25,38,0.000000,-109.220535
22,25,40,0.000000,-109.740778
22,25,42,0.000000,-109.688945
22,25,44,0.000000,-108.730373
22,25,46,0.000000,-109.770143
22,25,48,0.000000,-106.500772
22,25,50,0.000000,-110.350651
22,25,52,0.000000,-109.783676
22,25,54,0.000000,-107.856172
22,25,56,0.000000,-107.735814
22,25,58,0.000000,-109.583578
22,26,0,0.000000,-108.564428
22,26,2,0.000000,-109.948864
22,26,4,0.000000,-107.024920
22,26,6,0.000000,-109.100963
22,26,8,0.000000,-109.146020
22,26,10,0.000000,-108.783414
22,26,12,0.000000,-108.562541
22,26,14,0.000000,-107.938738
22,26,16,0.000000,-110.131691
22,26,18,0.000000,-110.427240
22,26,20,0.000000,-107.935659
22,26,22,0.000000,-108.816865
22,26,24,0.000000,-110.381446
22,26,26,0.000000,-108.158009
22,26,28,0.000000,-105.373480
22,26,30,0.000000,-107.025948
22,26,32,0.000000,-108.996970
22,26,34,0.000000,-109.183010
22,26,36,0.000000,-109.950659
22,26,38,0.000000,-110.021966
22,26,40,0.000000,-111.672142
22,26,42,0.000000,-109.168273
22,26,44,0.000000,-107.787084
22,26,46,0.000000,-109.003127
22,26,48,0.000000,-109.446702
22,26,50,0.000000,-110.437208
22,26,52,0.000000,-106.692527
22,26,54,0.000000,-109.103045
22,26,56,0.000000,-106.971187
22,26,58,0.000000,-107.724427
22,27,0,0.000000,-105.853180
22,27,2,0.000000,-107.159844
22,27,4,0.000000,-110.775233
22,27,6,0.000000,-110.740181
22,27,8,0.000000,-108.907123
22,27,10,0.000000,-109.904667
22,27,12,0.000000,-107.552773
22,27,14,0.000000,-108.438144
22,27,16,0.000000,-109.429369
22,27,18,0.000000,-110.896686
22,27,20,0.000000,-107.728739
22,27,22,0.000000,-110.272801
