hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.931734
22,0,2,0.000000,-127.175916
22,0,4,0.000000,-119.402679
22,0,6,0.000000,-129.587842
22,0,8,0.000000,-124.064342
22,0,10,0.000000,-120.618961
22,0,12,0.000000,-133.957231
22,0,14,0.000000,-124.592141
22,0,16,0.000000,-127.405385
22,0,18,0.000000,-126.586641
22,0,20,0.000000,-120.532960
22,0,22,0.000000,-135.155272
22,0,24,0.000000,-142.184728
22,0,26,0.000000,-126.951836
22,0,28,0.000000,-121.818172
22,0,30,0.000000,-125.213802
22,0,32,0.000000,-128.001005
22,0,34,0.000000,-124.225566
22,0,36,0.000000,-133.285084
22,0,38,0.000000,-124.100651
22,0,40,0.000000,-123.095414
22,0,42,0.000000,-133.698457
22,0,44,0.000000,-122.834617
22,0,46,0.000000,-121.186695
22,0,48,0.000000,-129.697546
22,0,50,0.000000,-134.163725
22,0,52,0.000000,-126.435227
22,0,54,0.000000,-128.494559
22,0,56,0.000000,-123.633997
22,0,58,0.000000,-133.599368
22,1,0,0.000000,-127.333197
22,1,2,0.000000,-131.503421
22,1,4,0.000000,-124.468305
22,1,6,0.000000,-124.371898
22,1,8,0.000000,-137.834930
22,1,10,0.000000,-126.144172
22,1,12,0.000000,-134.033349
22,1,14,0.000000,-126.051187
22,1,16,0.000000,-121.755272
22,1,18,0.000000,-128.777036
22,1,20,0.000000,-119.006772
22,1,22,0.000000,-126.913384
22,1,24,0.000000,-137.755401
22,1,26,0.000000,-129.842737
22,1,28,0.000000,-127.689993
22,1,30,0.000000,-127.201395
22,1,32,0.000000,-128.168938
22,1,34,0.000000,-135.504143
22,1,36,0.000000,-124.591570
22,1,38,0.000000,-125.692691
22,1,40,0.000000,-134.347868
22,1,42,0.000000,-121.466826
22,1,44,0.000000,-128.928636
22,1,46,0.000000,-124.084094
22,1,48,0.000000,-120.471554
22,1,50,0.000000,-128.951359
22,1,52,0.000000,-132.438562
22,1,54,0.000000,-125.730084
22,1,56,0.000000,-121.229815
22,1,58,0.000000,-122.881862
22,2,0,0.000000,-122.012622
22,2,2,0.000000,-134.230462
22,2,4,0.000000,-129.747036
22,2,6,0.000000,-133.592450
22,2,8,0.000000,-136.847462
22,2,10,0.000000,-127.816464
22,2,12,0.000000,-122.407459
22,2,14,0.000000,-127.729422
22,2,16,0.000000,-124.850801
22,2,18,0.000000,-121.237932
22,2,20,0.000000,-136.721869
22,2,22,0.000000,-125.203736
22,2,24,0.000000,-119.883195
22,2,26,0.000000,-128.647919
22,2,28,0.000000,-125.391778
22,2,30,0.000000,-138.330071
22,2,32,0.000000,-120.381334
22,2,34,0.000000,-132.107627
22,2,36,0.000000,-133.710794
22,2,38,0.000000,-125.261361
22,2,40,0.000000,-148.751752
22,2,42,0.000000,-134.778436
22,2,44,0.000000,-129.769557
22,2,46,0.000000,-130.305691
22,2,48,0.000000,-138.410485
22,2,50,0.000000,-121.536611
22,2,52,0.000000,-138.355667
22,2,54,0.000000,-117.801139
22,2,56,0.000000,-122.655094
22,2,58,0.000000,-128.572930
22,3,0,0.000000,-119.999825
22,3,2,0.000000,-132.361863
22,3,4,0.000000,-120.816828
22,3,6,0.000000,-131.631366
22,3,8,0.000000,-124.444108
22,3,10,0.000000,-132.453567
22,3,12,0.000000,-120.591515
22,3,14,0.000000,-122.413158
22,3,16,0.000000,-135.974218
22,3,18,0.000000,-126.545596
22,3,20,0.000000,-121.565383
22,3,22,0.000000,-124.193015
22,3,24,0.000000,-130.703618
22,3,26,0.000000,-121.387186
22,3,28,0.000000,-124.060554
22,3,30,0.000000,-130.868821
22,3,32,0.000000,-124.884600
22,3,34,0.000000,-124.617755
22,3,36,0.000000,-123.553148
22,3,38,0.000000,-119.631615
22,3,40,0.000000,-128.162932
22,3,42,0.000000,-127.654554
22,3,44,0.000000,-118.514316
22,3,46,0.000000,-123.754695
22,3,48,0.000000,-121.372777
22,3,50,0.000000,-128.270339
22,3,52,0.000000,-125.770812
22,3,54,0.000000,-121.929044
22,3,56,0.000000,-121.779722
22,3,58,0.000000,-139.136176
22,4,0,0.000000,-125.276436
22,4,2,0.000000,-119.503336
22,4,4,0.000000,-126.464248
22,4,6,0.000000,-123.249518
22,4,8,0.000000,-125.821496
22,4,10,0.000000,-123.662576
22,4,12,0.000000,-123.681752
22,4,14,0.000000,-126.935763
22,4,16,0.000000,-121.951299
22,4,18,0.000000,-124.776006
22,4,20,0.000000,-130.566436
22,4,22,0.000000,-119.802267
22,4,24,0.000000,-124.848520
22,4,26,0.000000,-126.626195
22,4,28,0.000000,-124.628356
22,4,30,0.000000,-125.598679
22,4,32,0.000000,-123.421007
22,4,34,0.000000,-125.148723
22,4,36,0.000000,-122.083682
22,4,38,0.000000,-125.889723
22,4,40,0.000000,-122.782919
22,4,42,0.000000,-121.389950
22,4,44,0.000000,-134.007992
22,4,46,0.000000,-128.242347
22,4,48,0.000000,-129.284783
22,4,50,0.000000,-126.131383
22,4,52,0.000000,-121.122914
22,4,54,0.000000,-120.571548
22,4,56,0.000000,-120.362818
22,4,58,0.000000,-139.953763
22,5,0,0.000000,-141.351800
22,5,2,0.000000,-119.746860
22,5,4,0.000000,-127.461091
22,5,6,0.000000,-128.741071
22,5,8,0.000000,-127.466284
22,5,10,0.000000,-126.032646
22,5,12,0.000000,-129.605648
22,5,14,0.000000,-131.386780
22,5,16,0.000000,-129.198423
22,5,18,0.000000,-125.258727
22,5,20,0.000000,-127.985647
22,5,22,0.000000,-123.491368
22,5,24,0.000000,-129.716998
22,5,26,0.000000,-125.159538
22,5,28,0.000000,-128.698626
22,5,30,0.000000,-132.190220
22,5,32,0.000000,-122.636496
22,5,34,0.000000,-122.500680
22,5,36,0.000000,-121.227657
22,5,38,0.000000,-123.860061
22,5,40,0.000000,-127.380667
22,5,42,0.000000,-120.842504
22,5,44,0.000000,-149.949815
22,5,46,0.000000,-125.367218
22,5,48,0.000000,-125.578765
22,5,50,0.000000,-134.730040
22,5,52,0.000000,-136.894699
22,5,54,0.000000,-134.973592
22,5,56,0.000000,-120.547185
22,5,58,0.000000,-120.810799
22,6,0,0.000000,-121.576303
22,6,2,0.000000,-128.540416
22,6,4,0.000000,-125.093646
22,6,6,0.000000,-131.733429
22,6,8,0.000000,-126.676738
22,6,10,0.000000,-126.295159
22,6,12,0.000000,-130.252483
22,6,14,0.000000,-129.801702
22,6,16,0.000000,-119.480360
22,6,18,0.000000,-123.834491
22,6,20,0.000000,-128.173339
22,6,22,0.000000,-123.036630
22,6,24,0.000000,-118.752191
22,6,26,0.000000,-135.627847
22,6,28,0.000000,-124.294833
22,6,30,0.000000,-118.858583
22,6,32,0.000000,-131.790460
22,6,34,0.000000,-126.477521
22,6,36,0.000000,-135.659848
22,6,38,0.000000,-131.563174
22,6,40,0.000000,-124.092787
22,6,42,0.000000,-130.078355
22,6,44,0.000000,-144.038414
22,6,46,0.000000,-123.154293
22,6,48,0.000000,-140.692481
22,6,50,0.000000,-126.150406
22,6,52,0.000000,-128.715080
22,6,54,0.000000,-135.505118
22,6,56,0.000000,-123.997882
22,6,58,0.000000,-130.459106
22,7,0,0.000000,-121.989107
22,7,2,0.000000,-128.033983
22,7,4,0.000000,-123.399185
22,7,6,0.000000,-126.105509
22,7,8,0.000000,-141.388132
22,7,10,0.000000,-128.817118
22,7,12,0.000000,-122.212897
22,7,14,0.000000,-122.895696
22,7,16,0.000000,-134.879032
22,7,18,0.000000,-134.272600
22,7,20,0.000000,-140.568630
22,7,22,0.000000,-125.153961
22,7,24,0.000000,-125.873147
22,7,26,0.000000,-122.970081
22,7,28,0.000000,-134.260833
22,7,30,0.000000,-123.238990
22,7,32,0.000000,-128.513139
22,7,34,0.000000,-129.119460
22,7,36,0.000000,-129.557294
22,7,38,0.000000,-124.803478
22,7,40,0.000000,-119.029499
22,7,42,0.000000,-121.564300
22,7,44,0.000000,-118.080378
22,7,46,0.000000,-133.086814
22,7,48,0.000000,-130.036368
22,7,50,0.000000,-130.090674
22,7,52,0.000000,-126.828235
22,7,54,0.000000,-127.538040
22,7,56,0.000000,-123.203226
22,7,58,0.000000,-126.632087
22,8,0,0.000000,-120.088527
22,8,2,0.000000,-118.307824
22,8,4,0.000000,-120.948559
22,8,6,0.000000,-125.777099
22,8,8,0.000000,-120.379938
22,8,10,0.000000,-131.718605
22,8,12,0.000000,-130.128769
22,8,14,0.000000,-121.018775
22,8,16,0.000000,-120.097610
22,8,18,0.000000,-122.955934
22,8,20,0.000000,-127.279495
22,8,22,0.000000,-128.168842
22,8,24,0.000000,-125.350478
22,8,26,0.000000,-126.385497
22,8,28,0.000000,-130.205577
22,8,30,0.000000,-126.683362
22,8,32,0.000000,-126.708637
22,8,34,0.000000,-135.881966
22,8,36,0.000000,-122.006427
22,8,38,0.000000,-133.224854
22,8,40,0.000000,-125.602371
22,8,42,0.000000,-126.524135
22,8,44,0.000000,-141.409182
22,8,46,0.000000,-125.559665
22,8,48,0.000000,-121.509223
22,8,50,0.000000,-116.757757
22,8,52,0.000000,-132.905426
22,8,54,0.000000,-146.400503
22,8,56,0.000000,-124.497251
22,8,58,0.000000,-126.211465
22,9,0,0.000000,-124.992152
22,9,2,0.000000,-118.355743
22,9,4,0.000000,-123.678933
22,9,6,0.000000,-139.509955
22,9,8,0.000000,-127.192414
22,9,10,0.000000,-126.325650
22,9,12,0.000000,-125.655820
22,9,14,0.000000,-122.043610
22,9,16,0.000000,-124.139429
22,9,18,0.000000,-123.309286
22,9,20,0.000000,-126.814440
22,9,22,0.000000,-127.332537
22,9,24,0.000000,-135.449040
22,9,26,0.000000,-123.755119
22,9,28,0.000000,-131.105044
22,9,30,0.000000,-123.532007
22,9,32,0.000000,-118.685187
22,9,34,0.000000,-141.351287
22,9,36,0.000000,-126.454163
22,9,38,0.000000,-127.089387
22,9,40,0.000000,-138.857641
22,9,42,0.000000,-125.053557
22,9,44,0.000000,-121.253457
22,9,46,0.000000,-119.669608
22,9,48,0.000000,-132.780107
22,9,50,0.000000,-130.829933
22,9,52,0.000000,-130.905384
22,9,54,0.000000,-125.610313
22,9,56,0.000000,-128.069058
22,9,58,0.000000,-122.970371
22,10,0,0.000000,-121.497973
22,10,2,0.000000,-122.686057
22,10,4,0.000000,-127.917603
22,10,6,0.000000,-124.223139
22,10,8,0.000000,-129.949134
22,10,10,0.000000,-121.643226
22,10,12,0.000000,-130.169999
22,10,14,0.000000,-129.140164
22,10,16,0.000000,-121.865386
22,10,18,0.000000,-127.894447
22,10,20,0.000000,-124.414506
22,10,22,0.000000,-123.579580
22,10,24,0.000000,-118.138419
22,10,26,0.000000,-126.510560
22,10,28,0.000000,-123.827459
22,10,30,0.000000,-123.755718
22,10,32,0.000000,-131.053979
22,10,34,0.000000,-120.023145
22,10,36,0.000000,-124.184496
22,10,38,0.000000,-128.591540
22,10,40,0.000000,-130.581419
22,10,42,0.000000,-120.288747
22,10,44,0.000000,-125.562524
22,10,46,0.000000,-118.803775
22,10,48,0.000000,-120.610023
22,10,50,0.000000,-128.701075
22,10,52,0.000000,-124.002432
22,10,54,0.000000,-126.979326
22,10,56,0.000000,-124.274630
22,10,58,0.000000,-123.585857
22,11,0,0.000000,-124.007153
22,11,2,0.000000,-135.176897
22,11,4,0.000000,-124.486265
22,11,6,0.000000,-122.163425
22,11,8,0.000000,-122.665618
22,11,10,0.000000,-125.766733
22,11,12,0.000000,-121.374954
22,11,14,0.000000,-123.813289
22,11,16,0.000000,-124.649043
22,11,18,0.000000,-129.529088
22,11,20,0.000000,-130.176951
22,11,22,0.000000,-133.856319
22,11,24,0.000000,-126.046909
22,11,26,0.000000,-126.036468
22,11,28,0.000000,-120.987862
22,11,30,0.000000,-124.233076
22,11,32,0.000000,-125.185868
22,11,34,0.000000,-124.447393
22,11,36,0.000000,-124.235987
22,11,38,0.000000,-132.964119
22,11,40,0.000000,-127.527586
22,11,42,0.000000,-135.404511
22,11,44,0.000000,-135.457175
22,11,46,0.000000,-128.066103
22,11,48,0.000000,-125.335766
22,11,50,0.000000,-126.627873
22,11,52,0.000000,-133.639866
22,11,54,0.000000,-131.014784
22,11,56,0.000000,-135.589096
22,11,58,0.000000,-119.943569
22,12,0,0.000000,-123.992597
22,12,2,0.000000,-126.559231
22,12,4,0.000000,-124.433930
22,12,6,0.000000,-132.546029
22,12,8,0.000000,-125.831038
22,12,10,0.000000,-125.396126
22,12,12,0.000000,-125.802309
22,12,14,0.000000,-125.269503
22,12,16,0.000000,-119.489981
22,12,18,0.000000,-123.260663
22,12,20,0.000000,-123.612025
22,12,22,0.000000,-127.901817
22,12,24,0.000000,-127.550783
22,12,26,0.000000,-123.678547
22,12,28,0.000000,-135.739120
22,12,30,0.000000,-122.879034
22,12,32,0.000000,-122.082728
22,12,34,0.000000,-127.910343
22,12,36,0.000000,-128.686566
22,12,38,0.000000,-127.410789
22,12,40,0.000000,-119.635207
22,12,42,0.000000,-122.596962
22,12,44,0.000000,-126.315581
22,12,46,0.000000,-124.138314
22,12,48,0.000000,-133.532665
22,12,50,0.000000,-119.958197
22,12,52,0.000000,-130.479347
22,12,54,0.000000,-125.013233
22,12,56,0.000000,-126.824173
22,12,58,0.000000,-133.900568
22,13,0,0.000000,-123.172901
22,13,2,0.000000,-126.924186
22,13,4,0.000000,-126.988342
22,13,6,0.000000,-124.911409
22,13,8,0.000000,-120.700721
22,13,10,0.000000,-139.625765
22,13,12,0.000000,-123.001547
22,13,14,0.000000,-137.355577
22,13,16,0.000000,-132.691432
22,13,18,0.000000,-121.088216
22,13,20,0.000000,-123.662975
22,13,22,0.000000,-128.560053
22,13,24,0.000000,-120.395105
22,13,26,0.000000,-122.368478
22,13,28,0.000000,-124.015617
22,13,30,0.000000,-124.328517
22,13,32,0.000000,-123.908418
22,13,34,0.000000,-127.960130
22,13,36,0.000000,-123.594685
22,13,38,0.000000,-124.972635
22,13,40,0.000000,-129.565734
22,13,42,0.000000,-131.968279
22,13,44,0.000000,-130.917065
22,13,46,0.000000,-132.898371
22,13,48,0.000000,-125.626412
22,13,50,0.000000,-138.799872
22,13,52,0.000000,-129.843475
22,13,54,0.000000,-117.719524
22,13,56,0.000000,-128.029260
22,13,58,0.000000,-126.065940
22,14,0,0.000000,-130.605164
22,14,2,0.000000,-125.924510
22,14,4,0.000000,-128.804668
22,14,6,0.000000,-133.400891
22,14,8,0.000000,-133.685982
22,14,10,0.000000,-130.835324
22,14,12,0.000000,-126.267316
22,14,14,0.000000,-136.153517
22,14,16,0.000000,-136.029600
22,14,18,0.000000,-136.096767
22,14,20,0.000000,-120.957580
22,14,22,0.000000,-122.037440
22,14,24,0.000000,-125.369498
22,14,26,0.000000,-114.683204
22,14,28,0.000000,-135.341166
22,14,30,0.000000,-125.331419
22,14,32,0.000000,-122.223534
22,14,34,0.000000,-120.211701
22,14,36,0.000000,-130.448965
22,14,38,0.000000,-128.674323
22,14,40,0.000000,-123.955167
22,14,42,0.000000,-126.839349
22,14,44,0.000000,-125.931280
22,14,46,0.000000,-124.091577
22,14,48,0.000000,-124.285469
22,14,50,0.000000,-123.023569
22,14,52,0.000000,-129.746556
22,14,54,0.000000,-128.521763
22,14,56,0.000000,-130.241509
22,14,58,0.000000,-124.805029
22,15,0,0.000000,-122.853765
22,15,2,0.000000,-132.768272
22,15,4,0.000000,-128.769454
22,15,6,0.000000,-127.134420
22,15,8,0.000000,-125.792539
22,15,10,0.000000,-127.936672
22,15,12,0.000000,-131.731676
22,15,14,0.000000,-122.337197
22,15,16,0.000000,-129.059099
22,15,18,0.000000,-132.501426
22,15,20,0.000000,-130.208883
22,15,22,0.000000,-125.918569
22,15,24,0.000000,-128.710055
22,15,26,0.000000,-123.191198
22,15,28,0.000000,-128.591642
22,15,30,0.000000,-116.161918
22,15,32,0.000000,-121.913563
22,15,34,0.000000,-131.529565
22,15,36,0.000000,-124.562193
22,15,38,0.000000,-127.097392
22,15,40,0.000000,-132.152578
22,15,42,0.000000,-126.496500
22,15,44,0.000000,-134.781216
22,15,46,0.000000,-130.296491
22,15,48,0.000000,-124.508179
22,15,50,0.000000,-123.650206
22,15,52,0.000000,-133.574967
22,15,54,0.000000,-140.956420
22,15,56,0.000000,-138.886149
22,15,58,0.000000,-129.499701
22,16,0,0.000000,-122.573083
22,16,2,0.000000,-123.893559
22,16,4,0.000000,-126.616923
22,16,6,0.000000,-119.356583
22,16,8,0.000000,-128.462687
22,16,10,0.000000,-128.289479
22,16,12,0.000000,-121.727309
22,16,14,0.000000,-127.008001
22,16,16,0.000000,-130.111504
22,16,18,0.000000,-126.269183
22,16,20,0.000000,-149.551611
22,16,22,0.000000,-127.152250
22,16,24,0.000000,-133.112707
22,16,26,0.000000,-128.705165
22,16,28,0.000000,-120.674835
22,16,30,0.000000,-131.180561
22,16,32,0.000000,-128.615220
22,16,34,0.000000,-124.971057
22,16,36,0.000000,-135.717172
22,16,38,0.000000,-129.826676
22,16,40,0.000000,-125.600055
22,16,42,0.000000,-129.441741
22,16,44,0.000000,-126.812192
22,16,46,0.000000,-124.547407
22,16,48,0.000000,-122.623524
22,16,50,0.000000,-125.012828
22,16,52,0.000000,-121.675684
22,16,54,0.000000,-124.161045
22,16,56,0.000000,-127.126522
22,16,58,0.000000,-124.134725
22,17,0,0.000000,-121.982643
22,17,2,0.000000,-124.789953
22,17,4,0.000000,-117.417647
22,17,6,0.000000,-124.954717
22,17,8,0.000000,-125.688885
22,17,10,0.000000,-123.605323
22,17,12,0.000000,-127.026161
22,17,14,0.000000,-122.082041
22,17,16,0.000000,-120.510886
22,17,18,0.000000,-119.449353
22,17,20,0.000000,-121.465807
22,17,22,0.000000,-125.257554
22,17,24,0.000000,-127.673616
22,17,26,0.000000,-146.002162
22,17,28,0.000000,-137.605087
22,17,30,0.000000,-128.738095
22,17,32,0.000000,-125.780391
22,17,34,0.000000,-129.377475
22,17,36,0.000000,-133.526034
22,17,38,0.000000,-125.556920
22,17,40,0.000000,-124.806216
22,17,42,0.000000,-127.630521
22,17,44,0.000000,-120.344197
22,17,46,0.000000,-126.303804
22,17,48,0.000000,-122.786544
22,17,50,0.000000,-129.495217
22,17,52,0.000000,-134.160701
22,17,54,0.000000,-123.982632
22,17,56,0.000000,-130.601668
22,17,58,0.000000,-117.978486
22,18,0,0.000000,-134.432381
22,18,2,0.000000,-124.432258
22,18,4,0.000000,-120.481148
22,18,6,0.000000,-121.678889
22,18,8,0.000000,-120.292795
22,18,10,0.000000,-122.475087
22,18,12,0.000000,-129.274485
22,18,14,0.000000,-132.424004
22,18,16,0.000000,-121.393368
22,18,18,0.000000,-133.814094
22,18,20,0.000000,-133.950531
22,18,22,0.000000,-133.357657
22,18,24,0.000000,-124.095699
22,18,26,0.000000,-129.331751
22,18,28,0.000000,-130.042603
22,18,30,0.000000,-124.295796
22,18,32,0.000000,-121.619204
22,18,34,0.000000,-132.928327
22,18,36,0.000000,-132.761665
22,18,38,0.000000,-124.278487
22,18,40,0.000000,-125.606314
22,18,42,0.000000,-120.946277
22,18,44,0.000000,-128.927587
22,18,46,0.000000,-127.943202
22,18,48,0.000000,-138.376692
22,18,50,0.000000,-129.649522
22,18,52,0.000000,-121.300115
22,18,54,0.000000,-139.796332
22,18,56,0.000000,-125.541893
22,18,58,0.000000,-133.282487
22,19,0,0.000000,-131.040930
22,19,2,0.000000,-127.106067
22,19,4,0.000000,-125.942849
22,19,6,0.000000,-127.451457
22,19,8,0.000000,-121.317136
22,19,10,0.000000,-125.480797
22,19,12,0.000000,-122.812985
22,19,14,0.000000,-131.509293
22,19,16,0.000000,-127.032058
22,19,18,0.000000,-133.977278
22,19,20,0.000000,-129.857729
22,19,22,0.000000,-118.367510
22,19,24,0.000000,-134.104960
22,19,26,0.000000,-130.274786
22,19,28,0.000000,-119.020599
22,19,30,0.000000,-135.883531
22,19,32,0.000000,-136.266668
22,19,34,0.000000,-126.344505
22,19,36,0.000000,-132.747822
22,19,38,0.000000,-127.967711
22,19,40,0.000000,-125.236219
22,19,42,0.000000,-121.376697
22,19,44,0.000000,-125.480754
22,19,46,0.000000,-126.299183
22,19,48,0.000000,-130.985384
22,19,50,0.000000,-126.791875
22,19,52,0.000000,-123.406832
22,19,54,0.000000,-126.056745
22,19,56,0.000000,-131.002000
22,19,58,0.000000,-123.966076
22,20,0,0.000000,-138.098904
22,20,2,0.000000,-131.425210
22,20,4,0.000000,-124.312968
22,20,6,0.000000,-123.392327
22,20,8,0.000000,-141.558840
22,20,10,0.000000,-138.529941
22,20,12,0.000000,-120.478853
22,20,14,0.000000,-128.374372
22,20,16,0.000000,-122.389092
22,20,18,0.000000,-127.241187
22,20,20,0.000000,-124.137725
22,20,22,0.000000,-127.012844
22,20,24,0.000000,-124.421212
22,20,26,0.000000,-130.039619
22,20,28,0.000000,-126.545951
22,20,30,0.000000,-122.746673
22,20,32,0.000000,-124.045177
22,20,34,0.000000,-130.932986
22,20,36,0.000000,-123.223733
22,20,38,0.000000,-123.331593
22,20,40,0.000000,-128.612250
22,20,42,0.000000,-122.331914
22,20,44,0.000000,-133.215146
22,20,46,0.000000,-122.892252
22,20,48,0.000000,-137.850890
22,20,50,0.000000,-137.416244
22,20,52,0.000000,-133.926814
22,20,54,0.000000,-127.814483
22,20,56,0.000000,-123.804930
22,20,58,0.000000,-140.655970
22,21,0,0.000000,-125.580826
22,21,2,0.000000,-140.696505
22,21,4,0.000000,-126.176628
22,21,6,0.000000,-129.767293
22,21,8,0.000000,-134.361275
22,21,10,0.000000,-131.197232
22,21,12,0.000000,-121.956196
22,21,14,0.000000,-126.853642
22,21,16,0.000000,-129.202872
22,21,18,0.000000,-123.949385
22,21,20,0.000000,-126.697900
22,21,22,0.000000,-128.141718
22,21,24,0.000000,-118.918160
22,21,26,0.000000,-139.065588
22,21,28,0.000000,-138.900761
22,21,30,0.000000,-128.284934
22,21,32,0.000000,-132.692662
22,21,34,0.000000,-120.544778
22,21,36,0.000000,-125.541672
22,21,38,0.000000,-121.713401
22,21,40,0.000000,-127.713544
22,21,42,0.000000,-124.428828
22,21,44,0.000000,-122.042757
22,21,46,0.000000,-123.451967
22,21,48,0.000000,-121.789792
22,21,50,0.000000,-131.206911
22,21,52,0.000000,-124.460711
22,21,54,0.000000,-145.743356
22,21,56,0.000000,-135.916845
22,21,58,0.000000,-120.918603
22,22,0,0.000000,-127.757368
22,22,2,0.000000,-130.171298
22,22,4,0.000000,-125.383729
22,22,6,0.000000,-134.661571
22,22,8,0.000000,-127.203669
22,22,10,0.000000,-122.538807
22,22,12,0.000000,-122.441812
22,22,14,0.000000,-125.817018
22,22,16,0.000000,-123.522438
22,22,18,0.000000,-119.891069
22,22,20,0.000000,-121.188038
22,22,22,0.000000,-126.115083
22,22,24,0.000000,-124.601681
22,22,26,0.000000,-128.836775
22,22,28,0.000000,-126.262821
22,22,30,0.000000,-120.786566
22,22,32,0.000000,-128.095867
22,22,34,0.000000,-121.380620
22,22,36,0.000000,-128.030625
22,22,38,0.000000,-129.105108
22,22,40,0.000000,-126.309168
22,22,42,0.000000,-130.595552
22,22,44,0.000000,-129.831698
22,22,46,0.000000,-127.300711
22,22,48,0.000000,-123.837257
22,22,50,0.000000,-122.811612
22,22,52,0.000000,-117.523983
22,22,54,0.000000,-138.088410
22,22,56,0.000000,-123.667618
22,22,58,0.000000,-125.425897
22,23,0,0.000000,-121.855602
22,23,2,0.000000,-130.833526
22,23,4,0.000000,-117.782074
22,23,6,0.000000,-125.357450
22,23,8,0.000000,-129.647192
22,23,10,0.000000,-120.615027
22,23,12,0.000000,-120.926900
22,23,14,0.000000,-132.448736
22,23,16,0.000000,-128.667408
22,23,18,0.000000,-121.090932
22,23,20,0.000000,-131.432028
22,23,22,0.000000,-120.101273
22,23,24,0.000000,-122.735538
22,23,26,0.000000,-127.015176
22,23,28,0.000000,-126.749587
22,23,30,0.000000,-122.358316
22,23,32,0.000000,-126.568627
22,23,34,0.000000,-136.604202
22,23,36,0.000000,-131.462807
22,23,38,0.000000,-124.432711
22,23,40,0.000000,-120.535208
22,23,42,0.000000,-126.706980
22,23,44,0.000000,-133.063800
22,23,46,0.000000,-123.790107
22,23,48,0.000000,-126.788296
22,23,50,0.000000,-124.247758
22,23,52,0.000000,-130.832379
22,23,54,0.000000,-121.764682
22,23,56,0.000000,-120.655044
22,23,58,0.000000,-125.108731
22,24,0,0.000000,-125.760150
22,24,2,0.000000,-124.936290
22,24,4,0.000000,-129.231811
22,24,6,0.000000,-129.645472
22,24,8,0.000000,-131.453951
22,24,10,0.000000,-127.596584
22,24,12,0.000000,-124.880776
22,24,14,0.000000,-122.617645
22,24,16,0.000000,-124.513414
22,24,18,0.000000,-129.458410
22,24,20,0.000000,-123.812623
22,24,22,0.000000,-129.229305
22,24,24,0.000000,-124.555663
22,24,26,0.000000,-129.860648
22,24,28,0.000000,-121.236047
22,24,30,0.000000,-134.064724
22,24,32,0.000000,-129.462793
22,24,34,0.000000,-131.163005
22,24,36,0.000000,-126.183850
22,24,38,0.000000,-128.641874
22,24,40,0.000000,-136.072115
22,24,42,0.000000,-122.215781
22,24,44,0.000000,-125.564699
22,24,46,0.000000,-130.861461
22,24,48,0.000000,-127.862855
22,24,50,0.000000,-131.938739
22,24,52,0.000000,-121.313389
22,24,54,0.000000,-129.593860
22,24,56,0.000000,-122.235865
22,24,58,0.000000,-122.459229
22,25,0,0.000000,-125.382736
22,25,2,0.000000,-125.006329
22,25,4,0.000000,-124.809550
22,25,6,0.000000,-130.587143
22,25,8,0.000000,-138.294616
22,25,10,0.000000,-128.705669
22,25,12,0.000000,-131.601862
22,25,14,0.000000,-130.059074
22,25,16,0.000000,-151.288331
22,25,18,0.000000,-123.178009
22,25,20,0.000000,-126.977502
22,25,22,0.000000,-140.524595
22,25,24,0.000000,-134.231166
22,25,26,0.000000,-131.887565
22,25,28,0.000000,-123.351102
22,25,30,0.000000,-121.631771
22,25,32,0.000000,-132.198021
22,25,34,0.000000,-120.032623
22,25,36,0.000000,-131.457558
22,25,38,0.000000,-123.665183
22,25,40,0.000000,-125.436104
22,25,42,0.000000,-123.424787
22,25,44,0.000000,-130.875664
22,25,46,0.000000,-131.227659
22,25,48,0.000000,-131.426649
22,25,50,0.000000,-122.983969
22,25,52,0.000000,-122.648603
22,25,54,0.000000,-124.512245
22,25,56,0.000000,-125.124833
22,25,58,0.000000,-125.780894
22,26,0,0.000000,-137.237767
22,26,2,0.000000,-122.862816
22,26,4,0.000000,-122.709749
22,26,6,0.000000,-130.423042
22,26,8,0.000000,-127.617831
22,26,10,0.000000,-124.323703
22,26,12,0.000000,-132.817321
22,26,14,0.000000,-124.747720
22,26,16,0.000000,-133.695709
22,26,18,0.000000,-122.870072
22,26,20,0.000000,-123.602053
22,26,22,0.000000,-123.270998
22,26,24,0.000000,-130.254928
22,26,26,0.000000,-130.234541
22,26,28,0.000000,-119.202981
22,26,30,0.000000,-128.879433
22,26,32,0.000000,-121.935699
22,26,34,0.000000,-122.329441
22,26,36,0.000000,-126.896881
22,26,38,0.000000,-134.268868
22,26,40,0.000000,-129.617347
22,26,42,0.000000,-122.290584
22,26,44,0.000000,-129.919398
22,26,46,0.000000,-124.699142
22,26,48,0.000000,-119.995574
22,26,50,0.000000,-121.761373
22,26,52,0.000000,-120.456905
22,26,54,0.000000,-127.331924
22,26,56,0.000000,-130.350411
22,26,58,0.000000,-124.537424
22,27,0,0.000000,-130.015532
22,27,2,0.000000,-127.513579
22,27,4,0.000000,-123.730604
22,27,6,0.000000,-135.448855
22,27,8,0.000000,-124.547730
22,27,10,0.000000,-129.362677
22,27,12,0.000000,-121.481576
22,27,14,0.000000,-123.130478
22,27,16,0.000000,-119.012948
22,27,18,0.000000,-123.232337
22,27,20,0.000000,-125.224685
22,27,22,0.000000,-136.641479
