hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.333628
22,0,2,0.000000,-120.474468
22,0,4,0.000000,-126.196243
22,0,6,0.000000,-128.180893
22,0,8,0.000000,-122.409471
22,0,10,0.000000,-123.894629
22,0,12,0.000000,-122.180937
22,0,14,0.000000,-126.230624
22,0,16,0.000000,-123.979584
22,0,18,0.000000,-118.520249
22,0,20,0.000000,-140.886929
22,0,22,0.000000,-119.511144
22,0,24,0.000000,-117.059917
22,0,26,0.000000,-123.724747
22,0,28,0.000000,-126.393011
22,0,30,0.000000,-120.271185
22,0,32,0.000000,-125.986566
22,0,34,0.000000,-127.324850
22,0,36,0.000000,-120.056658
22,0,38,0.000000,-115.977348
22,0,40,0.000000,-128.257757
22,0,42,0.000000,-137.205873
22,0,44,0.000000,-133.216574
22,0,46,0.000000,-121.839226
22,0,48,0.000000,-123.230718
22,0,50,0.000000,-131.629928
22,0,52,0.000000,-121.539552
22,0,54,0.000000,-124.905668
22,0,56,0.000000,-123.132996
22,0,58,0.000000,-125.521088
22,1,0,0.000000,-126.453072
22,1,2,0.000000,-126.588038
22,1,4,0.000000,-135.971335
22,1,6,0.000000,-123.467990
22,1,8,0.000000,-124.050454
22,1,10,0.000000,-119.130166
22,1,12,0.000000,-122.245690
22,1,14,0.000000,-128.305219
22,1,16,0.000000,-124.298159
22,1,18,0.000000,-121.246093
22,1,20,0.000000,-118.714534
22,1,22,0.000000,-121.035113
22,1,24,0.000000,-123.858258
22,1,26,0.000000,-123.233230
22,1,28,0.000000,-126.350111
22,1,30,0.000000,-129.564090
22,1,32,0.000000,-123.738147
22,1,34,0.000000,-121.200093
22,1,36,0.000000,-132.396703
22,1,38,0.000000,-128.031958
22,1,40,0.000000,-131.456564
22,1,42,0.000000,-149.859541
22,1,44,0.000000,-125.660504
22,1,46,0.000000,-129.999927
22,1,48,0.000000,-126.247610
22,1,50,0.000000,-125.812346
22,1,52,0.000000,-129.577677
22,1,54,0.000000,-121.940420
22,1,56,0.000000,-122.317514
22,1,58,0.000000,-116.784934
22,2,0,0.000000,-122.416370
22,2,2,0.000000,-133.486302
22,2,4,0.000000,-124.481389
22,2,6,0.000000,-130.012827
22,2,8,0.000000,-124.693618
22,2,10,0.000000,-121.469793
22,2,12,0.000000,-128.468663
22,2,14,0.000000,-120.467676
22,2,16,0.000000,-124.114953
22,2,18,0.000000,-124.752356
22,2,20,0.000000,-126.097162
22,2,22,0.000000,-120.159955
22,2,24,0.000000,-117.140748
22,2,26,0.000000,-135.010178
22,2,28,0.000000,-119.200226
22,2,30,0.000000,-121.997325
22,2,32,0.000000,-119.745372
22,2,34,0.000000,-125.423341
22,2,36,0.000000,-123.643835
22,2,38,0.000000,-127.822314
22,2,40,0.000000,-138.221679
22,2,42,0.000000,-129.773268
22,2,44,0.000000,-129.602090
22,2,46,0.000000,-118.556405
22,2,48,0.000000,-121.420595
22,2,50,0.000000,-126.126539
22,2,52,0.000000,-124.158688
22,2,54,0.000000,-124.936447
22,2,56,0.000000,-133.405263
22,2,58,0.000000,-124.717877
22,3,0,0.000000,-130.891077
22,3,2,0.000000,-133.348466
22,3,4,0.000000,-120.271766
22,3,6,0.000000,-130.761044
22,3,8,0.000000,-120.552705
22,3,10,0.000000,-133.217754
22,3,12,0.000000,-124.865163
22,3,14,0.000000,-123.012846
22,3,16,0.000000,-133.372961
22,3,18,0.000000,-124.101820
22,3,20,0.000000,-132.205060
22,3,22,0.000000,-139.554130
22,3,24,0.000000,-119.029477
22,3,26,0.000000,-121.182556
22,3,28,0.000000,-123.617085
22,3,30,0.000000,-120.294542
22,3,32,0.000000,-120.759142
22,3,34,0.000000,-128.176131
22,3,36,0.000000,-142.782704
22,3,38,0.000000,-123.979129
22,3,40,0.000000,-124.106587
22,3,42,0.000000,-126.186108
22,3,44,0.000000,-125.928432
22,3,46,0.000000,-127.818253
22,3,48,0.000000,-122.416724
22,3,50,0.000000,-123.482734
22,3,52,0.000000,-127.360320
22,3,54,0.000000,-129.731974
22,3,56,0.000000,-132.083971
22,3,58,0.000000,-132.303744
22,4,0,0.000000,-121.459905
22,4,2,0.000000,-125.816845
22,4,4,0.000000,-126.590446
22,4,6,0.000000,-119.247106
22,4,8,0.000000,-117.173353
22,4,10,0.000000,-127.220312
22,4,12,0.000000,-130.226726
22,4,14,0.000000,-124.189388
22,4,16,0.000000,-130.872596
22,4,18,0.000000,-122.743208
22,4,20,0.000000,-131.271222
22,4,22,0.000000,-122.035199
22,4,24,0.000000,-131.546644
22,4,26,0.000000,-120.988551
22,4,28,0.000000,-125.527431
22,4,30,0.000000,-130.000861
22,4,32,0.000000,-136.724877
22,4,34,0.000000,-132.425663
22,4,36,0.000000,-119.811736
22,4,38,0.000000,-125.305306
22,4,40,0.000000,-120.533433
22,4,42,0.000000,-137.151319
22,4,44,0.000000,-125.689024
22,4,46,0.000000,-126.739734
22,4,48,0.000000,-121.376774
22,4,50,0.000000,-131.443611
22,4,52,0.000000,-120.961452
22,4,54,0.000000,-122.413405
22,4,56,0.000000,-122.543424
22,4,58,0.000000,-123.251722
22,5,0,0.000000,-119.960462
22,5,2,0.000000,-132.681011
22,5,4,0.000000,-132.598917
22,5,6,0.000000,-123.248650
22,5,8,0.000000,-125.781962
22,5,10,0.000000,-124.084151
22,5,12,0.000000,-123.175788
22,5,14,0.000000,-123.666796
22,5,16,0.000000,-123.637667
22,5,18,0.000000,-122.742077
22,5,20,0.000000,-128.892828
22,5,22,0.000000,-120.629914
22,5,24,0.000000,-121.745793
22,5,26,0.000000,-125.909099
22,5,28,0.000000,-133.692082
22,5,30,0.000000,-120.870754
22,5,32,0.000000,-116.859071
22,5,34,0.000000,-123.082361
22,5,36,0.000000,-125.313295
22,5,38,0.000000,-129.494713
22,5,40,0.000000,-117.662759
22,5,42,0.000000,-125.696507
22,5,44,0.000000,-125.641051
22,5,46,0.000000,-130.906536
22,5,48,0.000000,-123.759944
22,5,50,0.000000,-132.499257
22,5,52,0.000000,-120.854793
22,5,54,0.000000,-116.517395
22,5,56,0.000000,-137.810193
22,5,58,0.000000,-119.253865
22,6,0,0.000000,-127.034180
22,6,2,0.000000,-123.439410
22,6,4,0.000000,-128.625138
22,6,6,0.000000,-152.752557
22,6,8,0.000000,-123.861204
22,6,10,0.000000,-127.258375
22,6,12,0.000000,-119.083964
22,6,14,0.000000,-130.730350
22,6,16,0.000000,-129.828979
22,6,18,0.000000,-119.138375
22,6,20,0.000000,-129.666189
22,6,22,0.000000,-123.592152
22,6,24,0.000000,-123.515941
22,6,26,0.000000,-124.513892
22,6,28,0.000000,-117.333143
22,6,30,0.000000,-121.880480
22,6,32,0.000000,-120.884430
22,6,34,0.000000,-123.966027
22,6,36,0.000000,-124.223530
22,6,38,0.000000,-127.006041
22,6,40,0.000000,-126.160853
22,6,42,0.000000,-131.000694
22,6,44,0.000000,-120.010142
22,6,46,0.000000,-133.795191
22,6,48,0.000000,-132.633477
22,6,50,0.000000,-122.254218
22,6,52,0.000000,-128.328837
22,6,54,0.000000,-126.563672
22,6,56,0.000000,-126.096566
22,6,58,0.000000,-124.299023
22,7,0,0.000000,-125.353405
22,7,2,0.000000,-124.946892
22,7,4,0.000000,-122.223058
22,7,6,0.000000,-123.023287
22,7,8,0.000000,-123.607190
22,7,10,0.000000,-141.055405
22,7,12,0.000000,-122.708704
22,7,14,0.000000,-124.267007
22,7,16,0.000000,-122.065969
22,7,18,0.000000,-130.678177
22,7,20,0.000000,-123.403777
22,7,22,0.000000,-136.361406
22,7,24,0.000000,-123.772680
22,7,26,0.000000,-128.090972
22,7,28,0.000000,-117.523833
22,7,30,0.000000,-124.106685
22,7,32,0.000000,-125.790294
22,7,34,0.000000,-125.498505
22,7,36,0.000000,-123.196909
22,7,38,0.000000,-136.599882
22,7,40,0.000000,-123.889073
22,7,42,0.000000,-130.547829
22,7,44,0.000000,-123.311094
22,7,46,0.000000,-122.416479
22,7,48,0.000000,-127.043525
22,7,50,0.000000,-127.199255
22,7,52,0.000000,-131.672441
22,7,54,0.000000,-120.773175
22,7,56,0.000000,-125.652629
22,7,58,0.000000,-126.320317
22,8,0,0.000000,-119.772388
22,8,2,0.000000,-126.917561
22,8,4,0.000000,-128.465806
22,8,6,0.000000,-129.784810
22,8,8,0.000000,-125.816781
22,8,10,0.000000,-121.659256
22,8,12,0.000000,-119.347059
22,8,14,0.000000,-130.266500
22,8,16,0.000000,-121.893837
22,8,18,0.000000,-127.666754
22,8,20,0.000000,-119.919183
22,8,22,0.000000,-122.032385
22,8,24,0.000000,-136.358418
22,8,26,0.000000,-124.778367
22,8,28,0.000000,-125.454363
22,8,30,0.000000,-126.672830
22,8,32,0.000000,-131.824709
22,8,34,0.000000,-122.778986
22,8,36,0.000000,-129.057917
22,8,38,0.000000,-122.729844
22,8,40,0.000000,-138.044276
22,8,42,0.000000,-127.000434
22,8,44,0.000000,-126.012586
22,8,46,0.000000,-126.114704
22,8,48,0.000000,-125.464805
22,8,50,0.000000,-121.258215
22,8,52,0.000000,-119.984310
22,8,54,0.000000,-133.390240
22,8,56,0.000000,-125.215600
22,8,58,0.000000,-120.959664
22,9,0,0.000000,-126.287609
22,9,2,0.000000,-125.373427
22,9,4,0.000000,-128.680394
22,9,6,0.000000,-122.947997
22,9,8,0.000000,-115.963529
22,9,10,0.000000,-127.131130
22,9,12,0.000000,-123.958485
22,9,14,0.000000,-124.029202
22,9,16,0.000000,-118.616739
22,9,18,0.000000,-137.783337
22,9,20,0.000000,-126.702276
22,9,22,0.000000,-123.293235
22,9,24,0.000000,-125.534392
22,9,26,0.000000,-118.197307
22,9,28,0.000000,-119.989404
22,9,30,0.000000,-119.601802
22,9,32,0.000000,-121.056438
22,9,34,0.000000,-123.966508
22,9,36,0.000000,-127.126198
22,9,38,0.000000,-129.306852
22,9,40,0.000000,-118.973362
22,9,42,0.000000,-120.995150
22,9,44,0.000000,-122.394847
22,9,46,0.000000,-129.895126
22,9,48,0.000000,-126.120465
22,9,50,0.000000,-122.088104
22,9,52,0.000000,-120.759673
22,9,54,0.000000,-129.343852
22,9,56,0.000000,-133.287294
22,9,58,0.000000,-127.400286
22,10,0,0.000000,-118.365413
22,10,2,0.000000,-120.798003
22,10,4,0.000000,-121.904453
22,10,6,0.000000,-122.569958
22,10,8,0.000000,-121.966806
22,10,10,0.000000,-126.205516
22,10,12,0.000000,-125.936465
22,10,14,0.000000,-121.320375
22,10,16,0.000000,-130.828710
22,10,18,0.000000,-124.332703
22,10,20,0.000000,-118.203580
22,10,22,0.000000,-118.234183
22,10,24,0.000000,-128.951207
22,10,26,0.000000,-123.119259
22,10,28,0.000000,-119.681630
22,10,30,0.000000,-124.282799
22,10,32,0.000000,-123.972276
22,10,34,0.000000,-125.281112
22,10,36,0.000000,-127.936443
22,10,38,0.000000,-122.038220
22,10,40,0.000000,-129.819471
22,10,42,0.000000,-127.072414
22,10,44,0.000000,-122.116195
22,10,46,0.000000,-126.796598
22,10,48,0.000000,-119.921661
22,10,50,0.000000,-124.983185
22,10,52,0.000000,-128.045119
22,10,54,0.000000,-126.241179
22,10,56,0.000000,-129.607637
22,10,58,0.000000,-121.637273
22,11,0,0.000000,-132.150515
22,11,2,0.000000,-127.273121
22,11,4,0.000000,-133.904127
22,11,6,0.000000,-119.356271
22,11,8,0.000000,-128.351034
22,11,10,0.000000,-123.579051
22,11,12,0.000000,-122.805211
22,11,14,0.000000,-137.460321
22,11,16,0.000000,-123.043183
22,11,18,0.000000,-126.705689
22,11,20,0.000000,-127.670009
22,11,22,0.000000,-129.578276
22,11,24,0.000000,-124.444758
22,11,26,0.000000,-134.660492
22,11,28,0.000000,-118.373757
22,11,30,0.000000,-118.795139
22,11,32,0.000000,-139.103232
22,11,34,0.000000,-118.315944
22,11,36,0.000000,-125.294912
22,11,38,0.000000,-118.989078
22,11,40,0.000000,-129.354854
22,11,42,0.000000,-134.328128
22,11,44,0.000000,-129.883984
22,11,46,0.000000,-128.530861
22,11,48,0.000000,-116.765591
22,11,50,0.000000,-125.669618
22,11,52,0.000000,-123.603721
22,11,54,0.000000,-152.269043
22,11,56,0.000000,-129.793961
22,11,58,0.000000,-121.245874
22,12,0,0.000000,-119.638546
22,12,2,0.000000,-122.691279
22,12,4,0.000000,-127.113444
22,12,6,0.000000,-120.785775
22,12,8,0.000000,-127.103585
22,12,10,0.000000,-119.722429
22,12,12,0.000000,-130.594448
22,12,14,0.000000,-124.071640
22,12,16,0.000000,-117.746689
22,12,18,0.000000,-120.025031
22,12,20,0.000000,-118.756009
22,12,22,0.000000,-124.657584
22,12,24,0.000000,-127.395940
22,12,26,0.000000,-124.383021
22,12,28,0.000000,-123.839941
22,12,30,0.000000,-117.356516
22,12,32,0.000000,-121.228692
22,12,34,0.000000,-131.531965
22,12,36,0.000000,-122.905747
22,12,38,0.000000,-124.580032
22,12,40,0.000000,-122.374356
22,12,42,0.000000,-125.145377
22,12,44,0.000000,-124.030659
22,12,46,0.000000,-130.471668
22,12,48,0.000000,-118.101703
22,12,50,0.000000,-121.349579
22,12,52,0.000000,-123.300333
22,12,54,0.000000,-118.881862
22,12,56,0.000000,-119.477233
22,12,58,0.000000,-127.753662
22,13,0,0.000000,-124.514689
22,13,2,0.000000,-129.189342
22,13,4,0.000000,-132.204958
22,13,6,0.000000,-134.383485
22,13,8,0.000000,-120.299557
22,13,10,0.000000,-119.888882
22,13,12,0.000000,-124.095002
22,13,14,0.000000,-124.522873
22,13,16,0.000000,-121.465035
22,13,18,0.000000,-126.728854
22,13,20,0.000000,-127.690220
22,13,22,0.000000,-123.219990
22,13,24,0.000000,-124.220869
22,13,26,0.000000,-119.769241
22,13,28,0.000000,-123.197594
22,13,30,0.000000,-122.087330
22,13,32,0.000000,-125.513810
22,13,34,0.000000,-121.445215
22,13,36,0.000000,-134.709138
22,13,38,0.000000,-126.218009
22,13,40,0.000000,-118.226822
22,13,42,0.000000,-119.771366
22,13,44,0.000000,-123.133213
22,13,46,0.000000,-119.298616
22,13,48,0.000000,-124.294774
22,13,50,0.000000,-114.395412
22,13,52,0.000000,-124.911709
22,13,54,0.000000,-126.766852
22,13,56,0.000000,-119.843544
22,13,58,0.000000,-123.012623
22,14,0,0.000000,-120.596931
22,14,2,0.000000,-124.082933
22,14,4,0.000000,-123.349940
22,14,6,0.000000,-141.592300
22,14,8,0.000000,-123.364072
22,14,10,0.000000,-127.460124
22,14,12,0.000000,-119.903316
22,14,14,0.000000,-126.103194
22,14,16,0.000000,-136.619171
22,14,18,0.000000,-119.921279
22,14,20,0.000000,-120.988384
22,14,22,0.000000,-123.391034
22,14,24,0.000000,-121.057104
22,14,26,0.000000,-108.049607
22,14,28,0.000000,-125.030767
22,14,30,0.000000,-122.874476
22,14,32,0.000000,-129.762146
22,14,34,0.000000,-124.654342
22,14,36,0.000000,-119.379889
22,14,38,0.000000,-119.313476
22,14,40,0.000000,-130.485899
22,14,42,0.000000,-123.228771
22,14,44,0.000000,-122.403705
22,14,46,0.000000,-123.176095
22,14,48,0.000000,-125.287774
22,14,50,0.000000,-120.803212
22,14,52,0.000000,-128.295062
22,14,54,0.000000,-137.223900
22,14,56,0.000000,-123.434393
22,14,58,0.000000,-124.867520
22,15,0,0.000000,-125.264866
22,15,2,0.000000,-122.711790
22,15,4,0.000000,-123.658335
22,15,6,0.000000,-124.202474
22,15,8,0.000000,-129.540357
22,15,10,0.000000,-127.944630
22,15,12,0.000000,-128.981299
22,15,14,0.000000,-133.211831
22,15,16,0.000000,-125.407407
22,15,18,0.000000,-124.255499
22,15,20,0.000000,-118.781233
22,15,22,0.000000,-125.519029
22,15,24,0.000000,-119.359265
22,15,26,0.000000,-133.838913
22,15,28,0.000000,-134.813947
22,15,30,0.000000,-128.478135
22,15,32,0.000000,-122.392586
22,15,34,0.000000,-124.189687
22,15,36,0.000000,-119.008100
22,15,38,0.000000,-121.155139
22,15,40,0.000000,-126.992183
22,15,42,0.000000,-127.745058
22,15,44,0.000000,-120.892028
22,15,46,0.000000,-129.635300
22,15,48,0.000000,-122.786490
22,15,50,0.000000,-123.833029
22,15,52,0.000000,-145.701665
22,15,54,0.000000,-127.494618
22,15,56,0.000000,-127.073799
22,15,58,0.000000,-128.991433
22,16,0,0.000000,-127.288416
22,16,2,0.000000,-126.807820
22,16,4,0.000000,-129.860157
22,16,6,0.000000,-122.055532
22,16,8,0.000000,-122.780978
22,16,10,0.000000,-121.139089
22,16,12,0.000000,-126.127334
22,16,14,0.000000,-125.978838
22,16,16,0.000000,-125.492613
22,16,18,0.000000,-127.201152
22,16,20,0.000000,-120.378515
22,16,22,0.000000,-117.370854
22,16,24,0.000000,-128.562743
22,16,26,0.000000,-126.815893
22,16,28,0.000000,-123.705181
22,16,30,0.000000,-140.983353
22,16,32,0.000000,-129.216178
22,16,34,0.000000,-120.763350
22,16,36,0.000000,-122.305571
22,16,38,0.000000,-119.777294
22,16,40,0.000000,-123.847495
22,16,42,0.000000,-123.092633
22,16,44,0.000000,-123.961407
22,16,46,0.000000,-125.259894
22,16,48,0.000000,-125.817886
22,16,50,0.000000,-123.454812
22,16,52,0.000000,-127.816192
22,16,54,0.000000,-120.770626
22,16,56,0.000000,-128.874092
22,16,58,0.000000,-122.097194
22,17,0,0.000000,-120.224218
22,17,2,0.000000,-127.598163
22,17,4,0.000000,-128.446028
22,17,6,0.000000,-129.923593
22,17,8,0.000000,-124.369802
22,17,10,0.000000,-128.872401
22,17,12,0.000000,-126.864851
22,17,14,0.000000,-131.002797
22,17,16,0.000000,-124.338530
22,17,18,0.000000,-132.141167
22,17,20,0.000000,-123.090158
22,17,22,0.000000,-123.104287
22,17,24,0.000000,-122.629210
22,17,26,0.000000,-118.369861
22,17,28,0.000000,-133.002814
22,17,30,0.000000,-123.104348
22,17,32,0.000000,-123.467486
22,17,34,0.000000,-124.429635
22,17,36,0.000000,-122.559794
22,17,38,0.000000,-118.661228
22,17,40,0.000000,-123.538076
22,17,42,0.000000,-129.421123
22,17,44,0.000000,-117.414984
22,17,46,0.000000,-122.154235
22,17,48,0.000000,-119.465246
22,17,50,0.000000,-125.961248
22,17,52,0.000000,-121.494309
22,17,54,0.000000,-118.956487
22,17,56,0.000000,-122.099397
22,17,58,0.000000,-131.716587
22,18,0,0.000000,-137.315353
22,18,2,0.000000,-120.402994
22,18,4,0.000000,-124.397597
22,18,6,0.000000,-121.641270
22,18,8,0.000000,-129.070057
22,18,10,0.000000,-122.628759
22,18,12,0.000000,-121.464848
22,18,14,0.000000,-123.667684
22,18,16,0.000000,-123.560522
22,18,18,0.000000,-124.525883
22,18,20,0.000000,-121.478669
22,18,22,0.000000,-120.813395
22,18,24,0.000000,-116.977919
22,18,26,0.000000,-121.745610
22,18,28,0.000000,-117.175112
22,18,30,0.000000,-119.064422
22,18,32,0.000000,-122.159597
22,18,34,0.000000,-125.810801
22,18,36,0.000000,-129.145661
22,18,38,0.000000,-123.447634
22,18,40,0.000000,-124.052651
22,18,42,0.000000,-117.799534
22,18,44,0.000000,-123.433391
22,18,46,0.000000,-126.101562
22,18,48,0.000000,-119.259998
22,18,50,0.000000,-122.381809
22,18,52,0.000000,-127.734542
22,18,54,0.000000,-134.302676
22,18,56,0.000000,-118.513573
22,18,58,0.000000,-125.952532
22,19,0,0.000000,-123.040792
22,19,2,0.000000,-127.007711
22,19,4,0.000000,-120.786831
22,19,6,0.000000,-124.526578
22,19,8,0.000000,-124.599718
22,19,10,0.000000,-120.077256
22,19,12,0.000000,-120.253045
22,19,14,0.000000,-132.212744
22,19,16,0.000000,-124.119433
22,19,18,0.000000,-134.586184
22,19,20,0.000000,-121.950598
22,19,22,0.000000,-125.876795
22,19,24,0.000000,-119.106776
22,19,26,0.000000,-123.161639
22,19,28,0.000000,-120.786298
22,19,30,0.000000,-117.165429
22,19,32,0.000000,-126.451260
22,19,34,0.000000,-125.942999
22,19,36,0.000000,-122.207096
22,19,38,0.000000,-128.524555
22,19,40,0.000000,-131.049441
22,19,42,0.000000,-133.239957
22,19,44,0.000000,-125.369213
22,19,46,0.000000,-121.147930
22,19,48,0.000000,-124.400870
22,19,50,0.000000,-122.955592
22,19,52,0.000000,-125.231645
22,19,54,0.000000,-132.282672
22,19,56,0.000000,-124.950452
22,19,58,0.000000,-120.216091
22,20,0,0.000000,-120.159650
22,20,2,0.000000,-128.467578
22,20,4,0.000000,-124.280211
22,20,6,0.000000,-125.313470
22,20,8,0.000000,-124.710498
22,20,10,0.000000,-127.227813
22,20,12,0.000000,-131.787047
22,20,14,0.000000,-127.697188
22,20,16,0.000000,-122.898139
22,20,18,0.000000,-124.596526
22,20,20,0.000000,-129.760814
22,20,22,0.000000,-125.333494
22,20,24,0.000000,-123.443461
22,20,26,0.000000,-134.655628
22,20,28,0.000000,-132.325773
22,20,30,0.000000,-130.968554
22,20,32,0.000000,-129.337641
22,20,34,0.000000,-120.924141
22,20,36,0.000000,-130.523485
22,20,38,0.000000,-124.875933
22,20,40,0.000000,-120.022646
22,20,42,0.000000,-138.249420
22,20,44,0.000000,-127.872742
22,20,46,0.000000,-123.470760
22,20,48,0.000000,-124.361203
22,20,50,0.000000,-129.544170
22,20,52,0.000000,-120.256270
22,20,54,0.000000,-119.106278
22,20,56,0.000000,-121.630364
22,20,58,0.000000,-123.823259
22,21,0,0.000000,-130.620077
22,21,2,0.000000,-124.963899
22,21,4,0.000000,-122.360338
22,21,6,0.000000,-120.346723
22,21,8,0.000000,-126.914028
22,21,10,0.000000,-122.882579
22,21,12,0.000000,-125.979460
22,21,14,0.000000,-135.373930
22,21,16,0.000000,-120.967600
22,21,18,0.000000,-119.767646
22,21,20,0.000000,-120.177357
22,21,22,0.000000,-131.890352
22,21,24,0.000000,-127.490477
22,21,26,0.000000,-125.780635
22,21,28,0.000000,-123.191804
22,21,30,0.000000,-128.956977
22,21,32,0.000000,-125.924189
22,21,34,0.000000,-122.822819
22,21,36,0.000000,-134.350302
22,21,38,0.000000,-126.507902
22,21,40,0.000000,-123.699994
22,21,42,0.000000,-123.875342
22,21,44,0.000000,-132.671702
22,21,46,0.000000,-125.353797
22,21,48,0.000000,-128.140928
22,21,50,0.000000,-119.681529
22,21,52,0.000000,-136.531139
22,21,54,0.000000,-119.637743
22,21,56,0.000000,-123.765372
22,21,58,0.000000,-135.545285
22,22,0,0.000000,-126.161131
22,22,2,0.000000,-129.517288
22,22,4,0.000000,-129.674557
22,22,6,0.000000,-130.114263
22,22,8,0.000000,-131.068475
22,22,10,0.000000,-144.402047
22,22,12,0.000000,-129.636105
22,22,14,0.000000,-125.539961
22,22,16,0.000000,-118.457052
22,22,18,0.000000,-117.757491
22,22,20,0.000000,-130.062560
22,22,22,0.000000,-124.715820
22,22,24,0.000000,-130.716497
22,22,26,0.000000,-119.087365
22,22,28,0.000000,-121.666313
22,22,30,0.000000,-123.563685
22,22,32,0.000000,-123.617974
22,22,34,0.000000,-127.713160
22,22,36,0.000000,-123.947449
22,22,38,0.000000,-123.721624
22,22,40,0.000000,-123.847041
22,22,42,0.000000,-132.476157
22,22,44,0.000000,-126.036741
22,22,46,0.000000,-125.615312
22,22,48,0.000000,-124.917024
22,22,50,0.000000,-117.965551
22,22,52,0.000000,-125.731554
22,22,54,0.000000,-116.329058
22,22,56,0.000000,-122.567450
22,22,58,0.000000,-126.071723
22,23,0,0.000000,-124.102103
22,23,2,0.000000,-133.242367
22,23,4,0.000000,-128.930634
22,23,6,0.000000,-126.750086
22,23,8,0.000000,-131.474817
22,23,10,0.000000,-119.779933
22,23,12,0.000000,-132.893356
22,23,14,0.000000,-129.799050
22,23,16,0.000000,-116.513685
22,23,18,0.000000,-125.847102
22,23,20,0.000000,-128.480122
22,23,22,0.000000,-126.084990
22,23,24,0.000000,-130.704772
22,23,26,0.000000,-126.129816
22,23,28,0.000000,-125.901684
22,23,30,0.000000,-118.921346
22,23,32,0.000000,-125.562467
22,23,34,0.000000,-125.275094
22,23,36,0.000000,-132.568631
22,23,38,0.000000,-121.505228
22,23,40,0.000000,-133.432681
22,23,42,0.000000,-121.390136
22,23,44,0.000000,-118.590592
22,23,46,0.000000,-118.581885
22,23,48,0.000000,-126.594499
22,23,50,0.000000,-122.586049
22,23,52,0.000000,-129.375133
22,23,54,0.000000,-123.680522
22,23,56,0.000000,-120.283488
22,23,58,0.000000,-132.151043
22,24,0,0.000000,-127.195923
22,24,2,0.000000,-122.330848
22,24,4,0.000000,-123.377071
22,24,6,0.000000,-144.888318
22,24,8,0.000000,-118.808874
22,24,10,0.000000,-124.872774
22,24,12,0.000000,-128.773583
22,24,14,0.000000,-153.739233
22,24,16,0.000000,-120.891775
22,24,18,0.000000,-121.825217
22,24,20,0.000000,-138.921382
22,24,22,0.000000,-129.408379
22,24,24,0.000000,-130.950556
22,24,26,0.000000,-126.337135
22,24,28,0.000000,-130.524224
22,24,30,0.000000,-128.821937
22,24,32,0.000000,-128.480346
22,24,34,0.000000,-117.093572
22,24,36,0.000000,-124.797480
22,24,38,0.000000,-127.825382
22,24,40,0.000000,-147.526724
22,24,42,0.000000,-126.259803
22,24,44,0.000000,-145.297969
22,24,46,0.000000,-124.749953
22,24,48,0.000000,-124.991172
22,24,50,0.000000,-153.771194
22,24,52,0.000000,-130.415106
22,24,54,0.000000,-126.211142
22,24,56,0.000000,-126.842268
22,24,58,0.000000,-122.754123
22,25,0,0.000000,-129.874526
22,25,2,0.000000,-133.693220
22,25,4,0.000000,-125.536794
22,25,6,0.000000,-134.084753
22,25,8,0.000000,-130.860936
22,25,10,0.000000,-127.156663
22,25,12,0.000000,-135.402811
22,25,14,0.000000,-123.949369
22,25,16,0.000000,-123.767690
22,25,18,0.000000,-122.210939
22,25,20,0.000000,-124.376868
22,25,22,0.000000,-119.744060
22,25,24,0.000000,-141.057051
22,25,26,0.000000,-121.514258
22,25,28,0.000000,-127.192666
22,25,30,0.000000,-116.778537
22,25,32,0.000000,-123.761567
22,25,34,0.000000,-128.845929
22,25,36,0.000000,-123.167334
22,25,38,0.000000,-121.658215
22,25,40,0.000000,-129.865434
22,25,42,0.000000,-123.531931
22,25,44,0.000000,-119.189103
22,25,46,0.000000,-125.637583
22,25,48,0.000000,-120.183464
22,25,50,0.000000,-119.181054
22,25,52,0.000000,-128.419236
22,25,54,0.000000,-121.386970
22,25,56,0.000000,-137.020134
22,25,58,0.000000,-124.725758
22,26,0,0.000000,-122.585593
22,26,2,0.000000,-138.064699
22,26,4,0.000000,-127.872973
22,26,6,0.000000,-123.273729
22,26,8,0.000000,-129.294386
22,26,10,0.000000,-124.295276
22,26,12,0.000000,-132.065290
22,26,14,0.000000,-120.474995
22,26,16,0.000000,-121.953705
22,26,18,0.000000,-122.734126
22,26,20,0.000000,-119.443176
22,26,22,0.000000,-125.153998
22,26,24,0.000000,-130.970167
22,26,26,0.000000,-119.600154
22,26,28,0.000000,-127.116135
22,26,30,0.000000,-120.009909
22,26,32,0.000000,-127.682127
22,26,34,0.000000,-118.795886
22,26,36,0.000000,-141.074646
22,26,38,0.000000,-130.394059
22,26,40,0.000000,-124.728640
22,26,42,0.000000,-123.436652
22,26,44,0.000000,-120.336007
22,26,46,0.000000,-121.786935
22,26,48,0.000000,-122.457429
22,26,50,0.000000,-125.996227
22,26,52,0.000000,-127.387288
22,26,54,0.000000,-127.983383
22,26,56,0.000000,-127.685667
22,26,58,0.000000,-121.507499
22,27,0,0.000000,-124.316303
22,27,2,0.000000,-124.351789
22,27,4,0.000000,-132.656193
22,27,6,0.000000,-122.436226
22,27,8,0.000000,-127.122530
22,27,10,0.000000,-119.866006
22,27,12,0.000000,-122.558850
22,27,14,0.000000,-129.291420
22,27,16,0.000000,-120.542169
22,27,18,0.000000,-121.564429
22,27,20,0.000000,-129.122674
22,27,22,0.000000,-129.006713
