hour,minute,second,fractional second,intensity(dBm)
0,5,27,0.000000,-105.459999
0,5,38,0.000000,-114.068001
0,5,49,0.000000,-110.183998
0,6,0,0.000000,-105.403999
0,6,11,0.000000,-110.183998
0,6,22,0.000000,-114.056000
0,6,33,0.000000,-105.435997
0,6,44,0.000000,-106.795998
0,6,55,0.000000,-104.323997
0,7,6,0.000000,-109.884003
0,7,17,0.000000,-118.288002
0,7,28,0.000000,-106.636002
0,7,39,0.000000,-111.975998
0,7,50,0.000000,-105.024002
0,8,1,0.000000,-113.311996
0,8,11,0.000000,-109.860001
0,8,22,0.000000,-109.575996
0,8,33,0.000000,-105.612000
0,8,44,0.000000,-112.519997
0,8,55,0.000000,-106.896004
0,9,7,0.000000,-106.987999
0,9,17,0.000000,-110.580002
0,9,28,0.000000,-107.900002
0,9,39,0.000000,-107.384003
0,9,50,0.000000,-111.599998
0,10,1,0.000000,-109.519997
0,10,13,0.000000,-103.884003
0,10,23,0.000000,-110.000000
0,10,34,0.000000,-110.944000
0,10,45,0.000000,-110.928001
0,10,56,0.000000,-107.440002
0,11,7,0.000000,-106.396004
0,11,19,0.000000,-114.255997
0,11,29,0.000000,-114.440002
0,11,40,0.000000,-108.739998
0,11,51,0.000000,-105.255997
0,12,2,0.000000,-110.475998
0,12,14,0.000000,-107.652000
0,12,24,0.000000,-104.452003
0,12,35,0.000000,-116.543999
0,12,46,0.000000,-102.652000
0,12,57,0.000000,-106.547997
0,13,8,0.000000,-109.779999
0,13,20,0.000000,-110.251999
0,13,30,0.000000,-110.996002
0,13,41,0.000000,-112.603996
0,13,52,0.000000,-116.127998
0,14,3,0.000000,-106.599998
0,14,14,0.000000,-106.727997
0,14,26,0.000000,-106.571999
0,14,36,0.000000,-102.956001
0,14,47,0.000000,-108.624001
0,14,58,0.000000,-109.028000
0,15,9,0.000000,-107.692001
0,15,20,0.000000,-103.744003
0,15,32,0.000000,-110.639999
0,15,42,0.000000,-115.047997
0,15,53,0.000000,-109.755997
0,16,4,0.000000,-107.919998
0,16,16,0.000000,-108.987999
0,16,26,0.000000,-113.683998
0,16,38,0.000000,-104.760002
0,16,49,0.000000,-113.699997
0,16,59,0.000000,-109.800003
0,17,10,0.000000,-115.447998
0,17,21,0.000000,-102.755997
0,17,32,0.000000,-110.648003
0,17,43,0.000000,-108.264000
0,17,55,0.000000,-112.459999
0,18,5,0.000000,-106.956001
0,18,16,0.000000,-112.244003
0,18,27,0.000000,-112.452003
0,18,38,0.000000,-104.760002
0,18,49,0.000000,-105.052002
0,19,1,0.000000,-109.248001
0,19,11,0.000000,-111.087997
0,19,22,0.000000,-106.924004
0,19,33,0.000000,-108.891998
0,19,45,0.000000,-109.008003
0,19,55,0.000000,-109.559998
0,20,7,0.000000,-106.155998
0,20,17,0.000000,-112.028000
0,20,28,0.000000,-103.860001
0,20,39,0.000000,-107.208000
0,20,50,0.000000,-103.928001
0,21,1,0.000000,-106.851997
0,21,13,0.000000,-112.335999
0,21,23,0.000000,-103.192001
0,21,34,0.000000,-106.896004
0,21,45,0.000000,-110.655998
0,21,56,0.000000,-107.632004
0,22,7,0.000000,-106.708000
0,22,19,0.000000,-105.396004
0,22,29,0.000000,-109.807999
0,22,40,0.000000,-113.543999
0,22,51,0.000000,-113.384003
0,23,2,0.000000,-116.720001
0,23,13,0.000000,-108.459999
0,23,25,0.000000,-113.356003
0,23,35,0.000000,-107.884003
0,23,46,0.000000,-114.931999
0,23,57,0.000000,-103.783997
0,24,8,0.000000,-114.211998
0,24,19,0.000000,-115.112000
0,24,31,0.000000,-107.143997
0,24,41,0.000000,-107.320000
0,24,52,0.000000,-109.884003
0,25,3,0.000000,-103.124001
0,25,15,0.000000,-112.028000
0,25,25,0.000000,-106.015999
0,25,37,0.000000,-107.524002
0,25,47,0.000000,-107.620003
0,25,58,0.000000,-107.375999
0,26,9,0.000000,-106.040001
0,26,21,0.000000,-108.760002
0,26,32,0.000000,-108.103996
0,26,42,0.000000,-108.311996
0,26,53,0.000000,-110.015999
0,27,4,0.000000,-116.036003
0,27,15,0.000000,-109.935997
0,27,26,0.000000,-106.884003
0,27,38,0.000000,-107.935997
0,27,48,0.000000,-104.800003
0,27,59,0.000000,-105.603996
0,28,10,0.000000,-107.036003
0,28,21,0.000000,-111.043999
0,28,32,0.000000,-110.860001
0,28,44,0.000000,-113.124001
0,28,54,0.000000,-106.015999
0,29,5,0.000000,-108.732002
0,29,16,0.000000,-109.019997
0,29,28,0.000000,-105.755997
0,29,38,0.000000,-107.220001
0,29,50,0.000000,-107.592003
0,30,0,0.000000,-111.543999
0,30,11,0.000000,-108.500000
0,30,22,0.000000,-109.919998
0,30,34,0.000000,-105.496002
0,30,45,0.000000,-107.984001
0,30,55,0.000000,-111.699997
0,31,6,0.000000,-111.924004
0,31,17,0.000000,-110.699997
0,31,28,0.000000,-113.363998
0,31,39,0.000000,-110.828003
0,31,51,0.000000,-111.059998
0,32,1,0.000000,-111.251999
0,32,12,0.000000,-112.047997
0,32,23,0.000000,-106.755997
0,32,34,0.000000,-114.400002
0,32,45,0.000000,-105.180000
0,32,57,0.000000,-105.300003
0,33,7,0.000000,-114.571999
0,33,18,0.000000,-104.931999
0,33,29,0.000000,-103.879997
0,33,40,0.000000,-111.096001
0,33,51,0.000000,-120.711998
0,34,3,0.000000,-112.839996
0,34,13,0.000000,-116.732002
0,34,24,0.000000,-109.676003
0,34,35,0.000000,-110.127998
0,34,46,0.000000,-113.744003
0,34,57,0.000000,-112.459999
0,35,9,0.000000,-106.348000
0,35,20,0.000000,-103.096001
0,35,30,0.000000,-108.332001
0,35,41,0.000000,-115.863998
0,35,52,0.000000,-107.056000
0,36,3,0.000000,-106.452003
0,36,14,0.000000,-109.987999
0,36,26,0.000000,-112.776001
0,36,36,0.000000,-103.751999
0,36,48,0.000000,-112.984001
0,36,58,0.000000,-114.996002
0,37,9,0.000000,-115.848000
0,37,20,0.000000,-108.456001
0,37,31,0.000000,-110.220001
0,37,42,0.000000,-106.248001
0,37,53,0.000000,-108.444000
0,38,4,0.000000,-103.935997
0,38,15,0.000000,-106.396004
0,38,26,0.000000,-104.031998
0,38,38,0.000000,-107.124001
0,38,48,0.000000,-107.496002
0,38,59,0.000000,-110.571999
0,39,10,0.000000,-106.031998
0,39,21,0.000000,-105.639999
0,39,32,0.000000,-112.664001
0,39,44,0.000000,-104.236000
0,39,54,0.000000,-108.099998
0,40,5,0.000000,-106.040001
0,40,16,0.000000,-104.603996
0,40,27,0.000000,-107.367996
0,40,38,0.000000,-111.912003
0,40,50,0.000000,-109.092003
0,41,0,0.000000,-112.167999
0,41,11,0.000000,-113.295998
0,41,22,0.000000,-112.776001
0,41,33,0.000000,-110.828003
0,41,44,0.000000,-108.183998
0,41,56,0.000000,-107.375999
0,42,6,0.000000,-107.919998
0,42,17,0.000000,-112.332001
0,42,28,0.000000,-108.096001
0,42,39,0.000000,-108.844002
0,42,50,0.000000,-103.463997
0,43,2,0.000000,-112.323997
0,43,12,0.000000,-104.603996
0,43,23,0.000000,-111.400002
0,43,34,0.000000,-110.928001
0,43,45,0.000000,-109.996002
0,43,57,0.000000,-105.872002
0,44,7,0.000000,-105.512001
0,44,18,0.000000,-109.596001
0,44,29,0.000000,-115.143997
0,44,40,0.000000,-106.040001
0,44,51,0.000000,-110.136002
0,45,3,0.000000,-104.792000
0,45,13,0.000000,-105.348000
0,45,24,0.000000,-116.851997
0,45,35,0.000000,-114.891998
0,45,46,0.000000,-109.559998
0,45,57,0.000000,-110.695999
0,46,9,0.000000,-109.884003
0,46,19,0.000000,-106.440002
0,46,30,0.000000,-110.580002
0,46,41,0.000000,-115.403999
0,46,53,0.000000,-112.800003
0,47,3,0.000000,-109.292000
0,47,15,0.000000,-106.103996
0,47,25,0.000000,-109.512001
0,47,36,0.000000,-105.680000
0,47,47,0.000000,-109.779999
0,47,58,0.000000,-104.452003
0,48,9,0.000000,-106.160004
0,48,20,0.000000,-106.019997
0,48,31,0.000000,-105.559998
0,48,42,0.000000,-109.907997
0,48,53,0.000000,-112.664001
0,49,4,0.000000,-105.400002
0,49,15,0.000000,-108.615997
0,49,27,0.000000,-107.571999
0,49,37,0.000000,-110.699997
0,49,48,0.000000,-108.279999
0,50,0,0.000000,-105.447998
0,50,10,0.000000,-110.316002
0,50,21,0.000000,-110.232002
0,50,33,0.000000,-112.664001
0,50,43,0.000000,-104.220001
0,50,54,0.000000,-105.236000
0,51,5,0.000000,-104.540001
0,51,16,0.000000,-109.776001
0,51,27,0.000000,-114.772003
0,51,39,0.000000,-111.444000
0,51,49,0.000000,-110.484001
0,52,0,0.000000,-106.028000
0,52,11,0.000000,-111.536003
0,52,22,0.000000,-105.223999
0,52,33,0.000000,-110.403999
0,52,45,0.000000,-115.112000
0,52,55,0.000000,-110.124001
0,53,7,0.000000,-108.671997
0,53,17,0.000000,-117.575996
0,53,28,0.000000,-108.912003
0,53,39,0.000000,-111.300003
0,53,50,0.000000,-107.584000
0,54,1,0.000000,-109.584000
0,54,12,0.000000,-106.311996
0,54,23,0.000000,-110.155998
0,54,34,0.000000,-112.519997
0,54,45,0.000000,-110.639999
0,54,57,0.000000,-111.431999
0,55,7,0.000000,-106.559998
0,55,18,0.000000,-106.279999
0,55,29,0.000000,-107.723999
0,55,40,0.000000,-108.036003
0,55,51,0.000000,-104.419998
0,56,3,0.000000,-111.788002
0,56,13,0.000000,-107.003998
0,56,24,0.000000,-106.475998
0,56,35,0.000000,-105.952003
0,56,46,0.000000,-101.491997
0,56,57,0.000000,-113.008003
0,57,9,0.000000,-107.003998
0,57,20,0.000000,-109.512001
0,57,30,0.000000,-106.620003
0,57,41,0.000000,-113.431999
0,57,52,0.000000,-110.087997
0,58,3,0.000000,-105.008003
0,58,15,0.000000,-109.935997
0,58,25,0.000000,-105.820000
0,58,36,0.000000,-106.903999
0,58,47,0.000000,-105.019997
0,58,58,0.000000,-103.767998
0,59,10,0.000000,-105.996002
0,59,21,0.000000,-108.444000
0,59,31,0.000000,-110.772003
0,59,42,0.000000,-103.487999
0,59,53,0.000000,-107.064003
1,0,4,0.000000,-109.155998
1,0,15,0.000000,-103.720001
1,0,27,0.000000,-108.236000
1,0,37,0.000000,-111.711998
1,0,48,0.000000,-105.332001
1,0,59,0.000000,-106.884003
1,1,10,0.000000,-105.307999
1,1,22,0.000000,-109.335999
1,1,32,0.000000,-109.559998
1,1,43,0.000000,-105.844002
1,1,54,0.000000,-115.671997
1,2,5,0.000000,-107.384003
1,2,16,0.000000,-107.276001
1,2,28,0.000000,-111.543999
1,2,38,0.000000,-113.839996
1,2,49,0.000000,-108.704002
1,3,0,0.000000,-111.599998
1,3,11,0.000000,-104.031998
1,3,22,0.000000,-107.839996
1,3,34,0.000000,-116.307999
1,3,44,0.000000,-104.452003
1,3,56,0.000000,-108.019997
1,4,6,0.000000,-109.403999
1,4,17,0.000000,-111.556000
1,4,28,0.000000,-110.975998
1,4,39,0.000000,-114.772003
1,4,50,0.000000,-106.008003
1,5,1,0.000000,-106.776001
1,5,12,0.000000,-112.435997
1,5,24,0.000000,-110.251999
1,5,35,0.000000,-111.139999
1,5,46,0.000000,-117.124001
1,5,57,0.000000,-118.103996
1,6,9,0.000000,-107.264000
1,6,19,0.000000,-108.519997
1,6,30,0.000000,-109.440002
1,6,41,0.000000,-107.919998
1,6,52,0.000000,-106.820000
1,7,3,0.000000,-108.047997
1,7,15,0.000000,-113.440002
1,7,25,0.000000,-115.776001
1,7,36,0.000000,-111.584000
1,7,47,0.000000,-109.872002
1,7,58,0.000000,-104.204002
1,8,10,0.000000,-113.047997
1,8,21,0.000000,-108.739998
1,8,31,0.000000,-106.608002
1,8,42,0.000000,-110.515999
1,8,53,0.000000,-110.204002
1,9,5,0.000000,-111.388000
1,9,16,0.000000,-115.500000
1,9,26,0.000000,-105.040001
1,9,37,0.000000,-108.872002
1,9,48,0.000000,-106.767998
1,10,0,0.000000,-105.396004
1,10,10,0.000000,-105.884003
1,10,21,0.000000,-109.680000
1,10,32,0.000000,-106.463997
1,10,43,0.000000,-109.872002
1,10,54,0.000000,-110.820000
1,11,5,0.000000,-106.167999
1,11,17,0.000000,-106.896004
1,11,28,0.000000,-113.239998
1,11,38,0.000000,-113.472000
1,11,49,0.000000,-107.248001
1,12,0,0.000000,-106.820000
1,12,11,0.000000,-106.223999
1,12,22,0.000000,-104.603996
1,12,34,0.000000,-109.180000
1,12,44,0.000000,-104.292000
1,12,55,0.000000,-105.188004
1,13,6,0.000000,-105.751999
1,13,17,0.000000,-103.596001
1,13,28,0.000000,-109.680000
1,13,40,0.000000,-112.300003
1,13,50,0.000000,-109.795998
1,14,1,0.000000,-108.283997
1,14,12,0.000000,-108.251999
1,14,23,0.000000,-109.755997
1,14,34,0.000000,-113.764000
1,14,46,0.000000,-110.688004
1,14,56,0.000000,-107.632004
1,15,7,0.000000,-113.416000
1,15,18,0.000000,-107.056000
1,15,29,0.000000,-109.019997
1,15,40,0.000000,-111.748001
1,15,52,0.000000,-107.540001
1,16,2,0.000000,-107.255997
1,16,13,0.000000,-115.344002
1,16,24,0.000000,-112.751999
1,16,35,0.000000,-106.468002
1,16,46,0.000000,-111.164001
1,16,58,0.000000,-105.384003
1,17,8,0.000000,-113.655998
1,17,19,0.000000,-107.348000
1,17,30,0.000000,-108.332001
1,17,41,0.000000,-117.536003
1,17,52,0.000000,-109.764000
1,18,4,0.000000,-111.328003
1,18,14,0.000000,-107.692001
1,18,25,0.000000,-113.592003
1,18,36,0.000000,-116.407997
1,18,47,0.000000,-107.115997
1,18,59,0.000000,-108.811996
1,19,9,0.000000,-111.832001
1,19,20,0.000000,-108.692001
1,19,31,0.000000,-107.320000
1,19,43,0.000000,-113.671997
1,19,53,0.000000,-112.568001
1,20,5,0.000000,-114.528000
1,20,15,0.000000,-107.419998
1,20,26,0.000000,-104.879997
1,20,37,0.000000,-107.851997
1,20,48,0.000000,-107.360001
1,20,59,0.000000,-107.192001
1,21,11,0.000000,-110.108002
1,21,21,0.000000,-107.968002
1,21,32,0.000000,-109.407997
1,21,43,0.000000,-105.316002
1,21,55,0.000000,-110.056000
1,22,5,0.000000,-105.188004
1,22,17,0.000000,-105.384003
1,22,27,0.000000,-106.708000
1,22,38,0.000000,-111.699997
1,22,49,0.000000,-107.867996
1,23,1,0.000000,-105.127998
1,23,12,0.000000,-110.407997
1,23,22,0.000000,-106.547997
1,23,33,0.000000,-109.919998
1,23,44,0.000000,-110.232002
1,23,55,0.000000,-110.968002
1,24,6,0.000000,-114.683998
1,24,17,0.000000,-104.872002
1,24,28,0.000000,-114.428001
1,24,39,0.000000,-105.024002
1,24,50,0.000000,-105.332001
1,25,1,0.000000,-113.412003
1,25,12,0.000000,-107.571999
1,25,24,0.000000,-111.711998
1,25,34,0.000000,-116.447998
1,25,45,0.000000,-109.732002
1,25,56,0.000000,-108.692001
1,26,8,0.000000,-106.248001
1,26,18,0.000000,-113.856003
1,26,30,0.000000,-110.519997
1,26,41,0.000000,-116.664001
1,26,52,0.000000,-108.412003
1,27,3,0.000000,-105.655998
1,27,14,0.000000,-106.800003
1,27,25,0.000000,-109.704002
1,27,36,0.000000,-110.804001
1,27,47,0.000000,-112.155998
1,27,58,0.000000,-108.407997
1,28,9,0.000000,-105.320000
1,28,20,0.000000,-111.208000
1,28,31,0.000000,-113.199997
1,28,42,0.000000,-110.732002
1,28,53,0.000000,-103.491997
1,29,4,0.000000,-108.891998
1,29,15,0.000000,-109.571999
1,29,26,0.000000,-107.776001
1,29,37,0.000000,-115.447998
1,29,48,0.000000,-113.711998
1,29,58,0.000000,-115.363998
1,30,9,0.000000,-111.028000
1,30,20,0.000000,-109.800003
1,30,31,0.000000,-109.956001
1,30,43,0.000000,-109.723999
1,30,53,0.000000,-110.000000
1,31,4,0.000000,-110.176003
1,31,15,0.000000,-104.000000
1,31,26,0.000000,-110.944000
1,31,37,0.000000,-114.428001
1,31,49,0.000000,-110.580002
1,31,59,0.000000,-105.424004
1,32,10,0.000000,-110.963997
1,32,21,0.000000,-107.419998
1,32,32,0.000000,-106.699997
1,32,43,0.000000,-107.867996
1,32,54,0.000000,-105.400002
1,33,5,0.000000,-114.491997
1,33,16,0.000000,-109.040001
1,33,27,0.000000,-104.360001
1,33,39,0.000000,-107.264000
1,33,49,0.000000,-111.944000
1,34,0,0.000000,-107.867996
1,34,11,0.000000,-109.956001
1,34,22,0.000000,-111.963997
1,34,33,0.000000,-112.839996
1,34,45,0.000000,-114.311996
1,34,56,0.000000,-111.839996
1,35,6,0.000000,-107.043999
1,35,17,0.000000,-110.820000
1,35,28,0.000000,-110.000000
1,35,39,0.000000,-110.143997
1,35,50,0.000000,-108.463997
1,36,2,0.000000,-110.496002
1,36,12,0.000000,-107.575996
1,36,23,0.000000,-111.984001
1,36,34,0.000000,-116.776001
1,36,45,0.000000,-105.503998
1,36,56,0.000000,-112.568001
1,37,7,0.000000,-113.575996
1,37,18,0.000000,-105.440002
1,37,29,0.000000,-106.627998
1,37,40,0.000000,-110.127998
1,37,51,0.000000,-109.820000
1,38,3,0.000000,-110.148003
1,38,13,0.000000,-108.244003
1,38,24,0.000000,-111.431999
1,38,35,0.000000,-108.792000
1,38,46,0.000000,-114.024002
1,38,57,0.000000,-109.903999
1,39,9,0.000000,-108.264000
1,39,19,0.000000,-105.459999
1,39,30,0.000000,-110.732002
1,39,41,0.000000,-111.528000
1,39,52,0.000000,-106.975998
1,40,3,0.000000,-109.323997
1,40,15,0.000000,-106.040001
1,40,25,0.000000,-111.888000
1,40,36,0.000000,-110.463997
1,40,47,0.000000,-109.440002
1,40,58,0.000000,-106.924004
1,41,10,0.000000,-104.099998
1,41,21,0.000000,-108.944000
1,41,31,0.000000,-105.760002
1,41,42,0.000000,-106.692001
1,41,53,0.000000,-109.536003
1,42,4,0.000000,-111.500000
1,42,15,0.000000,-109.428001
1,42,27,0.000000,-109.160004
1,42,37,0.000000,-111.603996
1,42,48,0.000000,-101.900002
1,42,59,0.000000,-111.748001
1,43,10,0.000000,-110.603996
1,43,21,0.000000,-109.680000
1,43,33,0.000000,-112.991997
1,43,44,0.000000,-118.028000
1,43,54,0.000000,-112.059998
1,44,5,0.000000,-117.643997
1,44,16,0.000000,-107.320000
1,44,27,0.000000,-107.084000
1,44,38,0.000000,-115.276001
1,44,50,0.000000,-118.540001
1,45,0,0.000000,-106.339996
1,45,11,0.000000,-108.536003
1,45,22,0.000000,-115.047997
1,45,33,0.000000,-110.547997
1,45,44,0.000000,-111.716003
1,45,56,0.000000,-112.916000
1,46,7,0.000000,-114.456001
1,46,17,0.000000,-110.375999
1,46,28,0.000000,-109.828003
1,46,39,0.000000,-110.176003
1,46,50,0.000000,-112.367996
1,47,2,0.000000,-104.475998
1,47,12,0.000000,-106.384003
1,47,23,0.000000,-115.963997
1,47,34,0.000000,-110.195999
1,47,45,0.000000,-109.531998
1,47,56,0.000000,-107.636002
1,48,8,0.000000,-111.304001
1,48,18,0.000000,-106.267998
1,48,29,0.000000,-102.924004
1,48,40,0.000000,-111.155998
1,48,51,0.000000,-107.839996
1,49,2,0.000000,-107.900002
1,49,14,0.000000,-107.220001
1,49,24,0.000000,-110.220001
1,49,35,0.000000,-103.708000
1,49,46,0.000000,-110.307999
1,49,57,0.000000,-105.596001
1,50,8,0.000000,-116.276001
1,50,20,0.000000,-110.440002
1,50,30,0.000000,-110.148003
1,50,41,0.000000,-116.176003
1,50,52,0.000000,-106.071999
1,51,3,0.000000,-107.136002
1,51,14,0.000000,-105.987999
1,51,26,0.000000,-105.612000
1,51,36,0.000000,-106.764000
1,51,47,0.000000,-111.524002
1,51,58,0.000000,-101.444000
1,52,9,0.000000,-108.472000
1,52,20,0.000000,-106.440002
1,52,32,0.000000,-107.884003
1,52,42,0.000000,-107.028000
1,52,53,0.000000,-111.543999
1,53,4,0.000000,-106.304001
1,53,15,0.000000,-104.792000
1,53,26,0.000000,-104.807999
1,53,38,0.000000,-103.295998
1,53,48,0.000000,-105.204002
1,53,59,0.000000,-105.440002
1,54,10,0.000000,-106.863998
1,54,21,0.000000,-108.344002
1,54,32,0.000000,-104.947998
1,54,44,0.000000,-110.351997
1,54,54,0.000000,-107.952003
1,55,5,0.000000,-105.519997
1,55,16,0.000000,-106.115997
1,55,28,0.000000,-113.683998
1,55,38,0.000000,-105.963997
1,55,50,0.000000,-111.748001
1,56,0,0.000000,-104.288002
1,56,11,0.000000,-109.839996
1,56,22,0.000000,-108.739998
1,56,34,0.000000,-112.891998
1,56,44,0.000000,-113.748001
1,56,55,0.000000,-118.716003
1,57,6,0.000000,-111.248001
1,57,17,0.000000,-111.956001
1,57,28,0.000000,-107.064003
1,57,40,0.000000,-114.276001
1,57,50,0.000000,-113.096001
1,58,1,0.000000,-110.136002
1,58,12,0.000000,-106.103996
1,58,23,0.000000,-110.276001
1,58,34,0.000000,-105.512001
1,58,46,0.000000,-107.360001
1,58,56,0.000000,-111.919998
1,59,7,0.000000,-111.500000
1,59,18,0.000000,-106.884003
1,59,29,0.000000,-113.031998
1,59,40,0.000000,-107.239998
1,59,52,0.000000,-106.071999
2,0,2,0.000000,-107.208000
2,0,13,0.000000,-110.388000
2,0,24,0.000000,-107.396004
2,0,35,0.000000,-106.536003
2,0,46,0.000000,-109.956001
2,0,58,0.000000,-110.764000
2,1,8,0.000000,-108.792000
2,1,19,0.000000,-105.596001
2,1,30,0.000000,-112.459999
2,1,41,0.000000,-108.295998
2,1,52,0.000000,-108.692001
2,2,4,0.000000,-113.304001
2,2,14,0.000000,-105.160004
2,2,25,0.000000,-110.860001
2,2,36,0.000000,-115.211998
2,2,47,0.000000,-102.139999
2,2,58,0.000000,-109.211998
2,3,10,0.000000,-107.484001
2,3,21,0.000000,-105.227997
2,3,31,0.000000,-111.863998
2,3,42,0.000000,-106.508003
2,3,53,0.000000,-111.671997
2,4,4,0.000000,-107.480003
2,4,15,0.000000,-111.783997
2,4,27,0.000000,-105.531998
2,4,38,0.000000,-109.500000
2,4,48,0.000000,-106.556000
2,4,59,0.000000,-108.975998
2,5,10,0.000000,-114.652000
2,5,22,0.000000,-106.568001
2,5,33,0.000000,-115.223999
2,5,44,0.000000,-109.615997
2,5,55,0.000000,-104.232002
2,6,6,0.000000,-111.015999
2,6,17,0.000000,-107.084000
2,6,28,0.000000,-108.112000
2,6,39,0.000000,-110.664001
2,6,50,0.000000,-111.692001
2,7,1,0.000000,-109.304001
2,7,11,0.000000,-105.788002
2,7,22,0.000000,-104.912003
2,7,34,0.000000,-108.307999
2,7,44,0.000000,-104.587997
2,7,55,0.000000,-107.384003
2,8,7,0.000000,-106.996002
2,8,17,0.000000,-114.132004
2,8,28,0.000000,-107.092003
2,8,39,0.000000,-109.052002
2,8,50,0.000000,-108.695999
2,9,1,0.000000,-107.236000
2,9,13,0.000000,-108.935997
2,9,23,0.000000,-107.239998
2,9,34,0.000000,-108.199997
2,9,45,0.000000,-112.891998
2,9,56,0.000000,-110.307999
2,10,7,0.000000,-108.279999
2,10,19,0.000000,-112.800003
2,10,29,0.000000,-110.260002
2,10,40,0.000000,-112.459999
2,10,51,0.000000,-108.132004
2,11,2,0.000000,-110.332001
2,11,13,0.000000,-107.164001
2,11,25,0.000000,-107.480003
2,11,35,0.000000,-107.699997
2,11,46,0.000000,-104.823997
2,11,57,0.000000,-113.339996
2,12,8,0.000000,-112.863998
2,12,19,0.000000,-106.863998
2,12,31,0.000000,-110.431999
2,12,41,0.000000,-106.323997
2,12,52,0.000000,-104.139999
2,13,3,0.000000,-108.751999
2,13,14,0.000000,-109.935997
2,13,25,0.000000,-111.975998
2,13,37,0.000000,-104.568001
2,13,47,0.000000,-107.391998
2,13,58,0.000000,-113.543999
2,14,9,0.000000,-113.699997
2,14,21,0.000000,-110.431999
2,14,31,0.000000,-107.132004
2,14,43,0.000000,-111.199997
2,14,53,0.000000,-107.339996
2,15,4,0.000000,-111.244003
2,15,16,0.000000,-109.980003
2,15,26,0.000000,-113.744003
2,15,37,0.000000,-107.524002
2,15,49,0.000000,-106.692001
2,15,59,0.000000,-111.031998
2,16,10,0.000000,-107.935997
2,16,21,0.000000,-109.047997
2,16,32,0.000000,-106.096001
2,16,43,0.000000,-108.391998
2,16,55,0.000000,-106.288002
2,17,5,0.000000,-108.531998
2,17,16,0.000000,-114.071999
2,17,27,0.000000,-105.363998
2,17,38,0.000000,-109.811996
2,17,50,0.000000,-112.084000
2,18,0,0.000000,-106.571999
2,18,11,0.000000,-105.360001
2,18,22,0.000000,-111.447998
2,18,33,0.000000,-122.155998
2,18,44,0.000000,-110.019997
2,18,56,0.000000,-110.739998
2,19,6,0.000000,-109.596001
2,19,17,0.000000,-111.403999
2,19,28,0.000000,-109.603996
2,19,40,0.000000,-111.592003
2,19,50,0.000000,-109.751999
2,20,1,0.000000,-105.844002
2,20,12,0.000000,-113.356003
2,20,23,0.000000,-112.155998
2,20,34,0.000000,-106.136002
2,20,45,0.000000,-110.723999
2,20,56,0.000000,-114.171997
2,21,8,0.000000,-111.872002
2,21,18,0.000000,-104.692001
2,21,29,0.000000,-107.856003
2,21,41,0.000000,-109.987999
2,21,51,0.000000,-110.148003
2,22,3,0.000000,-114.447998
2,22,13,0.000000,-111.424004
2,22,24,0.000000,-110.959999
2,22,35,0.000000,-110.795998
2,22,47,0.000000,-107.592003
2,22,58,0.000000,-107.888000
2,23,8,0.000000,-107.396004
2,23,19,0.000000,-105.171997
2,23,30,0.000000,-105.603996
2,23,41,0.000000,-107.556000
2,23,52,0.000000,-105.723999
2,24,4,0.000000,-112.344002
2,24,14,0.000000,-107.823997
2,24,25,0.000000,-108.519997
2,24,36,0.000000,-104.096001
2,24,47,0.000000,-110.115997
2,24,58,0.000000,-106.255997
2,25,9,0.000000,-105.935997
2,25,21,0.000000,-112.863998
2,25,31,0.000000,-106.863998
2,25,42,0.000000,-108.255997
2,25,53,0.000000,-106.963997
2,26,4,0.000000,-106.084000
2,26,15,0.000000,-110.419998
2,26,27,0.000000,-113.356003
2,26,37,0.000000,-113.008003
2,26,48,0.000000,-112.244003
2,26,59,0.000000,-106.699997
2,27,10,0.000000,-109.335999
2,27,21,0.000000,-109.959999
2,27,33,0.000000,-106.332001
2,27,43,0.000000,-112.496002
2,27,54,0.000000,-109.807999
2,28,5,0.000000,-123.295998
2,28,16,0.000000,-111.339996
2,28,27,0.000000,-112.863998
2,28,39,0.000000,-106.612000
2,28,49,0.000000,-108.903999
2,29,0,0.000000,-111.524002
2,29,11,0.000000,-108.108002
2,29,22,0.000000,-107.211998
2,29,34,0.000000,-106.891998
2,29,44,0.000000,-111.351997
2,29,55,0.000000,-117.164001
2,30,6,0.000000,-108.924004
2,30,17,0.000000,-108.056000
2,30,28,0.000000,-108.764000
2,30,40,0.000000,-107.171997
2,30,50,0.000000,-108.316002
2,31,1,0.000000,-104.419998
2,31,12,0.000000,-103.872002
2,31,23,0.000000,-108.596001
2,31,34,0.000000,-107.124001
2,31,46,0.000000,-106.963997
2,31,56,0.000000,-105.568001
2,32,8,0.000000,-104.832001
2,32,18,0.000000,-104.744003
2,32,30,0.000000,-112.279999
2,32,40,0.000000,-107.192001
2,32,52,0.000000,-118.531998
2,33,2,0.000000,-112.508003
2,33,13,0.000000,-107.599998
2,33,24,0.000000,-108.584000
2,33,36,0.000000,-103.792000
2,33,47,0.000000,-111.652000
2,33,57,0.000000,-102.000000
2,34,8,0.000000,-110.991997
2,34,19,0.000000,-105.120003
2,34,30,0.000000,-107.952003
2,34,41,0.000000,-113.087997
2,34,53,0.000000,-107.276001
2,35,4,0.000000,-110.991997
2,35,14,0.000000,-111.304001
2,35,25,0.000000,-109.416000
2,35,37,0.000000,-104.500000
2,35,47,0.000000,-111.744003
2,35,58,0.000000,-111.823997
