hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.229669,-113.230000
0,0,16,0.588261,-111.970000
0,0,26,0.951854,-113.120000
0,0,37,0.312447,-109.960000
0,0,47,0.674039,-110.170000
0,0,58,0.038632,-112.820000
0,1,8,0.397224,-109.880000
0,1,18,0.755817,-111.390000
0,1,29,0.119410,-109.110000
0,1,39,0.480002,-109.860000
0,1,49,0.836595,-110.330000
0,2,0,0.196187,-109.810000
0,2,10,0.553780,-111.830000
0,2,20,0.916372,-110.740000
0,2,31,0.281965,-108.630000
0,2,41,0.640558,-111.460000
0,2,52,0.000150,-110.300000
0,3,2,0.361743,-113.500000
0,3,12,0.725336,-109.410000
0,3,23,0.089929,-111.020000
0,3,33,0.449521,-111.050000
0,3,43,0.807114,-111.980000
0,3,54,0.173707,-113.770000
0,4,4,0.533299,-110.610000
0,4,14,0.890891,-111.600000
0,4,25,0.255484,-108.410000
0,4,35,0.617077,-110.550000
0,4,45,0.983670,-114.480000
0,4,56,0.347262,-112.420000
0,5,6,0.702855,-108.900000
0,5,17,0.066448,-109.260000
0,5,27,0.423040,-113.330000
0,5,37,0.781632,-107.370000
0,5,48,0.141225,-111.670000
0,5,58,0.500818,-112.150000
0,6,8,0.860410,-113.050000
0,6,19,0.233003,-107.840000
0,6,29,0.608597,-112.790000
0,6,39,0.968189,-112.440000
0,6,50,0.332782,-111.340000
0,7,0,0.692374,-111.820000
0,7,11,0.065968,-113.530000
0,7,21,0.429561,-111.590000
0,7,31,0.789153,-112.400000
0,7,42,0.150746,-109.600000
0,7,52,0.509338,-109.850000
0,8,2,0.867931,-110.170000
0,8,13,0.235524,-109.310000
0,8,23,0.593116,-110.240000
0,8,33,0.955709,-110.860000
0,8,44,0.324302,-111.700000
0,8,54,0.684895,-110.900000
0,9,5,0.046487,-113.920000
0,9,15,0.403080,-114.600000
0,9,25,0.764672,-112.950000
0,9,36,0.123265,-112.200000
0,9,46,0.478857,-106.810000
0,9,56,0.838449,-109.040000
0,10,7,0.206042,-109.750000
0,10,17,0.567635,-111.840000
0,10,27,0.930228,-110.310000
0,10,38,0.291821,-110.320000
0,10,48,0.653413,-111.130000
0,10,59,0.013006,-110.010000
0,11,9,0.395599,-113.270000
0,11,19,0.755192,-111.330000
0,11,30,0.115785,-110.150000
0,11,40,0.471377,-111.850000
0,11,50,0.831970,-111.260000
0,12,1,0.205563,-112.090000
0,12,11,0.567156,-108.700000
0,12,21,0.925748,-112.410000
0,12,32,0.286341,-112.720000
0,12,42,0.649934,-112.110000
0,12,53,0.010526,-108.920000
0,13,3,0.372119,-108.910000
0,13,13,0.733711,-110.900000
0,13,24,0.097304,-111.630000
0,13,34,0.454896,-111.390000
0,13,44,0.809489,-112.220000
0,13,55,0.171082,-111.060000
0,14,5,0.534674,-111.450000
0,14,15,0.894267,-111.220000
0,14,26,0.258860,-111.300000
0,14,36,0.616452,-112.260000
0,14,46,0.977045,-111.960000
0,14,57,0.367639,-110.740000
0,15,8,0.390269,-112.790000
0,15,18,0.834867,-110.730000
0,15,29,0.349468,-112.740000
0,15,39,0.875070,-108.400000
0,15,50,0.414673,-108.430000
0,16,0,0.904273,-111.120000
0,16,11,0.426875,-109.080000
0,16,22,0.137487,-108.330000
0,16,32,0.692091,-108.240000
0,16,43,0.239695,-110.040000
0,16,53,0.732295,-109.300000
0,17,4,0.267897,-111.090000
0,17,14,0.769497,-109.860000
0,17,25,0.315101,-113.080000
0,17,35,0.695695,-109.380000
0,17,46,0.048287,-110.230000
0,17,56,0.401879,-110.420000
0,18,6,0.753471,-112.780000
0,18,17,0.107063,-107.650000
0,18,27,0.461656,-111.260000
0,18,37,0.825248,-112.660000
0,18,48,0.188841,-108.660000
0,18,58,0.542433,-108.280000
0,19,8,0.900025,-107.660000
0,19,19,0.258618,-109.850000
0,19,29,0.609210,-110.320000
0,19,39,0.966803,-112.190000
0,19,50,0.328395,-113.450000
0,20,0,0.680987,-111.900000
0,20,11,0.041580,-108.840000
0,20,21,0.395172,-111.430000
0,20,31,0.751764,-109.350000
0,20,42,0.107357,-108.670000
0,20,52,0.460949,-109.430000
0,21,2,0.813541,-110.380000
0,21,13,0.169134,-108.200000
0,21,23,0.518725,-112.500000
0,21,33,0.881318,-107.650000
0,21,44,0.240911,-112.350000
0,21,54,0.592503,-110.090000
0,22,4,0.948095,-112.360000
0,22,15,0.310688,-109.950000
0,22,25,0.665280,-111.070000
0,22,36,0.020873,-109.310000
0,22,46,0.369464,-110.910000
0,22,56,0.725056,-108.840000
0,23,7,0.080649,-109.460000
0,23,17,0.436241,-113.670000
0,23,27,0.787833,-109.990000
0,23,38,0.143425,-109.450000
0,23,48,0.495018,-110.820000
0,23,58,0.848609,-112.340000
0,24,9,0.206203,-110.050000
0,24,19,0.559794,-111.910000
0,24,29,0.921387,-107.880000
0,24,40,0.273979,-111.830000
0,24,50,0.653573,-110.420000
0,25,1,0.010165,-108.700000
0,25,11,0.363758,-110.610000
0,25,21,0.708349,-111.750000
0,25,32,0.066942,-108.990000
0,25,42,0.427535,-108.990000
0,25,52,0.778126,-110.960000
0,26,3,0.122718,-110.010000
0,26,13,0.475310,-111.820000
0,26,23,0.831903,-112.680000
0,26,34,0.193495,-110.890000
0,26,44,0.546087,-110.800000
0,26,54,0.886678,-108.280000
0,27,5,0.255271,-109.830000
0,27,15,0.613864,-113.150000
0,27,25,0.969456,-110.510000
0,27,36,0.329049,-110.770000
0,27,46,0.683641,-113.080000
0,27,57,0.044234,-110.070000
0,28,7,0.398826,-110.380000
0,28,17,0.750418,-109.880000
0,28,28,0.108010,-112.550000
0,28,38,0.465603,-109.760000
0,28,48,0.812195,-109.590000
0,28,59,0.171787,-111.390000
0,29,9,0.527380,-109.810000
0,29,19,0.874971,-112.440000
0,29,30,0.231564,-112.460000
0,29,40,0.589156,-112.130000
0,29,50,0.947749,-111.830000
0,30,1,0.303341,-109.290000
0,30,11,0.656933,-111.000000
0,30,22,0.011526,-110.770000
0,30,32,0.375118,-111.940000
0,30,42,0.724710,-111.490000
0,30,53,0.076303,-113.880000
0,31,3,0.432894,-111.960000
0,31,13,0.784487,-111.690000
0,31,24,0.134079,-110.810000
0,31,34,0.482670,-111.390000
0,31,44,0.832263,-110.650000
0,31,55,0.195855,-109.830000
0,32,5,0.548447,-110.290000
0,32,15,0.903039,-111.750000
0,32,26,0.261632,-111.310000
0,32,36,0.618225,-110.450000
0,32,46,0.974817,-110.050000
0,32,57,0.339410,-111.880000
0,33,7,0.693002,-111.010000
0,33,18,0.053595,-108.220000
0,33,28,0.407187,-113.140000
0,33,38,0.755778,-111.190000
0,33,49,0.117371,-111.300000
0,33,59,0.467963,-108.700000
0,34,9,0.815555,-113.300000
0,34,20,0.170147,-110.770000
0,34,30,0.524740,-112.830000
0,34,40,0.883332,-110.810000
0,34,51,0.237925,-108.810000
0,35,1,0.590517,-113.770000
0,35,11,0.946109,-110.430000
0,35,22,0.297701,-111.710000
0,35,32,0.652293,-111.350000
0,35,43,0.007885,-112.090000
0,35,53,0.354477,-112.100000
0,36,3,0.713069,-112.820000
0,36,14,0.067662,-112.150000
0,36,24,0.424254,-113.110000
0,36,34,0.789847,-114.100000
0,36,45,0.148439,-111.060000
0,36,55,0.499032,-113.700000
0,37,5,0.850624,-112.770000
0,37,16,0.210217,-110.340000
0,37,26,0.565809,-111.140000
0,37,36,0.924401,-111.150000
0,37,47,0.282994,-111.250000
0,37,57,0.634585,-112.100000
0,38,7,0.986177,-111.590000
0,38,18,0.347770,-110.060000
0,38,28,0.698362,-110.960000
0,38,39,0.055955,-110.570000
0,38,49,0.417547,-110.230000
0,38,59,0.769140,-112.530000
0,39,10,0.120732,-108.880000
0,39,20,0.473324,-111.210000
0,39,30,0.831916,-110.740000
0,39,41,0.193509,-111.260000
0,39,51,0.540101,-114.340000
0,40,1,0.890693,-112.420000
0,40,12,0.254286,-111.670000
0,40,22,0.604877,-111.320000
0,40,32,0.964470,-111.790000
0,40,43,0.313062,-113.300000
0,40,53,0.663654,-109.360000
0,41,4,0.018246,-111.740000
0,41,14,0.371839,-110.770000
0,41,24,0.722430,-110.170000
0,41,35,0.081023,-110.030000
0,41,45,0.426614,-114.910000
0,41,55,0.782207,-110.750000
0,42,6,0.133799,-111.520000
0,42,16,0.488391,-110.700000
0,42,26,0.840983,-111.160000
0,42,37,0.195576,-111.940000
0,42,47,0.554168,-110.360000
0,42,57,0.907761,-112.300000
0,43,8,0.268353,-111.030000
0,43,18,0.620945,-110.430000
0,43,28,0.978538,-112.320000
0,43,39,0.343131,-109.180000
0,43,49,0.699722,-110.070000
0,44,0,0.046314,-112.390000
0,44,10,0.389906,-111.870000
0,44,20,0.743498,-112.000000
0,44,31,0.096090,-112.590000
0,44,41,0.449682,-112.880000
0,44,51,0.805275,-112.590000
0,45,2,0.192869,-113.160000
0,45,12,0.549461,-110.910000
0,45,22,0.904054,-108.560000
0,45,33,0.287648,-108.780000
0,45,43,0.642240,-112.590000
0,45,53,0.998832,-111.910000
0,46,4,0.350424,-112.060000
0,46,14,0.704016,-111.620000
0,46,25,0.064609,-110.620000
0,46,35,0.435202,-111.830000
0,46,45,0.789794,-109.590000
0,46,56,0.146387,-109.400000
0,47,6,0.499979,-110.790000
0,47,16,0.850571,-113.890000
0,47,27,0.212163,-112.420000
0,47,37,0.567756,-110.020000
0,47,47,0.926348,-110.470000
0,47,58,0.285941,-111.150000
0,48,8,0.630533,-112.950000
0,48,18,0.987125,-111.080000
0,48,29,0.357718,-111.580000
0,48,39,0.710310,-111.830000
0,48,50,0.061903,-109.590000
0,49,0,0.416494,-114.810000
0,49,10,0.777087,-107.360000
0,49,21,0.129679,-109.330000
0,49,31,0.478271,-113.410000
0,49,41,0.828863,-109.320000
0,49,52,0.191456,-110.830000
0,50,2,0.545048,-110.840000
0,50,12,0.898641,-111.300000
0,50,23,0.258233,-107.850000
0,50,33,0.617826,-111.940000
0,50,43,0.974418,-114.490000
0,50,54,0.333010,-114.740000
0,51,4,0.685602,-114.760000
0,51,15,0.045195,-109.760000
0,51,25,0.399787,-111.690000
0,51,35,0.756380,-111.290000
0,51,46,0.109972,-110.400000
0,51,56,0.456563,-110.870000
0,52,6,0.810155,-110.720000
0,52,17,0.157748,-111.920000
0,52,27,0.511340,-111.050000
0,52,37,0.869932,-111.200000
0,52,48,0.233525,-114.900000
0,52,58,0.585117,-108.950000
0,53,8,0.942709,-111.250000
0,53,19,0.296301,-108.770000
0,53,29,0.650894,-109.760000
0,53,40,0.004486,-110.550000
0,53,50,0.362078,-113.650000
0,54,0,0.715671,-110.380000
0,54,11,0.069263,-109.110000
0,54,21,0.410854,-114.580000
0,54,31,0.762446,-109.180000
0,54,42,0.113039,-109.080000
0,54,52,0.453630,-112.300000
0,55,2,0.802222,-111.140000
0,55,13,0.154814,-111.410000
0,55,23,0.505406,-108.840000
0,55,33,0.860999,-110.970000
0,55,44,0.211590,-109.410000
0,55,54,0.561182,-111.380000
0,56,4,0.912775,-112.300000
0,56,15,0.271367,-110.320000
0,56,25,0.612958,-111.220000
0,56,35,0.982552,-111.330000
0,56,46,0.344144,-109.720000
0,56,56,0.700737,-108.190000
0,57,7,0.057329,-109.850000
0,57,17,0.409921,-111.820000
0,57,27,0.767514,-112.090000
0,57,38,0.124105,-113.940000
0,57,48,0.477698,-111.050000
0,57,58,0.827290,-110.430000
0,58,9,0.193883,-111.980000
0,58,19,0.570477,-113.640000
0,58,29,0.924068,-109.350000
0,58,40,0.284661,-109.540000
0,58,50,0.638253,-110.000000
0,59,0,0.995846,-112.580000
0,59,11,0.361438,-111.040000
0,59,21,0.711030,-109.160000
0,59,32,0.064623,-111.020000
0,59,42,0.415215,-113.190000
0,59,52,0.766807,-111.000000
1,0,3,0.120399,-108.200000
1,0,14,0.487049,-110.320000
1,0,24,0.847641,-111.820000
1,0,35,0.206234,-109.370000
1,0,45,0.555826,-111.800000
1,0,55,0.913419,-111.440000
1,1,6,0.273011,-110.550000
1,1,16,0.623603,-110.550000
1,1,26,0.978196,-111.480000
1,1,37,0.339788,-112.790000
1,1,47,0.689380,-109.350000
1,1,58,0.043972,-113.500000
1,2,8,0.398565,-110.390000
1,2,18,0.754157,-113.170000
1,2,29,0.108749,-109.230000
1,2,39,0.447340,-111.790000
1,2,49,0.799933,-112.510000
1,3,0,0.154525,-108.720000
1,3,10,0.503117,-112.450000
1,3,20,0.851709,-110.880000
1,3,31,0.209301,-112.090000
1,3,41,0.561893,-113.110000
1,3,51,0.917486,-112.950000
1,4,2,0.279078,-109.960000
1,4,12,0.623670,-111.010000
1,4,22,0.985262,-110.520000
1,4,33,0.344855,-111.050000
1,4,43,0.698447,-111.240000
1,4,54,0.044039,-109.590000
1,5,4,0.389631,-108.380000
1,5,14,0.737222,-112.460000
1,5,25,0.096815,-109.780000
1,5,35,0.452407,-110.900000
1,5,45,0.808000,-113.700000
1,5,56,0.147591,-110.170000
1,6,6,0.495183,-112.230000
1,6,16,0.842775,-112.450000
1,6,27,0.197367,-111.640000
1,6,37,0.567960,-109.910000
1,6,47,0.920552,-108.700000
1,6,58,0.277145,-113.910000
1,7,8,0.638737,-113.750000
1,7,18,0.986329,-108.380000
1,7,29,0.342922,-110.110000
1,7,39,0.694514,-109.460000
1,7,50,0.051106,-111.120000
1,8,0,0.406698,-111.470000
1,8,10,0.759290,-112.050000
1,8,21,0.113883,-111.920000
1,8,31,0.470475,-111.980000
1,8,41,0.821067,-110.920000
1,8,52,0.175659,-110.070000
1,9,2,0.526251,-110.190000
1,9,12,0.877843,-111.900000
1,9,23,0.239436,-107.380000
1,9,33,0.592028,-111.740000
1,9,43,0.943620,-110.750000
1,9,54,0.299213,-109.470000
1,10,4,0.645804,-111.370000
1,10,14,0.997396,-111.920000
1,10,25,0.358989,-111.310000
1,10,35,0.708581,-111.300000
1,10,46,0.060173,-111.280000
1,10,56,0.412765,-112.280000
1,11,6,0.756357,-109.010000
1,11,17,0.106949,-111.500000
1,11,27,0.452541,-114.400000
1,11,37,0.796132,-111.050000
1,11,48,0.147725,-111.520000
1,11,58,0.499316,-112.730000
1,12,8,0.853909,-113.240000
1,12,19,0.209501,-111.260000
1,12,29,0.558093,-107.550000
1,12,39,0.909685,-111.510000
1,12,50,0.267278,-110.210000
1,13,0,0.618870,-109.290000
1,13,10,0.978462,-113.230000
1,13,21,0.341055,-110.080000
1,13,31,0.688646,-110.270000
1,13,42,0.044239,-112.650000
1,13,52,0.396831,-110.830000
1,14,2,0.742423,-112.020000
1,14,13,0.097015,-110.690000
1,14,23,0.451607,-108.120000
1,14,33,0.808199,-110.790000
1,14,44,0.158792,-111.770000
1,14,54,0.510384,-109.370000
1,15,4,0.856975,-113.100000
1,15,15,0.213568,-112.110000
1,15,25,0.565160,-113.840000
1,15,35,0.932753,-111.150000
1,15,46,0.285345,-112.160000
1,15,56,0.637937,-112.320000
1,16,6,0.992529,-110.100000
1,16,17,0.350121,-110.910000
1,16,27,0.701714,-112.290000
1,16,38,0.079308,-112.310000
1,16,48,0.432899,-112.300000
1,16,58,0.785492,-109.090000
1,17,9,0.139084,-113.320000
1,17,19,0.489676,-106.740000
1,17,29,0.830267,-113.160000
1,17,40,0.188860,-108.830000
1,17,50,0.544452,-109.860000
1,18,0,0.898045,-110.590000
1,18,11,0.258637,-111.780000
1,18,21,0.611229,-111.720000
1,18,31,0.965822,-113.010000
1,18,42,0.312413,-115.270000
1,18,52,0.666006,-113.590000
1,19,3,0.022598,-108.190000
1,19,13,0.383191,-113.620000
1,19,23,0.728782,-109.350000
1,19,34,0.081374,-111.810000
1,19,44,0.430966,-111.870000
1,19,54,0.778558,-111.570000
1,20,5,0.122149,-114.030000
1,20,15,0.473742,-109.730000
1,20,25,0.815333,-109.380000
1,20,36,0.168926,-111.100000
1,20,46,0.519517,-111.220000
1,20,56,0.869110,-113.900000
1,21,7,0.231702,-112.060000
1,21,17,0.583294,-111.730000
1,21,27,0.942887,-112.160000
1,21,38,0.299479,-112.190000
1,21,48,0.674072,-112.170000
1,21,59,0.031665,-111.190000
1,22,9,0.390258,-112.100000
1,22,19,0.745850,-112.960000
1,22,30,0.099442,-110.020000
1,22,40,0.454034,-111.020000
1,22,50,0.822627,-109.140000
1,23,1,0.201221,-114.560000
1,23,11,0.550813,-106.920000
1,23,21,0.906405,-112.870000
1,23,32,0.546014,-109.250000
1,23,42,0.897605,-112.220000
1,23,53,0.259198,-111.010000
1,24,3,0.606791,-109.660000
1,24,13,0.970383,-110.450000
1,24,24,0.327975,-112.310000
1,24,34,0.673567,-109.910000
1,24,45,0.028159,-110.300000
1,24,55,0.385752,-110.550000
1,25,5,0.729343,-110.770000
1,25,16,0.079935,-112.910000
1,25,26,0.435528,-111.250000
1,25,36,0.791120,-111.740000
1,25,47,0.143712,-113.060000
1,25,57,0.493304,-110.380000
1,26,7,0.840896,-109.520000
1,26,18,0.199488,-108.880000
1,26,28,0.553081,-111.730000
1,26,38,0.907673,-111.330000
1,26,49,0.292267,-109.780000
1,26,59,0.652859,-111.690000
1,27,10,0.011452,-108.990000
1,27,20,0.369044,-111.210000
1,27,30,0.723637,-109.960000
1,27,41,0.079229,-112.020000
1,27,51,0.432821,-110.660000
1,28,1,0.782413,-112.720000
1,28,12,0.137005,-112.270000
1,28,22,0.494597,-111.320000
1,28,32,0.846189,-112.620000
1,28,43,0.199782,-110.940000
1,28,53,0.547374,-111.540000
1,29,3,0.907967,-108.880000
1,29,14,0.266559,-110.080000
1,29,24,0.616151,-108.300000
1,29,34,0.974743,-113.980000
1,29,45,0.340336,-111.640000
1,29,55,0.690928,-111.670000
1,30,6,0.044520,-110.920000
1,30,16,0.398113,-111.590000
1,30,26,0.755705,-112.020000
1,30,37,0.112298,-111.760000
1,30,47,0.452889,-114.470000
1,30,57,0.804481,-111.580000
1,31,8,0.161073,-109.930000
1,31,18,0.512666,-108.500000
1,31,28,0.862257,-112.180000
1,31,39,0.225850,-111.020000
1,31,49,0.573442,-108.100000
1,31,59,0.921033,-109.660000
1,32,10,0.282627,-110.590000
1,32,20,0.632218,-110.850000
1,32,30,0.992811,-112.650000
1,32,41,0.357404,-112.430000
1,32,51,0.710996,-109.650000
1,33,2,0.062588,-110.740000
1,33,12,0.416181,-113.050000
1,33,22,0.757772,-110.640000
1,33,33,0.110364,-111.010000
1,33,43,0.450955,-108.620000
1,33,53,0.811548,-111.850000
1,34,4,0.163140,-112.300000
1,34,14,0.514732,-110.220000
1,34,24,0.865324,-111.230000
1,34,35,0.224917,-111.500000
1,34,45,0.579509,-110.320000
1,34,55,0.926101,-111.280000
1,35,6,0.283693,-108.470000
1,35,16,0.635285,-111.870000
1,35,26,0.989878,-111.300000
1,35,37,0.352470,-112.490000
1,35,47,0.701062,-111.170000
1,35,58,0.054655,-111.730000
1,36,8,0.405246,-112.520000
1,36,18,0.759839,-110.090000
1,36,29,0.115431,-109.560000
1,36,39,0.499025,-111.580000
1,36,49,0.862617,-111.370000
1,37,0,0.224210,-111.790000
1,37,10,0.576802,-112.700000
1,37,20,0.933394,-110.950000
1,37,31,0.290987,-111.030000
1,37,41,0.641579,-107.090000
1,37,51,0.986171,-111.760000
1,38,2,0.351764,-111.310000
1,38,12,0.703356,-110.270000
1,38,23,0.058948,-111.680000
1,38,33,0.414540,-109.810000
1,38,43,0.773133,-107.920000
1,38,54,0.127725,-109.030000
1,39,4,0.481317,-111.640000
1,39,14,0.834909,-112.720000
1,39,25,0.198503,-112.420000
1,39,35,0.552094,-111.310000
1,39,45,0.907687,-114.280000
1,39,56,0.265279,-112.850000
1,40,6,0.632872,-109.790000
1,40,16,0.987464,-110.590000
1,40,27,0.347057,-110.510000
1,40,37,0.704649,-113.240000
1,40,48,0.063241,-108.890000
1,40,58,0.414834,-113.970000
1,41,8,0.767426,-112.800000
1,41,19,0.113018,-113.000000
1,41,29,0.461609,-109.760000
1,41,39,0.811202,-111.960000
1,41,50,0.158793,-111.500000
1,42,0,0.512385,-111.480000
1,42,10,0.865978,-112.850000
1,42,21,0.211570,-113.680000
1,42,31,0.566162,-112.070000
1,42,41,0.914753,-112.010000
1,42,52,0.276346,-109.710000
1,43,2,0.632939,-111.090000
1,43,12,0.978530,-110.690000
1,43,23,0.337123,-111.980000
1,43,33,0.720717,-114.380000
1,43,44,0.073309,-111.220000
1,43,54,0.426901,-113.010000
1,44,4,0.803495,-110.610000
1,44,15,0.160087,-109.090000
1,44,25,0.510679,-111.870000
1,44,35,0.862271,-110.530000
1,44,46,0.218863,-112.140000
1,44,56,0.572455,-112.110000
1,45,6,0.925048,-109.330000
1,45,17,0.280640,-112.130000
1,45,27,0.633233,-112.200000
1,45,37,0.983824,-112.300000
1,45,48,0.335416,-111.420000
1,45,58,0.681008,-110.900000
1,46,9,0.036601,-111.480000
1,46,19,0.394193,-110.270000
1,46,29,0.747785,-111.070000
1,46,40,0.104378,-110.120000
1,46,50,0.472970,-109.270000
1,47,0,0.825562,-113.010000
1,47,11,0.186155,-109.640000
1,47,21,0.535747,-107.460000
1,47,31,0.887339,-110.570000
1,47,42,0.255932,-110.110000
1,47,52,0.612525,-111.090000
1,48,2,0.967117,-110.010000
1,48,13,0.319709,-111.360000
1,48,23,0.675301,-110.480000
1,48,34,0.033894,-113.670000
1,48,44,0.390486,-114.250000
1,48,54,0.741078,-109.530000
1,49,5,0.092670,-109.880000
1,49,15,0.440262,-109.960000
1,49,25,0.790854,-109.240000
1,49,36,0.143446,-110.930000
1,49,46,0.498038,-113.520000
1,49,56,0.843630,-112.770000
1,50,7,0.199223,-109.850000
1,50,17,0.547814,-111.220000
1,50,27,0.909407,-110.320000
1,50,38,0.264999,-111.830000
1,50,48,0.606591,-111.980000
1,50,58,0.967184,-108.400000
1,51,9,0.329776,-111.200000
1,51,19,0.708370,-111.590000
1,51,30,0.065962,-110.850000
1,51,40,0.422554,-111.580000
1,51,50,0.783147,-111.920000
1,52,1,0.133739,-112.930000
1,52,11,0.475331,-106.640000
1,52,21,0.825923,-108.360000
1,52,32,0.195516,-112.890000
1,52,42,0.549108,-111.820000
1,52,52,0.902700,-111.250000
1,53,3,0.261293,-110.560000
1,53,13,0.618885,-110.690000
1,53,23,0.979477,-110.280000
1,53,34,0.339070,-112.130000
1,53,44,0.691662,-111.150000
1,53,55,0.054255,-113.240000
1,54,5,0.408847,-112.990000
1,54,15,0.752439,-112.720000
1,54,26,0.108031,-111.310000
1,54,36,0.460623,-112.460000
1,54,46,0.811215,-110.820000
1,54,57,0.168808,-111.580000
1,55,7,0.522400,-112.430000
1,55,17,0.880992,-112.300000
1,55,28,0.227584,-108.960000
1,55,38,0.579176,-113.610000
1,55,48,0.937769,-113.370000
1,55,59,0.297361,-113.480000
1,56,9,0.641953,-109.020000
1,56,19,0.996545,-110.280000
1,56,30,0.353137,-111.800000
1,56,40,0.713730,-112.490000
1,56,51,0.082323,-109.950000
1,57,1,0.427915,-112.380000
1,57,11,0.775507,-109.220000
1,57,22,0.139100,-110.640000
1,57,32,0.491692,-109.600000
1,57,42,0.840283,-111.780000
1,57,53,0.195876,-109.410000
1,58,3,0.547468,-111.440000
1,58,13,0.890059,-112.560000
1,58,24,0.246652,-112.050000
1,58,34,0.602244,-113.460000
1,58,44,0.957837,-112.870000
1,58,55,0.306429,-112.170000
1,59,5,0.661021,-109.950000
1,59,16,0.013613,-111.130000
1,59,26,0.375206,-110.820000
1,59,36,0.727798,-109.490000
1,59,47,0.104391,-111.320000
1,59,57,0.458983,-108.900000
2,0,8,0.828634,-113.480000
2,0,19,0.193226,-107.230000
2,0,29,0.548819,-113.000000
2,0,39,0.905411,-109.010000
2,0,50,0.256003,-109.630000
2,1,0,0.607595,-111.510000
2,1,10,0.965188,-111.180000
2,1,21,0.323781,-113.490000
2,1,31,0.684373,-110.270000
2,1,42,0.040965,-111.980000
2,1,52,0.381557,-111.470000
2,2,2,0.734149,-112.690000
2,2,13,0.093741,-110.880000
2,2,23,0.447334,-112.840000
2,2,33,0.799926,-111.800000
2,2,44,0.150517,-110.510000
2,2,54,0.511110,-112.550000
2,3,4,0.860703,-109.160000
2,3,15,0.221295,-107.900000
2,3,25,0.572887,-108.090000
2,3,35,0.928479,-109.060000
2,3,46,0.284071,-108.570000
2,3,56,0.635664,-111.470000
2,4,6,0.992256,-112.380000
2,4,17,0.352849,-111.910000
2,4,27,0.703441,-110.760000
2,4,38,0.057033,-111.440000
2,4,48,0.412625,-111.500000
2,4,58,0.772218,-109.600000
2,5,9,0.112809,-109.490000
2,5,19,0.453401,-110.020000
2,5,29,0.795992,-112.490000
2,5,40,0.153584,-108.240000
2,5,50,0.507177,-111.810000
2,6,0,0.858769,-109.090000
2,6,11,0.219361,-110.170000
2,6,21,0.577954,-110.140000
2,6,31,0.929546,-112.690000
2,6,42,0.287138,-112.000000
2,6,52,0.658731,-109.610000
2,7,3,0.016324,-111.510000
2,7,13,0.368916,-111.170000
2,7,23,0.723508,-108.790000
2,7,34,0.071100,-111.920000
2,7,44,0.426692,-112.700000
2,7,54,0.777285,-111.810000
2,8,5,0.132877,-111.420000
2,8,15,0.485469,-110.380000
2,8,25,0.852062,-110.880000
2,8,36,0.210654,-110.930000
2,8,46,0.561246,-112.240000
2,8,56,0.916839,-112.560000
2,9,7,0.276431,-108.420000
2,9,17,0.625023,-113.000000
2,9,27,0.977615,-110.710000
2,9,38,0.339208,-111.830000
2,9,48,0.692800,-110.360000
2,9,59,0.047392,-113.400000
2,10,9,0.400985,-111.550000
2,10,19,0.743576,-110.250000
2,10,30,0.102169,-111.730000
2,10,40,0.448761,-111.120000
2,10,50,0.798352,-110.450000
2,11,1,0.154945,-114.140000
2,11,11,0.512537,-112.450000
2,11,21,0.866129,-111.720000
2,11,32,0.222722,-111.300000
2,11,42,0.578314,-113.590000
2,11,52,0.940907,-109.380000
2,12,3,0.298499,-115.200000
2,12,13,0.653091,-112.970000
2,12,24,0.011684,-111.500000
2,12,34,0.373276,-111.250000
2,12,44,0.732869,-112.010000
2,12,55,0.089462,-110.910000
2,13,5,0.450054,-114.070000
2,13,15,0.809647,-108.960000
2,13,26,0.161238,-108.350000
2,13,36,0.513831,-111.270000
2,13,46,0.871423,-112.040000
2,13,57,0.231016,-109.780000
2,14,7,0.581608,-110.790000
2,14,17,0.936200,-111.210000
2,14,28,0.292792,-113.350000
2,14,38,0.657385,-108.460000
2,14,49,0.010977,-112.790000
2,14,59,0.366570,-112.690000
2,15,9,0.725162,-110.670000
2,15,20,0.086755,-110.320000
2,15,30,0.444347,-110.000000
2,15,40,0.800940,-112.100000
2,15,51,0.153532,-111.260000
2,16,1,0.511124,-114.180000
2,16,11,0.865716,-111.350000
2,16,22,0.229309,-110.320000
2,16,32,0.582901,-110.670000
2,16,42,0.942493,-107.720000
2,16,53,0.307087,-113.500000
2,17,3,0.660679,-111.800000
2,17,14,0.015271,-111.980000
2,17,24,0.375864,-111.990000
2,17,34,0.729456,-107.980000
2,17,45,0.088048,-111.810000
2,17,55,0.446641,-110.170000
2,18,5,0.801233,-113.180000
2,18,16,0.153825,-110.800000
2,18,26,0.504417,-111.070000
2,18,36,0.863009,-112.100000
2,18,47,0.223602,-106.860000
2,18,57,0.575194,-114.030000
2,19,7,0.934787,-109.610000
2,19,18,0.289379,-110.380000
2,19,28,0.650972,-111.270000
2,19,39,0.010564,-109.990000
2,19,49,0.377157,-111.130000
2,19,59,0.730750,-110.470000
2,20,10,0.087342,-109.710000
2,20,20,0.444934,-112.110000
2,20,30,0.800527,-112.100000
2,20,41,0.155119,-107.530000
2,20,51,0.511711,-109.030000
2,21,1,0.864303,-109.270000
2,21,12,0.225896,-115.150000
2,21,22,0.578488,-109.550000
2,21,32,0.944081,-109.440000
2,21,43,0.301673,-112.260000
2,21,53,0.659266,-109.310000
