hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.229669,-111.330000
0,0,16,0.588261,-108.050000
0,0,26,0.951854,-111.240000
0,0,37,0.312447,-110.920000
0,0,47,0.674039,-111.540000
0,0,58,0.038632,-111.590000
0,1,8,0.397224,-113.100000
0,1,18,0.755817,-108.720000
0,1,29,0.119410,-111.520000
0,1,39,0.480002,-111.610000
0,1,49,0.836595,-113.150000
0,2,0,0.196187,-114.200000
0,2,10,0.553780,-109.290000
0,2,20,0.916372,-109.390000
0,2,31,0.281965,-109.880000
0,2,41,0.640558,-112.430000
0,2,52,0.000150,-109.980000
0,3,2,0.361743,-109.510000
0,3,12,0.725336,-111.340000
0,3,23,0.089929,-112.450000
0,3,33,0.449521,-109.840000
0,3,43,0.807114,-112.820000
0,3,54,0.173707,-111.370000
0,4,4,0.533299,-109.730000
0,4,14,0.890891,-112.460000
0,4,25,0.255484,-109.490000
0,4,35,0.617077,-111.130000
0,4,45,0.983670,-112.780000
0,4,56,0.347262,-112.970000
0,5,6,0.702855,-108.380000
0,5,17,0.066448,-109.940000
0,5,27,0.423040,-112.470000
0,5,37,0.781632,-111.800000
0,5,48,0.141225,-112.220000
0,5,58,0.500818,-109.030000
0,6,8,0.860410,-112.880000
0,6,19,0.233003,-111.280000
0,6,29,0.608597,-110.810000
0,6,39,0.968189,-111.270000
0,6,50,0.332782,-111.790000
0,7,0,0.692374,-113.410000
0,7,11,0.065968,-109.900000
0,7,21,0.429561,-109.980000
0,7,31,0.789153,-112.550000
0,7,42,0.150746,-108.160000
0,7,52,0.509338,-111.260000
0,8,2,0.867931,-108.750000
0,8,13,0.235524,-109.840000
0,8,23,0.593116,-111.070000
0,8,33,0.955709,-110.820000
0,8,44,0.324302,-110.280000
0,8,54,0.684895,-115.200000
0,9,5,0.046487,-111.530000
0,9,15,0.403080,-110.060000
0,9,25,0.764672,-110.450000
0,9,36,0.123265,-110.740000
0,9,46,0.478857,-111.880000
0,9,56,0.838449,-109.580000
0,10,7,0.206042,-112.110000
0,10,17,0.567635,-113.080000
0,10,27,0.930228,-110.820000
0,10,38,0.291821,-111.810000
0,10,48,0.653413,-112.410000
0,10,59,0.013006,-112.100000
0,11,9,0.395599,-110.840000
0,11,19,0.755192,-112.970000
0,11,30,0.115785,-111.480000
0,11,40,0.471377,-112.470000
0,11,50,0.831970,-109.980000
0,12,1,0.205563,-112.660000
0,12,11,0.567156,-109.010000
0,12,21,0.925748,-110.950000
0,12,32,0.286341,-114.180000
0,12,42,0.649934,-109.990000
0,12,53,0.010526,-111.910000
0,13,3,0.372119,-112.460000
0,13,13,0.733711,-108.620000
0,13,24,0.097304,-112.980000
0,13,34,0.454896,-110.170000
0,13,44,0.809489,-112.610000
0,13,55,0.171082,-111.390000
0,14,5,0.534674,-112.910000
0,14,15,0.894267,-109.920000
0,14,26,0.258860,-108.880000
0,14,36,0.616452,-110.610000
0,14,46,0.977045,-109.480000
0,14,57,0.367639,-112.180000
0,15,8,0.390269,-114.000000
0,15,18,0.834867,-109.540000
0,15,29,0.349468,-110.700000
0,15,39,0.875070,-112.150000
0,15,50,0.414673,-110.640000
0,16,0,0.904273,-111.000000
0,16,11,0.426875,-109.760000
0,16,22,0.137487,-115.440000
0,16,32,0.692091,-114.420000
0,16,43,0.239695,-109.960000
0,16,53,0.732295,-112.520000
0,17,4,0.267897,-110.840000
0,17,14,0.769497,-113.170000
0,17,25,0.315101,-111.170000
0,17,35,0.695695,-110.990000
0,17,46,0.048287,-109.760000
0,17,56,0.401879,-109.820000
0,18,6,0.753471,-108.920000
0,18,17,0.107063,-113.570000
0,18,27,0.461656,-111.160000
0,18,37,0.825248,-113.200000
0,18,48,0.188841,-110.340000
0,18,58,0.542433,-109.510000
0,19,8,0.900025,-109.400000
0,19,19,0.258618,-111.330000
0,19,29,0.609210,-109.500000
0,19,39,0.966803,-109.670000
0,19,50,0.328395,-112.220000
0,20,0,0.680987,-111.460000
0,20,11,0.041580,-113.040000
0,20,21,0.395172,-110.620000
0,20,31,0.751764,-113.090000
0,20,42,0.107357,-113.810000
0,20,52,0.460949,-111.640000
0,21,2,0.813541,-112.630000
0,21,13,0.169134,-112.270000
0,21,23,0.518725,-108.140000
0,21,33,0.881318,-110.360000
0,21,44,0.240911,-108.040000
0,21,54,0.592503,-110.590000
0,22,4,0.948095,-112.540000
0,22,15,0.310688,-113.960000
0,22,25,0.665280,-112.870000
0,22,36,0.020873,-111.570000
0,22,46,0.369464,-111.500000
0,22,56,0.725056,-114.690000
0,23,7,0.080649,-108.710000
0,23,17,0.436241,-111.120000
0,23,27,0.787833,-113.860000
0,23,38,0.143425,-113.480000
0,23,48,0.495018,-110.440000
0,23,58,0.848609,-110.880000
0,24,9,0.206203,-111.940000
0,24,19,0.559794,-112.410000
0,24,29,0.921387,-110.510000
0,24,40,0.273979,-111.350000
0,24,50,0.653573,-111.770000
0,25,1,0.010165,-109.810000
0,25,11,0.363758,-113.180000
0,25,21,0.708349,-111.860000
0,25,32,0.066942,-112.240000
0,25,42,0.427535,-109.260000
0,25,52,0.778126,-111.970000
0,26,3,0.122718,-112.970000
0,26,13,0.475310,-114.290000
0,26,23,0.831903,-113.910000
0,26,34,0.193495,-110.310000
0,26,44,0.546087,-110.350000
0,26,54,0.886678,-110.670000
0,27,5,0.255271,-112.860000
0,27,15,0.613864,-113.700000
0,27,25,0.969456,-111.770000
0,27,36,0.329049,-110.160000
0,27,46,0.683641,-110.790000
0,27,57,0.044234,-112.260000
0,28,7,0.398826,-111.180000
0,28,17,0.750418,-112.040000
0,28,28,0.108010,-111.420000
0,28,38,0.465603,-110.610000
0,28,48,0.812195,-110.400000
0,28,59,0.171787,-111.430000
0,29,9,0.527380,-108.610000
0,29,19,0.874971,-110.440000
0,29,30,0.231564,-110.770000
0,29,40,0.589156,-111.180000
0,29,50,0.947749,-112.140000
0,30,1,0.303341,-111.510000
0,30,11,0.656933,-112.700000
0,30,22,0.011526,-109.880000
0,30,32,0.375118,-112.200000
0,30,42,0.724710,-112.460000
0,30,53,0.076303,-109.560000
0,31,3,0.432894,-112.700000
0,31,13,0.784487,-109.630000
0,31,24,0.134079,-111.040000
0,31,34,0.482670,-110.650000
0,31,44,0.832263,-112.850000
0,31,55,0.195855,-110.820000
0,32,5,0.548447,-113.040000
0,32,15,0.903039,-110.900000
0,32,26,0.261632,-110.430000
0,32,36,0.618225,-110.180000
0,32,46,0.974817,-109.990000
0,32,57,0.339410,-109.470000
0,33,7,0.693002,-112.330000
0,33,18,0.053595,-111.630000
0,33,28,0.407187,-111.330000
0,33,38,0.755778,-114.370000
0,33,49,0.117371,-111.450000
0,33,59,0.467963,-112.620000
0,34,9,0.815555,-110.620000
0,34,20,0.170147,-111.720000
0,34,30,0.524740,-110.040000
0,34,40,0.883332,-113.670000
0,34,51,0.237925,-112.910000
0,35,1,0.590517,-111.750000
0,35,11,0.946109,-109.620000
0,35,22,0.297701,-109.260000
0,35,32,0.652293,-114.030000
0,35,43,0.007885,-110.420000
0,35,53,0.354477,-114.300000
0,36,3,0.713069,-111.240000
0,36,14,0.067662,-111.910000
0,36,24,0.424254,-112.220000
0,36,34,0.789847,-111.980000
0,36,45,0.148439,-114.160000
0,36,55,0.499032,-113.320000
0,37,5,0.850624,-111.030000
0,37,16,0.210217,-111.160000
0,37,26,0.565809,-109.600000
0,37,36,0.924401,-113.460000
0,37,47,0.282994,-108.900000
0,37,57,0.634585,-110.670000
0,38,7,0.986177,-109.340000
0,38,18,0.347770,-111.980000
0,38,28,0.698362,-109.410000
0,38,39,0.055955,-110.950000
0,38,49,0.417547,-112.200000
0,38,59,0.769140,-114.220000
0,39,10,0.120732,-112.430000
0,39,20,0.473324,-111.660000
0,39,30,0.831916,-112.890000
0,39,41,0.193509,-110.900000
0,39,51,0.540101,-112.820000
0,40,1,0.890693,-110.500000
0,40,12,0.254286,-112.340000
0,40,22,0.604877,-109.930000
0,40,32,0.964470,-111.210000
0,40,43,0.313062,-112.760000
0,40,53,0.663654,-112.840000
0,41,4,0.018246,-110.440000
0,41,14,0.371839,-111.030000
0,41,24,0.722430,-113.110000
0,41,35,0.081023,-110.770000
0,41,45,0.426614,-111.320000
0,41,55,0.782207,-109.010000
0,42,6,0.133799,-113.320000
0,42,16,0.488391,-110.210000
0,42,26,0.840983,-109.500000
0,42,37,0.195576,-111.020000
0,42,47,0.554168,-109.650000
0,42,57,0.907761,-109.220000
0,43,8,0.268353,-110.410000
0,43,18,0.620945,-111.960000
0,43,28,0.978538,-111.130000
0,43,39,0.343131,-113.700000
0,43,49,0.699722,-109.860000
0,44,0,0.046314,-110.780000
0,44,10,0.389906,-111.940000
0,44,20,0.743498,-111.210000
0,44,31,0.096090,-111.390000
0,44,41,0.449682,-112.280000
0,44,51,0.805275,-111.520000
0,45,2,0.192869,-112.420000
0,45,12,0.549461,-112.230000
0,45,22,0.904054,-109.720000
0,45,33,0.287648,-107.690000
0,45,43,0.642240,-112.130000
0,45,53,0.998832,-113.880000
0,46,4,0.350424,-113.240000
0,46,14,0.704016,-111.260000
0,46,25,0.064609,-111.020000
0,46,35,0.435202,-110.910000
0,46,45,0.789794,-112.960000
0,46,56,0.146387,-110.660000
0,47,6,0.499979,-113.000000
0,47,16,0.850571,-113.140000
0,47,27,0.212163,-111.460000
0,47,37,0.567756,-114.360000
0,47,47,0.926348,-112.360000
0,47,58,0.285941,-109.500000
0,48,8,0.630533,-108.330000
0,48,18,0.987125,-110.880000
0,48,29,0.357718,-112.570000
0,48,39,0.710310,-112.200000
0,48,50,0.061903,-110.620000
0,49,0,0.416494,-111.280000
0,49,10,0.777087,-110.910000
0,49,21,0.129679,-107.900000
0,49,31,0.478271,-111.800000
0,49,41,0.828863,-111.720000
0,49,52,0.191456,-108.530000
0,50,2,0.545048,-112.860000
0,50,12,0.898641,-111.650000
0,50,23,0.258233,-111.720000
0,50,33,0.617826,-110.590000
0,50,43,0.974418,-111.660000
0,50,54,0.333010,-110.890000
0,51,4,0.685602,-111.840000
0,51,15,0.045195,-109.160000
0,51,25,0.399787,-108.980000
0,51,35,0.756380,-110.360000
0,51,46,0.109972,-111.690000
0,51,56,0.456563,-111.570000
0,52,6,0.810155,-113.440000
0,52,17,0.157748,-112.610000
0,52,27,0.511340,-107.230000
0,52,37,0.869932,-111.840000
0,52,48,0.233525,-111.920000
0,52,58,0.585117,-110.350000
0,53,8,0.942709,-110.510000
0,53,19,0.296301,-112.330000
0,53,29,0.650894,-109.730000
0,53,40,0.004486,-111.550000
0,53,50,0.362078,-112.650000
0,54,0,0.715671,-110.120000
0,54,11,0.069263,-112.040000
0,54,21,0.410854,-111.670000
0,54,31,0.762446,-109.080000
0,54,42,0.113039,-113.060000
0,54,52,0.453630,-110.320000
0,55,2,0.802222,-111.020000
0,55,13,0.154814,-112.100000
0,55,23,0.505406,-111.140000
0,55,33,0.860999,-109.730000
0,55,44,0.211590,-114.030000
0,55,54,0.561182,-113.150000
0,56,4,0.912775,-111.780000
0,56,15,0.271367,-108.810000
0,56,25,0.612958,-114.490000
0,56,35,0.982552,-111.930000
0,56,46,0.344144,-107.660000
0,56,56,0.700737,-113.030000
0,57,7,0.057329,-111.300000
0,57,17,0.409921,-109.400000
0,57,27,0.767514,-106.310000
0,57,38,0.124105,-110.870000
0,57,48,0.477698,-112.060000
0,57,58,0.827290,-107.980000
0,58,9,0.193883,-111.840000
0,58,19,0.570477,-110.050000
0,58,29,0.924068,-110.480000
0,58,40,0.284661,-113.620000
0,58,50,0.638253,-114.540000
0,59,0,0.995846,-110.480000
0,59,11,0.361438,-111.390000
0,59,21,0.711030,-115.260000
0,59,32,0.064623,-111.930000
0,59,42,0.415215,-112.380000
0,59,52,0.766807,-110.320000
1,0,3,0.120399,-114.850000
1,0,14,0.487049,-112.200000
1,0,24,0.847641,-109.140000
1,0,35,0.206234,-112.440000
1,0,45,0.555826,-112.900000
1,0,55,0.913419,-111.450000
1,1,6,0.273011,-112.240000
1,1,16,0.623603,-110.510000
1,1,26,0.978196,-112.240000
1,1,37,0.339788,-114.180000
1,1,47,0.689380,-109.410000
1,1,58,0.043972,-112.700000
1,2,8,0.398565,-113.940000
1,2,18,0.754157,-113.620000
1,2,29,0.108749,-111.680000
1,2,39,0.447340,-114.800000
1,2,49,0.799933,-112.130000
1,3,0,0.154525,-111.320000
1,3,10,0.503117,-110.820000
1,3,20,0.851709,-112.300000
1,3,31,0.209301,-110.570000
1,3,41,0.561893,-112.280000
1,3,51,0.917486,-113.750000
1,4,2,0.279078,-111.170000
1,4,12,0.623670,-111.820000
1,4,22,0.985262,-112.920000
1,4,33,0.344855,-111.690000
1,4,43,0.698447,-109.830000
1,4,54,0.044039,-114.180000
1,5,4,0.389631,-110.240000
1,5,14,0.737222,-110.980000
1,5,25,0.096815,-112.790000
1,5,35,0.452407,-109.680000
1,5,45,0.808000,-112.060000
1,5,56,0.147591,-109.370000
1,6,6,0.495183,-110.650000
1,6,16,0.842775,-111.440000
1,6,27,0.197367,-111.570000
1,6,37,0.567960,-108.980000
1,6,47,0.920552,-112.620000
1,6,58,0.277145,-113.500000
1,7,8,0.638737,-109.990000
1,7,18,0.986329,-113.260000
1,7,29,0.342922,-109.810000
1,7,39,0.694514,-110.780000
1,7,50,0.051106,-111.910000
1,8,0,0.406698,-111.790000
1,8,10,0.759290,-109.710000
1,8,21,0.113883,-109.740000
1,8,31,0.470475,-112.750000
1,8,41,0.821067,-111.130000
1,8,52,0.175659,-112.850000
1,9,2,0.526251,-109.390000
1,9,12,0.877843,-110.070000
1,9,23,0.239436,-111.330000
1,9,33,0.592028,-112.260000
1,9,43,0.943620,-111.360000
1,9,54,0.299213,-112.860000
1,10,4,0.645804,-108.830000
1,10,14,0.997396,-110.990000
1,10,25,0.358989,-109.730000
1,10,35,0.708581,-113.220000
1,10,46,0.060173,-114.920000
1,10,56,0.412765,-112.240000
1,11,6,0.756357,-107.870000
1,11,17,0.106949,-114.460000
1,11,27,0.452541,-111.500000
1,11,37,0.796132,-108.610000
1,11,48,0.147725,-112.920000
1,11,58,0.499316,-109.910000
1,12,8,0.853909,-110.000000
1,12,19,0.209501,-111.170000
1,12,29,0.558093,-110.390000
1,12,39,0.909685,-110.320000
1,12,50,0.267278,-111.200000
1,13,0,0.618870,-113.210000
1,13,10,0.978462,-110.720000
1,13,21,0.341055,-111.040000
1,13,31,0.688646,-111.510000
1,13,42,0.044239,-110.450000
1,13,52,0.396831,-110.140000
1,14,2,0.742423,-109.470000
1,14,13,0.097015,-107.780000
1,14,23,0.451607,-110.280000
1,14,33,0.808199,-112.690000
1,14,44,0.158792,-111.520000
1,14,54,0.510384,-114.440000
1,15,4,0.856975,-112.580000
1,15,15,0.213568,-112.300000
1,15,25,0.565160,-112.880000
1,15,35,0.932753,-111.790000
1,15,46,0.285345,-107.730000
1,15,56,0.637937,-112.550000
1,16,6,0.992529,-112.110000
1,16,17,0.350121,-113.300000
1,16,27,0.701714,-112.370000
1,16,38,0.079308,-110.590000
1,16,48,0.432899,-110.890000
1,16,58,0.785492,-109.930000
1,17,9,0.139084,-110.990000
1,17,19,0.489676,-112.760000
1,17,29,0.830267,-110.490000
1,17,40,0.188860,-113.020000
1,17,50,0.544452,-110.850000
1,18,0,0.898045,-111.080000
1,18,11,0.258637,-111.410000
1,18,21,0.611229,-110.830000
1,18,31,0.965822,-112.210000
1,18,42,0.312413,-113.680000
1,18,52,0.666006,-112.270000
1,19,3,0.022598,-110.190000
1,19,13,0.383191,-109.620000
1,19,23,0.728782,-110.580000
1,19,34,0.081374,-111.280000
1,19,44,0.430966,-110.140000
1,19,54,0.778558,-110.190000
1,20,5,0.122149,-110.830000
1,20,15,0.473742,-112.740000
1,20,25,0.815333,-110.940000
1,20,36,0.168926,-110.510000
1,20,46,0.519517,-110.710000
1,20,56,0.869110,-110.550000
1,21,7,0.231702,-113.680000
1,21,17,0.583294,-113.410000
1,21,27,0.942887,-114.490000
1,21,38,0.299479,-110.490000
1,21,48,0.674072,-110.410000
1,21,59,0.031665,-111.380000
1,22,9,0.390258,-111.210000
1,22,19,0.745850,-109.580000
1,22,30,0.099442,-109.210000
1,22,40,0.454034,-113.180000
1,22,50,0.822627,-108.110000
1,23,1,0.201221,-112.590000
1,23,11,0.550813,-113.500000
1,23,21,0.906405,-110.370000
1,23,32,0.546014,-113.960000
1,23,42,0.897605,-112.250000
1,23,53,0.259198,-111.470000
1,24,3,0.606791,-112.170000
1,24,13,0.970383,-108.930000
1,24,24,0.327975,-113.060000
1,24,34,0.673567,-114.590000
1,24,45,0.028159,-111.220000
1,24,55,0.385752,-113.450000
1,25,5,0.729343,-109.860000
1,25,16,0.079935,-111.270000
1,25,26,0.435528,-111.410000
1,25,36,0.791120,-109.890000
1,25,47,0.143712,-113.180000
1,25,57,0.493304,-108.080000
1,26,7,0.840896,-112.070000
1,26,18,0.199488,-112.490000
1,26,28,0.553081,-111.430000
1,26,38,0.907673,-112.530000
1,26,49,0.292267,-111.270000
1,26,59,0.652859,-111.250000
1,27,10,0.011452,-110.190000
1,27,20,0.369044,-112.610000
1,27,30,0.723637,-110.960000
1,27,41,0.079229,-110.720000
1,27,51,0.432821,-114.320000
1,28,1,0.782413,-110.720000
1,28,12,0.137005,-113.280000
1,28,22,0.494597,-110.830000
1,28,32,0.846189,-111.960000
1,28,43,0.199782,-112.200000
1,28,53,0.547374,-112.820000
1,29,3,0.907967,-111.970000
1,29,14,0.266559,-112.700000
1,29,24,0.616151,-110.810000
1,29,34,0.974743,-109.610000
1,29,45,0.340336,-109.880000
1,29,55,0.690928,-113.160000
1,30,6,0.044520,-110.630000
1,30,16,0.398113,-111.340000
1,30,26,0.755705,-111.770000
1,30,37,0.112298,-110.110000
1,30,47,0.452889,-113.280000
1,30,57,0.804481,-110.230000
1,31,8,0.161073,-111.170000
1,31,18,0.512666,-109.700000
1,31,28,0.862257,-112.090000
1,31,39,0.225850,-113.010000
1,31,49,0.573442,-111.050000
1,31,59,0.921033,-110.530000
1,32,10,0.282627,-108.660000
1,32,20,0.632218,-111.610000
1,32,30,0.992811,-109.550000
1,32,41,0.357404,-111.210000
1,32,51,0.710996,-110.600000
1,33,2,0.062588,-113.060000
1,33,12,0.416181,-113.390000
1,33,22,0.757772,-111.810000
1,33,33,0.110364,-113.350000
1,33,43,0.450955,-110.620000
1,33,53,0.811548,-111.210000
1,34,4,0.163140,-111.790000
1,34,14,0.514732,-110.630000
1,34,24,0.865324,-113.580000
1,34,35,0.224917,-110.920000
1,34,45,0.579509,-111.320000
1,34,55,0.926101,-112.680000
1,35,6,0.283693,-113.480000
1,35,16,0.635285,-114.180000
1,35,26,0.989878,-109.880000
1,35,37,0.352470,-111.360000
1,35,47,0.701062,-111.520000
1,35,58,0.054655,-111.400000
1,36,8,0.405246,-113.440000
1,36,18,0.759839,-110.640000
1,36,29,0.115431,-110.890000
1,36,39,0.499025,-109.760000
1,36,49,0.862617,-112.150000
1,37,0,0.224210,-113.840000
1,37,10,0.576802,-112.310000
1,37,20,0.933394,-112.430000
1,37,31,0.290987,-110.790000
1,37,41,0.641579,-113.480000
1,37,51,0.986171,-108.050000
1,38,2,0.351764,-110.350000
1,38,12,0.703356,-112.240000
1,38,23,0.058948,-111.410000
1,38,33,0.414540,-111.580000
1,38,43,0.773133,-112.610000
1,38,54,0.127725,-111.330000
1,39,4,0.481317,-110.260000
1,39,14,0.834909,-111.380000
1,39,25,0.198503,-112.350000
1,39,35,0.552094,-112.860000
1,39,45,0.907687,-107.700000
1,39,56,0.265279,-112.090000
1,40,6,0.632872,-113.980000
1,40,16,0.987464,-109.480000
1,40,27,0.347057,-111.080000
1,40,37,0.704649,-108.790000
1,40,48,0.063241,-107.060000
1,40,58,0.414834,-111.200000
1,41,8,0.767426,-110.760000
1,41,19,0.113018,-114.190000
1,41,29,0.461609,-112.310000
1,41,39,0.811202,-110.830000
1,41,50,0.158793,-114.100000
1,42,0,0.512385,-111.750000
1,42,10,0.865978,-111.910000
1,42,21,0.211570,-112.110000
1,42,31,0.566162,-114.000000
1,42,41,0.914753,-111.850000
1,42,52,0.276346,-110.600000
1,43,2,0.632939,-111.680000
1,43,12,0.978530,-112.430000
1,43,23,0.337123,-111.490000
1,43,33,0.720717,-111.200000
1,43,44,0.073309,-112.110000
1,43,54,0.426901,-112.780000
1,44,4,0.803495,-110.680000
1,44,15,0.160087,-112.830000
1,44,25,0.510679,-114.780000
1,44,35,0.862271,-112.540000
1,44,46,0.218863,-108.980000
1,44,56,0.572455,-111.780000
1,45,6,0.925048,-111.260000
1,45,17,0.280640,-111.620000
1,45,27,0.633233,-110.370000
1,45,37,0.983824,-111.040000
1,45,48,0.335416,-111.130000
1,45,58,0.681008,-111.360000
1,46,9,0.036601,-107.910000
1,46,19,0.394193,-112.960000
1,46,29,0.747785,-111.310000
1,46,40,0.104378,-109.410000
1,46,50,0.472970,-110.880000
1,47,0,0.825562,-111.980000
1,47,11,0.186155,-110.270000
1,47,21,0.535747,-109.810000
1,47,31,0.887339,-112.180000
1,47,42,0.255932,-111.750000
1,47,52,0.612525,-111.200000
1,48,2,0.967117,-111.580000
1,48,13,0.319709,-113.000000
1,48,23,0.675301,-111.010000
1,48,34,0.033894,-111.510000
1,48,44,0.390486,-111.900000
1,48,54,0.741078,-112.910000
1,49,5,0.092670,-113.280000
1,49,15,0.440262,-111.460000
1,49,25,0.790854,-110.790000
1,49,36,0.143446,-112.200000
1,49,46,0.498038,-110.380000
1,49,56,0.843630,-111.660000
1,50,7,0.199223,-111.350000
1,50,17,0.547814,-112.570000
1,50,27,0.909407,-112.110000
1,50,38,0.264999,-110.080000
1,50,48,0.606591,-112.340000
1,50,58,0.967184,-112.210000
1,51,9,0.329776,-111.780000
1,51,19,0.708370,-111.830000
1,51,30,0.065962,-110.450000
1,51,40,0.422554,-109.500000
1,51,50,0.783147,-110.010000
1,52,1,0.133739,-111.510000
1,52,11,0.475331,-110.980000
1,52,21,0.825923,-113.010000
1,52,32,0.195516,-110.250000
1,52,42,0.549108,-112.010000
1,52,52,0.902700,-113.200000
1,53,3,0.261293,-111.050000
1,53,13,0.618885,-109.830000
1,53,23,0.979477,-112.610000
1,53,34,0.339070,-112.340000
1,53,44,0.691662,-114.370000
1,53,55,0.054255,-113.550000
1,54,5,0.408847,-111.870000
1,54,15,0.752439,-111.110000
1,54,26,0.108031,-113.110000
1,54,36,0.460623,-110.880000
1,54,46,0.811215,-111.670000
1,54,57,0.168808,-109.630000
1,55,7,0.522400,-111.700000
1,55,17,0.880992,-112.060000
1,55,28,0.227584,-111.130000
1,55,38,0.579176,-112.690000
1,55,48,0.937769,-112.870000
1,55,59,0.297361,-113.280000
1,56,9,0.641953,-113.640000
1,56,19,0.996545,-111.190000
1,56,30,0.353137,-113.010000
1,56,40,0.713730,-112.180000
1,56,51,0.082323,-112.380000
1,57,1,0.427915,-111.330000
1,57,11,0.775507,-110.880000
1,57,22,0.139100,-111.510000
1,57,32,0.491692,-112.580000
1,57,42,0.840283,-112.950000
1,57,53,0.195876,-111.880000
1,58,3,0.547468,-111.820000
1,58,13,0.890059,-110.880000
1,58,24,0.246652,-114.170000
1,58,34,0.602244,-111.260000
1,58,44,0.957837,-110.470000
1,58,55,0.306429,-113.320000
1,59,5,0.661021,-110.090000
1,59,16,0.013613,-110.340000
1,59,26,0.375206,-111.790000
1,59,36,0.727798,-110.930000
1,59,47,0.104391,-114.060000
1,59,57,0.458983,-110.440000
2,0,8,0.828634,-109.220000
2,0,19,0.193226,-111.980000
2,0,29,0.548819,-107.810000
2,0,39,0.905411,-108.230000
2,0,50,0.256003,-110.150000
2,1,0,0.607595,-113.440000
2,1,10,0.965188,-108.940000
2,1,21,0.323781,-110.580000
2,1,31,0.684373,-114.150000
2,1,42,0.040965,-110.580000
2,1,52,0.381557,-111.410000
2,2,2,0.734149,-109.510000
2,2,13,0.093741,-109.100000
2,2,23,0.447334,-112.720000
2,2,33,0.799926,-110.450000
2,2,44,0.150517,-108.160000
2,2,54,0.511110,-112.920000
2,3,4,0.860703,-112.660000
2,3,15,0.221295,-111.650000
2,3,25,0.572887,-112.540000
2,3,35,0.928479,-113.060000
2,3,46,0.284071,-112.330000
2,3,56,0.635664,-110.190000
2,4,6,0.992256,-114.780000
2,4,17,0.352849,-108.730000
2,4,27,0.703441,-112.790000
2,4,38,0.057033,-107.320000
2,4,48,0.412625,-110.420000
2,4,58,0.772218,-110.200000
2,5,9,0.112809,-111.970000
2,5,19,0.453401,-111.090000
2,5,29,0.795992,-112.940000
2,5,40,0.153584,-112.120000
2,5,50,0.507177,-113.100000
2,6,0,0.858769,-106.890000
2,6,11,0.219361,-111.320000
2,6,21,0.577954,-113.670000
2,6,31,0.929546,-110.540000
2,6,42,0.287138,-111.120000
2,6,52,0.658731,-113.730000
2,7,3,0.016324,-112.080000
2,7,13,0.368916,-114.610000
2,7,23,0.723508,-112.730000
2,7,34,0.071100,-112.960000
2,7,44,0.426692,-113.260000
2,7,54,0.777285,-112.830000
2,8,5,0.132877,-107.880000
2,8,15,0.485469,-112.910000
2,8,25,0.852062,-112.120000
2,8,36,0.210654,-111.600000
2,8,46,0.561246,-113.770000
2,8,56,0.916839,-112.850000
2,9,7,0.276431,-110.270000
2,9,17,0.625023,-109.660000
2,9,27,0.977615,-110.190000
2,9,38,0.339208,-112.540000
2,9,48,0.692800,-111.650000
2,9,59,0.047392,-111.510000
2,10,9,0.400985,-109.920000
2,10,19,0.743576,-112.880000
2,10,30,0.102169,-113.230000
2,10,40,0.448761,-111.280000
2,10,50,0.798352,-108.100000
2,11,1,0.154945,-112.310000
2,11,11,0.512537,-113.440000
2,11,21,0.866129,-110.520000
2,11,32,0.222722,-110.670000
2,11,42,0.578314,-111.240000
2,11,52,0.940907,-112.850000
2,12,3,0.298499,-109.390000
2,12,13,0.653091,-108.720000
2,12,24,0.011684,-111.700000
2,12,34,0.373276,-110.380000
2,12,44,0.732869,-113.860000
2,12,55,0.089462,-110.360000
2,13,5,0.450054,-111.770000
2,13,15,0.809647,-110.850000
2,13,26,0.161238,-111.630000
2,13,36,0.513831,-111.600000
2,13,46,0.871423,-110.250000
2,13,57,0.231016,-111.310000
2,14,7,0.581608,-111.970000
2,14,17,0.936200,-111.990000
2,14,28,0.292792,-113.750000
2,14,38,0.657385,-111.230000
2,14,49,0.010977,-112.590000
2,14,59,0.366570,-108.670000
2,15,9,0.725162,-110.040000
2,15,20,0.086755,-111.360000
2,15,30,0.444347,-113.280000
2,15,40,0.800940,-110.060000
2,15,51,0.153532,-112.820000
2,16,1,0.511124,-110.940000
2,16,11,0.865716,-110.350000
2,16,22,0.229309,-112.360000
2,16,32,0.582901,-109.750000
2,16,42,0.942493,-108.110000
2,16,53,0.307087,-111.750000
2,17,3,0.660679,-113.430000
2,17,14,0.015271,-109.900000
2,17,24,0.375864,-113.570000
2,17,34,0.729456,-110.140000
2,17,45,0.088048,-111.840000
2,17,55,0.446641,-113.160000
2,18,5,0.801233,-111.130000
2,18,16,0.153825,-111.200000
2,18,26,0.504417,-109.200000
2,18,36,0.863009,-110.660000
2,18,47,0.223602,-113.700000
2,18,57,0.575194,-112.030000
2,19,7,0.934787,-111.110000
2,19,18,0.289379,-110.360000
2,19,28,0.650972,-111.120000
2,19,39,0.010564,-112.120000
2,19,49,0.377157,-113.370000
2,19,59,0.730750,-114.830000
2,20,10,0.087342,-110.360000
2,20,20,0.444934,-107.870000
2,20,30,0.800527,-112.640000
2,20,41,0.155119,-110.380000
2,20,51,0.511711,-110.480000
2,21,1,0.864303,-111.910000
2,21,12,0.225896,-113.860000
2,21,22,0.578488,-109.920000
2,21,32,0.944081,-112.170000
2,21,43,0.301673,-110.910000
2,21,53,0.659266,-110.420000
