hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.080608
9,0,2,0.000000,-107.818553
9,0,4,0.000000,-108.852557
9,0,6,0.000000,-109.263377
9,0,8,0.000000,-108.040750
9,0,10,0.000000,-108.528152
9,0,12,0.000000,-108.914276
9,0,14,0.000000,-108.248238
9,0,16,0.000000,-108.002697
9,0,18,0.000000,-108.114955
9,0,20,0.000000,-108.529265
9,0,22,0.000000,-109.653431
9,0,24,0.000000,-108.579935
9,0,26,0.000000,-108.708869
9,0,28,0.000000,-108.988964
9,0,30,0.000000,-108.632731
9,0,32,0.000000,-109.214534
9,0,34,0.000000,-109.437151
9,0,36,0.000000,-109.151886
9,0,38,0.000000,-108.733193
9,0,40,0.000000,-108.924609
9,0,42,0.000000,-108.684107
9,0,44,0.000000,-108.009236
9,0,46,0.000000,-108.681647
9,0,48,0.000000,-109.357511
9,0,50,0.000000,-109.122355
9,0,52,0.000000,-108.773234
9,0,54,0.000000,-108.699123
9,0,56,0.000000,-108.473469
9,0,58,0.000000,-109.056569
9,1,0,0.000000,-109.150803
9,1,2,0.000000,-108.597054
9,1,4,0.000000,-108.797708
9,1,6,0.000000,-108.325326
9,1,8,0.000000,-108.782987
9,1,10,0.000000,-108.492066
9,1,12,0.000000,-108.189379
9,1,14,0.000000,-106.994866
9,1,16,0.000000,-107.899184
9,1,18,0.000000,-109.063538
9,1,20,0.000000,-109.282015
9,1,22,0.000000,-108.013568
9,1,24,0.000000,-108.842931
9,1,26,0.000000,-107.564673
9,1,28,0.000000,-108.638459
9,1,30,0.000000,-108.754803
9,1,32,0.000000,-109.478057
9,1,34,0.000000,-109.519565
9,1,36,0.000000,-108.527376
9,1,38,0.000000,-108.521839
9,1,40,0.000000,-108.851090
9,1,42,0.000000,-108.782042
9,1,44,0.000000,-109.114511
9,1,46,0.000000,-109.892375
9,1,48,0.000000,-109.778850
9,1,50,0.000000,-108.866467
9,1,52,0.000000,-109.410404
9,1,54,0.000000,-108.230834
9,1,56,0.000000,-108.013408
9,1,58,0.000000,-109.937404
9,2,0,0.000000,-108.766542
9,2,2,0.000000,-108.639464
9,2,4,0.000000,-108.986090
9,2,6,0.000000,-108.786344
9,2,8,0.000000,-108.534706
9,2,10,0.000000,-107.775619
9,2,12,0.000000,-108.844497
9,2,14,0.000000,-108.319666
9,2,16,0.000000,-108.942824
9,2,18,0.000000,-108.458338
9,2,20,0.000000,-108.698713
9,2,22,0.000000,-109.485479
9,2,24,0.000000,-108.691584
9,2,26,0.000000,-109.872114
9,2,28,0.000000,-108.325167
9,2,30,0.000000,-108.264791
9,2,32,0.000000,-108.256346
9,2,34,0.000000,-108.856515
9,2,36,0.000000,-109.488996
9,2,38,0.000000,-108.871097
9,2,40,0.000000,-109.905913
9,2,42,0.000000,-108.670288
9,2,44,0.000000,-108.394814
9,2,46,0.000000,-108.857159
9,2,48,0.000000,-107.868414
9,2,50,0.000000,-108.684428
9,2,52,0.000000,-109.407273
9,2,54,0.000000,-108.811536
9,2,56,0.000000,-108.718510
9,2,58,0.000000,-109.880940
9,3,0,0.000000,-107.487058
9,3,2,0.000000,-108.468808
9,3,4,0.000000,-108.844495
9,3,6,0.000000,-109.061788
9,3,8,0.000000,-109.309088
9,3,10,0.000000,-108.971464
9,3,12,0.000000,-108.099470
9,3,14,0.000000,-108.951440
9,3,16,0.000000,-108.496420
9,3,18,0.000000,-109.213690
9,3,20,0.000000,-108.360925
9,3,22,0.000000,-109.330166
9,3,24,0.000000,-108.775914
9,3,26,0.000000,-109.286210
9,3,28,0.000000,-108.003198
9,3,30,0.000000,-108.829187
9,3,32,0.000000,-109.120117
9,3,34,0.000000,-108.888665
9,3,36,0.000000,-108.921999
9,3,38,0.000000,-108.491990
9,3,40,0.000000,-108.453650
9,3,42,0.000000,-108.713790
9,3,44,0.000000,-110.009304
9,3,46,0.000000,-108.511655
9,3,48,0.000000,-108.847312
9,3,50,0.000000,-108.001472
9,3,52,0.000000,-108.726403
9,3,54,0.000000,-108.333736
9,3,56,0.000000,-108.305314
9,3,58,0.000000,-108.325847
9,4,0,0.000000,-108.924783
9,4,2,0.000000,-107.990927
9,4,4,0.000000,-110.233619
9,4,6,0.000000,-108.529734
9,4,8,0.000000,-109.170659
9,4,10,0.000000,-108.641082
9,4,12,0.000000,-108.626249
9,4,14,0.000000,-108.357496
9,4,16,0.000000,-109.003397
9,4,18,0.000000,-108.626259
9,4,20,0.000000,-107.641956
9,4,22,0.000000,-108.377803
9,4,24,0.000000,-109.466888
9,4,26,0.000000,-109.169890
9,4,28,0.000000,-108.637749
9,4,30,0.000000,-108.703164
9,4,32,0.000000,-108.371040
9,4,34,0.000000,-107.829141
9,4,36,0.000000,-109.978114
9,4,38,0.000000,-108.137135
9,4,40,0.000000,-108.266967
9,4,42,0.000000,-108.877682
9,4,44,0.000000,-108.626410
9,4,46,0.000000,-108.913169
9,4,48,0.000000,-109.483932
9,4,50,0.000000,-108.221149
9,4,52,0.000000,-108.885098
9,4,54,0.000000,-108.858197
9,4,56,0.000000,-108.735104
9,4,58,0.000000,-107.734303
9,5,0,0.000000,-108.087057
9,5,2,0.000000,-109.100886
9,5,4,0.000000,-108.660214
9,5,6,0.000000,-108.582792
9,5,8,0.000000,-108.816107
9,5,10,0.000000,-108.998557
9,5,12,0.000000,-108.550812
9,5,14,0.000000,-108.635116
9,5,16,0.000000,-108.434674
9,5,18,0.000000,-109.538562
9,5,20,0.000000,-109.141459
9,5,22,0.000000,-108.856188
9,5,24,0.000000,-108.220074
9,5,26,0.000000,-108.593039
9,5,28,0.000000,-109.847134
9,5,30,0.000000,-108.452231
9,5,32,0.000000,-108.979271
9,5,34,0.000000,-109.574956
9,5,36,0.000000,-108.439682
9,5,38,0.000000,-109.470183
9,5,40,0.000000,-107.843400
9,5,42,0.000000,-109.256562
9,5,44,0.000000,-107.993060
9,5,46,0.000000,-108.817862
9,5,48,0.000000,-108.328863
9,5,50,0.000000,-108.940479
9,5,52,0.000000,-108.897142
9,5,54,0.000000,-109.088821
9,5,56,0.000000,-108.551024
9,5,58,0.000000,-109.489858
9,6,0,0.000000,-107.955321
9,6,2,0.000000,-110.415422
9,6,4,0.000000,-108.400228
9,6,6,0.000000,-108.754342
9,6,8,0.000000,-108.279785
9,6,10,0.000000,-108.344417
9,6,12,0.000000,-109.483877
9,6,14,0.000000,-107.620539
9,6,16,0.000000,-109.161375
9,6,18,0.000000,-109.383963
9,6,20,0.000000,-108.661888
9,6,22,0.000000,-108.197245
9,6,24,0.000000,-109.267040
9,6,26,0.000000,-108.653139
9,6,28,0.000000,-109.182463
9,6,30,0.000000,-107.981764
9,6,32,0.000000,-107.271533
9,6,34,0.000000,-107.909550
9,6,36,0.000000,-108.252416
9,6,38,0.000000,-108.697304
9,6,40,0.000000,-108.575554
9,6,42,0.000000,-109.262279
9,6,44,0.000000,-107.751751
9,6,46,0.000000,-109.060472
9,6,48,0.000000,-108.086248
9,6,50,0.000000,-108.737620
9,6,52,0.000000,-106.963727
9,6,54,0.000000,-108.293301
9,6,56,0.000000,-107.378989
9,6,58,0.000000,-108.322177
9,7,0,0.000000,-107.453594
9,7,2,0.000000,-108.122094
9,7,4,0.000000,-107.854245
9,7,6,0.000000,-108.678459
9,7,8,0.000000,-108.365295
9,7,10,0.000000,-109.227244
9,7,12,0.000000,-108.675240
9,7,14,0.000000,-107.566426
9,7,16,0.000000,-107.162605
9,7,18,0.000000,-108.209869
9,7,20,0.000000,-107.324351
9,7,22,0.000000,-107.533430
9,7,24,0.000000,-107.585313
9,7,26,0.000000,-107.803667
9,7,28,0.000000,-107.559082
9,7,30,0.000000,-108.164156
9,7,32,0.000000,-107.953662
9,7,34,0.000000,-107.975950
9,7,36,0.000000,-107.744502
9,7,38,0.000000,-107.820608
9,7,40,0.000000,-107.232409
9,7,42,0.000000,-108.383874
9,7,44,0.000000,-108.140260
9,7,46,0.000000,-106.981724
9,7,48,0.000000,-108.492898
9,7,50,0.000000,-107.916931
9,7,52,0.000000,-107.933533
9,7,54,0.000000,-109.021439
9,7,56,0.000000,-108.177081
9,7,58,0.000000,-107.377392
9,8,0,0.000000,-107.700152
9,8,2,0.000000,-107.589355
9,8,4,0.000000,-108.330595
9,8,6,0.000000,-108.830268
9,8,8,0.000000,-108.900422
9,8,10,0.000000,-108.019925
9,8,12,0.000000,-108.539948
9,8,14,0.000000,-107.757456
9,8,16,0.000000,-107.775674
9,8,18,0.000000,-108.179886
9,8,20,0.000000,-108.673415
9,8,22,0.000000,-107.578589
9,8,24,0.000000,-107.455374
9,8,26,0.000000,-108.806237
9,8,28,0.000000,-107.976730
9,8,30,0.000000,-107.621941
9,8,32,0.000000,-109.056385
9,8,34,0.000000,-107.397328
9,8,36,0.000000,-107.757686
9,8,38,0.000000,-108.530515
9,8,40,0.000000,-107.734254
9,8,42,0.000000,-108.107821
9,8,44,0.000000,-108.258101
9,8,46,0.000000,-108.592298
9,8,48,0.000000,-108.015303
9,8,50,0.000000,-108.021238
9,8,52,0.000000,-108.121027
9,8,54,0.000000,-108.362457
9,8,56,0.000000,-109.205830
9,8,58,0.000000,-108.399366
9,9,0,0.000000,-108.106651
9,9,2,0.000000,-108.537952
9,9,4,0.000000,-107.804744
9,9,6,0.000000,-108.145860
9,9,8,0.000000,-108.723204
9,9,10,0.000000,-108.367064
9,9,12,0.000000,-107.979062
9,9,14,0.000000,-108.491720
9,9,16,0.000000,-108.348232
9,9,18,0.000000,-107.254070
9,9,20,0.000000,-107.797026
9,9,22,0.000000,-107.756405
9,9,24,0.000000,-109.357373
9,9,26,0.000000,-108.503068
9,9,28,0.000000,-108.568474
9,9,30,0.000000,-108.985281
9,9,32,0.000000,-107.919177
9,9,34,0.000000,-108.581290
9,9,36,0.000000,-108.198532
9,9,38,0.000000,-107.791102
9,9,40,0.000000,-108.374121
9,9,42,0.000000,-108.231994
9,9,44,0.000000,-108.338129
9,9,46,0.000000,-107.402067
9,9,48,0.000000,-108.317984
9,9,50,0.000000,-108.982465
9,9,52,0.000000,-108.476581
9,9,54,0.000000,-109.006003
9,9,56,0.000000,-107.785002
9,9,58,0.000000,-108.261068
9,10,0,0.000000,-108.555101
9,10,2,0.000000,-108.618951
9,10,4,0.000000,-108.849038
9,10,6,0.000000,-108.063439
9,10,8,0.000000,-109.221088
9,10,10,0.000000,-109.315918
9,10,12,0.000000,-108.968289
9,10,14,0.000000,-108.205319
9,10,16,0.000000,-107.296033
9,10,18,0.000000,-108.814667
9,10,20,0.000000,-109.400904
9,10,22,0.000000,-107.932537
9,10,24,0.000000,-108.041734
9,10,26,0.000000,-108.241119
9,10,28,0.000000,-108.378560
9,10,30,0.000000,-108.942132
9,10,32,0.000000,-108.424700
9,10,34,0.000000,-109.352646
9,10,36,0.000000,-108.828943
9,10,38,0.000000,-109.249182
9,10,40,0.000000,-109.254445
9,10,42,0.000000,-108.507220
9,10,44,0.000000,-108.736552
9,10,46,0.000000,-108.702791
9,10,48,0.000000,-109.255769
9,10,50,0.000000,-108.868322
9,10,52,0.000000,-108.150599
9,10,54,0.000000,-108.741164
9,10,56,0.000000,-109.130071
9,10,58,0.000000,-108.187812
9,11,0,0.000000,-108.551877
9,11,2,0.000000,-108.492126
9,11,4,0.000000,-108.574834
9,11,6,0.000000,-108.482441
9,11,8,0.000000,-108.540605
9,11,10,0.000000,-108.458831
9,11,12,0.000000,-108.903136
9,11,14,0.000000,-109.301579
9,11,16,0.000000,-107.811098
9,11,18,0.000000,-108.128359
9,11,20,0.000000,-108.560474
9,11,22,0.000000,-109.869049
9,11,24,0.000000,-108.145272
9,11,26,0.000000,-107.824720
9,11,28,0.000000,-108.320038
9,11,30,0.000000,-108.828035
9,11,32,0.000000,-109.558640
9,11,34,0.000000,-108.918117
9,11,36,0.000000,-108.542836
9,11,38,0.000000,-108.230787
9,11,40,0.000000,-109.497801
9,11,42,0.000000,-108.645487
9,11,44,0.000000,-108.253004
9,11,46,0.000000,-108.392963
9,11,48,0.000000,-109.555529
9,11,50,0.000000,-108.037799
9,11,52,0.000000,-107.272545
9,11,54,0.000000,-108.941459
9,11,56,0.000000,-107.979142
9,11,58,0.000000,-108.708311
9,12,0,0.000000,-109.913824
9,12,2,0.000000,-109.230669
9,12,4,0.000000,-109.331381
9,12,6,0.000000,-108.544155
9,12,8,0.000000,-109.914877
9,12,10,0.000000,-108.816520
9,12,12,0.000000,-108.657982
9,12,14,0.000000,-107.672491
9,12,16,0.000000,-108.268600
9,12,18,0.000000,-108.661260
9,12,20,0.000000,-109.327955
9,12,22,0.000000,-109.032690
9,12,24,0.000000,-108.309714
9,12,26,0.000000,-110.063713
9,12,28,0.000000,-108.648185
9,12,30,0.000000,-108.942886
9,12,32,0.000000,-109.060178
9,12,34,0.000000,-108.833038
9,12,36,0.000000,-108.859520
9,12,38,0.000000,-108.012969
9,12,40,0.000000,-107.692149
9,12,42,0.000000,-108.890115
9,12,44,0.000000,-108.249970
9,12,46,0.000000,-109.527223
9,12,48,0.000000,-108.202117
9,12,50,0.000000,-108.156750
9,12,52,0.000000,-108.857989
9,12,54,0.000000,-108.892936
9,12,56,0.000000,-109.459429
9,12,58,0.000000,-109.546566
9,13,0,0.000000,-108.469466
9,13,2,0.000000,-109.569391
9,13,4,0.000000,-107.949339
9,13,6,0.000000,-108.815888
9,13,8,0.000000,-108.906764
9,13,10,0.000000,-108.680043
9,13,12,0.000000,-109.840665
9,13,14,0.000000,-108.014893
9,13,16,0.000000,-108.317337
9,13,18,0.000000,-109.050020
9,13,20,0.000000,-108.809474
9,13,22,0.000000,-108.160848
9,13,24,0.000000,-108.813822
9,13,26,0.000000,-108.967840
9,13,28,0.000000,-108.289089
9,13,30,0.000000,-109.375390
9,13,32,0.000000,-108.340274
9,13,34,0.000000,-107.896035
9,13,36,0.000000,-109.106812
9,13,38,0.000000,-108.988291
9,13,40,0.000000,-107.743875
9,13,42,0.000000,-109.310180
9,13,44,0.000000,-108.457747
9,13,46,0.000000,-108.866951
9,13,48,0.000000,-110.076043
9,13,50,0.000000,-108.467476
9,13,52,0.000000,-108.199275
9,13,54,0.000000,-107.851432
9,13,56,0.000000,-108.639769
9,13,58,0.000000,-107.302308
9,14,0,0.000000,-108.040896
9,14,2,0.000000,-108.987593
9,14,4,0.000000,-108.564543
9,14,6,0.000000,-108.371513
9,14,8,0.000000,-108.639732
9,14,10,0.000000,-109.222352
9,14,12,0.000000,-107.755266
9,14,14,0.000000,-108.318244
9,14,16,0.000000,-108.236050
9,14,18,0.000000,-108.994820
9,14,20,0.000000,-108.764565
9,14,22,0.000000,-108.754622
9,14,24,0.000000,-109.234828
9,14,26,0.000000,-106.864998
9,14,28,0.000000,-108.260810
9,14,30,0.000000,-108.891752
9,14,32,0.000000,-108.663883
9,14,34,0.000000,-107.699888
9,14,36,0.000000,-107.566923
9,14,38,0.000000,-108.353239
9,14,40,0.000000,-108.250393
9,14,42,0.000000,-108.723792
9,14,44,0.000000,-108.412082
9,14,46,0.000000,-108.904206
9,14,48,0.000000,-108.533471
9,14,50,0.000000,-108.454542
9,14,52,0.000000,-109.063058
9,14,54,0.000000,-108.414127
9,14,56,0.000000,-108.648278
9,14,58,0.000000,-109.183552
9,15,0,0.000000,-109.654885
9,15,2,0.000000,-108.970500
9,15,4,0.000000,-108.622673
9,15,6,0.000000,-109.218957
9,15,8,0.000000,-108.508855
9,15,10,0.000000,-109.829059
9,15,12,0.000000,-107.926022
9,15,14,0.000000,-108.645579
9,15,16,0.000000,-108.842512
9,15,18,0.000000,-109.029861
9,15,20,0.000000,-109.084902
9,15,22,0.000000,-108.719093
9,15,24,0.000000,-108.933894
9,15,26,0.000000,-109.490544
9,15,28,0.000000,-109.326980
9,15,30,0.000000,-108.655265
9,15,32,0.000000,-109.774403
9,15,34,0.000000,-107.721699
9,15,36,0.000000,-109.618698
9,15,38,0.000000,-108.144590
9,15,40,0.000000,-108.798871
9,15,42,0.000000,-108.801220
9,15,44,0.000000,-109.714072
9,15,46,0.000000,-108.681416
9,15,48,0.000000,-108.769303
9,15,50,0.000000,-108.878141
9,15,52,0.000000,-109.222679
9,15,54,0.000000,-109.386664
9,15,56,0.000000,-108.044116
9,15,58,0.000000,-108.138587
9,16,0,0.000000,-107.626009
9,16,2,0.000000,-108.759166
9,16,4,0.000000,-108.549938
9,16,6,0.000000,-107.677405
9,16,8,0.000000,-109.132447
9,16,10,0.000000,-108.062071
9,16,12,0.000000,-109.027014
9,16,14,0.000000,-109.148631
9,16,16,0.000000,-108.122194
9,16,18,0.000000,-108.447964
9,16,20,0.000000,-108.007185
9,16,22,0.000000,-108.735926
9,16,24,0.000000,-108.891903
9,16,26,0.000000,-109.763123
9,16,28,0.000000,-109.105186
9,16,30,0.000000,-107.746946
9,16,32,0.000000,-108.489411
9,16,34,0.000000,-109.247576
9,16,36,0.000000,-109.897505
9,16,38,0.000000,-109.015197
9,16,40,0.000000,-108.699042
9,16,42,0.000000,-108.045689
9,16,44,0.000000,-108.085041
9,16,46,0.000000,-108.990082
9,16,48,0.000000,-109.208251
9,16,50,0.000000,-109.552775
9,16,52,0.000000,-108.453020
9,16,54,0.000000,-109.059942
9,16,56,0.000000,-109.759978
9,16,58,0.000000,-108.232844
9,17,0,0.000000,-109.150119
9,17,2,0.000000,-109.884094
9,17,4,0.000000,-109.103875
9,17,6,0.000000,-109.210527
9,17,8,0.000000,-108.776876
9,17,10,0.000000,-108.273404
9,17,12,0.000000,-108.329830
9,17,14,0.000000,-108.453457
9,17,16,0.000000,-109.959440
9,17,18,0.000000,-108.444012
9,17,20,0.000000,-108.516056
9,17,22,0.000000,-108.939648
9,17,24,0.000000,-108.715867
9,17,26,0.000000,-108.709563
9,17,28,0.000000,-108.553669
9,17,30,0.000000,-109.188766
9,17,32,0.000000,-108.037396
9,17,34,0.000000,-105.738185
9,17,36,0.000000,-108.132857
9,17,38,0.000000,-108.663020
9,17,40,0.000000,-108.207660
9,17,42,0.000000,-108.629114
9,17,44,0.000000,-108.254105
9,17,46,0.000000,-109.191675
9,17,48,0.000000,-108.480304
9,17,50,0.000000,-107.767604
9,17,52,0.000000,-108.416884
9,17,54,0.000000,-109.495430
9,17,56,0.000000,-108.799204
9,17,58,0.000000,-108.936014
9,18,0,0.000000,-109.347083
9,18,2,0.000000,-109.200455
9,18,4,0.000000,-109.164140
9,18,6,0.000000,-109.694662
9,18,8,0.000000,-108.184435
9,18,10,0.000000,-108.158368
9,18,12,0.000000,-109.006178
9,18,14,0.000000,-108.166205
9,18,16,0.000000,-108.552981
9,18,18,0.000000,-108.418297
9,18,20,0.000000,-108.440634
9,18,22,0.000000,-107.982064
9,18,24,0.000000,-109.755885
9,18,26,0.000000,-108.037987
9,18,28,0.000000,-108.325851
9,18,30,0.000000,-108.407180
9,18,32,0.000000,-108.441777
9,18,34,0.000000,-107.790503
9,18,36,0.000000,-108.799695
9,18,38,0.000000,-108.945348
9,18,40,0.000000,-108.356374
9,18,42,0.000000,-108.512612
9,18,44,0.000000,-108.328859
9,18,46,0.000000,-107.971253
9,18,48,0.000000,-109.266787
9,18,50,0.000000,-105.864600
9,18,52,0.000000,-109.572769
9,18,54,0.000000,-108.699917
9,18,56,0.000000,-108.480261
9,18,58,0.000000,-109.073113
9,19,0,0.000000,-108.646966
9,19,2,0.000000,-108.154964
9,19,4,0.000000,-108.662561
9,19,6,0.000000,-108.501052
9,19,8,0.000000,-108.653193
9,19,10,0.000000,-108.863100
9,19,12,0.000000,-108.325726
9,19,14,0.000000,-109.281951
9,19,16,0.000000,-108.704309
9,19,18,0.000000,-109.059770
9,19,20,0.000000,-109.007448
9,19,22,0.000000,-108.523293
9,19,24,0.000000,-107.685309
9,19,26,0.000000,-108.754834
9,19,28,0.000000,-108.305190
9,19,30,0.000000,-108.218478
9,19,32,0.000000,-108.360200
9,19,34,0.000000,-107.658843
9,19,36,0.000000,-109.014232
9,19,38,0.000000,-108.379883
9,19,40,0.000000,-109.084214
9,19,42,0.000000,-108.911615
9,19,44,0.000000,-109.402352
9,19,46,0.000000,-108.630353
9,19,48,0.000000,-107.716237
9,19,50,0.000000,-107.389821
9,19,52,0.000000,-107.833516
9,19,54,0.000000,-108.662349
9,19,56,0.000000,-108.629638
9,19,58,0.000000,-108.864373
9,20,0,0.000000,-109.316661
9,20,2,0.000000,-109.375017
9,20,4,0.000000,-108.894222
9,20,6,0.000000,-108.404528
9,20,8,0.000000,-108.381249
9,20,10,0.000000,-108.203493
9,20,12,0.000000,-109.535693
9,20,14,0.000000,-108.430810
9,20,16,0.000000,-107.940287
9,20,18,0.000000,-107.971275
9,20,20,0.000000,-107.945021
9,20,22,0.000000,-108.516708
9,20,24,0.000000,-109.953820
9,20,26,0.000000,-108.617834
9,20,28,0.000000,-109.192893
9,20,30,0.000000,-108.679872
9,20,32,0.000000,-108.993788
9,20,34,0.000000,-108.861961
9,20,36,0.000000,-109.280106
9,20,38,0.000000,-108.180327
9,20,40,0.000000,-108.195976
9,20,42,0.000000,-107.889495
9,20,44,0.000000,-108.599390
9,20,46,0.000000,-108.215542
9,20,48,0.000000,-110.020804
9,20,50,0.000000,-108.170960
9,20,52,0.000000,-108.945932
9,20,54,0.000000,-108.588538
9,20,56,0.000000,-108.165427
9,20,58,0.000000,-108.143586
9,21,0,0.000000,-108.863014
9,21,2,0.000000,-108.315859
9,21,4,0.000000,-108.674522
9,21,6,0.000000,-109.152130
9,21,8,0.000000,-108.390087
9,21,10,0.000000,-110.061760
9,21,12,0.000000,-109.369041
9,21,14,0.000000,-108.833289
9,21,16,0.000000,-109.629932
9,21,18,0.000000,-109.016646
9,21,20,0.000000,-108.544969
9,21,22,0.000000,-109.255910
9,21,24,0.000000,-108.285765
9,21,26,0.000000,-109.811123
9,21,28,0.000000,-108.918946
9,21,30,0.000000,-109.622778
9,21,32,0.000000,-107.951245
9,21,34,0.000000,-109.213032
9,21,36,0.000000,-108.970638
9,21,38,0.000000,-108.136047
9,21,40,0.000000,-108.226342
9,21,42,0.000000,-109.755756
9,21,44,0.000000,-108.316742
9,21,46,0.000000,-105.572383
9,21,48,0.000000,-109.098914
9,21,50,0.000000,-108.319231
9,21,52,0.000000,-109.118570
9,21,54,0.000000,-109.652794
9,21,56,0.000000,-107.343507
9,21,58,0.000000,-108.624342
9,22,0,0.000000,-108.044293
9,22,2,0.000000,-107.746428
9,22,4,0.000000,-108.949443
9,22,6,0.000000,-106.579975
9,22,8,0.000000,-109.438532
9,22,10,0.000000,-108.988828
9,22,12,0.000000,-108.609008
9,22,14,0.000000,-108.167085
9,22,16,0.000000,-108.831395
9,22,18,0.000000,-108.673730
9,22,20,0.000000,-109.356787
9,22,22,0.000000,-108.905440
9,22,24,0.000000,-108.964669
9,22,26,0.000000,-108.682291
9,22,28,0.000000,-108.853588
9,22,30,0.000000,-109.140346
9,22,32,0.000000,-109.327734
9,22,34,0.000000,-109.349886
9,22,36,0.000000,-109.292430
9,22,38,0.000000,-108.278264
9,22,40,0.000000,-109.706687
9,22,42,0.000000,-108.749599
9,22,44,0.000000,-108.998145
9,22,46,0.000000,-108.770756
9,22,48,0.000000,-108.447261
9,22,50,0.000000,-109.842707
9,22,52,0.000000,-108.655500
9,22,54,0.000000,-108.804933
9,22,56,0.000000,-109.110227
9,22,58,0.000000,-109.257443
9,23,0,0.000000,-108.419457
9,23,2,0.000000,-109.054121
9,23,4,0.000000,-108.784884
9,23,6,0.000000,-108.260328
9,23,8,0.000000,-109.776275
9,23,10,0.000000,-108.056183
9,23,12,0.000000,-108.221040
9,23,14,0.000000,-108.469720
9,23,16,0.000000,-107.982383
9,23,18,0.000000,-108.184078
9,23,20,0.000000,-109.371578
9,23,22,0.000000,-108.862586
9,23,24,0.000000,-109.681030
9,23,26,0.000000,-108.606158
9,23,28,0.000000,-107.940092
9,23,30,0.000000,-108.248571
9,23,32,0.000000,-109.222472
9,23,34,0.000000,-108.350662
9,23,36,0.000000,-108.612854
9,23,38,0.000000,-109.993383
9,23,40,0.000000,-108.809747
9,23,42,0.000000,-108.346987
9,23,44,0.000000,-108.554497
9,23,46,0.000000,-109.428747
9,23,48,0.000000,-108.593602
9,23,50,0.000000,-108.115508
9,23,52,0.000000,-109.277635
9,23,54,0.000000,-108.152592
9,23,56,0.000000,-109.038930
9,23,58,0.000000,-109.653343
9,24,0,0.000000,-108.617045
9,24,2,0.000000,-109.354493
9,24,4,0.000000,-109.290009
9,24,6,0.000000,-108.208216
9,24,8,0.000000,-108.763131
9,24,10,0.000000,-109.239899
9,24,12,0.000000,-108.192019
9,24,14,0.000000,-108.191792
9,24,16,0.000000,-108.444576
9,24,18,0.000000,-108.562732
9,24,20,0.000000,-109.112533
9,24,22,0.000000,-108.446285
9,24,24,0.000000,-108.595786
9,24,26,0.000000,-107.972147
9,24,28,0.000000,-108.273232
9,24,30,0.000000,-108.948659
9,24,32,0.000000,-109.049110
9,24,34,0.000000,-108.102343
9,24,36,0.000000,-108.737348
9,24,38,0.000000,-109.217157
9,24,40,0.000000,-107.952518
9,24,42,0.000000,-108.246114
9,24,44,0.000000,-108.425272
9,24,46,0.000000,-108.747375
9,24,48,0.000000,-109.491660
9,24,50,0.000000,-108.748104
9,24,52,0.000000,-108.464224
9,24,54,0.000000,-108.495107
9,24,56,0.000000,-110.386226
9,24,58,0.000000,-109.260544
9,25,0,0.000000,-107.906415
9,25,2,0.000000,-109.010164
9,25,4,0.000000,-108.556984
9,25,6,0.000000,-108.745255
9,25,8,0.000000,-108.305990
9,25,10,0.000000,-109.315372
9,25,12,0.000000,-109.634440
9,25,14,0.000000,-109.481410
9,25,16,0.000000,-108.981372
9,25,18,0.000000,-108.467903
9,25,20,0.000000,-109.058793
9,25,22,0.000000,-108.086094
9,25,24,0.000000,-106.291404
9,25,26,0.000000,-108.909219
9,25,28,0.000000,-109.564110
9,25,30,0.000000,-108.632364
9,25,32,0.000000,-108.812928
9,25,34,0.000000,-109.742687
9,25,36,0.000000,-109.190646
9,25,38,0.000000,-109.283969
9,25,40,0.000000,-108.329523
9,25,42,0.000000,-108.635233
9,25,44,0.000000,-108.977417
9,25,46,0.000000,-108.283784
9,25,48,0.000000,-108.568039
9,25,50,0.000000,-109.338450
9,25,52,0.000000,-107.506708
9,25,54,0.000000,-108.171274
9,25,56,0.000000,-108.566010
9,25,58,0.000000,-108.618863
9,26,0,0.000000,-109.223514
9,26,2,0.000000,-108.502501
9,26,4,0.000000,-109.796567
9,26,6,0.000000,-109.251959
9,26,8,0.000000,-109.270446
9,26,10,0.000000,-107.512383
9,26,12,0.000000,-109.099907
9,26,14,0.000000,-108.871442
9,26,16,0.000000,-108.397662
9,26,18,0.000000,-108.842554
9,26,20,0.000000,-108.490717
9,26,22,0.000000,-108.798524
9,26,24,0.000000,-110.144482
9,26,26,0.000000,-108.923710
9,26,28,0.000000,-109.134619
9,26,30,0.000000,-108.587748
9,26,32,0.000000,-108.476628
9,26,34,0.000000,-108.912384
9,26,36,0.000000,-108.754964
9,26,38,0.000000,-108.955149
9,26,40,0.000000,-108.727243
9,26,42,0.000000,-108.494357
9,26,44,0.000000,-108.649230
9,26,46,0.000000,-110.014645
9,26,48,0.000000,-109.040439
9,26,50,0.000000,-109.163060
9,26,52,0.000000,-109.079688
9,26,54,0.000000,-108.344323
9,26,56,0.000000,-107.868537
9,26,58,0.000000,-108.050512
9,27,0,0.000000,-108.561958
9,27,2,0.000000,-108.881376
9,27,4,0.000000,-108.135511
9,27,6,0.000000,-107.824875
9,27,8,0.000000,-108.758432
9,27,10,0.000000,-108.830118
9,27,12,0.000000,-109.214626
9,27,14,0.000000,-109.106731
9,27,16,0.000000,-108.527051
9,27,18,0.000000,-108.255704
9,27,20,0.000000,-108.905852
9,27,22,0.000000,-108.205117
