hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-114.066581
16,0,2,0.000000,-112.932615
16,0,4,0.000000,-114.813006
16,0,6,0.000000,-110.603511
16,0,8,0.000000,-113.351399
16,0,10,0.000000,-114.941726
16,0,12,0.000000,-114.137724
16,0,14,0.000000,-110.788110
16,0,16,0.000000,-110.119111
16,0,18,0.000000,-111.848946
16,0,20,0.000000,-115.916359
16,0,22,0.000000,-111.245197
16,0,24,0.000000,-109.443362
16,0,26,0.000000,-109.029411
16,0,28,0.000000,-112.763293
16,0,30,0.000000,-112.584750
16,0,32,0.000000,-113.512767
16,0,34,0.000000,-113.175702
16,0,36,0.000000,-110.804563
16,0,38,0.000000,-112.989897
16,0,40,0.000000,-111.149670
16,0,42,0.000000,-108.658136
16,0,44,0.000000,-115.858431
16,0,46,0.000000,-112.497321
16,0,48,0.000000,-112.726179
16,0,50,0.000000,-113.615098
16,0,52,0.000000,-112.776784
16,0,54,0.000000,-111.162586
16,0,56,0.000000,-112.422470
16,0,58,0.000000,-113.672151
16,1,0,0.000000,-114.113685
16,1,2,0.000000,-113.934904
16,1,4,0.000000,-113.362343
16,1,6,0.000000,-113.116582
16,1,8,0.000000,-112.356123
16,1,10,0.000000,-114.511901
16,1,12,0.000000,-110.872362
16,1,14,0.000000,-113.334162
16,1,16,0.000000,-115.452232
16,1,18,0.000000,-112.920079
16,1,20,0.000000,-111.202797
16,1,22,0.000000,-112.934672
16,1,24,0.000000,-106.605510
16,1,26,0.000000,-112.879914
16,1,28,0.000000,-113.011269
16,1,30,0.000000,-113.792350
16,1,32,0.000000,-111.635749
16,1,34,0.000000,-114.552388
16,1,36,0.000000,-111.445574
16,1,38,0.000000,-114.228150
16,1,40,0.000000,-113.227064
16,1,42,0.000000,-111.106081
16,1,44,0.000000,-111.397397
16,1,46,0.000000,-115.119171
16,1,48,0.000000,-115.754659
16,1,50,0.000000,-112.829371
16,1,52,0.000000,-111.537031
16,1,54,0.000000,-109.656928
16,1,56,0.000000,-113.199786
16,1,58,0.000000,-112.633289
16,2,0,0.000000,-112.477581
16,2,2,0.000000,-110.829265
16,2,4,0.000000,-112.700935
16,2,6,0.000000,-114.616519
16,2,8,0.000000,-114.963969
16,2,10,0.000000,-112.270726
16,2,12,0.000000,-113.734563
16,2,14,0.000000,-112.083060
16,2,16,0.000000,-112.989055
16,2,18,0.000000,-108.355408
16,2,20,0.000000,-113.158455
16,2,22,0.000000,-113.715345
16,2,24,0.000000,-114.543616
16,2,26,0.000000,-110.435090
16,2,28,0.000000,-114.521788
16,2,30,0.000000,-111.515220
16,2,32,0.000000,-114.157086
16,2,34,0.000000,-114.126238
16,2,36,0.000000,-115.362343
16,2,38,0.000000,-114.437104
16,2,40,0.000000,-109.532727
16,2,42,0.000000,-114.256054
16,2,44,0.000000,-112.929679
16,2,46,0.000000,-113.709167
16,2,48,0.000000,-111.559485
16,2,50,0.000000,-111.274929
16,2,52,0.000000,-115.557623
16,2,54,0.000000,-115.336281
16,2,56,0.000000,-111.050000
16,2,58,0.000000,-112.652182
16,3,0,0.000000,-113.942852
16,3,2,0.000000,-117.001440
16,3,4,0.000000,-114.286031
16,3,6,0.000000,-112.730062
16,3,8,0.000000,-114.132882
16,3,10,0.000000,-111.796076
16,3,12,0.000000,-114.194383
16,3,14,0.000000,-113.122481
16,3,16,0.000000,-114.039081
16,3,18,0.000000,-114.031845
16,3,20,0.000000,-112.786938
16,3,22,0.000000,-114.731762
16,3,24,0.000000,-115.132596
16,3,26,0.000000,-111.247364
16,3,28,0.000000,-113.301996
16,3,30,0.000000,-112.237907
16,3,32,0.000000,-116.436467
16,3,34,0.000000,-112.138753
16,3,36,0.000000,-112.662530
16,3,38,0.000000,-111.571442
16,3,40,0.000000,-115.765867
16,3,42,0.000000,-108.767631
16,3,44,0.000000,-114.152377
16,3,46,0.000000,-111.634629
16,3,48,0.000000,-111.252500
16,3,50,0.000000,-114.236965
16,3,52,0.000000,-113.261524
16,3,54,0.000000,-115.094566
16,3,56,0.000000,-114.054883
16,3,58,0.000000,-113.671509
16,4,0,0.000000,-113.635928
16,4,2,0.000000,-112.814526
16,4,4,0.000000,-110.932864
16,4,6,0.000000,-111.864297
16,4,8,0.000000,-113.440205
16,4,10,0.000000,-111.416987
16,4,12,0.000000,-114.436873
16,4,14,0.000000,-113.495079
16,4,16,0.000000,-111.527416
16,4,18,0.000000,-113.475064
16,4,20,0.000000,-112.071093
16,4,22,0.000000,-112.121761
16,4,24,0.000000,-108.981860
16,4,26,0.000000,-114.397815
16,4,28,0.000000,-111.120361
16,4,30,0.000000,-112.197629
16,4,32,0.000000,-111.685575
16,4,34,0.000000,-113.093716
16,4,36,0.000000,-113.972780
16,4,38,0.000000,-112.293880
16,4,40,0.000000,-111.525265
16,4,42,0.000000,-115.269255
16,4,44,0.000000,-113.529907
16,4,46,0.000000,-112.474472
16,4,48,0.000000,-111.880045
16,4,50,0.000000,-114.293171
16,4,52,0.000000,-113.659542
16,4,54,0.000000,-112.216652
16,4,56,0.000000,-114.382596
16,4,58,0.000000,-108.290481
16,5,0,0.000000,-114.258699
16,5,2,0.000000,-113.669202
16,5,4,0.000000,-115.160939
16,5,6,0.000000,-111.905978
16,5,8,0.000000,-112.430855
16,5,10,0.000000,-111.877507
16,5,12,0.000000,-113.111383
16,5,14,0.000000,-112.363618
16,5,16,0.000000,-112.012802
16,5,18,0.000000,-113.550336
16,5,20,0.000000,-114.768850
16,5,22,0.000000,-112.556022
16,5,24,0.000000,-113.583914
16,5,26,0.000000,-112.497487
16,5,28,0.000000,-112.622312
16,5,30,0.000000,-114.051662
16,5,32,0.000000,-113.007847
16,5,34,0.000000,-111.027541
16,5,36,0.000000,-113.895590
16,5,38,0.000000,-114.189784
16,5,40,0.000000,-112.648876
16,5,42,0.000000,-110.855216
16,5,44,0.000000,-109.558567
16,5,46,0.000000,-113.029230
16,5,48,0.000000,-112.580704
16,5,50,0.000000,-115.667244
16,5,52,0.000000,-114.247796
16,5,54,0.000000,-114.745920
16,5,56,0.000000,-112.860937
16,5,58,0.000000,-112.211619
16,6,0,0.000000,-109.665240
16,6,2,0.000000,-112.339632
16,6,4,0.000000,-111.104210
16,6,6,0.000000,-114.391614
16,6,8,0.000000,-114.774289
16,6,10,0.000000,-113.350068
16,6,12,0.000000,-111.342372
16,6,14,0.000000,-115.280061
16,6,16,0.000000,-112.621171
16,6,18,0.000000,-111.643559
16,6,20,0.000000,-112.861718
16,6,22,0.000000,-112.834657
16,6,24,0.000000,-113.919101
16,6,26,0.000000,-112.497293
16,6,28,0.000000,-113.327380
16,6,30,0.000000,-114.345882
16,6,32,0.000000,-114.191260
16,6,34,0.000000,-113.666870
16,6,36,0.000000,-113.167547
16,6,38,0.000000,-112.081609
16,6,40,0.000000,-113.684543
16,6,42,0.000000,-112.620533
16,6,44,0.000000,-110.291563
16,6,46,0.000000,-114.229086
16,6,48,0.000000,-114.609814
16,6,50,0.000000,-113.239310
16,6,52,0.000000,-114.034927
16,6,54,0.000000,-112.785598
16,6,56,0.000000,-114.249310
16,6,58,0.000000,-111.637016
16,7,0,0.000000,-112.095836
16,7,2,0.000000,-111.445730
16,7,4,0.000000,-113.747982
16,7,6,0.000000,-110.861683
16,7,8,0.000000,-112.442209
16,7,10,0.000000,-114.097032
16,7,12,0.000000,-112.568115
16,7,14,0.000000,-113.131903
16,7,16,0.000000,-113.810993
16,7,18,0.000000,-115.165612
16,7,20,0.000000,-113.579598
16,7,22,0.000000,-110.551166
16,7,24,0.000000,-112.949106
16,7,26,0.000000,-114.614873
16,7,28,0.000000,-115.474987
16,7,30,0.000000,-113.065263
16,7,32,0.000000,-109.300036
16,7,34,0.000000,-113.303117
16,7,36,0.000000,-113.699733
16,7,38,0.000000,-111.946254
16,7,40,0.000000,-112.790433
16,7,42,0.000000,-113.849078
16,7,44,0.000000,-113.392865
16,7,46,0.000000,-111.000699
16,7,48,0.000000,-111.536176
16,7,50,0.000000,-113.242777
16,7,52,0.000000,-111.970779
16,7,54,0.000000,-114.674493
16,7,56,0.000000,-115.524214
16,7,58,0.000000,-112.520538
16,8,0,0.000000,-112.652420
16,8,2,0.000000,-114.815148
16,8,4,0.000000,-112.330871
16,8,6,0.000000,-112.724733
16,8,8,0.000000,-112.032324
16,8,10,0.000000,-111.182381
16,8,12,0.000000,-114.484395
16,8,14,0.000000,-109.991802
16,8,16,0.000000,-112.531047
16,8,18,0.000000,-113.222553
16,8,20,0.000000,-112.260503
16,8,22,0.000000,-115.448395
16,8,24,0.000000,-114.171433
16,8,26,0.000000,-113.762031
16,8,28,0.000000,-115.138508
16,8,30,0.000000,-112.538828
16,8,32,0.000000,-111.023992
16,8,34,0.000000,-114.678936
16,8,36,0.000000,-115.010417
16,8,38,0.000000,-115.993604
16,8,40,0.000000,-110.492309
16,8,42,0.000000,-112.589755
16,8,44,0.000000,-110.941988
16,8,46,0.000000,-115.816367
16,8,48,0.000000,-113.297980
16,8,50,0.000000,-116.447309
16,8,52,0.000000,-113.543788
16,8,54,0.000000,-111.722704
16,8,56,0.000000,-115.017040
16,8,58,0.000000,-112.776265
16,9,0,0.000000,-112.230832
16,9,2,0.000000,-112.643154
16,9,4,0.000000,-112.759069
16,9,6,0.000000,-115.095174
16,9,8,0.000000,-113.755240
16,9,10,0.000000,-115.067798
16,9,12,0.000000,-113.852023
16,9,14,0.000000,-113.617617
16,9,16,0.000000,-111.224445
16,9,18,0.000000,-109.414588
16,9,20,0.000000,-112.877592
16,9,22,0.000000,-112.285782
16,9,24,0.000000,-115.901027
16,9,26,0.000000,-114.580007
16,9,28,0.000000,-113.572138
16,9,30,0.000000,-113.762068
16,9,32,0.000000,-113.355436
16,9,34,0.000000,-112.655934
16,9,36,0.000000,-113.672635
16,9,38,0.000000,-112.831226
16,9,40,0.000000,-113.156571
16,9,42,0.000000,-112.054506
16,9,44,0.000000,-112.852134
16,9,46,0.000000,-112.880289
16,9,48,0.000000,-112.464947
16,9,50,0.000000,-112.922185
16,9,52,0.000000,-114.892235
16,9,54,0.000000,-113.559692
16,9,56,0.000000,-113.238856
16,9,58,0.000000,-114.435953
16,10,0,0.000000,-114.476869
16,10,2,0.000000,-113.483796
16,10,4,0.000000,-112.448183
16,10,6,0.000000,-111.986988
16,10,8,0.000000,-112.017660
16,10,10,0.000000,-114.501199
16,10,12,0.000000,-113.614093
16,10,14,0.000000,-112.413559
16,10,16,0.000000,-110.596546
16,10,18,0.000000,-113.420818
16,10,20,0.000000,-113.322062
16,10,22,0.000000,-114.421474
16,10,24,0.000000,-109.973014
16,10,26,0.000000,-114.266274
16,10,28,0.000000,-112.574957
16,10,30,0.000000,-113.759791
16,10,32,0.000000,-113.007297
16,10,34,0.000000,-114.281661
16,10,36,0.000000,-115.728822
16,10,38,0.000000,-112.958345
16,10,40,0.000000,-111.402318
16,10,42,0.000000,-113.367337
16,10,44,0.000000,-113.679655
16,10,46,0.000000,-111.843434
16,10,48,0.000000,-111.268337
16,10,50,0.000000,-113.850976
16,10,52,0.000000,-115.124220
16,10,54,0.000000,-114.345686
16,10,56,0.000000,-110.883021
16,10,58,0.000000,-113.764620
16,11,0,0.000000,-114.639690
16,11,2,0.000000,-116.001223
16,11,4,0.000000,-112.160648
16,11,6,0.000000,-111.427094
16,11,8,0.000000,-114.904308
16,11,10,0.000000,-111.932362
16,11,12,0.000000,-112.937025
16,11,14,0.000000,-113.464921
16,11,16,0.000000,-112.283587
16,11,18,0.000000,-110.969199
16,11,20,0.000000,-113.661133
16,11,22,0.000000,-115.759884
16,11,24,0.000000,-110.146583
16,11,26,0.000000,-114.333811
16,11,28,0.000000,-111.735545
16,11,30,0.000000,-113.917043
16,11,32,0.000000,-116.257729
16,11,34,0.000000,-112.954886
16,11,36,0.000000,-112.833872
16,11,38,0.000000,-112.623868
16,11,40,0.000000,-114.380647
16,11,42,0.000000,-109.494567
16,11,44,0.000000,-114.350339
16,11,46,0.000000,-110.651016
16,11,48,0.000000,-112.250253
16,11,50,0.000000,-113.437588
16,11,52,0.000000,-111.351101
16,11,54,0.000000,-114.732276
16,11,56,0.000000,-116.190465
16,11,58,0.000000,-112.860297
16,12,0,0.000000,-113.873431
16,12,2,0.000000,-113.495156
16,12,4,0.000000,-113.427404
16,12,6,0.000000,-113.457603
16,12,8,0.000000,-113.653213
16,12,10,0.000000,-109.928683
16,12,12,0.000000,-114.933887
16,12,14,0.000000,-111.141226
16,12,16,0.000000,-115.931441
16,12,18,0.000000,-113.216322
16,12,20,0.000000,-115.317850
16,12,22,0.000000,-113.568342
16,12,24,0.000000,-114.915551
16,12,26,0.000000,-113.776843
16,12,28,0.000000,-114.229451
16,12,30,0.000000,-116.625006
16,12,32,0.000000,-112.235112
16,12,34,0.000000,-113.599378
16,12,36,0.000000,-113.212669
16,12,38,0.000000,-112.718836
16,12,40,0.000000,-110.668188
16,12,42,0.000000,-115.621563
16,12,44,0.000000,-111.901005
16,12,46,0.000000,-112.929775
16,12,48,0.000000,-114.116382
16,12,50,0.000000,-116.163624
16,12,52,0.000000,-111.979630
16,12,54,0.000000,-114.208579
16,12,56,0.000000,-110.853022
16,12,58,0.000000,-114.105482
16,13,0,0.000000,-111.226186
16,13,2,0.000000,-114.112381
16,13,4,0.000000,-114.502740
16,13,6,0.000000,-113.397099
16,13,8,0.000000,-111.707213
16,13,10,0.000000,-114.456301
16,13,12,0.000000,-109.926458
16,13,14,0.000000,-110.165925
16,13,16,0.000000,-113.506767
16,13,18,0.000000,-112.718325
16,13,20,0.000000,-114.244774
16,13,22,0.000000,-110.603549
16,13,24,0.000000,-114.753857
16,13,26,0.000000,-112.680101
16,13,28,0.000000,-112.788702
16,13,30,0.000000,-112.301561
16,13,32,0.000000,-113.358707
16,13,34,0.000000,-113.269592
16,13,36,0.000000,-114.852149
16,13,38,0.000000,-112.970028
16,13,40,0.000000,-114.929016
16,13,42,0.000000,-113.378272
16,13,44,0.000000,-114.684933
16,13,46,0.000000,-112.462221
16,13,48,0.000000,-112.359774
16,13,50,0.000000,-111.193209
16,13,52,0.000000,-112.675734
16,13,54,0.000000,-116.370811
16,13,56,0.000000,-110.471964
16,13,58,0.000000,-111.733923
16,14,0,0.000000,-112.537435
16,14,2,0.000000,-112.888562
16,14,4,0.000000,-113.250557
16,14,6,0.000000,-112.771228
16,14,8,0.000000,-115.611148
16,14,10,0.000000,-112.534344
16,14,12,0.000000,-115.240729
16,14,14,0.000000,-112.329281
16,14,16,0.000000,-112.921232
16,14,18,0.000000,-111.066451
16,14,20,0.000000,-114.739754
16,14,22,0.000000,-111.346188
16,14,24,0.000000,-113.652192
16,14,26,0.000000,-114.984421
16,14,28,0.000000,-112.786954
16,14,30,0.000000,-111.406620
16,14,32,0.000000,-114.120997
16,14,34,0.000000,-113.055500
16,14,36,0.000000,-114.243970
16,14,38,0.000000,-115.489283
16,14,40,0.000000,-113.156464
16,14,42,0.000000,-116.280065
16,14,44,0.000000,-110.751631
16,14,46,0.000000,-110.648707
16,14,48,0.000000,-112.828255
16,14,50,0.000000,-112.839296
16,14,52,0.000000,-114.021297
16,14,54,0.000000,-112.962762
16,14,56,0.000000,-114.664637
16,14,58,0.000000,-110.587253
16,15,0,0.000000,-113.029519
16,15,2,0.000000,-114.375048
16,15,4,0.000000,-113.818181
16,15,6,0.000000,-113.620268
16,15,8,0.000000,-113.411444
16,15,10,0.000000,-113.959448
16,15,12,0.000000,-110.640718
16,15,14,0.000000,-115.819058
16,15,16,0.000000,-113.667218
16,15,18,0.000000,-110.610483
16,15,20,0.000000,-112.097727
16,15,22,0.000000,-112.506154
16,15,24,0.000000,-113.854043
16,15,26,0.000000,-113.536500
16,15,28,0.000000,-112.652777
16,15,30,0.000000,-111.771840
16,15,32,0.000000,-113.199501
16,15,34,0.000000,-112.073521
16,15,36,0.000000,-115.136857
16,15,38,0.000000,-116.761556
16,15,40,0.000000,-114.397801
16,15,42,0.000000,-114.777864
16,15,44,0.000000,-113.439835
16,15,46,0.000000,-113.621274
16,15,48,0.000000,-111.310775
16,15,50,0.000000,-113.779966
16,15,52,0.000000,-113.121130
16,15,54,0.000000,-113.426257
16,15,56,0.000000,-112.296672
16,15,58,0.000000,-115.598266
16,16,0,0.000000,-113.401432
16,16,2,0.000000,-115.660230
16,16,4,0.000000,-115.722853
16,16,6,0.000000,-117.002913
16,16,8,0.000000,-114.265761
16,16,10,0.000000,-116.918614
16,16,12,0.000000,-113.786831
16,16,14,0.000000,-112.382920
16,16,16,0.000000,-113.785277
16,16,18,0.000000,-114.262940
16,16,20,0.000000,-113.200117
16,16,22,0.000000,-114.350037
16,16,24,0.000000,-114.177882
16,16,26,0.000000,-113.818381
16,16,28,0.000000,-112.211302
16,16,30,0.000000,-114.180580
16,16,32,0.000000,-114.695336
16,16,34,0.000000,-112.921509
16,16,36,0.000000,-115.795900
16,16,38,0.000000,-115.331734
16,16,40,0.000000,-114.608843
16,16,42,0.000000,-112.742176
16,16,44,0.000000,-116.338473
16,16,46,0.000000,-111.834869
16,16,48,0.000000,-115.445064
16,16,50,0.000000,-113.751209
16,16,52,0.000000,-111.128892
16,16,54,0.000000,-114.933580
16,16,56,0.000000,-112.534559
16,16,58,0.000000,-114.248035
16,17,0,0.000000,-113.929976
16,17,2,0.000000,-114.360207
16,17,4,0.000000,-115.589898
16,17,6,0.000000,-113.338622
16,17,8,0.000000,-113.242524
16,17,10,0.000000,-112.461354
16,17,12,0.000000,-112.808787
16,17,14,0.000000,-113.166987
16,17,16,0.000000,-113.712655
16,17,18,0.000000,-110.048115
16,17,20,0.000000,-110.714186
16,17,22,0.000000,-114.004479
16,17,24,0.000000,-112.808001
16,17,26,0.000000,-111.634319
16,17,28,0.000000,-117.148212
16,17,30,0.000000,-113.913288
16,17,32,0.000000,-113.314029
16,17,34,0.000000,-113.258074
16,17,36,0.000000,-110.372081
16,17,38,0.000000,-116.268735
16,17,40,0.000000,-113.347859
16,17,42,0.000000,-113.897932
16,17,44,0.000000,-113.021413
16,17,46,0.000000,-113.914566
16,17,48,0.000000,-113.017329
16,17,50,0.000000,-116.682609
16,17,52,0.000000,-112.707983
16,17,54,0.000000,-113.287201
16,17,56,0.000000,-115.168318
16,17,58,0.000000,-112.062560
16,18,0,0.000000,-114.572482
16,18,2,0.000000,-113.577529
16,18,4,0.000000,-110.580117
16,18,6,0.000000,-113.982687
16,18,8,0.000000,-113.788994
16,18,10,0.000000,-109.377102
16,18,12,0.000000,-114.227131
16,18,14,0.000000,-112.164923
16,18,16,0.000000,-113.688633
16,18,18,0.000000,-114.815182
16,18,20,0.000000,-113.686700
16,18,22,0.000000,-113.704223
16,18,24,0.000000,-117.268710
16,18,26,0.000000,-109.774507
16,18,28,0.000000,-114.711200
16,18,30,0.000000,-113.354419
16,18,32,0.000000,-116.846037
16,18,34,0.000000,-113.330620
16,18,36,0.000000,-109.321033
16,18,38,0.000000,-115.037220
16,18,40,0.000000,-114.271998
16,18,42,0.000000,-112.252593
16,18,44,0.000000,-114.483531
16,18,46,0.000000,-112.307128
16,18,48,0.000000,-111.757061
16,18,50,0.000000,-115.318781
16,18,52,0.000000,-114.382808
16,18,54,0.000000,-110.840481
16,18,56,0.000000,-110.926386
16,18,58,0.000000,-114.745178
16,19,0,0.000000,-113.500045
16,19,2,0.000000,-113.641579
16,19,4,0.000000,-111.557562
16,19,6,0.000000,-115.007586
16,19,8,0.000000,-113.296506
16,19,10,0.000000,-112.971000
16,19,12,0.000000,-112.897674
16,19,14,0.000000,-117.090107
16,19,16,0.000000,-113.345801
16,19,18,0.000000,-110.262098
16,19,20,0.000000,-108.678729
16,19,22,0.000000,-113.315427
16,19,24,0.000000,-111.038288
16,19,26,0.000000,-113.438912
16,19,28,0.000000,-113.289491
16,19,30,0.000000,-114.846396
16,19,32,0.000000,-114.151827
16,19,34,0.000000,-114.679251
16,19,36,0.000000,-112.347421
16,19,38,0.000000,-112.632030
16,19,40,0.000000,-115.009855
16,19,42,0.000000,-112.274442
16,19,44,0.000000,-113.882802
16,19,46,0.000000,-111.766013
16,19,48,0.000000,-115.374487
16,19,50,0.000000,-113.693152
16,19,52,0.000000,-111.082627
16,19,54,0.000000,-113.735488
16,19,56,0.000000,-114.686005
16,19,58,0.000000,-109.006256
16,20,0,0.000000,-116.060191
16,20,2,0.000000,-114.013575
16,20,4,0.000000,-113.977850
16,20,6,0.000000,-114.045234
16,20,8,0.000000,-115.358660
16,20,10,0.000000,-114.625969
16,20,12,0.000000,-111.759486
16,20,14,0.000000,-111.531349
16,20,16,0.000000,-112.565968
16,20,18,0.000000,-113.666163
16,20,20,0.000000,-112.252510
16,20,22,0.000000,-112.726747
16,20,24,0.000000,-113.089514
16,20,26,0.000000,-115.658969
16,20,28,0.000000,-113.140318
16,20,30,0.000000,-111.400929
16,20,32,0.000000,-114.700830
16,20,34,0.000000,-111.857593
16,20,36,0.000000,-112.906324
16,20,38,0.000000,-111.158699
16,20,40,0.000000,-113.846831
16,20,42,0.000000,-114.376677
16,20,44,0.000000,-113.507403
16,20,46,0.000000,-115.793631
16,20,48,0.000000,-114.044033
16,20,50,0.000000,-115.103620
16,20,52,0.000000,-113.788740
16,20,54,0.000000,-115.319427
16,20,56,0.000000,-113.295431
16,20,58,0.000000,-115.495956
16,21,0,0.000000,-115.324048
16,21,2,0.000000,-116.388593
16,21,4,0.000000,-113.784635
16,21,6,0.000000,-114.585414
16,21,8,0.000000,-114.297631
16,21,10,0.000000,-116.075491
16,21,12,0.000000,-116.603913
16,21,14,0.000000,-112.460807
16,21,16,0.000000,-113.959511
16,21,18,0.000000,-114.463819
16,21,20,0.000000,-112.638865
16,21,22,0.000000,-112.676945
16,21,24,0.000000,-113.212989
16,21,26,0.000000,-115.398259
16,21,28,0.000000,-113.998925
16,21,30,0.000000,-113.189380
16,21,32,0.000000,-111.799831
16,21,34,0.000000,-113.973224
16,21,36,0.000000,-114.061478
16,21,38,0.000000,-112.484339
16,21,40,0.000000,-114.422397
16,21,42,0.000000,-111.261696
16,21,44,0.000000,-112.063164
16,21,46,0.000000,-112.416566
16,21,48,0.000000,-114.019251
16,21,50,0.000000,-114.652894
16,21,52,0.000000,-112.674829
16,21,54,0.000000,-113.799264
16,21,56,0.000000,-115.436823
16,21,58,0.000000,-115.224311
16,22,0,0.000000,-114.058744
16,22,2,0.000000,-110.933337
16,22,4,0.000000,-113.948392
16,22,6,0.000000,-112.315114
16,22,8,0.000000,-114.376378
16,22,10,0.000000,-114.704208
16,22,12,0.000000,-115.215365
16,22,14,0.000000,-110.777393
16,22,16,0.000000,-114.235505
16,22,18,0.000000,-113.365509
16,22,20,0.000000,-113.728664
16,22,22,0.000000,-112.962997
16,22,24,0.000000,-116.977961
16,22,26,0.000000,-113.219196
16,22,28,0.000000,-111.508695
16,22,30,0.000000,-112.691556
16,22,32,0.000000,-113.453777
16,22,34,0.000000,-115.572171
16,22,36,0.000000,-112.031440
16,22,38,0.000000,-114.417864
16,22,40,0.000000,-114.226854
16,22,42,0.000000,-112.803324
16,22,44,0.000000,-112.091342
16,22,46,0.000000,-114.356437
16,22,48,0.000000,-114.711343
16,22,50,0.000000,-111.228408
16,22,52,0.000000,-113.441446
16,22,54,0.000000,-113.073680
16,22,56,0.000000,-115.344090
16,22,58,0.000000,-114.581819
16,23,0,0.000000,-114.169051
16,23,2,0.000000,-114.573492
16,23,4,0.000000,-113.122274
16,23,6,0.000000,-113.533463
16,23,8,0.000000,-114.061050
16,23,10,0.000000,-113.296708
16,23,12,0.000000,-113.743472
16,23,14,0.000000,-110.351776
16,23,16,0.000000,-111.459484
16,23,18,0.000000,-113.689587
16,23,20,0.000000,-112.124479
16,23,22,0.000000,-113.655348
16,23,24,0.000000,-115.041673
16,23,26,0.000000,-113.733273
16,23,28,0.000000,-112.575113
16,23,30,0.000000,-113.878671
16,23,32,0.000000,-115.653891
16,23,34,0.000000,-112.379121
16,23,36,0.000000,-113.094762
16,23,38,0.000000,-113.547623
16,23,40,0.000000,-113.838441
16,23,42,0.000000,-113.343474
16,23,44,0.000000,-116.080618
16,23,46,0.000000,-112.408333
16,23,48,0.000000,-114.427640
16,23,50,0.000000,-112.557561
16,23,52,0.000000,-112.428504
16,23,54,0.000000,-111.672839
16,23,56,0.000000,-115.004543
16,23,58,0.000000,-114.777273
16,24,0,0.000000,-114.599559
16,24,2,0.000000,-113.919700
16,24,4,0.000000,-115.669586
16,24,6,0.000000,-115.051774
16,24,8,0.000000,-110.987626
16,24,10,0.000000,-113.582325
16,24,12,0.000000,-114.343766
16,24,14,0.000000,-111.342231
16,24,16,0.000000,-112.298901
16,24,18,0.000000,-112.311223
16,24,20,0.000000,-111.241983
16,24,22,0.000000,-114.035990
16,24,24,0.000000,-114.092023
16,24,26,0.000000,-114.724750
16,24,28,0.000000,-111.843321
16,24,30,0.000000,-112.795710
16,24,32,0.000000,-117.723173
16,24,34,0.000000,-114.752732
16,24,36,0.000000,-111.980866
16,24,38,0.000000,-112.205720
16,24,40,0.000000,-114.115423
16,24,42,0.000000,-114.919082
16,24,44,0.000000,-114.836936
16,24,46,0.000000,-115.124188
16,24,48,0.000000,-116.045000
16,24,50,0.000000,-113.016893
16,24,52,0.000000,-111.923853
16,24,54,0.000000,-110.955501
16,24,56,0.000000,-112.813136
16,24,58,0.000000,-114.456433
16,25,0,0.000000,-114.397873
16,25,2,0.000000,-113.726882
16,25,4,0.000000,-112.981175
16,25,6,0.000000,-115.498922
16,25,8,0.000000,-111.665694
16,25,10,0.000000,-116.724268
16,25,12,0.000000,-114.593906
16,25,14,0.000000,-116.424143
16,25,16,0.000000,-112.852707
16,25,18,0.000000,-114.756647
16,25,20,0.000000,-114.691764
16,25,22,0.000000,-112.868375
16,25,24,0.000000,-112.490723
16,25,26,0.000000,-116.223114
16,25,28,0.000000,-114.732348
16,25,30,0.000000,-113.989482
16,25,32,0.000000,-113.147334
16,25,34,0.000000,-112.769823
16,25,36,0.000000,-115.100102
16,25,38,0.000000,-114.424741
16,25,40,0.000000,-112.516363
16,25,42,0.000000,-113.723512
16,25,44,0.000000,-113.987249
16,25,46,0.000000,-114.798231
16,25,48,0.000000,-113.224924
16,25,50,0.000000,-114.091294
16,25,52,0.000000,-114.855321
16,25,54,0.000000,-115.055939
16,25,56,0.000000,-114.597059
16,25,58,0.000000,-113.596020
16,26,0,0.000000,-115.655900
16,26,2,0.000000,-115.835242
16,26,4,0.000000,-116.243568
16,26,6,0.000000,-114.057242
16,26,8,0.000000,-112.397546
16,26,10,0.000000,-112.534859
16,26,12,0.000000,-111.405741
16,26,14,0.000000,-114.487781
16,26,16,0.000000,-114.151606
16,26,18,0.000000,-113.609360
16,26,20,0.000000,-115.383239
16,26,22,0.000000,-111.985234
16,26,24,0.000000,-113.618676
16,26,26,0.000000,-114.054320
16,26,28,0.000000,-114.147831
16,26,30,0.000000,-109.162104
16,26,32,0.000000,-115.711109
16,26,34,0.000000,-116.409690
16,26,36,0.000000,-110.244260
16,26,38,0.000000,-115.419096
16,26,40,0.000000,-113.275293
16,26,42,0.000000,-113.678487
16,26,44,0.000000,-114.454368
16,26,46,0.000000,-115.399830
16,26,48,0.000000,-114.494952
16,26,50,0.000000,-114.026713
16,26,52,0.000000,-111.671192
16,26,54,0.000000,-113.410840
16,26,56,0.000000,-115.539234
16,26,58,0.000000,-113.403944
16,27,0,0.000000,-113.998967
16,27,2,0.000000,-111.161924
16,27,4,0.000000,-114.077957
16,27,6,0.000000,-111.339557
16,27,8,0.000000,-112.414264
16,27,10,0.000000,-113.264702
16,27,12,0.000000,-114.424413
16,27,14,0.000000,-113.348272
16,27,16,0.000000,-112.796155
16,27,18,0.000000,-115.570342
16,27,20,0.000000,-114.702405
16,27,22,0.000000,-114.242917
