hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.525551
2,0,2,0.000000,-126.804192
2,0,4,0.000000,-129.955258
2,0,6,0.000000,-127.121111
2,0,8,0.000000,-133.563999
2,0,10,0.000000,-125.848127
2,0,12,0.000000,-130.356452
2,0,14,0.000000,-129.101753
2,0,16,0.000000,-125.843678
2,0,18,0.000000,-127.563450
2,0,20,0.000000,-130.979511
2,0,22,0.000000,-135.280661
2,0,24,0.000000,-124.436063
2,0,26,0.000000,-139.632945
2,0,28,0.000000,-123.227936
2,0,30,0.000000,-124.897697
2,0,32,0.000000,-129.244248
2,0,34,0.000000,-126.508271
2,0,36,0.000000,-125.787709
2,0,38,0.000000,-127.486813
2,0,40,0.000000,-139.228851
2,0,42,0.000000,-127.684141
2,0,44,0.000000,-127.798052
2,0,46,0.000000,-127.867249
2,0,48,0.000000,-132.469993
2,0,50,0.000000,-124.594811
2,0,52,0.000000,-131.682015
2,0,54,0.000000,-133.175715
2,0,56,0.000000,-151.088992
2,0,58,0.000000,-134.289866
2,1,0,0.000000,-128.702820
2,1,2,0.000000,-137.436095
2,1,4,0.000000,-130.636672
2,1,6,0.000000,-132.490555
2,1,8,0.000000,-125.721103
2,1,10,0.000000,-129.366997
2,1,12,0.000000,-127.944872
2,1,14,0.000000,-128.890921
2,1,16,0.000000,-137.773849
2,1,18,0.000000,-130.029196
2,1,20,0.000000,-133.544400
2,1,22,0.000000,-128.968150
2,1,24,0.000000,-128.541323
2,1,26,0.000000,-141.973649
2,1,28,0.000000,-136.370162
2,1,30,0.000000,-136.585264
2,1,32,0.000000,-133.640824
2,1,34,0.000000,-129.611290
2,1,36,0.000000,-135.785076
2,1,38,0.000000,-123.973455
2,1,40,0.000000,-136.358057
2,1,42,0.000000,-140.804281
2,1,44,0.000000,-129.229935
2,1,46,0.000000,-133.024188
2,1,48,0.000000,-125.803516
2,1,50,0.000000,-128.628090
2,1,52,0.000000,-135.567500
2,1,54,0.000000,-130.541518
2,1,56,0.000000,-128.092430
2,1,58,0.000000,-135.233577
2,2,0,0.000000,-129.253909
2,2,2,0.000000,-128.134160
2,2,4,0.000000,-133.969799
2,2,6,0.000000,-127.096071
2,2,8,0.000000,-123.527479
2,2,10,0.000000,-132.228065
2,2,12,0.000000,-134.783846
2,2,14,0.000000,-124.538470
2,2,16,0.000000,-134.068522
2,2,18,0.000000,-142.981842
2,2,20,0.000000,-134.295706
2,2,22,0.000000,-136.277795
2,2,24,0.000000,-127.039841
2,2,26,0.000000,-137.004491
2,2,28,0.000000,-131.120878
2,2,30,0.000000,-136.233225
2,2,32,0.000000,-138.548935
2,2,34,0.000000,-127.169794
2,2,36,0.000000,-126.233169
2,2,38,0.000000,-121.990636
2,2,40,0.000000,-132.800244
2,2,42,0.000000,-134.565881
2,2,44,0.000000,-128.438770
2,2,46,0.000000,-140.420992
2,2,48,0.000000,-128.373470
2,2,50,0.000000,-126.508983
2,2,52,0.000000,-126.216063
2,2,54,0.000000,-125.325111
2,2,56,0.000000,-131.599665
2,2,58,0.000000,-128.867946
2,3,0,0.000000,-123.083737
2,3,2,0.000000,-126.690007
2,3,4,0.000000,-127.545823
2,3,6,0.000000,-128.412743
2,3,8,0.000000,-124.831607
2,3,10,0.000000,-125.813220
2,3,12,0.000000,-134.195238
2,3,14,0.000000,-123.170114
2,3,16,0.000000,-134.104310
2,3,18,0.000000,-139.527968
2,3,20,0.000000,-126.977409
2,3,22,0.000000,-127.991396
2,3,24,0.000000,-126.644589
2,3,26,0.000000,-123.107356
2,3,28,0.000000,-123.804319
2,3,30,0.000000,-127.681092
2,3,32,0.000000,-142.182421
2,3,34,0.000000,-127.598169
2,3,36,0.000000,-129.170524
2,3,38,0.000000,-124.016092
2,3,40,0.000000,-130.609872
2,3,42,0.000000,-129.581674
2,3,44,0.000000,-126.932944
2,3,46,0.000000,-127.723808
2,3,48,0.000000,-132.721124
2,3,50,0.000000,-131.903134
2,3,52,0.000000,-128.599141
2,3,54,0.000000,-129.011857
2,3,56,0.000000,-125.908228
2,3,58,0.000000,-125.158667
2,4,0,0.000000,-120.763551
2,4,2,0.000000,-129.903388
2,4,4,0.000000,-128.058266
2,4,6,0.000000,-131.502386
2,4,8,0.000000,-132.129221
2,4,10,0.000000,-141.000733
2,4,12,0.000000,-126.720614
2,4,14,0.000000,-125.232269
2,4,16,0.000000,-126.959600
2,4,18,0.000000,-124.512728
2,4,20,0.000000,-125.808372
2,4,22,0.000000,-126.826890
2,4,24,0.000000,-137.878573
2,4,26,0.000000,-148.417055
2,4,28,0.000000,-133.664163
2,4,30,0.000000,-128.165306
2,4,32,0.000000,-128.129392
2,4,34,0.000000,-132.926680
2,4,36,0.000000,-140.721344
2,4,38,0.000000,-130.828474
2,4,40,0.000000,-141.577044
2,4,42,0.000000,-138.830030
2,4,44,0.000000,-127.978661
2,4,46,0.000000,-130.697022
2,4,48,0.000000,-136.547681
2,4,50,0.000000,-128.468022
2,4,52,0.000000,-130.614507
2,4,54,0.000000,-125.079380
2,4,56,0.000000,-155.329673
2,4,58,0.000000,-137.489470
2,5,0,0.000000,-133.617689
2,5,2,0.000000,-135.141533
2,5,4,0.000000,-131.198773
2,5,6,0.000000,-127.324865
2,5,8,0.000000,-130.051133
2,5,10,0.000000,-139.699370
2,5,12,0.000000,-125.991986
2,5,14,0.000000,-132.540317
2,5,16,0.000000,-143.090767
2,5,18,0.000000,-131.762429
2,5,20,0.000000,-126.620536
2,5,22,0.000000,-127.245524
2,5,24,0.000000,-124.217895
2,5,26,0.000000,-133.059040
2,5,28,0.000000,-125.439108
2,5,30,0.000000,-124.163952
2,5,32,0.000000,-134.654261
2,5,34,0.000000,-129.216105
2,5,36,0.000000,-130.005591
2,5,38,0.000000,-127.420158
2,5,40,0.000000,-134.148784
2,5,42,0.000000,-129.288602
2,5,44,0.000000,-131.381397
2,5,46,0.000000,-126.492375
2,5,48,0.000000,-136.408798
2,5,50,0.000000,-136.851244
2,5,52,0.000000,-133.314864
2,5,54,0.000000,-130.605611
2,5,56,0.000000,-122.868465
2,5,58,0.000000,-137.880868
2,6,0,0.000000,-133.289931
2,6,2,0.000000,-129.106516
2,6,4,0.000000,-121.845027
2,6,6,0.000000,-135.614521
2,6,8,0.000000,-142.319748
2,6,10,0.000000,-143.521251
2,6,12,0.000000,-128.180547
2,6,14,0.000000,-143.461260
2,6,16,0.000000,-127.900510
2,6,18,0.000000,-139.680980
2,6,20,0.000000,-131.424447
2,6,22,0.000000,-132.053818
2,6,24,0.000000,-133.158117
2,6,26,0.000000,-137.422229
2,6,28,0.000000,-131.706406
2,6,30,0.000000,-135.351659
2,6,32,0.000000,-131.438645
2,6,34,0.000000,-128.478370
2,6,36,0.000000,-137.059374
2,6,38,0.000000,-127.896566
2,6,40,0.000000,-146.735001
2,6,42,0.000000,-134.378231
2,6,44,0.000000,-126.840023
2,6,46,0.000000,-136.689066
2,6,48,0.000000,-134.025388
2,6,50,0.000000,-124.389867
2,6,52,0.000000,-134.240428
2,6,54,0.000000,-125.222774
2,6,56,0.000000,-126.933091
2,6,58,0.000000,-128.326198
2,7,0,0.000000,-128.846423
2,7,2,0.000000,-138.636370
2,7,4,0.000000,-123.747167
2,7,6,0.000000,-131.246444
2,7,8,0.000000,-139.435331
2,7,10,0.000000,-124.103784
2,7,12,0.000000,-129.942264
2,7,14,0.000000,-121.380797
2,7,16,0.000000,-128.415981
2,7,18,0.000000,-127.442508
2,7,20,0.000000,-129.274153
2,7,22,0.000000,-139.408027
2,7,24,0.000000,-138.498337
2,7,26,0.000000,-126.110985
2,7,28,0.000000,-136.078541
2,7,30,0.000000,-125.127816
2,7,32,0.000000,-134.497675
2,7,34,0.000000,-127.318725
2,7,36,0.000000,-138.984653
2,7,38,0.000000,-136.027725
2,7,40,0.000000,-132.490933
2,7,42,0.000000,-136.814891
2,7,44,0.000000,-135.933624
2,7,46,0.000000,-133.437229
2,7,48,0.000000,-124.167766
2,7,50,0.000000,-132.546599
2,7,52,0.000000,-133.797736
2,7,54,0.000000,-129.046888
2,7,56,0.000000,-130.361028
2,7,58,0.000000,-129.852125
2,8,0,0.000000,-131.390068
2,8,2,0.000000,-124.745995
2,8,4,0.000000,-132.929174
2,8,6,0.000000,-133.448776
2,8,8,0.000000,-134.284005
2,8,10,0.000000,-136.447857
2,8,12,0.000000,-136.377491
2,8,14,0.000000,-123.232438
2,8,16,0.000000,-138.428066
2,8,18,0.000000,-146.540197
2,8,20,0.000000,-125.959051
2,8,22,0.000000,-136.855645
2,8,24,0.000000,-134.981996
2,8,26,0.000000,-134.702579
2,8,28,0.000000,-134.060923
2,8,30,0.000000,-128.367850
2,8,32,0.000000,-138.744571
2,8,34,0.000000,-134.143572
2,8,36,0.000000,-127.703719
2,8,38,0.000000,-134.962081
2,8,40,0.000000,-122.757139
2,8,42,0.000000,-124.409775
2,8,44,0.000000,-132.025313
2,8,46,0.000000,-128.766168
2,8,48,0.000000,-131.117659
2,8,50,0.000000,-128.993567
2,8,52,0.000000,-128.505322
2,8,54,0.000000,-138.971600
2,8,56,0.000000,-128.784089
2,8,58,0.000000,-124.958616
2,9,0,0.000000,-128.882481
2,9,2,0.000000,-129.267448
2,9,4,0.000000,-131.840294
2,9,6,0.000000,-140.748751
2,9,8,0.000000,-131.994515
2,9,10,0.000000,-127.853850
2,9,12,0.000000,-130.874570
2,9,14,0.000000,-132.346606
2,9,16,0.000000,-131.388752
2,9,18,0.000000,-135.769368
2,9,20,0.000000,-131.975114
2,9,22,0.000000,-122.910892
2,9,24,0.000000,-138.487671
2,9,26,0.000000,-127.008670
2,9,28,0.000000,-128.251444
2,9,30,0.000000,-125.024140
2,9,32,0.000000,-128.369269
2,9,34,0.000000,-127.165413
2,9,36,0.000000,-131.220282
2,9,38,0.000000,-131.790683
2,9,40,0.000000,-128.475064
2,9,42,0.000000,-140.936792
2,9,44,0.000000,-124.348550
2,9,46,0.000000,-134.203721
2,9,48,0.000000,-128.241999
2,9,50,0.000000,-126.541531
2,9,52,0.000000,-135.115628
2,9,54,0.000000,-132.957209
2,9,56,0.000000,-124.050827
2,9,58,0.000000,-123.456628
2,10,0,0.000000,-132.880522
2,10,2,0.000000,-124.619494
2,10,4,0.000000,-142.543260
2,10,6,0.000000,-127.782613
2,10,8,0.000000,-141.527528
2,10,10,0.000000,-136.328115
2,10,12,0.000000,-135.067891
2,10,14,0.000000,-134.900407
2,10,16,0.000000,-127.068559
2,10,18,0.000000,-123.404639
2,10,20,0.000000,-127.500736
2,10,22,0.000000,-138.857979
2,10,24,0.000000,-126.689993
2,10,26,0.000000,-127.508054
2,10,28,0.000000,-128.314591
2,10,30,0.000000,-141.920932
2,10,32,0.000000,-123.495890
2,10,34,0.000000,-130.313600
2,10,36,0.000000,-129.903742
2,10,38,0.000000,-129.277213
2,10,40,0.000000,-125.881822
2,10,42,0.000000,-148.776898
2,10,44,0.000000,-125.316113
2,10,46,0.000000,-137.236435
2,10,48,0.000000,-142.261479
2,10,50,0.000000,-130.984549
2,10,52,0.000000,-134.509370
2,10,54,0.000000,-128.347335
2,10,56,0.000000,-126.830623
2,10,58,0.000000,-128.841026
2,11,0,0.000000,-126.137970
2,11,2,0.000000,-133.558268
2,11,4,0.000000,-137.783547
2,11,6,0.000000,-128.839910
2,11,8,0.000000,-133.968060
2,11,10,0.000000,-127.411326
2,11,12,0.000000,-127.537601
2,11,14,0.000000,-134.288346
2,11,16,0.000000,-136.855363
2,11,18,0.000000,-134.136983
2,11,20,0.000000,-125.436823
2,11,22,0.000000,-125.886856
2,11,24,0.000000,-134.657680
2,11,26,0.000000,-131.559187
2,11,28,0.000000,-130.019453
2,11,30,0.000000,-130.460945
2,11,32,0.000000,-126.979077
2,11,34,0.000000,-142.203901
2,11,36,0.000000,-137.888982
2,11,38,0.000000,-130.500568
2,11,40,0.000000,-133.699025
2,11,42,0.000000,-125.870795
2,11,44,0.000000,-127.429606
2,11,46,0.000000,-134.315857
2,11,48,0.000000,-131.183048
2,11,50,0.000000,-126.263441
2,11,52,0.000000,-129.800270
2,11,54,0.000000,-133.256569
2,11,56,0.000000,-123.897068
2,11,58,0.000000,-129.363837
2,12,0,0.000000,-127.307012
2,12,2,0.000000,-127.444165
2,12,4,0.000000,-126.250200
2,12,6,0.000000,-125.290093
2,12,8,0.000000,-132.391864
2,12,10,0.000000,-131.247230
2,12,12,0.000000,-129.220044
2,12,14,0.000000,-129.580616
2,12,16,0.000000,-133.595734
2,12,18,0.000000,-127.677937
2,12,20,0.000000,-135.700454
2,12,22,0.000000,-133.296177
2,12,24,0.000000,-125.717158
2,12,26,0.000000,-142.844559
2,12,28,0.000000,-133.608511
2,12,30,0.000000,-123.955591
2,12,32,0.000000,-127.425218
2,12,34,0.000000,-136.773620
2,12,36,0.000000,-134.265915
2,12,38,0.000000,-127.960279
2,12,40,0.000000,-129.967514
2,12,42,0.000000,-128.262413
2,12,44,0.000000,-129.599121
2,12,46,0.000000,-135.303730
2,12,48,0.000000,-129.682174
2,12,50,0.000000,-126.300826
2,12,52,0.000000,-134.698454
2,12,54,0.000000,-141.585287
2,12,56,0.000000,-137.487214
2,12,58,0.000000,-126.549195
2,13,0,0.000000,-127.483243
2,13,2,0.000000,-130.865417
2,13,4,0.000000,-132.741659
2,13,6,0.000000,-132.699013
2,13,8,0.000000,-126.580653
2,13,10,0.000000,-129.705138
2,13,12,0.000000,-125.313852
2,13,14,0.000000,-134.345281
2,13,16,0.000000,-137.942086
2,13,18,0.000000,-126.700728
2,13,20,0.000000,-150.631262
2,13,22,0.000000,-122.956860
2,13,24,0.000000,-135.507563
2,13,26,0.000000,-136.113393
2,13,28,0.000000,-132.478148
2,13,30,0.000000,-139.052791
2,13,32,0.000000,-136.978648
2,13,34,0.000000,-130.353009
2,13,36,0.000000,-137.538604
2,13,38,0.000000,-133.805952
2,13,40,0.000000,-131.403789
2,13,42,0.000000,-125.800470
2,13,44,0.000000,-127.600966
2,13,46,0.000000,-124.115969
2,13,48,0.000000,-129.262214
2,13,50,0.000000,-131.328899
2,13,52,0.000000,-128.623979
2,13,54,0.000000,-131.121729
2,13,56,0.000000,-135.164897
2,13,58,0.000000,-131.908172
2,14,0,0.000000,-127.787027
2,14,2,0.000000,-128.059566
2,14,4,0.000000,-136.832638
2,14,6,0.000000,-127.848410
2,14,8,0.000000,-128.144431
2,14,10,0.000000,-127.117177
2,14,12,0.000000,-127.162940
2,14,14,0.000000,-132.098324
2,14,16,0.000000,-121.416184
2,14,18,0.000000,-143.776532
2,14,20,0.000000,-129.318875
2,14,22,0.000000,-128.258978
2,14,24,0.000000,-126.652409
2,14,26,0.000000,-126.646408
2,14,28,0.000000,-123.882558
2,14,30,0.000000,-138.774426
2,14,32,0.000000,-134.628628
2,14,34,0.000000,-127.897597
2,14,36,0.000000,-128.317402
2,14,38,0.000000,-144.737951
2,14,40,0.000000,-123.185044
2,14,42,0.000000,-130.801062
2,14,44,0.000000,-128.879937
2,14,46,0.000000,-131.330074
2,14,48,0.000000,-126.822526
2,14,50,0.000000,-134.993584
2,14,52,0.000000,-132.888573
2,14,54,0.000000,-124.056533
2,14,56,0.000000,-125.034790
2,14,58,0.000000,-135.143839
2,15,0,0.000000,-125.518199
2,15,2,0.000000,-130.346530
2,15,4,0.000000,-129.530715
2,15,6,0.000000,-123.634935
2,15,8,0.000000,-134.844282
2,15,10,0.000000,-133.627130
2,15,12,0.000000,-133.222794
2,15,14,0.000000,-138.076453
2,15,16,0.000000,-140.298461
2,15,18,0.000000,-133.056863
2,15,20,0.000000,-132.796871
2,15,22,0.000000,-127.099798
2,15,24,0.000000,-136.536478
2,15,26,0.000000,-133.756618
2,15,28,0.000000,-127.818370
2,15,30,0.000000,-139.548873
2,15,32,0.000000,-129.732215
2,15,34,0.000000,-129.065739
2,15,36,0.000000,-132.788273
2,15,38,0.000000,-131.045889
2,15,40,0.000000,-128.978408
2,15,42,0.000000,-132.010982
2,15,44,0.000000,-138.655238
2,15,46,0.000000,-124.644037
2,15,48,0.000000,-131.235812
2,15,50,0.000000,-131.175156
2,15,52,0.000000,-132.242917
2,15,54,0.000000,-139.515577
2,15,56,0.000000,-131.062422
2,15,58,0.000000,-140.815363
2,16,0,0.000000,-133.845984
2,16,2,0.000000,-135.798010
2,16,4,0.000000,-142.588051
2,16,6,0.000000,-129.867304
2,16,8,0.000000,-126.154089
2,16,10,0.000000,-131.623671
2,16,12,0.000000,-129.275384
2,16,14,0.000000,-127.776246
2,16,16,0.000000,-127.282931
2,16,18,0.000000,-131.494676
2,16,20,0.000000,-131.155103
2,16,22,0.000000,-126.350488
2,16,24,0.000000,-131.444990
2,16,26,0.000000,-134.074067
2,16,28,0.000000,-130.609541
2,16,30,0.000000,-153.337358
2,16,32,0.000000,-131.029097
2,16,34,0.000000,-129.975112
2,16,36,0.000000,-128.036444
2,16,38,0.000000,-133.415038
2,16,40,0.000000,-127.840313
2,16,42,0.000000,-125.543775
2,16,44,0.000000,-131.109971
2,16,46,0.000000,-147.850553
2,16,48,0.000000,-127.829875
2,16,50,0.000000,-126.992959
2,16,52,0.000000,-127.631787
2,16,54,0.000000,-127.181598
2,16,56,0.000000,-144.615564
2,16,58,0.000000,-128.114622
2,17,0,0.000000,-130.173982
2,17,2,0.000000,-128.621589
2,17,4,0.000000,-131.422091
2,17,6,0.000000,-129.484909
2,17,8,0.000000,-136.571351
2,17,10,0.000000,-124.925372
2,17,12,0.000000,-124.496061
2,17,14,0.000000,-128.978075
2,17,16,0.000000,-137.217912
2,17,18,0.000000,-124.123541
2,17,20,0.000000,-128.369040
2,17,22,0.000000,-133.406038
2,17,24,0.000000,-138.658033
2,17,26,0.000000,-132.454410
2,17,28,0.000000,-129.343739
2,17,30,0.000000,-128.705238
2,17,32,0.000000,-126.587584
2,17,34,0.000000,-127.719390
2,17,36,0.000000,-125.351371
2,17,38,0.000000,-137.307141
2,17,40,0.000000,-137.247280
2,17,42,0.000000,-131.899917
2,17,44,0.000000,-134.632967
2,17,46,0.000000,-136.056638
2,17,48,0.000000,-126.984484
2,17,50,0.000000,-127.993806
2,17,52,0.000000,-123.140500
2,17,54,0.000000,-124.078247
2,17,56,0.000000,-127.014646
2,17,58,0.000000,-123.808442
2,18,0,0.000000,-133.490757
2,18,2,0.000000,-129.421682
2,18,4,0.000000,-130.410852
2,18,6,0.000000,-124.846574
2,18,8,0.000000,-136.710828
2,18,10,0.000000,-144.506902
2,18,12,0.000000,-130.588707
2,18,14,0.000000,-124.955366
2,18,16,0.000000,-128.840767
2,18,18,0.000000,-131.714637
2,18,20,0.000000,-129.979376
2,18,22,0.000000,-147.719817
2,18,24,0.000000,-128.394078
2,18,26,0.000000,-130.317318
2,18,28,0.000000,-128.733868
2,18,30,0.000000,-127.012039
2,18,32,0.000000,-133.724179
2,18,34,0.000000,-129.157069
2,18,36,0.000000,-137.937054
2,18,38,0.000000,-122.220647
2,18,40,0.000000,-132.738547
2,18,42,0.000000,-124.095035
2,18,44,0.000000,-129.829572
2,18,46,0.000000,-129.313255
2,18,48,0.000000,-125.357096
2,18,50,0.000000,-128.226271
2,18,52,0.000000,-135.592028
2,18,54,0.000000,-129.406333
2,18,56,0.000000,-136.355204
2,18,58,0.000000,-126.793671
2,19,0,0.000000,-133.576686
2,19,2,0.000000,-138.413940
2,19,4,0.000000,-129.784165
2,19,6,0.000000,-128.379823
2,19,8,0.000000,-126.365769
2,19,10,0.000000,-124.559818
2,19,12,0.000000,-135.193901
2,19,14,0.000000,-125.423236
2,19,16,0.000000,-139.032771
2,19,18,0.000000,-127.118787
2,19,20,0.000000,-143.672589
2,19,22,0.000000,-127.700225
2,19,24,0.000000,-146.383807
2,19,26,0.000000,-132.346041
2,19,28,0.000000,-130.060080
2,19,30,0.000000,-129.123261
2,19,32,0.000000,-131.574177
2,19,34,0.000000,-131.324643
2,19,36,0.000000,-138.400878
2,19,38,0.000000,-129.334727
2,19,40,0.000000,-125.059900
2,19,42,0.000000,-138.421093
2,19,44,0.000000,-133.580269
2,19,46,0.000000,-128.693383
2,19,48,0.000000,-133.099872
2,19,50,0.000000,-129.979114
2,19,52,0.000000,-131.069181
2,19,54,0.000000,-125.635388
2,19,56,0.000000,-124.620488
2,19,58,0.000000,-140.907745
2,20,0,0.000000,-125.997752
2,20,2,0.000000,-128.818687
2,20,4,0.000000,-135.669039
2,20,6,0.000000,-127.149396
2,20,8,0.000000,-125.266090
2,20,10,0.000000,-128.412851
2,20,12,0.000000,-127.979358
2,20,14,0.000000,-131.324583
2,20,16,0.000000,-139.795670
2,20,18,0.000000,-134.916278
2,20,20,0.000000,-129.762845
2,20,22,0.000000,-128.786451
2,20,24,0.000000,-129.252762
2,20,26,0.000000,-126.082090
2,20,28,0.000000,-133.832326
2,20,30,0.000000,-125.675709
2,20,32,0.000000,-138.050511
2,20,34,0.000000,-128.819013
2,20,36,0.000000,-131.778057
2,20,38,0.000000,-124.376737
2,20,40,0.000000,-124.266584
2,20,42,0.000000,-125.656579
2,20,44,0.000000,-124.179781
2,20,46,0.000000,-134.539553
2,20,48,0.000000,-133.046581
2,20,50,0.000000,-122.958016
2,20,52,0.000000,-125.619686
2,20,54,0.000000,-127.371890
2,20,56,0.000000,-123.251259
2,20,58,0.000000,-130.060450
2,21,0,0.000000,-129.496846
2,21,2,0.000000,-129.731100
2,21,4,0.000000,-126.036289
2,21,6,0.000000,-135.391085
2,21,8,0.000000,-136.912778
2,21,10,0.000000,-127.825810
2,21,12,0.000000,-133.531306
2,21,14,0.000000,-135.306806
2,21,16,0.000000,-139.288823
2,21,18,0.000000,-130.091576
2,21,20,0.000000,-136.704105
2,21,22,0.000000,-126.896038
2,21,24,0.000000,-132.378207
2,21,26,0.000000,-147.733842
2,21,28,0.000000,-123.244104
2,21,30,0.000000,-131.239292
2,21,32,0.000000,-129.907075
2,21,34,0.000000,-126.581592
2,21,36,0.000000,-132.426896
2,21,38,0.000000,-124.852743
2,21,40,0.000000,-124.794820
2,21,42,0.000000,-124.478688
2,21,44,0.000000,-131.964515
2,21,46,0.000000,-145.503731
2,21,48,0.000000,-140.799454
2,21,50,0.000000,-134.200038
2,21,52,0.000000,-135.486791
2,21,54,0.000000,-125.448773
2,21,56,0.000000,-131.198290
2,21,58,0.000000,-144.306892
2,22,0,0.000000,-148.876892
2,22,2,0.000000,-131.221945
2,22,4,0.000000,-130.353381
2,22,6,0.000000,-130.517599
2,22,8,0.000000,-128.487142
2,22,10,0.000000,-135.883794
2,22,12,0.000000,-136.482424
2,22,14,0.000000,-122.417985
2,22,16,0.000000,-133.335071
2,22,18,0.000000,-137.413213
2,22,20,0.000000,-124.870232
2,22,22,0.000000,-138.898707
2,22,24,0.000000,-133.032300
2,22,26,0.000000,-123.666897
2,22,28,0.000000,-126.738656
2,22,30,0.000000,-130.238991
2,22,32,0.000000,-133.991819
2,22,34,0.000000,-126.590154
2,22,36,0.000000,-121.298327
2,22,38,0.000000,-126.497078
2,22,40,0.000000,-133.550076
2,22,42,0.000000,-127.693112
2,22,44,0.000000,-133.507606
2,22,46,0.000000,-131.194014
2,22,48,0.000000,-128.858713
2,22,50,0.000000,-137.631219
2,22,52,0.000000,-134.489628
2,22,54,0.000000,-125.394830
2,22,56,0.000000,-127.243780
2,22,58,0.000000,-131.240301
2,23,0,0.000000,-132.101661
2,23,2,0.000000,-126.935975
2,23,4,0.000000,-138.471291
2,23,6,0.000000,-127.479497
2,23,8,0.000000,-134.030678
2,23,10,0.000000,-136.120393
2,23,12,0.000000,-135.132363
2,23,14,0.000000,-136.966085
2,23,16,0.000000,-133.451129
2,23,18,0.000000,-131.280241
2,23,20,0.000000,-129.838616
2,23,22,0.000000,-130.086079
2,23,24,0.000000,-128.066823
2,23,26,0.000000,-134.440204
2,23,28,0.000000,-125.235879
2,23,30,0.000000,-126.820309
2,23,32,0.000000,-129.712825
2,23,34,0.000000,-128.511801
2,23,36,0.000000,-140.818447
2,23,38,0.000000,-124.496678
2,23,40,0.000000,-129.472865
2,23,42,0.000000,-134.672991
2,23,44,0.000000,-125.927784
2,23,46,0.000000,-125.964529
2,23,48,0.000000,-141.988822
2,23,50,0.000000,-139.712637
2,23,52,0.000000,-126.291006
2,23,54,0.000000,-141.796723
2,23,56,0.000000,-135.051555
2,23,58,0.000000,-126.470098
2,24,0,0.000000,-132.308302
2,24,2,0.000000,-125.911133
2,24,4,0.000000,-139.310637
2,24,6,0.000000,-123.983205
2,24,8,0.000000,-132.543082
2,24,10,0.000000,-142.522245
2,24,12,0.000000,-135.608384
2,24,14,0.000000,-130.384330
2,24,16,0.000000,-131.446157
2,24,18,0.000000,-132.479373
2,24,20,0.000000,-124.361691
2,24,22,0.000000,-131.000022
2,24,24,0.000000,-127.156315
2,24,26,0.000000,-129.934589
2,24,28,0.000000,-131.298500
2,24,30,0.000000,-128.365340
2,24,32,0.000000,-123.474919
2,24,34,0.000000,-131.669534
2,24,36,0.000000,-131.066755
2,24,38,0.000000,-126.242766
2,24,40,0.000000,-135.106405
2,24,42,0.000000,-121.560126
2,24,44,0.000000,-138.426710
2,24,46,0.000000,-129.337990
2,24,48,0.000000,-131.219385
2,24,50,0.000000,-127.561818
2,24,52,0.000000,-125.257402
2,24,54,0.000000,-130.058007
2,24,56,0.000000,-143.698813
2,24,58,0.000000,-126.312097
2,25,0,0.000000,-132.212661
2,25,2,0.000000,-121.120685
2,25,4,0.000000,-126.762159
2,25,6,0.000000,-141.119110
2,25,8,0.000000,-159.596791
2,25,10,0.000000,-139.578701
2,25,12,0.000000,-128.904632
2,25,14,0.000000,-126.925536
2,25,16,0.000000,-125.531372
2,25,18,0.000000,-131.199456
2,25,20,0.000000,-126.583619
2,25,22,0.000000,-129.752186
2,25,24,0.000000,-128.052851
2,25,26,0.000000,-128.737832
2,25,28,0.000000,-132.628491
2,25,30,0.000000,-137.397553
2,25,32,0.000000,-127.884982
2,25,34,0.000000,-127.424809
2,25,36,0.000000,-123.269795
2,25,38,0.000000,-127.525040
2,25,40,0.000000,-145.823788
2,25,42,0.000000,-125.779244
2,25,44,0.000000,-145.741701
2,25,46,0.000000,-131.795396
2,25,48,0.000000,-127.109484
2,25,50,0.000000,-127.947642
2,25,52,0.000000,-136.150809
2,25,54,0.000000,-131.529946
2,25,56,0.000000,-140.376420
2,25,58,0.000000,-129.795865
2,26,0,0.000000,-127.604101
2,26,2,0.000000,-140.605837
2,26,4,0.000000,-129.148046
2,26,6,0.000000,-124.485348
2,26,8,0.000000,-131.519350
2,26,10,0.000000,-127.143890
2,26,12,0.000000,-132.089663
2,26,14,0.000000,-134.261290
2,26,16,0.000000,-138.210381
2,26,18,0.000000,-144.860768
2,26,20,0.000000,-129.981390
2,26,22,0.000000,-127.236705
2,26,24,0.000000,-131.044255
2,26,26,0.000000,-129.660681
2,26,28,0.000000,-123.679786
2,26,30,0.000000,-134.545840
2,26,32,0.000000,-132.642435
2,26,34,0.000000,-124.512498
2,26,36,0.000000,-130.949990
2,26,38,0.000000,-127.371269
2,26,40,0.000000,-129.781797
2,26,42,0.000000,-126.289462
2,26,44,0.000000,-132.021403
2,26,46,0.000000,-139.076962
2,26,48,0.000000,-130.188106
2,26,50,0.000000,-131.471207
2,26,52,0.000000,-134.218229
2,26,54,0.000000,-130.335201
2,26,56,0.000000,-138.103775
2,26,58,0.000000,-126.980391
2,27,0,0.000000,-134.628040
2,27,2,0.000000,-125.627161
2,27,4,0.000000,-130.795595
2,27,6,0.000000,-131.421385
2,27,8,0.000000,-130.438985
2,27,10,0.000000,-130.535641
2,27,12,0.000000,-138.708858
2,27,14,0.000000,-126.272553
2,27,16,0.000000,-129.702359
2,27,18,0.000000,-134.527866
2,27,20,0.000000,-134.139455
2,27,22,0.000000,-123.753159
