hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.905775
0,0,2,0.000000,-114.060664
0,0,4,0.000000,-117.307505
0,0,6,0.000000,-116.748350
0,0,8,0.000000,-116.039832
0,0,10,0.000000,-117.464467
0,0,12,0.000000,-117.591735
0,0,14,0.000000,-117.134391
0,0,16,0.000000,-118.128571
0,0,18,0.000000,-115.574625
0,0,20,0.000000,-114.050686
0,0,22,0.000000,-114.717829
0,0,24,0.000000,-116.632689
0,0,26,0.000000,-114.848134
0,0,28,0.000000,-116.576493
0,0,30,0.000000,-118.054203
0,0,32,0.000000,-119.286789
0,0,34,0.000000,-118.082160
0,0,36,0.000000,-114.763293
0,0,38,0.000000,-114.940929
0,0,40,0.000000,-117.205245
0,0,42,0.000000,-117.182770
0,0,44,0.000000,-117.644044
0,0,46,0.000000,-117.064232
0,0,48,0.000000,-117.497315
0,0,50,0.000000,-118.779407
0,0,52,0.000000,-117.271011
0,0,54,0.000000,-113.344290
0,0,56,0.000000,-116.142618
0,0,58,0.000000,-117.954947
0,1,0,0.000000,-117.384038
0,1,2,0.000000,-115.373289
0,1,4,0.000000,-117.761843
0,1,6,0.000000,-117.387747
0,1,8,0.000000,-117.245490
0,1,10,0.000000,-115.715902
0,1,12,0.000000,-118.270625
0,1,14,0.000000,-117.361223
0,1,16,0.000000,-116.139926
0,1,18,0.000000,-119.466960
0,1,20,0.000000,-117.727234
0,1,22,0.000000,-115.982405
0,1,24,0.000000,-115.047734
0,1,26,0.000000,-116.703173
0,1,28,0.000000,-116.471778
0,1,30,0.000000,-117.730694
0,1,32,0.000000,-116.222005
0,1,34,0.000000,-118.246642
0,1,36,0.000000,-118.456525
0,1,38,0.000000,-116.260942
0,1,40,0.000000,-116.485270
0,1,42,0.000000,-115.514217
0,1,44,0.000000,-117.143390
0,1,46,0.000000,-115.487087
0,1,48,0.000000,-116.272832
0,1,50,0.000000,-117.206297
0,1,52,0.000000,-115.568509
0,1,54,0.000000,-117.595831
0,1,56,0.000000,-118.081756
0,1,58,0.000000,-117.285509
0,2,0,0.000000,-118.414516
0,2,2,0.000000,-114.869684
0,2,4,0.000000,-118.250291
0,2,6,0.000000,-117.263563
0,2,8,0.000000,-115.804220
0,2,10,0.000000,-119.230501
0,2,12,0.000000,-119.737510
0,2,14,0.000000,-115.745234
0,2,16,0.000000,-116.035714
0,2,18,0.000000,-118.679347
0,2,20,0.000000,-114.067047
0,2,22,0.000000,-117.566959
0,2,24,0.000000,-118.220975
0,2,26,0.000000,-114.901865
0,2,28,0.000000,-115.989359
0,2,30,0.000000,-116.768877
0,2,32,0.000000,-116.381411
0,2,34,0.000000,-115.945720
0,2,36,0.000000,-117.636003
0,2,38,0.000000,-117.538497
0,2,40,0.000000,-116.048922
0,2,42,0.000000,-117.146758
0,2,44,0.000000,-116.824524
0,2,46,0.000000,-117.955721
0,2,48,0.000000,-117.588058
0,2,50,0.000000,-114.963993
0,2,52,0.000000,-117.270587
0,2,54,0.000000,-116.834820
0,2,56,0.000000,-115.335771
0,2,58,0.000000,-117.509304
0,3,0,0.000000,-114.757477
0,3,2,0.000000,-118.014453
0,3,4,0.000000,-115.852353
0,3,6,0.000000,-115.844760
0,3,8,0.000000,-116.122416
0,3,10,0.000000,-118.323916
0,3,12,0.000000,-118.760464
0,3,14,0.000000,-112.801226
0,3,16,0.000000,-116.485568
0,3,18,0.000000,-115.867274
0,3,20,0.000000,-117.250213
0,3,22,0.000000,-115.722319
0,3,24,0.000000,-117.682319
0,3,26,0.000000,-117.584185
0,3,28,0.000000,-116.531833
0,3,30,0.000000,-117.303051
0,3,32,0.000000,-116.243849
0,3,34,0.000000,-117.376222
0,3,36,0.000000,-113.172233
0,3,38,0.000000,-117.217790
0,3,40,0.000000,-118.614239
0,3,42,0.000000,-117.366031
0,3,44,0.000000,-117.403012
0,3,46,0.000000,-115.952726
0,3,48,0.000000,-117.135565
0,3,50,0.000000,-117.039903
0,3,52,0.000000,-117.660746
0,3,54,0.000000,-116.650397
0,3,56,0.000000,-115.224114
0,3,58,0.000000,-116.770612
0,4,0,0.000000,-116.079546
0,4,2,0.000000,-119.189470
0,4,4,0.000000,-115.362898
0,4,6,0.000000,-113.020354
0,4,8,0.000000,-114.341801
0,4,10,0.000000,-117.799141
0,4,12,0.000000,-116.099728
0,4,14,0.000000,-117.693971
0,4,16,0.000000,-116.168326
0,4,18,0.000000,-116.299055
0,4,20,0.000000,-119.263812
0,4,22,0.000000,-115.826213
0,4,24,0.000000,-116.136651
0,4,26,0.000000,-116.880644
0,4,28,0.000000,-118.397382
0,4,30,0.000000,-117.159442
0,4,32,0.000000,-114.330609
0,4,34,0.000000,-116.430117
0,4,36,0.000000,-113.778252
0,4,38,0.000000,-118.351432
0,4,40,0.000000,-114.839230
0,4,42,0.000000,-117.458993
0,4,44,0.000000,-117.513528
0,4,46,0.000000,-116.665823
0,4,48,0.000000,-117.581219
0,4,50,0.000000,-116.233099
0,4,52,0.000000,-117.865919
0,4,54,0.000000,-115.631711
0,4,56,0.000000,-116.856202
0,4,58,0.000000,-117.398722
0,5,0,0.000000,-118.633385
0,5,2,0.000000,-116.613660
0,5,4,0.000000,-114.801680
0,5,6,0.000000,-117.849992
0,5,8,0.000000,-119.523340
0,5,10,0.000000,-118.312169
0,5,12,0.000000,-117.762804
0,5,14,0.000000,-117.043300
0,5,16,0.000000,-117.403312
0,5,18,0.000000,-116.560421
0,5,20,0.000000,-116.493506
0,5,22,0.000000,-116.751382
0,5,24,0.000000,-114.512878
0,5,26,0.000000,-118.324523
0,5,28,0.000000,-116.139631
0,5,30,0.000000,-116.837228
0,5,32,0.000000,-117.148326
0,5,34,0.000000,-113.913707
0,5,36,0.000000,-116.290061
0,5,38,0.000000,-118.045453
0,5,40,0.000000,-116.968772
0,5,42,0.000000,-117.280029
0,5,44,0.000000,-116.120125
0,5,46,0.000000,-117.487877
0,5,48,0.000000,-113.858177
0,5,50,0.000000,-114.070293
0,5,52,0.000000,-118.914741
0,5,54,0.000000,-118.490101
0,5,56,0.000000,-116.026401
0,5,58,0.000000,-117.964157
0,6,0,0.000000,-116.714898
0,6,2,0.000000,-116.914022
0,6,4,0.000000,-116.224128
0,6,6,0.000000,-114.981556
0,6,8,0.000000,-117.954066
0,6,10,0.000000,-115.942089
0,6,12,0.000000,-117.950686
0,6,14,0.000000,-117.764321
0,6,16,0.000000,-118.198115
0,6,18,0.000000,-117.016312
0,6,20,0.000000,-115.224679
0,6,22,0.000000,-112.177223
0,6,24,0.000000,-116.351985
0,6,26,0.000000,-118.476158
0,6,28,0.000000,-116.974709
0,6,30,0.000000,-118.079886
0,6,32,0.000000,-116.291413
0,6,34,0.000000,-116.152126
0,6,36,0.000000,-118.673590
0,6,38,0.000000,-117.890860
0,6,40,0.000000,-116.042672
0,6,42,0.000000,-117.492573
0,6,44,0.000000,-117.257077
0,6,46,0.000000,-116.806322
0,6,48,0.000000,-117.163035
0,6,50,0.000000,-117.011285
0,6,52,0.000000,-117.644826
0,6,54,0.000000,-119.789075
0,6,56,0.000000,-117.799218
0,6,58,0.000000,-114.880329
0,7,0,0.000000,-114.487053
0,7,2,0.000000,-117.866061
0,7,4,0.000000,-117.150765
0,7,6,0.000000,-116.581165
0,7,8,0.000000,-119.433817
0,7,10,0.000000,-115.008146
0,7,12,0.000000,-118.149823
0,7,14,0.000000,-116.122087
0,7,16,0.000000,-118.032512
0,7,18,0.000000,-118.616871
0,7,20,0.000000,-117.242901
0,7,22,0.000000,-117.416575
0,7,24,0.000000,-118.146410
0,7,26,0.000000,-115.960438
0,7,28,0.000000,-117.592571
0,7,30,0.000000,-118.361252
0,7,32,0.000000,-117.249570
0,7,34,0.000000,-116.592619
0,7,36,0.000000,-115.487427
0,7,38,0.000000,-116.281522
0,7,40,0.000000,-118.092607
0,7,42,0.000000,-118.582129
0,7,44,0.000000,-118.637510
0,7,46,0.000000,-117.194456
0,7,48,0.000000,-115.722155
0,7,50,0.000000,-115.052824
0,7,52,0.000000,-116.437310
0,7,54,0.000000,-117.034547
0,7,56,0.000000,-116.778923
0,7,58,0.000000,-116.935231
0,8,0,0.000000,-117.882547
0,8,2,0.000000,-115.456230
0,8,4,0.000000,-116.306704
0,8,6,0.000000,-116.091990
0,8,8,0.000000,-117.867420
0,8,10,0.000000,-116.500940
0,8,12,0.000000,-114.847754
0,8,14,0.000000,-117.150858
0,8,16,0.000000,-118.491797
0,8,18,0.000000,-115.297366
0,8,20,0.000000,-116.603052
0,8,22,0.000000,-117.624616
0,8,24,0.000000,-117.737901
0,8,26,0.000000,-118.520315
0,8,28,0.000000,-115.958170
0,8,30,0.000000,-115.073311
0,8,32,0.000000,-114.820404
0,8,34,0.000000,-116.545751
0,8,36,0.000000,-116.120510
0,8,38,0.000000,-117.138992
0,8,40,0.000000,-116.621275
0,8,42,0.000000,-117.171402
0,8,44,0.000000,-115.469258
0,8,46,0.000000,-118.826768
0,8,48,0.000000,-115.357748
0,8,50,0.000000,-116.493367
0,8,52,0.000000,-118.039861
0,8,54,0.000000,-116.909382
0,8,56,0.000000,-118.515195
0,8,58,0.000000,-118.425046
0,9,0,0.000000,-116.788346
0,9,2,0.000000,-115.091900
0,9,4,0.000000,-114.254500
0,9,6,0.000000,-114.966937
0,9,8,0.000000,-118.307023
0,9,10,0.000000,-117.156135
0,9,12,0.000000,-114.299696
0,9,14,0.000000,-116.640672
0,9,16,0.000000,-117.206316
0,9,18,0.000000,-117.558910
0,9,20,0.000000,-118.577929
0,9,22,0.000000,-118.297997
0,9,24,0.000000,-116.881321
0,9,26,0.000000,-114.824189
0,9,28,0.000000,-117.736911
0,9,30,0.000000,-118.239331
0,9,32,0.000000,-117.377654
0,9,34,0.000000,-118.487639
0,9,36,0.000000,-115.675086
0,9,38,0.000000,-117.483629
0,9,40,0.000000,-117.473547
0,9,42,0.000000,-116.415763
0,9,44,0.000000,-116.879867
0,9,46,0.000000,-117.451917
0,9,48,0.000000,-115.472524
0,9,50,0.000000,-114.400330
0,9,52,0.000000,-118.854853
0,9,54,0.000000,-117.267055
0,9,56,0.000000,-113.893715
0,9,58,0.000000,-116.110601
0,10,0,0.000000,-115.164277
0,10,2,0.000000,-115.630645
0,10,4,0.000000,-117.865104
0,10,6,0.000000,-115.325354
0,10,8,0.000000,-116.353925
0,10,10,0.000000,-116.190880
0,10,12,0.000000,-117.159586
0,10,14,0.000000,-117.056024
0,10,16,0.000000,-117.663388
0,10,18,0.000000,-117.112056
0,10,20,0.000000,-117.578494
0,10,22,0.000000,-117.722027
0,10,24,0.000000,-117.363388
0,10,26,0.000000,-116.118069
0,10,28,0.000000,-117.128775
0,10,30,0.000000,-114.564991
0,10,32,0.000000,-119.326244
0,10,34,0.000000,-119.595737
0,10,36,0.000000,-116.585305
0,10,38,0.000000,-118.016804
0,10,40,0.000000,-118.140226
0,10,42,0.000000,-118.323859
0,10,44,0.000000,-115.204885
0,10,46,0.000000,-116.983651
0,10,48,0.000000,-118.135377
0,10,50,0.000000,-118.443897
0,10,52,0.000000,-113.873212
0,10,54,0.000000,-118.309380
0,10,56,0.000000,-118.205227
0,10,58,0.000000,-117.763810
0,11,0,0.000000,-121.853461
0,11,2,0.000000,-117.480123
0,11,4,0.000000,-117.610853
0,11,6,0.000000,-117.956465
0,11,8,0.000000,-116.672879
0,11,10,0.000000,-117.967496
0,11,12,0.000000,-114.951021
0,11,14,0.000000,-118.975023
0,11,16,0.000000,-119.052471
0,11,18,0.000000,-118.005910
0,11,20,0.000000,-116.884241
0,11,22,0.000000,-118.317696
0,11,24,0.000000,-116.560196
0,11,26,0.000000,-116.721681
0,11,28,0.000000,-117.233014
0,11,30,0.000000,-115.107236
0,11,32,0.000000,-118.629423
0,11,34,0.000000,-112.811535
0,11,36,0.000000,-117.713785
0,11,38,0.000000,-116.173218
0,11,40,0.000000,-117.164168
0,11,42,0.000000,-115.778329
0,11,44,0.000000,-115.282791
0,11,46,0.000000,-115.140502
0,11,48,0.000000,-119.605421
0,11,50,0.000000,-116.954386
0,11,52,0.000000,-117.911851
0,11,54,0.000000,-116.897155
0,11,56,0.000000,-116.095178
0,11,58,0.000000,-114.557943
0,12,0,0.000000,-117.570579
0,12,2,0.000000,-116.393540
0,12,4,0.000000,-115.852074
0,12,6,0.000000,-116.300272
0,12,8,0.000000,-115.510292
0,12,10,0.000000,-115.438286
0,12,12,0.000000,-118.493503
0,12,14,0.000000,-117.804758
0,12,16,0.000000,-113.667905
0,12,18,0.000000,-115.710163
0,12,20,0.000000,-114.731334
0,12,22,0.000000,-116.586552
0,12,24,0.000000,-117.096914
0,12,26,0.000000,-116.162900
0,12,28,0.000000,-115.587257
0,12,30,0.000000,-116.191578
0,12,32,0.000000,-114.259650
0,12,34,0.000000,-116.274092
0,12,36,0.000000,-115.620644
0,12,38,0.000000,-116.640536
0,12,40,0.000000,-115.051289
0,12,42,0.000000,-115.792982
0,12,44,0.000000,-114.341679
0,12,46,0.000000,-116.684764
0,12,48,0.000000,-119.151248
0,12,50,0.000000,-116.873892
0,12,52,0.000000,-115.525041
0,12,54,0.000000,-116.178533
0,12,56,0.000000,-116.653544
0,12,58,0.000000,-115.814690
0,13,0,0.000000,-114.841908
0,13,2,0.000000,-116.789145
0,13,4,0.000000,-116.682985
0,13,6,0.000000,-118.390585
0,13,8,0.000000,-116.165156
0,13,10,0.000000,-114.853286
0,13,12,0.000000,-116.968048
0,13,14,0.000000,-115.012829
0,13,16,0.000000,-115.912971
0,13,18,0.000000,-116.235721
0,13,20,0.000000,-116.163570
0,13,22,0.000000,-117.191721
0,13,24,0.000000,-115.979737
0,13,26,0.000000,-114.751380
0,13,28,0.000000,-115.576285
0,13,30,0.000000,-117.990345
0,13,32,0.000000,-116.988044
0,13,34,0.000000,-116.855235
0,13,36,0.000000,-116.289770
0,13,38,0.000000,-115.241983
0,13,40,0.000000,-115.854022
0,13,42,0.000000,-115.500398
0,13,44,0.000000,-115.908553
0,13,46,0.000000,-118.060499
0,13,48,0.000000,-113.563388
0,13,50,0.000000,-116.230451
0,13,52,0.000000,-116.689889
0,13,54,0.000000,-116.397803
0,13,56,0.000000,-116.087143
0,13,58,0.000000,-115.453186
0,14,0,0.000000,-118.204681
0,14,2,0.000000,-116.686602
0,14,4,0.000000,-116.468560
0,14,6,0.000000,-118.524970
0,14,8,0.000000,-118.358586
0,14,10,0.000000,-106.643406
0,14,12,0.000000,-115.831713
0,14,14,0.000000,-117.218518
0,14,16,0.000000,-117.046057
0,14,18,0.000000,-116.859444
0,14,20,0.000000,-112.161457
0,14,22,0.000000,-117.473241
0,14,24,0.000000,-116.688727
0,14,26,0.000000,-118.004671
0,14,28,0.000000,-116.074838
0,14,30,0.000000,-117.387597
0,14,32,0.000000,-117.095778
0,14,34,0.000000,-115.834208
0,14,36,0.000000,-114.011713
0,14,38,0.000000,-115.247363
0,14,40,0.000000,-119.987004
0,14,42,0.000000,-118.775833
0,14,44,0.000000,-116.218267
0,14,46,0.000000,-116.058125
0,14,48,0.000000,-116.432045
0,14,50,0.000000,-114.403666
0,14,52,0.000000,-116.965801
0,14,54,0.000000,-115.753435
0,14,56,0.000000,-116.737511
0,14,58,0.000000,-118.800932
0,15,0,0.000000,-113.694207
0,15,2,0.000000,-117.007610
0,15,4,0.000000,-114.839551
0,15,6,0.000000,-116.301504
0,15,8,0.000000,-115.708738
0,15,10,0.000000,-116.516197
0,15,12,0.000000,-114.600611
0,15,14,0.000000,-116.513950
0,15,16,0.000000,-117.598524
0,15,18,0.000000,-119.261847
0,15,20,0.000000,-116.310144
0,15,22,0.000000,-116.597598
0,15,24,0.000000,-117.042532
0,15,26,0.000000,-118.401910
0,15,28,0.000000,-116.189494
0,15,30,0.000000,-115.485393
0,15,32,0.000000,-116.948043
0,15,34,0.000000,-117.417132
0,15,36,0.000000,-118.604649
0,15,38,0.000000,-115.835123
0,15,40,0.000000,-117.660806
0,15,42,0.000000,-117.326909
0,15,44,0.000000,-116.741196
0,15,46,0.000000,-115.805814
0,15,48,0.000000,-118.922250
0,15,50,0.000000,-118.023027
0,15,52,0.000000,-117.270961
0,15,54,0.000000,-116.302052
0,15,56,0.000000,-116.905515
0,15,58,0.000000,-118.078012
0,16,0,0.000000,-116.316793
0,16,2,0.000000,-116.283635
0,16,4,0.000000,-116.491465
0,16,6,0.000000,-119.770380
0,16,8,0.000000,-116.699955
0,16,10,0.000000,-116.626251
0,16,12,0.000000,-114.872052
0,16,14,0.000000,-116.383419
0,16,16,0.000000,-116.850652
0,16,18,0.000000,-115.728963
0,16,20,0.000000,-115.821322
0,16,22,0.000000,-115.839803
0,16,24,0.000000,-117.542798
0,16,26,0.000000,-118.276241
0,16,28,0.000000,-115.633631
0,16,30,0.000000,-114.711218
0,16,32,0.000000,-116.838708
0,16,34,0.000000,-115.122232
0,16,36,0.000000,-115.275547
0,16,38,0.000000,-117.867122
0,16,40,0.000000,-116.314718
0,16,42,0.000000,-115.379406
0,16,44,0.000000,-114.698586
0,16,46,0.000000,-117.711207
0,16,48,0.000000,-118.047227
0,16,50,0.000000,-116.946204
0,16,52,0.000000,-116.167243
0,16,54,0.000000,-117.661404
0,16,56,0.000000,-116.110728
0,16,58,0.000000,-115.577291
0,17,0,0.000000,-115.462856
0,17,2,0.000000,-116.975600
0,17,4,0.000000,-115.468870
0,17,6,0.000000,-116.175159
0,17,8,0.000000,-115.488613
0,17,10,0.000000,-117.064722
0,17,12,0.000000,-117.467592
0,17,14,0.000000,-117.305382
0,17,16,0.000000,-114.587464
0,17,18,0.000000,-116.196385
0,17,20,0.000000,-116.874494
0,17,22,0.000000,-116.396427
0,17,24,0.000000,-115.488903
0,17,26,0.000000,-118.617253
0,17,28,0.000000,-117.040014
0,17,30,0.000000,-116.632460
0,17,32,0.000000,-113.764054
0,17,34,0.000000,-114.345345
0,17,36,0.000000,-118.080433
0,17,38,0.000000,-117.617042
0,17,40,0.000000,-118.851555
0,17,42,0.000000,-117.838126
0,17,44,0.000000,-117.855790
0,17,46,0.000000,-115.910577
0,17,48,0.000000,-116.894866
0,17,50,0.000000,-116.164387
0,17,52,0.000000,-116.268598
0,17,54,0.000000,-117.349190
0,17,56,0.000000,-115.669735
0,17,58,0.000000,-117.245055
0,18,0,0.000000,-115.197845
0,18,2,0.000000,-119.372832
0,18,4,0.000000,-117.004594
0,18,6,0.000000,-115.067383
0,18,8,0.000000,-115.799967
0,18,10,0.000000,-115.913980
0,18,12,0.000000,-115.556526
0,18,14,0.000000,-115.443079
0,18,16,0.000000,-116.073482
0,18,18,0.000000,-115.550933
0,18,20,0.000000,-114.600524
0,18,22,0.000000,-115.704740
0,18,24,0.000000,-115.507598
0,18,26,0.000000,-118.408641
0,18,28,0.000000,-115.174784
0,18,30,0.000000,-114.941098
0,18,32,0.000000,-118.796925
0,18,34,0.000000,-118.070757
0,18,36,0.000000,-115.277006
0,18,38,0.000000,-118.183705
0,18,40,0.000000,-117.680474
0,18,42,0.000000,-117.530534
0,18,44,0.000000,-118.111300
0,18,46,0.000000,-116.118284
0,18,48,0.000000,-117.840113
0,18,50,0.000000,-115.887480
0,18,52,0.000000,-115.503680
0,18,54,0.000000,-119.884194
0,18,56,0.000000,-116.369588
0,18,58,0.000000,-116.484509
0,19,0,0.000000,-116.958157
0,19,2,0.000000,-117.734141
0,19,4,0.000000,-115.342054
0,19,6,0.000000,-116.644236
0,19,8,0.000000,-118.260304
0,19,10,0.000000,-118.884758
0,19,12,0.000000,-113.613745
0,19,14,0.000000,-115.371349
0,19,16,0.000000,-116.092864
0,19,18,0.000000,-115.227994
0,19,20,0.000000,-117.397190
0,19,22,0.000000,-113.604536
0,19,24,0.000000,-117.902885
0,19,26,0.000000,-116.798336
0,19,28,0.000000,-116.673681
0,19,30,0.000000,-116.545801
0,19,32,0.000000,-115.872108
0,19,34,0.000000,-116.957995
0,19,36,0.000000,-116.096751
0,19,38,0.000000,-116.630366
0,19,40,0.000000,-117.337241
0,19,42,0.000000,-115.803802
0,19,44,0.000000,-115.780039
0,19,46,0.000000,-116.809431
0,19,48,0.000000,-117.091921
0,19,50,0.000000,-114.338764
0,19,52,0.000000,-116.335881
0,19,54,0.000000,-114.207313
0,19,56,0.000000,-114.766830
0,19,58,0.000000,-117.560790
0,20,0,0.000000,-116.948131
0,20,2,0.000000,-117.080514
0,20,4,0.000000,-116.404909
0,20,6,0.000000,-117.115812
0,20,8,0.000000,-116.309466
0,20,10,0.000000,-117.402445
0,20,12,0.000000,-116.124062
0,20,14,0.000000,-115.536305
0,20,16,0.000000,-115.427218
0,20,18,0.000000,-119.015217
0,20,20,0.000000,-118.844788
0,20,22,0.000000,-115.935366
0,20,24,0.000000,-117.298440
0,20,26,0.000000,-115.773407
0,20,28,0.000000,-116.414410
0,20,30,0.000000,-114.737110
0,20,32,0.000000,-115.504547
0,20,34,0.000000,-118.267839
0,20,36,0.000000,-115.516188
0,20,38,0.000000,-118.514584
0,20,40,0.000000,-118.581678
0,20,42,0.000000,-117.408818
0,20,44,0.000000,-116.239883
0,20,46,0.000000,-116.690070
0,20,48,0.000000,-116.758735
0,20,50,0.000000,-116.462414
0,20,52,0.000000,-118.098505
0,20,54,0.000000,-118.255028
0,20,56,0.000000,-115.909078
0,20,58,0.000000,-116.795230
0,21,0,0.000000,-116.994724
0,21,2,0.000000,-116.507755
0,21,4,0.000000,-118.919695
0,21,6,0.000000,-118.186384
0,21,8,0.000000,-117.749980
0,21,10,0.000000,-116.488185
0,21,12,0.000000,-116.110212
0,21,14,0.000000,-118.810661
0,21,16,0.000000,-117.628120
0,21,18,0.000000,-117.819829
0,21,20,0.000000,-117.974682
0,21,22,0.000000,-117.613789
0,21,24,0.000000,-117.494889
0,21,26,0.000000,-116.576725
0,21,28,0.000000,-118.666875
0,21,30,0.000000,-117.905151
0,21,32,0.000000,-117.636724
0,21,34,0.000000,-117.498892
0,21,36,0.000000,-115.778437
0,21,38,0.000000,-115.209737
0,21,40,0.000000,-119.143816
0,21,42,0.000000,-116.203712
0,21,44,0.000000,-116.647555
0,21,46,0.000000,-118.521135
0,21,48,0.000000,-113.588679
0,21,50,0.000000,-117.234798
0,21,52,0.000000,-114.463746
0,21,54,0.000000,-114.407817
0,21,56,0.000000,-115.322975
0,21,58,0.000000,-118.202461
0,22,0,0.000000,-116.626634
0,22,2,0.000000,-114.111380
0,22,4,0.000000,-117.420689
0,22,6,0.000000,-115.251276
0,22,8,0.000000,-118.036859
0,22,10,0.000000,-115.634991
0,22,12,0.000000,-114.846126
0,22,14,0.000000,-118.248124
0,22,16,0.000000,-114.993725
0,22,18,0.000000,-114.687479
0,22,20,0.000000,-116.941372
0,22,22,0.000000,-115.701321
0,22,24,0.000000,-118.706460
0,22,26,0.000000,-114.430936
0,22,28,0.000000,-115.857867
0,22,30,0.000000,-119.141762
0,22,32,0.000000,-116.138217
0,22,34,0.000000,-115.525979
0,22,36,0.000000,-116.288738
0,22,38,0.000000,-117.454104
0,22,40,0.000000,-116.388238
0,22,42,0.000000,-116.286805
0,22,44,0.000000,-117.417400
0,22,46,0.000000,-117.745974
0,22,48,0.000000,-118.582028
0,22,50,0.000000,-116.294076
0,22,52,0.000000,-118.160352
0,22,54,0.000000,-116.950463
0,22,56,0.000000,-115.793617
0,22,58,0.000000,-116.463102
0,23,0,0.000000,-117.012909
0,23,2,0.000000,-118.281065
0,23,4,0.000000,-117.281355
0,23,6,0.000000,-118.393326
0,23,8,0.000000,-116.227509
0,23,10,0.000000,-114.705461
0,23,12,0.000000,-118.232998
0,23,14,0.000000,-117.741104
0,23,16,0.000000,-116.336779
0,23,18,0.000000,-115.701443
0,23,20,0.000000,-118.652475
0,23,22,0.000000,-115.856930
0,23,24,0.000000,-116.844659
0,23,26,0.000000,-118.381240
0,23,28,0.000000,-117.381827
0,23,30,0.000000,-120.344805
0,23,32,0.000000,-116.977824
0,23,34,0.000000,-118.232054
0,23,36,0.000000,-115.048603
0,23,38,0.000000,-114.348154
0,23,40,0.000000,-116.076782
0,23,42,0.000000,-116.094717
0,23,44,0.000000,-114.195241
0,23,46,0.000000,-115.724009
0,23,48,0.000000,-116.826554
0,23,50,0.000000,-115.887985
0,23,52,0.000000,-115.582263
0,23,54,0.000000,-116.828933
0,23,56,0.000000,-115.380996
0,23,58,0.000000,-117.241957
0,24,0,0.000000,-116.406092
0,24,2,0.000000,-115.505164
0,24,4,0.000000,-118.987034
0,24,6,0.000000,-116.603440
0,24,8,0.000000,-113.732518
0,24,10,0.000000,-118.286422
0,24,12,0.000000,-118.157743
0,24,14,0.000000,-114.947043
0,24,16,0.000000,-115.459921
0,24,18,0.000000,-114.619191
0,24,20,0.000000,-117.242133
0,24,22,0.000000,-115.799364
0,24,24,0.000000,-117.510252
0,24,26,0.000000,-116.355500
0,24,28,0.000000,-118.474342
0,24,30,0.000000,-117.557707
0,24,32,0.000000,-116.875714
0,24,34,0.000000,-116.524475
0,24,36,0.000000,-114.119931
0,24,38,0.000000,-114.411382
0,24,40,0.000000,-116.974108
0,24,42,0.000000,-114.588166
0,24,44,0.000000,-116.332963
0,24,46,0.000000,-116.089607
0,24,48,0.000000,-116.119362
0,24,50,0.000000,-114.187994
0,24,52,0.000000,-114.657424
0,24,54,0.000000,-115.961307
0,24,56,0.000000,-118.309668
0,24,58,0.000000,-115.491849
0,25,0,0.000000,-116.211496
0,25,2,0.000000,-117.193501
0,25,4,0.000000,-117.006055
0,25,6,0.000000,-115.394506
0,25,8,0.000000,-118.799001
0,25,10,0.000000,-116.369138
0,25,12,0.000000,-115.344822
0,25,14,0.000000,-115.698642
0,25,16,0.000000,-115.829846
0,25,18,0.000000,-117.365652
0,25,20,0.000000,-115.013018
0,25,22,0.000000,-117.056753
0,25,24,0.000000,-117.232289
0,25,26,0.000000,-117.849998
0,25,28,0.000000,-117.669235
0,25,30,0.000000,-116.111592
0,25,32,0.000000,-118.043312
0,25,34,0.000000,-116.880590
0,25,36,0.000000,-115.175741
0,25,38,0.000000,-117.432280
0,25,40,0.000000,-117.534962
0,25,42,0.000000,-115.833924
0,25,44,0.000000,-114.862084
0,25,46,0.000000,-117.129964
0,25,48,0.000000,-118.766382
0,25,50,0.000000,-116.889597
0,25,52,0.000000,-115.166396
0,25,54,0.000000,-119.571521
0,25,56,0.000000,-115.525634
0,25,58,0.000000,-115.897133
0,26,0,0.000000,-115.314689
0,26,2,0.000000,-115.556250
0,26,4,0.000000,-118.524039
0,26,6,0.000000,-116.557669
0,26,8,0.000000,-116.781563
0,26,10,0.000000,-117.031574
0,26,12,0.000000,-118.070529
0,26,14,0.000000,-117.091170
0,26,16,0.000000,-117.270976
0,26,18,0.000000,-116.781459
0,26,20,0.000000,-117.630340
0,26,22,0.000000,-113.453249
0,26,24,0.000000,-118.051829
0,26,26,0.000000,-115.935672
0,26,28,0.000000,-115.777952
0,26,30,0.000000,-116.640198
0,26,32,0.000000,-114.779359
0,26,34,0.000000,-117.374762
0,26,36,0.000000,-118.226895
0,26,38,0.000000,-117.791115
0,26,40,0.000000,-116.322617
0,26,42,0.000000,-117.454354
0,26,44,0.000000,-114.746058
0,26,46,0.000000,-118.370399
0,26,48,0.000000,-118.256621
0,26,50,0.000000,-118.517709
0,26,52,0.000000,-115.900866
0,26,54,0.000000,-118.156082
0,26,56,0.000000,-116.449598
0,26,58,0.000000,-118.180210
0,27,0,0.000000,-117.679146
0,27,2,0.000000,-117.646592
0,27,4,0.000000,-117.519477
0,27,6,0.000000,-116.041018
0,27,8,0.000000,-117.608305
0,27,10,0.000000,-119.630439
0,27,12,0.000000,-117.273731
0,27,14,0.000000,-115.313882
0,27,16,0.000000,-119.402013
0,27,18,0.000000,-115.412294
0,27,20,0.000000,-116.664403
0,27,22,0.000000,-116.492451
