hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.661766
0,0,2,0.000000,-134.541427
0,0,4,0.000000,-137.728385
0,0,6,0.000000,-137.416468
0,0,8,0.000000,-134.873679
0,0,10,0.000000,-133.859918
0,0,12,0.000000,-138.152272
0,0,14,0.000000,-137.898563
0,0,16,0.000000,-138.312025
0,0,18,0.000000,-137.239388
0,0,20,0.000000,-135.075999
0,0,22,0.000000,-137.821156
0,0,24,0.000000,-136.720371
0,0,26,0.000000,-138.656152
0,0,28,0.000000,-136.415580
0,0,30,0.000000,-136.166483
0,0,32,0.000000,-137.795844
0,0,34,0.000000,-138.532017
0,0,36,0.000000,-137.157579
0,0,38,0.000000,-135.656791
0,0,40,0.000000,-136.268896
0,0,42,0.000000,-138.381564
0,0,44,0.000000,-136.285594
0,0,46,0.000000,-138.255229
0,0,48,0.000000,-134.152844
0,0,50,0.000000,-134.103535
0,0,52,0.000000,-135.787372
0,0,54,0.000000,-135.667163
0,0,56,0.000000,-136.666326
0,0,58,0.000000,-135.840862
0,1,0,0.000000,-135.486761
0,1,2,0.000000,-136.619000
0,1,4,0.000000,-138.005343
0,1,6,0.000000,-136.475070
0,1,8,0.000000,-136.817352
0,1,10,0.000000,-138.829572
0,1,12,0.000000,-137.718756
0,1,14,0.000000,-138.109019
0,1,16,0.000000,-135.242457
0,1,18,0.000000,-133.784346
0,1,20,0.000000,-138.065195
0,1,22,0.000000,-140.208198
0,1,24,0.000000,-136.239489
0,1,26,0.000000,-136.233097
0,1,28,0.000000,-136.637667
0,1,30,0.000000,-137.667245
0,1,32,0.000000,-135.581058
0,1,34,0.000000,-136.530176
0,1,36,0.000000,-136.893570
0,1,38,0.000000,-137.722860
0,1,40,0.000000,-137.115748
0,1,42,0.000000,-136.478575
0,1,44,0.000000,-134.493165
0,1,46,0.000000,-136.254650
0,1,48,0.000000,-137.798649
0,1,50,0.000000,-137.764565
0,1,52,0.000000,-135.739110
0,1,54,0.000000,-138.238370
0,1,56,0.000000,-134.856854
0,1,58,0.000000,-139.416235
0,2,0,0.000000,-138.624850
0,2,2,0.000000,-137.817345
0,2,4,0.000000,-137.925633
0,2,6,0.000000,-132.605792
0,2,8,0.000000,-139.023083
0,2,10,0.000000,-137.118370
0,2,12,0.000000,-136.946623
0,2,14,0.000000,-138.413854
0,2,16,0.000000,-138.099053
0,2,18,0.000000,-137.993308
0,2,20,0.000000,-136.903881
0,2,22,0.000000,-134.630917
0,2,24,0.000000,-139.318622
0,2,26,0.000000,-137.606404
0,2,28,0.000000,-135.737083
0,2,30,0.000000,-136.990408
0,2,32,0.000000,-136.248893
0,2,34,0.000000,-137.041395
0,2,36,0.000000,-137.825992
0,2,38,0.000000,-134.765361
0,2,40,0.000000,-135.481450
0,2,42,0.000000,-137.335237
0,2,44,0.000000,-135.203405
0,2,46,0.000000,-136.333634
0,2,48,0.000000,-138.158926
0,2,50,0.000000,-137.570762
0,2,52,0.000000,-138.078410
0,2,54,0.000000,-135.658229
0,2,56,0.000000,-138.095111
0,2,58,0.000000,-136.190210
0,3,0,0.000000,-133.580580
0,3,2,0.000000,-136.954346
0,3,4,0.000000,-138.463903
0,3,6,0.000000,-133.968273
0,3,8,0.000000,-137.401674
0,3,10,0.000000,-139.121624
0,3,12,0.000000,-137.952999
0,3,14,0.000000,-136.710118
0,3,16,0.000000,-138.683125
0,3,18,0.000000,-136.840044
0,3,20,0.000000,-136.800640
0,3,22,0.000000,-137.912254
0,3,24,0.000000,-138.541267
0,3,26,0.000000,-134.566321
0,3,28,0.000000,-137.402413
0,3,30,0.000000,-137.139230
0,3,32,0.000000,-136.931909
0,3,34,0.000000,-137.038238
0,3,36,0.000000,-136.911582
0,3,38,0.000000,-135.987927
0,3,40,0.000000,-136.447802
0,3,42,0.000000,-136.489598
0,3,44,0.000000,-136.712554
0,3,46,0.000000,-134.711191
0,3,48,0.000000,-138.433121
0,3,50,0.000000,-137.741386
0,3,52,0.000000,-138.134852
0,3,54,0.000000,-137.573672
0,3,56,0.000000,-136.734850
0,3,58,0.000000,-136.916696
0,4,0,0.000000,-136.699714
0,4,2,0.000000,-139.866355
0,4,4,0.000000,-139.748102
0,4,6,0.000000,-137.187631
0,4,8,0.000000,-135.402339
0,4,10,0.000000,-134.706390
0,4,12,0.000000,-136.234155
0,4,14,0.000000,-135.668844
0,4,16,0.000000,-136.727160
0,4,18,0.000000,-138.262442
0,4,20,0.000000,-136.218734
0,4,22,0.000000,-136.376467
0,4,24,0.000000,-136.735236
0,4,26,0.000000,-136.648825
0,4,28,0.000000,-139.537343
0,4,30,0.000000,-134.451588
0,4,32,0.000000,-134.719473
0,4,34,0.000000,-137.704717
0,4,36,0.000000,-135.409521
0,4,38,0.000000,-135.930749
0,4,40,0.000000,-138.119036
0,4,42,0.000000,-134.430115
0,4,44,0.000000,-134.501894
0,4,46,0.000000,-138.354334
0,4,48,0.000000,-137.220114
0,4,50,0.000000,-137.198378
0,4,52,0.000000,-138.398700
0,4,54,0.000000,-133.397867
0,4,56,0.000000,-137.871910
0,4,58,0.000000,-135.566237
0,5,0,0.000000,-138.248063
0,5,2,0.000000,-136.710170
0,5,4,0.000000,-141.055437
0,5,6,0.000000,-137.511957
0,5,8,0.000000,-138.705096
0,5,10,0.000000,-136.427435
0,5,12,0.000000,-137.431852
0,5,14,0.000000,-134.947139
0,5,16,0.000000,-138.167621
0,5,18,0.000000,-137.253384
0,5,20,0.000000,-135.288672
0,5,22,0.000000,-136.648527
0,5,24,0.000000,-136.325799
0,5,26,0.000000,-137.612071
0,5,28,0.000000,-139.398972
0,5,30,0.000000,-138.583072
0,5,32,0.000000,-136.727724
0,5,34,0.000000,-137.102307
0,5,36,0.000000,-137.177358
0,5,38,0.000000,-136.008746
0,5,40,0.000000,-135.519421
0,5,42,0.000000,-134.790654
0,5,44,0.000000,-136.645586
0,5,46,0.000000,-137.837846
0,5,48,0.000000,-137.920526
0,5,50,0.000000,-137.913979
0,5,52,0.000000,-136.627720
0,5,54,0.000000,-138.711424
0,5,56,0.000000,-136.932959
0,5,58,0.000000,-133.624198
0,6,0,0.000000,-136.544344
0,6,2,0.000000,-137.347824
0,6,4,0.000000,-134.450510
0,6,6,0.000000,-136.583135
0,6,8,0.000000,-138.974759
0,6,10,0.000000,-136.114358
0,6,12,0.000000,-140.312911
0,6,14,0.000000,-137.047225
0,6,16,0.000000,-136.702551
0,6,18,0.000000,-138.575097
0,6,20,0.000000,-136.538170
0,6,22,0.000000,-135.297251
0,6,24,0.000000,-136.947656
0,6,26,0.000000,-137.501826
0,6,28,0.000000,-134.128250
0,6,30,0.000000,-136.295210
0,6,32,0.000000,-138.279674
0,6,34,0.000000,-137.773162
0,6,36,0.000000,-132.285669
0,6,38,0.000000,-137.145905
0,6,40,0.000000,-137.551575
0,6,42,0.000000,-137.666009
0,6,44,0.000000,-135.920479
0,6,46,0.000000,-135.415100
0,6,48,0.000000,-139.448686
0,6,50,0.000000,-139.259172
0,6,52,0.000000,-134.770244
0,6,54,0.000000,-137.831555
0,6,56,0.000000,-137.014768
0,6,58,0.000000,-139.873259
0,7,0,0.000000,-135.432562
0,7,2,0.000000,-136.158466
0,7,4,0.000000,-137.732036
0,7,6,0.000000,-138.174273
0,7,8,0.000000,-136.198919
0,7,10,0.000000,-138.598318
0,7,12,0.000000,-136.902110
0,7,14,0.000000,-136.986375
0,7,16,0.000000,-136.097382
0,7,18,0.000000,-138.482552
0,7,20,0.000000,-135.238797
0,7,22,0.000000,-136.809306
0,7,24,0.000000,-135.077394
0,7,26,0.000000,-136.384099
0,7,28,0.000000,-138.076144
0,7,30,0.000000,-134.313501
0,7,32,0.000000,-137.241545
0,7,34,0.000000,-134.500905
0,7,36,0.000000,-136.529880
0,7,38,0.000000,-136.248448
0,7,40,0.000000,-136.542735
0,7,42,0.000000,-135.413574
0,7,44,0.000000,-139.123955
0,7,46,0.000000,-136.948377
0,7,48,0.000000,-135.458009
0,7,50,0.000000,-135.139408
0,7,52,0.000000,-135.802717
0,7,54,0.000000,-136.134144
0,7,56,0.000000,-136.281128
0,7,58,0.000000,-136.163309
0,8,0,0.000000,-134.761738
0,8,2,0.000000,-135.297495
0,8,4,0.000000,-139.506843
0,8,6,0.000000,-135.683464
0,8,8,0.000000,-135.975991
0,8,10,0.000000,-138.078769
0,8,12,0.000000,-137.909337
0,8,14,0.000000,-134.509369
0,8,16,0.000000,-134.510375
0,8,18,0.000000,-136.895663
0,8,20,0.000000,-136.200451
0,8,22,0.000000,-138.516631
0,8,24,0.000000,-139.277225
0,8,26,0.000000,-136.602202
0,8,28,0.000000,-136.505220
0,8,30,0.000000,-136.245091
0,8,32,0.000000,-136.024396
0,8,34,0.000000,-138.838241
0,8,36,0.000000,-135.933862
0,8,38,0.000000,-136.531822
0,8,40,0.000000,-138.278811
0,8,42,0.000000,-137.352299
0,8,44,0.000000,-135.414017
0,8,46,0.000000,-135.412416
0,8,48,0.000000,-135.155797
0,8,50,0.000000,-137.793881
0,8,52,0.000000,-137.531703
0,8,54,0.000000,-134.917614
0,8,56,0.000000,-136.175937
0,8,58,0.000000,-136.647509
0,9,0,0.000000,-138.946007
0,9,2,0.000000,-135.852469
0,9,4,0.000000,-138.101741
0,9,6,0.000000,-137.032561
0,9,8,0.000000,-137.374209
0,9,10,0.000000,-135.835159
0,9,12,0.000000,-138.799894
0,9,14,0.000000,-136.015872
0,9,16,0.000000,-135.087073
0,9,18,0.000000,-136.663783
0,9,20,0.000000,-137.571094
0,9,22,0.000000,-137.111891
0,9,24,0.000000,-133.936929
0,9,26,0.000000,-137.032639
0,9,28,0.000000,-138.557459
0,9,30,0.000000,-136.615816
0,9,32,0.000000,-137.727651
0,9,34,0.000000,-135.188723
0,9,36,0.000000,-137.982214
0,9,38,0.000000,-137.507349
0,9,40,0.000000,-134.200849
0,9,42,0.000000,-135.823808
0,9,44,0.000000,-137.318915
0,9,46,0.000000,-137.356716
0,9,48,0.000000,-137.109023
0,9,50,0.000000,-137.177450
0,9,52,0.000000,-135.487406
0,9,54,0.000000,-137.350216
0,9,56,0.000000,-138.420806
0,9,58,0.000000,-139.301250
0,10,0,0.000000,-133.643627
0,10,2,0.000000,-138.911086
0,10,4,0.000000,-136.757920
0,10,6,0.000000,-136.853206
0,10,8,0.000000,-134.772447
0,10,10,0.000000,-136.460949
0,10,12,0.000000,-136.893115
0,10,14,0.000000,-137.814526
0,10,16,0.000000,-137.203049
0,10,18,0.000000,-138.905708
0,10,20,0.000000,-137.667290
0,10,22,0.000000,-137.061082
0,10,24,0.000000,-133.602689
0,10,26,0.000000,-135.960170
0,10,28,0.000000,-138.339696
0,10,30,0.000000,-137.048055
0,10,32,0.000000,-136.901520
0,10,34,0.000000,-137.809980
0,10,36,0.000000,-136.518277
0,10,38,0.000000,-137.635386
0,10,40,0.000000,-134.787572
0,10,42,0.000000,-136.119450
0,10,44,0.000000,-135.863741
0,10,46,0.000000,-135.403540
0,10,48,0.000000,-134.438695
0,10,50,0.000000,-138.856127
0,10,52,0.000000,-135.744896
0,10,54,0.000000,-137.745208
0,10,56,0.000000,-137.028419
0,10,58,0.000000,-138.253779
0,11,0,0.000000,-137.144143
0,11,2,0.000000,-137.319455
0,11,4,0.000000,-137.432024
0,11,6,0.000000,-135.393905
0,11,8,0.000000,-136.359897
0,11,10,0.000000,-137.166544
0,11,12,0.000000,-138.644894
0,11,14,0.000000,-137.109986
0,11,16,0.000000,-137.202723
0,11,18,0.000000,-140.236856
0,11,20,0.000000,-137.896535
0,11,22,0.000000,-138.371837
0,11,24,0.000000,-134.888547
0,11,26,0.000000,-136.838450
0,11,28,0.000000,-137.445747
0,11,30,0.000000,-135.871552
0,11,32,0.000000,-136.015162
0,11,34,0.000000,-137.530671
0,11,36,0.000000,-137.247491
0,11,38,0.000000,-138.442408
0,11,40,0.000000,-134.416962
0,11,42,0.000000,-137.443156
0,11,44,0.000000,-136.949592
0,11,46,0.000000,-136.062904
0,11,48,0.000000,-137.008327
0,11,50,0.000000,-137.710965
0,11,52,0.000000,-136.559393
0,11,54,0.000000,-137.122161
0,11,56,0.000000,-136.492581
0,11,58,0.000000,-137.523710
0,12,0,0.000000,-135.923932
0,12,2,0.000000,-136.442795
0,12,4,0.000000,-137.530459
0,12,6,0.000000,-138.596136
0,12,8,0.000000,-135.544456
0,12,10,0.000000,-136.620655
0,12,12,0.000000,-137.653057
0,12,14,0.000000,-136.316426
0,12,16,0.000000,-136.031043
0,12,18,0.000000,-136.573493
0,12,20,0.000000,-137.271277
0,12,22,0.000000,-135.999365
0,12,24,0.000000,-137.147754
0,12,26,0.000000,-134.176340
0,12,28,0.000000,-138.171563
0,12,30,0.000000,-136.769443
0,12,32,0.000000,-135.632789
0,12,34,0.000000,-137.786014
0,12,36,0.000000,-135.276807
0,12,38,0.000000,-136.628607
0,12,40,0.000000,-138.759039
0,12,42,0.000000,-137.522507
0,12,44,0.000000,-135.185926
0,12,46,0.000000,-135.779723
0,12,48,0.000000,-133.641875
0,12,50,0.000000,-137.383037
0,12,52,0.000000,-135.766689
0,12,54,0.000000,-137.402843
0,12,56,0.000000,-136.950561
0,12,58,0.000000,-137.748937
0,13,0,0.000000,-137.036859
0,13,2,0.000000,-137.523709
0,13,4,0.000000,-135.618369
0,13,6,0.000000,-135.164219
0,13,8,0.000000,-137.136020
0,13,10,0.000000,-136.089932
0,13,12,0.000000,-134.599295
0,13,14,0.000000,-134.332902
0,13,16,0.000000,-137.484758
0,13,18,0.000000,-135.075217
0,13,20,0.000000,-137.071763
0,13,22,0.000000,-135.952317
0,13,24,0.000000,-135.983171
0,13,26,0.000000,-139.328694
0,13,28,0.000000,-136.856142
0,13,30,0.000000,-134.865317
0,13,32,0.000000,-138.865056
0,13,34,0.000000,-137.763566
0,13,36,0.000000,-138.579957
0,13,38,0.000000,-137.802263
0,13,40,0.000000,-137.422990
0,13,42,0.000000,-137.747860
0,13,44,0.000000,-138.945780
0,13,46,0.000000,-139.580411
0,13,48,0.000000,-136.531339
0,13,50,0.000000,-139.239052
0,13,52,0.000000,-134.649858
0,13,54,0.000000,-135.737723
0,13,56,0.000000,-134.703980
0,13,58,0.000000,-134.211117
0,14,0,0.000000,-135.226879
0,14,2,0.000000,-137.927223
0,14,4,0.000000,-139.123016
0,14,6,0.000000,-136.261069
0,14,8,0.000000,-137.032581
0,14,10,0.000000,-126.212087
0,14,12,0.000000,-135.377490
0,14,14,0.000000,-137.420926
0,14,16,0.000000,-136.475952
0,14,18,0.000000,-137.653634
0,14,20,0.000000,-137.370698
0,14,22,0.000000,-137.621767
0,14,24,0.000000,-137.782839
0,14,26,0.000000,-137.126925
0,14,28,0.000000,-134.099057
0,14,30,0.000000,-136.688663
0,14,32,0.000000,-134.850899
0,14,34,0.000000,-136.879638
0,14,36,0.000000,-140.495335
0,14,38,0.000000,-136.849389
0,14,40,0.000000,-134.644468
0,14,42,0.000000,-136.917403
0,14,44,0.000000,-133.134893
0,14,46,0.000000,-135.997209
0,14,48,0.000000,-137.031040
0,14,50,0.000000,-135.348470
0,14,52,0.000000,-137.103347
0,14,54,0.000000,-137.969012
0,14,56,0.000000,-137.330119
0,14,58,0.000000,-135.310349
0,15,0,0.000000,-138.358105
0,15,2,0.000000,-136.613697
0,15,4,0.000000,-136.991000
0,15,6,0.000000,-138.099440
0,15,8,0.000000,-133.644941
0,15,10,0.000000,-136.246938
0,15,12,0.000000,-136.126469
0,15,14,0.000000,-137.849620
0,15,16,0.000000,-136.727997
0,15,18,0.000000,-137.980010
0,15,20,0.000000,-139.438291
0,15,22,0.000000,-136.197873
0,15,24,0.000000,-136.919644
0,15,26,0.000000,-138.872131
0,15,28,0.000000,-136.988535
0,15,30,0.000000,-137.124251
0,15,32,0.000000,-137.385042
0,15,34,0.000000,-136.819890
0,15,36,0.000000,-137.966362
0,15,38,0.000000,-136.289853
0,15,40,0.000000,-136.554225
0,15,42,0.000000,-137.118929
0,15,44,0.000000,-136.793484
0,15,46,0.000000,-133.594075
0,15,48,0.000000,-137.620049
0,15,50,0.000000,-137.263952
0,15,52,0.000000,-137.320844
0,15,54,0.000000,-133.944068
0,15,56,0.000000,-135.615764
0,15,58,0.000000,-137.947052
0,16,0,0.000000,-136.287136
0,16,2,0.000000,-135.157414
0,16,4,0.000000,-139.210088
0,16,6,0.000000,-135.852072
0,16,8,0.000000,-136.300248
0,16,10,0.000000,-134.994894
0,16,12,0.000000,-134.354960
0,16,14,0.000000,-137.110226
0,16,16,0.000000,-136.652823
0,16,18,0.000000,-135.204182
0,16,20,0.000000,-135.812613
0,16,22,0.000000,-136.714750
0,16,24,0.000000,-138.558042
0,16,26,0.000000,-133.850542
0,16,28,0.000000,-136.332295
0,16,30,0.000000,-136.456459
0,16,32,0.000000,-137.944872
0,16,34,0.000000,-136.883752
0,16,36,0.000000,-136.658461
0,16,38,0.000000,-133.285313
0,16,40,0.000000,-135.651537
0,16,42,0.000000,-137.708514
0,16,44,0.000000,-136.954273
0,16,46,0.000000,-136.158827
0,16,48,0.000000,-137.646393
0,16,50,0.000000,-136.721109
0,16,52,0.000000,-136.651881
0,16,54,0.000000,-138.079139
0,16,56,0.000000,-138.111472
0,16,58,0.000000,-137.229060
0,17,0,0.000000,-136.868140
0,17,2,0.000000,-135.141843
0,17,4,0.000000,-135.805536
0,17,6,0.000000,-135.179892
0,17,8,0.000000,-136.031934
0,17,10,0.000000,-136.575346
0,17,12,0.000000,-136.949409
0,17,14,0.000000,-136.018249
0,17,16,0.000000,-135.182487
0,17,18,0.000000,-137.517554
0,17,20,0.000000,-137.264119
0,17,22,0.000000,-134.843620
0,17,24,0.000000,-138.326706
0,17,26,0.000000,-137.484866
0,17,28,0.000000,-136.847107
0,17,30,0.000000,-135.639475
0,17,32,0.000000,-136.506882
0,17,34,0.000000,-137.327284
0,17,36,0.000000,-138.324312
0,17,38,0.000000,-136.924408
0,17,40,0.000000,-135.581468
0,17,42,0.000000,-138.488627
0,17,44,0.000000,-135.501419
0,17,46,0.000000,-136.071884
0,17,48,0.000000,-139.429059
0,17,50,0.000000,-138.633369
0,17,52,0.000000,-136.904163
0,17,54,0.000000,-138.498038
0,17,56,0.000000,-138.331542
0,17,58,0.000000,-134.488847
0,18,0,0.000000,-139.006308
0,18,2,0.000000,-137.842991
0,18,4,0.000000,-136.458931
0,18,6,0.000000,-134.753674
0,18,8,0.000000,-135.077378
0,18,10,0.000000,-137.158758
0,18,12,0.000000,-137.362345
0,18,14,0.000000,-137.301164
0,18,16,0.000000,-135.349794
0,18,18,0.000000,-136.824978
0,18,20,0.000000,-137.378882
0,18,22,0.000000,-136.721366
0,18,24,0.000000,-136.159526
0,18,26,0.000000,-135.433692
0,18,28,0.000000,-138.301606
0,18,30,0.000000,-135.577266
0,18,32,0.000000,-137.050799
0,18,34,0.000000,-137.124477
0,18,36,0.000000,-136.918158
0,18,38,0.000000,-136.356095
0,18,40,0.000000,-136.423757
0,18,42,0.000000,-136.389876
0,18,44,0.000000,-137.924364
0,18,46,0.000000,-136.650430
0,18,48,0.000000,-136.397091
0,18,50,0.000000,-136.875545
0,18,52,0.000000,-138.296613
0,18,54,0.000000,-136.100984
0,18,56,0.000000,-139.849130
0,18,58,0.000000,-136.046567
0,19,0,0.000000,-134.186562
0,19,2,0.000000,-137.824986
0,19,4,0.000000,-136.931142
0,19,6,0.000000,-136.314253
0,19,8,0.000000,-136.462199
0,19,10,0.000000,-134.600359
0,19,12,0.000000,-138.852548
0,19,14,0.000000,-134.475028
0,19,16,0.000000,-134.411390
0,19,18,0.000000,-137.344010
0,19,20,0.000000,-135.496079
0,19,22,0.000000,-133.077727
0,19,24,0.000000,-136.696174
0,19,26,0.000000,-136.532653
0,19,28,0.000000,-136.801994
0,19,30,0.000000,-134.375528
0,19,32,0.000000,-134.130393
0,19,34,0.000000,-137.846311
0,19,36,0.000000,-135.842563
0,19,38,0.000000,-136.482249
0,19,40,0.000000,-135.538346
0,19,42,0.000000,-135.699770
0,19,44,0.000000,-138.140399
0,19,46,0.000000,-138.746948
0,19,48,0.000000,-136.790869
0,19,50,0.000000,-136.445555
0,19,52,0.000000,-136.605720
0,19,54,0.000000,-136.336029
0,19,56,0.000000,-136.959057
0,19,58,0.000000,-133.066263
0,20,0,0.000000,-135.711525
0,20,2,0.000000,-137.076373
0,20,4,0.000000,-138.734699
0,20,6,0.000000,-135.994725
0,20,8,0.000000,-135.484224
0,20,10,0.000000,-138.796794
0,20,12,0.000000,-139.934205
0,20,14,0.000000,-137.671979
0,20,16,0.000000,-135.737914
0,20,18,0.000000,-138.096381
0,20,20,0.000000,-131.802638
0,20,22,0.000000,-135.143046
0,20,24,0.000000,-137.282058
0,20,26,0.000000,-139.172246
0,20,28,0.000000,-135.999866
0,20,30,0.000000,-136.074125
0,20,32,0.000000,-137.540629
0,20,34,0.000000,-137.655154
0,20,36,0.000000,-137.942119
0,20,38,0.000000,-137.491922
0,20,40,0.000000,-139.726046
0,20,42,0.000000,-140.060905
0,20,44,0.000000,-138.331676
0,20,46,0.000000,-133.422992
0,20,48,0.000000,-140.760921
0,20,50,0.000000,-137.678180
0,20,52,0.000000,-137.121260
0,20,54,0.000000,-137.656144
0,20,56,0.000000,-137.924001
0,20,58,0.000000,-138.212675
0,21,0,0.000000,-138.982316
0,21,2,0.000000,-135.464000
0,21,4,0.000000,-135.209818
0,21,6,0.000000,-137.700675
0,21,8,0.000000,-137.978237
0,21,10,0.000000,-136.160368
0,21,12,0.000000,-137.839939
0,21,14,0.000000,-136.211031
0,21,16,0.000000,-135.475010
0,21,18,0.000000,-137.013518
0,21,20,0.000000,-137.913065
0,21,22,0.000000,-135.397604
0,21,24,0.000000,-136.707454
0,21,26,0.000000,-137.922066
0,21,28,0.000000,-138.850226
0,21,30,0.000000,-135.584324
0,21,32,0.000000,-135.499639
0,21,34,0.000000,-135.740034
0,21,36,0.000000,-138.313425
0,21,38,0.000000,-135.801181
0,21,40,0.000000,-138.997546
0,21,42,0.000000,-136.704596
0,21,44,0.000000,-136.901068
0,21,46,0.000000,-135.540634
0,21,48,0.000000,-136.592622
0,21,50,0.000000,-136.392162
0,21,52,0.000000,-137.036658
0,21,54,0.000000,-138.164156
0,21,56,0.000000,-137.948809
0,21,58,0.000000,-135.078993
0,22,0,0.000000,-137.358528
0,22,2,0.000000,-137.591195
0,22,4,0.000000,-138.162069
0,22,6,0.000000,-137.988958
0,22,8,0.000000,-137.170622
0,22,10,0.000000,-139.111046
0,22,12,0.000000,-136.833033
0,22,14,0.000000,-137.084717
0,22,16,0.000000,-137.329982
0,22,18,0.000000,-135.402331
0,22,20,0.000000,-136.901154
0,22,22,0.000000,-138.866591
0,22,24,0.000000,-137.627037
0,22,26,0.000000,-135.807651
0,22,28,0.000000,-138.114469
0,22,30,0.000000,-138.572154
0,22,32,0.000000,-135.449445
0,22,34,0.000000,-136.861625
0,22,36,0.000000,-137.199283
0,22,38,0.000000,-137.640044
0,22,40,0.000000,-135.367149
0,22,42,0.000000,-136.565797
0,22,44,0.000000,-137.207042
0,22,46,0.000000,-138.237571
0,22,48,0.000000,-136.747861
0,22,50,0.000000,-137.268681
0,22,52,0.000000,-137.061288
0,22,54,0.000000,-135.996651
0,22,56,0.000000,-138.827039
0,22,58,0.000000,-136.579133
0,23,0,0.000000,-138.592011
0,23,2,0.000000,-137.374819
0,23,4,0.000000,-136.682864
0,23,6,0.000000,-138.073482
0,23,8,0.000000,-135.341741
0,23,10,0.000000,-136.817387
0,23,12,0.000000,-135.310778
0,23,14,0.000000,-135.885559
0,23,16,0.000000,-137.305728
0,23,18,0.000000,-137.208660
0,23,20,0.000000,-133.040811
0,23,22,0.000000,-137.033330
0,23,24,0.000000,-137.314217
0,23,26,0.000000,-137.471296
0,23,28,0.000000,-134.602745
0,23,30,0.000000,-138.438014
0,23,32,0.000000,-138.503274
0,23,34,0.000000,-139.465432
0,23,36,0.000000,-137.430747
0,23,38,0.000000,-137.523947
0,23,40,0.000000,-138.070438
0,23,42,0.000000,-137.395378
0,23,44,0.000000,-136.704517
0,23,46,0.000000,-138.806515
0,23,48,0.000000,-135.346243
0,23,50,0.000000,-136.907314
0,23,52,0.000000,-135.985954
0,23,54,0.000000,-136.637454
0,23,56,0.000000,-137.654068
0,23,58,0.000000,-140.609565
0,24,0,0.000000,-136.135012
0,24,2,0.000000,-138.006662
0,24,4,0.000000,-138.336383
0,24,6,0.000000,-138.158271
0,24,8,0.000000,-133.957261
0,24,10,0.000000,-138.899331
0,24,12,0.000000,-137.952611
0,24,14,0.000000,-139.024241
0,24,16,0.000000,-138.532523
0,24,18,0.000000,-134.740044
0,24,20,0.000000,-135.067838
0,24,22,0.000000,-137.702429
0,24,24,0.000000,-135.121894
0,24,26,0.000000,-138.849914
0,24,28,0.000000,-136.917687
0,24,30,0.000000,-136.709677
0,24,32,0.000000,-136.871562
0,24,34,0.000000,-135.075489
0,24,36,0.000000,-134.964232
0,24,38,0.000000,-137.624120
0,24,40,0.000000,-136.573995
0,24,42,0.000000,-136.177683
0,24,44,0.000000,-138.259061
0,24,46,0.000000,-138.511008
0,24,48,0.000000,-137.955298
0,24,50,0.000000,-136.142694
0,24,52,0.000000,-138.314686
0,24,54,0.000000,-134.447981
0,24,56,0.000000,-137.516615
0,24,58,0.000000,-135.061413
0,25,0,0.000000,-135.153356
0,25,2,0.000000,-137.404710
0,25,4,0.000000,-136.277704
0,25,6,0.000000,-137.430571
0,25,8,0.000000,-134.065252
0,25,10,0.000000,-135.628785
0,25,12,0.000000,-135.964778
0,25,14,0.000000,-136.665671
0,25,16,0.000000,-136.975348
0,25,18,0.000000,-137.871361
0,25,20,0.000000,-136.550612
0,25,22,0.000000,-137.216215
0,25,24,0.000000,-137.035590
0,25,26,0.000000,-137.179619
0,25,28,0.000000,-138.953498
0,25,30,0.000000,-138.676529
0,25,32,0.000000,-133.982609
0,25,34,0.000000,-136.249393
0,25,36,0.000000,-137.621219
0,25,38,0.000000,-135.996610
0,25,40,0.000000,-134.920359
0,25,42,0.000000,-137.552363
0,25,44,0.000000,-136.909573
0,25,46,0.000000,-135.789649
0,25,48,0.000000,-135.617742
0,25,50,0.000000,-137.368039
0,25,52,0.000000,-136.922021
0,25,54,0.000000,-136.567116
0,25,56,0.000000,-137.275469
0,25,58,0.000000,-137.030188
0,26,0,0.000000,-138.821731
0,26,2,0.000000,-135.061010
0,26,4,0.000000,-136.220672
0,26,6,0.000000,-134.817449
0,26,8,0.000000,-139.271982
0,26,10,0.000000,-136.985437
0,26,12,0.000000,-139.436046
0,26,14,0.000000,-138.262001
0,26,16,0.000000,-139.705973
0,26,18,0.000000,-138.655735
0,26,20,0.000000,-140.525404
0,26,22,0.000000,-136.161209
0,26,24,0.000000,-136.822531
0,26,26,0.000000,-137.421897
0,26,28,0.000000,-136.082154
0,26,30,0.000000,-135.831181
0,26,32,0.000000,-139.234174
0,26,34,0.000000,-137.896888
0,26,36,0.000000,-139.413663
0,26,38,0.000000,-135.136636
0,26,40,0.000000,-138.598838
0,26,42,0.000000,-138.150800
0,26,44,0.000000,-135.424477
0,26,46,0.000000,-138.045163
0,26,48,0.000000,-135.146161
0,26,50,0.000000,-135.871574
0,26,52,0.000000,-135.746745
0,26,54,0.000000,-137.984959
0,26,56,0.000000,-138.999877
0,26,58,0.000000,-137.519140
0,27,0,0.000000,-138.641601
0,27,2,0.000000,-139.740066
0,27,4,0.000000,-136.673060
0,27,6,0.000000,-136.341973
0,27,8,0.000000,-135.992116
0,27,10,0.000000,-138.459170
0,27,12,0.000000,-137.289172
0,27,14,0.000000,-137.600114
0,27,16,0.000000,-137.396841
0,27,18,0.000000,-136.136499
0,27,20,0.000000,-137.211503
0,27,22,0.000000,-134.602441
