hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-206.213085
8,0,2,0.000000,-108.730732
8,0,4,0.000000,-107.750893
8,0,6,0.000000,-108.330126
8,0,8,0.000000,-105.011033
8,0,10,0.000000,-107.820620
8,0,12,0.000000,-108.628627
8,0,14,0.000000,-106.809445
8,0,16,0.000000,-110.175319
8,0,18,0.000000,-108.889821
8,0,20,0.000000,-106.907712
8,0,22,0.000000,-106.977934
8,0,24,0.000000,-109.594010
8,0,26,0.000000,-110.369172
8,0,28,0.000000,-108.689459
8,0,30,0.000000,-106.936094
8,0,32,0.000000,-107.280139
8,0,34,0.000000,-101.267854
8,0,36,0.000000,-107.321016
8,0,38,0.000000,-108.033793
8,0,40,0.000000,-107.314673
8,0,42,0.000000,-108.873781
8,0,44,0.000000,-110.561357
8,0,46,0.000000,-108.244629
8,0,48,0.000000,-109.677169
8,0,50,0.000000,-107.442140
8,0,52,0.000000,-109.184679
8,0,54,0.000000,-106.258257
8,0,56,0.000000,-107.793964
8,0,58,0.000000,-106.842982
8,1,0,0.000000,-110.817747
8,1,2,0.000000,-110.450986
8,1,4,0.000000,-107.511198
8,1,6,0.000000,-108.935328
8,1,8,0.000000,-106.099076
8,1,10,0.000000,-109.230644
8,1,12,0.000000,-109.391628
8,1,14,0.000000,-108.205527
8,1,16,0.000000,-106.317069
8,1,18,0.000000,-106.572902
8,1,20,0.000000,-107.131147
8,1,22,0.000000,-107.033782
8,1,24,0.000000,-107.389175
8,1,26,0.000000,-109.018402
8,1,28,0.000000,-106.866685
8,1,30,0.000000,-108.565295
8,1,32,0.000000,-103.592585
8,1,34,0.000000,-107.138666
8,1,36,0.000000,-107.586982
8,1,38,0.000000,-107.002270
8,1,40,0.000000,-108.527400
8,1,42,0.000000,-107.736484
8,1,44,0.000000,-109.819324
8,1,46,0.000000,-108.695639
8,1,48,0.000000,-107.966052
8,1,50,0.000000,-108.718603
8,1,52,0.000000,-109.870574
8,1,54,0.000000,-107.654297
8,1,56,0.000000,-110.443781
8,1,58,0.000000,-106.951434
8,2,0,0.000000,-108.463781
8,2,2,0.000000,-108.316435
8,2,4,0.000000,-107.593930
8,2,6,0.000000,-105.411322
8,2,8,0.000000,-109.563196
8,2,10,0.000000,-105.395802
8,2,12,0.000000,-107.080634
8,2,14,0.000000,-109.115559
8,2,16,0.000000,-105.914600
8,2,18,0.000000,-107.880639
8,2,20,0.000000,-111.335511
8,2,22,0.000000,-105.979522
8,2,24,0.000000,-109.665825
8,2,26,0.000000,-110.605493
8,2,28,0.000000,-107.241773
8,2,30,0.000000,-109.995563
8,2,32,0.000000,-108.370958
8,2,34,0.000000,-108.473862
8,2,36,0.000000,-104.777043
8,2,38,0.000000,-107.830450
8,2,40,0.000000,-109.071857
8,2,42,0.000000,-108.864661
8,2,44,0.000000,-107.513375
8,2,46,0.000000,-109.849566
8,2,48,0.000000,-108.906255
8,2,50,0.000000,-105.675414
8,2,52,0.000000,-105.362308
8,2,54,0.000000,-90.883693
8,2,56,0.000000,-85.229680
8,2,58,0.000000,-106.818626
8,3,0,0.000000,-108.328476
8,3,2,0.000000,-105.192999
8,3,4,0.000000,-109.644272
8,3,6,0.000000,-108.587913
8,3,8,0.000000,-109.931278
8,3,10,0.000000,-107.916946
8,3,12,0.000000,-106.819686
8,3,14,0.000000,-110.190490
8,3,16,0.000000,-107.277241
8,3,18,0.000000,-106.309630
8,3,20,0.000000,-108.122974
8,3,22,0.000000,-96.329781
8,3,24,0.000000,-97.067954
8,3,26,0.000000,-88.004591
8,3,28,0.000000,-89.453560
8,3,30,0.000000,-90.605073
8,3,32,0.000000,-88.083154
8,3,34,0.000000,-104.872067
8,3,36,0.000000,-106.552410
8,3,38,0.000000,-108.931997
8,3,40,0.000000,-107.156246
8,3,42,0.000000,-94.635089
8,3,44,0.000000,-99.803268
8,3,46,0.000000,-108.059114
8,3,48,0.000000,-109.638783
8,3,50,0.000000,-108.233703
8,3,52,0.000000,-107.139324
8,3,54,0.000000,-106.105116
8,3,56,0.000000,-106.628464
8,3,58,0.000000,-106.898058
8,4,0,0.000000,-107.003923
8,4,2,0.000000,-106.291044
8,4,4,0.000000,-109.407473
8,4,6,0.000000,-109.320886
8,4,8,0.000000,-108.331793
8,4,10,0.000000,-109.597529
8,4,12,0.000000,-107.682903
8,4,14,0.000000,-107.466755
8,4,16,0.000000,-108.208743
8,4,18,0.000000,-108.385569
8,4,20,0.000000,-107.919377
8,4,22,0.000000,-108.684313
8,4,24,0.000000,-109.786060
8,4,26,0.000000,-107.606486
8,4,28,0.000000,-107.238199
8,4,30,0.000000,-94.948323
8,4,32,0.000000,-109.731765
8,4,34,0.000000,-111.227451
8,4,36,0.000000,-108.031585
8,4,38,0.000000,-107.168721
8,4,40,0.000000,-108.928585
8,4,42,0.000000,-108.079902
8,4,44,0.000000,-108.934138
8,4,46,0.000000,-110.425907
8,4,48,0.000000,-108.313389
8,4,50,0.000000,-108.376087
8,4,52,0.000000,-106.763391
8,4,54,0.000000,-104.441605
8,4,56,0.000000,-111.008785
8,4,58,0.000000,-110.652197
8,5,0,0.000000,-105.862595
8,5,2,0.000000,-110.260922
8,5,4,0.000000,-109.149825
8,5,6,0.000000,-105.886403
8,5,8,0.000000,-108.396058
8,5,10,0.000000,-108.045154
8,5,12,0.000000,-107.924385
8,5,14,0.000000,-107.071978
8,5,16,0.000000,-105.990944
8,5,18,0.000000,-107.298017
8,5,20,0.000000,-109.655182
8,5,22,0.000000,-105.965898
8,5,24,0.000000,-109.985444
8,5,26,0.000000,-107.251683
8,5,28,0.000000,-107.544334
8,5,30,0.000000,-107.645164
8,5,32,0.000000,-109.038976
8,5,34,0.000000,-106.541070
8,5,36,0.000000,-104.511466
8,5,38,0.000000,-110.000104
8,5,40,0.000000,-109.401311
8,5,42,0.000000,-110.663258
8,5,44,0.000000,-109.178546
8,5,46,0.000000,-109.462206
8,5,48,0.000000,-107.887325
8,5,50,0.000000,-110.355046
8,5,52,0.000000,-105.387078
8,5,54,0.000000,-106.942457
8,5,56,0.000000,-103.374861
8,5,58,0.000000,-105.323194
8,6,0,0.000000,-109.199662
8,6,2,0.000000,-108.475907
8,6,4,0.000000,-105.084759
8,6,6,0.000000,-107.340055
8,6,8,0.000000,-107.098002
8,6,10,0.000000,-108.759690
8,6,12,0.000000,-108.599640
8,6,14,0.000000,-105.646276
8,6,16,0.000000,-108.055269
8,6,18,0.000000,-108.392542
8,6,20,0.000000,-109.422186
8,6,22,0.000000,-106.258181
8,6,24,0.000000,-107.551769
8,6,26,0.000000,-109.717719
8,6,28,0.000000,-108.551248
8,6,30,0.000000,-104.602677
8,6,32,0.000000,-106.685394
8,6,34,0.000000,-105.792229
8,6,36,0.000000,-111.282546
8,6,38,0.000000,-109.299372
8,6,40,0.000000,-105.836871
8,6,42,0.000000,-110.503735
8,6,44,0.000000,-106.222068
8,6,46,0.000000,-108.899217
8,6,48,0.000000,-108.006687
8,6,50,0.000000,-110.409091
8,6,52,0.000000,-110.636561
8,6,54,0.000000,-108.033797
8,6,56,0.000000,-108.018606
8,6,58,0.000000,-109.429623
8,7,0,0.000000,-107.994507
8,7,2,0.000000,-106.271888
8,7,4,0.000000,-104.681750
8,7,6,0.000000,-108.591322
8,7,8,0.000000,-109.205416
8,7,10,0.000000,-106.331959
8,7,12,0.000000,-109.298901
8,7,14,0.000000,-109.035416
8,7,16,0.000000,-102.856841
8,7,18,0.000000,-108.910264
8,7,20,0.000000,-109.083474
8,7,22,0.000000,-109.293874
8,7,24,0.000000,-108.790466
8,7,26,0.000000,-109.219351
8,7,28,0.000000,-108.472729
8,7,30,0.000000,-106.962445
8,7,32,0.000000,-108.455213
8,7,34,0.000000,-106.241411
8,7,36,0.000000,-107.578235
8,7,38,0.000000,-108.560579
8,7,40,0.000000,-105.185155
8,7,42,0.000000,-110.052331
8,7,44,0.000000,-107.505718
8,7,46,0.000000,-106.524406
8,7,48,0.000000,-107.550248
8,7,50,0.000000,-109.815214
8,7,52,0.000000,-110.172614
8,7,54,0.000000,-108.203813
8,7,56,0.000000,-110.653488
8,7,58,0.000000,-110.112914
8,8,0,0.000000,-111.850706
8,8,2,0.000000,-110.632804
8,8,4,0.000000,-110.671846
8,8,6,0.000000,-108.387990
8,8,8,0.000000,-105.632244
8,8,10,0.000000,-108.271684
8,8,12,0.000000,-108.905152
8,8,14,0.000000,-109.249264
8,8,16,0.000000,-110.455793
8,8,18,0.000000,-109.023711
8,8,20,0.000000,-109.202921
8,8,22,0.000000,-106.731131
8,8,24,0.000000,-107.036055
8,8,26,0.000000,-108.662279
8,8,28,0.000000,-109.542975
8,8,30,0.000000,-109.663015
8,8,32,0.000000,-107.817471
8,8,34,0.000000,-108.593521
8,8,36,0.000000,-107.844404
8,8,38,0.000000,-108.668718
8,8,40,0.000000,-107.966806
8,8,42,0.000000,-107.355366
8,8,44,0.000000,-106.942179
8,8,46,0.000000,-108.595204
8,8,48,0.000000,-106.170336
8,8,50,0.000000,-108.789573
8,8,52,0.000000,-110.078434
8,8,54,0.000000,-107.577344
8,8,56,0.000000,-110.078316
8,8,58,0.000000,-107.085452
8,9,0,0.000000,-107.497740
8,9,2,0.000000,-107.957344
8,9,4,0.000000,-108.629166
8,9,6,0.000000,-106.712722
8,9,8,0.000000,-109.985873
8,9,10,0.000000,-109.426529
8,9,12,0.000000,-105.841442
8,9,14,0.000000,-104.968408
8,9,16,0.000000,-101.286665
8,9,18,0.000000,-109.293709
8,9,20,0.000000,-106.593507
8,9,22,0.000000,-105.040835
8,9,24,0.000000,-109.385119
8,9,26,0.000000,-106.048619
8,9,28,0.000000,-106.941284
8,9,30,0.000000,-109.761557
8,9,32,0.000000,-108.942527
8,9,34,0.000000,-108.283484
8,9,36,0.000000,-106.764584
8,9,38,0.000000,-109.042506
8,9,40,0.000000,-108.190217
8,9,42,0.000000,-105.446272
8,9,44,0.000000,-109.529129
8,9,46,0.000000,-110.804645
8,9,48,0.000000,-110.427496
8,9,50,0.000000,-108.175266
8,9,52,0.000000,-111.116601
8,9,54,0.000000,-108.994255
8,9,56,0.000000,-110.328129
8,9,58,0.000000,-104.834724
8,10,0,0.000000,-106.257759
8,10,2,0.000000,-109.316513
8,10,4,0.000000,-107.959078
8,10,6,0.000000,-106.123531
8,10,8,0.000000,-107.201889
8,10,10,0.000000,-110.078635
8,10,12,0.000000,-108.416983
8,10,14,0.000000,-108.957840
8,10,16,0.000000,-101.621759
8,10,18,0.000000,-104.156554
8,10,20,0.000000,-108.421501
8,10,22,0.000000,-108.564184
8,10,24,0.000000,-108.935339
8,10,26,0.000000,-105.579599
8,10,28,0.000000,-108.905104
8,10,30,0.000000,-109.349367
8,10,32,0.000000,-109.068821
8,10,34,0.000000,-105.421585
8,10,36,0.000000,-108.096985
8,10,38,0.000000,-106.095895
8,10,40,0.000000,-106.953270
8,10,42,0.000000,-110.327982
8,10,44,0.000000,-111.523279
8,10,46,0.000000,-108.230755
8,10,48,0.000000,-106.701020
8,10,50,0.000000,-109.304198
8,10,52,0.000000,-109.650975
8,10,54,0.000000,-107.677140
8,10,56,0.000000,-109.342395
8,10,58,0.000000,-109.298606
8,11,0,0.000000,-105.653352
8,11,2,0.000000,-109.759244
8,11,4,0.000000,-106.947500
8,11,6,0.000000,-110.568013
8,11,8,0.000000,-108.927799
8,11,10,0.000000,-106.976556
8,11,12,0.000000,-107.017511
8,11,14,0.000000,-108.458105
8,11,16,0.000000,-108.519591
8,11,18,0.000000,-109.319013
8,11,20,0.000000,-109.019486
8,11,22,0.000000,-108.129957
8,11,24,0.000000,-107.243807
8,11,26,0.000000,-106.870181
8,11,28,0.000000,-110.717885
8,11,30,0.000000,-106.983185
8,11,32,0.000000,-107.816339
8,11,34,0.000000,-107.711274
8,11,36,0.000000,-106.618200
8,11,38,0.000000,-109.763211
8,11,40,0.000000,-110.855899
8,11,42,0.000000,-106.978467
8,11,44,0.000000,-107.613597
8,11,46,0.000000,-110.640387
8,11,48,0.000000,-107.294816
8,11,50,0.000000,-108.597494
8,11,52,0.000000,-108.621343
8,11,54,0.000000,-109.116403
8,11,56,0.000000,-108.735315
8,11,58,0.000000,-109.349406
8,12,0,0.000000,-100.831115
8,12,2,0.000000,-108.100025
8,12,4,0.000000,-108.665747
8,12,6,0.000000,-109.318718
8,12,8,0.000000,-105.661998
8,12,10,0.000000,-108.390549
8,12,12,0.000000,-109.353715
8,12,14,0.000000,-108.489147
8,12,16,0.000000,-108.575500
8,12,18,0.000000,-107.684488
8,12,20,0.000000,-107.517209
8,12,22,0.000000,-109.651951
8,12,24,0.000000,-107.697427
8,12,26,0.000000,-109.530432
8,12,28,0.000000,-107.672818
8,12,30,0.000000,-110.595144
8,12,32,0.000000,-109.146004
8,12,34,0.000000,-107.909675
8,12,36,0.000000,-110.335096
8,12,38,0.000000,-108.191595
8,12,40,0.000000,-108.354313
8,12,42,0.000000,-110.056882
8,12,44,0.000000,-107.103435
8,12,46,0.000000,-111.417909
8,12,48,0.000000,-107.865782
8,12,50,0.000000,-110.349996
8,12,52,0.000000,-108.976661
8,12,54,0.000000,-108.680522
8,12,56,0.000000,-109.643137
8,12,58,0.000000,-108.900221
8,13,0,0.000000,-109.462018
8,13,2,0.000000,-108.967160
8,13,4,0.000000,-108.709118
8,13,6,0.000000,-103.653971
8,13,8,0.000000,-106.497414
8,13,10,0.000000,-106.662215
8,13,12,0.000000,-109.069640
8,13,14,0.000000,-110.526574
8,13,16,0.000000,-106.606005
8,13,18,0.000000,-108.395403
8,13,20,0.000000,-108.856249
8,13,22,0.000000,-106.534204
8,13,24,0.000000,-107.201326
8,13,26,0.000000,-109.473917
8,13,28,0.000000,-111.685609
8,13,30,0.000000,-107.873928
8,13,32,0.000000,-101.223425
8,13,34,0.000000,-107.622199
8,13,36,0.000000,-111.607882
8,13,38,0.000000,-106.992719
8,13,40,0.000000,-107.199252
8,13,42,0.000000,-106.188124
8,13,44,0.000000,-110.956848
8,13,46,0.000000,-110.777976
8,13,48,0.000000,-111.665990
8,13,50,0.000000,-105.585936
8,13,52,0.000000,-106.637460
8,13,54,0.000000,-107.965020
8,13,56,0.000000,-105.822572
8,13,58,0.000000,-109.424401
8,14,0,0.000000,-109.832407
8,14,2,0.000000,-110.275094
8,14,4,0.000000,-109.214802
8,14,6,0.000000,-107.546199
8,14,8,0.000000,-107.097834
8,14,10,0.000000,-105.911397
8,14,12,0.000000,-110.281094
8,14,14,0.000000,-109.096948
8,14,16,0.000000,-110.136005
8,14,18,0.000000,-108.073470
8,14,20,0.000000,-107.241105
8,14,22,0.000000,-108.151620
8,14,24,0.000000,-111.323122
8,14,26,0.000000,-109.002392
8,14,28,0.000000,-110.848670
8,14,30,0.000000,-106.255433
8,14,32,0.000000,-109.973085
8,14,34,0.000000,-107.183139
8,14,36,0.000000,-110.050085
8,14,38,0.000000,-105.701798
8,14,40,0.000000,-108.686666
8,14,42,0.000000,-107.352811
8,14,44,0.000000,-109.126622
8,14,46,0.000000,-109.005860
8,14,48,0.000000,-109.234222
8,14,50,0.000000,-107.902552
8,14,52,0.000000,-106.400121
8,14,54,0.000000,-110.308825
8,14,56,0.000000,-100.278095
8,14,58,0.000000,-105.960839
8,15,0,0.000000,-107.725654
8,15,2,0.000000,-108.837518
8,15,4,0.000000,-105.921445
8,15,6,0.000000,-107.300743
8,15,8,0.000000,-108.876343
8,15,10,0.000000,-107.380285
8,15,12,0.000000,-109.343531
8,15,14,0.000000,-99.152323
8,15,16,0.000000,-107.920345
8,15,18,0.000000,-108.302632
8,15,20,0.000000,-107.867664
8,15,22,0.000000,-108.518314
8,15,24,0.000000,-111.042214
8,15,26,0.000000,-109.289233
8,15,28,0.000000,-108.029705
8,15,30,0.000000,-108.720205
8,15,32,0.000000,-109.030433
8,15,34,0.000000,-107.630161
8,15,36,0.000000,-108.916028
8,15,38,0.000000,-109.626432
8,15,40,0.000000,-109.305003
8,15,42,0.000000,-109.925081
8,15,44,0.000000,-107.590748
8,15,46,0.000000,-109.200433
8,15,48,0.000000,-108.412019
8,15,50,0.000000,-107.803516
8,15,52,0.000000,-110.237161
8,15,54,0.000000,-108.423921
8,15,56,0.000000,-108.055084
8,15,58,0.000000,-107.736566
8,16,0,0.000000,-109.613411
8,16,2,0.000000,-109.214021
8,16,4,0.000000,-106.598958
8,16,6,0.000000,-106.481025
8,16,8,0.000000,-105.750909
8,16,10,0.000000,-108.694828
8,16,12,0.000000,-109.432686
8,16,14,0.000000,-111.063232
8,16,16,0.000000,-109.003344
8,16,18,0.000000,-109.195628
8,16,20,0.000000,-106.864597
8,16,22,0.000000,-109.407416
8,16,24,0.000000,-109.313093
8,16,26,0.000000,-102.419370
8,16,28,0.000000,-108.531930
8,16,30,0.000000,-111.287875
8,16,32,0.000000,-108.705072
8,16,34,0.000000,-108.867832
8,16,36,0.000000,-110.866670
8,16,38,0.000000,-109.238461
8,16,40,0.000000,-106.167313
8,16,42,0.000000,-107.491469
8,16,44,0.000000,-108.674233
8,16,46,0.000000,-108.263819
8,16,48,0.000000,-109.102919
8,16,50,0.000000,-110.603391
8,16,52,0.000000,-106.612058
8,16,54,0.000000,-108.607231
8,16,56,0.000000,-105.637977
8,16,58,0.000000,-102.783064
8,17,0,0.000000,-110.874725
8,17,2,0.000000,-108.708508
8,17,4,0.000000,-105.633944
8,17,6,0.000000,-109.066938
8,17,8,0.000000,-106.894889
8,17,10,0.000000,-101.417325
8,17,12,0.000000,-106.859750
8,17,14,0.000000,-108.020970
8,17,16,0.000000,-107.054785
8,17,18,0.000000,-106.748578
8,17,20,0.000000,-108.428283
8,17,22,0.000000,-109.802753
8,17,24,0.000000,-109.935657
8,17,26,0.000000,-109.681012
8,17,28,0.000000,-110.394538
8,17,30,0.000000,-106.492728
8,17,32,0.000000,-107.552780
8,17,34,0.000000,-107.050205
8,17,36,0.000000,-109.156522
8,17,38,0.000000,-108.886771
8,17,40,0.000000,-100.676655
8,17,42,0.000000,-108.526186
8,17,44,0.000000,-106.091259
8,17,46,0.000000,-109.680052
8,17,48,0.000000,-106.810282
8,17,50,0.000000,-109.351179
8,17,52,0.000000,-107.669033
8,17,54,0.000000,-109.161466
8,17,56,0.000000,-109.341901
8,17,58,0.000000,-109.364314
8,18,0,0.000000,-107.207931
8,18,2,0.000000,-108.729624
8,18,4,0.000000,-107.872571
8,18,6,0.000000,-110.855811
8,18,8,0.000000,-109.365816
8,18,10,0.000000,-109.055468
8,18,12,0.000000,-109.490356
8,18,14,0.000000,-107.544634
8,18,16,0.000000,-102.080976
8,18,18,0.000000,-107.811713
8,18,20,0.000000,-109.684785
8,18,22,0.000000,-105.972627
8,18,24,0.000000,-108.008276
8,18,26,0.000000,-108.065663
8,18,28,0.000000,-103.357268
8,18,30,0.000000,-105.399685
8,18,32,0.000000,-111.095419
8,18,34,0.000000,-107.168412
8,18,36,0.000000,-108.572172
8,18,38,0.000000,-109.271032
8,18,40,0.000000,-108.647764
8,18,42,0.000000,-104.706127
8,18,44,0.000000,-108.539703
8,18,46,0.000000,-110.317127
8,18,48,0.000000,-106.937396
8,18,50,0.000000,-108.234983
8,18,52,0.000000,-109.136395
8,18,54,0.000000,-108.574314
8,18,56,0.000000,-107.889701
8,18,58,0.000000,-106.820076
8,19,0,0.000000,-110.318679
8,19,2,0.000000,-109.235657
8,19,4,0.000000,-108.963488
8,19,6,0.000000,-107.988640
8,19,8,0.000000,-106.597282
8,19,10,0.000000,-105.963356
8,19,12,0.000000,-107.747345
8,19,14,0.000000,-107.900224
8,19,16,0.000000,-109.574576
8,19,18,0.000000,-107.342588
8,19,20,0.000000,-109.344656
8,19,22,0.000000,-108.370646
8,19,24,0.000000,-105.204036
8,19,26,0.000000,-110.664380
8,19,28,0.000000,-107.625314
8,19,30,0.000000,-107.841884
8,19,32,0.000000,-109.660048
8,19,34,0.000000,-101.896737
8,19,36,0.000000,-107.904721
8,19,38,0.000000,-107.971522
8,19,40,0.000000,-108.645881
8,19,42,0.000000,-106.348093
8,19,44,0.000000,-111.269610
8,19,46,0.000000,-109.222242
8,19,48,0.000000,-107.134357
8,19,50,0.000000,-111.931958
8,19,52,0.000000,-109.298437
8,19,54,0.000000,-106.680072
8,19,56,0.000000,-108.686160
8,19,58,0.000000,-107.571393
8,20,0,0.000000,-109.070508
8,20,2,0.000000,-108.260694
8,20,4,0.000000,-107.517564
8,20,6,0.000000,-105.499363
8,20,8,0.000000,-111.492987
8,20,10,0.000000,-106.517294
8,20,12,0.000000,-106.282941
8,20,14,0.000000,-107.014368
8,20,16,0.000000,-109.136512
8,20,18,0.000000,-112.323187
8,20,20,0.000000,-108.588447
8,20,22,0.000000,-106.524272
8,20,24,0.000000,-107.979904
8,20,26,0.000000,-108.236000
8,20,28,0.000000,-110.491566
8,20,30,0.000000,-107.198765
8,20,32,0.000000,-110.519246
8,20,34,0.000000,-104.818842
8,20,36,0.000000,-106.903852
8,20,38,0.000000,-106.201278
8,20,40,0.000000,-109.981689
8,20,42,0.000000,-108.331117
8,20,44,0.000000,-109.273727
8,20,46,0.000000,-107.706566
8,20,48,0.000000,-107.569575
8,20,50,0.000000,-107.755384
8,20,52,0.000000,-107.230786
8,20,54,0.000000,-107.777762
8,20,56,0.000000,-106.469206
8,20,58,0.000000,-107.355986
8,21,0,0.000000,-108.402065
8,21,2,0.000000,-108.880564
8,21,4,0.000000,-107.721413
8,21,6,0.000000,-110.361708
8,21,8,0.000000,-104.809262
8,21,10,0.000000,-107.511099
8,21,12,0.000000,-106.346654
8,21,14,0.000000,-109.220730
8,21,16,0.000000,-106.870871
8,21,18,0.000000,-109.927498
8,21,20,0.000000,-108.867016
8,21,22,0.000000,-105.669462
8,21,24,0.000000,-108.107287
8,21,26,0.000000,-107.411062
8,21,28,0.000000,-108.636368
8,21,30,0.000000,-107.970764
8,21,32,0.000000,-109.584329
8,21,34,0.000000,-107.362447
8,21,36,0.000000,-108.718454
8,21,38,0.000000,-108.503573
8,21,40,0.000000,-112.114183
8,21,42,0.000000,-108.577038
8,21,44,0.000000,-107.795136
8,21,46,0.000000,-108.493930
8,21,48,0.000000,-106.821075
8,21,50,0.000000,-108.155972
8,21,52,0.000000,-108.570101
8,21,54,0.000000,-107.676647
8,21,56,0.000000,-105.322312
8,21,58,0.000000,-109.264281
8,22,0,0.000000,-109.053840
8,22,2,0.000000,-107.888247
8,22,4,0.000000,-110.393464
8,22,6,0.000000,-107.910378
8,22,8,0.000000,-107.076867
8,22,10,0.000000,-108.204732
8,22,12,0.000000,-108.548406
8,22,14,0.000000,-110.392684
8,22,16,0.000000,-104.465925
8,22,18,0.000000,-107.177498
8,22,20,0.000000,-108.997938
8,22,22,0.000000,-109.207051
8,22,24,0.000000,-105.918542
8,22,26,0.000000,-108.445755
8,22,28,0.000000,-105.753737
8,22,30,0.000000,-107.443139
8,22,32,0.000000,-106.586811
8,22,34,0.000000,-107.362266
8,22,36,0.000000,-106.947585
8,22,38,0.000000,-109.706468
8,22,40,0.000000,-110.843007
8,22,42,0.000000,-108.802793
8,22,44,0.000000,-106.850336
8,22,46,0.000000,-109.251712
8,22,48,0.000000,-111.356843
8,22,50,0.000000,-105.922378
8,22,52,0.000000,-105.855004
8,22,54,0.000000,-109.890251
8,22,56,0.000000,-108.399883
8,22,58,0.000000,-107.778001
8,23,0,0.000000,-108.565861
8,23,2,0.000000,-109.610275
8,23,4,0.000000,-108.104993
8,23,6,0.000000,-108.506619
8,23,8,0.000000,-107.937924
8,23,10,0.000000,-104.656482
8,23,12,0.000000,-109.018875
8,23,14,0.000000,-107.818298
8,23,16,0.000000,-106.623523
8,23,18,0.000000,-107.760728
8,23,20,0.000000,-107.317198
8,23,22,0.000000,-106.746477
8,23,24,0.000000,-106.803262
8,23,26,0.000000,-109.472636
8,23,28,0.000000,-108.924447
8,23,30,0.000000,-108.100620
8,23,32,0.000000,-107.579151
8,23,34,0.000000,-108.097390
8,23,36,0.000000,-108.048134
8,23,38,0.000000,-107.481981
8,23,40,0.000000,-106.726535
8,23,42,0.000000,-108.116372
8,23,44,0.000000,-108.451763
8,23,46,0.000000,-109.546172
8,23,48,0.000000,-109.248040
8,23,50,0.000000,-108.723848
8,23,52,0.000000,-107.880324
8,23,54,0.000000,-105.947029
8,23,56,0.000000,-108.498343
8,23,58,0.000000,-108.262791
8,24,0,0.000000,-109.103537
8,24,2,0.000000,-107.574092
8,24,4,0.000000,-106.990234
8,24,6,0.000000,-109.808177
8,24,8,0.000000,-105.198423
8,24,10,0.000000,-107.495628
8,24,12,0.000000,-107.007721
8,24,14,0.000000,-108.999384
8,24,16,0.000000,-104.775991
8,24,18,0.000000,-108.103424
8,24,20,0.000000,-110.354250
8,24,22,0.000000,-110.134077
8,24,24,0.000000,-109.915686
8,24,26,0.000000,-108.351968
8,24,28,0.000000,-107.491000
8,24,30,0.000000,-107.833959
8,24,32,0.000000,-105.896085
8,24,34,0.000000,-108.504630
8,24,36,0.000000,-109.743536
8,24,38,0.000000,-108.774985
8,24,40,0.000000,-108.396631
8,24,42,0.000000,-106.643935
8,24,44,0.000000,-108.580393
8,24,46,0.000000,-106.411925
8,24,48,0.000000,-108.179170
8,24,50,0.000000,-107.348180
8,24,52,0.000000,-106.985503
8,24,54,0.000000,-107.394191
8,24,56,0.000000,-106.530965
8,24,58,0.000000,-108.640052
8,25,0,0.000000,-105.833709
8,25,2,0.000000,-106.964041
8,25,4,0.000000,-107.050904
8,25,6,0.000000,-108.637898
8,25,8,0.000000,-108.138382
8,25,10,0.000000,-104.649732
8,25,12,0.000000,-106.905791
8,25,14,0.000000,-107.563651
8,25,16,0.000000,-107.618292
8,25,18,0.000000,-108.897684
8,25,20,0.000000,-110.716514
8,25,22,0.000000,-107.762271
8,25,24,0.000000,-104.454414
8,25,26,0.000000,-107.615818
8,25,28,0.000000,-108.132234
8,25,30,0.000000,-108.252139
8,25,32,0.000000,-105.482290
8,25,34,0.000000,-107.692146
8,25,36,0.000000,-107.472657
8,25,38,0.000000,-109.266661
8,25,40,0.000000,-107.435090
8,25,42,0.000000,-106.602480
8,25,44,0.000000,-107.130385
8,25,46,0.000000,-107.879231
8,25,48,0.000000,-108.359141
8,25,50,0.000000,-106.483446
8,25,52,0.000000,-108.659914
8,25,54,0.000000,-108.982197
8,25,56,0.000000,-107.999687
8,25,58,0.000000,-109.232222
8,26,0,0.000000,-109.974744
8,26,2,0.000000,-105.171106
8,26,4,0.000000,-109.699042
8,26,6,0.000000,-102.345613
8,26,8,0.000000,-107.676882
8,26,10,0.000000,-107.756522
8,26,12,0.000000,-108.646961
8,26,14,0.000000,-107.540250
8,26,16,0.000000,-109.500903
8,26,18,0.000000,-106.686470
8,26,20,0.000000,-107.070794
8,26,22,0.000000,-106.260732
8,26,24,0.000000,-107.116166
8,26,26,0.000000,-108.208233
8,26,28,0.000000,-107.818643
8,26,30,0.000000,-109.236997
8,26,32,0.000000,-110.329470
8,26,34,0.000000,-111.183870
8,26,36,0.000000,-107.250178
8,26,38,0.000000,-110.556075
8,26,40,0.000000,-109.670375
8,26,42,0.000000,-109.052421
8,26,44,0.000000,-106.095771
8,26,46,0.000000,-106.396532
8,26,48,0.000000,-108.400015
8,26,50,0.000000,-109.675319
8,26,52,0.000000,-108.226379
8,26,54,0.000000,-106.845266
8,26,56,0.000000,-108.895603
8,26,58,0.000000,-104.893075
8,27,0,0.000000,-108.878262
8,27,2,0.000000,-109.679718
8,27,4,0.000000,-108.023142
8,27,6,0.000000,-107.028203
8,27,8,0.000000,-109.093640
8,27,10,0.000000,-108.123186
8,27,12,0.000000,-107.867641
8,27,14,0.000000,-108.127442
8,27,16,0.000000,-108.398367
8,27,18,0.000000,-110.169542
8,27,20,0.000000,-106.273565
8,27,22,0.000000,-110.712124
