hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-121.773896
20,0,2,0.000000,-122.068102
20,0,4,0.000000,-123.107362
20,0,6,0.000000,-122.943336
20,0,8,0.000000,-120.582032
20,0,10,0.000000,-122.134920
20,0,12,0.000000,-120.489500
20,0,14,0.000000,-121.532285
20,0,16,0.000000,-122.399732
20,0,18,0.000000,-120.363096
20,0,20,0.000000,-121.439054
20,0,22,0.000000,-121.784228
20,0,24,0.000000,-119.863119
20,0,26,0.000000,-119.918584
20,0,28,0.000000,-121.960860
20,0,30,0.000000,-121.213071
20,0,32,0.000000,-122.191988
20,0,34,0.000000,-121.893563
20,0,36,0.000000,-122.629212
20,0,38,0.000000,-119.838507
20,0,40,0.000000,-122.853148
20,0,42,0.000000,-123.358170
20,0,44,0.000000,-123.222886
20,0,46,0.000000,-124.361694
20,0,48,0.000000,-121.610572
20,0,50,0.000000,-118.983150
20,0,52,0.000000,-121.887430
20,0,54,0.000000,-120.812461
20,0,56,0.000000,-122.201370
20,0,58,0.000000,-121.513076
20,1,0,0.000000,-119.584634
20,1,2,0.000000,-121.166181
20,1,4,0.000000,-123.096512
20,1,6,0.000000,-120.685002
20,1,8,0.000000,-121.000078
20,1,10,0.000000,-124.767802
20,1,12,0.000000,-121.639610
20,1,14,0.000000,-122.740272
20,1,16,0.000000,-123.118351
20,1,18,0.000000,-122.526595
20,1,20,0.000000,-122.164867
20,1,22,0.000000,-121.201186
20,1,24,0.000000,-123.254781
20,1,26,0.000000,-123.466999
20,1,28,0.000000,-122.743933
20,1,30,0.000000,-121.010305
20,1,32,0.000000,-121.305130
20,1,34,0.000000,-119.370492
20,1,36,0.000000,-123.631337
20,1,38,0.000000,-123.313026
20,1,40,0.000000,-120.391672
20,1,42,0.000000,-122.214379
20,1,44,0.000000,-119.803859
20,1,46,0.000000,-122.786442
20,1,48,0.000000,-122.080327
20,1,50,0.000000,-124.160860
20,1,52,0.000000,-123.657220
20,1,54,0.000000,-121.246034
20,1,56,0.000000,-122.767309
20,1,58,0.000000,-123.294376
20,2,0,0.000000,-121.011586
20,2,2,0.000000,-123.329172
20,2,4,0.000000,-124.365659
20,2,6,0.000000,-123.608134
20,2,8,0.000000,-120.326783
20,2,10,0.000000,-121.915585
20,2,12,0.000000,-121.046973
20,2,14,0.000000,-122.175265
20,2,16,0.000000,-123.473524
20,2,18,0.000000,-120.027975
20,2,20,0.000000,-119.858615
20,2,22,0.000000,-123.118470
20,2,24,0.000000,-121.918063
20,2,26,0.000000,-122.638465
20,2,28,0.000000,-121.432732
20,2,30,0.000000,-123.175423
20,2,32,0.000000,-121.137236
20,2,34,0.000000,-123.272819
20,2,36,0.000000,-122.798672
20,2,38,0.000000,-122.262870
20,2,40,0.000000,-122.883054
20,2,42,0.000000,-121.833148
20,2,44,0.000000,-122.825706
20,2,46,0.000000,-120.857348
20,2,48,0.000000,-120.111363
20,2,50,0.000000,-121.499974
20,2,52,0.000000,-120.310669
20,2,54,0.000000,-120.814802
20,2,56,0.000000,-120.456014
20,2,58,0.000000,-123.102615
20,3,0,0.000000,-122.656329
20,3,2,0.000000,-120.332563
20,3,4,0.000000,-121.119449
20,3,6,0.000000,-122.012278
20,3,8,0.000000,-122.646093
20,3,10,0.000000,-119.470287
20,3,12,0.000000,-121.570463
20,3,14,0.000000,-123.665699
20,3,16,0.000000,-121.187153
20,3,18,0.000000,-121.483919
20,3,20,0.000000,-121.140135
20,3,22,0.000000,-122.461019
20,3,24,0.000000,-122.387216
20,3,26,0.000000,-120.587071
20,3,28,0.000000,-119.040564
20,3,30,0.000000,-122.991761
20,3,32,0.000000,-121.966948
20,3,34,0.000000,-121.764195
20,3,36,0.000000,-121.067374
20,3,38,0.000000,-121.304262
20,3,40,0.000000,-121.217988
20,3,42,0.000000,-122.072899
20,3,44,0.000000,-121.431789
20,3,46,0.000000,-122.687951
20,3,48,0.000000,-121.289716
20,3,50,0.000000,-121.367721
20,3,52,0.000000,-120.692917
20,3,54,0.000000,-119.543954
20,3,56,0.000000,-123.680346
20,3,58,0.000000,-121.532432
20,4,0,0.000000,-121.433515
20,4,2,0.000000,-122.917830
20,4,4,0.000000,-122.660625
20,4,6,0.000000,-122.240294
20,4,8,0.000000,-120.369181
20,4,10,0.000000,-122.509449
20,4,12,0.000000,-124.292175
20,4,14,0.000000,-123.636434
20,4,16,0.000000,-118.747287
20,4,18,0.000000,-120.932129
20,4,20,0.000000,-123.860448
20,4,22,0.000000,-122.235428
20,4,24,0.000000,-122.046374
20,4,26,0.000000,-121.993021
20,4,28,0.000000,-122.860518
20,4,30,0.000000,-122.861784
20,4,32,0.000000,-123.033693
20,4,34,0.000000,-120.669881
20,4,36,0.000000,-122.239530
20,4,38,0.000000,-122.481229
20,4,40,0.000000,-121.124569
20,4,42,0.000000,-122.755697
20,4,44,0.000000,-125.092757
20,4,46,0.000000,-124.395992
20,4,48,0.000000,-121.778973
20,4,50,0.000000,-120.877774
20,4,52,0.000000,-117.279000
20,4,54,0.000000,-121.163308
20,4,56,0.000000,-120.859095
20,4,58,0.000000,-122.913878
20,5,0,0.000000,-122.241549
20,5,2,0.000000,-121.299429
20,5,4,0.000000,-122.146457
20,5,6,0.000000,-122.821290
20,5,8,0.000000,-122.121842
20,5,10,0.000000,-119.471814
20,5,12,0.000000,-122.861689
20,5,14,0.000000,-119.724810
20,5,16,0.000000,-120.071959
20,5,18,0.000000,-122.774581
20,5,20,0.000000,-120.286329
20,5,22,0.000000,-121.790143
20,5,24,0.000000,-122.304782
20,5,26,0.000000,-122.412917
20,5,28,0.000000,-121.429428
20,5,30,0.000000,-122.081175
20,5,32,0.000000,-119.513400
20,5,34,0.000000,-120.961290
20,5,36,0.000000,-120.532077
20,5,38,0.000000,-123.651889
20,5,40,0.000000,-121.212090
20,5,42,0.000000,-121.281511
20,5,44,0.000000,-123.000720
20,5,46,0.000000,-123.163097
20,5,48,0.000000,-122.906792
20,5,50,0.000000,-123.531663
20,5,52,0.000000,-123.141161
20,5,54,0.000000,-123.186551
20,5,56,0.000000,-125.705811
20,5,58,0.000000,-121.327049
20,6,0,0.000000,-123.547716
20,6,2,0.000000,-121.549426
20,6,4,0.000000,-121.785819
20,6,6,0.000000,-123.001480
20,6,8,0.000000,-121.829504
20,6,10,0.000000,-123.137012
20,6,12,0.000000,-124.147238
20,6,14,0.000000,-123.818671
20,6,16,0.000000,-122.769293
20,6,18,0.000000,-121.264926
20,6,20,0.000000,-122.328632
20,6,22,0.000000,-120.952836
20,6,24,0.000000,-123.145022
20,6,26,0.000000,-120.884481
20,6,28,0.000000,-120.905586
20,6,30,0.000000,-122.290919
20,6,32,0.000000,-121.506454
20,6,34,0.000000,-121.273334
20,6,36,0.000000,-122.978836
20,6,38,0.000000,-122.202058
20,6,40,0.000000,-122.717299
20,6,42,0.000000,-122.422198
20,6,44,0.000000,-121.403777
20,6,46,0.000000,-122.825511
20,6,48,0.000000,-119.668735
20,6,50,0.000000,-121.591771
20,6,52,0.000000,-122.107866
20,6,54,0.000000,-124.039785
20,6,56,0.000000,-121.905277
20,6,58,0.000000,-122.495991
20,7,0,0.000000,-121.572989
20,7,2,0.000000,-122.346382
20,7,4,0.000000,-122.587166
20,7,6,0.000000,-120.230243
20,7,8,0.000000,-120.512087
20,7,10,0.000000,-120.750346
20,7,12,0.000000,-124.555118
20,7,14,0.000000,-121.867781
20,7,16,0.000000,-121.426425
20,7,18,0.000000,-121.015745
20,7,20,0.000000,-121.124593
20,7,22,0.000000,-120.115909
20,7,24,0.000000,-123.779109
20,7,26,0.000000,-118.769692
20,7,28,0.000000,-122.618290
20,7,30,0.000000,-125.107463
20,7,32,0.000000,-121.863984
20,7,34,0.000000,-118.593818
20,7,36,0.000000,-121.897298
20,7,38,0.000000,-122.059292
20,7,40,0.000000,-121.671585
20,7,42,0.000000,-121.416949
20,7,44,0.000000,-121.327678
20,7,46,0.000000,-121.264919
20,7,48,0.000000,-120.331647
20,7,50,0.000000,-120.736092
20,7,52,0.000000,-121.316982
20,7,54,0.000000,-122.595940
20,7,56,0.000000,-122.739771
20,7,58,0.000000,-122.997336
20,8,0,0.000000,-122.375887
20,8,2,0.000000,-119.276530
20,8,4,0.000000,-122.892120
20,8,6,0.000000,-121.800951
20,8,8,0.000000,-121.127121
20,8,10,0.000000,-120.029054
20,8,12,0.000000,-121.495974
20,8,14,0.000000,-121.427439
20,8,16,0.000000,-124.233803
20,8,18,0.000000,-123.935260
20,8,20,0.000000,-121.083606
20,8,22,0.000000,-122.722495
20,8,24,0.000000,-121.946066
20,8,26,0.000000,-122.259142
20,8,28,0.000000,-122.629139
20,8,30,0.000000,-122.239589
20,8,32,0.000000,-121.772103
20,8,34,0.000000,-119.726085
20,8,36,0.000000,-123.471377
20,8,38,0.000000,-122.795002
20,8,40,0.000000,-120.550498
20,8,42,0.000000,-120.996433
20,8,44,0.000000,-121.739993
20,8,46,0.000000,-123.039206
20,8,48,0.000000,-122.333491
20,8,50,0.000000,-122.169647
20,8,52,0.000000,-122.963951
20,8,54,0.000000,-122.511879
20,8,56,0.000000,-121.702526
20,8,58,0.000000,-120.302411
20,9,0,0.000000,-119.162364
20,9,2,0.000000,-120.952213
20,9,4,0.000000,-124.073991
20,9,6,0.000000,-122.196754
20,9,8,0.000000,-123.372361
20,9,10,0.000000,-123.336583
20,9,12,0.000000,-122.197620
20,9,14,0.000000,-123.133686
20,9,16,0.000000,-121.480300
20,9,18,0.000000,-121.475386
20,9,20,0.000000,-122.035006
20,9,22,0.000000,-119.247407
20,9,24,0.000000,-121.169498
20,9,26,0.000000,-122.986727
20,9,28,0.000000,-121.696415
20,9,30,0.000000,-121.062979
20,9,32,0.000000,-122.455273
20,9,34,0.000000,-123.506794
20,9,36,0.000000,-120.661327
20,9,38,0.000000,-119.173276
20,9,40,0.000000,-123.532394
20,9,42,0.000000,-122.730083
20,9,44,0.000000,-119.642605
20,9,46,0.000000,-122.109076
20,9,48,0.000000,-119.033482
20,9,50,0.000000,-123.085861
20,9,52,0.000000,-120.152435
20,9,54,0.000000,-121.556277
20,9,56,0.000000,-121.668763
20,9,58,0.000000,-122.552311
20,10,0,0.000000,-123.063524
20,10,2,0.000000,-121.911642
20,10,4,0.000000,-123.752472
20,10,6,0.000000,-124.181481
20,10,8,0.000000,-120.904205
20,10,10,0.000000,-124.712572
20,10,12,0.000000,-122.241561
20,10,14,0.000000,-122.233919
20,10,16,0.000000,-122.821049
20,10,18,0.000000,-120.975321
20,10,20,0.000000,-122.364858
20,10,22,0.000000,-122.496907
20,10,24,0.000000,-121.940371
20,10,26,0.000000,-121.725665
20,10,28,0.000000,-123.594425
20,10,30,0.000000,-120.165412
20,10,32,0.000000,-123.790442
20,10,34,0.000000,-121.059533
20,10,36,0.000000,-124.324289
20,10,38,0.000000,-121.736825
20,10,40,0.000000,-122.035889
20,10,42,0.000000,-122.736062
20,10,44,0.000000,-122.481626
20,10,46,0.000000,-122.231526
20,10,48,0.000000,-120.513955
20,10,50,0.000000,-122.882487
20,10,52,0.000000,-124.424705
20,10,54,0.000000,-121.544532
20,10,56,0.000000,-123.253555
20,10,58,0.000000,-121.780596
20,11,0,0.000000,-121.270357
20,11,2,0.000000,-123.476816
20,11,4,0.000000,-124.120443
20,11,6,0.000000,-124.080293
20,11,8,0.000000,-122.865854
20,11,10,0.000000,-120.065664
20,11,12,0.000000,-120.999380
20,11,14,0.000000,-122.305033
20,11,16,0.000000,-121.433307
20,11,18,0.000000,-120.312044
20,11,20,0.000000,-122.983397
20,11,22,0.000000,-122.592251
20,11,24,0.000000,-123.422479
20,11,26,0.000000,-119.910016
20,11,28,0.000000,-119.786104
20,11,30,0.000000,-123.446239
20,11,32,0.000000,-122.593125
20,11,34,0.000000,-120.681455
20,11,36,0.000000,-119.939809
20,11,38,0.000000,-121.002911
20,11,40,0.000000,-122.998802
20,11,42,0.000000,-120.737747
20,11,44,0.000000,-122.254116
20,11,46,0.000000,-120.185195
20,11,48,0.000000,-120.078447
20,11,50,0.000000,-122.880458
20,11,52,0.000000,-123.369748
20,11,54,0.000000,-121.387515
20,11,56,0.000000,-122.933315
20,11,58,0.000000,-122.560282
20,12,0,0.000000,-121.198876
20,12,2,0.000000,-120.165490
20,12,4,0.000000,-121.349328
20,12,6,0.000000,-121.665954
20,12,8,0.000000,-123.254384
20,12,10,0.000000,-122.031331
20,12,12,0.000000,-121.159055
20,12,14,0.000000,-120.717521
20,12,16,0.000000,-122.370859
20,12,18,0.000000,-119.717140
20,12,20,0.000000,-121.207880
20,12,22,0.000000,-121.419619
20,12,24,0.000000,-122.521996
20,12,26,0.000000,-123.297214
20,12,28,0.000000,-120.810863
20,12,30,0.000000,-120.510454
20,12,32,0.000000,-121.413562
20,12,34,0.000000,-120.949920
20,12,36,0.000000,-122.340271
20,12,38,0.000000,-121.375410
20,12,40,0.000000,-120.469862
20,12,42,0.000000,-120.551814
20,12,44,0.000000,-121.703943
20,12,46,0.000000,-121.750690
20,12,48,0.000000,-121.020752
20,12,50,0.000000,-121.209601
20,12,52,0.000000,-121.304431
20,12,54,0.000000,-124.489806
20,12,56,0.000000,-121.418239
20,12,58,0.000000,-124.291817
20,13,0,0.000000,-120.494059
20,13,2,0.000000,-121.495270
20,13,4,0.000000,-121.964322
20,13,6,0.000000,-122.596279
20,13,8,0.000000,-121.754956
20,13,10,0.000000,-122.161487
20,13,12,0.000000,-121.948043
20,13,14,0.000000,-124.022750
20,13,16,0.000000,-121.964752
20,13,18,0.000000,-121.486381
20,13,20,0.000000,-123.588255
20,13,22,0.000000,-123.390730
20,13,24,0.000000,-121.012406
20,13,26,0.000000,-123.015071
20,13,28,0.000000,-121.192138
20,13,30,0.000000,-122.194955
20,13,32,0.000000,-123.906685
20,13,34,0.000000,-120.890380
20,13,36,0.000000,-121.283136
20,13,38,0.000000,-122.465779
20,13,40,0.000000,-121.673185
20,13,42,0.000000,-123.601070
20,13,44,0.000000,-120.511851
20,13,46,0.000000,-121.259432
20,13,48,0.000000,-122.824695
20,13,50,0.000000,-119.991967
20,13,52,0.000000,-120.422139
20,13,54,0.000000,-122.436915
20,13,56,0.000000,-123.616727
20,13,58,0.000000,-120.830563
20,14,0,0.000000,-121.332268
20,14,2,0.000000,-121.764096
20,14,4,0.000000,-122.058438
20,14,6,0.000000,-122.762199
20,14,8,0.000000,-121.983884
20,14,10,0.000000,-124.073064
20,14,12,0.000000,-123.186846
20,14,14,0.000000,-123.112648
20,14,16,0.000000,-124.378247
20,14,18,0.000000,-123.940099
20,14,20,0.000000,-121.946039
20,14,22,0.000000,-122.057692
20,14,24,0.000000,-121.934663
20,14,26,0.000000,-120.065833
20,14,28,0.000000,-122.028993
20,14,30,0.000000,-119.021170
20,14,32,0.000000,-122.308009
20,14,34,0.000000,-123.093758
20,14,36,0.000000,-122.842320
20,14,38,0.000000,-124.120117
20,14,40,0.000000,-122.525192
20,14,42,0.000000,-120.132477
20,14,44,0.000000,-121.288763
20,14,46,0.000000,-122.687949
20,14,48,0.000000,-120.586492
20,14,50,0.000000,-125.922792
20,14,52,0.000000,-123.003894
20,14,54,0.000000,-119.869126
20,14,56,0.000000,-121.944089
20,14,58,0.000000,-121.477442
20,15,0,0.000000,-120.885713
20,15,2,0.000000,-121.941272
20,15,4,0.000000,-121.833031
20,15,6,0.000000,-121.270589
20,15,8,0.000000,-120.314602
20,15,10,0.000000,-121.765937
20,15,12,0.000000,-121.924837
20,15,14,0.000000,-120.467822
20,15,16,0.000000,-122.542877
20,15,18,0.000000,-124.476558
20,15,20,0.000000,-123.135339
20,15,22,0.000000,-121.780215
20,15,24,0.000000,-120.731792
20,15,26,0.000000,-121.482124
20,15,28,0.000000,-119.766952
20,15,30,0.000000,-125.345915
20,15,32,0.000000,-121.742608
20,15,34,0.000000,-121.453105
20,15,36,0.000000,-122.155353
20,15,38,0.000000,-122.166534
20,15,40,0.000000,-119.264275
20,15,42,0.000000,-122.882986
20,15,44,0.000000,-121.825826
20,15,46,0.000000,-120.609353
20,15,48,0.000000,-123.614309
20,15,50,0.000000,-121.681764
20,15,52,0.000000,-123.790816
20,15,54,0.000000,-119.905614
20,15,56,0.000000,-120.061239
20,15,58,0.000000,-121.411782
20,16,0,0.000000,-121.214601
20,16,2,0.000000,-120.404969
20,16,4,0.000000,-120.744301
20,16,6,0.000000,-120.944772
20,16,8,0.000000,-121.720896
20,16,10,0.000000,-122.197179
20,16,12,0.000000,-123.687252
20,16,14,0.000000,-120.627667
20,16,16,0.000000,-121.182941
20,16,18,0.000000,-122.029994
20,16,20,0.000000,-122.141489
20,16,22,0.000000,-121.155850
20,16,24,0.000000,-120.988378
20,16,26,0.000000,-122.999673
20,16,28,0.000000,-120.551065
20,16,30,0.000000,-122.063025
20,16,32,0.000000,-121.092455
20,16,34,0.000000,-122.974494
20,16,36,0.000000,-124.318118
20,16,38,0.000000,-122.234886
20,16,40,0.000000,-122.456993
20,16,42,0.000000,-123.544184
20,16,44,0.000000,-122.751517
20,16,46,0.000000,-119.620454
20,16,48,0.000000,-122.115969
20,16,50,0.000000,-123.537164
20,16,52,0.000000,-123.152559
20,16,54,0.000000,-122.629619
20,16,56,0.000000,-121.738043
20,16,58,0.000000,-122.915227
20,17,0,0.000000,-121.376425
20,17,2,0.000000,-122.626201
20,17,4,0.000000,-123.651395
20,17,6,0.000000,-123.270281
20,17,8,0.000000,-122.717515
20,17,10,0.000000,-120.475163
20,17,12,0.000000,-122.106830
20,17,14,0.000000,-123.441532
20,17,16,0.000000,-119.647163
20,17,18,0.000000,-120.379112
20,17,20,0.000000,-120.852645
20,17,22,0.000000,-120.077213
20,17,24,0.000000,-124.838460
20,17,26,0.000000,-121.767848
20,17,28,0.000000,-123.862892
20,17,30,0.000000,-123.321544
20,17,32,0.000000,-122.323571
20,17,34,0.000000,-121.251931
20,17,36,0.000000,-118.731406
20,17,38,0.000000,-121.215885
20,17,40,0.000000,-122.713279
20,17,42,0.000000,-121.070250
20,17,44,0.000000,-120.438863
20,17,46,0.000000,-122.102294
20,17,48,0.000000,-120.418784
20,17,50,0.000000,-121.462389
20,17,52,0.000000,-121.699040
20,17,54,0.000000,-122.721447
20,17,56,0.000000,-122.758571
20,17,58,0.000000,-122.839572
20,18,0,0.000000,-122.212762
20,18,2,0.000000,-123.026987
20,18,4,0.000000,-120.892896
20,18,6,0.000000,-118.067847
20,18,8,0.000000,-121.682040
20,18,10,0.000000,-121.133600
20,18,12,0.000000,-121.850705
20,18,14,0.000000,-120.604753
20,18,16,0.000000,-122.193907
20,18,18,0.000000,-121.172183
20,18,20,0.000000,-124.174862
20,18,22,0.000000,-121.315100
20,18,24,0.000000,-121.081828
20,18,26,0.000000,-120.803276
20,18,28,0.000000,-122.944477
20,18,30,0.000000,-120.784633
20,18,32,0.000000,-120.867933
20,18,34,0.000000,-118.870009
20,18,36,0.000000,-121.468989
20,18,38,0.000000,-123.501874
20,18,40,0.000000,-123.849250
20,18,42,0.000000,-123.454160
20,18,44,0.000000,-121.668274
20,18,46,0.000000,-121.312527
20,18,48,0.000000,-123.709280
20,18,50,0.000000,-121.629794
20,18,52,0.000000,-122.904232
20,18,54,0.000000,-122.949337
20,18,56,0.000000,-122.858279
20,18,58,0.000000,-122.350832
20,19,0,0.000000,-123.671367
20,19,2,0.000000,-121.835792
20,19,4,0.000000,-120.727133
20,19,6,0.000000,-123.483161
20,19,8,0.000000,-121.554299
20,19,10,0.000000,-122.407168
20,19,12,0.000000,-121.644521
20,19,14,0.000000,-117.627628
20,19,16,0.000000,-124.182662
20,19,18,0.000000,-121.031555
20,19,20,0.000000,-123.737820
20,19,22,0.000000,-120.915550
20,19,24,0.000000,-123.658746
20,19,26,0.000000,-121.280801
20,19,28,0.000000,-115.968439
20,19,30,0.000000,-124.122745
20,19,32,0.000000,-121.349759
20,19,34,0.000000,-121.004560
20,19,36,0.000000,-119.843765
20,19,38,0.000000,-122.471185
20,19,40,0.000000,-121.740381
20,19,42,0.000000,-120.773143
20,19,44,0.000000,-125.394995
20,19,46,0.000000,-122.102141
20,19,48,0.000000,-119.450287
20,19,50,0.000000,-121.241135
20,19,52,0.000000,-122.398554
20,19,54,0.000000,-122.941839
20,19,56,0.000000,-121.161303
20,19,58,0.000000,-121.320956
20,20,0,0.000000,-122.849870
20,20,2,0.000000,-123.510027
20,20,4,0.000000,-122.259342
20,20,6,0.000000,-124.968624
20,20,8,0.000000,-122.568458
20,20,10,0.000000,-121.245549
20,20,12,0.000000,-120.767447
20,20,14,0.000000,-121.612463
20,20,16,0.000000,-122.671425
20,20,18,0.000000,-120.831376
20,20,20,0.000000,-122.570403
20,20,22,0.000000,-119.679516
20,20,24,0.000000,-122.459702
20,20,26,0.000000,-122.378578
20,20,28,0.000000,-123.394273
20,20,30,0.000000,-121.666858
20,20,32,0.000000,-122.342117
20,20,34,0.000000,-123.340013
20,20,36,0.000000,-122.532950
20,20,38,0.000000,-122.830113
20,20,40,0.000000,-122.733404
20,20,42,0.000000,-122.651119
20,20,44,0.000000,-123.902028
20,20,46,0.000000,-123.610813
20,20,48,0.000000,-122.932652
20,20,50,0.000000,-122.621083
20,20,52,0.000000,-121.833895
20,20,54,0.000000,-120.388857
20,20,56,0.000000,-120.255563
20,20,58,0.000000,-120.505571
20,21,0,0.000000,-119.224872
20,21,2,0.000000,-122.267165
20,21,4,0.000000,-122.135988
20,21,6,0.000000,-120.528791
20,21,8,0.000000,-121.413502
20,21,10,0.000000,-120.816239
20,21,12,0.000000,-119.789537
20,21,14,0.000000,-120.963374
20,21,16,0.000000,-124.315591
20,21,18,0.000000,-124.425745
20,21,20,0.000000,-122.053131
20,21,22,0.000000,-118.768185
20,21,24,0.000000,-121.569268
20,21,26,0.000000,-119.878521
20,21,28,0.000000,-119.835198
20,21,30,0.000000,-123.510316
20,21,32,0.000000,-120.866721
20,21,34,0.000000,-120.231409
20,21,36,0.000000,-122.584300
20,21,38,0.000000,-122.898436
20,21,40,0.000000,-123.225043
20,21,42,0.000000,-119.896379
20,21,44,0.000000,-123.550974
20,21,46,0.000000,-117.892461
20,21,48,0.000000,-122.492685
20,21,50,0.000000,-121.157685
20,21,52,0.000000,-124.559805
20,21,54,0.000000,-120.798796
20,21,56,0.000000,-121.946392
20,21,58,0.000000,-120.950651
20,22,0,0.000000,-120.125460
20,22,2,0.000000,-122.153100
20,22,4,0.000000,-123.012412
20,22,6,0.000000,-122.492960
20,22,8,0.000000,-120.318024
20,22,10,0.000000,-123.051426
20,22,12,0.000000,-121.770379
20,22,14,0.000000,-120.675479
20,22,16,0.000000,-123.012427
20,22,18,0.000000,-119.204562
20,22,20,0.000000,-121.192497
20,22,22,0.000000,-123.276400
20,22,24,0.000000,-123.204919
20,22,26,0.000000,-120.266059
20,22,28,0.000000,-122.923565
20,22,30,0.000000,-121.965865
20,22,32,0.000000,-117.751166
20,22,34,0.000000,-121.694390
20,22,36,0.000000,-123.173171
20,22,38,0.000000,-119.887116
20,22,40,0.000000,-121.078408
20,22,42,0.000000,-122.724150
20,22,44,0.000000,-122.952930
20,22,46,0.000000,-123.975292
20,22,48,0.000000,-123.668141
20,22,50,0.000000,-121.611833
20,22,52,0.000000,-122.515563
20,22,54,0.000000,-123.674173
20,22,56,0.000000,-122.607170
20,22,58,0.000000,-121.144685
20,23,0,0.000000,-121.757180
20,23,2,0.000000,-120.560579
20,23,4,0.000000,-121.679673
20,23,6,0.000000,-122.181099
20,23,8,0.000000,-119.148348
20,23,10,0.000000,-122.017470
20,23,12,0.000000,-123.143789
20,23,14,0.000000,-121.397180
20,23,16,0.000000,-124.089187
20,23,18,0.000000,-120.953276
20,23,20,0.000000,-123.695114
20,23,22,0.000000,-121.371507
20,23,24,0.000000,-120.871255
20,23,26,0.000000,-123.547053
20,23,28,0.000000,-121.490629
20,23,30,0.000000,-123.090947
20,23,32,0.000000,-121.888696
20,23,34,0.000000,-122.104018
20,23,36,0.000000,-124.182723
20,23,38,0.000000,-119.529565
20,23,40,0.000000,-119.366925
20,23,42,0.000000,-123.753556
20,23,44,0.000000,-121.559653
20,23,46,0.000000,-121.068175
20,23,48,0.000000,-123.571648
20,23,50,0.000000,-121.595984
20,23,52,0.000000,-122.019954
20,23,54,0.000000,-122.541281
20,23,56,0.000000,-121.201564
20,23,58,0.000000,-122.044401
20,24,0,0.000000,-122.203278
20,24,2,0.000000,-122.604419
20,24,4,0.000000,-122.795001
20,24,6,0.000000,-120.998095
20,24,8,0.000000,-121.904276
20,24,10,0.000000,-120.473055
20,24,12,0.000000,-123.409845
20,24,14,0.000000,-122.578806
20,24,16,0.000000,-121.489981
20,24,18,0.000000,-122.065599
20,24,20,0.000000,-120.570454
20,24,22,0.000000,-121.723750
20,24,24,0.000000,-123.210382
20,24,26,0.000000,-122.301873
20,24,28,0.000000,-121.334172
20,24,30,0.000000,-121.509150
20,24,32,0.000000,-121.586401
20,24,34,0.000000,-119.467030
20,24,36,0.000000,-121.242635
20,24,38,0.000000,-119.425548
20,24,40,0.000000,-120.644039
20,24,42,0.000000,-119.485578
20,24,44,0.000000,-122.324472
20,24,46,0.000000,-123.947834
20,24,48,0.000000,-122.032196
20,24,50,0.000000,-121.787100
20,24,52,0.000000,-122.907582
20,24,54,0.000000,-121.044545
20,24,56,0.000000,-122.754011
20,24,58,0.000000,-122.453393
20,25,0,0.000000,-123.423170
20,25,2,0.000000,-120.900083
20,25,4,0.000000,-122.110519
20,25,6,0.000000,-122.255185
20,25,8,0.000000,-122.806648
20,25,10,0.000000,-123.489004
20,25,12,0.000000,-123.159300
20,25,14,0.000000,-124.063392
20,25,16,0.000000,-120.343550
20,25,18,0.000000,-122.673500
20,25,20,0.000000,-122.548588
20,25,22,0.000000,-122.484616
20,25,24,0.000000,-122.902445
20,25,26,0.000000,-123.386096
20,25,28,0.000000,-120.918468
20,25,30,0.000000,-120.031615
20,25,32,0.000000,-122.242735
20,25,34,0.000000,-122.439481
20,25,36,0.000000,-121.853474
20,25,38,0.000000,-120.998351
20,25,40,0.000000,-123.185836
20,25,42,0.000000,-122.523971
20,25,44,0.000000,-123.197367
20,25,46,0.000000,-123.659878
20,25,48,0.000000,-120.118770
20,25,50,0.000000,-120.813202
20,25,52,0.000000,-121.965679
20,25,54,0.000000,-123.997920
20,25,56,0.000000,-119.434671
20,25,58,0.000000,-123.342691
20,26,0,0.000000,-122.729759
20,26,2,0.000000,-123.001828
20,26,4,0.000000,-119.310957
20,26,6,0.000000,-121.709629
20,26,8,0.000000,-122.866359
20,26,10,0.000000,-121.319966
20,26,12,0.000000,-119.062318
20,26,14,0.000000,-121.810304
20,26,16,0.000000,-122.529201
20,26,18,0.000000,-122.281883
20,26,20,0.000000,-119.949463
20,26,22,0.000000,-118.835326
20,26,24,0.000000,-122.934436
20,26,26,0.000000,-123.149822
20,26,28,0.000000,-121.426678
20,26,30,0.000000,-121.971506
20,26,32,0.000000,-122.771221
20,26,34,0.000000,-123.115192
20,26,36,0.000000,-122.853216
20,26,38,0.000000,-122.467219
20,26,40,0.000000,-122.176628
20,26,42,0.000000,-121.544109
20,26,44,0.000000,-118.903194
20,26,46,0.000000,-119.330315
20,26,48,0.000000,-123.622813
20,26,50,0.000000,-119.219076
20,26,52,0.000000,-121.298253
20,26,54,0.000000,-122.208906
20,26,56,0.000000,-120.208263
20,26,58,0.000000,-123.138705
20,27,0,0.000000,-121.700600
20,27,2,0.000000,-121.378826
20,27,4,0.000000,-121.687261
20,27,6,0.000000,-122.414342
20,27,8,0.000000,-123.051718
20,27,10,0.000000,-123.075501
20,27,12,0.000000,-122.353760
20,27,14,0.000000,-120.698019
20,27,16,0.000000,-119.365897
20,27,18,0.000000,-123.108355
20,27,20,0.000000,-122.367530
20,27,22,0.000000,-122.512834
