hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-146.805088
21,0,2,0.000000,-133.051550
21,0,4,0.000000,-136.987505
21,0,6,0.000000,-129.111708
21,0,8,0.000000,-131.365634
21,0,10,0.000000,-132.850868
21,0,12,0.000000,-127.302872
21,0,14,0.000000,-122.861867
21,0,16,0.000000,-129.031316
21,0,18,0.000000,-135.178590
21,0,20,0.000000,-127.303848
21,0,22,0.000000,-145.556664
21,0,24,0.000000,-130.803680
21,0,26,0.000000,-141.156323
21,0,28,0.000000,-125.741535
21,0,30,0.000000,-126.915446
21,0,32,0.000000,-131.228688
21,0,34,0.000000,-136.027672
21,0,36,0.000000,-133.696591
21,0,38,0.000000,-132.294120
21,0,40,0.000000,-134.948479
21,0,42,0.000000,-130.937464
21,0,44,0.000000,-135.819212
21,0,46,0.000000,-134.565785
21,0,48,0.000000,-130.794056
21,0,50,0.000000,-126.541739
21,0,52,0.000000,-139.113499
21,0,54,0.000000,-129.025382
21,0,56,0.000000,-133.631491
21,0,58,0.000000,-129.653590
21,1,0,0.000000,-126.932750
21,1,2,0.000000,-134.066046
21,1,4,0.000000,-131.313628
21,1,6,0.000000,-124.844596
21,1,8,0.000000,-136.411183
21,1,10,0.000000,-126.765883
21,1,12,0.000000,-145.622165
21,1,14,0.000000,-128.882324
21,1,16,0.000000,-124.633388
21,1,18,0.000000,-144.193744
21,1,20,0.000000,-146.534140
21,1,22,0.000000,-131.975333
21,1,24,0.000000,-133.545553
21,1,26,0.000000,-132.033754
21,1,28,0.000000,-130.051589
21,1,30,0.000000,-140.434684
21,1,32,0.000000,-134.689205
21,1,34,0.000000,-128.996796
21,1,36,0.000000,-128.984695
21,1,38,0.000000,-129.826917
21,1,40,0.000000,-123.029341
21,1,42,0.000000,-126.862779
21,1,44,0.000000,-129.283261
21,1,46,0.000000,-136.066696
21,1,48,0.000000,-124.910365
21,1,50,0.000000,-123.297554
21,1,52,0.000000,-121.987352
21,1,54,0.000000,-133.336477
21,1,56,0.000000,-151.496751
21,1,58,0.000000,-133.508100
21,2,0,0.000000,-137.134589
21,2,2,0.000000,-136.714036
21,2,4,0.000000,-131.851240
21,2,6,0.000000,-136.449652
21,2,8,0.000000,-127.470456
21,2,10,0.000000,-145.497728
21,2,12,0.000000,-126.772108
21,2,14,0.000000,-125.128732
21,2,16,0.000000,-129.307287
21,2,18,0.000000,-132.307092
21,2,20,0.000000,-128.165892
21,2,22,0.000000,-143.435410
21,2,24,0.000000,-129.983747
21,2,26,0.000000,-128.808201
21,2,28,0.000000,-131.721166
21,2,30,0.000000,-130.414655
21,2,32,0.000000,-138.114424
21,2,34,0.000000,-128.050490
21,2,36,0.000000,-126.708378
21,2,38,0.000000,-134.294295
21,2,40,0.000000,-125.789003
21,2,42,0.000000,-134.091074
21,2,44,0.000000,-127.412165
21,2,46,0.000000,-135.071439
21,2,48,0.000000,-124.698499
21,2,50,0.000000,-129.870494
21,2,52,0.000000,-129.813706
21,2,54,0.000000,-130.647967
21,2,56,0.000000,-130.391477
21,2,58,0.000000,-137.052671
21,3,0,0.000000,-132.281578
21,3,2,0.000000,-132.695416
21,3,4,0.000000,-135.464419
21,3,6,0.000000,-134.254752
21,3,8,0.000000,-132.209107
21,3,10,0.000000,-130.030759
21,3,12,0.000000,-124.609236
21,3,14,0.000000,-131.299489
21,3,16,0.000000,-130.518008
21,3,18,0.000000,-134.376539
21,3,20,0.000000,-130.639176
21,3,22,0.000000,-130.679586
21,3,24,0.000000,-135.865372
21,3,26,0.000000,-134.425778
21,3,28,0.000000,-128.679406
21,3,30,0.000000,-127.130095
21,3,32,0.000000,-127.482902
21,3,34,0.000000,-132.134598
21,3,36,0.000000,-129.375940
21,3,38,0.000000,-135.598607
21,3,40,0.000000,-127.609134
21,3,42,0.000000,-129.235269
21,3,44,0.000000,-124.795329
21,3,46,0.000000,-122.899759
21,3,48,0.000000,-134.916253
21,3,50,0.000000,-128.929938
21,3,52,0.000000,-123.793660
21,3,54,0.000000,-137.654402
21,3,56,0.000000,-130.048730
21,3,58,0.000000,-127.268121
21,4,0,0.000000,-138.797780
21,4,2,0.000000,-139.850910
21,4,4,0.000000,-130.853129
21,4,6,0.000000,-137.176280
21,4,8,0.000000,-128.539215
21,4,10,0.000000,-131.248826
21,4,12,0.000000,-130.052014
21,4,14,0.000000,-137.242666
21,4,16,0.000000,-123.091265
21,4,18,0.000000,-144.216018
21,4,20,0.000000,-139.879206
21,4,22,0.000000,-126.676263
21,4,24,0.000000,-124.018260
21,4,26,0.000000,-126.475404
21,4,28,0.000000,-133.243945
21,4,30,0.000000,-128.876000
21,4,32,0.000000,-133.404610
21,4,34,0.000000,-125.997116
21,4,36,0.000000,-125.167671
21,4,38,0.000000,-130.780494
21,4,40,0.000000,-129.500325
21,4,42,0.000000,-134.529907
21,4,44,0.000000,-127.094089
21,4,46,0.000000,-131.939252
21,4,48,0.000000,-130.406370
21,4,50,0.000000,-121.193062
21,4,52,0.000000,-129.259538
21,4,54,0.000000,-125.141199
21,4,56,0.000000,-132.619797
21,4,58,0.000000,-126.914568
21,5,0,0.000000,-130.317755
21,5,2,0.000000,-126.084843
21,5,4,0.000000,-123.910269
21,5,6,0.000000,-128.589867
21,5,8,0.000000,-130.607874
21,5,10,0.000000,-129.504758
21,5,12,0.000000,-148.481196
21,5,14,0.000000,-138.466509
21,5,16,0.000000,-125.709157
21,5,18,0.000000,-127.925463
21,5,20,0.000000,-130.094320
21,5,22,0.000000,-131.623678
21,5,24,0.000000,-132.742479
21,5,26,0.000000,-130.210957
21,5,28,0.000000,-125.047711
21,5,30,0.000000,-129.493631
21,5,32,0.000000,-123.551716
21,5,34,0.000000,-126.770602
21,5,36,0.000000,-128.845883
21,5,38,0.000000,-128.501117
21,5,40,0.000000,-132.264513
21,5,42,0.000000,-122.942381
21,5,44,0.000000,-124.866636
21,5,46,0.000000,-126.665755
21,5,48,0.000000,-136.783278
21,5,50,0.000000,-125.256806
21,5,52,0.000000,-127.826591
21,5,54,0.000000,-133.222516
21,5,56,0.000000,-122.487045
21,5,58,0.000000,-136.911375
21,6,0,0.000000,-131.592185
21,6,2,0.000000,-128.186784
21,6,4,0.000000,-132.371883
21,6,6,0.000000,-127.097770
21,6,8,0.000000,-128.683697
21,6,10,0.000000,-136.365681
21,6,12,0.000000,-129.132666
21,6,14,0.000000,-131.498942
21,6,16,0.000000,-130.134723
21,6,18,0.000000,-125.114236
21,6,20,0.000000,-129.074088
21,6,22,0.000000,-127.278262
21,6,24,0.000000,-137.116078
21,6,26,0.000000,-146.438368
21,6,28,0.000000,-134.768926
21,6,30,0.000000,-132.386512
21,6,32,0.000000,-125.609493
21,6,34,0.000000,-134.638417
21,6,36,0.000000,-129.164665
21,6,38,0.000000,-149.394564
21,6,40,0.000000,-133.250325
21,6,42,0.000000,-127.881627
21,6,44,0.000000,-129.545783
21,6,46,0.000000,-125.162648
21,6,48,0.000000,-134.498879
21,6,50,0.000000,-129.064086
21,6,52,0.000000,-132.321485
21,6,54,0.000000,-138.922813
21,6,56,0.000000,-124.163106
21,6,58,0.000000,-139.197630
21,7,0,0.000000,-130.832813
21,7,2,0.000000,-130.539121
21,7,4,0.000000,-134.344151
21,7,6,0.000000,-128.190147
21,7,8,0.000000,-128.213854
21,7,10,0.000000,-124.773069
21,7,12,0.000000,-126.076773
21,7,14,0.000000,-134.544048
21,7,16,0.000000,-135.531401
21,7,18,0.000000,-137.951287
21,7,20,0.000000,-131.458577
21,7,22,0.000000,-131.511381
21,7,24,0.000000,-135.108569
21,7,26,0.000000,-127.582771
21,7,28,0.000000,-126.563055
21,7,30,0.000000,-131.947473
21,7,32,0.000000,-125.824888
21,7,34,0.000000,-126.455391
21,7,36,0.000000,-126.676868
21,7,38,0.000000,-125.432774
21,7,40,0.000000,-131.686929
21,7,42,0.000000,-127.220859
21,7,44,0.000000,-134.613925
21,7,46,0.000000,-132.514368
21,7,48,0.000000,-123.410846
21,7,50,0.000000,-129.273939
21,7,52,0.000000,-130.882658
21,7,54,0.000000,-130.887532
21,7,56,0.000000,-130.232279
21,7,58,0.000000,-125.199583
21,8,0,0.000000,-125.267897
21,8,2,0.000000,-144.081057
21,8,4,0.000000,-128.807698
21,8,6,0.000000,-132.764641
21,8,8,0.000000,-134.353273
21,8,10,0.000000,-125.955669
21,8,12,0.000000,-132.984754
21,8,14,0.000000,-126.431247
21,8,16,0.000000,-125.968389
21,8,18,0.000000,-131.356091
21,8,20,0.000000,-133.811268
21,8,22,0.000000,-140.031029
21,8,24,0.000000,-142.238328
21,8,26,0.000000,-129.245193
21,8,28,0.000000,-129.498575
21,8,30,0.000000,-131.066276
21,8,32,0.000000,-153.952988
21,8,34,0.000000,-136.028661
21,8,36,0.000000,-135.629994
21,8,38,0.000000,-123.962786
21,8,40,0.000000,-131.630003
21,8,42,0.000000,-126.631923
21,8,44,0.000000,-125.269495
21,8,46,0.000000,-128.798606
21,8,48,0.000000,-142.040469
21,8,50,0.000000,-126.473052
21,8,52,0.000000,-130.992327
21,8,54,0.000000,-126.933576
21,8,56,0.000000,-125.876371
21,8,58,0.000000,-129.677447
21,9,0,0.000000,-129.612248
21,9,2,0.000000,-137.798786
21,9,4,0.000000,-133.591559
21,9,6,0.000000,-129.763816
21,9,8,0.000000,-122.093548
21,9,10,0.000000,-141.621249
21,9,12,0.000000,-133.332245
21,9,14,0.000000,-137.983572
21,9,16,0.000000,-127.390455
21,9,18,0.000000,-138.502024
21,9,20,0.000000,-124.919234
21,9,22,0.000000,-134.077735
21,9,24,0.000000,-131.944554
21,9,26,0.000000,-129.459259
21,9,28,0.000000,-132.546723
21,9,30,0.000000,-130.417992
21,9,32,0.000000,-127.054391
21,9,34,0.000000,-138.149677
21,9,36,0.000000,-131.040519
21,9,38,0.000000,-120.258782
21,9,40,0.000000,-128.220154
21,9,42,0.000000,-126.665069
21,9,44,0.000000,-130.713215
21,9,46,0.000000,-128.144771
21,9,48,0.000000,-131.202277
21,9,50,0.000000,-130.326172
21,9,52,0.000000,-128.204348
21,9,54,0.000000,-128.648782
21,9,56,0.000000,-138.134959
21,9,58,0.000000,-132.628754
21,10,0,0.000000,-125.587986
21,10,2,0.000000,-133.859823
21,10,4,0.000000,-134.146145
21,10,6,0.000000,-142.915375
21,10,8,0.000000,-118.054682
21,10,10,0.000000,-126.403491
21,10,12,0.000000,-128.314579
21,10,14,0.000000,-128.712669
21,10,16,0.000000,-131.846199
21,10,18,0.000000,-144.820652
21,10,20,0.000000,-130.042323
21,10,22,0.000000,-149.932125
21,10,24,0.000000,-141.435848
21,10,26,0.000000,-127.659089
21,10,28,0.000000,-132.074266
21,10,30,0.000000,-122.031903
21,10,32,0.000000,-123.693198
21,10,34,0.000000,-135.433148
21,10,36,0.000000,-126.007824
21,10,38,0.000000,-129.457727
21,10,40,0.000000,-133.658059
21,10,42,0.000000,-144.290163
21,10,44,0.000000,-129.268782
21,10,46,0.000000,-129.781445
21,10,48,0.000000,-128.244089
21,10,50,0.000000,-126.238471
21,10,52,0.000000,-127.677269
21,10,54,0.000000,-141.813538
21,10,56,0.000000,-124.216596
21,10,58,0.000000,-136.205725
21,11,0,0.000000,-125.659464
21,11,2,0.000000,-137.451620
21,11,4,0.000000,-126.135659
21,11,6,0.000000,-129.097509
21,11,8,0.000000,-128.300246
21,11,10,0.000000,-132.936535
21,11,12,0.000000,-132.969355
21,11,14,0.000000,-136.676816
21,11,16,0.000000,-124.576266
21,11,18,0.000000,-124.542977
21,11,20,0.000000,-138.155475
21,11,22,0.000000,-131.787086
21,11,24,0.000000,-142.768527
21,11,26,0.000000,-138.952812
21,11,28,0.000000,-126.551841
21,11,30,0.000000,-134.731585
21,11,32,0.000000,-129.069337
21,11,34,0.000000,-127.733500
21,11,36,0.000000,-133.469081
21,11,38,0.000000,-133.164115
21,11,40,0.000000,-130.349996
21,11,42,0.000000,-125.673085
21,11,44,0.000000,-124.172218
21,11,46,0.000000,-125.684852
21,11,48,0.000000,-127.878508
21,11,50,0.000000,-129.893841
21,11,52,0.000000,-135.443438
21,11,54,0.000000,-133.032880
21,11,56,0.000000,-123.478672
21,11,58,0.000000,-125.911854
21,12,0,0.000000,-125.623032
21,12,2,0.000000,-128.227140
21,12,4,0.000000,-132.493612
21,12,6,0.000000,-132.084667
21,12,8,0.000000,-132.332680
21,12,10,0.000000,-129.208978
21,12,12,0.000000,-135.662354
21,12,14,0.000000,-134.895465
21,12,16,0.000000,-141.965053
21,12,18,0.000000,-124.990662
21,12,20,0.000000,-132.870411
21,12,22,0.000000,-127.944608
21,12,24,0.000000,-138.848208
21,12,26,0.000000,-135.595805
21,12,28,0.000000,-132.659343
21,12,30,0.000000,-129.823315
21,12,32,0.000000,-127.312134
21,12,34,0.000000,-146.021338
21,12,36,0.000000,-132.115418
21,12,38,0.000000,-130.962878
21,12,40,0.000000,-133.767890
21,12,42,0.000000,-142.122188
21,12,44,0.000000,-133.258728
21,12,46,0.000000,-133.714189
21,12,48,0.000000,-132.126914
21,12,50,0.000000,-147.907118
21,12,52,0.000000,-137.409501
21,12,54,0.000000,-133.857519
21,12,56,0.000000,-128.792149
21,12,58,0.000000,-128.433133
21,13,0,0.000000,-129.874603
21,13,2,0.000000,-131.118018
21,13,4,0.000000,-130.822266
21,13,6,0.000000,-133.399134
21,13,8,0.000000,-126.914014
21,13,10,0.000000,-132.889826
21,13,12,0.000000,-135.691324
21,13,14,0.000000,-132.699996
21,13,16,0.000000,-138.727572
21,13,18,0.000000,-128.743653
21,13,20,0.000000,-130.043794
21,13,22,0.000000,-123.667961
21,13,24,0.000000,-129.497250
21,13,26,0.000000,-138.344843
21,13,28,0.000000,-143.131387
21,13,30,0.000000,-124.989610
21,13,32,0.000000,-130.103641
21,13,34,0.000000,-135.027641
21,13,36,0.000000,-137.954529
21,13,38,0.000000,-124.727240
21,13,40,0.000000,-129.637783
21,13,42,0.000000,-130.343283
21,13,44,0.000000,-136.149802
21,13,46,0.000000,-128.377956
21,13,48,0.000000,-131.792356
21,13,50,0.000000,-129.463414
21,13,52,0.000000,-141.478464
21,13,54,0.000000,-131.939651
21,13,56,0.000000,-132.283744
21,13,58,0.000000,-128.943849
21,14,0,0.000000,-124.105400
21,14,2,0.000000,-128.918987
21,14,4,0.000000,-124.707499
21,14,6,0.000000,-129.857369
21,14,8,0.000000,-129.823397
21,14,10,0.000000,-126.751255
21,14,12,0.000000,-130.982380
21,14,14,0.000000,-122.649962
21,14,16,0.000000,-129.925618
21,14,18,0.000000,-140.223890
21,14,20,0.000000,-140.705757
21,14,22,0.000000,-130.475150
21,14,24,0.000000,-137.484072
21,14,26,0.000000,-128.984736
21,14,28,0.000000,-123.037122
21,14,30,0.000000,-132.776904
21,14,32,0.000000,-127.522519
21,14,34,0.000000,-137.274577
21,14,36,0.000000,-134.273435
21,14,38,0.000000,-141.116924
21,14,40,0.000000,-131.151829
21,14,42,0.000000,-134.020775
21,14,44,0.000000,-131.551638
21,14,46,0.000000,-132.375453
21,14,48,0.000000,-136.390001
21,14,50,0.000000,-132.053109
21,14,52,0.000000,-134.519838
21,14,54,0.000000,-124.482017
21,14,56,0.000000,-130.142301
21,14,58,0.000000,-146.102938
21,15,0,0.000000,-132.720177
21,15,2,0.000000,-132.682738
21,15,4,0.000000,-132.052380
21,15,6,0.000000,-130.399297
21,15,8,0.000000,-125.891167
21,15,10,0.000000,-132.739234
21,15,12,0.000000,-132.029212
21,15,14,0.000000,-138.899999
21,15,16,0.000000,-128.993931
21,15,18,0.000000,-127.031468
21,15,20,0.000000,-134.103009
21,15,22,0.000000,-133.581767
21,15,24,0.000000,-127.405257
21,15,26,0.000000,-139.207800
21,15,28,0.000000,-138.547429
21,15,30,0.000000,-132.946313
21,15,32,0.000000,-131.682232
21,15,34,0.000000,-128.926512
21,15,36,0.000000,-128.513002
21,15,38,0.000000,-130.438689
21,15,40,0.000000,-129.225551
21,15,42,0.000000,-146.441689
21,15,44,0.000000,-131.104611
21,15,46,0.000000,-134.897898
21,15,48,0.000000,-139.953060
21,15,50,0.000000,-137.824825
21,15,52,0.000000,-125.504032
21,15,54,0.000000,-126.125813
21,15,56,0.000000,-129.276223
21,15,58,0.000000,-133.361633
21,16,0,0.000000,-134.483652
21,16,2,0.000000,-129.226440
21,16,4,0.000000,-130.793531
21,16,6,0.000000,-128.708400
21,16,8,0.000000,-128.007550
21,16,10,0.000000,-125.907332
21,16,12,0.000000,-132.342783
21,16,14,0.000000,-129.855967
21,16,16,0.000000,-127.564750
21,16,18,0.000000,-132.244819
21,16,20,0.000000,-128.498728
21,16,22,0.000000,-128.987317
21,16,24,0.000000,-128.301080
21,16,26,0.000000,-131.263009
21,16,28,0.000000,-125.456224
21,16,30,0.000000,-128.494231
21,16,32,0.000000,-132.143152
21,16,34,0.000000,-143.398107
21,16,36,0.000000,-135.665604
21,16,38,0.000000,-128.473437
21,16,40,0.000000,-127.005565
21,16,42,0.000000,-132.863050
21,16,44,0.000000,-123.535243
21,16,46,0.000000,-126.857113
21,16,48,0.000000,-131.836729
21,16,50,0.000000,-146.578217
21,16,52,0.000000,-131.277634
21,16,54,0.000000,-137.515055
21,16,56,0.000000,-130.423392
21,16,58,0.000000,-126.740499
21,17,0,0.000000,-124.558407
21,17,2,0.000000,-137.411983
21,17,4,0.000000,-127.144420
21,17,6,0.000000,-133.497526
21,17,8,0.000000,-129.595773
21,17,10,0.000000,-134.309520
21,17,12,0.000000,-136.268382
21,17,14,0.000000,-132.508559
21,17,16,0.000000,-137.667619
21,17,18,0.000000,-130.635706
21,17,20,0.000000,-128.408711
21,17,22,0.000000,-141.946984
21,17,24,0.000000,-125.602102
21,17,26,0.000000,-139.758924
21,17,28,0.000000,-125.189835
21,17,30,0.000000,-134.852661
21,17,32,0.000000,-135.196754
21,17,34,0.000000,-131.615746
21,17,36,0.000000,-131.210152
21,17,38,0.000000,-125.947795
21,17,40,0.000000,-135.322066
21,17,42,0.000000,-132.539733
21,17,44,0.000000,-147.084406
21,17,46,0.000000,-123.715264
21,17,48,0.000000,-131.810142
21,17,50,0.000000,-125.926331
21,17,52,0.000000,-135.843756
21,17,54,0.000000,-135.760677
21,17,56,0.000000,-130.459931
21,17,58,0.000000,-136.107926
21,18,0,0.000000,-134.049574
21,18,2,0.000000,-142.082966
21,18,4,0.000000,-132.629174
21,18,6,0.000000,-126.870593
21,18,8,0.000000,-129.698894
21,18,10,0.000000,-127.787260
21,18,12,0.000000,-130.531509
21,18,14,0.000000,-129.950404
21,18,16,0.000000,-127.004267
21,18,18,0.000000,-135.944382
21,18,20,0.000000,-139.685196
21,18,22,0.000000,-131.229671
21,18,24,0.000000,-131.245098
21,18,26,0.000000,-133.003421
21,18,28,0.000000,-127.969951
21,18,30,0.000000,-126.812043
21,18,32,0.000000,-146.208616
21,18,34,0.000000,-131.833967
21,18,36,0.000000,-128.820852
21,18,38,0.000000,-128.095804
21,18,40,0.000000,-134.250189
21,18,42,0.000000,-138.056922
21,18,44,0.000000,-132.601551
21,18,46,0.000000,-128.913238
21,18,48,0.000000,-126.905892
21,18,50,0.000000,-125.658961
21,18,52,0.000000,-136.365577
21,18,54,0.000000,-136.259235
21,18,56,0.000000,-131.519836
21,18,58,0.000000,-137.152523
21,19,0,0.000000,-134.268918
21,19,2,0.000000,-140.648335
21,19,4,0.000000,-137.789998
21,19,6,0.000000,-136.761408
21,19,8,0.000000,-132.682830
21,19,10,0.000000,-130.202749
21,19,12,0.000000,-125.548722
21,19,14,0.000000,-144.608379
21,19,16,0.000000,-123.316401
21,19,18,0.000000,-133.275650
21,19,20,0.000000,-126.618543
21,19,22,0.000000,-131.902800
21,19,24,0.000000,-129.202372
21,19,26,0.000000,-127.670174
21,19,28,0.000000,-130.186540
21,19,30,0.000000,-139.434514
21,19,32,0.000000,-130.800483
21,19,34,0.000000,-132.222878
21,19,36,0.000000,-126.751790
21,19,38,0.000000,-126.969785
21,19,40,0.000000,-130.382778
21,19,42,0.000000,-151.475884
21,19,44,0.000000,-128.482629
21,19,46,0.000000,-126.091911
21,19,48,0.000000,-131.481277
21,19,50,0.000000,-137.774302
21,19,52,0.000000,-127.713886
21,19,54,0.000000,-128.156009
21,19,56,0.000000,-125.064032
21,19,58,0.000000,-134.550820
21,20,0,0.000000,-123.589832
21,20,2,0.000000,-127.194889
21,20,4,0.000000,-134.196931
21,20,6,0.000000,-140.231119
21,20,8,0.000000,-131.116014
21,20,10,0.000000,-134.211630
21,20,12,0.000000,-132.132357
21,20,14,0.000000,-127.942891
21,20,16,0.000000,-124.188817
21,20,18,0.000000,-129.462831
21,20,20,0.000000,-128.777066
21,20,22,0.000000,-124.880370
21,20,24,0.000000,-131.280613
21,20,26,0.000000,-132.425465
21,20,28,0.000000,-127.060811
21,20,30,0.000000,-131.449554
21,20,32,0.000000,-134.352211
21,20,34,0.000000,-135.097114
21,20,36,0.000000,-128.267899
21,20,38,0.000000,-125.759046
21,20,40,0.000000,-131.645414
21,20,42,0.000000,-132.611766
21,20,44,0.000000,-127.046880
21,20,46,0.000000,-128.804275
21,20,48,0.000000,-141.001013
21,20,50,0.000000,-124.830133
21,20,52,0.000000,-139.309951
21,20,54,0.000000,-133.180753
21,20,56,0.000000,-129.507643
21,20,58,0.000000,-123.992800
21,21,0,0.000000,-146.748798
21,21,2,0.000000,-137.224942
21,21,4,0.000000,-123.877080
21,21,6,0.000000,-122.228454
21,21,8,0.000000,-132.662258
21,21,10,0.000000,-129.615459
21,21,12,0.000000,-140.707071
21,21,14,0.000000,-131.390722
21,21,16,0.000000,-128.585862
21,21,18,0.000000,-131.538927
21,21,20,0.000000,-122.834440
21,21,22,0.000000,-128.821598
21,21,24,0.000000,-129.183754
21,21,26,0.000000,-128.075174
21,21,28,0.000000,-130.187411
21,21,30,0.000000,-126.274771
21,21,32,0.000000,-133.116237
21,21,34,0.000000,-130.002514
21,21,36,0.000000,-131.816388
21,21,38,0.000000,-125.147163
21,21,40,0.000000,-127.823157
21,21,42,0.000000,-127.342851
21,21,44,0.000000,-133.674600
21,21,46,0.000000,-135.454060
21,21,48,0.000000,-130.012998
21,21,50,0.000000,-143.218400
21,21,52,0.000000,-134.662547
21,21,54,0.000000,-143.453329
21,21,56,0.000000,-134.114369
21,21,58,0.000000,-130.579157
21,22,0,0.000000,-129.275600
21,22,2,0.000000,-127.955225
21,22,4,0.000000,-131.623634
21,22,6,0.000000,-133.819415
21,22,8,0.000000,-134.371512
21,22,10,0.000000,-131.862916
21,22,12,0.000000,-124.981312
21,22,14,0.000000,-132.425509
21,22,16,0.000000,-133.883033
21,22,18,0.000000,-128.065936
21,22,20,0.000000,-131.769629
21,22,22,0.000000,-136.842009
21,22,24,0.000000,-126.514270
21,22,26,0.000000,-131.150127
21,22,28,0.000000,-130.730395
21,22,30,0.000000,-138.166343
21,22,32,0.000000,-132.234848
21,22,34,0.000000,-134.368955
21,22,36,0.000000,-127.381428
21,22,38,0.000000,-139.081959
21,22,40,0.000000,-129.163822
21,22,42,0.000000,-136.722912
21,22,44,0.000000,-131.638379
21,22,46,0.000000,-126.963670
21,22,48,0.000000,-128.255507
21,22,50,0.000000,-130.157725
21,22,52,0.000000,-127.890095
21,22,54,0.000000,-126.668031
21,22,56,0.000000,-136.110808
21,22,58,0.000000,-134.192514
21,23,0,0.000000,-127.171735
21,23,2,0.000000,-132.427814
21,23,4,0.000000,-128.177709
21,23,6,0.000000,-128.787459
21,23,8,0.000000,-126.967559
21,23,10,0.000000,-149.056165
21,23,12,0.000000,-134.015987
21,23,14,0.000000,-125.158011
21,23,16,0.000000,-129.021247
21,23,18,0.000000,-129.271745
21,23,20,0.000000,-137.446266
21,23,22,0.000000,-136.700958
21,23,24,0.000000,-137.833734
21,23,26,0.000000,-128.023672
21,23,28,0.000000,-136.974743
21,23,30,0.000000,-133.573557
21,23,32,0.000000,-127.111442
21,23,34,0.000000,-133.115256
21,23,36,0.000000,-127.546575
21,23,38,0.000000,-131.664012
21,23,40,0.000000,-129.705318
21,23,42,0.000000,-128.424502
21,23,44,0.000000,-128.624386
21,23,46,0.000000,-126.134916
21,23,48,0.000000,-124.939880
21,23,50,0.000000,-132.701308
21,23,52,0.000000,-129.254144
21,23,54,0.000000,-125.479133
21,23,56,0.000000,-133.792945
21,23,58,0.000000,-128.322484
21,24,0,0.000000,-132.999742
21,24,2,0.000000,-129.119234
21,24,4,0.000000,-134.155463
21,24,6,0.000000,-130.105377
21,24,8,0.000000,-147.702471
21,24,10,0.000000,-143.474273
21,24,12,0.000000,-128.365879
21,24,14,0.000000,-131.451914
21,24,16,0.000000,-128.867745
21,24,18,0.000000,-136.046815
21,24,20,0.000000,-132.389699
21,24,22,0.000000,-128.199139
21,24,24,0.000000,-128.624491
21,24,26,0.000000,-127.287200
21,24,28,0.000000,-131.356680
21,24,30,0.000000,-130.844824
21,24,32,0.000000,-130.486079
21,24,34,0.000000,-139.943429
21,24,36,0.000000,-128.347106
21,24,38,0.000000,-125.950785
21,24,40,0.000000,-125.894259
21,24,42,0.000000,-130.927624
21,24,44,0.000000,-135.057342
21,24,46,0.000000,-136.289464
21,24,48,0.000000,-134.204465
21,24,50,0.000000,-133.422534
21,24,52,0.000000,-133.652100
21,24,54,0.000000,-132.507349
21,24,56,0.000000,-134.895671
21,24,58,0.000000,-134.401987
21,25,0,0.000000,-127.466000
21,25,2,0.000000,-128.697266
21,25,4,0.000000,-131.152837
21,25,6,0.000000,-137.336432
21,25,8,0.000000,-137.611255
21,25,10,0.000000,-128.035018
21,25,12,0.000000,-126.626338
21,25,14,0.000000,-129.658459
21,25,16,0.000000,-131.618440
21,25,18,0.000000,-130.554986
21,25,20,0.000000,-128.285081
21,25,22,0.000000,-127.527637
21,25,24,0.000000,-130.065231
21,25,26,0.000000,-132.591004
21,25,28,0.000000,-141.515067
21,25,30,0.000000,-125.823023
21,25,32,0.000000,-132.628059
21,25,34,0.000000,-128.136773
21,25,36,0.000000,-133.635922
21,25,38,0.000000,-130.215025
21,25,40,0.000000,-132.112443
21,25,42,0.000000,-132.697901
21,25,44,0.000000,-124.194683
21,25,46,0.000000,-127.683737
21,25,48,0.000000,-129.815585
21,25,50,0.000000,-131.942286
21,25,52,0.000000,-132.573781
21,25,54,0.000000,-127.160464
21,25,56,0.000000,-128.748875
21,25,58,0.000000,-127.304333
21,26,0,0.000000,-135.417185
21,26,2,0.000000,-127.499789
21,26,4,0.000000,-125.702615
21,26,6,0.000000,-124.099092
21,26,8,0.000000,-131.121188
21,26,10,0.000000,-131.445101
21,26,12,0.000000,-133.570442
21,26,14,0.000000,-132.366666
21,26,16,0.000000,-127.445792
21,26,18,0.000000,-126.489060
21,26,20,0.000000,-150.055527
21,26,22,0.000000,-132.795488
21,26,24,0.000000,-129.837519
21,26,26,0.000000,-125.886941
21,26,28,0.000000,-138.885981
21,26,30,0.000000,-128.706609
21,26,32,0.000000,-124.716771
21,26,34,0.000000,-138.680260
21,26,36,0.000000,-129.502015
21,26,38,0.000000,-148.505871
21,26,40,0.000000,-129.912109
21,26,42,0.000000,-139.219246
21,26,44,0.000000,-124.017181
21,26,46,0.000000,-123.871183
21,26,48,0.000000,-134.701259
21,26,50,0.000000,-134.435203
21,26,52,0.000000,-135.816624
21,26,54,0.000000,-130.436587
21,26,56,0.000000,-131.950659
21,26,58,0.000000,-129.352241
21,27,0,0.000000,-127.049321
21,27,2,0.000000,-129.128857
21,27,4,0.000000,-132.429383
21,27,6,0.000000,-130.610757
21,27,8,0.000000,-128.493113
21,27,10,0.000000,-127.120480
21,27,12,0.000000,-123.122076
21,27,14,0.000000,-127.290244
21,27,16,0.000000,-125.723230
21,27,18,0.000000,-125.979908
21,27,20,0.000000,-127.029642
21,27,22,0.000000,-129.762778
