hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-128.006040
2,0,2,0.000000,-131.380399
2,0,4,0.000000,-139.144548
2,0,6,0.000000,-127.329214
2,0,8,0.000000,-138.536795
2,0,10,0.000000,-124.753124
2,0,12,0.000000,-134.985686
2,0,14,0.000000,-134.994177
2,0,16,0.000000,-126.392335
2,0,18,0.000000,-127.911042
2,0,20,0.000000,-127.959540
2,0,22,0.000000,-137.641623
2,0,24,0.000000,-121.749204
2,0,26,0.000000,-132.044920
2,0,28,0.000000,-126.351485
2,0,30,0.000000,-124.181161
2,0,32,0.000000,-126.793465
2,0,34,0.000000,-126.735857
2,0,36,0.000000,-139.535277
2,0,38,0.000000,-128.274516
2,0,40,0.000000,-120.528171
2,0,42,0.000000,-123.994042
2,0,44,0.000000,-137.964769
2,0,46,0.000000,-124.864321
2,0,48,0.000000,-129.641648
2,0,50,0.000000,-127.044572
2,0,52,0.000000,-128.698953
2,0,54,0.000000,-126.717216
2,0,56,0.000000,-132.698735
2,0,58,0.000000,-129.585915
2,1,0,0.000000,-129.083669
2,1,2,0.000000,-136.876865
2,1,4,0.000000,-134.924713
2,1,6,0.000000,-132.703180
2,1,8,0.000000,-129.771767
2,1,10,0.000000,-123.208971
2,1,12,0.000000,-131.357035
2,1,14,0.000000,-137.474537
2,1,16,0.000000,-133.584164
2,1,18,0.000000,-127.338397
2,1,20,0.000000,-125.494927
2,1,22,0.000000,-129.066412
2,1,24,0.000000,-127.932604
2,1,26,0.000000,-126.163586
2,1,28,0.000000,-133.020483
2,1,30,0.000000,-131.866820
2,1,32,0.000000,-126.478892
2,1,34,0.000000,-133.836692
2,1,36,0.000000,-135.248880
2,1,38,0.000000,-123.635950
2,1,40,0.000000,-130.707126
2,1,42,0.000000,-128.021987
2,1,44,0.000000,-129.249425
2,1,46,0.000000,-130.761761
2,1,48,0.000000,-125.533936
2,1,50,0.000000,-127.363567
2,1,52,0.000000,-131.660925
2,1,54,0.000000,-129.770007
2,1,56,0.000000,-127.421023
2,1,58,0.000000,-124.343631
2,2,0,0.000000,-142.929980
2,2,2,0.000000,-126.625034
2,2,4,0.000000,-132.551984
2,2,6,0.000000,-125.423112
2,2,8,0.000000,-123.759373
2,2,10,0.000000,-125.350791
2,2,12,0.000000,-122.692221
2,2,14,0.000000,-136.851223
2,2,16,0.000000,-145.823146
2,2,18,0.000000,-122.656094
2,2,20,0.000000,-126.645621
2,2,22,0.000000,-121.556226
2,2,24,0.000000,-135.922209
2,2,26,0.000000,-126.975643
2,2,28,0.000000,-132.270202
2,2,30,0.000000,-124.329523
2,2,32,0.000000,-130.040842
2,2,34,0.000000,-130.487165
2,2,36,0.000000,-129.651730
2,2,38,0.000000,-144.902850
2,2,40,0.000000,-130.874763
2,2,42,0.000000,-144.368025
2,2,44,0.000000,-136.353416
2,2,46,0.000000,-127.526826
2,2,48,0.000000,-130.271000
2,2,50,0.000000,-131.838313
2,2,52,0.000000,-129.055836
2,2,54,0.000000,-129.533038
2,2,56,0.000000,-131.923587
2,2,58,0.000000,-129.219255
2,3,0,0.000000,-129.607183
2,3,2,0.000000,-124.087637
2,3,4,0.000000,-128.048188
2,3,6,0.000000,-127.116398
2,3,8,0.000000,-137.687755
2,3,10,0.000000,-129.698324
2,3,12,0.000000,-125.036978
2,3,14,0.000000,-131.029732
2,3,16,0.000000,-134.104352
2,3,18,0.000000,-130.504275
2,3,20,0.000000,-126.652513
2,3,22,0.000000,-130.869442
2,3,24,0.000000,-123.128347
2,3,26,0.000000,-128.781630
2,3,28,0.000000,-123.970252
2,3,30,0.000000,-123.190073
2,3,32,0.000000,-135.450952
2,3,34,0.000000,-123.414051
2,3,36,0.000000,-125.111049
2,3,38,0.000000,-133.612353
2,3,40,0.000000,-130.637969
2,3,42,0.000000,-130.975386
2,3,44,0.000000,-143.976839
2,3,46,0.000000,-129.790319
2,3,48,0.000000,-136.274091
2,3,50,0.000000,-126.544561
2,3,52,0.000000,-131.340730
2,3,54,0.000000,-127.302877
2,3,56,0.000000,-121.956591
2,3,58,0.000000,-136.168861
2,4,0,0.000000,-141.467550
2,4,2,0.000000,-125.939432
2,4,4,0.000000,-131.792724
2,4,6,0.000000,-127.981425
2,4,8,0.000000,-130.257517
2,4,10,0.000000,-134.622896
2,4,12,0.000000,-136.954017
2,4,14,0.000000,-128.654101
2,4,16,0.000000,-141.282916
2,4,18,0.000000,-136.307931
2,4,20,0.000000,-130.183397
2,4,22,0.000000,-137.626054
2,4,24,0.000000,-138.500709
2,4,26,0.000000,-130.324748
2,4,28,0.000000,-129.615215
2,4,30,0.000000,-123.331073
2,4,32,0.000000,-129.046283
2,4,34,0.000000,-129.949953
2,4,36,0.000000,-128.032423
2,4,38,0.000000,-135.982637
2,4,40,0.000000,-134.355947
2,4,42,0.000000,-125.818095
2,4,44,0.000000,-132.757462
2,4,46,0.000000,-130.908120
2,4,48,0.000000,-128.064609
2,4,50,0.000000,-125.693685
2,4,52,0.000000,-131.538398
2,4,54,0.000000,-134.588427
2,4,56,0.000000,-130.958465
2,4,58,0.000000,-126.569944
2,5,0,0.000000,-134.041095
2,5,2,0.000000,-122.120165
2,5,4,0.000000,-135.930875
2,5,6,0.000000,-137.410591
2,5,8,0.000000,-132.550219
2,5,10,0.000000,-144.081897
2,5,12,0.000000,-126.975404
2,5,14,0.000000,-129.386390
2,5,16,0.000000,-127.219621
2,5,18,0.000000,-139.704632
2,5,20,0.000000,-127.630946
2,5,22,0.000000,-126.525848
2,5,24,0.000000,-126.241073
2,5,26,0.000000,-134.471650
2,5,28,0.000000,-125.606533
2,5,30,0.000000,-129.323826
2,5,32,0.000000,-125.740052
2,5,34,0.000000,-123.754975
2,5,36,0.000000,-128.633472
2,5,38,0.000000,-123.690715
2,5,40,0.000000,-127.960878
2,5,42,0.000000,-123.933054
2,5,44,0.000000,-133.194290
2,5,46,0.000000,-130.186953
2,5,48,0.000000,-129.291866
2,5,50,0.000000,-130.897386
2,5,52,0.000000,-125.307779
2,5,54,0.000000,-127.836583
2,5,56,0.000000,-130.576955
2,5,58,0.000000,-133.134230
2,6,0,0.000000,-124.974451
2,6,2,0.000000,-133.405710
2,6,4,0.000000,-130.023835
2,6,6,0.000000,-131.831579
2,6,8,0.000000,-134.089389
2,6,10,0.000000,-134.694908
2,6,12,0.000000,-131.621949
2,6,14,0.000000,-125.667867
2,6,16,0.000000,-134.781659
2,6,18,0.000000,-142.640352
2,6,20,0.000000,-129.311379
2,6,22,0.000000,-122.797670
2,6,24,0.000000,-133.952295
2,6,26,0.000000,-127.269314
2,6,28,0.000000,-136.227189
2,6,30,0.000000,-128.915199
2,6,32,0.000000,-127.623879
2,6,34,0.000000,-143.350297
2,6,36,0.000000,-130.851432
2,6,38,0.000000,-129.131247
2,6,40,0.000000,-134.527210
2,6,42,0.000000,-128.561201
2,6,44,0.000000,-132.282558
2,6,46,0.000000,-134.435465
2,6,48,0.000000,-124.054196
2,6,50,0.000000,-131.349943
2,6,52,0.000000,-134.379193
2,6,54,0.000000,-131.537620
2,6,56,0.000000,-124.866469
2,6,58,0.000000,-131.136811
2,7,0,0.000000,-129.913805
2,7,2,0.000000,-124.760470
2,7,4,0.000000,-135.527619
2,7,6,0.000000,-131.699160
2,7,8,0.000000,-129.252514
2,7,10,0.000000,-126.211839
2,7,12,0.000000,-132.531718
2,7,14,0.000000,-150.809098
2,7,16,0.000000,-136.506205
2,7,18,0.000000,-125.862714
2,7,20,0.000000,-127.262239
2,7,22,0.000000,-135.406123
2,7,24,0.000000,-126.205734
2,7,26,0.000000,-134.015446
2,7,28,0.000000,-126.218444
2,7,30,0.000000,-130.221138
2,7,32,0.000000,-130.274653
2,7,34,0.000000,-128.856827
2,7,36,0.000000,-124.755848
2,7,38,0.000000,-131.813877
2,7,40,0.000000,-139.511712
2,7,42,0.000000,-133.796459
2,7,44,0.000000,-127.015604
2,7,46,0.000000,-135.558672
2,7,48,0.000000,-126.120539
2,7,50,0.000000,-131.022767
2,7,52,0.000000,-135.803559
2,7,54,0.000000,-127.067182
2,7,56,0.000000,-136.374934
2,7,58,0.000000,-142.714674
2,8,0,0.000000,-146.510709
2,8,2,0.000000,-130.639659
2,8,4,0.000000,-133.004668
2,8,6,0.000000,-133.898763
2,8,8,0.000000,-134.985868
2,8,10,0.000000,-133.195222
2,8,12,0.000000,-125.229853
2,8,14,0.000000,-130.926324
2,8,16,0.000000,-133.725049
2,8,18,0.000000,-132.996144
2,8,20,0.000000,-134.578824
2,8,22,0.000000,-131.074497
2,8,24,0.000000,-135.110481
2,8,26,0.000000,-127.389225
2,8,28,0.000000,-132.519348
2,8,30,0.000000,-124.991783
2,8,32,0.000000,-128.724700
2,8,34,0.000000,-133.727698
2,8,36,0.000000,-129.768968
2,8,38,0.000000,-135.861496
2,8,40,0.000000,-122.972887
2,8,42,0.000000,-128.777341
2,8,44,0.000000,-132.493929
2,8,46,0.000000,-125.964879
2,8,48,0.000000,-133.902930
2,8,50,0.000000,-134.322637
2,8,52,0.000000,-126.224182
2,8,54,0.000000,-130.495265
2,8,56,0.000000,-137.202748
2,8,58,0.000000,-127.358423
2,9,0,0.000000,-124.087799
2,9,2,0.000000,-127.191162
2,9,4,0.000000,-128.462573
2,9,6,0.000000,-122.555695
2,9,8,0.000000,-132.347382
2,9,10,0.000000,-126.853125
2,9,12,0.000000,-130.547445
2,9,14,0.000000,-126.306414
2,9,16,0.000000,-145.193362
2,9,18,0.000000,-131.151431
2,9,20,0.000000,-122.348141
2,9,22,0.000000,-127.863146
2,9,24,0.000000,-133.676807
2,9,26,0.000000,-131.326642
2,9,28,0.000000,-123.642604
2,9,30,0.000000,-131.621788
2,9,32,0.000000,-129.831119
2,9,34,0.000000,-143.809684
2,9,36,0.000000,-129.408521
2,9,38,0.000000,-130.901566
2,9,40,0.000000,-126.562010
2,9,42,0.000000,-134.943867
2,9,44,0.000000,-124.752458
2,9,46,0.000000,-130.781474
2,9,48,0.000000,-131.276324
2,9,50,0.000000,-133.907419
2,9,52,0.000000,-124.693391
2,9,54,0.000000,-124.374067
2,9,56,0.000000,-130.405185
2,9,58,0.000000,-129.196875
2,10,0,0.000000,-129.704692
2,10,2,0.000000,-134.862482
2,10,4,0.000000,-131.598682
2,10,6,0.000000,-143.991347
2,10,8,0.000000,-127.884137
2,10,10,0.000000,-134.409532
2,10,12,0.000000,-132.234869
2,10,14,0.000000,-133.984925
2,10,16,0.000000,-126.116843
2,10,18,0.000000,-123.321279
2,10,20,0.000000,-124.696578
2,10,22,0.000000,-130.295501
2,10,24,0.000000,-132.464987
2,10,26,0.000000,-133.631748
2,10,28,0.000000,-127.285865
2,10,30,0.000000,-122.828465
2,10,32,0.000000,-123.442529
2,10,34,0.000000,-128.391067
2,10,36,0.000000,-132.765971
2,10,38,0.000000,-130.209569
2,10,40,0.000000,-126.106757
2,10,42,0.000000,-135.073178
2,10,44,0.000000,-135.753647
2,10,46,0.000000,-139.924615
2,10,48,0.000000,-126.636829
2,10,50,0.000000,-126.174388
2,10,52,0.000000,-137.141742
2,10,54,0.000000,-124.482678
2,10,56,0.000000,-133.683236
2,10,58,0.000000,-128.605066
2,11,0,0.000000,-128.264295
2,11,2,0.000000,-123.598240
2,11,4,0.000000,-126.209175
2,11,6,0.000000,-128.315162
2,11,8,0.000000,-131.375879
2,11,10,0.000000,-139.587404
2,11,12,0.000000,-133.621780
2,11,14,0.000000,-128.549170
2,11,16,0.000000,-131.068840
2,11,18,0.000000,-142.365229
2,11,20,0.000000,-125.075241
2,11,22,0.000000,-125.102901
2,11,24,0.000000,-134.241353
2,11,26,0.000000,-128.663801
2,11,28,0.000000,-130.652362
2,11,30,0.000000,-126.367707
2,11,32,0.000000,-130.258834
2,11,34,0.000000,-125.033975
2,11,36,0.000000,-124.825485
2,11,38,0.000000,-130.453996
2,11,40,0.000000,-131.853361
2,11,42,0.000000,-126.739332
2,11,44,0.000000,-127.866333
2,11,46,0.000000,-129.694095
2,11,48,0.000000,-131.317052
2,11,50,0.000000,-128.399998
2,11,52,0.000000,-142.083399
2,11,54,0.000000,-138.070984
2,11,56,0.000000,-126.983284
2,11,58,0.000000,-131.094296
2,12,0,0.000000,-134.601267
2,12,2,0.000000,-129.221693
2,12,4,0.000000,-130.804829
2,12,6,0.000000,-124.928089
2,12,8,0.000000,-124.606891
2,12,10,0.000000,-125.553247
2,12,12,0.000000,-126.426835
2,12,14,0.000000,-129.530940
2,12,16,0.000000,-130.442733
2,12,18,0.000000,-132.079696
2,12,20,0.000000,-127.393167
2,12,22,0.000000,-128.720099
2,12,24,0.000000,-126.843733
2,12,26,0.000000,-126.120359
2,12,28,0.000000,-126.634368
2,12,30,0.000000,-124.563300
2,12,32,0.000000,-124.355047
2,12,34,0.000000,-131.250753
2,12,36,0.000000,-128.275042
2,12,38,0.000000,-125.767404
2,12,40,0.000000,-130.888850
2,12,42,0.000000,-136.134842
2,12,44,0.000000,-126.331028
2,12,46,0.000000,-135.166336
2,12,48,0.000000,-135.412893
2,12,50,0.000000,-137.039596
2,12,52,0.000000,-125.180454
2,12,54,0.000000,-135.703854
2,12,56,0.000000,-129.251179
2,12,58,0.000000,-119.466788
2,13,0,0.000000,-130.390249
2,13,2,0.000000,-130.465032
2,13,4,0.000000,-143.080586
2,13,6,0.000000,-123.179388
2,13,8,0.000000,-127.410921
2,13,10,0.000000,-135.944596
2,13,12,0.000000,-125.778458
2,13,14,0.000000,-130.796011
2,13,16,0.000000,-129.085174
2,13,18,0.000000,-127.334587
2,13,20,0.000000,-131.243581
2,13,22,0.000000,-131.993534
2,13,24,0.000000,-134.753233
2,13,26,0.000000,-129.383934
2,13,28,0.000000,-126.115747
2,13,30,0.000000,-126.282460
2,13,32,0.000000,-129.889339
2,13,34,0.000000,-126.595359
2,13,36,0.000000,-138.434573
2,13,38,0.000000,-124.751864
2,13,40,0.000000,-128.422552
2,13,42,0.000000,-139.557816
2,13,44,0.000000,-132.969462
2,13,46,0.000000,-132.520230
2,13,48,0.000000,-130.665322
2,13,50,0.000000,-137.863731
2,13,52,0.000000,-129.518365
2,13,54,0.000000,-129.591032
2,13,56,0.000000,-131.638799
2,13,58,0.000000,-130.002780
2,14,0,0.000000,-127.186071
2,14,2,0.000000,-126.706490
2,14,4,0.000000,-124.735202
2,14,6,0.000000,-134.184718
2,14,8,0.000000,-132.122729
2,14,10,0.000000,-128.919132
2,14,12,0.000000,-127.613125
2,14,14,0.000000,-126.206169
2,14,16,0.000000,-137.410924
2,14,18,0.000000,-129.101765
2,14,20,0.000000,-131.204423
2,14,22,0.000000,-132.164650
2,14,24,0.000000,-126.144070
2,14,26,0.000000,-122.948532
2,14,28,0.000000,-130.066859
2,14,30,0.000000,-126.878654
2,14,32,0.000000,-126.388092
2,14,34,0.000000,-127.357598
2,14,36,0.000000,-132.752678
2,14,38,0.000000,-124.598239
2,14,40,0.000000,-129.766051
2,14,42,0.000000,-135.206021
2,14,44,0.000000,-129.505639
2,14,46,0.000000,-125.889269
2,14,48,0.000000,-127.483464
2,14,50,0.000000,-143.099905
2,14,52,0.000000,-129.395705
2,14,54,0.000000,-138.329483
2,14,56,0.000000,-159.708178
2,14,58,0.000000,-125.870872
2,15,0,0.000000,-133.132696
2,15,2,0.000000,-123.827098
2,15,4,0.000000,-130.266795
2,15,6,0.000000,-123.423216
2,15,8,0.000000,-143.928032
2,15,10,0.000000,-128.958038
2,15,12,0.000000,-127.745789
2,15,14,0.000000,-127.646287
2,15,16,0.000000,-134.116719
2,15,18,0.000000,-123.171621
2,15,20,0.000000,-125.912477
2,15,22,0.000000,-128.243276
2,15,24,0.000000,-128.828084
2,15,26,0.000000,-127.754190
2,15,28,0.000000,-126.842467
2,15,30,0.000000,-138.731427
2,15,32,0.000000,-130.607495
2,15,34,0.000000,-127.890991
2,15,36,0.000000,-128.002187
2,15,38,0.000000,-130.603283
2,15,40,0.000000,-124.001533
2,15,42,0.000000,-132.443899
2,15,44,0.000000,-131.825344
2,15,46,0.000000,-130.502251
2,15,48,0.000000,-127.418819
2,15,50,0.000000,-126.508515
2,15,52,0.000000,-130.359747
2,15,54,0.000000,-127.505590
2,15,56,0.000000,-130.076320
2,15,58,0.000000,-136.834061
2,16,0,0.000000,-123.300127
2,16,2,0.000000,-126.339318
2,16,4,0.000000,-133.661962
2,16,6,0.000000,-130.549328
2,16,8,0.000000,-130.812052
2,16,10,0.000000,-122.224619
2,16,12,0.000000,-131.242425
2,16,14,0.000000,-131.083761
2,16,16,0.000000,-133.970197
2,16,18,0.000000,-125.388668
2,16,20,0.000000,-127.993453
2,16,22,0.000000,-123.811148
2,16,24,0.000000,-134.973645
2,16,26,0.000000,-125.238886
2,16,28,0.000000,-126.475047
2,16,30,0.000000,-125.092742
2,16,32,0.000000,-131.351765
2,16,34,0.000000,-133.036006
2,16,36,0.000000,-125.111743
2,16,38,0.000000,-129.189247
2,16,40,0.000000,-126.934016
2,16,42,0.000000,-127.570881
2,16,44,0.000000,-125.156735
2,16,46,0.000000,-126.837936
2,16,48,0.000000,-130.572797
2,16,50,0.000000,-134.538265
2,16,52,0.000000,-128.294020
2,16,54,0.000000,-126.828607
2,16,56,0.000000,-124.362856
2,16,58,0.000000,-130.826863
2,17,0,0.000000,-125.885521
2,17,2,0.000000,-123.219854
2,17,4,0.000000,-138.077426
2,17,6,0.000000,-133.925506
2,17,8,0.000000,-141.287374
2,17,10,0.000000,-133.814055
2,17,12,0.000000,-128.410960
2,17,14,0.000000,-137.082164
2,17,16,0.000000,-127.727931
2,17,18,0.000000,-132.486245
2,17,20,0.000000,-125.030834
2,17,22,0.000000,-128.642133
2,17,24,0.000000,-123.591039
2,17,26,0.000000,-129.375470
2,17,28,0.000000,-133.403515
2,17,30,0.000000,-130.477084
2,17,32,0.000000,-124.421247
2,17,34,0.000000,-122.627409
2,17,36,0.000000,-132.428906
2,17,38,0.000000,-131.879729
2,17,40,0.000000,-124.403306
2,17,42,0.000000,-136.930253
2,17,44,0.000000,-127.738509
2,17,46,0.000000,-133.985164
2,17,48,0.000000,-136.719200
2,17,50,0.000000,-128.654202
2,17,52,0.000000,-131.219176
2,17,54,0.000000,-127.746926
2,17,56,0.000000,-125.825829
2,17,58,0.000000,-126.610956
2,18,0,0.000000,-125.832134
2,18,2,0.000000,-135.293833
2,18,4,0.000000,-128.157420
2,18,6,0.000000,-122.599998
2,18,8,0.000000,-129.494413
2,18,10,0.000000,-134.380601
2,18,12,0.000000,-129.138638
2,18,14,0.000000,-130.832192
2,18,16,0.000000,-135.449512
2,18,18,0.000000,-129.101698
2,18,20,0.000000,-126.752271
2,18,22,0.000000,-135.182593
2,18,24,0.000000,-141.707319
2,18,26,0.000000,-133.404777
2,18,28,0.000000,-126.504415
2,18,30,0.000000,-139.071253
2,18,32,0.000000,-129.523524
2,18,34,0.000000,-124.490899
2,18,36,0.000000,-132.133353
2,18,38,0.000000,-137.421402
2,18,40,0.000000,-133.174839
2,18,42,0.000000,-127.803731
2,18,44,0.000000,-156.403904
2,18,46,0.000000,-127.538535
2,18,48,0.000000,-131.751139
2,18,50,0.000000,-130.408852
2,18,52,0.000000,-123.355296
2,18,54,0.000000,-123.578399
2,18,56,0.000000,-129.328183
2,18,58,0.000000,-130.076472
2,19,0,0.000000,-126.609246
2,19,2,0.000000,-126.524824
2,19,4,0.000000,-130.829535
2,19,6,0.000000,-122.860579
2,19,8,0.000000,-129.295269
2,19,10,0.000000,-125.512677
2,19,12,0.000000,-132.931422
2,19,14,0.000000,-149.852268
2,19,16,0.000000,-129.096546
2,19,18,0.000000,-130.956766
2,19,20,0.000000,-125.554013
2,19,22,0.000000,-147.778979
2,19,24,0.000000,-126.260230
2,19,26,0.000000,-134.482472
2,19,28,0.000000,-129.543921
2,19,30,0.000000,-129.588751
2,19,32,0.000000,-139.469102
2,19,34,0.000000,-128.414952
2,19,36,0.000000,-129.237264
2,19,38,0.000000,-128.067244
2,19,40,0.000000,-129.211424
2,19,42,0.000000,-125.067331
2,19,44,0.000000,-126.601229
2,19,46,0.000000,-134.553878
2,19,48,0.000000,-127.987377
2,19,50,0.000000,-126.413210
2,19,52,0.000000,-138.163737
2,19,54,0.000000,-129.034930
2,19,56,0.000000,-138.951924
2,19,58,0.000000,-127.033708
2,20,0,0.000000,-121.439054
2,20,2,0.000000,-145.106654
2,20,4,0.000000,-125.955452
2,20,6,0.000000,-127.796511
2,20,8,0.000000,-126.619197
2,20,10,0.000000,-125.012772
2,20,12,0.000000,-122.041694
2,20,14,0.000000,-125.691127
2,20,16,0.000000,-127.322231
2,20,18,0.000000,-126.214784
2,20,20,0.000000,-122.093100
2,20,22,0.000000,-122.555053
2,20,24,0.000000,-133.043204
2,20,26,0.000000,-124.546921
2,20,28,0.000000,-133.878301
2,20,30,0.000000,-125.591802
2,20,32,0.000000,-122.598093
2,20,34,0.000000,-124.804242
2,20,36,0.000000,-144.325645
2,20,38,0.000000,-137.986769
2,20,40,0.000000,-130.100043
2,20,42,0.000000,-134.079402
2,20,44,0.000000,-134.491292
2,20,46,0.000000,-133.983174
2,20,48,0.000000,-129.124969
2,20,50,0.000000,-125.022010
2,20,52,0.000000,-129.986676
2,20,54,0.000000,-130.866765
2,20,56,0.000000,-132.556756
2,20,58,0.000000,-134.874252
2,21,0,0.000000,-131.620940
2,21,2,0.000000,-126.338988
2,21,4,0.000000,-124.885999
2,21,6,0.000000,-128.521033
2,21,8,0.000000,-128.554908
2,21,10,0.000000,-126.420466
2,21,12,0.000000,-130.984552
2,21,14,0.000000,-127.728685
2,21,16,0.000000,-133.870036
2,21,18,0.000000,-131.573405
2,21,20,0.000000,-125.534575
2,21,22,0.000000,-131.423148
2,21,24,0.000000,-132.520053
2,21,26,0.000000,-128.381667
2,21,28,0.000000,-128.295377
2,21,30,0.000000,-127.716053
2,21,32,0.000000,-130.763540
2,21,34,0.000000,-130.158443
2,21,36,0.000000,-125.725912
2,21,38,0.000000,-128.092310
2,21,40,0.000000,-131.590488
2,21,42,0.000000,-131.006973
2,21,44,0.000000,-128.507033
2,21,46,0.000000,-122.423063
2,21,48,0.000000,-129.090127
2,21,50,0.000000,-135.446623
2,21,52,0.000000,-126.198780
2,21,54,0.000000,-137.855065
2,21,56,0.000000,-129.925013
2,21,58,0.000000,-145.233768
2,22,0,0.000000,-126.833021
2,22,2,0.000000,-132.850199
2,22,4,0.000000,-136.427742
2,22,6,0.000000,-127.482047
2,22,8,0.000000,-128.709302
2,22,10,0.000000,-123.574783
2,22,12,0.000000,-137.690889
2,22,14,0.000000,-132.326046
2,22,16,0.000000,-149.376040
2,22,18,0.000000,-125.438319
2,22,20,0.000000,-127.480325
2,22,22,0.000000,-126.666460
2,22,24,0.000000,-133.179430
2,22,26,0.000000,-136.963917
2,22,28,0.000000,-126.124931
2,22,30,0.000000,-128.468618
2,22,32,0.000000,-131.817925
2,22,34,0.000000,-126.943222
2,22,36,0.000000,-157.034704
2,22,38,0.000000,-132.913270
2,22,40,0.000000,-127.850291
2,22,42,0.000000,-125.026395
2,22,44,0.000000,-130.175703
2,22,46,0.000000,-135.557928
2,22,48,0.000000,-124.211157
2,22,50,0.000000,-136.284628
2,22,52,0.000000,-130.971520
2,22,54,0.000000,-130.687191
2,22,56,0.000000,-127.365704
2,22,58,0.000000,-125.725751
2,23,0,0.000000,-129.338091
2,23,2,0.000000,-131.782315
2,23,4,0.000000,-129.511704
2,23,6,0.000000,-131.433285
2,23,8,0.000000,-123.186380
2,23,10,0.000000,-132.696770
2,23,12,0.000000,-129.366862
2,23,14,0.000000,-131.657136
2,23,16,0.000000,-131.423694
2,23,18,0.000000,-129.125465
2,23,20,0.000000,-131.733430
2,23,22,0.000000,-134.808202
2,23,24,0.000000,-138.671245
2,23,26,0.000000,-126.315644
2,23,28,0.000000,-138.054079
2,23,30,0.000000,-130.440214
2,23,32,0.000000,-124.716298
2,23,34,0.000000,-124.567399
2,23,36,0.000000,-130.845127
2,23,38,0.000000,-128.417228
2,23,40,0.000000,-125.078504
2,23,42,0.000000,-128.164008
2,23,44,0.000000,-132.809101
2,23,46,0.000000,-124.716995
2,23,48,0.000000,-124.714634
2,23,50,0.000000,-122.573848
2,23,52,0.000000,-134.976168
2,23,54,0.000000,-131.519711
2,23,56,0.000000,-132.166477
2,23,58,0.000000,-137.978064
2,24,0,0.000000,-129.267859
2,24,2,0.000000,-130.418977
2,24,4,0.000000,-129.487671
2,24,6,0.000000,-129.864234
2,24,8,0.000000,-130.200186
2,24,10,0.000000,-139.476711
2,24,12,0.000000,-131.734549
2,24,14,0.000000,-133.317038
2,24,16,0.000000,-130.693216
2,24,18,0.000000,-146.606728
2,24,20,0.000000,-128.782815
2,24,22,0.000000,-127.699232
2,24,24,0.000000,-127.931077
2,24,26,0.000000,-128.062008
2,24,28,0.000000,-125.145276
2,24,30,0.000000,-130.823367
2,24,32,0.000000,-132.500738
2,24,34,0.000000,-133.423450
2,24,36,0.000000,-134.972802
2,24,38,0.000000,-130.577181
2,24,40,0.000000,-136.651087
2,24,42,0.000000,-133.156575
2,24,44,0.000000,-132.221482
2,24,46,0.000000,-137.666380
2,24,48,0.000000,-123.619320
2,24,50,0.000000,-132.389909
2,24,52,0.000000,-146.635616
2,24,54,0.000000,-128.368441
2,24,56,0.000000,-146.702628
2,24,58,0.000000,-127.289409
2,25,0,0.000000,-123.918257
2,25,2,0.000000,-126.914764
2,25,4,0.000000,-132.239970
2,25,6,0.000000,-125.670088
2,25,8,0.000000,-125.790084
2,25,10,0.000000,-128.905103
2,25,12,0.000000,-130.671268
2,25,14,0.000000,-138.247407
2,25,16,0.000000,-126.700596
2,25,18,0.000000,-128.085567
2,25,20,0.000000,-133.099185
2,25,22,0.000000,-134.499714
2,25,24,0.000000,-125.252525
2,25,26,0.000000,-128.650883
2,25,28,0.000000,-129.098099
2,25,30,0.000000,-129.360018
2,25,32,0.000000,-131.816327
2,25,34,0.000000,-130.465567
2,25,36,0.000000,-129.696482
2,25,38,0.000000,-126.748511
2,25,40,0.000000,-126.219594
2,25,42,0.000000,-129.013301
2,25,44,0.000000,-154.098334
2,25,46,0.000000,-125.218146
2,25,48,0.000000,-128.555493
2,25,50,0.000000,-132.279273
2,25,52,0.000000,-129.223050
2,25,54,0.000000,-135.463069
2,25,56,0.000000,-130.316090
2,25,58,0.000000,-139.316211
2,26,0,0.000000,-128.551365
2,26,2,0.000000,-137.416793
2,26,4,0.000000,-124.455503
2,26,6,0.000000,-129.336467
2,26,8,0.000000,-129.830053
2,26,10,0.000000,-132.080932
2,26,12,0.000000,-134.790760
2,26,14,0.000000,-130.104712
2,26,16,0.000000,-129.523261
2,26,18,0.000000,-138.043577
2,26,20,0.000000,-138.959804
2,26,22,0.000000,-138.371908
2,26,24,0.000000,-135.800078
2,26,26,0.000000,-142.491650
2,26,28,0.000000,-135.140276
2,26,30,0.000000,-126.669089
2,26,32,0.000000,-135.494419
2,26,34,0.000000,-135.444197
2,26,36,0.000000,-134.324400
2,26,38,0.000000,-130.991144
2,26,40,0.000000,-130.997994
2,26,42,0.000000,-128.913209
2,26,44,0.000000,-130.038163
2,26,46,0.000000,-125.273152
2,26,48,0.000000,-126.553107
2,26,50,0.000000,-126.014082
2,26,52,0.000000,-124.714461
2,26,54,0.000000,-138.906094
2,26,56,0.000000,-128.960087
2,26,58,0.000000,-124.519248
2,27,0,0.000000,-130.913224
2,27,2,0.000000,-132.418100
2,27,4,0.000000,-125.408914
2,27,6,0.000000,-138.414452
2,27,8,0.000000,-134.476673
2,27,10,0.000000,-133.994785
2,27,12,0.000000,-131.003430
2,27,14,0.000000,-127.289294
2,27,16,0.000000,-136.089011
2,27,18,0.000000,-135.251936
2,27,20,0.000000,-135.840147
2,27,22,0.000000,-124.126099
