hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.749911
0,0,2,0.000000,-129.464922
0,0,4,0.000000,-132.612729
0,0,6,0.000000,-134.864901
0,0,8,0.000000,-138.101252
0,0,10,0.000000,-140.844721
0,0,12,0.000000,-131.275205
0,0,14,0.000000,-132.663969
0,0,16,0.000000,-140.393178
0,0,18,0.000000,-138.819585
0,0,20,0.000000,-132.562685
0,0,22,0.000000,-128.471698
0,0,24,0.000000,-133.432652
0,0,26,0.000000,-128.235873
0,0,28,0.000000,-137.575995
0,0,30,0.000000,-134.887463
0,0,32,0.000000,-144.345988
0,0,34,0.000000,-141.231431
0,0,36,0.000000,-133.970228
0,0,38,0.000000,-132.608790
0,0,40,0.000000,-132.514425
0,0,42,0.000000,-139.766763
0,0,44,0.000000,-134.487447
0,0,46,0.000000,-130.799092
0,0,48,0.000000,-132.435307
0,0,50,0.000000,-129.222982
0,0,52,0.000000,-133.523798
0,0,54,0.000000,-138.298809
0,0,56,0.000000,-132.449910
0,0,58,0.000000,-140.215724
0,1,0,0.000000,-127.666048
0,1,2,0.000000,-131.849136
0,1,4,0.000000,-133.894622
0,1,6,0.000000,-138.571554
0,1,8,0.000000,-131.653078
0,1,10,0.000000,-135.131238
0,1,12,0.000000,-134.249207
0,1,14,0.000000,-131.513790
0,1,16,0.000000,-135.562077
0,1,18,0.000000,-140.745606
0,1,20,0.000000,-138.592311
0,1,22,0.000000,-129.394901
0,1,24,0.000000,-139.142388
0,1,26,0.000000,-140.889225
0,1,28,0.000000,-147.419966
0,1,30,0.000000,-129.755299
0,1,32,0.000000,-135.415911
0,1,34,0.000000,-131.416418
0,1,36,0.000000,-136.592880
0,1,38,0.000000,-139.804801
0,1,40,0.000000,-144.333307
0,1,42,0.000000,-133.521531
0,1,44,0.000000,-138.843488
0,1,46,0.000000,-133.430127
0,1,48,0.000000,-134.952887
0,1,50,0.000000,-126.548012
0,1,52,0.000000,-131.233186
0,1,54,0.000000,-134.180551
0,1,56,0.000000,-128.904267
0,1,58,0.000000,-146.159716
0,2,0,0.000000,-131.090178
0,2,2,0.000000,-134.805071
0,2,4,0.000000,-132.290167
0,2,6,0.000000,-139.265913
0,2,8,0.000000,-138.146290
0,2,10,0.000000,-134.576410
0,2,12,0.000000,-140.851378
0,2,14,0.000000,-142.145569
0,2,16,0.000000,-137.017809
0,2,18,0.000000,-133.328501
0,2,20,0.000000,-134.591385
0,2,22,0.000000,-136.039403
0,2,24,0.000000,-131.778188
0,2,26,0.000000,-130.435566
0,2,28,0.000000,-144.737356
0,2,30,0.000000,-140.070888
0,2,32,0.000000,-130.786227
0,2,34,0.000000,-132.828177
0,2,36,0.000000,-131.780082
0,2,38,0.000000,-151.691866
0,2,40,0.000000,-131.417330
0,2,42,0.000000,-128.344948
0,2,44,0.000000,-136.604308
0,2,46,0.000000,-139.303751
0,2,48,0.000000,-135.864996
0,2,50,0.000000,-133.763823
0,2,52,0.000000,-140.972742
0,2,54,0.000000,-133.105404
0,2,56,0.000000,-134.864141
0,2,58,0.000000,-134.781775
0,3,0,0.000000,-135.596715
0,3,2,0.000000,-150.773608
0,3,4,0.000000,-131.857288
0,3,6,0.000000,-137.151988
0,3,8,0.000000,-130.582895
0,3,10,0.000000,-127.387118
0,3,12,0.000000,-132.178483
0,3,14,0.000000,-130.122435
0,3,16,0.000000,-128.332482
0,3,18,0.000000,-144.604775
0,3,20,0.000000,-137.777186
0,3,22,0.000000,-138.159556
0,3,24,0.000000,-141.800669
0,3,26,0.000000,-132.285177
0,3,28,0.000000,-136.112105
0,3,30,0.000000,-133.488597
0,3,32,0.000000,-129.153274
0,3,34,0.000000,-141.838664
0,3,36,0.000000,-128.509685
0,3,38,0.000000,-134.781478
0,3,40,0.000000,-137.347573
0,3,42,0.000000,-131.681388
0,3,44,0.000000,-131.345863
0,3,46,0.000000,-137.039965
0,3,48,0.000000,-140.088404
0,3,50,0.000000,-129.156586
0,3,52,0.000000,-134.340973
0,3,54,0.000000,-143.079499
0,3,56,0.000000,-138.901407
0,3,58,0.000000,-134.138278
0,4,0,0.000000,-130.582019
0,4,2,0.000000,-141.604162
0,4,4,0.000000,-137.758464
0,4,6,0.000000,-130.423593
0,4,8,0.000000,-142.687219
0,4,10,0.000000,-129.193883
0,4,12,0.000000,-134.287732
0,4,14,0.000000,-142.897798
0,4,16,0.000000,-131.880252
0,4,18,0.000000,-138.045345
0,4,20,0.000000,-135.447374
0,4,22,0.000000,-128.937904
0,4,24,0.000000,-131.367513
0,4,26,0.000000,-140.399789
0,4,28,0.000000,-136.014866
0,4,30,0.000000,-127.869707
0,4,32,0.000000,-137.999777
0,4,34,0.000000,-132.895847
0,4,36,0.000000,-139.733513
0,4,38,0.000000,-132.344213
0,4,40,0.000000,-132.162103
0,4,42,0.000000,-139.420176
0,4,44,0.000000,-136.889333
0,4,46,0.000000,-138.334668
0,4,48,0.000000,-136.685001
0,4,50,0.000000,-130.722374
0,4,52,0.000000,-127.330710
0,4,54,0.000000,-135.380773
0,4,56,0.000000,-131.657114
0,4,58,0.000000,-144.762460
0,5,0,0.000000,-132.471942
0,5,2,0.000000,-139.443140
0,5,4,0.000000,-134.008275
0,5,6,0.000000,-137.011495
0,5,8,0.000000,-134.977841
0,5,10,0.000000,-141.623444
0,5,12,0.000000,-129.661622
0,5,14,0.000000,-130.308908
0,5,16,0.000000,-145.038754
0,5,18,0.000000,-130.549149
0,5,20,0.000000,-129.167935
0,5,22,0.000000,-127.351055
0,5,24,0.000000,-132.913926
0,5,26,0.000000,-147.778831
0,5,28,0.000000,-170.218950
0,5,30,0.000000,-128.719849
0,5,32,0.000000,-132.584768
0,5,34,0.000000,-134.231873
0,5,36,0.000000,-131.634766
0,5,38,0.000000,-134.168159
0,5,40,0.000000,-154.307540
0,5,42,0.000000,-135.761019
0,5,44,0.000000,-135.157892
0,5,46,0.000000,-133.928337
0,5,48,0.000000,-134.718114
0,5,50,0.000000,-132.534618
0,5,52,0.000000,-136.646171
0,5,54,0.000000,-135.732115
0,5,56,0.000000,-131.360942
0,5,58,0.000000,-137.292520
0,6,0,0.000000,-139.502791
0,6,2,0.000000,-128.648944
0,6,4,0.000000,-134.694527
0,6,6,0.000000,-139.436472
0,6,8,0.000000,-143.643770
0,6,10,0.000000,-131.433954
0,6,12,0.000000,-131.923081
0,6,14,0.000000,-131.804648
0,6,16,0.000000,-129.594713
0,6,18,0.000000,-137.437778
0,6,20,0.000000,-133.742301
0,6,22,0.000000,-129.716263
0,6,24,0.000000,-132.228974
0,6,26,0.000000,-136.766063
0,6,28,0.000000,-137.615423
0,6,30,0.000000,-128.819589
0,6,32,0.000000,-136.254980
0,6,34,0.000000,-132.209809
0,6,36,0.000000,-133.878906
0,6,38,0.000000,-132.456393
0,6,40,0.000000,-129.814211
0,6,42,0.000000,-161.249405
0,6,44,0.000000,-141.161085
0,6,46,0.000000,-139.202217
0,6,48,0.000000,-132.976570
0,6,50,0.000000,-144.032740
0,6,52,0.000000,-132.483459
0,6,54,0.000000,-136.908204
0,6,56,0.000000,-135.851605
0,6,58,0.000000,-139.997409
0,7,0,0.000000,-129.409145
0,7,2,0.000000,-144.723808
0,7,4,0.000000,-136.218273
0,7,6,0.000000,-126.954570
0,7,8,0.000000,-134.272530
0,7,10,0.000000,-130.502692
0,7,12,0.000000,-138.518222
0,7,14,0.000000,-139.177943
0,7,16,0.000000,-128.482626
0,7,18,0.000000,-128.559225
0,7,20,0.000000,-132.449383
0,7,22,0.000000,-128.711878
0,7,24,0.000000,-144.994191
0,7,26,0.000000,-133.890077
0,7,28,0.000000,-135.965548
0,7,30,0.000000,-136.403355
0,7,32,0.000000,-145.689447
0,7,34,0.000000,-134.594132
0,7,36,0.000000,-138.210769
0,7,38,0.000000,-132.862823
0,7,40,0.000000,-136.461522
0,7,42,0.000000,-128.602760
0,7,44,0.000000,-133.636169
0,7,46,0.000000,-131.920231
0,7,48,0.000000,-134.702496
0,7,50,0.000000,-130.167312
0,7,52,0.000000,-141.528385
0,7,54,0.000000,-133.483883
0,7,56,0.000000,-127.018223
0,7,58,0.000000,-142.263568
0,8,0,0.000000,-153.104580
0,8,2,0.000000,-144.455759
0,8,4,0.000000,-130.305963
0,8,6,0.000000,-136.511439
0,8,8,0.000000,-140.920949
0,8,10,0.000000,-131.877637
0,8,12,0.000000,-127.502520
0,8,14,0.000000,-139.127385
0,8,16,0.000000,-151.872991
0,8,18,0.000000,-133.015323
0,8,20,0.000000,-133.100893
0,8,22,0.000000,-148.528046
0,8,24,0.000000,-157.336935
0,8,26,0.000000,-126.074679
0,8,28,0.000000,-141.317318
0,8,30,0.000000,-145.983249
0,8,32,0.000000,-127.849849
0,8,34,0.000000,-134.594618
0,8,36,0.000000,-127.514398
0,8,38,0.000000,-125.638364
0,8,40,0.000000,-130.026016
0,8,42,0.000000,-136.160881
0,8,44,0.000000,-134.774606
0,8,46,0.000000,-140.040522
0,8,48,0.000000,-134.957781
0,8,50,0.000000,-134.452305
0,8,52,0.000000,-141.798882
0,8,54,0.000000,-134.581997
0,8,56,0.000000,-128.063299
0,8,58,0.000000,-140.693420
0,9,0,0.000000,-141.946631
0,9,2,0.000000,-135.655903
0,9,4,0.000000,-135.718857
0,9,6,0.000000,-137.702034
0,9,8,0.000000,-134.777132
0,9,10,0.000000,-136.162737
0,9,12,0.000000,-135.203459
0,9,14,0.000000,-133.226072
0,9,16,0.000000,-133.837093
0,9,18,0.000000,-132.290701
0,9,20,0.000000,-136.231449
0,9,22,0.000000,-133.386499
0,9,24,0.000000,-140.889881
0,9,26,0.000000,-130.550572
0,9,28,0.000000,-138.672872
0,9,30,0.000000,-132.415788
0,9,32,0.000000,-131.216600
0,9,34,0.000000,-135.184663
0,9,36,0.000000,-130.899696
0,9,38,0.000000,-131.357804
0,9,40,0.000000,-132.275750
0,9,42,0.000000,-138.903389
0,9,44,0.000000,-135.883064
0,9,46,0.000000,-131.757751
0,9,48,0.000000,-134.247996
0,9,50,0.000000,-138.584022
0,9,52,0.000000,-129.008663
0,9,54,0.000000,-136.155222
0,9,56,0.000000,-147.932260
0,9,58,0.000000,-147.989362
0,10,0,0.000000,-134.411786
0,10,2,0.000000,-130.359885
0,10,4,0.000000,-128.296715
0,10,6,0.000000,-133.962241
0,10,8,0.000000,-135.313939
0,10,10,0.000000,-128.162145
0,10,12,0.000000,-135.563783
0,10,14,0.000000,-135.947767
0,10,16,0.000000,-140.004647
0,10,18,0.000000,-135.910668
0,10,20,0.000000,-134.755711
0,10,22,0.000000,-131.480308
0,10,24,0.000000,-131.001976
0,10,26,0.000000,-132.275905
0,10,28,0.000000,-131.798184
0,10,30,0.000000,-133.545176
0,10,32,0.000000,-137.651453
0,10,34,0.000000,-133.712526
0,10,36,0.000000,-131.519949
0,10,38,0.000000,-147.822057
0,10,40,0.000000,-127.706197
0,10,42,0.000000,-137.536954
0,10,44,0.000000,-132.928211
0,10,46,0.000000,-130.208452
0,10,48,0.000000,-135.800810
0,10,50,0.000000,-128.943665
0,10,52,0.000000,-134.222119
0,10,54,0.000000,-131.103271
0,10,56,0.000000,-136.526565
0,10,58,0.000000,-135.141297
0,11,0,0.000000,-136.591413
0,11,2,0.000000,-135.152051
0,11,4,0.000000,-131.003844
0,11,6,0.000000,-130.783192
0,11,8,0.000000,-133.994597
0,11,10,0.000000,-144.123952
0,11,12,0.000000,-128.797942
0,11,14,0.000000,-137.047321
0,11,16,0.000000,-133.302964
0,11,18,0.000000,-134.922923
0,11,20,0.000000,-130.586930
0,11,22,0.000000,-134.257365
0,11,24,0.000000,-132.122564
0,11,26,0.000000,-134.237200
0,11,28,0.000000,-127.715712
0,11,30,0.000000,-132.843031
0,11,32,0.000000,-130.873413
0,11,34,0.000000,-152.925366
0,11,36,0.000000,-135.954668
0,11,38,0.000000,-147.424549
0,11,40,0.000000,-134.328550
0,11,42,0.000000,-157.059260
0,11,44,0.000000,-139.629975
0,11,46,0.000000,-133.906814
0,11,48,0.000000,-126.598854
0,11,50,0.000000,-129.622238
0,11,52,0.000000,-144.039199
0,11,54,0.000000,-134.044909
0,11,56,0.000000,-130.545659
0,11,58,0.000000,-136.756317
0,12,0,0.000000,-139.241908
0,12,2,0.000000,-135.949840
0,12,4,0.000000,-133.418458
0,12,6,0.000000,-136.635001
0,12,8,0.000000,-146.760290
0,12,10,0.000000,-129.886182
0,12,12,0.000000,-129.470617
0,12,14,0.000000,-135.671931
0,12,16,0.000000,-138.624510
0,12,18,0.000000,-131.362954
0,12,20,0.000000,-145.273761
0,12,22,0.000000,-136.279417
0,12,24,0.000000,-132.134263
0,12,26,0.000000,-132.844322
0,12,28,0.000000,-138.487729
0,12,30,0.000000,-129.779237
0,12,32,0.000000,-135.656585
0,12,34,0.000000,-134.082189
0,12,36,0.000000,-133.338326
0,12,38,0.000000,-133.776124
0,12,40,0.000000,-135.874163
0,12,42,0.000000,-135.643616
0,12,44,0.000000,-133.856669
0,12,46,0.000000,-131.532335
0,12,48,0.000000,-135.086290
0,12,50,0.000000,-138.778879
0,12,52,0.000000,-132.846330
0,12,54,0.000000,-133.958422
0,12,56,0.000000,-140.854754
0,12,58,0.000000,-132.090443
0,13,0,0.000000,-139.678410
0,13,2,0.000000,-136.813985
0,13,4,0.000000,-139.870292
0,13,6,0.000000,-130.290077
0,13,8,0.000000,-131.671332
0,13,10,0.000000,-144.026128
0,13,12,0.000000,-139.315880
0,13,14,0.000000,-137.004803
0,13,16,0.000000,-134.172295
0,13,18,0.000000,-129.340848
0,13,20,0.000000,-136.522496
0,13,22,0.000000,-136.656417
0,13,24,0.000000,-144.960682
0,13,26,0.000000,-130.005091
0,13,28,0.000000,-132.365349
0,13,30,0.000000,-131.598161
0,13,32,0.000000,-135.305418
0,13,34,0.000000,-143.897730
0,13,36,0.000000,-130.191740
0,13,38,0.000000,-132.926698
0,13,40,0.000000,-140.344895
0,13,42,0.000000,-129.279981
0,13,44,0.000000,-131.764313
0,13,46,0.000000,-134.719042
0,13,48,0.000000,-130.895300
0,13,50,0.000000,-134.355412
0,13,52,0.000000,-139.356873
0,13,54,0.000000,-139.011388
0,13,56,0.000000,-135.755276
0,13,58,0.000000,-143.618494
0,14,0,0.000000,-133.144561
0,14,2,0.000000,-136.458509
0,14,4,0.000000,-132.756725
0,14,6,0.000000,-137.065004
0,14,8,0.000000,-129.271972
0,14,10,0.000000,-132.470248
0,14,12,0.000000,-140.767793
0,14,14,0.000000,-128.960304
0,14,16,0.000000,-133.854712
0,14,18,0.000000,-136.753457
0,14,20,0.000000,-136.652934
0,14,22,0.000000,-134.121756
0,14,24,0.000000,-133.552537
0,14,26,0.000000,-136.693710
0,14,28,0.000000,-128.078105
0,14,30,0.000000,-145.732558
0,14,32,0.000000,-133.420382
0,14,34,0.000000,-135.532829
0,14,36,0.000000,-145.365943
0,14,38,0.000000,-132.879951
0,14,40,0.000000,-132.204279
0,14,42,0.000000,-135.774564
0,14,44,0.000000,-135.720748
0,14,46,0.000000,-145.428642
0,14,48,0.000000,-137.012988
0,14,50,0.000000,-135.522820
0,14,52,0.000000,-135.720775
0,14,54,0.000000,-141.010847
0,14,56,0.000000,-159.324315
0,14,58,0.000000,-132.695618
0,15,0,0.000000,-130.184199
0,15,2,0.000000,-138.214130
0,15,4,0.000000,-138.205756
0,15,6,0.000000,-129.524163
0,15,8,0.000000,-156.481445
0,15,10,0.000000,-132.891921
0,15,12,0.000000,-133.282112
0,15,14,0.000000,-129.298476
0,15,16,0.000000,-129.082933
0,15,18,0.000000,-151.301243
0,15,20,0.000000,-132.322467
0,15,22,0.000000,-149.213048
0,15,24,0.000000,-128.877053
0,15,26,0.000000,-136.679546
0,15,28,0.000000,-136.619627
0,15,30,0.000000,-130.508654
0,15,32,0.000000,-133.551309
0,15,34,0.000000,-138.943117
0,15,36,0.000000,-139.262084
0,15,38,0.000000,-138.161250
0,15,40,0.000000,-140.807985
0,15,42,0.000000,-132.749574
0,15,44,0.000000,-131.085915
0,15,46,0.000000,-127.623095
0,15,48,0.000000,-131.341860
0,15,50,0.000000,-135.136434
0,15,52,0.000000,-152.146030
0,15,54,0.000000,-135.888566
0,15,56,0.000000,-131.963073
0,15,58,0.000000,-132.920111
0,16,0,0.000000,-128.754737
0,16,2,0.000000,-137.711566
0,16,4,0.000000,-135.491228
0,16,6,0.000000,-146.859101
0,16,8,0.000000,-143.316320
0,16,10,0.000000,-129.704468
0,16,12,0.000000,-145.198345
0,16,14,0.000000,-132.097404
0,16,16,0.000000,-137.561853
0,16,18,0.000000,-138.284123
0,16,20,0.000000,-149.531551
0,16,22,0.000000,-129.512711
0,16,24,0.000000,-143.278137
0,16,26,0.000000,-131.347620
0,16,28,0.000000,-136.975586
0,16,30,0.000000,-136.702525
0,16,32,0.000000,-136.215863
0,16,34,0.000000,-132.663803
0,16,36,0.000000,-153.010668
0,16,38,0.000000,-142.720658
0,16,40,0.000000,-142.100117
0,16,42,0.000000,-129.275486
0,16,44,0.000000,-131.817086
0,16,46,0.000000,-135.677277
0,16,48,0.000000,-134.096967
0,16,50,0.000000,-145.974685
0,16,52,0.000000,-131.532780
0,16,54,0.000000,-135.389163
0,16,56,0.000000,-130.528594
0,16,58,0.000000,-132.008514
0,17,0,0.000000,-129.287401
0,17,2,0.000000,-135.361181
0,17,4,0.000000,-131.795786
0,17,6,0.000000,-137.076438
0,17,8,0.000000,-132.092712
0,17,10,0.000000,-129.882303
0,17,12,0.000000,-138.164902
0,17,14,0.000000,-136.276649
0,17,16,0.000000,-137.471340
0,17,18,0.000000,-130.055880
0,17,20,0.000000,-135.613236
0,17,22,0.000000,-147.553892
0,17,24,0.000000,-130.845625
0,17,26,0.000000,-144.286953
0,17,28,0.000000,-130.316151
0,17,30,0.000000,-139.643838
0,17,32,0.000000,-134.489988
0,17,34,0.000000,-132.808298
0,17,36,0.000000,-131.789515
0,17,38,0.000000,-131.318210
0,17,40,0.000000,-141.155937
0,17,42,0.000000,-135.604694
0,17,44,0.000000,-137.111912
0,17,46,0.000000,-140.969922
0,17,48,0.000000,-129.437028
0,17,50,0.000000,-132.308787
0,17,52,0.000000,-133.321465
0,17,54,0.000000,-134.555891
0,17,56,0.000000,-128.025614
0,17,58,0.000000,-143.890656
0,18,0,0.000000,-138.575401
0,18,2,0.000000,-131.280709
0,18,4,0.000000,-141.862532
0,18,6,0.000000,-134.435320
0,18,8,0.000000,-145.651569
0,18,10,0.000000,-131.894915
0,18,12,0.000000,-138.487131
0,18,14,0.000000,-136.347320
0,18,16,0.000000,-134.823240
0,18,18,0.000000,-129.969565
0,18,20,0.000000,-128.889703
0,18,22,0.000000,-151.705172
0,18,24,0.000000,-136.010850
0,18,26,0.000000,-131.572357
0,18,28,0.000000,-154.661999
0,18,30,0.000000,-130.523263
0,18,32,0.000000,-139.798201
0,18,34,0.000000,-135.592637
0,18,36,0.000000,-139.602177
0,18,38,0.000000,-129.863162
0,18,40,0.000000,-128.849370
0,18,42,0.000000,-132.599007
0,18,44,0.000000,-137.085268
0,18,46,0.000000,-127.362793
0,18,48,0.000000,-132.242818
0,18,50,0.000000,-140.885256
0,18,52,0.000000,-128.049356
0,18,54,0.000000,-134.733967
0,18,56,0.000000,-126.104384
0,18,58,0.000000,-132.422106
0,19,0,0.000000,-130.604048
0,19,2,0.000000,-142.871462
0,19,4,0.000000,-130.198160
0,19,6,0.000000,-134.682384
0,19,8,0.000000,-134.179923
0,19,10,0.000000,-130.272036
0,19,12,0.000000,-131.993145
0,19,14,0.000000,-135.707114
0,19,16,0.000000,-136.681066
0,19,18,0.000000,-137.010237
0,19,20,0.000000,-127.334932
0,19,22,0.000000,-137.509283
0,19,24,0.000000,-138.192969
0,19,26,0.000000,-137.557829
0,19,28,0.000000,-141.549172
0,19,30,0.000000,-130.477774
0,19,32,0.000000,-129.109296
0,19,34,0.000000,-140.092082
0,19,36,0.000000,-139.596890
0,19,38,0.000000,-137.679658
0,19,40,0.000000,-132.930435
0,19,42,0.000000,-130.381680
0,19,44,0.000000,-153.782259
0,19,46,0.000000,-136.116351
0,19,48,0.000000,-135.855295
0,19,50,0.000000,-130.506328
0,19,52,0.000000,-145.669951
0,19,54,0.000000,-130.644987
0,19,56,0.000000,-138.490829
0,19,58,0.000000,-135.419579
0,20,0,0.000000,-126.144958
0,20,2,0.000000,-147.719324
0,20,4,0.000000,-136.018783
0,20,6,0.000000,-136.764509
0,20,8,0.000000,-148.099081
0,20,10,0.000000,-148.784762
0,20,12,0.000000,-131.869671
0,20,14,0.000000,-142.078562
0,20,16,0.000000,-133.389817
0,20,18,0.000000,-135.471236
0,20,20,0.000000,-137.132563
0,20,22,0.000000,-137.605102
0,20,24,0.000000,-139.726905
0,20,26,0.000000,-132.685300
0,20,28,0.000000,-132.607796
0,20,30,0.000000,-128.325775
0,20,32,0.000000,-133.806442
0,20,34,0.000000,-128.308132
0,20,36,0.000000,-144.046477
0,20,38,0.000000,-146.110127
0,20,40,0.000000,-135.653978
0,20,42,0.000000,-139.179951
0,20,44,0.000000,-163.792887
0,20,46,0.000000,-129.270142
0,20,48,0.000000,-137.917089
0,20,50,0.000000,-138.459615
0,20,52,0.000000,-140.390130
0,20,54,0.000000,-134.350741
0,20,56,0.000000,-127.748980
0,20,58,0.000000,-133.055396
0,21,0,0.000000,-133.971422
0,21,2,0.000000,-132.417088
0,21,4,0.000000,-136.022966
0,21,6,0.000000,-132.079565
0,21,8,0.000000,-138.347618
0,21,10,0.000000,-131.630441
0,21,12,0.000000,-132.398667
0,21,14,0.000000,-129.988889
0,21,16,0.000000,-133.525228
0,21,18,0.000000,-126.809793
0,21,20,0.000000,-140.337031
0,21,22,0.000000,-136.283419
0,21,24,0.000000,-144.139552
0,21,26,0.000000,-130.488682
0,21,28,0.000000,-139.681645
0,21,30,0.000000,-133.177024
0,21,32,0.000000,-137.980599
0,21,34,0.000000,-134.547428
0,21,36,0.000000,-134.584517
0,21,38,0.000000,-144.619597
0,21,40,0.000000,-129.056910
0,21,42,0.000000,-144.779395
0,21,44,0.000000,-134.433445
0,21,46,0.000000,-138.618132
0,21,48,0.000000,-138.355224
0,21,50,0.000000,-134.518310
0,21,52,0.000000,-137.686847
0,21,54,0.000000,-135.228122
0,21,56,0.000000,-130.738172
0,21,58,0.000000,-137.822449
0,22,0,0.000000,-133.927289
0,22,2,0.000000,-131.377822
0,22,4,0.000000,-140.912016
0,22,6,0.000000,-132.415723
0,22,8,0.000000,-140.052284
0,22,10,0.000000,-153.091255
0,22,12,0.000000,-136.044249
0,22,14,0.000000,-138.102958
0,22,16,0.000000,-148.263502
0,22,18,0.000000,-136.649232
0,22,20,0.000000,-138.263674
0,22,22,0.000000,-139.983194
0,22,24,0.000000,-131.453090
0,22,26,0.000000,-132.461799
0,22,28,0.000000,-132.250139
0,22,30,0.000000,-131.282350
0,22,32,0.000000,-136.474273
0,22,34,0.000000,-136.448212
0,22,36,0.000000,-144.282936
0,22,38,0.000000,-136.856078
0,22,40,0.000000,-132.424474
0,22,42,0.000000,-134.318190
0,22,44,0.000000,-142.988876
0,22,46,0.000000,-137.201320
0,22,48,0.000000,-130.964897
0,22,50,0.000000,-131.436923
0,22,52,0.000000,-133.037499
0,22,54,0.000000,-135.026927
0,22,56,0.000000,-132.316684
0,22,58,0.000000,-135.870573
0,23,0,0.000000,-135.747456
0,23,2,0.000000,-131.122430
0,23,4,0.000000,-136.443016
0,23,6,0.000000,-133.249014
0,23,8,0.000000,-131.295367
0,23,10,0.000000,-140.677221
0,23,12,0.000000,-135.463373
0,23,14,0.000000,-135.508000
0,23,16,0.000000,-141.013767
0,23,18,0.000000,-141.769222
0,23,20,0.000000,-129.535455
0,23,22,0.000000,-137.623296
0,23,24,0.000000,-129.678078
0,23,26,0.000000,-127.712857
0,23,28,0.000000,-131.758576
0,23,30,0.000000,-127.863606
0,23,32,0.000000,-143.039530
0,23,34,0.000000,-139.323476
0,23,36,0.000000,-137.043066
0,23,38,0.000000,-126.407164
0,23,40,0.000000,-134.158908
0,23,42,0.000000,-131.543516
0,23,44,0.000000,-134.745986
0,23,46,0.000000,-131.051798
0,23,48,0.000000,-138.063777
0,23,50,0.000000,-150.983858
0,23,52,0.000000,-135.848817
0,23,54,0.000000,-128.850820
0,23,56,0.000000,-134.668575
0,23,58,0.000000,-135.612456
0,24,0,0.000000,-135.602638
0,24,2,0.000000,-134.211924
0,24,4,0.000000,-135.389657
0,24,6,0.000000,-128.856263
0,24,8,0.000000,-141.541734
0,24,10,0.000000,-145.177626
0,24,12,0.000000,-132.177883
0,24,14,0.000000,-132.046894
0,24,16,0.000000,-136.233041
0,24,18,0.000000,-135.435969
0,24,20,0.000000,-144.020828
0,24,22,0.000000,-135.461397
0,24,24,0.000000,-128.343858
0,24,26,0.000000,-141.137797
0,24,28,0.000000,-137.026116
0,24,30,0.000000,-135.077006
0,24,32,0.000000,-133.547696
0,24,34,0.000000,-133.775095
0,24,36,0.000000,-136.811375
0,24,38,0.000000,-143.666082
0,24,40,0.000000,-138.266660
0,24,42,0.000000,-139.140983
0,24,44,0.000000,-136.651828
0,24,46,0.000000,-141.760074
0,24,48,0.000000,-135.290609
0,24,50,0.000000,-143.029579
0,24,52,0.000000,-138.436432
0,24,54,0.000000,-148.320993
0,24,56,0.000000,-133.212957
0,24,58,0.000000,-136.149499
0,25,0,0.000000,-139.353419
0,25,2,0.000000,-140.048223
0,25,4,0.000000,-136.131096
0,25,6,0.000000,-133.551133
0,25,8,0.000000,-133.275018
0,25,10,0.000000,-134.592782
0,25,12,0.000000,-139.023330
0,25,14,0.000000,-133.717860
0,25,16,0.000000,-135.505603
0,25,18,0.000000,-143.391052
0,25,20,0.000000,-128.135586
0,25,22,0.000000,-130.803422
0,25,24,0.000000,-127.753299
0,25,26,0.000000,-130.541615
0,25,28,0.000000,-139.209550
0,25,30,0.000000,-139.654868
0,25,32,0.000000,-134.014610
0,25,34,0.000000,-136.211602
0,25,36,0.000000,-127.733057
0,25,38,0.000000,-134.926167
0,25,40,0.000000,-141.688935
0,25,42,0.000000,-131.197094
0,25,44,0.000000,-128.185910
0,25,46,0.000000,-128.517757
0,25,48,0.000000,-135.066322
0,25,50,0.000000,-137.165087
0,25,52,0.000000,-136.761000
0,25,54,0.000000,-131.722567
0,25,56,0.000000,-142.486213
0,25,58,0.000000,-132.411203
0,26,0,0.000000,-139.491009
0,26,2,0.000000,-132.441492
0,26,4,0.000000,-132.384765
0,26,6,0.000000,-133.928185
0,26,8,0.000000,-130.363482
0,26,10,0.000000,-136.096813
0,26,12,0.000000,-131.114029
0,26,14,0.000000,-145.951899
0,26,16,0.000000,-131.274983
0,26,18,0.000000,-129.844389
0,26,20,0.000000,-132.468838
0,26,22,0.000000,-130.071090
0,26,24,0.000000,-138.409554
0,26,26,0.000000,-135.614566
0,26,28,0.000000,-127.324982
0,26,30,0.000000,-139.322210
0,26,32,0.000000,-137.175439
0,26,34,0.000000,-132.429712
0,26,36,0.000000,-129.040691
0,26,38,0.000000,-138.981509
0,26,40,0.000000,-136.203143
0,26,42,0.000000,-135.581253
0,26,44,0.000000,-132.046291
0,26,46,0.000000,-129.636175
0,26,48,0.000000,-135.607549
0,26,50,0.000000,-132.948669
0,26,52,0.000000,-140.420519
0,26,54,0.000000,-141.581955
0,26,56,0.000000,-135.367601
0,26,58,0.000000,-135.528383
0,27,0,0.000000,-127.475169
0,27,2,0.000000,-134.557987
0,27,4,0.000000,-130.570470
0,27,6,0.000000,-139.466020
0,27,8,0.000000,-140.922956
0,27,10,0.000000,-134.925210
0,27,12,0.000000,-131.782616
0,27,14,0.000000,-130.217053
0,27,16,0.000000,-129.780797
0,27,18,0.000000,-134.561990
0,27,20,0.000000,-134.820610
0,27,22,0.000000,-136.310078
