hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-218.722534
3,0,2,0.000000,-218.722534
3,0,4,0.000000,-218.722534
3,0,6,0.000000,-218.722534
3,0,8,0.000000,-218.722534
3,0,10,0.000000,-218.722534
3,0,12,0.000000,-218.722534
3,0,14,0.000000,-218.722534
3,0,16,0.000000,-218.722534
3,0,18,0.000000,-218.722534
3,0,20,0.000000,-218.722534
3,0,22,0.000000,-218.722534
3,0,24,0.000000,-218.722534
3,0,26,0.000000,-218.722534
3,0,28,0.000000,-218.722534
3,0,30,0.000000,-218.722534
3,0,32,0.000000,-218.722534
3,0,34,0.000000,-218.722534
3,0,36,0.000000,-218.722534
3,0,38,0.000000,-218.722534
3,0,40,0.000000,-218.722534
3,0,42,0.000000,-218.722534
3,0,44,0.000000,-218.722534
3,0,46,0.000000,-218.722534
3,0,48,0.000000,-218.722534
3,0,50,0.000000,-218.722534
3,0,52,0.000000,-218.722534
3,0,54,0.000000,-218.722534
3,0,56,0.000000,-218.722534
3,0,58,0.000000,-218.722534
3,1,0,0.000000,-218.722534
3,1,2,0.000000,-218.722534
3,1,4,0.000000,-218.722534
3,1,6,0.000000,-218.722534
3,1,8,0.000000,-218.722534
3,1,10,0.000000,-218.722534
3,1,12,0.000000,-218.722534
3,1,14,0.000000,-218.722534
3,1,16,0.000000,-218.722534
3,1,18,0.000000,-218.722534
3,1,20,0.000000,-218.722534
3,1,22,0.000000,-218.722534
3,1,24,0.000000,-218.722534
3,1,26,0.000000,-218.722534
3,1,28,0.000000,-218.722534
3,1,30,0.000000,-218.722534
3,1,32,0.000000,-218.722534
3,1,34,0.000000,-218.722534
3,1,36,0.000000,-218.722534
3,1,38,0.000000,-218.722534
3,1,40,0.000000,-218.722534
3,1,42,0.000000,-218.722534
3,1,44,0.000000,-218.722534
3,1,46,0.000000,-218.722534
3,1,48,0.000000,-218.722534
3,1,50,0.000000,-218.722534
3,1,52,0.000000,-218.722534
3,1,54,0.000000,-218.722534
3,1,56,0.000000,-218.722534
3,1,58,0.000000,-218.722534
3,2,0,0.000000,-218.722534
3,2,2,0.000000,-218.722534
3,2,4,0.000000,-218.722534
3,2,6,0.000000,-218.722534
3,2,8,0.000000,-218.722534
3,2,10,0.000000,-218.722534
3,2,12,0.000000,-218.722534
3,2,14,0.000000,-218.722534
3,2,16,0.000000,-218.722534
3,2,18,0.000000,-218.722534
3,2,20,0.000000,-218.722534
3,2,22,0.000000,-218.722534
3,2,24,0.000000,-218.722534
3,2,26,0.000000,-218.722534
3,2,28,0.000000,-218.722534
3,2,30,0.000000,-218.722534
3,2,32,0.000000,-218.722534
3,2,34,0.000000,-218.722534
3,2,36,0.000000,-218.722534
3,2,38,0.000000,-218.722534
3,2,40,0.000000,-218.722534
3,2,42,0.000000,-218.722534
3,2,44,0.000000,-218.722534
3,2,46,0.000000,-218.722534
3,2,48,0.000000,-218.722534
3,2,50,0.000000,-218.722534
3,2,52,0.000000,-218.722534
3,2,54,0.000000,-218.722534
3,2,56,0.000000,-218.722534
3,2,58,0.000000,-218.722534
3,3,0,0.000000,-218.722534
3,3,2,0.000000,-218.722534
3,3,4,0.000000,-218.722534
3,3,6,0.000000,-218.722534
3,3,8,0.000000,-218.722534
3,3,10,0.000000,-218.722534
3,3,12,0.000000,-218.722534
3,3,14,0.000000,-218.722534
3,3,16,0.000000,-218.722534
3,3,18,0.000000,-218.722534
3,3,20,0.000000,-218.722534
3,3,22,0.000000,-218.722534
3,3,24,0.000000,-218.722534
3,3,26,0.000000,-218.722534
3,3,28,0.000000,-218.722534
3,3,30,0.000000,-218.722534
3,3,32,0.000000,-218.722534
3,3,34,0.000000,-218.722534
3,3,36,0.000000,-218.722534
3,3,38,0.000000,-218.722534
3,3,40,0.000000,-218.722534
3,3,42,0.000000,-218.722534
3,3,44,0.000000,-218.722534
3,3,46,0.000000,-218.722534
3,3,48,0.000000,-218.722534
3,3,50,0.000000,-218.722534
3,3,52,0.000000,-218.722534
3,3,54,0.000000,-218.722534
3,3,56,0.000000,-218.722534
3,3,58,0.000000,-218.722534
3,4,0,0.000000,-218.722534
3,4,2,0.000000,-218.722534
3,4,4,0.000000,-218.722534
3,4,6,0.000000,-218.722534
3,4,8,0.000000,-218.722534
3,4,10,0.000000,-218.722534
3,4,12,0.000000,-218.722534
3,4,14,0.000000,-218.722534
3,4,16,0.000000,-218.722534
3,4,18,0.000000,-218.722534
3,4,20,0.000000,-218.722534
3,4,22,0.000000,-218.722534
3,4,24,0.000000,-218.722534
3,4,26,0.000000,-218.722534
3,4,28,0.000000,-218.722534
3,4,30,0.000000,-218.722534
3,4,32,0.000000,-218.722534
3,4,34,0.000000,-218.722534
3,4,36,0.000000,-218.722534
3,4,38,0.000000,-218.722534
3,4,40,0.000000,-218.722534
3,4,42,0.000000,-218.722534
3,4,44,0.000000,-218.722534
3,4,46,0.000000,-218.722534
3,4,48,0.000000,-218.722534
3,4,50,0.000000,-218.722534
3,4,52,0.000000,-218.722534
3,4,54,0.000000,-218.722534
3,4,56,0.000000,-218.722534
3,4,58,0.000000,-218.722534
3,5,0,0.000000,-218.722534
3,5,2,0.000000,-218.722534
3,5,4,0.000000,-218.722534
3,5,6,0.000000,-218.722534
3,5,8,0.000000,-218.722534
3,5,10,0.000000,-218.722534
3,5,12,0.000000,-218.722534
3,5,14,0.000000,-218.722534
3,5,16,0.000000,-218.722534
3,5,18,0.000000,-218.722534
3,5,20,0.000000,-218.722534
3,5,22,0.000000,-218.722534
3,5,24,0.000000,-218.722534
3,5,26,0.000000,-218.722534
3,5,28,0.000000,-218.722534
3,5,30,0.000000,-218.722534
3,5,32,0.000000,-218.722534
3,5,34,0.000000,-218.722534
3,5,36,0.000000,-218.722534
3,5,38,0.000000,-218.722534
3,5,40,0.000000,-218.722534
3,5,42,0.000000,-218.722534
3,5,44,0.000000,-218.722534
3,5,46,0.000000,-218.722534
3,5,48,0.000000,-218.722534
3,5,50,0.000000,-218.722534
3,5,52,0.000000,-218.722534
3,5,54,0.000000,-218.722534
3,5,56,0.000000,-218.722534
3,5,58,0.000000,-218.722534
3,6,0,0.000000,-218.722534
3,6,2,0.000000,-218.722534
3,6,4,0.000000,-218.722534
3,6,6,0.000000,-218.722534
3,6,8,0.000000,-218.722534
3,6,10,0.000000,-218.722534
3,6,12,0.000000,-218.722534
3,6,14,0.000000,-218.722534
3,6,16,0.000000,-218.722534
3,6,18,0.000000,-218.722534
3,6,20,0.000000,-218.722534
3,6,22,0.000000,-218.722534
3,6,24,0.000000,-218.722534
3,6,26,0.000000,-218.722534
3,6,28,0.000000,-218.722534
3,6,30,0.000000,-218.722534
3,6,32,0.000000,-218.722534
3,6,34,0.000000,-218.722534
3,6,36,0.000000,-218.722534
3,6,38,0.000000,-218.722534
3,6,40,0.000000,-218.722534
3,6,42,0.000000,-218.722534
3,6,44,0.000000,-218.722534
3,6,46,0.000000,-218.722534
3,6,48,0.000000,-218.722534
3,6,50,0.000000,-218.722534
3,6,52,0.000000,-218.722534
3,6,54,0.000000,-218.722534
3,6,56,0.000000,-218.722534
3,6,58,0.000000,-218.722534
3,7,0,0.000000,-218.722534
3,7,2,0.000000,-218.722534
3,7,4,0.000000,-218.722534
3,7,6,0.000000,-218.722534
3,7,8,0.000000,-218.722534
3,7,10,0.000000,-218.722534
3,7,12,0.000000,-218.722534
3,7,14,0.000000,-218.722534
3,7,16,0.000000,-218.722534
3,7,18,0.000000,-218.722534
3,7,20,0.000000,-218.722534
3,7,22,0.000000,-218.722534
3,7,24,0.000000,-218.722534
3,7,26,0.000000,-218.722534
3,7,28,0.000000,-218.722534
3,7,30,0.000000,-218.722534
3,7,32,0.000000,-218.722534
3,7,34,0.000000,-218.722534
3,7,36,0.000000,-218.722534
3,7,38,0.000000,-218.722534
3,7,40,0.000000,-218.722534
3,7,42,0.000000,-218.722534
3,7,44,0.000000,-218.722534
3,7,46,0.000000,-218.722534
3,7,48,0.000000,-218.722534
3,7,50,0.000000,-218.722534
3,7,52,0.000000,-218.722534
3,7,54,0.000000,-218.722534
3,7,56,0.000000,-218.722534
3,7,58,0.000000,-218.722534
3,8,0,0.000000,-218.722534
3,8,2,0.000000,-218.722534
3,8,4,0.000000,-218.722534
3,8,6,0.000000,-218.722534
3,8,8,0.000000,-218.722534
3,8,10,0.000000,-218.722534
3,8,12,0.000000,-218.722534
3,8,14,0.000000,-218.722534
3,8,16,0.000000,-218.722534
3,8,18,0.000000,-218.722534
3,8,20,0.000000,-218.722534
3,8,22,0.000000,-218.722534
3,8,24,0.000000,-218.722534
3,8,26,0.000000,-218.722534
3,8,28,0.000000,-218.722534
3,8,30,0.000000,-218.722534
3,8,32,0.000000,-218.722534
3,8,34,0.000000,-127.951126
3,8,36,0.000000,-126.293747
3,8,38,0.000000,-135.912498
3,8,40,0.000000,-141.165097
3,8,42,0.000000,-144.140129
3,8,44,0.000000,-140.392216
3,8,46,0.000000,-129.346095
3,8,48,0.000000,-128.130583
3,8,50,0.000000,-129.227564
3,8,52,0.000000,-129.203243
3,8,54,0.000000,-125.135435
3,8,56,0.000000,-130.291074
3,8,58,0.000000,-129.130086
3,9,0,0.000000,-135.137580
3,9,2,0.000000,-124.662693
3,9,4,0.000000,-134.539734
3,9,6,0.000000,-130.819877
3,9,8,0.000000,-131.935819
3,9,10,0.000000,-144.166982
3,9,12,0.000000,-138.002936
3,9,14,0.000000,-127.012512
3,9,16,0.000000,-127.455272
3,9,18,0.000000,-130.085013
3,9,20,0.000000,-128.549324
3,9,22,0.000000,-128.842585
3,9,24,0.000000,-141.524788
3,9,26,0.000000,-124.469158
3,9,28,0.000000,-136.140860
3,9,30,0.000000,-130.521172
3,9,32,0.000000,-124.867630
3,9,34,0.000000,-131.213230
3,9,36,0.000000,-127.317058
3,9,38,0.000000,-139.826589
3,9,40,0.000000,-125.101867
3,9,42,0.000000,-128.205367
3,9,44,0.000000,-129.337193
3,9,46,0.000000,-135.840567
3,9,48,0.000000,-131.701877
3,9,50,0.000000,-131.158838
3,9,52,0.000000,-124.566235
3,9,54,0.000000,-130.067023
3,9,56,0.000000,-141.103352
3,9,58,0.000000,-127.100112
3,10,0,0.000000,-125.617035
3,10,2,0.000000,-136.741212
3,10,4,0.000000,-131.438535
3,10,6,0.000000,-140.165584
3,10,8,0.000000,-125.394584
3,10,10,0.000000,-128.123213
3,10,12,0.000000,-126.035196
3,10,14,0.000000,-126.338821
3,10,16,0.000000,-127.187581
3,10,18,0.000000,-133.938377
3,10,20,0.000000,-138.060283
3,10,22,0.000000,-142.035578
3,10,24,0.000000,-126.625247
3,10,26,0.000000,-136.469163
3,10,28,0.000000,-124.540229
3,10,30,0.000000,-137.871583
3,10,32,0.000000,-140.447871
3,10,34,0.000000,-133.543034
3,10,36,0.000000,-131.656137
3,10,38,0.000000,-129.219250
3,10,40,0.000000,-129.841877
3,10,42,0.000000,-133.398391
3,10,44,0.000000,-127.017596
3,10,46,0.000000,-124.039117
3,10,48,0.000000,-135.113943
3,10,50,0.000000,-133.572044
3,10,52,0.000000,-128.402477
3,10,54,0.000000,-133.289380
3,10,56,0.000000,-128.137360
3,10,58,0.000000,-123.262074
3,11,0,0.000000,-122.706791
3,11,2,0.000000,-139.011818
3,11,4,0.000000,-124.739253
3,11,6,0.000000,-138.878053
3,11,8,0.000000,-129.902511
3,11,10,0.000000,-131.219861
3,11,12,0.000000,-130.724751
3,11,14,0.000000,-130.422251
3,11,16,0.000000,-126.426419
3,11,18,0.000000,-146.933033
3,11,20,0.000000,-134.336460
3,11,22,0.000000,-124.776872
3,11,24,0.000000,-135.645505
3,11,26,0.000000,-124.179137
3,11,28,0.000000,-123.627261
3,11,30,0.000000,-122.235255
3,11,32,0.000000,-129.308677
3,11,34,0.000000,-133.091887
3,11,36,0.000000,-139.783196
3,11,38,0.000000,-127.311745
3,11,40,0.000000,-134.119027
3,11,42,0.000000,-133.264004
3,11,44,0.000000,-127.800838
3,11,46,0.000000,-132.086951
3,11,48,0.000000,-124.407116
3,11,50,0.000000,-120.908875
3,11,52,0.000000,-124.392532
3,11,54,0.000000,-126.992723
3,11,56,0.000000,-125.616558
3,11,58,0.000000,-140.024385
3,12,0,0.000000,-125.733514
3,12,2,0.000000,-134.599952
3,12,4,0.000000,-124.438368
3,12,6,0.000000,-132.851268
3,12,8,0.000000,-137.787493
3,12,10,0.000000,-131.648402
3,12,12,0.000000,-130.641401
3,12,14,0.000000,-130.308954
3,12,16,0.000000,-131.400409
3,12,18,0.000000,-137.310732
3,12,20,0.000000,-132.502843
3,12,22,0.000000,-129.924357
3,12,24,0.000000,-140.858060
3,12,26,0.000000,-128.834761
3,12,28,0.000000,-135.523326
3,12,30,0.000000,-124.916182
3,12,32,0.000000,-125.960161
3,12,34,0.000000,-127.391046
3,12,36,0.000000,-134.748704
3,12,38,0.000000,-126.430297
3,12,40,0.000000,-133.598721
3,12,42,0.000000,-135.561749
3,12,44,0.000000,-131.770920
3,12,46,0.000000,-167.553018
3,12,48,0.000000,-123.406274
3,12,50,0.000000,-126.871432
3,12,52,0.000000,-128.498480
3,12,54,0.000000,-128.302923
3,12,56,0.000000,-126.435187
3,12,58,0.000000,-133.114713
3,13,0,0.000000,-146.574710
3,13,2,0.000000,-132.514979
3,13,4,0.000000,-126.341200
3,13,6,0.000000,-133.913290
3,13,8,0.000000,-131.660560
3,13,10,0.000000,-122.840816
3,13,12,0.000000,-126.693729
3,13,14,0.000000,-125.527307
3,13,16,0.000000,-136.249642
3,13,18,0.000000,-133.865866
3,13,20,0.000000,-130.847739
3,13,22,0.000000,-124.115630
3,13,24,0.000000,-123.482914
3,13,26,0.000000,-128.121076
3,13,28,0.000000,-126.857733
3,13,30,0.000000,-130.594312
3,13,32,0.000000,-132.670841
3,13,34,0.000000,-129.752009
3,13,36,0.000000,-136.530588
3,13,38,0.000000,-129.560298
3,13,40,0.000000,-130.423726
3,13,42,0.000000,-125.166814
3,13,44,0.000000,-125.337304
3,13,46,0.000000,-133.468846
3,13,48,0.000000,-125.761383
3,13,50,0.000000,-133.963233
3,13,52,0.000000,-131.400853
3,13,54,0.000000,-134.814884
3,13,56,0.000000,-127.388768
3,13,58,0.000000,-132.226167
3,14,0,0.000000,-126.695329
3,14,2,0.000000,-127.804653
3,14,4,0.000000,-133.570818
3,14,6,0.000000,-132.300551
3,14,8,0.000000,-125.542446
3,14,10,0.000000,-133.124677
3,14,12,0.000000,-124.458878
3,14,14,0.000000,-134.148354
3,14,16,0.000000,-131.104596
3,14,18,0.000000,-136.637870
3,14,20,0.000000,-135.098422
3,14,22,0.000000,-132.076110
3,14,24,0.000000,-127.073326
3,14,26,0.000000,-128.364567
3,14,28,0.000000,-129.154302
3,14,30,0.000000,-139.634389
3,14,32,0.000000,-128.671136
3,14,34,0.000000,-126.446214
3,14,36,0.000000,-130.859075
3,14,38,0.000000,-124.660221
3,14,40,0.000000,-141.708709
3,14,42,0.000000,-133.736964
3,14,44,0.000000,-128.646924
3,14,46,0.000000,-125.244223
3,14,48,0.000000,-125.358807
3,14,50,0.000000,-125.107211
3,14,52,0.000000,-131.353292
3,14,54,0.000000,-128.403766
3,14,56,0.000000,-124.736936
3,14,58,0.000000,-133.958376
3,15,0,0.000000,-134.796647
3,15,2,0.000000,-133.542808
3,15,4,0.000000,-120.788455
3,15,6,0.000000,-127.871266
3,15,8,0.000000,-127.385075
3,15,10,0.000000,-132.723928
3,15,12,0.000000,-128.918123
3,15,14,0.000000,-131.308167
3,15,16,0.000000,-132.001103
3,15,18,0.000000,-140.338179
3,15,20,0.000000,-129.324660
3,15,22,0.000000,-131.311880
3,15,24,0.000000,-133.231729
3,15,26,0.000000,-128.670351
3,15,28,0.000000,-126.631341
3,15,30,0.000000,-128.796750
3,15,32,0.000000,-136.129042
3,15,34,0.000000,-147.321361
3,15,36,0.000000,-131.887373
3,15,38,0.000000,-124.143750
3,15,40,0.000000,-132.379251
3,15,42,0.000000,-130.874993
3,15,44,0.000000,-125.254738
3,15,46,0.000000,-134.215097
3,15,48,0.000000,-127.726409
3,15,50,0.000000,-125.222504
3,15,52,0.000000,-135.388919
3,15,54,0.000000,-128.788004
3,15,56,0.000000,-126.688209
3,15,58,0.000000,-127.990983
3,16,0,0.000000,-127.424906
3,16,2,0.000000,-126.876624
3,16,4,0.000000,-131.870034
3,16,6,0.000000,-134.422769
3,16,8,0.000000,-133.536458
3,16,10,0.000000,-124.926426
3,16,12,0.000000,-123.899494
3,16,14,0.000000,-134.983641
3,16,16,0.000000,-126.050424
3,16,18,0.000000,-130.258857
3,16,20,0.000000,-132.835336
3,16,22,0.000000,-123.752876
3,16,24,0.000000,-131.372404
3,16,26,0.000000,-137.815360
3,16,28,0.000000,-129.647520
3,16,30,0.000000,-126.770916
3,16,32,0.000000,-122.948058
3,16,34,0.000000,-143.531445
3,16,36,0.000000,-146.918529
3,16,38,0.000000,-128.931140
3,16,40,0.000000,-126.240325
3,16,42,0.000000,-129.232341
3,16,44,0.000000,-125.367349
3,16,46,0.000000,-133.828508
3,16,48,0.000000,-131.525373
3,16,50,0.000000,-144.231062
3,16,52,0.000000,-131.323897
3,16,54,0.000000,-138.219852
3,16,56,0.000000,-133.962401
3,16,58,0.000000,-134.627566
3,17,0,0.000000,-129.892056
3,17,2,0.000000,-123.912082
3,17,4,0.000000,-129.956433
3,17,6,0.000000,-128.458793
3,17,8,0.000000,-132.736670
3,17,10,0.000000,-128.254889
3,17,12,0.000000,-122.811048
3,17,14,0.000000,-127.556063
3,17,16,0.000000,-129.566651
3,17,18,0.000000,-126.064970
3,17,20,0.000000,-137.548227
3,17,22,0.000000,-130.933172
3,17,24,0.000000,-130.338109
3,17,26,0.000000,-122.108840
3,17,28,0.000000,-130.411967
3,17,30,0.000000,-129.376986
3,17,32,0.000000,-136.561478
3,17,34,0.000000,-126.043491
3,17,36,0.000000,-140.827873
3,17,38,0.000000,-135.070871
3,17,40,0.000000,-143.326804
3,17,42,0.000000,-136.768680
3,17,44,0.000000,-134.401848
3,17,46,0.000000,-127.846087
3,17,48,0.000000,-135.768893
3,17,50,0.000000,-127.374661
3,17,52,0.000000,-129.648582
3,17,54,0.000000,-126.907811
3,17,56,0.000000,-135.623952
3,17,58,0.000000,-121.863483
3,18,0,0.000000,-132.987814
3,18,2,0.000000,-141.241850
3,18,4,0.000000,-131.858285
3,18,6,0.000000,-131.464816
3,18,8,0.000000,-132.588305
3,18,10,0.000000,-128.805335
3,18,12,0.000000,-144.702356
3,18,14,0.000000,-125.285634
3,18,16,0.000000,-148.447442
3,18,18,0.000000,-128.309110
3,18,20,0.000000,-127.760560
3,18,22,0.000000,-130.515276
3,18,24,0.000000,-128.903915
3,18,26,0.000000,-125.723189
3,18,28,0.000000,-137.242349
3,18,30,0.000000,-128.817522
3,18,32,0.000000,-127.647247
3,18,34,0.000000,-129.856697
3,18,36,0.000000,-129.966844
3,18,38,0.000000,-129.959462
3,18,40,0.000000,-130.945590
3,18,42,0.000000,-134.781174
3,18,44,0.000000,-127.443346
3,18,46,0.000000,-138.686396
3,18,48,0.000000,-131.726200
3,18,50,0.000000,-129.180268
3,18,52,0.000000,-132.678553
3,18,54,0.000000,-130.220740
3,18,56,0.000000,-130.594822
3,18,58,0.000000,-124.775184
3,19,0,0.000000,-125.652408
3,19,2,0.000000,-136.346937
3,19,4,0.000000,-129.616185
3,19,6,0.000000,-133.498711
3,19,8,0.000000,-124.508195
3,19,10,0.000000,-130.562048
3,19,12,0.000000,-126.375900
3,19,14,0.000000,-126.286744
3,19,16,0.000000,-130.005734
3,19,18,0.000000,-129.024359
3,19,20,0.000000,-126.237841
3,19,22,0.000000,-124.408659
3,19,24,0.000000,-146.333807
3,19,26,0.000000,-131.375941
3,19,28,0.000000,-129.039841
3,19,30,0.000000,-127.608430
3,19,32,0.000000,-130.825077
3,19,34,0.000000,-135.984483
3,19,36,0.000000,-135.388970
3,19,38,0.000000,-128.043124
3,19,40,0.000000,-131.622452
3,19,42,0.000000,-133.256447
3,19,44,0.000000,-129.675431
3,19,46,0.000000,-128.172899
3,19,48,0.000000,-134.315834
3,19,50,0.000000,-142.919981
3,19,52,0.000000,-139.569375
3,19,54,0.000000,-128.919494
3,19,56,0.000000,-132.189177
3,19,58,0.000000,-131.005454
3,20,0,0.000000,-132.777848
3,20,2,0.000000,-130.507078
3,20,4,0.000000,-134.788375
3,20,6,0.000000,-138.011703
3,20,8,0.000000,-131.789932
3,20,10,0.000000,-124.445322
3,20,12,0.000000,-125.249605
3,20,14,0.000000,-126.986001
3,20,16,0.000000,-126.261488
3,20,18,0.000000,-128.651286
3,20,20,0.000000,-129.427929
3,20,22,0.000000,-123.632438
3,20,24,0.000000,-137.467272
3,20,26,0.000000,-126.976451
3,20,28,0.000000,-130.792620
3,20,30,0.000000,-127.012632
3,20,32,0.000000,-124.906137
3,20,34,0.000000,-125.796388
3,20,36,0.000000,-128.243817
3,20,38,0.000000,-144.850765
3,20,40,0.000000,-143.472820
3,20,42,0.000000,-125.275679
3,20,44,0.000000,-129.246572
3,20,46,0.000000,-134.335455
3,20,48,0.000000,-129.435658
3,20,50,0.000000,-127.112575
3,20,52,0.000000,-126.478620
3,20,54,0.000000,-126.412954
3,20,56,0.000000,-155.304728
3,20,58,0.000000,-132.308286
3,21,0,0.000000,-148.912197
3,21,2,0.000000,-128.420318
3,21,4,0.000000,-133.778647
3,21,6,0.000000,-134.287355
3,21,8,0.000000,-132.459859
3,21,10,0.000000,-123.894549
3,21,12,0.000000,-125.961775
3,21,14,0.000000,-133.066520
3,21,16,0.000000,-126.025105
3,21,18,0.000000,-131.975339
3,21,20,0.000000,-133.346445
3,21,22,0.000000,-134.458672
3,21,24,0.000000,-126.492600
3,21,26,0.000000,-129.285339
3,21,28,0.000000,-130.750402
3,21,30,0.000000,-133.197681
3,21,32,0.000000,-132.797662
3,21,34,0.000000,-127.408106
3,21,36,0.000000,-131.064849
3,21,38,0.000000,-129.220526
3,21,40,0.000000,-131.524776
3,21,42,0.000000,-131.497150
3,21,44,0.000000,-126.784901
3,21,46,0.000000,-134.504726
3,21,48,0.000000,-135.608013
3,21,50,0.000000,-124.582355
3,21,52,0.000000,-135.848753
3,21,54,0.000000,-127.368093
3,21,56,0.000000,-123.197043
3,21,58,0.000000,-126.217882
3,22,0,0.000000,-137.692458
3,22,2,0.000000,-130.032387
3,22,4,0.000000,-127.660966
3,22,6,0.000000,-130.396080
3,22,8,0.000000,-137.461547
3,22,10,0.000000,-141.463624
3,22,12,0.000000,-127.578844
3,22,14,0.000000,-125.036731
3,22,16,0.000000,-127.192029
3,22,18,0.000000,-133.564655
3,22,20,0.000000,-121.782215
3,22,22,0.000000,-130.938791
3,22,24,0.000000,-130.923842
3,22,26,0.000000,-126.711314
3,22,28,0.000000,-128.202163
3,22,30,0.000000,-138.726125
3,22,32,0.000000,-136.759405
3,22,34,0.000000,-125.887138
3,22,36,0.000000,-129.289720
3,22,38,0.000000,-130.087144
3,22,40,0.000000,-127.156823
3,22,42,0.000000,-130.579371
3,22,44,0.000000,-129.727470
3,22,46,0.000000,-125.177292
3,22,48,0.000000,-134.692440
3,22,50,0.000000,-129.397769
3,22,52,0.000000,-124.820738
3,22,54,0.000000,-137.828971
3,22,56,0.000000,-129.850906
3,22,58,0.000000,-129.341544
3,23,0,0.000000,-129.594194
3,23,2,0.000000,-137.669864
3,23,4,0.000000,-129.167403
3,23,6,0.000000,-134.897844
3,23,8,0.000000,-126.927718
3,23,10,0.000000,-140.504358
3,23,12,0.000000,-127.599087
3,23,14,0.000000,-122.379307
3,23,16,0.000000,-125.878104
3,23,18,0.000000,-132.847075
3,23,20,0.000000,-122.886234
3,23,22,0.000000,-126.015009
3,23,24,0.000000,-132.270542
3,23,26,0.000000,-129.986135
3,23,28,0.000000,-135.879862
3,23,30,0.000000,-132.851145
3,23,32,0.000000,-144.435378
3,23,34,0.000000,-134.328088
3,23,36,0.000000,-122.823867
3,23,38,0.000000,-124.964241
3,23,40,0.000000,-133.426728
3,23,42,0.000000,-132.069544
3,23,44,0.000000,-138.623941
3,23,46,0.000000,-132.902614
3,23,48,0.000000,-128.579316
3,23,50,0.000000,-135.135497
3,23,52,0.000000,-130.336726
3,23,54,0.000000,-130.518798
3,23,56,0.000000,-129.640715
3,23,58,0.000000,-129.081835
3,24,0,0.000000,-123.923245
3,24,2,0.000000,-130.267666
3,24,4,0.000000,-135.220316
3,24,6,0.000000,-125.610461
3,24,8,0.000000,-124.178272
3,24,10,0.000000,-134.789075
3,24,12,0.000000,-129.124742
3,24,14,0.000000,-131.963488
3,24,16,0.000000,-123.226612
3,24,18,0.000000,-138.807917
3,24,20,0.000000,-131.704756
3,24,22,0.000000,-125.624464
3,24,24,0.000000,-130.043978
3,24,26,0.000000,-123.691967
3,24,28,0.000000,-134.151125
3,24,30,0.000000,-127.448274
3,24,32,0.000000,-143.812827
3,24,34,0.000000,-136.065899
3,24,36,0.000000,-127.332765
3,24,38,0.000000,-129.508822
3,24,40,0.000000,-140.877892
3,24,42,0.000000,-129.099885
3,24,44,0.000000,-131.109986
3,24,46,0.000000,-132.448344
3,24,48,0.000000,-126.646443
3,24,50,0.000000,-146.191286
3,24,52,0.000000,-140.037950
3,24,54,0.000000,-127.478818
3,24,56,0.000000,-145.324404
3,24,58,0.000000,-125.757003
3,25,0,0.000000,-135.575697
3,25,2,0.000000,-122.405645
3,25,4,0.000000,-136.547028
3,25,6,0.000000,-137.043789
3,25,8,0.000000,-132.387370
3,25,10,0.000000,-130.048347
3,25,12,0.000000,-131.167893
3,25,14,0.000000,-129.155227
3,25,16,0.000000,-136.653801
3,25,18,0.000000,-125.274193
3,25,20,0.000000,-133.990317
3,25,22,0.000000,-141.822030
3,25,24,0.000000,-135.132734
3,25,26,0.000000,-126.495861
3,25,28,0.000000,-127.931165
3,25,30,0.000000,-130.472412
3,25,32,0.000000,-134.484125
3,25,34,0.000000,-127.689803
3,25,36,0.000000,-133.895288
3,25,38,0.000000,-124.575637
3,25,40,0.000000,-128.909375
3,25,42,0.000000,-142.070006
3,25,44,0.000000,-128.312023
3,25,46,0.000000,-126.459770
3,25,48,0.000000,-135.567237
3,25,50,0.000000,-128.167658
3,25,52,0.000000,-123.741180
3,25,54,0.000000,-135.690124
3,25,56,0.000000,-127.128224
3,25,58,0.000000,-139.030139
3,26,0,0.000000,-127.241784
3,26,2,0.000000,-127.130747
3,26,4,0.000000,-139.582794
3,26,6,0.000000,-129.895927
3,26,8,0.000000,-128.073494
3,26,10,0.000000,-125.423019
3,26,12,0.000000,-132.515247
3,26,14,0.000000,-127.463944
3,26,16,0.000000,-132.924810
3,26,18,0.000000,-129.889313
3,26,20,0.000000,-125.430372
3,26,22,0.000000,-124.297226
3,26,24,0.000000,-131.742375
3,26,26,0.000000,-140.058079
3,26,28,0.000000,-125.702032
3,26,30,0.000000,-135.297356
3,26,32,0.000000,-125.252628
3,26,34,0.000000,-122.141768
3,26,36,0.000000,-140.365104
3,26,38,0.000000,-133.925884
3,26,40,0.000000,-132.913271
3,26,42,0.000000,-129.353245
3,26,44,0.000000,-127.961533
3,26,46,0.000000,-136.204244
3,26,48,0.000000,-129.603636
3,26,50,0.000000,-131.518640
3,26,52,0.000000,-135.380161
3,26,54,0.000000,-131.944999
3,26,56,0.000000,-125.899015
3,26,58,0.000000,-125.506002
3,27,0,0.000000,-131.418157
3,27,2,0.000000,-144.280477
3,27,4,0.000000,-138.492515
3,27,6,0.000000,-127.650228
3,27,8,0.000000,-129.241712
3,27,10,0.000000,-131.424351
3,27,12,0.000000,-130.900306
3,27,14,0.000000,-128.537367
3,27,16,0.000000,-137.211245
3,27,18,0.000000,-123.856588
3,27,20,0.000000,-133.946907
3,27,22,0.000000,-129.511018
