hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.846398
3,0,2,0.000000,-220.846398
3,0,4,0.000000,-220.846398
3,0,6,0.000000,-220.846398
3,0,8,0.000000,-220.846398
3,0,10,0.000000,-220.846398
3,0,12,0.000000,-220.846398
3,0,14,0.000000,-220.846398
3,0,16,0.000000,-220.846398
3,0,18,0.000000,-220.846398
3,0,20,0.000000,-220.846398
3,0,22,0.000000,-220.846398
3,0,24,0.000000,-220.846398
3,0,26,0.000000,-220.846398
3,0,28,0.000000,-220.846398
3,0,30,0.000000,-220.846398
3,0,32,0.000000,-220.846398
3,0,34,0.000000,-220.846398
3,0,36,0.000000,-220.846398
3,0,38,0.000000,-220.846398
3,0,40,0.000000,-220.846398
3,0,42,0.000000,-220.846398
3,0,44,0.000000,-220.846398
3,0,46,0.000000,-220.846398
3,0,48,0.000000,-220.846398
3,0,50,0.000000,-220.846398
3,0,52,0.000000,-220.846398
3,0,54,0.000000,-220.846398
3,0,56,0.000000,-220.846398
3,0,58,0.000000,-220.846398
3,1,0,0.000000,-220.846398
3,1,2,0.000000,-220.846398
3,1,4,0.000000,-220.846398
3,1,6,0.000000,-220.846398
3,1,8,0.000000,-220.846398
3,1,10,0.000000,-220.846398
3,1,12,0.000000,-220.846398
3,1,14,0.000000,-220.846398
3,1,16,0.000000,-220.846398
3,1,18,0.000000,-220.846398
3,1,20,0.000000,-220.846398
3,1,22,0.000000,-220.846398
3,1,24,0.000000,-220.846398
3,1,26,0.000000,-220.846398
3,1,28,0.000000,-220.846398
3,1,30,0.000000,-220.846398
3,1,32,0.000000,-220.846398
3,1,34,0.000000,-220.846398
3,1,36,0.000000,-220.846398
3,1,38,0.000000,-220.846398
3,1,40,0.000000,-220.846398
3,1,42,0.000000,-220.846398
3,1,44,0.000000,-220.846398
3,1,46,0.000000,-220.846398
3,1,48,0.000000,-220.846398
3,1,50,0.000000,-220.846398
3,1,52,0.000000,-220.846398
3,1,54,0.000000,-220.846398
3,1,56,0.000000,-220.846398
3,1,58,0.000000,-220.846398
3,2,0,0.000000,-220.846398
3,2,2,0.000000,-220.846398
3,2,4,0.000000,-220.846398
3,2,6,0.000000,-220.846398
3,2,8,0.000000,-220.846398
3,2,10,0.000000,-220.846398
3,2,12,0.000000,-220.846398
3,2,14,0.000000,-220.846398
3,2,16,0.000000,-220.846398
3,2,18,0.000000,-220.846398
3,2,20,0.000000,-220.846398
3,2,22,0.000000,-220.846398
3,2,24,0.000000,-220.846398
3,2,26,0.000000,-220.846398
3,2,28,0.000000,-220.846398
3,2,30,0.000000,-220.846398
3,2,32,0.000000,-220.846398
3,2,34,0.000000,-220.846398
3,2,36,0.000000,-220.846398
3,2,38,0.000000,-220.846398
3,2,40,0.000000,-220.846398
3,2,42,0.000000,-220.846398
3,2,44,0.000000,-220.846398
3,2,46,0.000000,-220.846398
3,2,48,0.000000,-220.846398
3,2,50,0.000000,-220.846398
3,2,52,0.000000,-220.846398
3,2,54,0.000000,-220.846398
3,2,56,0.000000,-220.846398
3,2,58,0.000000,-220.846398
3,3,0,0.000000,-220.846398
3,3,2,0.000000,-220.846398
3,3,4,0.000000,-220.846398
3,3,6,0.000000,-220.846398
3,3,8,0.000000,-220.846398
3,3,10,0.000000,-220.846398
3,3,12,0.000000,-220.846398
3,3,14,0.000000,-220.846398
3,3,16,0.000000,-220.846398
3,3,18,0.000000,-220.846398
3,3,20,0.000000,-220.846398
3,3,22,0.000000,-220.846398
3,3,24,0.000000,-220.846398
3,3,26,0.000000,-220.846398
3,3,28,0.000000,-220.846398
3,3,30,0.000000,-220.846398
3,3,32,0.000000,-220.846398
3,3,34,0.000000,-220.846398
3,3,36,0.000000,-220.846398
3,3,38,0.000000,-220.846398
3,3,40,0.000000,-220.846398
3,3,42,0.000000,-220.846398
3,3,44,0.000000,-220.846398
3,3,46,0.000000,-220.846398
3,3,48,0.000000,-220.846398
3,3,50,0.000000,-220.846398
3,3,52,0.000000,-220.846398
3,3,54,0.000000,-220.846398
3,3,56,0.000000,-220.846398
3,3,58,0.000000,-220.846398
3,4,0,0.000000,-220.846398
3,4,2,0.000000,-220.846398
3,4,4,0.000000,-220.846398
3,4,6,0.000000,-220.846398
3,4,8,0.000000,-220.846398
3,4,10,0.000000,-220.846398
3,4,12,0.000000,-220.846398
3,4,14,0.000000,-220.846398
3,4,16,0.000000,-220.846398
3,4,18,0.000000,-220.846398
3,4,20,0.000000,-220.846398
3,4,22,0.000000,-220.846398
3,4,24,0.000000,-220.846398
3,4,26,0.000000,-220.846398
3,4,28,0.000000,-220.846398
3,4,30,0.000000,-220.846398
3,4,32,0.000000,-220.846398
3,4,34,0.000000,-220.846398
3,4,36,0.000000,-220.846398
3,4,38,0.000000,-220.846398
3,4,40,0.000000,-220.846398
3,4,42,0.000000,-220.846398
3,4,44,0.000000,-220.846398
3,4,46,0.000000,-220.846398
3,4,48,0.000000,-220.846398
3,4,50,0.000000,-220.846398
3,4,52,0.000000,-220.846398
3,4,54,0.000000,-220.846398
3,4,56,0.000000,-220.846398
3,4,58,0.000000,-220.846398
3,5,0,0.000000,-220.846398
3,5,2,0.000000,-220.846398
3,5,4,0.000000,-220.846398
3,5,6,0.000000,-220.846398
3,5,8,0.000000,-220.846398
3,5,10,0.000000,-220.846398
3,5,12,0.000000,-220.846398
3,5,14,0.000000,-220.846398
3,5,16,0.000000,-220.846398
3,5,18,0.000000,-220.846398
3,5,20,0.000000,-220.846398
3,5,22,0.000000,-220.846398
3,5,24,0.000000,-220.846398
3,5,26,0.000000,-220.846398
3,5,28,0.000000,-220.846398
3,5,30,0.000000,-220.846398
3,5,32,0.000000,-220.846398
3,5,34,0.000000,-220.846398
3,5,36,0.000000,-220.846398
3,5,38,0.000000,-220.846398
3,5,40,0.000000,-220.846398
3,5,42,0.000000,-220.846398
3,5,44,0.000000,-220.846398
3,5,46,0.000000,-220.846398
3,5,48,0.000000,-220.846398
3,5,50,0.000000,-220.846398
3,5,52,0.000000,-220.846398
3,5,54,0.000000,-220.846398
3,5,56,0.000000,-220.846398
3,5,58,0.000000,-220.846398
3,6,0,0.000000,-220.846398
3,6,2,0.000000,-220.846398
3,6,4,0.000000,-220.846398
3,6,6,0.000000,-220.846398
3,6,8,0.000000,-220.846398
3,6,10,0.000000,-220.846398
3,6,12,0.000000,-220.846398
3,6,14,0.000000,-220.846398
3,6,16,0.000000,-220.846398
3,6,18,0.000000,-220.846398
3,6,20,0.000000,-220.846398
3,6,22,0.000000,-220.846398
3,6,24,0.000000,-220.846398
3,6,26,0.000000,-220.846398
3,6,28,0.000000,-220.846398
3,6,30,0.000000,-220.846398
3,6,32,0.000000,-220.846398
3,6,34,0.000000,-220.846398
3,6,36,0.000000,-220.846398
3,6,38,0.000000,-220.846398
3,6,40,0.000000,-220.846398
3,6,42,0.000000,-220.846398
3,6,44,0.000000,-220.846398
3,6,46,0.000000,-220.846398
3,6,48,0.000000,-220.846398
3,6,50,0.000000,-220.846398
3,6,52,0.000000,-220.846398
3,6,54,0.000000,-220.846398
3,6,56,0.000000,-220.846398
3,6,58,0.000000,-220.846398
3,7,0,0.000000,-220.846398
3,7,2,0.000000,-220.846398
3,7,4,0.000000,-220.846398
3,7,6,0.000000,-220.846398
3,7,8,0.000000,-220.846398
3,7,10,0.000000,-220.846398
3,7,12,0.000000,-220.846398
3,7,14,0.000000,-220.846398
3,7,16,0.000000,-220.846398
3,7,18,0.000000,-220.846398
3,7,20,0.000000,-220.846398
3,7,22,0.000000,-220.846398
3,7,24,0.000000,-220.846398
3,7,26,0.000000,-220.846398
3,7,28,0.000000,-220.846398
3,7,30,0.000000,-220.846398
3,7,32,0.000000,-220.846398
3,7,34,0.000000,-220.846398
3,7,36,0.000000,-220.846398
3,7,38,0.000000,-220.846398
3,7,40,0.000000,-220.846398
3,7,42,0.000000,-220.846398
3,7,44,0.000000,-220.846398
3,7,46,0.000000,-220.846398
3,7,48,0.000000,-220.846398
3,7,50,0.000000,-220.846398
3,7,52,0.000000,-220.846398
3,7,54,0.000000,-220.846398
3,7,56,0.000000,-220.846398
3,7,58,0.000000,-220.846398
3,8,0,0.000000,-220.846398
3,8,2,0.000000,-220.846398
3,8,4,0.000000,-220.846398
3,8,6,0.000000,-220.846398
3,8,8,0.000000,-220.846398
3,8,10,0.000000,-220.846398
3,8,12,0.000000,-220.846398
3,8,14,0.000000,-220.846398
3,8,16,0.000000,-220.846398
3,8,18,0.000000,-220.846398
3,8,20,0.000000,-220.846398
3,8,22,0.000000,-220.846398
3,8,24,0.000000,-220.846398
3,8,26,0.000000,-220.846398
3,8,28,0.000000,-220.846398
3,8,30,0.000000,-220.846398
3,8,32,0.000000,-220.846398
3,8,34,0.000000,-125.370749
3,8,36,0.000000,-126.405094
3,8,38,0.000000,-123.515681
3,8,40,0.000000,-126.067528
3,8,42,0.000000,-131.950636
3,8,44,0.000000,-129.245266
3,8,46,0.000000,-124.098390
3,8,48,0.000000,-130.123701
3,8,50,0.000000,-127.119342
3,8,52,0.000000,-129.007235
3,8,54,0.000000,-135.309202
3,8,56,0.000000,-140.878848
3,8,58,0.000000,-133.320142
3,9,0,0.000000,-125.429314
3,9,2,0.000000,-144.402681
3,9,4,0.000000,-126.760680
3,9,6,0.000000,-132.889248
3,9,8,0.000000,-129.201031
3,9,10,0.000000,-124.720269
3,9,12,0.000000,-139.155862
3,9,14,0.000000,-130.933380
3,9,16,0.000000,-132.721300
3,9,18,0.000000,-127.651002
3,9,20,0.000000,-122.970180
3,9,22,0.000000,-136.703201
3,9,24,0.000000,-133.973335
3,9,26,0.000000,-126.896002
3,9,28,0.000000,-126.948471
3,9,30,0.000000,-124.339980
3,9,32,0.000000,-126.946345
3,9,34,0.000000,-133.450019
3,9,36,0.000000,-129.846649
3,9,38,0.000000,-135.463040
3,9,40,0.000000,-131.165480
3,9,42,0.000000,-129.355289
3,9,44,0.000000,-136.064261
3,9,46,0.000000,-136.795584
3,9,48,0.000000,-137.128836
3,9,50,0.000000,-128.907547
3,9,52,0.000000,-145.290653
3,9,54,0.000000,-128.324519
3,9,56,0.000000,-123.407924
3,9,58,0.000000,-132.183286
3,10,0,0.000000,-129.971798
3,10,2,0.000000,-135.207017
3,10,4,0.000000,-136.603363
3,10,6,0.000000,-131.448824
3,10,8,0.000000,-135.354277
3,10,10,0.000000,-131.912870
3,10,12,0.000000,-128.622615
3,10,14,0.000000,-144.024182
3,10,16,0.000000,-135.385515
3,10,18,0.000000,-126.494021
3,10,20,0.000000,-135.274270
3,10,22,0.000000,-134.957707
3,10,24,0.000000,-129.248551
3,10,26,0.000000,-152.603851
3,10,28,0.000000,-141.764856
3,10,30,0.000000,-123.107182
3,10,32,0.000000,-127.670125
3,10,34,0.000000,-129.844284
3,10,36,0.000000,-131.214839
3,10,38,0.000000,-127.375049
3,10,40,0.000000,-131.953623
3,10,42,0.000000,-128.216140
3,10,44,0.000000,-139.938208
3,10,46,0.000000,-133.054919
3,10,48,0.000000,-133.932067
3,10,50,0.000000,-133.889538
3,10,52,0.000000,-127.505562
3,10,54,0.000000,-135.714725
3,10,56,0.000000,-126.849643
3,10,58,0.000000,-128.640109
3,11,0,0.000000,-131.194210
3,11,2,0.000000,-125.824861
3,11,4,0.000000,-124.224546
3,11,6,0.000000,-127.906687
3,11,8,0.000000,-130.904023
3,11,10,0.000000,-126.906934
3,11,12,0.000000,-131.857411
3,11,14,0.000000,-127.561042
3,11,16,0.000000,-134.011691
3,11,18,0.000000,-127.404118
3,11,20,0.000000,-135.930020
3,11,22,0.000000,-133.579798
3,11,24,0.000000,-139.782146
3,11,26,0.000000,-133.907956
3,11,28,0.000000,-125.281032
3,11,30,0.000000,-128.246124
3,11,32,0.000000,-129.092855
3,11,34,0.000000,-132.141157
3,11,36,0.000000,-140.048845
3,11,38,0.000000,-137.025356
3,11,40,0.000000,-123.973740
3,11,42,0.000000,-125.114114
3,11,44,0.000000,-138.811300
3,11,46,0.000000,-140.693245
3,11,48,0.000000,-130.061095
3,11,50,0.000000,-127.585977
3,11,52,0.000000,-133.594915
3,11,54,0.000000,-136.938211
3,11,56,0.000000,-130.052688
3,11,58,0.000000,-137.710040
3,12,0,0.000000,-134.659948
3,12,2,0.000000,-123.929800
3,12,4,0.000000,-134.045821
3,12,6,0.000000,-124.605508
3,12,8,0.000000,-134.655250
3,12,10,0.000000,-133.660578
3,12,12,0.000000,-129.901901
3,12,14,0.000000,-125.654221
3,12,16,0.000000,-129.358802
3,12,18,0.000000,-127.736282
3,12,20,0.000000,-134.198609
3,12,22,0.000000,-132.374736
3,12,24,0.000000,-133.580836
3,12,26,0.000000,-124.874258
3,12,28,0.000000,-127.522979
3,12,30,0.000000,-129.357670
3,12,32,0.000000,-135.813978
3,12,34,0.000000,-133.291696
3,12,36,0.000000,-131.451441
3,12,38,0.000000,-125.864362
3,12,40,0.000000,-148.771897
3,12,42,0.000000,-140.774352
3,12,44,0.000000,-130.981925
3,12,46,0.000000,-133.797495
3,12,48,0.000000,-132.623529
3,12,50,0.000000,-126.904597
3,12,52,0.000000,-130.019410
3,12,54,0.000000,-133.842716
3,12,56,0.000000,-138.037815
3,12,58,0.000000,-127.663884
3,13,0,0.000000,-127.718506
3,13,2,0.000000,-130.736747
3,13,4,0.000000,-123.636759
3,13,6,0.000000,-128.824544
3,13,8,0.000000,-140.054557
3,13,10,0.000000,-134.973517
3,13,12,0.000000,-138.024287
3,13,14,0.000000,-129.160151
3,13,16,0.000000,-136.205625
3,13,18,0.000000,-134.765123
3,13,20,0.000000,-127.795637
3,13,22,0.000000,-126.864730
3,13,24,0.000000,-134.559433
3,13,26,0.000000,-129.003338
3,13,28,0.000000,-122.985747
3,13,30,0.000000,-132.606905
3,13,32,0.000000,-127.603075
3,13,34,0.000000,-123.514351
3,13,36,0.000000,-133.841860
3,13,38,0.000000,-129.964743
3,13,40,0.000000,-131.956102
3,13,42,0.000000,-129.487503
3,13,44,0.000000,-132.391740
3,13,46,0.000000,-129.208997
3,13,48,0.000000,-131.763906
3,13,50,0.000000,-127.370739
3,13,52,0.000000,-130.226762
3,13,54,0.000000,-140.595201
3,13,56,0.000000,-131.872370
3,13,58,0.000000,-132.345957
3,14,0,0.000000,-124.015947
3,14,2,0.000000,-132.071943
3,14,4,0.000000,-138.111366
3,14,6,0.000000,-128.717294
3,14,8,0.000000,-151.815891
3,14,10,0.000000,-129.943279
3,14,12,0.000000,-131.573189
3,14,14,0.000000,-136.619238
3,14,16,0.000000,-128.962876
3,14,18,0.000000,-126.488288
3,14,20,0.000000,-140.301619
3,14,22,0.000000,-131.207444
3,14,24,0.000000,-123.861024
3,14,26,0.000000,-126.798266
3,14,28,0.000000,-138.683384
3,14,30,0.000000,-135.219658
3,14,32,0.000000,-126.899324
3,14,34,0.000000,-130.762639
3,14,36,0.000000,-131.009870
3,14,38,0.000000,-132.893746
3,14,40,0.000000,-134.453359
3,14,42,0.000000,-125.854559
3,14,44,0.000000,-131.322092
3,14,46,0.000000,-130.509498
3,14,48,0.000000,-131.323535
3,14,50,0.000000,-129.333355
3,14,52,0.000000,-134.284485
3,14,54,0.000000,-139.595287
3,14,56,0.000000,-136.729935
3,14,58,0.000000,-125.105598
3,15,0,0.000000,-123.155490
3,15,2,0.000000,-122.386402
3,15,4,0.000000,-137.490019
3,15,6,0.000000,-137.267694
3,15,8,0.000000,-132.409767
3,15,10,0.000000,-146.609405
3,15,12,0.000000,-132.755348
3,15,14,0.000000,-123.902752
3,15,16,0.000000,-138.366067
3,15,18,0.000000,-136.299120
3,15,20,0.000000,-133.260218
3,15,22,0.000000,-131.309690
3,15,24,0.000000,-138.573312
3,15,26,0.000000,-125.974340
3,15,28,0.000000,-138.591441
3,15,30,0.000000,-134.474684
3,15,32,0.000000,-130.136107
3,15,34,0.000000,-152.920998
3,15,36,0.000000,-131.394642
3,15,38,0.000000,-133.961807
3,15,40,0.000000,-126.558982
3,15,42,0.000000,-126.661730
3,15,44,0.000000,-138.086991
3,15,46,0.000000,-128.802801
3,15,48,0.000000,-153.464395
3,15,50,0.000000,-131.155740
3,15,52,0.000000,-127.144671
3,15,54,0.000000,-122.730514
3,15,56,0.000000,-139.096756
3,15,58,0.000000,-129.927684
3,16,0,0.000000,-146.738359
3,16,2,0.000000,-128.637800
3,16,4,0.000000,-120.361507
3,16,6,0.000000,-144.279344
3,16,8,0.000000,-124.116619
3,16,10,0.000000,-127.854271
3,16,12,0.000000,-138.757708
3,16,14,0.000000,-127.499981
3,16,16,0.000000,-132.562167
3,16,18,0.000000,-130.765896
3,16,20,0.000000,-140.089187
3,16,22,0.000000,-130.350887
3,16,24,0.000000,-136.849393
3,16,26,0.000000,-131.056806
3,16,28,0.000000,-128.695313
3,16,30,0.000000,-132.455929
3,16,32,0.000000,-125.301832
3,16,34,0.000000,-136.000660
3,16,36,0.000000,-131.538872
3,16,38,0.000000,-135.928529
3,16,40,0.000000,-141.369760
3,16,42,0.000000,-129.535475
3,16,44,0.000000,-132.157090
3,16,46,0.000000,-128.560207
3,16,48,0.000000,-128.778650
3,16,50,0.000000,-126.602143
3,16,52,0.000000,-127.701504
3,16,54,0.000000,-166.282284
3,16,56,0.000000,-129.136915
3,16,58,0.000000,-137.708699
3,17,0,0.000000,-120.399233
3,17,2,0.000000,-127.850628
3,17,4,0.000000,-130.084609
3,17,6,0.000000,-127.721488
3,17,8,0.000000,-145.871155
3,17,10,0.000000,-126.283052
3,17,12,0.000000,-128.259833
3,17,14,0.000000,-148.544634
3,17,16,0.000000,-127.048561
3,17,18,0.000000,-145.859293
3,17,20,0.000000,-132.109236
3,17,22,0.000000,-125.206110
3,17,24,0.000000,-127.214410
3,17,26,0.000000,-133.948856
3,17,28,0.000000,-127.675400
3,17,30,0.000000,-139.976251
3,17,32,0.000000,-126.628800
3,17,34,0.000000,-133.693917
3,17,36,0.000000,-134.643804
3,17,38,0.000000,-135.368739
3,17,40,0.000000,-127.366796
3,17,42,0.000000,-130.314059
3,17,44,0.000000,-132.755932
3,17,46,0.000000,-124.534901
3,17,48,0.000000,-131.787862
3,17,50,0.000000,-125.267715
3,17,52,0.000000,-131.779933
3,17,54,0.000000,-126.009308
3,17,56,0.000000,-129.839539
3,17,58,0.000000,-127.805076
3,18,0,0.000000,-125.880991
3,18,2,0.000000,-130.746333
3,18,4,0.000000,-125.696274
3,18,6,0.000000,-129.220577
3,18,8,0.000000,-140.092194
3,18,10,0.000000,-131.344761
3,18,12,0.000000,-142.337852
3,18,14,0.000000,-131.149350
3,18,16,0.000000,-130.862523
3,18,18,0.000000,-126.339105
3,18,20,0.000000,-129.535190
3,18,22,0.000000,-133.349553
3,18,24,0.000000,-134.218476
3,18,26,0.000000,-125.457555
3,18,28,0.000000,-137.966740
3,18,30,0.000000,-131.100716
3,18,32,0.000000,-129.430393
3,18,34,0.000000,-128.883409
3,18,36,0.000000,-129.783648
3,18,38,0.000000,-125.855108
3,18,40,0.000000,-126.034982
3,18,42,0.000000,-134.980683
3,18,44,0.000000,-144.904079
3,18,46,0.000000,-126.421564
3,18,48,0.000000,-128.759544
3,18,50,0.000000,-127.244632
3,18,52,0.000000,-127.287276
3,18,54,0.000000,-144.700730
3,18,56,0.000000,-137.986466
3,18,58,0.000000,-131.045335
3,19,0,0.000000,-131.470344
3,19,2,0.000000,-125.837619
3,19,4,0.000000,-125.162273
3,19,6,0.000000,-134.116976
3,19,8,0.000000,-129.746114
3,19,10,0.000000,-125.868885
3,19,12,0.000000,-131.921335
3,19,14,0.000000,-134.292061
3,19,16,0.000000,-125.407726
3,19,18,0.000000,-127.312064
3,19,20,0.000000,-141.052950
3,19,22,0.000000,-132.022316
3,19,24,0.000000,-127.941150
3,19,26,0.000000,-136.785619
3,19,28,0.000000,-133.634007
3,19,30,0.000000,-125.494660
3,19,32,0.000000,-134.804574
3,19,34,0.000000,-125.435924
3,19,36,0.000000,-129.092336
3,19,38,0.000000,-137.781035
3,19,40,0.000000,-125.908584
3,19,42,0.000000,-133.518267
3,19,44,0.000000,-126.815198
3,19,46,0.000000,-166.180022
3,19,48,0.000000,-128.241124
3,19,50,0.000000,-133.120859
3,19,52,0.000000,-127.764597
3,19,54,0.000000,-123.754395
3,19,56,0.000000,-129.463003
3,19,58,0.000000,-133.592766
3,20,0,0.000000,-132.533714
3,20,2,0.000000,-136.476212
3,20,4,0.000000,-132.396177
3,20,6,0.000000,-131.612752
3,20,8,0.000000,-130.360098
3,20,10,0.000000,-124.928322
3,20,12,0.000000,-129.814885
3,20,14,0.000000,-133.786642
3,20,16,0.000000,-133.833673
3,20,18,0.000000,-136.805738
3,20,20,0.000000,-134.519042
3,20,22,0.000000,-132.148400
3,20,24,0.000000,-129.755203
3,20,26,0.000000,-131.732254
3,20,28,0.000000,-135.165357
3,20,30,0.000000,-133.998615
3,20,32,0.000000,-125.282273
3,20,34,0.000000,-128.990651
3,20,36,0.000000,-137.812048
3,20,38,0.000000,-128.512068
3,20,40,0.000000,-131.447370
3,20,42,0.000000,-127.381949
3,20,44,0.000000,-127.388531
3,20,46,0.000000,-130.949516
3,20,48,0.000000,-130.779214
3,20,50,0.000000,-131.706427
3,20,52,0.000000,-136.533298
3,20,54,0.000000,-138.399264
3,20,56,0.000000,-136.725890
3,20,58,0.000000,-127.494688
3,21,0,0.000000,-124.344591
3,21,2,0.000000,-126.075865
3,21,4,0.000000,-131.119814
3,21,6,0.000000,-139.880709
3,21,8,0.000000,-139.374886
3,21,10,0.000000,-139.459148
3,21,12,0.000000,-134.684867
3,21,14,0.000000,-123.536797
3,21,16,0.000000,-132.198518
3,21,18,0.000000,-125.755137
3,21,20,0.000000,-135.113214
3,21,22,0.000000,-139.415225
3,21,24,0.000000,-132.847285
3,21,26,0.000000,-139.621620
3,21,28,0.000000,-136.025930
3,21,30,0.000000,-123.601113
3,21,32,0.000000,-127.091364
3,21,34,0.000000,-126.920974
3,21,36,0.000000,-131.504575
3,21,38,0.000000,-149.276286
3,21,40,0.000000,-134.559659
3,21,42,0.000000,-129.652416
3,21,44,0.000000,-124.082172
3,21,46,0.000000,-141.575055
3,21,48,0.000000,-136.771441
3,21,50,0.000000,-129.312022
3,21,52,0.000000,-135.402881
3,21,54,0.000000,-139.140350
3,21,56,0.000000,-134.218005
3,21,58,0.000000,-125.479073
3,22,0,0.000000,-134.326316
3,22,2,0.000000,-134.392265
3,22,4,0.000000,-144.956971
3,22,6,0.000000,-141.106333
3,22,8,0.000000,-131.879334
3,22,10,0.000000,-134.578213
3,22,12,0.000000,-126.722836
3,22,14,0.000000,-127.394987
3,22,16,0.000000,-134.422667
3,22,18,0.000000,-127.857215
3,22,20,0.000000,-124.231221
3,22,22,0.000000,-141.132050
3,22,24,0.000000,-132.321211
3,22,26,0.000000,-142.040925
3,22,28,0.000000,-127.877829
3,22,30,0.000000,-134.196078
3,22,32,0.000000,-138.567065
3,22,34,0.000000,-124.800697
3,22,36,0.000000,-124.597374
3,22,38,0.000000,-134.046094
3,22,40,0.000000,-133.969149
3,22,42,0.000000,-137.672913
3,22,44,0.000000,-124.798499
3,22,46,0.000000,-136.772318
3,22,48,0.000000,-124.293894
3,22,50,0.000000,-132.774014
3,22,52,0.000000,-125.037051
3,22,54,0.000000,-127.675539
3,22,56,0.000000,-137.476697
3,22,58,0.000000,-128.781140
3,23,0,0.000000,-130.719398
3,23,2,0.000000,-125.452193
3,23,4,0.000000,-131.057283
3,23,6,0.000000,-129.518903
3,23,8,0.000000,-129.466023
3,23,10,0.000000,-130.745735
3,23,12,0.000000,-131.829246
3,23,14,0.000000,-127.144941
3,23,16,0.000000,-137.703577
3,23,18,0.000000,-125.497180
3,23,20,0.000000,-133.483406
3,23,22,0.000000,-131.314223
3,23,24,0.000000,-140.712892
3,23,26,0.000000,-135.917801
3,23,28,0.000000,-129.145017
3,23,30,0.000000,-129.085828
3,23,32,0.000000,-128.376564
3,23,34,0.000000,-137.735951
3,23,36,0.000000,-128.833062
3,23,38,0.000000,-134.047247
3,23,40,0.000000,-128.995777
3,23,42,0.000000,-130.316982
3,23,44,0.000000,-147.893980
3,23,46,0.000000,-130.578416
3,23,48,0.000000,-141.307431
3,23,50,0.000000,-137.942167
3,23,52,0.000000,-127.623491
3,23,54,0.000000,-135.644964
3,23,56,0.000000,-128.639144
3,23,58,0.000000,-141.719131
3,24,0,0.000000,-128.763447
3,24,2,0.000000,-134.688118
3,24,4,0.000000,-128.895187
3,24,6,0.000000,-133.410840
3,24,8,0.000000,-133.549201
3,24,10,0.000000,-126.281323
3,24,12,0.000000,-133.302255
3,24,14,0.000000,-125.858969
3,24,16,0.000000,-126.711865
3,24,18,0.000000,-127.737179
3,24,20,0.000000,-128.909784
3,24,22,0.000000,-124.497392
3,24,24,0.000000,-133.444814
3,24,26,0.000000,-126.720794
3,24,28,0.000000,-132.015058
3,24,30,0.000000,-130.428851
3,24,32,0.000000,-127.224343
3,24,34,0.000000,-124.312259
3,24,36,0.000000,-131.065380
3,24,38,0.000000,-144.618351
3,24,40,0.000000,-122.670788
3,24,42,0.000000,-139.509073
3,24,44,0.000000,-125.521797
3,24,46,0.000000,-125.096031
3,24,48,0.000000,-137.981689
3,24,50,0.000000,-132.250707
3,24,52,0.000000,-126.394960
3,24,54,0.000000,-130.963886
3,24,56,0.000000,-133.912483
3,24,58,0.000000,-127.474956
3,25,0,0.000000,-128.928711
3,25,2,0.000000,-134.276405
3,25,4,0.000000,-130.659127
3,25,6,0.000000,-128.216001
3,25,8,0.000000,-131.805508
3,25,10,0.000000,-129.086646
3,25,12,0.000000,-132.060922
3,25,14,0.000000,-132.939756
3,25,16,0.000000,-131.434344
3,25,18,0.000000,-124.527850
3,25,20,0.000000,-130.483009
3,25,22,0.000000,-134.522751
3,25,24,0.000000,-145.874062
3,25,26,0.000000,-133.233852
3,25,28,0.000000,-126.551376
3,25,30,0.000000,-136.101979
3,25,32,0.000000,-124.050882
3,25,34,0.000000,-142.522783
3,25,36,0.000000,-126.766292
3,25,38,0.000000,-131.276551
3,25,40,0.000000,-131.238334
3,25,42,0.000000,-127.335849
3,25,44,0.000000,-132.151204
3,25,46,0.000000,-136.143811
3,25,48,0.000000,-137.148141
3,25,50,0.000000,-134.485612
3,25,52,0.000000,-129.027963
3,25,54,0.000000,-139.080248
3,25,56,0.000000,-134.538470
3,25,58,0.000000,-135.287274
3,26,0,0.000000,-127.328189
3,26,2,0.000000,-127.144792
3,26,4,0.000000,-131.247185
3,26,6,0.000000,-130.712605
3,26,8,0.000000,-130.889828
3,26,10,0.000000,-131.526541
3,26,12,0.000000,-128.427406
3,26,14,0.000000,-130.374598
3,26,16,0.000000,-125.394618
3,26,18,0.000000,-137.610297
3,26,20,0.000000,-133.887349
3,26,22,0.000000,-132.749939
3,26,24,0.000000,-132.181977
3,26,26,0.000000,-129.772106
3,26,28,0.000000,-129.117946
3,26,30,0.000000,-133.749007
3,26,32,0.000000,-127.740482
3,26,34,0.000000,-141.303611
3,26,36,0.000000,-126.312949
3,26,38,0.000000,-127.558435
3,26,40,0.000000,-122.171774
3,26,42,0.000000,-137.957307
3,26,44,0.000000,-122.354170
3,26,46,0.000000,-130.415262
3,26,48,0.000000,-131.972424
3,26,50,0.000000,-128.090477
3,26,52,0.000000,-129.846199
3,26,54,0.000000,-127.608344
3,26,56,0.000000,-124.747008
3,26,58,0.000000,-130.663904
3,27,0,0.000000,-126.451492
3,27,2,0.000000,-124.825998
3,27,4,0.000000,-124.603441
3,27,6,0.000000,-135.136367
3,27,8,0.000000,-129.427707
3,27,10,0.000000,-133.496731
3,27,12,0.000000,-126.217126
3,27,14,0.000000,-125.934188
3,27,16,0.000000,-132.266297
3,27,18,0.000000,-138.176729
3,27,20,0.000000,-126.108658
3,27,22,0.000000,-137.485209
