hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.618135
3,0,2,0.000000,-220.618135
3,0,4,0.000000,-220.618135
3,0,6,0.000000,-220.618135
3,0,8,0.000000,-220.618135
3,0,10,0.000000,-220.618135
3,0,12,0.000000,-220.618135
3,0,14,0.000000,-220.618135
3,0,16,0.000000,-220.618135
3,0,18,0.000000,-220.618135
3,0,20,0.000000,-220.618135
3,0,22,0.000000,-220.618135
3,0,24,0.000000,-220.618135
3,0,26,0.000000,-220.618135
3,0,28,0.000000,-220.618135
3,0,30,0.000000,-220.618135
3,0,32,0.000000,-220.618135
3,0,34,0.000000,-220.618135
3,0,36,0.000000,-220.618135
3,0,38,0.000000,-220.618135
3,0,40,0.000000,-220.618135
3,0,42,0.000000,-220.618135
3,0,44,0.000000,-220.618135
3,0,46,0.000000,-220.618135
3,0,48,0.000000,-220.618135
3,0,50,0.000000,-220.618135
3,0,52,0.000000,-220.618135
3,0,54,0.000000,-220.618135
3,0,56,0.000000,-220.618135
3,0,58,0.000000,-220.618135
3,1,0,0.000000,-220.618135
3,1,2,0.000000,-220.618135
3,1,4,0.000000,-220.618135
3,1,6,0.000000,-220.618135
3,1,8,0.000000,-220.618135
3,1,10,0.000000,-220.618135
3,1,12,0.000000,-220.618135
3,1,14,0.000000,-220.618135
3,1,16,0.000000,-220.618135
3,1,18,0.000000,-220.618135
3,1,20,0.000000,-220.618135
3,1,22,0.000000,-220.618135
3,1,24,0.000000,-220.618135
3,1,26,0.000000,-220.618135
3,1,28,0.000000,-220.618135
3,1,30,0.000000,-220.618135
3,1,32,0.000000,-220.618135
3,1,34,0.000000,-220.618135
3,1,36,0.000000,-220.618135
3,1,38,0.000000,-220.618135
3,1,40,0.000000,-220.618135
3,1,42,0.000000,-220.618135
3,1,44,0.000000,-220.618135
3,1,46,0.000000,-220.618135
3,1,48,0.000000,-220.618135
3,1,50,0.000000,-220.618135
3,1,52,0.000000,-220.618135
3,1,54,0.000000,-220.618135
3,1,56,0.000000,-220.618135
3,1,58,0.000000,-220.618135
3,2,0,0.000000,-220.618135
3,2,2,0.000000,-220.618135
3,2,4,0.000000,-220.618135
3,2,6,0.000000,-220.618135
3,2,8,0.000000,-220.618135
3,2,10,0.000000,-220.618135
3,2,12,0.000000,-220.618135
3,2,14,0.000000,-220.618135
3,2,16,0.000000,-220.618135
3,2,18,0.000000,-220.618135
3,2,20,0.000000,-220.618135
3,2,22,0.000000,-220.618135
3,2,24,0.000000,-220.618135
3,2,26,0.000000,-220.618135
3,2,28,0.000000,-220.618135
3,2,30,0.000000,-220.618135
3,2,32,0.000000,-220.618135
3,2,34,0.000000,-220.618135
3,2,36,0.000000,-220.618135
3,2,38,0.000000,-220.618135
3,2,40,0.000000,-220.618135
3,2,42,0.000000,-220.618135
3,2,44,0.000000,-220.618135
3,2,46,0.000000,-220.618135
3,2,48,0.000000,-220.618135
3,2,50,0.000000,-220.618135
3,2,52,0.000000,-220.618135
3,2,54,0.000000,-220.618135
3,2,56,0.000000,-220.618135
3,2,58,0.000000,-220.618135
3,3,0,0.000000,-220.618135
3,3,2,0.000000,-220.618135
3,3,4,0.000000,-220.618135
3,3,6,0.000000,-220.618135
3,3,8,0.000000,-220.618135
3,3,10,0.000000,-220.618135
3,3,12,0.000000,-220.618135
3,3,14,0.000000,-220.618135
3,3,16,0.000000,-220.618135
3,3,18,0.000000,-220.618135
3,3,20,0.000000,-220.618135
3,3,22,0.000000,-220.618135
3,3,24,0.000000,-220.618135
3,3,26,0.000000,-220.618135
3,3,28,0.000000,-220.618135
3,3,30,0.000000,-220.618135
3,3,32,0.000000,-220.618135
3,3,34,0.000000,-220.618135
3,3,36,0.000000,-220.618135
3,3,38,0.000000,-220.618135
3,3,40,0.000000,-220.618135
3,3,42,0.000000,-220.618135
3,3,44,0.000000,-220.618135
3,3,46,0.000000,-220.618135
3,3,48,0.000000,-220.618135
3,3,50,0.000000,-220.618135
3,3,52,0.000000,-220.618135
3,3,54,0.000000,-220.618135
3,3,56,0.000000,-220.618135
3,3,58,0.000000,-220.618135
3,4,0,0.000000,-220.618135
3,4,2,0.000000,-220.618135
3,4,4,0.000000,-220.618135
3,4,6,0.000000,-220.618135
3,4,8,0.000000,-220.618135
3,4,10,0.000000,-220.618135
3,4,12,0.000000,-220.618135
3,4,14,0.000000,-220.618135
3,4,16,0.000000,-220.618135
3,4,18,0.000000,-220.618135
3,4,20,0.000000,-220.618135
3,4,22,0.000000,-220.618135
3,4,24,0.000000,-220.618135
3,4,26,0.000000,-220.618135
3,4,28,0.000000,-220.618135
3,4,30,0.000000,-220.618135
3,4,32,0.000000,-220.618135
3,4,34,0.000000,-220.618135
3,4,36,0.000000,-220.618135
3,4,38,0.000000,-220.618135
3,4,40,0.000000,-220.618135
3,4,42,0.000000,-220.618135
3,4,44,0.000000,-220.618135
3,4,46,0.000000,-220.618135
3,4,48,0.000000,-220.618135
3,4,50,0.000000,-220.618135
3,4,52,0.000000,-220.618135
3,4,54,0.000000,-220.618135
3,4,56,0.000000,-220.618135
3,4,58,0.000000,-220.618135
3,5,0,0.000000,-220.618135
3,5,2,0.000000,-220.618135
3,5,4,0.000000,-220.618135
3,5,6,0.000000,-220.618135
3,5,8,0.000000,-220.618135
3,5,10,0.000000,-220.618135
3,5,12,0.000000,-220.618135
3,5,14,0.000000,-220.618135
3,5,16,0.000000,-220.618135
3,5,18,0.000000,-220.618135
3,5,20,0.000000,-220.618135
3,5,22,0.000000,-220.618135
3,5,24,0.000000,-220.618135
3,5,26,0.000000,-220.618135
3,5,28,0.000000,-220.618135
3,5,30,0.000000,-220.618135
3,5,32,0.000000,-220.618135
3,5,34,0.000000,-220.618135
3,5,36,0.000000,-220.618135
3,5,38,0.000000,-220.618135
3,5,40,0.000000,-220.618135
3,5,42,0.000000,-220.618135
3,5,44,0.000000,-220.618135
3,5,46,0.000000,-220.618135
3,5,48,0.000000,-220.618135
3,5,50,0.000000,-220.618135
3,5,52,0.000000,-220.618135
3,5,54,0.000000,-220.618135
3,5,56,0.000000,-220.618135
3,5,58,0.000000,-220.618135
3,6,0,0.000000,-220.618135
3,6,2,0.000000,-220.618135
3,6,4,0.000000,-220.618135
3,6,6,0.000000,-220.618135
3,6,8,0.000000,-220.618135
3,6,10,0.000000,-220.618135
3,6,12,0.000000,-220.618135
3,6,14,0.000000,-220.618135
3,6,16,0.000000,-220.618135
3,6,18,0.000000,-220.618135
3,6,20,0.000000,-220.618135
3,6,22,0.000000,-220.618135
3,6,24,0.000000,-220.618135
3,6,26,0.000000,-220.618135
3,6,28,0.000000,-220.618135
3,6,30,0.000000,-220.618135
3,6,32,0.000000,-220.618135
3,6,34,0.000000,-220.618135
3,6,36,0.000000,-220.618135
3,6,38,0.000000,-220.618135
3,6,40,0.000000,-220.618135
3,6,42,0.000000,-220.618135
3,6,44,0.000000,-220.618135
3,6,46,0.000000,-220.618135
3,6,48,0.000000,-220.618135
3,6,50,0.000000,-220.618135
3,6,52,0.000000,-220.618135
3,6,54,0.000000,-220.618135
3,6,56,0.000000,-220.618135
3,6,58,0.000000,-220.618135
3,7,0,0.000000,-220.618135
3,7,2,0.000000,-220.618135
3,7,4,0.000000,-220.618135
3,7,6,0.000000,-220.618135
3,7,8,0.000000,-220.618135
3,7,10,0.000000,-220.618135
3,7,12,0.000000,-220.618135
3,7,14,0.000000,-220.618135
3,7,16,0.000000,-220.618135
3,7,18,0.000000,-220.618135
3,7,20,0.000000,-220.618135
3,7,22,0.000000,-220.618135
3,7,24,0.000000,-220.618135
3,7,26,0.000000,-220.618135
3,7,28,0.000000,-220.618135
3,7,30,0.000000,-220.618135
3,7,32,0.000000,-220.618135
3,7,34,0.000000,-220.618135
3,7,36,0.000000,-220.618135
3,7,38,0.000000,-220.618135
3,7,40,0.000000,-220.618135
3,7,42,0.000000,-220.618135
3,7,44,0.000000,-220.618135
3,7,46,0.000000,-220.618135
3,7,48,0.000000,-220.618135
3,7,50,0.000000,-220.618135
3,7,52,0.000000,-220.618135
3,7,54,0.000000,-220.618135
3,7,56,0.000000,-220.618135
3,7,58,0.000000,-220.618135
3,8,0,0.000000,-220.618135
3,8,2,0.000000,-220.618135
3,8,4,0.000000,-220.618135
3,8,6,0.000000,-220.618135
3,8,8,0.000000,-220.618135
3,8,10,0.000000,-220.618135
3,8,12,0.000000,-220.618135
3,8,14,0.000000,-220.618135
3,8,16,0.000000,-220.618135
3,8,18,0.000000,-220.618135
3,8,20,0.000000,-220.618135
3,8,22,0.000000,-220.618135
3,8,24,0.000000,-220.618135
3,8,26,0.000000,-220.618135
3,8,28,0.000000,-220.618135
3,8,30,0.000000,-220.618135
3,8,32,0.000000,-220.618135
3,8,34,0.000000,-129.828225
3,8,36,0.000000,-133.134837
3,8,38,0.000000,-132.078231
3,8,40,0.000000,-133.545843
3,8,42,0.000000,-132.948864
3,8,44,0.000000,-134.067854
3,8,46,0.000000,-131.318455
3,8,48,0.000000,-132.814565
3,8,50,0.000000,-133.124584
3,8,52,0.000000,-133.807363
3,8,54,0.000000,-130.526392
3,8,56,0.000000,-133.362610
3,8,58,0.000000,-131.176962
3,9,0,0.000000,-131.953151
3,9,2,0.000000,-131.075073
3,9,4,0.000000,-130.916226
3,9,6,0.000000,-131.848284
3,9,8,0.000000,-135.244522
3,9,10,0.000000,-132.714165
3,9,12,0.000000,-131.617661
3,9,14,0.000000,-131.595954
3,9,16,0.000000,-129.222640
3,9,18,0.000000,-133.393290
3,9,20,0.000000,-133.334412
3,9,22,0.000000,-133.287187
3,9,24,0.000000,-131.190654
3,9,26,0.000000,-133.138931
3,9,28,0.000000,-133.134304
3,9,30,0.000000,-132.273585
3,9,32,0.000000,-133.217709
3,9,34,0.000000,-134.591024
3,9,36,0.000000,-132.120733
3,9,38,0.000000,-131.910461
3,9,40,0.000000,-131.438982
3,9,42,0.000000,-132.294477
3,9,44,0.000000,-135.287732
3,9,46,0.000000,-132.356076
3,9,48,0.000000,-131.212182
3,9,50,0.000000,-134.470527
3,9,52,0.000000,-132.562375
3,9,54,0.000000,-133.676704
3,9,56,0.000000,-132.334350
3,9,58,0.000000,-129.104508
3,10,0,0.000000,-134.170943
3,10,2,0.000000,-134.554606
3,10,4,0.000000,-133.790728
3,10,6,0.000000,-132.456814
3,10,8,0.000000,-132.408282
3,10,10,0.000000,-133.322084
3,10,12,0.000000,-131.305153
3,10,14,0.000000,-130.354494
3,10,16,0.000000,-131.434195
3,10,18,0.000000,-131.274038
3,10,20,0.000000,-128.316655
3,10,22,0.000000,-132.316347
3,10,24,0.000000,-132.336077
3,10,26,0.000000,-133.003539
3,10,28,0.000000,-131.502638
3,10,30,0.000000,-134.769541
3,10,32,0.000000,-131.495173
3,10,34,0.000000,-132.158703
3,10,36,0.000000,-130.547902
3,10,38,0.000000,-133.738242
3,10,40,0.000000,-130.343506
3,10,42,0.000000,-133.327063
3,10,44,0.000000,-132.288700
3,10,46,0.000000,-131.946479
3,10,48,0.000000,-130.433892
3,10,50,0.000000,-132.133636
3,10,52,0.000000,-130.510361
3,10,54,0.000000,-132.173455
3,10,56,0.000000,-130.040968
3,10,58,0.000000,-134.054938
3,11,0,0.000000,-131.642479
3,11,2,0.000000,-133.488356
3,11,4,0.000000,-130.577524
3,11,6,0.000000,-134.704288
3,11,8,0.000000,-131.235764
3,11,10,0.000000,-130.493017
3,11,12,0.000000,-130.975882
3,11,14,0.000000,-134.587458
3,11,16,0.000000,-131.658415
3,11,18,0.000000,-130.641936
3,11,20,0.000000,-131.910265
3,11,22,0.000000,-128.113415
3,11,24,0.000000,-134.716897
3,11,26,0.000000,-131.177248
3,11,28,0.000000,-128.886438
3,11,30,0.000000,-134.875251
3,11,32,0.000000,-135.030229
3,11,34,0.000000,-133.834132
3,11,36,0.000000,-131.696670
3,11,38,0.000000,-131.160620
3,11,40,0.000000,-132.717447
3,11,42,0.000000,-132.376412
3,11,44,0.000000,-133.290992
3,11,46,0.000000,-131.304305
3,11,48,0.000000,-133.784719
3,11,50,0.000000,-132.432969
3,11,52,0.000000,-130.271752
3,11,54,0.000000,-133.832948
3,11,56,0.000000,-131.186733
3,11,58,0.000000,-133.727823
3,12,0,0.000000,-132.724771
3,12,2,0.000000,-130.964508
3,12,4,0.000000,-131.425837
3,12,6,0.000000,-130.255530
3,12,8,0.000000,-133.983416
3,12,10,0.000000,-132.513253
3,12,12,0.000000,-133.864072
3,12,14,0.000000,-131.826319
3,12,16,0.000000,-133.309742
3,12,18,0.000000,-132.734387
3,12,20,0.000000,-132.340467
3,12,22,0.000000,-131.648433
3,12,24,0.000000,-130.871919
3,12,26,0.000000,-132.045013
3,12,28,0.000000,-131.025923
3,12,30,0.000000,-133.348957
3,12,32,0.000000,-134.091381
3,12,34,0.000000,-134.173750
3,12,36,0.000000,-131.712713
3,12,38,0.000000,-132.654908
3,12,40,0.000000,-132.699486
3,12,42,0.000000,-132.370866
3,12,44,0.000000,-131.864369
3,12,46,0.000000,-130.156150
3,12,48,0.000000,-130.404966
3,12,50,0.000000,-131.412475
3,12,52,0.000000,-134.217677
3,12,54,0.000000,-132.034502
3,12,56,0.000000,-131.371596
3,12,58,0.000000,-131.002215
3,13,0,0.000000,-130.686961
3,13,2,0.000000,-131.956824
3,13,4,0.000000,-131.705614
3,13,6,0.000000,-128.251623
3,13,8,0.000000,-130.766013
3,13,10,0.000000,-131.154149
3,13,12,0.000000,-131.625487
3,13,14,0.000000,-133.109298
3,13,16,0.000000,-132.601081
3,13,18,0.000000,-134.795334
3,13,20,0.000000,-130.670060
3,13,22,0.000000,-132.466052
3,13,24,0.000000,-133.541505
3,13,26,0.000000,-131.479255
3,13,28,0.000000,-130.145541
3,13,30,0.000000,-133.978908
3,13,32,0.000000,-132.386237
3,13,34,0.000000,-131.849087
3,13,36,0.000000,-132.708631
3,13,38,0.000000,-132.314540
3,13,40,0.000000,-131.811495
3,13,42,0.000000,-131.900548
3,13,44,0.000000,-132.417470
3,13,46,0.000000,-132.378944
3,13,48,0.000000,-130.268162
3,13,50,0.000000,-133.312856
3,13,52,0.000000,-132.449607
3,13,54,0.000000,-132.065385
3,13,56,0.000000,-132.165858
3,13,58,0.000000,-131.575476
3,14,0,0.000000,-132.338208
3,14,2,0.000000,-132.154490
3,14,4,0.000000,-132.593956
3,14,6,0.000000,-131.795136
3,14,8,0.000000,-133.225828
3,14,10,0.000000,-131.601567
3,14,12,0.000000,-133.738664
3,14,14,0.000000,-130.961202
3,14,16,0.000000,-132.740261
3,14,18,0.000000,-131.228992
3,14,20,0.000000,-133.099872
3,14,22,0.000000,-131.069970
3,14,24,0.000000,-133.276839
3,14,26,0.000000,-132.398705
3,14,28,0.000000,-131.779193
3,14,30,0.000000,-129.830809
3,14,32,0.000000,-131.617793
3,14,34,0.000000,-131.225819
3,14,36,0.000000,-133.044011
3,14,38,0.000000,-132.675968
3,14,40,0.000000,-132.328763
3,14,42,0.000000,-131.826538
3,14,44,0.000000,-131.092110
3,14,46,0.000000,-133.043988
3,14,48,0.000000,-133.869588
3,14,50,0.000000,-133.662709
3,14,52,0.000000,-132.149672
3,14,54,0.000000,-131.630383
3,14,56,0.000000,-133.517795
3,14,58,0.000000,-132.436002
3,15,0,0.000000,-133.403241
3,15,2,0.000000,-131.123334
3,15,4,0.000000,-132.078847
3,15,6,0.000000,-130.036534
3,15,8,0.000000,-131.630098
3,15,10,0.000000,-132.597501
3,15,12,0.000000,-133.067117
3,15,14,0.000000,-130.634212
3,15,16,0.000000,-131.626963
3,15,18,0.000000,-131.454797
3,15,20,0.000000,-131.950891
3,15,22,0.000000,-135.341366
3,15,24,0.000000,-130.258635
3,15,26,0.000000,-131.802159
3,15,28,0.000000,-131.917707
3,15,30,0.000000,-133.801444
3,15,32,0.000000,-132.489948
3,15,34,0.000000,-132.756276
3,15,36,0.000000,-132.106915
3,15,38,0.000000,-133.928712
3,15,40,0.000000,-133.919359
3,15,42,0.000000,-134.264954
3,15,44,0.000000,-133.316043
3,15,46,0.000000,-133.059546
3,15,48,0.000000,-131.048463
3,15,50,0.000000,-132.441577
3,15,52,0.000000,-131.797842
3,15,54,0.000000,-130.496643
3,15,56,0.000000,-133.100540
3,15,58,0.000000,-132.531025
3,16,0,0.000000,-131.389619
3,16,2,0.000000,-130.749514
3,16,4,0.000000,-131.069712
3,16,6,0.000000,-129.586342
3,16,8,0.000000,-134.520131
3,16,10,0.000000,-128.691727
3,16,12,0.000000,-133.079764
3,16,14,0.000000,-132.183769
3,16,16,0.000000,-133.890309
3,16,18,0.000000,-132.756692
3,16,20,0.000000,-130.813516
3,16,22,0.000000,-131.522513
3,16,24,0.000000,-129.541088
3,16,26,0.000000,-129.749813
3,16,28,0.000000,-133.699303
3,16,30,0.000000,-132.868293
3,16,32,0.000000,-132.593662
3,16,34,0.000000,-133.770506
3,16,36,0.000000,-130.532608
3,16,38,0.000000,-130.188875
3,16,40,0.000000,-133.237521
3,16,42,0.000000,-133.552530
3,16,44,0.000000,-132.552766
3,16,46,0.000000,-132.774149
3,16,48,0.000000,-133.822489
3,16,50,0.000000,-133.035299
3,16,52,0.000000,-131.119677
3,16,54,0.000000,-132.403944
3,16,56,0.000000,-133.100401
3,16,58,0.000000,-132.248654
3,17,0,0.000000,-130.198259
3,17,2,0.000000,-131.385120
3,17,4,0.000000,-133.360181
3,17,6,0.000000,-133.736623
3,17,8,0.000000,-132.849026
3,17,10,0.000000,-134.017632
3,17,12,0.000000,-131.549235
3,17,14,0.000000,-131.071662
3,17,16,0.000000,-131.327982
3,17,18,0.000000,-130.468773
3,17,20,0.000000,-132.994648
3,17,22,0.000000,-133.504120
3,17,24,0.000000,-134.238225
3,17,26,0.000000,-130.563751
3,17,28,0.000000,-132.937142
3,17,30,0.000000,-130.781189
3,17,32,0.000000,-131.196252
3,17,34,0.000000,-132.379197
3,17,36,0.000000,-132.968593
3,17,38,0.000000,-132.734483
3,17,40,0.000000,-130.172435
3,17,42,0.000000,-131.713432
3,17,44,0.000000,-131.802710
3,17,46,0.000000,-134.005766
3,17,48,0.000000,-132.819870
3,17,50,0.000000,-132.151631
3,17,52,0.000000,-133.268865
3,17,54,0.000000,-131.911079
3,17,56,0.000000,-131.190255
3,17,58,0.000000,-131.061084
3,18,0,0.000000,-129.622236
3,18,2,0.000000,-132.349314
3,18,4,0.000000,-132.437207
3,18,6,0.000000,-130.567826
3,18,8,0.000000,-131.736392
3,18,10,0.000000,-130.159809
3,18,12,0.000000,-131.883064
3,18,14,0.000000,-131.977979
3,18,16,0.000000,-132.892305
3,18,18,0.000000,-132.208007
3,18,20,0.000000,-131.656038
3,18,22,0.000000,-131.712247
3,18,24,0.000000,-132.654748
3,18,26,0.000000,-129.294251
3,18,28,0.000000,-130.752911
3,18,30,0.000000,-131.895069
3,18,32,0.000000,-131.749601
3,18,34,0.000000,-132.080526
3,18,36,0.000000,-132.273395
3,18,38,0.000000,-131.835078
3,18,40,0.000000,-131.593876
3,18,42,0.000000,-130.923362
3,18,44,0.000000,-128.963907
3,18,46,0.000000,-134.121301
3,18,48,0.000000,-132.177570
3,18,50,0.000000,-132.340388
3,18,52,0.000000,-132.835656
3,18,54,0.000000,-133.020532
3,18,56,0.000000,-133.192311
3,18,58,0.000000,-132.013193
3,19,0,0.000000,-134.490118
3,19,2,0.000000,-132.823844
3,19,4,0.000000,-128.807774
3,19,6,0.000000,-132.546604
3,19,8,0.000000,-129.269901
3,19,10,0.000000,-132.349623
3,19,12,0.000000,-131.969299
3,19,14,0.000000,-128.816818
3,19,16,0.000000,-130.943077
3,19,18,0.000000,-132.463407
3,19,20,0.000000,-134.619084
3,19,22,0.000000,-131.071810
3,19,24,0.000000,-132.334503
3,19,26,0.000000,-132.203120
3,19,28,0.000000,-132.687806
3,19,30,0.000000,-133.195004
3,19,32,0.000000,-131.851849
3,19,34,0.000000,-132.445255
3,19,36,0.000000,-134.304399
3,19,38,0.000000,-132.872824
3,19,40,0.000000,-132.090950
3,19,42,0.000000,-133.978795
3,19,44,0.000000,-133.308988
3,19,46,0.000000,-132.523247
3,19,48,0.000000,-133.034734
3,19,50,0.000000,-132.460047
3,19,52,0.000000,-134.639322
3,19,54,0.000000,-132.873713
3,19,56,0.000000,-132.111905
3,19,58,0.000000,-132.010153
3,20,0,0.000000,-132.192917
3,20,2,0.000000,-130.492477
3,20,4,0.000000,-131.804785
3,20,6,0.000000,-132.096431
3,20,8,0.000000,-131.468286
3,20,10,0.000000,-130.303252
3,20,12,0.000000,-132.022662
3,20,14,0.000000,-131.833200
3,20,16,0.000000,-132.156831
3,20,18,0.000000,-131.708428
3,20,20,0.000000,-131.453030
3,20,22,0.000000,-133.398033
3,20,24,0.000000,-131.360105
3,20,26,0.000000,-135.463019
3,20,28,0.000000,-133.325398
3,20,30,0.000000,-130.648534
3,20,32,0.000000,-131.083615
3,20,34,0.000000,-132.095680
3,20,36,0.000000,-131.044654
3,20,38,0.000000,-132.820809
3,20,40,0.000000,-133.847609
3,20,42,0.000000,-130.956438
3,20,44,0.000000,-133.372333
3,20,46,0.000000,-132.402558
3,20,48,0.000000,-131.343485
3,20,50,0.000000,-132.015147
3,20,52,0.000000,-131.212395
3,20,54,0.000000,-132.079704
3,20,56,0.000000,-133.165135
3,20,58,0.000000,-133.497204
3,21,0,0.000000,-132.664157
3,21,2,0.000000,-133.769506
3,21,4,0.000000,-130.081401
3,21,6,0.000000,-134.140213
3,21,8,0.000000,-130.937872
3,21,10,0.000000,-130.801579
3,21,12,0.000000,-131.959692
3,21,14,0.000000,-133.021831
3,21,16,0.000000,-130.568048
3,21,18,0.000000,-132.395078
3,21,20,0.000000,-129.617708
3,21,22,0.000000,-132.788518
3,21,24,0.000000,-133.072095
3,21,26,0.000000,-134.832005
3,21,28,0.000000,-131.531127
3,21,30,0.000000,-133.888120
3,21,32,0.000000,-132.147061
3,21,34,0.000000,-130.716765
3,21,36,0.000000,-130.626800
3,21,38,0.000000,-130.211805
3,21,40,0.000000,-133.103327
3,21,42,0.000000,-130.990481
3,21,44,0.000000,-131.723835
3,21,46,0.000000,-132.465584
3,21,48,0.000000,-132.475448
3,21,50,0.000000,-133.385205
3,21,52,0.000000,-133.406316
3,21,54,0.000000,-133.381803
3,21,56,0.000000,-132.931271
3,21,58,0.000000,-133.134984
3,22,0,0.000000,-131.899871
3,22,2,0.000000,-130.726710
3,22,4,0.000000,-132.840312
3,22,6,0.000000,-132.046648
3,22,8,0.000000,-132.969438
3,22,10,0.000000,-131.640742
3,22,12,0.000000,-133.245777
3,22,14,0.000000,-132.495638
3,22,16,0.000000,-130.556348
3,22,18,0.000000,-132.820998
3,22,20,0.000000,-134.443956
3,22,22,0.000000,-131.922469
3,22,24,0.000000,-132.203559
3,22,26,0.000000,-130.205427
3,22,28,0.000000,-132.220068
3,22,30,0.000000,-132.068552
3,22,32,0.000000,-130.614394
3,22,34,0.000000,-133.421052
3,22,36,0.000000,-134.773810
3,22,38,0.000000,-131.090575
3,22,40,0.000000,-132.909246
3,22,42,0.000000,-133.241500
3,22,44,0.000000,-132.335795
3,22,46,0.000000,-130.818586
3,22,48,0.000000,-129.302807
3,22,50,0.000000,-132.522648
3,22,52,0.000000,-132.800152
3,22,54,0.000000,-133.241996
3,22,56,0.000000,-132.157708
3,22,58,0.000000,-129.680399
3,23,0,0.000000,-131.415739
3,23,2,0.000000,-131.408333
3,23,4,0.000000,-131.744341
3,23,6,0.000000,-131.089039
3,23,8,0.000000,-131.500832
3,23,10,0.000000,-133.052657
3,23,12,0.000000,-131.435297
3,23,14,0.000000,-134.834569
3,23,16,0.000000,-130.926247
3,23,18,0.000000,-130.765840
3,23,20,0.000000,-131.447563
3,23,22,0.000000,-133.690555
3,23,24,0.000000,-134.318538
3,23,26,0.000000,-133.129344
3,23,28,0.000000,-133.718286
3,23,30,0.000000,-130.197565
3,23,32,0.000000,-130.715318
3,23,34,0.000000,-131.536138
3,23,36,0.000000,-133.718944
3,23,38,0.000000,-132.433135
3,23,40,0.000000,-133.649426
3,23,42,0.000000,-132.531089
3,23,44,0.000000,-133.536956
3,23,46,0.000000,-130.990741
3,23,48,0.000000,-131.189075
3,23,50,0.000000,-131.076222
3,23,52,0.000000,-132.177619
3,23,54,0.000000,-130.971693
3,23,56,0.000000,-132.896209
3,23,58,0.000000,-131.092809
3,24,0,0.000000,-133.532903
3,24,2,0.000000,-132.041766
3,24,4,0.000000,-131.405693
3,24,6,0.000000,-131.918698
3,24,8,0.000000,-133.212373
3,24,10,0.000000,-130.789454
3,24,12,0.000000,-130.161198
3,24,14,0.000000,-134.396488
3,24,16,0.000000,-131.872590
3,24,18,0.000000,-132.159318
3,24,20,0.000000,-131.121679
3,24,22,0.000000,-132.119508
3,24,24,0.000000,-133.414473
3,24,26,0.000000,-130.724963
3,24,28,0.000000,-132.704678
3,24,30,0.000000,-130.453684
3,24,32,0.000000,-130.398576
3,24,34,0.000000,-132.519507
3,24,36,0.000000,-132.948248
3,24,38,0.000000,-131.729466
3,24,40,0.000000,-132.842062
3,24,42,0.000000,-132.554893
3,24,44,0.000000,-131.449095
3,24,46,0.000000,-132.810613
3,24,48,0.000000,-134.330899
3,24,50,0.000000,-131.351662
3,24,52,0.000000,-131.727719
3,24,54,0.000000,-132.923156
3,24,56,0.000000,-131.747020
3,24,58,0.000000,-130.196980
3,25,0,0.000000,-131.068262
3,25,2,0.000000,-133.652076
3,25,4,0.000000,-132.495672
3,25,6,0.000000,-134.656657
3,25,8,0.000000,-131.581081
3,25,10,0.000000,-132.261677
3,25,12,0.000000,-132.100264
3,25,14,0.000000,-131.638705
3,25,16,0.000000,-130.791998
3,25,18,0.000000,-132.905682
3,25,20,0.000000,-131.706556
3,25,22,0.000000,-132.243721
3,25,24,0.000000,-132.482246
3,25,26,0.000000,-133.158769
3,25,28,0.000000,-132.413607
3,25,30,0.000000,-133.813444
3,25,32,0.000000,-132.434515
3,25,34,0.000000,-131.030489
3,25,36,0.000000,-131.242399
3,25,38,0.000000,-130.138243
3,25,40,0.000000,-132.402483
3,25,42,0.000000,-134.286355
3,25,44,0.000000,-132.048592
3,25,46,0.000000,-133.267353
3,25,48,0.000000,-131.517663
3,25,50,0.000000,-132.411167
3,25,52,0.000000,-131.760767
3,25,54,0.000000,-134.093617
3,25,56,0.000000,-131.161458
3,25,58,0.000000,-130.049616
3,26,0,0.000000,-132.579195
3,26,2,0.000000,-130.931093
3,26,4,0.000000,-132.577864
3,26,6,0.000000,-133.488082
3,26,8,0.000000,-131.707456
3,26,10,0.000000,-131.002010
3,26,12,0.000000,-130.998227
3,26,14,0.000000,-130.609594
3,26,16,0.000000,-129.956548
3,26,18,0.000000,-133.168583
3,26,20,0.000000,-130.779518
3,26,22,0.000000,-131.855702
3,26,24,0.000000,-133.894779
3,26,26,0.000000,-133.148730
3,26,28,0.000000,-132.088188
3,26,30,0.000000,-133.055825
3,26,32,0.000000,-132.539243
3,26,34,0.000000,-130.856033
3,26,36,0.000000,-133.702612
3,26,38,0.000000,-132.146789
3,26,40,0.000000,-133.647055
3,26,42,0.000000,-132.019960
3,26,44,0.000000,-133.614538
3,26,46,0.000000,-133.260096
3,26,48,0.000000,-132.635242
3,26,50,0.000000,-133.194868
3,26,52,0.000000,-133.798317
3,26,54,0.000000,-132.996985
3,26,56,0.000000,-132.270305
3,26,58,0.000000,-132.250331
3,27,0,0.000000,-133.158597
3,27,2,0.000000,-132.363498
3,27,4,0.000000,-132.349997
3,27,6,0.000000,-130.987491
3,27,8,0.000000,-131.662410
3,27,10,0.000000,-133.967924
3,27,12,0.000000,-132.307119
3,27,14,0.000000,-130.477021
3,27,16,0.000000,-131.423689
3,27,18,0.000000,-133.161609
3,27,20,0.000000,-131.903858
3,27,22,0.000000,-130.383300
