hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-146.344312
3,0,2,0.000000,-127.811938
3,0,4,0.000000,-130.849755
3,0,6,0.000000,-140.779048
3,0,8,0.000000,-134.802128
3,0,10,0.000000,-128.512440
3,0,12,0.000000,-139.610212
3,0,14,0.000000,-133.575699
3,0,16,0.000000,-127.489324
3,0,18,0.000000,-126.034118
3,0,20,0.000000,-130.721731
3,0,22,0.000000,-136.124517
3,0,24,0.000000,-126.189165
3,0,26,0.000000,-139.537571
3,0,28,0.000000,-129.019472
3,0,30,0.000000,-126.733173
3,0,32,0.000000,-130.249281
3,0,34,0.000000,-131.110566
3,0,36,0.000000,-131.906412
3,0,38,0.000000,-135.789440
3,0,40,0.000000,-134.894579
3,0,42,0.000000,-133.487866
3,0,44,0.000000,-125.234726
3,0,46,0.000000,-143.952447
3,0,48,0.000000,-132.633487
3,0,50,0.000000,-147.341663
3,0,52,0.000000,-132.314550
3,0,54,0.000000,-129.524750
3,0,56,0.000000,-127.551993
3,0,58,0.000000,-128.042342
3,1,0,0.000000,-124.947990
3,1,2,0.000000,-137.715368
3,1,4,0.000000,-151.675666
3,1,6,0.000000,-139.612336
3,1,8,0.000000,-132.736204
3,1,10,0.000000,-131.398633
3,1,12,0.000000,-130.562234
3,1,14,0.000000,-132.541502
3,1,16,0.000000,-128.604909
3,1,18,0.000000,-140.877982
3,1,20,0.000000,-135.556048
3,1,22,0.000000,-131.789613
3,1,24,0.000000,-133.476665
3,1,26,0.000000,-139.741781
3,1,28,0.000000,-126.709139
3,1,30,0.000000,-127.662280
3,1,32,0.000000,-136.886070
3,1,34,0.000000,-127.904427
3,1,36,0.000000,-137.406902
3,1,38,0.000000,-127.206748
3,1,40,0.000000,-131.724834
3,1,42,0.000000,-139.062182
3,1,44,0.000000,-128.574058
3,1,46,0.000000,-136.621959
3,1,48,0.000000,-130.103755
3,1,50,0.000000,-133.273645
3,1,52,0.000000,-132.970245
3,1,54,0.000000,-133.429893
3,1,56,0.000000,-137.971335
3,1,58,0.000000,-126.424770
3,2,0,0.000000,-130.210681
3,2,2,0.000000,-144.141225
3,2,4,0.000000,-135.496381
3,2,6,0.000000,-135.761398
3,2,8,0.000000,-129.741275
3,2,10,0.000000,-132.619614
3,2,12,0.000000,-140.424808
3,2,14,0.000000,-137.507392
3,2,16,0.000000,-128.504592
3,2,18,0.000000,-132.824534
3,2,20,0.000000,-127.656419
3,2,22,0.000000,-131.357098
3,2,24,0.000000,-131.699845
3,2,26,0.000000,-126.839345
3,2,28,0.000000,-133.671224
3,2,30,0.000000,-141.381856
3,2,32,0.000000,-129.734426
3,2,34,0.000000,-144.390031
3,2,36,0.000000,-129.192641
3,2,38,0.000000,-129.008644
3,2,40,0.000000,-127.386743
3,2,42,0.000000,-131.375729
3,2,44,0.000000,-154.613072
3,2,46,0.000000,-127.148212
3,2,48,0.000000,-144.241772
3,2,50,0.000000,-124.291180
3,2,52,0.000000,-126.866320
3,2,54,0.000000,-137.555479
3,2,56,0.000000,-130.838846
3,2,58,0.000000,-134.330297
3,3,0,0.000000,-131.745149
3,3,2,0.000000,-127.038260
3,3,4,0.000000,-130.838399
3,3,6,0.000000,-133.203165
3,3,8,0.000000,-131.334082
3,3,10,0.000000,-128.446798
3,3,12,0.000000,-132.687058
3,3,14,0.000000,-127.350370
3,3,16,0.000000,-129.023898
3,3,18,0.000000,-136.798607
3,3,20,0.000000,-126.606743
3,3,22,0.000000,-127.173659
3,3,24,0.000000,-130.161787
3,3,26,0.000000,-132.254650
3,3,28,0.000000,-129.560127
3,3,30,0.000000,-134.470521
3,3,32,0.000000,-145.337473
3,3,34,0.000000,-138.309824
3,3,36,0.000000,-134.807679
3,3,38,0.000000,-130.895897
3,3,40,0.000000,-132.070183
3,3,42,0.000000,-124.249734
3,3,44,0.000000,-159.210699
3,3,46,0.000000,-130.359270
3,3,48,0.000000,-128.873906
3,3,50,0.000000,-129.634333
3,3,52,0.000000,-129.829589
3,3,54,0.000000,-133.005996
3,3,56,0.000000,-133.590390
3,3,58,0.000000,-127.374149
3,4,0,0.000000,-144.656888
3,4,2,0.000000,-135.711907
3,4,4,0.000000,-131.896024
3,4,6,0.000000,-131.365132
3,4,8,0.000000,-135.436580
3,4,10,0.000000,-136.910930
3,4,12,0.000000,-128.053429
3,4,14,0.000000,-130.452259
3,4,16,0.000000,-127.983996
3,4,18,0.000000,-132.677892
3,4,20,0.000000,-140.008126
3,4,22,0.000000,-131.138189
3,4,24,0.000000,-134.050426
3,4,26,0.000000,-144.717288
3,4,28,0.000000,-129.396933
3,4,30,0.000000,-136.705361
3,4,32,0.000000,-141.192686
3,4,34,0.000000,-132.227338
3,4,36,0.000000,-131.084901
3,4,38,0.000000,-129.371587
3,4,40,0.000000,-128.580383
3,4,42,0.000000,-132.421872
3,4,44,0.000000,-146.687822
3,4,46,0.000000,-139.965976
3,4,48,0.000000,-130.401934
3,4,50,0.000000,-139.380842
3,4,52,0.000000,-131.388372
3,4,54,0.000000,-129.597634
3,4,56,0.000000,-129.874964
3,4,58,0.000000,-132.522239
3,5,0,0.000000,-127.826644
3,5,2,0.000000,-124.954940
3,5,4,0.000000,-132.044800
3,5,6,0.000000,-141.928689
3,5,8,0.000000,-131.333404
3,5,10,0.000000,-132.921015
3,5,12,0.000000,-133.517125
3,5,14,0.000000,-138.951194
3,5,16,0.000000,-126.074527
3,5,18,0.000000,-129.247845
3,5,20,0.000000,-138.611364
3,5,22,0.000000,-133.404447
3,5,24,0.000000,-133.701900
3,5,26,0.000000,-133.507724
3,5,28,0.000000,-134.041795
3,5,30,0.000000,-138.693117
3,5,32,0.000000,-132.907248
3,5,34,0.000000,-134.931501
3,5,36,0.000000,-134.137675
3,5,38,0.000000,-129.528460
3,5,40,0.000000,-134.362156
3,5,42,0.000000,-127.982037
3,5,44,0.000000,-137.847285
3,5,46,0.000000,-130.619777
3,5,48,0.000000,-131.982827
3,5,50,0.000000,-136.900480
3,5,52,0.000000,-128.468573
3,5,54,0.000000,-134.679923
3,5,56,0.000000,-127.400799
3,5,58,0.000000,-153.902134
3,6,0,0.000000,-132.435353
3,6,2,0.000000,-128.625211
3,6,4,0.000000,-133.153673
3,6,6,0.000000,-128.759105
3,6,8,0.000000,-134.916048
3,6,10,0.000000,-130.594408
3,6,12,0.000000,-131.641962
3,6,14,0.000000,-137.313980
3,6,16,0.000000,-139.119892
3,6,18,0.000000,-134.817815
3,6,20,0.000000,-128.295754
3,6,22,0.000000,-130.226363
3,6,24,0.000000,-129.842824
3,6,26,0.000000,-141.149387
3,6,28,0.000000,-135.838448
3,6,30,0.000000,-137.973247
3,6,32,0.000000,-139.219142
3,6,34,0.000000,-126.857796
3,6,36,0.000000,-125.429551
3,6,38,0.000000,-133.666197
3,6,40,0.000000,-141.018376
3,6,42,0.000000,-134.124873
3,6,44,0.000000,-127.748931
3,6,46,0.000000,-135.423959
3,6,48,0.000000,-132.843008
3,6,50,0.000000,-128.651443
3,6,52,0.000000,-130.204615
3,6,54,0.000000,-138.317175
3,6,56,0.000000,-132.247786
3,6,58,0.000000,-127.817168
3,7,0,0.000000,-131.179014
3,7,2,0.000000,-142.861366
3,7,4,0.000000,-133.116957
3,7,6,0.000000,-135.489720
3,7,8,0.000000,-140.180433
3,7,10,0.000000,-136.112975
3,7,12,0.000000,-138.112180
3,7,14,0.000000,-131.292897
3,7,16,0.000000,-134.788112
3,7,18,0.000000,-134.125987
3,7,20,0.000000,-138.806668
3,7,22,0.000000,-139.603519
3,7,24,0.000000,-132.034016
3,7,26,0.000000,-134.081449
3,7,28,0.000000,-136.060534
3,7,30,0.000000,-132.048978
3,7,32,0.000000,-131.117921
3,7,34,0.000000,-129.840676
3,7,36,0.000000,-130.912619
3,7,38,0.000000,-126.736589
3,7,40,0.000000,-139.995369
3,7,42,0.000000,-135.164099
3,7,44,0.000000,-126.148647
3,7,46,0.000000,-132.103006
3,7,48,0.000000,-144.573649
3,7,50,0.000000,-134.978611
3,7,52,0.000000,-137.481129
3,7,54,0.000000,-137.462761
3,7,56,0.000000,-142.671885
3,7,58,0.000000,-131.602421
3,8,0,0.000000,-126.698131
3,8,2,0.000000,-128.918340
3,8,4,0.000000,-129.501529
3,8,6,0.000000,-127.315425
3,8,8,0.000000,-126.558701
3,8,10,0.000000,-130.769927
3,8,12,0.000000,-128.075050
3,8,14,0.000000,-130.429593
3,8,16,0.000000,-141.662162
3,8,18,0.000000,-133.595624
3,8,20,0.000000,-127.836702
3,8,22,0.000000,-134.533570
3,8,24,0.000000,-132.248143
3,8,26,0.000000,-134.846562
3,8,28,0.000000,-134.131459
3,8,30,0.000000,-125.647317
3,8,32,0.000000,-135.267925
3,8,34,0.000000,-129.505364
3,8,36,0.000000,-129.887615
3,8,38,0.000000,-127.243697
3,8,40,0.000000,-126.555801
3,8,42,0.000000,-137.001174
3,8,44,0.000000,-130.483831
3,8,46,0.000000,-129.058641
3,8,48,0.000000,-126.030713
3,8,50,0.000000,-126.245295
3,8,52,0.000000,-137.555339
3,8,54,0.000000,-131.402969
3,8,56,0.000000,-124.960537
3,8,58,0.000000,-139.068879
3,9,0,0.000000,-131.897101
3,9,2,0.000000,-128.284665
3,9,4,0.000000,-137.328113
3,9,6,0.000000,-133.018826
3,9,8,0.000000,-135.152455
3,9,10,0.000000,-129.575803
3,9,12,0.000000,-129.792498
3,9,14,0.000000,-134.541029
3,9,16,0.000000,-133.681641
3,9,18,0.000000,-139.545964
3,9,20,0.000000,-131.025567
3,9,22,0.000000,-130.411218
3,9,24,0.000000,-139.666613
3,9,26,0.000000,-132.467150
3,9,28,0.000000,-135.301642
3,9,30,0.000000,-127.780339
3,9,32,0.000000,-129.193099
3,9,34,0.000000,-125.740155
3,9,36,0.000000,-139.988708
3,9,38,0.000000,-143.955359
3,9,40,0.000000,-131.589346
3,9,42,0.000000,-131.748678
3,9,44,0.000000,-134.300864
3,9,46,0.000000,-137.240913
3,9,48,0.000000,-129.445248
3,9,50,0.000000,-133.857478
3,9,52,0.000000,-131.895445
3,9,54,0.000000,-132.753285
3,9,56,0.000000,-131.795105
3,9,58,0.000000,-128.858438
3,10,0,0.000000,-138.409038
3,10,2,0.000000,-142.599491
3,10,4,0.000000,-138.950326
3,10,6,0.000000,-127.858004
3,10,8,0.000000,-131.370807
3,10,10,0.000000,-131.178301
3,10,12,0.000000,-124.988442
3,10,14,0.000000,-133.521108
3,10,16,0.000000,-129.905441
3,10,18,0.000000,-128.793182
3,10,20,0.000000,-126.979695
3,10,22,0.000000,-133.180542
3,10,24,0.000000,-145.909332
3,10,26,0.000000,-127.498348
3,10,28,0.000000,-132.213376
3,10,30,0.000000,-136.842337
3,10,32,0.000000,-130.088562
3,10,34,0.000000,-132.025571
3,10,36,0.000000,-129.432859
3,10,38,0.000000,-142.425616
3,10,40,0.000000,-145.918632
3,10,42,0.000000,-130.573618
3,10,44,0.000000,-134.531841
3,10,46,0.000000,-148.954154
3,10,48,0.000000,-128.682084
3,10,50,0.000000,-139.793425
3,10,52,0.000000,-131.244896
3,10,54,0.000000,-163.162689
3,10,56,0.000000,-132.648779
3,10,58,0.000000,-128.073012
3,11,0,0.000000,-135.143353
3,11,2,0.000000,-146.633061
3,11,4,0.000000,-131.101499
3,11,6,0.000000,-134.103281
3,11,8,0.000000,-141.353235
3,11,10,0.000000,-146.137130
3,11,12,0.000000,-131.595945
3,11,14,0.000000,-131.588557
3,11,16,0.000000,-129.406986
3,11,18,0.000000,-132.016682
3,11,20,0.000000,-130.180894
3,11,22,0.000000,-128.814363
3,11,24,0.000000,-134.419157
3,11,26,0.000000,-133.327255
3,11,28,0.000000,-127.505512
3,11,30,0.000000,-130.144082
3,11,32,0.000000,-130.111781
3,11,34,0.000000,-135.877152
3,11,36,0.000000,-140.306269
3,11,38,0.000000,-137.320893
3,11,40,0.000000,-124.199668
3,11,42,0.000000,-127.532640
3,11,44,0.000000,-138.844645
3,11,46,0.000000,-140.070251
3,11,48,0.000000,-130.647105
3,11,50,0.000000,-132.442410
3,11,52,0.000000,-128.965638
3,11,54,0.000000,-130.328989
3,11,56,0.000000,-127.714412
3,11,58,0.000000,-128.993893
3,12,0,0.000000,-133.600656
3,12,2,0.000000,-141.303938
3,12,4,0.000000,-136.071540
3,12,6,0.000000,-138.055948
3,12,8,0.000000,-134.838043
3,12,10,0.000000,-131.937781
3,12,12,0.000000,-150.934894
3,12,14,0.000000,-130.818812
3,12,16,0.000000,-146.836439
3,12,18,0.000000,-140.206955
3,12,20,0.000000,-130.244335
3,12,22,0.000000,-131.608823
3,12,24,0.000000,-134.592055
3,12,26,0.000000,-128.534547
3,12,28,0.000000,-132.254488
3,12,30,0.000000,-148.805719
3,12,32,0.000000,-128.981407
3,12,34,0.000000,-126.650031
3,12,36,0.000000,-136.543121
3,12,38,0.000000,-134.107517
3,12,40,0.000000,-132.185419
3,12,42,0.000000,-127.832275
3,12,44,0.000000,-133.886564
3,12,46,0.000000,-123.224351
3,12,48,0.000000,-133.628714
3,12,50,0.000000,-127.465763
3,12,52,0.000000,-128.639678
3,12,54,0.000000,-141.119366
3,12,56,0.000000,-126.354466
3,12,58,0.000000,-133.284005
3,13,0,0.000000,-129.847930
3,13,2,0.000000,-131.337419
3,13,4,0.000000,-131.190352
3,13,6,0.000000,-124.759455
3,13,8,0.000000,-126.726692
3,13,10,0.000000,-136.883247
3,13,12,0.000000,-131.696547
3,13,14,0.000000,-138.736691
3,13,16,0.000000,-143.136623
3,13,18,0.000000,-130.769448
3,13,20,0.000000,-146.848659
3,13,22,0.000000,-128.328080
3,13,24,0.000000,-127.788493
3,13,26,0.000000,-134.361803
3,13,28,0.000000,-132.114763
3,13,30,0.000000,-126.291581
3,13,32,0.000000,-126.044898
3,13,34,0.000000,-134.078279
3,13,36,0.000000,-128.594527
3,13,38,0.000000,-135.232411
3,13,40,0.000000,-137.504460
3,13,42,0.000000,-153.948411
3,13,44,0.000000,-130.363911
3,13,46,0.000000,-133.406669
3,13,48,0.000000,-125.676393
3,13,50,0.000000,-140.674183
3,13,52,0.000000,-135.015476
3,13,54,0.000000,-130.487244
3,13,56,0.000000,-134.285757
3,13,58,0.000000,-130.861485
3,14,0,0.000000,-125.677429
3,14,2,0.000000,-136.985994
3,14,4,0.000000,-129.069788
3,14,6,0.000000,-135.415936
3,14,8,0.000000,-133.310700
3,14,10,0.000000,-131.113744
3,14,12,0.000000,-132.469938
3,14,14,0.000000,-131.860733
3,14,16,0.000000,-147.268404
3,14,18,0.000000,-144.363271
3,14,20,0.000000,-129.848835
3,14,22,0.000000,-126.033897
3,14,24,0.000000,-133.154912
3,14,26,0.000000,-143.461039
3,14,28,0.000000,-127.299625
3,14,30,0.000000,-141.337318
3,14,32,0.000000,-133.053409
3,14,34,0.000000,-132.941895
3,14,36,0.000000,-131.514075
3,14,38,0.000000,-128.548835
3,14,40,0.000000,-137.460970
3,14,42,0.000000,-126.340489
3,14,44,0.000000,-124.094232
3,14,46,0.000000,-129.631110
3,14,48,0.000000,-128.897875
3,14,50,0.000000,-147.049161
3,14,52,0.000000,-133.907553
3,14,54,0.000000,-128.484903
3,14,56,0.000000,-145.872073
3,14,58,0.000000,-132.339035
3,15,0,0.000000,-146.247963
3,15,2,0.000000,-131.356471
3,15,4,0.000000,-138.076876
3,15,6,0.000000,-127.543639
3,15,8,0.000000,-133.712404
3,15,10,0.000000,-139.618419
3,15,12,0.000000,-136.367816
3,15,14,0.000000,-148.925051
3,15,16,0.000000,-139.731377
3,15,18,0.000000,-125.186884
3,15,20,0.000000,-133.152524
3,15,22,0.000000,-123.762706
3,15,24,0.000000,-135.923464
3,15,26,0.000000,-129.808478
3,15,28,0.000000,-130.461607
3,15,30,0.000000,-129.030607
3,15,32,0.000000,-132.893046
3,15,34,0.000000,-133.854517
3,15,36,0.000000,-133.070585
3,15,38,0.000000,-135.834843
3,15,40,0.000000,-128.865898
3,15,42,0.000000,-124.693447
3,15,44,0.000000,-131.351830
3,15,46,0.000000,-135.939495
3,15,48,0.000000,-128.877298
3,15,50,0.000000,-131.179250
3,15,52,0.000000,-138.097189
3,15,54,0.000000,-141.528402
3,15,56,0.000000,-137.500782
3,15,58,0.000000,-129.061294
3,16,0,0.000000,-132.234179
3,16,2,0.000000,-129.885465
3,16,4,0.000000,-129.641730
3,16,6,0.000000,-131.252672
3,16,8,0.000000,-126.892695
3,16,10,0.000000,-130.658216
3,16,12,0.000000,-128.397159
3,16,14,0.000000,-136.874905
3,16,16,0.000000,-128.394102
3,16,18,0.000000,-134.793961
3,16,20,0.000000,-136.751430
3,16,22,0.000000,-130.290264
3,16,24,0.000000,-129.744183
3,16,26,0.000000,-135.327962
3,16,28,0.000000,-128.590029
3,16,30,0.000000,-129.044903
3,16,32,0.000000,-124.847972
3,16,34,0.000000,-134.086108
3,16,36,0.000000,-137.558687
3,16,38,0.000000,-129.881131
3,16,40,0.000000,-125.226311
3,16,42,0.000000,-148.923209
3,16,44,0.000000,-131.846447
3,16,46,0.000000,-132.186468
3,16,48,0.000000,-135.356614
3,16,50,0.000000,-131.522093
3,16,52,0.000000,-132.710581
3,16,54,0.000000,-132.212012
3,16,56,0.000000,-132.784330
3,16,58,0.000000,-140.569330
3,17,0,0.000000,-134.545928
3,17,2,0.000000,-133.341111
3,17,4,0.000000,-126.868538
3,17,6,0.000000,-127.122040
3,17,8,0.000000,-135.549679
3,17,10,0.000000,-128.951255
3,17,12,0.000000,-131.739392
3,17,14,0.000000,-129.874876
3,17,16,0.000000,-131.826547
3,17,18,0.000000,-129.705305
3,17,20,0.000000,-127.686245
3,17,22,0.000000,-131.353562
3,17,24,0.000000,-135.692612
3,17,26,0.000000,-136.088437
3,17,28,0.000000,-129.101094
3,17,30,0.000000,-132.531217
3,17,32,0.000000,-141.463627
3,17,34,0.000000,-127.146753
3,17,36,0.000000,-134.766108
3,17,38,0.000000,-141.403082
3,17,40,0.000000,-139.592362
3,17,42,0.000000,-127.205826
3,17,44,0.000000,-129.625968
3,17,46,0.000000,-128.870934
3,17,48,0.000000,-135.093330
3,17,50,0.000000,-130.202377
3,17,52,0.000000,-132.456368
3,17,54,0.000000,-127.890850
3,17,56,0.000000,-127.147705
3,17,58,0.000000,-133.864732
3,18,0,0.000000,-127.717698
3,18,2,0.000000,-135.197137
3,18,4,0.000000,-133.399803
3,18,6,0.000000,-126.115355
3,18,8,0.000000,-128.158789
3,18,10,0.000000,-129.608241
3,18,12,0.000000,-133.510508
3,18,14,0.000000,-129.656898
3,18,16,0.000000,-131.967999
3,18,18,0.000000,-127.611975
3,18,20,0.000000,-127.515320
3,18,22,0.000000,-136.259963
3,18,24,0.000000,-130.225360
3,18,26,0.000000,-132.421662
3,18,28,0.000000,-129.213777
3,18,30,0.000000,-138.433819
3,18,32,0.000000,-132.230582
3,18,34,0.000000,-132.915321
3,18,36,0.000000,-136.211536
3,18,38,0.000000,-128.148611
3,18,40,0.000000,-135.053720
3,18,42,0.000000,-130.325141
3,18,44,0.000000,-135.371169
3,18,46,0.000000,-137.814640
3,18,48,0.000000,-134.147405
3,18,50,0.000000,-128.825425
3,18,52,0.000000,-127.750580
3,18,54,0.000000,-132.244279
3,18,56,0.000000,-148.282325
3,18,58,0.000000,-128.243754
3,19,0,0.000000,-124.819365
3,19,2,0.000000,-124.357551
3,19,4,0.000000,-126.539981
3,19,6,0.000000,-127.953348
3,19,8,0.000000,-131.882600
3,19,10,0.000000,-132.956303
3,19,12,0.000000,-127.303897
3,19,14,0.000000,-131.019218
3,19,16,0.000000,-137.982481
3,19,18,0.000000,-130.652662
3,19,20,0.000000,-131.953292
3,19,22,0.000000,-126.507271
3,19,24,0.000000,-131.841790
3,19,26,0.000000,-129.958089
3,19,28,0.000000,-132.723182
3,19,30,0.000000,-124.600868
3,19,32,0.000000,-129.942524
3,19,34,0.000000,-135.662550
3,19,36,0.000000,-138.878354
3,19,38,0.000000,-126.859802
3,19,40,0.000000,-130.752859
3,19,42,0.000000,-139.422293
3,19,44,0.000000,-129.714917
3,19,46,0.000000,-146.334241
3,19,48,0.000000,-122.246374
3,19,50,0.000000,-131.128207
3,19,52,0.000000,-125.054496
3,19,54,0.000000,-128.780330
3,19,56,0.000000,-140.876374
3,19,58,0.000000,-138.614763
3,20,0,0.000000,-134.871831
3,20,2,0.000000,-129.092297
3,20,4,0.000000,-126.310481
3,20,6,0.000000,-135.787357
3,20,8,0.000000,-126.682591
3,20,10,0.000000,-137.235457
3,20,12,0.000000,-131.555872
3,20,14,0.000000,-136.948630
3,20,16,0.000000,-152.871204
3,20,18,0.000000,-139.364689
3,20,20,0.000000,-132.774490
3,20,22,0.000000,-131.719069
3,20,24,0.000000,-128.029693
3,20,26,0.000000,-134.575053
3,20,28,0.000000,-124.512891
3,20,30,0.000000,-137.540421
3,20,32,0.000000,-138.801714
3,20,34,0.000000,-132.389907
3,20,36,0.000000,-138.585262
3,20,38,0.000000,-131.130980
3,20,40,0.000000,-134.699283
3,20,42,0.000000,-126.544966
3,20,44,0.000000,-129.607206
3,20,46,0.000000,-138.296533
3,20,48,0.000000,-129.564202
3,20,50,0.000000,-129.416818
3,20,52,0.000000,-136.450860
3,20,54,0.000000,-136.315000
3,20,56,0.000000,-125.341989
3,20,58,0.000000,-130.614581
3,21,0,0.000000,-135.293528
3,21,2,0.000000,-131.867510
3,21,4,0.000000,-137.421661
3,21,6,0.000000,-127.774042
3,21,8,0.000000,-131.654961
3,21,10,0.000000,-130.785004
3,21,12,0.000000,-131.714228
3,21,14,0.000000,-139.586464
3,21,16,0.000000,-141.810595
3,21,18,0.000000,-140.414839
3,21,20,0.000000,-133.094033
3,21,22,0.000000,-141.375364
3,21,24,0.000000,-137.076042
3,21,26,0.000000,-129.622482
3,21,28,0.000000,-139.826297
3,21,30,0.000000,-128.980864
3,21,32,0.000000,-126.207038
3,21,34,0.000000,-136.365884
3,21,36,0.000000,-129.130910
3,21,38,0.000000,-138.683407
3,21,40,0.000000,-129.483013
3,21,42,0.000000,-133.578103
3,21,44,0.000000,-135.576325
3,21,46,0.000000,-126.862257
3,21,48,0.000000,-138.520688
3,21,50,0.000000,-140.588378
3,21,52,0.000000,-124.934636
3,21,54,0.000000,-139.002123
3,21,56,0.000000,-129.476819
3,21,58,0.000000,-135.651621
3,22,0,0.000000,-131.873351
3,22,2,0.000000,-127.012443
3,22,4,0.000000,-140.080525
3,22,6,0.000000,-136.445397
3,22,8,0.000000,-132.105353
3,22,10,0.000000,-142.971705
3,22,12,0.000000,-133.094315
3,22,14,0.000000,-134.741229
3,22,16,0.000000,-131.860201
3,22,18,0.000000,-146.759376
3,22,20,0.000000,-128.861936
3,22,22,0.000000,-131.130070
3,22,24,0.000000,-141.105401
3,22,26,0.000000,-123.036479
3,22,28,0.000000,-127.911375
3,22,30,0.000000,-132.446583
3,22,32,0.000000,-132.202918
3,22,34,0.000000,-129.514155
3,22,36,0.000000,-137.300427
3,22,38,0.000000,-123.948756
3,22,40,0.000000,-131.318355
3,22,42,0.000000,-138.714388
3,22,44,0.000000,-147.998351
3,22,46,0.000000,-134.895498
3,22,48,0.000000,-129.002321
3,22,50,0.000000,-132.973994
3,22,52,0.000000,-147.658125
3,22,54,0.000000,-131.632429
3,22,56,0.000000,-129.589213
3,22,58,0.000000,-135.209560
3,23,0,0.000000,-131.047118
3,23,2,0.000000,-139.312195
3,23,4,0.000000,-131.297124
3,23,6,0.000000,-140.346899
3,23,8,0.000000,-133.392923
3,23,10,0.000000,-128.879153
3,23,12,0.000000,-125.830102
3,23,14,0.000000,-127.624221
3,23,16,0.000000,-130.775012
3,23,18,0.000000,-139.200706
3,23,20,0.000000,-124.039769
3,23,22,0.000000,-131.928268
3,23,24,0.000000,-133.434191
3,23,26,0.000000,-130.053176
3,23,28,0.000000,-129.778924
3,23,30,0.000000,-135.052010
3,23,32,0.000000,-132.392901
3,23,34,0.000000,-127.905272
3,23,36,0.000000,-125.035590
3,23,38,0.000000,-127.198026
3,23,40,0.000000,-135.128052
3,23,42,0.000000,-130.438914
3,23,44,0.000000,-145.905342
3,23,46,0.000000,-137.518145
3,23,48,0.000000,-128.137723
3,23,50,0.000000,-138.985346
3,23,52,0.000000,-140.791687
3,23,54,0.000000,-130.498424
3,23,56,0.000000,-135.921701
3,23,58,0.000000,-127.973599
3,24,0,0.000000,-134.194608
3,24,2,0.000000,-130.112689
3,24,4,0.000000,-130.333275
3,24,6,0.000000,-137.348991
3,24,8,0.000000,-136.978638
3,24,10,0.000000,-133.468738
3,24,12,0.000000,-129.469996
3,24,14,0.000000,-125.039998
3,24,16,0.000000,-131.487160
3,24,18,0.000000,-133.375162
3,24,20,0.000000,-133.161245
3,24,22,0.000000,-130.347318
3,24,24,0.000000,-135.829718
3,24,26,0.000000,-128.312221
3,24,28,0.000000,-127.540979
3,24,30,0.000000,-133.212190
3,24,32,0.000000,-135.019695
3,24,34,0.000000,-127.555974
3,24,36,0.000000,-132.666674
3,24,38,0.000000,-139.107000
3,24,40,0.000000,-127.490236
3,24,42,0.000000,-134.165379
3,24,44,0.000000,-136.855242
3,24,46,0.000000,-127.735354
3,24,48,0.000000,-144.654152
3,24,50,0.000000,-126.299602
3,24,52,0.000000,-129.779110
3,24,54,0.000000,-124.405164
3,24,56,0.000000,-138.087911
3,24,58,0.000000,-135.512343
3,25,0,0.000000,-127.830961
3,25,2,0.000000,-123.925236
3,25,4,0.000000,-127.266701
3,25,6,0.000000,-139.012707
3,25,8,0.000000,-164.713783
3,25,10,0.000000,-154.062707
3,25,12,0.000000,-129.235359
3,25,14,0.000000,-135.579753
3,25,16,0.000000,-132.869321
3,25,18,0.000000,-149.838462
3,25,20,0.000000,-133.942190
3,25,22,0.000000,-138.458302
3,25,24,0.000000,-136.922603
3,25,26,0.000000,-143.209720
3,25,28,0.000000,-133.759649
3,25,30,0.000000,-131.060684
3,25,32,0.000000,-130.095435
3,25,34,0.000000,-133.659051
3,25,36,0.000000,-131.570682
3,25,38,0.000000,-138.222713
3,25,40,0.000000,-129.395120
3,25,42,0.000000,-132.271087
3,25,44,0.000000,-128.094509
3,25,46,0.000000,-133.565091
3,25,48,0.000000,-134.297432
3,25,50,0.000000,-135.313835
3,25,52,0.000000,-133.385961
3,25,54,0.000000,-144.099872
3,25,56,0.000000,-127.478481
3,25,58,0.000000,-142.781036
3,26,0,0.000000,-134.034968
3,26,2,0.000000,-132.272481
3,26,4,0.000000,-133.713031
3,26,6,0.000000,-123.306571
3,26,8,0.000000,-132.088586
3,26,10,0.000000,-133.774805
3,26,12,0.000000,-127.670183
3,26,14,0.000000,-135.260566
3,26,16,0.000000,-126.101486
3,26,18,0.000000,-130.728865
3,26,20,0.000000,-134.273030
3,26,22,0.000000,-140.066323
3,26,24,0.000000,-130.200596
3,26,26,0.000000,-130.502300
3,26,28,0.000000,-133.352880
3,26,30,0.000000,-126.959294
3,26,32,0.000000,-132.886102
3,26,34,0.000000,-128.786949
3,26,36,0.000000,-125.923591
3,26,38,0.000000,-132.028215
3,26,40,0.000000,-133.488597
3,26,42,0.000000,-131.221989
3,26,44,0.000000,-131.806546
3,26,46,0.000000,-129.385691
3,26,48,0.000000,-137.641730
3,26,50,0.000000,-137.208652
3,26,52,0.000000,-130.271012
3,26,54,0.000000,-124.809573
3,26,56,0.000000,-124.647738
3,26,58,0.000000,-128.904910
3,27,0,0.000000,-132.785738
3,27,2,0.000000,-129.580774
3,27,4,0.000000,-131.714671
3,27,6,0.000000,-128.449044
3,27,8,0.000000,-131.946665
3,27,10,0.000000,-130.211658
3,27,12,0.000000,-136.238311
3,27,14,0.000000,-136.526563
3,27,16,0.000000,-129.092615
3,27,18,0.000000,-127.918931
3,27,20,0.000000,-125.483409
3,27,22,0.000000,-138.797746
