hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.610224
7,0,2,0.000000,-118.982486
7,0,4,0.000000,-118.248993
7,0,6,0.000000,-115.564918
7,0,8,0.000000,-118.941305
7,0,10,0.000000,-117.600402
7,0,12,0.000000,-118.787841
7,0,14,0.000000,-117.135818
7,0,16,0.000000,-116.692483
7,0,18,0.000000,-116.646301
7,0,20,0.000000,-120.286077
7,0,22,0.000000,-118.904811
7,0,24,0.000000,-116.349635
7,0,26,0.000000,-118.605599
7,0,28,0.000000,-117.368027
7,0,30,0.000000,-118.011747
7,0,32,0.000000,-117.858446
7,0,34,0.000000,-119.196751
7,0,36,0.000000,-118.140070
7,0,38,0.000000,-115.282661
7,0,40,0.000000,-117.944258
7,0,42,0.000000,-115.276821
7,0,44,0.000000,-116.974821
7,0,46,0.000000,-119.438603
7,0,48,0.000000,-116.009833
7,0,50,0.000000,-117.066596
7,0,52,0.000000,-118.009964
7,0,54,0.000000,-118.698435
7,0,56,0.000000,-117.277200
7,0,58,0.000000,-118.071192
7,1,0,0.000000,-118.014181
7,1,2,0.000000,-117.319914
7,1,4,0.000000,-116.457847
7,1,6,0.000000,-116.435909
7,1,8,0.000000,-117.263155
7,1,10,0.000000,-116.107142
7,1,12,0.000000,-118.155914
7,1,14,0.000000,-118.031105
7,1,16,0.000000,-116.437475
7,1,18,0.000000,-118.546576
7,1,20,0.000000,-117.013116
7,1,22,0.000000,-115.496411
7,1,24,0.000000,-117.676178
7,1,26,0.000000,-116.070792
7,1,28,0.000000,-115.556802
7,1,30,0.000000,-118.249937
7,1,32,0.000000,-117.555907
7,1,34,0.000000,-117.822970
7,1,36,0.000000,-117.250767
7,1,38,0.000000,-116.479913
7,1,40,0.000000,-116.272010
7,1,42,0.000000,-117.143554
7,1,44,0.000000,-118.193968
7,1,46,0.000000,-117.555036
7,1,48,0.000000,-116.186021
7,1,50,0.000000,-115.559956
7,1,52,0.000000,-116.599377
7,1,54,0.000000,-118.332470
7,1,56,0.000000,-116.397168
7,1,58,0.000000,-118.012154
7,2,0,0.000000,-117.637421
7,2,2,0.000000,-118.764137
7,2,4,0.000000,-117.019105
7,2,6,0.000000,-116.967495
7,2,8,0.000000,-118.657968
7,2,10,0.000000,-119.266468
7,2,12,0.000000,-114.534427
7,2,14,0.000000,-118.048523
7,2,16,0.000000,-118.885395
7,2,18,0.000000,-118.102060
7,2,20,0.000000,-117.461393
7,2,22,0.000000,-117.964401
7,2,24,0.000000,-118.467712
7,2,26,0.000000,-117.297755
7,2,28,0.000000,-117.952629
7,2,30,0.000000,-117.192794
7,2,32,0.000000,-121.948460
7,2,34,0.000000,-117.729461
7,2,36,0.000000,-116.450208
7,2,38,0.000000,-118.710550
7,2,40,0.000000,-118.639629
7,2,42,0.000000,-117.791459
7,2,44,0.000000,-118.191936
7,2,46,0.000000,-119.314573
7,2,48,0.000000,-117.132893
7,2,50,0.000000,-115.513289
7,2,52,0.000000,-115.081084
7,2,54,0.000000,-116.585554
7,2,56,0.000000,-115.897635
7,2,58,0.000000,-116.500479
7,3,0,0.000000,-117.305847
7,3,2,0.000000,-117.497132
7,3,4,0.000000,-117.971989
7,3,6,0.000000,-117.798214
7,3,8,0.000000,-117.312801
7,3,10,0.000000,-118.650420
7,3,12,0.000000,-116.219027
7,3,14,0.000000,-114.592968
7,3,16,0.000000,-117.787981
7,3,18,0.000000,-115.959289
7,3,20,0.000000,-117.032970
7,3,22,0.000000,-116.339392
7,3,24,0.000000,-117.066707
7,3,26,0.000000,-117.890996
7,3,28,0.000000,-116.674980
7,3,30,0.000000,-116.550165
7,3,32,0.000000,-117.662942
7,3,34,0.000000,-118.445619
7,3,36,0.000000,-115.291046
7,3,38,0.000000,-118.577638
7,3,40,0.000000,-117.849904
7,3,42,0.000000,-118.090696
7,3,44,0.000000,-115.019977
7,3,46,0.000000,-117.779370
7,3,48,0.000000,-119.836565
7,3,50,0.000000,-117.710729
7,3,52,0.000000,-118.363460
7,3,54,0.000000,-118.078194
7,3,56,0.000000,-117.812274
7,3,58,0.000000,-118.073447
7,4,0,0.000000,-116.222589
7,4,2,0.000000,-117.838626
7,4,4,0.000000,-116.509688
7,4,6,0.000000,-117.671452
7,4,8,0.000000,-117.313132
7,4,10,0.000000,-116.477602
7,4,12,0.000000,-117.879716
7,4,14,0.000000,-117.114392
7,4,16,0.000000,-117.859216
7,4,18,0.000000,-117.692046
7,4,20,0.000000,-118.473136
7,4,22,0.000000,-115.889546
7,4,24,0.000000,-119.260129
7,4,26,0.000000,-118.348554
7,4,28,0.000000,-119.034339
7,4,30,0.000000,-117.146637
7,4,32,0.000000,-117.115227
7,4,34,0.000000,-115.574122
7,4,36,0.000000,-115.522358
7,4,38,0.000000,-115.931684
7,4,40,0.000000,-117.286066
7,4,42,0.000000,-116.063933
7,4,44,0.000000,-116.996998
7,4,46,0.000000,-117.276120
7,4,48,0.000000,-118.711165
7,4,50,0.000000,-117.105216
7,4,52,0.000000,-117.789309
7,4,54,0.000000,-117.883361
7,4,56,0.000000,-118.444469
7,4,58,0.000000,-116.470826
7,5,0,0.000000,-117.523421
7,5,2,0.000000,-118.119288
7,5,4,0.000000,-116.158240
7,5,6,0.000000,-118.899521
7,5,8,0.000000,-117.304723
7,5,10,0.000000,-117.180690
7,5,12,0.000000,-117.011542
7,5,14,0.000000,-119.265381
7,5,16,0.000000,-116.857572
7,5,18,0.000000,-117.196234
7,5,20,0.000000,-117.242522
7,5,22,0.000000,-116.548990
7,5,24,0.000000,-117.190800
7,5,26,0.000000,-116.925385
7,5,28,0.000000,-115.031523
7,5,30,0.000000,-116.329805
7,5,32,0.000000,-117.249967
7,5,34,0.000000,-117.116756
7,5,36,0.000000,-117.717657
7,5,38,0.000000,-116.058060
7,5,40,0.000000,-116.777764
7,5,42,0.000000,-118.913839
7,5,44,0.000000,-116.331076
7,5,46,0.000000,-115.164599
7,5,48,0.000000,-115.458349
7,5,50,0.000000,-117.028396
7,5,52,0.000000,-118.639537
7,5,54,0.000000,-116.501927
7,5,56,0.000000,-117.876895
7,5,58,0.000000,-119.707134
7,6,0,0.000000,-118.043850
7,6,2,0.000000,-115.495504
7,6,4,0.000000,-117.574848
7,6,6,0.000000,-118.014201
7,6,8,0.000000,-116.493434
7,6,10,0.000000,-114.674146
7,6,12,0.000000,-119.981381
7,6,14,0.000000,-115.644469
7,6,16,0.000000,-116.975122
7,6,18,0.000000,-117.741756
7,6,20,0.000000,-115.717528
7,6,22,0.000000,-118.639393
7,6,24,0.000000,-115.597711
7,6,26,0.000000,-118.357328
7,6,28,0.000000,-117.404278
7,6,30,0.000000,-117.584787
7,6,32,0.000000,-117.706915
7,6,34,0.000000,-115.957250
7,6,36,0.000000,-117.454594
7,6,38,0.000000,-115.910321
7,6,40,0.000000,-118.463810
7,6,42,0.000000,-119.797385
7,6,44,0.000000,-118.135095
7,6,46,0.000000,-117.373749
7,6,48,0.000000,-116.673415
7,6,50,0.000000,-118.680196
7,6,52,0.000000,-114.821448
7,6,54,0.000000,-116.329921
7,6,56,0.000000,-117.652487
7,6,58,0.000000,-117.193958
7,7,0,0.000000,-117.250242
7,7,2,0.000000,-117.483711
7,7,4,0.000000,-117.111444
7,7,6,0.000000,-117.837541
7,7,8,0.000000,-115.779489
7,7,10,0.000000,-114.282781
7,7,12,0.000000,-118.057954
7,7,14,0.000000,-116.173345
7,7,16,0.000000,-117.402624
7,7,18,0.000000,-113.430171
7,7,20,0.000000,-117.170432
7,7,22,0.000000,-117.663842
7,7,24,0.000000,-117.062788
7,7,26,0.000000,-117.057949
7,7,28,0.000000,-119.169398
7,7,30,0.000000,-119.321143
7,7,32,0.000000,-116.113262
7,7,34,0.000000,-118.031081
7,7,36,0.000000,-117.493673
7,7,38,0.000000,-118.309650
7,7,40,0.000000,-116.389219
7,7,42,0.000000,-118.180812
7,7,44,0.000000,-116.768782
7,7,46,0.000000,-114.294162
7,7,48,0.000000,-117.445551
7,7,50,0.000000,-117.420186
7,7,52,0.000000,-116.900209
7,7,54,0.000000,-114.298317
7,7,56,0.000000,-116.588273
7,7,58,0.000000,-119.595609
7,8,0,0.000000,-116.853904
7,8,2,0.000000,-114.868228
7,8,4,0.000000,-116.967171
7,8,6,0.000000,-116.901461
7,8,8,0.000000,-117.656850
7,8,10,0.000000,-116.916651
7,8,12,0.000000,-116.648205
7,8,14,0.000000,-119.526461
7,8,16,0.000000,-115.731778
7,8,18,0.000000,-117.626737
7,8,20,0.000000,-116.776449
7,8,22,0.000000,-117.542334
7,8,24,0.000000,-115.735129
7,8,26,0.000000,-118.129131
7,8,28,0.000000,-118.392699
7,8,30,0.000000,-118.618922
7,8,32,0.000000,-116.983567
7,8,34,0.000000,-118.285893
7,8,36,0.000000,-117.018875
7,8,38,0.000000,-115.562799
7,8,40,0.000000,-117.893584
7,8,42,0.000000,-116.857690
7,8,44,0.000000,-115.411572
7,8,46,0.000000,-117.320367
7,8,48,0.000000,-115.105376
7,8,50,0.000000,-116.721874
7,8,52,0.000000,-117.242251
7,8,54,0.000000,-115.827041
7,8,56,0.000000,-118.579913
7,8,58,0.000000,-116.149261
7,9,0,0.000000,-117.952784
7,9,2,0.000000,-117.842021
7,9,4,0.000000,-117.472243
7,9,6,0.000000,-118.120159
7,9,8,0.000000,-115.924309
7,9,10,0.000000,-116.811257
7,9,12,0.000000,-115.962652
7,9,14,0.000000,-118.055095
7,9,16,0.000000,-116.426592
7,9,18,0.000000,-118.519208
7,9,20,0.000000,-116.471150
7,9,22,0.000000,-116.138539
7,9,24,0.000000,-118.801826
7,9,26,0.000000,-116.252406
7,9,28,0.000000,-118.934841
7,9,30,0.000000,-115.878729
7,9,32,0.000000,-118.645540
7,9,34,0.000000,-118.118292
7,9,36,0.000000,-116.479060
7,9,38,0.000000,-119.194679
7,9,40,0.000000,-118.646941
7,9,42,0.000000,-116.512080
7,9,44,0.000000,-117.066709
7,9,46,0.000000,-118.517675
7,9,48,0.000000,-117.151271
7,9,50,0.000000,-119.862556
7,9,52,0.000000,-117.850490
7,9,54,0.000000,-118.160687
7,9,56,0.000000,-115.600146
7,9,58,0.000000,-117.881080
7,10,0,0.000000,-117.819688
7,10,2,0.000000,-117.503659
7,10,4,0.000000,-118.762467
7,10,6,0.000000,-116.915325
7,10,8,0.000000,-117.975777
7,10,10,0.000000,-116.228050
7,10,12,0.000000,-116.872496
7,10,14,0.000000,-114.337086
7,10,16,0.000000,-117.323318
7,10,18,0.000000,-116.156972
7,10,20,0.000000,-116.854157
7,10,22,0.000000,-115.071334
7,10,24,0.000000,-117.360109
7,10,26,0.000000,-116.053728
7,10,28,0.000000,-116.689032
7,10,30,0.000000,-114.847107
7,10,32,0.000000,-117.495908
7,10,34,0.000000,-114.113486
7,10,36,0.000000,-116.003229
7,10,38,0.000000,-115.375273
7,10,40,0.000000,-119.015806
7,10,42,0.000000,-116.805756
7,10,44,0.000000,-116.783708
7,10,46,0.000000,-117.147923
7,10,48,0.000000,-114.638837
7,10,50,0.000000,-118.855253
7,10,52,0.000000,-116.549981
7,10,54,0.000000,-116.519292
7,10,56,0.000000,-116.192517
7,10,58,0.000000,-117.245978
7,11,0,0.000000,-117.207123
7,11,2,0.000000,-116.729148
7,11,4,0.000000,-117.018628
7,11,6,0.000000,-117.320874
7,11,8,0.000000,-117.917321
7,11,10,0.000000,-114.303515
7,11,12,0.000000,-117.506327
7,11,14,0.000000,-115.369499
7,11,16,0.000000,-115.216535
7,11,18,0.000000,-116.899861
7,11,20,0.000000,-116.692918
7,11,22,0.000000,-115.840227
7,11,24,0.000000,-116.804898
7,11,26,0.000000,-116.096770
7,11,28,0.000000,-115.912374
7,11,30,0.000000,-116.502430
7,11,32,0.000000,-118.532987
7,11,34,0.000000,-117.700333
7,11,36,0.000000,-116.709430
7,11,38,0.000000,-116.614463
7,11,40,0.000000,-117.731222
7,11,42,0.000000,-117.385514
7,11,44,0.000000,-116.202169
7,11,46,0.000000,-118.262445
7,11,48,0.000000,-115.869384
7,11,50,0.000000,-115.172847
7,11,52,0.000000,-114.677292
7,11,54,0.000000,-117.641940
7,11,56,0.000000,-115.395592
7,11,58,0.000000,-113.872932
7,12,0,0.000000,-115.444834
7,12,2,0.000000,-116.633212
7,12,4,0.000000,-116.080816
7,12,6,0.000000,-116.970964
7,12,8,0.000000,-117.775941
7,12,10,0.000000,-116.233160
7,12,12,0.000000,-115.933324
7,12,14,0.000000,-114.630581
7,12,16,0.000000,-116.030638
7,12,18,0.000000,-117.984163
7,12,20,0.000000,-116.690054
7,12,22,0.000000,-116.482270
7,12,24,0.000000,-115.772557
7,12,26,0.000000,-115.851680
7,12,28,0.000000,-117.024670
7,12,30,0.000000,-117.814018
7,12,32,0.000000,-116.498138
7,12,34,0.000000,-117.095962
7,12,36,0.000000,-116.618606
7,12,38,0.000000,-114.464676
7,12,40,0.000000,-117.220762
7,12,42,0.000000,-115.646139
7,12,44,0.000000,-115.325622
7,12,46,0.000000,-115.265405
7,12,48,0.000000,-118.205855
7,12,50,0.000000,-119.633007
7,12,52,0.000000,-116.513354
7,12,54,0.000000,-116.124437
7,12,56,0.000000,-116.893768
7,12,58,0.000000,-114.289501
7,13,0,0.000000,-116.738139
7,13,2,0.000000,-116.223571
7,13,4,0.000000,-116.043261
7,13,6,0.000000,-116.780319
7,13,8,0.000000,-115.490781
7,13,10,0.000000,-114.445735
7,13,12,0.000000,-115.853992
7,13,14,0.000000,-117.221584
7,13,16,0.000000,-115.576062
7,13,18,0.000000,-116.471254
7,13,20,0.000000,-115.354576
7,13,22,0.000000,-116.844320
7,13,24,0.000000,-117.124188
7,13,26,0.000000,-116.240670
7,13,28,0.000000,-118.196234
7,13,30,0.000000,-114.978651
7,13,32,0.000000,-118.134796
7,13,34,0.000000,-116.041475
7,13,36,0.000000,-115.682282
7,13,38,0.000000,-116.648114
7,13,40,0.000000,-119.752606
7,13,42,0.000000,-116.107989
7,13,44,0.000000,-116.859148
7,13,46,0.000000,-115.743470
7,13,48,0.000000,-116.111952
7,13,50,0.000000,-113.786113
7,13,52,0.000000,-116.060537
7,13,54,0.000000,-115.897699
7,13,56,0.000000,-116.750635
7,13,58,0.000000,-117.394281
7,14,0,0.000000,-116.355026
7,14,2,0.000000,-117.250711
7,14,4,0.000000,-114.780269
7,14,6,0.000000,-117.929748
7,14,8,0.000000,-116.945445
7,14,10,0.000000,-116.041291
7,14,12,0.000000,-117.145242
7,14,14,0.000000,-115.635499
7,14,16,0.000000,-118.112346
7,14,18,0.000000,-116.552584
7,14,20,0.000000,-117.409984
7,14,22,0.000000,-118.931564
7,14,24,0.000000,-116.228851
7,14,26,0.000000,-117.073422
7,14,28,0.000000,-114.420875
7,14,30,0.000000,-116.131171
7,14,32,0.000000,-117.290024
7,14,34,0.000000,-115.819816
7,14,36,0.000000,-115.795822
7,14,38,0.000000,-117.047031
7,14,40,0.000000,-115.481131
7,14,42,0.000000,-114.173630
7,14,44,0.000000,-115.540714
7,14,46,0.000000,-113.336993
7,14,48,0.000000,-115.543109
7,14,50,0.000000,-117.964956
7,14,52,0.000000,-117.664396
7,14,54,0.000000,-115.959090
7,14,56,0.000000,-116.454881
7,14,58,0.000000,-117.152680
7,15,0,0.000000,-116.068586
7,15,2,0.000000,-116.691186
7,15,4,0.000000,-115.704269
7,15,6,0.000000,-119.070329
7,15,8,0.000000,-117.529817
7,15,10,0.000000,-115.745882
7,15,12,0.000000,-115.817311
7,15,14,0.000000,-112.415683
7,15,16,0.000000,-118.342348
7,15,18,0.000000,-114.361368
7,15,20,0.000000,-116.018185
7,15,22,0.000000,-115.031306
7,15,24,0.000000,-114.288599
7,15,26,0.000000,-116.985376
7,15,28,0.000000,-114.223163
7,15,30,0.000000,-116.003654
7,15,32,0.000000,-116.424452
7,15,34,0.000000,-116.573910
7,15,36,0.000000,-117.437808
7,15,38,0.000000,-118.373076
7,15,40,0.000000,-115.733140
7,15,42,0.000000,-117.046205
7,15,44,0.000000,-117.513082
7,15,46,0.000000,-116.058373
7,15,48,0.000000,-115.920126
7,15,50,0.000000,-119.385735
7,15,52,0.000000,-117.615674
7,15,54,0.000000,-114.948527
7,15,56,0.000000,-114.070552
7,15,58,0.000000,-117.198307
7,16,0,0.000000,-115.547880
7,16,2,0.000000,-116.777443
7,16,4,0.000000,-115.399286
7,16,6,0.000000,-116.641190
7,16,8,0.000000,-117.682199
7,16,10,0.000000,-116.194956
7,16,12,0.000000,-117.793575
7,16,14,0.000000,-117.162559
7,16,16,0.000000,-117.840341
7,16,18,0.000000,-115.640896
7,16,20,0.000000,-116.209984
7,16,22,0.000000,-116.003970
7,16,24,0.000000,-117.344456
7,16,26,0.000000,-117.848838
7,16,28,0.000000,-114.598089
7,16,30,0.000000,-115.144834
7,16,32,0.000000,-115.158522
7,16,34,0.000000,-117.248621
7,16,36,0.000000,-116.976360
7,16,38,0.000000,-116.435486
7,16,40,0.000000,-116.690152
7,16,42,0.000000,-116.067042
7,16,44,0.000000,-116.834079
7,16,46,0.000000,-118.324475
7,16,48,0.000000,-119.228516
7,16,50,0.000000,-116.149185
7,16,52,0.000000,-115.788243
7,16,54,0.000000,-117.736209
7,16,56,0.000000,-116.072554
7,16,58,0.000000,-117.594015
7,17,0,0.000000,-112.394460
7,17,2,0.000000,-117.544639
7,17,4,0.000000,-113.150674
7,17,6,0.000000,-113.067469
7,17,8,0.000000,-114.128782
7,17,10,0.000000,-114.426687
7,17,12,0.000000,-115.194137
7,17,14,0.000000,-115.621792
7,17,16,0.000000,-118.127003
7,17,18,0.000000,-118.327106
7,17,20,0.000000,-116.591939
7,17,22,0.000000,-117.686355
7,17,24,0.000000,-117.553784
7,17,26,0.000000,-118.213675
7,17,28,0.000000,-119.199082
7,17,30,0.000000,-116.182838
7,17,32,0.000000,-117.078656
7,17,34,0.000000,-115.977553
7,17,36,0.000000,-117.128802
7,17,38,0.000000,-116.268868
7,17,40,0.000000,-118.685153
7,17,42,0.000000,-118.585445
7,17,44,0.000000,-115.809126
7,17,46,0.000000,-117.436954
7,17,48,0.000000,-116.515746
7,17,50,0.000000,-117.049653
7,17,52,0.000000,-114.194596
7,17,54,0.000000,-117.197624
7,17,56,0.000000,-116.226553
7,17,58,0.000000,-116.286308
7,18,0,0.000000,-118.101083
7,18,2,0.000000,-116.777334
7,18,4,0.000000,-115.629639
7,18,6,0.000000,-114.853700
7,18,8,0.000000,-115.709670
7,18,10,0.000000,-115.915091
7,18,12,0.000000,-116.637115
7,18,14,0.000000,-116.104172
7,18,16,0.000000,-115.537147
7,18,18,0.000000,-118.445444
7,18,20,0.000000,-115.500327
7,18,22,0.000000,-117.300992
7,18,24,0.000000,-116.885780
7,18,26,0.000000,-116.874869
7,18,28,0.000000,-115.041770
7,18,30,0.000000,-117.266432
7,18,32,0.000000,-117.243225
7,18,34,0.000000,-117.784211
7,18,36,0.000000,-116.675464
7,18,38,0.000000,-115.823867
7,18,40,0.000000,-116.247122
7,18,42,0.000000,-116.915974
7,18,44,0.000000,-115.413021
7,18,46,0.000000,-116.769650
7,18,48,0.000000,-116.629885
7,18,50,0.000000,-117.604179
7,18,52,0.000000,-113.238150
7,18,54,0.000000,-116.223561
7,18,56,0.000000,-116.518902
7,18,58,0.000000,-113.934219
7,19,0,0.000000,-117.456480
7,19,2,0.000000,-114.678594
7,19,4,0.000000,-113.185425
7,19,6,0.000000,-115.631848
7,19,8,0.000000,-117.215466
7,19,10,0.000000,-117.533572
7,19,12,0.000000,-115.419470
7,19,14,0.000000,-116.572209
7,19,16,0.000000,-117.604615
7,19,18,0.000000,-117.822138
7,19,20,0.000000,-116.196124
7,19,22,0.000000,-116.858105
7,19,24,0.000000,-115.100429
7,19,26,0.000000,-114.136633
7,19,28,0.000000,-116.353859
7,19,30,0.000000,-117.172149
7,19,32,0.000000,-116.304732
7,19,34,0.000000,-117.028688
7,19,36,0.000000,-113.137220
7,19,38,0.000000,-117.403570
7,19,40,0.000000,-115.608557
7,19,42,0.000000,-118.205891
7,19,44,0.000000,-115.604894
7,19,46,0.000000,-117.925323
7,19,48,0.000000,-114.049510
7,19,50,0.000000,-116.036581
7,19,52,0.000000,-118.996961
7,19,54,0.000000,-115.659492
7,19,56,0.000000,-117.424974
7,19,58,0.000000,-118.949148
7,20,0,0.000000,-115.731842
7,20,2,0.000000,-115.854314
7,20,4,0.000000,-117.045607
7,20,6,0.000000,-115.451786
7,20,8,0.000000,-114.189310
7,20,10,0.000000,-117.145106
7,20,12,0.000000,-117.201029
7,20,14,0.000000,-117.091714
7,20,16,0.000000,-116.997117
7,20,18,0.000000,-115.346839
7,20,20,0.000000,-117.964736
7,20,22,0.000000,-116.610073
7,20,24,0.000000,-117.217776
7,20,26,0.000000,-117.168875
7,20,28,0.000000,-116.297797
7,20,30,0.000000,-115.016708
7,20,32,0.000000,-115.184971
7,20,34,0.000000,-114.972285
7,20,36,0.000000,-115.334600
7,20,38,0.000000,-117.892353
7,20,40,0.000000,-114.548624
7,20,42,0.000000,-115.657442
7,20,44,0.000000,-114.292012
7,20,46,0.000000,-117.024165
7,20,48,0.000000,-116.200426
7,20,50,0.000000,-115.598790
7,20,52,0.000000,-112.277607
7,20,54,0.000000,-115.795227
7,20,56,0.000000,-117.081090
7,20,58,0.000000,-116.677532
7,21,0,0.000000,-115.875730
7,21,2,0.000000,-116.303915
7,21,4,0.000000,-116.169318
7,21,6,0.000000,-118.055242
7,21,8,0.000000,-111.882727
7,21,10,0.000000,-117.192420
7,21,12,0.000000,-119.961257
7,21,14,0.000000,-116.510841
7,21,16,0.000000,-119.324177
7,21,18,0.000000,-115.736260
7,21,20,0.000000,-117.923243
7,21,22,0.000000,-117.160042
7,21,24,0.000000,-115.705474
7,21,26,0.000000,-116.703685
7,21,28,0.000000,-117.154144
7,21,30,0.000000,-116.288563
7,21,32,0.000000,-116.471793
7,21,34,0.000000,-114.441570
7,21,36,0.000000,-116.551869
7,21,38,0.000000,-117.013985
7,21,40,0.000000,-118.619766
7,21,42,0.000000,-118.939843
7,21,44,0.000000,-115.718702
7,21,46,0.000000,-116.480531
7,21,48,0.000000,-117.365765
7,21,50,0.000000,-116.337750
7,21,52,0.000000,-116.620951
7,21,54,0.000000,-117.911539
7,21,56,0.000000,-116.740864
7,21,58,0.000000,-116.388995
7,22,0,0.000000,-116.758531
7,22,2,0.000000,-117.305264
7,22,4,0.000000,-115.904598
7,22,6,0.000000,-115.824948
7,22,8,0.000000,-116.125426
7,22,10,0.000000,-117.871071
7,22,12,0.000000,-117.172797
7,22,14,0.000000,-116.120921
7,22,16,0.000000,-116.472085
7,22,18,0.000000,-118.292434
7,22,20,0.000000,-115.200988
7,22,22,0.000000,-114.819180
7,22,24,0.000000,-114.866184
7,22,26,0.000000,-116.021896
7,22,28,0.000000,-113.339267
7,22,30,0.000000,-116.685753
7,22,32,0.000000,-117.725693
7,22,34,0.000000,-117.268349
7,22,36,0.000000,-116.957977
7,22,38,0.000000,-117.322892
7,22,40,0.000000,-117.476415
7,22,42,0.000000,-114.799797
7,22,44,0.000000,-115.778419
7,22,46,0.000000,-114.658319
7,22,48,0.000000,-118.423204
7,22,50,0.000000,-116.111179
7,22,52,0.000000,-118.284578
7,22,54,0.000000,-116.285711
7,22,56,0.000000,-115.543039
7,22,58,0.000000,-115.880190
7,23,0,0.000000,-115.836319
7,23,2,0.000000,-114.117680
7,23,4,0.000000,-116.535826
7,23,6,0.000000,-115.073784
7,23,8,0.000000,-116.272967
7,23,10,0.000000,-117.532384
7,23,12,0.000000,-118.149351
7,23,14,0.000000,-117.031308
7,23,16,0.000000,-116.214340
7,23,18,0.000000,-117.122013
7,23,20,0.000000,-118.250930
7,23,22,0.000000,-116.879577
7,23,24,0.000000,-117.281528
7,23,26,0.000000,-118.008499
7,23,28,0.000000,-116.740757
7,23,30,0.000000,-116.335389
7,23,32,0.000000,-116.732267
7,23,34,0.000000,-114.682841
7,23,36,0.000000,-115.532127
7,23,38,0.000000,-117.968076
7,23,40,0.000000,-116.867667
7,23,42,0.000000,-117.945650
7,23,44,0.000000,-118.517582
7,23,46,0.000000,-117.730502
7,23,48,0.000000,-117.859030
7,23,50,0.000000,-116.362833
7,23,52,0.000000,-117.683063
7,23,54,0.000000,-115.188133
7,23,56,0.000000,-119.864642
7,23,58,0.000000,-118.265271
7,24,0,0.000000,-114.964521
7,24,2,0.000000,-116.919570
7,24,4,0.000000,-114.939610
7,24,6,0.000000,-116.939060
7,24,8,0.000000,-113.890593
7,24,10,0.000000,-117.391779
7,24,12,0.000000,-117.223135
7,24,14,0.000000,-116.649996
7,24,16,0.000000,-118.772063
7,24,18,0.000000,-115.261647
7,24,20,0.000000,-117.785720
7,24,22,0.000000,-114.175580
7,24,24,0.000000,-115.254933
7,24,26,0.000000,-116.688169
7,24,28,0.000000,-115.260186
7,24,30,0.000000,-117.114523
7,24,32,0.000000,-118.149779
7,24,34,0.000000,-114.193779
7,24,36,0.000000,-116.536206
7,24,38,0.000000,-116.973068
7,24,40,0.000000,-118.753681
7,24,42,0.000000,-116.591162
7,24,44,0.000000,-116.649415
7,24,46,0.000000,-116.049559
7,24,48,0.000000,-118.451672
7,24,50,0.000000,-116.539799
7,24,52,0.000000,-116.029094
7,24,54,0.000000,-115.748497
7,24,56,0.000000,-118.651751
7,24,58,0.000000,-114.035178
7,25,0,0.000000,-115.554168
7,25,2,0.000000,-116.345964
7,25,4,0.000000,-116.567105
7,25,6,0.000000,-115.045001
7,25,8,0.000000,-116.499051
7,25,10,0.000000,-116.117786
7,25,12,0.000000,-116.526840
7,25,14,0.000000,-116.825292
7,25,16,0.000000,-117.669262
7,25,18,0.000000,-116.225414
7,25,20,0.000000,-115.453813
7,25,22,0.000000,-117.259871
7,25,24,0.000000,-117.397714
7,25,26,0.000000,-117.457903
7,25,28,0.000000,-118.885440
7,25,30,0.000000,-115.281990
7,25,32,0.000000,-117.342944
7,25,34,0.000000,-117.541742
7,25,36,0.000000,-117.743473
7,25,38,0.000000,-117.489572
7,25,40,0.000000,-116.574100
7,25,42,0.000000,-116.824152
7,25,44,0.000000,-114.716922
7,25,46,0.000000,-116.646345
7,25,48,0.000000,-115.849087
7,25,50,0.000000,-116.344801
7,25,52,0.000000,-118.156958
7,25,54,0.000000,-117.261818
7,25,56,0.000000,-117.380891
7,25,58,0.000000,-116.522660
7,26,0,0.000000,-116.184120
7,26,2,0.000000,-117.176782
7,26,4,0.000000,-118.048910
7,26,6,0.000000,-117.144632
7,26,8,0.000000,-117.902638
7,26,10,0.000000,-117.183837
7,26,12,0.000000,-118.415736
7,26,14,0.000000,-118.018408
7,26,16,0.000000,-116.856074
7,26,18,0.000000,-117.092071
7,26,20,0.000000,-120.303746
7,26,22,0.000000,-118.597907
7,26,24,0.000000,-114.747399
7,26,26,0.000000,-118.502092
7,26,28,0.000000,-118.940594
7,26,30,0.000000,-118.772022
7,26,32,0.000000,-116.303235
7,26,34,0.000000,-116.543913
7,26,36,0.000000,-117.044294
7,26,38,0.000000,-117.640670
7,26,40,0.000000,-117.863989
7,26,42,0.000000,-116.203414
7,26,44,0.000000,-114.419199
7,26,46,0.000000,-118.572518
7,26,48,0.000000,-116.406379
7,26,50,0.000000,-117.911822
7,26,52,0.000000,-117.958352
7,26,54,0.000000,-118.533335
7,26,56,0.000000,-119.895403
7,26,58,0.000000,-115.616711
7,27,0,0.000000,-116.012270
7,27,2,0.000000,-118.206450
7,27,4,0.000000,-116.534980
7,27,6,0.000000,-118.767346
7,27,8,0.000000,-118.280946
7,27,10,0.000000,-117.573784
7,27,12,0.000000,-118.813204
7,27,14,0.000000,-117.346767
7,27,16,0.000000,-116.402997
7,27,18,0.000000,-116.166045
7,27,20,0.000000,-119.104583
7,27,22,0.000000,-118.317471
