hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.472224
7,0,2,0.000000,-130.655710
7,0,4,0.000000,-123.634338
7,0,6,0.000000,-129.755017
7,0,8,0.000000,-127.679023
7,0,10,0.000000,-129.176255
7,0,12,0.000000,-125.670047
7,0,14,0.000000,-130.862215
7,0,16,0.000000,-126.180695
7,0,18,0.000000,-144.802675
7,0,20,0.000000,-132.412447
7,0,22,0.000000,-134.821291
7,0,24,0.000000,-130.208442
7,0,26,0.000000,-123.372329
7,0,28,0.000000,-125.621779
7,0,30,0.000000,-130.363668
7,0,32,0.000000,-131.347976
7,0,34,0.000000,-134.335285
7,0,36,0.000000,-124.649577
7,0,38,0.000000,-125.379302
7,0,40,0.000000,-132.519315
7,0,42,0.000000,-123.872117
7,0,44,0.000000,-135.633003
7,0,46,0.000000,-124.539924
7,0,48,0.000000,-125.865193
7,0,50,0.000000,-120.863784
7,0,52,0.000000,-127.091862
7,0,54,0.000000,-138.193764
7,0,56,0.000000,-134.140810
7,0,58,0.000000,-127.588177
7,1,0,0.000000,-127.374680
7,1,2,0.000000,-137.288210
7,1,4,0.000000,-125.310772
7,1,6,0.000000,-126.480905
7,1,8,0.000000,-132.489839
7,1,10,0.000000,-125.502751
7,1,12,0.000000,-137.049249
7,1,14,0.000000,-129.521645
7,1,16,0.000000,-132.130440
7,1,18,0.000000,-130.975895
7,1,20,0.000000,-135.571354
7,1,22,0.000000,-135.720461
7,1,24,0.000000,-122.812712
7,1,26,0.000000,-131.453756
7,1,28,0.000000,-133.633770
7,1,30,0.000000,-142.817057
7,1,32,0.000000,-139.335416
7,1,34,0.000000,-132.784167
7,1,36,0.000000,-121.724275
7,1,38,0.000000,-139.310988
7,1,40,0.000000,-132.149988
7,1,42,0.000000,-132.088929
7,1,44,0.000000,-130.931301
7,1,46,0.000000,-127.804654
7,1,48,0.000000,-125.738890
7,1,50,0.000000,-129.999172
7,1,52,0.000000,-128.477330
7,1,54,0.000000,-130.101446
7,1,56,0.000000,-130.491685
7,1,58,0.000000,-125.107169
7,2,0,0.000000,-131.488156
7,2,2,0.000000,-131.415480
7,2,4,0.000000,-126.706120
7,2,6,0.000000,-123.939435
7,2,8,0.000000,-126.142004
7,2,10,0.000000,-127.632017
7,2,12,0.000000,-134.078597
7,2,14,0.000000,-127.879805
7,2,16,0.000000,-139.261700
7,2,18,0.000000,-136.872325
7,2,20,0.000000,-136.966242
7,2,22,0.000000,-120.921302
7,2,24,0.000000,-147.458179
7,2,26,0.000000,-128.753677
7,2,28,0.000000,-133.851914
7,2,30,0.000000,-127.134371
7,2,32,0.000000,-147.175066
7,2,34,0.000000,-135.238594
7,2,36,0.000000,-128.175587
7,2,38,0.000000,-127.041001
7,2,40,0.000000,-125.844118
7,2,42,0.000000,-124.883998
7,2,44,0.000000,-127.336917
7,2,46,0.000000,-140.206701
7,2,48,0.000000,-125.951207
7,2,50,0.000000,-129.679431
7,2,52,0.000000,-127.573724
7,2,54,0.000000,-126.132503
7,2,56,0.000000,-135.294719
7,2,58,0.000000,-127.325491
7,3,0,0.000000,-129.755490
7,3,2,0.000000,-131.878923
7,3,4,0.000000,-129.875747
7,3,6,0.000000,-127.369481
7,3,8,0.000000,-131.355593
7,3,10,0.000000,-125.236402
7,3,12,0.000000,-144.475649
7,3,14,0.000000,-123.536839
7,3,16,0.000000,-136.990487
7,3,18,0.000000,-125.922610
7,3,20,0.000000,-126.632701
7,3,22,0.000000,-127.803229
7,3,24,0.000000,-129.213202
7,3,26,0.000000,-128.976228
7,3,28,0.000000,-126.532462
7,3,30,0.000000,-129.096883
7,3,32,0.000000,-128.438846
7,3,34,0.000000,-136.547796
7,3,36,0.000000,-130.061508
7,3,38,0.000000,-129.767801
7,3,40,0.000000,-123.727596
7,3,42,0.000000,-133.564437
7,3,44,0.000000,-122.905584
7,3,46,0.000000,-124.278656
7,3,48,0.000000,-135.452009
7,3,50,0.000000,-129.010006
7,3,52,0.000000,-135.762786
7,3,54,0.000000,-121.675286
7,3,56,0.000000,-128.823544
7,3,58,0.000000,-125.457519
7,4,0,0.000000,-136.006681
7,4,2,0.000000,-126.069191
7,4,4,0.000000,-129.405394
7,4,6,0.000000,-127.225932
7,4,8,0.000000,-127.498040
7,4,10,0.000000,-128.124441
7,4,12,0.000000,-125.981656
7,4,14,0.000000,-127.288273
7,4,16,0.000000,-124.725569
7,4,18,0.000000,-145.872229
7,4,20,0.000000,-124.088273
7,4,22,0.000000,-130.625788
7,4,24,0.000000,-132.540712
7,4,26,0.000000,-130.035178
7,4,28,0.000000,-124.738997
7,4,30,0.000000,-124.772738
7,4,32,0.000000,-134.607205
7,4,34,0.000000,-125.366851
7,4,36,0.000000,-128.950055
7,4,38,0.000000,-128.069653
7,4,40,0.000000,-125.433821
7,4,42,0.000000,-121.506793
7,4,44,0.000000,-132.277618
7,4,46,0.000000,-138.973683
7,4,48,0.000000,-129.541219
7,4,50,0.000000,-129.049940
7,4,52,0.000000,-135.877408
7,4,54,0.000000,-126.205256
7,4,56,0.000000,-129.894060
7,4,58,0.000000,-136.329759
7,5,0,0.000000,-128.037574
7,5,2,0.000000,-123.703297
7,5,4,0.000000,-128.426182
7,5,6,0.000000,-129.877741
7,5,8,0.000000,-125.905122
7,5,10,0.000000,-127.942497
7,5,12,0.000000,-125.499790
7,5,14,0.000000,-131.738516
7,5,16,0.000000,-136.561289
7,5,18,0.000000,-133.752304
7,5,20,0.000000,-123.454107
7,5,22,0.000000,-134.562471
7,5,24,0.000000,-127.028539
7,5,26,0.000000,-126.383829
7,5,28,0.000000,-126.196182
7,5,30,0.000000,-133.901209
7,5,32,0.000000,-125.073644
7,5,34,0.000000,-125.149584
7,5,36,0.000000,-134.637390
7,5,38,0.000000,-131.471931
7,5,40,0.000000,-123.021724
7,5,42,0.000000,-125.732067
7,5,44,0.000000,-144.035943
7,5,46,0.000000,-125.818764
7,5,48,0.000000,-128.178760
7,5,50,0.000000,-126.492875
7,5,52,0.000000,-127.038448
7,5,54,0.000000,-137.619241
7,5,56,0.000000,-129.254153
7,5,58,0.000000,-138.083637
7,6,0,0.000000,-136.721325
7,6,2,0.000000,-135.699792
7,6,4,0.000000,-132.083944
7,6,6,0.000000,-134.009002
7,6,8,0.000000,-128.826094
7,6,10,0.000000,-132.765454
7,6,12,0.000000,-131.580266
7,6,14,0.000000,-142.040872
7,6,16,0.000000,-133.332614
7,6,18,0.000000,-129.418789
7,6,20,0.000000,-147.489441
7,6,22,0.000000,-134.506813
7,6,24,0.000000,-122.429248
7,6,26,0.000000,-123.901426
7,6,28,0.000000,-127.635896
7,6,30,0.000000,-132.089128
7,6,32,0.000000,-137.933354
7,6,34,0.000000,-133.193472
7,6,36,0.000000,-128.164240
7,6,38,0.000000,-131.297642
7,6,40,0.000000,-137.088901
7,6,42,0.000000,-125.782794
7,6,44,0.000000,-137.468129
7,6,46,0.000000,-127.411274
7,6,48,0.000000,-132.244873
7,6,50,0.000000,-136.072684
7,6,52,0.000000,-131.591359
7,6,54,0.000000,-126.879057
7,6,56,0.000000,-121.872070
7,6,58,0.000000,-128.257865
7,7,0,0.000000,-142.240059
7,7,2,0.000000,-130.771818
7,7,4,0.000000,-129.059002
7,7,6,0.000000,-134.225095
7,7,8,0.000000,-127.093541
7,7,10,0.000000,-126.306056
7,7,12,0.000000,-126.338511
7,7,14,0.000000,-135.159368
7,7,16,0.000000,-128.161536
7,7,18,0.000000,-129.952322
7,7,20,0.000000,-126.707900
7,7,22,0.000000,-132.324986
7,7,24,0.000000,-128.097368
7,7,26,0.000000,-130.393854
7,7,28,0.000000,-125.875456
7,7,30,0.000000,-123.656115
7,7,32,0.000000,-132.428699
7,7,34,0.000000,-129.883769
7,7,36,0.000000,-139.995150
7,7,38,0.000000,-134.491478
7,7,40,0.000000,-134.827248
7,7,42,0.000000,-143.786321
7,7,44,0.000000,-124.544990
7,7,46,0.000000,-132.315616
7,7,48,0.000000,-122.300412
7,7,50,0.000000,-126.876624
7,7,52,0.000000,-143.853065
7,7,54,0.000000,-122.751438
7,7,56,0.000000,-127.484229
7,7,58,0.000000,-133.844548
7,8,0,0.000000,-125.857325
7,8,2,0.000000,-123.977329
7,8,4,0.000000,-131.324819
7,8,6,0.000000,-126.652474
7,8,8,0.000000,-124.346862
7,8,10,0.000000,-136.393059
7,8,12,0.000000,-141.721898
7,8,14,0.000000,-127.175754
7,8,16,0.000000,-124.759426
7,8,18,0.000000,-140.109293
7,8,20,0.000000,-133.498035
7,8,22,0.000000,-127.133140
7,8,24,0.000000,-138.004654
7,8,26,0.000000,-133.521143
7,8,28,0.000000,-129.092808
7,8,30,0.000000,-126.329573
7,8,32,0.000000,-132.131404
7,8,34,0.000000,-128.341333
7,8,36,0.000000,-139.781336
7,8,38,0.000000,-130.495041
7,8,40,0.000000,-128.468238
7,8,42,0.000000,-129.588940
7,8,44,0.000000,-128.393668
7,8,46,0.000000,-131.849426
7,8,48,0.000000,-133.375210
7,8,50,0.000000,-135.596938
7,8,52,0.000000,-129.410458
7,8,54,0.000000,-125.973656
7,8,56,0.000000,-124.224896
7,8,58,0.000000,-129.394715
7,9,0,0.000000,-134.795684
7,9,2,0.000000,-137.741041
7,9,4,0.000000,-132.311155
7,9,6,0.000000,-135.312690
7,9,8,0.000000,-139.379194
7,9,10,0.000000,-129.003111
7,9,12,0.000000,-127.911605
7,9,14,0.000000,-131.305639
7,9,16,0.000000,-123.212265
7,9,18,0.000000,-128.437693
7,9,20,0.000000,-132.088773
7,9,22,0.000000,-129.516115
7,9,24,0.000000,-119.292845
7,9,26,0.000000,-129.860658
7,9,28,0.000000,-130.535786
7,9,30,0.000000,-124.260196
7,9,32,0.000000,-124.850718
7,9,34,0.000000,-122.095014
7,9,36,0.000000,-127.529026
7,9,38,0.000000,-130.213563
7,9,40,0.000000,-125.543456
7,9,42,0.000000,-133.055670
7,9,44,0.000000,-129.094900
7,9,46,0.000000,-128.722002
7,9,48,0.000000,-140.506951
7,9,50,0.000000,-126.190359
7,9,52,0.000000,-126.117973
7,9,54,0.000000,-126.013936
7,9,56,0.000000,-132.246023
7,9,58,0.000000,-133.655059
7,10,0,0.000000,-129.535717
7,10,2,0.000000,-137.301865
7,10,4,0.000000,-129.330153
7,10,6,0.000000,-122.643570
7,10,8,0.000000,-128.728413
7,10,10,0.000000,-133.800824
7,10,12,0.000000,-127.785217
7,10,14,0.000000,-123.378899
7,10,16,0.000000,-134.398190
7,10,18,0.000000,-133.255710
7,10,20,0.000000,-131.443897
7,10,22,0.000000,-120.063106
7,10,24,0.000000,-121.419228
7,10,26,0.000000,-141.495958
7,10,28,0.000000,-123.668540
7,10,30,0.000000,-127.891920
7,10,32,0.000000,-138.359100
7,10,34,0.000000,-129.302623
7,10,36,0.000000,-129.791074
7,10,38,0.000000,-121.795323
7,10,40,0.000000,-125.274011
7,10,42,0.000000,-133.912684
7,10,44,0.000000,-126.094407
7,10,46,0.000000,-127.871098
7,10,48,0.000000,-130.222970
7,10,50,0.000000,-122.488628
7,10,52,0.000000,-124.767213
7,10,54,0.000000,-127.823591
7,10,56,0.000000,-128.479554
7,10,58,0.000000,-126.299905
7,11,0,0.000000,-123.369186
7,11,2,0.000000,-125.954577
7,11,4,0.000000,-129.876146
7,11,6,0.000000,-132.697805
7,11,8,0.000000,-132.006619
7,11,10,0.000000,-126.820416
7,11,12,0.000000,-124.776340
7,11,14,0.000000,-134.123897
7,11,16,0.000000,-126.830501
7,11,18,0.000000,-124.998886
7,11,20,0.000000,-130.318905
7,11,22,0.000000,-131.179128
7,11,24,0.000000,-122.551105
7,11,26,0.000000,-128.333258
7,11,28,0.000000,-140.667721
7,11,30,0.000000,-131.843300
7,11,32,0.000000,-124.320409
7,11,34,0.000000,-131.190999
7,11,36,0.000000,-119.961835
7,11,38,0.000000,-127.536762
7,11,40,0.000000,-151.375734
7,11,42,0.000000,-137.992965
7,11,44,0.000000,-137.170400
7,11,46,0.000000,-138.765236
7,11,48,0.000000,-128.331753
7,11,50,0.000000,-143.777712
7,11,52,0.000000,-129.041751
7,11,54,0.000000,-125.802591
7,11,56,0.000000,-123.567964
7,11,58,0.000000,-123.618162
7,12,0,0.000000,-124.539903
7,12,2,0.000000,-134.749158
7,12,4,0.000000,-127.330912
7,12,6,0.000000,-130.918189
7,12,8,0.000000,-125.647914
7,12,10,0.000000,-121.137223
7,12,12,0.000000,-138.904276
7,12,14,0.000000,-125.129333
7,12,16,0.000000,-137.233276
7,12,18,0.000000,-121.146186
7,12,20,0.000000,-142.318412
7,12,22,0.000000,-128.693069
7,12,24,0.000000,-138.793088
7,12,26,0.000000,-130.281368
7,12,28,0.000000,-147.682529
7,12,30,0.000000,-134.928554
7,12,32,0.000000,-123.153791
7,12,34,0.000000,-132.725444
7,12,36,0.000000,-138.248685
7,12,38,0.000000,-130.928563
7,12,40,0.000000,-133.308021
7,12,42,0.000000,-131.062964
7,12,44,0.000000,-129.134368
7,12,46,0.000000,-132.740728
7,12,48,0.000000,-128.176986
7,12,50,0.000000,-136.034221
7,12,52,0.000000,-132.279661
7,12,54,0.000000,-126.300970
7,12,56,0.000000,-133.675570
7,12,58,0.000000,-123.006395
7,13,0,0.000000,-124.252974
7,13,2,0.000000,-128.424214
7,13,4,0.000000,-133.384592
7,13,6,0.000000,-129.172596
7,13,8,0.000000,-127.437023
7,13,10,0.000000,-132.430917
7,13,12,0.000000,-128.331350
7,13,14,0.000000,-127.636191
7,13,16,0.000000,-129.077570
7,13,18,0.000000,-138.253965
7,13,20,0.000000,-138.625227
7,13,22,0.000000,-129.754260
7,13,24,0.000000,-125.698460
7,13,26,0.000000,-122.484500
7,13,28,0.000000,-131.562621
7,13,30,0.000000,-129.831990
7,13,32,0.000000,-124.841283
7,13,34,0.000000,-127.051052
7,13,36,0.000000,-126.855407
7,13,38,0.000000,-127.169447
7,13,40,0.000000,-127.796602
7,13,42,0.000000,-124.099627
7,13,44,0.000000,-130.567948
7,13,46,0.000000,-125.366104
7,13,48,0.000000,-131.648218
7,13,50,0.000000,-134.706477
7,13,52,0.000000,-130.147559
7,13,54,0.000000,-125.869014
7,13,56,0.000000,-135.178215
7,13,58,0.000000,-130.306342
7,14,0,0.000000,-130.475706
7,14,2,0.000000,-129.584000
7,14,4,0.000000,-126.441458
7,14,6,0.000000,-130.156344
7,14,8,0.000000,-130.480119
7,14,10,0.000000,-136.805619
7,14,12,0.000000,-135.738265
7,14,14,0.000000,-138.367366
7,14,16,0.000000,-130.796451
7,14,18,0.000000,-127.339644
7,14,20,0.000000,-128.161166
7,14,22,0.000000,-131.524662
7,14,24,0.000000,-126.672297
7,14,26,0.000000,-126.179809
7,14,28,0.000000,-129.409051
7,14,30,0.000000,-124.299682
7,14,32,0.000000,-126.475309
7,14,34,0.000000,-130.619971
7,14,36,0.000000,-123.188526
7,14,38,0.000000,-136.050716
7,14,40,0.000000,-126.992954
7,14,42,0.000000,-135.839158
7,14,44,0.000000,-121.218538
7,14,46,0.000000,-133.371826
7,14,48,0.000000,-144.724686
7,14,50,0.000000,-138.063675
7,14,52,0.000000,-126.372702
7,14,54,0.000000,-124.408811
7,14,56,0.000000,-137.911466
7,14,58,0.000000,-124.907195
7,15,0,0.000000,-127.768619
7,15,2,0.000000,-127.567541
7,15,4,0.000000,-134.595086
7,15,6,0.000000,-131.862341
7,15,8,0.000000,-136.924398
7,15,10,0.000000,-133.197634
7,15,12,0.000000,-126.262603
7,15,14,0.000000,-128.822349
7,15,16,0.000000,-131.260614
7,15,18,0.000000,-134.204199
7,15,20,0.000000,-138.860257
7,15,22,0.000000,-124.670764
7,15,24,0.000000,-135.113964
7,15,26,0.000000,-134.976289
7,15,28,0.000000,-124.016459
7,15,30,0.000000,-127.436389
7,15,32,0.000000,-128.563520
7,15,34,0.000000,-134.880809
7,15,36,0.000000,-122.644989
7,15,38,0.000000,-124.758183
7,15,40,0.000000,-129.490411
7,15,42,0.000000,-127.705814
7,15,44,0.000000,-125.365187
7,15,46,0.000000,-133.762962
7,15,48,0.000000,-124.157811
7,15,50,0.000000,-124.666124
7,15,52,0.000000,-127.180486
7,15,54,0.000000,-130.384512
7,15,56,0.000000,-126.840268
7,15,58,0.000000,-126.425643
7,16,0,0.000000,-131.544658
7,16,2,0.000000,-124.583392
7,16,4,0.000000,-129.868496
7,16,6,0.000000,-135.811043
7,16,8,0.000000,-124.728948
7,16,10,0.000000,-126.193209
7,16,12,0.000000,-124.919923
7,16,14,0.000000,-126.411818
7,16,16,0.000000,-124.559026
7,16,18,0.000000,-140.184096
7,16,20,0.000000,-132.287761
7,16,22,0.000000,-137.004726
7,16,24,0.000000,-126.411996
7,16,26,0.000000,-129.461127
7,16,28,0.000000,-134.933011
7,16,30,0.000000,-126.272979
7,16,32,0.000000,-130.020408
7,16,34,0.000000,-128.386255
7,16,36,0.000000,-128.611649
7,16,38,0.000000,-124.954941
7,16,40,0.000000,-120.888267
7,16,42,0.000000,-124.907092
7,16,44,0.000000,-126.815716
7,16,46,0.000000,-133.660484
7,16,48,0.000000,-127.279595
7,16,50,0.000000,-122.295950
7,16,52,0.000000,-128.315859
7,16,54,0.000000,-131.077849
7,16,56,0.000000,-120.773572
7,16,58,0.000000,-131.083802
7,17,0,0.000000,-130.254982
7,17,2,0.000000,-122.501502
7,17,4,0.000000,-135.904436
7,17,6,0.000000,-122.946653
7,17,8,0.000000,-132.054618
7,17,10,0.000000,-132.606563
7,17,12,0.000000,-130.466282
7,17,14,0.000000,-124.098074
7,17,16,0.000000,-131.531887
7,17,18,0.000000,-133.494494
7,17,20,0.000000,-129.423467
7,17,22,0.000000,-128.205631
7,17,24,0.000000,-131.963922
7,17,26,0.000000,-131.406036
7,17,28,0.000000,-123.024107
7,17,30,0.000000,-136.021585
7,17,32,0.000000,-130.121729
7,17,34,0.000000,-130.433776
7,17,36,0.000000,-130.648894
7,17,38,0.000000,-131.802710
7,17,40,0.000000,-125.519925
7,17,42,0.000000,-131.146082
7,17,44,0.000000,-129.995734
7,17,46,0.000000,-129.646779
7,17,48,0.000000,-131.270596
7,17,50,0.000000,-141.230604
7,17,52,0.000000,-128.291476
7,17,54,0.000000,-143.853259
7,17,56,0.000000,-132.940611
7,17,58,0.000000,-128.462869
7,18,0,0.000000,-128.016297
7,18,2,0.000000,-128.949134
7,18,4,0.000000,-125.584002
7,18,6,0.000000,-127.596438
7,18,8,0.000000,-124.292730
7,18,10,0.000000,-152.166368
7,18,12,0.000000,-129.426761
7,18,14,0.000000,-129.516211
7,18,16,0.000000,-134.894508
7,18,18,0.000000,-130.687094
7,18,20,0.000000,-134.248430
7,18,22,0.000000,-136.290292
7,18,24,0.000000,-127.138798
7,18,26,0.000000,-130.476519
7,18,28,0.000000,-137.919452
7,18,30,0.000000,-133.799901
7,18,32,0.000000,-130.288322
7,18,34,0.000000,-133.532441
7,18,36,0.000000,-120.448961
7,18,38,0.000000,-132.740644
7,18,40,0.000000,-136.872603
7,18,42,0.000000,-134.099188
7,18,44,0.000000,-128.571479
7,18,46,0.000000,-129.000160
7,18,48,0.000000,-124.152254
7,18,50,0.000000,-128.628995
7,18,52,0.000000,-127.071951
7,18,54,0.000000,-125.549800
7,18,56,0.000000,-128.761232
7,18,58,0.000000,-129.258075
7,19,0,0.000000,-123.401698
7,19,2,0.000000,-127.712708
7,19,4,0.000000,-141.485768
7,19,6,0.000000,-124.329726
7,19,8,0.000000,-136.554157
7,19,10,0.000000,-119.785272
7,19,12,0.000000,-126.603076
7,19,14,0.000000,-126.741359
7,19,16,0.000000,-131.436282
7,19,18,0.000000,-131.572366
7,19,20,0.000000,-128.657455
7,19,22,0.000000,-127.205865
7,19,24,0.000000,-133.063520
7,19,26,0.000000,-126.668415
7,19,28,0.000000,-132.749597
7,19,30,0.000000,-125.965785
7,19,32,0.000000,-124.959220
7,19,34,0.000000,-140.508665
7,19,36,0.000000,-135.617088
7,19,38,0.000000,-127.049638
7,19,40,0.000000,-138.786808
7,19,42,0.000000,-124.941548
7,19,44,0.000000,-128.606318
7,19,46,0.000000,-123.979848
7,19,48,0.000000,-125.754812
7,19,50,0.000000,-131.690986
7,19,52,0.000000,-133.629152
7,19,54,0.000000,-129.206447
7,19,56,0.000000,-133.438865
7,19,58,0.000000,-124.448396
7,20,0,0.000000,-130.795273
7,20,2,0.000000,-127.722682
7,20,4,0.000000,-130.195013
7,20,6,0.000000,-135.373055
7,20,8,0.000000,-132.196753
7,20,10,0.000000,-136.727003
7,20,12,0.000000,-128.699295
7,20,14,0.000000,-139.151484
7,20,16,0.000000,-135.606726
7,20,18,0.000000,-138.984390
7,20,20,0.000000,-123.697725
7,20,22,0.000000,-122.852519
7,20,24,0.000000,-122.487108
7,20,26,0.000000,-130.208247
7,20,28,0.000000,-132.754300
7,20,30,0.000000,-128.269972
7,20,32,0.000000,-132.991456
7,20,34,0.000000,-135.171711
7,20,36,0.000000,-135.645174
7,20,38,0.000000,-128.644603
7,20,40,0.000000,-136.441133
7,20,42,0.000000,-134.405499
7,20,44,0.000000,-126.097557
7,20,46,0.000000,-125.529903
7,20,48,0.000000,-125.097708
7,20,50,0.000000,-133.829748
7,20,52,0.000000,-122.319541
7,20,54,0.000000,-123.695782
7,20,56,0.000000,-135.611742
7,20,58,0.000000,-124.894800
7,21,0,0.000000,-127.458841
7,21,2,0.000000,-129.863264
7,21,4,0.000000,-134.978208
7,21,6,0.000000,-140.504871
7,21,8,0.000000,-130.921191
7,21,10,0.000000,-124.878406
7,21,12,0.000000,-137.754545
7,21,14,0.000000,-127.138335
7,21,16,0.000000,-125.393371
7,21,18,0.000000,-121.382234
7,21,20,0.000000,-128.802471
7,21,22,0.000000,-128.752735
7,21,24,0.000000,-127.335411
7,21,26,0.000000,-130.373401
7,21,28,0.000000,-127.950283
7,21,30,0.000000,-125.230802
7,21,32,0.000000,-127.716147
7,21,34,0.000000,-131.131695
7,21,36,0.000000,-130.714444
7,21,38,0.000000,-123.681909
7,21,40,0.000000,-132.055489
7,21,42,0.000000,-128.405719
7,21,44,0.000000,-132.708309
7,21,46,0.000000,-138.058556
7,21,48,0.000000,-124.555539
7,21,50,0.000000,-137.037968
7,21,52,0.000000,-132.487920
7,21,54,0.000000,-129.039777
7,21,56,0.000000,-124.594377
7,21,58,0.000000,-131.761135
7,22,0,0.000000,-130.015808
7,22,2,0.000000,-142.800566
7,22,4,0.000000,-124.513150
7,22,6,0.000000,-134.480923
7,22,8,0.000000,-129.660498
7,22,10,0.000000,-127.647900
7,22,12,0.000000,-129.689364
7,22,14,0.000000,-127.389029
7,22,16,0.000000,-120.823683
7,22,18,0.000000,-126.153356
7,22,20,0.000000,-126.260848
7,22,22,0.000000,-127.439101
7,22,24,0.000000,-125.056064
7,22,26,0.000000,-127.003861
7,22,28,0.000000,-128.567783
7,22,30,0.000000,-131.857811
7,22,32,0.000000,-132.091502
7,22,34,0.000000,-130.305282
7,22,36,0.000000,-142.964093
7,22,38,0.000000,-152.213662
7,22,40,0.000000,-137.361604
7,22,42,0.000000,-125.388416
7,22,44,0.000000,-126.918163
7,22,46,0.000000,-130.608435
7,22,48,0.000000,-129.231394
7,22,50,0.000000,-126.827112
7,22,52,0.000000,-140.561038
7,22,54,0.000000,-126.910716
7,22,56,0.000000,-122.537810
7,22,58,0.000000,-128.819205
7,23,0,0.000000,-124.074082
7,23,2,0.000000,-126.544558
7,23,4,0.000000,-127.800517
7,23,6,0.000000,-136.266898
7,23,8,0.000000,-135.083986
7,23,10,0.000000,-133.086602
7,23,12,0.000000,-128.628829
7,23,14,0.000000,-133.371329
7,23,16,0.000000,-136.934800
7,23,18,0.000000,-130.163586
7,23,20,0.000000,-130.407274
7,23,22,0.000000,-138.866083
7,23,24,0.000000,-124.511997
7,23,26,0.000000,-126.836345
7,23,28,0.000000,-124.269142
7,23,30,0.000000,-151.725138
7,23,32,0.000000,-133.841105
7,23,34,0.000000,-127.998330
7,23,36,0.000000,-135.293277
7,23,38,0.000000,-124.276602
7,23,40,0.000000,-134.162695
7,23,42,0.000000,-126.896591
7,23,44,0.000000,-129.158836
7,23,46,0.000000,-124.863943
7,23,48,0.000000,-140.665719
7,23,50,0.000000,-135.206624
7,23,52,0.000000,-132.376935
7,23,54,0.000000,-124.876590
7,23,56,0.000000,-132.240403
7,23,58,0.000000,-123.538450
7,24,0,0.000000,-132.524330
7,24,2,0.000000,-127.831223
7,24,4,0.000000,-133.930731
7,24,6,0.000000,-144.886344
7,24,8,0.000000,-130.284685
7,24,10,0.000000,-131.869029
7,24,12,0.000000,-134.962663
7,24,14,0.000000,-125.072710
7,24,16,0.000000,-147.426246
7,24,18,0.000000,-139.252605
7,24,20,0.000000,-125.466466
7,24,22,0.000000,-129.158181
7,24,24,0.000000,-127.136594
7,24,26,0.000000,-125.683484
7,24,28,0.000000,-141.356169
7,24,30,0.000000,-125.634555
7,24,32,0.000000,-130.492486
7,24,34,0.000000,-131.027477
7,24,36,0.000000,-132.114874
7,24,38,0.000000,-129.509738
7,24,40,0.000000,-131.558329
7,24,42,0.000000,-134.956260
7,24,44,0.000000,-138.080768
7,24,46,0.000000,-134.936615
7,24,48,0.000000,-125.565868
7,24,50,0.000000,-126.171704
7,24,52,0.000000,-128.038778
7,24,54,0.000000,-128.854340
7,24,56,0.000000,-126.779510
7,24,58,0.000000,-125.677322
7,25,0,0.000000,-134.774366
7,25,2,0.000000,-123.210627
7,25,4,0.000000,-129.760097
7,25,6,0.000000,-127.286368
7,25,8,0.000000,-130.900299
7,25,10,0.000000,-124.697787
7,25,12,0.000000,-142.880393
7,25,14,0.000000,-127.599243
7,25,16,0.000000,-127.178676
7,25,18,0.000000,-121.755128
7,25,20,0.000000,-133.284053
7,25,22,0.000000,-137.368435
7,25,24,0.000000,-133.592103
7,25,26,0.000000,-125.124203
7,25,28,0.000000,-125.777282
7,25,30,0.000000,-135.100455
7,25,32,0.000000,-133.450723
7,25,34,0.000000,-124.785560
7,25,36,0.000000,-129.081887
7,25,38,0.000000,-140.592932
7,25,40,0.000000,-133.800554
7,25,42,0.000000,-132.088761
7,25,44,0.000000,-134.110430
7,25,46,0.000000,-136.902459
7,25,48,0.000000,-130.171942
7,25,50,0.000000,-125.408660
7,25,52,0.000000,-123.897315
7,25,54,0.000000,-128.415454
7,25,56,0.000000,-125.418160
7,25,58,0.000000,-128.707318
7,26,0,0.000000,-125.229872
7,26,2,0.000000,-127.989098
7,26,4,0.000000,-136.585499
7,26,6,0.000000,-135.447679
7,26,8,0.000000,-127.183786
7,26,10,0.000000,-132.192088
7,26,12,0.000000,-128.302313
7,26,14,0.000000,-125.325739
7,26,16,0.000000,-124.481721
7,26,18,0.000000,-142.580532
7,26,20,0.000000,-127.517905
7,26,22,0.000000,-124.919253
7,26,24,0.000000,-127.409296
7,26,26,0.000000,-130.038846
7,26,28,0.000000,-137.850367
7,26,30,0.000000,-122.999335
7,26,32,0.000000,-125.920604
7,26,34,0.000000,-129.033185
7,26,36,0.000000,-129.635974
7,26,38,0.000000,-128.170482
7,26,40,0.000000,-129.005088
7,26,42,0.000000,-123.645055
7,26,44,0.000000,-123.796125
7,26,46,0.000000,-129.832770
7,26,48,0.000000,-137.334602
7,26,50,0.000000,-130.656087
7,26,52,0.000000,-130.832939
7,26,54,0.000000,-129.482572
7,26,56,0.000000,-127.086348
7,26,58,0.000000,-127.274249
7,27,0,0.000000,-126.910412
7,27,2,0.000000,-127.916315
7,27,4,0.000000,-128.484945
7,27,6,0.000000,-131.485442
7,27,8,0.000000,-127.200335
7,27,10,0.000000,-123.695514
7,27,12,0.000000,-127.108469
7,27,14,0.000000,-126.353571
7,27,16,0.000000,-125.277609
7,27,18,0.000000,-129.762313
7,27,20,0.000000,-125.083281
7,27,22,0.000000,-127.352363
