hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.256445
7,0,2,0.000000,-128.651482
7,0,4,0.000000,-128.505843
7,0,6,0.000000,-142.091042
7,0,8,0.000000,-131.099611
7,0,10,0.000000,-133.889819
7,0,12,0.000000,-125.616762
7,0,14,0.000000,-131.308701
7,0,16,0.000000,-123.988007
7,0,18,0.000000,-127.070385
7,0,20,0.000000,-128.606100
7,0,22,0.000000,-145.428857
7,0,24,0.000000,-127.350545
7,0,26,0.000000,-133.076870
7,0,28,0.000000,-124.296138
7,0,30,0.000000,-132.342459
7,0,32,0.000000,-140.665437
7,0,34,0.000000,-133.050760
7,0,36,0.000000,-126.060299
7,0,38,0.000000,-130.384158
7,0,40,0.000000,-134.595456
7,0,42,0.000000,-131.670710
7,0,44,0.000000,-131.792763
7,0,46,0.000000,-137.827242
7,0,48,0.000000,-134.136065
7,0,50,0.000000,-131.079412
7,0,52,0.000000,-123.303642
7,0,54,0.000000,-128.112716
7,0,56,0.000000,-126.301329
7,0,58,0.000000,-135.931552
7,1,0,0.000000,-144.338557
7,1,2,0.000000,-127.333150
7,1,4,0.000000,-128.579438
7,1,6,0.000000,-139.177879
7,1,8,0.000000,-128.431320
7,1,10,0.000000,-136.788834
7,1,12,0.000000,-125.239890
7,1,14,0.000000,-135.596677
7,1,16,0.000000,-124.258798
7,1,18,0.000000,-129.349449
7,1,20,0.000000,-124.805260
7,1,22,0.000000,-131.629505
7,1,24,0.000000,-123.866701
7,1,26,0.000000,-146.288010
7,1,28,0.000000,-135.071843
7,1,30,0.000000,-127.823385
7,1,32,0.000000,-125.276914
7,1,34,0.000000,-130.156284
7,1,36,0.000000,-128.982421
7,1,38,0.000000,-128.046691
7,1,40,0.000000,-128.863048
7,1,42,0.000000,-136.385082
7,1,44,0.000000,-134.998799
7,1,46,0.000000,-125.861135
7,1,48,0.000000,-139.329923
7,1,50,0.000000,-127.771118
7,1,52,0.000000,-140.528216
7,1,54,0.000000,-125.922081
7,1,56,0.000000,-143.077520
7,1,58,0.000000,-131.971347
7,2,0,0.000000,-129.471957
7,2,2,0.000000,-127.368709
7,2,4,0.000000,-126.298406
7,2,6,0.000000,-119.734192
7,2,8,0.000000,-138.601010
7,2,10,0.000000,-131.281570
7,2,12,0.000000,-129.952558
7,2,14,0.000000,-130.150428
7,2,16,0.000000,-130.245341
7,2,18,0.000000,-129.651156
7,2,20,0.000000,-127.888592
7,2,22,0.000000,-129.549118
7,2,24,0.000000,-127.192767
7,2,26,0.000000,-135.504070
7,2,28,0.000000,-127.158698
7,2,30,0.000000,-134.948950
7,2,32,0.000000,-136.025938
7,2,34,0.000000,-126.308785
7,2,36,0.000000,-129.029079
7,2,38,0.000000,-131.206099
7,2,40,0.000000,-128.793146
7,2,42,0.000000,-124.963564
7,2,44,0.000000,-135.208812
7,2,46,0.000000,-126.966829
7,2,48,0.000000,-124.366679
7,2,50,0.000000,-128.613976
7,2,52,0.000000,-132.362635
7,2,54,0.000000,-131.174765
7,2,56,0.000000,-127.663920
7,2,58,0.000000,-123.715253
7,3,0,0.000000,-128.585546
7,3,2,0.000000,-134.229974
7,3,4,0.000000,-132.236400
7,3,6,0.000000,-133.791750
7,3,8,0.000000,-122.259104
7,3,10,0.000000,-130.947327
7,3,12,0.000000,-127.393065
7,3,14,0.000000,-122.075541
7,3,16,0.000000,-129.952892
7,3,18,0.000000,-127.039753
7,3,20,0.000000,-131.417468
7,3,22,0.000000,-126.678391
7,3,24,0.000000,-122.896950
7,3,26,0.000000,-126.558934
7,3,28,0.000000,-131.212233
7,3,30,0.000000,-135.093690
7,3,32,0.000000,-133.001857
7,3,34,0.000000,-123.882339
7,3,36,0.000000,-152.798763
7,3,38,0.000000,-146.256755
7,3,40,0.000000,-134.299674
7,3,42,0.000000,-130.814931
7,3,44,0.000000,-128.831321
7,3,46,0.000000,-124.204834
7,3,48,0.000000,-128.185018
7,3,50,0.000000,-127.611858
7,3,52,0.000000,-123.927531
7,3,54,0.000000,-123.588024
7,3,56,0.000000,-153.988997
7,3,58,0.000000,-135.681309
7,4,0,0.000000,-131.883783
7,4,2,0.000000,-126.996900
7,4,4,0.000000,-123.044693
7,4,6,0.000000,-125.408372
7,4,8,0.000000,-123.387638
7,4,10,0.000000,-129.927477
7,4,12,0.000000,-129.261651
7,4,14,0.000000,-127.595179
7,4,16,0.000000,-136.998811
7,4,18,0.000000,-122.823855
7,4,20,0.000000,-133.016644
7,4,22,0.000000,-124.707804
7,4,24,0.000000,-131.039816
7,4,26,0.000000,-131.933512
7,4,28,0.000000,-131.027843
7,4,30,0.000000,-150.941740
7,4,32,0.000000,-125.521736
7,4,34,0.000000,-125.551113
7,4,36,0.000000,-140.429765
7,4,38,0.000000,-127.326567
7,4,40,0.000000,-122.445766
7,4,42,0.000000,-126.791960
7,4,44,0.000000,-135.043915
7,4,46,0.000000,-119.278362
7,4,48,0.000000,-132.427660
7,4,50,0.000000,-136.996013
7,4,52,0.000000,-135.063513
7,4,54,0.000000,-130.364814
7,4,56,0.000000,-124.672929
7,4,58,0.000000,-133.955156
7,5,0,0.000000,-126.038479
7,5,2,0.000000,-135.492822
7,5,4,0.000000,-129.200553
7,5,6,0.000000,-121.698678
7,5,8,0.000000,-126.351164
7,5,10,0.000000,-121.196565
7,5,12,0.000000,-129.549435
7,5,14,0.000000,-135.509519
7,5,16,0.000000,-135.994060
7,5,18,0.000000,-122.995056
7,5,20,0.000000,-129.264412
7,5,22,0.000000,-132.532133
7,5,24,0.000000,-130.322427
7,5,26,0.000000,-131.108418
7,5,28,0.000000,-145.241261
7,5,30,0.000000,-132.461218
7,5,32,0.000000,-131.006718
7,5,34,0.000000,-136.522038
7,5,36,0.000000,-131.104843
7,5,38,0.000000,-141.797594
7,5,40,0.000000,-128.242162
7,5,42,0.000000,-132.724157
7,5,44,0.000000,-128.567488
7,5,46,0.000000,-131.694337
7,5,48,0.000000,-126.925462
7,5,50,0.000000,-131.394456
7,5,52,0.000000,-135.547027
7,5,54,0.000000,-130.562613
7,5,56,0.000000,-131.702688
7,5,58,0.000000,-136.288081
7,6,0,0.000000,-128.705616
7,6,2,0.000000,-127.979970
7,6,4,0.000000,-127.454418
7,6,6,0.000000,-128.782589
7,6,8,0.000000,-125.858254
7,6,10,0.000000,-126.957165
7,6,12,0.000000,-126.748919
7,6,14,0.000000,-128.954257
7,6,16,0.000000,-122.838930
7,6,18,0.000000,-127.257364
7,6,20,0.000000,-127.725279
7,6,22,0.000000,-132.113205
7,6,24,0.000000,-122.885791
7,6,26,0.000000,-134.333872
7,6,28,0.000000,-126.209485
7,6,30,0.000000,-133.092017
7,6,32,0.000000,-137.792774
7,6,34,0.000000,-121.274719
7,6,36,0.000000,-126.738287
7,6,38,0.000000,-124.658433
7,6,40,0.000000,-128.438007
7,6,42,0.000000,-125.499506
7,6,44,0.000000,-125.690932
7,6,46,0.000000,-154.498873
7,6,48,0.000000,-130.150007
7,6,50,0.000000,-140.707429
7,6,52,0.000000,-129.873432
7,6,54,0.000000,-135.419834
7,6,56,0.000000,-123.478918
7,6,58,0.000000,-135.498609
7,7,0,0.000000,-123.183385
7,7,2,0.000000,-131.021427
7,7,4,0.000000,-131.242628
7,7,6,0.000000,-130.137048
7,7,8,0.000000,-128.259629
7,7,10,0.000000,-129.370431
7,7,12,0.000000,-137.305913
7,7,14,0.000000,-129.934593
7,7,16,0.000000,-124.925033
7,7,18,0.000000,-138.699532
7,7,20,0.000000,-144.155814
7,7,22,0.000000,-137.810811
7,7,24,0.000000,-128.094668
7,7,26,0.000000,-131.508744
7,7,28,0.000000,-122.391017
7,7,30,0.000000,-136.062296
7,7,32,0.000000,-124.432731
7,7,34,0.000000,-134.125446
7,7,36,0.000000,-129.523322
7,7,38,0.000000,-132.002834
7,7,40,0.000000,-130.847439
7,7,42,0.000000,-125.555814
7,7,44,0.000000,-130.026490
7,7,46,0.000000,-125.746945
7,7,48,0.000000,-129.495663
7,7,50,0.000000,-126.235502
7,7,52,0.000000,-124.742476
7,7,54,0.000000,-128.663088
7,7,56,0.000000,-127.501802
7,7,58,0.000000,-139.091525
7,8,0,0.000000,-127.714136
7,8,2,0.000000,-139.728058
7,8,4,0.000000,-138.350537
7,8,6,0.000000,-124.116908
7,8,8,0.000000,-127.321113
7,8,10,0.000000,-128.372831
7,8,12,0.000000,-128.070079
7,8,14,0.000000,-153.832642
7,8,16,0.000000,-125.092381
7,8,18,0.000000,-142.752407
7,8,20,0.000000,-131.202532
7,8,22,0.000000,-127.524688
7,8,24,0.000000,-131.346450
7,8,26,0.000000,-136.406580
7,8,28,0.000000,-137.538863
7,8,30,0.000000,-141.153576
7,8,32,0.000000,-127.597296
7,8,34,0.000000,-130.779477
7,8,36,0.000000,-127.498833
7,8,38,0.000000,-128.723681
7,8,40,0.000000,-129.103691
7,8,42,0.000000,-130.722474
7,8,44,0.000000,-129.978086
7,8,46,0.000000,-128.302145
7,8,48,0.000000,-129.606446
7,8,50,0.000000,-128.549049
7,8,52,0.000000,-132.941456
7,8,54,0.000000,-136.017289
7,8,56,0.000000,-128.455707
7,8,58,0.000000,-137.794694
7,9,0,0.000000,-131.346152
7,9,2,0.000000,-126.806663
7,9,4,0.000000,-125.664480
7,9,6,0.000000,-141.021457
7,9,8,0.000000,-124.803655
7,9,10,0.000000,-131.449675
7,9,12,0.000000,-143.225730
7,9,14,0.000000,-123.615470
7,9,16,0.000000,-133.188473
7,9,18,0.000000,-128.218559
7,9,20,0.000000,-119.990568
7,9,22,0.000000,-126.427594
7,9,24,0.000000,-123.556291
7,9,26,0.000000,-130.828933
7,9,28,0.000000,-131.003854
7,9,30,0.000000,-129.048053
7,9,32,0.000000,-132.211747
7,9,34,0.000000,-134.435511
7,9,36,0.000000,-132.341284
7,9,38,0.000000,-129.662156
7,9,40,0.000000,-123.494236
7,9,42,0.000000,-131.517462
7,9,44,0.000000,-126.209348
7,9,46,0.000000,-130.166729
7,9,48,0.000000,-132.629080
7,9,50,0.000000,-128.735963
7,9,52,0.000000,-131.480207
7,9,54,0.000000,-121.643356
7,9,56,0.000000,-124.955263
7,9,58,0.000000,-132.689057
7,10,0,0.000000,-137.701803
7,10,2,0.000000,-129.283130
7,10,4,0.000000,-123.486799
7,10,6,0.000000,-139.538918
7,10,8,0.000000,-126.891432
7,10,10,0.000000,-135.017848
7,10,12,0.000000,-138.903772
7,10,14,0.000000,-126.470752
7,10,16,0.000000,-135.586693
7,10,18,0.000000,-125.940408
7,10,20,0.000000,-134.770512
7,10,22,0.000000,-127.704096
7,10,24,0.000000,-127.378624
7,10,26,0.000000,-125.820393
7,10,28,0.000000,-136.154000
7,10,30,0.000000,-123.208195
7,10,32,0.000000,-139.110774
7,10,34,0.000000,-129.112380
7,10,36,0.000000,-125.737488
7,10,38,0.000000,-118.926516
7,10,40,0.000000,-125.384746
7,10,42,0.000000,-128.502016
7,10,44,0.000000,-124.721015
7,10,46,0.000000,-132.092861
7,10,48,0.000000,-123.422481
7,10,50,0.000000,-122.086620
7,10,52,0.000000,-129.932858
7,10,54,0.000000,-138.901324
7,10,56,0.000000,-130.345476
7,10,58,0.000000,-126.405239
7,11,0,0.000000,-125.549518
7,11,2,0.000000,-123.225922
7,11,4,0.000000,-124.406467
7,11,6,0.000000,-126.373039
7,11,8,0.000000,-134.366483
7,11,10,0.000000,-126.000666
7,11,12,0.000000,-120.118370
7,11,14,0.000000,-125.841886
7,11,16,0.000000,-126.009681
7,11,18,0.000000,-128.115359
7,11,20,0.000000,-146.450359
7,11,22,0.000000,-131.596887
7,11,24,0.000000,-139.476270
7,11,26,0.000000,-127.537743
7,11,28,0.000000,-125.988908
7,11,30,0.000000,-132.693037
7,11,32,0.000000,-127.052032
7,11,34,0.000000,-131.806585
7,11,36,0.000000,-126.647420
7,11,38,0.000000,-129.250443
7,11,40,0.000000,-122.738850
7,11,42,0.000000,-126.486596
7,11,44,0.000000,-135.380959
7,11,46,0.000000,-128.527867
7,11,48,0.000000,-131.085500
7,11,50,0.000000,-131.573270
7,11,52,0.000000,-125.810388
7,11,54,0.000000,-156.670959
7,11,56,0.000000,-134.885944
7,11,58,0.000000,-132.477540
7,12,0,0.000000,-125.934913
7,12,2,0.000000,-129.883396
7,12,4,0.000000,-140.540713
7,12,6,0.000000,-137.723669
7,12,8,0.000000,-127.842680
7,12,10,0.000000,-134.430655
7,12,12,0.000000,-147.620119
7,12,14,0.000000,-125.245107
7,12,16,0.000000,-136.571938
7,12,18,0.000000,-128.103811
7,12,20,0.000000,-134.313803
7,12,22,0.000000,-132.292009
7,12,24,0.000000,-123.816812
7,12,26,0.000000,-128.775774
7,12,28,0.000000,-125.569076
7,12,30,0.000000,-133.458485
7,12,32,0.000000,-129.863931
7,12,34,0.000000,-135.390384
7,12,36,0.000000,-133.199351
7,12,38,0.000000,-126.267158
7,12,40,0.000000,-132.729382
7,12,42,0.000000,-126.428349
7,12,44,0.000000,-134.509769
7,12,46,0.000000,-126.781374
7,12,48,0.000000,-128.263955
7,12,50,0.000000,-123.308336
7,12,52,0.000000,-128.482675
7,12,54,0.000000,-137.559506
7,12,56,0.000000,-136.941361
7,12,58,0.000000,-132.333289
7,13,0,0.000000,-134.184695
7,13,2,0.000000,-140.004977
7,13,4,0.000000,-126.267055
7,13,6,0.000000,-125.166559
7,13,8,0.000000,-132.487284
7,13,10,0.000000,-129.641253
7,13,12,0.000000,-125.799709
7,13,14,0.000000,-131.942258
7,13,16,0.000000,-133.155113
7,13,18,0.000000,-126.492236
7,13,20,0.000000,-138.347412
7,13,22,0.000000,-125.610306
7,13,24,0.000000,-132.679064
7,13,26,0.000000,-133.710798
7,13,28,0.000000,-150.466436
7,13,30,0.000000,-133.052004
7,13,32,0.000000,-129.896979
7,13,34,0.000000,-124.859554
7,13,36,0.000000,-128.874308
7,13,38,0.000000,-150.462273
7,13,40,0.000000,-126.608342
7,13,42,0.000000,-125.281783
7,13,44,0.000000,-136.909656
7,13,46,0.000000,-121.521246
7,13,48,0.000000,-130.861139
7,13,50,0.000000,-138.427110
7,13,52,0.000000,-130.377433
7,13,54,0.000000,-145.632234
7,13,56,0.000000,-126.911864
7,13,58,0.000000,-130.162688
7,14,0,0.000000,-126.358471
7,14,2,0.000000,-122.401716
7,14,4,0.000000,-136.426445
7,14,6,0.000000,-135.302878
7,14,8,0.000000,-141.265138
7,14,10,0.000000,-136.036992
7,14,12,0.000000,-133.702779
7,14,14,0.000000,-133.116982
7,14,16,0.000000,-133.714253
7,14,18,0.000000,-133.963422
7,14,20,0.000000,-130.775589
7,14,22,0.000000,-129.713628
7,14,24,0.000000,-121.253199
7,14,26,0.000000,-125.445733
7,14,28,0.000000,-125.338329
7,14,30,0.000000,-123.469759
7,14,32,0.000000,-128.796598
7,14,34,0.000000,-127.727033
7,14,36,0.000000,-129.024742
7,14,38,0.000000,-132.356606
7,14,40,0.000000,-131.827698
7,14,42,0.000000,-126.178794
7,14,44,0.000000,-128.263607
7,14,46,0.000000,-128.313144
7,14,48,0.000000,-129.117633
7,14,50,0.000000,-137.724943
7,14,52,0.000000,-135.145521
7,14,54,0.000000,-123.639895
7,14,56,0.000000,-143.288694
7,14,58,0.000000,-140.328151
7,15,0,0.000000,-133.443937
7,15,2,0.000000,-122.883078
7,15,4,0.000000,-129.826791
7,15,6,0.000000,-134.819396
7,15,8,0.000000,-128.820442
7,15,10,0.000000,-120.496912
7,15,12,0.000000,-124.729814
7,15,14,0.000000,-128.844545
7,15,16,0.000000,-137.485757
7,15,18,0.000000,-121.727212
7,15,20,0.000000,-132.806946
7,15,22,0.000000,-129.278154
7,15,24,0.000000,-121.724281
7,15,26,0.000000,-126.968919
7,15,28,0.000000,-125.408433
7,15,30,0.000000,-125.677775
7,15,32,0.000000,-131.464078
7,15,34,0.000000,-126.214583
7,15,36,0.000000,-132.494358
7,15,38,0.000000,-134.403680
7,15,40,0.000000,-124.355581
7,15,42,0.000000,-135.835018
7,15,44,0.000000,-130.291742
7,15,46,0.000000,-137.545037
7,15,48,0.000000,-123.293335
7,15,50,0.000000,-130.902914
7,15,52,0.000000,-130.796615
7,15,54,0.000000,-140.631339
7,15,56,0.000000,-124.572448
7,15,58,0.000000,-131.898080
7,16,0,0.000000,-134.526452
7,16,2,0.000000,-118.014865
7,16,4,0.000000,-125.031571
7,16,6,0.000000,-131.676018
7,16,8,0.000000,-129.280800
7,16,10,0.000000,-128.939591
7,16,12,0.000000,-124.359112
7,16,14,0.000000,-124.091130
7,16,16,0.000000,-123.801420
7,16,18,0.000000,-127.514490
7,16,20,0.000000,-125.348885
7,16,22,0.000000,-131.775693
7,16,24,0.000000,-132.555589
7,16,26,0.000000,-133.759241
7,16,28,0.000000,-122.224707
7,16,30,0.000000,-135.995078
7,16,32,0.000000,-127.325505
7,16,34,0.000000,-123.070554
7,16,36,0.000000,-128.339844
7,16,38,0.000000,-129.056209
7,16,40,0.000000,-135.886455
7,16,42,0.000000,-124.688865
7,16,44,0.000000,-139.808477
7,16,46,0.000000,-128.921328
7,16,48,0.000000,-142.351341
7,16,50,0.000000,-135.641389
7,16,52,0.000000,-117.078289
7,16,54,0.000000,-130.082506
7,16,56,0.000000,-121.936036
7,16,58,0.000000,-134.282420
7,17,0,0.000000,-138.516205
7,17,2,0.000000,-137.491395
7,17,4,0.000000,-131.610734
7,17,6,0.000000,-120.953338
7,17,8,0.000000,-129.807285
7,17,10,0.000000,-125.692631
7,17,12,0.000000,-131.381158
7,17,14,0.000000,-131.106120
7,17,16,0.000000,-131.917839
7,17,18,0.000000,-128.988446
7,17,20,0.000000,-128.724631
7,17,22,0.000000,-130.088136
7,17,24,0.000000,-131.705161
7,17,26,0.000000,-128.162405
7,17,28,0.000000,-124.219742
7,17,30,0.000000,-128.870818
7,17,32,0.000000,-121.399073
7,17,34,0.000000,-137.354418
7,17,36,0.000000,-126.366058
7,17,38,0.000000,-126.987741
7,17,40,0.000000,-124.291946
7,17,42,0.000000,-130.692256
7,17,44,0.000000,-128.848483
7,17,46,0.000000,-132.939283
7,17,48,0.000000,-132.180610
7,17,50,0.000000,-137.924662
7,17,52,0.000000,-132.016988
7,17,54,0.000000,-123.234883
7,17,56,0.000000,-133.589201
7,17,58,0.000000,-126.786940
7,18,0,0.000000,-128.471351
7,18,2,0.000000,-130.388063
7,18,4,0.000000,-128.017672
7,18,6,0.000000,-122.613461
7,18,8,0.000000,-126.086702
7,18,10,0.000000,-136.593122
7,18,12,0.000000,-126.665856
7,18,14,0.000000,-124.819715
7,18,16,0.000000,-133.690497
7,18,18,0.000000,-134.360058
7,18,20,0.000000,-122.830489
7,18,22,0.000000,-133.755542
7,18,24,0.000000,-131.171390
7,18,26,0.000000,-129.707874
7,18,28,0.000000,-140.118014
7,18,30,0.000000,-128.853875
7,18,32,0.000000,-136.992765
7,18,34,0.000000,-136.582956
7,18,36,0.000000,-124.612613
7,18,38,0.000000,-130.108051
7,18,40,0.000000,-125.334183
7,18,42,0.000000,-130.348197
7,18,44,0.000000,-126.018629
7,18,46,0.000000,-132.545317
7,18,48,0.000000,-136.416543
7,18,50,0.000000,-124.084171
7,18,52,0.000000,-124.967230
7,18,54,0.000000,-130.415162
7,18,56,0.000000,-136.301326
7,18,58,0.000000,-135.967180
7,19,0,0.000000,-124.982961
7,19,2,0.000000,-130.578016
7,19,4,0.000000,-131.803825
7,19,6,0.000000,-129.269596
7,19,8,0.000000,-123.574035
7,19,10,0.000000,-121.936674
7,19,12,0.000000,-125.723526
7,19,14,0.000000,-124.774972
7,19,16,0.000000,-127.221329
7,19,18,0.000000,-125.737512
7,19,20,0.000000,-126.012859
7,19,22,0.000000,-133.332081
7,19,24,0.000000,-128.449543
7,19,26,0.000000,-129.911473
7,19,28,0.000000,-125.366367
7,19,30,0.000000,-124.964636
7,19,32,0.000000,-130.992840
7,19,34,0.000000,-126.381570
7,19,36,0.000000,-127.377048
7,19,38,0.000000,-124.130860
7,19,40,0.000000,-118.220376
7,19,42,0.000000,-123.992757
7,19,44,0.000000,-129.440140
7,19,46,0.000000,-131.910126
7,19,48,0.000000,-134.367486
7,19,50,0.000000,-137.063544
7,19,52,0.000000,-126.893313
7,19,54,0.000000,-146.303577
7,19,56,0.000000,-130.983863
7,19,58,0.000000,-125.043422
7,20,0,0.000000,-126.903405
7,20,2,0.000000,-131.531903
7,20,4,0.000000,-133.631244
7,20,6,0.000000,-136.943722
7,20,8,0.000000,-126.195627
7,20,10,0.000000,-133.771402
7,20,12,0.000000,-126.581758
7,20,14,0.000000,-124.389679
7,20,16,0.000000,-126.258483
7,20,18,0.000000,-133.240461
7,20,20,0.000000,-127.055512
7,20,22,0.000000,-127.754187
7,20,24,0.000000,-127.898137
7,20,26,0.000000,-124.102425
7,20,28,0.000000,-133.595016
7,20,30,0.000000,-131.278843
7,20,32,0.000000,-133.036229
7,20,34,0.000000,-125.638755
7,20,36,0.000000,-152.835990
7,20,38,0.000000,-137.632485
7,20,40,0.000000,-125.642498
7,20,42,0.000000,-133.201758
7,20,44,0.000000,-121.936592
7,20,46,0.000000,-123.874932
7,20,48,0.000000,-121.816084
7,20,50,0.000000,-126.265281
7,20,52,0.000000,-125.483674
7,20,54,0.000000,-130.875659
7,20,56,0.000000,-124.239227
7,20,58,0.000000,-128.008174
7,21,0,0.000000,-135.194402
7,21,2,0.000000,-127.063398
7,21,4,0.000000,-122.923880
7,21,6,0.000000,-136.652678
7,21,8,0.000000,-138.797189
7,21,10,0.000000,-139.360706
7,21,12,0.000000,-130.420757
7,21,14,0.000000,-126.819665
7,21,16,0.000000,-130.296509
7,21,18,0.000000,-122.181002
7,21,20,0.000000,-139.696591
7,21,22,0.000000,-135.675108
7,21,24,0.000000,-123.700784
7,21,26,0.000000,-128.197565
7,21,28,0.000000,-148.167645
7,21,30,0.000000,-129.510532
7,21,32,0.000000,-139.310552
7,21,34,0.000000,-120.731930
7,21,36,0.000000,-126.551110
7,21,38,0.000000,-130.652430
7,21,40,0.000000,-122.122530
7,21,42,0.000000,-130.458795
7,21,44,0.000000,-123.608858
7,21,46,0.000000,-128.695270
7,21,48,0.000000,-123.540560
7,21,50,0.000000,-130.693462
7,21,52,0.000000,-126.764293
7,21,54,0.000000,-128.249027
7,21,56,0.000000,-125.954194
7,21,58,0.000000,-125.191734
7,22,0,0.000000,-126.838993
7,22,2,0.000000,-129.977242
7,22,4,0.000000,-128.494638
7,22,6,0.000000,-134.093448
7,22,8,0.000000,-126.689987
7,22,10,0.000000,-135.726241
7,22,12,0.000000,-133.753263
7,22,14,0.000000,-127.808549
7,22,16,0.000000,-132.902305
7,22,18,0.000000,-135.532844
7,22,20,0.000000,-131.091120
7,22,22,0.000000,-130.944506
7,22,24,0.000000,-148.359797
7,22,26,0.000000,-123.943615
7,22,28,0.000000,-141.699184
7,22,30,0.000000,-132.370704
7,22,32,0.000000,-136.330559
7,22,34,0.000000,-127.701175
7,22,36,0.000000,-128.511373
7,22,38,0.000000,-132.591129
7,22,40,0.000000,-131.062824
7,22,42,0.000000,-133.205493
7,22,44,0.000000,-127.129279
7,22,46,0.000000,-133.597083
7,22,48,0.000000,-140.624362
7,22,50,0.000000,-127.792602
7,22,52,0.000000,-126.567026
7,22,54,0.000000,-126.298327
7,22,56,0.000000,-124.655600
7,22,58,0.000000,-140.432537
7,23,0,0.000000,-127.267188
7,23,2,0.000000,-130.439238
7,23,4,0.000000,-126.789482
7,23,6,0.000000,-123.882825
7,23,8,0.000000,-133.022299
7,23,10,0.000000,-134.265726
7,23,12,0.000000,-127.261961
7,23,14,0.000000,-130.219783
7,23,16,0.000000,-124.408225
7,23,18,0.000000,-124.386941
7,23,20,0.000000,-135.778533
7,23,22,0.000000,-135.162908
7,23,24,0.000000,-128.231945
7,23,26,0.000000,-124.357652
7,23,28,0.000000,-122.446428
7,23,30,0.000000,-133.878599
7,23,32,0.000000,-133.414376
7,23,34,0.000000,-127.750742
7,23,36,0.000000,-127.679410
7,23,38,0.000000,-123.556235
7,23,40,0.000000,-128.871220
7,23,42,0.000000,-131.370861
7,23,44,0.000000,-130.251421
7,23,46,0.000000,-123.798908
7,23,48,0.000000,-128.678107
7,23,50,0.000000,-125.116219
7,23,52,0.000000,-146.863419
7,23,54,0.000000,-140.312857
7,23,56,0.000000,-133.200495
7,23,58,0.000000,-126.836241
7,24,0,0.000000,-133.442559
7,24,2,0.000000,-139.908111
7,24,4,0.000000,-136.600140
7,24,6,0.000000,-127.664337
7,24,8,0.000000,-137.205023
7,24,10,0.000000,-135.906257
7,24,12,0.000000,-138.825719
7,24,14,0.000000,-127.466893
7,24,16,0.000000,-132.334997
7,24,18,0.000000,-130.894388
7,24,20,0.000000,-132.147852
7,24,22,0.000000,-124.473423
7,24,24,0.000000,-126.343821
7,24,26,0.000000,-130.339643
7,24,28,0.000000,-136.542497
7,24,30,0.000000,-119.608399
7,24,32,0.000000,-132.504175
7,24,34,0.000000,-125.340224
7,24,36,0.000000,-128.315271
7,24,38,0.000000,-138.180027
7,24,40,0.000000,-128.298585
7,24,42,0.000000,-127.381022
7,24,44,0.000000,-138.599853
7,24,46,0.000000,-131.841078
7,24,48,0.000000,-127.138444
7,24,50,0.000000,-131.828001
7,24,52,0.000000,-127.212212
7,24,54,0.000000,-130.277848
7,24,56,0.000000,-132.417275
7,24,58,0.000000,-139.813193
7,25,0,0.000000,-129.333450
7,25,2,0.000000,-123.654913
7,25,4,0.000000,-132.858717
7,25,6,0.000000,-123.165137
7,25,8,0.000000,-131.676297
7,25,10,0.000000,-135.888438
7,25,12,0.000000,-134.133929
7,25,14,0.000000,-118.988644
7,25,16,0.000000,-120.288001
7,25,18,0.000000,-148.435353
7,25,20,0.000000,-135.282755
7,25,22,0.000000,-134.332548
7,25,24,0.000000,-133.850279
7,25,26,0.000000,-132.539123
7,25,28,0.000000,-130.215329
7,25,30,0.000000,-130.398439
7,25,32,0.000000,-137.792970
7,25,34,0.000000,-129.985303
7,25,36,0.000000,-141.732715
7,25,38,0.000000,-128.136400
7,25,40,0.000000,-123.995651
7,25,42,0.000000,-123.058300
7,25,44,0.000000,-132.674234
7,25,46,0.000000,-136.856903
7,25,48,0.000000,-122.771588
7,25,50,0.000000,-122.335672
7,25,52,0.000000,-134.514638
7,25,54,0.000000,-128.577794
7,25,56,0.000000,-126.104121
7,25,58,0.000000,-131.576943
7,26,0,0.000000,-136.651384
7,26,2,0.000000,-127.052812
7,26,4,0.000000,-140.775606
7,26,6,0.000000,-126.709602
7,26,8,0.000000,-135.010580
7,26,10,0.000000,-122.714667
7,26,12,0.000000,-124.814705
7,26,14,0.000000,-124.543752
7,26,16,0.000000,-128.918653
7,26,18,0.000000,-132.649335
7,26,20,0.000000,-129.062910
7,26,22,0.000000,-132.648496
7,26,24,0.000000,-124.975973
7,26,26,0.000000,-128.390347
7,26,28,0.000000,-126.753810
7,26,30,0.000000,-128.297314
7,26,32,0.000000,-129.562659
7,26,34,0.000000,-127.016098
7,26,36,0.000000,-133.931828
7,26,38,0.000000,-134.808893
7,26,40,0.000000,-136.123675
7,26,42,0.000000,-123.129074
7,26,44,0.000000,-126.260370
7,26,46,0.000000,-136.690136
7,26,48,0.000000,-128.367310
7,26,50,0.000000,-126.824467
7,26,52,0.000000,-137.155133
7,26,54,0.000000,-122.480515
7,26,56,0.000000,-128.563417
7,26,58,0.000000,-129.210134
7,27,0,0.000000,-129.782216
7,27,2,0.000000,-127.367694
7,27,4,0.000000,-135.452995
7,27,6,0.000000,-131.613879
7,27,8,0.000000,-127.177169
7,27,10,0.000000,-128.659883
7,27,12,0.000000,-122.699719
7,27,14,0.000000,-128.197203
7,27,16,0.000000,-127.658221
7,27,18,0.000000,-131.492335
7,27,20,0.000000,-125.526535
7,27,22,0.000000,-142.406859
