hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.986663
0,0,2,0.000000,-132.228020
0,0,4,0.000000,-132.686072
0,0,6,0.000000,-134.428158
0,0,8,0.000000,-131.132286
0,0,10,0.000000,-135.248229
0,0,12,0.000000,-132.119013
0,0,14,0.000000,-127.205826
0,0,16,0.000000,-132.279096
0,0,18,0.000000,-132.809523
0,0,20,0.000000,-132.450289
0,0,22,0.000000,-133.890328
0,0,24,0.000000,-131.502765
0,0,26,0.000000,-134.266763
0,0,28,0.000000,-131.815679
0,0,30,0.000000,-131.014234
0,0,32,0.000000,-133.100784
0,0,34,0.000000,-131.149375
0,0,36,0.000000,-132.679468
0,0,38,0.000000,-132.024923
0,0,40,0.000000,-133.027713
0,0,42,0.000000,-131.531803
0,0,44,0.000000,-132.583378
0,0,46,0.000000,-131.790574
0,0,48,0.000000,-133.435757
0,0,50,0.000000,-133.189784
0,0,52,0.000000,-133.867813
0,0,54,0.000000,-132.727886
0,0,56,0.000000,-133.293317
0,0,58,0.000000,-132.479959
0,1,0,0.000000,-131.615306
0,1,2,0.000000,-131.566450
0,1,4,0.000000,-132.055751
0,1,6,0.000000,-132.623002
0,1,8,0.000000,-131.850134
0,1,10,0.000000,-130.384400
0,1,12,0.000000,-130.110492
0,1,14,0.000000,-132.360768
0,1,16,0.000000,-134.791285
0,1,18,0.000000,-132.509325
0,1,20,0.000000,-133.479136
0,1,22,0.000000,-133.360324
0,1,24,0.000000,-131.598492
0,1,26,0.000000,-132.418145
0,1,28,0.000000,-134.198342
0,1,30,0.000000,-134.376904
0,1,32,0.000000,-129.958423
0,1,34,0.000000,-131.343485
0,1,36,0.000000,-135.240471
0,1,38,0.000000,-134.166550
0,1,40,0.000000,-133.398853
0,1,42,0.000000,-133.325819
0,1,44,0.000000,-132.606450
0,1,46,0.000000,-132.262194
0,1,48,0.000000,-132.858169
0,1,50,0.000000,-132.865345
0,1,52,0.000000,-134.950541
0,1,54,0.000000,-133.735817
0,1,56,0.000000,-134.625137
0,1,58,0.000000,-133.706053
0,2,0,0.000000,-133.991831
0,2,2,0.000000,-134.529574
0,2,4,0.000000,-133.200873
0,2,6,0.000000,-131.187698
0,2,8,0.000000,-131.287646
0,2,10,0.000000,-133.582588
0,2,12,0.000000,-133.955610
0,2,14,0.000000,-128.414537
0,2,16,0.000000,-133.895649
0,2,18,0.000000,-134.555558
0,2,20,0.000000,-133.763547
0,2,22,0.000000,-132.404364
0,2,24,0.000000,-134.768068
0,2,26,0.000000,-134.979633
0,2,28,0.000000,-132.816649
0,2,30,0.000000,-132.794355
0,2,32,0.000000,-133.724018
0,2,34,0.000000,-133.716435
0,2,36,0.000000,-133.151421
0,2,38,0.000000,-132.598125
0,2,40,0.000000,-132.914302
0,2,42,0.000000,-129.898276
0,2,44,0.000000,-133.633886
0,2,46,0.000000,-134.719015
0,2,48,0.000000,-133.361516
0,2,50,0.000000,-133.638052
0,2,52,0.000000,-133.716252
0,2,54,0.000000,-130.224145
0,2,56,0.000000,-131.495557
0,2,58,0.000000,-132.973247
0,3,0,0.000000,-131.681600
0,3,2,0.000000,-131.980270
0,3,4,0.000000,-133.289758
0,3,6,0.000000,-132.365611
0,3,8,0.000000,-134.771611
0,3,10,0.000000,-131.027558
0,3,12,0.000000,-131.679217
0,3,14,0.000000,-132.629165
0,3,16,0.000000,-132.025867
0,3,18,0.000000,-131.890533
0,3,20,0.000000,-133.674697
0,3,22,0.000000,-134.445926
0,3,24,0.000000,-134.094615
0,3,26,0.000000,-130.660615
0,3,28,0.000000,-132.912452
0,3,30,0.000000,-129.632585
0,3,32,0.000000,-130.902398
0,3,34,0.000000,-132.220626
0,3,36,0.000000,-130.456184
0,3,38,0.000000,-134.686008
0,3,40,0.000000,-132.874415
0,3,42,0.000000,-133.374905
0,3,44,0.000000,-129.724532
0,3,46,0.000000,-132.865284
0,3,48,0.000000,-134.106209
0,3,50,0.000000,-133.169870
0,3,52,0.000000,-132.098018
0,3,54,0.000000,-133.088952
0,3,56,0.000000,-131.805302
0,3,58,0.000000,-133.602617
0,4,0,0.000000,-132.141261
0,4,2,0.000000,-132.902300
0,4,4,0.000000,-133.127951
0,4,6,0.000000,-133.916158
0,4,8,0.000000,-131.572903
0,4,10,0.000000,-131.732161
0,4,12,0.000000,-134.365204
0,4,14,0.000000,-126.381283
0,4,16,0.000000,-134.162467
0,4,18,0.000000,-134.202445
0,4,20,0.000000,-132.131646
0,4,22,0.000000,-133.149739
0,4,24,0.000000,-131.731120
0,4,26,0.000000,-131.073306
0,4,28,0.000000,-132.513007
0,4,30,0.000000,-133.105139
0,4,32,0.000000,-131.311830
0,4,34,0.000000,-131.479605
0,4,36,0.000000,-132.351027
0,4,38,0.000000,-134.814754
0,4,40,0.000000,-132.918846
0,4,42,0.000000,-136.520541
0,4,44,0.000000,-133.477017
0,4,46,0.000000,-130.857212
0,4,48,0.000000,-131.093785
0,4,50,0.000000,-133.717087
0,4,52,0.000000,-133.277732
0,4,54,0.000000,-132.042591
0,4,56,0.000000,-133.518672
0,4,58,0.000000,-131.398239
0,5,0,0.000000,-130.082660
0,5,2,0.000000,-131.921024
0,5,4,0.000000,-133.356868
0,5,6,0.000000,-130.814967
0,5,8,0.000000,-133.184833
0,5,10,0.000000,-134.550405
0,5,12,0.000000,-133.113097
0,5,14,0.000000,-132.991133
0,5,16,0.000000,-132.683687
0,5,18,0.000000,-133.113906
0,5,20,0.000000,-135.301558
0,5,22,0.000000,-133.699258
0,5,24,0.000000,-132.530277
0,5,26,0.000000,-132.971046
0,5,28,0.000000,-132.947825
0,5,30,0.000000,-132.971074
0,5,32,0.000000,-132.321970
0,5,34,0.000000,-133.211512
0,5,36,0.000000,-134.632389
0,5,38,0.000000,-132.407142
0,5,40,0.000000,-131.186234
0,5,42,0.000000,-133.282371
0,5,44,0.000000,-131.450981
0,5,46,0.000000,-134.989187
0,5,48,0.000000,-132.083121
0,5,50,0.000000,-131.541294
0,5,52,0.000000,-131.960860
0,5,54,0.000000,-133.194437
0,5,56,0.000000,-131.352182
0,5,58,0.000000,-133.128867
0,6,0,0.000000,-134.537359
0,6,2,0.000000,-133.990054
0,6,4,0.000000,-133.963062
0,6,6,0.000000,-130.951800
0,6,8,0.000000,-130.880639
0,6,10,0.000000,-134.377834
0,6,12,0.000000,-130.180042
0,6,14,0.000000,-134.159069
0,6,16,0.000000,-132.580647
0,6,18,0.000000,-132.173721
0,6,20,0.000000,-132.499103
0,6,22,0.000000,-129.447838
0,6,24,0.000000,-133.120157
0,6,26,0.000000,-132.804993
0,6,28,0.000000,-135.528047
0,6,30,0.000000,-132.582927
0,6,32,0.000000,-135.483524
0,6,34,0.000000,-132.352563
0,6,36,0.000000,-131.922025
0,6,38,0.000000,-132.900797
0,6,40,0.000000,-132.615895
0,6,42,0.000000,-129.036273
0,6,44,0.000000,-134.347334
0,6,46,0.000000,-135.083558
0,6,48,0.000000,-132.648698
0,6,50,0.000000,-130.013888
0,6,52,0.000000,-131.869653
0,6,54,0.000000,-131.956186
0,6,56,0.000000,-131.612372
0,6,58,0.000000,-133.940478
0,7,0,0.000000,-134.826300
0,7,2,0.000000,-134.120728
0,7,4,0.000000,-134.377821
0,7,6,0.000000,-133.886911
0,7,8,0.000000,-136.041155
0,7,10,0.000000,-133.034310
0,7,12,0.000000,-132.264024
0,7,14,0.000000,-132.118685
0,7,16,0.000000,-131.352543
0,7,18,0.000000,-133.612728
0,7,20,0.000000,-132.348230
0,7,22,0.000000,-133.058806
0,7,24,0.000000,-133.204798
0,7,26,0.000000,-134.948761
0,7,28,0.000000,-132.660578
0,7,30,0.000000,-134.820498
0,7,32,0.000000,-134.222964
0,7,34,0.000000,-134.197200
0,7,36,0.000000,-132.730989
0,7,38,0.000000,-132.315947
0,7,40,0.000000,-133.104063
0,7,42,0.000000,-132.085690
0,7,44,0.000000,-134.747349
0,7,46,0.000000,-131.912271
0,7,48,0.000000,-133.224484
0,7,50,0.000000,-133.777069
0,7,52,0.000000,-134.851356
0,7,54,0.000000,-134.167642
0,7,56,0.000000,-131.403745
0,7,58,0.000000,-133.909389
0,8,0,0.000000,-132.263329
0,8,2,0.000000,-134.046728
0,8,4,0.000000,-133.603198
0,8,6,0.000000,-132.741768
0,8,8,0.000000,-132.738111
0,8,10,0.000000,-134.626627
0,8,12,0.000000,-132.532697
0,8,14,0.000000,-131.833023
0,8,16,0.000000,-131.615575
0,8,18,0.000000,-132.717842
0,8,20,0.000000,-130.494617
0,8,22,0.000000,-132.556545
0,8,24,0.000000,-131.299659
0,8,26,0.000000,-131.833559
0,8,28,0.000000,-133.521151
0,8,30,0.000000,-132.954801
0,8,32,0.000000,-134.030029
0,8,34,0.000000,-132.512889
0,8,36,0.000000,-133.186069
0,8,38,0.000000,-132.679610
0,8,40,0.000000,-134.497755
0,8,42,0.000000,-133.247605
0,8,44,0.000000,-131.758349
0,8,46,0.000000,-131.297077
0,8,48,0.000000,-129.424020
0,8,50,0.000000,-130.250389
0,8,52,0.000000,-134.217149
0,8,54,0.000000,-133.870914
0,8,56,0.000000,-133.002385
0,8,58,0.000000,-133.487117
0,9,0,0.000000,-131.117971
0,9,2,0.000000,-132.716756
0,9,4,0.000000,-129.495363
0,9,6,0.000000,-133.268225
0,9,8,0.000000,-131.945682
0,9,10,0.000000,-131.651861
0,9,12,0.000000,-132.724067
0,9,14,0.000000,-134.726941
0,9,16,0.000000,-133.245320
0,9,18,0.000000,-132.197605
0,9,20,0.000000,-134.218565
0,9,22,0.000000,-132.329750
0,9,24,0.000000,-134.577020
0,9,26,0.000000,-134.114134
0,9,28,0.000000,-133.015009
0,9,30,0.000000,-134.301104
0,9,32,0.000000,-131.901135
0,9,34,0.000000,-132.208585
0,9,36,0.000000,-135.180408
0,9,38,0.000000,-131.833875
0,9,40,0.000000,-130.332190
0,9,42,0.000000,-133.879464
0,9,44,0.000000,-132.573632
0,9,46,0.000000,-132.365066
0,9,48,0.000000,-134.573114
0,9,50,0.000000,-130.013948
0,9,52,0.000000,-132.453704
0,9,54,0.000000,-132.394991
0,9,56,0.000000,-132.646389
0,9,58,0.000000,-135.539658
0,10,0,0.000000,-132.974789
0,10,2,0.000000,-133.223175
0,10,4,0.000000,-131.754509
0,10,6,0.000000,-134.606355
0,10,8,0.000000,-130.078096
0,10,10,0.000000,-133.525692
0,10,12,0.000000,-130.340691
0,10,14,0.000000,-132.017118
0,10,16,0.000000,-132.481224
0,10,18,0.000000,-135.323642
0,10,20,0.000000,-134.245147
0,10,22,0.000000,-136.366924
0,10,24,0.000000,-134.059117
0,10,26,0.000000,-133.331842
0,10,28,0.000000,-130.883118
0,10,30,0.000000,-133.669765
0,10,32,0.000000,-132.287555
0,10,34,0.000000,-132.326323
0,10,36,0.000000,-133.596620
0,10,38,0.000000,-133.671047
0,10,40,0.000000,-134.594687
0,10,42,0.000000,-133.491968
0,10,44,0.000000,-132.960011
0,10,46,0.000000,-132.418240
0,10,48,0.000000,-133.649449
0,10,50,0.000000,-134.507489
0,10,52,0.000000,-133.966900
0,10,54,0.000000,-131.204340
0,10,56,0.000000,-132.323807
0,10,58,0.000000,-133.617428
0,11,0,0.000000,-132.511904
0,11,2,0.000000,-133.762724
0,11,4,0.000000,-132.360568
0,11,6,0.000000,-131.308938
0,11,8,0.000000,-135.022872
0,11,10,0.000000,-133.534643
0,11,12,0.000000,-134.879671
0,11,14,0.000000,-132.141240
0,11,16,0.000000,-135.370675
0,11,18,0.000000,-131.637118
0,11,20,0.000000,-134.888631
0,11,22,0.000000,-132.099870
0,11,24,0.000000,-130.608505
0,11,26,0.000000,-133.262946
0,11,28,0.000000,-131.673422
0,11,30,0.000000,-132.883788
0,11,32,0.000000,-132.448203
0,11,34,0.000000,-133.141267
0,11,36,0.000000,-132.164295
0,11,38,0.000000,-133.565557
0,11,40,0.000000,-132.530400
0,11,42,0.000000,-133.585697
0,11,44,0.000000,-131.273033
0,11,46,0.000000,-132.380061
0,11,48,0.000000,-136.062967
0,11,50,0.000000,-133.421736
0,11,52,0.000000,-133.870718
0,11,54,0.000000,-133.062685
0,11,56,0.000000,-133.166523
0,11,58,0.000000,-132.944119
0,12,0,0.000000,-132.182383
0,12,2,0.000000,-133.958953
0,12,4,0.000000,-132.536075
0,12,6,0.000000,-134.295767
0,12,8,0.000000,-132.500921
0,12,10,0.000000,-132.838772
0,12,12,0.000000,-135.658960
0,12,14,0.000000,-136.178362
0,12,16,0.000000,-133.643852
0,12,18,0.000000,-133.533917
0,12,20,0.000000,-133.224822
0,12,22,0.000000,-130.531283
0,12,24,0.000000,-134.095266
0,12,26,0.000000,-131.822773
0,12,28,0.000000,-132.667214
0,12,30,0.000000,-132.959349
0,12,32,0.000000,-131.834909
0,12,34,0.000000,-133.988908
0,12,36,0.000000,-132.140227
0,12,38,0.000000,-132.618834
0,12,40,0.000000,-129.740564
0,12,42,0.000000,-133.022395
0,12,44,0.000000,-134.850916
0,12,46,0.000000,-130.311774
0,12,48,0.000000,-134.053694
0,12,50,0.000000,-134.525155
0,12,52,0.000000,-131.475861
0,12,54,0.000000,-132.348599
0,12,56,0.000000,-131.932968
0,12,58,0.000000,-132.708461
0,13,0,0.000000,-133.112899
0,13,2,0.000000,-135.276796
0,13,4,0.000000,-132.713497
0,13,6,0.000000,-133.790483
0,13,8,0.000000,-132.479315
0,13,10,0.000000,-132.016979
0,13,12,0.000000,-131.389725
0,13,14,0.000000,-132.441688
0,13,16,0.000000,-132.485810
0,13,18,0.000000,-133.308180
0,13,20,0.000000,-131.999918
0,13,22,0.000000,-132.728415
0,13,24,0.000000,-132.671776
0,13,26,0.000000,-133.844183
0,13,28,0.000000,-131.217096
0,13,30,0.000000,-131.208868
0,13,32,0.000000,-133.689349
0,13,34,0.000000,-133.635457
0,13,36,0.000000,-134.056043
0,13,38,0.000000,-135.485668
0,13,40,0.000000,-131.960214
0,13,42,0.000000,-131.717944
0,13,44,0.000000,-132.444760
0,13,46,0.000000,-134.944575
0,13,48,0.000000,-132.864453
0,13,50,0.000000,-132.290754
0,13,52,0.000000,-133.369795
0,13,54,0.000000,-131.226503
0,13,56,0.000000,-132.680024
0,13,58,0.000000,-134.247006
0,14,0,0.000000,-132.815371
0,14,2,0.000000,-134.938048
0,14,4,0.000000,-134.149228
0,14,6,0.000000,-132.483999
0,14,8,0.000000,-131.899556
0,14,10,0.000000,-133.179355
0,14,12,0.000000,-130.712337
0,14,14,0.000000,-132.930114
0,14,16,0.000000,-131.485629
0,14,18,0.000000,-134.731094
0,14,20,0.000000,-133.491267
0,14,22,0.000000,-133.957742
0,14,24,0.000000,-132.910701
0,14,26,0.000000,-132.300374
0,14,28,0.000000,-132.955693
0,14,30,0.000000,-131.461787
0,14,32,0.000000,-132.985942
0,14,34,0.000000,-133.462168
0,14,36,0.000000,-131.429366
0,14,38,0.000000,-133.440408
0,14,40,0.000000,-131.675782
0,14,42,0.000000,-134.614429
0,14,44,0.000000,-131.514361
0,14,46,0.000000,-131.606806
0,14,48,0.000000,-133.298314
0,14,50,0.000000,-130.504659
0,14,52,0.000000,-133.106778
0,14,54,0.000000,-132.387297
0,14,56,0.000000,-130.298230
0,14,58,0.000000,-131.371190
0,15,0,0.000000,-133.643259
0,15,2,0.000000,-131.294018
0,15,4,0.000000,-130.971279
0,15,6,0.000000,-130.874967
0,15,8,0.000000,-133.077084
0,15,10,0.000000,-133.021992
0,15,12,0.000000,-133.061772
0,15,14,0.000000,-133.652569
0,15,16,0.000000,-131.826222
0,15,18,0.000000,-132.590197
0,15,20,0.000000,-132.634583
0,15,22,0.000000,-134.023523
0,15,24,0.000000,-134.255375
0,15,26,0.000000,-132.679808
0,15,28,0.000000,-134.296342
0,15,30,0.000000,-133.931765
0,15,32,0.000000,-131.124991
0,15,34,0.000000,-135.489827
0,15,36,0.000000,-131.325775
0,15,38,0.000000,-134.303968
0,15,40,0.000000,-135.299647
0,15,42,0.000000,-134.253612
0,15,44,0.000000,-132.121551
0,15,46,0.000000,-132.984878
0,15,48,0.000000,-131.434502
0,15,50,0.000000,-133.360052
0,15,52,0.000000,-132.174764
0,15,54,0.000000,-131.227291
0,15,56,0.000000,-134.442867
0,15,58,0.000000,-134.411320
0,16,0,0.000000,-131.052754
0,16,2,0.000000,-134.040361
0,16,4,0.000000,-133.035718
0,16,6,0.000000,-130.946868
0,16,8,0.000000,-132.083461
0,16,10,0.000000,-132.787332
0,16,12,0.000000,-132.591372
0,16,14,0.000000,-130.696995
0,16,16,0.000000,-135.026061
0,16,18,0.000000,-132.579274
0,16,20,0.000000,-134.656096
0,16,22,0.000000,-134.545791
0,16,24,0.000000,-131.840074
0,16,26,0.000000,-132.373339
0,16,28,0.000000,-131.072826
0,16,30,0.000000,-134.387097
0,16,32,0.000000,-133.948021
0,16,34,0.000000,-133.417415
0,16,36,0.000000,-132.136999
0,16,38,0.000000,-133.658320
0,16,40,0.000000,-135.572638
0,16,42,0.000000,-133.480184
0,16,44,0.000000,-132.401469
0,16,46,0.000000,-132.590354
0,16,48,0.000000,-132.413622
0,16,50,0.000000,-133.277612
0,16,52,0.000000,-133.717092
0,16,54,0.000000,-132.872611
0,16,56,0.000000,-133.589594
0,16,58,0.000000,-132.977448
0,17,0,0.000000,-130.355761
0,17,2,0.000000,-135.575751
0,17,4,0.000000,-131.669414
0,17,6,0.000000,-133.888671
0,17,8,0.000000,-133.876005
0,17,10,0.000000,-133.584346
0,17,12,0.000000,-132.343116
0,17,14,0.000000,-130.443360
0,17,16,0.000000,-133.465099
0,17,18,0.000000,-133.348595
0,17,20,0.000000,-134.518796
0,17,22,0.000000,-131.198009
0,17,24,0.000000,-133.130113
0,17,26,0.000000,-133.336993
0,17,28,0.000000,-133.958178
0,17,30,0.000000,-130.270154
0,17,32,0.000000,-132.528348
0,17,34,0.000000,-131.623586
0,17,36,0.000000,-132.810275
0,17,38,0.000000,-133.890273
0,17,40,0.000000,-131.971726
0,17,42,0.000000,-135.039595
0,17,44,0.000000,-130.658331
0,17,46,0.000000,-132.974103
0,17,48,0.000000,-132.013144
0,17,50,0.000000,-132.872231
0,17,52,0.000000,-133.320535
0,17,54,0.000000,-130.685190
0,17,56,0.000000,-133.784945
0,17,58,0.000000,-132.838987
0,18,0,0.000000,-133.820800
0,18,2,0.000000,-133.099033
0,18,4,0.000000,-133.517395
0,18,6,0.000000,-133.562674
0,18,8,0.000000,-132.840181
0,18,10,0.000000,-131.297672
0,18,12,0.000000,-135.092510
0,18,14,0.000000,-132.240454
0,18,16,0.000000,-133.750326
0,18,18,0.000000,-134.371902
0,18,20,0.000000,-132.056167
0,18,22,0.000000,-133.359331
0,18,24,0.000000,-133.322345
0,18,26,0.000000,-133.598708
0,18,28,0.000000,-131.396334
0,18,30,0.000000,-132.669615
0,18,32,0.000000,-135.009550
0,18,34,0.000000,-131.092163
0,18,36,0.000000,-131.171740
0,18,38,0.000000,-135.036419
0,18,40,0.000000,-131.119158
0,18,42,0.000000,-130.249456
0,18,44,0.000000,-131.123971
0,18,46,0.000000,-135.385144
0,18,48,0.000000,-132.155520
0,18,50,0.000000,-134.491553
0,18,52,0.000000,-133.925673
0,18,54,0.000000,-131.034861
0,18,56,0.000000,-134.101668
0,18,58,0.000000,-132.304980
0,19,0,0.000000,-133.016379
0,19,2,0.000000,-132.892927
0,19,4,0.000000,-133.827306
0,19,6,0.000000,-132.214328
0,19,8,0.000000,-131.464951
0,19,10,0.000000,-133.256453
0,19,12,0.000000,-131.533929
0,19,14,0.000000,-130.777269
0,19,16,0.000000,-133.144875
0,19,18,0.000000,-131.933677
0,19,20,0.000000,-132.280990
0,19,22,0.000000,-132.031826
0,19,24,0.000000,-134.419653
0,19,26,0.000000,-129.038420
0,19,28,0.000000,-132.908895
0,19,30,0.000000,-134.383675
0,19,32,0.000000,-132.055997
0,19,34,0.000000,-133.381569
0,19,36,0.000000,-133.004913
0,19,38,0.000000,-134.570393
0,19,40,0.000000,-133.979690
0,19,42,0.000000,-131.134503
0,19,44,0.000000,-132.557794
0,19,46,0.000000,-131.567108
0,19,48,0.000000,-134.910597
0,19,50,0.000000,-132.423667
0,19,52,0.000000,-131.713724
0,19,54,0.000000,-129.299544
0,19,56,0.000000,-132.192893
0,19,58,0.000000,-132.796590
0,20,0,0.000000,-131.329775
0,20,2,0.000000,-130.838968
0,20,4,0.000000,-131.639834
0,20,6,0.000000,-132.316463
0,20,8,0.000000,-134.111097
0,20,10,0.000000,-132.538082
0,20,12,0.000000,-131.873108
0,20,14,0.000000,-131.911504
0,20,16,0.000000,-132.058756
0,20,18,0.000000,-132.818198
0,20,20,0.000000,-131.836048
0,20,22,0.000000,-134.685962
0,20,24,0.000000,-132.876065
0,20,26,0.000000,-131.372126
0,20,28,0.000000,-131.591730
0,20,30,0.000000,-130.033769
0,20,32,0.000000,-131.814341
0,20,34,0.000000,-132.041371
0,20,36,0.000000,-131.797746
0,20,38,0.000000,-132.696793
0,20,40,0.000000,-131.915882
0,20,42,0.000000,-134.115781
0,20,44,0.000000,-130.912855
0,20,46,0.000000,-132.686339
0,20,48,0.000000,-133.574820
0,20,50,0.000000,-133.744475
0,20,52,0.000000,-133.925877
0,20,54,0.000000,-134.723896
0,20,56,0.000000,-133.660412
0,20,58,0.000000,-131.662645
0,21,0,0.000000,-132.979295
0,21,2,0.000000,-132.700595
0,21,4,0.000000,-132.754055
0,21,6,0.000000,-130.612565
0,21,8,0.000000,-130.602230
0,21,10,0.000000,-131.849778
0,21,12,0.000000,-132.070174
0,21,14,0.000000,-129.516471
0,21,16,0.000000,-131.694985
0,21,18,0.000000,-133.137433
0,21,20,0.000000,-133.709749
0,21,22,0.000000,-134.559324
0,21,24,0.000000,-131.174434
0,21,26,0.000000,-131.770089
0,21,28,0.000000,-132.994295
0,21,30,0.000000,-134.662073
0,21,32,0.000000,-134.126657
0,21,34,0.000000,-132.859259
0,21,36,0.000000,-131.084038
0,21,38,0.000000,-132.993219
0,21,40,0.000000,-130.397202
0,21,42,0.000000,-132.545754
0,21,44,0.000000,-132.373000
0,21,46,0.000000,-135.337745
0,21,48,0.000000,-131.531642
0,21,50,0.000000,-130.442709
0,21,52,0.000000,-132.003068
0,21,54,0.000000,-132.977239
0,21,56,0.000000,-131.272556
0,21,58,0.000000,-134.536129
0,22,0,0.000000,-133.450564
0,22,2,0.000000,-132.557176
0,22,4,0.000000,-131.643643
0,22,6,0.000000,-135.142006
0,22,8,0.000000,-133.789287
0,22,10,0.000000,-133.778713
0,22,12,0.000000,-132.404196
0,22,14,0.000000,-132.543316
0,22,16,0.000000,-130.147147
0,22,18,0.000000,-131.895496
0,22,20,0.000000,-129.277825
0,22,22,0.000000,-132.086488
0,22,24,0.000000,-130.850889
0,22,26,0.000000,-132.656496
0,22,28,0.000000,-132.898250
0,22,30,0.000000,-132.628758
0,22,32,0.000000,-131.014305
0,22,34,0.000000,-135.328041
0,22,36,0.000000,-134.220667
0,22,38,0.000000,-130.938995
0,22,40,0.000000,-134.162631
0,22,42,0.000000,-131.491474
0,22,44,0.000000,-133.164289
0,22,46,0.000000,-128.528247
0,22,48,0.000000,-132.871856
0,22,50,0.000000,-131.829650
0,22,52,0.000000,-132.630139
0,22,54,0.000000,-128.768164
0,22,56,0.000000,-132.738865
0,22,58,0.000000,-132.334377
0,23,0,0.000000,-132.621103
0,23,2,0.000000,-132.889502
0,23,4,0.000000,-134.624731
0,23,6,0.000000,-134.844677
0,23,8,0.000000,-133.465600
0,23,10,0.000000,-130.366791
0,23,12,0.000000,-129.618313
0,23,14,0.000000,-133.285370
0,23,16,0.000000,-130.236398
0,23,18,0.000000,-134.275298
0,23,20,0.000000,-131.760474
0,23,22,0.000000,-133.644300
0,23,24,0.000000,-132.603331
0,23,26,0.000000,-129.928851
0,23,28,0.000000,-130.916941
0,23,30,0.000000,-133.455983
0,23,32,0.000000,-131.257538
0,23,34,0.000000,-132.358885
0,23,36,0.000000,-130.828427
0,23,38,0.000000,-133.181907
0,23,40,0.000000,-133.621321
0,23,42,0.000000,-130.955615
0,23,44,0.000000,-130.341660
0,23,46,0.000000,-132.735274
0,23,48,0.000000,-128.911877
0,23,50,0.000000,-131.885947
0,23,52,0.000000,-128.343117
0,23,54,0.000000,-133.049984
0,23,56,0.000000,-132.329233
0,23,58,0.000000,-132.424617
0,24,0,0.000000,-130.111098
0,24,2,0.000000,-133.601950
0,24,4,0.000000,-134.168328
0,24,6,0.000000,-135.257106
0,24,8,0.000000,-132.116808
0,24,10,0.000000,-131.415012
0,24,12,0.000000,-132.627610
0,24,14,0.000000,-132.796948
0,24,16,0.000000,-132.580410
0,24,18,0.000000,-133.360838
0,24,20,0.000000,-132.411818
0,24,22,0.000000,-133.081694
0,24,24,0.000000,-134.019541
0,24,26,0.000000,-132.215767
0,24,28,0.000000,-132.746372
0,24,30,0.000000,-133.473139
0,24,32,0.000000,-130.923284
0,24,34,0.000000,-131.128658
0,24,36,0.000000,-132.085279
0,24,38,0.000000,-133.398936
0,24,40,0.000000,-133.482023
0,24,42,0.000000,-132.283040
0,24,44,0.000000,-132.221408
0,24,46,0.000000,-132.381614
0,24,48,0.000000,-133.391664
0,24,50,0.000000,-132.503420
0,24,52,0.000000,-131.501158
0,24,54,0.000000,-135.262362
0,24,56,0.000000,-134.077147
0,24,58,0.000000,-134.155958
0,25,0,0.000000,-133.604515
0,25,2,0.000000,-132.081952
0,25,4,0.000000,-132.620155
0,25,6,0.000000,-132.141195
0,25,8,0.000000,-134.243517
0,25,10,0.000000,-129.778684
0,25,12,0.000000,-130.741668
0,25,14,0.000000,-132.515765
0,25,16,0.000000,-135.816503
0,25,18,0.000000,-134.600404
0,25,20,0.000000,-130.043323
0,25,22,0.000000,-133.182745
0,25,24,0.000000,-132.169804
0,25,26,0.000000,-132.317790
0,25,28,0.000000,-130.341481
0,25,30,0.000000,-131.710410
0,25,32,0.000000,-129.735666
0,25,34,0.000000,-136.500655
0,25,36,0.000000,-134.822414
0,25,38,0.000000,-132.012884
0,25,40,0.000000,-132.905328
0,25,42,0.000000,-132.557850
0,25,44,0.000000,-131.698665
0,25,46,0.000000,-131.951085
0,25,48,0.000000,-133.653850
0,25,50,0.000000,-131.954632
0,25,52,0.000000,-134.019010
0,25,54,0.000000,-133.581140
0,25,56,0.000000,-133.740724
0,25,58,0.000000,-134.986385
0,26,0,0.000000,-131.930999
0,26,2,0.000000,-134.250905
0,26,4,0.000000,-134.635054
0,26,6,0.000000,-130.813616
0,26,8,0.000000,-133.604975
0,26,10,0.000000,-134.178622
0,26,12,0.000000,-132.033861
0,26,14,0.000000,-133.381046
0,26,16,0.000000,-133.307358
0,26,18,0.000000,-130.178533
0,26,20,0.000000,-134.227263
0,26,22,0.000000,-132.986647
0,26,24,0.000000,-131.905011
0,26,26,0.000000,-131.082923
0,26,28,0.000000,-133.268279
0,26,30,0.000000,-133.145985
0,26,32,0.000000,-133.319301
0,26,34,0.000000,-133.829769
0,26,36,0.000000,-132.073878
0,26,38,0.000000,-132.768216
0,26,40,0.000000,-132.731654
0,26,42,0.000000,-134.975114
0,26,44,0.000000,-134.130352
0,26,46,0.000000,-131.583762
0,26,48,0.000000,-133.414813
0,26,50,0.000000,-132.126809
0,26,52,0.000000,-131.146046
0,26,54,0.000000,-134.485351
0,26,56,0.000000,-132.393277
0,26,58,0.000000,-131.744846
0,27,0,0.000000,-131.462493
0,27,2,0.000000,-128.441874
0,27,4,0.000000,-131.525925
0,27,6,0.000000,-134.233980
0,27,8,0.000000,-133.197596
0,27,10,0.000000,-132.254335
0,27,12,0.000000,-131.894491
0,27,14,0.000000,-135.351218
0,27,16,0.000000,-133.093578
0,27,18,0.000000,-132.583409
0,27,20,0.000000,-133.944353
0,27,22,0.000000,-132.896264
