hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.429511
12,0,2,0.000000,-137.168117
12,0,4,0.000000,-127.196086
12,0,6,0.000000,-130.734709
12,0,8,0.000000,-128.998074
12,0,10,0.000000,-130.810142
12,0,12,0.000000,-122.098741
12,0,14,0.000000,-129.784662
12,0,16,0.000000,-123.189848
12,0,18,0.000000,-129.587314
12,0,20,0.000000,-129.551440
12,0,22,0.000000,-126.004115
12,0,24,0.000000,-132.852691
12,0,26,0.000000,-140.756493
12,0,28,0.000000,-128.330768
12,0,30,0.000000,-119.807842
12,0,32,0.000000,-127.148593
12,0,34,0.000000,-129.652348
12,0,36,0.000000,-129.742254
12,0,38,0.000000,-138.092695
12,0,40,0.000000,-122.988202
12,0,42,0.000000,-127.012794
12,0,44,0.000000,-135.250665
12,0,46,0.000000,-131.407056
12,0,48,0.000000,-126.098123
12,0,50,0.000000,-123.605275
12,0,52,0.000000,-128.894020
12,0,54,0.000000,-134.301237
12,0,56,0.000000,-134.052360
12,0,58,0.000000,-143.089784
12,1,0,0.000000,-126.266981
12,1,2,0.000000,-129.310982
12,1,4,0.000000,-141.891979
12,1,6,0.000000,-132.768344
12,1,8,0.000000,-128.300796
12,1,10,0.000000,-124.980977
12,1,12,0.000000,-132.415785
12,1,14,0.000000,-133.522333
12,1,16,0.000000,-122.084855
12,1,18,0.000000,-126.497812
12,1,20,0.000000,-126.719478
12,1,22,0.000000,-131.046711
12,1,24,0.000000,-138.084705
12,1,26,0.000000,-126.884217
12,1,28,0.000000,-122.294433
12,1,30,0.000000,-127.205792
12,1,32,0.000000,-143.821474
12,1,34,0.000000,-124.269269
12,1,36,0.000000,-125.690923
12,1,38,0.000000,-135.533700
12,1,40,0.000000,-123.248516
12,1,42,0.000000,-128.009139
12,1,44,0.000000,-123.473804
12,1,46,0.000000,-118.866332
12,1,48,0.000000,-128.214718
12,1,50,0.000000,-129.659368
12,1,52,0.000000,-129.546815
12,1,54,0.000000,-136.643385
12,1,56,0.000000,-137.716777
12,1,58,0.000000,-140.376279
12,2,0,0.000000,-125.918964
12,2,2,0.000000,-128.396738
12,2,4,0.000000,-127.368633
12,2,6,0.000000,-126.505620
12,2,8,0.000000,-129.579329
12,2,10,0.000000,-131.458274
12,2,12,0.000000,-125.560780
12,2,14,0.000000,-125.059853
12,2,16,0.000000,-125.134893
12,2,18,0.000000,-126.625290
12,2,20,0.000000,-129.883650
12,2,22,0.000000,-121.378024
12,2,24,0.000000,-128.165952
12,2,26,0.000000,-139.481673
12,2,28,0.000000,-119.498206
12,2,30,0.000000,-140.441913
12,2,32,0.000000,-124.457132
12,2,34,0.000000,-129.644134
12,2,36,0.000000,-129.346811
12,2,38,0.000000,-124.220921
12,2,40,0.000000,-129.609607
12,2,42,0.000000,-126.033313
12,2,44,0.000000,-128.259283
12,2,46,0.000000,-124.958240
12,2,48,0.000000,-129.108630
12,2,50,0.000000,-127.112272
12,2,52,0.000000,-119.103552
12,2,54,0.000000,-124.849671
12,2,56,0.000000,-128.739819
12,2,58,0.000000,-132.252098
12,3,0,0.000000,-125.138458
12,3,2,0.000000,-138.080150
12,3,4,0.000000,-138.576897
12,3,6,0.000000,-143.652692
12,3,8,0.000000,-126.187834
12,3,10,0.000000,-129.615856
12,3,12,0.000000,-132.953245
12,3,14,0.000000,-124.402482
12,3,16,0.000000,-125.055969
12,3,18,0.000000,-128.718711
12,3,20,0.000000,-126.150424
12,3,22,0.000000,-129.791346
12,3,24,0.000000,-129.703432
12,3,26,0.000000,-129.188976
12,3,28,0.000000,-132.360617
12,3,30,0.000000,-126.184892
12,3,32,0.000000,-131.855020
12,3,34,0.000000,-129.487491
12,3,36,0.000000,-128.998400
12,3,38,0.000000,-140.244541
12,3,40,0.000000,-122.119567
12,3,42,0.000000,-124.936278
12,3,44,0.000000,-122.074575
12,3,46,0.000000,-130.254953
12,3,48,0.000000,-125.060124
12,3,50,0.000000,-126.670835
12,3,52,0.000000,-124.040726
12,3,54,0.000000,-124.096831
12,3,56,0.000000,-124.458027
12,3,58,0.000000,-124.932278
12,4,0,0.000000,-120.377523
12,4,2,0.000000,-124.022697
12,4,4,0.000000,-122.895017
12,4,6,0.000000,-126.471693
12,4,8,0.000000,-125.505212
12,4,10,0.000000,-124.253070
12,4,12,0.000000,-138.799242
12,4,14,0.000000,-137.111085
12,4,16,0.000000,-123.121505
12,4,18,0.000000,-128.583769
12,4,20,0.000000,-125.490464
12,4,22,0.000000,-125.076333
12,4,24,0.000000,-132.402176
12,4,26,0.000000,-131.063724
12,4,28,0.000000,-134.280321
12,4,30,0.000000,-123.011022
12,4,32,0.000000,-128.116524
12,4,34,0.000000,-130.054541
12,4,36,0.000000,-131.940070
12,4,38,0.000000,-141.618752
12,4,40,0.000000,-134.143060
12,4,42,0.000000,-125.574421
12,4,44,0.000000,-120.095751
12,4,46,0.000000,-129.605820
12,4,48,0.000000,-136.524092
12,4,50,0.000000,-131.803792
12,4,52,0.000000,-123.786293
12,4,54,0.000000,-128.622581
12,4,56,0.000000,-131.423083
12,4,58,0.000000,-144.077331
12,5,0,0.000000,-133.984960
12,5,2,0.000000,-127.657101
12,5,4,0.000000,-155.196880
12,5,6,0.000000,-143.770559
12,5,8,0.000000,-139.919098
12,5,10,0.000000,-128.517315
12,5,12,0.000000,-122.641810
12,5,14,0.000000,-124.467343
12,5,16,0.000000,-125.950735
12,5,18,0.000000,-134.933698
12,5,20,0.000000,-133.421164
12,5,22,0.000000,-131.715350
12,5,24,0.000000,-126.133586
12,5,26,0.000000,-134.452596
12,5,28,0.000000,-127.923230
12,5,30,0.000000,-119.744294
12,5,32,0.000000,-130.970941
12,5,34,0.000000,-145.888273
12,5,36,0.000000,-136.779664
12,5,38,0.000000,-125.261951
12,5,40,0.000000,-124.919053
12,5,42,0.000000,-128.917077
12,5,44,0.000000,-146.913351
12,5,46,0.000000,-123.768374
12,5,48,0.000000,-127.714849
12,5,50,0.000000,-133.298538
12,5,52,0.000000,-133.283312
12,5,54,0.000000,-148.847080
12,5,56,0.000000,-122.421654
12,5,58,0.000000,-137.214327
12,6,0,0.000000,-128.336562
12,6,2,0.000000,-123.296610
12,6,4,0.000000,-127.879575
12,6,6,0.000000,-144.201200
12,6,8,0.000000,-118.206747
12,6,10,0.000000,-119.196098
12,6,12,0.000000,-135.104609
12,6,14,0.000000,-122.053153
12,6,16,0.000000,-129.193719
12,6,18,0.000000,-139.830946
12,6,20,0.000000,-128.891005
12,6,22,0.000000,-126.815695
12,6,24,0.000000,-124.221971
12,6,26,0.000000,-125.298720
12,6,28,0.000000,-138.171867
12,6,30,0.000000,-129.893588
12,6,32,0.000000,-121.487189
12,6,34,0.000000,-130.845174
12,6,36,0.000000,-139.482417
12,6,38,0.000000,-126.299599
12,6,40,0.000000,-127.202912
12,6,42,0.000000,-126.930206
12,6,44,0.000000,-126.336136
12,6,46,0.000000,-127.287031
12,6,48,0.000000,-122.093448
12,6,50,0.000000,-136.539380
12,6,52,0.000000,-129.053622
12,6,54,0.000000,-133.860398
12,6,56,0.000000,-125.130540
12,6,58,0.000000,-119.415155
12,7,0,0.000000,-123.999990
12,7,2,0.000000,-127.210644
12,7,4,0.000000,-121.507400
12,7,6,0.000000,-134.860416
12,7,8,0.000000,-127.307018
12,7,10,0.000000,-132.223149
12,7,12,0.000000,-125.257083
12,7,14,0.000000,-124.427689
12,7,16,0.000000,-131.761890
12,7,18,0.000000,-124.299326
12,7,20,0.000000,-131.184788
12,7,22,0.000000,-135.819790
12,7,24,0.000000,-125.260670
12,7,26,0.000000,-128.946716
12,7,28,0.000000,-126.149625
12,7,30,0.000000,-121.212084
12,7,32,0.000000,-128.965772
12,7,34,0.000000,-129.357356
12,7,36,0.000000,-133.118686
12,7,38,0.000000,-124.900556
12,7,40,0.000000,-135.712492
12,7,42,0.000000,-130.855663
12,7,44,0.000000,-127.962212
12,7,46,0.000000,-121.447799
12,7,48,0.000000,-137.557024
12,7,50,0.000000,-123.217607
12,7,52,0.000000,-125.429799
12,7,54,0.000000,-118.161017
12,7,56,0.000000,-128.363121
12,7,58,0.000000,-127.032452
12,8,0,0.000000,-125.325662
12,8,2,0.000000,-127.626782
12,8,4,0.000000,-131.763017
12,8,6,0.000000,-132.049237
12,8,8,0.000000,-131.141123
12,8,10,0.000000,-131.537005
12,8,12,0.000000,-122.114755
12,8,14,0.000000,-127.913903
12,8,16,0.000000,-134.810325
12,8,18,0.000000,-123.829386
12,8,20,0.000000,-134.228690
12,8,22,0.000000,-126.893795
12,8,24,0.000000,-125.927413
12,8,26,0.000000,-127.093951
12,8,28,0.000000,-133.734939
12,8,30,0.000000,-122.774762
12,8,32,0.000000,-124.951588
12,8,34,0.000000,-127.228694
12,8,36,0.000000,-128.132025
12,8,38,0.000000,-134.442960
12,8,40,0.000000,-121.926845
12,8,42,0.000000,-131.823587
12,8,44,0.000000,-128.770568
12,8,46,0.000000,-125.149939
12,8,48,0.000000,-127.819329
12,8,50,0.000000,-137.434263
12,8,52,0.000000,-121.989115
12,8,54,0.000000,-128.071145
12,8,56,0.000000,-129.761877
12,8,58,0.000000,-122.134778
12,9,0,0.000000,-136.516609
12,9,2,0.000000,-134.386909
12,9,4,0.000000,-122.139079
12,9,6,0.000000,-126.502975
12,9,8,0.000000,-127.443091
12,9,10,0.000000,-129.239479
12,9,12,0.000000,-132.073085
12,9,14,0.000000,-121.923792
12,9,16,0.000000,-132.674506
12,9,18,0.000000,-138.825583
12,9,20,0.000000,-130.337972
12,9,22,0.000000,-131.209245
12,9,24,0.000000,-132.209905
12,9,26,0.000000,-138.043073
12,9,28,0.000000,-127.239142
12,9,30,0.000000,-131.180075
12,9,32,0.000000,-130.632808
12,9,34,0.000000,-133.052309
12,9,36,0.000000,-154.476677
12,9,38,0.000000,-131.900433
12,9,40,0.000000,-130.066253
12,9,42,0.000000,-129.481158
12,9,44,0.000000,-122.401511
12,9,46,0.000000,-124.753499
12,9,48,0.000000,-129.878273
12,9,50,0.000000,-126.703212
12,9,52,0.000000,-130.349618
12,9,54,0.000000,-132.624655
12,9,56,0.000000,-127.441562
12,9,58,0.000000,-125.980058
12,10,0,0.000000,-121.384532
12,10,2,0.000000,-131.640097
12,10,4,0.000000,-137.380101
12,10,6,0.000000,-137.755967
12,10,8,0.000000,-135.672805
12,10,10,0.000000,-126.944953
12,10,12,0.000000,-120.366400
12,10,14,0.000000,-129.696020
12,10,16,0.000000,-130.417015
12,10,18,0.000000,-118.401846
12,10,20,0.000000,-129.770870
12,10,22,0.000000,-122.925942
12,10,24,0.000000,-135.333662
12,10,26,0.000000,-118.992880
12,10,28,0.000000,-119.991810
12,10,30,0.000000,-130.709582
12,10,32,0.000000,-145.525780
12,10,34,0.000000,-126.852155
12,10,36,0.000000,-121.555115
12,10,38,0.000000,-131.513207
12,10,40,0.000000,-129.015759
12,10,42,0.000000,-130.755617
12,10,44,0.000000,-118.284119
12,10,46,0.000000,-128.797622
12,10,48,0.000000,-128.471199
12,10,50,0.000000,-130.201819
12,10,52,0.000000,-123.597774
12,10,54,0.000000,-130.955250
12,10,56,0.000000,-121.969977
12,10,58,0.000000,-117.511215
12,11,0,0.000000,-126.292538
12,11,2,0.000000,-133.424436
12,11,4,0.000000,-122.833324
12,11,6,0.000000,-125.756066
12,11,8,0.000000,-136.401095
12,11,10,0.000000,-125.439790
12,11,12,0.000000,-125.575243
12,11,14,0.000000,-124.694965
12,11,16,0.000000,-132.448480
12,11,18,0.000000,-129.376200
12,11,20,0.000000,-123.951195
12,11,22,0.000000,-133.233884
12,11,24,0.000000,-130.264664
12,11,26,0.000000,-125.939313
12,11,28,0.000000,-136.131081
12,11,30,0.000000,-133.586324
12,11,32,0.000000,-123.751457
12,11,34,0.000000,-130.022368
12,11,36,0.000000,-130.833608
12,11,38,0.000000,-131.529286
12,11,40,0.000000,-143.158660
12,11,42,0.000000,-129.411032
12,11,44,0.000000,-128.410885
12,11,46,0.000000,-130.894102
12,11,48,0.000000,-126.946973
12,11,50,0.000000,-135.834723
12,11,52,0.000000,-123.461439
12,11,54,0.000000,-128.131877
12,11,56,0.000000,-121.215270
12,11,58,0.000000,-126.729883
12,12,0,0.000000,-132.815003
12,12,2,0.000000,-126.534738
12,12,4,0.000000,-139.335606
12,12,6,0.000000,-125.323314
12,12,8,0.000000,-134.714499
12,12,10,0.000000,-126.585372
12,12,12,0.000000,-133.269072
12,12,14,0.000000,-127.905206
12,12,16,0.000000,-130.831666
12,12,18,0.000000,-132.334022
12,12,20,0.000000,-125.217475
12,12,22,0.000000,-128.103310
12,12,24,0.000000,-125.769333
12,12,26,0.000000,-130.667563
12,12,28,0.000000,-124.008664
12,12,30,0.000000,-129.543781
12,12,32,0.000000,-128.620807
12,12,34,0.000000,-122.967029
12,12,36,0.000000,-125.088303
12,12,38,0.000000,-128.141905
12,12,40,0.000000,-136.733979
12,12,42,0.000000,-126.318526
12,12,44,0.000000,-130.201207
12,12,46,0.000000,-123.845307
12,12,48,0.000000,-129.403575
12,12,50,0.000000,-134.234676
12,12,52,0.000000,-123.388200
12,12,54,0.000000,-123.474800
12,12,56,0.000000,-129.961357
12,12,58,0.000000,-132.663254
12,13,0,0.000000,-126.393135
12,13,2,0.000000,-127.609225
12,13,4,0.000000,-129.972247
12,13,6,0.000000,-138.756252
12,13,8,0.000000,-134.158329
12,13,10,0.000000,-134.955000
12,13,12,0.000000,-132.983895
12,13,14,0.000000,-123.702694
12,13,16,0.000000,-122.752399
12,13,18,0.000000,-120.148524
12,13,20,0.000000,-125.345343
12,13,22,0.000000,-127.700863
12,13,24,0.000000,-141.496997
12,13,26,0.000000,-130.665790
12,13,28,0.000000,-134.071980
12,13,30,0.000000,-128.497971
12,13,32,0.000000,-127.936572
12,13,34,0.000000,-131.094097
12,13,36,0.000000,-119.701622
12,13,38,0.000000,-127.391431
12,13,40,0.000000,-147.398767
12,13,42,0.000000,-150.687992
12,13,44,0.000000,-133.938019
12,13,46,0.000000,-129.532334
12,13,48,0.000000,-124.219446
12,13,50,0.000000,-124.927648
12,13,52,0.000000,-128.138307
12,13,54,0.000000,-128.329040
12,13,56,0.000000,-116.789194
12,13,58,0.000000,-137.811318
12,14,0,0.000000,-127.958174
12,14,2,0.000000,-126.017735
12,14,4,0.000000,-128.519669
12,14,6,0.000000,-132.174772
12,14,8,0.000000,-127.301734
12,14,10,0.000000,-124.391515
12,14,12,0.000000,-128.002378
12,14,14,0.000000,-124.901682
12,14,16,0.000000,-132.728430
12,14,18,0.000000,-128.149705
12,14,20,0.000000,-130.863515
12,14,22,0.000000,-124.400496
12,14,24,0.000000,-142.775067
12,14,26,0.000000,-128.686587
12,14,28,0.000000,-139.177724
12,14,30,0.000000,-131.542747
12,14,32,0.000000,-149.913712
12,14,34,0.000000,-136.334779
12,14,36,0.000000,-142.712429
12,14,38,0.000000,-122.559970
12,14,40,0.000000,-131.465911
12,14,42,0.000000,-126.176377
12,14,44,0.000000,-125.833022
12,14,46,0.000000,-127.177260
12,14,48,0.000000,-122.234300
12,14,50,0.000000,-123.336349
12,14,52,0.000000,-128.970546
12,14,54,0.000000,-130.826833
12,14,56,0.000000,-124.127630
12,14,58,0.000000,-132.776953
12,15,0,0.000000,-127.004651
12,15,2,0.000000,-141.606829
12,15,4,0.000000,-122.469566
12,15,6,0.000000,-129.418214
12,15,8,0.000000,-127.020872
12,15,10,0.000000,-134.485296
12,15,12,0.000000,-134.280425
12,15,14,0.000000,-124.430090
12,15,16,0.000000,-132.128638
12,15,18,0.000000,-138.077424
12,15,20,0.000000,-124.667740
12,15,22,0.000000,-128.443391
12,15,24,0.000000,-130.192266
12,15,26,0.000000,-130.573822
12,15,28,0.000000,-125.564832
12,15,30,0.000000,-121.192434
12,15,32,0.000000,-119.685371
12,15,34,0.000000,-131.977669
12,15,36,0.000000,-132.643944
12,15,38,0.000000,-128.065068
12,15,40,0.000000,-128.791318
12,15,42,0.000000,-133.945939
12,15,44,0.000000,-128.703425
12,15,46,0.000000,-122.649194
12,15,48,0.000000,-130.840974
12,15,50,0.000000,-124.205580
12,15,52,0.000000,-135.513087
12,15,54,0.000000,-123.549130
12,15,56,0.000000,-133.767701
12,15,58,0.000000,-121.853429
12,16,0,0.000000,-126.257511
12,16,2,0.000000,-123.924009
12,16,4,0.000000,-126.871799
12,16,6,0.000000,-145.781446
12,16,8,0.000000,-128.588758
12,16,10,0.000000,-122.691825
12,16,12,0.000000,-119.783690
12,16,14,0.000000,-131.413005
12,16,16,0.000000,-120.894810
12,16,18,0.000000,-133.587705
12,16,20,0.000000,-139.568638
12,16,22,0.000000,-136.624518
12,16,24,0.000000,-124.539894
12,16,26,0.000000,-118.170466
12,16,28,0.000000,-133.331702
12,16,30,0.000000,-126.233643
12,16,32,0.000000,-124.855040
12,16,34,0.000000,-122.071805
12,16,36,0.000000,-123.627731
12,16,38,0.000000,-121.764578
12,16,40,0.000000,-121.652880
12,16,42,0.000000,-141.486355
12,16,44,0.000000,-128.952842
12,16,46,0.000000,-129.276089
12,16,48,0.000000,-134.263117
12,16,50,0.000000,-142.246777
12,16,52,0.000000,-116.747887
12,16,54,0.000000,-121.206533
12,16,56,0.000000,-123.371161
12,16,58,0.000000,-123.648137
12,17,0,0.000000,-140.315978
12,17,2,0.000000,-134.761023
12,17,4,0.000000,-131.638488
12,17,6,0.000000,-124.668946
12,17,8,0.000000,-123.867645
12,17,10,0.000000,-129.255453
12,17,12,0.000000,-125.762694
12,17,14,0.000000,-125.873427
12,17,16,0.000000,-129.677471
12,17,18,0.000000,-128.022660
12,17,20,0.000000,-127.798369
12,17,22,0.000000,-118.010628
12,17,24,0.000000,-130.106448
12,17,26,0.000000,-126.427129
12,17,28,0.000000,-122.082179
12,17,30,0.000000,-134.948876
12,17,32,0.000000,-136.492216
12,17,34,0.000000,-122.354335
12,17,36,0.000000,-128.731318
12,17,38,0.000000,-147.789886
12,17,40,0.000000,-126.393103
12,17,42,0.000000,-122.601813
12,17,44,0.000000,-118.409629
12,17,46,0.000000,-129.047829
12,17,48,0.000000,-123.900147
12,17,50,0.000000,-135.118219
12,17,52,0.000000,-126.901169
12,17,54,0.000000,-122.854501
12,17,56,0.000000,-137.666730
12,17,58,0.000000,-122.289844
12,18,0,0.000000,-130.748034
12,18,2,0.000000,-120.122963
12,18,4,0.000000,-126.265981
12,18,6,0.000000,-126.573754
12,18,8,0.000000,-128.317755
12,18,10,0.000000,-124.648264
12,18,12,0.000000,-122.431148
12,18,14,0.000000,-124.988621
12,18,16,0.000000,-133.328246
12,18,18,0.000000,-126.951085
12,18,20,0.000000,-133.919284
12,18,22,0.000000,-137.862660
12,18,24,0.000000,-121.309318
12,18,26,0.000000,-129.156828
12,18,28,0.000000,-127.055614
12,18,30,0.000000,-117.060566
12,18,32,0.000000,-125.821388
12,18,34,0.000000,-132.041544
12,18,36,0.000000,-133.142666
12,18,38,0.000000,-126.729667
12,18,40,0.000000,-127.011657
12,18,42,0.000000,-121.530554
12,18,44,0.000000,-119.846020
12,18,46,0.000000,-128.009448
12,18,48,0.000000,-123.289030
12,18,50,0.000000,-122.352907
12,18,52,0.000000,-133.307121
12,18,54,0.000000,-137.531317
12,18,56,0.000000,-127.763445
12,18,58,0.000000,-121.732835
12,19,0,0.000000,-132.696788
12,19,2,0.000000,-128.119968
12,19,4,0.000000,-129.089424
12,19,6,0.000000,-125.422054
12,19,8,0.000000,-129.154341
12,19,10,0.000000,-125.471588
12,19,12,0.000000,-137.056216
12,19,14,0.000000,-133.621684
12,19,16,0.000000,-119.733992
12,19,18,0.000000,-142.233544
12,19,20,0.000000,-134.701717
12,19,22,0.000000,-125.459353
12,19,24,0.000000,-132.283823
12,19,26,0.000000,-126.956160
12,19,28,0.000000,-136.167398
12,19,30,0.000000,-125.158031
12,19,32,0.000000,-118.199034
12,19,34,0.000000,-123.602890
12,19,36,0.000000,-129.105335
12,19,38,0.000000,-128.432082
12,19,40,0.000000,-122.830341
12,19,42,0.000000,-121.095011
12,19,44,0.000000,-129.391906
12,19,46,0.000000,-127.833127
12,19,48,0.000000,-129.613086
12,19,50,0.000000,-127.615413
12,19,52,0.000000,-130.915202
12,19,54,0.000000,-127.655117
12,19,56,0.000000,-135.283562
12,19,58,0.000000,-124.645155
12,20,0,0.000000,-123.516502
12,20,2,0.000000,-126.387701
12,20,4,0.000000,-125.832784
12,20,6,0.000000,-126.647816
12,20,8,0.000000,-119.947086
12,20,10,0.000000,-121.012209
12,20,12,0.000000,-131.626510
12,20,14,0.000000,-130.367366
12,20,16,0.000000,-129.543890
12,20,18,0.000000,-127.053406
12,20,20,0.000000,-132.734295
12,20,22,0.000000,-125.222824
12,20,24,0.000000,-129.688604
12,20,26,0.000000,-137.011953
12,20,28,0.000000,-144.843062
12,20,30,0.000000,-130.675238
12,20,32,0.000000,-121.817729
12,20,34,0.000000,-123.469328
12,20,36,0.000000,-130.385035
12,20,38,0.000000,-125.999671
12,20,40,0.000000,-125.827868
12,20,42,0.000000,-128.205499
12,20,44,0.000000,-130.295210
12,20,46,0.000000,-129.516718
12,20,48,0.000000,-132.608756
12,20,50,0.000000,-131.437031
12,20,52,0.000000,-131.633740
12,20,54,0.000000,-129.064779
12,20,56,0.000000,-131.762185
12,20,58,0.000000,-128.735343
12,21,0,0.000000,-136.730405
12,21,2,0.000000,-122.807331
12,21,4,0.000000,-125.666187
12,21,6,0.000000,-145.384225
12,21,8,0.000000,-128.817988
12,21,10,0.000000,-137.442854
12,21,12,0.000000,-124.903133
12,21,14,0.000000,-131.348691
12,21,16,0.000000,-124.449125
12,21,18,0.000000,-136.233905
12,21,20,0.000000,-126.985417
12,21,22,0.000000,-133.992036
12,21,24,0.000000,-132.174523
12,21,26,0.000000,-122.918092
12,21,28,0.000000,-123.400532
12,21,30,0.000000,-128.626720
12,21,32,0.000000,-122.957818
12,21,34,0.000000,-122.807068
12,21,36,0.000000,-125.372938
12,21,38,0.000000,-142.768547
12,21,40,0.000000,-137.787985
12,21,42,0.000000,-131.324925
12,21,44,0.000000,-132.120961
12,21,46,0.000000,-124.972066
12,21,48,0.000000,-126.171750
12,21,50,0.000000,-128.433899
12,21,52,0.000000,-131.176511
12,21,54,0.000000,-134.819754
12,21,56,0.000000,-121.122883
12,21,58,0.000000,-143.152114
12,22,0,0.000000,-129.383132
12,22,2,0.000000,-121.933924
12,22,4,0.000000,-127.344256
12,22,6,0.000000,-147.160317
12,22,8,0.000000,-125.316432
12,22,10,0.000000,-122.141192
12,22,12,0.000000,-127.977300
12,22,14,0.000000,-125.624002
12,22,16,0.000000,-121.780027
12,22,18,0.000000,-137.869238
12,22,20,0.000000,-125.845494
12,22,22,0.000000,-128.288940
12,22,24,0.000000,-133.347943
12,22,26,0.000000,-121.682552
12,22,28,0.000000,-126.746583
12,22,30,0.000000,-127.253986
12,22,32,0.000000,-146.826550
12,22,34,0.000000,-127.012148
12,22,36,0.000000,-129.875941
12,22,38,0.000000,-129.348096
12,22,40,0.000000,-127.884462
12,22,42,0.000000,-125.884215
12,22,44,0.000000,-138.139471
12,22,46,0.000000,-125.999644
12,22,48,0.000000,-129.083008
12,22,50,0.000000,-133.444630
12,22,52,0.000000,-133.156861
12,22,54,0.000000,-130.241448
12,22,56,0.000000,-123.369481
12,22,58,0.000000,-124.078723
12,23,0,0.000000,-125.235756
12,23,2,0.000000,-128.505315
12,23,4,0.000000,-124.042515
12,23,6,0.000000,-130.271557
12,23,8,0.000000,-144.036431
12,23,10,0.000000,-130.101081
12,23,12,0.000000,-123.877123
12,23,14,0.000000,-124.999602
12,23,16,0.000000,-125.790809
12,23,18,0.000000,-117.728980
12,23,20,0.000000,-123.460251
12,23,22,0.000000,-132.651682
12,23,24,0.000000,-122.880434
12,23,26,0.000000,-124.294228
12,23,28,0.000000,-121.920942
12,23,30,0.000000,-129.988963
12,23,32,0.000000,-130.082101
12,23,34,0.000000,-132.185578
12,23,36,0.000000,-120.257960
12,23,38,0.000000,-120.877978
12,23,40,0.000000,-130.392784
12,23,42,0.000000,-129.093888
12,23,44,0.000000,-125.998647
12,23,46,0.000000,-134.038442
12,23,48,0.000000,-126.642436
12,23,50,0.000000,-137.815677
12,23,52,0.000000,-132.604464
12,23,54,0.000000,-132.768602
12,23,56,0.000000,-127.729157
12,23,58,0.000000,-125.205998
12,24,0,0.000000,-127.889296
12,24,2,0.000000,-129.820673
12,24,4,0.000000,-124.023884
12,24,6,0.000000,-126.965611
12,24,8,0.000000,-127.528139
12,24,10,0.000000,-132.763176
12,24,12,0.000000,-137.979729
12,24,14,0.000000,-135.153110
12,24,16,0.000000,-125.620423
12,24,18,0.000000,-130.176724
12,24,20,0.000000,-141.857796
12,24,22,0.000000,-127.409716
12,24,24,0.000000,-136.673590
12,24,26,0.000000,-136.868096
12,24,28,0.000000,-130.354659
12,24,30,0.000000,-136.148621
12,24,32,0.000000,-124.102388
12,24,34,0.000000,-122.151475
12,24,36,0.000000,-122.050645
12,24,38,0.000000,-128.556370
12,24,40,0.000000,-132.183172
12,24,42,0.000000,-125.827570
12,24,44,0.000000,-125.157028
12,24,46,0.000000,-129.068851
12,24,48,0.000000,-129.669267
12,24,50,0.000000,-139.258544
12,24,52,0.000000,-131.559482
12,24,54,0.000000,-127.475109
12,24,56,0.000000,-128.349748
12,24,58,0.000000,-125.321871
12,25,0,0.000000,-136.019741
12,25,2,0.000000,-120.404742
12,25,4,0.000000,-118.001727
12,25,6,0.000000,-124.561849
12,25,8,0.000000,-140.556648
12,25,10,0.000000,-136.876830
12,25,12,0.000000,-125.475661
12,25,14,0.000000,-126.936044
12,25,16,0.000000,-131.872852
12,25,18,0.000000,-116.775789
12,25,20,0.000000,-128.257944
12,25,22,0.000000,-127.543401
12,25,24,0.000000,-133.978956
12,25,26,0.000000,-123.887545
12,25,28,0.000000,-131.563107
12,25,30,0.000000,-125.404742
12,25,32,0.000000,-118.761577
12,25,34,0.000000,-135.071880
12,25,36,0.000000,-125.507392
12,25,38,0.000000,-130.932380
12,25,40,0.000000,-127.165872
12,25,42,0.000000,-129.049929
12,25,44,0.000000,-122.392320
12,25,46,0.000000,-127.697788
12,25,48,0.000000,-129.073832
12,25,50,0.000000,-126.887041
12,25,52,0.000000,-129.585503
12,25,54,0.000000,-124.648707
12,25,56,0.000000,-127.819597
12,25,58,0.000000,-127.985964
12,26,0,0.000000,-138.145181
12,26,2,0.000000,-126.078938
12,26,4,0.000000,-137.813209
12,26,6,0.000000,-130.064365
12,26,8,0.000000,-127.316251
12,26,10,0.000000,-124.832957
12,26,12,0.000000,-122.859683
12,26,14,0.000000,-128.562164
12,26,16,0.000000,-120.814909
12,26,18,0.000000,-126.556890
12,26,20,0.000000,-122.415759
12,26,22,0.000000,-129.695317
12,26,24,0.000000,-129.016840
12,26,26,0.000000,-123.841732
12,26,28,0.000000,-127.127093
12,26,30,0.000000,-119.774849
12,26,32,0.000000,-123.987365
12,26,34,0.000000,-126.050620
12,26,36,0.000000,-131.484186
12,26,38,0.000000,-125.822987
12,26,40,0.000000,-131.980299
12,26,42,0.000000,-138.916233
12,26,44,0.000000,-124.710632
12,26,46,0.000000,-138.017719
12,26,48,0.000000,-136.137465
12,26,50,0.000000,-131.630984
12,26,52,0.000000,-125.661298
12,26,54,0.000000,-125.373920
12,26,56,0.000000,-135.651912
12,26,58,0.000000,-123.939178
12,27,0,0.000000,-131.205981
12,27,2,0.000000,-134.350560
12,27,4,0.000000,-126.104734
12,27,6,0.000000,-124.805453
12,27,8,0.000000,-132.925498
12,27,10,0.000000,-139.304818
12,27,12,0.000000,-128.486354
12,27,14,0.000000,-133.356842
12,27,16,0.000000,-129.634971
12,27,18,0.000000,-123.911495
12,27,20,0.000000,-124.821245
12,27,22,0.000000,-131.827717
