hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-107.070877
5,0,2,0.000000,-107.839821
5,0,4,0.000000,-106.536054
5,0,6,0.000000,-94.675889
5,0,8,0.000000,-106.162828
5,0,10,0.000000,-107.555298
5,0,12,0.000000,-107.116469
5,0,14,0.000000,-105.790504
5,0,16,0.000000,-106.137712
5,0,18,0.000000,-104.932720
5,0,20,0.000000,-99.981781
5,0,22,0.000000,-98.672407
5,0,24,0.000000,-107.763856
5,0,26,0.000000,-107.817654
5,0,28,0.000000,-105.777363
5,0,30,0.000000,-107.266030
5,0,32,0.000000,-104.564882
5,0,34,0.000000,-107.789144
5,0,36,0.000000,-96.603929
5,0,38,0.000000,-106.518824
5,0,40,0.000000,-106.243670
5,0,42,0.000000,-107.607986
5,0,44,0.000000,-105.557877
5,0,46,0.000000,-105.896448
5,0,48,0.000000,-106.500129
5,0,50,0.000000,-94.923940
5,0,52,0.000000,-94.191019
5,0,54,0.000000,-105.033636
5,0,56,0.000000,-108.380051
5,0,58,0.000000,-104.299900
5,1,0,0.000000,-106.396901
5,1,2,0.000000,-106.608246
5,1,4,0.000000,-106.554324
5,1,6,0.000000,-107.765241
5,1,8,0.000000,-95.309970
5,1,10,0.000000,-106.977915
5,1,12,0.000000,-105.672625
5,1,14,0.000000,-104.174711
5,1,16,0.000000,-106.597253
5,1,18,0.000000,-104.316306
5,1,20,0.000000,-108.729342
5,1,22,0.000000,-99.190273
5,1,24,0.000000,-104.526550
5,1,26,0.000000,-107.951400
5,1,28,0.000000,-106.763425
5,1,30,0.000000,-106.318750
5,1,32,0.000000,-107.539678
5,1,34,0.000000,-105.875097
5,1,36,0.000000,-94.681831
5,1,38,0.000000,-93.838474
5,1,40,0.000000,-105.984444
5,1,42,0.000000,-107.645203
5,1,44,0.000000,-104.160889
5,1,46,0.000000,-105.891037
5,1,48,0.000000,-106.100294
5,1,50,0.000000,-107.196595
5,1,52,0.000000,-94.240132
5,1,54,0.000000,-106.958807
5,1,56,0.000000,-109.557160
5,1,58,0.000000,-105.500738
5,2,0,0.000000,-106.816850
5,2,2,0.000000,-107.616069
5,2,4,0.000000,-108.428669
5,2,6,0.000000,-98.512369
5,2,8,0.000000,-96.973675
5,2,10,0.000000,-106.565888
5,2,12,0.000000,-105.685772
5,2,14,0.000000,-107.136438
5,2,16,0.000000,-107.149432
5,2,18,0.000000,-107.355900
5,2,20,0.000000,-105.352805
5,2,22,0.000000,-107.691948
5,2,24,0.000000,-109.433694
5,2,26,0.000000,-107.134157
5,2,28,0.000000,-106.407765
5,2,30,0.000000,-103.024248
5,2,32,0.000000,-107.401442
5,2,34,0.000000,-110.067341
5,2,36,0.000000,-96.285743
5,2,38,0.000000,-97.454270
5,2,40,0.000000,-108.523988
5,2,42,0.000000,-107.068086
5,2,44,0.000000,-105.479058
5,2,46,0.000000,-106.630338
5,2,48,0.000000,-105.688743
5,2,50,0.000000,-107.844022
5,2,52,0.000000,-97.192331
5,2,54,0.000000,-107.352544
5,2,56,0.000000,-106.777369
5,2,58,0.000000,-105.228547
5,3,0,0.000000,-105.435315
5,3,2,0.000000,-108.631664
5,3,4,0.000000,-107.135713
5,3,6,0.000000,-105.325398
5,3,8,0.000000,-106.941393
5,3,10,0.000000,-106.392532
5,3,12,0.000000,-108.912817
5,3,14,0.000000,-107.249230
5,3,16,0.000000,-106.593618
5,3,18,0.000000,-104.934170
5,3,20,0.000000,-106.999416
5,3,22,0.000000,-97.914477
5,3,24,0.000000,-106.597204
5,3,26,0.000000,-104.342682
5,3,28,0.000000,-110.049744
5,3,30,0.000000,-106.324593
5,3,32,0.000000,-107.009992
5,3,34,0.000000,-107.317407
5,3,36,0.000000,-102.386459
5,3,38,0.000000,-105.621450
5,3,40,0.000000,-107.411086
5,3,42,0.000000,-104.121507
5,3,44,0.000000,-107.541146
5,3,46,0.000000,-104.772872
5,3,48,0.000000,-107.234854
5,3,50,0.000000,-96.600547
5,3,52,0.000000,-105.600865
5,3,54,0.000000,-105.233385
5,3,56,0.000000,-105.416348
5,3,58,0.000000,-108.669339
5,4,0,0.000000,-104.053680
5,4,2,0.000000,-108.056403
5,4,4,0.000000,-106.378479
5,4,6,0.000000,-107.368338
5,4,8,0.000000,-106.339242
5,4,10,0.000000,-108.666785
5,4,12,0.000000,-107.227181
5,4,14,0.000000,-106.432995
5,4,16,0.000000,-106.866485
5,4,18,0.000000,-105.898714
5,4,20,0.000000,-95.521297
5,4,22,0.000000,-106.462810
5,4,24,0.000000,-105.687835
5,4,26,0.000000,-106.037295
5,4,28,0.000000,-106.044593
5,4,30,0.000000,-107.567656
5,4,32,0.000000,-106.711373
5,4,34,0.000000,-96.974184
5,4,36,0.000000,-105.608091
5,4,38,0.000000,-106.697307
5,4,40,0.000000,-107.516309
5,4,42,0.000000,-105.828978
5,4,44,0.000000,-107.984979
5,4,46,0.000000,-104.606326
5,4,48,0.000000,-108.549722
5,4,50,0.000000,-93.072794
5,4,52,0.000000,-106.081386
5,4,54,0.000000,-106.714963
5,4,56,0.000000,-107.884080
5,4,58,0.000000,-108.878593
5,5,0,0.000000,-104.675558
5,5,2,0.000000,-107.669459
5,5,4,0.000000,-96.216227
5,5,6,0.000000,-102.692874
5,5,8,0.000000,-106.335773
5,5,10,0.000000,-103.226282
5,5,12,0.000000,-105.854759
5,5,14,0.000000,-107.306342
5,5,16,0.000000,-105.718289
5,5,18,0.000000,-107.778858
5,5,20,0.000000,-108.070626
5,5,22,0.000000,-106.830628
5,5,24,0.000000,-106.204590
5,5,26,0.000000,-109.543291
5,5,28,0.000000,-105.520330
5,5,30,0.000000,-104.976458
5,5,32,0.000000,-105.381130
5,5,34,0.000000,-100.945448
5,5,36,0.000000,-106.246824
5,5,38,0.000000,-107.304513
5,5,40,0.000000,-106.639648
5,5,42,0.000000,-104.855843
5,5,44,0.000000,-108.206805
5,5,46,0.000000,-104.797671
5,5,48,0.000000,-107.417089
5,5,50,0.000000,-94.997591
5,5,52,0.000000,-108.119404
5,5,54,0.000000,-107.042096
5,5,56,0.000000,-106.014292
5,5,58,0.000000,-106.144682
5,6,0,0.000000,-107.143135
5,6,2,0.000000,-105.907781
5,6,4,0.000000,-96.029804
5,6,6,0.000000,-106.616210
5,6,8,0.000000,-106.832199
5,6,10,0.000000,-106.869021
5,6,12,0.000000,-107.468314
5,6,14,0.000000,-104.606891
5,6,16,0.000000,-104.516128
5,6,18,0.000000,-107.632838
5,6,20,0.000000,-95.264359
5,6,22,0.000000,-102.412839
5,6,24,0.000000,-106.643746
5,6,26,0.000000,-106.737113
5,6,28,0.000000,-108.164195
5,6,30,0.000000,-105.650896
5,6,32,0.000000,-106.048728
5,6,34,0.000000,-94.085877
5,6,36,0.000000,-104.395546
5,6,38,0.000000,-106.262519
5,6,40,0.000000,-105.540680
5,6,42,0.000000,-107.708952
5,6,44,0.000000,-108.767452
5,6,46,0.000000,-104.435793
5,6,48,0.000000,-98.047996
5,6,50,0.000000,-101.935491
5,6,52,0.000000,-108.504665
5,6,54,0.000000,-105.023196
5,6,56,0.000000,-108.535448
5,6,58,0.000000,-104.344190
5,7,0,0.000000,-108.039645
5,7,2,0.000000,-106.434505
5,7,4,0.000000,-94.824561
5,7,6,0.000000,-97.879431
5,7,8,0.000000,-107.368561
5,7,10,0.000000,-105.308211
5,7,12,0.000000,-104.123853
5,7,14,0.000000,-106.164307
5,7,16,0.000000,-103.351630
5,7,18,0.000000,-105.560167
5,7,20,0.000000,-96.386353
5,7,22,0.000000,-108.823182
5,7,24,0.000000,-105.296142
5,7,26,0.000000,-106.685507
5,7,28,0.000000,-106.348395
5,7,30,0.000000,-105.548467
5,7,32,0.000000,-107.099485
5,7,34,0.000000,-94.588162
5,7,36,0.000000,-105.924629
5,7,38,0.000000,-105.411781
5,7,40,0.000000,-107.160445
5,7,42,0.000000,-106.583932
5,7,44,0.000000,-106.558235
5,7,46,0.000000,-109.314219
5,7,48,0.000000,-104.446296
5,7,50,0.000000,-96.744608
5,7,52,0.000000,-104.367712
5,7,54,0.000000,-107.686971
5,7,56,0.000000,-107.547744
5,7,58,0.000000,-107.882556
5,8,0,0.000000,-107.478234
5,8,2,0.000000,-101.086463
5,8,4,0.000000,-95.274227
5,8,6,0.000000,-105.517939
5,8,8,0.000000,-105.600083
5,8,10,0.000000,-105.361591
5,8,12,0.000000,-106.466873
5,8,14,0.000000,-108.787975
5,8,16,0.000000,-107.030005
5,8,18,0.000000,-99.442896
5,8,20,0.000000,-105.201486
5,8,22,0.000000,-107.038551
5,8,24,0.000000,-105.446720
5,8,26,0.000000,-107.565069
5,8,28,0.000000,-107.553447
5,8,30,0.000000,-109.223165
5,8,32,0.000000,-106.721034
5,8,34,0.000000,-94.818602
5,8,36,0.000000,-108.808453
5,8,38,0.000000,-106.932378
5,8,40,0.000000,-105.439528
5,8,42,0.000000,-106.140613
5,8,44,0.000000,-104.631302
5,8,46,0.000000,-107.114668
5,8,48,0.000000,-95.089505
5,8,50,0.000000,-105.240468
5,8,52,0.000000,-109.363621
5,8,54,0.000000,-105.890805
5,8,56,0.000000,-106.342406
5,8,58,0.000000,-108.696362
5,9,0,0.000000,-105.344433
5,9,2,0.000000,-104.660615
5,9,4,0.000000,-94.094092
5,9,6,0.000000,-107.896528
5,9,8,0.000000,-106.623667
5,9,10,0.000000,-105.690045
5,9,12,0.000000,-106.387141
5,9,14,0.000000,-106.313383
5,9,16,0.000000,-106.488602
5,9,18,0.000000,-97.501169
5,9,20,0.000000,-107.332763
5,9,22,0.000000,-107.839113
5,9,24,0.000000,-106.168271
5,9,26,0.000000,-106.469432
5,9,28,0.000000,-104.437364
5,9,30,0.000000,-106.478327
5,9,32,0.000000,-108.497609
5,9,34,0.000000,-107.393302
5,9,36,0.000000,-108.113160
5,9,38,0.000000,-105.015031
5,9,40,0.000000,-104.696801
5,9,42,0.000000,-104.531153
5,9,44,0.000000,-106.376797
5,9,46,0.000000,-108.351482
5,9,48,0.000000,-95.017112
5,9,50,0.000000,-106.892899
5,9,52,0.000000,-109.029625
5,9,54,0.000000,-107.481278
5,9,56,0.000000,-107.494171
5,9,58,0.000000,-106.742307
5,10,0,0.000000,-106.076446
5,10,2,0.000000,-105.197512
5,10,4,0.000000,-103.964990
5,10,6,0.000000,-95.748079
5,10,8,0.000000,-105.898067
5,10,10,0.000000,-104.568245
5,10,12,0.000000,-107.521646
5,10,14,0.000000,-109.230359
5,10,16,0.000000,-107.028090
5,10,18,0.000000,-96.555514
5,10,20,0.000000,-105.700326
5,10,22,0.000000,-108.852397
5,10,24,0.000000,-106.186165
5,10,26,0.000000,-107.770954
5,10,28,0.000000,-106.645633
5,10,30,0.000000,-105.703971
5,10,32,0.000000,-105.815332
5,10,34,0.000000,-107.802331
5,10,36,0.000000,-106.886169
5,10,38,0.000000,-102.744040
5,10,40,0.000000,-105.290280
5,10,42,0.000000,-107.336641
5,10,44,0.000000,-105.823784
5,10,46,0.000000,-104.358282
5,10,48,0.000000,-96.344938
5,10,50,0.000000,-107.598899
5,10,52,0.000000,-107.064412
5,10,54,0.000000,-106.044021
5,10,56,0.000000,-107.679021
5,10,58,0.000000,-105.028027
5,11,0,0.000000,-105.967107
5,11,2,0.000000,-105.962459
5,11,4,0.000000,-106.728873
5,11,6,0.000000,-104.919686
5,11,8,0.000000,-107.541648
5,11,10,0.000000,-107.061969
5,11,12,0.000000,-108.624215
5,11,14,0.000000,-105.657446
5,11,16,0.000000,-106.723900
5,11,18,0.000000,-95.048150
5,11,20,0.000000,-107.056406
5,11,22,0.000000,-104.391520
5,11,24,0.000000,-104.398008
5,11,26,0.000000,-105.396296
5,11,28,0.000000,-106.733051
5,11,30,0.000000,-104.787719
5,11,32,0.000000,-101.246423
5,11,34,0.000000,-94.467242
5,11,36,0.000000,-104.718606
5,11,38,0.000000,-107.053953
5,11,40,0.000000,-105.310825
5,11,42,0.000000,-106.308483
5,11,44,0.000000,-105.364300
5,11,46,0.000000,-104.879601
5,11,48,0.000000,-106.839949
5,11,50,0.000000,-95.058365
5,11,52,0.000000,-108.392636
5,11,54,0.000000,-107.795119
5,11,56,0.000000,-104.315444
5,11,58,0.000000,-106.333735
5,12,0,0.000000,-105.661125
5,12,2,0.000000,-94.669285
5,12,4,0.000000,-103.236114
5,12,6,0.000000,-107.148339
5,12,8,0.000000,-108.300733
5,12,10,0.000000,-107.942633
5,12,12,0.000000,-105.403183
5,12,14,0.000000,-105.595622
5,12,16,0.000000,-106.766287
5,12,18,0.000000,-106.792240
5,12,20,0.000000,-104.654993
5,12,22,0.000000,-107.200258
5,12,24,0.000000,-105.539798
5,12,26,0.000000,-107.242928
5,12,28,0.000000,-105.907631
5,12,30,0.000000,-105.042662
5,12,32,0.000000,-100.598019
5,12,34,0.000000,-106.770824
5,12,36,0.000000,-106.297475
5,12,38,0.000000,-107.102733
5,12,40,0.000000,-107.367008
5,12,42,0.000000,-106.731323
5,12,44,0.000000,-106.317870
5,12,46,0.000000,-107.569440
5,12,48,0.000000,-95.266716
5,12,50,0.000000,-108.558014
5,12,52,0.000000,-107.513358
5,12,54,0.000000,-107.952893
5,12,56,0.000000,-107.968089
5,12,58,0.000000,-104.830253
5,13,0,0.000000,-106.945937
5,13,2,0.000000,-96.062410
5,13,4,0.000000,-105.307998
5,13,6,0.000000,-107.001696
5,13,8,0.000000,-102.915891
5,13,10,0.000000,-107.674440
5,13,12,0.000000,-107.898738
5,13,14,0.000000,-105.738258
5,13,16,0.000000,-107.312306
5,13,18,0.000000,-96.254852
5,13,20,0.000000,-105.161070
5,13,22,0.000000,-104.031111
5,13,24,0.000000,-106.639911
5,13,26,0.000000,-107.660901
5,13,28,0.000000,-105.844191
5,13,30,0.000000,-107.826164
5,13,32,0.000000,-97.539295
5,13,34,0.000000,-104.432305
5,13,36,0.000000,-107.076326
5,13,38,0.000000,-106.089029
5,13,40,0.000000,-107.877673
5,13,42,0.000000,-106.717268
5,13,44,0.000000,-104.801482
5,13,46,0.000000,-103.960493
5,13,48,0.000000,-98.719105
5,13,50,0.000000,-107.022789
5,13,52,0.000000,-107.151337
5,13,54,0.000000,-107.430228
5,13,56,0.000000,-106.411427
5,13,58,0.000000,-107.242593
5,14,0,0.000000,-107.323910
5,14,2,0.000000,-96.934304
5,14,4,0.000000,-106.575955
5,14,6,0.000000,-105.846157
5,14,8,0.000000,-102.724872
5,14,10,0.000000,-104.979411
5,14,12,0.000000,-105.771715
5,14,14,0.000000,-104.893049
5,14,16,0.000000,-98.777377
5,14,18,0.000000,-106.175311
5,14,20,0.000000,-104.771085
5,14,22,0.000000,-107.443324
5,14,24,0.000000,-104.870823
5,14,26,0.000000,-106.557238
5,14,28,0.000000,-109.086413
5,14,30,0.000000,-108.141666
5,14,32,0.000000,-93.152884
5,14,34,0.000000,-105.399651
5,14,36,0.000000,-107.046456
5,14,38,0.000000,-108.002100
5,14,40,0.000000,-106.584008
5,14,42,0.000000,-105.956945
5,14,44,0.000000,-106.305923
5,14,46,0.000000,-95.206088
5,14,48,0.000000,-108.003036
5,14,50,0.000000,-106.263135
5,14,52,0.000000,-108.869786
5,14,54,0.000000,-106.089309
5,14,56,0.000000,-107.163907
5,14,58,0.000000,-106.011922
5,15,0,0.000000,-104.112135
5,15,2,0.000000,-95.484944
5,15,4,0.000000,-108.202134
5,15,6,0.000000,-106.740961
5,15,8,0.000000,-107.509865
5,15,10,0.000000,-107.087370
5,15,12,0.000000,-106.575698
5,15,14,0.000000,-107.061249
5,15,16,0.000000,-105.075122
5,15,18,0.000000,-106.932109
5,15,20,0.000000,-109.060703
5,15,22,0.000000,-107.354738
5,15,24,0.000000,-107.029389
5,15,26,0.000000,-106.124182
5,15,28,0.000000,-106.633702
5,15,30,0.000000,-106.657805
5,15,32,0.000000,-96.224150
5,15,34,0.000000,-105.981607
5,15,36,0.000000,-106.677591
5,15,38,0.000000,-107.859476
5,15,40,0.000000,-109.374837
5,15,42,0.000000,-109.306473
5,15,44,0.000000,-105.055047
5,15,46,0.000000,-106.734047
5,15,48,0.000000,-106.633136
5,15,50,0.000000,-104.210997
5,15,52,0.000000,-108.557271
5,15,54,0.000000,-102.531602
5,15,56,0.000000,-109.300024
5,15,58,0.000000,-106.444072
5,16,0,0.000000,-107.295662
5,16,2,0.000000,-93.117220
5,16,4,0.000000,-106.886257
5,16,6,0.000000,-105.217318
5,16,8,0.000000,-109.410273
5,16,10,0.000000,-106.675061
5,16,12,0.000000,-105.031190
5,16,14,0.000000,-106.292360
5,16,16,0.000000,-96.925654
5,16,18,0.000000,-107.470318
5,16,20,0.000000,-103.178018
5,16,22,0.000000,-107.560978
5,16,24,0.000000,-108.024907
5,16,26,0.000000,-104.720340
5,16,28,0.000000,-107.351553
5,16,30,0.000000,-106.917502
5,16,32,0.000000,-106.155059
5,16,34,0.000000,-106.633407
5,16,36,0.000000,-107.102934
5,16,38,0.000000,-106.480085
5,16,40,0.000000,-107.388143
5,16,42,0.000000,-106.435782
5,16,44,0.000000,-104.943225
5,16,46,0.000000,-99.019792
5,16,48,0.000000,-108.084473
5,16,50,0.000000,-106.882537
5,16,52,0.000000,-106.386191
5,16,54,0.000000,-106.090984
5,16,56,0.000000,-109.911878
5,16,58,0.000000,-105.074352
5,17,0,0.000000,-98.764998
5,17,2,0.000000,-100.451131
5,17,4,0.000000,-108.605923
5,17,6,0.000000,-105.570184
5,17,8,0.000000,-107.350303
5,17,10,0.000000,-107.347673
5,17,12,0.000000,-106.081416
5,17,14,0.000000,-106.360537
5,17,16,0.000000,-97.464167
5,17,18,0.000000,-107.211800
5,17,20,0.000000,-106.326091
5,17,22,0.000000,-105.679266
5,17,24,0.000000,-106.874720
5,17,26,0.000000,-107.697044
5,17,28,0.000000,-105.703819
5,17,30,0.000000,-105.509133
5,17,32,0.000000,-105.830358
5,17,34,0.000000,-109.345747
5,17,36,0.000000,-106.155718
5,17,38,0.000000,-105.059591
5,17,40,0.000000,-106.325395
5,17,42,0.000000,-106.752587
5,17,44,0.000000,-105.610913
5,17,46,0.000000,-101.385714
5,17,48,0.000000,-106.712580
5,17,50,0.000000,-105.134516
5,17,52,0.000000,-106.781360
5,17,54,0.000000,-106.057241
5,17,56,0.000000,-107.519441
5,17,58,0.000000,-105.107998
5,18,0,0.000000,-96.229450
5,18,2,0.000000,-103.960617
5,18,4,0.000000,-105.732783
5,18,6,0.000000,-106.426090
5,18,8,0.000000,-107.516494
5,18,10,0.000000,-106.100586
5,18,12,0.000000,-107.500163
5,18,14,0.000000,-104.734837
5,18,16,0.000000,-92.694811
5,18,18,0.000000,-104.513259
5,18,20,0.000000,-106.311125
5,18,22,0.000000,-106.144347
5,18,24,0.000000,-105.436542
5,18,26,0.000000,-107.606079
5,18,28,0.000000,-106.641151
5,18,30,0.000000,-106.253552
5,18,32,0.000000,-107.598169
5,18,34,0.000000,-105.116297
5,18,36,0.000000,-106.437242
5,18,38,0.000000,-107.726526
5,18,40,0.000000,-104.448536
5,18,42,0.000000,-107.749765
5,18,44,0.000000,-109.313761
5,18,46,0.000000,-99.547897
5,18,48,0.000000,-106.378553
5,18,50,0.000000,-103.644500
5,18,52,0.000000,-107.205159
5,18,54,0.000000,-106.359603
5,18,56,0.000000,-106.771251
5,18,58,0.000000,-108.011213
5,19,0,0.000000,-105.653357
5,19,2,0.000000,-105.044381
5,19,4,0.000000,-104.654582
5,19,6,0.000000,-106.516555
5,19,8,0.000000,-107.356456
5,19,10,0.000000,-106.002842
5,19,12,0.000000,-102.720604
5,19,14,0.000000,-105.993107
5,19,16,0.000000,-95.837665
5,19,18,0.000000,-108.199633
5,19,20,0.000000,-104.932989
5,19,22,0.000000,-106.756288
5,19,24,0.000000,-108.477205
5,19,26,0.000000,-107.357388
5,19,28,0.000000,-107.728777
5,19,30,0.000000,-97.645992
5,19,32,0.000000,-107.231678
5,19,34,0.000000,-109.790564
5,19,36,0.000000,-106.439571
5,19,38,0.000000,-106.094971
5,19,40,0.000000,-107.043170
5,19,42,0.000000,-105.863871
5,19,44,0.000000,-107.243449
5,19,46,0.000000,-97.684585
5,19,48,0.000000,-107.101885
5,19,50,0.000000,-108.980988
5,19,52,0.000000,-106.127505
5,19,54,0.000000,-102.862909
5,19,56,0.000000,-102.825250
5,19,58,0.000000,-104.739686
5,20,0,0.000000,-93.227406
5,20,2,0.000000,-106.554105
5,20,4,0.000000,-108.384189
5,20,6,0.000000,-105.520756
5,20,8,0.000000,-105.769209
5,20,10,0.000000,-105.035405
5,20,12,0.000000,-106.245796
5,20,14,0.000000,-106.649916
5,20,16,0.000000,-105.554309
5,20,18,0.000000,-105.428114
5,20,20,0.000000,-106.576746
5,20,22,0.000000,-106.633698
5,20,24,0.000000,-107.407797
5,20,26,0.000000,-104.597358
5,20,28,0.000000,-105.111570
5,20,30,0.000000,-97.893976
5,20,32,0.000000,-105.854796
5,20,34,0.000000,-109.613649
5,20,36,0.000000,-106.386370
5,20,38,0.000000,-108.118256
5,20,40,0.000000,-106.613785
5,20,42,0.000000,-107.515458
5,20,44,0.000000,-106.301039
5,20,46,0.000000,-93.648001
5,20,48,0.000000,-108.317858
5,20,50,0.000000,-105.495146
5,20,52,0.000000,-108.562672
5,20,54,0.000000,-108.893667
5,20,56,0.000000,-106.637470
5,20,58,0.000000,-106.377160
5,21,0,0.000000,-96.725499
5,21,2,0.000000,-107.129551
5,21,4,0.000000,-104.962421
5,21,6,0.000000,-109.636210
5,21,8,0.000000,-104.554764
5,21,10,0.000000,-103.947328
5,21,12,0.000000,-106.639524
5,21,14,0.000000,-106.681414
5,21,16,0.000000,-99.709859
5,21,18,0.000000,-106.543331
5,21,20,0.000000,-108.222030
5,21,22,0.000000,-107.700106
5,21,24,0.000000,-105.613847
5,21,26,0.000000,-106.627836
5,21,28,0.000000,-100.596640
5,21,30,0.000000,-94.074962
5,21,32,0.000000,-106.612096
5,21,34,0.000000,-109.478958
5,21,36,0.000000,-107.380909
5,21,38,0.000000,-105.770399
5,21,40,0.000000,-104.270043
5,21,42,0.000000,-108.383920
5,21,44,0.000000,-95.633802
5,21,46,0.000000,-97.031267
5,21,48,0.000000,-105.722813
5,21,50,0.000000,-105.376815
5,21,52,0.000000,-108.468508
5,21,54,0.000000,-106.947206
5,21,56,0.000000,-107.475638
5,21,58,0.000000,-97.010119
5,22,0,0.000000,-98.274336
5,22,2,0.000000,-107.501576
5,22,4,0.000000,-105.165600
5,22,6,0.000000,-105.633509
5,22,8,0.000000,-108.235498
5,22,10,0.000000,-106.951601
5,22,12,0.000000,-105.735675
5,22,14,0.000000,-107.246739
5,22,16,0.000000,-106.137665
5,22,18,0.000000,-106.361683
5,22,20,0.000000,-106.531069
5,22,22,0.000000,-103.802153
5,22,24,0.000000,-108.386135
5,22,26,0.000000,-106.335833
5,22,28,0.000000,-106.512513
5,22,30,0.000000,-107.940278
5,22,32,0.000000,-93.781995
5,22,34,0.000000,-106.955986
5,22,36,0.000000,-104.648385
5,22,38,0.000000,-108.058983
5,22,40,0.000000,-106.925403
5,22,42,0.000000,-108.477220
5,22,44,0.000000,-94.266000
5,22,46,0.000000,-105.181547
5,22,48,0.000000,-103.812322
5,22,50,0.000000,-103.832378
5,22,52,0.000000,-106.392197
5,22,54,0.000000,-107.083747
5,22,56,0.000000,-108.434855
5,22,58,0.000000,-105.349147
5,23,0,0.000000,-96.808636
5,23,2,0.000000,-106.180294
5,23,4,0.000000,-104.902871
5,23,6,0.000000,-106.678712
5,23,8,0.000000,-108.671722
5,23,10,0.000000,-104.570541
5,23,12,0.000000,-107.588152
5,23,14,0.000000,-105.864903
5,23,16,0.000000,-95.139362
5,23,18,0.000000,-106.532386
5,23,20,0.000000,-105.019602
5,23,22,0.000000,-107.058732
5,23,24,0.000000,-104.740279
5,23,26,0.000000,-106.046545
5,23,28,0.000000,-99.791775
5,23,30,0.000000,-104.943867
5,23,32,0.000000,-106.992700
5,23,34,0.000000,-104.096726
5,23,36,0.000000,-107.421704
5,23,38,0.000000,-105.556308
5,23,40,0.000000,-105.965136
5,23,42,0.000000,-105.135354
5,23,44,0.000000,-98.020213
5,23,46,0.000000,-107.855848
5,23,48,0.000000,-105.931031
5,23,50,0.000000,-107.613465
5,23,52,0.000000,-106.659375
5,23,54,0.000000,-108.586361
5,23,56,0.000000,-106.465425
5,23,58,0.000000,-93.580150
5,24,0,0.000000,-106.707049
5,24,2,0.000000,-106.597411
5,24,4,0.000000,-107.374785
5,24,6,0.000000,-108.903440
5,24,8,0.000000,-103.823575
5,24,10,0.000000,-105.842188
5,24,12,0.000000,-105.073483
5,24,14,0.000000,-107.428387
5,24,16,0.000000,-103.436074
5,24,18,0.000000,-106.815827
5,24,20,0.000000,-106.618872
5,24,22,0.000000,-106.241293
5,24,24,0.000000,-105.541206
5,24,26,0.000000,-106.500468
5,24,28,0.000000,-97.427225
5,24,30,0.000000,-104.036309
5,24,32,0.000000,-105.692342
5,24,34,0.000000,-106.764772
5,24,36,0.000000,-107.533973
5,24,38,0.000000,-107.019553
5,24,40,0.000000,-106.650972
5,24,42,0.000000,-106.534562
5,24,44,0.000000,-96.908333
5,24,46,0.000000,-104.672230
5,24,48,0.000000,-105.000566
5,24,50,0.000000,-105.936533
5,24,52,0.000000,-108.766392
5,24,54,0.000000,-105.498910
5,24,56,0.000000,-106.536690
5,24,58,0.000000,-104.264237
5,25,0,0.000000,-99.844088
5,25,2,0.000000,-94.270818
5,25,4,0.000000,-106.222768
5,25,6,0.000000,-105.785505
5,25,8,0.000000,-105.214155
5,25,10,0.000000,-106.511735
5,25,12,0.000000,-105.550091
5,25,14,0.000000,-96.433999
5,25,16,0.000000,-106.736151
5,25,18,0.000000,-108.592633
5,25,20,0.000000,-107.546736
5,25,22,0.000000,-105.997700
5,25,24,0.000000,-103.499332
5,25,26,0.000000,-107.527948
5,25,28,0.000000,-97.157386
5,25,30,0.000000,-107.533644
5,25,32,0.000000,-104.509207
5,25,34,0.000000,-105.545649
5,25,36,0.000000,-107.360979
5,25,38,0.000000,-107.612609
5,25,40,0.000000,-104.682205
5,25,42,0.000000,-108.582180
5,25,44,0.000000,-97.137487
5,25,46,0.000000,-106.927324
5,25,48,0.000000,-104.711480
5,25,50,0.000000,-107.296220
5,25,52,0.000000,-105.383318
5,25,54,0.000000,-105.624091
5,25,56,0.000000,-104.236655
5,25,58,0.000000,-98.215914
5,26,0,0.000000,-93.692983
5,26,2,0.000000,-106.688210
5,26,4,0.000000,-105.409487
5,26,6,0.000000,-106.010632
5,26,8,0.000000,-107.509496
5,26,10,0.000000,-102.025932
5,26,12,0.000000,-106.882729
5,26,14,0.000000,-99.296846
5,26,16,0.000000,-105.330109
5,26,18,0.000000,-106.741493
5,26,20,0.000000,-105.523584
5,26,22,0.000000,-105.723142
5,26,24,0.000000,-105.845767
5,26,26,0.000000,-106.123793
5,26,28,0.000000,-94.804271
5,26,30,0.000000,-95.797301
5,26,32,0.000000,-106.149751
5,26,34,0.000000,-105.471381
5,26,36,0.000000,-107.365111
5,26,38,0.000000,-106.251118
5,26,40,0.000000,-107.625423
5,26,42,0.000000,-106.461731
5,26,44,0.000000,-93.893259
5,26,46,0.000000,-106.626963
5,26,48,0.000000,-106.988267
5,26,50,0.000000,-107.952629
5,26,52,0.000000,-105.869367
5,26,54,0.000000,-109.633372
5,26,56,0.000000,-107.034859
5,26,58,0.000000,-98.069866
5,27,0,0.000000,-106.848490
5,27,2,0.000000,-106.326335
5,27,4,0.000000,-108.064415
5,27,6,0.000000,-106.891013
5,27,8,0.000000,-106.322914
5,27,10,0.000000,-107.517841
5,27,12,0.000000,-95.140511
5,27,14,0.000000,-94.900931
5,27,16,0.000000,-105.533718
5,27,18,0.000000,-104.547709
5,27,20,0.000000,-104.646391
5,27,22,0.000000,-104.664407
