hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-220.303402
2,0,2,0.000000,-138.249534
2,0,4,0.000000,-131.826846
2,0,6,0.000000,-129.226108
2,0,8,0.000000,-124.989855
2,0,10,0.000000,-123.734018
2,0,12,0.000000,-119.052028
2,0,14,0.000000,-125.720985
2,0,16,0.000000,-141.012245
2,0,18,0.000000,-131.929664
2,0,20,0.000000,-128.208134
2,0,22,0.000000,-126.704544
2,0,24,0.000000,-126.727663
2,0,26,0.000000,-126.363768
2,0,28,0.000000,-124.261335
2,0,30,0.000000,-128.627206
2,0,32,0.000000,-128.338150
2,0,34,0.000000,-121.493794
2,0,36,0.000000,-123.272665
2,0,38,0.000000,-137.794287
2,0,40,0.000000,-131.349573
2,0,42,0.000000,-122.113180
2,0,44,0.000000,-124.917729
2,0,46,0.000000,-122.303387
2,0,48,0.000000,-136.423146
2,0,50,0.000000,-130.341314
2,0,52,0.000000,-125.456025
2,0,54,0.000000,-127.893272
2,0,56,0.000000,-125.913406
2,0,58,0.000000,-127.819550
2,1,0,0.000000,-136.168802
2,1,2,0.000000,-125.355751
2,1,4,0.000000,-130.269632
2,1,6,0.000000,-127.057467
2,1,8,0.000000,-128.379716
2,1,10,0.000000,-137.781863
2,1,12,0.000000,-120.708262
2,1,14,0.000000,-129.501157
2,1,16,0.000000,-119.418489
2,1,18,0.000000,-120.686601
2,1,20,0.000000,-131.031934
2,1,22,0.000000,-143.176615
2,1,24,0.000000,-124.245643
2,1,26,0.000000,-124.320463
2,1,28,0.000000,-120.574779
2,1,30,0.000000,-123.198915
2,1,32,0.000000,-125.057081
2,1,34,0.000000,-126.814200
2,1,36,0.000000,-127.133384
2,1,38,0.000000,-120.957690
2,1,40,0.000000,-141.514916
2,1,42,0.000000,-131.720195
2,1,44,0.000000,-133.321810
2,1,46,0.000000,-131.891310
2,1,48,0.000000,-122.716235
2,1,50,0.000000,-126.983213
2,1,52,0.000000,-129.953455
2,1,54,0.000000,-132.079374
2,1,56,0.000000,-129.246695
2,1,58,0.000000,-128.895851
2,2,0,0.000000,-125.782691
2,2,2,0.000000,-119.490457
2,2,4,0.000000,-120.530498
2,2,6,0.000000,-125.826232
2,2,8,0.000000,-134.423063
2,2,10,0.000000,-122.278468
2,2,12,0.000000,-131.060076
2,2,14,0.000000,-140.618270
2,2,16,0.000000,-120.664382
2,2,18,0.000000,-127.427244
2,2,20,0.000000,-130.777323
2,2,22,0.000000,-128.827001
2,2,24,0.000000,-121.447295
2,2,26,0.000000,-138.893141
2,2,28,0.000000,-127.849404
2,2,30,0.000000,-141.559041
2,2,32,0.000000,-126.341592
2,2,34,0.000000,-129.361561
2,2,36,0.000000,-125.858190
2,2,38,0.000000,-128.544421
2,2,40,0.000000,-130.325406
2,2,42,0.000000,-125.580889
2,2,44,0.000000,-124.605305
2,2,46,0.000000,-127.634205
2,2,48,0.000000,-129.479530
2,2,50,0.000000,-126.820760
2,2,52,0.000000,-129.900122
2,2,54,0.000000,-120.581109
2,2,56,0.000000,-124.464408
2,2,58,0.000000,-123.327240
2,3,0,0.000000,-136.815048
2,3,2,0.000000,-126.676772
2,3,4,0.000000,-124.235062
2,3,6,0.000000,-125.050033
2,3,8,0.000000,-122.882964
2,3,10,0.000000,-126.298195
2,3,12,0.000000,-120.663453
2,3,14,0.000000,-135.186770
2,3,16,0.000000,-128.639864
2,3,18,0.000000,-123.630302
2,3,20,0.000000,-121.702706
2,3,22,0.000000,-134.469952
2,3,24,0.000000,-123.108762
2,3,26,0.000000,-132.330837
2,3,28,0.000000,-128.133150
2,3,30,0.000000,-128.955144
2,3,32,0.000000,-129.956710
2,3,34,0.000000,-134.255783
2,3,36,0.000000,-135.718275
2,3,38,0.000000,-118.437519
2,3,40,0.000000,-125.997516
2,3,42,0.000000,-120.685978
2,3,44,0.000000,-123.355697
2,3,46,0.000000,-129.878525
2,3,48,0.000000,-125.040770
2,3,50,0.000000,-122.632201
2,3,52,0.000000,-123.088418
2,3,54,0.000000,-133.335559
2,3,56,0.000000,-130.952387
2,3,58,0.000000,-138.098152
2,4,0,0.000000,-124.067266
2,4,2,0.000000,-130.606141
2,4,4,0.000000,-125.171979
2,4,6,0.000000,-127.204637
2,4,8,0.000000,-128.949838
2,4,10,0.000000,-125.568726
2,4,12,0.000000,-139.453493
2,4,14,0.000000,-121.848560
2,4,16,0.000000,-125.875792
2,4,18,0.000000,-124.510840
2,4,20,0.000000,-126.330274
2,4,22,0.000000,-124.638468
2,4,24,0.000000,-121.954611
2,4,26,0.000000,-125.718876
2,4,28,0.000000,-143.060921
2,4,30,0.000000,-135.506542
2,4,32,0.000000,-121.326511
2,4,34,0.000000,-127.814578
2,4,36,0.000000,-125.796328
2,4,38,0.000000,-137.975447
2,4,40,0.000000,-126.616935
2,4,42,0.000000,-135.192214
2,4,44,0.000000,-134.741349
2,4,46,0.000000,-125.924010
2,4,48,0.000000,-134.989898
2,4,50,0.000000,-122.105322
2,4,52,0.000000,-124.403676
2,4,54,0.000000,-131.951575
2,4,56,0.000000,-135.779792
2,4,58,0.000000,-128.126485
2,5,0,0.000000,-129.335933
2,5,2,0.000000,-129.077495
2,5,4,0.000000,-127.716955
2,5,6,0.000000,-128.710581
2,5,8,0.000000,-119.984452
2,5,10,0.000000,-124.536389
2,5,12,0.000000,-121.451756
2,5,14,0.000000,-127.337053
2,5,16,0.000000,-125.692854
2,5,18,0.000000,-125.271593
2,5,20,0.000000,-135.040732
2,5,22,0.000000,-132.222146
2,5,24,0.000000,-129.603930
2,5,26,0.000000,-131.288294
2,5,28,0.000000,-127.692273
2,5,30,0.000000,-127.272886
2,5,32,0.000000,-124.001451
2,5,34,0.000000,-125.631455
2,5,36,0.000000,-144.647210
2,5,38,0.000000,-127.978919
2,5,40,0.000000,-120.222596
2,5,42,0.000000,-133.186523
2,5,44,0.000000,-129.209761
2,5,46,0.000000,-134.895050
2,5,48,0.000000,-118.188414
2,5,50,0.000000,-122.981299
2,5,52,0.000000,-123.924680
2,5,54,0.000000,-119.566374
2,5,56,0.000000,-130.952649
2,5,58,0.000000,-134.852663
2,6,0,0.000000,-126.416652
2,6,2,0.000000,-132.880252
2,6,4,0.000000,-124.725039
2,6,6,0.000000,-119.561248
2,6,8,0.000000,-117.901975
2,6,10,0.000000,-143.278033
2,6,12,0.000000,-123.064016
2,6,14,0.000000,-124.047302
2,6,16,0.000000,-119.505174
2,6,18,0.000000,-123.728676
2,6,20,0.000000,-122.559823
2,6,22,0.000000,-124.593455
2,6,24,0.000000,-123.983991
2,6,26,0.000000,-134.506665
2,6,28,0.000000,-131.803222
2,6,30,0.000000,-141.433716
2,6,32,0.000000,-123.266689
2,6,34,0.000000,-127.227358
2,6,36,0.000000,-123.686108
2,6,38,0.000000,-120.519391
2,6,40,0.000000,-131.607531
2,6,42,0.000000,-121.730762
2,6,44,0.000000,-123.055340
2,6,46,0.000000,-130.444386
2,6,48,0.000000,-124.506274
2,6,50,0.000000,-134.876041
2,6,52,0.000000,-134.654514
2,6,54,0.000000,-133.256311
2,6,56,0.000000,-130.804090
2,6,58,0.000000,-127.694715
2,7,0,0.000000,-133.361471
2,7,2,0.000000,-127.009413
2,7,4,0.000000,-128.689385
2,7,6,0.000000,-129.352989
2,7,8,0.000000,-137.007250
2,7,10,0.000000,-119.794794
2,7,12,0.000000,-128.117322
2,7,14,0.000000,-119.219446
2,7,16,0.000000,-123.478464
2,7,18,0.000000,-124.228509
2,7,20,0.000000,-118.639918
2,7,22,0.000000,-123.209502
2,7,24,0.000000,-125.989895
2,7,26,0.000000,-127.326252
2,7,28,0.000000,-122.030420
2,7,30,0.000000,-133.513777
2,7,32,0.000000,-139.544430
2,7,34,0.000000,-128.679160
2,7,36,0.000000,-125.859440
2,7,38,0.000000,-124.802145
2,7,40,0.000000,-126.507173
2,7,42,0.000000,-121.718793
2,7,44,0.000000,-128.510724
2,7,46,0.000000,-126.147133
2,7,48,0.000000,-132.674884
2,7,50,0.000000,-128.318131
2,7,52,0.000000,-121.523218
2,7,54,0.000000,-125.436589
2,7,56,0.000000,-128.012611
2,7,58,0.000000,-132.137097
2,8,0,0.000000,-142.594586
2,8,2,0.000000,-123.013138
2,8,4,0.000000,-129.177184
2,8,6,0.000000,-127.232819
2,8,8,0.000000,-123.185876
2,8,10,0.000000,-124.316279
2,8,12,0.000000,-127.397376
2,8,14,0.000000,-131.698266
2,8,16,0.000000,-134.274038
2,8,18,0.000000,-132.108321
2,8,20,0.000000,-130.346357
2,8,22,0.000000,-125.851303
2,8,24,0.000000,-128.598100
2,8,26,0.000000,-130.582700
2,8,28,0.000000,-130.908541
2,8,30,0.000000,-130.464096
2,8,32,0.000000,-129.720105
2,8,34,0.000000,-126.711614
2,8,36,0.000000,-133.580052
2,8,38,0.000000,-132.268894
2,8,40,0.000000,-127.702184
2,8,42,0.000000,-124.091561
2,8,44,0.000000,-124.578366
2,8,46,0.000000,-121.047861
2,8,48,0.000000,-133.498441
2,8,50,0.000000,-126.216249
2,8,52,0.000000,-122.585859
2,8,54,0.000000,-130.904416
2,8,56,0.000000,-123.846993
2,8,58,0.000000,-128.933466
2,9,0,0.000000,-129.411090
2,9,2,0.000000,-121.176135
2,9,4,0.000000,-131.442215
2,9,6,0.000000,-119.479559
2,9,8,0.000000,-125.841316
2,9,10,0.000000,-128.920513
2,9,12,0.000000,-134.738629
2,9,14,0.000000,-129.234792
2,9,16,0.000000,-128.330144
2,9,18,0.000000,-139.995240
2,9,20,0.000000,-129.560989
2,9,22,0.000000,-132.182929
2,9,24,0.000000,-130.692471
2,9,26,0.000000,-119.400995
2,9,28,0.000000,-128.420050
2,9,30,0.000000,-122.535021
2,9,32,0.000000,-127.318623
2,9,34,0.000000,-130.965519
2,9,36,0.000000,-126.775613
2,9,38,0.000000,-128.077907
2,9,40,0.000000,-125.435528
2,9,42,0.000000,-121.442312
2,9,44,0.000000,-133.583895
2,9,46,0.000000,-130.137519
2,9,48,0.000000,-126.917824
2,9,50,0.000000,-136.498328
2,9,52,0.000000,-126.677471
2,9,54,0.000000,-126.720346
2,9,56,0.000000,-121.815313
2,9,58,0.000000,-125.688397
2,10,0,0.000000,-132.802960
2,10,2,0.000000,-128.881194
2,10,4,0.000000,-130.837432
2,10,6,0.000000,-126.123158
2,10,8,0.000000,-125.150421
2,10,10,0.000000,-136.513923
2,10,12,0.000000,-132.529550
2,10,14,0.000000,-125.672162
2,10,16,0.000000,-126.628014
2,10,18,0.000000,-125.668178
2,10,20,0.000000,-121.888137
2,10,22,0.000000,-120.159651
2,10,24,0.000000,-126.550621
2,10,26,0.000000,-130.110570
2,10,28,0.000000,-124.449549
2,10,30,0.000000,-133.168966
2,10,32,0.000000,-132.567018
2,10,34,0.000000,-125.357861
2,10,36,0.000000,-122.546043
2,10,38,0.000000,-126.489737
2,10,40,0.000000,-124.387349
2,10,42,0.000000,-144.974350
2,10,44,0.000000,-120.705745
2,10,46,0.000000,-138.822832
2,10,48,0.000000,-139.633250
2,10,50,0.000000,-132.571535
2,10,52,0.000000,-131.282921
2,10,54,0.000000,-126.558086
2,10,56,0.000000,-126.053134
2,10,58,0.000000,-124.208243
2,11,0,0.000000,-125.659345
2,11,2,0.000000,-123.414309
2,11,4,0.000000,-124.522052
2,11,6,0.000000,-127.140475
2,11,8,0.000000,-125.261211
2,11,10,0.000000,-130.978715
2,11,12,0.000000,-125.822758
2,11,14,0.000000,-123.510989
2,11,16,0.000000,-131.017434
2,11,18,0.000000,-136.355680
2,11,20,0.000000,-125.283930
2,11,22,0.000000,-122.427368
2,11,24,0.000000,-133.323545
2,11,26,0.000000,-129.784244
2,11,28,0.000000,-135.324944
2,11,30,0.000000,-125.888232
2,11,32,0.000000,-124.036405
2,11,34,0.000000,-121.114699
2,11,36,0.000000,-128.285579
2,11,38,0.000000,-127.806065
2,11,40,0.000000,-132.353900
2,11,42,0.000000,-126.216071
2,11,44,0.000000,-129.413146
2,11,46,0.000000,-127.835531
2,11,48,0.000000,-132.213308
2,11,50,0.000000,-124.010905
2,11,52,0.000000,-125.115686
2,11,54,0.000000,-128.147416
2,11,56,0.000000,-121.829068
2,11,58,0.000000,-132.546119
2,12,0,0.000000,-137.906291
2,12,2,0.000000,-127.436070
2,12,4,0.000000,-119.503691
2,12,6,0.000000,-128.477476
2,12,8,0.000000,-142.633216
2,12,10,0.000000,-125.685276
2,12,12,0.000000,-132.636937
2,12,14,0.000000,-121.787949
2,12,16,0.000000,-137.037866
2,12,18,0.000000,-134.741803
2,12,20,0.000000,-132.371830
2,12,22,0.000000,-131.608634
2,12,24,0.000000,-135.708688
2,12,26,0.000000,-124.028616
2,12,28,0.000000,-122.218462
2,12,30,0.000000,-133.986693
2,12,32,0.000000,-131.630552
2,12,34,0.000000,-124.817439
2,12,36,0.000000,-121.057914
2,12,38,0.000000,-131.865608
2,12,40,0.000000,-124.189066
2,12,42,0.000000,-126.932279
2,12,44,0.000000,-124.768180
2,12,46,0.000000,-129.051399
2,12,48,0.000000,-125.786501
2,12,50,0.000000,-138.216817
2,12,52,0.000000,-130.454096
2,12,54,0.000000,-145.264744
2,12,56,0.000000,-125.738812
2,12,58,0.000000,-126.632161
2,13,0,0.000000,-123.887009
2,13,2,0.000000,-129.736639
2,13,4,0.000000,-126.727976
2,13,6,0.000000,-120.950155
2,13,8,0.000000,-121.507821
2,13,10,0.000000,-126.656219
2,13,12,0.000000,-124.748035
2,13,14,0.000000,-126.295706
2,13,16,0.000000,-131.440557
2,13,18,0.000000,-140.701537
2,13,20,0.000000,-117.642295
2,13,22,0.000000,-122.579214
2,13,24,0.000000,-124.628277
2,13,26,0.000000,-124.571662
2,13,28,0.000000,-127.329857
2,13,30,0.000000,-125.576975
2,13,32,0.000000,-127.462585
2,13,34,0.000000,-122.715398
2,13,36,0.000000,-136.987201
2,13,38,0.000000,-127.541971
2,13,40,0.000000,-122.170971
2,13,42,0.000000,-137.583918
2,13,44,0.000000,-132.269775
2,13,46,0.000000,-127.494359
2,13,48,0.000000,-128.912025
2,13,50,0.000000,-125.191601
2,13,52,0.000000,-123.449746
2,13,54,0.000000,-130.953231
2,13,56,0.000000,-124.123193
2,13,58,0.000000,-125.899767
2,14,0,0.000000,-125.616394
2,14,2,0.000000,-134.686582
2,14,4,0.000000,-130.711536
2,14,6,0.000000,-121.161714
2,14,8,0.000000,-136.614156
2,14,10,0.000000,-125.303244
2,14,12,0.000000,-125.563179
2,14,14,0.000000,-129.232542
2,14,16,0.000000,-135.322445
2,14,18,0.000000,-123.273066
2,14,20,0.000000,-123.438528
2,14,22,0.000000,-135.288787
2,14,24,0.000000,-122.935441
2,14,26,0.000000,-130.667811
2,14,28,0.000000,-127.247256
2,14,30,0.000000,-123.891228
2,14,32,0.000000,-133.283133
2,14,34,0.000000,-132.106433
2,14,36,0.000000,-136.936270
2,14,38,0.000000,-140.398944
2,14,40,0.000000,-134.500452
2,14,42,0.000000,-129.463237
2,14,44,0.000000,-127.167618
2,14,46,0.000000,-127.727222
2,14,48,0.000000,-131.924812
2,14,50,0.000000,-122.617432
2,14,52,0.000000,-119.159099
2,14,54,0.000000,-121.732365
2,14,56,0.000000,-141.386214
2,14,58,0.000000,-116.829660
2,15,0,0.000000,-122.798084
2,15,2,0.000000,-124.482741
2,15,4,0.000000,-128.464293
2,15,6,0.000000,-128.054972
2,15,8,0.000000,-119.881994
2,15,10,0.000000,-124.360305
2,15,12,0.000000,-123.346706
2,15,14,0.000000,-121.559301
2,15,16,0.000000,-134.865087
2,15,18,0.000000,-129.540860
2,15,20,0.000000,-128.717329
2,15,22,0.000000,-126.741497
2,15,24,0.000000,-132.504038
2,15,26,0.000000,-127.373890
2,15,28,0.000000,-126.610415
2,15,30,0.000000,-130.595304
2,15,32,0.000000,-122.489411
2,15,34,0.000000,-127.434066
2,15,36,0.000000,-126.229535
2,15,38,0.000000,-129.029358
2,15,40,0.000000,-135.584352
2,15,42,0.000000,-134.484740
2,15,44,0.000000,-126.661999
2,15,46,0.000000,-123.054487
2,15,48,0.000000,-121.327163
2,15,50,0.000000,-126.371316
2,15,52,0.000000,-124.640676
2,15,54,0.000000,-131.296011
2,15,56,0.000000,-128.445691
2,15,58,0.000000,-123.915102
2,16,0,0.000000,-127.452529
2,16,2,0.000000,-143.359339
2,16,4,0.000000,-122.346739
2,16,6,0.000000,-121.747819
2,16,8,0.000000,-132.563973
2,16,10,0.000000,-125.327761
2,16,12,0.000000,-130.092519
2,16,14,0.000000,-139.511095
2,16,16,0.000000,-127.033120
2,16,18,0.000000,-136.100128
2,16,20,0.000000,-138.050608
2,16,22,0.000000,-120.064460
2,16,24,0.000000,-134.952780
2,16,26,0.000000,-125.789141
2,16,28,0.000000,-124.069007
2,16,30,0.000000,-125.775477
2,16,32,0.000000,-129.484083
2,16,34,0.000000,-131.714486
2,16,36,0.000000,-132.111477
2,16,38,0.000000,-118.922551
2,16,40,0.000000,-120.177733
2,16,42,0.000000,-120.816075
2,16,44,0.000000,-127.185962
2,16,46,0.000000,-124.876111
2,16,48,0.000000,-120.878698
2,16,50,0.000000,-118.782930
2,16,52,0.000000,-125.566949
2,16,54,0.000000,-127.628277
2,16,56,0.000000,-132.138399
2,16,58,0.000000,-129.880475
2,17,0,0.000000,-128.907832
2,17,2,0.000000,-137.126335
2,17,4,0.000000,-130.799436
2,17,6,0.000000,-133.862018
2,17,8,0.000000,-130.414318
2,17,10,0.000000,-127.320352
2,17,12,0.000000,-128.774389
2,17,14,0.000000,-127.684725
2,17,16,0.000000,-137.817398
2,17,18,0.000000,-122.577424
2,17,20,0.000000,-126.769023
2,17,22,0.000000,-138.167111
2,17,24,0.000000,-129.554870
2,17,26,0.000000,-131.140212
2,17,28,0.000000,-125.368728
2,17,30,0.000000,-127.691809
2,17,32,0.000000,-132.801238
2,17,34,0.000000,-131.861467
2,17,36,0.000000,-133.382982
2,17,38,0.000000,-126.603407
2,17,40,0.000000,-139.368154
2,17,42,0.000000,-133.609979
2,17,44,0.000000,-123.241897
2,17,46,0.000000,-131.813160
2,17,48,0.000000,-123.577136
2,17,50,0.000000,-141.429471
2,17,52,0.000000,-125.447638
2,17,54,0.000000,-124.003651
2,17,56,0.000000,-128.332628
2,17,58,0.000000,-128.292248
2,18,0,0.000000,-127.134578
2,18,2,0.000000,-132.835889
2,18,4,0.000000,-129.869812
2,18,6,0.000000,-124.462874
2,18,8,0.000000,-123.524562
2,18,10,0.000000,-130.812076
2,18,12,0.000000,-126.113579
2,18,14,0.000000,-128.350628
2,18,16,0.000000,-122.084210
2,18,18,0.000000,-127.817919
2,18,20,0.000000,-126.088836
2,18,22,0.000000,-122.896449
2,18,24,0.000000,-121.195229
2,18,26,0.000000,-126.073477
2,18,28,0.000000,-120.713818
2,18,30,0.000000,-122.066124
2,18,32,0.000000,-122.965791
2,18,34,0.000000,-123.550255
2,18,36,0.000000,-130.050998
2,18,38,0.000000,-123.194109
2,18,40,0.000000,-126.356333
2,18,42,0.000000,-135.024719
2,18,44,0.000000,-124.812761
2,18,46,0.000000,-127.419185
2,18,48,0.000000,-139.745232
2,18,50,0.000000,-124.535502
2,18,52,0.000000,-128.044141
2,18,54,0.000000,-127.642535
2,18,56,0.000000,-128.257617
2,18,58,0.000000,-134.307317
2,19,0,0.000000,-125.074591
2,19,2,0.000000,-127.260776
2,19,4,0.000000,-120.910626
2,19,6,0.000000,-120.864593
2,19,8,0.000000,-127.549828
2,19,10,0.000000,-130.010784
2,19,12,0.000000,-121.766244
2,19,14,0.000000,-128.867935
2,19,16,0.000000,-127.933368
2,19,18,0.000000,-142.423923
2,19,20,0.000000,-128.540068
2,19,22,0.000000,-124.005934
2,19,24,0.000000,-134.528720
2,19,26,0.000000,-122.303886
2,19,28,0.000000,-127.241942
2,19,30,0.000000,-128.631969
2,19,32,0.000000,-126.729211
2,19,34,0.000000,-125.304577
2,19,36,0.000000,-133.289778
2,19,38,0.000000,-135.283151
2,19,40,0.000000,-122.368549
2,19,42,0.000000,-131.024737
2,19,44,0.000000,-131.165030
2,19,46,0.000000,-122.317333
2,19,48,0.000000,-135.809969
2,19,50,0.000000,-126.162050
2,19,52,0.000000,-134.562552
2,19,54,0.000000,-131.348460
2,19,56,0.000000,-133.031431
2,19,58,0.000000,-126.533538
2,20,0,0.000000,-124.232250
2,20,2,0.000000,-125.595603
2,20,4,0.000000,-121.366016
2,20,6,0.000000,-126.807994
2,20,8,0.000000,-131.786357
2,20,10,0.000000,-125.002513
2,20,12,0.000000,-131.473520
2,20,14,0.000000,-131.604789
2,20,16,0.000000,-131.404357
2,20,18,0.000000,-126.148893
2,20,20,0.000000,-124.989442
2,20,22,0.000000,-137.202400
2,20,24,0.000000,-127.334208
2,20,26,0.000000,-127.296754
2,20,28,0.000000,-123.232525
2,20,30,0.000000,-125.283966
2,20,32,0.000000,-127.824427
2,20,34,0.000000,-130.651937
2,20,36,0.000000,-133.540156
2,20,38,0.000000,-118.111652
2,20,40,0.000000,-123.781852
2,20,42,0.000000,-132.080813
2,20,44,0.000000,-120.770752
2,20,46,0.000000,-125.591455
2,20,48,0.000000,-125.620177
2,20,50,0.000000,-134.088292
2,20,52,0.000000,-124.620040
2,20,54,0.000000,-125.108876
2,20,56,0.000000,-128.952147
2,20,58,0.000000,-129.129970
2,21,0,0.000000,-127.726800
2,21,2,0.000000,-121.898751
2,21,4,0.000000,-125.013350
2,21,6,0.000000,-128.941277
2,21,8,0.000000,-133.186044
2,21,10,0.000000,-129.214732
2,21,12,0.000000,-131.566979
2,21,14,0.000000,-130.681406
2,21,16,0.000000,-135.223518
2,21,18,0.000000,-135.674936
2,21,20,0.000000,-123.321463
2,21,22,0.000000,-139.657086
2,21,24,0.000000,-135.235559
2,21,26,0.000000,-127.276694
2,21,28,0.000000,-123.990971
2,21,30,0.000000,-144.540402
2,21,32,0.000000,-131.326215
2,21,34,0.000000,-128.017919
2,21,36,0.000000,-132.802637
2,21,38,0.000000,-122.229839
2,21,40,0.000000,-127.400098
2,21,42,0.000000,-121.387142
2,21,44,0.000000,-127.048642
2,21,46,0.000000,-125.715859
2,21,48,0.000000,-123.256812
2,21,50,0.000000,-131.804075
2,21,52,0.000000,-134.034839
2,21,54,0.000000,-122.922157
2,21,56,0.000000,-123.894574
2,21,58,0.000000,-133.473390
2,22,0,0.000000,-133.430850
2,22,2,0.000000,-133.983633
2,22,4,0.000000,-135.968971
2,22,6,0.000000,-120.965463
2,22,8,0.000000,-126.149138
2,22,10,0.000000,-125.735037
2,22,12,0.000000,-125.227623
2,22,14,0.000000,-127.870233
2,22,16,0.000000,-127.289432
2,22,18,0.000000,-130.043207
2,22,20,0.000000,-127.570963
2,22,22,0.000000,-128.972697
2,22,24,0.000000,-121.845441
2,22,26,0.000000,-121.473727
2,22,28,0.000000,-124.479251
2,22,30,0.000000,-134.317203
2,22,32,0.000000,-128.552765
2,22,34,0.000000,-127.389778
2,22,36,0.000000,-123.676229
2,22,38,0.000000,-121.513111
2,22,40,0.000000,-137.534123
2,22,42,0.000000,-130.003485
2,22,44,0.000000,-119.464531
2,22,46,0.000000,-137.096548
2,22,48,0.000000,-120.391693
2,22,50,0.000000,-121.520870
2,22,52,0.000000,-121.625361
2,22,54,0.000000,-122.397746
2,22,56,0.000000,-141.450790
2,22,58,0.000000,-128.810445
2,23,0,0.000000,-120.491078
2,23,2,0.000000,-127.877066
2,23,4,0.000000,-127.084057
2,23,6,0.000000,-121.345137
2,23,8,0.000000,-121.838534
2,23,10,0.000000,-124.572103
2,23,12,0.000000,-124.239520
2,23,14,0.000000,-125.860632
2,23,16,0.000000,-125.634743
2,23,18,0.000000,-122.912510
2,23,20,0.000000,-135.768058
2,23,22,0.000000,-126.176652
2,23,24,0.000000,-124.300895
2,23,26,0.000000,-127.358870
2,23,28,0.000000,-123.004873
2,23,30,0.000000,-124.433527
2,23,32,0.000000,-122.905752
2,23,34,0.000000,-125.084120
2,23,36,0.000000,-124.774639
2,23,38,0.000000,-136.393412
2,23,40,0.000000,-131.918075
2,23,42,0.000000,-133.828126
2,23,44,0.000000,-123.262933
2,23,46,0.000000,-127.319932
2,23,48,0.000000,-129.295725
2,23,50,0.000000,-139.278864
2,23,52,0.000000,-133.300318
2,23,54,0.000000,-122.021119
2,23,56,0.000000,-118.887598
2,23,58,0.000000,-123.102735
2,24,0,0.000000,-118.842369
2,24,2,0.000000,-117.309562
2,24,4,0.000000,-118.431118
2,24,6,0.000000,-117.463168
2,24,8,0.000000,-126.142297
2,24,10,0.000000,-124.874045
2,24,12,0.000000,-133.726295
2,24,14,0.000000,-122.505049
2,24,16,0.000000,-134.008643
2,24,18,0.000000,-126.630823
2,24,20,0.000000,-121.304972
2,24,22,0.000000,-117.754644
2,24,24,0.000000,-134.133417
2,24,26,0.000000,-124.489057
2,24,28,0.000000,-119.411777
2,24,30,0.000000,-121.202557
2,24,32,0.000000,-126.108128
2,24,34,0.000000,-121.686182
2,24,36,0.000000,-120.518001
2,24,38,0.000000,-119.914967
2,24,40,0.000000,-126.604809
2,24,42,0.000000,-123.055250
2,24,44,0.000000,-122.292279
2,24,46,0.000000,-133.370998
2,24,48,0.000000,-115.909083
2,24,50,0.000000,-123.647750
2,24,52,0.000000,-122.022849
2,24,54,0.000000,-125.569258
2,24,56,0.000000,-137.724680
2,24,58,0.000000,-120.568962
2,25,0,0.000000,-154.489782
2,25,2,0.000000,-119.495669
2,25,4,0.000000,-126.922716
2,25,6,0.000000,-122.384511
2,25,8,0.000000,-132.171575
2,25,10,0.000000,-126.470642
2,25,12,0.000000,-126.368890
2,25,14,0.000000,-120.556404
2,25,16,0.000000,-126.248185
2,25,18,0.000000,-125.497677
2,25,20,0.000000,-126.339959
2,25,22,0.000000,-132.599101
2,25,24,0.000000,-125.687878
2,25,26,0.000000,-118.559421
2,25,28,0.000000,-123.821589
2,25,30,0.000000,-125.872308
2,25,32,0.000000,-120.480979
2,25,34,0.000000,-128.598582
2,25,36,0.000000,-120.652757
2,25,38,0.000000,-131.812068
2,25,40,0.000000,-123.354666
2,25,42,0.000000,-124.758535
2,25,44,0.000000,-132.478013
2,25,46,0.000000,-126.220984
2,25,48,0.000000,-124.091682
2,25,50,0.000000,-124.415346
2,25,52,0.000000,-125.720471
2,25,54,0.000000,-126.533417
2,25,56,0.000000,-134.612761
2,25,58,0.000000,-123.280787
2,26,0,0.000000,-125.274688
2,26,2,0.000000,-126.622921
2,26,4,0.000000,-127.117873
2,26,6,0.000000,-119.778839
2,26,8,0.000000,-134.891666
2,26,10,0.000000,-127.260303
2,26,12,0.000000,-131.226028
2,26,14,0.000000,-120.758720
2,26,16,0.000000,-132.941905
2,26,18,0.000000,-122.602655
2,26,20,0.000000,-121.445754
2,26,22,0.000000,-129.636251
2,26,24,0.000000,-127.257205
2,26,26,0.000000,-126.839893
2,26,28,0.000000,-129.136467
2,26,30,0.000000,-123.834810
2,26,32,0.000000,-127.217145
2,26,34,0.000000,-126.600116
2,26,36,0.000000,-124.202938
2,26,38,0.000000,-123.963818
2,26,40,0.000000,-134.177610
2,26,42,0.000000,-124.195287
2,26,44,0.000000,-130.697443
2,26,46,0.000000,-124.001033
2,26,48,0.000000,-140.738571
2,26,50,0.000000,-128.106503
2,26,52,0.000000,-134.438329
2,26,54,0.000000,-134.232616
2,26,56,0.000000,-127.025267
2,26,58,0.000000,-131.550611
2,27,0,0.000000,-134.073539
2,27,2,0.000000,-132.291971
2,27,4,0.000000,-122.239808
2,27,6,0.000000,-147.132913
2,27,8,0.000000,-123.805358
2,27,10,0.000000,-121.397962
2,27,12,0.000000,-127.176748
2,27,14,0.000000,-128.467459
2,27,16,0.000000,-130.566745
2,27,18,0.000000,-127.404832
2,27,20,0.000000,-122.907237
2,27,22,0.000000,-122.703516
