hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.859791
14,0,2,0.000000,-108.742966
14,0,4,0.000000,-117.777014
14,0,6,0.000000,-117.937435
14,0,8,0.000000,-117.206354
14,0,10,0.000000,-115.425185
14,0,12,0.000000,-116.527621
14,0,14,0.000000,-116.526471
14,0,16,0.000000,-117.920982
14,0,18,0.000000,-117.880785
14,0,20,0.000000,-115.434915
14,0,22,0.000000,-115.099838
14,0,24,0.000000,-118.555934
14,0,26,0.000000,-117.316037
14,0,28,0.000000,-116.107115
14,0,30,0.000000,-118.426054
14,0,32,0.000000,-116.587894
14,0,34,0.000000,-111.713846
14,0,36,0.000000,-119.517398
14,0,38,0.000000,-117.680119
14,0,40,0.000000,-116.658449
14,0,42,0.000000,-114.676829
14,0,44,0.000000,-117.652867
14,0,46,0.000000,-114.614275
14,0,48,0.000000,-115.937744
14,0,50,0.000000,-116.283877
14,0,52,0.000000,-114.543004
14,0,54,0.000000,-114.652856
14,0,56,0.000000,-114.737523
14,0,58,0.000000,-115.871354
14,1,0,0.000000,-117.202435
14,1,2,0.000000,-116.731868
14,1,4,0.000000,-116.045041
14,1,6,0.000000,-117.042197
14,1,8,0.000000,-113.225011
14,1,10,0.000000,-117.601388
14,1,12,0.000000,-120.410167
14,1,14,0.000000,-116.191696
14,1,16,0.000000,-116.812271
14,1,18,0.000000,-116.864408
14,1,20,0.000000,-110.132686
14,1,22,0.000000,-119.834424
14,1,24,0.000000,-115.871952
14,1,26,0.000000,-111.366801
14,1,28,0.000000,-117.617687
14,1,30,0.000000,-110.929327
14,1,32,0.000000,-118.818635
14,1,34,0.000000,-116.751010
14,1,36,0.000000,-112.152675
14,1,38,0.000000,-112.757405
14,1,40,0.000000,-116.915335
14,1,42,0.000000,-117.946627
14,1,44,0.000000,-114.008141
14,1,46,0.000000,-119.787288
14,1,48,0.000000,-116.935700
14,1,50,0.000000,-112.563767
14,1,52,0.000000,-116.625795
14,1,54,0.000000,-115.343575
14,1,56,0.000000,-118.000232
14,1,58,0.000000,-114.996001
14,2,0,0.000000,-117.080568
14,2,2,0.000000,-110.955037
14,2,4,0.000000,-116.131148
14,2,6,0.000000,-112.244807
14,2,8,0.000000,-119.359547
14,2,10,0.000000,-121.506294
14,2,12,0.000000,-116.420969
14,2,14,0.000000,-115.854202
14,2,16,0.000000,-116.366510
14,2,18,0.000000,-117.923020
14,2,20,0.000000,-115.905118
14,2,22,0.000000,-116.660958
14,2,24,0.000000,-118.590071
14,2,26,0.000000,-110.937203
14,2,28,0.000000,-116.241576
14,2,30,0.000000,-115.584940
14,2,32,0.000000,-115.621021
14,2,34,0.000000,-110.645088
14,2,36,0.000000,-111.819117
14,2,38,0.000000,-117.521851
14,2,40,0.000000,-115.384026
14,2,42,0.000000,-108.478778
14,2,44,0.000000,-116.558002
14,2,46,0.000000,-117.459663
14,2,48,0.000000,-121.303566
14,2,50,0.000000,-116.204229
14,2,52,0.000000,-114.376545
14,2,54,0.000000,-113.633027
14,2,56,0.000000,-115.462628
14,2,58,0.000000,-110.392167
14,3,0,0.000000,-111.813009
14,3,2,0.000000,-115.398546
14,3,4,0.000000,-116.358082
14,3,6,0.000000,-116.392760
14,3,8,0.000000,-114.315879
14,3,10,0.000000,-115.348567
14,3,12,0.000000,-118.008487
14,3,14,0.000000,-118.714448
14,3,16,0.000000,-115.527395
14,3,18,0.000000,-117.476171
14,3,20,0.000000,-115.651048
14,3,22,0.000000,-115.137660
14,3,24,0.000000,-114.027961
14,3,26,0.000000,-118.825552
14,3,28,0.000000,-116.404317
14,3,30,0.000000,-115.889894
14,3,32,0.000000,-110.312339
14,3,34,0.000000,-113.118996
14,3,36,0.000000,-116.061879
14,3,38,0.000000,-117.719387
14,3,40,0.000000,-116.054858
14,3,42,0.000000,-116.641588
14,3,44,0.000000,-111.495427
14,3,46,0.000000,-115.404194
14,3,48,0.000000,-116.439746
14,3,50,0.000000,-114.879879
14,3,52,0.000000,-114.972857
14,3,54,0.000000,-116.538603
14,3,56,0.000000,-118.079498
14,3,58,0.000000,-117.277967
14,4,0,0.000000,-111.983151
14,4,2,0.000000,-114.419489
14,4,4,0.000000,-116.975930
14,4,6,0.000000,-114.233180
14,4,8,0.000000,-114.923139
14,4,10,0.000000,-117.722010
14,4,12,0.000000,-114.925299
14,4,14,0.000000,-117.171090
14,4,16,0.000000,-119.268550
14,4,18,0.000000,-118.238956
14,4,20,0.000000,-116.837553
14,4,22,0.000000,-115.346354
14,4,24,0.000000,-115.515711
14,4,26,0.000000,-116.611501
14,4,28,0.000000,-117.358449
14,4,30,0.000000,-116.731344
14,4,32,0.000000,-115.364988
14,4,34,0.000000,-115.077673
14,4,36,0.000000,-117.893687
14,4,38,0.000000,-114.741448
14,4,40,0.000000,-116.248564
14,4,42,0.000000,-119.001085
14,4,44,0.000000,-119.704542
14,4,46,0.000000,-117.197844
14,4,48,0.000000,-118.036605
14,4,50,0.000000,-117.539618
14,4,52,0.000000,-117.275404
14,4,54,0.000000,-118.203092
14,4,56,0.000000,-116.358414
14,4,58,0.000000,-117.193098
14,5,0,0.000000,-118.560257
14,5,2,0.000000,-118.258187
14,5,4,0.000000,-118.950191
14,5,6,0.000000,-117.816404
14,5,8,0.000000,-113.365465
14,5,10,0.000000,-116.072662
14,5,12,0.000000,-114.386802
14,5,14,0.000000,-116.245557
14,5,16,0.000000,-117.212086
14,5,18,0.000000,-117.601525
14,5,20,0.000000,-114.838174
14,5,22,0.000000,-114.490852
14,5,24,0.000000,-117.803359
14,5,26,0.000000,-111.910682
14,5,28,0.000000,-118.122813
14,5,30,0.000000,-117.099900
14,5,32,0.000000,-117.832158
14,5,34,0.000000,-117.970323
14,5,36,0.000000,-118.562835
14,5,38,0.000000,-115.596781
14,5,40,0.000000,-114.168765
14,5,42,0.000000,-112.929885
14,5,44,0.000000,-113.653789
14,5,46,0.000000,-114.724233
14,5,48,0.000000,-118.400750
14,5,50,0.000000,-115.003274
14,5,52,0.000000,-113.556068
14,5,54,0.000000,-117.172103
14,5,56,0.000000,-114.656479
14,5,58,0.000000,-116.745514
14,6,0,0.000000,-114.421435
14,6,2,0.000000,-114.004624
14,6,4,0.000000,-115.509470
14,6,6,0.000000,-114.649185
14,6,8,0.000000,-115.285694
14,6,10,0.000000,-115.382993
14,6,12,0.000000,-117.809906
14,6,14,0.000000,-113.989447
14,6,16,0.000000,-115.504566
14,6,18,0.000000,-118.084712
14,6,20,0.000000,-116.715061
14,6,22,0.000000,-117.345976
14,6,24,0.000000,-116.709438
14,6,26,0.000000,-115.344838
14,6,28,0.000000,-116.281032
14,6,30,0.000000,-116.051928
14,6,32,0.000000,-114.443677
14,6,34,0.000000,-115.347618
14,6,36,0.000000,-112.269474
14,6,38,0.000000,-115.640981
14,6,40,0.000000,-117.013912
14,6,42,0.000000,-115.378336
14,6,44,0.000000,-116.616847
14,6,46,0.000000,-115.875896
14,6,48,0.000000,-115.976541
14,6,50,0.000000,-116.807136
14,6,52,0.000000,-118.692983
14,6,54,0.000000,-118.551488
14,6,56,0.000000,-116.977315
14,6,58,0.000000,-115.976981
14,7,0,0.000000,-115.945705
14,7,2,0.000000,-116.532448
14,7,4,0.000000,-117.755783
14,7,6,0.000000,-115.493129
14,7,8,0.000000,-114.736329
14,7,10,0.000000,-111.953864
14,7,12,0.000000,-117.375992
14,7,14,0.000000,-115.312484
14,7,16,0.000000,-115.821642
14,7,18,0.000000,-116.736639
14,7,20,0.000000,-115.497779
14,7,22,0.000000,-116.917000
14,7,24,0.000000,-117.686830
14,7,26,0.000000,-117.527710
14,7,28,0.000000,-117.566480
14,7,30,0.000000,-114.304893
14,7,32,0.000000,-116.496208
14,7,34,0.000000,-115.285411
14,7,36,0.000000,-115.082012
14,7,38,0.000000,-118.750240
14,7,40,0.000000,-119.772020
14,7,42,0.000000,-116.902575
14,7,44,0.000000,-117.757591
14,7,46,0.000000,-116.838053
14,7,48,0.000000,-118.219319
14,7,50,0.000000,-113.339384
14,7,52,0.000000,-116.498760
14,7,54,0.000000,-116.396630
14,7,56,0.000000,-116.398874
14,7,58,0.000000,-114.562374
14,8,0,0.000000,-116.714956
14,8,2,0.000000,-115.404033
14,8,4,0.000000,-115.544916
14,8,6,0.000000,-117.161091
14,8,8,0.000000,-116.493752
14,8,10,0.000000,-117.000306
14,8,12,0.000000,-115.273278
14,8,14,0.000000,-114.268143
14,8,16,0.000000,-117.554863
14,8,18,0.000000,-116.089822
14,8,20,0.000000,-113.593535
14,8,22,0.000000,-111.156570
14,8,24,0.000000,-113.603029
14,8,26,0.000000,-114.267474
14,8,28,0.000000,-118.294536
14,8,30,0.000000,-116.520438
14,8,32,0.000000,-110.084579
14,8,34,0.000000,-115.396356
14,8,36,0.000000,-117.307372
14,8,38,0.000000,-119.245306
14,8,40,0.000000,-116.651598
14,8,42,0.000000,-117.620123
14,8,44,0.000000,-114.131930
14,8,46,0.000000,-113.977712
14,8,48,0.000000,-115.196365
14,8,50,0.000000,-117.463402
14,8,52,0.000000,-118.439302
14,8,54,0.000000,-116.262269
14,8,56,0.000000,-116.066146
14,8,58,0.000000,-118.417891
14,9,0,0.000000,-114.023741
14,9,2,0.000000,-117.221493
14,9,4,0.000000,-117.464295
14,9,6,0.000000,-116.015967
14,9,8,0.000000,-112.953581
14,9,10,0.000000,-117.327132
14,9,12,0.000000,-114.218668
14,9,14,0.000000,-114.723647
14,9,16,0.000000,-118.009963
14,9,18,0.000000,-111.957893
14,9,20,0.000000,-112.798999
14,9,22,0.000000,-112.594945
14,9,24,0.000000,-115.637800
14,9,26,0.000000,-116.987200
14,9,28,0.000000,-117.078176
14,9,30,0.000000,-117.791201
14,9,32,0.000000,-116.518000
14,9,34,0.000000,-118.114562
14,9,36,0.000000,-117.264657
14,9,38,0.000000,-114.577434
14,9,40,0.000000,-115.841097
14,9,42,0.000000,-114.044161
14,9,44,0.000000,-116.576949
14,9,46,0.000000,-114.473094
14,9,48,0.000000,-118.062044
14,9,50,0.000000,-118.264587
14,9,52,0.000000,-117.743286
14,9,54,0.000000,-114.440542
14,9,56,0.000000,-118.607999
14,9,58,0.000000,-115.878877
14,10,0,0.000000,-112.661799
14,10,2,0.000000,-116.253451
14,10,4,0.000000,-118.199406
14,10,6,0.000000,-115.981199
14,10,8,0.000000,-118.679354
14,10,10,0.000000,-112.390063
14,10,12,0.000000,-119.654725
14,10,14,0.000000,-115.639634
14,10,16,0.000000,-119.882780
14,10,18,0.000000,-119.891368
14,10,20,0.000000,-117.361627
14,10,22,0.000000,-116.975475
14,10,24,0.000000,-116.482340
14,10,26,0.000000,-119.165196
14,10,28,0.000000,-118.480555
14,10,30,0.000000,-112.843623
14,10,32,0.000000,-115.996247
14,10,34,0.000000,-113.104233
14,10,36,0.000000,-117.672464
14,10,38,0.000000,-119.381675
14,10,40,0.000000,-114.041367
14,10,42,0.000000,-115.115881
14,10,44,0.000000,-116.482284
14,10,46,0.000000,-114.609729
14,10,48,0.000000,-118.347651
14,10,50,0.000000,-116.799554
14,10,52,0.000000,-117.755397
14,10,54,0.000000,-113.700475
14,10,56,0.000000,-113.142271
14,10,58,0.000000,-115.449243
14,11,0,0.000000,-115.959206
14,11,2,0.000000,-113.647849
14,11,4,0.000000,-116.383210
14,11,6,0.000000,-115.723402
14,11,8,0.000000,-117.962242
14,11,10,0.000000,-112.979026
14,11,12,0.000000,-116.552689
14,11,14,0.000000,-115.912661
14,11,16,0.000000,-117.277191
14,11,18,0.000000,-117.271767
14,11,20,0.000000,-115.869270
14,11,22,0.000000,-114.296021
14,11,24,0.000000,-115.072492
14,11,26,0.000000,-112.977749
14,11,28,0.000000,-114.804055
14,11,30,0.000000,-113.372374
14,11,32,0.000000,-115.186515
14,11,34,0.000000,-115.845326
14,11,36,0.000000,-114.246479
14,11,38,0.000000,-113.341928
14,11,40,0.000000,-117.508597
14,11,42,0.000000,-114.922907
14,11,44,0.000000,-117.413873
14,11,46,0.000000,-119.335714
14,11,48,0.000000,-114.084348
14,11,50,0.000000,-114.782031
14,11,52,0.000000,-113.600504
14,11,54,0.000000,-113.462834
14,11,56,0.000000,-115.185859
14,11,58,0.000000,-113.474278
14,12,0,0.000000,-119.154451
14,12,2,0.000000,-118.585667
14,12,4,0.000000,-117.637941
14,12,6,0.000000,-114.570467
14,12,8,0.000000,-112.434590
14,12,10,0.000000,-115.421408
14,12,12,0.000000,-120.285288
14,12,14,0.000000,-118.636262
14,12,16,0.000000,-115.101417
14,12,18,0.000000,-120.914137
14,12,20,0.000000,-114.592194
14,12,22,0.000000,-116.188405
14,12,24,0.000000,-114.261050
14,12,26,0.000000,-115.692408
14,12,28,0.000000,-118.704007
14,12,30,0.000000,-117.891782
14,12,32,0.000000,-115.174918
14,12,34,0.000000,-117.518218
14,12,36,0.000000,-118.067455
14,12,38,0.000000,-115.872156
14,12,40,0.000000,-116.765199
14,12,42,0.000000,-112.444364
14,12,44,0.000000,-116.731523
14,12,46,0.000000,-118.168010
14,12,48,0.000000,-117.233813
14,12,50,0.000000,-115.974634
14,12,52,0.000000,-113.826063
14,12,54,0.000000,-118.501659
14,12,56,0.000000,-116.842342
14,12,58,0.000000,-115.431909
14,13,0,0.000000,-118.003493
14,13,2,0.000000,-116.439853
14,13,4,0.000000,-116.853431
14,13,6,0.000000,-115.779048
14,13,8,0.000000,-114.781538
14,13,10,0.000000,-118.742890
14,13,12,0.000000,-115.416523
14,13,14,0.000000,-116.473457
14,13,16,0.000000,-117.787101
14,13,18,0.000000,-114.042898
14,13,20,0.000000,-112.464115
14,13,22,0.000000,-117.523259
14,13,24,0.000000,-115.964367
14,13,26,0.000000,-115.255143
14,13,28,0.000000,-113.011588
14,13,30,0.000000,-119.161515
14,13,32,0.000000,-113.139232
14,13,34,0.000000,-110.670499
14,13,36,0.000000,-114.882130
14,13,38,0.000000,-115.764195
14,13,40,0.000000,-113.436850
14,13,42,0.000000,-115.030349
14,13,44,0.000000,-115.246237
14,13,46,0.000000,-118.446735
14,13,48,0.000000,-114.353232
14,13,50,0.000000,-115.193066
14,13,52,0.000000,-119.630626
14,13,54,0.000000,-114.532744
14,13,56,0.000000,-118.860795
14,13,58,0.000000,-115.416322
14,14,0,0.000000,-116.320381
14,14,2,0.000000,-113.729688
14,14,4,0.000000,-115.477743
14,14,6,0.000000,-110.727820
14,14,8,0.000000,-115.849094
14,14,10,0.000000,-111.463411
14,14,12,0.000000,-112.701734
14,14,14,0.000000,-116.478891
14,14,16,0.000000,-117.294825
14,14,18,0.000000,-118.059031
14,14,20,0.000000,-115.347242
14,14,22,0.000000,-112.320886
14,14,24,0.000000,-115.851067
14,14,26,0.000000,-115.489119
14,14,28,0.000000,-115.779084
14,14,30,0.000000,-113.239957
14,14,32,0.000000,-119.774733
14,14,34,0.000000,-118.423322
14,14,36,0.000000,-117.581415
14,14,38,0.000000,-117.934788
14,14,40,0.000000,-116.191854
14,14,42,0.000000,-117.563575
14,14,44,0.000000,-115.668521
14,14,46,0.000000,-114.572064
14,14,48,0.000000,-116.659239
14,14,50,0.000000,-113.603058
14,14,52,0.000000,-115.934457
14,14,54,0.000000,-115.714457
14,14,56,0.000000,-114.663407
14,14,58,0.000000,-116.973098
14,15,0,0.000000,-116.181127
14,15,2,0.000000,-116.324368
14,15,4,0.000000,-113.171786
14,15,6,0.000000,-112.535128
14,15,8,0.000000,-119.678854
14,15,10,0.000000,-113.649428
14,15,12,0.000000,-112.696037
14,15,14,0.000000,-116.128102
14,15,16,0.000000,-116.742366
14,15,18,0.000000,-113.838888
14,15,20,0.000000,-117.745564
14,15,22,0.000000,-118.687164
14,15,24,0.000000,-114.705961
14,15,26,0.000000,-111.930318
14,15,28,0.000000,-118.726367
14,15,30,0.000000,-119.795187
14,15,32,0.000000,-114.253574
14,15,34,0.000000,-114.993055
14,15,36,0.000000,-114.207524
14,15,38,0.000000,-114.885689
14,15,40,0.000000,-116.906992
14,15,42,0.000000,-118.600541
14,15,44,0.000000,-115.566022
14,15,46,0.000000,-118.542291
14,15,48,0.000000,-113.773171
14,15,50,0.000000,-117.570883
14,15,52,0.000000,-118.365468
14,15,54,0.000000,-116.056065
14,15,56,0.000000,-113.706089
14,15,58,0.000000,-115.851360
14,16,0,0.000000,-113.206170
14,16,2,0.000000,-115.236860
14,16,4,0.000000,-115.086586
14,16,6,0.000000,-117.764594
14,16,8,0.000000,-113.281743
14,16,10,0.000000,-116.279326
14,16,12,0.000000,-113.995774
14,16,14,0.000000,-112.536046
14,16,16,0.000000,-117.667699
14,16,18,0.000000,-114.780466
14,16,20,0.000000,-116.150304
14,16,22,0.000000,-113.898073
14,16,24,0.000000,-114.661883
14,16,26,0.000000,-119.192476
14,16,28,0.000000,-113.795744
14,16,30,0.000000,-115.796732
14,16,32,0.000000,-115.566779
14,16,34,0.000000,-115.477824
14,16,36,0.000000,-118.285352
14,16,38,0.000000,-116.662088
14,16,40,0.000000,-116.439438
14,16,42,0.000000,-118.881812
14,16,44,0.000000,-112.518657
14,16,46,0.000000,-114.407457
14,16,48,0.000000,-112.700544
14,16,50,0.000000,-116.067348
14,16,52,0.000000,-113.637262
14,16,54,0.000000,-112.126828
14,16,56,0.000000,-114.060470
14,16,58,0.000000,-118.925131
14,17,0,0.000000,-115.690127
14,17,2,0.000000,-113.286779
14,17,4,0.000000,-116.296847
14,17,6,0.000000,-118.699404
14,17,8,0.000000,-117.530644
14,17,10,0.000000,-116.604007
14,17,12,0.000000,-112.016030
14,17,14,0.000000,-115.134300
14,17,16,0.000000,-113.168118
14,17,18,0.000000,-117.462754
14,17,20,0.000000,-117.215625
14,17,22,0.000000,-117.486931
14,17,24,0.000000,-116.655240
14,17,26,0.000000,-117.499735
14,17,28,0.000000,-118.092019
14,17,30,0.000000,-117.539582
14,17,32,0.000000,-116.299268
14,17,34,0.000000,-113.329388
14,17,36,0.000000,-114.481260
14,17,38,0.000000,-116.116688
14,17,40,0.000000,-118.960663
14,17,42,0.000000,-117.912575
14,17,44,0.000000,-116.056182
14,17,46,0.000000,-111.977735
14,17,48,0.000000,-117.954912
14,17,50,0.000000,-114.760249
14,17,52,0.000000,-114.206672
14,17,54,0.000000,-114.335138
14,17,56,0.000000,-112.104763
14,17,58,0.000000,-115.249319
14,18,0,0.000000,-113.412364
14,18,2,0.000000,-115.042187
14,18,4,0.000000,-118.462824
14,18,6,0.000000,-116.248382
14,18,8,0.000000,-114.916278
14,18,10,0.000000,-113.865428
14,18,12,0.000000,-117.710720
14,18,14,0.000000,-113.766098
14,18,16,0.000000,-114.163404
14,18,18,0.000000,-115.674807
14,18,20,0.000000,-113.694995
14,18,22,0.000000,-113.032083
14,18,24,0.000000,-115.009723
14,18,26,0.000000,-117.445430
14,18,28,0.000000,-111.884559
14,18,30,0.000000,-117.806038
14,18,32,0.000000,-119.562734
14,18,34,0.000000,-119.641486
14,18,36,0.000000,-115.349977
14,18,38,0.000000,-112.436245
14,18,40,0.000000,-117.826532
14,18,42,0.000000,-111.115979
14,18,44,0.000000,-119.332924
14,18,46,0.000000,-115.957617
14,18,48,0.000000,-118.898018
14,18,50,0.000000,-116.527621
14,18,52,0.000000,-118.664873
14,18,54,0.000000,-113.617878
14,18,56,0.000000,-117.809728
14,18,58,0.000000,-116.043848
14,19,0,0.000000,-114.323129
14,19,2,0.000000,-113.528355
14,19,4,0.000000,-115.317640
14,19,6,0.000000,-117.054614
14,19,8,0.000000,-116.734943
14,19,10,0.000000,-116.427705
14,19,12,0.000000,-116.291753
14,19,14,0.000000,-115.672910
14,19,16,0.000000,-114.075531
14,19,18,0.000000,-115.343398
14,19,20,0.000000,-118.276822
14,19,22,0.000000,-116.999969
14,19,24,0.000000,-114.926493
14,19,26,0.000000,-117.111192
14,19,28,0.000000,-112.437875
14,19,30,0.000000,-114.821746
14,19,32,0.000000,-114.575324
14,19,34,0.000000,-116.173913
14,19,36,0.000000,-115.968918
14,19,38,0.000000,-112.541173
14,19,40,0.000000,-115.497734
14,19,42,0.000000,-112.874525
14,19,44,0.000000,-113.991766
14,19,46,0.000000,-119.955396
14,19,48,0.000000,-115.845683
14,19,50,0.000000,-114.252394
14,19,52,0.000000,-116.779918
14,19,54,0.000000,-113.609108
14,19,56,0.000000,-118.539761
14,19,58,0.000000,-114.119250
14,20,0,0.000000,-113.792094
14,20,2,0.000000,-117.041675
14,20,4,0.000000,-111.629646
14,20,6,0.000000,-115.618819
14,20,8,0.000000,-113.563864
14,20,10,0.000000,-114.164974
14,20,12,0.000000,-112.894644
14,20,14,0.000000,-115.878133
14,20,16,0.000000,-119.294207
14,20,18,0.000000,-115.771855
14,20,20,0.000000,-115.072666
14,20,22,0.000000,-115.875108
14,20,24,0.000000,-114.805540
14,20,26,0.000000,-112.647419
14,20,28,0.000000,-117.495631
14,20,30,0.000000,-114.797752
14,20,32,0.000000,-113.850537
14,20,34,0.000000,-115.156349
14,20,36,0.000000,-118.386146
14,20,38,0.000000,-113.788565
14,20,40,0.000000,-114.275306
14,20,42,0.000000,-116.770556
14,20,44,0.000000,-112.958729
14,20,46,0.000000,-115.143747
14,20,48,0.000000,-112.702210
14,20,50,0.000000,-116.170723
14,20,52,0.000000,-115.542062
14,20,54,0.000000,-114.785538
14,20,56,0.000000,-117.683250
14,20,58,0.000000,-117.144339
14,21,0,0.000000,-116.921565
14,21,2,0.000000,-116.689217
14,21,4,0.000000,-112.824249
14,21,6,0.000000,-114.929473
14,21,8,0.000000,-114.194223
14,21,10,0.000000,-110.809480
14,21,12,0.000000,-112.840660
14,21,14,0.000000,-113.628190
14,21,16,0.000000,-111.859825
14,21,18,0.000000,-116.813601
14,21,20,0.000000,-110.441216
14,21,22,0.000000,-109.731071
14,21,24,0.000000,-112.604800
14,21,26,0.000000,-110.972939
14,21,28,0.000000,-114.049905
14,21,30,0.000000,-115.345727
14,21,32,0.000000,-113.881410
14,21,34,0.000000,-113.958973
14,21,36,0.000000,-115.359217
14,21,38,0.000000,-114.982643
14,21,40,0.000000,-112.583931
14,21,42,0.000000,-113.973978
14,21,44,0.000000,-118.886100
14,21,46,0.000000,-113.666986
14,21,48,0.000000,-117.601661
14,21,50,0.000000,-112.797106
14,21,52,0.000000,-114.234633
14,21,54,0.000000,-116.724649
14,21,56,0.000000,-111.547639
14,21,58,0.000000,-116.962233
14,22,0,0.000000,-114.269023
14,22,2,0.000000,-114.905356
14,22,4,0.000000,-117.837194
14,22,6,0.000000,-116.517470
14,22,8,0.000000,-113.931290
14,22,10,0.000000,-117.181046
14,22,12,0.000000,-110.111780
14,22,14,0.000000,-113.362383
14,22,16,0.000000,-113.618518
14,22,18,0.000000,-116.239075
14,22,20,0.000000,-118.212801
14,22,22,0.000000,-115.879818
14,22,24,0.000000,-117.454342
14,22,26,0.000000,-117.179728
14,22,28,0.000000,-109.108626
14,22,30,0.000000,-118.464969
14,22,32,0.000000,-113.035009
14,22,34,0.000000,-116.118912
14,22,36,0.000000,-114.166678
14,22,38,0.000000,-111.924490
14,22,40,0.000000,-111.932029
14,22,42,0.000000,-117.536388
14,22,44,0.000000,-108.770514
14,22,46,0.000000,-117.644858
14,22,48,0.000000,-116.436176
14,22,50,0.000000,-111.452228
14,22,52,0.000000,-116.489820
14,22,54,0.000000,-116.997638
14,22,56,0.000000,-111.303498
14,22,58,0.000000,-112.340661
14,23,0,0.000000,-107.603901
14,23,2,0.000000,-116.123559
14,23,4,0.000000,-116.461413
14,23,6,0.000000,-118.091284
14,23,8,0.000000,-117.204912
14,23,10,0.000000,-110.815381
14,23,12,0.000000,-116.740173
14,23,14,0.000000,-113.733724
14,23,16,0.000000,-115.190171
14,23,18,0.000000,-114.947211
14,23,20,0.000000,-117.671762
14,23,22,0.000000,-116.179762
14,23,24,0.000000,-115.752350
14,23,26,0.000000,-107.410592
14,23,28,0.000000,-113.875692
14,23,30,0.000000,-113.888612
14,23,32,0.000000,-110.611730
14,23,34,0.000000,-113.033221
14,23,36,0.000000,-111.835368
14,23,38,0.000000,-112.656450
14,23,40,0.000000,-116.761053
14,23,42,0.000000,-117.355126
14,23,44,0.000000,-117.495079
14,23,46,0.000000,-111.712519
14,23,48,0.000000,-117.947914
14,23,50,0.000000,-118.087984
14,23,52,0.000000,-116.065693
14,23,54,0.000000,-113.075260
14,23,56,0.000000,-110.881350
14,23,58,0.000000,-109.220581
14,24,0,0.000000,-110.036011
14,24,2,0.000000,-109.989926
14,24,4,0.000000,-116.543113
14,24,6,0.000000,-116.645359
14,24,8,0.000000,-117.567737
14,24,10,0.000000,-113.921671
14,24,12,0.000000,-108.955554
14,24,14,0.000000,-114.668552
14,24,16,0.000000,-118.428979
14,24,18,0.000000,-116.494757
14,24,20,0.000000,-115.707884
14,24,22,0.000000,-112.615356
14,24,24,0.000000,-115.322573
14,24,26,0.000000,-111.745713
14,24,28,0.000000,-112.481088
14,24,30,0.000000,-116.407953
14,24,32,0.000000,-115.716049
14,24,34,0.000000,-114.806318
14,24,36,0.000000,-110.245730
14,24,38,0.000000,-115.569198
14,24,40,0.000000,-113.480083
14,24,42,0.000000,-111.950040
14,24,44,0.000000,-117.241354
14,24,46,0.000000,-114.205886
14,24,48,0.000000,-115.152749
14,24,50,0.000000,-111.049969
14,24,52,0.000000,-118.038130
14,24,54,0.000000,-108.526843
14,24,56,0.000000,-115.818979
14,24,58,0.000000,-114.847226
14,25,0,0.000000,-114.904653
14,25,2,0.000000,-109.465223
14,25,4,0.000000,-113.597320
14,25,6,0.000000,-116.863465
14,25,8,0.000000,-113.709408
14,25,10,0.000000,-116.371970
14,25,12,0.000000,-112.034003
14,25,14,0.000000,-109.387896
14,25,16,0.000000,-112.338074
14,25,18,0.000000,-111.337988
14,25,20,0.000000,-109.725183
14,25,22,0.000000,-109.198792
14,25,24,0.000000,-112.387605
14,25,26,0.000000,-115.524818
14,25,28,0.000000,-114.184349
14,25,30,0.000000,-116.640645
14,25,32,0.000000,-115.018979
14,25,34,0.000000,-115.436220
14,25,36,0.000000,-115.890487
14,25,38,0.000000,-116.217841
14,25,40,0.000000,-112.079733
14,25,42,0.000000,-117.429038
14,25,44,0.000000,-115.390566
14,25,46,0.000000,-116.167236
14,25,48,0.000000,-117.580512
14,25,50,0.000000,-114.188042
14,25,52,0.000000,-111.488832
14,25,54,0.000000,-110.554295
14,25,56,0.000000,-111.343030
14,25,58,0.000000,-116.523338
14,26,0,0.000000,-114.430144
14,26,2,0.000000,-110.475943
14,26,4,0.000000,-118.893012
14,26,6,0.000000,-116.454321
14,26,8,0.000000,-110.849931
14,26,10,0.000000,-111.152499
14,26,12,0.000000,-113.948026
14,26,14,0.000000,-115.425682
14,26,16,0.000000,-115.875390
14,26,18,0.000000,-116.731687
14,26,20,0.000000,-115.378144
14,26,22,0.000000,-110.850732
14,26,24,0.000000,-111.848422
14,26,26,0.000000,-109.368508
14,26,28,0.000000,-109.758920
14,26,30,0.000000,-119.342489
14,26,32,0.000000,-112.333375
14,26,34,0.000000,-115.908748
14,26,36,0.000000,-112.727083
14,26,38,0.000000,-114.383233
14,26,40,0.000000,-113.796664
14,26,42,0.000000,-113.679236
14,26,44,0.000000,-115.857546
14,26,46,0.000000,-116.545015
14,26,48,0.000000,-113.513281
14,26,50,0.000000,-109.559562
14,26,52,0.000000,-109.422986
14,26,54,0.000000,-113.598100
14,26,56,0.000000,-110.827431
14,26,58,0.000000,-111.740697
14,27,0,0.000000,-113.714761
14,27,2,0.000000,-116.764069
14,27,4,0.000000,-115.187483
14,27,6,0.000000,-113.496800
14,27,8,0.000000,-117.351659
14,27,10,0.000000,-116.911542
14,27,12,0.000000,-113.895386
14,27,14,0.000000,-116.121625
14,27,16,0.000000,-109.848131
14,27,18,0.000000,-113.279932
14,27,20,0.000000,-113.533603
14,27,22,0.000000,-113.605039
