hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.925427
20,0,2,0.000000,-130.374587
20,0,4,0.000000,-125.699944
20,0,6,0.000000,-117.802731
20,0,8,0.000000,-124.160891
20,0,10,0.000000,-119.926299
20,0,12,0.000000,-128.087574
20,0,14,0.000000,-126.247456
20,0,16,0.000000,-115.119788
20,0,18,0.000000,-119.966705
20,0,20,0.000000,-128.814869
20,0,22,0.000000,-122.502864
20,0,24,0.000000,-125.213398
20,0,26,0.000000,-126.319017
20,0,28,0.000000,-124.519397
20,0,30,0.000000,-125.934743
20,0,32,0.000000,-121.291971
20,0,34,0.000000,-119.509592
20,0,36,0.000000,-116.699325
20,0,38,0.000000,-116.040534
20,0,40,0.000000,-117.563093
20,0,42,0.000000,-138.096731
20,0,44,0.000000,-124.480432
20,0,46,0.000000,-119.370562
20,0,48,0.000000,-118.966936
20,0,50,0.000000,-131.016831
20,0,52,0.000000,-117.087158
20,0,54,0.000000,-126.715734
20,0,56,0.000000,-125.550001
20,0,58,0.000000,-126.301664
20,1,0,0.000000,-132.568338
20,1,2,0.000000,-116.796136
20,1,4,0.000000,-122.428184
20,1,6,0.000000,-122.849913
20,1,8,0.000000,-121.344612
20,1,10,0.000000,-115.427001
20,1,12,0.000000,-118.926442
20,1,14,0.000000,-117.123522
20,1,16,0.000000,-118.632787
20,1,18,0.000000,-129.603231
20,1,20,0.000000,-132.156505
20,1,22,0.000000,-119.813066
20,1,24,0.000000,-119.871811
20,1,26,0.000000,-115.759920
20,1,28,0.000000,-114.531575
20,1,30,0.000000,-118.727431
20,1,32,0.000000,-123.611873
20,1,34,0.000000,-116.427427
20,1,36,0.000000,-136.649795
20,1,38,0.000000,-125.247400
20,1,40,0.000000,-120.875541
20,1,42,0.000000,-122.093112
20,1,44,0.000000,-138.539898
20,1,46,0.000000,-126.281746
20,1,48,0.000000,-129.554186
20,1,50,0.000000,-113.665339
20,1,52,0.000000,-120.494985
20,1,54,0.000000,-116.579866
20,1,56,0.000000,-125.636536
20,1,58,0.000000,-130.639704
20,2,0,0.000000,-125.973997
20,2,2,0.000000,-116.658801
20,2,4,0.000000,-120.769177
20,2,6,0.000000,-117.837328
20,2,8,0.000000,-119.631328
20,2,10,0.000000,-118.326829
20,2,12,0.000000,-121.646065
20,2,14,0.000000,-114.748044
20,2,16,0.000000,-115.978148
20,2,18,0.000000,-123.290848
20,2,20,0.000000,-118.942012
20,2,22,0.000000,-128.290274
20,2,24,0.000000,-130.645010
20,2,26,0.000000,-124.262220
20,2,28,0.000000,-125.159532
20,2,30,0.000000,-124.088694
20,2,32,0.000000,-117.575488
20,2,34,0.000000,-118.041197
20,2,36,0.000000,-121.376208
20,2,38,0.000000,-126.226168
20,2,40,0.000000,-125.771870
20,2,42,0.000000,-118.065293
20,2,44,0.000000,-130.864962
20,2,46,0.000000,-124.344760
20,2,48,0.000000,-127.413118
20,2,50,0.000000,-117.566572
20,2,52,0.000000,-132.725616
20,2,54,0.000000,-121.697776
20,2,56,0.000000,-120.017475
20,2,58,0.000000,-118.233123
20,3,0,0.000000,-136.239958
20,3,2,0.000000,-125.384841
20,3,4,0.000000,-121.619437
20,3,6,0.000000,-131.331969
20,3,8,0.000000,-117.157539
20,3,10,0.000000,-141.416128
20,3,12,0.000000,-118.917392
20,3,14,0.000000,-128.189216
20,3,16,0.000000,-122.650580
20,3,18,0.000000,-117.266087
20,3,20,0.000000,-127.555155
20,3,22,0.000000,-116.516209
20,3,24,0.000000,-119.759454
20,3,26,0.000000,-121.258747
20,3,28,0.000000,-128.255638
20,3,30,0.000000,-126.188169
20,3,32,0.000000,-128.253925
20,3,34,0.000000,-126.926886
20,3,36,0.000000,-116.222546
20,3,38,0.000000,-120.873985
20,3,40,0.000000,-122.182066
20,3,42,0.000000,-126.990160
20,3,44,0.000000,-124.985767
20,3,46,0.000000,-123.588807
20,3,48,0.000000,-119.194996
20,3,50,0.000000,-120.320739
20,3,52,0.000000,-121.195091
20,3,54,0.000000,-114.380417
20,3,56,0.000000,-123.176688
20,3,58,0.000000,-134.457796
20,4,0,0.000000,-119.355495
20,4,2,0.000000,-128.667446
20,4,4,0.000000,-117.457251
20,4,6,0.000000,-120.528145
20,4,8,0.000000,-126.254201
20,4,10,0.000000,-122.134603
20,4,12,0.000000,-118.865690
20,4,14,0.000000,-118.189001
20,4,16,0.000000,-124.769384
20,4,18,0.000000,-116.639755
20,4,20,0.000000,-123.617392
20,4,22,0.000000,-123.237611
20,4,24,0.000000,-118.784487
20,4,26,0.000000,-123.640669
20,4,28,0.000000,-135.408168
20,4,30,0.000000,-122.995892
20,4,32,0.000000,-115.587202
20,4,34,0.000000,-123.936816
20,4,36,0.000000,-115.569575
20,4,38,0.000000,-119.603028
20,4,40,0.000000,-124.198334
20,4,42,0.000000,-123.169422
20,4,44,0.000000,-122.697204
20,4,46,0.000000,-119.220603
20,4,48,0.000000,-129.639405
20,4,50,0.000000,-120.871588
20,4,52,0.000000,-122.187618
20,4,54,0.000000,-120.337128
20,4,56,0.000000,-121.860675
20,4,58,0.000000,-120.258317
20,5,0,0.000000,-118.570861
20,5,2,0.000000,-124.623546
20,5,4,0.000000,-123.261607
20,5,6,0.000000,-126.945826
20,5,8,0.000000,-122.260163
20,5,10,0.000000,-123.435650
20,5,12,0.000000,-124.807151
20,5,14,0.000000,-128.781844
20,5,16,0.000000,-122.068630
20,5,18,0.000000,-135.628064
20,5,20,0.000000,-127.666033
20,5,22,0.000000,-123.645574
20,5,24,0.000000,-128.340792
20,5,26,0.000000,-129.776658
20,5,28,0.000000,-117.680332
20,5,30,0.000000,-118.294708
20,5,32,0.000000,-123.338176
20,5,34,0.000000,-128.075293
20,5,36,0.000000,-119.246909
20,5,38,0.000000,-124.078034
20,5,40,0.000000,-124.182776
20,5,42,0.000000,-123.203125
20,5,44,0.000000,-138.203459
20,5,46,0.000000,-121.863634
20,5,48,0.000000,-116.248657
20,5,50,0.000000,-119.947224
20,5,52,0.000000,-120.623477
20,5,54,0.000000,-126.483544
20,5,56,0.000000,-119.335591
20,5,58,0.000000,-122.773725
20,6,0,0.000000,-130.105022
20,6,2,0.000000,-123.552879
20,6,4,0.000000,-122.628785
20,6,6,0.000000,-123.159468
20,6,8,0.000000,-122.986930
20,6,10,0.000000,-124.799029
20,6,12,0.000000,-127.274781
20,6,14,0.000000,-130.975056
20,6,16,0.000000,-116.541271
20,6,18,0.000000,-122.499371
20,6,20,0.000000,-134.187519
20,6,22,0.000000,-124.085374
20,6,24,0.000000,-122.394701
20,6,26,0.000000,-119.381787
20,6,28,0.000000,-117.781680
20,6,30,0.000000,-126.091742
20,6,32,0.000000,-124.534230
20,6,34,0.000000,-119.192903
20,6,36,0.000000,-121.130707
20,6,38,0.000000,-140.755404
20,6,40,0.000000,-116.610928
20,6,42,0.000000,-122.733933
20,6,44,0.000000,-125.462748
20,6,46,0.000000,-127.602207
20,6,48,0.000000,-128.518011
20,6,50,0.000000,-129.816676
20,6,52,0.000000,-129.257400
20,6,54,0.000000,-126.008676
20,6,56,0.000000,-119.127671
20,6,58,0.000000,-114.166732
20,7,0,0.000000,-128.768508
20,7,2,0.000000,-119.052090
20,7,4,0.000000,-121.518275
20,7,6,0.000000,-123.861723
20,7,8,0.000000,-115.514513
20,7,10,0.000000,-129.750970
20,7,12,0.000000,-123.412275
20,7,14,0.000000,-119.034683
20,7,16,0.000000,-126.720681
20,7,18,0.000000,-123.270973
20,7,20,0.000000,-119.637358
20,7,22,0.000000,-121.764919
20,7,24,0.000000,-143.742209
20,7,26,0.000000,-119.669193
20,7,28,0.000000,-126.127144
20,7,30,0.000000,-121.676623
20,7,32,0.000000,-116.937399
20,7,34,0.000000,-121.491265
20,7,36,0.000000,-113.810537
20,7,38,0.000000,-121.499891
20,7,40,0.000000,-121.773429
20,7,42,0.000000,-126.226450
20,7,44,0.000000,-127.851985
20,7,46,0.000000,-117.290632
20,7,48,0.000000,-120.455148
20,7,50,0.000000,-131.064036
20,7,52,0.000000,-119.012689
20,7,54,0.000000,-117.893787
20,7,56,0.000000,-122.542968
20,7,58,0.000000,-121.103764
20,8,0,0.000000,-133.792718
20,8,2,0.000000,-120.687326
20,8,4,0.000000,-125.940442
20,8,6,0.000000,-120.395875
20,8,8,0.000000,-120.385755
20,8,10,0.000000,-121.958153
20,8,12,0.000000,-119.469647
20,8,14,0.000000,-127.043400
20,8,16,0.000000,-120.631153
20,8,18,0.000000,-120.161509
20,8,20,0.000000,-131.832787
20,8,22,0.000000,-123.569477
20,8,24,0.000000,-126.177999
20,8,26,0.000000,-122.866965
20,8,28,0.000000,-116.275534
20,8,30,0.000000,-117.555995
20,8,32,0.000000,-136.085267
20,8,34,0.000000,-126.115418
20,8,36,0.000000,-120.283193
20,8,38,0.000000,-119.914366
20,8,40,0.000000,-120.623084
20,8,42,0.000000,-126.559222
20,8,44,0.000000,-127.913025
20,8,46,0.000000,-128.470950
20,8,48,0.000000,-124.340282
20,8,50,0.000000,-117.702415
20,8,52,0.000000,-120.800240
20,8,54,0.000000,-126.919565
20,8,56,0.000000,-121.365612
20,8,58,0.000000,-128.804713
20,9,0,0.000000,-118.822662
20,9,2,0.000000,-124.277159
20,9,4,0.000000,-119.220786
20,9,6,0.000000,-122.535865
20,9,8,0.000000,-124.239688
20,9,10,0.000000,-122.651633
20,9,12,0.000000,-119.539606
20,9,14,0.000000,-128.891715
20,9,16,0.000000,-129.553706
20,9,18,0.000000,-124.456028
20,9,20,0.000000,-120.657252
20,9,22,0.000000,-119.791975
20,9,24,0.000000,-116.119365
20,9,26,0.000000,-118.165990
20,9,28,0.000000,-131.056845
20,9,30,0.000000,-122.121083
20,9,32,0.000000,-119.100294
20,9,34,0.000000,-126.675940
20,9,36,0.000000,-125.451894
20,9,38,0.000000,-144.220246
20,9,40,0.000000,-117.164744
20,9,42,0.000000,-122.185623
20,9,44,0.000000,-123.386480
20,9,46,0.000000,-123.954725
20,9,48,0.000000,-124.508674
20,9,50,0.000000,-124.189152
20,9,52,0.000000,-122.472919
20,9,54,0.000000,-114.446918
20,9,56,0.000000,-120.125281
20,9,58,0.000000,-129.735928
20,10,0,0.000000,-124.799661
20,10,2,0.000000,-124.453605
20,10,4,0.000000,-119.686001
20,10,6,0.000000,-125.868226
20,10,8,0.000000,-123.380285
20,10,10,0.000000,-126.345334
20,10,12,0.000000,-119.555862
20,10,14,0.000000,-122.086755
20,10,16,0.000000,-122.900968
20,10,18,0.000000,-127.008777
20,10,20,0.000000,-133.591837
20,10,22,0.000000,-138.980327
20,10,24,0.000000,-118.749533
20,10,26,0.000000,-117.539409
20,10,28,0.000000,-143.626039
20,10,30,0.000000,-132.427064
20,10,32,0.000000,-117.509712
20,10,34,0.000000,-126.337356
20,10,36,0.000000,-130.410668
20,10,38,0.000000,-131.584005
20,10,40,0.000000,-124.547037
20,10,42,0.000000,-138.765068
20,10,44,0.000000,-122.928617
20,10,46,0.000000,-121.383467
20,10,48,0.000000,-145.854866
20,10,50,0.000000,-122.079117
20,10,52,0.000000,-122.174676
20,10,54,0.000000,-121.159153
20,10,56,0.000000,-120.251234
20,10,58,0.000000,-127.159364
20,11,0,0.000000,-127.135014
20,11,2,0.000000,-145.336852
20,11,4,0.000000,-137.743853
20,11,6,0.000000,-132.900775
20,11,8,0.000000,-123.072332
20,11,10,0.000000,-128.174857
20,11,12,0.000000,-134.104950
20,11,14,0.000000,-126.492147
20,11,16,0.000000,-144.569163
20,11,18,0.000000,-124.421637
20,11,20,0.000000,-135.786216
20,11,22,0.000000,-121.634995
20,11,24,0.000000,-117.558602
20,11,26,0.000000,-119.211266
20,11,28,0.000000,-124.821308
20,11,30,0.000000,-143.815007
20,11,32,0.000000,-129.973261
20,11,34,0.000000,-115.987608
20,11,36,0.000000,-118.640087
20,11,38,0.000000,-124.589154
20,11,40,0.000000,-132.585813
20,11,42,0.000000,-124.481735
20,11,44,0.000000,-124.734953
20,11,46,0.000000,-130.005748
20,11,48,0.000000,-140.780500
20,11,50,0.000000,-127.152561
20,11,52,0.000000,-130.604184
20,11,54,0.000000,-122.885884
20,11,56,0.000000,-123.306831
20,11,58,0.000000,-121.510180
20,12,0,0.000000,-117.908828
20,12,2,0.000000,-122.729712
20,12,4,0.000000,-129.641979
20,12,6,0.000000,-128.337138
20,12,8,0.000000,-121.640421
20,12,10,0.000000,-128.185748
20,12,12,0.000000,-117.138366
20,12,14,0.000000,-120.576121
20,12,16,0.000000,-129.139705
20,12,18,0.000000,-133.424995
20,12,20,0.000000,-121.468449
20,12,22,0.000000,-128.222723
20,12,24,0.000000,-119.810292
20,12,26,0.000000,-121.111193
20,12,28,0.000000,-129.047011
20,12,30,0.000000,-126.152117
20,12,32,0.000000,-118.262700
20,12,34,0.000000,-133.928218
20,12,36,0.000000,-123.694558
20,12,38,0.000000,-122.856188
20,12,40,0.000000,-124.449317
20,12,42,0.000000,-129.338492
20,12,44,0.000000,-119.578316
20,12,46,0.000000,-120.247737
20,12,48,0.000000,-141.850126
20,12,50,0.000000,-114.390181
20,12,52,0.000000,-118.601458
20,12,54,0.000000,-122.735318
20,12,56,0.000000,-127.139536
20,12,58,0.000000,-118.509902
20,13,0,0.000000,-118.899136
20,13,2,0.000000,-117.070054
20,13,4,0.000000,-124.474527
20,13,6,0.000000,-121.879930
20,13,8,0.000000,-123.395567
20,13,10,0.000000,-122.092197
20,13,12,0.000000,-117.230497
20,13,14,0.000000,-121.953021
20,13,16,0.000000,-136.902259
20,13,18,0.000000,-117.206847
20,13,20,0.000000,-135.360877
20,13,22,0.000000,-120.962854
20,13,24,0.000000,-135.833569
20,13,26,0.000000,-113.418184
20,13,28,0.000000,-124.939345
20,13,30,0.000000,-122.651761
20,13,32,0.000000,-122.895206
20,13,34,0.000000,-120.622459
20,13,36,0.000000,-124.357057
20,13,38,0.000000,-126.952598
20,13,40,0.000000,-125.231964
20,13,42,0.000000,-122.505177
20,13,44,0.000000,-122.241709
20,13,46,0.000000,-118.558698
20,13,48,0.000000,-127.378130
20,13,50,0.000000,-120.289347
20,13,52,0.000000,-122.770637
20,13,54,0.000000,-121.071629
20,13,56,0.000000,-118.560438
20,13,58,0.000000,-122.494333
20,14,0,0.000000,-126.300639
20,14,2,0.000000,-115.693236
20,14,4,0.000000,-123.814777
20,14,6,0.000000,-119.241929
20,14,8,0.000000,-125.771569
20,14,10,0.000000,-121.196827
20,14,12,0.000000,-123.606884
20,14,14,0.000000,-119.372228
20,14,16,0.000000,-133.925960
20,14,18,0.000000,-126.406148
20,14,20,0.000000,-122.036081
20,14,22,0.000000,-122.573408
20,14,24,0.000000,-122.353121
20,14,26,0.000000,-131.839415
20,14,28,0.000000,-130.179896
20,14,30,0.000000,-123.125819
20,14,32,0.000000,-127.365861
20,14,34,0.000000,-122.126986
20,14,36,0.000000,-128.021972
20,14,38,0.000000,-116.489796
20,14,40,0.000000,-126.045860
20,14,42,0.000000,-119.921551
20,14,44,0.000000,-141.248051
20,14,46,0.000000,-116.544275
20,14,48,0.000000,-128.048327
20,14,50,0.000000,-118.798592
20,14,52,0.000000,-118.372099
20,14,54,0.000000,-116.760347
20,14,56,0.000000,-132.293696
20,14,58,0.000000,-118.200285
20,15,0,0.000000,-124.484919
20,15,2,0.000000,-122.835959
20,15,4,0.000000,-127.751754
20,15,6,0.000000,-126.987370
20,15,8,0.000000,-118.779278
20,15,10,0.000000,-123.002143
20,15,12,0.000000,-120.372486
20,15,14,0.000000,-120.383598
20,15,16,0.000000,-119.692162
20,15,18,0.000000,-116.858816
20,15,20,0.000000,-121.423053
20,15,22,0.000000,-124.156853
20,15,24,0.000000,-119.980504
20,15,26,0.000000,-119.335030
20,15,28,0.000000,-122.937994
20,15,30,0.000000,-118.362211
20,15,32,0.000000,-119.781144
20,15,34,0.000000,-118.574858
20,15,36,0.000000,-133.913245
20,15,38,0.000000,-129.885785
20,15,40,0.000000,-119.988430
20,15,42,0.000000,-122.051363
20,15,44,0.000000,-124.979572
20,15,46,0.000000,-126.210375
20,15,48,0.000000,-119.267441
20,15,50,0.000000,-116.795143
20,15,52,0.000000,-123.413036
20,15,54,0.000000,-120.155895
20,15,56,0.000000,-130.461549
20,15,58,0.000000,-122.379919
20,16,0,0.000000,-121.456173
20,16,2,0.000000,-123.610644
20,16,4,0.000000,-122.872061
20,16,6,0.000000,-128.709624
20,16,8,0.000000,-118.551053
20,16,10,0.000000,-123.844652
20,16,12,0.000000,-119.777892
20,16,14,0.000000,-118.123095
20,16,16,0.000000,-125.273163
20,16,18,0.000000,-115.887260
20,16,20,0.000000,-122.628522
20,16,22,0.000000,-123.798737
20,16,24,0.000000,-119.175689
20,16,26,0.000000,-123.594417
20,16,28,0.000000,-128.575349
20,16,30,0.000000,-121.332632
20,16,32,0.000000,-119.557731
20,16,34,0.000000,-123.529551
20,16,36,0.000000,-117.803033
20,16,38,0.000000,-129.890018
20,16,40,0.000000,-130.060474
20,16,42,0.000000,-120.405666
20,16,44,0.000000,-123.101480
20,16,46,0.000000,-127.064409
20,16,48,0.000000,-122.929699
20,16,50,0.000000,-117.574266
20,16,52,0.000000,-142.665083
20,16,54,0.000000,-118.324841
20,16,56,0.000000,-120.706328
20,16,58,0.000000,-115.779046
20,17,0,0.000000,-127.752503
20,17,2,0.000000,-121.256710
20,17,4,0.000000,-121.715087
20,17,6,0.000000,-121.309696
20,17,8,0.000000,-127.924207
20,17,10,0.000000,-126.612763
20,17,12,0.000000,-122.510924
20,17,14,0.000000,-135.505160
20,17,16,0.000000,-121.991907
20,17,18,0.000000,-116.698055
20,17,20,0.000000,-128.563554
20,17,22,0.000000,-120.809862
20,17,24,0.000000,-127.279739
20,17,26,0.000000,-120.457241
20,17,28,0.000000,-124.874477
20,17,30,0.000000,-121.221470
20,17,32,0.000000,-118.966410
20,17,34,0.000000,-119.111115
20,17,36,0.000000,-119.570046
20,17,38,0.000000,-116.983161
20,17,40,0.000000,-119.865038
20,17,42,0.000000,-130.926890
20,17,44,0.000000,-119.539841
20,17,46,0.000000,-122.585009
20,17,48,0.000000,-124.478377
20,17,50,0.000000,-114.026610
20,17,52,0.000000,-138.503540
20,17,54,0.000000,-117.196970
20,17,56,0.000000,-121.337729
20,17,58,0.000000,-124.372767
20,18,0,0.000000,-125.429071
20,18,2,0.000000,-118.135554
20,18,4,0.000000,-129.370935
20,18,6,0.000000,-123.130861
20,18,8,0.000000,-119.525773
20,18,10,0.000000,-122.560748
20,18,12,0.000000,-120.228986
20,18,14,0.000000,-116.533077
20,18,16,0.000000,-120.048578
20,18,18,0.000000,-125.221553
20,18,20,0.000000,-125.726240
20,18,22,0.000000,-124.888062
20,18,24,0.000000,-120.688006
20,18,26,0.000000,-120.615564
20,18,28,0.000000,-123.480166
20,18,30,0.000000,-121.542262
20,18,32,0.000000,-130.313992
20,18,34,0.000000,-126.905980
20,18,36,0.000000,-118.371650
20,18,38,0.000000,-130.033634
20,18,40,0.000000,-120.059607
20,18,42,0.000000,-122.737877
20,18,44,0.000000,-118.918370
20,18,46,0.000000,-121.613198
20,18,48,0.000000,-133.689853
20,18,50,0.000000,-121.395672
20,18,52,0.000000,-139.603709
20,18,54,0.000000,-116.479762
20,18,56,0.000000,-120.859712
20,18,58,0.000000,-125.390734
20,19,0,0.000000,-126.050484
20,19,2,0.000000,-143.990392
20,19,4,0.000000,-131.967084
20,19,6,0.000000,-126.161269
20,19,8,0.000000,-121.866869
20,19,10,0.000000,-121.309898
20,19,12,0.000000,-122.694527
20,19,14,0.000000,-127.321420
20,19,16,0.000000,-120.876565
20,19,18,0.000000,-119.640326
20,19,20,0.000000,-120.650605
20,19,22,0.000000,-139.866268
20,19,24,0.000000,-124.072667
20,19,26,0.000000,-125.490616
20,19,28,0.000000,-128.328747
20,19,30,0.000000,-127.663232
20,19,32,0.000000,-131.632689
20,19,34,0.000000,-124.412532
20,19,36,0.000000,-134.857596
20,19,38,0.000000,-118.208021
20,19,40,0.000000,-125.645228
20,19,42,0.000000,-129.280226
20,19,44,0.000000,-121.709208
20,19,46,0.000000,-121.729895
20,19,48,0.000000,-125.468306
20,19,50,0.000000,-123.233236
20,19,52,0.000000,-115.647745
20,19,54,0.000000,-122.929978
20,19,56,0.000000,-130.708802
20,19,58,0.000000,-125.998777
20,20,0,0.000000,-122.229670
20,20,2,0.000000,-117.114047
20,20,4,0.000000,-121.302333
20,20,6,0.000000,-118.532784
20,20,8,0.000000,-114.849415
20,20,10,0.000000,-126.687330
20,20,12,0.000000,-119.224411
20,20,14,0.000000,-118.328466
20,20,16,0.000000,-121.698749
20,20,18,0.000000,-123.502907
20,20,20,0.000000,-124.587299
20,20,22,0.000000,-124.954159
20,20,24,0.000000,-124.110765
20,20,26,0.000000,-119.708073
20,20,28,0.000000,-127.698048
20,20,30,0.000000,-124.327126
20,20,32,0.000000,-126.838080
20,20,34,0.000000,-125.060076
20,20,36,0.000000,-117.532955
20,20,38,0.000000,-117.631830
20,20,40,0.000000,-123.293226
20,20,42,0.000000,-122.681135
20,20,44,0.000000,-119.780452
20,20,46,0.000000,-119.785454
20,20,48,0.000000,-120.347330
20,20,50,0.000000,-136.670518
20,20,52,0.000000,-121.121788
20,20,54,0.000000,-122.367158
20,20,56,0.000000,-120.596910
20,20,58,0.000000,-121.434942
20,21,0,0.000000,-134.640188
20,21,2,0.000000,-123.760615
20,21,4,0.000000,-124.281703
20,21,6,0.000000,-123.251964
20,21,8,0.000000,-124.523981
20,21,10,0.000000,-130.686227
20,21,12,0.000000,-117.320714
20,21,14,0.000000,-137.386304
20,21,16,0.000000,-127.734670
20,21,18,0.000000,-124.164801
20,21,20,0.000000,-120.987071
20,21,22,0.000000,-123.854153
20,21,24,0.000000,-132.244455
20,21,26,0.000000,-138.876335
20,21,28,0.000000,-119.509044
20,21,30,0.000000,-122.809829
20,21,32,0.000000,-128.207092
20,21,34,0.000000,-122.613461
20,21,36,0.000000,-130.485597
20,21,38,0.000000,-122.704261
20,21,40,0.000000,-130.477289
20,21,42,0.000000,-118.683261
20,21,44,0.000000,-119.849737
20,21,46,0.000000,-117.181087
20,21,48,0.000000,-126.730057
20,21,50,0.000000,-120.690463
20,21,52,0.000000,-118.208916
20,21,54,0.000000,-119.506462
20,21,56,0.000000,-122.315358
20,21,58,0.000000,-124.852456
20,22,0,0.000000,-118.090357
20,22,2,0.000000,-126.568195
20,22,4,0.000000,-121.455300
20,22,6,0.000000,-118.278141
20,22,8,0.000000,-128.152806
20,22,10,0.000000,-131.109406
20,22,12,0.000000,-118.547952
20,22,14,0.000000,-116.090455
20,22,16,0.000000,-124.701698
20,22,18,0.000000,-118.061115
20,22,20,0.000000,-121.022712
20,22,22,0.000000,-127.582302
20,22,24,0.000000,-131.695141
20,22,26,0.000000,-128.409026
20,22,28,0.000000,-120.129070
20,22,30,0.000000,-127.779509
20,22,32,0.000000,-134.540694
20,22,34,0.000000,-118.887547
20,22,36,0.000000,-127.891720
20,22,38,0.000000,-124.085296
20,22,40,0.000000,-116.362279
20,22,42,0.000000,-123.282315
20,22,44,0.000000,-123.462535
20,22,46,0.000000,-119.562603
20,22,48,0.000000,-124.187017
20,22,50,0.000000,-114.685046
20,22,52,0.000000,-123.760740
20,22,54,0.000000,-114.023279
20,22,56,0.000000,-123.087518
20,22,58,0.000000,-115.612742
20,23,0,0.000000,-126.372742
20,23,2,0.000000,-119.506188
20,23,4,0.000000,-128.833027
20,23,6,0.000000,-121.437473
20,23,8,0.000000,-124.048955
20,23,10,0.000000,-126.400374
20,23,12,0.000000,-120.404972
20,23,14,0.000000,-122.084054
20,23,16,0.000000,-121.299050
20,23,18,0.000000,-118.856562
20,23,20,0.000000,-120.851916
20,23,22,0.000000,-128.110525
20,23,24,0.000000,-122.709410
20,23,26,0.000000,-116.340368
20,23,28,0.000000,-121.094138
20,23,30,0.000000,-119.115890
20,23,32,0.000000,-123.503238
20,23,34,0.000000,-119.570990
20,23,36,0.000000,-129.854811
20,23,38,0.000000,-120.077716
20,23,40,0.000000,-116.614385
20,23,42,0.000000,-123.019717
20,23,44,0.000000,-127.461545
20,23,46,0.000000,-126.357909
20,23,48,0.000000,-117.782340
20,23,50,0.000000,-124.885770
20,23,52,0.000000,-119.582266
20,23,54,0.000000,-125.403462
20,23,56,0.000000,-114.990915
20,23,58,0.000000,-121.307287
20,24,0,0.000000,-117.566777
20,24,2,0.000000,-137.044522
20,24,4,0.000000,-117.534262
20,24,6,0.000000,-134.271273
20,24,8,0.000000,-129.245635
20,24,10,0.000000,-138.300112
20,24,12,0.000000,-123.880692
20,24,14,0.000000,-121.704297
20,24,16,0.000000,-119.342215
20,24,18,0.000000,-121.618910
20,24,20,0.000000,-119.322340
20,24,22,0.000000,-121.829606
20,24,24,0.000000,-122.787160
20,24,26,0.000000,-121.313843
20,24,28,0.000000,-119.350796
20,24,30,0.000000,-120.171830
20,24,32,0.000000,-122.160687
20,24,34,0.000000,-147.289126
20,24,36,0.000000,-128.443516
20,24,38,0.000000,-117.788657
20,24,40,0.000000,-122.445161
20,24,42,0.000000,-121.425612
20,24,44,0.000000,-131.895295
20,24,46,0.000000,-120.755339
20,24,48,0.000000,-122.617093
20,24,50,0.000000,-120.888081
20,24,52,0.000000,-125.684446
20,24,54,0.000000,-126.611963
20,24,56,0.000000,-126.263871
20,24,58,0.000000,-122.370756
20,25,0,0.000000,-116.287632
20,25,2,0.000000,-132.995200
20,25,4,0.000000,-117.768158
20,25,6,0.000000,-121.944757
20,25,8,0.000000,-122.064722
20,25,10,0.000000,-118.538519
20,25,12,0.000000,-120.319400
20,25,14,0.000000,-125.954559
20,25,16,0.000000,-120.860996
20,25,18,0.000000,-117.758384
20,25,20,0.000000,-125.483045
20,25,22,0.000000,-131.619943
20,25,24,0.000000,-122.962639
20,25,26,0.000000,-124.030004
20,25,28,0.000000,-126.856439
20,25,30,0.000000,-116.183634
20,25,32,0.000000,-133.783951
20,25,34,0.000000,-112.904474
20,25,36,0.000000,-126.516995
20,25,38,0.000000,-119.931847
20,25,40,0.000000,-132.854994
20,25,42,0.000000,-119.487656
20,25,44,0.000000,-122.463883
20,25,46,0.000000,-122.876737
20,25,48,0.000000,-117.479127
20,25,50,0.000000,-124.175317
20,25,52,0.000000,-116.681663
20,25,54,0.000000,-121.350839
20,25,56,0.000000,-136.086993
20,25,58,0.000000,-128.157257
20,26,0,0.000000,-117.365457
20,26,2,0.000000,-127.831501
20,26,4,0.000000,-126.654648
20,26,6,0.000000,-125.527207
20,26,8,0.000000,-126.758490
20,26,10,0.000000,-122.073733
20,26,12,0.000000,-119.598619
20,26,14,0.000000,-127.739944
20,26,16,0.000000,-119.476998
20,26,18,0.000000,-119.866157
20,26,20,0.000000,-123.175112
20,26,22,0.000000,-120.982050
20,26,24,0.000000,-124.237011
20,26,26,0.000000,-121.185862
20,26,28,0.000000,-119.688503
20,26,30,0.000000,-124.348834
20,26,32,0.000000,-119.107692
20,26,34,0.000000,-121.694083
20,26,36,0.000000,-122.111202
20,26,38,0.000000,-126.652606
20,26,40,0.000000,-115.719612
20,26,42,0.000000,-119.907744
20,26,44,0.000000,-125.061494
20,26,46,0.000000,-118.575345
20,26,48,0.000000,-118.297976
20,26,50,0.000000,-113.949627
20,26,52,0.000000,-137.025831
20,26,54,0.000000,-122.982291
20,26,56,0.000000,-119.454426
20,26,58,0.000000,-122.006281
20,27,0,0.000000,-118.392277
20,27,2,0.000000,-123.205602
20,27,4,0.000000,-124.474012
20,27,6,0.000000,-155.700110
20,27,8,0.000000,-127.124151
20,27,10,0.000000,-124.663777
20,27,12,0.000000,-128.587187
20,27,14,0.000000,-120.314143
20,27,16,0.000000,-124.244931
20,27,18,0.000000,-115.312829
20,27,20,0.000000,-115.572886
20,27,22,0.000000,-116.511779
