hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.581798
20,0,2,0.000000,-141.342877
20,0,4,0.000000,-134.688961
20,0,6,0.000000,-138.347048
20,0,8,0.000000,-133.897412
20,0,10,0.000000,-127.723822
20,0,12,0.000000,-143.292298
20,0,14,0.000000,-129.931245
20,0,16,0.000000,-140.394578
20,0,18,0.000000,-135.615210
20,0,20,0.000000,-131.660485
20,0,22,0.000000,-133.004128
20,0,24,0.000000,-125.435980
20,0,26,0.000000,-127.540971
20,0,28,0.000000,-124.974954
20,0,30,0.000000,-139.014248
20,0,32,0.000000,-126.183638
20,0,34,0.000000,-125.118714
20,0,36,0.000000,-132.830550
20,0,38,0.000000,-130.429297
20,0,40,0.000000,-126.121556
20,0,42,0.000000,-129.703022
20,0,44,0.000000,-128.387788
20,0,46,0.000000,-127.764481
20,0,48,0.000000,-136.683941
20,0,50,0.000000,-125.696296
20,0,52,0.000000,-132.189174
20,0,54,0.000000,-130.729450
20,0,56,0.000000,-130.184301
20,0,58,0.000000,-124.529535
20,1,0,0.000000,-130.108309
20,1,2,0.000000,-134.234600
20,1,4,0.000000,-129.102703
20,1,6,0.000000,-132.012399
20,1,8,0.000000,-128.583388
20,1,10,0.000000,-128.202420
20,1,12,0.000000,-136.480539
20,1,14,0.000000,-132.727770
20,1,16,0.000000,-121.519717
20,1,18,0.000000,-128.048152
20,1,20,0.000000,-128.861238
20,1,22,0.000000,-137.922751
20,1,24,0.000000,-126.797504
20,1,26,0.000000,-129.510413
20,1,28,0.000000,-130.434314
20,1,30,0.000000,-140.958750
20,1,32,0.000000,-137.063020
20,1,34,0.000000,-130.067747
20,1,36,0.000000,-131.162230
20,1,38,0.000000,-131.941083
20,1,40,0.000000,-142.998444
20,1,42,0.000000,-138.768728
20,1,44,0.000000,-129.455792
20,1,46,0.000000,-127.756197
20,1,48,0.000000,-123.638968
20,1,50,0.000000,-127.915862
20,1,52,0.000000,-122.822807
20,1,54,0.000000,-131.751284
20,1,56,0.000000,-130.261037
20,1,58,0.000000,-126.265365
20,2,0,0.000000,-130.416253
20,2,2,0.000000,-129.668688
20,2,4,0.000000,-125.715870
20,2,6,0.000000,-131.486180
20,2,8,0.000000,-130.732660
20,2,10,0.000000,-123.859526
20,2,12,0.000000,-136.297124
20,2,14,0.000000,-125.106924
20,2,16,0.000000,-134.921899
20,2,18,0.000000,-127.513263
20,2,20,0.000000,-124.609323
20,2,22,0.000000,-128.490593
20,2,24,0.000000,-131.581408
20,2,26,0.000000,-124.425476
20,2,28,0.000000,-126.108041
20,2,30,0.000000,-125.823666
20,2,32,0.000000,-138.219793
20,2,34,0.000000,-135.265527
20,2,36,0.000000,-145.361887
20,2,38,0.000000,-123.569211
20,2,40,0.000000,-129.899277
20,2,42,0.000000,-128.641357
20,2,44,0.000000,-126.280393
20,2,46,0.000000,-135.493547
20,2,48,0.000000,-135.264108
20,2,50,0.000000,-129.894833
20,2,52,0.000000,-132.150338
20,2,54,0.000000,-124.976748
20,2,56,0.000000,-126.868325
20,2,58,0.000000,-134.744652
20,3,0,0.000000,-132.529567
20,3,2,0.000000,-130.177433
20,3,4,0.000000,-123.972450
20,3,6,0.000000,-133.023052
20,3,8,0.000000,-125.141713
20,3,10,0.000000,-128.225943
20,3,12,0.000000,-129.510604
20,3,14,0.000000,-129.942607
20,3,16,0.000000,-125.973498
20,3,18,0.000000,-129.011685
20,3,20,0.000000,-130.600790
20,3,22,0.000000,-126.080320
20,3,24,0.000000,-125.755405
20,3,26,0.000000,-129.886058
20,3,28,0.000000,-133.728569
20,3,30,0.000000,-124.736727
20,3,32,0.000000,-132.345343
20,3,34,0.000000,-128.855150
20,3,36,0.000000,-133.043720
20,3,38,0.000000,-121.142614
20,3,40,0.000000,-122.610929
20,3,42,0.000000,-136.354996
20,3,44,0.000000,-122.818947
20,3,46,0.000000,-125.987244
20,3,48,0.000000,-132.113775
20,3,50,0.000000,-144.373391
20,3,52,0.000000,-125.709497
20,3,54,0.000000,-147.629232
20,3,56,0.000000,-123.714687
20,3,58,0.000000,-128.233407
20,4,0,0.000000,-129.663877
20,4,2,0.000000,-128.088355
20,4,4,0.000000,-127.036966
20,4,6,0.000000,-128.181250
20,4,8,0.000000,-130.768067
20,4,10,0.000000,-137.286760
20,4,12,0.000000,-124.918584
20,4,14,0.000000,-138.450860
20,4,16,0.000000,-126.646430
20,4,18,0.000000,-130.923478
20,4,20,0.000000,-131.336518
20,4,22,0.000000,-134.985187
20,4,24,0.000000,-123.102630
20,4,26,0.000000,-142.593644
20,4,28,0.000000,-136.725809
20,4,30,0.000000,-130.172445
20,4,32,0.000000,-129.981253
20,4,34,0.000000,-130.871800
20,4,36,0.000000,-129.681288
20,4,38,0.000000,-126.579622
20,4,40,0.000000,-138.934730
20,4,42,0.000000,-138.063805
20,4,44,0.000000,-128.408600
20,4,46,0.000000,-124.511066
20,4,48,0.000000,-127.636005
20,4,50,0.000000,-127.067256
20,4,52,0.000000,-127.684646
20,4,54,0.000000,-129.563180
20,4,56,0.000000,-125.907972
20,4,58,0.000000,-130.864884
20,5,0,0.000000,-126.016856
20,5,2,0.000000,-128.569943
20,5,4,0.000000,-129.518307
20,5,6,0.000000,-132.758706
20,5,8,0.000000,-128.472824
20,5,10,0.000000,-139.226263
20,5,12,0.000000,-131.232435
20,5,14,0.000000,-130.318665
20,5,16,0.000000,-126.926447
20,5,18,0.000000,-140.477075
20,5,20,0.000000,-133.612163
20,5,22,0.000000,-126.971633
20,5,24,0.000000,-124.912803
20,5,26,0.000000,-132.645203
20,5,28,0.000000,-132.678700
20,5,30,0.000000,-127.384915
20,5,32,0.000000,-121.189188
20,5,34,0.000000,-127.341451
20,5,36,0.000000,-134.861279
20,5,38,0.000000,-120.089710
20,5,40,0.000000,-127.724671
20,5,42,0.000000,-130.151455
20,5,44,0.000000,-133.241076
20,5,46,0.000000,-124.121871
20,5,48,0.000000,-123.086363
20,5,50,0.000000,-128.408488
20,5,52,0.000000,-147.209558
20,5,54,0.000000,-124.550784
20,5,56,0.000000,-137.216880
20,5,58,0.000000,-122.339951
20,6,0,0.000000,-140.352756
20,6,2,0.000000,-129.828055
20,6,4,0.000000,-128.358685
20,6,6,0.000000,-129.932850
20,6,8,0.000000,-125.667469
20,6,10,0.000000,-132.280062
20,6,12,0.000000,-147.421014
20,6,14,0.000000,-122.730018
20,6,16,0.000000,-128.314612
20,6,18,0.000000,-134.602054
20,6,20,0.000000,-132.535782
20,6,22,0.000000,-130.956363
20,6,24,0.000000,-123.118594
20,6,26,0.000000,-125.728644
20,6,28,0.000000,-126.544625
20,6,30,0.000000,-129.655448
20,6,32,0.000000,-129.031187
20,6,34,0.000000,-131.716963
20,6,36,0.000000,-132.347276
20,6,38,0.000000,-122.355420
20,6,40,0.000000,-135.409805
20,6,42,0.000000,-134.412747
20,6,44,0.000000,-126.832144
20,6,46,0.000000,-128.976203
20,6,48,0.000000,-134.835154
20,6,50,0.000000,-126.979261
20,6,52,0.000000,-137.415246
20,6,54,0.000000,-128.278634
20,6,56,0.000000,-124.347633
20,6,58,0.000000,-125.269407
20,7,0,0.000000,-128.596809
20,7,2,0.000000,-131.722826
20,7,4,0.000000,-122.972246
20,7,6,0.000000,-128.223853
20,7,8,0.000000,-127.861213
20,7,10,0.000000,-126.764381
20,7,12,0.000000,-137.130985
20,7,14,0.000000,-125.073830
20,7,16,0.000000,-124.514246
20,7,18,0.000000,-128.456817
20,7,20,0.000000,-135.148669
20,7,22,0.000000,-129.334300
20,7,24,0.000000,-125.459123
20,7,26,0.000000,-128.366492
20,7,28,0.000000,-136.059145
20,7,30,0.000000,-127.323341
20,7,32,0.000000,-137.021033
20,7,34,0.000000,-130.483477
20,7,36,0.000000,-129.211901
20,7,38,0.000000,-131.270602
20,7,40,0.000000,-126.394819
20,7,42,0.000000,-126.291748
20,7,44,0.000000,-132.007565
20,7,46,0.000000,-129.499264
20,7,48,0.000000,-135.168521
20,7,50,0.000000,-137.882596
20,7,52,0.000000,-129.822102
20,7,54,0.000000,-130.700489
20,7,56,0.000000,-129.559766
20,7,58,0.000000,-125.082609
20,8,0,0.000000,-131.824931
20,8,2,0.000000,-126.474763
20,8,4,0.000000,-128.035439
20,8,6,0.000000,-127.646937
20,8,8,0.000000,-139.554596
20,8,10,0.000000,-125.794374
20,8,12,0.000000,-141.704519
20,8,14,0.000000,-123.416855
20,8,16,0.000000,-137.268554
20,8,18,0.000000,-121.357925
20,8,20,0.000000,-132.462977
20,8,22,0.000000,-139.384004
20,8,24,0.000000,-128.365137
20,8,26,0.000000,-130.707645
20,8,28,0.000000,-134.363495
20,8,30,0.000000,-133.939203
20,8,32,0.000000,-137.071420
20,8,34,0.000000,-127.738690
20,8,36,0.000000,-146.387260
20,8,38,0.000000,-127.405129
20,8,40,0.000000,-129.728450
20,8,42,0.000000,-125.227200
20,8,44,0.000000,-125.109637
20,8,46,0.000000,-123.866383
20,8,48,0.000000,-132.304742
20,8,50,0.000000,-133.219961
20,8,52,0.000000,-127.582304
20,8,54,0.000000,-124.305397
20,8,56,0.000000,-125.172379
20,8,58,0.000000,-123.512472
20,9,0,0.000000,-126.343203
20,9,2,0.000000,-124.683651
20,9,4,0.000000,-129.196128
20,9,6,0.000000,-130.679655
20,9,8,0.000000,-135.229597
20,9,10,0.000000,-134.899856
20,9,12,0.000000,-128.144979
20,9,14,0.000000,-124.697061
20,9,16,0.000000,-125.671740
20,9,18,0.000000,-121.783714
20,9,20,0.000000,-130.388534
20,9,22,0.000000,-130.108954
20,9,24,0.000000,-128.659946
20,9,26,0.000000,-133.363198
20,9,28,0.000000,-128.330659
20,9,30,0.000000,-124.256416
20,9,32,0.000000,-134.068640
20,9,34,0.000000,-129.600614
20,9,36,0.000000,-130.260224
20,9,38,0.000000,-130.144634
20,9,40,0.000000,-125.820207
20,9,42,0.000000,-125.521156
20,9,44,0.000000,-129.810469
20,9,46,0.000000,-134.839518
20,9,48,0.000000,-129.737485
20,9,50,0.000000,-126.832450
20,9,52,0.000000,-123.365965
20,9,54,0.000000,-124.029021
20,9,56,0.000000,-126.299679
20,9,58,0.000000,-135.813916
20,10,0,0.000000,-128.654589
20,10,2,0.000000,-128.087884
20,10,4,0.000000,-128.940964
20,10,6,0.000000,-134.058779
20,10,8,0.000000,-124.883139
20,10,10,0.000000,-124.479188
20,10,12,0.000000,-128.287194
20,10,14,0.000000,-133.402674
20,10,16,0.000000,-131.142567
20,10,18,0.000000,-147.581726
20,10,20,0.000000,-125.236212
20,10,22,0.000000,-144.487523
20,10,24,0.000000,-128.926741
20,10,26,0.000000,-134.434843
20,10,28,0.000000,-128.306193
20,10,30,0.000000,-134.036269
20,10,32,0.000000,-124.919749
20,10,34,0.000000,-128.182407
20,10,36,0.000000,-133.380453
20,10,38,0.000000,-126.410782
20,10,40,0.000000,-126.657271
20,10,42,0.000000,-138.645663
20,10,44,0.000000,-125.310163
20,10,46,0.000000,-131.519337
20,10,48,0.000000,-127.705208
20,10,50,0.000000,-125.994214
20,10,52,0.000000,-132.692432
20,10,54,0.000000,-129.621015
20,10,56,0.000000,-129.909091
20,10,58,0.000000,-134.762270
20,11,0,0.000000,-127.390998
20,11,2,0.000000,-131.294486
20,11,4,0.000000,-135.674980
20,11,6,0.000000,-135.966340
20,11,8,0.000000,-124.293968
20,11,10,0.000000,-150.993125
20,11,12,0.000000,-130.682844
20,11,14,0.000000,-128.135665
20,11,16,0.000000,-130.369660
20,11,18,0.000000,-129.997663
20,11,20,0.000000,-123.454784
20,11,22,0.000000,-126.526161
20,11,24,0.000000,-131.440482
20,11,26,0.000000,-132.475091
20,11,28,0.000000,-125.681236
20,11,30,0.000000,-128.463728
20,11,32,0.000000,-127.972000
20,11,34,0.000000,-131.525340
20,11,36,0.000000,-124.771186
20,11,38,0.000000,-134.725452
20,11,40,0.000000,-125.604341
20,11,42,0.000000,-125.229643
20,11,44,0.000000,-125.891618
20,11,46,0.000000,-127.676907
20,11,48,0.000000,-127.223697
20,11,50,0.000000,-141.064149
20,11,52,0.000000,-143.985754
20,11,54,0.000000,-124.652563
20,11,56,0.000000,-131.095123
20,11,58,0.000000,-132.761461
20,12,0,0.000000,-133.532901
20,12,2,0.000000,-129.580162
20,12,4,0.000000,-122.519278
20,12,6,0.000000,-124.678054
20,12,8,0.000000,-124.567015
20,12,10,0.000000,-129.677414
20,12,12,0.000000,-126.218132
20,12,14,0.000000,-123.030230
20,12,16,0.000000,-122.816628
20,12,18,0.000000,-129.393783
20,12,20,0.000000,-126.863660
20,12,22,0.000000,-132.244560
20,12,24,0.000000,-141.636947
20,12,26,0.000000,-124.876760
20,12,28,0.000000,-129.418699
20,12,30,0.000000,-137.523171
20,12,32,0.000000,-138.046278
20,12,34,0.000000,-137.436577
20,12,36,0.000000,-131.404116
20,12,38,0.000000,-137.158067
20,12,40,0.000000,-133.654615
20,12,42,0.000000,-134.550613
20,12,44,0.000000,-125.119080
20,12,46,0.000000,-123.447204
20,12,48,0.000000,-126.031698
20,12,50,0.000000,-130.082951
20,12,52,0.000000,-122.716818
20,12,54,0.000000,-132.431839
20,12,56,0.000000,-134.471310
20,12,58,0.000000,-124.798827
20,13,0,0.000000,-124.388234
20,13,2,0.000000,-125.831657
20,13,4,0.000000,-133.759147
20,13,6,0.000000,-132.420300
20,13,8,0.000000,-127.867324
20,13,10,0.000000,-131.051749
20,13,12,0.000000,-123.540277
20,13,14,0.000000,-141.689083
20,13,16,0.000000,-130.089276
20,13,18,0.000000,-125.670248
20,13,20,0.000000,-129.567439
20,13,22,0.000000,-139.613890
20,13,24,0.000000,-127.292357
20,13,26,0.000000,-125.781751
20,13,28,0.000000,-127.613025
20,13,30,0.000000,-133.397959
20,13,32,0.000000,-139.122250
20,13,34,0.000000,-133.905610
20,13,36,0.000000,-124.424188
20,13,38,0.000000,-139.974924
20,13,40,0.000000,-135.632675
20,13,42,0.000000,-127.203404
20,13,44,0.000000,-123.847223
20,13,46,0.000000,-134.752741
20,13,48,0.000000,-135.110508
20,13,50,0.000000,-125.728029
20,13,52,0.000000,-127.982647
20,13,54,0.000000,-128.912670
20,13,56,0.000000,-125.409478
20,13,58,0.000000,-126.939586
20,14,0,0.000000,-135.266362
20,14,2,0.000000,-124.749974
20,14,4,0.000000,-127.112967
20,14,6,0.000000,-138.120943
20,14,8,0.000000,-118.552599
20,14,10,0.000000,-130.105476
20,14,12,0.000000,-141.199900
20,14,14,0.000000,-129.441873
20,14,16,0.000000,-135.343786
20,14,18,0.000000,-134.684374
20,14,20,0.000000,-128.570889
20,14,22,0.000000,-130.420813
20,14,24,0.000000,-129.911865
20,14,26,0.000000,-127.493334
20,14,28,0.000000,-130.302073
20,14,30,0.000000,-130.145837
20,14,32,0.000000,-129.024630
20,14,34,0.000000,-127.636681
20,14,36,0.000000,-143.033727
20,14,38,0.000000,-136.072224
20,14,40,0.000000,-131.977389
20,14,42,0.000000,-128.065664
20,14,44,0.000000,-137.077362
20,14,46,0.000000,-146.472124
20,14,48,0.000000,-123.160337
20,14,50,0.000000,-147.245682
20,14,52,0.000000,-135.552874
20,14,54,0.000000,-138.686886
20,14,56,0.000000,-151.794851
20,14,58,0.000000,-133.445585
20,15,0,0.000000,-124.397191
20,15,2,0.000000,-125.030500
20,15,4,0.000000,-128.293711
20,15,6,0.000000,-127.532554
20,15,8,0.000000,-130.792209
20,15,10,0.000000,-141.626816
20,15,12,0.000000,-131.702961
20,15,14,0.000000,-125.834011
20,15,16,0.000000,-122.064572
20,15,18,0.000000,-122.394607
20,15,20,0.000000,-124.269836
20,15,22,0.000000,-126.997674
20,15,24,0.000000,-133.370466
20,15,26,0.000000,-125.002587
20,15,28,0.000000,-129.944058
20,15,30,0.000000,-131.791137
20,15,32,0.000000,-127.223760
20,15,34,0.000000,-132.062353
20,15,36,0.000000,-133.517832
20,15,38,0.000000,-152.802785
20,15,40,0.000000,-134.388879
20,15,42,0.000000,-119.890322
20,15,44,0.000000,-127.998824
20,15,46,0.000000,-124.522905
20,15,48,0.000000,-134.571187
20,15,50,0.000000,-126.367902
20,15,52,0.000000,-122.232378
20,15,54,0.000000,-121.975488
20,15,56,0.000000,-131.400272
20,15,58,0.000000,-136.962905
20,16,0,0.000000,-164.645529
20,16,2,0.000000,-134.249476
20,16,4,0.000000,-145.204402
20,16,6,0.000000,-126.841809
20,16,8,0.000000,-123.196462
20,16,10,0.000000,-131.664137
20,16,12,0.000000,-134.739575
20,16,14,0.000000,-136.674393
20,16,16,0.000000,-161.669553
20,16,18,0.000000,-125.822076
20,16,20,0.000000,-127.605888
20,16,22,0.000000,-134.444787
20,16,24,0.000000,-121.335061
20,16,26,0.000000,-140.780280
20,16,28,0.000000,-133.912990
20,16,30,0.000000,-128.701187
20,16,32,0.000000,-133.954174
20,16,34,0.000000,-126.125674
20,16,36,0.000000,-128.809213
20,16,38,0.000000,-134.577098
20,16,40,0.000000,-132.001938
20,16,42,0.000000,-127.990624
20,16,44,0.000000,-129.089441
20,16,46,0.000000,-126.494283
20,16,48,0.000000,-122.450251
20,16,50,0.000000,-126.558228
20,16,52,0.000000,-133.509318
20,16,54,0.000000,-123.660661
20,16,56,0.000000,-140.447608
20,16,58,0.000000,-125.203276
20,17,0,0.000000,-146.799352
20,17,2,0.000000,-127.559521
20,17,4,0.000000,-123.294958
20,17,6,0.000000,-125.065884
20,17,8,0.000000,-134.571885
20,17,10,0.000000,-127.313045
20,17,12,0.000000,-125.959746
20,17,14,0.000000,-130.918444
20,17,16,0.000000,-126.618011
20,17,18,0.000000,-136.021014
20,17,20,0.000000,-131.324514
20,17,22,0.000000,-125.182379
20,17,24,0.000000,-125.777589
20,17,26,0.000000,-133.336695
20,17,28,0.000000,-127.172751
20,17,30,0.000000,-129.292350
20,17,32,0.000000,-133.843193
20,17,34,0.000000,-130.178020
20,17,36,0.000000,-128.160008
20,17,38,0.000000,-127.123344
20,17,40,0.000000,-121.608837
20,17,42,0.000000,-131.533031
20,17,44,0.000000,-130.380509
20,17,46,0.000000,-126.134607
20,17,48,0.000000,-131.769827
20,17,50,0.000000,-123.668659
20,17,52,0.000000,-125.334323
20,17,54,0.000000,-126.357974
20,17,56,0.000000,-144.364503
20,17,58,0.000000,-137.348642
20,18,0,0.000000,-133.829510
20,18,2,0.000000,-130.791722
20,18,4,0.000000,-131.408800
20,18,6,0.000000,-126.711929
20,18,8,0.000000,-128.054944
20,18,10,0.000000,-128.004284
20,18,12,0.000000,-130.921626
20,18,14,0.000000,-128.007151
20,18,16,0.000000,-129.177813
20,18,18,0.000000,-133.087672
20,18,20,0.000000,-126.056307
20,18,22,0.000000,-126.185654
20,18,24,0.000000,-127.107593
20,18,26,0.000000,-140.128167
20,18,28,0.000000,-127.264763
20,18,30,0.000000,-128.839318
20,18,32,0.000000,-136.981829
20,18,34,0.000000,-138.015089
20,18,36,0.000000,-134.762298
20,18,38,0.000000,-129.379461
20,18,40,0.000000,-136.079750
20,18,42,0.000000,-141.472277
20,18,44,0.000000,-127.775784
20,18,46,0.000000,-128.941325
20,18,48,0.000000,-129.674440
20,18,50,0.000000,-132.900789
20,18,52,0.000000,-127.038890
20,18,54,0.000000,-128.191327
20,18,56,0.000000,-128.727427
20,18,58,0.000000,-130.384890
20,19,0,0.000000,-139.306573
20,19,2,0.000000,-130.397795
20,19,4,0.000000,-127.279078
20,19,6,0.000000,-125.627017
20,19,8,0.000000,-129.969849
20,19,10,0.000000,-127.781140
20,19,12,0.000000,-129.002200
20,19,14,0.000000,-122.596657
20,19,16,0.000000,-127.298299
20,19,18,0.000000,-132.677046
20,19,20,0.000000,-122.916735
20,19,22,0.000000,-134.561669
20,19,24,0.000000,-123.662976
20,19,26,0.000000,-130.848572
20,19,28,0.000000,-126.858325
20,19,30,0.000000,-131.047737
20,19,32,0.000000,-129.184558
20,19,34,0.000000,-135.402735
20,19,36,0.000000,-128.222030
20,19,38,0.000000,-128.666431
20,19,40,0.000000,-130.431437
20,19,42,0.000000,-124.797349
20,19,44,0.000000,-121.590358
20,19,46,0.000000,-136.158502
20,19,48,0.000000,-146.691690
20,19,50,0.000000,-129.761806
20,19,52,0.000000,-124.422183
20,19,54,0.000000,-133.116833
20,19,56,0.000000,-140.241528
20,19,58,0.000000,-130.453647
20,20,0,0.000000,-130.076976
20,20,2,0.000000,-129.046520
20,20,4,0.000000,-124.678344
20,20,6,0.000000,-130.144060
20,20,8,0.000000,-127.304436
20,20,10,0.000000,-138.430042
20,20,12,0.000000,-134.274759
20,20,14,0.000000,-129.725607
20,20,16,0.000000,-137.081429
20,20,18,0.000000,-135.279660
20,20,20,0.000000,-133.142600
20,20,22,0.000000,-132.144519
20,20,24,0.000000,-132.953235
20,20,26,0.000000,-127.687086
20,20,28,0.000000,-131.313563
20,20,30,0.000000,-132.235426
20,20,32,0.000000,-141.126019
20,20,34,0.000000,-131.467707
20,20,36,0.000000,-122.394428
20,20,38,0.000000,-127.571576
20,20,40,0.000000,-164.102373
20,20,42,0.000000,-133.664484
20,20,44,0.000000,-125.557600
20,20,46,0.000000,-122.918644
20,20,48,0.000000,-129.687999
20,20,50,0.000000,-122.583701
20,20,52,0.000000,-134.147191
20,20,54,0.000000,-130.038301
20,20,56,0.000000,-136.973068
20,20,58,0.000000,-128.484802
20,21,0,0.000000,-141.065015
20,21,2,0.000000,-132.103001
20,21,4,0.000000,-133.585487
20,21,6,0.000000,-122.468994
20,21,8,0.000000,-128.021345
20,21,10,0.000000,-132.512755
20,21,12,0.000000,-128.420187
20,21,14,0.000000,-144.922262
20,21,16,0.000000,-124.451036
20,21,18,0.000000,-130.065003
20,21,20,0.000000,-129.518516
20,21,22,0.000000,-127.411873
20,21,24,0.000000,-136.802403
20,21,26,0.000000,-127.538306
20,21,28,0.000000,-130.265633
20,21,30,0.000000,-127.176380
20,21,32,0.000000,-124.958364
20,21,34,0.000000,-127.951726
20,21,36,0.000000,-139.731145
20,21,38,0.000000,-125.542280
20,21,40,0.000000,-135.945476
20,21,42,0.000000,-136.941422
20,21,44,0.000000,-121.125867
20,21,46,0.000000,-127.530758
20,21,48,0.000000,-130.225940
20,21,50,0.000000,-126.923998
20,21,52,0.000000,-127.875251
20,21,54,0.000000,-124.375348
20,21,56,0.000000,-130.289199
20,21,58,0.000000,-139.302913
20,22,0,0.000000,-128.651703
20,22,2,0.000000,-125.931796
20,22,4,0.000000,-126.736558
20,22,6,0.000000,-143.083497
20,22,8,0.000000,-129.663510
20,22,10,0.000000,-124.511342
20,22,12,0.000000,-127.615125
20,22,14,0.000000,-137.001043
20,22,16,0.000000,-126.379559
20,22,18,0.000000,-129.257762
20,22,20,0.000000,-133.948207
20,22,22,0.000000,-126.661880
20,22,24,0.000000,-124.550049
20,22,26,0.000000,-134.642616
20,22,28,0.000000,-125.557199
20,22,30,0.000000,-132.653295
20,22,32,0.000000,-146.016031
20,22,34,0.000000,-132.326410
20,22,36,0.000000,-132.325358
20,22,38,0.000000,-130.372349
20,22,40,0.000000,-128.470157
20,22,42,0.000000,-135.557709
20,22,44,0.000000,-123.177630
20,22,46,0.000000,-127.426735
20,22,48,0.000000,-128.384881
20,22,50,0.000000,-124.479499
20,22,52,0.000000,-127.327531
20,22,54,0.000000,-126.175941
20,22,56,0.000000,-129.078367
20,22,58,0.000000,-134.990381
20,23,0,0.000000,-124.199211
20,23,2,0.000000,-134.559263
20,23,4,0.000000,-141.743537
20,23,6,0.000000,-132.095995
20,23,8,0.000000,-124.547841
20,23,10,0.000000,-129.306873
20,23,12,0.000000,-136.952502
20,23,14,0.000000,-126.742970
20,23,16,0.000000,-138.532073
20,23,18,0.000000,-134.196782
20,23,20,0.000000,-127.496209
20,23,22,0.000000,-125.342857
20,23,24,0.000000,-141.209707
20,23,26,0.000000,-131.902375
20,23,28,0.000000,-131.582171
20,23,30,0.000000,-127.950450
20,23,32,0.000000,-134.177101
20,23,34,0.000000,-139.305442
20,23,36,0.000000,-133.827234
20,23,38,0.000000,-134.791344
20,23,40,0.000000,-132.896504
20,23,42,0.000000,-139.277284
20,23,44,0.000000,-135.271244
20,23,46,0.000000,-129.640773
20,23,48,0.000000,-136.256467
20,23,50,0.000000,-138.023367
20,23,52,0.000000,-127.618139
20,23,54,0.000000,-122.710431
20,23,56,0.000000,-131.101017
20,23,58,0.000000,-119.307692
20,24,0,0.000000,-132.135246
20,24,2,0.000000,-134.326189
20,24,4,0.000000,-125.757059
20,24,6,0.000000,-122.538118
20,24,8,0.000000,-126.506382
20,24,10,0.000000,-145.961422
20,24,12,0.000000,-135.966248
20,24,14,0.000000,-132.310841
20,24,16,0.000000,-123.804300
20,24,18,0.000000,-128.215787
20,24,20,0.000000,-128.024517
20,24,22,0.000000,-129.512709
20,24,24,0.000000,-130.235375
20,24,26,0.000000,-138.680506
20,24,28,0.000000,-134.342538
20,24,30,0.000000,-133.493612
20,24,32,0.000000,-124.675554
20,24,34,0.000000,-128.619387
20,24,36,0.000000,-126.323531
20,24,38,0.000000,-136.466516
20,24,40,0.000000,-126.114556
20,24,42,0.000000,-128.502448
20,24,44,0.000000,-126.707956
20,24,46,0.000000,-123.386216
20,24,48,0.000000,-129.395104
20,24,50,0.000000,-139.147295
20,24,52,0.000000,-142.166592
20,24,54,0.000000,-133.496962
20,24,56,0.000000,-136.015757
20,24,58,0.000000,-146.135828
20,25,0,0.000000,-122.310987
20,25,2,0.000000,-133.153040
20,25,4,0.000000,-121.223937
20,25,6,0.000000,-127.010108
20,25,8,0.000000,-134.266277
20,25,10,0.000000,-139.446521
20,25,12,0.000000,-126.644722
20,25,14,0.000000,-133.244696
20,25,16,0.000000,-125.110762
20,25,18,0.000000,-124.818679
20,25,20,0.000000,-130.287148
20,25,22,0.000000,-124.506415
20,25,24,0.000000,-122.647739
20,25,26,0.000000,-136.490111
20,25,28,0.000000,-130.315300
20,25,30,0.000000,-132.268688
20,25,32,0.000000,-141.201828
20,25,34,0.000000,-131.637833
20,25,36,0.000000,-142.464145
20,25,38,0.000000,-127.640871
20,25,40,0.000000,-129.924440
20,25,42,0.000000,-131.290444
20,25,44,0.000000,-132.494624
20,25,46,0.000000,-136.402501
20,25,48,0.000000,-127.439115
20,25,50,0.000000,-133.165029
20,25,52,0.000000,-124.680317
20,25,54,0.000000,-131.051878
20,25,56,0.000000,-128.040281
20,25,58,0.000000,-132.830305
20,26,0,0.000000,-130.649618
20,26,2,0.000000,-126.733759
20,26,4,0.000000,-125.140364
20,26,6,0.000000,-130.500313
20,26,8,0.000000,-133.488270
20,26,10,0.000000,-126.522591
20,26,12,0.000000,-122.761803
20,26,14,0.000000,-136.781798
20,26,16,0.000000,-136.003579
20,26,18,0.000000,-122.683593
20,26,20,0.000000,-126.129751
20,26,22,0.000000,-123.675215
20,26,24,0.000000,-135.108903
20,26,26,0.000000,-126.121331
20,26,28,0.000000,-128.459626
20,26,30,0.000000,-129.663685
20,26,32,0.000000,-124.497339
20,26,34,0.000000,-127.021131
20,26,36,0.000000,-127.926012
20,26,38,0.000000,-137.813177
20,26,40,0.000000,-131.328754
20,26,42,0.000000,-137.560312
20,26,44,0.000000,-130.297437
20,26,46,0.000000,-130.142897
20,26,48,0.000000,-144.130362
20,26,50,0.000000,-127.650217
20,26,52,0.000000,-130.946176
20,26,54,0.000000,-126.740354
20,26,56,0.000000,-128.935442
20,26,58,0.000000,-150.043193
20,27,0,0.000000,-131.281135
20,27,2,0.000000,-132.603613
20,27,4,0.000000,-130.651963
20,27,6,0.000000,-126.575849
20,27,8,0.000000,-131.394032
20,27,10,0.000000,-127.080288
20,27,12,0.000000,-127.397300
20,27,14,0.000000,-125.473763
20,27,16,0.000000,-127.235639
20,27,18,0.000000,-126.927190
20,27,20,0.000000,-133.175273
20,27,22,0.000000,-136.595317
