hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.264701
20,0,2,0.000000,-126.321573
20,0,4,0.000000,-126.043626
20,0,6,0.000000,-128.068631
20,0,8,0.000000,-123.618031
20,0,10,0.000000,-125.712729
20,0,12,0.000000,-125.292228
20,0,14,0.000000,-125.714751
20,0,16,0.000000,-126.360728
20,0,18,0.000000,-127.000673
20,0,20,0.000000,-125.212311
20,0,22,0.000000,-122.373000
20,0,24,0.000000,-125.138472
20,0,26,0.000000,-126.485393
20,0,28,0.000000,-127.013883
20,0,30,0.000000,-125.113023
20,0,32,0.000000,-124.576810
20,0,34,0.000000,-124.696783
20,0,36,0.000000,-124.324799
20,0,38,0.000000,-125.384107
20,0,40,0.000000,-126.819939
20,0,42,0.000000,-124.921840
20,0,44,0.000000,-123.035824
20,0,46,0.000000,-128.584052
20,0,48,0.000000,-125.232103
20,0,50,0.000000,-126.429845
20,0,52,0.000000,-126.337910
20,0,54,0.000000,-126.304461
20,0,56,0.000000,-125.344029
20,0,58,0.000000,-126.970138
20,1,0,0.000000,-124.286830
20,1,2,0.000000,-124.619949
20,1,4,0.000000,-127.353787
20,1,6,0.000000,-125.899625
20,1,8,0.000000,-124.516137
20,1,10,0.000000,-123.670626
20,1,12,0.000000,-123.068652
20,1,14,0.000000,-123.609388
20,1,16,0.000000,-125.105972
20,1,18,0.000000,-125.456386
20,1,20,0.000000,-125.991240
20,1,22,0.000000,-125.922935
20,1,24,0.000000,-125.510693
20,1,26,0.000000,-124.898685
20,1,28,0.000000,-124.176115
20,1,30,0.000000,-125.371636
20,1,32,0.000000,-126.728523
20,1,34,0.000000,-126.941303
20,1,36,0.000000,-123.192811
20,1,38,0.000000,-123.872366
20,1,40,0.000000,-125.373346
20,1,42,0.000000,-126.515301
20,1,44,0.000000,-127.316310
20,1,46,0.000000,-127.153434
20,1,48,0.000000,-127.007818
20,1,50,0.000000,-124.554690
20,1,52,0.000000,-125.096113
20,1,54,0.000000,-127.997733
20,1,56,0.000000,-125.887778
20,1,58,0.000000,-128.838343
20,2,0,0.000000,-125.348865
20,2,2,0.000000,-127.232701
20,2,4,0.000000,-126.726268
20,2,6,0.000000,-126.496556
20,2,8,0.000000,-128.001337
20,2,10,0.000000,-127.230909
20,2,12,0.000000,-124.159159
20,2,14,0.000000,-128.938479
20,2,16,0.000000,-122.993901
20,2,18,0.000000,-125.219214
20,2,20,0.000000,-125.872206
20,2,22,0.000000,-124.332437
20,2,24,0.000000,-123.649532
20,2,26,0.000000,-125.354227
20,2,28,0.000000,-125.427931
20,2,30,0.000000,-125.455198
20,2,32,0.000000,-124.748342
20,2,34,0.000000,-124.098806
20,2,36,0.000000,-126.207935
20,2,38,0.000000,-125.652817
20,2,40,0.000000,-126.370495
20,2,42,0.000000,-126.492871
20,2,44,0.000000,-125.580418
20,2,46,0.000000,-123.499018
20,2,48,0.000000,-123.370473
20,2,50,0.000000,-125.325545
20,2,52,0.000000,-124.967708
20,2,54,0.000000,-123.943499
20,2,56,0.000000,-128.349371
20,2,58,0.000000,-121.489908
20,3,0,0.000000,-124.750339
20,3,2,0.000000,-125.024946
20,3,4,0.000000,-126.170758
20,3,6,0.000000,-126.274956
20,3,8,0.000000,-122.926920
20,3,10,0.000000,-124.279806
20,3,12,0.000000,-126.801813
20,3,14,0.000000,-126.923223
20,3,16,0.000000,-126.116531
20,3,18,0.000000,-123.543900
20,3,20,0.000000,-125.234768
20,3,22,0.000000,-126.247708
20,3,24,0.000000,-124.619704
20,3,26,0.000000,-125.827694
20,3,28,0.000000,-125.344394
20,3,30,0.000000,-125.323932
20,3,32,0.000000,-125.617807
20,3,34,0.000000,-128.849838
20,3,36,0.000000,-122.846131
20,3,38,0.000000,-127.603092
20,3,40,0.000000,-123.995145
20,3,42,0.000000,-126.618915
20,3,44,0.000000,-123.467251
20,3,46,0.000000,-125.141564
20,3,48,0.000000,-126.471800
20,3,50,0.000000,-125.804350
20,3,52,0.000000,-124.757754
20,3,54,0.000000,-126.375971
20,3,56,0.000000,-125.150251
20,3,58,0.000000,-123.886418
20,4,0,0.000000,-122.645251
20,4,2,0.000000,-125.259259
20,4,4,0.000000,-124.278498
20,4,6,0.000000,-123.515662
20,4,8,0.000000,-126.106396
20,4,10,0.000000,-123.603221
20,4,12,0.000000,-124.372343
20,4,14,0.000000,-123.085487
20,4,16,0.000000,-126.218596
20,4,18,0.000000,-125.496081
20,4,20,0.000000,-127.761846
20,4,22,0.000000,-127.050840
20,4,24,0.000000,-125.123567
20,4,26,0.000000,-127.180644
20,4,28,0.000000,-124.120193
20,4,30,0.000000,-123.042792
20,4,32,0.000000,-127.850787
20,4,34,0.000000,-124.783094
20,4,36,0.000000,-123.616877
20,4,38,0.000000,-124.439068
20,4,40,0.000000,-127.639764
20,4,42,0.000000,-125.576966
20,4,44,0.000000,-125.424288
20,4,46,0.000000,-123.537923
20,4,48,0.000000,-127.602619
20,4,50,0.000000,-124.727567
20,4,52,0.000000,-126.027779
20,4,54,0.000000,-124.919129
20,4,56,0.000000,-125.454894
20,4,58,0.000000,-126.495494
20,5,0,0.000000,-124.437390
20,5,2,0.000000,-126.676974
20,5,4,0.000000,-127.456081
20,5,6,0.000000,-125.063613
20,5,8,0.000000,-126.084182
20,5,10,0.000000,-124.532617
20,5,12,0.000000,-124.108364
20,5,14,0.000000,-126.615738
20,5,16,0.000000,-123.548021
20,5,18,0.000000,-124.424876
20,5,20,0.000000,-124.092053
20,5,22,0.000000,-125.663877
20,5,24,0.000000,-126.189132
20,5,26,0.000000,-125.822869
20,5,28,0.000000,-124.001189
20,5,30,0.000000,-125.119855
20,5,32,0.000000,-124.360269
20,5,34,0.000000,-126.529919
20,5,36,0.000000,-124.123583
20,5,38,0.000000,-124.832358
20,5,40,0.000000,-125.744223
20,5,42,0.000000,-125.962002
20,5,44,0.000000,-126.433674
20,5,46,0.000000,-130.789890
20,5,48,0.000000,-123.027435
20,5,50,0.000000,-124.275429
20,5,52,0.000000,-126.212732
20,5,54,0.000000,-124.525250
20,5,56,0.000000,-126.494219
20,5,58,0.000000,-123.315974
20,6,0,0.000000,-127.659711
20,6,2,0.000000,-123.056466
20,6,4,0.000000,-123.417047
20,6,6,0.000000,-127.089002
20,6,8,0.000000,-124.634742
20,6,10,0.000000,-124.880987
20,6,12,0.000000,-125.966470
20,6,14,0.000000,-126.218986
20,6,16,0.000000,-127.191232
20,6,18,0.000000,-125.754682
20,6,20,0.000000,-127.032199
20,6,22,0.000000,-126.455917
20,6,24,0.000000,-127.219089
20,6,26,0.000000,-126.431388
20,6,28,0.000000,-124.944596
20,6,30,0.000000,-126.263612
20,6,32,0.000000,-125.922300
20,6,34,0.000000,-126.696393
20,6,36,0.000000,-128.270261
20,6,38,0.000000,-124.756729
20,6,40,0.000000,-125.867639
20,6,42,0.000000,-124.316473
20,6,44,0.000000,-125.424327
20,6,46,0.000000,-123.925151
20,6,48,0.000000,-126.324093
20,6,50,0.000000,-124.957496
20,6,52,0.000000,-124.864700
20,6,54,0.000000,-126.269130
20,6,56,0.000000,-124.241802
20,6,58,0.000000,-128.072799
20,7,0,0.000000,-123.998141
20,7,2,0.000000,-125.798738
20,7,4,0.000000,-124.860124
20,7,6,0.000000,-124.820111
20,7,8,0.000000,-123.852090
20,7,10,0.000000,-124.719045
20,7,12,0.000000,-124.797658
20,7,14,0.000000,-123.753416
20,7,16,0.000000,-124.877868
20,7,18,0.000000,-124.142241
20,7,20,0.000000,-124.674602
20,7,22,0.000000,-125.988170
20,7,24,0.000000,-123.333903
20,7,26,0.000000,-125.147622
20,7,28,0.000000,-126.352594
20,7,30,0.000000,-122.768248
20,7,32,0.000000,-125.041773
20,7,34,0.000000,-124.943196
20,7,36,0.000000,-125.790144
20,7,38,0.000000,-125.711099
20,7,40,0.000000,-125.972217
20,7,42,0.000000,-126.070693
20,7,44,0.000000,-126.008333
20,7,46,0.000000,-123.910124
20,7,48,0.000000,-123.094092
20,7,50,0.000000,-125.586182
20,7,52,0.000000,-123.923539
20,7,54,0.000000,-125.000411
20,7,56,0.000000,-124.223319
20,7,58,0.000000,-125.715767
20,8,0,0.000000,-124.105561
20,8,2,0.000000,-125.432573
20,8,4,0.000000,-121.484738
20,8,6,0.000000,-124.047295
20,8,8,0.000000,-125.606764
20,8,10,0.000000,-127.071593
20,8,12,0.000000,-126.442869
20,8,14,0.000000,-126.890330
20,8,16,0.000000,-124.353604
20,8,18,0.000000,-121.533641
20,8,20,0.000000,-124.579034
20,8,22,0.000000,-125.668717
20,8,24,0.000000,-127.460909
20,8,26,0.000000,-122.788226
20,8,28,0.000000,-123.219350
20,8,30,0.000000,-127.598155
20,8,32,0.000000,-122.079539
20,8,34,0.000000,-124.649406
20,8,36,0.000000,-128.298653
20,8,38,0.000000,-125.747226
20,8,40,0.000000,-126.743987
20,8,42,0.000000,-126.436806
20,8,44,0.000000,-127.741055
20,8,46,0.000000,-126.058073
20,8,48,0.000000,-126.547014
20,8,50,0.000000,-126.181931
20,8,52,0.000000,-125.581201
20,8,54,0.000000,-125.305544
20,8,56,0.000000,-124.204706
20,8,58,0.000000,-128.745778
20,9,0,0.000000,-123.859210
20,9,2,0.000000,-122.474827
20,9,4,0.000000,-126.986283
20,9,6,0.000000,-124.524890
20,9,8,0.000000,-125.082122
20,9,10,0.000000,-126.187924
20,9,12,0.000000,-126.965355
20,9,14,0.000000,-124.459862
20,9,16,0.000000,-126.383818
20,9,18,0.000000,-123.586293
20,9,20,0.000000,-127.078147
20,9,22,0.000000,-126.209743
20,9,24,0.000000,-124.030418
20,9,26,0.000000,-124.768811
20,9,28,0.000000,-124.340484
20,9,30,0.000000,-124.053202
20,9,32,0.000000,-124.740328
20,9,34,0.000000,-126.497311
20,9,36,0.000000,-125.901646
20,9,38,0.000000,-125.136256
20,9,40,0.000000,-125.195729
20,9,42,0.000000,-124.483203
20,9,44,0.000000,-125.870275
20,9,46,0.000000,-125.756569
20,9,48,0.000000,-125.289712
20,9,50,0.000000,-124.310335
20,9,52,0.000000,-126.792637
20,9,54,0.000000,-126.246669
20,9,56,0.000000,-124.117961
20,9,58,0.000000,-123.432325
20,10,0,0.000000,-125.181096
20,10,2,0.000000,-123.662804
20,10,4,0.000000,-124.584685
20,10,6,0.000000,-127.153181
20,10,8,0.000000,-125.024857
20,10,10,0.000000,-126.634532
20,10,12,0.000000,-125.930297
20,10,14,0.000000,-126.756555
20,10,16,0.000000,-125.692697
20,10,18,0.000000,-124.334900
20,10,20,0.000000,-123.654750
20,10,22,0.000000,-124.019642
20,10,24,0.000000,-124.763919
20,10,26,0.000000,-124.894154
20,10,28,0.000000,-126.350990
20,10,30,0.000000,-124.980525
20,10,32,0.000000,-126.870124
20,10,34,0.000000,-124.743524
20,10,36,0.000000,-126.223601
20,10,38,0.000000,-123.791618
20,10,40,0.000000,-126.020060
20,10,42,0.000000,-122.584777
20,10,44,0.000000,-125.940966
20,10,46,0.000000,-126.473640
20,10,48,0.000000,-124.682499
20,10,50,0.000000,-125.010699
20,10,52,0.000000,-122.879588
20,10,54,0.000000,-126.658986
20,10,56,0.000000,-125.477077
20,10,58,0.000000,-125.364714
20,11,0,0.000000,-124.452780
20,11,2,0.000000,-126.220344
20,11,4,0.000000,-128.506929
20,11,6,0.000000,-127.868664
20,11,8,0.000000,-124.344360
20,11,10,0.000000,-125.255416
20,11,12,0.000000,-123.997051
20,11,14,0.000000,-127.072900
20,11,16,0.000000,-125.385206
20,11,18,0.000000,-125.528009
20,11,20,0.000000,-127.083064
20,11,22,0.000000,-123.869590
20,11,24,0.000000,-125.249673
20,11,26,0.000000,-125.990494
20,11,28,0.000000,-125.227942
20,11,30,0.000000,-125.930204
20,11,32,0.000000,-127.934609
20,11,34,0.000000,-125.539227
20,11,36,0.000000,-125.263940
20,11,38,0.000000,-126.269564
20,11,40,0.000000,-125.874718
20,11,42,0.000000,-123.392729
20,11,44,0.000000,-126.486923
20,11,46,0.000000,-126.879592
20,11,48,0.000000,-126.797482
20,11,50,0.000000,-126.141557
20,11,52,0.000000,-125.311276
20,11,54,0.000000,-125.621887
20,11,56,0.000000,-125.401566
20,11,58,0.000000,-126.604089
20,12,0,0.000000,-125.249198
20,12,2,0.000000,-124.291815
20,12,4,0.000000,-126.395719
20,12,6,0.000000,-125.504053
20,12,8,0.000000,-125.498670
20,12,10,0.000000,-126.669295
20,12,12,0.000000,-127.194364
20,12,14,0.000000,-125.762198
20,12,16,0.000000,-125.813592
20,12,18,0.000000,-127.885930
20,12,20,0.000000,-125.406095
20,12,22,0.000000,-126.851606
20,12,24,0.000000,-128.667523
20,12,26,0.000000,-128.045612
20,12,28,0.000000,-126.635534
20,12,30,0.000000,-129.211720
20,12,32,0.000000,-127.423433
20,12,34,0.000000,-125.761285
20,12,36,0.000000,-127.204795
20,12,38,0.000000,-126.729285
20,12,40,0.000000,-127.468851
20,12,42,0.000000,-127.824304
20,12,44,0.000000,-125.973907
20,12,46,0.000000,-127.393413
20,12,48,0.000000,-126.760539
20,12,50,0.000000,-126.300249
20,12,52,0.000000,-124.156997
20,12,54,0.000000,-126.542284
20,12,56,0.000000,-128.810431
20,12,58,0.000000,-126.823215
20,13,0,0.000000,-126.788918
20,13,2,0.000000,-126.903222
20,13,4,0.000000,-127.327920
20,13,6,0.000000,-124.920884
20,13,8,0.000000,-127.641046
20,13,10,0.000000,-127.226652
20,13,12,0.000000,-127.105900
20,13,14,0.000000,-125.626141
20,13,16,0.000000,-125.831279
20,13,18,0.000000,-125.751542
20,13,20,0.000000,-127.978147
20,13,22,0.000000,-126.333539
20,13,24,0.000000,-124.971129
20,13,26,0.000000,-126.571711
20,13,28,0.000000,-124.833127
20,13,30,0.000000,-126.935336
20,13,32,0.000000,-126.517187
20,13,34,0.000000,-124.516002
20,13,36,0.000000,-124.902251
20,13,38,0.000000,-126.503690
20,13,40,0.000000,-124.502081
20,13,42,0.000000,-125.774146
20,13,44,0.000000,-125.491512
20,13,46,0.000000,-126.202887
20,13,48,0.000000,-125.157651
20,13,50,0.000000,-126.264309
20,13,52,0.000000,-126.841004
20,13,54,0.000000,-127.931381
20,13,56,0.000000,-127.133630
20,13,58,0.000000,-127.263534
20,14,0,0.000000,-126.833167
20,14,2,0.000000,-122.724132
20,14,4,0.000000,-127.480913
20,14,6,0.000000,-127.488358
20,14,8,0.000000,-127.209596
20,14,10,0.000000,-122.769070
20,14,12,0.000000,-126.913036
20,14,14,0.000000,-126.040942
20,14,16,0.000000,-128.451489
20,14,18,0.000000,-125.435401
20,14,20,0.000000,-127.669363
20,14,22,0.000000,-127.079195
20,14,24,0.000000,-126.281604
20,14,26,0.000000,-126.101747
20,14,28,0.000000,-123.588035
20,14,30,0.000000,-125.225250
20,14,32,0.000000,-126.134359
20,14,34,0.000000,-126.275426
20,14,36,0.000000,-126.406872
20,14,38,0.000000,-126.257962
20,14,40,0.000000,-122.125794
20,14,42,0.000000,-125.539901
20,14,44,0.000000,-126.462670
20,14,46,0.000000,-125.994187
20,14,48,0.000000,-126.181522
20,14,50,0.000000,-128.087989
20,14,52,0.000000,-124.805315
20,14,54,0.000000,-127.408682
20,14,56,0.000000,-126.863620
20,14,58,0.000000,-125.064253
20,15,0,0.000000,-124.789991
20,15,2,0.000000,-128.059670
20,15,4,0.000000,-126.886659
20,15,6,0.000000,-123.416038
20,15,8,0.000000,-124.950232
20,15,10,0.000000,-123.485998
20,15,12,0.000000,-123.992744
20,15,14,0.000000,-125.709501
20,15,16,0.000000,-123.304908
20,15,18,0.000000,-126.082630
20,15,20,0.000000,-126.055382
20,15,22,0.000000,-124.532312
20,15,24,0.000000,-124.114380
20,15,26,0.000000,-125.276073
20,15,28,0.000000,-125.275048
20,15,30,0.000000,-125.268061
20,15,32,0.000000,-123.053218
20,15,34,0.000000,-123.812831
20,15,36,0.000000,-124.833997
20,15,38,0.000000,-124.383540
20,15,40,0.000000,-124.598641
20,15,42,0.000000,-126.659262
20,15,44,0.000000,-126.577900
20,15,46,0.000000,-125.138290
20,15,48,0.000000,-127.414541
20,15,50,0.000000,-126.552770
20,15,52,0.000000,-125.761389
20,15,54,0.000000,-125.192717
20,15,56,0.000000,-125.975791
20,15,58,0.000000,-124.724417
20,16,0,0.000000,-129.566189
20,16,2,0.000000,-126.486918
20,16,4,0.000000,-128.327396
20,16,6,0.000000,-124.550190
20,16,8,0.000000,-125.729737
20,16,10,0.000000,-126.646366
20,16,12,0.000000,-125.980743
20,16,14,0.000000,-125.117025
20,16,16,0.000000,-126.947421
20,16,18,0.000000,-126.244520
20,16,20,0.000000,-125.076135
20,16,22,0.000000,-126.445473
20,16,24,0.000000,-125.733940
20,16,26,0.000000,-126.434440
20,16,28,0.000000,-123.523809
20,16,30,0.000000,-125.205332
20,16,32,0.000000,-126.044875
20,16,34,0.000000,-125.631652
20,16,36,0.000000,-125.184499
20,16,38,0.000000,-124.332129
20,16,40,0.000000,-124.682718
20,16,42,0.000000,-125.114208
20,16,44,0.000000,-124.914287
20,16,46,0.000000,-122.648102
20,16,48,0.000000,-127.673415
20,16,50,0.000000,-128.478554
20,16,52,0.000000,-123.479541
20,16,54,0.000000,-125.744134
20,16,56,0.000000,-127.678254
20,16,58,0.000000,-126.377883
20,17,0,0.000000,-127.453322
20,17,2,0.000000,-127.399188
20,17,4,0.000000,-128.250437
20,17,6,0.000000,-127.683887
20,17,8,0.000000,-125.073187
20,17,10,0.000000,-125.033710
20,17,12,0.000000,-125.631489
20,17,14,0.000000,-125.745557
20,17,16,0.000000,-126.074391
20,17,18,0.000000,-123.942849
20,17,20,0.000000,-123.566081
20,17,22,0.000000,-124.331949
20,17,24,0.000000,-125.711436
20,17,26,0.000000,-125.864025
20,17,28,0.000000,-126.518195
20,17,30,0.000000,-125.582036
20,17,32,0.000000,-125.836387
20,17,34,0.000000,-124.424595
20,17,36,0.000000,-124.457283
20,17,38,0.000000,-122.339141
20,17,40,0.000000,-123.619342
20,17,42,0.000000,-123.886935
20,17,44,0.000000,-125.915379
20,17,46,0.000000,-125.985005
20,17,48,0.000000,-124.950246
20,17,50,0.000000,-125.580855
20,17,52,0.000000,-124.005529
20,17,54,0.000000,-127.710268
20,17,56,0.000000,-127.327680
20,17,58,0.000000,-126.148645
20,18,0,0.000000,-127.473223
20,18,2,0.000000,-125.356690
20,18,4,0.000000,-126.045070
20,18,6,0.000000,-122.223485
20,18,8,0.000000,-124.796677
20,18,10,0.000000,-125.770285
20,18,12,0.000000,-125.601190
20,18,14,0.000000,-125.505817
20,18,16,0.000000,-127.438804
20,18,18,0.000000,-126.316763
20,18,20,0.000000,-125.651039
20,18,22,0.000000,-125.465755
20,18,24,0.000000,-128.327650
20,18,26,0.000000,-125.186101
20,18,28,0.000000,-127.602180
20,18,30,0.000000,-126.669022
20,18,32,0.000000,-125.467947
20,18,34,0.000000,-126.061862
20,18,36,0.000000,-125.539768
20,18,38,0.000000,-124.497956
20,18,40,0.000000,-126.537901
20,18,42,0.000000,-126.501943
20,18,44,0.000000,-125.785415
20,18,46,0.000000,-126.752191
20,18,48,0.000000,-122.101374
20,18,50,0.000000,-126.309727
20,18,52,0.000000,-125.086338
20,18,54,0.000000,-124.056803
20,18,56,0.000000,-127.799025
20,18,58,0.000000,-127.177577
20,19,0,0.000000,-127.393491
20,19,2,0.000000,-126.102001
20,19,4,0.000000,-127.590025
20,19,6,0.000000,-127.803482
20,19,8,0.000000,-128.309986
20,19,10,0.000000,-126.341529
20,19,12,0.000000,-124.822082
20,19,14,0.000000,-125.482403
20,19,16,0.000000,-126.323613
20,19,18,0.000000,-126.232093
20,19,20,0.000000,-125.367611
20,19,22,0.000000,-124.922971
20,19,24,0.000000,-121.247492
20,19,26,0.000000,-126.507736
20,19,28,0.000000,-126.221401
20,19,30,0.000000,-127.184853
20,19,32,0.000000,-125.025406
20,19,34,0.000000,-124.296258
20,19,36,0.000000,-125.725135
20,19,38,0.000000,-124.425474
20,19,40,0.000000,-125.459602
20,19,42,0.000000,-127.624929
20,19,44,0.000000,-126.201282
20,19,46,0.000000,-125.977115
20,19,48,0.000000,-124.898611
20,19,50,0.000000,-126.037341
20,19,52,0.000000,-124.048780
20,19,54,0.000000,-122.503809
20,19,56,0.000000,-127.768263
20,19,58,0.000000,-123.198723
20,20,0,0.000000,-125.997946
20,20,2,0.000000,-125.575248
20,20,4,0.000000,-125.531499
20,20,6,0.000000,-126.639857
20,20,8,0.000000,-122.872052
20,20,10,0.000000,-125.381653
20,20,12,0.000000,-123.062333
20,20,14,0.000000,-125.404501
20,20,16,0.000000,-123.136891
20,20,18,0.000000,-124.850783
20,20,20,0.000000,-124.748275
20,20,22,0.000000,-126.054895
20,20,24,0.000000,-124.990854
20,20,26,0.000000,-126.487147
20,20,28,0.000000,-123.626259
20,20,30,0.000000,-126.155230
20,20,32,0.000000,-125.126507
20,20,34,0.000000,-127.657920
20,20,36,0.000000,-127.003975
20,20,38,0.000000,-125.916484
20,20,40,0.000000,-125.057099
20,20,42,0.000000,-123.243431
20,20,44,0.000000,-125.694952
20,20,46,0.000000,-128.730778
20,20,48,0.000000,-125.448452
20,20,50,0.000000,-126.532833
20,20,52,0.000000,-127.100350
20,20,54,0.000000,-126.203712
20,20,56,0.000000,-124.513409
20,20,58,0.000000,-124.532866
20,21,0,0.000000,-125.684286
20,21,2,0.000000,-127.209881
20,21,4,0.000000,-122.641014
20,21,6,0.000000,-122.938269
20,21,8,0.000000,-124.319519
20,21,10,0.000000,-125.623052
20,21,12,0.000000,-126.661664
20,21,14,0.000000,-123.435437
20,21,16,0.000000,-127.722697
20,21,18,0.000000,-126.359308
20,21,20,0.000000,-125.965268
20,21,22,0.000000,-128.299653
20,21,24,0.000000,-126.209389
20,21,26,0.000000,-125.895921
20,21,28,0.000000,-123.665386
20,21,30,0.000000,-125.924788
20,21,32,0.000000,-125.596083
20,21,34,0.000000,-125.098977
20,21,36,0.000000,-121.788155
20,21,38,0.000000,-124.425163
20,21,40,0.000000,-124.843451
20,21,42,0.000000,-126.666120
20,21,44,0.000000,-126.513085
20,21,46,0.000000,-125.534046
20,21,48,0.000000,-124.506892
20,21,50,0.000000,-126.432325
20,21,52,0.000000,-125.337042
20,21,54,0.000000,-128.199754
20,21,56,0.000000,-123.069484
20,21,58,0.000000,-125.761116
20,22,0,0.000000,-125.248512
20,22,2,0.000000,-124.348221
20,22,4,0.000000,-124.474338
20,22,6,0.000000,-125.798626
20,22,8,0.000000,-126.314456
20,22,10,0.000000,-125.133756
20,22,12,0.000000,-126.415764
20,22,14,0.000000,-128.103068
20,22,16,0.000000,-125.944356
20,22,18,0.000000,-126.868480
20,22,20,0.000000,-124.393615
20,22,22,0.000000,-124.790732
20,22,24,0.000000,-121.687638
20,22,26,0.000000,-122.578342
20,22,28,0.000000,-127.788287
20,22,30,0.000000,-124.811010
20,22,32,0.000000,-126.325675
20,22,34,0.000000,-124.994201
20,22,36,0.000000,-126.669730
20,22,38,0.000000,-126.407214
20,22,40,0.000000,-126.113922
20,22,42,0.000000,-124.315885
20,22,44,0.000000,-126.709803
20,22,46,0.000000,-123.386256
20,22,48,0.000000,-128.627302
20,22,50,0.000000,-123.406214
20,22,52,0.000000,-126.747311
20,22,54,0.000000,-126.173339
20,22,56,0.000000,-126.757033
20,22,58,0.000000,-122.395678
20,23,0,0.000000,-125.617282
20,23,2,0.000000,-124.531248
20,23,4,0.000000,-125.980260
20,23,6,0.000000,-126.063905
20,23,8,0.000000,-126.850290
20,23,10,0.000000,-123.463242
20,23,12,0.000000,-126.684929
20,23,14,0.000000,-125.785635
20,23,16,0.000000,-125.435782
20,23,18,0.000000,-127.254586
20,23,20,0.000000,-127.279496
20,23,22,0.000000,-126.607995
20,23,24,0.000000,-126.906847
20,23,26,0.000000,-125.402598
20,23,28,0.000000,-128.073474
20,23,30,0.000000,-125.361050
20,23,32,0.000000,-128.237780
20,23,34,0.000000,-120.777222
20,23,36,0.000000,-127.285617
20,23,38,0.000000,-125.773288
20,23,40,0.000000,-125.604596
20,23,42,0.000000,-127.790497
20,23,44,0.000000,-125.266691
20,23,46,0.000000,-127.453635
20,23,48,0.000000,-124.188056
20,23,50,0.000000,-126.119464
20,23,52,0.000000,-126.208514
20,23,54,0.000000,-127.041225
20,23,56,0.000000,-125.026041
20,23,58,0.000000,-125.175188
20,24,0,0.000000,-124.494892
20,24,2,0.000000,-122.643787
20,24,4,0.000000,-123.549965
20,24,6,0.000000,-124.427785
20,24,8,0.000000,-123.624542
20,24,10,0.000000,-124.698626
20,24,12,0.000000,-127.018702
20,24,14,0.000000,-125.070268
20,24,16,0.000000,-125.745281
20,24,18,0.000000,-125.663826
20,24,20,0.000000,-125.069132
20,24,22,0.000000,-125.963922
20,24,24,0.000000,-124.017993
20,24,26,0.000000,-123.998027
20,24,28,0.000000,-125.717255
20,24,30,0.000000,-126.484890
20,24,32,0.000000,-126.608253
20,24,34,0.000000,-125.897525
20,24,36,0.000000,-124.789492
20,24,38,0.000000,-127.752409
20,24,40,0.000000,-127.228073
20,24,42,0.000000,-125.519955
20,24,44,0.000000,-127.826632
20,24,46,0.000000,-125.422554
20,24,48,0.000000,-123.825952
20,24,50,0.000000,-126.565911
20,24,52,0.000000,-124.972216
20,24,54,0.000000,-127.230308
20,24,56,0.000000,-127.112642
20,24,58,0.000000,-125.095903
20,25,0,0.000000,-126.228435
20,25,2,0.000000,-124.089353
20,25,4,0.000000,-125.170439
20,25,6,0.000000,-126.767504
20,25,8,0.000000,-124.282693
20,25,10,0.000000,-127.270950
20,25,12,0.000000,-127.936931
20,25,14,0.000000,-126.895099
20,25,16,0.000000,-127.814201
20,25,18,0.000000,-127.923373
20,25,20,0.000000,-126.078706
20,25,22,0.000000,-125.874461
20,25,24,0.000000,-128.266138
20,25,26,0.000000,-126.826809
20,25,28,0.000000,-124.391048
20,25,30,0.000000,-125.672087
20,25,32,0.000000,-125.548470
20,25,34,0.000000,-124.669441
20,25,36,0.000000,-126.291256
20,25,38,0.000000,-126.393597
20,25,40,0.000000,-127.406472
20,25,42,0.000000,-126.740623
20,25,44,0.000000,-125.280247
20,25,46,0.000000,-127.241973
20,25,48,0.000000,-127.234041
20,25,50,0.000000,-125.445757
20,25,52,0.000000,-128.130045
20,25,54,0.000000,-127.360560
20,25,56,0.000000,-127.012056
20,25,58,0.000000,-124.281026
20,26,0,0.000000,-126.478865
20,26,2,0.000000,-125.720762
20,26,4,0.000000,-125.971382
20,26,6,0.000000,-124.728639
20,26,8,0.000000,-127.176408
20,26,10,0.000000,-125.578380
20,26,12,0.000000,-126.057303
20,26,14,0.000000,-125.787599
20,26,16,0.000000,-124.208628
20,26,18,0.000000,-126.538556
20,26,20,0.000000,-125.174361
20,26,22,0.000000,-123.986080
20,26,24,0.000000,-125.419647
20,26,26,0.000000,-125.929250
20,26,28,0.000000,-124.461648
20,26,30,0.000000,-125.425276
20,26,32,0.000000,-125.746469
20,26,34,0.000000,-124.699307
20,26,36,0.000000,-125.458740
20,26,38,0.000000,-125.886692
20,26,40,0.000000,-127.407299
20,26,42,0.000000,-127.686594
20,26,44,0.000000,-125.317073
20,26,46,0.000000,-124.646533
20,26,48,0.000000,-125.573512
20,26,50,0.000000,-125.516734
20,26,52,0.000000,-127.597000
20,26,54,0.000000,-125.820245
20,26,56,0.000000,-125.327427
20,26,58,0.000000,-126.711561
20,27,0,0.000000,-124.725638
20,27,2,0.000000,-127.503970
20,27,4,0.000000,-126.414991
20,27,6,0.000000,-126.520850
20,27,8,0.000000,-126.788218
20,27,10,0.000000,-126.476661
20,27,12,0.000000,-126.841621
20,27,14,0.000000,-127.354293
20,27,16,0.000000,-128.387880
20,27,18,0.000000,-128.321897
20,27,20,0.000000,-122.982764
20,27,22,0.000000,-128.125941
