hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.026673
12,0,2,0.000000,-123.525022
12,0,4,0.000000,-134.827339
12,0,6,0.000000,-126.196903
12,0,8,0.000000,-131.095039
12,0,10,0.000000,-140.057915
12,0,12,0.000000,-130.803390
12,0,14,0.000000,-133.517787
12,0,16,0.000000,-142.648188
12,0,18,0.000000,-133.640206
12,0,20,0.000000,-134.360262
12,0,22,0.000000,-128.188114
12,0,24,0.000000,-132.851110
12,0,26,0.000000,-149.096223
12,0,28,0.000000,-132.311003
12,0,30,0.000000,-131.997621
12,0,32,0.000000,-129.072251
12,0,34,0.000000,-127.576827
12,0,36,0.000000,-131.160040
12,0,38,0.000000,-131.993316
12,0,40,0.000000,-129.157000
12,0,42,0.000000,-142.718583
12,0,44,0.000000,-135.533008
12,0,46,0.000000,-130.324652
12,0,48,0.000000,-128.848346
12,0,50,0.000000,-126.231287
12,0,52,0.000000,-139.527096
12,0,54,0.000000,-132.844898
12,0,56,0.000000,-136.620437
12,0,58,0.000000,-131.848318
12,1,0,0.000000,-128.805883
12,1,2,0.000000,-121.525279
12,1,4,0.000000,-131.286955
12,1,6,0.000000,-126.288150
12,1,8,0.000000,-130.964639
12,1,10,0.000000,-139.337580
12,1,12,0.000000,-123.200865
12,1,14,0.000000,-129.004917
12,1,16,0.000000,-134.918354
12,1,18,0.000000,-124.064823
12,1,20,0.000000,-134.475403
12,1,22,0.000000,-132.619639
12,1,24,0.000000,-141.692045
12,1,26,0.000000,-130.578754
12,1,28,0.000000,-127.734213
12,1,30,0.000000,-135.705337
12,1,32,0.000000,-129.342807
12,1,34,0.000000,-138.842074
12,1,36,0.000000,-127.386335
12,1,38,0.000000,-130.188829
12,1,40,0.000000,-130.283686
12,1,42,0.000000,-128.232825
12,1,44,0.000000,-135.962229
12,1,46,0.000000,-126.291937
12,1,48,0.000000,-130.131459
12,1,50,0.000000,-130.722351
12,1,52,0.000000,-130.402515
12,1,54,0.000000,-127.104063
12,1,56,0.000000,-129.209695
12,1,58,0.000000,-125.181019
12,2,0,0.000000,-127.391693
12,2,2,0.000000,-135.844931
12,2,4,0.000000,-135.791669
12,2,6,0.000000,-128.091238
12,2,8,0.000000,-135.777394
12,2,10,0.000000,-132.972498
12,2,12,0.000000,-128.660028
12,2,14,0.000000,-128.023010
12,2,16,0.000000,-127.152797
12,2,18,0.000000,-136.803544
12,2,20,0.000000,-130.828385
12,2,22,0.000000,-129.913665
12,2,24,0.000000,-128.331965
12,2,26,0.000000,-137.104664
12,2,28,0.000000,-131.028950
12,2,30,0.000000,-131.556002
12,2,32,0.000000,-140.089217
12,2,34,0.000000,-128.142190
12,2,36,0.000000,-125.588225
12,2,38,0.000000,-139.222070
12,2,40,0.000000,-131.293190
12,2,42,0.000000,-136.691570
12,2,44,0.000000,-126.188892
12,2,46,0.000000,-133.965138
12,2,48,0.000000,-124.888853
12,2,50,0.000000,-137.569926
12,2,52,0.000000,-125.695017
12,2,54,0.000000,-131.032782
12,2,56,0.000000,-133.446202
12,2,58,0.000000,-132.008643
12,3,0,0.000000,-132.990922
12,3,2,0.000000,-125.079325
12,3,4,0.000000,-137.816607
12,3,6,0.000000,-134.900899
12,3,8,0.000000,-131.603579
12,3,10,0.000000,-129.080661
12,3,12,0.000000,-135.712961
12,3,14,0.000000,-127.381016
12,3,16,0.000000,-136.775810
12,3,18,0.000000,-138.154261
12,3,20,0.000000,-128.035831
12,3,22,0.000000,-126.800071
12,3,24,0.000000,-126.271144
12,3,26,0.000000,-126.302868
12,3,28,0.000000,-136.529201
12,3,30,0.000000,-128.517177
12,3,32,0.000000,-129.301119
12,3,34,0.000000,-133.925201
12,3,36,0.000000,-129.273830
12,3,38,0.000000,-127.112241
12,3,40,0.000000,-131.032812
12,3,42,0.000000,-127.180132
12,3,44,0.000000,-126.348109
12,3,46,0.000000,-143.659374
12,3,48,0.000000,-128.017465
12,3,50,0.000000,-141.519083
12,3,52,0.000000,-129.069991
12,3,54,0.000000,-136.005964
12,3,56,0.000000,-130.187398
12,3,58,0.000000,-149.232033
12,4,0,0.000000,-131.606554
12,4,2,0.000000,-148.164849
12,4,4,0.000000,-130.919679
12,4,6,0.000000,-127.196733
12,4,8,0.000000,-128.156056
12,4,10,0.000000,-129.222343
12,4,12,0.000000,-132.216727
12,4,14,0.000000,-135.637420
12,4,16,0.000000,-140.294752
12,4,18,0.000000,-128.353017
12,4,20,0.000000,-134.278615
12,4,22,0.000000,-134.408198
12,4,24,0.000000,-134.234306
12,4,26,0.000000,-123.851339
12,4,28,0.000000,-129.491087
12,4,30,0.000000,-129.500441
12,4,32,0.000000,-124.756058
12,4,34,0.000000,-135.916342
12,4,36,0.000000,-125.463699
12,4,38,0.000000,-134.619519
12,4,40,0.000000,-123.528769
12,4,42,0.000000,-124.789715
12,4,44,0.000000,-130.095420
12,4,46,0.000000,-138.539691
12,4,48,0.000000,-151.883124
12,4,50,0.000000,-131.601892
12,4,52,0.000000,-129.959043
12,4,54,0.000000,-130.502696
12,4,56,0.000000,-135.318218
12,4,58,0.000000,-126.311463
12,5,0,0.000000,-128.043428
12,5,2,0.000000,-129.826818
12,5,4,0.000000,-129.586132
12,5,6,0.000000,-134.475465
12,5,8,0.000000,-127.836642
12,5,10,0.000000,-131.701935
12,5,12,0.000000,-124.950807
12,5,14,0.000000,-139.201329
12,5,16,0.000000,-147.810890
12,5,18,0.000000,-127.496869
12,5,20,0.000000,-139.114180
12,5,22,0.000000,-131.267399
12,5,24,0.000000,-128.697584
12,5,26,0.000000,-122.585281
12,5,28,0.000000,-130.979403
12,5,30,0.000000,-136.566265
12,5,32,0.000000,-122.325704
12,5,34,0.000000,-123.443560
12,5,36,0.000000,-134.160367
12,5,38,0.000000,-134.960772
12,5,40,0.000000,-134.430190
12,5,42,0.000000,-130.745038
12,5,44,0.000000,-127.122575
12,5,46,0.000000,-128.570222
12,5,48,0.000000,-133.213562
12,5,50,0.000000,-152.154842
12,5,52,0.000000,-124.798740
12,5,54,0.000000,-130.810773
12,5,56,0.000000,-135.180259
12,5,58,0.000000,-130.108588
12,6,0,0.000000,-129.003537
12,6,2,0.000000,-127.320398
12,6,4,0.000000,-132.345832
12,6,6,0.000000,-134.492176
12,6,8,0.000000,-126.522402
12,6,10,0.000000,-132.117323
12,6,12,0.000000,-127.074656
12,6,14,0.000000,-153.605246
12,6,16,0.000000,-134.360348
12,6,18,0.000000,-142.028507
12,6,20,0.000000,-126.192450
12,6,22,0.000000,-133.089699
12,6,24,0.000000,-132.808566
12,6,26,0.000000,-125.466368
12,6,28,0.000000,-127.198763
12,6,30,0.000000,-135.270345
12,6,32,0.000000,-129.286457
12,6,34,0.000000,-129.611269
12,6,36,0.000000,-125.039647
12,6,38,0.000000,-131.921406
12,6,40,0.000000,-133.766379
12,6,42,0.000000,-138.100640
12,6,44,0.000000,-128.303028
12,6,46,0.000000,-132.122860
12,6,48,0.000000,-126.584595
12,6,50,0.000000,-133.712553
12,6,52,0.000000,-131.544081
12,6,54,0.000000,-131.489212
12,6,56,0.000000,-143.514082
12,6,58,0.000000,-128.053452
12,7,0,0.000000,-133.466298
12,7,2,0.000000,-129.258866
12,7,4,0.000000,-132.337416
12,7,6,0.000000,-129.707147
12,7,8,0.000000,-143.281615
12,7,10,0.000000,-129.185347
12,7,12,0.000000,-127.779535
12,7,14,0.000000,-127.240111
12,7,16,0.000000,-147.513190
12,7,18,0.000000,-131.663083
12,7,20,0.000000,-126.981119
12,7,22,0.000000,-127.315577
12,7,24,0.000000,-131.861978
12,7,26,0.000000,-126.584313
12,7,28,0.000000,-129.881477
12,7,30,0.000000,-127.562631
12,7,32,0.000000,-130.775976
12,7,34,0.000000,-128.528402
12,7,36,0.000000,-131.451477
12,7,38,0.000000,-132.464716
12,7,40,0.000000,-135.993314
12,7,42,0.000000,-131.201747
12,7,44,0.000000,-135.703149
12,7,46,0.000000,-136.698021
12,7,48,0.000000,-141.682623
12,7,50,0.000000,-127.922839
12,7,52,0.000000,-131.526806
12,7,54,0.000000,-128.928415
12,7,56,0.000000,-137.914521
12,7,58,0.000000,-131.649818
12,8,0,0.000000,-127.474728
12,8,2,0.000000,-132.559941
12,8,4,0.000000,-137.121588
12,8,6,0.000000,-137.882949
12,8,8,0.000000,-128.067654
12,8,10,0.000000,-128.285840
12,8,12,0.000000,-143.425968
12,8,14,0.000000,-130.909021
12,8,16,0.000000,-128.895064
12,8,18,0.000000,-125.972753
12,8,20,0.000000,-124.009948
12,8,22,0.000000,-129.694446
12,8,24,0.000000,-131.726843
12,8,26,0.000000,-133.348376
12,8,28,0.000000,-153.164850
12,8,30,0.000000,-142.045648
12,8,32,0.000000,-131.999509
12,8,34,0.000000,-141.497240
12,8,36,0.000000,-138.991349
12,8,38,0.000000,-130.840953
12,8,40,0.000000,-133.838062
12,8,42,0.000000,-134.753859
12,8,44,0.000000,-126.666700
12,8,46,0.000000,-129.923091
12,8,48,0.000000,-125.164143
12,8,50,0.000000,-127.437786
12,8,52,0.000000,-128.955371
12,8,54,0.000000,-133.935730
12,8,56,0.000000,-135.262378
12,8,58,0.000000,-129.047352
12,9,0,0.000000,-131.660586
12,9,2,0.000000,-132.373205
12,9,4,0.000000,-125.431616
12,9,6,0.000000,-135.963564
12,9,8,0.000000,-140.592512
12,9,10,0.000000,-129.167245
12,9,12,0.000000,-125.866827
12,9,14,0.000000,-124.780531
12,9,16,0.000000,-125.643976
12,9,18,0.000000,-126.168925
12,9,20,0.000000,-125.770591
12,9,22,0.000000,-138.008222
12,9,24,0.000000,-131.908774
12,9,26,0.000000,-130.414489
12,9,28,0.000000,-136.853435
12,9,30,0.000000,-130.834014
12,9,32,0.000000,-136.412358
12,9,34,0.000000,-141.078734
12,9,36,0.000000,-129.781975
12,9,38,0.000000,-132.412163
12,9,40,0.000000,-123.566379
12,9,42,0.000000,-134.832509
12,9,44,0.000000,-132.588393
12,9,46,0.000000,-126.868117
12,9,48,0.000000,-133.267489
12,9,50,0.000000,-128.612121
12,9,52,0.000000,-126.528541
12,9,54,0.000000,-126.842552
12,9,56,0.000000,-122.407324
12,9,58,0.000000,-136.037269
12,10,0,0.000000,-141.074771
12,10,2,0.000000,-131.119500
12,10,4,0.000000,-144.430072
12,10,6,0.000000,-125.696463
12,10,8,0.000000,-131.112947
12,10,10,0.000000,-128.912021
12,10,12,0.000000,-135.436628
12,10,14,0.000000,-132.837702
12,10,16,0.000000,-138.523659
12,10,18,0.000000,-137.263237
12,10,20,0.000000,-130.018488
12,10,22,0.000000,-137.533704
12,10,24,0.000000,-144.760314
12,10,26,0.000000,-132.302237
12,10,28,0.000000,-127.625508
12,10,30,0.000000,-126.937788
12,10,32,0.000000,-128.629169
12,10,34,0.000000,-125.461424
12,10,36,0.000000,-130.120340
12,10,38,0.000000,-130.551289
12,10,40,0.000000,-126.935209
12,10,42,0.000000,-134.801147
12,10,44,0.000000,-130.755835
12,10,46,0.000000,-137.223524
12,10,48,0.000000,-129.919694
12,10,50,0.000000,-132.998263
12,10,52,0.000000,-128.337545
12,10,54,0.000000,-136.235310
12,10,56,0.000000,-137.331333
12,10,58,0.000000,-129.847282
12,11,0,0.000000,-132.534495
12,11,2,0.000000,-134.206283
12,11,4,0.000000,-132.827202
12,11,6,0.000000,-142.248590
12,11,8,0.000000,-124.145656
12,11,10,0.000000,-127.880860
12,11,12,0.000000,-145.542156
12,11,14,0.000000,-132.304714
12,11,16,0.000000,-126.690180
12,11,18,0.000000,-126.701431
12,11,20,0.000000,-128.617330
12,11,22,0.000000,-133.100791
12,11,24,0.000000,-132.692819
12,11,26,0.000000,-124.278440
12,11,28,0.000000,-126.898582
12,11,30,0.000000,-127.230525
12,11,32,0.000000,-134.562155
12,11,34,0.000000,-127.465082
12,11,36,0.000000,-126.623460
12,11,38,0.000000,-129.696798
12,11,40,0.000000,-141.485610
12,11,42,0.000000,-127.105240
12,11,44,0.000000,-126.667531
12,11,46,0.000000,-124.575802
12,11,48,0.000000,-137.994973
12,11,50,0.000000,-125.480802
12,11,52,0.000000,-128.469662
12,11,54,0.000000,-140.252506
12,11,56,0.000000,-125.351040
12,11,58,0.000000,-130.900459
12,12,0,0.000000,-124.249894
12,12,2,0.000000,-138.748151
12,12,4,0.000000,-139.870082
12,12,6,0.000000,-135.604536
12,12,8,0.000000,-131.343605
12,12,10,0.000000,-125.449890
12,12,12,0.000000,-136.239217
12,12,14,0.000000,-137.544459
12,12,16,0.000000,-133.631130
12,12,18,0.000000,-130.933056
12,12,20,0.000000,-130.975531
12,12,22,0.000000,-136.730201
12,12,24,0.000000,-132.878891
12,12,26,0.000000,-131.628550
12,12,28,0.000000,-137.634624
12,12,30,0.000000,-131.132716
12,12,32,0.000000,-124.066401
12,12,34,0.000000,-134.466680
12,12,36,0.000000,-135.859887
12,12,38,0.000000,-130.982108
12,12,40,0.000000,-125.129194
12,12,42,0.000000,-148.238885
12,12,44,0.000000,-125.465275
12,12,46,0.000000,-128.875328
12,12,48,0.000000,-131.429893
12,12,50,0.000000,-130.741935
12,12,52,0.000000,-129.849349
12,12,54,0.000000,-132.722926
12,12,56,0.000000,-132.670785
12,12,58,0.000000,-131.261441
12,13,0,0.000000,-128.534815
12,13,2,0.000000,-127.431313
12,13,4,0.000000,-131.137458
12,13,6,0.000000,-131.879193
12,13,8,0.000000,-132.374511
12,13,10,0.000000,-128.041915
12,13,12,0.000000,-142.551620
12,13,14,0.000000,-124.364424
12,13,16,0.000000,-129.171210
12,13,18,0.000000,-141.846350
12,13,20,0.000000,-142.436973
12,13,22,0.000000,-132.739488
12,13,24,0.000000,-126.465203
12,13,26,0.000000,-134.905670
12,13,28,0.000000,-132.157363
12,13,30,0.000000,-143.049890
12,13,32,0.000000,-136.651096
12,13,34,0.000000,-126.144071
12,13,36,0.000000,-126.593424
12,13,38,0.000000,-136.927589
12,13,40,0.000000,-125.784162
12,13,42,0.000000,-132.227735
12,13,44,0.000000,-130.764474
12,13,46,0.000000,-130.732673
12,13,48,0.000000,-128.649833
12,13,50,0.000000,-142.406594
12,13,52,0.000000,-132.362230
12,13,54,0.000000,-128.321002
12,13,56,0.000000,-139.575960
12,13,58,0.000000,-145.271465
12,14,0,0.000000,-133.840361
12,14,2,0.000000,-126.430350
12,14,4,0.000000,-134.098234
12,14,6,0.000000,-124.616898
12,14,8,0.000000,-129.374733
12,14,10,0.000000,-126.401748
12,14,12,0.000000,-133.368960
12,14,14,0.000000,-129.173701
12,14,16,0.000000,-128.410548
12,14,18,0.000000,-131.062155
12,14,20,0.000000,-124.992475
12,14,22,0.000000,-126.393334
12,14,24,0.000000,-134.429846
12,14,26,0.000000,-124.973081
12,14,28,0.000000,-132.446226
12,14,30,0.000000,-130.791160
12,14,32,0.000000,-131.273609
12,14,34,0.000000,-127.130421
12,14,36,0.000000,-128.569885
12,14,38,0.000000,-134.457464
12,14,40,0.000000,-132.701649
12,14,42,0.000000,-127.763995
12,14,44,0.000000,-142.265350
12,14,46,0.000000,-127.708320
12,14,48,0.000000,-137.971562
12,14,50,0.000000,-133.876433
12,14,52,0.000000,-134.966854
12,14,54,0.000000,-151.923600
12,14,56,0.000000,-138.720735
12,14,58,0.000000,-129.182148
12,15,0,0.000000,-127.882977
12,15,2,0.000000,-135.304301
12,15,4,0.000000,-129.924500
12,15,6,0.000000,-125.856565
12,15,8,0.000000,-128.781325
12,15,10,0.000000,-132.261912
12,15,12,0.000000,-126.950654
12,15,14,0.000000,-129.750673
12,15,16,0.000000,-124.393205
12,15,18,0.000000,-131.444770
12,15,20,0.000000,-133.500384
12,15,22,0.000000,-134.851502
12,15,24,0.000000,-125.581340
12,15,26,0.000000,-124.162643
12,15,28,0.000000,-130.605153
12,15,30,0.000000,-134.374329
12,15,32,0.000000,-142.923687
12,15,34,0.000000,-131.985294
12,15,36,0.000000,-134.212187
12,15,38,0.000000,-130.632882
12,15,40,0.000000,-125.416812
12,15,42,0.000000,-129.264987
12,15,44,0.000000,-136.940427
12,15,46,0.000000,-124.681640
12,15,48,0.000000,-133.990371
12,15,50,0.000000,-130.498828
12,15,52,0.000000,-128.457416
12,15,54,0.000000,-136.320664
12,15,56,0.000000,-133.414266
12,15,58,0.000000,-133.860622
12,16,0,0.000000,-127.349364
12,16,2,0.000000,-131.867639
12,16,4,0.000000,-137.391614
12,16,6,0.000000,-133.422072
12,16,8,0.000000,-132.079411
12,16,10,0.000000,-129.795489
12,16,12,0.000000,-128.580333
12,16,14,0.000000,-122.679877
12,16,16,0.000000,-132.689641
12,16,18,0.000000,-135.669222
12,16,20,0.000000,-128.346930
12,16,22,0.000000,-141.004687
12,16,24,0.000000,-133.225775
12,16,26,0.000000,-131.525616
12,16,28,0.000000,-128.288989
12,16,30,0.000000,-129.109893
12,16,32,0.000000,-137.655875
12,16,34,0.000000,-135.454715
12,16,36,0.000000,-140.810797
12,16,38,0.000000,-130.042553
12,16,40,0.000000,-131.886663
12,16,42,0.000000,-131.142743
12,16,44,0.000000,-126.764330
12,16,46,0.000000,-129.235985
12,16,48,0.000000,-133.722015
12,16,50,0.000000,-125.346255
12,16,52,0.000000,-133.965539
12,16,54,0.000000,-135.689958
12,16,56,0.000000,-140.360282
12,16,58,0.000000,-128.867861
12,17,0,0.000000,-127.250250
12,17,2,0.000000,-126.503225
12,17,4,0.000000,-128.786348
12,17,6,0.000000,-129.701429
12,17,8,0.000000,-124.376213
12,17,10,0.000000,-124.897961
12,17,12,0.000000,-145.149790
12,17,14,0.000000,-135.777527
12,17,16,0.000000,-134.812170
12,17,18,0.000000,-129.331910
12,17,20,0.000000,-123.877978
12,17,22,0.000000,-132.903958
12,17,24,0.000000,-130.399630
12,17,26,0.000000,-134.141461
12,17,28,0.000000,-136.524486
12,17,30,0.000000,-136.646670
12,17,32,0.000000,-128.901442
12,17,34,0.000000,-126.950013
12,17,36,0.000000,-131.849315
12,17,38,0.000000,-124.115103
12,17,40,0.000000,-126.185324
12,17,42,0.000000,-129.027398
12,17,44,0.000000,-130.847800
12,17,46,0.000000,-126.068741
12,17,48,0.000000,-127.663965
12,17,50,0.000000,-133.357158
12,17,52,0.000000,-124.911955
12,17,54,0.000000,-139.153048
12,17,56,0.000000,-129.625751
12,17,58,0.000000,-133.387621
12,18,0,0.000000,-129.078980
12,18,2,0.000000,-121.734088
12,18,4,0.000000,-126.647869
12,18,6,0.000000,-131.724244
12,18,8,0.000000,-132.681576
12,18,10,0.000000,-134.483379
12,18,12,0.000000,-123.927622
12,18,14,0.000000,-123.692789
12,18,16,0.000000,-143.671679
12,18,18,0.000000,-129.122221
12,18,20,0.000000,-136.376531
12,18,22,0.000000,-130.535484
12,18,24,0.000000,-133.855057
12,18,26,0.000000,-130.709039
12,18,28,0.000000,-125.183385
12,18,30,0.000000,-130.633523
12,18,32,0.000000,-131.655998
12,18,34,0.000000,-143.990072
12,18,36,0.000000,-124.974146
12,18,38,0.000000,-124.571527
12,18,40,0.000000,-131.913146
12,18,42,0.000000,-128.359530
12,18,44,0.000000,-131.549915
12,18,46,0.000000,-132.476866
12,18,48,0.000000,-136.478159
12,18,50,0.000000,-132.543020
12,18,52,0.000000,-133.136842
12,18,54,0.000000,-137.095569
12,18,56,0.000000,-134.475447
12,18,58,0.000000,-127.505445
12,19,0,0.000000,-132.550120
12,19,2,0.000000,-130.718111
12,19,4,0.000000,-122.262908
12,19,6,0.000000,-134.999586
12,19,8,0.000000,-126.176080
12,19,10,0.000000,-137.404666
12,19,12,0.000000,-134.840757
12,19,14,0.000000,-133.473719
12,19,16,0.000000,-130.524323
12,19,18,0.000000,-133.327255
12,19,20,0.000000,-128.245223
12,19,22,0.000000,-133.080382
12,19,24,0.000000,-126.928292
12,19,26,0.000000,-126.812036
12,19,28,0.000000,-129.664589
12,19,30,0.000000,-125.718552
12,19,32,0.000000,-136.789732
12,19,34,0.000000,-131.963507
12,19,36,0.000000,-132.308003
12,19,38,0.000000,-139.443763
12,19,40,0.000000,-129.498028
12,19,42,0.000000,-131.361114
12,19,44,0.000000,-127.382857
12,19,46,0.000000,-134.216352
12,19,48,0.000000,-127.166915
12,19,50,0.000000,-131.352900
12,19,52,0.000000,-127.771951
12,19,54,0.000000,-128.486100
12,19,56,0.000000,-137.513556
12,19,58,0.000000,-127.473099
12,20,0,0.000000,-132.912998
12,20,2,0.000000,-135.241626
12,20,4,0.000000,-138.022289
12,20,6,0.000000,-131.376176
12,20,8,0.000000,-130.033886
12,20,10,0.000000,-146.628562
12,20,12,0.000000,-129.563257
12,20,14,0.000000,-133.377980
12,20,16,0.000000,-133.149466
12,20,18,0.000000,-123.875013
12,20,20,0.000000,-132.873282
12,20,22,0.000000,-131.735352
12,20,24,0.000000,-124.579462
12,20,26,0.000000,-133.355943
12,20,28,0.000000,-126.583111
12,20,30,0.000000,-138.221468
12,20,32,0.000000,-133.777163
12,20,34,0.000000,-130.651988
12,20,36,0.000000,-128.793425
12,20,38,0.000000,-134.487978
12,20,40,0.000000,-126.823102
12,20,42,0.000000,-135.725030
12,20,44,0.000000,-129.446030
12,20,46,0.000000,-133.077408
12,20,48,0.000000,-129.694165
12,20,50,0.000000,-136.045585
12,20,52,0.000000,-131.146369
12,20,54,0.000000,-125.055391
12,20,56,0.000000,-137.588475
12,20,58,0.000000,-129.118870
12,21,0,0.000000,-133.920696
12,21,2,0.000000,-141.497275
12,21,4,0.000000,-139.420539
12,21,6,0.000000,-137.514425
12,21,8,0.000000,-135.281520
12,21,10,0.000000,-129.585181
12,21,12,0.000000,-125.649635
12,21,14,0.000000,-133.049808
12,21,16,0.000000,-137.449258
12,21,18,0.000000,-133.997966
12,21,20,0.000000,-123.889564
12,21,22,0.000000,-142.072840
12,21,24,0.000000,-130.071480
12,21,26,0.000000,-136.419055
12,21,28,0.000000,-128.127612
12,21,30,0.000000,-130.965171
12,21,32,0.000000,-130.696782
12,21,34,0.000000,-138.562029
12,21,36,0.000000,-126.388666
12,21,38,0.000000,-125.553774
12,21,40,0.000000,-125.653592
12,21,42,0.000000,-131.485890
12,21,44,0.000000,-131.694905
12,21,46,0.000000,-136.462475
12,21,48,0.000000,-126.612507
12,21,50,0.000000,-143.184749
12,21,52,0.000000,-134.380187
12,21,54,0.000000,-130.596228
12,21,56,0.000000,-132.915219
12,21,58,0.000000,-125.312508
12,22,0,0.000000,-127.696562
12,22,2,0.000000,-140.624547
12,22,4,0.000000,-131.291965
12,22,6,0.000000,-130.531744
12,22,8,0.000000,-125.382205
12,22,10,0.000000,-131.525283
12,22,12,0.000000,-146.866832
12,22,14,0.000000,-129.802391
12,22,16,0.000000,-136.127355
12,22,18,0.000000,-128.740677
12,22,20,0.000000,-137.398023
12,22,22,0.000000,-124.581959
12,22,24,0.000000,-132.515275
12,22,26,0.000000,-139.295488
12,22,28,0.000000,-140.807825
12,22,30,0.000000,-136.162784
12,22,32,0.000000,-131.408650
12,22,34,0.000000,-132.424815
12,22,36,0.000000,-126.716889
12,22,38,0.000000,-129.872558
12,22,40,0.000000,-127.023538
12,22,42,0.000000,-140.810094
12,22,44,0.000000,-139.043214
12,22,46,0.000000,-133.046042
12,22,48,0.000000,-129.734133
12,22,50,0.000000,-123.494018
12,22,52,0.000000,-128.715828
12,22,54,0.000000,-135.117880
12,22,56,0.000000,-134.403219
12,22,58,0.000000,-130.555662
12,23,0,0.000000,-125.928339
12,23,2,0.000000,-126.786105
12,23,4,0.000000,-144.872715
12,23,6,0.000000,-134.750447
12,23,8,0.000000,-128.807513
12,23,10,0.000000,-125.789165
12,23,12,0.000000,-134.503934
12,23,14,0.000000,-129.303399
12,23,16,0.000000,-130.264071
12,23,18,0.000000,-122.624313
12,23,20,0.000000,-128.287188
12,23,22,0.000000,-137.415020
12,23,24,0.000000,-128.886848
12,23,26,0.000000,-130.716565
12,23,28,0.000000,-131.160978
12,23,30,0.000000,-136.682809
12,23,32,0.000000,-130.857612
12,23,34,0.000000,-138.800155
12,23,36,0.000000,-135.314285
12,23,38,0.000000,-136.432073
12,23,40,0.000000,-131.944352
12,23,42,0.000000,-129.548399
12,23,44,0.000000,-127.536175
12,23,46,0.000000,-123.329506
12,23,48,0.000000,-126.053216
12,23,50,0.000000,-130.814017
12,23,52,0.000000,-126.595012
12,23,54,0.000000,-128.590186
12,23,56,0.000000,-132.826137
12,23,58,0.000000,-135.246259
12,24,0,0.000000,-129.495820
12,24,2,0.000000,-138.370530
12,24,4,0.000000,-126.530767
12,24,6,0.000000,-138.056492
12,24,8,0.000000,-126.139606
12,24,10,0.000000,-134.602514
12,24,12,0.000000,-143.135086
12,24,14,0.000000,-139.833131
12,24,16,0.000000,-127.178215
12,24,18,0.000000,-144.117729
12,24,20,0.000000,-135.050765
12,24,22,0.000000,-128.887723
12,24,24,0.000000,-126.811808
12,24,26,0.000000,-126.825344
12,24,28,0.000000,-141.308558
12,24,30,0.000000,-144.017555
12,24,32,0.000000,-142.510162
12,24,34,0.000000,-140.602850
12,24,36,0.000000,-136.229849
12,24,38,0.000000,-134.973140
12,24,40,0.000000,-128.170701
12,24,42,0.000000,-125.255867
12,24,44,0.000000,-129.217898
12,24,46,0.000000,-128.892069
12,24,48,0.000000,-127.232335
12,24,50,0.000000,-144.569430
12,24,52,0.000000,-131.520519
12,24,54,0.000000,-132.384196
12,24,56,0.000000,-131.847931
12,24,58,0.000000,-125.429364
12,25,0,0.000000,-136.671790
12,25,2,0.000000,-131.701206
12,25,4,0.000000,-137.947193
12,25,6,0.000000,-126.987977
12,25,8,0.000000,-131.272585
12,25,10,0.000000,-136.015659
12,25,12,0.000000,-129.401349
12,25,14,0.000000,-129.271005
12,25,16,0.000000,-131.629391
12,25,18,0.000000,-125.397241
12,25,20,0.000000,-129.264913
12,25,22,0.000000,-127.945558
12,25,24,0.000000,-126.780351
12,25,26,0.000000,-125.287014
12,25,28,0.000000,-133.802293
12,25,30,0.000000,-135.495620
12,25,32,0.000000,-133.832138
12,25,34,0.000000,-124.000159
12,25,36,0.000000,-133.295581
12,25,38,0.000000,-131.135747
12,25,40,0.000000,-127.438280
12,25,42,0.000000,-126.523146
12,25,44,0.000000,-127.618681
12,25,46,0.000000,-128.626156
12,25,48,0.000000,-133.292636
12,25,50,0.000000,-129.199045
12,25,52,0.000000,-128.028837
12,25,54,0.000000,-126.379603
12,25,56,0.000000,-129.527167
12,25,58,0.000000,-138.301856
12,26,0,0.000000,-129.628795
12,26,2,0.000000,-134.776766
12,26,4,0.000000,-141.089314
12,26,6,0.000000,-136.457054
12,26,8,0.000000,-133.358893
12,26,10,0.000000,-126.423842
12,26,12,0.000000,-127.684615
12,26,14,0.000000,-130.095498
12,26,16,0.000000,-126.747255
12,26,18,0.000000,-130.662456
12,26,20,0.000000,-130.871596
12,26,22,0.000000,-123.928350
12,26,24,0.000000,-125.927445
12,26,26,0.000000,-134.619142
12,26,28,0.000000,-127.995879
12,26,30,0.000000,-126.093785
12,26,32,0.000000,-132.719708
12,26,34,0.000000,-135.748284
12,26,36,0.000000,-138.610551
12,26,38,0.000000,-127.020507
12,26,40,0.000000,-128.428571
12,26,42,0.000000,-129.387826
12,26,44,0.000000,-134.997633
12,26,46,0.000000,-132.509972
12,26,48,0.000000,-135.678667
12,26,50,0.000000,-143.136348
12,26,52,0.000000,-144.927836
12,26,54,0.000000,-127.788904
12,26,56,0.000000,-122.942495
12,26,58,0.000000,-133.552949
12,27,0,0.000000,-137.931800
12,27,2,0.000000,-126.969418
12,27,4,0.000000,-127.250617
12,27,6,0.000000,-130.198507
12,27,8,0.000000,-139.251058
12,27,10,0.000000,-127.621593
12,27,12,0.000000,-135.713444
12,27,14,0.000000,-129.146382
12,27,16,0.000000,-138.465282
12,27,18,0.000000,-135.816339
12,27,20,0.000000,-132.342285
12,27,22,0.000000,-138.190034
