hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.302349
12,0,2,0.000000,-121.047350
12,0,4,0.000000,-123.617823
12,0,6,0.000000,-120.278905
12,0,8,0.000000,-127.040027
12,0,10,0.000000,-117.406642
12,0,12,0.000000,-109.132471
12,0,14,0.000000,-115.816122
12,0,16,0.000000,-113.067999
12,0,18,0.000000,-114.989489
12,0,20,0.000000,-118.227131
12,0,22,0.000000,-127.873312
12,0,24,0.000000,-108.292041
12,0,26,0.000000,-113.556617
12,0,28,0.000000,-108.559141
12,0,30,0.000000,-116.554696
12,0,32,0.000000,-110.737630
12,0,34,0.000000,-122.767403
12,0,36,0.000000,-107.349957
12,0,38,0.000000,-108.451280
12,0,40,0.000000,-109.441735
12,0,42,0.000000,-120.692493
12,0,44,0.000000,-120.356009
12,0,46,0.000000,-117.994700
12,0,48,0.000000,-120.542447
12,0,50,0.000000,-127.076483
12,0,52,0.000000,-123.869665
12,0,54,0.000000,-129.114095
12,0,56,0.000000,-123.962965
12,0,58,0.000000,-112.150832
12,1,0,0.000000,-116.712448
12,1,2,0.000000,-118.119146
12,1,4,0.000000,-122.266593
12,1,6,0.000000,-113.507652
12,1,8,0.000000,-120.784716
12,1,10,0.000000,-115.946577
12,1,12,0.000000,-117.270818
12,1,14,0.000000,-114.131566
12,1,16,0.000000,-117.002653
12,1,18,0.000000,-120.652196
12,1,20,0.000000,-128.099789
12,1,22,0.000000,-122.585775
12,1,24,0.000000,-116.733978
12,1,26,0.000000,-115.302492
12,1,28,0.000000,-122.481763
12,1,30,0.000000,-117.230595
12,1,32,0.000000,-123.478336
12,1,34,0.000000,-118.324526
12,1,36,0.000000,-118.331369
12,1,38,0.000000,-118.716690
12,1,40,0.000000,-114.700843
12,1,42,0.000000,-117.267597
12,1,44,0.000000,-121.674266
12,1,46,0.000000,-122.531920
12,1,48,0.000000,-119.749192
12,1,50,0.000000,-120.537413
12,1,52,0.000000,-122.853919
12,1,54,0.000000,-120.263143
12,1,56,0.000000,-118.128166
12,1,58,0.000000,-120.030671
12,2,0,0.000000,-106.686590
12,2,2,0.000000,-108.293747
12,2,4,0.000000,-107.394197
12,2,6,0.000000,-111.322810
12,2,8,0.000000,-117.954855
12,2,10,0.000000,-116.016491
12,2,12,0.000000,-126.206665
12,2,14,0.000000,-125.988553
12,2,16,0.000000,-126.042471
12,2,18,0.000000,-122.939712
12,2,20,0.000000,-116.829052
12,2,22,0.000000,-121.515115
12,2,24,0.000000,-121.848965
12,2,26,0.000000,-120.611806
12,2,28,0.000000,-124.973208
12,2,30,0.000000,-129.741020
12,2,32,0.000000,-119.213528
12,2,34,0.000000,-114.138557
12,2,36,0.000000,-119.730465
12,2,38,0.000000,-113.687261
12,2,40,0.000000,-109.501572
12,2,42,0.000000,-109.784142
12,2,44,0.000000,-115.374473
12,2,46,0.000000,-117.169603
12,2,48,0.000000,-113.357158
12,2,50,0.000000,-120.742137
12,2,52,0.000000,-126.194497
12,2,54,0.000000,-117.476066
12,2,56,0.000000,-124.776475
12,2,58,0.000000,-121.988361
12,3,0,0.000000,-127.181408
12,3,2,0.000000,-125.344288
12,3,4,0.000000,-128.604831
12,3,6,0.000000,-127.730058
12,3,8,0.000000,-122.739809
12,3,10,0.000000,-122.115644
12,3,12,0.000000,-124.428259
12,3,14,0.000000,-124.596202
12,3,16,0.000000,-122.137388
12,3,18,0.000000,-123.726649
12,3,20,0.000000,-121.971460
12,3,22,0.000000,-119.202338
12,3,24,0.000000,-119.294857
12,3,26,0.000000,-125.612769
12,3,28,0.000000,-126.624369
12,3,30,0.000000,-122.572682
12,3,32,0.000000,-125.139869
12,3,34,0.000000,-122.637185
12,3,36,0.000000,-125.417761
12,3,38,0.000000,-120.124109
12,3,40,0.000000,-121.790336
12,3,42,0.000000,-121.701189
12,3,44,0.000000,-117.071092
12,3,46,0.000000,-120.857800
12,3,48,0.000000,-113.339136
12,3,50,0.000000,-119.280786
12,3,52,0.000000,-117.778659
12,3,54,0.000000,-116.980926
12,3,56,0.000000,-118.022400
12,3,58,0.000000,-115.442099
12,4,0,0.000000,-108.895669
12,4,2,0.000000,-111.712991
12,4,4,0.000000,-108.247192
12,4,6,0.000000,-109.445451
12,4,8,0.000000,-119.313160
12,4,10,0.000000,-123.608040
12,4,12,0.000000,-113.896262
12,4,14,0.000000,-111.956166
12,4,16,0.000000,-114.491233
12,4,18,0.000000,-123.702223
12,4,20,0.000000,-120.994243
12,4,22,0.000000,-111.256770
12,4,24,0.000000,-107.990080
12,4,26,0.000000,-112.602227
12,4,28,0.000000,-111.301500
12,4,30,0.000000,-116.141954
12,4,32,0.000000,-124.202606
12,4,34,0.000000,-122.067176
12,4,36,0.000000,-126.097402
12,4,38,0.000000,-125.502753
12,4,40,0.000000,-126.389164
12,4,42,0.000000,-118.689593
12,4,44,0.000000,-117.042334
12,4,46,0.000000,-120.914365
12,4,48,0.000000,-118.233315
12,4,50,0.000000,-117.855015
12,4,52,0.000000,-118.095353
12,4,54,0.000000,-118.979638
12,4,56,0.000000,-120.846940
12,4,58,0.000000,-128.373103
12,5,0,0.000000,-130.710908
12,5,2,0.000000,-129.639956
12,5,4,0.000000,-125.861441
12,5,6,0.000000,-124.524723
12,5,8,0.000000,-129.469015
12,5,10,0.000000,-124.721339
12,5,12,0.000000,-127.969208
12,5,14,0.000000,-123.202996
12,5,16,0.000000,-125.612484
12,5,18,0.000000,-121.170294
12,5,20,0.000000,-125.072172
12,5,22,0.000000,-128.485838
12,5,24,0.000000,-120.111931
12,5,26,0.000000,-119.360000
12,5,28,0.000000,-118.106144
12,5,30,0.000000,-116.199252
12,5,32,0.000000,-119.639131
12,5,34,0.000000,-116.665528
12,5,36,0.000000,-119.787842
12,5,38,0.000000,-119.721810
12,5,40,0.000000,-116.511929
12,5,42,0.000000,-117.907601
12,5,44,0.000000,-129.272137
12,5,46,0.000000,-125.264149
12,5,48,0.000000,-117.322892
12,5,50,0.000000,-123.385438
12,5,52,0.000000,-123.255234
12,5,54,0.000000,-118.463263
12,5,56,0.000000,-121.229146
12,5,58,0.000000,-124.059699
12,6,0,0.000000,-119.377091
12,6,2,0.000000,-122.150147
12,6,4,0.000000,-122.630092
12,6,6,0.000000,-118.254538
12,6,8,0.000000,-116.872539
12,6,10,0.000000,-118.382041
12,6,12,0.000000,-119.693855
12,6,14,0.000000,-130.235573
12,6,16,0.000000,-130.335964
12,6,18,0.000000,-125.643537
12,6,20,0.000000,-127.737517
12,6,22,0.000000,-120.102003
12,6,24,0.000000,-114.893367
12,6,26,0.000000,-118.948957
12,6,28,0.000000,-119.060366
12,6,30,0.000000,-131.414428
12,6,32,0.000000,-121.929644
12,6,34,0.000000,-123.724860
12,6,36,0.000000,-126.804106
12,6,38,0.000000,-115.866282
12,6,40,0.000000,-128.025103
12,6,42,0.000000,-115.497290
12,6,44,0.000000,-116.362404
12,6,46,0.000000,-126.235906
12,6,48,0.000000,-112.329838
12,6,50,0.000000,-118.725046
12,6,52,0.000000,-127.182132
12,6,54,0.000000,-121.493485
12,6,56,0.000000,-129.488336
12,6,58,0.000000,-121.035343
12,7,0,0.000000,-120.565410
12,7,2,0.000000,-131.092434
12,7,4,0.000000,-117.389801
12,7,6,0.000000,-120.355210
12,7,8,0.000000,-127.590723
12,7,10,0.000000,-125.741973
12,7,12,0.000000,-121.998470
12,7,14,0.000000,-126.874011
12,7,16,0.000000,-118.698722
12,7,18,0.000000,-120.790403
12,7,20,0.000000,-133.436540
12,7,22,0.000000,-122.454601
12,7,24,0.000000,-121.317515
12,7,26,0.000000,-117.535277
12,7,28,0.000000,-117.491939
12,7,30,0.000000,-123.173815
12,7,32,0.000000,-119.398801
12,7,34,0.000000,-119.633083
12,7,36,0.000000,-124.033021
12,7,38,0.000000,-124.989267
12,7,40,0.000000,-123.114384
12,7,42,0.000000,-121.285145
12,7,44,0.000000,-119.619041
12,7,46,0.000000,-123.361132
12,7,48,0.000000,-114.588063
12,7,50,0.000000,-119.495204
12,7,52,0.000000,-112.962709
12,7,54,0.000000,-120.986204
12,7,56,0.000000,-116.332771
12,7,58,0.000000,-117.559791
12,8,0,0.000000,-124.370683
12,8,2,0.000000,-122.118361
12,8,4,0.000000,-127.846490
12,8,6,0.000000,-128.643913
12,8,8,0.000000,-129.001021
12,8,10,0.000000,-131.354114
12,8,12,0.000000,-128.207292
12,8,14,0.000000,-129.954985
12,8,16,0.000000,-131.440388
12,8,18,0.000000,-131.130517
12,8,20,0.000000,-131.370150
12,8,22,0.000000,-131.586339
12,8,24,0.000000,-130.989750
12,8,26,0.000000,-129.905367
12,8,28,0.000000,-130.927823
12,8,30,0.000000,-131.697213
12,8,32,0.000000,-133.924701
12,8,34,0.000000,-133.485936
12,8,36,0.000000,-131.347558
12,8,38,0.000000,-131.560232
12,8,40,0.000000,-129.483176
12,8,42,0.000000,-130.368215
12,8,44,0.000000,-131.135665
12,8,46,0.000000,-126.199262
12,8,48,0.000000,-126.419862
12,8,50,0.000000,-130.966520
12,8,52,0.000000,-133.332339
12,8,54,0.000000,-125.762185
12,8,56,0.000000,-129.736229
12,8,58,0.000000,-131.667769
12,9,0,0.000000,-131.469544
12,9,2,0.000000,-131.041841
12,9,4,0.000000,-128.769927
12,9,6,0.000000,-131.645666
12,9,8,0.000000,-132.149321
12,9,10,0.000000,-131.647999
12,9,12,0.000000,-133.096329
12,9,14,0.000000,-130.168177
12,9,16,0.000000,-130.500864
12,9,18,0.000000,-131.793516
12,9,20,0.000000,-129.371534
12,9,22,0.000000,-129.257593
12,9,24,0.000000,-130.786506
12,9,26,0.000000,-127.897558
12,9,28,0.000000,-130.644591
12,9,30,0.000000,-131.612410
12,9,32,0.000000,-130.699795
12,9,34,0.000000,-127.063099
12,9,36,0.000000,-130.541265
12,9,38,0.000000,-129.838883
12,9,40,0.000000,-128.859877
12,9,42,0.000000,-132.235877
12,9,44,0.000000,-133.015749
12,9,46,0.000000,-131.843201
12,9,48,0.000000,-123.576515
12,9,50,0.000000,-130.853650
12,9,52,0.000000,-132.059016
12,9,54,0.000000,-131.994764
12,9,56,0.000000,-131.550504
12,9,58,0.000000,-129.912210
12,10,0,0.000000,-130.886030
12,10,2,0.000000,-131.892269
12,10,4,0.000000,-129.956502
12,10,6,0.000000,-129.058688
12,10,8,0.000000,-131.839968
12,10,10,0.000000,-131.442238
12,10,12,0.000000,-133.092450
12,10,14,0.000000,-127.561292
12,10,16,0.000000,-133.798357
12,10,18,0.000000,-124.772692
12,10,20,0.000000,-131.160482
12,10,22,0.000000,-129.617326
12,10,24,0.000000,-132.435603
12,10,26,0.000000,-130.992856
12,10,28,0.000000,-132.076082
12,10,30,0.000000,-133.345905
12,10,32,0.000000,-131.783840
12,10,34,0.000000,-130.369391
12,10,36,0.000000,-131.225914
12,10,38,0.000000,-131.181079
12,10,40,0.000000,-132.476108
12,10,42,0.000000,-130.159219
12,10,44,0.000000,-133.017031
12,10,46,0.000000,-128.017627
12,10,48,0.000000,-132.350242
12,10,50,0.000000,-129.157932
12,10,52,0.000000,-131.420260
12,10,54,0.000000,-130.265820
12,10,56,0.000000,-130.855770
12,10,58,0.000000,-130.421257
12,11,0,0.000000,-131.413440
12,11,2,0.000000,-130.994217
12,11,4,0.000000,-133.311476
12,11,6,0.000000,-130.747798
12,11,8,0.000000,-129.273752
12,11,10,0.000000,-134.035529
12,11,12,0.000000,-130.347982
12,11,14,0.000000,-132.742176
12,11,16,0.000000,-132.277559
12,11,18,0.000000,-127.509843
12,11,20,0.000000,-131.976500
12,11,22,0.000000,-132.209473
12,11,24,0.000000,-132.550363
12,11,26,0.000000,-131.524654
12,11,28,0.000000,-131.611781
12,11,30,0.000000,-130.383727
12,11,32,0.000000,-132.687544
12,11,34,0.000000,-132.015652
12,11,36,0.000000,-132.168514
12,11,38,0.000000,-131.004490
12,11,40,0.000000,-131.561939
12,11,42,0.000000,-129.299472
12,11,44,0.000000,-129.175481
12,11,46,0.000000,-131.774997
12,11,48,0.000000,-131.032842
12,11,50,0.000000,-132.185935
12,11,52,0.000000,-132.005352
12,11,54,0.000000,-132.099684
12,11,56,0.000000,-132.503703
12,11,58,0.000000,-133.004300
12,12,0,0.000000,-130.660838
12,12,2,0.000000,-131.617790
12,12,4,0.000000,-131.976427
12,12,6,0.000000,-130.465005
12,12,8,0.000000,-130.363062
12,12,10,0.000000,-131.343840
12,12,12,0.000000,-131.738654
12,12,14,0.000000,-130.609550
12,12,16,0.000000,-129.459738
12,12,18,0.000000,-129.719144
12,12,20,0.000000,-131.328821
12,12,22,0.000000,-131.376313
12,12,24,0.000000,-129.746709
12,12,26,0.000000,-131.017257
12,12,28,0.000000,-129.308258
12,12,30,0.000000,-130.601291
12,12,32,0.000000,-130.674684
12,12,34,0.000000,-131.032073
12,12,36,0.000000,-132.964921
12,12,38,0.000000,-129.306816
12,12,40,0.000000,-131.885286
12,12,42,0.000000,-132.185065
12,12,44,0.000000,-131.770848
12,12,46,0.000000,-129.414764
12,12,48,0.000000,-133.030275
12,12,50,0.000000,-130.305220
12,12,52,0.000000,-130.760273
12,12,54,0.000000,-131.407273
12,12,56,0.000000,-130.699856
12,12,58,0.000000,-130.111049
12,13,0,0.000000,-129.964552
12,13,2,0.000000,-132.160060
12,13,4,0.000000,-131.765604
12,13,6,0.000000,-129.149033
12,13,8,0.000000,-131.104500
12,13,10,0.000000,-131.812321
12,13,12,0.000000,-129.519405
12,13,14,0.000000,-132.310087
12,13,16,0.000000,-131.740623
12,13,18,0.000000,-131.550916
12,13,20,0.000000,-131.802505
12,13,22,0.000000,-130.779248
12,13,24,0.000000,-131.586092
12,13,26,0.000000,-132.089145
12,13,28,0.000000,-131.151286
12,13,30,0.000000,-129.889169
12,13,32,0.000000,-130.898719
12,13,34,0.000000,-128.698274
12,13,36,0.000000,-129.423976
12,13,38,0.000000,-131.219788
12,13,40,0.000000,-134.524452
12,13,42,0.000000,-132.337298
12,13,44,0.000000,-133.301366
12,13,46,0.000000,-132.092483
12,13,48,0.000000,-131.457697
12,13,50,0.000000,-130.242777
12,13,52,0.000000,-131.035967
12,13,54,0.000000,-127.792859
12,13,56,0.000000,-130.411347
12,13,58,0.000000,-130.277182
12,14,0,0.000000,-130.865036
12,14,2,0.000000,-129.852674
12,14,4,0.000000,-130.191523
12,14,6,0.000000,-130.814745
12,14,8,0.000000,-131.440883
12,14,10,0.000000,-131.964198
12,14,12,0.000000,-130.943397
12,14,14,0.000000,-129.548508
12,14,16,0.000000,-131.667071
12,14,18,0.000000,-129.325328
12,14,20,0.000000,-132.176196
12,14,22,0.000000,-128.700658
12,14,24,0.000000,-132.302085
12,14,26,0.000000,-132.050729
12,14,28,0.000000,-130.619938
12,14,30,0.000000,-131.956766
12,14,32,0.000000,-131.405845
12,14,34,0.000000,-131.741997
12,14,36,0.000000,-133.090975
12,14,38,0.000000,-131.249181
12,14,40,0.000000,-131.502240
12,14,42,0.000000,-131.672519
12,14,44,0.000000,-131.326621
12,14,46,0.000000,-129.808150
12,14,48,0.000000,-129.145378
12,14,50,0.000000,-133.042678
12,14,52,0.000000,-133.002943
12,14,54,0.000000,-129.285113
12,14,56,0.000000,-122.867471
12,14,58,0.000000,-131.153900
12,15,0,0.000000,-131.181425
12,15,2,0.000000,-128.287154
12,15,4,0.000000,-130.991450
12,15,6,0.000000,-134.361814
12,15,8,0.000000,-128.420235
12,15,10,0.000000,-132.139346
12,15,12,0.000000,-132.862172
12,15,14,0.000000,-130.550876
12,15,16,0.000000,-128.993544
12,15,18,0.000000,-132.112231
12,15,20,0.000000,-130.256248
12,15,22,0.000000,-129.171892
12,15,24,0.000000,-131.570838
12,15,26,0.000000,-129.925536
12,15,28,0.000000,-132.550115
12,15,30,0.000000,-131.506392
12,15,32,0.000000,-132.120672
12,15,34,0.000000,-131.743479
12,15,36,0.000000,-129.889050
12,15,38,0.000000,-130.276006
12,15,40,0.000000,-131.084097
12,15,42,0.000000,-131.705490
12,15,44,0.000000,-132.074629
12,15,46,0.000000,-132.179258
12,15,48,0.000000,-130.716623
12,15,50,0.000000,-130.899424
12,15,52,0.000000,-132.751675
12,15,54,0.000000,-129.539997
12,15,56,0.000000,-129.869414
12,15,58,0.000000,-130.870085
12,16,0,0.000000,-129.948609
12,16,2,0.000000,-130.201415
12,16,4,0.000000,-129.556807
12,16,6,0.000000,-130.898353
12,16,8,0.000000,-131.810521
12,16,10,0.000000,-131.024561
12,16,12,0.000000,-131.331662
12,16,14,0.000000,-132.307954
12,16,16,0.000000,-130.984242
12,16,18,0.000000,-127.258521
12,16,20,0.000000,-132.599758
12,16,22,0.000000,-130.854181
12,16,24,0.000000,-133.336592
12,16,26,0.000000,-129.824745
12,16,28,0.000000,-127.542741
12,16,30,0.000000,-132.157084
12,16,32,0.000000,-132.777743
12,16,34,0.000000,-129.868406
12,16,36,0.000000,-128.794264
12,16,38,0.000000,-132.863920
12,16,40,0.000000,-132.181659
12,16,42,0.000000,-130.128854
12,16,44,0.000000,-131.152793
12,16,46,0.000000,-131.294535
12,16,48,0.000000,-132.351604
12,16,50,0.000000,-132.181753
12,16,52,0.000000,-129.950871
12,16,54,0.000000,-133.526864
12,16,56,0.000000,-133.005479
12,16,58,0.000000,-133.993574
12,17,0,0.000000,-129.389600
12,17,2,0.000000,-133.169358
12,17,4,0.000000,-129.965082
12,17,6,0.000000,-132.057312
12,17,8,0.000000,-128.574423
12,17,10,0.000000,-130.659063
12,17,12,0.000000,-130.756664
12,17,14,0.000000,-132.159386
12,17,16,0.000000,-129.285759
12,17,18,0.000000,-130.717482
12,17,20,0.000000,-130.878192
12,17,22,0.000000,-130.140171
12,17,24,0.000000,-131.348391
12,17,26,0.000000,-130.210513
12,17,28,0.000000,-130.625984
12,17,30,0.000000,-131.476008
12,17,32,0.000000,-131.893956
12,17,34,0.000000,-132.116803
12,17,36,0.000000,-130.551995
12,17,38,0.000000,-130.162074
12,17,40,0.000000,-129.926541
12,17,42,0.000000,-131.028261
12,17,44,0.000000,-130.582880
12,17,46,0.000000,-129.864320
12,17,48,0.000000,-133.144994
12,17,50,0.000000,-131.409083
12,17,52,0.000000,-132.821297
12,17,54,0.000000,-132.959963
12,17,56,0.000000,-131.902984
12,17,58,0.000000,-129.471911
12,18,0,0.000000,-132.531135
12,18,2,0.000000,-132.915056
12,18,4,0.000000,-130.293963
12,18,6,0.000000,-131.187621
12,18,8,0.000000,-130.788357
12,18,10,0.000000,-130.977037
12,18,12,0.000000,-131.522811
12,18,14,0.000000,-130.333509
12,18,16,0.000000,-128.246273
12,18,18,0.000000,-130.692860
12,18,20,0.000000,-131.071652
12,18,22,0.000000,-133.895425
12,18,24,0.000000,-127.981596
12,18,26,0.000000,-127.659725
12,18,28,0.000000,-131.507164
12,18,30,0.000000,-132.117481
12,18,32,0.000000,-130.804654
12,18,34,0.000000,-132.111627
12,18,36,0.000000,-130.411138
12,18,38,0.000000,-130.249243
12,18,40,0.000000,-130.679808
12,18,42,0.000000,-130.429205
12,18,44,0.000000,-129.339961
12,18,46,0.000000,-131.882440
12,18,48,0.000000,-128.871637
12,18,50,0.000000,-130.235795
12,18,52,0.000000,-130.638221
12,18,54,0.000000,-130.763538
12,18,56,0.000000,-133.605262
12,18,58,0.000000,-132.909829
12,19,0,0.000000,-132.752038
12,19,2,0.000000,-133.041134
12,19,4,0.000000,-132.372962
12,19,6,0.000000,-132.078314
12,19,8,0.000000,-130.721303
12,19,10,0.000000,-130.873186
12,19,12,0.000000,-132.586485
12,19,14,0.000000,-129.535843
12,19,16,0.000000,-118.522688
12,19,18,0.000000,-129.755687
12,19,20,0.000000,-129.877227
12,19,22,0.000000,-130.228163
12,19,24,0.000000,-131.144317
12,19,26,0.000000,-118.606185
12,19,28,0.000000,-124.732479
12,19,30,0.000000,-130.490573
12,19,32,0.000000,-130.628421
12,19,34,0.000000,-132.493685
12,19,36,0.000000,-131.792625
12,19,38,0.000000,-130.494611
12,19,40,0.000000,-132.140792
12,19,42,0.000000,-129.594998
12,19,44,0.000000,-130.537152
12,19,46,0.000000,-132.662745
12,19,48,0.000000,-133.325080
12,19,50,0.000000,-130.406906
12,19,52,0.000000,-129.774789
12,19,54,0.000000,-133.470436
12,19,56,0.000000,-130.852066
12,19,58,0.000000,-128.424685
12,20,0,0.000000,-130.688362
12,20,2,0.000000,-130.747059
12,20,4,0.000000,-129.639378
12,20,6,0.000000,-131.764785
12,20,8,0.000000,-130.147379
12,20,10,0.000000,-131.790496
12,20,12,0.000000,-131.014932
12,20,14,0.000000,-131.053454
12,20,16,0.000000,-130.394865
12,20,18,0.000000,-131.528269
12,20,20,0.000000,-128.924829
12,20,22,0.000000,-133.011464
12,20,24,0.000000,-128.773204
12,20,26,0.000000,-129.839899
12,20,28,0.000000,-132.132817
12,20,30,0.000000,-133.297140
12,20,32,0.000000,-130.416244
12,20,34,0.000000,-130.855604
12,20,36,0.000000,-127.957631
12,20,38,0.000000,-132.237820
12,20,40,0.000000,-132.911025
12,20,42,0.000000,-131.973265
12,20,44,0.000000,-132.286013
12,20,46,0.000000,-129.868023
12,20,48,0.000000,-131.555443
12,20,50,0.000000,-130.277870
12,20,52,0.000000,-129.688877
12,20,54,0.000000,-129.962748
12,20,56,0.000000,-129.548508
12,20,58,0.000000,-131.367996
12,21,0,0.000000,-130.351764
12,21,2,0.000000,-130.785544
12,21,4,0.000000,-128.615368
12,21,6,0.000000,-126.755274
12,21,8,0.000000,-131.141322
12,21,10,0.000000,-127.367659
12,21,12,0.000000,-129.801087
12,21,14,0.000000,-130.115501
12,21,16,0.000000,-133.581499
12,21,18,0.000000,-131.317197
12,21,20,0.000000,-130.487688
12,21,22,0.000000,-131.343637
12,21,24,0.000000,-131.406273
12,21,26,0.000000,-128.771200
12,21,28,0.000000,-130.649796
12,21,30,0.000000,-128.758475
12,21,32,0.000000,-129.064011
12,21,34,0.000000,-130.435141
12,21,36,0.000000,-130.140784
12,21,38,0.000000,-128.986410
12,21,40,0.000000,-132.973299
12,21,42,0.000000,-131.088213
12,21,44,0.000000,-130.780404
12,21,46,0.000000,-131.224948
12,21,48,0.000000,-129.569742
12,21,50,0.000000,-132.521723
12,21,52,0.000000,-130.421828
12,21,54,0.000000,-131.397917
12,21,56,0.000000,-129.497507
12,21,58,0.000000,-129.660963
12,22,0,0.000000,-129.662461
12,22,2,0.000000,-131.240461
12,22,4,0.000000,-132.126662
12,22,6,0.000000,-125.873896
12,22,8,0.000000,-130.549435
12,22,10,0.000000,-132.486588
12,22,12,0.000000,-131.276538
12,22,14,0.000000,-131.441384
12,22,16,0.000000,-130.940156
12,22,18,0.000000,-132.162131
12,22,20,0.000000,-130.385382
12,22,22,0.000000,-129.610331
12,22,24,0.000000,-131.554188
12,22,26,0.000000,-132.352842
12,22,28,0.000000,-132.082479
12,22,30,0.000000,-131.660415
12,22,32,0.000000,-127.715046
12,22,34,0.000000,-131.558034
12,22,36,0.000000,-130.211306
12,22,38,0.000000,-128.295764
12,22,40,0.000000,-132.105863
12,22,42,0.000000,-128.227214
12,22,44,0.000000,-129.983965
12,22,46,0.000000,-130.070206
12,22,48,0.000000,-127.254207
12,22,50,0.000000,-131.291739
12,22,52,0.000000,-130.771327
12,22,54,0.000000,-130.151879
12,22,56,0.000000,-132.198397
12,22,58,0.000000,-123.620598
12,23,0,0.000000,-130.965854
12,23,2,0.000000,-130.152726
12,23,4,0.000000,-130.522239
12,23,6,0.000000,-130.867313
12,23,8,0.000000,-130.004380
12,23,10,0.000000,-131.354513
12,23,12,0.000000,-130.148048
12,23,14,0.000000,-130.997669
12,23,16,0.000000,-130.342825
12,23,18,0.000000,-129.497643
12,23,20,0.000000,-131.662015
12,23,22,0.000000,-130.687466
12,23,24,0.000000,-131.980288
12,23,26,0.000000,-130.855662
12,23,28,0.000000,-130.577940
12,23,30,0.000000,-130.796508
12,23,32,0.000000,-129.336474
12,23,34,0.000000,-130.564805
12,23,36,0.000000,-130.326129
12,23,38,0.000000,-132.024662
12,23,40,0.000000,-133.413240
12,23,42,0.000000,-131.798357
12,23,44,0.000000,-125.967111
12,23,46,0.000000,-129.033320
12,23,48,0.000000,-130.135350
12,23,50,0.000000,-130.227729
12,23,52,0.000000,-131.109875
12,23,54,0.000000,-130.326302
12,23,56,0.000000,-132.123239
12,23,58,0.000000,-129.651546
12,24,0,0.000000,-131.736530
12,24,2,0.000000,-128.684661
12,24,4,0.000000,-128.512344
12,24,6,0.000000,-131.298991
12,24,8,0.000000,-132.328509
12,24,10,0.000000,-129.065358
12,24,12,0.000000,-129.185772
12,24,14,0.000000,-127.513762
12,24,16,0.000000,-130.085325
12,24,18,0.000000,-130.191893
12,24,20,0.000000,-132.051396
12,24,22,0.000000,-134.071693
12,24,24,0.000000,-131.581765
12,24,26,0.000000,-129.895276
12,24,28,0.000000,-129.712276
12,24,30,0.000000,-132.559666
12,24,32,0.000000,-131.125443
12,24,34,0.000000,-129.946849
12,24,36,0.000000,-129.808184
12,24,38,0.000000,-130.768931
12,24,40,0.000000,-126.105748
12,24,42,0.000000,-130.140679
12,24,44,0.000000,-132.367324
12,24,46,0.000000,-132.439796
12,24,48,0.000000,-130.667351
12,24,50,0.000000,-130.063819
12,24,52,0.000000,-128.836126
12,24,54,0.000000,-129.112806
12,24,56,0.000000,-131.062226
12,24,58,0.000000,-131.653496
12,25,0,0.000000,-128.571943
12,25,2,0.000000,-128.334340
12,25,4,0.000000,-129.599935
12,25,6,0.000000,-131.919972
12,25,8,0.000000,-125.571370
12,25,10,0.000000,-130.276859
12,25,12,0.000000,-131.437680
12,25,14,0.000000,-131.121418
12,25,16,0.000000,-131.155119
12,25,18,0.000000,-131.108218
12,25,20,0.000000,-130.682832
12,25,22,0.000000,-130.450700
12,25,24,0.000000,-130.050491
12,25,26,0.000000,-130.109394
12,25,28,0.000000,-130.486966
12,25,30,0.000000,-129.411808
12,25,32,0.000000,-121.761749
12,25,34,0.000000,-131.905555
12,25,36,0.000000,-128.592155
12,25,38,0.000000,-131.219291
12,25,40,0.000000,-128.433837
12,25,42,0.000000,-132.635454
12,25,44,0.000000,-132.209483
12,25,46,0.000000,-130.283904
12,25,48,0.000000,-132.975061
12,25,50,0.000000,-130.235854
12,25,52,0.000000,-129.620294
12,25,54,0.000000,-128.668911
12,25,56,0.000000,-129.772581
12,25,58,0.000000,-128.089841
12,26,0,0.000000,-133.238689
12,26,2,0.000000,-129.242494
12,26,4,0.000000,-130.043718
12,26,6,0.000000,-130.604278
12,26,8,0.000000,-128.352242
12,26,10,0.000000,-129.494904
12,26,12,0.000000,-128.863398
12,26,14,0.000000,-128.965977
12,26,16,0.000000,-133.121350
12,26,18,0.000000,-133.166435
12,26,20,0.000000,-128.194486
12,26,22,0.000000,-130.819212
12,26,24,0.000000,-130.064451
12,26,26,0.000000,-129.861316
12,26,28,0.000000,-132.875413
12,26,30,0.000000,-128.361077
12,26,32,0.000000,-130.571644
12,26,34,0.000000,-130.012864
12,26,36,0.000000,-131.489694
12,26,38,0.000000,-128.490384
12,26,40,0.000000,-131.095624
12,26,42,0.000000,-130.649919
12,26,44,0.000000,-130.880798
12,26,46,0.000000,-130.437627
12,26,48,0.000000,-131.150747
12,26,50,0.000000,-131.369752
12,26,52,0.000000,-131.596270
12,26,54,0.000000,-131.229553
12,26,56,0.000000,-125.045989
12,26,58,0.000000,-133.052571
12,27,0,0.000000,-128.791103
12,27,2,0.000000,-130.383847
12,27,4,0.000000,-130.280649
12,27,6,0.000000,-130.590699
12,27,8,0.000000,-132.681390
12,27,10,0.000000,-131.341776
12,27,12,0.000000,-133.008661
12,27,14,0.000000,-132.219046
12,27,16,0.000000,-131.133769
12,27,18,0.000000,-130.136460
12,27,20,0.000000,-126.768322
12,27,22,0.000000,-129.281393
