hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.490977
20,0,2,0.000000,-137.966289
20,0,4,0.000000,-128.495765
20,0,6,0.000000,-125.831196
20,0,8,0.000000,-119.948664
20,0,10,0.000000,-123.246897
20,0,12,0.000000,-120.303453
20,0,14,0.000000,-120.096649
20,0,16,0.000000,-132.529383
20,0,18,0.000000,-121.889094
20,0,20,0.000000,-123.834270
20,0,22,0.000000,-120.392081
20,0,24,0.000000,-124.720169
20,0,26,0.000000,-125.450257
20,0,28,0.000000,-129.837481
20,0,30,0.000000,-120.111933
20,0,32,0.000000,-126.235263
20,0,34,0.000000,-128.291714
20,0,36,0.000000,-126.986060
20,0,38,0.000000,-125.106968
20,0,40,0.000000,-121.594790
20,0,42,0.000000,-127.493199
20,0,44,0.000000,-125.433457
20,0,46,0.000000,-128.367124
20,0,48,0.000000,-125.712548
20,0,50,0.000000,-126.162440
20,0,52,0.000000,-123.539076
20,0,54,0.000000,-119.462969
20,0,56,0.000000,-122.936893
20,0,58,0.000000,-124.982273
20,1,0,0.000000,-122.127811
20,1,2,0.000000,-121.754422
20,1,4,0.000000,-121.660870
20,1,6,0.000000,-132.233730
20,1,8,0.000000,-125.936036
20,1,10,0.000000,-121.130081
20,1,12,0.000000,-133.097885
20,1,14,0.000000,-124.243752
20,1,16,0.000000,-121.718272
20,1,18,0.000000,-121.337172
20,1,20,0.000000,-124.120397
20,1,22,0.000000,-119.290284
20,1,24,0.000000,-121.714701
20,1,26,0.000000,-126.527475
20,1,28,0.000000,-121.968332
20,1,30,0.000000,-121.685494
20,1,32,0.000000,-118.267860
20,1,34,0.000000,-122.069715
20,1,36,0.000000,-131.119430
20,1,38,0.000000,-127.049711
20,1,40,0.000000,-122.602883
20,1,42,0.000000,-122.334572
20,1,44,0.000000,-123.531804
20,1,46,0.000000,-118.818218
20,1,48,0.000000,-122.278398
20,1,50,0.000000,-119.698876
20,1,52,0.000000,-123.412620
20,1,54,0.000000,-122.538583
20,1,56,0.000000,-130.877939
20,1,58,0.000000,-119.451752
20,2,0,0.000000,-118.794028
20,2,2,0.000000,-138.643886
20,2,4,0.000000,-122.474781
20,2,6,0.000000,-121.859364
20,2,8,0.000000,-121.468222
20,2,10,0.000000,-124.792850
20,2,12,0.000000,-131.660103
20,2,14,0.000000,-121.213528
20,2,16,0.000000,-120.164556
20,2,18,0.000000,-132.404380
20,2,20,0.000000,-127.208772
20,2,22,0.000000,-124.488849
20,2,24,0.000000,-125.041277
20,2,26,0.000000,-123.011048
20,2,28,0.000000,-122.296668
20,2,30,0.000000,-128.981001
20,2,32,0.000000,-121.115662
20,2,34,0.000000,-122.684662
20,2,36,0.000000,-127.351709
20,2,38,0.000000,-124.305199
20,2,40,0.000000,-120.121497
20,2,42,0.000000,-134.294508
20,2,44,0.000000,-128.322392
20,2,46,0.000000,-133.963885
20,2,48,0.000000,-133.408253
20,2,50,0.000000,-121.968030
20,2,52,0.000000,-125.241468
20,2,54,0.000000,-123.735352
20,2,56,0.000000,-121.511229
20,2,58,0.000000,-118.948624
20,3,0,0.000000,-121.046314
20,3,2,0.000000,-126.948990
20,3,4,0.000000,-122.645085
20,3,6,0.000000,-124.259220
20,3,8,0.000000,-121.586035
20,3,10,0.000000,-126.426186
20,3,12,0.000000,-123.397855
20,3,14,0.000000,-120.060493
20,3,16,0.000000,-134.109889
20,3,18,0.000000,-122.259754
20,3,20,0.000000,-125.606635
20,3,22,0.000000,-124.676048
20,3,24,0.000000,-123.918320
20,3,26,0.000000,-126.837001
20,3,28,0.000000,-122.614926
20,3,30,0.000000,-123.902941
20,3,32,0.000000,-123.573962
20,3,34,0.000000,-119.564197
20,3,36,0.000000,-141.727871
20,3,38,0.000000,-123.608407
20,3,40,0.000000,-126.850395
20,3,42,0.000000,-121.335359
20,3,44,0.000000,-119.857964
20,3,46,0.000000,-125.629231
20,3,48,0.000000,-130.836406
20,3,50,0.000000,-121.662273
20,3,52,0.000000,-118.947310
20,3,54,0.000000,-119.381672
20,3,56,0.000000,-123.435670
20,3,58,0.000000,-131.534327
20,4,0,0.000000,-124.417710
20,4,2,0.000000,-122.715471
20,4,4,0.000000,-136.207180
20,4,6,0.000000,-118.875790
20,4,8,0.000000,-126.328524
20,4,10,0.000000,-128.407841
20,4,12,0.000000,-118.487527
20,4,14,0.000000,-119.795149
20,4,16,0.000000,-123.523304
20,4,18,0.000000,-116.993934
20,4,20,0.000000,-122.589655
20,4,22,0.000000,-128.619548
20,4,24,0.000000,-122.696017
20,4,26,0.000000,-122.433223
20,4,28,0.000000,-118.567906
20,4,30,0.000000,-124.241224
20,4,32,0.000000,-128.765795
20,4,34,0.000000,-129.456686
20,4,36,0.000000,-127.015432
20,4,38,0.000000,-123.151920
20,4,40,0.000000,-120.534391
20,4,42,0.000000,-129.661042
20,4,44,0.000000,-127.918619
20,4,46,0.000000,-136.871572
20,4,48,0.000000,-125.782446
20,4,50,0.000000,-120.881200
20,4,52,0.000000,-129.035508
20,4,54,0.000000,-125.072968
20,4,56,0.000000,-126.103312
20,4,58,0.000000,-129.829848
20,5,0,0.000000,-121.561212
20,5,2,0.000000,-122.411860
20,5,4,0.000000,-119.395032
20,5,6,0.000000,-123.186140
20,5,8,0.000000,-125.120045
20,5,10,0.000000,-125.017393
20,5,12,0.000000,-118.315918
20,5,14,0.000000,-122.088951
20,5,16,0.000000,-121.974533
20,5,18,0.000000,-141.538546
20,5,20,0.000000,-121.252167
20,5,22,0.000000,-120.421401
20,5,24,0.000000,-126.160697
20,5,26,0.000000,-121.077523
20,5,28,0.000000,-128.239816
20,5,30,0.000000,-124.403442
20,5,32,0.000000,-119.751497
20,5,34,0.000000,-126.924427
20,5,36,0.000000,-125.232331
20,5,38,0.000000,-122.602673
20,5,40,0.000000,-125.892223
20,5,42,0.000000,-122.489239
20,5,44,0.000000,-123.379761
20,5,46,0.000000,-124.138527
20,5,48,0.000000,-118.616958
20,5,50,0.000000,-123.225227
20,5,52,0.000000,-122.629518
20,5,54,0.000000,-128.734451
20,5,56,0.000000,-124.910037
20,5,58,0.000000,-126.306092
20,6,0,0.000000,-121.326578
20,6,2,0.000000,-128.828047
20,6,4,0.000000,-128.483168
20,6,6,0.000000,-138.352390
20,6,8,0.000000,-124.357823
20,6,10,0.000000,-123.627765
20,6,12,0.000000,-121.822631
20,6,14,0.000000,-126.148835
20,6,16,0.000000,-137.512301
20,6,18,0.000000,-135.550644
20,6,20,0.000000,-121.528913
20,6,22,0.000000,-121.155375
20,6,24,0.000000,-124.626960
20,6,26,0.000000,-124.969978
20,6,28,0.000000,-121.150629
20,6,30,0.000000,-124.098965
20,6,32,0.000000,-119.851456
20,6,34,0.000000,-126.272352
20,6,36,0.000000,-126.058819
20,6,38,0.000000,-120.369803
20,6,40,0.000000,-122.741435
20,6,42,0.000000,-127.000585
20,6,44,0.000000,-124.171514
20,6,46,0.000000,-117.915915
20,6,48,0.000000,-120.834230
20,6,50,0.000000,-125.863391
20,6,52,0.000000,-124.198263
20,6,54,0.000000,-122.037220
20,6,56,0.000000,-127.529688
20,6,58,0.000000,-130.683963
20,7,0,0.000000,-143.960303
20,7,2,0.000000,-136.654352
20,7,4,0.000000,-122.767761
20,7,6,0.000000,-121.836151
20,7,8,0.000000,-123.248380
20,7,10,0.000000,-121.239201
20,7,12,0.000000,-127.009427
20,7,14,0.000000,-121.827180
20,7,16,0.000000,-120.406382
20,7,18,0.000000,-123.286699
20,7,20,0.000000,-123.614974
20,7,22,0.000000,-122.610358
20,7,24,0.000000,-130.008334
20,7,26,0.000000,-121.823720
20,7,28,0.000000,-121.284405
20,7,30,0.000000,-126.229701
20,7,32,0.000000,-128.565234
20,7,34,0.000000,-122.820969
20,7,36,0.000000,-130.590677
20,7,38,0.000000,-120.993994
20,7,40,0.000000,-123.531395
20,7,42,0.000000,-124.429889
20,7,44,0.000000,-133.353484
20,7,46,0.000000,-118.996829
20,7,48,0.000000,-123.496497
20,7,50,0.000000,-133.535899
20,7,52,0.000000,-129.139978
20,7,54,0.000000,-127.693263
20,7,56,0.000000,-121.324199
20,7,58,0.000000,-124.515784
20,8,0,0.000000,-125.339192
20,8,2,0.000000,-122.642318
20,8,4,0.000000,-122.174718
20,8,6,0.000000,-121.595772
20,8,8,0.000000,-121.003749
20,8,10,0.000000,-127.242169
20,8,12,0.000000,-118.780623
20,8,14,0.000000,-130.181926
20,8,16,0.000000,-120.163317
20,8,18,0.000000,-129.132278
20,8,20,0.000000,-125.916927
20,8,22,0.000000,-124.787722
20,8,24,0.000000,-122.854501
20,8,26,0.000000,-119.949044
20,8,28,0.000000,-130.353313
20,8,30,0.000000,-124.937530
20,8,32,0.000000,-119.793627
20,8,34,0.000000,-122.118449
20,8,36,0.000000,-130.114439
20,8,38,0.000000,-121.289649
20,8,40,0.000000,-125.120068
20,8,42,0.000000,-131.876309
20,8,44,0.000000,-128.076904
20,8,46,0.000000,-117.118695
20,8,48,0.000000,-121.663984
20,8,50,0.000000,-125.169988
20,8,52,0.000000,-129.918216
20,8,54,0.000000,-123.679302
20,8,56,0.000000,-122.153790
20,8,58,0.000000,-122.282666
20,9,0,0.000000,-121.983040
20,9,2,0.000000,-127.406899
20,9,4,0.000000,-124.800696
20,9,6,0.000000,-125.388463
20,9,8,0.000000,-122.853083
20,9,10,0.000000,-118.339868
20,9,12,0.000000,-126.765194
20,9,14,0.000000,-122.106741
20,9,16,0.000000,-120.983643
20,9,18,0.000000,-138.057283
20,9,20,0.000000,-127.220102
20,9,22,0.000000,-128.679991
20,9,24,0.000000,-127.570484
20,9,26,0.000000,-129.978981
20,9,28,0.000000,-135.706751
20,9,30,0.000000,-126.618005
20,9,32,0.000000,-125.106871
20,9,34,0.000000,-122.374697
20,9,36,0.000000,-120.682104
20,9,38,0.000000,-123.533702
20,9,40,0.000000,-125.174715
20,9,42,0.000000,-140.193566
20,9,44,0.000000,-130.013420
20,9,46,0.000000,-120.939865
20,9,48,0.000000,-118.532984
20,9,50,0.000000,-121.079700
20,9,52,0.000000,-128.085512
20,9,54,0.000000,-127.447760
20,9,56,0.000000,-121.257996
20,9,58,0.000000,-118.779439
20,10,0,0.000000,-118.805806
20,10,2,0.000000,-126.042068
20,10,4,0.000000,-126.347570
20,10,6,0.000000,-122.995807
20,10,8,0.000000,-127.199189
20,10,10,0.000000,-127.832530
20,10,12,0.000000,-128.273909
20,10,14,0.000000,-123.202599
20,10,16,0.000000,-123.582009
20,10,18,0.000000,-121.311344
20,10,20,0.000000,-122.431641
20,10,22,0.000000,-121.984782
20,10,24,0.000000,-122.484679
20,10,26,0.000000,-129.490896
20,10,28,0.000000,-129.207415
20,10,30,0.000000,-125.466077
20,10,32,0.000000,-122.012929
20,10,34,0.000000,-127.990269
20,10,36,0.000000,-123.488152
20,10,38,0.000000,-128.860251
20,10,40,0.000000,-124.974674
20,10,42,0.000000,-126.017962
20,10,44,0.000000,-122.053156
20,10,46,0.000000,-124.303827
20,10,48,0.000000,-121.545569
20,10,50,0.000000,-131.594663
20,10,52,0.000000,-122.863109
20,10,54,0.000000,-124.718136
20,10,56,0.000000,-139.982862
20,10,58,0.000000,-127.613880
20,11,0,0.000000,-124.813714
20,11,2,0.000000,-131.911109
20,11,4,0.000000,-126.459760
20,11,6,0.000000,-126.900867
20,11,8,0.000000,-131.246406
20,11,10,0.000000,-124.913181
20,11,12,0.000000,-133.071442
20,11,14,0.000000,-120.236204
20,11,16,0.000000,-126.810882
20,11,18,0.000000,-128.358108
20,11,20,0.000000,-124.859734
20,11,22,0.000000,-131.999989
20,11,24,0.000000,-126.322407
20,11,26,0.000000,-124.575648
20,11,28,0.000000,-128.130002
20,11,30,0.000000,-128.484639
20,11,32,0.000000,-124.411629
20,11,34,0.000000,-130.825225
20,11,36,0.000000,-118.816858
20,11,38,0.000000,-120.311312
20,11,40,0.000000,-122.989881
20,11,42,0.000000,-120.029314
20,11,44,0.000000,-122.317151
20,11,46,0.000000,-123.804130
20,11,48,0.000000,-120.410034
20,11,50,0.000000,-118.845308
20,11,52,0.000000,-128.899274
20,11,54,0.000000,-121.529050
20,11,56,0.000000,-121.111478
20,11,58,0.000000,-123.059785
20,12,0,0.000000,-125.441935
20,12,2,0.000000,-125.629835
20,12,4,0.000000,-126.104064
20,12,6,0.000000,-119.256313
20,12,8,0.000000,-125.241039
20,12,10,0.000000,-135.500267
20,12,12,0.000000,-128.304873
20,12,14,0.000000,-125.219822
20,12,16,0.000000,-133.581715
20,12,18,0.000000,-118.700746
20,12,20,0.000000,-121.045553
20,12,22,0.000000,-118.689536
20,12,24,0.000000,-122.408758
20,12,26,0.000000,-120.241301
20,12,28,0.000000,-120.011089
20,12,30,0.000000,-129.981621
20,12,32,0.000000,-119.810367
20,12,34,0.000000,-119.914720
20,12,36,0.000000,-128.706780
20,12,38,0.000000,-118.989057
20,12,40,0.000000,-131.477119
20,12,42,0.000000,-122.808046
20,12,44,0.000000,-125.547325
20,12,46,0.000000,-123.230193
20,12,48,0.000000,-123.001889
20,12,50,0.000000,-123.534018
20,12,52,0.000000,-124.226322
20,12,54,0.000000,-118.354347
20,12,56,0.000000,-127.217242
20,12,58,0.000000,-130.940807
20,13,0,0.000000,-126.036057
20,13,2,0.000000,-133.160035
20,13,4,0.000000,-121.505440
20,13,6,0.000000,-123.496418
20,13,8,0.000000,-122.150178
20,13,10,0.000000,-126.878161
20,13,12,0.000000,-128.267575
20,13,14,0.000000,-124.748451
20,13,16,0.000000,-128.353611
20,13,18,0.000000,-121.436715
20,13,20,0.000000,-123.755582
20,13,22,0.000000,-122.227569
20,13,24,0.000000,-125.871313
20,13,26,0.000000,-133.204568
20,13,28,0.000000,-123.720971
20,13,30,0.000000,-133.996966
20,13,32,0.000000,-118.623886
20,13,34,0.000000,-126.977588
20,13,36,0.000000,-128.619181
20,13,38,0.000000,-121.299856
20,13,40,0.000000,-131.179217
20,13,42,0.000000,-118.318648
20,13,44,0.000000,-121.319125
20,13,46,0.000000,-129.764417
20,13,48,0.000000,-121.748339
20,13,50,0.000000,-119.835952
20,13,52,0.000000,-122.753070
20,13,54,0.000000,-129.426085
20,13,56,0.000000,-127.114719
20,13,58,0.000000,-130.986340
20,14,0,0.000000,-124.996394
20,14,2,0.000000,-134.553893
20,14,4,0.000000,-133.447615
20,14,6,0.000000,-122.853955
20,14,8,0.000000,-131.639468
20,14,10,0.000000,-119.750444
20,14,12,0.000000,-126.933029
20,14,14,0.000000,-122.331321
20,14,16,0.000000,-125.221846
20,14,18,0.000000,-130.252954
20,14,20,0.000000,-118.769906
20,14,22,0.000000,-128.056575
20,14,24,0.000000,-122.081421
20,14,26,0.000000,-125.566038
20,14,28,0.000000,-121.258977
20,14,30,0.000000,-126.277110
20,14,32,0.000000,-122.930474
20,14,34,0.000000,-121.317783
20,14,36,0.000000,-125.360129
20,14,38,0.000000,-134.586836
20,14,40,0.000000,-129.813226
20,14,42,0.000000,-123.673388
20,14,44,0.000000,-124.278325
20,14,46,0.000000,-124.452429
20,14,48,0.000000,-123.872811
20,14,50,0.000000,-128.197633
20,14,52,0.000000,-121.180832
20,14,54,0.000000,-125.423272
20,14,56,0.000000,-123.434974
20,14,58,0.000000,-131.174070
20,15,0,0.000000,-122.353484
20,15,2,0.000000,-121.941979
20,15,4,0.000000,-124.847911
20,15,6,0.000000,-120.797474
20,15,8,0.000000,-130.997007
20,15,10,0.000000,-129.093299
20,15,12,0.000000,-136.853016
20,15,14,0.000000,-126.441205
20,15,16,0.000000,-123.811548
20,15,18,0.000000,-125.816187
20,15,20,0.000000,-118.363158
20,15,22,0.000000,-121.634430
20,15,24,0.000000,-121.347597
20,15,26,0.000000,-127.104341
20,15,28,0.000000,-123.269824
20,15,30,0.000000,-121.865894
20,15,32,0.000000,-122.142509
20,15,34,0.000000,-130.873653
20,15,36,0.000000,-124.712689
20,15,38,0.000000,-117.193543
20,15,40,0.000000,-124.092007
20,15,42,0.000000,-130.389980
20,15,44,0.000000,-121.358956
20,15,46,0.000000,-120.509056
20,15,48,0.000000,-127.664854
20,15,50,0.000000,-125.917851
20,15,52,0.000000,-124.732153
20,15,54,0.000000,-130.188771
20,15,56,0.000000,-127.647431
20,15,58,0.000000,-127.113787
20,16,0,0.000000,-134.121944
20,16,2,0.000000,-118.609519
20,16,4,0.000000,-132.835643
20,16,6,0.000000,-127.541661
20,16,8,0.000000,-123.929773
20,16,10,0.000000,-131.093327
20,16,12,0.000000,-134.611127
20,16,14,0.000000,-126.131946
20,16,16,0.000000,-119.720844
20,16,18,0.000000,-123.375856
20,16,20,0.000000,-121.194882
20,16,22,0.000000,-130.410907
20,16,24,0.000000,-121.208746
20,16,26,0.000000,-121.388738
20,16,28,0.000000,-126.107887
20,16,30,0.000000,-121.267700
20,16,32,0.000000,-118.328497
20,16,34,0.000000,-126.560150
20,16,36,0.000000,-131.329498
20,16,38,0.000000,-124.089568
20,16,40,0.000000,-124.509264
20,16,42,0.000000,-124.061136
20,16,44,0.000000,-122.305673
20,16,46,0.000000,-125.496693
20,16,48,0.000000,-124.843593
20,16,50,0.000000,-122.976312
20,16,52,0.000000,-118.771368
20,16,54,0.000000,-119.988229
20,16,56,0.000000,-122.336095
20,16,58,0.000000,-123.787570
20,17,0,0.000000,-129.214612
20,17,2,0.000000,-120.340078
20,17,4,0.000000,-122.489739
20,17,6,0.000000,-129.798445
20,17,8,0.000000,-126.371732
20,17,10,0.000000,-128.394044
20,17,12,0.000000,-128.519112
20,17,14,0.000000,-134.336830
20,17,16,0.000000,-130.963030
20,17,18,0.000000,-118.490031
20,17,20,0.000000,-126.346942
20,17,22,0.000000,-123.891004
20,17,24,0.000000,-120.076204
20,17,26,0.000000,-123.728905
20,17,28,0.000000,-139.106565
20,17,30,0.000000,-126.471830
20,17,32,0.000000,-122.233267
20,17,34,0.000000,-131.514293
20,17,36,0.000000,-122.099048
20,17,38,0.000000,-135.295314
20,17,40,0.000000,-130.908149
20,17,42,0.000000,-127.610644
20,17,44,0.000000,-125.693006
20,17,46,0.000000,-141.881843
20,17,48,0.000000,-129.424166
20,17,50,0.000000,-127.648859
20,17,52,0.000000,-125.366599
20,17,54,0.000000,-119.670228
20,17,56,0.000000,-121.046665
20,17,58,0.000000,-134.710914
20,18,0,0.000000,-126.314079
20,18,2,0.000000,-120.004613
20,18,4,0.000000,-125.400335
20,18,6,0.000000,-135.577593
20,18,8,0.000000,-127.290383
20,18,10,0.000000,-122.701832
20,18,12,0.000000,-125.817351
20,18,14,0.000000,-123.970894
20,18,16,0.000000,-126.152285
20,18,18,0.000000,-130.186219
20,18,20,0.000000,-123.303041
20,18,22,0.000000,-127.410242
20,18,24,0.000000,-123.508176
20,18,26,0.000000,-125.108628
20,18,28,0.000000,-119.580547
20,18,30,0.000000,-137.749742
20,18,32,0.000000,-122.831671
20,18,34,0.000000,-126.681895
20,18,36,0.000000,-127.613895
20,18,38,0.000000,-129.099136
20,18,40,0.000000,-128.328315
20,18,42,0.000000,-124.022439
20,18,44,0.000000,-122.094941
20,18,46,0.000000,-120.490711
20,18,48,0.000000,-126.056696
20,18,50,0.000000,-121.090047
20,18,52,0.000000,-126.094590
20,18,54,0.000000,-121.453435
20,18,56,0.000000,-122.071323
20,18,58,0.000000,-126.252803
20,19,0,0.000000,-122.058296
20,19,2,0.000000,-132.176280
20,19,4,0.000000,-131.448234
20,19,6,0.000000,-128.216679
20,19,8,0.000000,-126.299221
20,19,10,0.000000,-132.317253
20,19,12,0.000000,-121.984775
20,19,14,0.000000,-117.314597
20,19,16,0.000000,-120.109135
20,19,18,0.000000,-129.413516
20,19,20,0.000000,-131.785231
20,19,22,0.000000,-142.719706
20,19,24,0.000000,-124.081971
20,19,26,0.000000,-117.451353
20,19,28,0.000000,-125.627607
20,19,30,0.000000,-119.571651
20,19,32,0.000000,-132.493584
20,19,34,0.000000,-122.649520
20,19,36,0.000000,-125.221325
20,19,38,0.000000,-127.927957
20,19,40,0.000000,-131.701446
20,19,42,0.000000,-121.290732
20,19,44,0.000000,-128.050328
20,19,46,0.000000,-122.668003
20,19,48,0.000000,-125.364395
20,19,50,0.000000,-118.355521
20,19,52,0.000000,-122.760985
20,19,54,0.000000,-122.916874
20,19,56,0.000000,-134.870635
20,19,58,0.000000,-122.017041
20,20,0,0.000000,-126.559854
20,20,2,0.000000,-134.395855
20,20,4,0.000000,-126.211704
20,20,6,0.000000,-134.632295
20,20,8,0.000000,-125.340327
20,20,10,0.000000,-128.340147
20,20,12,0.000000,-121.012922
20,20,14,0.000000,-121.600402
20,20,16,0.000000,-130.103337
20,20,18,0.000000,-121.092470
20,20,20,0.000000,-129.903533
20,20,22,0.000000,-131.685478
20,20,24,0.000000,-133.565559
20,20,26,0.000000,-125.275608
20,20,28,0.000000,-121.493488
20,20,30,0.000000,-118.426323
20,20,32,0.000000,-133.132857
20,20,34,0.000000,-123.160739
20,20,36,0.000000,-119.186603
20,20,38,0.000000,-127.707995
20,20,40,0.000000,-120.526395
20,20,42,0.000000,-122.294002
20,20,44,0.000000,-126.220462
20,20,46,0.000000,-123.101532
20,20,48,0.000000,-121.769156
20,20,50,0.000000,-132.041490
20,20,52,0.000000,-125.852140
20,20,54,0.000000,-132.334390
20,20,56,0.000000,-128.827342
20,20,58,0.000000,-128.161637
20,21,0,0.000000,-126.573135
20,21,2,0.000000,-129.933380
20,21,4,0.000000,-119.423506
20,21,6,0.000000,-124.015298
20,21,8,0.000000,-128.709802
20,21,10,0.000000,-126.388895
20,21,12,0.000000,-130.338117
20,21,14,0.000000,-120.198026
20,21,16,0.000000,-124.566528
20,21,18,0.000000,-134.696751
20,21,20,0.000000,-121.395516
20,21,22,0.000000,-126.727095
20,21,24,0.000000,-119.021509
20,21,26,0.000000,-122.511856
20,21,28,0.000000,-124.882082
20,21,30,0.000000,-133.209728
20,21,32,0.000000,-123.028503
20,21,34,0.000000,-125.161360
20,21,36,0.000000,-122.842236
20,21,38,0.000000,-128.054212
20,21,40,0.000000,-127.410274
20,21,42,0.000000,-123.268452
20,21,44,0.000000,-151.167650
20,21,46,0.000000,-122.472673
20,21,48,0.000000,-122.111240
20,21,50,0.000000,-130.274746
20,21,52,0.000000,-123.555374
20,21,54,0.000000,-148.446398
20,21,56,0.000000,-126.465276
20,21,58,0.000000,-126.057674
20,22,0,0.000000,-125.606058
20,22,2,0.000000,-139.357738
20,22,4,0.000000,-119.700933
20,22,6,0.000000,-128.640867
20,22,8,0.000000,-135.084115
20,22,10,0.000000,-123.532814
20,22,12,0.000000,-123.762440
20,22,14,0.000000,-125.362772
20,22,16,0.000000,-124.392276
20,22,18,0.000000,-120.241625
20,22,20,0.000000,-120.347871
20,22,22,0.000000,-122.367921
20,22,24,0.000000,-120.279549
20,22,26,0.000000,-120.567014
20,22,28,0.000000,-134.208536
20,22,30,0.000000,-121.250298
20,22,32,0.000000,-124.743282
20,22,34,0.000000,-124.934661
20,22,36,0.000000,-119.504953
20,22,38,0.000000,-124.791635
20,22,40,0.000000,-129.454882
20,22,42,0.000000,-124.454320
20,22,44,0.000000,-126.922323
20,22,46,0.000000,-123.733715
20,22,48,0.000000,-130.910593
20,22,50,0.000000,-129.773132
20,22,52,0.000000,-127.367515
20,22,54,0.000000,-122.187284
20,22,56,0.000000,-124.001192
20,22,58,0.000000,-125.930579
20,23,0,0.000000,-129.773931
20,23,2,0.000000,-131.421980
20,23,4,0.000000,-121.698923
20,23,6,0.000000,-124.619103
20,23,8,0.000000,-122.074175
20,23,10,0.000000,-121.266694
20,23,12,0.000000,-122.004209
20,23,14,0.000000,-124.016467
20,23,16,0.000000,-130.568173
20,23,18,0.000000,-127.807979
20,23,20,0.000000,-123.403684
20,23,22,0.000000,-126.627040
20,23,24,0.000000,-119.523768
20,23,26,0.000000,-124.737467
20,23,28,0.000000,-119.722786
20,23,30,0.000000,-122.862940
20,23,32,0.000000,-122.779816
20,23,34,0.000000,-129.717054
20,23,36,0.000000,-131.616216
20,23,38,0.000000,-118.800060
20,23,40,0.000000,-128.111276
20,23,42,0.000000,-121.890106
20,23,44,0.000000,-125.057709
20,23,46,0.000000,-134.293739
20,23,48,0.000000,-117.427880
20,23,50,0.000000,-127.080130
20,23,52,0.000000,-123.793544
20,23,54,0.000000,-131.213918
20,23,56,0.000000,-122.637847
20,23,58,0.000000,-123.652696
20,24,0,0.000000,-125.326131
20,24,2,0.000000,-121.612574
20,24,4,0.000000,-128.822099
20,24,6,0.000000,-122.582669
20,24,8,0.000000,-122.902546
20,24,10,0.000000,-132.051615
20,24,12,0.000000,-127.447926
20,24,14,0.000000,-120.535502
20,24,16,0.000000,-122.432952
20,24,18,0.000000,-126.650943
20,24,20,0.000000,-121.844779
20,24,22,0.000000,-125.204717
20,24,24,0.000000,-124.177214
20,24,26,0.000000,-126.758535
20,24,28,0.000000,-123.779164
20,24,30,0.000000,-125.161940
20,24,32,0.000000,-126.363341
20,24,34,0.000000,-120.126138
20,24,36,0.000000,-131.191036
20,24,38,0.000000,-125.234277
20,24,40,0.000000,-118.763899
20,24,42,0.000000,-129.105989
20,24,44,0.000000,-126.807374
20,24,46,0.000000,-124.266201
20,24,48,0.000000,-121.712261
20,24,50,0.000000,-126.356124
20,24,52,0.000000,-121.613862
20,24,54,0.000000,-126.991691
20,24,56,0.000000,-119.138038
20,24,58,0.000000,-123.856172
20,25,0,0.000000,-126.490234
20,25,2,0.000000,-126.563879
20,25,4,0.000000,-117.840432
20,25,6,0.000000,-128.349363
20,25,8,0.000000,-118.102326
20,25,10,0.000000,-121.398434
20,25,12,0.000000,-126.051017
20,25,14,0.000000,-122.859833
20,25,16,0.000000,-133.584512
20,25,18,0.000000,-134.612420
20,25,20,0.000000,-124.105016
20,25,22,0.000000,-122.234541
20,25,24,0.000000,-121.375640
20,25,26,0.000000,-126.258282
20,25,28,0.000000,-122.240589
20,25,30,0.000000,-120.855851
20,25,32,0.000000,-129.617221
20,25,34,0.000000,-121.100135
20,25,36,0.000000,-128.519020
20,25,38,0.000000,-120.776402
20,25,40,0.000000,-122.682745
20,25,42,0.000000,-123.561999
20,25,44,0.000000,-125.449871
20,25,46,0.000000,-120.978878
20,25,48,0.000000,-125.204685
20,25,50,0.000000,-124.446955
20,25,52,0.000000,-121.852146
20,25,54,0.000000,-121.701644
20,25,56,0.000000,-148.539798
20,25,58,0.000000,-117.784267
20,26,0,0.000000,-124.646192
20,26,2,0.000000,-125.077890
20,26,4,0.000000,-127.353279
20,26,6,0.000000,-127.177816
20,26,8,0.000000,-122.073355
20,26,10,0.000000,-121.366269
20,26,12,0.000000,-136.735250
20,26,14,0.000000,-125.521414
20,26,16,0.000000,-132.298409
20,26,18,0.000000,-124.953177
20,26,20,0.000000,-120.506971
20,26,22,0.000000,-126.041238
20,26,24,0.000000,-125.416895
20,26,26,0.000000,-119.588201
20,26,28,0.000000,-122.653895
20,26,30,0.000000,-124.982117
20,26,32,0.000000,-124.997346
20,26,34,0.000000,-125.701138
20,26,36,0.000000,-123.424266
20,26,38,0.000000,-126.620919
20,26,40,0.000000,-131.197639
20,26,42,0.000000,-127.823476
20,26,44,0.000000,-127.616160
20,26,46,0.000000,-125.420508
20,26,48,0.000000,-127.194379
20,26,50,0.000000,-125.431742
20,26,52,0.000000,-126.053026
20,26,54,0.000000,-126.267382
20,26,56,0.000000,-121.313571
20,26,58,0.000000,-122.346609
20,27,0,0.000000,-126.423506
20,27,2,0.000000,-129.292512
20,27,4,0.000000,-119.504709
20,27,6,0.000000,-122.601253
20,27,8,0.000000,-131.381753
20,27,10,0.000000,-122.754337
20,27,12,0.000000,-124.865297
20,27,14,0.000000,-123.991872
20,27,16,0.000000,-117.895719
20,27,18,0.000000,-121.948658
20,27,20,0.000000,-119.814394
20,27,22,0.000000,-118.359114
