hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.820050
20,0,2,0.000000,-127.655241
20,0,4,0.000000,-128.173854
20,0,6,0.000000,-128.375062
20,0,8,0.000000,-129.045945
20,0,10,0.000000,-128.454874
20,0,12,0.000000,-127.938715
20,0,14,0.000000,-128.247579
20,0,16,0.000000,-126.694825
20,0,18,0.000000,-125.428300
20,0,20,0.000000,-124.337900
20,0,22,0.000000,-127.375725
20,0,24,0.000000,-125.949184
20,0,26,0.000000,-128.786413
20,0,28,0.000000,-127.275471
20,0,30,0.000000,-126.894428
20,0,32,0.000000,-126.095856
20,0,34,0.000000,-128.286822
20,0,36,0.000000,-123.169858
20,0,38,0.000000,-128.288658
20,0,40,0.000000,-126.496951
20,0,42,0.000000,-126.590345
20,0,44,0.000000,-129.229510
20,0,46,0.000000,-127.886730
20,0,48,0.000000,-125.659231
20,0,50,0.000000,-129.676877
20,0,52,0.000000,-126.309711
20,0,54,0.000000,-127.165324
20,0,56,0.000000,-126.469118
20,0,58,0.000000,-128.674095
20,1,0,0.000000,-126.868682
20,1,2,0.000000,-127.128659
20,1,4,0.000000,-131.321024
20,1,6,0.000000,-129.386388
20,1,8,0.000000,-127.297020
20,1,10,0.000000,-127.695299
20,1,12,0.000000,-126.810934
20,1,14,0.000000,-129.487698
20,1,16,0.000000,-127.139889
20,1,18,0.000000,-127.440937
20,1,20,0.000000,-128.582619
20,1,22,0.000000,-128.609136
20,1,24,0.000000,-126.239809
20,1,26,0.000000,-126.209026
20,1,28,0.000000,-128.072490
20,1,30,0.000000,-124.682031
20,1,32,0.000000,-126.333416
20,1,34,0.000000,-126.523328
20,1,36,0.000000,-128.186240
20,1,38,0.000000,-128.663949
20,1,40,0.000000,-127.490942
20,1,42,0.000000,-127.375053
20,1,44,0.000000,-129.813688
20,1,46,0.000000,-128.248377
20,1,48,0.000000,-127.987642
20,1,50,0.000000,-128.776014
20,1,52,0.000000,-126.091302
20,1,54,0.000000,-126.382832
20,1,56,0.000000,-127.285278
20,1,58,0.000000,-129.426845
20,2,0,0.000000,-128.440114
20,2,2,0.000000,-128.441861
20,2,4,0.000000,-129.091431
20,2,6,0.000000,-128.728496
20,2,8,0.000000,-126.105699
20,2,10,0.000000,-129.032466
20,2,12,0.000000,-127.896252
20,2,14,0.000000,-128.869534
20,2,16,0.000000,-129.479479
20,2,18,0.000000,-128.284202
20,2,20,0.000000,-125.299942
20,2,22,0.000000,-128.886300
20,2,24,0.000000,-124.124909
20,2,26,0.000000,-126.171609
20,2,28,0.000000,-129.119012
20,2,30,0.000000,-127.810020
20,2,32,0.000000,-129.360025
20,2,34,0.000000,-128.081021
20,2,36,0.000000,-127.362763
20,2,38,0.000000,-128.744159
20,2,40,0.000000,-126.453283
20,2,42,0.000000,-126.011834
20,2,44,0.000000,-125.511070
20,2,46,0.000000,-127.896515
20,2,48,0.000000,-125.993901
20,2,50,0.000000,-111.640671
20,2,52,0.000000,-122.619756
20,2,54,0.000000,-128.448045
20,2,56,0.000000,-129.804867
20,2,58,0.000000,-127.919379
20,3,0,0.000000,-128.971715
20,3,2,0.000000,-126.851805
20,3,4,0.000000,-112.048415
20,3,6,0.000000,-106.088918
20,3,8,0.000000,-101.568500
20,3,10,0.000000,-129.950561
20,3,12,0.000000,-128.532440
20,3,14,0.000000,-125.890812
20,3,16,0.000000,-124.505860
20,3,18,0.000000,-125.331626
20,3,20,0.000000,-129.056647
20,3,22,0.000000,-128.253741
20,3,24,0.000000,-129.187464
20,3,26,0.000000,-128.613927
20,3,28,0.000000,-127.967859
20,3,30,0.000000,-128.775026
20,3,32,0.000000,-126.425310
20,3,34,0.000000,-129.329399
20,3,36,0.000000,-129.980835
20,3,38,0.000000,-128.978724
20,3,40,0.000000,-123.150225
20,3,42,0.000000,-127.683136
20,3,44,0.000000,-127.494993
20,3,46,0.000000,-128.607771
20,3,48,0.000000,-130.002826
20,3,50,0.000000,-126.383102
20,3,52,0.000000,-129.035586
20,3,54,0.000000,-125.469323
20,3,56,0.000000,-128.002310
20,3,58,0.000000,-127.770565
20,4,0,0.000000,-126.726216
20,4,2,0.000000,-126.732247
20,4,4,0.000000,-129.011395
20,4,6,0.000000,-128.577008
20,4,8,0.000000,-125.574438
20,4,10,0.000000,-127.757578
20,4,12,0.000000,-127.768085
20,4,14,0.000000,-128.083613
20,4,16,0.000000,-127.503135
20,4,18,0.000000,-129.630488
20,4,20,0.000000,-129.076298
20,4,22,0.000000,-126.255844
20,4,24,0.000000,-128.087755
20,4,26,0.000000,-130.270859
20,4,28,0.000000,-129.342801
20,4,30,0.000000,-98.466350
20,4,32,0.000000,-127.554032
20,4,34,0.000000,-125.997613
20,4,36,0.000000,-126.348967
20,4,38,0.000000,-127.039977
20,4,40,0.000000,-127.278262
20,4,42,0.000000,-128.179893
20,4,44,0.000000,-124.770470
20,4,46,0.000000,-129.927160
20,4,48,0.000000,-128.109364
20,4,50,0.000000,-126.849307
20,4,52,0.000000,-129.762096
20,4,54,0.000000,-128.265174
20,4,56,0.000000,-129.511335
20,4,58,0.000000,-125.443542
20,5,0,0.000000,-127.534037
20,5,2,0.000000,-128.129828
20,5,4,0.000000,-128.046372
20,5,6,0.000000,-126.054414
20,5,8,0.000000,-127.555774
20,5,10,0.000000,-127.295681
20,5,12,0.000000,-125.060995
20,5,14,0.000000,-101.972760
20,5,16,0.000000,-100.692826
20,5,18,0.000000,-106.928159
20,5,20,0.000000,-95.965178
20,5,22,0.000000,-128.250042
20,5,24,0.000000,-128.598598
20,5,26,0.000000,-127.515236
20,5,28,0.000000,-128.321115
20,5,30,0.000000,-94.806852
20,5,32,0.000000,-128.762111
20,5,34,0.000000,-127.610243
20,5,36,0.000000,-126.993119
20,5,38,0.000000,-95.515261
20,5,40,0.000000,-126.063558
20,5,42,0.000000,-127.570885
20,5,44,0.000000,-126.125339
20,5,46,0.000000,-124.469954
20,5,48,0.000000,-125.642235
20,5,50,0.000000,-125.846279
20,5,52,0.000000,-125.652611
20,5,54,0.000000,-129.623345
20,5,56,0.000000,-131.398304
20,5,58,0.000000,-126.714046
20,6,0,0.000000,-128.277742
20,6,2,0.000000,-128.536849
20,6,4,0.000000,-128.539334
20,6,6,0.000000,-129.528310
20,6,8,0.000000,-126.819673
20,6,10,0.000000,-128.310264
20,6,12,0.000000,-124.832140
20,6,14,0.000000,-126.948994
20,6,16,0.000000,-126.806697
20,6,18,0.000000,-126.480610
20,6,20,0.000000,-126.414759
20,6,22,0.000000,-129.122735
20,6,24,0.000000,-125.503976
20,6,26,0.000000,-127.603242
20,6,28,0.000000,-126.196646
20,6,30,0.000000,-129.519328
20,6,32,0.000000,-128.921513
20,6,34,0.000000,-127.554844
20,6,36,0.000000,-126.529807
20,6,38,0.000000,-92.760120
20,6,40,0.000000,-92.318736
20,6,42,0.000000,-127.399482
20,6,44,0.000000,-130.064435
20,6,46,0.000000,-129.396056
20,6,48,0.000000,-129.019783
20,6,50,0.000000,-128.262638
20,6,52,0.000000,-129.109170
20,6,54,0.000000,-127.883631
20,6,56,0.000000,-125.722727
20,6,58,0.000000,-124.880973
20,7,0,0.000000,-126.900727
20,7,2,0.000000,-127.165227
20,7,4,0.000000,-126.759224
20,7,6,0.000000,-128.316659
20,7,8,0.000000,-128.696314
20,7,10,0.000000,-128.100910
20,7,12,0.000000,-128.275915
20,7,14,0.000000,-126.873455
20,7,16,0.000000,-124.868330
20,7,18,0.000000,-128.245190
20,7,20,0.000000,-127.949808
20,7,22,0.000000,-126.051018
20,7,24,0.000000,-126.383660
20,7,26,0.000000,-126.399288
20,7,28,0.000000,-127.824306
20,7,30,0.000000,-126.512385
20,7,32,0.000000,-127.510604
20,7,34,0.000000,-106.168813
20,7,36,0.000000,-112.369460
20,7,38,0.000000,-126.843106
20,7,40,0.000000,-127.275603
20,7,42,0.000000,-128.722095
20,7,44,0.000000,-127.758051
20,7,46,0.000000,-126.948872
20,7,48,0.000000,-127.681058
20,7,50,0.000000,-128.909562
20,7,52,0.000000,-128.592716
20,7,54,0.000000,-126.804764
20,7,56,0.000000,-128.021654
20,7,58,0.000000,-126.467727
20,8,0,0.000000,-127.993830
20,8,2,0.000000,-126.724544
20,8,4,0.000000,-127.484177
20,8,6,0.000000,-127.055420
20,8,8,0.000000,-128.241526
20,8,10,0.000000,-129.037871
20,8,12,0.000000,-127.636471
20,8,14,0.000000,-129.731219
20,8,16,0.000000,-127.123368
20,8,18,0.000000,-131.158047
20,8,20,0.000000,-130.719833
20,8,22,0.000000,-127.050533
20,8,24,0.000000,-128.172658
20,8,26,0.000000,-128.818322
20,8,28,0.000000,-127.626270
20,8,30,0.000000,-125.740480
20,8,32,0.000000,-126.791353
20,8,34,0.000000,-125.760997
20,8,36,0.000000,-129.581943
20,8,38,0.000000,-124.971176
20,8,40,0.000000,-124.556388
20,8,42,0.000000,-125.891499
20,8,44,0.000000,-128.325701
20,8,46,0.000000,-127.562968
20,8,48,0.000000,-127.177127
20,8,50,0.000000,-129.859150
20,8,52,0.000000,-127.665102
20,8,54,0.000000,-129.436485
20,8,56,0.000000,-130.535037
20,8,58,0.000000,-126.401230
20,9,0,0.000000,-128.120663
20,9,2,0.000000,-127.476276
20,9,4,0.000000,-127.822365
20,9,6,0.000000,-93.669295
20,9,8,0.000000,-93.600088
20,9,10,0.000000,-128.557851
20,9,12,0.000000,-128.365298
20,9,14,0.000000,-128.130843
20,9,16,0.000000,-129.749033
20,9,18,0.000000,-126.297460
20,9,20,0.000000,-127.774889
20,9,22,0.000000,-129.063155
20,9,24,0.000000,-95.978339
20,9,26,0.000000,-126.497406
20,9,28,0.000000,-129.142289
20,9,30,0.000000,-128.579686
20,9,32,0.000000,-129.528617
20,9,34,0.000000,-78.509122
20,9,36,0.000000,-77.767544
20,9,38,0.000000,-78.213418
20,9,40,0.000000,-130.930251
20,9,42,0.000000,-128.444154
20,9,44,0.000000,-127.913192
20,9,46,0.000000,-127.035943
20,9,48,0.000000,-130.747407
20,9,50,0.000000,-129.052384
20,9,52,0.000000,-128.202131
20,9,54,0.000000,-126.678462
20,9,56,0.000000,-125.815851
20,9,58,0.000000,-128.391400
20,10,0,0.000000,-125.825161
20,10,2,0.000000,-127.436175
20,10,4,0.000000,-129.088817
20,10,6,0.000000,-128.661533
20,10,8,0.000000,-126.664183
20,10,10,0.000000,-126.716724
20,10,12,0.000000,-127.423129
20,10,14,0.000000,-129.532581
20,10,16,0.000000,-126.289454
20,10,18,0.000000,-128.656643
20,10,20,0.000000,-128.210035
20,10,22,0.000000,-126.838798
20,10,24,0.000000,-127.922061
20,10,26,0.000000,-125.229685
20,10,28,0.000000,-125.631776
20,10,30,0.000000,-128.516236
20,10,32,0.000000,-128.097079
20,10,34,0.000000,-129.207630
20,10,36,0.000000,-128.655563
20,10,38,0.000000,-129.194889
20,10,40,0.000000,-127.751975
20,10,42,0.000000,-129.158469
20,10,44,0.000000,-128.717887
20,10,46,0.000000,-128.672988
20,10,48,0.000000,-126.827687
20,10,50,0.000000,-124.934711
20,10,52,0.000000,-125.683293
20,10,54,0.000000,-126.809328
20,10,56,0.000000,-125.348499
20,10,58,0.000000,-128.090188
20,11,0,0.000000,-128.621792
20,11,2,0.000000,-127.359267
20,11,4,0.000000,-127.346375
20,11,6,0.000000,-126.699676
20,11,8,0.000000,-126.617338
20,11,10,0.000000,-124.602275
20,11,12,0.000000,-80.098082
20,11,14,0.000000,-82.947208
20,11,16,0.000000,-75.838427
20,11,18,0.000000,-126.933785
20,11,20,0.000000,-128.446857
20,11,22,0.000000,-125.850588
20,11,24,0.000000,-128.186132
20,11,26,0.000000,-128.037601
20,11,28,0.000000,-128.210117
20,11,30,0.000000,-128.715160
20,11,32,0.000000,-127.628268
20,11,34,0.000000,-127.885012
20,11,36,0.000000,-128.380010
20,11,38,0.000000,-127.241777
20,11,40,0.000000,-125.838568
20,11,42,0.000000,-126.585444
20,11,44,0.000000,-127.998894
20,11,46,0.000000,-129.034055
20,11,48,0.000000,-125.386053
20,11,50,0.000000,-128.309995
20,11,52,0.000000,-126.317507
20,11,54,0.000000,-128.215794
20,11,56,0.000000,-127.528785
20,11,58,0.000000,-127.439617
20,12,0,0.000000,-77.147267
20,12,2,0.000000,-127.730872
20,12,4,0.000000,-129.509372
20,12,6,0.000000,-129.089661
20,12,8,0.000000,-129.993826
20,12,10,0.000000,-126.239072
20,12,12,0.000000,-126.529657
20,12,14,0.000000,-127.122347
20,12,16,0.000000,-129.034030
20,12,18,0.000000,-128.219963
20,12,20,0.000000,-128.786562
20,12,22,0.000000,-126.134075
20,12,24,0.000000,-127.981708
20,12,26,0.000000,-125.919357
20,12,28,0.000000,-127.072337
20,12,30,0.000000,-125.934594
20,12,32,0.000000,-128.465238
20,12,34,0.000000,-126.258768
20,12,36,0.000000,-128.698285
20,12,38,0.000000,-126.572542
20,12,40,0.000000,-127.171815
20,12,42,0.000000,-126.797804
20,12,44,0.000000,-126.083314
20,12,46,0.000000,-125.469843
20,12,48,0.000000,-124.436519
20,12,50,0.000000,-128.761911
20,12,52,0.000000,-128.920374
20,12,54,0.000000,-128.171959
20,12,56,0.000000,-127.191893
20,12,58,0.000000,-125.421657
20,13,0,0.000000,-127.395934
20,13,2,0.000000,-129.560988
20,13,4,0.000000,-129.223527
20,13,6,0.000000,-127.966114
20,13,8,0.000000,-129.275356
20,13,10,0.000000,-129.655684
20,13,12,0.000000,-128.565549
20,13,14,0.000000,-129.510944
20,13,16,0.000000,-125.723869
20,13,18,0.000000,-126.430009
20,13,20,0.000000,-129.000454
20,13,22,0.000000,-129.337284
20,13,24,0.000000,-130.154579
20,13,26,0.000000,-130.043775
20,13,28,0.000000,-126.149910
20,13,30,0.000000,-126.848765
20,13,32,0.000000,-128.933366
20,13,34,0.000000,-126.943593
20,13,36,0.000000,-128.240743
20,13,38,0.000000,-128.857964
20,13,40,0.000000,-127.847177
20,13,42,0.000000,-128.469745
20,13,44,0.000000,-129.965436
20,13,46,0.000000,-128.373521
20,13,48,0.000000,-127.208870
20,13,50,0.000000,-129.471650
20,13,52,0.000000,-126.434792
20,13,54,0.000000,-129.783084
20,13,56,0.000000,-130.424495
20,13,58,0.000000,-126.201692
20,14,0,0.000000,-129.613563
20,14,2,0.000000,-130.265582
20,14,4,0.000000,-128.440351
20,14,6,0.000000,-128.422967
20,14,8,0.000000,-125.703543
20,14,10,0.000000,-127.736400
20,14,12,0.000000,-126.710834
20,14,14,0.000000,-129.489439
20,14,16,0.000000,-129.000176
20,14,18,0.000000,-127.125047
20,14,20,0.000000,-129.057110
20,14,22,0.000000,-125.330533
20,14,24,0.000000,-126.913062
20,14,26,0.000000,-127.298055
20,14,28,0.000000,-127.881555
20,14,30,0.000000,-126.343353
20,14,32,0.000000,-127.029950
20,14,34,0.000000,-129.298059
20,14,36,0.000000,-125.090577
20,14,38,0.000000,-125.512777
20,14,40,0.000000,-125.218620
20,14,42,0.000000,-128.208772
20,14,44,0.000000,-127.733943
20,14,46,0.000000,-128.155807
20,14,48,0.000000,-125.590599
20,14,50,0.000000,-129.034089
20,14,52,0.000000,-127.936141
20,14,54,0.000000,-127.587329
20,14,56,0.000000,-128.289070
20,14,58,0.000000,-127.846115
20,15,0,0.000000,-126.725297
20,15,2,0.000000,-127.373160
20,15,4,0.000000,-128.890624
20,15,6,0.000000,-128.387014
20,15,8,0.000000,-127.546669
20,15,10,0.000000,-125.899024
20,15,12,0.000000,-128.882586
20,15,14,0.000000,-128.248582
20,15,16,0.000000,-128.959125
20,15,18,0.000000,-127.540903
20,15,20,0.000000,-128.236023
20,15,22,0.000000,-129.945363
20,15,24,0.000000,-127.417868
20,15,26,0.000000,-127.543701
20,15,28,0.000000,-127.053119
20,15,30,0.000000,-129.002885
20,15,32,0.000000,-127.130957
20,15,34,0.000000,-124.874806
20,15,36,0.000000,-129.863879
20,15,38,0.000000,-127.259007
20,15,40,0.000000,-89.815979
20,15,42,0.000000,-87.729055
20,15,44,0.000000,-90.935633
20,15,46,0.000000,-129.451189
20,15,48,0.000000,-126.700975
20,15,50,0.000000,-125.263471
20,15,52,0.000000,-127.361433
20,15,54,0.000000,-127.835309
20,15,56,0.000000,-128.924783
20,15,58,0.000000,-128.425754
20,16,0,0.000000,-127.111542
20,16,2,0.000000,-128.321217
20,16,4,0.000000,-127.922085
20,16,6,0.000000,-127.167793
20,16,8,0.000000,-128.551286
20,16,10,0.000000,-128.112426
20,16,12,0.000000,-129.228274
20,16,14,0.000000,-129.886549
20,16,16,0.000000,-129.842845
20,16,18,0.000000,-128.333354
20,16,20,0.000000,-127.606483
20,16,22,0.000000,-126.566733
20,16,24,0.000000,-127.065230
20,16,26,0.000000,-129.391760
20,16,28,0.000000,-124.584629
20,16,30,0.000000,-128.482490
20,16,32,0.000000,-127.709913
20,16,34,0.000000,-127.454148
20,16,36,0.000000,-127.743083
20,16,38,0.000000,-128.587945
20,16,40,0.000000,-128.914109
20,16,42,0.000000,-127.151703
20,16,44,0.000000,-128.203029
20,16,46,0.000000,-128.034596
20,16,48,0.000000,-128.868498
20,16,50,0.000000,-126.969120
20,16,52,0.000000,-113.296685
20,16,54,0.000000,-126.934438
20,16,56,0.000000,-126.176910
20,16,58,0.000000,-122.848612
20,17,0,0.000000,-128.637451
20,17,2,0.000000,-128.524160
20,17,4,0.000000,-128.125406
20,17,6,0.000000,-129.678297
20,17,8,0.000000,-126.709017
20,17,10,0.000000,-125.565091
20,17,12,0.000000,-125.657105
20,17,14,0.000000,-128.560523
20,17,16,0.000000,-129.103248
20,17,18,0.000000,-129.872165
20,17,20,0.000000,-128.537260
20,17,22,0.000000,-127.407262
20,17,24,0.000000,-127.021146
20,17,26,0.000000,-124.928947
20,17,28,0.000000,-127.225900
20,17,30,0.000000,-126.920154
20,17,32,0.000000,-129.008248
20,17,34,0.000000,-129.428111
20,17,36,0.000000,-128.436876
20,17,38,0.000000,-127.369950
20,17,40,0.000000,-128.947427
20,17,42,0.000000,-126.614983
20,17,44,0.000000,-130.120374
20,17,46,0.000000,-128.531255
20,17,48,0.000000,-127.959228
20,17,50,0.000000,-129.074152
20,17,52,0.000000,-129.163551
20,17,54,0.000000,-129.416824
20,17,56,0.000000,-129.239079
20,17,58,0.000000,-129.496533
20,18,0,0.000000,-128.658678
20,18,2,0.000000,-128.566264
20,18,4,0.000000,-127.529139
20,18,6,0.000000,-128.776918
20,18,8,0.000000,-127.122599
20,18,10,0.000000,-128.785511
20,18,12,0.000000,-128.588287
20,18,14,0.000000,-125.290595
20,18,16,0.000000,-100.805328
20,18,18,0.000000,-126.829596
20,18,20,0.000000,-128.024479
20,18,22,0.000000,-127.751317
20,18,24,0.000000,-128.993465
20,18,26,0.000000,-128.123365
20,18,28,0.000000,-127.402835
20,18,30,0.000000,-129.515343
20,18,32,0.000000,-128.522499
20,18,34,0.000000,-127.135691
20,18,36,0.000000,-127.209652
20,18,38,0.000000,-128.047431
20,18,40,0.000000,-125.462877
20,18,42,0.000000,-129.307004
20,18,44,0.000000,-127.313761
20,18,46,0.000000,-126.975071
20,18,48,0.000000,-128.603764
20,18,50,0.000000,-129.692899
20,18,52,0.000000,-127.013623
20,18,54,0.000000,-127.816313
20,18,56,0.000000,-127.566951
20,18,58,0.000000,-127.909361
20,19,0,0.000000,-128.836631
20,19,2,0.000000,-127.262065
20,19,4,0.000000,-129.403725
20,19,6,0.000000,-127.979078
20,19,8,0.000000,-115.021887
20,19,10,0.000000,-106.170965
20,19,12,0.000000,-129.219983
20,19,14,0.000000,-127.330756
20,19,16,0.000000,-126.015348
20,19,18,0.000000,-126.185150
20,19,20,0.000000,-129.405348
20,19,22,0.000000,-123.899225
20,19,24,0.000000,-125.497928
20,19,26,0.000000,-99.606666
20,19,28,0.000000,-97.679315
20,19,30,0.000000,-130.317874
20,19,32,0.000000,-126.756129
20,19,34,0.000000,-107.904567
20,19,36,0.000000,-126.930399
20,19,38,0.000000,-128.581427
20,19,40,0.000000,-128.556490
20,19,42,0.000000,-110.642719
20,19,44,0.000000,-106.421573
20,19,46,0.000000,-127.267594
20,19,48,0.000000,-128.686035
20,19,50,0.000000,-129.291625
20,19,52,0.000000,-127.724287
20,19,54,0.000000,-129.304310
20,19,56,0.000000,-128.172383
20,19,58,0.000000,-125.434838
20,20,0,0.000000,-128.442789
20,20,2,0.000000,-127.154823
20,20,4,0.000000,-128.756714
20,20,6,0.000000,-128.620009
20,20,8,0.000000,-127.395501
20,20,10,0.000000,-129.046839
20,20,12,0.000000,-130.017015
20,20,14,0.000000,-128.159513
20,20,16,0.000000,-126.852723
20,20,18,0.000000,-129.547381
20,20,20,0.000000,-126.725505
20,20,22,0.000000,-127.890628
20,20,24,0.000000,-129.760025
20,20,26,0.000000,-130.553321
20,20,28,0.000000,-130.656372
20,20,30,0.000000,-128.161243
20,20,32,0.000000,-127.876668
20,20,34,0.000000,-126.949285
20,20,36,0.000000,-126.648742
20,20,38,0.000000,-127.788861
20,20,40,0.000000,-128.565576
20,20,42,0.000000,-127.392426
20,20,44,0.000000,-127.205782
20,20,46,0.000000,-126.666604
20,20,48,0.000000,-127.971084
20,20,50,0.000000,-127.080574
20,20,52,0.000000,-127.346714
20,20,54,0.000000,-126.369439
20,20,56,0.000000,-130.030705
20,20,58,0.000000,-129.349850
20,21,0,0.000000,-127.080870
20,21,2,0.000000,-128.024258
20,21,4,0.000000,-128.168212
20,21,6,0.000000,-127.109762
20,21,8,0.000000,-127.895524
20,21,10,0.000000,-126.623860
20,21,12,0.000000,-126.523640
20,21,14,0.000000,-124.891184
20,21,16,0.000000,-127.130946
20,21,18,0.000000,-128.786134
20,21,20,0.000000,-127.468465
20,21,22,0.000000,-129.384940
20,21,24,0.000000,-119.283860
20,21,26,0.000000,-128.169270
20,21,28,0.000000,-128.494723
20,21,30,0.000000,-128.712299
20,21,32,0.000000,-129.733431
20,21,34,0.000000,-127.839116
20,21,36,0.000000,-129.629229
20,21,38,0.000000,-127.917314
20,21,40,0.000000,-127.031884
20,21,42,0.000000,-122.694803
20,21,44,0.000000,-129.668026
20,21,46,0.000000,-130.214112
20,21,48,0.000000,-131.088935
20,21,50,0.000000,-129.165673
20,21,52,0.000000,-128.449729
20,21,54,0.000000,-125.486653
20,21,56,0.000000,-124.871503
20,21,58,0.000000,-122.259472
20,22,0,0.000000,-97.167009
20,22,2,0.000000,-97.524949
20,22,4,0.000000,-130.711019
20,22,6,0.000000,-129.844344
20,22,8,0.000000,-127.617009
20,22,10,0.000000,-128.171320
20,22,12,0.000000,-127.475110
20,22,14,0.000000,-128.461610
20,22,16,0.000000,-130.063245
20,22,18,0.000000,-128.279384
20,22,20,0.000000,-126.844760
20,22,22,0.000000,-128.552177
20,22,24,0.000000,-126.628852
20,22,26,0.000000,-127.914515
20,22,28,0.000000,-125.446166
20,22,30,0.000000,-127.505809
20,22,32,0.000000,-126.278997
20,22,34,0.000000,-126.947638
20,22,36,0.000000,-126.971290
20,22,38,0.000000,-107.780084
20,22,40,0.000000,-129.703124
20,22,42,0.000000,-127.583116
20,22,44,0.000000,-129.611742
20,22,46,0.000000,-126.502148
20,22,48,0.000000,-128.149662
20,22,50,0.000000,-126.843842
20,22,52,0.000000,-127.142813
20,22,54,0.000000,-127.942013
20,22,56,0.000000,-127.774886
20,22,58,0.000000,-127.937938
20,23,0,0.000000,-127.378659
20,23,2,0.000000,-125.548912
20,23,4,0.000000,-124.501388
20,23,6,0.000000,-107.041898
20,23,8,0.000000,-115.675345
20,23,10,0.000000,-108.183701
20,23,12,0.000000,-107.218973
20,23,14,0.000000,-117.746412
20,23,16,0.000000,-128.787085
20,23,18,0.000000,-125.832448
20,23,20,0.000000,-130.134712
20,23,22,0.000000,-128.879084
20,23,24,0.000000,-129.897015
20,23,26,0.000000,-127.453769
20,23,28,0.000000,-126.608698
20,23,30,0.000000,-128.821546
20,23,32,0.000000,-127.890102
20,23,34,0.000000,-127.558061
20,23,36,0.000000,-125.185202
20,23,38,0.000000,-127.022409
20,23,40,0.000000,-128.812825
20,23,42,0.000000,-125.805327
20,23,44,0.000000,-127.498681
20,23,46,0.000000,-126.786949
20,23,48,0.000000,-128.572895
20,23,50,0.000000,-129.643918
20,23,52,0.000000,-128.892704
20,23,54,0.000000,-126.260558
20,23,56,0.000000,-128.579184
20,23,58,0.000000,-128.397515
20,24,0,0.000000,-128.569597
20,24,2,0.000000,-126.391258
20,24,4,0.000000,-129.433592
20,24,6,0.000000,-127.409082
20,24,8,0.000000,-93.715572
20,24,10,0.000000,-108.051307
20,24,12,0.000000,-127.412024
20,24,14,0.000000,-131.591218
20,24,16,0.000000,-127.510299
20,24,18,0.000000,-128.743031
20,24,20,0.000000,-129.342816
20,24,22,0.000000,-127.445833
20,24,24,0.000000,-126.076004
20,24,26,0.000000,-129.272629
20,24,28,0.000000,-127.528618
20,24,30,0.000000,-127.586451
20,24,32,0.000000,-127.877397
20,24,34,0.000000,-128.460230
20,24,36,0.000000,-128.206135
20,24,38,0.000000,-129.347772
20,24,40,0.000000,-128.179060
20,24,42,0.000000,-128.492671
20,24,44,0.000000,-125.536500
20,24,46,0.000000,-129.394687
20,24,48,0.000000,-127.830280
20,24,50,0.000000,-126.509975
20,24,52,0.000000,-128.411196
20,24,54,0.000000,-128.628273
20,24,56,0.000000,-127.925500
20,24,58,0.000000,-125.345272
20,25,0,0.000000,-129.925795
20,25,2,0.000000,-125.531134
20,25,4,0.000000,-126.267228
20,25,6,0.000000,-127.660642
20,25,8,0.000000,-127.246027
20,25,10,0.000000,-125.478813
20,25,12,0.000000,-130.615074
20,25,14,0.000000,-128.529473
20,25,16,0.000000,-126.497149
20,25,18,0.000000,-127.362604
20,25,20,0.000000,-127.165388
20,25,22,0.000000,-129.897026
20,25,24,0.000000,-129.258445
20,25,26,0.000000,-129.416602
20,25,28,0.000000,-128.848046
20,25,30,0.000000,-128.101525
20,25,32,0.000000,-125.919842
20,25,34,0.000000,-129.213071
20,25,36,0.000000,-126.023258
20,25,38,0.000000,-125.067181
20,25,40,0.000000,-126.281584
20,25,42,0.000000,-125.277264
20,25,44,0.000000,-129.665259
20,25,46,0.000000,-128.895959
20,25,48,0.000000,-129.238108
20,25,50,0.000000,-127.745742
20,25,52,0.000000,-127.822454
20,25,54,0.000000,-129.258077
20,25,56,0.000000,-127.546384
20,25,58,0.000000,-127.958151
20,26,0,0.000000,-129.083171
20,26,2,0.000000,-127.979200
20,26,4,0.000000,-128.702614
20,26,6,0.000000,-127.317984
20,26,8,0.000000,-129.435531
20,26,10,0.000000,-127.394577
20,26,12,0.000000,-128.016745
20,26,14,0.000000,-127.072064
20,26,16,0.000000,-127.222917
20,26,18,0.000000,-127.078398
20,26,20,0.000000,-127.993071
20,26,22,0.000000,-127.264328
20,26,24,0.000000,-128.569565
20,26,26,0.000000,-128.039301
20,26,28,0.000000,-126.957276
20,26,30,0.000000,-130.718952
20,26,32,0.000000,-128.207779
20,26,34,0.000000,-128.444685
20,26,36,0.000000,-129.142031
20,26,38,0.000000,-128.414752
20,26,40,0.000000,-127.912554
20,26,42,0.000000,-129.111653
20,26,44,0.000000,-130.179594
20,26,46,0.000000,-127.736632
20,26,48,0.000000,-127.174829
20,26,50,0.000000,-126.874215
20,26,52,0.000000,-127.402957
20,26,54,0.000000,-129.787074
20,26,56,0.000000,-128.078779
20,26,58,0.000000,-128.774148
20,27,0,0.000000,-127.435269
20,27,2,0.000000,-126.782087
20,27,4,0.000000,-127.062439
20,27,6,0.000000,-128.934936
20,27,8,0.000000,-127.103846
20,27,10,0.000000,-129.424420
20,27,12,0.000000,-129.106078
20,27,14,0.000000,-127.938219
20,27,16,0.000000,-126.266697
20,27,18,0.000000,-127.791613
20,27,20,0.000000,-126.013928
20,27,22,0.000000,-128.961704
