hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.162815
7,0,2,0.000000,-135.414827
7,0,4,0.000000,-132.245108
7,0,6,0.000000,-153.729611
7,0,8,0.000000,-124.044020
7,0,10,0.000000,-131.721399
7,0,12,0.000000,-136.792104
7,0,14,0.000000,-134.022109
7,0,16,0.000000,-134.113775
7,0,18,0.000000,-126.557831
7,0,20,0.000000,-129.970916
7,0,22,0.000000,-129.649916
7,0,24,0.000000,-143.049057
7,0,26,0.000000,-133.557950
7,0,28,0.000000,-130.328863
7,0,30,0.000000,-126.830515
7,0,32,0.000000,-138.202167
7,0,34,0.000000,-132.416364
7,0,36,0.000000,-139.514694
7,0,38,0.000000,-139.259777
7,0,40,0.000000,-130.929436
7,0,42,0.000000,-149.638594
7,0,44,0.000000,-137.571425
7,0,46,0.000000,-130.110023
7,0,48,0.000000,-130.608603
7,0,50,0.000000,-130.892092
7,0,52,0.000000,-129.872086
7,0,54,0.000000,-132.575054
7,0,56,0.000000,-135.710043
7,0,58,0.000000,-129.083565
7,1,0,0.000000,-128.442278
7,1,2,0.000000,-125.775978
7,1,4,0.000000,-128.651038
7,1,6,0.000000,-129.458154
7,1,8,0.000000,-129.838549
7,1,10,0.000000,-136.552222
7,1,12,0.000000,-139.425957
7,1,14,0.000000,-135.251881
7,1,16,0.000000,-144.120265
7,1,18,0.000000,-128.956327
7,1,20,0.000000,-128.192029
7,1,22,0.000000,-134.524924
7,1,24,0.000000,-133.311586
7,1,26,0.000000,-130.809448
7,1,28,0.000000,-132.210755
7,1,30,0.000000,-134.517828
7,1,32,0.000000,-132.854496
7,1,34,0.000000,-134.977164
7,1,36,0.000000,-136.909923
7,1,38,0.000000,-125.597767
7,1,40,0.000000,-125.433847
7,1,42,0.000000,-128.686299
7,1,44,0.000000,-130.029356
7,1,46,0.000000,-140.296339
7,1,48,0.000000,-125.369898
7,1,50,0.000000,-138.120885
7,1,52,0.000000,-137.579287
7,1,54,0.000000,-129.390905
7,1,56,0.000000,-132.211389
7,1,58,0.000000,-129.684333
7,2,0,0.000000,-132.820691
7,2,2,0.000000,-131.646839
7,2,4,0.000000,-127.837471
7,2,6,0.000000,-127.999744
7,2,8,0.000000,-131.701802
7,2,10,0.000000,-134.161370
7,2,12,0.000000,-134.672432
7,2,14,0.000000,-137.434230
7,2,16,0.000000,-130.839134
7,2,18,0.000000,-131.237791
7,2,20,0.000000,-128.169712
7,2,22,0.000000,-131.872716
7,2,24,0.000000,-128.446692
7,2,26,0.000000,-138.459713
7,2,28,0.000000,-127.823061
7,2,30,0.000000,-127.606736
7,2,32,0.000000,-123.977647
7,2,34,0.000000,-129.512839
7,2,36,0.000000,-147.575929
7,2,38,0.000000,-126.018976
7,2,40,0.000000,-132.966822
7,2,42,0.000000,-129.611768
7,2,44,0.000000,-137.822009
7,2,46,0.000000,-130.495783
7,2,48,0.000000,-125.421413
7,2,50,0.000000,-137.765646
7,2,52,0.000000,-130.409493
7,2,54,0.000000,-131.744271
7,2,56,0.000000,-131.537272
7,2,58,0.000000,-131.710949
7,3,0,0.000000,-133.011127
7,3,2,0.000000,-138.950043
7,3,4,0.000000,-136.436727
7,3,6,0.000000,-127.411183
7,3,8,0.000000,-133.715286
7,3,10,0.000000,-135.007944
7,3,12,0.000000,-143.845680
7,3,14,0.000000,-132.117288
7,3,16,0.000000,-126.069668
7,3,18,0.000000,-125.702607
7,3,20,0.000000,-140.091012
7,3,22,0.000000,-133.620167
7,3,24,0.000000,-125.497251
7,3,26,0.000000,-127.425545
7,3,28,0.000000,-131.029592
7,3,30,0.000000,-136.439277
7,3,32,0.000000,-133.959581
7,3,34,0.000000,-128.133619
7,3,36,0.000000,-134.829829
7,3,38,0.000000,-127.078843
7,3,40,0.000000,-131.260827
7,3,42,0.000000,-124.662297
7,3,44,0.000000,-130.807419
7,3,46,0.000000,-126.518435
7,3,48,0.000000,-135.788392
7,3,50,0.000000,-125.194305
7,3,52,0.000000,-128.073375
7,3,54,0.000000,-135.297533
7,3,56,0.000000,-128.760064
7,3,58,0.000000,-131.123686
7,4,0,0.000000,-133.601828
7,4,2,0.000000,-125.530808
7,4,4,0.000000,-139.856281
7,4,6,0.000000,-128.593093
7,4,8,0.000000,-133.169196
7,4,10,0.000000,-147.056232
7,4,12,0.000000,-135.248073
7,4,14,0.000000,-136.436992
7,4,16,0.000000,-129.589515
7,4,18,0.000000,-125.914971
7,4,20,0.000000,-134.654115
7,4,22,0.000000,-129.651279
7,4,24,0.000000,-138.898704
7,4,26,0.000000,-141.240740
7,4,28,0.000000,-128.080063
7,4,30,0.000000,-138.257657
7,4,32,0.000000,-128.397532
7,4,34,0.000000,-132.025311
7,4,36,0.000000,-136.341553
7,4,38,0.000000,-130.266807
7,4,40,0.000000,-140.477767
7,4,42,0.000000,-128.790190
7,4,44,0.000000,-131.280321
7,4,46,0.000000,-130.029541
7,4,48,0.000000,-128.974989
7,4,50,0.000000,-132.270499
7,4,52,0.000000,-121.331677
7,4,54,0.000000,-127.208357
7,4,56,0.000000,-131.589303
7,4,58,0.000000,-160.801117
7,5,0,0.000000,-134.335943
7,5,2,0.000000,-134.040917
7,5,4,0.000000,-131.684565
7,5,6,0.000000,-134.150773
7,5,8,0.000000,-128.717979
7,5,10,0.000000,-135.587607
7,5,12,0.000000,-135.090147
7,5,14,0.000000,-127.746406
7,5,16,0.000000,-134.468496
7,5,18,0.000000,-123.732690
7,5,20,0.000000,-129.818732
7,5,22,0.000000,-132.268098
7,5,24,0.000000,-130.413747
7,5,26,0.000000,-129.104272
7,5,28,0.000000,-129.528679
7,5,30,0.000000,-125.361443
7,5,32,0.000000,-133.428540
7,5,34,0.000000,-127.661839
7,5,36,0.000000,-130.112935
7,5,38,0.000000,-135.360022
7,5,40,0.000000,-124.293502
7,5,42,0.000000,-127.899722
7,5,44,0.000000,-132.100991
7,5,46,0.000000,-132.470212
7,5,48,0.000000,-129.228311
7,5,50,0.000000,-129.374437
7,5,52,0.000000,-122.530304
7,5,54,0.000000,-131.464047
7,5,56,0.000000,-126.866009
7,5,58,0.000000,-128.761221
7,6,0,0.000000,-126.400291
7,6,2,0.000000,-141.802566
7,6,4,0.000000,-127.830147
7,6,6,0.000000,-137.472789
7,6,8,0.000000,-131.081145
7,6,10,0.000000,-135.770469
7,6,12,0.000000,-133.875678
7,6,14,0.000000,-125.083938
7,6,16,0.000000,-126.461644
7,6,18,0.000000,-130.824648
7,6,20,0.000000,-127.931633
7,6,22,0.000000,-130.334528
7,6,24,0.000000,-140.828108
7,6,26,0.000000,-133.350520
7,6,28,0.000000,-129.652987
7,6,30,0.000000,-129.614375
7,6,32,0.000000,-135.942493
7,6,34,0.000000,-136.032278
7,6,36,0.000000,-132.022362
7,6,38,0.000000,-129.896067
7,6,40,0.000000,-140.652156
7,6,42,0.000000,-139.966257
7,6,44,0.000000,-137.013119
7,6,46,0.000000,-129.334037
7,6,48,0.000000,-128.824471
7,6,50,0.000000,-138.953440
7,6,52,0.000000,-127.623760
7,6,54,0.000000,-123.877752
7,6,56,0.000000,-132.872784
7,6,58,0.000000,-130.290266
7,7,0,0.000000,-140.153639
7,7,2,0.000000,-131.208873
7,7,4,0.000000,-136.029580
7,7,6,0.000000,-129.253945
7,7,8,0.000000,-132.962784
7,7,10,0.000000,-126.530089
7,7,12,0.000000,-134.540704
7,7,14,0.000000,-126.154132
7,7,16,0.000000,-128.610701
7,7,18,0.000000,-128.189373
7,7,20,0.000000,-128.794530
7,7,22,0.000000,-137.234708
7,7,24,0.000000,-128.579869
7,7,26,0.000000,-128.175329
7,7,28,0.000000,-132.876663
7,7,30,0.000000,-133.816644
7,7,32,0.000000,-132.844139
7,7,34,0.000000,-136.962924
7,7,36,0.000000,-139.762834
7,7,38,0.000000,-137.099447
7,7,40,0.000000,-139.695549
7,7,42,0.000000,-125.353652
7,7,44,0.000000,-130.438588
7,7,46,0.000000,-124.219590
7,7,48,0.000000,-129.456510
7,7,50,0.000000,-142.727561
7,7,52,0.000000,-135.893199
7,7,54,0.000000,-130.284115
7,7,56,0.000000,-130.528912
7,7,58,0.000000,-128.359288
7,8,0,0.000000,-143.225825
7,8,2,0.000000,-133.664957
7,8,4,0.000000,-135.710333
7,8,6,0.000000,-134.022706
7,8,8,0.000000,-137.324203
7,8,10,0.000000,-131.748834
7,8,12,0.000000,-140.259445
7,8,14,0.000000,-128.319710
7,8,16,0.000000,-127.792470
7,8,18,0.000000,-127.459660
7,8,20,0.000000,-132.340837
7,8,22,0.000000,-127.384298
7,8,24,0.000000,-134.689056
7,8,26,0.000000,-130.494301
7,8,28,0.000000,-129.775822
7,8,30,0.000000,-131.420166
7,8,32,0.000000,-125.238990
7,8,34,0.000000,-139.233129
7,8,36,0.000000,-130.372643
7,8,38,0.000000,-133.567761
7,8,40,0.000000,-131.715468
7,8,42,0.000000,-133.318432
7,8,44,0.000000,-128.293660
7,8,46,0.000000,-135.486328
7,8,48,0.000000,-130.495805
7,8,50,0.000000,-129.196847
7,8,52,0.000000,-130.559692
7,8,54,0.000000,-132.478446
7,8,56,0.000000,-126.704063
7,8,58,0.000000,-127.524442
7,9,0,0.000000,-123.672440
7,9,2,0.000000,-126.415357
7,9,4,0.000000,-132.899258
7,9,6,0.000000,-128.062318
7,9,8,0.000000,-133.715189
7,9,10,0.000000,-126.703915
7,9,12,0.000000,-124.947856
7,9,14,0.000000,-134.133619
7,9,16,0.000000,-128.590734
7,9,18,0.000000,-125.045280
7,9,20,0.000000,-132.797398
7,9,22,0.000000,-124.880908
7,9,24,0.000000,-131.508515
7,9,26,0.000000,-130.293207
7,9,28,0.000000,-123.953914
7,9,30,0.000000,-123.118109
7,9,32,0.000000,-131.887223
7,9,34,0.000000,-128.506037
7,9,36,0.000000,-130.980118
7,9,38,0.000000,-141.362761
7,9,40,0.000000,-129.699244
7,9,42,0.000000,-129.883054
7,9,44,0.000000,-133.094914
7,9,46,0.000000,-124.368121
7,9,48,0.000000,-124.463533
7,9,50,0.000000,-128.866536
7,9,52,0.000000,-132.988654
7,9,54,0.000000,-129.222862
7,9,56,0.000000,-129.592649
7,9,58,0.000000,-129.069614
7,10,0,0.000000,-141.444107
7,10,2,0.000000,-139.592315
7,10,4,0.000000,-130.410433
7,10,6,0.000000,-128.338804
7,10,8,0.000000,-142.336441
7,10,10,0.000000,-135.039960
7,10,12,0.000000,-138.576505
7,10,14,0.000000,-132.822781
7,10,16,0.000000,-143.424534
7,10,18,0.000000,-126.770822
7,10,20,0.000000,-133.859492
7,10,22,0.000000,-131.447944
7,10,24,0.000000,-133.031236
7,10,26,0.000000,-133.660410
7,10,28,0.000000,-131.593753
7,10,30,0.000000,-132.236853
7,10,32,0.000000,-129.589509
7,10,34,0.000000,-135.954193
7,10,36,0.000000,-137.827258
7,10,38,0.000000,-126.593337
7,10,40,0.000000,-131.543882
7,10,42,0.000000,-129.079148
7,10,44,0.000000,-125.551775
7,10,46,0.000000,-142.396984
7,10,48,0.000000,-137.690583
7,10,50,0.000000,-143.516103
7,10,52,0.000000,-137.001960
7,10,54,0.000000,-137.743117
7,10,56,0.000000,-123.983447
7,10,58,0.000000,-138.899896
7,11,0,0.000000,-127.802662
7,11,2,0.000000,-125.902979
7,11,4,0.000000,-131.439421
7,11,6,0.000000,-137.173715
7,11,8,0.000000,-129.809688
7,11,10,0.000000,-133.039522
7,11,12,0.000000,-124.831716
7,11,14,0.000000,-134.292378
7,11,16,0.000000,-139.613026
7,11,18,0.000000,-134.096245
7,11,20,0.000000,-128.698946
7,11,22,0.000000,-137.891381
7,11,24,0.000000,-138.942961
7,11,26,0.000000,-128.911509
7,11,28,0.000000,-138.219953
7,11,30,0.000000,-131.057003
7,11,32,0.000000,-129.094292
7,11,34,0.000000,-128.307149
7,11,36,0.000000,-136.610806
7,11,38,0.000000,-135.917670
7,11,40,0.000000,-135.379411
7,11,42,0.000000,-133.077622
7,11,44,0.000000,-137.301417
7,11,46,0.000000,-126.255813
7,11,48,0.000000,-131.384354
7,11,50,0.000000,-130.319775
7,11,52,0.000000,-126.528864
7,11,54,0.000000,-133.904430
7,11,56,0.000000,-129.393814
7,11,58,0.000000,-125.858180
7,12,0,0.000000,-125.119526
7,12,2,0.000000,-126.015090
7,12,4,0.000000,-135.610401
7,12,6,0.000000,-128.913340
7,12,8,0.000000,-134.341948
7,12,10,0.000000,-124.229207
7,12,12,0.000000,-132.169178
7,12,14,0.000000,-128.824504
7,12,16,0.000000,-131.023636
7,12,18,0.000000,-130.322996
7,12,20,0.000000,-127.800714
7,12,22,0.000000,-135.258772
7,12,24,0.000000,-136.390659
7,12,26,0.000000,-129.845465
7,12,28,0.000000,-136.298187
7,12,30,0.000000,-139.365684
7,12,32,0.000000,-138.713574
7,12,34,0.000000,-127.630101
7,12,36,0.000000,-137.726153
7,12,38,0.000000,-129.168678
7,12,40,0.000000,-129.043725
7,12,42,0.000000,-134.228057
7,12,44,0.000000,-126.933659
7,12,46,0.000000,-132.926750
7,12,48,0.000000,-129.808771
7,12,50,0.000000,-124.729226
7,12,52,0.000000,-135.172876
7,12,54,0.000000,-132.336395
7,12,56,0.000000,-138.044503
7,12,58,0.000000,-133.104974
7,13,0,0.000000,-125.126624
7,13,2,0.000000,-136.972795
7,13,4,0.000000,-126.235546
7,13,6,0.000000,-129.726831
7,13,8,0.000000,-141.620666
7,13,10,0.000000,-130.508251
7,13,12,0.000000,-133.212414
7,13,14,0.000000,-128.351441
7,13,16,0.000000,-135.993680
7,13,18,0.000000,-125.080231
7,13,20,0.000000,-127.732781
7,13,22,0.000000,-125.085944
7,13,24,0.000000,-129.292188
7,13,26,0.000000,-129.985433
7,13,28,0.000000,-129.942299
7,13,30,0.000000,-133.982511
7,13,32,0.000000,-129.471792
7,13,34,0.000000,-130.557758
7,13,36,0.000000,-124.039292
7,13,38,0.000000,-126.645785
7,13,40,0.000000,-127.243012
7,13,42,0.000000,-129.512586
7,13,44,0.000000,-133.977215
7,13,46,0.000000,-126.592493
7,13,48,0.000000,-131.483815
7,13,50,0.000000,-128.632029
7,13,52,0.000000,-123.940421
7,13,54,0.000000,-132.759869
7,13,56,0.000000,-135.977370
7,13,58,0.000000,-130.619334
7,14,0,0.000000,-130.078448
7,14,2,0.000000,-140.318039
7,14,4,0.000000,-128.684224
7,14,6,0.000000,-131.417663
7,14,8,0.000000,-152.528453
7,14,10,0.000000,-142.783883
7,14,12,0.000000,-131.247382
7,14,14,0.000000,-129.017556
7,14,16,0.000000,-124.887828
7,14,18,0.000000,-129.939370
7,14,20,0.000000,-135.824136
7,14,22,0.000000,-156.231089
7,14,24,0.000000,-140.659852
7,14,26,0.000000,-145.479232
7,14,28,0.000000,-132.972144
7,14,30,0.000000,-135.156116
7,14,32,0.000000,-126.958940
7,14,34,0.000000,-125.255068
7,14,36,0.000000,-139.438720
7,14,38,0.000000,-132.215460
7,14,40,0.000000,-129.208318
7,14,42,0.000000,-128.343919
7,14,44,0.000000,-129.609326
7,14,46,0.000000,-127.788292
7,14,48,0.000000,-134.479903
7,14,50,0.000000,-133.540973
7,14,52,0.000000,-133.555781
7,14,54,0.000000,-132.444658
7,14,56,0.000000,-135.135522
7,14,58,0.000000,-133.050162
7,15,0,0.000000,-138.675395
7,15,2,0.000000,-132.062457
7,15,4,0.000000,-138.307887
7,15,6,0.000000,-131.336597
7,15,8,0.000000,-135.645053
7,15,10,0.000000,-131.401288
7,15,12,0.000000,-132.340342
7,15,14,0.000000,-124.388711
7,15,16,0.000000,-144.223153
7,15,18,0.000000,-132.645552
7,15,20,0.000000,-129.606993
7,15,22,0.000000,-144.519040
7,15,24,0.000000,-130.428755
7,15,26,0.000000,-130.505232
7,15,28,0.000000,-140.252476
7,15,30,0.000000,-127.093961
7,15,32,0.000000,-138.178275
7,15,34,0.000000,-130.230790
7,15,36,0.000000,-127.111177
7,15,38,0.000000,-121.341910
7,15,40,0.000000,-125.458024
7,15,42,0.000000,-123.586797
7,15,44,0.000000,-126.651790
7,15,46,0.000000,-133.243802
7,15,48,0.000000,-132.084837
7,15,50,0.000000,-126.686703
7,15,52,0.000000,-128.083132
7,15,54,0.000000,-128.988702
7,15,56,0.000000,-135.581052
7,15,58,0.000000,-128.713701
7,16,0,0.000000,-128.000766
7,16,2,0.000000,-129.063321
7,16,4,0.000000,-123.442640
7,16,6,0.000000,-135.557062
7,16,8,0.000000,-138.574270
7,16,10,0.000000,-140.920993
7,16,12,0.000000,-130.000860
7,16,14,0.000000,-131.441744
7,16,16,0.000000,-131.474607
7,16,18,0.000000,-129.381529
7,16,20,0.000000,-127.322844
7,16,22,0.000000,-130.161503
7,16,24,0.000000,-126.123129
7,16,26,0.000000,-125.247532
7,16,28,0.000000,-136.131118
7,16,30,0.000000,-130.606178
7,16,32,0.000000,-129.944287
7,16,34,0.000000,-132.300046
7,16,36,0.000000,-133.816393
7,16,38,0.000000,-129.811835
7,16,40,0.000000,-134.279318
7,16,42,0.000000,-125.800249
7,16,44,0.000000,-144.651287
7,16,46,0.000000,-131.373372
7,16,48,0.000000,-135.846001
7,16,50,0.000000,-135.146944
7,16,52,0.000000,-136.831054
7,16,54,0.000000,-134.076269
7,16,56,0.000000,-137.074338
7,16,58,0.000000,-131.509119
7,17,0,0.000000,-132.470300
7,17,2,0.000000,-132.209747
7,17,4,0.000000,-131.295787
7,17,6,0.000000,-129.214690
7,17,8,0.000000,-134.024763
7,17,10,0.000000,-143.177979
7,17,12,0.000000,-126.575662
7,17,14,0.000000,-128.412468
7,17,16,0.000000,-130.590915
7,17,18,0.000000,-129.502674
7,17,20,0.000000,-126.877515
7,17,22,0.000000,-133.466408
7,17,24,0.000000,-128.551938
7,17,26,0.000000,-131.530930
7,17,28,0.000000,-132.106560
7,17,30,0.000000,-128.514939
7,17,32,0.000000,-133.467893
7,17,34,0.000000,-131.113902
7,17,36,0.000000,-132.829068
7,17,38,0.000000,-125.576717
7,17,40,0.000000,-136.456313
7,17,42,0.000000,-125.600117
7,17,44,0.000000,-129.128114
7,17,46,0.000000,-125.116401
7,17,48,0.000000,-130.597954
7,17,50,0.000000,-142.268632
7,17,52,0.000000,-129.712951
7,17,54,0.000000,-129.266265
7,17,56,0.000000,-136.734756
7,17,58,0.000000,-126.665878
7,18,0,0.000000,-136.296156
7,18,2,0.000000,-134.204231
7,18,4,0.000000,-131.928774
7,18,6,0.000000,-148.287168
7,18,8,0.000000,-140.914403
7,18,10,0.000000,-127.564738
7,18,12,0.000000,-131.997163
7,18,14,0.000000,-126.036655
7,18,16,0.000000,-126.385948
7,18,18,0.000000,-127.643330
7,18,20,0.000000,-124.064906
7,18,22,0.000000,-132.157701
7,18,24,0.000000,-136.431648
7,18,26,0.000000,-130.981846
7,18,28,0.000000,-131.773489
7,18,30,0.000000,-142.313101
7,18,32,0.000000,-133.957431
7,18,34,0.000000,-129.944164
7,18,36,0.000000,-128.799806
7,18,38,0.000000,-128.264505
7,18,40,0.000000,-138.970861
7,18,42,0.000000,-131.353145
7,18,44,0.000000,-134.130603
7,18,46,0.000000,-143.360739
7,18,48,0.000000,-133.329985
7,18,50,0.000000,-125.977682
7,18,52,0.000000,-140.768566
7,18,54,0.000000,-127.366336
7,18,56,0.000000,-124.755832
7,18,58,0.000000,-140.623536
7,19,0,0.000000,-128.422095
7,19,2,0.000000,-129.446777
7,19,4,0.000000,-131.816711
7,19,6,0.000000,-128.694476
7,19,8,0.000000,-128.290428
7,19,10,0.000000,-139.461264
7,19,12,0.000000,-132.466858
7,19,14,0.000000,-141.943916
7,19,16,0.000000,-130.756160
7,19,18,0.000000,-126.864039
7,19,20,0.000000,-128.251074
7,19,22,0.000000,-131.834887
7,19,24,0.000000,-135.170004
7,19,26,0.000000,-128.019879
7,19,28,0.000000,-127.539144
7,19,30,0.000000,-124.496732
7,19,32,0.000000,-131.872919
7,19,34,0.000000,-129.446365
7,19,36,0.000000,-137.317626
7,19,38,0.000000,-124.093860
7,19,40,0.000000,-126.103805
7,19,42,0.000000,-127.981529
7,19,44,0.000000,-138.189002
7,19,46,0.000000,-128.655994
7,19,48,0.000000,-129.199181
7,19,50,0.000000,-127.408790
7,19,52,0.000000,-131.118562
7,19,54,0.000000,-125.555894
7,19,56,0.000000,-126.791373
7,19,58,0.000000,-132.705861
7,20,0,0.000000,-136.352339
7,20,2,0.000000,-150.553061
7,20,4,0.000000,-133.062210
7,20,6,0.000000,-131.894820
7,20,8,0.000000,-120.991151
7,20,10,0.000000,-131.123331
7,20,12,0.000000,-129.680413
7,20,14,0.000000,-130.040883
7,20,16,0.000000,-129.534345
7,20,18,0.000000,-125.064556
7,20,20,0.000000,-129.711524
7,20,22,0.000000,-131.989024
7,20,24,0.000000,-128.415321
7,20,26,0.000000,-124.687963
7,20,28,0.000000,-132.150053
7,20,30,0.000000,-128.625747
7,20,32,0.000000,-132.678015
7,20,34,0.000000,-134.629900
7,20,36,0.000000,-139.232800
7,20,38,0.000000,-139.252886
7,20,40,0.000000,-136.465952
7,20,42,0.000000,-133.914202
7,20,44,0.000000,-129.279032
7,20,46,0.000000,-139.359581
7,20,48,0.000000,-134.553706
7,20,50,0.000000,-129.054694
7,20,52,0.000000,-131.117810
7,20,54,0.000000,-136.412151
7,20,56,0.000000,-129.135696
7,20,58,0.000000,-128.656122
7,21,0,0.000000,-126.227770
7,21,2,0.000000,-135.182177
7,21,4,0.000000,-127.326879
7,21,6,0.000000,-138.341764
7,21,8,0.000000,-130.181023
7,21,10,0.000000,-124.932850
7,21,12,0.000000,-129.763839
7,21,14,0.000000,-131.446822
7,21,16,0.000000,-149.461666
7,21,18,0.000000,-129.488043
7,21,20,0.000000,-136.218913
7,21,22,0.000000,-129.989489
7,21,24,0.000000,-141.679255
7,21,26,0.000000,-126.934379
7,21,28,0.000000,-131.995273
7,21,30,0.000000,-131.094487
7,21,32,0.000000,-129.553942
7,21,34,0.000000,-128.685105
7,21,36,0.000000,-132.147626
7,21,38,0.000000,-130.359485
7,21,40,0.000000,-126.655654
7,21,42,0.000000,-126.511957
7,21,44,0.000000,-134.432123
7,21,46,0.000000,-136.326206
7,21,48,0.000000,-131.560291
7,21,50,0.000000,-135.084349
7,21,52,0.000000,-128.696094
7,21,54,0.000000,-130.761576
7,21,56,0.000000,-134.187020
7,21,58,0.000000,-136.340175
7,22,0,0.000000,-129.951091
7,22,2,0.000000,-130.531914
7,22,4,0.000000,-138.631506
7,22,6,0.000000,-125.203292
7,22,8,0.000000,-135.301789
7,22,10,0.000000,-128.894274
7,22,12,0.000000,-134.822232
7,22,14,0.000000,-130.135198
7,22,16,0.000000,-124.570011
7,22,18,0.000000,-133.301419
7,22,20,0.000000,-130.969837
7,22,22,0.000000,-124.878172
7,22,24,0.000000,-132.111320
7,22,26,0.000000,-135.901657
7,22,28,0.000000,-127.150609
7,22,30,0.000000,-130.629687
7,22,32,0.000000,-126.976198
7,22,34,0.000000,-148.018320
7,22,36,0.000000,-129.084763
7,22,38,0.000000,-123.887586
7,22,40,0.000000,-129.195782
7,22,42,0.000000,-130.766817
7,22,44,0.000000,-124.504003
7,22,46,0.000000,-124.207442
7,22,48,0.000000,-128.511391
7,22,50,0.000000,-147.084688
7,22,52,0.000000,-141.547735
7,22,54,0.000000,-127.087708
7,22,56,0.000000,-126.879620
7,22,58,0.000000,-135.235860
7,23,0,0.000000,-132.633147
7,23,2,0.000000,-130.221483
7,23,4,0.000000,-126.028001
7,23,6,0.000000,-128.412236
7,23,8,0.000000,-130.862311
7,23,10,0.000000,-128.074031
7,23,12,0.000000,-129.859255
7,23,14,0.000000,-133.931543
7,23,16,0.000000,-138.161801
7,23,18,0.000000,-135.339664
7,23,20,0.000000,-126.608501
7,23,22,0.000000,-141.046679
7,23,24,0.000000,-134.028188
7,23,26,0.000000,-134.661479
7,23,28,0.000000,-130.514399
7,23,30,0.000000,-136.842569
7,23,32,0.000000,-130.966164
7,23,34,0.000000,-142.614077
7,23,36,0.000000,-129.049164
7,23,38,0.000000,-125.404925
7,23,40,0.000000,-128.468851
7,23,42,0.000000,-139.216072
7,23,44,0.000000,-135.946639
7,23,46,0.000000,-131.214890
7,23,48,0.000000,-130.696576
7,23,50,0.000000,-137.741220
7,23,52,0.000000,-130.641049
7,23,54,0.000000,-134.412813
7,23,56,0.000000,-128.423929
7,23,58,0.000000,-135.028200
7,24,0,0.000000,-130.597403
7,24,2,0.000000,-138.720150
7,24,4,0.000000,-127.160842
7,24,6,0.000000,-128.905387
7,24,8,0.000000,-135.075144
7,24,10,0.000000,-127.939803
7,24,12,0.000000,-132.350503
7,24,14,0.000000,-128.761093
7,24,16,0.000000,-127.616497
7,24,18,0.000000,-135.356620
7,24,20,0.000000,-130.468511
7,24,22,0.000000,-132.288830
7,24,24,0.000000,-127.851108
7,24,26,0.000000,-128.423946
7,24,28,0.000000,-131.281137
7,24,30,0.000000,-133.767395
7,24,32,0.000000,-125.520297
7,24,34,0.000000,-126.800704
7,24,36,0.000000,-124.411051
7,24,38,0.000000,-136.942002
7,24,40,0.000000,-131.345811
7,24,42,0.000000,-127.047547
7,24,44,0.000000,-124.729047
7,24,46,0.000000,-130.682072
7,24,48,0.000000,-159.332301
7,24,50,0.000000,-133.059941
7,24,52,0.000000,-127.127970
7,24,54,0.000000,-146.063306
7,24,56,0.000000,-128.159226
7,24,58,0.000000,-134.436885
7,25,0,0.000000,-124.745917
7,25,2,0.000000,-131.143297
7,25,4,0.000000,-127.199635
7,25,6,0.000000,-124.265835
7,25,8,0.000000,-130.387017
7,25,10,0.000000,-137.642960
7,25,12,0.000000,-127.074250
7,25,14,0.000000,-128.569413
7,25,16,0.000000,-129.738529
7,25,18,0.000000,-129.379060
7,25,20,0.000000,-134.397679
7,25,22,0.000000,-129.629157
7,25,24,0.000000,-140.648058
7,25,26,0.000000,-138.537020
7,25,28,0.000000,-138.335838
7,25,30,0.000000,-122.997744
7,25,32,0.000000,-139.083987
7,25,34,0.000000,-130.251192
7,25,36,0.000000,-125.653631
7,25,38,0.000000,-136.342016
7,25,40,0.000000,-123.782802
7,25,42,0.000000,-133.289914
7,25,44,0.000000,-131.794418
7,25,46,0.000000,-130.874374
7,25,48,0.000000,-127.593169
7,25,50,0.000000,-138.877672
7,25,52,0.000000,-137.076290
7,25,54,0.000000,-130.226791
7,25,56,0.000000,-134.642210
7,25,58,0.000000,-133.790204
7,26,0,0.000000,-141.416200
7,26,2,0.000000,-133.864453
7,26,4,0.000000,-134.486676
7,26,6,0.000000,-129.879493
7,26,8,0.000000,-137.350973
7,26,10,0.000000,-127.482598
7,26,12,0.000000,-136.479927
7,26,14,0.000000,-131.744907
7,26,16,0.000000,-131.599343
7,26,18,0.000000,-132.943034
7,26,20,0.000000,-126.413655
7,26,22,0.000000,-128.131329
7,26,24,0.000000,-129.794748
7,26,26,0.000000,-131.000973
7,26,28,0.000000,-127.903171
7,26,30,0.000000,-132.748505
7,26,32,0.000000,-131.130039
7,26,34,0.000000,-131.521706
7,26,36,0.000000,-131.316142
7,26,38,0.000000,-132.794948
7,26,40,0.000000,-126.238551
7,26,42,0.000000,-127.129616
7,26,44,0.000000,-126.654967
7,26,46,0.000000,-127.264689
7,26,48,0.000000,-133.027375
7,26,50,0.000000,-126.823679
7,26,52,0.000000,-133.886227
7,26,54,0.000000,-137.495167
7,26,56,0.000000,-130.157833
7,26,58,0.000000,-133.284993
7,27,0,0.000000,-128.587012
7,27,2,0.000000,-149.875621
7,27,4,0.000000,-135.595959
7,27,6,0.000000,-125.122125
7,27,8,0.000000,-134.431383
7,27,10,0.000000,-140.048892
7,27,12,0.000000,-139.817815
7,27,14,0.000000,-133.107888
7,27,16,0.000000,-138.865557
7,27,18,0.000000,-125.947535
7,27,20,0.000000,-135.908125
7,27,22,0.000000,-130.209993
