hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-113.799018
6,0,2,0.000000,-116.221405
6,0,4,0.000000,-115.485481
6,0,6,0.000000,-112.775590
6,0,8,0.000000,-129.639332
6,0,10,0.000000,-124.884930
6,0,12,0.000000,-111.756238
6,0,14,0.000000,-118.216219
6,0,16,0.000000,-107.018194
6,0,18,0.000000,-113.622473
6,0,20,0.000000,-113.056714
6,0,22,0.000000,-117.522208
6,0,24,0.000000,-119.934538
6,0,26,0.000000,-116.911940
6,0,28,0.000000,-124.520542
6,0,30,0.000000,-112.222469
6,0,32,0.000000,-120.821227
6,0,34,0.000000,-114.229108
6,0,36,0.000000,-112.892998
6,0,38,0.000000,-109.111157
6,0,40,0.000000,-118.656121
6,0,42,0.000000,-118.259822
6,0,44,0.000000,-123.613986
6,0,46,0.000000,-113.720008
6,0,48,0.000000,-116.111894
6,0,50,0.000000,-118.506277
6,0,52,0.000000,-120.813921
6,0,54,0.000000,-135.191306
6,0,56,0.000000,-112.337504
6,0,58,0.000000,-110.975744
6,1,0,0.000000,-116.029890
6,1,2,0.000000,-112.300567
6,1,4,0.000000,-116.821719
6,1,6,0.000000,-125.947069
6,1,8,0.000000,-109.987222
6,1,10,0.000000,-114.165042
6,1,12,0.000000,-114.878622
6,1,14,0.000000,-121.636535
6,1,16,0.000000,-112.086669
6,1,18,0.000000,-116.044559
6,1,20,0.000000,-119.961357
6,1,22,0.000000,-133.015466
6,1,24,0.000000,-119.375452
6,1,26,0.000000,-112.874127
6,1,28,0.000000,-114.836062
6,1,30,0.000000,-122.869673
6,1,32,0.000000,-112.758313
6,1,34,0.000000,-113.292147
6,1,36,0.000000,-119.862260
6,1,38,0.000000,-112.906837
6,1,40,0.000000,-120.433307
6,1,42,0.000000,-117.420801
6,1,44,0.000000,-135.139021
6,1,46,0.000000,-119.797989
6,1,48,0.000000,-112.928865
6,1,50,0.000000,-116.717224
6,1,52,0.000000,-129.836263
6,1,54,0.000000,-114.882088
6,1,56,0.000000,-113.350251
6,1,58,0.000000,-113.372752
6,2,0,0.000000,-112.458116
6,2,2,0.000000,-127.638263
6,2,4,0.000000,-116.865634
6,2,6,0.000000,-118.830012
6,2,8,0.000000,-117.712101
6,2,10,0.000000,-115.108876
6,2,12,0.000000,-118.992424
6,2,14,0.000000,-115.904400
6,2,16,0.000000,-125.563792
6,2,18,0.000000,-127.863569
6,2,20,0.000000,-128.570164
6,2,22,0.000000,-118.048719
6,2,24,0.000000,-115.004386
6,2,26,0.000000,-118.091191
6,2,28,0.000000,-114.759668
6,2,30,0.000000,-115.201836
6,2,32,0.000000,-109.410743
6,2,34,0.000000,-107.555394
6,2,36,0.000000,-119.183269
6,2,38,0.000000,-134.294792
6,2,40,0.000000,-112.944627
6,2,42,0.000000,-117.767628
6,2,44,0.000000,-118.463952
6,2,46,0.000000,-111.033290
6,2,48,0.000000,-114.837494
6,2,50,0.000000,-112.167455
6,2,52,0.000000,-112.564769
6,2,54,0.000000,-117.350814
6,2,56,0.000000,-111.034686
6,2,58,0.000000,-121.876476
6,3,0,0.000000,-118.495874
6,3,2,0.000000,-125.535290
6,3,4,0.000000,-121.902859
6,3,6,0.000000,-119.263879
6,3,8,0.000000,-117.337296
6,3,10,0.000000,-116.954044
6,3,12,0.000000,-113.584782
6,3,14,0.000000,-120.405581
6,3,16,0.000000,-113.865990
6,3,18,0.000000,-126.695121
6,3,20,0.000000,-112.580109
6,3,22,0.000000,-118.111827
6,3,24,0.000000,-116.631031
6,3,26,0.000000,-122.718700
6,3,28,0.000000,-130.603796
6,3,30,0.000000,-115.161110
6,3,32,0.000000,-121.419572
6,3,34,0.000000,-112.124608
6,3,36,0.000000,-111.217904
6,3,38,0.000000,-121.676595
6,3,40,0.000000,-119.267699
6,3,42,0.000000,-110.091710
6,3,44,0.000000,-124.119419
6,3,46,0.000000,-118.575481
6,3,48,0.000000,-116.194321
6,3,50,0.000000,-113.236369
6,3,52,0.000000,-115.741463
6,3,54,0.000000,-111.572885
6,3,56,0.000000,-116.037077
6,3,58,0.000000,-129.093293
6,4,0,0.000000,-112.334052
6,4,2,0.000000,-113.626213
6,4,4,0.000000,-109.858811
6,4,6,0.000000,-112.785247
6,4,8,0.000000,-128.570099
6,4,10,0.000000,-114.000778
6,4,12,0.000000,-116.570275
6,4,14,0.000000,-109.858647
6,4,16,0.000000,-120.946601
6,4,18,0.000000,-108.872952
6,4,20,0.000000,-115.852879
6,4,22,0.000000,-111.954693
6,4,24,0.000000,-113.958654
6,4,26,0.000000,-113.663804
6,4,28,0.000000,-111.825576
6,4,30,0.000000,-113.181159
6,4,32,0.000000,-114.695357
6,4,34,0.000000,-132.341137
6,4,36,0.000000,-121.588115
6,4,38,0.000000,-120.552539
6,4,40,0.000000,-116.908475
6,4,42,0.000000,-114.991925
6,4,44,0.000000,-111.677546
6,4,46,0.000000,-120.507318
6,4,48,0.000000,-113.653162
6,4,50,0.000000,-112.683313
6,4,52,0.000000,-117.041616
6,4,54,0.000000,-134.516341
6,4,56,0.000000,-133.591270
6,4,58,0.000000,-121.772690
6,5,0,0.000000,-127.906203
6,5,2,0.000000,-128.930331
6,5,4,0.000000,-116.938323
6,5,6,0.000000,-135.431549
6,5,8,0.000000,-117.573887
6,5,10,0.000000,-109.969318
6,5,12,0.000000,-119.748734
6,5,14,0.000000,-115.389166
6,5,16,0.000000,-123.332575
6,5,18,0.000000,-113.293731
6,5,20,0.000000,-112.900511
6,5,22,0.000000,-124.843502
6,5,24,0.000000,-115.038068
6,5,26,0.000000,-118.236866
6,5,28,0.000000,-122.088199
6,5,30,0.000000,-110.302968
6,5,32,0.000000,-112.257029
6,5,34,0.000000,-120.911910
6,5,36,0.000000,-112.443790
6,5,38,0.000000,-112.130166
6,5,40,0.000000,-117.064747
6,5,42,0.000000,-112.956298
6,5,44,0.000000,-111.567901
6,5,46,0.000000,-123.653314
6,5,48,0.000000,-116.540527
6,5,50,0.000000,-117.352170
6,5,52,0.000000,-111.207627
6,5,54,0.000000,-112.400346
6,5,56,0.000000,-112.827179
6,5,58,0.000000,-113.530308
6,6,0,0.000000,-109.448328
6,6,2,0.000000,-114.977131
6,6,4,0.000000,-111.216432
6,6,6,0.000000,-115.725928
6,6,8,0.000000,-113.921428
6,6,10,0.000000,-125.062382
6,6,12,0.000000,-113.298961
6,6,14,0.000000,-111.378480
6,6,16,0.000000,-112.950664
6,6,18,0.000000,-123.768788
6,6,20,0.000000,-115.739913
6,6,22,0.000000,-117.518498
6,6,24,0.000000,-115.250769
6,6,26,0.000000,-113.005672
6,6,28,0.000000,-112.469028
6,6,30,0.000000,-113.559419
6,6,32,0.000000,-121.212789
6,6,34,0.000000,-122.507913
6,6,36,0.000000,-115.617791
6,6,38,0.000000,-117.932574
6,6,40,0.000000,-119.650427
6,6,42,0.000000,-109.008207
6,6,44,0.000000,-111.347681
6,6,46,0.000000,-120.388884
6,6,48,0.000000,-120.538734
6,6,50,0.000000,-118.062516
6,6,52,0.000000,-119.641811
6,6,54,0.000000,-113.667293
6,6,56,0.000000,-123.345518
6,6,58,0.000000,-111.459357
6,7,0,0.000000,-116.683684
6,7,2,0.000000,-128.570206
6,7,4,0.000000,-129.194483
6,7,6,0.000000,-111.448346
6,7,8,0.000000,-119.200191
6,7,10,0.000000,-113.849333
6,7,12,0.000000,-125.125694
6,7,14,0.000000,-119.520677
6,7,16,0.000000,-139.803244
6,7,18,0.000000,-117.301248
6,7,20,0.000000,-123.603049
6,7,22,0.000000,-112.358296
6,7,24,0.000000,-108.971402
6,7,26,0.000000,-115.712530
6,7,28,0.000000,-115.406621
6,7,30,0.000000,-113.992211
6,7,32,0.000000,-119.395746
6,7,34,0.000000,-115.065263
6,7,36,0.000000,-109.993119
6,7,38,0.000000,-123.112222
6,7,40,0.000000,-118.968557
6,7,42,0.000000,-117.949035
6,7,44,0.000000,-111.235119
6,7,46,0.000000,-114.779742
6,7,48,0.000000,-116.358829
6,7,50,0.000000,-112.580921
6,7,52,0.000000,-112.050284
6,7,54,0.000000,-117.283111
6,7,56,0.000000,-119.225681
6,7,58,0.000000,-118.491626
6,8,0,0.000000,-121.173112
6,8,2,0.000000,-113.290264
6,8,4,0.000000,-120.044864
6,8,6,0.000000,-112.854000
6,8,8,0.000000,-117.455624
6,8,10,0.000000,-115.591333
6,8,12,0.000000,-115.347304
6,8,14,0.000000,-112.128572
6,8,16,0.000000,-113.982809
6,8,18,0.000000,-114.324261
6,8,20,0.000000,-116.164215
6,8,22,0.000000,-113.347776
6,8,24,0.000000,-127.392651
6,8,26,0.000000,-130.635760
6,8,28,0.000000,-123.391832
6,8,30,0.000000,-108.065988
6,8,32,0.000000,-122.165221
6,8,34,0.000000,-113.304243
6,8,36,0.000000,-112.237148
6,8,38,0.000000,-126.476339
6,8,40,0.000000,-111.338893
6,8,42,0.000000,-123.262637
6,8,44,0.000000,-113.916473
6,8,46,0.000000,-123.936386
6,8,48,0.000000,-109.045375
6,8,50,0.000000,-111.451796
6,8,52,0.000000,-116.533119
6,8,54,0.000000,-123.459908
6,8,56,0.000000,-111.411312
6,8,58,0.000000,-119.204815
6,9,0,0.000000,-109.606209
6,9,2,0.000000,-118.036481
6,9,4,0.000000,-116.555158
6,9,6,0.000000,-116.126923
6,9,8,0.000000,-109.879823
6,9,10,0.000000,-113.695591
6,9,12,0.000000,-111.209759
6,9,14,0.000000,-115.865213
6,9,16,0.000000,-121.637331
6,9,18,0.000000,-114.664499
6,9,20,0.000000,-120.698471
6,9,22,0.000000,-119.883040
6,9,24,0.000000,-143.724254
6,9,26,0.000000,-116.564347
6,9,28,0.000000,-111.162373
6,9,30,0.000000,-114.625422
6,9,32,0.000000,-118.825920
6,9,34,0.000000,-117.555057
6,9,36,0.000000,-117.406208
6,9,38,0.000000,-114.982568
6,9,40,0.000000,-115.828143
6,9,42,0.000000,-117.854990
6,9,44,0.000000,-114.463352
6,9,46,0.000000,-119.721920
6,9,48,0.000000,-117.937378
6,9,50,0.000000,-119.422195
6,9,52,0.000000,-114.554685
6,9,54,0.000000,-120.863921
6,9,56,0.000000,-110.504561
6,9,58,0.000000,-112.193366
6,10,0,0.000000,-117.021592
6,10,2,0.000000,-122.346951
6,10,4,0.000000,-116.318954
6,10,6,0.000000,-126.157435
6,10,8,0.000000,-115.174447
6,10,10,0.000000,-121.243610
6,10,12,0.000000,-111.046062
6,10,14,0.000000,-111.404667
6,10,16,0.000000,-112.780236
6,10,18,0.000000,-115.103846
6,10,20,0.000000,-117.942454
6,10,22,0.000000,-116.376487
6,10,24,0.000000,-111.483483
6,10,26,0.000000,-112.242830
6,10,28,0.000000,-105.021147
6,10,30,0.000000,-112.858512
6,10,32,0.000000,-122.154637
6,10,34,0.000000,-117.647941
6,10,36,0.000000,-111.497621
6,10,38,0.000000,-118.442316
6,10,40,0.000000,-112.673158
6,10,42,0.000000,-114.388955
6,10,44,0.000000,-118.193074
6,10,46,0.000000,-119.481408
6,10,48,0.000000,-117.021460
6,10,50,0.000000,-121.556344
6,10,52,0.000000,-121.729167
6,10,54,0.000000,-125.517512
6,10,56,0.000000,-117.348201
6,10,58,0.000000,-121.083936
6,11,0,0.000000,-114.712023
6,11,2,0.000000,-114.065570
6,11,4,0.000000,-122.500171
6,11,6,0.000000,-118.542292
6,11,8,0.000000,-121.097559
6,11,10,0.000000,-111.240178
6,11,12,0.000000,-114.772722
6,11,14,0.000000,-109.815850
6,11,16,0.000000,-122.245576
6,11,18,0.000000,-116.941158
6,11,20,0.000000,-114.156620
6,11,22,0.000000,-121.672329
6,11,24,0.000000,-122.425316
6,11,26,0.000000,-134.267727
6,11,28,0.000000,-123.885683
6,11,30,0.000000,-117.208926
6,11,32,0.000000,-116.347521
6,11,34,0.000000,-118.452891
6,11,36,0.000000,-115.643248
6,11,38,0.000000,-122.744658
6,11,40,0.000000,-117.967910
6,11,42,0.000000,-111.249184
6,11,44,0.000000,-118.537736
6,11,46,0.000000,-125.767381
6,11,48,0.000000,-114.271225
6,11,50,0.000000,-111.553295
6,11,52,0.000000,-114.963162
6,11,54,0.000000,-115.440921
6,11,56,0.000000,-126.903039
6,11,58,0.000000,-124.471545
6,12,0,0.000000,-121.147041
6,12,2,0.000000,-108.671746
6,12,4,0.000000,-123.517959
6,12,6,0.000000,-119.427311
6,12,8,0.000000,-117.892910
6,12,10,0.000000,-116.018646
6,12,12,0.000000,-121.369057
6,12,14,0.000000,-112.509346
6,12,16,0.000000,-127.921933
6,12,18,0.000000,-113.727042
6,12,20,0.000000,-109.796750
6,12,22,0.000000,-119.116491
6,12,24,0.000000,-114.358913
6,12,26,0.000000,-116.882916
6,12,28,0.000000,-116.149416
6,12,30,0.000000,-119.215931
6,12,32,0.000000,-124.780535
6,12,34,0.000000,-122.859422
6,12,36,0.000000,-114.736788
6,12,38,0.000000,-121.906534
6,12,40,0.000000,-115.825901
6,12,42,0.000000,-124.849569
6,12,44,0.000000,-112.693884
6,12,46,0.000000,-113.442527
6,12,48,0.000000,-118.441437
6,12,50,0.000000,-120.936460
6,12,52,0.000000,-118.841864
6,12,54,0.000000,-116.487474
6,12,56,0.000000,-119.176707
6,12,58,0.000000,-114.373708
6,13,0,0.000000,-128.116497
6,13,2,0.000000,-112.658519
6,13,4,0.000000,-115.759384
6,13,6,0.000000,-117.610305
6,13,8,0.000000,-115.696349
6,13,10,0.000000,-115.867727
6,13,12,0.000000,-115.164523
6,13,14,0.000000,-145.909177
6,13,16,0.000000,-118.310168
6,13,18,0.000000,-125.711661
6,13,20,0.000000,-115.570169
6,13,22,0.000000,-121.755743
6,13,24,0.000000,-119.366782
6,13,26,0.000000,-112.986944
6,13,28,0.000000,-114.122952
6,13,30,0.000000,-115.711386
6,13,32,0.000000,-119.265582
6,13,34,0.000000,-107.353070
6,13,36,0.000000,-115.278458
6,13,38,0.000000,-117.207766
6,13,40,0.000000,-123.085497
6,13,42,0.000000,-118.647004
6,13,44,0.000000,-120.726314
6,13,46,0.000000,-116.829223
6,13,48,0.000000,-110.553633
6,13,50,0.000000,-123.563851
6,13,52,0.000000,-117.025908
6,13,54,0.000000,-124.009646
6,13,56,0.000000,-117.382833
6,13,58,0.000000,-117.469896
6,14,0,0.000000,-121.075734
6,14,2,0.000000,-121.116900
6,14,4,0.000000,-119.069484
6,14,6,0.000000,-115.523025
6,14,8,0.000000,-118.198526
6,14,10,0.000000,-122.181199
6,14,12,0.000000,-111.218893
6,14,14,0.000000,-123.704634
6,14,16,0.000000,-117.283751
6,14,18,0.000000,-113.208188
6,14,20,0.000000,-113.906533
6,14,22,0.000000,-114.240025
6,14,24,0.000000,-115.514860
6,14,26,0.000000,-110.441237
6,14,28,0.000000,-123.872717
6,14,30,0.000000,-117.526982
6,14,32,0.000000,-119.324862
6,14,34,0.000000,-127.364571
6,14,36,0.000000,-120.461376
6,14,38,0.000000,-118.427965
6,14,40,0.000000,-123.345695
6,14,42,0.000000,-113.864647
6,14,44,0.000000,-117.838467
6,14,46,0.000000,-116.975244
6,14,48,0.000000,-123.773145
6,14,50,0.000000,-122.716068
6,14,52,0.000000,-121.412995
6,14,54,0.000000,-113.762973
6,14,56,0.000000,-114.765017
6,14,58,0.000000,-114.581227
6,15,0,0.000000,-113.070249
6,15,2,0.000000,-115.243353
6,15,4,0.000000,-117.022731
6,15,6,0.000000,-122.232404
6,15,8,0.000000,-119.250848
6,15,10,0.000000,-119.546882
6,15,12,0.000000,-120.005655
6,15,14,0.000000,-115.236556
6,15,16,0.000000,-129.495067
6,15,18,0.000000,-113.511104
6,15,20,0.000000,-122.423621
6,15,22,0.000000,-110.187056
6,15,24,0.000000,-114.561047
6,15,26,0.000000,-112.660220
6,15,28,0.000000,-114.726643
6,15,30,0.000000,-123.775703
6,15,32,0.000000,-125.080132
6,15,34,0.000000,-114.979416
6,15,36,0.000000,-115.074813
6,15,38,0.000000,-115.243544
6,15,40,0.000000,-124.018150
6,15,42,0.000000,-110.978026
6,15,44,0.000000,-114.759637
6,15,46,0.000000,-126.045864
6,15,48,0.000000,-111.364746
6,15,50,0.000000,-115.270784
6,15,52,0.000000,-124.780634
6,15,54,0.000000,-117.294366
6,15,56,0.000000,-110.006201
6,15,58,0.000000,-117.153257
6,16,0,0.000000,-123.212728
6,16,2,0.000000,-121.308446
6,16,4,0.000000,-110.484025
6,16,6,0.000000,-122.692410
6,16,8,0.000000,-119.572443
6,16,10,0.000000,-126.630572
6,16,12,0.000000,-114.075859
6,16,14,0.000000,-124.627075
6,16,16,0.000000,-116.822753
6,16,18,0.000000,-121.826794
6,16,20,0.000000,-114.746827
6,16,22,0.000000,-119.041154
6,16,24,0.000000,-123.308298
6,16,26,0.000000,-116.750124
6,16,28,0.000000,-118.669259
6,16,30,0.000000,-115.748116
6,16,32,0.000000,-114.439702
6,16,34,0.000000,-119.213580
6,16,36,0.000000,-119.290155
6,16,38,0.000000,-122.270676
6,16,40,0.000000,-117.462870
6,16,42,0.000000,-118.749442
6,16,44,0.000000,-125.044478
6,16,46,0.000000,-120.237548
6,16,48,0.000000,-116.246981
6,16,50,0.000000,-117.167083
6,16,52,0.000000,-112.918284
6,16,54,0.000000,-115.110753
6,16,56,0.000000,-115.436067
6,16,58,0.000000,-115.442999
6,17,0,0.000000,-116.524511
6,17,2,0.000000,-114.985713
6,17,4,0.000000,-118.297624
6,17,6,0.000000,-116.442460
6,17,8,0.000000,-114.846490
6,17,10,0.000000,-114.028666
6,17,12,0.000000,-111.149438
6,17,14,0.000000,-116.079254
6,17,16,0.000000,-113.036571
6,17,18,0.000000,-123.062651
6,17,20,0.000000,-113.181133
6,17,22,0.000000,-110.430126
6,17,24,0.000000,-122.392698
6,17,26,0.000000,-116.374363
6,17,28,0.000000,-133.416751
6,17,30,0.000000,-127.775802
6,17,32,0.000000,-116.861127
6,17,34,0.000000,-108.501816
6,17,36,0.000000,-121.187247
6,17,38,0.000000,-123.481486
6,17,40,0.000000,-110.483093
6,17,42,0.000000,-117.456144
6,17,44,0.000000,-122.254196
6,17,46,0.000000,-114.592160
6,17,48,0.000000,-115.930864
6,17,50,0.000000,-112.586220
6,17,52,0.000000,-118.143856
6,17,54,0.000000,-114.896899
6,17,56,0.000000,-132.918450
6,17,58,0.000000,-116.800221
6,18,0,0.000000,-111.649123
6,18,2,0.000000,-117.345123
6,18,4,0.000000,-114.330000
6,18,6,0.000000,-112.715153
6,18,8,0.000000,-117.136192
6,18,10,0.000000,-122.883786
6,18,12,0.000000,-122.281295
6,18,14,0.000000,-111.774738
6,18,16,0.000000,-124.498644
6,18,18,0.000000,-122.170756
6,18,20,0.000000,-110.708891
6,18,22,0.000000,-123.341539
6,18,24,0.000000,-114.334541
6,18,26,0.000000,-124.024809
6,18,28,0.000000,-123.186505
6,18,30,0.000000,-116.749210
6,18,32,0.000000,-124.030309
6,18,34,0.000000,-112.609894
6,18,36,0.000000,-120.400648
6,18,38,0.000000,-112.714666
6,18,40,0.000000,-117.457371
6,18,42,0.000000,-116.198374
6,18,44,0.000000,-112.762963
6,18,46,0.000000,-122.732762
6,18,48,0.000000,-118.750553
6,18,50,0.000000,-115.015333
6,18,52,0.000000,-111.986277
6,18,54,0.000000,-112.165064
6,18,56,0.000000,-120.744231
6,18,58,0.000000,-117.827758
6,19,0,0.000000,-113.957080
6,19,2,0.000000,-113.982702
6,19,4,0.000000,-119.850567
6,19,6,0.000000,-118.765003
6,19,8,0.000000,-119.599585
6,19,10,0.000000,-110.325057
6,19,12,0.000000,-124.844135
6,19,14,0.000000,-125.095723
6,19,16,0.000000,-117.569305
6,19,18,0.000000,-113.061431
6,19,20,0.000000,-119.147906
6,19,22,0.000000,-114.873820
6,19,24,0.000000,-115.423245
6,19,26,0.000000,-130.388757
6,19,28,0.000000,-115.050071
6,19,30,0.000000,-113.705400
6,19,32,0.000000,-114.176177
6,19,34,0.000000,-116.826342
6,19,36,0.000000,-116.223496
6,19,38,0.000000,-122.306445
6,19,40,0.000000,-122.267435
6,19,42,0.000000,-119.589766
6,19,44,0.000000,-114.017817
6,19,46,0.000000,-122.022673
6,19,48,0.000000,-117.089566
6,19,50,0.000000,-117.373276
6,19,52,0.000000,-122.005004
6,19,54,0.000000,-110.655551
6,19,56,0.000000,-118.384347
6,19,58,0.000000,-112.083894
6,20,0,0.000000,-111.469218
6,20,2,0.000000,-115.965730
6,20,4,0.000000,-118.560098
6,20,6,0.000000,-115.505079
6,20,8,0.000000,-116.766268
6,20,10,0.000000,-117.733004
6,20,12,0.000000,-117.878598
6,20,14,0.000000,-109.955560
6,20,16,0.000000,-118.009302
6,20,18,0.000000,-107.626613
6,20,20,0.000000,-110.704156
6,20,22,0.000000,-117.750807
6,20,24,0.000000,-111.053547
6,20,26,0.000000,-121.930028
6,20,28,0.000000,-117.447097
6,20,30,0.000000,-115.839150
6,20,32,0.000000,-116.026016
6,20,34,0.000000,-109.713593
6,20,36,0.000000,-129.721598
6,20,38,0.000000,-118.331438
6,20,40,0.000000,-111.723932
6,20,42,0.000000,-121.302778
6,20,44,0.000000,-127.746743
6,20,46,0.000000,-119.103676
6,20,48,0.000000,-122.079875
6,20,50,0.000000,-113.222495
6,20,52,0.000000,-111.572375
6,20,54,0.000000,-122.377095
6,20,56,0.000000,-115.685870
6,20,58,0.000000,-126.637931
6,21,0,0.000000,-126.990392
6,21,2,0.000000,-122.328206
6,21,4,0.000000,-114.629211
6,21,6,0.000000,-114.563408
6,21,8,0.000000,-118.271376
6,21,10,0.000000,-119.377902
6,21,12,0.000000,-125.296668
6,21,14,0.000000,-154.390629
6,21,16,0.000000,-127.663368
6,21,18,0.000000,-111.051369
6,21,20,0.000000,-111.788740
6,21,22,0.000000,-113.503686
6,21,24,0.000000,-116.651604
6,21,26,0.000000,-108.150055
6,21,28,0.000000,-115.746845
6,21,30,0.000000,-113.713475
6,21,32,0.000000,-122.191418
6,21,34,0.000000,-121.324434
6,21,36,0.000000,-110.126745
6,21,38,0.000000,-110.806584
6,21,40,0.000000,-121.776492
6,21,42,0.000000,-118.006495
6,21,44,0.000000,-113.133048
6,21,46,0.000000,-124.972174
6,21,48,0.000000,-123.002963
6,21,50,0.000000,-111.388916
6,21,52,0.000000,-115.635734
6,21,54,0.000000,-124.165091
6,21,56,0.000000,-116.868598
6,21,58,0.000000,-120.920126
6,22,0,0.000000,-121.829290
6,22,2,0.000000,-121.514962
6,22,4,0.000000,-113.782220
6,22,6,0.000000,-120.004162
6,22,8,0.000000,-113.911865
6,22,10,0.000000,-112.150977
6,22,12,0.000000,-122.653783
6,22,14,0.000000,-113.524091
6,22,16,0.000000,-123.702118
6,22,18,0.000000,-115.615559
6,22,20,0.000000,-115.332138
6,22,22,0.000000,-113.948118
6,22,24,0.000000,-125.670743
6,22,26,0.000000,-118.131362
6,22,28,0.000000,-121.033334
6,22,30,0.000000,-113.235174
6,22,32,0.000000,-112.024911
6,22,34,0.000000,-118.295823
6,22,36,0.000000,-116.631515
6,22,38,0.000000,-115.536895
6,22,40,0.000000,-116.824587
6,22,42,0.000000,-114.156873
6,22,44,0.000000,-112.087783
6,22,46,0.000000,-116.045055
6,22,48,0.000000,-116.648488
6,22,50,0.000000,-109.001422
6,22,52,0.000000,-118.505571
6,22,54,0.000000,-111.489412
6,22,56,0.000000,-112.581872
6,22,58,0.000000,-111.709320
6,23,0,0.000000,-120.785980
6,23,2,0.000000,-127.063592
6,23,4,0.000000,-114.622085
6,23,6,0.000000,-116.980882
6,23,8,0.000000,-128.853137
6,23,10,0.000000,-115.643152
6,23,12,0.000000,-121.678232
6,23,14,0.000000,-123.697666
6,23,16,0.000000,-116.622030
6,23,18,0.000000,-118.447907
6,23,20,0.000000,-112.710268
6,23,22,0.000000,-112.037591
6,23,24,0.000000,-128.315293
6,23,26,0.000000,-118.057036
6,23,28,0.000000,-119.880275
6,23,30,0.000000,-113.542350
6,23,32,0.000000,-117.364453
6,23,34,0.000000,-116.212538
6,23,36,0.000000,-115.943333
6,23,38,0.000000,-113.316667
6,23,40,0.000000,-118.001256
6,23,42,0.000000,-125.566293
6,23,44,0.000000,-109.385381
6,23,46,0.000000,-112.165372
6,23,48,0.000000,-115.898768
6,23,50,0.000000,-117.014243
6,23,52,0.000000,-115.327301
6,23,54,0.000000,-121.895227
6,23,56,0.000000,-117.057358
6,23,58,0.000000,-114.885748
6,24,0,0.000000,-137.744990
6,24,2,0.000000,-114.408279
6,24,4,0.000000,-111.898792
6,24,6,0.000000,-115.924311
6,24,8,0.000000,-116.859027
6,24,10,0.000000,-115.527960
6,24,12,0.000000,-112.151424
6,24,14,0.000000,-114.160590
6,24,16,0.000000,-109.370281
6,24,18,0.000000,-113.000937
6,24,20,0.000000,-113.441663
6,24,22,0.000000,-112.247843
6,24,24,0.000000,-115.350791
6,24,26,0.000000,-118.600667
6,24,28,0.000000,-120.787254
6,24,30,0.000000,-111.022214
6,24,32,0.000000,-109.958700
6,24,34,0.000000,-116.269939
6,24,36,0.000000,-115.329125
6,24,38,0.000000,-114.767882
6,24,40,0.000000,-116.117247
6,24,42,0.000000,-118.342869
6,24,44,0.000000,-130.007202
6,24,46,0.000000,-114.878744
6,24,48,0.000000,-114.973772
6,24,50,0.000000,-116.571391
6,24,52,0.000000,-123.027002
6,24,54,0.000000,-111.170678
6,24,56,0.000000,-117.174846
6,24,58,0.000000,-110.851938
6,25,0,0.000000,-117.971018
6,25,2,0.000000,-115.397883
6,25,4,0.000000,-117.526236
6,25,6,0.000000,-111.592087
6,25,8,0.000000,-116.860845
6,25,10,0.000000,-115.509465
6,25,12,0.000000,-121.459778
6,25,14,0.000000,-116.822794
6,25,16,0.000000,-116.986587
6,25,18,0.000000,-118.733993
6,25,20,0.000000,-115.702945
6,25,22,0.000000,-114.364074
6,25,24,0.000000,-116.946740
6,25,26,0.000000,-116.925754
6,25,28,0.000000,-123.203669
6,25,30,0.000000,-120.070066
6,25,32,0.000000,-123.868576
6,25,34,0.000000,-117.298532
6,25,36,0.000000,-115.693248
6,25,38,0.000000,-115.416098
6,25,40,0.000000,-111.036069
6,25,42,0.000000,-118.611824
6,25,44,0.000000,-118.720702
6,25,46,0.000000,-123.940702
6,25,48,0.000000,-118.209354
6,25,50,0.000000,-116.278616
6,25,52,0.000000,-113.345206
6,25,54,0.000000,-120.898284
6,25,56,0.000000,-120.488472
6,25,58,0.000000,-122.545071
6,26,0,0.000000,-122.270929
6,26,2,0.000000,-117.393707
6,26,4,0.000000,-123.690169
6,26,6,0.000000,-119.055143
6,26,8,0.000000,-115.361144
6,26,10,0.000000,-111.772141
6,26,12,0.000000,-121.500267
6,26,14,0.000000,-117.740794
6,26,16,0.000000,-116.419520
6,26,18,0.000000,-116.883355
6,26,20,0.000000,-118.929718
6,26,22,0.000000,-111.631132
6,26,24,0.000000,-113.369511
6,26,26,0.000000,-112.358794
6,26,28,0.000000,-119.330929
6,26,30,0.000000,-115.053250
6,26,32,0.000000,-118.482996
6,26,34,0.000000,-115.989604
6,26,36,0.000000,-116.373690
6,26,38,0.000000,-123.247265
6,26,40,0.000000,-123.645686
6,26,42,0.000000,-115.908529
6,26,44,0.000000,-116.353388
6,26,46,0.000000,-119.886186
6,26,48,0.000000,-118.956914
6,26,50,0.000000,-117.528863
6,26,52,0.000000,-124.252668
6,26,54,0.000000,-120.464884
6,26,56,0.000000,-113.667404
6,26,58,0.000000,-116.711265
6,27,0,0.000000,-115.090870
6,27,2,0.000000,-111.154837
6,27,4,0.000000,-118.112205
6,27,6,0.000000,-115.635008
6,27,8,0.000000,-116.928298
6,27,10,0.000000,-121.152817
6,27,12,0.000000,-120.914478
6,27,14,0.000000,-117.785398
6,27,16,0.000000,-130.863815
6,27,18,0.000000,-120.159394
6,27,20,0.000000,-113.982041
6,27,22,0.000000,-118.332741
