hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.191912
6,0,2,0.000000,-104.176827
6,0,4,0.000000,-107.355098
6,0,6,0.000000,-103.260809
6,0,8,0.000000,-106.809472
6,0,10,0.000000,-106.580886
6,0,12,0.000000,-106.078736
6,0,14,0.000000,-106.167284
6,0,16,0.000000,-106.397433
6,0,18,0.000000,-105.040639
6,0,20,0.000000,-107.427244
6,0,22,0.000000,-108.197298
6,0,24,0.000000,-108.214285
6,0,26,0.000000,-106.591410
6,0,28,0.000000,-105.000721
6,0,30,0.000000,-108.895949
6,0,32,0.000000,-106.791473
6,0,34,0.000000,-106.667033
6,0,36,0.000000,-109.779298
6,0,38,0.000000,-105.261513
6,0,40,0.000000,-108.858664
6,0,42,0.000000,-105.219411
6,0,44,0.000000,-106.949455
6,0,46,0.000000,-108.649974
6,0,48,0.000000,-106.605948
6,0,50,0.000000,-107.673934
6,0,52,0.000000,-107.423479
6,0,54,0.000000,-103.318021
6,0,56,0.000000,-102.251728
6,0,58,0.000000,-108.029596
6,1,0,0.000000,-108.570925
6,1,2,0.000000,-107.611287
6,1,4,0.000000,-105.079107
6,1,6,0.000000,-106.760365
6,1,8,0.000000,-109.271952
6,1,10,0.000000,-107.185011
6,1,12,0.000000,-108.782063
6,1,14,0.000000,-108.706202
6,1,16,0.000000,-107.619750
6,1,18,0.000000,-107.611251
6,1,20,0.000000,-104.784065
6,1,22,0.000000,-107.323439
6,1,24,0.000000,-105.883941
6,1,26,0.000000,-107.093213
6,1,28,0.000000,-105.802117
6,1,30,0.000000,-106.848161
6,1,32,0.000000,-106.418977
6,1,34,0.000000,-106.947275
6,1,36,0.000000,-107.406633
6,1,38,0.000000,-105.289325
6,1,40,0.000000,-108.960185
6,1,42,0.000000,-107.486316
6,1,44,0.000000,-109.592968
6,1,46,0.000000,-105.684657
6,1,48,0.000000,-106.676979
6,1,50,0.000000,-108.453108
6,1,52,0.000000,-108.224874
6,1,54,0.000000,-105.816956
6,1,56,0.000000,-107.209946
6,1,58,0.000000,-107.310479
6,2,0,0.000000,-107.495145
6,2,2,0.000000,-108.410196
6,2,4,0.000000,-108.993298
6,2,6,0.000000,-107.014039
6,2,8,0.000000,-106.996234
6,2,10,0.000000,-108.568628
6,2,12,0.000000,-107.284094
6,2,14,0.000000,-108.880633
6,2,16,0.000000,-108.013856
6,2,18,0.000000,-107.238678
6,2,20,0.000000,-107.323665
6,2,22,0.000000,-106.667389
6,2,24,0.000000,-105.109271
6,2,26,0.000000,-106.859419
6,2,28,0.000000,-106.042167
6,2,30,0.000000,-108.290809
6,2,32,0.000000,-108.140794
6,2,34,0.000000,-105.239653
6,2,36,0.000000,-106.529258
6,2,38,0.000000,-106.274192
6,2,40,0.000000,-107.995928
6,2,42,0.000000,-107.905686
6,2,44,0.000000,-106.284087
6,2,46,0.000000,-108.114214
6,2,48,0.000000,-106.738974
6,2,50,0.000000,-107.045948
6,2,52,0.000000,-104.674972
6,2,54,0.000000,-105.599341
6,2,56,0.000000,-108.614735
6,2,58,0.000000,-108.880128
6,3,0,0.000000,-110.286268
6,3,2,0.000000,-105.089751
6,3,4,0.000000,-106.331359
6,3,6,0.000000,-104.939760
6,3,8,0.000000,-107.951898
6,3,10,0.000000,-106.409765
6,3,12,0.000000,-106.729908
6,3,14,0.000000,-109.234264
6,3,16,0.000000,-107.669732
6,3,18,0.000000,-108.602288
6,3,20,0.000000,-107.029671
6,3,22,0.000000,-106.372887
6,3,24,0.000000,-106.830540
6,3,26,0.000000,-105.752882
6,3,28,0.000000,-107.580899
6,3,30,0.000000,-108.739707
6,3,32,0.000000,-106.176956
6,3,34,0.000000,-106.554860
6,3,36,0.000000,-107.364542
6,3,38,0.000000,-107.038673
6,3,40,0.000000,-108.431558
6,3,42,0.000000,-107.689762
6,3,44,0.000000,-105.700560
6,3,46,0.000000,-107.584003
6,3,48,0.000000,-107.922348
6,3,50,0.000000,-106.045671
6,3,52,0.000000,-106.562694
6,3,54,0.000000,-105.535974
6,3,56,0.000000,-105.968274
6,3,58,0.000000,-106.534134
6,4,0,0.000000,-109.128939
6,4,2,0.000000,-109.724591
6,4,4,0.000000,-105.617250
6,4,6,0.000000,-107.237859
6,4,8,0.000000,-108.213823
6,4,10,0.000000,-107.903496
6,4,12,0.000000,-108.265022
6,4,14,0.000000,-106.334024
6,4,16,0.000000,-105.774955
6,4,18,0.000000,-109.380856
6,4,20,0.000000,-107.386202
6,4,22,0.000000,-108.035499
6,4,24,0.000000,-108.485008
6,4,26,0.000000,-106.849228
6,4,28,0.000000,-105.942379
6,4,30,0.000000,-107.477066
6,4,32,0.000000,-109.016599
6,4,34,0.000000,-106.689601
6,4,36,0.000000,-108.970237
6,4,38,0.000000,-106.466036
6,4,40,0.000000,-109.138527
6,4,42,0.000000,-105.827846
6,4,44,0.000000,-106.649949
6,4,46,0.000000,-109.422777
6,4,48,0.000000,-108.211664
6,4,50,0.000000,-109.782309
6,4,52,0.000000,-107.063868
6,4,54,0.000000,-106.478194
6,4,56,0.000000,-109.738002
6,4,58,0.000000,-108.358710
6,5,0,0.000000,-106.508692
6,5,2,0.000000,-106.428188
6,5,4,0.000000,-105.028781
6,5,6,0.000000,-107.482706
6,5,8,0.000000,-106.186407
6,5,10,0.000000,-107.739264
6,5,12,0.000000,-107.045209
6,5,14,0.000000,-106.575739
6,5,16,0.000000,-105.455617
6,5,18,0.000000,-107.328256
6,5,20,0.000000,-107.928204
6,5,22,0.000000,-107.262731
6,5,24,0.000000,-107.055452
6,5,26,0.000000,-106.866149
6,5,28,0.000000,-107.710755
6,5,30,0.000000,-108.100395
6,5,32,0.000000,-106.298698
6,5,34,0.000000,-106.370348
6,5,36,0.000000,-108.349366
6,5,38,0.000000,-106.329971
6,5,40,0.000000,-108.798455
6,5,42,0.000000,-106.692979
6,5,44,0.000000,-106.438620
6,5,46,0.000000,-106.032917
6,5,48,0.000000,-106.187533
6,5,50,0.000000,-107.454470
6,5,52,0.000000,-109.548003
6,5,54,0.000000,-108.835831
6,5,56,0.000000,-108.128597
6,5,58,0.000000,-108.969037
6,6,0,0.000000,-108.842743
6,6,2,0.000000,-106.485770
6,6,4,0.000000,-106.748021
6,6,6,0.000000,-106.927444
6,6,8,0.000000,-107.483296
6,6,10,0.000000,-106.512271
6,6,12,0.000000,-107.063419
6,6,14,0.000000,-105.723200
6,6,16,0.000000,-107.401792
6,6,18,0.000000,-106.894358
6,6,20,0.000000,-106.260141
6,6,22,0.000000,-107.471629
6,6,24,0.000000,-107.189936
6,6,26,0.000000,-107.124573
6,6,28,0.000000,-107.900897
6,6,30,0.000000,-108.073783
6,6,32,0.000000,-106.798015
6,6,34,0.000000,-108.446718
6,6,36,0.000000,-104.712555
6,6,38,0.000000,-105.771260
6,6,40,0.000000,-105.977703
6,6,42,0.000000,-106.598670
6,6,44,0.000000,-107.072873
6,6,46,0.000000,-106.740590
6,6,48,0.000000,-106.090422
6,6,50,0.000000,-107.470598
6,6,52,0.000000,-108.832991
6,6,54,0.000000,-106.032175
6,6,56,0.000000,-107.529882
6,6,58,0.000000,-106.011219
6,7,0,0.000000,-107.593746
6,7,2,0.000000,-108.649231
6,7,4,0.000000,-106.437907
6,7,6,0.000000,-108.309321
6,7,8,0.000000,-107.564556
6,7,10,0.000000,-107.371348
6,7,12,0.000000,-106.432298
6,7,14,0.000000,-105.909548
6,7,16,0.000000,-106.833796
6,7,18,0.000000,-109.070632
6,7,20,0.000000,-107.401273
6,7,22,0.000000,-108.209447
6,7,24,0.000000,-107.304653
6,7,26,0.000000,-107.813376
6,7,28,0.000000,-105.213034
6,7,30,0.000000,-105.890946
6,7,32,0.000000,-108.496894
6,7,34,0.000000,-106.472628
6,7,36,0.000000,-106.376446
6,7,38,0.000000,-106.423416
6,7,40,0.000000,-106.201609
6,7,42,0.000000,-108.228950
6,7,44,0.000000,-105.860104
6,7,46,0.000000,-107.263984
6,7,48,0.000000,-107.745331
6,7,50,0.000000,-106.409985
6,7,52,0.000000,-105.918311
6,7,54,0.000000,-107.004999
6,7,56,0.000000,-108.248230
6,7,58,0.000000,-106.448280
6,8,0,0.000000,-106.765682
6,8,2,0.000000,-106.079843
6,8,4,0.000000,-108.170416
6,8,6,0.000000,-104.961660
6,8,8,0.000000,-107.863421
6,8,10,0.000000,-109.272059
6,8,12,0.000000,-106.920706
6,8,14,0.000000,-106.881170
6,8,16,0.000000,-106.943183
6,8,18,0.000000,-108.704601
6,8,20,0.000000,-107.362195
6,8,22,0.000000,-106.320730
6,8,24,0.000000,-106.975104
6,8,26,0.000000,-107.132753
6,8,28,0.000000,-108.186641
6,8,30,0.000000,-109.028373
6,8,32,0.000000,-107.119238
6,8,34,0.000000,-106.509963
6,8,36,0.000000,-107.394605
6,8,38,0.000000,-106.739492
6,8,40,0.000000,-105.436469
6,8,42,0.000000,-107.370276
6,8,44,0.000000,-108.499764
6,8,46,0.000000,-107.174953
6,8,48,0.000000,-107.671135
6,8,50,0.000000,-107.869450
6,8,52,0.000000,-107.274178
6,8,54,0.000000,-106.318906
6,8,56,0.000000,-107.826529
6,8,58,0.000000,-107.208148
6,9,0,0.000000,-107.219589
6,9,2,0.000000,-105.220529
6,9,4,0.000000,-107.486440
6,9,6,0.000000,-109.209807
6,9,8,0.000000,-106.363827
6,9,10,0.000000,-105.944964
6,9,12,0.000000,-107.773701
6,9,14,0.000000,-104.891218
6,9,16,0.000000,-105.682687
6,9,18,0.000000,-106.642212
6,9,20,0.000000,-106.004420
6,9,22,0.000000,-109.099494
6,9,24,0.000000,-105.727637
6,9,26,0.000000,-108.306103
6,9,28,0.000000,-108.126500
6,9,30,0.000000,-107.257890
6,9,32,0.000000,-106.555735
6,9,34,0.000000,-106.183473
6,9,36,0.000000,-107.531834
6,9,38,0.000000,-108.302044
6,9,40,0.000000,-108.250604
6,9,42,0.000000,-106.660648
6,9,44,0.000000,-104.065656
6,9,46,0.000000,-107.901648
6,9,48,0.000000,-106.961545
6,9,50,0.000000,-106.906705
6,9,52,0.000000,-105.036408
6,9,54,0.000000,-107.155487
6,9,56,0.000000,-107.571747
6,9,58,0.000000,-107.527977
6,10,0,0.000000,-106.319015
6,10,2,0.000000,-106.694669
6,10,4,0.000000,-108.236528
6,10,6,0.000000,-107.289504
6,10,8,0.000000,-105.288858
6,10,10,0.000000,-105.510307
6,10,12,0.000000,-108.763907
6,10,14,0.000000,-107.128871
6,10,16,0.000000,-106.200097
6,10,18,0.000000,-106.501617
6,10,20,0.000000,-107.143147
6,10,22,0.000000,-110.187195
6,10,24,0.000000,-104.705033
6,10,26,0.000000,-107.534913
6,10,28,0.000000,-107.699078
6,10,30,0.000000,-106.960468
6,10,32,0.000000,-108.084178
6,10,34,0.000000,-107.610644
6,10,36,0.000000,-108.097588
6,10,38,0.000000,-105.229063
6,10,40,0.000000,-107.432453
6,10,42,0.000000,-107.362072
6,10,44,0.000000,-108.797762
6,10,46,0.000000,-106.214113
6,10,48,0.000000,-106.555396
6,10,50,0.000000,-108.277922
6,10,52,0.000000,-108.961934
6,10,54,0.000000,-108.587516
6,10,56,0.000000,-104.328566
6,10,58,0.000000,-108.659464
6,11,0,0.000000,-105.614326
6,11,2,0.000000,-106.121009
6,11,4,0.000000,-107.007150
6,11,6,0.000000,-107.806731
6,11,8,0.000000,-106.460020
6,11,10,0.000000,-106.969951
6,11,12,0.000000,-110.390898
6,11,14,0.000000,-107.091063
6,11,16,0.000000,-107.241400
6,11,18,0.000000,-109.539210
6,11,20,0.000000,-107.076069
6,11,22,0.000000,-104.672983
6,11,24,0.000000,-107.933168
6,11,26,0.000000,-105.847148
6,11,28,0.000000,-106.255610
6,11,30,0.000000,-105.891940
6,11,32,0.000000,-107.127830
6,11,34,0.000000,-108.426108
6,11,36,0.000000,-107.343944
6,11,38,0.000000,-105.199663
6,11,40,0.000000,-108.308125
6,11,42,0.000000,-105.744882
6,11,44,0.000000,-106.361941
6,11,46,0.000000,-107.678576
6,11,48,0.000000,-106.575170
6,11,50,0.000000,-110.481174
6,11,52,0.000000,-107.685452
6,11,54,0.000000,-107.286306
6,11,56,0.000000,-108.263952
6,11,58,0.000000,-109.260686
6,12,0,0.000000,-107.919504
6,12,2,0.000000,-108.687330
6,12,4,0.000000,-107.070975
6,12,6,0.000000,-105.799149
6,12,8,0.000000,-108.081407
6,12,10,0.000000,-107.181164
6,12,12,0.000000,-106.993014
6,12,14,0.000000,-107.819191
6,12,16,0.000000,-107.112952
6,12,18,0.000000,-108.580153
6,12,20,0.000000,-108.975073
6,12,22,0.000000,-107.763402
6,12,24,0.000000,-106.036160
6,12,26,0.000000,-107.537766
6,12,28,0.000000,-106.999702
6,12,30,0.000000,-106.671586
6,12,32,0.000000,-106.291670
6,12,34,0.000000,-106.146963
6,12,36,0.000000,-107.167631
6,12,38,0.000000,-107.079060
6,12,40,0.000000,-108.274189
6,12,42,0.000000,-107.607059
6,12,44,0.000000,-105.457424
6,12,46,0.000000,-107.269167
6,12,48,0.000000,-107.338160
6,12,50,0.000000,-107.342521
6,12,52,0.000000,-108.661598
6,12,54,0.000000,-106.385274
6,12,56,0.000000,-108.022208
6,12,58,0.000000,-106.780557
6,13,0,0.000000,-106.508272
6,13,2,0.000000,-109.014465
6,13,4,0.000000,-108.382414
6,13,6,0.000000,-108.228702
6,13,8,0.000000,-108.560794
6,13,10,0.000000,-105.750088
6,13,12,0.000000,-106.297753
6,13,14,0.000000,-106.888211
6,13,16,0.000000,-106.271980
6,13,18,0.000000,-104.558831
6,13,20,0.000000,-108.260930
6,13,22,0.000000,-107.835288
6,13,24,0.000000,-105.916922
6,13,26,0.000000,-107.010824
6,13,28,0.000000,-107.494678
6,13,30,0.000000,-109.024569
6,13,32,0.000000,-106.035039
6,13,34,0.000000,-108.476222
6,13,36,0.000000,-105.987584
6,13,38,0.000000,-106.613416
6,13,40,0.000000,-108.436209
6,13,42,0.000000,-107.870030
6,13,44,0.000000,-107.596028
6,13,46,0.000000,-106.816095
6,13,48,0.000000,-108.044055
6,13,50,0.000000,-105.298954
6,13,52,0.000000,-104.127421
6,13,54,0.000000,-106.466241
6,13,56,0.000000,-104.291159
6,13,58,0.000000,-107.485559
6,14,0,0.000000,-105.871283
6,14,2,0.000000,-107.550778
6,14,4,0.000000,-105.837206
6,14,6,0.000000,-107.224982
6,14,8,0.000000,-107.292457
6,14,10,0.000000,-106.380641
6,14,12,0.000000,-107.637913
6,14,14,0.000000,-107.379742
6,14,16,0.000000,-108.267262
6,14,18,0.000000,-109.195357
6,14,20,0.000000,-106.112605
6,14,22,0.000000,-107.913181
6,14,24,0.000000,-105.915680
6,14,26,0.000000,-105.802175
6,14,28,0.000000,-108.983450
6,14,30,0.000000,-109.023437
6,14,32,0.000000,-108.604044
6,14,34,0.000000,-108.473941
6,14,36,0.000000,-106.218807
6,14,38,0.000000,-105.827418
6,14,40,0.000000,-107.062202
6,14,42,0.000000,-105.904956
6,14,44,0.000000,-107.073353
6,14,46,0.000000,-107.286096
6,14,48,0.000000,-107.190609
6,14,50,0.000000,-106.821189
6,14,52,0.000000,-107.439052
6,14,54,0.000000,-106.363359
6,14,56,0.000000,-107.956210
6,14,58,0.000000,-107.765127
6,15,0,0.000000,-109.402682
6,15,2,0.000000,-107.294945
6,15,4,0.000000,-109.296853
6,15,6,0.000000,-106.449852
6,15,8,0.000000,-106.301242
6,15,10,0.000000,-106.110482
6,15,12,0.000000,-108.454228
6,15,14,0.000000,-109.081208
6,15,16,0.000000,-106.944725
6,15,18,0.000000,-110.515261
6,15,20,0.000000,-105.764685
6,15,22,0.000000,-108.015957
6,15,24,0.000000,-105.914909
6,15,26,0.000000,-108.581878
6,15,28,0.000000,-108.105865
6,15,30,0.000000,-107.107237
6,15,32,0.000000,-107.583005
6,15,34,0.000000,-108.351171
6,15,36,0.000000,-107.804804
6,15,38,0.000000,-106.866328
6,15,40,0.000000,-105.784475
6,15,42,0.000000,-108.403706
6,15,44,0.000000,-110.897896
6,15,46,0.000000,-108.413173
6,15,48,0.000000,-106.399626
6,15,50,0.000000,-106.974809
6,15,52,0.000000,-108.600044
6,15,54,0.000000,-107.656853
6,15,56,0.000000,-107.437266
6,15,58,0.000000,-107.461216
6,16,0,0.000000,-106.137139
6,16,2,0.000000,-108.132915
6,16,4,0.000000,-108.228303
6,16,6,0.000000,-107.994063
6,16,8,0.000000,-106.106438
6,16,10,0.000000,-105.180137
6,16,12,0.000000,-106.774310
6,16,14,0.000000,-107.592277
6,16,16,0.000000,-107.212966
6,16,18,0.000000,-108.984979
6,16,20,0.000000,-109.273351
6,16,22,0.000000,-108.552936
6,16,24,0.000000,-107.381419
6,16,26,0.000000,-107.299103
6,16,28,0.000000,-106.184366
6,16,30,0.000000,-108.150888
6,16,32,0.000000,-106.272609
6,16,34,0.000000,-106.273896
6,16,36,0.000000,-108.349429
6,16,38,0.000000,-105.938170
6,16,40,0.000000,-105.667806
6,16,42,0.000000,-109.020558
6,16,44,0.000000,-107.205734
6,16,46,0.000000,-105.771053
6,16,48,0.000000,-106.427543
6,16,50,0.000000,-106.603299
6,16,52,0.000000,-108.780521
6,16,54,0.000000,-106.583995
6,16,56,0.000000,-107.653175
6,16,58,0.000000,-106.115756
6,17,0,0.000000,-107.539034
6,17,2,0.000000,-107.334422
6,17,4,0.000000,-106.667198
6,17,6,0.000000,-105.935691
6,17,8,0.000000,-106.907300
6,17,10,0.000000,-107.128535
6,17,12,0.000000,-109.492722
6,17,14,0.000000,-109.008091
6,17,16,0.000000,-106.383402
6,17,18,0.000000,-107.248611
6,17,20,0.000000,-107.244749
6,17,22,0.000000,-106.828081
6,17,24,0.000000,-107.094812
6,17,26,0.000000,-104.712546
6,17,28,0.000000,-107.853028
6,17,30,0.000000,-106.913726
6,17,32,0.000000,-109.293103
6,17,34,0.000000,-105.224565
6,17,36,0.000000,-106.255101
6,17,38,0.000000,-108.118241
6,17,40,0.000000,-108.197142
6,17,42,0.000000,-106.619674
6,17,44,0.000000,-107.363783
6,17,46,0.000000,-108.128738
6,17,48,0.000000,-107.442987
6,17,50,0.000000,-106.938821
6,17,52,0.000000,-108.249167
6,17,54,0.000000,-106.993375
6,17,56,0.000000,-106.025212
6,17,58,0.000000,-108.497898
6,18,0,0.000000,-106.712461
6,18,2,0.000000,-104.803090
6,18,4,0.000000,-108.221979
6,18,6,0.000000,-105.799416
6,18,8,0.000000,-107.983279
6,18,10,0.000000,-108.105736
6,18,12,0.000000,-109.198368
6,18,14,0.000000,-107.253971
6,18,16,0.000000,-104.200931
6,18,18,0.000000,-106.388428
6,18,20,0.000000,-108.526406
6,18,22,0.000000,-107.917747
6,18,24,0.000000,-107.988247
6,18,26,0.000000,-107.387085
6,18,28,0.000000,-108.645039
6,18,30,0.000000,-107.780197
6,18,32,0.000000,-108.082825
6,18,34,0.000000,-106.761290
6,18,36,0.000000,-106.599070
6,18,38,0.000000,-106.167172
6,18,40,0.000000,-105.964680
6,18,42,0.000000,-106.981099
6,18,44,0.000000,-106.787903
6,18,46,0.000000,-107.739835
6,18,48,0.000000,-104.277979
6,18,50,0.000000,-107.414556
6,18,52,0.000000,-106.619199
6,18,54,0.000000,-108.317581
6,18,56,0.000000,-108.097056
6,18,58,0.000000,-107.645836
6,19,0,0.000000,-106.244654
6,19,2,0.000000,-106.163200
6,19,4,0.000000,-105.151924
6,19,6,0.000000,-105.633573
6,19,8,0.000000,-107.745111
6,19,10,0.000000,-106.106442
6,19,12,0.000000,-102.983164
6,19,14,0.000000,-104.309000
6,19,16,0.000000,-108.672465
6,19,18,0.000000,-108.901884
6,19,20,0.000000,-105.442693
6,19,22,0.000000,-106.018162
6,19,24,0.000000,-107.992331
6,19,26,0.000000,-108.317000
6,19,28,0.000000,-106.621293
6,19,30,0.000000,-105.913126
6,19,32,0.000000,-108.262764
6,19,34,0.000000,-108.769977
6,19,36,0.000000,-109.319343
6,19,38,0.000000,-106.146150
6,19,40,0.000000,-106.621789
6,19,42,0.000000,-108.197957
6,19,44,0.000000,-105.802772
6,19,46,0.000000,-107.097920
6,19,48,0.000000,-106.797309
6,19,50,0.000000,-107.888707
6,19,52,0.000000,-107.456068
6,19,54,0.000000,-106.143251
6,19,56,0.000000,-106.235046
6,19,58,0.000000,-107.491530
6,20,0,0.000000,-105.349536
6,20,2,0.000000,-107.077222
6,20,4,0.000000,-106.035176
6,20,6,0.000000,-106.961606
6,20,8,0.000000,-107.519884
6,20,10,0.000000,-108.012535
6,20,12,0.000000,-108.702210
6,20,14,0.000000,-107.630452
6,20,16,0.000000,-107.663364
6,20,18,0.000000,-108.203091
6,20,20,0.000000,-107.542751
6,20,22,0.000000,-107.490922
6,20,24,0.000000,-108.507573
6,20,26,0.000000,-106.677116
6,20,28,0.000000,-107.613533
6,20,30,0.000000,-108.175223
6,20,32,0.000000,-108.176242
6,20,34,0.000000,-106.312071
6,20,36,0.000000,-106.164040
6,20,38,0.000000,-106.518718
6,20,40,0.000000,-107.064241
6,20,42,0.000000,-107.181241
6,20,44,0.000000,-104.869777
6,20,46,0.000000,-107.774252
6,20,48,0.000000,-110.103942
6,20,50,0.000000,-104.635804
6,20,52,0.000000,-106.483611
6,20,54,0.000000,-106.340034
6,20,56,0.000000,-105.803237
6,20,58,0.000000,-107.139211
6,21,0,0.000000,-107.481343
6,21,2,0.000000,-105.594505
6,21,4,0.000000,-107.538993
6,21,6,0.000000,-107.100403
6,21,8,0.000000,-108.929991
6,21,10,0.000000,-108.607917
6,21,12,0.000000,-107.105101
6,21,14,0.000000,-108.740415
6,21,16,0.000000,-105.979435
6,21,18,0.000000,-106.894726
6,21,20,0.000000,-108.194279
6,21,22,0.000000,-107.311158
6,21,24,0.000000,-106.872344
6,21,26,0.000000,-107.485473
6,21,28,0.000000,-108.083573
6,21,30,0.000000,-106.368391
6,21,32,0.000000,-105.281061
6,21,34,0.000000,-106.077025
6,21,36,0.000000,-106.808251
6,21,38,0.000000,-107.797516
6,21,40,0.000000,-107.649969
6,21,42,0.000000,-110.239576
6,21,44,0.000000,-106.932276
6,21,46,0.000000,-107.875011
6,21,48,0.000000,-106.127160
6,21,50,0.000000,-108.891539
6,21,52,0.000000,-106.364157
6,21,54,0.000000,-109.112641
6,21,56,0.000000,-106.086259
6,21,58,0.000000,-107.367104
6,22,0,0.000000,-107.785208
6,22,2,0.000000,-108.496759
6,22,4,0.000000,-105.729344
6,22,6,0.000000,-106.546605
6,22,8,0.000000,-106.170485
6,22,10,0.000000,-108.241189
6,22,12,0.000000,-108.375574
6,22,14,0.000000,-107.222312
6,22,16,0.000000,-107.495614
6,22,18,0.000000,-108.926624
6,22,20,0.000000,-106.740233
6,22,22,0.000000,-106.379757
6,22,24,0.000000,-108.343646
6,22,26,0.000000,-104.512176
6,22,28,0.000000,-108.184651
6,22,30,0.000000,-104.759693
6,22,32,0.000000,-107.641677
6,22,34,0.000000,-106.550058
6,22,36,0.000000,-106.161389
6,22,38,0.000000,-107.099421
6,22,40,0.000000,-106.496441
6,22,42,0.000000,-104.136080
6,22,44,0.000000,-106.079826
6,22,46,0.000000,-107.771730
6,22,48,0.000000,-106.474600
6,22,50,0.000000,-107.756048
6,22,52,0.000000,-108.784934
6,22,54,0.000000,-106.114292
6,22,56,0.000000,-109.550860
6,22,58,0.000000,-107.889516
6,23,0,0.000000,-105.781692
6,23,2,0.000000,-108.209600
6,23,4,0.000000,-105.743571
6,23,6,0.000000,-106.870161
6,23,8,0.000000,-109.145142
6,23,10,0.000000,-104.485191
6,23,12,0.000000,-108.237200
6,23,14,0.000000,-109.525649
6,23,16,0.000000,-105.411691
6,23,18,0.000000,-105.862472
6,23,20,0.000000,-108.577265
6,23,22,0.000000,-106.350791
6,23,24,0.000000,-106.884114
6,23,26,0.000000,-106.626456
6,23,28,0.000000,-106.992094
6,23,30,0.000000,-106.781378
6,23,32,0.000000,-105.411711
6,23,34,0.000000,-105.093325
6,23,36,0.000000,-107.349524
6,23,38,0.000000,-108.138412
6,23,40,0.000000,-106.867477
6,23,42,0.000000,-107.169458
6,23,44,0.000000,-108.487909
6,23,46,0.000000,-104.491688
6,23,48,0.000000,-107.632566
6,23,50,0.000000,-108.926959
6,23,52,0.000000,-107.925967
6,23,54,0.000000,-107.844230
6,23,56,0.000000,-106.310277
6,23,58,0.000000,-104.266476
6,24,0,0.000000,-106.866513
6,24,2,0.000000,-105.359726
6,24,4,0.000000,-108.901573
6,24,6,0.000000,-109.170256
6,24,8,0.000000,-105.378099
6,24,10,0.000000,-107.600493
6,24,12,0.000000,-104.966454
6,24,14,0.000000,-104.600789
6,24,16,0.000000,-108.029969
6,24,18,0.000000,-107.185516
6,24,20,0.000000,-106.737564
6,24,22,0.000000,-106.990501
6,24,24,0.000000,-105.705265
6,24,26,0.000000,-108.664111
6,24,28,0.000000,-108.194916
6,24,30,0.000000,-107.500623
6,24,32,0.000000,-105.928519
6,24,34,0.000000,-105.250408
6,24,36,0.000000,-106.787375
6,24,38,0.000000,-107.454956
6,24,40,0.000000,-106.671916
6,24,42,0.000000,-109.535437
6,24,44,0.000000,-107.393041
6,24,46,0.000000,-107.949578
6,24,48,0.000000,-105.772150
6,24,50,0.000000,-110.053843
6,24,52,0.000000,-107.061902
6,24,54,0.000000,-106.504959
6,24,56,0.000000,-110.717206
6,24,58,0.000000,-108.378617
6,25,0,0.000000,-106.074733
6,25,2,0.000000,-106.264445
6,25,4,0.000000,-107.455216
6,25,6,0.000000,-105.175620
6,25,8,0.000000,-107.250806
6,25,10,0.000000,-106.483983
6,25,12,0.000000,-108.162616
6,25,14,0.000000,-108.130487
6,25,16,0.000000,-105.994970
6,25,18,0.000000,-108.225384
6,25,20,0.000000,-108.620022
6,25,22,0.000000,-105.204603
6,25,24,0.000000,-108.073747
6,25,26,0.000000,-106.607569
6,25,28,0.000000,-106.249714
6,25,30,0.000000,-108.103218
6,25,32,0.000000,-108.440421
6,25,34,0.000000,-108.669129
6,25,36,0.000000,-107.928018
6,25,38,0.000000,-107.946050
6,25,40,0.000000,-105.074303
6,25,42,0.000000,-107.255799
6,25,44,0.000000,-106.014206
6,25,46,0.000000,-107.836571
6,25,48,0.000000,-108.312097
6,25,50,0.000000,-107.571214
6,25,52,0.000000,-108.639525
6,25,54,0.000000,-107.598848
6,25,56,0.000000,-107.734404
6,25,58,0.000000,-107.421923
6,26,0,0.000000,-106.767066
6,26,2,0.000000,-108.481277
6,26,4,0.000000,-106.839183
6,26,6,0.000000,-105.409717
6,26,8,0.000000,-108.103704
6,26,10,0.000000,-104.529842
6,26,12,0.000000,-107.920335
6,26,14,0.000000,-106.409971
6,26,16,0.000000,-108.644091
6,26,18,0.000000,-104.387340
6,26,20,0.000000,-105.421645
6,26,22,0.000000,-109.130464
6,26,24,0.000000,-109.445764
6,26,26,0.000000,-107.371583
6,26,28,0.000000,-106.630742
6,26,30,0.000000,-104.212162
6,26,32,0.000000,-106.486079
6,26,34,0.000000,-107.431897
6,26,36,0.000000,-108.170698
6,26,38,0.000000,-106.771031
6,26,40,0.000000,-107.855277
6,26,42,0.000000,-109.624449
6,26,44,0.000000,-107.937935
6,26,46,0.000000,-107.873114
6,26,48,0.000000,-107.948912
6,26,50,0.000000,-109.594724
6,26,52,0.000000,-108.051221
6,26,54,0.000000,-107.515224
6,26,56,0.000000,-105.618471
6,26,58,0.000000,-109.043170
6,27,0,0.000000,-108.304966
6,27,2,0.000000,-104.526540
6,27,4,0.000000,-105.054500
6,27,6,0.000000,-107.166765
6,27,8,0.000000,-106.180962
6,27,10,0.000000,-106.844975
6,27,12,0.000000,-103.953041
6,27,14,0.000000,-106.409904
6,27,16,0.000000,-107.212014
6,27,18,0.000000,-107.089132
6,27,20,0.000000,-105.272969
6,27,22,0.000000,-106.530112
