hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-111.228503
6,0,2,0.000000,-116.740917
6,0,4,0.000000,-113.218476
6,0,6,0.000000,-112.222667
6,0,8,0.000000,-131.650586
6,0,10,0.000000,-125.347570
6,0,12,0.000000,-125.785280
6,0,14,0.000000,-120.854828
6,0,16,0.000000,-112.976503
6,0,18,0.000000,-131.010015
6,0,20,0.000000,-129.992601
6,0,22,0.000000,-116.324292
6,0,24,0.000000,-117.511502
6,0,26,0.000000,-128.562743
6,0,28,0.000000,-131.070485
6,0,30,0.000000,-128.069468
6,0,32,0.000000,-124.023285
6,0,34,0.000000,-119.040048
6,0,36,0.000000,-116.854770
6,0,38,0.000000,-117.497757
6,0,40,0.000000,-113.345174
6,0,42,0.000000,-137.039619
6,0,44,0.000000,-119.084457
6,0,46,0.000000,-122.059579
6,0,48,0.000000,-127.976672
6,0,50,0.000000,-124.272786
6,0,52,0.000000,-123.113969
6,0,54,0.000000,-120.528956
6,0,56,0.000000,-121.195031
6,0,58,0.000000,-130.361322
6,1,0,0.000000,-122.113968
6,1,2,0.000000,-118.579007
6,1,4,0.000000,-118.438130
6,1,6,0.000000,-121.341487
6,1,8,0.000000,-122.940235
6,1,10,0.000000,-117.742745
6,1,12,0.000000,-114.067977
6,1,14,0.000000,-112.921821
6,1,16,0.000000,-120.764238
6,1,18,0.000000,-118.341458
6,1,20,0.000000,-120.154138
6,1,22,0.000000,-116.510302
6,1,24,0.000000,-116.876330
6,1,26,0.000000,-128.264057
6,1,28,0.000000,-116.718500
6,1,30,0.000000,-113.135348
6,1,32,0.000000,-127.578103
6,1,34,0.000000,-126.329618
6,1,36,0.000000,-122.708169
6,1,38,0.000000,-128.858904
6,1,40,0.000000,-116.455173
6,1,42,0.000000,-118.165002
6,1,44,0.000000,-117.221168
6,1,46,0.000000,-119.674357
6,1,48,0.000000,-123.529348
6,1,50,0.000000,-117.488074
6,1,52,0.000000,-119.197559
6,1,54,0.000000,-119.909102
6,1,56,0.000000,-115.272097
6,1,58,0.000000,-133.550657
6,2,0,0.000000,-121.704639
6,2,2,0.000000,-126.210497
6,2,4,0.000000,-119.476193
6,2,6,0.000000,-122.152739
6,2,8,0.000000,-118.528209
6,2,10,0.000000,-115.408207
6,2,12,0.000000,-116.383325
6,2,14,0.000000,-122.584687
6,2,16,0.000000,-114.075541
6,2,18,0.000000,-119.096926
6,2,20,0.000000,-116.617893
6,2,22,0.000000,-115.078635
6,2,24,0.000000,-123.423843
6,2,26,0.000000,-119.959844
6,2,28,0.000000,-119.844817
6,2,30,0.000000,-122.758798
6,2,32,0.000000,-119.312233
6,2,34,0.000000,-133.197038
6,2,36,0.000000,-118.267234
6,2,38,0.000000,-128.321094
6,2,40,0.000000,-120.122047
6,2,42,0.000000,-117.803342
6,2,44,0.000000,-124.960525
6,2,46,0.000000,-115.730363
6,2,48,0.000000,-117.834854
6,2,50,0.000000,-121.114051
6,2,52,0.000000,-119.792167
6,2,54,0.000000,-122.611658
6,2,56,0.000000,-122.201877
6,2,58,0.000000,-119.914452
6,3,0,0.000000,-113.950556
6,3,2,0.000000,-115.250876
6,3,4,0.000000,-136.212748
6,3,6,0.000000,-123.192969
6,3,8,0.000000,-114.412924
6,3,10,0.000000,-122.178592
6,3,12,0.000000,-119.228311
6,3,14,0.000000,-122.119780
6,3,16,0.000000,-117.633462
6,3,18,0.000000,-119.518148
6,3,20,0.000000,-123.879500
6,3,22,0.000000,-124.923436
6,3,24,0.000000,-116.939283
6,3,26,0.000000,-121.228282
6,3,28,0.000000,-114.842343
6,3,30,0.000000,-125.309829
6,3,32,0.000000,-132.913509
6,3,34,0.000000,-125.106138
6,3,36,0.000000,-118.656914
6,3,38,0.000000,-123.317918
6,3,40,0.000000,-117.187443
6,3,42,0.000000,-121.844174
6,3,44,0.000000,-117.844199
6,3,46,0.000000,-125.226204
6,3,48,0.000000,-116.312336
6,3,50,0.000000,-116.894591
6,3,52,0.000000,-125.182362
6,3,54,0.000000,-123.295340
6,3,56,0.000000,-121.325306
6,3,58,0.000000,-118.099978
6,4,0,0.000000,-120.227837
6,4,2,0.000000,-126.455646
6,4,4,0.000000,-116.954976
6,4,6,0.000000,-119.024593
6,4,8,0.000000,-135.623413
6,4,10,0.000000,-118.301445
6,4,12,0.000000,-119.870039
6,4,14,0.000000,-130.085218
6,4,16,0.000000,-114.310788
6,4,18,0.000000,-115.430161
6,4,20,0.000000,-114.784015
6,4,22,0.000000,-118.359317
6,4,24,0.000000,-117.376240
6,4,26,0.000000,-120.800437
6,4,28,0.000000,-116.300609
6,4,30,0.000000,-122.149194
6,4,32,0.000000,-115.347925
6,4,34,0.000000,-115.294744
6,4,36,0.000000,-120.504280
6,4,38,0.000000,-124.535853
6,4,40,0.000000,-137.797613
6,4,42,0.000000,-112.124300
6,4,44,0.000000,-120.046176
6,4,46,0.000000,-111.929151
6,4,48,0.000000,-114.577246
6,4,50,0.000000,-116.157465
6,4,52,0.000000,-131.260685
6,4,54,0.000000,-114.038605
6,4,56,0.000000,-124.721755
6,4,58,0.000000,-131.816521
6,5,0,0.000000,-113.431513
6,5,2,0.000000,-127.021196
6,5,4,0.000000,-121.413863
6,5,6,0.000000,-119.244419
6,5,8,0.000000,-127.657975
6,5,10,0.000000,-115.671586
6,5,12,0.000000,-124.097939
6,5,14,0.000000,-118.149145
6,5,16,0.000000,-115.911916
6,5,18,0.000000,-124.244682
6,5,20,0.000000,-122.311198
6,5,22,0.000000,-119.424899
6,5,24,0.000000,-124.621530
6,5,26,0.000000,-119.862328
6,5,28,0.000000,-124.387961
6,5,30,0.000000,-120.827810
6,5,32,0.000000,-121.581288
6,5,34,0.000000,-123.171644
6,5,36,0.000000,-127.499017
6,5,38,0.000000,-119.329723
6,5,40,0.000000,-127.288346
6,5,42,0.000000,-117.752892
6,5,44,0.000000,-117.434754
6,5,46,0.000000,-134.056668
6,5,48,0.000000,-129.688899
6,5,50,0.000000,-119.268084
6,5,52,0.000000,-131.703556
6,5,54,0.000000,-114.169274
6,5,56,0.000000,-127.880335
6,5,58,0.000000,-120.744979
6,6,0,0.000000,-120.343097
6,6,2,0.000000,-120.629908
6,6,4,0.000000,-115.751968
6,6,6,0.000000,-115.617276
6,6,8,0.000000,-117.689739
6,6,10,0.000000,-124.508726
6,6,12,0.000000,-124.306652
6,6,14,0.000000,-120.387133
6,6,16,0.000000,-119.840192
6,6,18,0.000000,-117.726180
6,6,20,0.000000,-116.994951
6,6,22,0.000000,-121.755624
6,6,24,0.000000,-117.634521
6,6,26,0.000000,-119.220318
6,6,28,0.000000,-115.759036
6,6,30,0.000000,-126.740985
6,6,32,0.000000,-115.966068
6,6,34,0.000000,-121.815711
6,6,36,0.000000,-115.710975
6,6,38,0.000000,-115.070850
6,6,40,0.000000,-113.983465
6,6,42,0.000000,-127.702523
6,6,44,0.000000,-115.574821
6,6,46,0.000000,-127.079585
6,6,48,0.000000,-115.766172
6,6,50,0.000000,-125.763824
6,6,52,0.000000,-113.728651
6,6,54,0.000000,-118.720927
6,6,56,0.000000,-133.159660
6,6,58,0.000000,-120.416446
6,7,0,0.000000,-114.968512
6,7,2,0.000000,-121.100463
6,7,4,0.000000,-119.778933
6,7,6,0.000000,-124.247464
6,7,8,0.000000,-119.992563
6,7,10,0.000000,-121.408980
6,7,12,0.000000,-123.742672
6,7,14,0.000000,-116.898395
6,7,16,0.000000,-119.096437
6,7,18,0.000000,-113.575835
6,7,20,0.000000,-122.692833
6,7,22,0.000000,-119.509570
6,7,24,0.000000,-122.880191
6,7,26,0.000000,-116.091491
6,7,28,0.000000,-123.455433
6,7,30,0.000000,-122.382985
6,7,32,0.000000,-120.932391
6,7,34,0.000000,-116.215400
6,7,36,0.000000,-120.079275
6,7,38,0.000000,-122.320608
6,7,40,0.000000,-119.601369
6,7,42,0.000000,-112.097505
6,7,44,0.000000,-115.104120
6,7,46,0.000000,-116.925037
6,7,48,0.000000,-119.036778
6,7,50,0.000000,-124.944461
6,7,52,0.000000,-127.128041
6,7,54,0.000000,-133.087507
6,7,56,0.000000,-118.440491
6,7,58,0.000000,-122.435272
6,8,0,0.000000,-116.109404
6,8,2,0.000000,-120.722541
6,8,4,0.000000,-127.252422
6,8,6,0.000000,-129.631232
6,8,8,0.000000,-117.917186
6,8,10,0.000000,-127.436607
6,8,12,0.000000,-119.786317
6,8,14,0.000000,-116.615375
6,8,16,0.000000,-114.033313
6,8,18,0.000000,-119.889213
6,8,20,0.000000,-125.018548
6,8,22,0.000000,-124.795444
6,8,24,0.000000,-118.674228
6,8,26,0.000000,-114.410651
6,8,28,0.000000,-127.107282
6,8,30,0.000000,-124.815539
6,8,32,0.000000,-122.797764
6,8,34,0.000000,-115.381653
6,8,36,0.000000,-119.930523
6,8,38,0.000000,-120.707864
6,8,40,0.000000,-113.856318
6,8,42,0.000000,-124.211113
6,8,44,0.000000,-117.465343
6,8,46,0.000000,-126.665978
6,8,48,0.000000,-114.814832
6,8,50,0.000000,-121.568318
6,8,52,0.000000,-118.171475
6,8,54,0.000000,-121.544543
6,8,56,0.000000,-125.506717
6,8,58,0.000000,-123.033052
6,9,0,0.000000,-126.077474
6,9,2,0.000000,-128.320369
6,9,4,0.000000,-129.590107
6,9,6,0.000000,-121.146589
6,9,8,0.000000,-122.788066
6,9,10,0.000000,-115.916146
6,9,12,0.000000,-126.559183
6,9,14,0.000000,-125.837585
6,9,16,0.000000,-125.425485
6,9,18,0.000000,-119.350963
6,9,20,0.000000,-117.846410
6,9,22,0.000000,-117.103240
6,9,24,0.000000,-124.134089
6,9,26,0.000000,-127.760103
6,9,28,0.000000,-120.692841
6,9,30,0.000000,-118.672079
6,9,32,0.000000,-122.138388
6,9,34,0.000000,-113.105859
6,9,36,0.000000,-115.268135
6,9,38,0.000000,-129.556649
6,9,40,0.000000,-127.141955
6,9,42,0.000000,-125.901761
6,9,44,0.000000,-123.585369
6,9,46,0.000000,-122.554050
6,9,48,0.000000,-129.593324
6,9,50,0.000000,-125.065019
6,9,52,0.000000,-117.149087
6,9,54,0.000000,-119.691221
6,9,56,0.000000,-122.902699
6,9,58,0.000000,-125.729285
6,10,0,0.000000,-122.616274
6,10,2,0.000000,-124.917296
6,10,4,0.000000,-125.957958
6,10,6,0.000000,-119.282086
6,10,8,0.000000,-119.901963
6,10,10,0.000000,-126.817673
6,10,12,0.000000,-117.401071
6,10,14,0.000000,-118.424563
6,10,16,0.000000,-120.755057
6,10,18,0.000000,-119.957694
6,10,20,0.000000,-123.241084
6,10,22,0.000000,-137.314426
6,10,24,0.000000,-115.545717
6,10,26,0.000000,-130.599958
6,10,28,0.000000,-117.333777
6,10,30,0.000000,-121.406670
6,10,32,0.000000,-119.396091
6,10,34,0.000000,-117.666664
6,10,36,0.000000,-121.370067
6,10,38,0.000000,-117.768194
6,10,40,0.000000,-120.316108
6,10,42,0.000000,-126.356114
6,10,44,0.000000,-119.108208
6,10,46,0.000000,-119.825582
6,10,48,0.000000,-138.360917
6,10,50,0.000000,-122.917276
6,10,52,0.000000,-120.337709
6,10,54,0.000000,-119.566708
6,10,56,0.000000,-136.662290
6,10,58,0.000000,-119.735314
6,11,0,0.000000,-119.649661
6,11,2,0.000000,-117.119534
6,11,4,0.000000,-116.452543
6,11,6,0.000000,-120.797174
6,11,8,0.000000,-123.192934
6,11,10,0.000000,-122.474060
6,11,12,0.000000,-121.496117
6,11,14,0.000000,-118.887198
6,11,16,0.000000,-124.044555
6,11,18,0.000000,-117.514737
6,11,20,0.000000,-116.309946
6,11,22,0.000000,-122.096798
6,11,24,0.000000,-121.677343
6,11,26,0.000000,-125.621470
6,11,28,0.000000,-129.128703
6,11,30,0.000000,-120.728566
6,11,32,0.000000,-122.557102
6,11,34,0.000000,-117.762404
6,11,36,0.000000,-119.686666
6,11,38,0.000000,-122.686171
6,11,40,0.000000,-124.093545
6,11,42,0.000000,-112.948059
6,11,44,0.000000,-117.986548
6,11,46,0.000000,-117.066608
6,11,48,0.000000,-129.488229
6,11,50,0.000000,-115.459671
6,11,52,0.000000,-123.105694
6,11,54,0.000000,-118.018279
6,11,56,0.000000,-119.313000
6,11,58,0.000000,-115.237116
6,12,0,0.000000,-122.271891
6,12,2,0.000000,-121.037791
6,12,4,0.000000,-114.193696
6,12,6,0.000000,-122.110555
6,12,8,0.000000,-119.090889
6,12,10,0.000000,-119.139183
6,12,12,0.000000,-118.721409
6,12,14,0.000000,-115.013397
6,12,16,0.000000,-131.045678
6,12,18,0.000000,-116.277054
6,12,20,0.000000,-121.393971
6,12,22,0.000000,-117.025334
6,12,24,0.000000,-124.209773
6,12,26,0.000000,-127.990040
6,12,28,0.000000,-122.720377
6,12,30,0.000000,-117.866482
6,12,32,0.000000,-121.628335
6,12,34,0.000000,-115.645135
6,12,36,0.000000,-119.490689
6,12,38,0.000000,-116.187693
6,12,40,0.000000,-135.074418
6,12,42,0.000000,-126.238715
6,12,44,0.000000,-134.545954
6,12,46,0.000000,-118.534156
6,12,48,0.000000,-117.161567
6,12,50,0.000000,-120.128962
6,12,52,0.000000,-127.176893
6,12,54,0.000000,-120.847682
6,12,56,0.000000,-129.343907
6,12,58,0.000000,-117.542261
6,13,0,0.000000,-124.006220
6,13,2,0.000000,-115.449839
6,13,4,0.000000,-123.089157
6,13,6,0.000000,-112.993574
6,13,8,0.000000,-119.228241
6,13,10,0.000000,-119.270612
6,13,12,0.000000,-114.783633
6,13,14,0.000000,-128.773784
6,13,16,0.000000,-121.224169
6,13,18,0.000000,-128.653527
6,13,20,0.000000,-129.762910
6,13,22,0.000000,-119.681237
6,13,24,0.000000,-121.396805
6,13,26,0.000000,-111.018463
6,13,28,0.000000,-116.176802
6,13,30,0.000000,-128.281421
6,13,32,0.000000,-125.588157
6,13,34,0.000000,-119.197850
6,13,36,0.000000,-128.282903
6,13,38,0.000000,-114.988753
6,13,40,0.000000,-116.598838
6,13,42,0.000000,-117.447612
6,13,44,0.000000,-117.046254
6,13,46,0.000000,-129.506739
6,13,48,0.000000,-118.641538
6,13,50,0.000000,-117.446834
6,13,52,0.000000,-123.687284
6,13,54,0.000000,-122.175616
6,13,56,0.000000,-120.333915
6,13,58,0.000000,-122.259335
6,14,0,0.000000,-117.793174
6,14,2,0.000000,-119.225996
6,14,4,0.000000,-123.208759
6,14,6,0.000000,-122.694907
6,14,8,0.000000,-115.798971
6,14,10,0.000000,-119.908636
6,14,12,0.000000,-119.056167
6,14,14,0.000000,-128.720213
6,14,16,0.000000,-119.001534
6,14,18,0.000000,-121.094016
6,14,20,0.000000,-119.281511
6,14,22,0.000000,-119.155440
6,14,24,0.000000,-126.917991
6,14,26,0.000000,-117.283980
6,14,28,0.000000,-120.856684
6,14,30,0.000000,-135.940004
6,14,32,0.000000,-118.093916
6,14,34,0.000000,-119.748257
6,14,36,0.000000,-118.837385
6,14,38,0.000000,-120.761304
6,14,40,0.000000,-125.250972
6,14,42,0.000000,-122.330212
6,14,44,0.000000,-125.737082
6,14,46,0.000000,-131.011454
6,14,48,0.000000,-123.075585
6,14,50,0.000000,-119.604106
6,14,52,0.000000,-122.459341
6,14,54,0.000000,-118.694296
6,14,56,0.000000,-121.393395
6,14,58,0.000000,-121.329154
6,15,0,0.000000,-139.367370
6,15,2,0.000000,-132.809325
6,15,4,0.000000,-118.980738
6,15,6,0.000000,-116.516747
6,15,8,0.000000,-126.117996
6,15,10,0.000000,-116.204996
6,15,12,0.000000,-121.599404
6,15,14,0.000000,-122.125452
6,15,16,0.000000,-117.056345
6,15,18,0.000000,-123.856456
6,15,20,0.000000,-123.433912
6,15,22,0.000000,-115.850317
6,15,24,0.000000,-125.681969
6,15,26,0.000000,-131.152370
6,15,28,0.000000,-129.974340
6,15,30,0.000000,-118.987261
6,15,32,0.000000,-121.303443
6,15,34,0.000000,-122.146861
6,15,36,0.000000,-122.945996
6,15,38,0.000000,-120.578355
6,15,40,0.000000,-115.809211
6,15,42,0.000000,-115.863772
6,15,44,0.000000,-117.770629
6,15,46,0.000000,-132.399277
6,15,48,0.000000,-122.487366
6,15,50,0.000000,-121.659704
6,15,52,0.000000,-123.932272
6,15,54,0.000000,-118.206924
6,15,56,0.000000,-117.641552
6,15,58,0.000000,-120.218115
6,16,0,0.000000,-113.732914
6,16,2,0.000000,-115.176292
6,16,4,0.000000,-120.685384
6,16,6,0.000000,-128.252527
6,16,8,0.000000,-116.689857
6,16,10,0.000000,-119.052958
6,16,12,0.000000,-128.971979
6,16,14,0.000000,-128.741203
6,16,16,0.000000,-129.724355
6,16,18,0.000000,-113.293576
6,16,20,0.000000,-122.586561
6,16,22,0.000000,-117.687823
6,16,24,0.000000,-123.659938
6,16,26,0.000000,-121.037554
6,16,28,0.000000,-130.921415
6,16,30,0.000000,-118.361362
6,16,32,0.000000,-124.901036
6,16,34,0.000000,-119.788014
6,16,36,0.000000,-119.601589
6,16,38,0.000000,-114.379592
6,16,40,0.000000,-128.591697
6,16,42,0.000000,-129.038587
6,16,44,0.000000,-120.958579
6,16,46,0.000000,-130.023237
6,16,48,0.000000,-116.196314
6,16,50,0.000000,-130.642315
6,16,52,0.000000,-148.949336
6,16,54,0.000000,-119.934218
6,16,56,0.000000,-117.457745
6,16,58,0.000000,-113.637320
6,17,0,0.000000,-131.925824
6,17,2,0.000000,-113.642269
6,17,4,0.000000,-115.516287
6,17,6,0.000000,-120.628704
6,17,8,0.000000,-135.461550
6,17,10,0.000000,-134.793159
6,17,12,0.000000,-120.359495
6,17,14,0.000000,-116.087321
6,17,16,0.000000,-123.456478
6,17,18,0.000000,-121.999005
6,17,20,0.000000,-119.657070
6,17,22,0.000000,-117.834073
6,17,24,0.000000,-121.116877
6,17,26,0.000000,-117.914775
6,17,28,0.000000,-110.360715
6,17,30,0.000000,-116.511821
6,17,32,0.000000,-118.607015
6,17,34,0.000000,-120.534145
6,17,36,0.000000,-127.013035
6,17,38,0.000000,-119.220269
6,17,40,0.000000,-116.467643
6,17,42,0.000000,-116.226960
6,17,44,0.000000,-117.726240
6,17,46,0.000000,-114.828267
6,17,48,0.000000,-126.556515
6,17,50,0.000000,-119.622352
6,17,52,0.000000,-112.780417
6,17,54,0.000000,-125.615853
6,17,56,0.000000,-124.518148
6,17,58,0.000000,-130.951888
6,18,0,0.000000,-125.790005
6,18,2,0.000000,-133.533979
6,18,4,0.000000,-113.241354
6,18,6,0.000000,-119.856304
6,18,8,0.000000,-116.962826
6,18,10,0.000000,-123.767505
6,18,12,0.000000,-121.595816
6,18,14,0.000000,-124.890453
6,18,16,0.000000,-115.801841
6,18,18,0.000000,-113.543974
6,18,20,0.000000,-116.984497
6,18,22,0.000000,-127.378928
6,18,24,0.000000,-115.798081
6,18,26,0.000000,-118.635419
6,18,28,0.000000,-115.601484
6,18,30,0.000000,-125.992605
6,18,32,0.000000,-118.657215
6,18,34,0.000000,-121.316486
6,18,36,0.000000,-125.557005
6,18,38,0.000000,-114.120557
6,18,40,0.000000,-119.790784
6,18,42,0.000000,-119.608570
6,18,44,0.000000,-117.558825
6,18,46,0.000000,-132.231197
6,18,48,0.000000,-117.762579
6,18,50,0.000000,-127.592964
6,18,52,0.000000,-123.752726
6,18,54,0.000000,-119.702342
6,18,56,0.000000,-123.661109
6,18,58,0.000000,-114.027570
6,19,0,0.000000,-114.628734
6,19,2,0.000000,-116.888810
6,19,4,0.000000,-120.103491
6,19,6,0.000000,-119.899121
6,19,8,0.000000,-126.013291
6,19,10,0.000000,-116.740582
6,19,12,0.000000,-115.087344
6,19,14,0.000000,-119.365314
6,19,16,0.000000,-117.439836
6,19,18,0.000000,-119.680968
6,19,20,0.000000,-114.266948
6,19,22,0.000000,-120.062155
6,19,24,0.000000,-119.008642
6,19,26,0.000000,-127.291774
6,19,28,0.000000,-120.779673
6,19,30,0.000000,-120.442867
6,19,32,0.000000,-123.434366
6,19,34,0.000000,-120.295328
6,19,36,0.000000,-121.322175
6,19,38,0.000000,-123.928965
6,19,40,0.000000,-118.192614
6,19,42,0.000000,-117.627042
6,19,44,0.000000,-120.893889
6,19,46,0.000000,-122.590956
6,19,48,0.000000,-115.842809
6,19,50,0.000000,-125.312042
6,19,52,0.000000,-139.204135
6,19,54,0.000000,-117.053331
6,19,56,0.000000,-116.206509
6,19,58,0.000000,-125.465289
6,20,0,0.000000,-119.737027
6,20,2,0.000000,-124.688661
6,20,4,0.000000,-124.722771
6,20,6,0.000000,-118.270895
6,20,8,0.000000,-118.217520
6,20,10,0.000000,-119.402998
6,20,12,0.000000,-125.583894
6,20,14,0.000000,-123.251489
6,20,16,0.000000,-134.168930
6,20,18,0.000000,-120.200956
6,20,20,0.000000,-123.650007
6,20,22,0.000000,-116.823597
6,20,24,0.000000,-119.677242
6,20,26,0.000000,-114.616895
6,20,28,0.000000,-124.138301
6,20,30,0.000000,-118.089217
6,20,32,0.000000,-118.099127
6,20,34,0.000000,-114.698484
6,20,36,0.000000,-126.738222
6,20,38,0.000000,-120.435262
6,20,40,0.000000,-136.218504
6,20,42,0.000000,-115.465511
6,20,44,0.000000,-113.219888
6,20,46,0.000000,-125.643045
6,20,48,0.000000,-118.170435
6,20,50,0.000000,-128.911517
6,20,52,0.000000,-117.377921
6,20,54,0.000000,-118.653730
6,20,56,0.000000,-123.154746
6,20,58,0.000000,-116.672590
6,21,0,0.000000,-112.548456
6,21,2,0.000000,-122.823175
6,21,4,0.000000,-121.287911
6,21,6,0.000000,-116.886502
6,21,8,0.000000,-114.909058
6,21,10,0.000000,-114.724994
6,21,12,0.000000,-113.130086
6,21,14,0.000000,-132.245542
6,21,16,0.000000,-122.798472
6,21,18,0.000000,-125.860354
6,21,20,0.000000,-123.237423
6,21,22,0.000000,-123.039738
6,21,24,0.000000,-128.247029
6,21,26,0.000000,-118.312935
6,21,28,0.000000,-131.445260
6,21,30,0.000000,-114.157138
6,21,32,0.000000,-123.807206
6,21,34,0.000000,-121.699933
6,21,36,0.000000,-118.156929
6,21,38,0.000000,-123.010276
6,21,40,0.000000,-122.615273
6,21,42,0.000000,-113.738907
6,21,44,0.000000,-124.902804
6,21,46,0.000000,-118.952923
6,21,48,0.000000,-120.092719
6,21,50,0.000000,-128.421552
6,21,52,0.000000,-124.483263
6,21,54,0.000000,-120.922183
6,21,56,0.000000,-121.107728
6,21,58,0.000000,-120.492421
6,22,0,0.000000,-116.521092
6,22,2,0.000000,-112.003416
6,22,4,0.000000,-128.360700
6,22,6,0.000000,-131.248156
6,22,8,0.000000,-118.902516
6,22,10,0.000000,-126.278438
6,22,12,0.000000,-118.090149
6,22,14,0.000000,-118.196045
6,22,16,0.000000,-125.212232
6,22,18,0.000000,-121.139722
6,22,20,0.000000,-114.652481
6,22,22,0.000000,-119.601057
6,22,24,0.000000,-117.785518
6,22,26,0.000000,-120.604000
6,22,28,0.000000,-111.282856
6,22,30,0.000000,-124.777894
6,22,32,0.000000,-128.364334
6,22,34,0.000000,-116.675141
6,22,36,0.000000,-124.869792
6,22,38,0.000000,-125.645179
6,22,40,0.000000,-126.562574
6,22,42,0.000000,-119.560715
6,22,44,0.000000,-140.031380
6,22,46,0.000000,-124.664647
6,22,48,0.000000,-113.916565
6,22,50,0.000000,-125.003239
6,22,52,0.000000,-118.240932
6,22,54,0.000000,-113.019361
6,22,56,0.000000,-120.120050
6,22,58,0.000000,-129.265264
6,23,0,0.000000,-117.965174
6,23,2,0.000000,-126.061431
6,23,4,0.000000,-116.883719
6,23,6,0.000000,-117.544469
6,23,8,0.000000,-127.642866
6,23,10,0.000000,-118.571996
6,23,12,0.000000,-118.710512
6,23,14,0.000000,-123.127900
6,23,16,0.000000,-116.498095
6,23,18,0.000000,-119.702384
6,23,20,0.000000,-124.742873
6,23,22,0.000000,-118.671555
6,23,24,0.000000,-119.887405
6,23,26,0.000000,-121.975299
6,23,28,0.000000,-120.209234
6,23,30,0.000000,-116.286770
6,23,32,0.000000,-120.908343
6,23,34,0.000000,-126.320847
6,23,36,0.000000,-122.204283
6,23,38,0.000000,-116.463898
6,23,40,0.000000,-120.331529
6,23,42,0.000000,-119.297519
6,23,44,0.000000,-122.372349
6,23,46,0.000000,-126.753593
6,23,48,0.000000,-116.650923
6,23,50,0.000000,-119.035239
6,23,52,0.000000,-114.957124
6,23,54,0.000000,-122.305972
6,23,56,0.000000,-116.921093
6,23,58,0.000000,-117.808924
6,24,0,0.000000,-131.760821
6,24,2,0.000000,-134.483292
6,24,4,0.000000,-118.889792
6,24,6,0.000000,-117.407564
6,24,8,0.000000,-122.164105
6,24,10,0.000000,-123.260562
6,24,12,0.000000,-113.658717
6,24,14,0.000000,-115.642342
6,24,16,0.000000,-115.647074
6,24,18,0.000000,-117.263338
6,24,20,0.000000,-125.543550
6,24,22,0.000000,-132.103371
6,24,24,0.000000,-114.847690
6,24,26,0.000000,-127.191857
6,24,28,0.000000,-118.060107
6,24,30,0.000000,-117.073158
6,24,32,0.000000,-123.770813
6,24,34,0.000000,-120.768860
6,24,36,0.000000,-127.580684
6,24,38,0.000000,-117.777111
6,24,40,0.000000,-120.339433
6,24,42,0.000000,-118.820338
6,24,44,0.000000,-115.330969
6,24,46,0.000000,-120.767098
6,24,48,0.000000,-124.117161
6,24,50,0.000000,-127.455788
6,24,52,0.000000,-119.830715
6,24,54,0.000000,-118.759751
6,24,56,0.000000,-130.131154
6,24,58,0.000000,-112.682018
6,25,0,0.000000,-124.391815
6,25,2,0.000000,-123.718508
6,25,4,0.000000,-119.463005
6,25,6,0.000000,-122.290587
6,25,8,0.000000,-132.115883
6,25,10,0.000000,-124.337281
6,25,12,0.000000,-127.555241
6,25,14,0.000000,-122.850803
6,25,16,0.000000,-124.822343
6,25,18,0.000000,-118.116029
6,25,20,0.000000,-123.694001
6,25,22,0.000000,-134.607407
6,25,24,0.000000,-124.274465
6,25,26,0.000000,-131.299544
6,25,28,0.000000,-121.520180
6,25,30,0.000000,-115.894580
6,25,32,0.000000,-117.655137
6,25,34,0.000000,-129.765421
6,25,36,0.000000,-115.331052
6,25,38,0.000000,-118.328182
6,25,40,0.000000,-114.861182
6,25,42,0.000000,-120.994802
6,25,44,0.000000,-118.015055
6,25,46,0.000000,-120.855701
6,25,48,0.000000,-132.050732
6,25,50,0.000000,-121.348499
6,25,52,0.000000,-118.407033
6,25,54,0.000000,-131.963649
6,25,56,0.000000,-122.399649
6,25,58,0.000000,-127.153062
6,26,0,0.000000,-116.551589
6,26,2,0.000000,-116.986239
6,26,4,0.000000,-125.323151
6,26,6,0.000000,-125.151075
6,26,8,0.000000,-115.517507
6,26,10,0.000000,-123.126546
6,26,12,0.000000,-112.736460
6,26,14,0.000000,-123.694034
6,26,16,0.000000,-119.992185
6,26,18,0.000000,-116.295112
6,26,20,0.000000,-139.872279
6,26,22,0.000000,-118.967535
6,26,24,0.000000,-117.173101
6,26,26,0.000000,-118.554000
6,26,28,0.000000,-129.833609
6,26,30,0.000000,-114.769552
6,26,32,0.000000,-121.327741
6,26,34,0.000000,-124.305222
6,26,36,0.000000,-120.871848
6,26,38,0.000000,-118.525804
6,26,40,0.000000,-134.043627
6,26,42,0.000000,-116.661626
6,26,44,0.000000,-115.474017
6,26,46,0.000000,-119.810911
6,26,48,0.000000,-123.245658
6,26,50,0.000000,-118.400699
6,26,52,0.000000,-123.880598
6,26,54,0.000000,-124.137721
6,26,56,0.000000,-119.719877
6,26,58,0.000000,-118.415294
6,27,0,0.000000,-120.143294
6,27,2,0.000000,-128.483562
6,27,4,0.000000,-119.519510
6,27,6,0.000000,-122.315184
6,27,8,0.000000,-125.660817
6,27,10,0.000000,-115.591470
6,27,12,0.000000,-122.646322
6,27,14,0.000000,-121.885271
6,27,16,0.000000,-130.580737
6,27,18,0.000000,-121.570325
6,27,20,0.000000,-115.922573
6,27,22,0.000000,-115.851981
