hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.847512
18,0,2,0.000000,-113.346335
18,0,4,0.000000,-118.701618
18,0,6,0.000000,-116.573046
18,0,8,0.000000,-116.284340
18,0,10,0.000000,-116.880208
18,0,12,0.000000,-119.176545
18,0,14,0.000000,-120.296647
18,0,16,0.000000,-118.880348
18,0,18,0.000000,-119.212994
18,0,20,0.000000,-116.518943
18,0,22,0.000000,-118.902054
18,0,24,0.000000,-116.572334
18,0,26,0.000000,-113.957633
18,0,28,0.000000,-117.675110
18,0,30,0.000000,-114.739911
18,0,32,0.000000,-118.436999
18,0,34,0.000000,-116.990387
18,0,36,0.000000,-118.619293
18,0,38,0.000000,-119.823611
18,0,40,0.000000,-120.236384
18,0,42,0.000000,-118.655384
18,0,44,0.000000,-118.728833
18,0,46,0.000000,-117.046922
18,0,48,0.000000,-119.038305
18,0,50,0.000000,-116.211796
18,0,52,0.000000,-119.359254
18,0,54,0.000000,-117.908765
18,0,56,0.000000,-118.955899
18,0,58,0.000000,-117.699744
18,1,0,0.000000,-118.664900
18,1,2,0.000000,-117.555506
18,1,4,0.000000,-118.164926
18,1,6,0.000000,-115.974765
18,1,8,0.000000,-118.166838
18,1,10,0.000000,-118.124153
18,1,12,0.000000,-113.329541
18,1,14,0.000000,-115.814049
18,1,16,0.000000,-115.944980
18,1,18,0.000000,-117.342628
18,1,20,0.000000,-119.503806
18,1,22,0.000000,-118.060449
18,1,24,0.000000,-116.352044
18,1,26,0.000000,-118.465171
18,1,28,0.000000,-117.146193
18,1,30,0.000000,-118.241048
18,1,32,0.000000,-117.104477
18,1,34,0.000000,-119.876387
18,1,36,0.000000,-120.160474
18,1,38,0.000000,-117.698479
18,1,40,0.000000,-115.268989
18,1,42,0.000000,-116.176084
18,1,44,0.000000,-116.956976
18,1,46,0.000000,-116.156209
18,1,48,0.000000,-118.736959
18,1,50,0.000000,-116.865787
18,1,52,0.000000,-115.403062
18,1,54,0.000000,-117.890778
18,1,56,0.000000,-118.913734
18,1,58,0.000000,-118.099565
18,2,0,0.000000,-115.762400
18,2,2,0.000000,-116.922971
18,2,4,0.000000,-115.902364
18,2,6,0.000000,-115.629801
18,2,8,0.000000,-115.811451
18,2,10,0.000000,-115.900388
18,2,12,0.000000,-117.889329
18,2,14,0.000000,-113.093754
18,2,16,0.000000,-118.252136
18,2,18,0.000000,-116.626687
18,2,20,0.000000,-115.958028
18,2,22,0.000000,-118.845674
18,2,24,0.000000,-116.169530
18,2,26,0.000000,-112.864173
18,2,28,0.000000,-116.109735
18,2,30,0.000000,-118.197135
18,2,32,0.000000,-117.479520
18,2,34,0.000000,-119.454815
18,2,36,0.000000,-117.159753
18,2,38,0.000000,-116.612825
18,2,40,0.000000,-113.488140
18,2,42,0.000000,-118.181915
18,2,44,0.000000,-118.079757
18,2,46,0.000000,-116.709118
18,2,48,0.000000,-117.329082
18,2,50,0.000000,-118.950054
18,2,52,0.000000,-117.545278
18,2,54,0.000000,-117.687855
18,2,56,0.000000,-116.776555
18,2,58,0.000000,-118.174839
18,3,0,0.000000,-117.319062
18,3,2,0.000000,-118.109922
18,3,4,0.000000,-115.518600
18,3,6,0.000000,-119.234260
18,3,8,0.000000,-119.003305
18,3,10,0.000000,-119.221192
18,3,12,0.000000,-117.094930
18,3,14,0.000000,-117.970388
18,3,16,0.000000,-121.779643
18,3,18,0.000000,-117.475315
18,3,20,0.000000,-116.736535
18,3,22,0.000000,-114.423975
18,3,24,0.000000,-119.945034
18,3,26,0.000000,-117.611122
18,3,28,0.000000,-118.135964
18,3,30,0.000000,-119.465509
18,3,32,0.000000,-117.619015
18,3,34,0.000000,-117.250937
18,3,36,0.000000,-120.268795
18,3,38,0.000000,-118.922566
18,3,40,0.000000,-113.342276
18,3,42,0.000000,-116.882450
18,3,44,0.000000,-114.033109
18,3,46,0.000000,-119.173460
18,3,48,0.000000,-117.581731
18,3,50,0.000000,-118.349474
18,3,52,0.000000,-117.658607
18,3,54,0.000000,-118.246334
18,3,56,0.000000,-116.520883
18,3,58,0.000000,-117.774335
18,4,0,0.000000,-117.438326
18,4,2,0.000000,-117.593128
18,4,4,0.000000,-116.634984
18,4,6,0.000000,-119.397980
18,4,8,0.000000,-119.729693
18,4,10,0.000000,-117.966881
18,4,12,0.000000,-117.635528
18,4,14,0.000000,-119.627696
18,4,16,0.000000,-117.452150
18,4,18,0.000000,-120.624622
18,4,20,0.000000,-118.733066
18,4,22,0.000000,-118.859082
18,4,24,0.000000,-120.198286
18,4,26,0.000000,-117.908795
18,4,28,0.000000,-118.182303
18,4,30,0.000000,-116.622979
18,4,32,0.000000,-115.136023
18,4,34,0.000000,-118.477296
18,4,36,0.000000,-115.252772
18,4,38,0.000000,-118.215258
18,4,40,0.000000,-118.588526
18,4,42,0.000000,-122.030408
18,4,44,0.000000,-112.795299
18,4,46,0.000000,-114.081063
18,4,48,0.000000,-116.555879
18,4,50,0.000000,-117.656656
18,4,52,0.000000,-118.945626
18,4,54,0.000000,-117.948055
18,4,56,0.000000,-115.158355
18,4,58,0.000000,-117.584875
18,5,0,0.000000,-119.086830
18,5,2,0.000000,-117.249742
18,5,4,0.000000,-117.868415
18,5,6,0.000000,-118.778684
18,5,8,0.000000,-118.388701
18,5,10,0.000000,-116.979482
18,5,12,0.000000,-117.694832
18,5,14,0.000000,-117.582328
18,5,16,0.000000,-115.476513
18,5,18,0.000000,-117.634928
18,5,20,0.000000,-117.027376
18,5,22,0.000000,-118.444181
18,5,24,0.000000,-115.669274
18,5,26,0.000000,-116.492265
18,5,28,0.000000,-117.099876
18,5,30,0.000000,-118.675124
18,5,32,0.000000,-113.509794
18,5,34,0.000000,-117.938690
18,5,36,0.000000,-114.225129
18,5,38,0.000000,-119.589459
18,5,40,0.000000,-118.498326
18,5,42,0.000000,-113.351218
18,5,44,0.000000,-116.721635
18,5,46,0.000000,-117.040845
18,5,48,0.000000,-118.318683
18,5,50,0.000000,-116.586725
18,5,52,0.000000,-114.797031
18,5,54,0.000000,-118.313081
18,5,56,0.000000,-114.597830
18,5,58,0.000000,-116.469846
18,6,0,0.000000,-116.605278
18,6,2,0.000000,-118.204802
18,6,4,0.000000,-117.654599
18,6,6,0.000000,-118.085889
18,6,8,0.000000,-117.682906
18,6,10,0.000000,-118.752627
18,6,12,0.000000,-118.006763
18,6,14,0.000000,-117.980853
18,6,16,0.000000,-115.120852
18,6,18,0.000000,-118.089669
18,6,20,0.000000,-116.861520
18,6,22,0.000000,-115.258294
18,6,24,0.000000,-114.491283
18,6,26,0.000000,-119.046608
18,6,28,0.000000,-118.747940
18,6,30,0.000000,-115.443406
18,6,32,0.000000,-119.539036
18,6,34,0.000000,-117.387456
18,6,36,0.000000,-116.837625
18,6,38,0.000000,-120.259864
18,6,40,0.000000,-115.850847
18,6,42,0.000000,-118.231021
18,6,44,0.000000,-116.269876
18,6,46,0.000000,-116.486079
18,6,48,0.000000,-121.299519
18,6,50,0.000000,-116.093501
18,6,52,0.000000,-115.448281
18,6,54,0.000000,-115.902882
18,6,56,0.000000,-115.732279
18,6,58,0.000000,-119.687950
18,7,0,0.000000,-114.935600
18,7,2,0.000000,-112.801982
18,7,4,0.000000,-120.920591
18,7,6,0.000000,-114.043574
18,7,8,0.000000,-117.438098
18,7,10,0.000000,-117.186647
18,7,12,0.000000,-117.580010
18,7,14,0.000000,-117.443249
18,7,16,0.000000,-119.959331
18,7,18,0.000000,-118.357209
18,7,20,0.000000,-117.729570
18,7,22,0.000000,-118.335179
18,7,24,0.000000,-116.800017
18,7,26,0.000000,-119.977644
18,7,28,0.000000,-114.212968
18,7,30,0.000000,-112.984029
18,7,32,0.000000,-116.406204
18,7,34,0.000000,-117.120303
18,7,36,0.000000,-115.363316
18,7,38,0.000000,-118.072767
18,7,40,0.000000,-117.586136
18,7,42,0.000000,-115.735695
18,7,44,0.000000,-117.443666
18,7,46,0.000000,-119.427419
18,7,48,0.000000,-118.836402
18,7,50,0.000000,-117.592097
18,7,52,0.000000,-116.886353
18,7,54,0.000000,-117.851347
18,7,56,0.000000,-119.066045
18,7,58,0.000000,-117.244937
18,8,0,0.000000,-117.747523
18,8,2,0.000000,-119.802793
18,8,4,0.000000,-117.228123
18,8,6,0.000000,-118.641287
18,8,8,0.000000,-118.277833
18,8,10,0.000000,-116.908655
18,8,12,0.000000,-117.023283
18,8,14,0.000000,-118.352127
18,8,16,0.000000,-118.044531
18,8,18,0.000000,-116.991289
18,8,20,0.000000,-116.829914
18,8,22,0.000000,-118.888341
18,8,24,0.000000,-119.028139
18,8,26,0.000000,-118.037316
18,8,28,0.000000,-117.569840
18,8,30,0.000000,-113.593510
18,8,32,0.000000,-117.397683
18,8,34,0.000000,-115.909644
18,8,36,0.000000,-119.696070
18,8,38,0.000000,-116.855706
18,8,40,0.000000,-116.951478
18,8,42,0.000000,-119.725877
18,8,44,0.000000,-117.229201
18,8,46,0.000000,-117.639304
18,8,48,0.000000,-118.621668
18,8,50,0.000000,-118.618406
18,8,52,0.000000,-118.681840
18,8,54,0.000000,-113.931785
18,8,56,0.000000,-114.848362
18,8,58,0.000000,-115.615524
18,9,0,0.000000,-115.055120
18,9,2,0.000000,-117.663544
18,9,4,0.000000,-119.166890
18,9,6,0.000000,-117.567967
18,9,8,0.000000,-118.090932
18,9,10,0.000000,-119.425678
18,9,12,0.000000,-116.105622
18,9,14,0.000000,-117.662136
18,9,16,0.000000,-116.981455
18,9,18,0.000000,-119.542629
18,9,20,0.000000,-113.682861
18,9,22,0.000000,-118.113467
18,9,24,0.000000,-117.810882
18,9,26,0.000000,-118.919105
18,9,28,0.000000,-118.548176
18,9,30,0.000000,-117.674195
18,9,32,0.000000,-119.984631
18,9,34,0.000000,-118.698235
18,9,36,0.000000,-119.077834
18,9,38,0.000000,-116.871685
18,9,40,0.000000,-116.696814
18,9,42,0.000000,-119.189170
18,9,44,0.000000,-118.798841
18,9,46,0.000000,-118.261541
18,9,48,0.000000,-118.146022
18,9,50,0.000000,-121.106642
18,9,52,0.000000,-117.890988
18,9,54,0.000000,-116.358812
18,9,56,0.000000,-117.609458
18,9,58,0.000000,-118.634435
18,10,0,0.000000,-118.428653
18,10,2,0.000000,-117.793837
18,10,4,0.000000,-117.083581
18,10,6,0.000000,-118.938902
18,10,8,0.000000,-119.512236
18,10,10,0.000000,-117.277717
18,10,12,0.000000,-119.011484
18,10,14,0.000000,-118.053265
18,10,16,0.000000,-116.976485
18,10,18,0.000000,-116.431157
18,10,20,0.000000,-117.836474
18,10,22,0.000000,-120.173190
18,10,24,0.000000,-119.136737
18,10,26,0.000000,-117.482614
18,10,28,0.000000,-117.697018
18,10,30,0.000000,-117.425943
18,10,32,0.000000,-116.199853
18,10,34,0.000000,-117.055029
18,10,36,0.000000,-117.757431
18,10,38,0.000000,-117.932086
18,10,40,0.000000,-116.976322
18,10,42,0.000000,-117.682071
18,10,44,0.000000,-116.660419
18,10,46,0.000000,-117.585967
18,10,48,0.000000,-117.154996
18,10,50,0.000000,-114.924642
18,10,52,0.000000,-116.168764
18,10,54,0.000000,-117.135263
18,10,56,0.000000,-116.938949
18,10,58,0.000000,-118.058537
18,11,0,0.000000,-118.123431
18,11,2,0.000000,-120.710150
18,11,4,0.000000,-117.318945
18,11,6,0.000000,-117.617128
18,11,8,0.000000,-118.373127
18,11,10,0.000000,-114.804623
18,11,12,0.000000,-121.009095
18,11,14,0.000000,-118.040791
18,11,16,0.000000,-116.298088
18,11,18,0.000000,-117.133413
18,11,20,0.000000,-120.007223
18,11,22,0.000000,-118.596477
18,11,24,0.000000,-116.975702
18,11,26,0.000000,-119.326518
18,11,28,0.000000,-116.487059
18,11,30,0.000000,-117.692263
18,11,32,0.000000,-120.467134
18,11,34,0.000000,-117.461918
18,11,36,0.000000,-118.385278
18,11,38,0.000000,-117.838973
18,11,40,0.000000,-117.173299
18,11,42,0.000000,-119.179069
18,11,44,0.000000,-115.552222
18,11,46,0.000000,-116.875877
18,11,48,0.000000,-120.700176
18,11,50,0.000000,-119.023584
18,11,52,0.000000,-117.656922
18,11,54,0.000000,-119.659857
18,11,56,0.000000,-116.067668
18,11,58,0.000000,-119.172026
18,12,0,0.000000,-116.048411
18,12,2,0.000000,-117.951035
18,12,4,0.000000,-117.790056
18,12,6,0.000000,-118.964442
18,12,8,0.000000,-116.377334
18,12,10,0.000000,-115.066317
18,12,12,0.000000,-119.768353
18,12,14,0.000000,-118.910688
18,12,16,0.000000,-116.763131
18,12,18,0.000000,-119.516315
18,12,20,0.000000,-116.831993
18,12,22,0.000000,-118.842305
18,12,24,0.000000,-116.754665
18,12,26,0.000000,-119.358833
18,12,28,0.000000,-117.138723
18,12,30,0.000000,-118.054514
18,12,32,0.000000,-117.072413
18,12,34,0.000000,-118.858703
18,12,36,0.000000,-117.929887
18,12,38,0.000000,-117.276413
18,12,40,0.000000,-117.833772
18,12,42,0.000000,-118.317803
18,12,44,0.000000,-118.887664
18,12,46,0.000000,-116.080826
18,12,48,0.000000,-119.774564
18,12,50,0.000000,-114.490258
18,12,52,0.000000,-118.203801
18,12,54,0.000000,-120.217492
18,12,56,0.000000,-119.569757
18,12,58,0.000000,-118.649278
18,13,0,0.000000,-116.833056
18,13,2,0.000000,-116.747986
18,13,4,0.000000,-118.489292
18,13,6,0.000000,-118.492382
18,13,8,0.000000,-118.494983
18,13,10,0.000000,-115.386057
18,13,12,0.000000,-118.955558
18,13,14,0.000000,-119.203227
18,13,16,0.000000,-118.118367
18,13,18,0.000000,-117.538635
18,13,20,0.000000,-115.907812
18,13,22,0.000000,-116.524306
18,13,24,0.000000,-120.354160
18,13,26,0.000000,-114.907865
18,13,28,0.000000,-119.274583
18,13,30,0.000000,-118.261131
18,13,32,0.000000,-118.072702
18,13,34,0.000000,-114.574483
18,13,36,0.000000,-119.874388
18,13,38,0.000000,-118.311124
18,13,40,0.000000,-117.548305
18,13,42,0.000000,-117.143951
18,13,44,0.000000,-119.566142
18,13,46,0.000000,-117.029818
18,13,48,0.000000,-118.490763
18,13,50,0.000000,-117.070752
18,13,52,0.000000,-116.884073
18,13,54,0.000000,-117.956581
18,13,56,0.000000,-116.973829
18,13,58,0.000000,-118.782273
18,14,0,0.000000,-118.415153
18,14,2,0.000000,-121.098092
18,14,4,0.000000,-117.677561
18,14,6,0.000000,-118.657685
18,14,8,0.000000,-118.324572
18,14,10,0.000000,-118.228494
18,14,12,0.000000,-119.484106
18,14,14,0.000000,-116.450604
18,14,16,0.000000,-116.710697
18,14,18,0.000000,-116.603695
18,14,20,0.000000,-118.155459
18,14,22,0.000000,-111.651147
18,14,24,0.000000,-114.987686
18,14,26,0.000000,-118.070598
18,14,28,0.000000,-119.055665
18,14,30,0.000000,-117.892325
18,14,32,0.000000,-117.344838
18,14,34,0.000000,-119.027040
18,14,36,0.000000,-115.734258
18,14,38,0.000000,-117.399426
18,14,40,0.000000,-116.881645
18,14,42,0.000000,-117.056463
18,14,44,0.000000,-120.593911
18,14,46,0.000000,-117.852532
18,14,48,0.000000,-118.472777
18,14,50,0.000000,-120.373602
18,14,52,0.000000,-117.873854
18,14,54,0.000000,-119.280923
18,14,56,0.000000,-118.470222
18,14,58,0.000000,-112.875110
18,15,0,0.000000,-120.221531
18,15,2,0.000000,-115.604204
18,15,4,0.000000,-120.392961
18,15,6,0.000000,-120.529883
18,15,8,0.000000,-118.880673
18,15,10,0.000000,-119.279296
18,15,12,0.000000,-114.480276
18,15,14,0.000000,-119.721668
18,15,16,0.000000,-120.489263
18,15,18,0.000000,-118.726786
18,15,20,0.000000,-119.142001
18,15,22,0.000000,-117.667316
18,15,24,0.000000,-119.164039
18,15,26,0.000000,-120.088267
18,15,28,0.000000,-113.796122
18,15,30,0.000000,-117.636421
18,15,32,0.000000,-115.831073
18,15,34,0.000000,-119.362581
18,15,36,0.000000,-118.084270
18,15,38,0.000000,-116.166727
18,15,40,0.000000,-118.346342
18,15,42,0.000000,-117.317886
18,15,44,0.000000,-118.758213
18,15,46,0.000000,-117.009556
18,15,48,0.000000,-119.056081
18,15,50,0.000000,-115.898010
18,15,52,0.000000,-117.875988
18,15,54,0.000000,-119.457665
18,15,56,0.000000,-117.625789
18,15,58,0.000000,-120.020544
18,16,0,0.000000,-118.408900
18,16,2,0.000000,-118.601409
18,16,4,0.000000,-117.530165
18,16,6,0.000000,-119.662684
18,16,8,0.000000,-118.019515
18,16,10,0.000000,-119.434034
18,16,12,0.000000,-117.379028
18,16,14,0.000000,-116.052206
18,16,16,0.000000,-117.059561
18,16,18,0.000000,-118.404117
18,16,20,0.000000,-116.138113
18,16,22,0.000000,-120.014265
18,16,24,0.000000,-115.714578
18,16,26,0.000000,-117.818895
18,16,28,0.000000,-116.455415
18,16,30,0.000000,-119.338367
18,16,32,0.000000,-116.186404
18,16,34,0.000000,-116.732082
18,16,36,0.000000,-116.792248
18,16,38,0.000000,-117.004315
18,16,40,0.000000,-119.313491
18,16,42,0.000000,-119.489677
18,16,44,0.000000,-117.383461
18,16,46,0.000000,-115.031891
18,16,48,0.000000,-117.373756
18,16,50,0.000000,-117.057652
18,16,52,0.000000,-115.881376
18,16,54,0.000000,-117.496382
18,16,56,0.000000,-118.714418
18,16,58,0.000000,-119.125472
18,17,0,0.000000,-117.568690
18,17,2,0.000000,-117.195459
18,17,4,0.000000,-119.252240
18,17,6,0.000000,-116.174947
18,17,8,0.000000,-117.711737
18,17,10,0.000000,-119.552123
18,17,12,0.000000,-120.028089
18,17,14,0.000000,-120.074419
18,17,16,0.000000,-119.881779
18,17,18,0.000000,-117.394434
18,17,20,0.000000,-117.574719
18,17,22,0.000000,-121.345762
18,17,24,0.000000,-117.953496
18,17,26,0.000000,-111.763939
18,17,28,0.000000,-117.475515
18,17,30,0.000000,-119.222031
18,17,32,0.000000,-118.056611
18,17,34,0.000000,-117.811525
18,17,36,0.000000,-118.743121
18,17,38,0.000000,-116.788776
18,17,40,0.000000,-119.255180
18,17,42,0.000000,-120.967032
18,17,44,0.000000,-118.397252
18,17,46,0.000000,-117.499666
18,17,48,0.000000,-119.699897
18,17,50,0.000000,-115.882576
18,17,52,0.000000,-119.435356
18,17,54,0.000000,-120.136077
18,17,56,0.000000,-118.404187
18,17,58,0.000000,-118.732909
18,18,0,0.000000,-120.355843
18,18,2,0.000000,-118.817133
18,18,4,0.000000,-116.288420
18,18,6,0.000000,-117.750596
18,18,8,0.000000,-118.870452
18,18,10,0.000000,-118.301000
18,18,12,0.000000,-115.209780
18,18,14,0.000000,-115.804839
18,18,16,0.000000,-110.570007
18,18,18,0.000000,-117.011921
18,18,20,0.000000,-113.921678
18,18,22,0.000000,-111.752070
18,18,24,0.000000,-116.210514
18,18,26,0.000000,-117.185809
18,18,28,0.000000,-118.244257
18,18,30,0.000000,-119.194551
18,18,32,0.000000,-119.264997
18,18,34,0.000000,-117.571376
18,18,36,0.000000,-116.177565
18,18,38,0.000000,-119.481587
18,18,40,0.000000,-118.581536
18,18,42,0.000000,-117.327788
18,18,44,0.000000,-116.474789
18,18,46,0.000000,-115.931866
18,18,48,0.000000,-116.307034
18,18,50,0.000000,-115.401796
18,18,52,0.000000,-117.524159
18,18,54,0.000000,-114.650961
18,18,56,0.000000,-120.143279
18,18,58,0.000000,-117.902510
18,19,0,0.000000,-116.538687
18,19,2,0.000000,-115.082976
18,19,4,0.000000,-118.276959
18,19,6,0.000000,-117.487749
18,19,8,0.000000,-119.502681
18,19,10,0.000000,-119.260712
18,19,12,0.000000,-119.906516
18,19,14,0.000000,-120.536305
18,19,16,0.000000,-118.144630
18,19,18,0.000000,-117.462003
18,19,20,0.000000,-115.134748
18,19,22,0.000000,-118.884773
18,19,24,0.000000,-118.148395
18,19,26,0.000000,-117.867203
18,19,28,0.000000,-118.118599
18,19,30,0.000000,-117.077016
18,19,32,0.000000,-115.733406
18,19,34,0.000000,-117.665864
18,19,36,0.000000,-99.048059
18,19,38,0.000000,-101.380730
18,19,40,0.000000,-99.347004
18,19,42,0.000000,-100.750675
18,19,44,0.000000,-117.403968
18,19,46,0.000000,-118.882092
18,19,48,0.000000,-97.208495
18,19,50,0.000000,-117.539788
18,19,52,0.000000,-119.146194
18,19,54,0.000000,-118.906258
18,19,56,0.000000,-116.925609
18,19,58,0.000000,-117.636027
18,20,0,0.000000,-117.831572
18,20,2,0.000000,-114.681668
18,20,4,0.000000,-117.263078
18,20,6,0.000000,-117.488803
18,20,8,0.000000,-114.309892
18,20,10,0.000000,-115.519958
18,20,12,0.000000,-118.901916
18,20,14,0.000000,-118.437136
18,20,16,0.000000,-118.951598
18,20,18,0.000000,-117.977207
18,20,20,0.000000,-116.885581
18,20,22,0.000000,-118.144648
18,20,24,0.000000,-120.078863
18,20,26,0.000000,-119.162509
18,20,28,0.000000,-117.144899
18,20,30,0.000000,-116.799446
18,20,32,0.000000,-118.339394
18,20,34,0.000000,-118.229796
18,20,36,0.000000,-117.266185
18,20,38,0.000000,-119.302794
18,20,40,0.000000,-119.208580
18,20,42,0.000000,-117.374347
18,20,44,0.000000,-98.733696
18,20,46,0.000000,-99.993552
18,20,48,0.000000,-120.463353
18,20,50,0.000000,-118.544378
18,20,52,0.000000,-116.574777
18,20,54,0.000000,-117.265609
18,20,56,0.000000,-119.113702
18,20,58,0.000000,-116.427708
18,21,0,0.000000,-116.958732
18,21,2,0.000000,-116.564296
18,21,4,0.000000,-113.300874
18,21,6,0.000000,-117.849132
18,21,8,0.000000,-118.093150
18,21,10,0.000000,-119.633203
18,21,12,0.000000,-116.416085
18,21,14,0.000000,-118.207700
18,21,16,0.000000,-118.598874
18,21,18,0.000000,-113.288203
18,21,20,0.000000,-118.216893
18,21,22,0.000000,-116.694927
18,21,24,0.000000,-117.229174
18,21,26,0.000000,-116.366469
18,21,28,0.000000,-118.210088
18,21,30,0.000000,-116.175835
18,21,32,0.000000,-119.530596
18,21,34,0.000000,-117.022954
18,21,36,0.000000,-118.716062
18,21,38,0.000000,-120.777365
18,21,40,0.000000,-118.172359
18,21,42,0.000000,-117.157224
18,21,44,0.000000,-117.173799
18,21,46,0.000000,-116.852581
18,21,48,0.000000,-116.827605
18,21,50,0.000000,-114.645351
18,21,52,0.000000,-117.750814
18,21,54,0.000000,-116.877655
18,21,56,0.000000,-118.313614
18,21,58,0.000000,-118.728890
18,22,0,0.000000,-121.971941
18,22,2,0.000000,-120.058055
18,22,4,0.000000,-117.915176
18,22,6,0.000000,-118.881714
18,22,8,0.000000,-116.255766
18,22,10,0.000000,-117.096849
18,22,12,0.000000,-117.609966
18,22,14,0.000000,-117.169800
18,22,16,0.000000,-115.891543
18,22,18,0.000000,-114.995406
18,22,20,0.000000,-116.622315
18,22,22,0.000000,-118.745372
18,22,24,0.000000,-115.923108
18,22,26,0.000000,-119.020973
18,22,28,0.000000,-118.267959
18,22,30,0.000000,-119.234500
18,22,32,0.000000,-118.490234
18,22,34,0.000000,-121.485138
18,22,36,0.000000,-118.682078
18,22,38,0.000000,-117.169703
18,22,40,0.000000,-120.284269
18,22,42,0.000000,-118.373305
18,22,44,0.000000,-119.351876
18,22,46,0.000000,-117.230540
18,22,48,0.000000,-117.199860
18,22,50,0.000000,-118.538291
18,22,52,0.000000,-117.123107
18,22,54,0.000000,-118.418361
18,22,56,0.000000,-111.975156
18,22,58,0.000000,-117.042968
18,23,0,0.000000,-118.720971
18,23,2,0.000000,-117.516330
18,23,4,0.000000,-115.228296
18,23,6,0.000000,-114.819142
18,23,8,0.000000,-118.290919
18,23,10,0.000000,-117.979380
18,23,12,0.000000,-116.855912
18,23,14,0.000000,-118.544703
18,23,16,0.000000,-118.701329
18,23,18,0.000000,-119.127997
18,23,20,0.000000,-117.815662
18,23,22,0.000000,-118.750915
18,23,24,0.000000,-117.805876
18,23,26,0.000000,-116.777765
18,23,28,0.000000,-118.061688
18,23,30,0.000000,-120.088611
18,23,32,0.000000,-118.608059
18,23,34,0.000000,-116.659764
18,23,36,0.000000,-116.725720
18,23,38,0.000000,-118.281428
18,23,40,0.000000,-117.524354
18,23,42,0.000000,-117.899521
18,23,44,0.000000,-116.254554
18,23,46,0.000000,-114.798390
18,23,48,0.000000,-118.115410
18,23,50,0.000000,-119.692756
18,23,52,0.000000,-116.786678
18,23,54,0.000000,-117.769099
18,23,56,0.000000,-119.558280
18,23,58,0.000000,-115.540077
18,24,0,0.000000,-118.545852
18,24,2,0.000000,-118.465120
18,24,4,0.000000,-116.219729
18,24,6,0.000000,-118.324236
18,24,8,0.000000,-118.602457
18,24,10,0.000000,-118.715117
18,24,12,0.000000,-115.205186
18,24,14,0.000000,-117.306198
18,24,16,0.000000,-115.218476
18,24,18,0.000000,-118.320040
18,24,20,0.000000,-116.663741
18,24,22,0.000000,-118.303683
18,24,24,0.000000,-116.971863
18,24,26,0.000000,-118.960213
18,24,28,0.000000,-117.585794
18,24,30,0.000000,-114.689405
18,24,32,0.000000,-115.380633
18,24,34,0.000000,-117.582867
18,24,36,0.000000,-115.006071
18,24,38,0.000000,-117.674340
18,24,40,0.000000,-119.670181
18,24,42,0.000000,-119.947071
18,24,44,0.000000,-116.885197
18,24,46,0.000000,-120.644196
18,24,48,0.000000,-118.779697
18,24,50,0.000000,-117.544571
18,24,52,0.000000,-113.096443
18,24,54,0.000000,-113.906162
18,24,56,0.000000,-117.928984
18,24,58,0.000000,-117.409902
18,25,0,0.000000,-118.051545
18,25,2,0.000000,-116.631125
18,25,4,0.000000,-118.088446
18,25,6,0.000000,-115.226590
18,25,8,0.000000,-117.878175
18,25,10,0.000000,-119.940247
18,25,12,0.000000,-115.882315
18,25,14,0.000000,-116.489381
18,25,16,0.000000,-117.974077
18,25,18,0.000000,-116.633715
18,25,20,0.000000,-118.836565
18,25,22,0.000000,-117.704000
18,25,24,0.000000,-117.847550
18,25,26,0.000000,-116.845676
18,25,28,0.000000,-119.885389
18,25,30,0.000000,-116.843245
18,25,32,0.000000,-117.878640
18,25,34,0.000000,-117.608857
18,25,36,0.000000,-116.242456
18,25,38,0.000000,-119.231055
18,25,40,0.000000,-118.627189
18,25,42,0.000000,-118.202718
18,25,44,0.000000,-118.319369
18,25,46,0.000000,-116.599368
18,25,48,0.000000,-117.460873
18,25,50,0.000000,-119.800593
18,25,52,0.000000,-116.408963
18,25,54,0.000000,-116.914136
18,25,56,0.000000,-116.272244
18,25,58,0.000000,-116.272920
18,26,0,0.000000,-118.082215
18,26,2,0.000000,-117.476033
18,26,4,0.000000,-118.194254
18,26,6,0.000000,-122.065485
18,26,8,0.000000,-118.070527
18,26,10,0.000000,-117.908472
18,26,12,0.000000,-115.118037
18,26,14,0.000000,-121.224854
18,26,16,0.000000,-115.277802
18,26,18,0.000000,-117.325394
18,26,20,0.000000,-117.585127
18,26,22,0.000000,-119.338656
18,26,24,0.000000,-117.227116
18,26,26,0.000000,-120.646374
18,26,28,0.000000,-117.390528
18,26,30,0.000000,-115.905508
18,26,32,0.000000,-118.414363
18,26,34,0.000000,-118.918367
18,26,36,0.000000,-119.441468
18,26,38,0.000000,-117.788780
18,26,40,0.000000,-118.408364
18,26,42,0.000000,-117.941626
18,26,44,0.000000,-117.828513
18,26,46,0.000000,-117.431987
18,26,48,0.000000,-117.763433
18,26,50,0.000000,-112.352175
18,26,52,0.000000,-117.000299
18,26,54,0.000000,-117.675747
18,26,56,0.000000,-118.769290
18,26,58,0.000000,-115.664344
18,27,0,0.000000,-118.978073
18,27,2,0.000000,-117.667328
18,27,4,0.000000,-116.753362
18,27,6,0.000000,-120.580760
18,27,8,0.000000,-118.040489
18,27,10,0.000000,-118.081749
18,27,12,0.000000,-120.392372
18,27,14,0.000000,-116.987548
18,27,16,0.000000,-117.996791
18,27,18,0.000000,-119.637821
18,27,20,0.000000,-119.915053
18,27,22,0.000000,-116.695703
