hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.423516
18,0,2,0.000000,-119.856549
18,0,4,0.000000,-136.633457
18,0,6,0.000000,-123.961501
18,0,8,0.000000,-133.007603
18,0,10,0.000000,-127.081057
18,0,12,0.000000,-136.494072
18,0,14,0.000000,-136.407489
18,0,16,0.000000,-127.120580
18,0,18,0.000000,-126.772095
18,0,20,0.000000,-139.400269
18,0,22,0.000000,-129.613868
18,0,24,0.000000,-128.331033
18,0,26,0.000000,-126.958850
18,0,28,0.000000,-127.431042
18,0,30,0.000000,-123.545513
18,0,32,0.000000,-126.907679
18,0,34,0.000000,-129.105128
18,0,36,0.000000,-124.241628
18,0,38,0.000000,-125.681854
18,0,40,0.000000,-136.040787
18,0,42,0.000000,-125.458733
18,0,44,0.000000,-124.134485
18,0,46,0.000000,-130.013203
18,0,48,0.000000,-149.216078
18,0,50,0.000000,-131.130088
18,0,52,0.000000,-123.402567
18,0,54,0.000000,-128.355307
18,0,56,0.000000,-136.823906
18,0,58,0.000000,-125.629975
18,1,0,0.000000,-126.667384
18,1,2,0.000000,-132.602051
18,1,4,0.000000,-131.738669
18,1,6,0.000000,-128.321558
18,1,8,0.000000,-125.301705
18,1,10,0.000000,-126.487357
18,1,12,0.000000,-116.851806
18,1,14,0.000000,-121.199322
18,1,16,0.000000,-127.709484
18,1,18,0.000000,-134.517039
18,1,20,0.000000,-123.741570
18,1,22,0.000000,-133.385296
18,1,24,0.000000,-145.766594
18,1,26,0.000000,-127.337615
18,1,28,0.000000,-128.371094
18,1,30,0.000000,-126.435289
18,1,32,0.000000,-134.907769
18,1,34,0.000000,-125.905989
18,1,36,0.000000,-128.531770
18,1,38,0.000000,-125.273743
18,1,40,0.000000,-149.113424
18,1,42,0.000000,-127.320924
18,1,44,0.000000,-134.311967
18,1,46,0.000000,-126.589080
18,1,48,0.000000,-125.325808
18,1,50,0.000000,-123.628273
18,1,52,0.000000,-126.106624
18,1,54,0.000000,-135.879241
18,1,56,0.000000,-130.054714
18,1,58,0.000000,-135.112137
18,2,0,0.000000,-129.531139
18,2,2,0.000000,-136.233103
18,2,4,0.000000,-126.511022
18,2,6,0.000000,-123.509082
18,2,8,0.000000,-123.523654
18,2,10,0.000000,-138.026645
18,2,12,0.000000,-128.158008
18,2,14,0.000000,-123.107541
18,2,16,0.000000,-133.870280
18,2,18,0.000000,-127.347407
18,2,20,0.000000,-137.994855
18,2,22,0.000000,-131.872664
18,2,24,0.000000,-126.383292
18,2,26,0.000000,-118.624989
18,2,28,0.000000,-122.195556
18,2,30,0.000000,-133.372387
18,2,32,0.000000,-127.146128
18,2,34,0.000000,-141.260838
18,2,36,0.000000,-135.591039
18,2,38,0.000000,-118.683223
18,2,40,0.000000,-123.545274
18,2,42,0.000000,-155.319557
18,2,44,0.000000,-125.263324
18,2,46,0.000000,-125.344112
18,2,48,0.000000,-120.337688
18,2,50,0.000000,-124.360300
18,2,52,0.000000,-125.011463
18,2,54,0.000000,-137.096820
18,2,56,0.000000,-130.560721
18,2,58,0.000000,-122.351582
18,3,0,0.000000,-128.261294
18,3,2,0.000000,-126.405145
18,3,4,0.000000,-122.323844
18,3,6,0.000000,-130.764865
18,3,8,0.000000,-128.019539
18,3,10,0.000000,-128.790108
18,3,12,0.000000,-136.329270
18,3,14,0.000000,-133.052461
18,3,16,0.000000,-139.158972
18,3,18,0.000000,-133.776325
18,3,20,0.000000,-136.807559
18,3,22,0.000000,-128.181353
18,3,24,0.000000,-132.250421
18,3,26,0.000000,-129.638148
18,3,28,0.000000,-127.388738
18,3,30,0.000000,-136.596734
18,3,32,0.000000,-138.971885
18,3,34,0.000000,-126.552038
18,3,36,0.000000,-123.860501
18,3,38,0.000000,-132.373045
18,3,40,0.000000,-128.416200
18,3,42,0.000000,-132.529605
18,3,44,0.000000,-124.297610
18,3,46,0.000000,-134.451698
18,3,48,0.000000,-131.486551
18,3,50,0.000000,-131.241103
18,3,52,0.000000,-135.011488
18,3,54,0.000000,-125.277969
18,3,56,0.000000,-132.699872
18,3,58,0.000000,-138.138530
18,4,0,0.000000,-129.489663
18,4,2,0.000000,-133.341423
18,4,4,0.000000,-128.211690
18,4,6,0.000000,-141.219702
18,4,8,0.000000,-126.587681
18,4,10,0.000000,-124.041548
18,4,12,0.000000,-134.729328
18,4,14,0.000000,-136.144444
18,4,16,0.000000,-133.845968
18,4,18,0.000000,-124.223166
18,4,20,0.000000,-123.655952
18,4,22,0.000000,-129.067718
18,4,24,0.000000,-122.591657
18,4,26,0.000000,-132.603884
18,4,28,0.000000,-129.374757
18,4,30,0.000000,-130.635688
18,4,32,0.000000,-127.190399
18,4,34,0.000000,-127.442918
18,4,36,0.000000,-131.365258
18,4,38,0.000000,-125.118102
18,4,40,0.000000,-134.180158
18,4,42,0.000000,-124.315474
18,4,44,0.000000,-127.073205
18,4,46,0.000000,-122.010213
18,4,48,0.000000,-128.735708
18,4,50,0.000000,-133.470802
18,4,52,0.000000,-128.621909
18,4,54,0.000000,-133.030149
18,4,56,0.000000,-128.341592
18,4,58,0.000000,-130.236440
18,5,0,0.000000,-129.291049
18,5,2,0.000000,-128.293253
18,5,4,0.000000,-128.206574
18,5,6,0.000000,-133.877246
18,5,8,0.000000,-133.908891
18,5,10,0.000000,-128.515921
18,5,12,0.000000,-125.912012
18,5,14,0.000000,-138.488583
18,5,16,0.000000,-131.384061
18,5,18,0.000000,-125.648952
18,5,20,0.000000,-129.377907
18,5,22,0.000000,-127.057156
18,5,24,0.000000,-116.347312
18,5,26,0.000000,-122.635606
18,5,28,0.000000,-122.047992
18,5,30,0.000000,-129.088777
18,5,32,0.000000,-126.946685
18,5,34,0.000000,-131.483337
18,5,36,0.000000,-125.447521
18,5,38,0.000000,-127.387563
18,5,40,0.000000,-129.893542
18,5,42,0.000000,-117.931233
18,5,44,0.000000,-131.806236
18,5,46,0.000000,-135.837775
18,5,48,0.000000,-130.475685
18,5,50,0.000000,-130.560237
18,5,52,0.000000,-133.160072
18,5,54,0.000000,-120.649029
18,5,56,0.000000,-125.938937
18,5,58,0.000000,-128.612735
18,6,0,0.000000,-124.184693
18,6,2,0.000000,-127.533015
18,6,4,0.000000,-130.098143
18,6,6,0.000000,-126.686375
18,6,8,0.000000,-126.492087
18,6,10,0.000000,-126.359636
18,6,12,0.000000,-125.202717
18,6,14,0.000000,-122.489789
18,6,16,0.000000,-122.406714
18,6,18,0.000000,-131.057601
18,6,20,0.000000,-141.498952
18,6,22,0.000000,-128.045613
18,6,24,0.000000,-129.504120
18,6,26,0.000000,-133.173550
18,6,28,0.000000,-144.732360
18,6,30,0.000000,-124.923004
18,6,32,0.000000,-131.751562
18,6,34,0.000000,-138.158962
18,6,36,0.000000,-139.490786
18,6,38,0.000000,-142.726966
18,6,40,0.000000,-123.280302
18,6,42,0.000000,-128.246715
18,6,44,0.000000,-123.878378
18,6,46,0.000000,-125.675418
18,6,48,0.000000,-123.693121
18,6,50,0.000000,-129.222501
18,6,52,0.000000,-128.611348
18,6,54,0.000000,-130.834789
18,6,56,0.000000,-131.879551
18,6,58,0.000000,-134.314790
18,7,0,0.000000,-127.331071
18,7,2,0.000000,-122.719905
18,7,4,0.000000,-135.250667
18,7,6,0.000000,-123.110350
18,7,8,0.000000,-120.986580
18,7,10,0.000000,-130.216081
18,7,12,0.000000,-128.507178
18,7,14,0.000000,-129.307602
18,7,16,0.000000,-124.714108
18,7,18,0.000000,-129.258613
18,7,20,0.000000,-143.168869
18,7,22,0.000000,-136.123623
18,7,24,0.000000,-138.751385
18,7,26,0.000000,-131.734570
18,7,28,0.000000,-120.480558
18,7,30,0.000000,-119.966863
18,7,32,0.000000,-139.162016
18,7,34,0.000000,-129.623663
18,7,36,0.000000,-127.440971
18,7,38,0.000000,-126.567469
18,7,40,0.000000,-126.534510
18,7,42,0.000000,-130.830588
18,7,44,0.000000,-128.676791
18,7,46,0.000000,-129.436757
18,7,48,0.000000,-145.285396
18,7,50,0.000000,-126.144038
18,7,52,0.000000,-133.133597
18,7,54,0.000000,-126.898944
18,7,56,0.000000,-128.234561
18,7,58,0.000000,-128.802653
18,8,0,0.000000,-129.821453
18,8,2,0.000000,-128.506526
18,8,4,0.000000,-128.705926
18,8,6,0.000000,-131.397289
18,8,8,0.000000,-133.705880
18,8,10,0.000000,-126.755750
18,8,12,0.000000,-130.174324
18,8,14,0.000000,-125.748681
18,8,16,0.000000,-122.881830
18,8,18,0.000000,-139.762764
18,8,20,0.000000,-122.058839
18,8,22,0.000000,-129.531286
18,8,24,0.000000,-139.302196
18,8,26,0.000000,-123.760127
18,8,28,0.000000,-122.532441
18,8,30,0.000000,-122.025254
18,8,32,0.000000,-133.684658
18,8,34,0.000000,-140.606466
18,8,36,0.000000,-129.379096
18,8,38,0.000000,-123.688238
18,8,40,0.000000,-133.303737
18,8,42,0.000000,-126.772818
18,8,44,0.000000,-122.594691
18,8,46,0.000000,-141.081262
18,8,48,0.000000,-136.004901
18,8,50,0.000000,-146.886257
18,8,52,0.000000,-127.471853
18,8,54,0.000000,-124.403441
18,8,56,0.000000,-129.152902
18,8,58,0.000000,-123.867406
18,9,0,0.000000,-130.320614
18,9,2,0.000000,-123.867127
18,9,4,0.000000,-131.669598
18,9,6,0.000000,-126.580192
18,9,8,0.000000,-136.572811
18,9,10,0.000000,-128.777772
18,9,12,0.000000,-129.472537
18,9,14,0.000000,-128.664046
18,9,16,0.000000,-127.769742
18,9,18,0.000000,-139.430372
18,9,20,0.000000,-126.133255
18,9,22,0.000000,-125.242407
18,9,24,0.000000,-120.817271
18,9,26,0.000000,-125.569540
18,9,28,0.000000,-133.151246
18,9,30,0.000000,-127.463628
18,9,32,0.000000,-127.993352
18,9,34,0.000000,-122.046066
18,9,36,0.000000,-150.583533
18,9,38,0.000000,-127.640603
18,9,40,0.000000,-131.381046
18,9,42,0.000000,-128.252662
18,9,44,0.000000,-135.443316
18,9,46,0.000000,-139.883841
18,9,48,0.000000,-130.278246
18,9,50,0.000000,-133.028294
18,9,52,0.000000,-133.733149
18,9,54,0.000000,-134.268122
18,9,56,0.000000,-125.615159
18,9,58,0.000000,-138.635134
18,10,0,0.000000,-126.596278
18,10,2,0.000000,-125.357721
18,10,4,0.000000,-129.614997
18,10,6,0.000000,-128.089451
18,10,8,0.000000,-124.641129
18,10,10,0.000000,-132.207454
18,10,12,0.000000,-132.446423
18,10,14,0.000000,-130.310774
18,10,16,0.000000,-127.718561
18,10,18,0.000000,-128.874445
18,10,20,0.000000,-142.677505
18,10,22,0.000000,-123.956462
18,10,24,0.000000,-127.330634
18,10,26,0.000000,-125.228717
18,10,28,0.000000,-131.404118
18,10,30,0.000000,-128.188204
18,10,32,0.000000,-126.314626
18,10,34,0.000000,-124.921675
18,10,36,0.000000,-130.629804
18,10,38,0.000000,-136.006362
18,10,40,0.000000,-130.209562
18,10,42,0.000000,-127.101148
18,10,44,0.000000,-134.355873
18,10,46,0.000000,-128.063744
18,10,48,0.000000,-126.522270
18,10,50,0.000000,-135.839920
18,10,52,0.000000,-127.138642
18,10,54,0.000000,-125.036635
18,10,56,0.000000,-130.535407
18,10,58,0.000000,-130.278265
18,11,0,0.000000,-128.081767
18,11,2,0.000000,-127.363452
18,11,4,0.000000,-134.044420
18,11,6,0.000000,-125.044572
18,11,8,0.000000,-131.203322
18,11,10,0.000000,-123.515125
18,11,12,0.000000,-156.326674
18,11,14,0.000000,-123.526127
18,11,16,0.000000,-141.090818
18,11,18,0.000000,-132.341695
18,11,20,0.000000,-135.523514
18,11,22,0.000000,-132.926019
18,11,24,0.000000,-125.293806
18,11,26,0.000000,-126.655485
18,11,28,0.000000,-136.432084
18,11,30,0.000000,-130.774566
18,11,32,0.000000,-129.867980
18,11,34,0.000000,-126.195061
18,11,36,0.000000,-128.344283
18,11,38,0.000000,-122.424057
18,11,40,0.000000,-126.488698
18,11,42,0.000000,-128.741328
18,11,44,0.000000,-129.473215
18,11,46,0.000000,-152.600949
18,11,48,0.000000,-129.571907
18,11,50,0.000000,-126.280498
18,11,52,0.000000,-138.585193
18,11,54,0.000000,-128.681230
18,11,56,0.000000,-125.403992
18,11,58,0.000000,-123.403165
18,12,0,0.000000,-135.104193
18,12,2,0.000000,-127.303291
18,12,4,0.000000,-136.168715
18,12,6,0.000000,-129.607198
18,12,8,0.000000,-125.980978
18,12,10,0.000000,-121.708399
18,12,12,0.000000,-132.441658
18,12,14,0.000000,-131.917625
18,12,16,0.000000,-134.542121
18,12,18,0.000000,-128.893716
18,12,20,0.000000,-128.496122
18,12,22,0.000000,-127.869806
18,12,24,0.000000,-123.858808
18,12,26,0.000000,-121.030327
18,12,28,0.000000,-124.309176
18,12,30,0.000000,-130.996508
18,12,32,0.000000,-125.728337
18,12,34,0.000000,-126.022061
18,12,36,0.000000,-126.800698
18,12,38,0.000000,-126.944925
18,12,40,0.000000,-124.973898
18,12,42,0.000000,-128.737763
18,12,44,0.000000,-133.932685
18,12,46,0.000000,-135.700944
18,12,48,0.000000,-134.603351
18,12,50,0.000000,-130.801377
18,12,52,0.000000,-132.844569
18,12,54,0.000000,-145.454111
18,12,56,0.000000,-135.814232
18,12,58,0.000000,-124.792828
18,13,0,0.000000,-128.883005
18,13,2,0.000000,-134.058634
18,13,4,0.000000,-126.808330
18,13,6,0.000000,-126.219862
18,13,8,0.000000,-131.817267
18,13,10,0.000000,-133.181684
18,13,12,0.000000,-135.870866
18,13,14,0.000000,-120.854601
18,13,16,0.000000,-130.900250
18,13,18,0.000000,-147.257219
18,13,20,0.000000,-123.806605
18,13,22,0.000000,-134.646254
18,13,24,0.000000,-131.823198
18,13,26,0.000000,-125.750597
18,13,28,0.000000,-126.988216
18,13,30,0.000000,-128.140019
18,13,32,0.000000,-127.667751
18,13,34,0.000000,-130.997075
18,13,36,0.000000,-133.284135
18,13,38,0.000000,-123.991636
18,13,40,0.000000,-139.019677
18,13,42,0.000000,-129.446839
18,13,44,0.000000,-138.757396
18,13,46,0.000000,-141.788571
18,13,48,0.000000,-134.894527
18,13,50,0.000000,-136.614017
18,13,52,0.000000,-128.835357
18,13,54,0.000000,-131.778505
18,13,56,0.000000,-123.855817
18,13,58,0.000000,-124.781255
18,14,0,0.000000,-123.948924
18,14,2,0.000000,-129.556316
18,14,4,0.000000,-138.960919
18,14,6,0.000000,-127.828506
18,14,8,0.000000,-148.742194
18,14,10,0.000000,-132.246249
18,14,12,0.000000,-136.382095
18,14,14,0.000000,-126.331498
18,14,16,0.000000,-133.234487
18,14,18,0.000000,-129.780132
18,14,20,0.000000,-130.148046
18,14,22,0.000000,-114.740091
18,14,24,0.000000,-127.497209
18,14,26,0.000000,-120.320723
18,14,28,0.000000,-129.917645
18,14,30,0.000000,-132.696707
18,14,32,0.000000,-124.446553
18,14,34,0.000000,-126.142363
18,14,36,0.000000,-121.986310
18,14,38,0.000000,-123.568892
18,14,40,0.000000,-121.472215
18,14,42,0.000000,-129.932211
18,14,44,0.000000,-123.920699
18,14,46,0.000000,-128.195535
18,14,48,0.000000,-129.506065
18,14,50,0.000000,-135.047253
18,14,52,0.000000,-140.018783
18,14,54,0.000000,-123.436462
18,14,56,0.000000,-143.200417
18,14,58,0.000000,-122.011060
18,15,0,0.000000,-125.334663
18,15,2,0.000000,-127.090172
18,15,4,0.000000,-124.833870
18,15,6,0.000000,-124.593956
18,15,8,0.000000,-132.315062
18,15,10,0.000000,-134.424062
18,15,12,0.000000,-137.962274
18,15,14,0.000000,-128.475771
18,15,16,0.000000,-127.900488
18,15,18,0.000000,-122.854501
18,15,20,0.000000,-125.647060
18,15,22,0.000000,-122.365896
18,15,24,0.000000,-131.196354
18,15,26,0.000000,-128.234865
18,15,28,0.000000,-119.376989
18,15,30,0.000000,-130.270339
18,15,32,0.000000,-130.960810
18,15,34,0.000000,-127.029950
18,15,36,0.000000,-129.568555
18,15,38,0.000000,-143.001926
18,15,40,0.000000,-136.002966
18,15,42,0.000000,-122.936334
18,15,44,0.000000,-129.224629
18,15,46,0.000000,-124.318723
18,15,48,0.000000,-130.267794
18,15,50,0.000000,-140.152919
18,15,52,0.000000,-131.829355
18,15,54,0.000000,-130.371517
18,15,56,0.000000,-130.255938
18,15,58,0.000000,-120.529239
18,16,0,0.000000,-125.360440
18,16,2,0.000000,-126.823002
18,16,4,0.000000,-131.819208
18,16,6,0.000000,-128.781531
18,16,8,0.000000,-144.661945
18,16,10,0.000000,-126.302433
18,16,12,0.000000,-124.364885
18,16,14,0.000000,-123.248062
18,16,16,0.000000,-140.436689
18,16,18,0.000000,-130.022392
18,16,20,0.000000,-133.834295
18,16,22,0.000000,-131.965515
18,16,24,0.000000,-128.162412
18,16,26,0.000000,-129.443349
18,16,28,0.000000,-125.796527
18,16,30,0.000000,-129.364420
18,16,32,0.000000,-125.259460
18,16,34,0.000000,-128.158785
18,16,36,0.000000,-126.983103
18,16,38,0.000000,-127.180377
18,16,40,0.000000,-122.966566
18,16,42,0.000000,-127.477527
18,16,44,0.000000,-129.331664
18,16,46,0.000000,-126.096002
18,16,48,0.000000,-122.312703
18,16,50,0.000000,-124.670919
18,16,52,0.000000,-134.999241
18,16,54,0.000000,-124.072476
18,16,56,0.000000,-121.007226
18,16,58,0.000000,-124.812507
18,17,0,0.000000,-133.264588
18,17,2,0.000000,-132.027386
18,17,4,0.000000,-125.232651
18,17,6,0.000000,-123.897268
18,17,8,0.000000,-123.481028
18,17,10,0.000000,-132.881630
18,17,12,0.000000,-127.419928
18,17,14,0.000000,-126.322359
18,17,16,0.000000,-125.655889
18,17,18,0.000000,-130.823321
18,17,20,0.000000,-138.713801
18,17,22,0.000000,-127.092523
18,17,24,0.000000,-127.642540
18,17,26,0.000000,-121.911081
18,17,28,0.000000,-131.860799
18,17,30,0.000000,-128.949937
18,17,32,0.000000,-127.669540
18,17,34,0.000000,-129.500660
18,17,36,0.000000,-131.951832
18,17,38,0.000000,-121.236364
18,17,40,0.000000,-134.112790
18,17,42,0.000000,-131.560609
18,17,44,0.000000,-138.511086
18,17,46,0.000000,-122.071302
18,17,48,0.000000,-124.257451
18,17,50,0.000000,-125.855588
18,17,52,0.000000,-132.914801
18,17,54,0.000000,-136.732363
18,17,56,0.000000,-125.955378
18,17,58,0.000000,-127.998023
18,18,0,0.000000,-135.129494
18,18,2,0.000000,-125.564574
18,18,4,0.000000,-140.439765
18,18,6,0.000000,-130.186748
18,18,8,0.000000,-124.945018
18,18,10,0.000000,-120.785401
18,18,12,0.000000,-127.737015
18,18,14,0.000000,-134.535970
18,18,16,0.000000,-121.143291
18,18,18,0.000000,-125.987472
18,18,20,0.000000,-117.436907
18,18,22,0.000000,-118.098481
18,18,24,0.000000,-130.976851
18,18,26,0.000000,-129.876747
18,18,28,0.000000,-132.973931
18,18,30,0.000000,-132.502544
18,18,32,0.000000,-124.490103
18,18,34,0.000000,-137.423422
18,18,36,0.000000,-133.718263
18,18,38,0.000000,-134.600454
18,18,40,0.000000,-139.406532
18,18,42,0.000000,-135.297798
18,18,44,0.000000,-127.431084
18,18,46,0.000000,-122.374558
18,18,48,0.000000,-135.364626
18,18,50,0.000000,-129.887281
18,18,52,0.000000,-132.806646
18,18,54,0.000000,-132.207063
18,18,56,0.000000,-128.493637
18,18,58,0.000000,-129.218356
18,19,0,0.000000,-130.994678
18,19,2,0.000000,-122.532745
18,19,4,0.000000,-126.377855
18,19,6,0.000000,-130.060323
18,19,8,0.000000,-129.844329
18,19,10,0.000000,-132.615828
18,19,12,0.000000,-133.342108
18,19,14,0.000000,-138.344696
18,19,16,0.000000,-136.134644
18,19,18,0.000000,-134.711860
18,19,20,0.000000,-132.353895
18,19,22,0.000000,-148.625917
18,19,24,0.000000,-125.147958
18,19,26,0.000000,-127.516624
18,19,28,0.000000,-135.084120
18,19,30,0.000000,-129.125334
18,19,32,0.000000,-124.716376
18,19,34,0.000000,-126.928896
18,19,36,0.000000,-128.206674
18,19,38,0.000000,-129.457818
18,19,40,0.000000,-130.567246
18,19,42,0.000000,-132.153911
18,19,44,0.000000,-133.226259
18,19,46,0.000000,-129.550248
18,19,48,0.000000,-132.467349
18,19,50,0.000000,-118.071868
18,19,52,0.000000,-134.611647
18,19,54,0.000000,-133.182736
18,19,56,0.000000,-131.041319
18,19,58,0.000000,-136.279742
18,20,0,0.000000,-131.023466
18,20,2,0.000000,-126.064313
18,20,4,0.000000,-131.108667
18,20,6,0.000000,-137.818461
18,20,8,0.000000,-128.000551
18,20,10,0.000000,-123.785184
18,20,12,0.000000,-127.387491
18,20,14,0.000000,-128.188241
18,20,16,0.000000,-130.131446
18,20,18,0.000000,-123.860094
18,20,20,0.000000,-125.096456
18,20,22,0.000000,-127.925193
18,20,24,0.000000,-131.661721
18,20,26,0.000000,-130.155433
18,20,28,0.000000,-125.574051
18,20,30,0.000000,-142.384669
18,20,32,0.000000,-127.533944
18,20,34,0.000000,-126.357736
18,20,36,0.000000,-137.148413
18,20,38,0.000000,-129.419463
18,20,40,0.000000,-126.643445
18,20,42,0.000000,-128.783777
18,20,44,0.000000,-126.744708
18,20,46,0.000000,-124.817979
18,20,48,0.000000,-131.016125
18,20,50,0.000000,-135.725640
18,20,52,0.000000,-122.248922
18,20,54,0.000000,-130.954309
18,20,56,0.000000,-124.778495
18,20,58,0.000000,-125.143215
18,21,0,0.000000,-139.754592
18,21,2,0.000000,-134.890419
18,21,4,0.000000,-122.021340
18,21,6,0.000000,-128.171985
18,21,8,0.000000,-127.503009
18,21,10,0.000000,-126.399649
18,21,12,0.000000,-128.541222
18,21,14,0.000000,-121.298395
18,21,16,0.000000,-126.129131
18,21,18,0.000000,-127.401671
18,21,20,0.000000,-129.014041
18,21,22,0.000000,-129.627853
18,21,24,0.000000,-132.679570
18,21,26,0.000000,-126.424516
18,21,28,0.000000,-126.638479
18,21,30,0.000000,-138.890219
18,21,32,0.000000,-129.213571
18,21,34,0.000000,-124.940359
18,21,36,0.000000,-124.880297
18,21,38,0.000000,-124.902323
18,21,40,0.000000,-126.087275
18,21,42,0.000000,-130.723601
18,21,44,0.000000,-126.069159
18,21,46,0.000000,-126.947493
18,21,48,0.000000,-135.047724
18,21,50,0.000000,-129.873208
18,21,52,0.000000,-126.442973
18,21,54,0.000000,-134.625862
18,21,56,0.000000,-124.858430
18,21,58,0.000000,-126.675092
18,22,0,0.000000,-124.305844
18,22,2,0.000000,-128.721534
18,22,4,0.000000,-128.424527
18,22,6,0.000000,-138.846171
18,22,8,0.000000,-133.031572
18,22,10,0.000000,-125.134333
18,22,12,0.000000,-132.577019
18,22,14,0.000000,-125.732002
18,22,16,0.000000,-134.322125
18,22,18,0.000000,-128.882586
18,22,20,0.000000,-127.284296
18,22,22,0.000000,-127.661515
18,22,24,0.000000,-129.504687
18,22,26,0.000000,-129.933493
18,22,28,0.000000,-131.574657
18,22,30,0.000000,-129.521954
18,22,32,0.000000,-136.621582
18,22,34,0.000000,-125.777401
18,22,36,0.000000,-132.412151
18,22,38,0.000000,-132.245827
18,22,40,0.000000,-129.714354
18,22,42,0.000000,-128.889591
18,22,44,0.000000,-128.501395
18,22,46,0.000000,-128.944954
18,22,48,0.000000,-129.515409
18,22,50,0.000000,-126.649481
18,22,52,0.000000,-124.816463
18,22,54,0.000000,-134.626642
18,22,56,0.000000,-121.165892
18,22,58,0.000000,-128.829745
18,23,0,0.000000,-141.908549
18,23,2,0.000000,-137.738250
18,23,4,0.000000,-133.933868
18,23,6,0.000000,-133.849670
18,23,8,0.000000,-129.351502
18,23,10,0.000000,-122.501198
18,23,12,0.000000,-127.269865
18,23,14,0.000000,-132.538223
18,23,16,0.000000,-122.265224
18,23,18,0.000000,-125.491551
18,23,20,0.000000,-130.163238
18,23,22,0.000000,-129.337756
18,23,24,0.000000,-128.292663
18,23,26,0.000000,-135.083986
18,23,28,0.000000,-127.912345
18,23,30,0.000000,-128.409160
18,23,32,0.000000,-142.025248
18,23,34,0.000000,-135.218903
18,23,36,0.000000,-132.069505
18,23,38,0.000000,-126.330303
18,23,40,0.000000,-136.320300
18,23,42,0.000000,-132.895133
18,23,44,0.000000,-131.073652
18,23,46,0.000000,-127.658606
18,23,48,0.000000,-140.716666
18,23,50,0.000000,-139.935043
18,23,52,0.000000,-122.627953
18,23,54,0.000000,-126.890571
18,23,56,0.000000,-126.079764
18,23,58,0.000000,-127.396562
18,24,0,0.000000,-124.704613
18,24,2,0.000000,-137.203596
18,24,4,0.000000,-123.561282
18,24,6,0.000000,-127.450696
18,24,8,0.000000,-127.559741
18,24,10,0.000000,-128.067396
18,24,12,0.000000,-141.593840
18,24,14,0.000000,-137.321599
18,24,16,0.000000,-126.888258
18,24,18,0.000000,-126.695370
18,24,20,0.000000,-130.762093
18,24,22,0.000000,-149.993282
18,24,24,0.000000,-133.816992
18,24,26,0.000000,-132.202081
18,24,28,0.000000,-124.333687
18,24,30,0.000000,-124.735894
18,24,32,0.000000,-127.915950
18,24,34,0.000000,-147.949670
18,24,36,0.000000,-128.073685
18,24,38,0.000000,-143.149890
18,24,40,0.000000,-131.608994
18,24,42,0.000000,-124.639847
18,24,44,0.000000,-142.332243
18,24,46,0.000000,-136.380784
18,24,48,0.000000,-129.111082
18,24,50,0.000000,-132.353493
18,24,52,0.000000,-123.645192
18,24,54,0.000000,-125.349491
18,24,56,0.000000,-127.871112
18,24,58,0.000000,-136.055667
18,25,0,0.000000,-127.794120
18,25,2,0.000000,-138.166091
18,25,4,0.000000,-128.986196
18,25,6,0.000000,-130.661084
18,25,8,0.000000,-139.628672
18,25,10,0.000000,-123.700639
18,25,12,0.000000,-129.468813
18,25,14,0.000000,-125.821241
18,25,16,0.000000,-127.669651
18,25,18,0.000000,-127.188226
18,25,20,0.000000,-127.403088
18,25,22,0.000000,-130.640321
18,25,24,0.000000,-130.287822
18,25,26,0.000000,-122.177038
18,25,28,0.000000,-127.883928
18,25,30,0.000000,-142.465590
18,25,32,0.000000,-133.824336
18,25,34,0.000000,-132.469319
18,25,36,0.000000,-131.606577
18,25,38,0.000000,-128.608585
18,25,40,0.000000,-125.412945
18,25,42,0.000000,-138.728907
18,25,44,0.000000,-133.139056
18,25,46,0.000000,-143.393494
18,25,48,0.000000,-139.637837
18,25,50,0.000000,-135.422809
18,25,52,0.000000,-150.387389
18,25,54,0.000000,-129.357261
18,25,56,0.000000,-130.153283
18,25,58,0.000000,-131.776029
18,26,0,0.000000,-124.601473
18,26,2,0.000000,-140.117875
18,26,4,0.000000,-126.227547
18,26,6,0.000000,-135.256406
18,26,8,0.000000,-141.187205
18,26,10,0.000000,-128.399165
18,26,12,0.000000,-126.830900
18,26,14,0.000000,-133.984588
18,26,16,0.000000,-126.812557
18,26,18,0.000000,-125.585967
18,26,20,0.000000,-134.958828
18,26,22,0.000000,-138.308428
18,26,24,0.000000,-143.941676
18,26,26,0.000000,-149.735864
18,26,28,0.000000,-127.452296
18,26,30,0.000000,-135.972681
18,26,32,0.000000,-132.678479
18,26,34,0.000000,-124.782906
18,26,36,0.000000,-147.580636
18,26,38,0.000000,-127.054038
18,26,40,0.000000,-132.568658
18,26,42,0.000000,-126.735887
18,26,44,0.000000,-136.301573
18,26,46,0.000000,-141.633793
18,26,48,0.000000,-135.659144
18,26,50,0.000000,-121.891375
18,26,52,0.000000,-137.900617
18,26,54,0.000000,-128.889040
18,26,56,0.000000,-128.413404
18,26,58,0.000000,-129.243470
18,27,0,0.000000,-122.677588
18,27,2,0.000000,-135.705053
18,27,4,0.000000,-134.498240
18,27,6,0.000000,-128.917237
18,27,8,0.000000,-133.501378
18,27,10,0.000000,-125.664709
18,27,12,0.000000,-130.121980
18,27,14,0.000000,-131.222895
18,27,16,0.000000,-129.561360
18,27,18,0.000000,-127.224551
18,27,20,0.000000,-130.866803
18,27,22,0.000000,-130.142033
