hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.185999
5,0,2,0.000000,-119.834598
5,0,4,0.000000,-125.996962
5,0,6,0.000000,-124.169662
5,0,8,0.000000,-130.885179
5,0,10,0.000000,-134.149301
5,0,12,0.000000,-122.859287
5,0,14,0.000000,-132.173253
5,0,16,0.000000,-128.900670
5,0,18,0.000000,-148.372613
5,0,20,0.000000,-136.463586
5,0,22,0.000000,-135.356479
5,0,24,0.000000,-127.100712
5,0,26,0.000000,-126.175730
5,0,28,0.000000,-137.045030
5,0,30,0.000000,-126.866004
5,0,32,0.000000,-139.721847
5,0,34,0.000000,-137.113658
5,0,36,0.000000,-130.124325
5,0,38,0.000000,-131.033002
5,0,40,0.000000,-132.728645
5,0,42,0.000000,-134.119041
5,0,44,0.000000,-131.829120
5,0,46,0.000000,-141.733473
5,0,48,0.000000,-127.984688
5,0,50,0.000000,-136.294761
5,0,52,0.000000,-144.501682
5,0,54,0.000000,-134.480239
5,0,56,0.000000,-128.802080
5,0,58,0.000000,-130.895043
5,1,0,0.000000,-125.083581
5,1,2,0.000000,-131.638162
5,1,4,0.000000,-126.262234
5,1,6,0.000000,-132.044243
5,1,8,0.000000,-128.595799
5,1,10,0.000000,-126.519572
5,1,12,0.000000,-124.359433
5,1,14,0.000000,-133.727560
5,1,16,0.000000,-124.819844
5,1,18,0.000000,-136.451790
5,1,20,0.000000,-126.153033
5,1,22,0.000000,-126.453319
5,1,24,0.000000,-138.868128
5,1,26,0.000000,-132.085960
5,1,28,0.000000,-138.169471
5,1,30,0.000000,-128.439880
5,1,32,0.000000,-131.196260
5,1,34,0.000000,-132.163451
5,1,36,0.000000,-128.035605
5,1,38,0.000000,-131.024555
5,1,40,0.000000,-133.074605
5,1,42,0.000000,-124.837644
5,1,44,0.000000,-127.559794
5,1,46,0.000000,-128.971274
5,1,48,0.000000,-136.618141
5,1,50,0.000000,-121.314551
5,1,52,0.000000,-127.638567
5,1,54,0.000000,-134.274267
5,1,56,0.000000,-132.241022
5,1,58,0.000000,-132.335991
5,2,0,0.000000,-146.266454
5,2,2,0.000000,-136.228112
5,2,4,0.000000,-130.008071
5,2,6,0.000000,-140.519792
5,2,8,0.000000,-133.908472
5,2,10,0.000000,-130.301147
5,2,12,0.000000,-126.621893
5,2,14,0.000000,-128.273907
5,2,16,0.000000,-131.657071
5,2,18,0.000000,-139.461717
5,2,20,0.000000,-140.859722
5,2,22,0.000000,-124.494728
5,2,24,0.000000,-140.416879
5,2,26,0.000000,-128.714069
5,2,28,0.000000,-140.672278
5,2,30,0.000000,-142.212548
5,2,32,0.000000,-135.720013
5,2,34,0.000000,-128.541361
5,2,36,0.000000,-129.785838
5,2,38,0.000000,-130.929854
5,2,40,0.000000,-141.614420
5,2,42,0.000000,-138.381644
5,2,44,0.000000,-127.528538
5,2,46,0.000000,-127.211678
5,2,48,0.000000,-131.466543
5,2,50,0.000000,-128.383925
5,2,52,0.000000,-134.025792
5,2,54,0.000000,-127.602907
5,2,56,0.000000,-132.602882
5,2,58,0.000000,-132.878408
5,3,0,0.000000,-130.632856
5,3,2,0.000000,-124.533591
5,3,4,0.000000,-133.297555
5,3,6,0.000000,-137.430769
5,3,8,0.000000,-124.227204
5,3,10,0.000000,-130.580516
5,3,12,0.000000,-130.276917
5,3,14,0.000000,-128.029685
5,3,16,0.000000,-134.337453
5,3,18,0.000000,-133.180350
5,3,20,0.000000,-143.077948
5,3,22,0.000000,-130.811523
5,3,24,0.000000,-133.831524
5,3,26,0.000000,-125.431721
5,3,28,0.000000,-131.622365
5,3,30,0.000000,-126.091275
5,3,32,0.000000,-130.113218
5,3,34,0.000000,-127.333364
5,3,36,0.000000,-127.199643
5,3,38,0.000000,-136.538281
5,3,40,0.000000,-136.978243
5,3,42,0.000000,-132.394167
5,3,44,0.000000,-138.227736
5,3,46,0.000000,-134.194684
5,3,48,0.000000,-128.400203
5,3,50,0.000000,-133.857387
5,3,52,0.000000,-124.572931
5,3,54,0.000000,-127.264829
5,3,56,0.000000,-127.466238
5,3,58,0.000000,-117.919068
5,4,0,0.000000,-130.643148
5,4,2,0.000000,-132.810790
5,4,4,0.000000,-126.464671
5,4,6,0.000000,-127.777959
5,4,8,0.000000,-141.256815
5,4,10,0.000000,-125.745505
5,4,12,0.000000,-133.774109
5,4,14,0.000000,-130.201514
5,4,16,0.000000,-136.000892
5,4,18,0.000000,-137.173072
5,4,20,0.000000,-132.446540
5,4,22,0.000000,-128.428440
5,4,24,0.000000,-129.307287
5,4,26,0.000000,-127.886110
5,4,28,0.000000,-132.274808
5,4,30,0.000000,-132.763170
5,4,32,0.000000,-130.138566
5,4,34,0.000000,-129.143460
5,4,36,0.000000,-131.436604
5,4,38,0.000000,-132.111256
5,4,40,0.000000,-137.490470
5,4,42,0.000000,-134.865774
5,4,44,0.000000,-133.675607
5,4,46,0.000000,-130.389003
5,4,48,0.000000,-131.510844
5,4,50,0.000000,-126.440081
5,4,52,0.000000,-139.793014
5,4,54,0.000000,-123.338178
5,4,56,0.000000,-133.909068
5,4,58,0.000000,-126.325054
5,5,0,0.000000,-125.241344
5,5,2,0.000000,-120.067611
5,5,4,0.000000,-125.078317
5,5,6,0.000000,-134.095745
5,5,8,0.000000,-124.897102
5,5,10,0.000000,-129.586175
5,5,12,0.000000,-129.531860
5,5,14,0.000000,-137.608996
5,5,16,0.000000,-128.598119
5,5,18,0.000000,-134.422837
5,5,20,0.000000,-141.393688
5,5,22,0.000000,-130.423073
5,5,24,0.000000,-131.167415
5,5,26,0.000000,-134.533124
5,5,28,0.000000,-131.450882
5,5,30,0.000000,-130.619603
5,5,32,0.000000,-123.395475
5,5,34,0.000000,-133.782381
5,5,36,0.000000,-140.713611
5,5,38,0.000000,-129.665341
5,5,40,0.000000,-128.461743
5,5,42,0.000000,-132.839358
5,5,44,0.000000,-132.691132
5,5,46,0.000000,-127.539194
5,5,48,0.000000,-126.774504
5,5,50,0.000000,-131.806009
5,5,52,0.000000,-129.073759
5,5,54,0.000000,-135.100013
5,5,56,0.000000,-132.213693
5,5,58,0.000000,-133.888493
5,6,0,0.000000,-133.825240
5,6,2,0.000000,-133.772452
5,6,4,0.000000,-128.488269
5,6,6,0.000000,-123.800630
5,6,8,0.000000,-126.163924
5,6,10,0.000000,-135.168683
5,6,12,0.000000,-134.248864
5,6,14,0.000000,-137.604964
5,6,16,0.000000,-126.005345
5,6,18,0.000000,-133.553406
5,6,20,0.000000,-126.149761
5,6,22,0.000000,-130.763630
5,6,24,0.000000,-142.368226
5,6,26,0.000000,-133.048832
5,6,28,0.000000,-131.071790
5,6,30,0.000000,-129.899245
5,6,32,0.000000,-138.565685
5,6,34,0.000000,-133.910666
5,6,36,0.000000,-131.352485
5,6,38,0.000000,-135.610608
5,6,40,0.000000,-134.696230
5,6,42,0.000000,-132.647870
5,6,44,0.000000,-132.460619
5,6,46,0.000000,-124.222050
5,6,48,0.000000,-131.386686
5,6,50,0.000000,-131.288863
5,6,52,0.000000,-136.018527
5,6,54,0.000000,-133.468089
5,6,56,0.000000,-125.886547
5,6,58,0.000000,-132.941702
5,7,0,0.000000,-128.445038
5,7,2,0.000000,-139.208187
5,7,4,0.000000,-129.727704
5,7,6,0.000000,-132.533699
5,7,8,0.000000,-129.332874
5,7,10,0.000000,-119.793158
5,7,12,0.000000,-136.770681
5,7,14,0.000000,-129.211999
5,7,16,0.000000,-125.327038
5,7,18,0.000000,-136.100609
5,7,20,0.000000,-125.799581
5,7,22,0.000000,-124.491286
5,7,24,0.000000,-129.884348
5,7,26,0.000000,-133.659140
5,7,28,0.000000,-128.357981
5,7,30,0.000000,-135.668693
5,7,32,0.000000,-128.280896
5,7,34,0.000000,-125.183192
5,7,36,0.000000,-128.711917
5,7,38,0.000000,-134.842179
5,7,40,0.000000,-128.874021
5,7,42,0.000000,-126.862164
5,7,44,0.000000,-128.940476
5,7,46,0.000000,-138.569640
5,7,48,0.000000,-133.214920
5,7,50,0.000000,-131.679332
5,7,52,0.000000,-138.525758
5,7,54,0.000000,-151.635765
5,7,56,0.000000,-133.019327
5,7,58,0.000000,-130.392549
5,8,0,0.000000,-136.118497
5,8,2,0.000000,-136.177538
5,8,4,0.000000,-125.582991
5,8,6,0.000000,-134.308052
5,8,8,0.000000,-124.282419
5,8,10,0.000000,-129.401499
5,8,12,0.000000,-143.297841
5,8,14,0.000000,-122.487420
5,8,16,0.000000,-132.176687
5,8,18,0.000000,-132.477560
5,8,20,0.000000,-141.324431
5,8,22,0.000000,-140.606482
5,8,24,0.000000,-131.917879
5,8,26,0.000000,-138.463853
5,8,28,0.000000,-125.795029
5,8,30,0.000000,-129.656204
5,8,32,0.000000,-132.151634
5,8,34,0.000000,-131.261572
5,8,36,0.000000,-150.276126
5,8,38,0.000000,-134.266834
5,8,40,0.000000,-140.929332
5,8,42,0.000000,-139.203162
5,8,44,0.000000,-127.087646
5,8,46,0.000000,-129.766866
5,8,48,0.000000,-123.620029
5,8,50,0.000000,-128.393181
5,8,52,0.000000,-138.422292
5,8,54,0.000000,-134.484407
5,8,56,0.000000,-133.408447
5,8,58,0.000000,-130.563836
5,9,0,0.000000,-133.456776
5,9,2,0.000000,-132.936204
5,9,4,0.000000,-126.164928
5,9,6,0.000000,-126.728249
5,9,8,0.000000,-133.151523
5,9,10,0.000000,-128.604153
5,9,12,0.000000,-122.429636
5,9,14,0.000000,-134.653805
5,9,16,0.000000,-128.303737
5,9,18,0.000000,-120.673980
5,9,20,0.000000,-139.160459
5,9,22,0.000000,-132.741382
5,9,24,0.000000,-121.615188
5,9,26,0.000000,-126.674955
5,9,28,0.000000,-129.383189
5,9,30,0.000000,-128.628367
5,9,32,0.000000,-143.328802
5,9,34,0.000000,-134.243845
5,9,36,0.000000,-129.176654
5,9,38,0.000000,-125.831450
5,9,40,0.000000,-131.265161
5,9,42,0.000000,-132.695430
5,9,44,0.000000,-143.363959
5,9,46,0.000000,-142.498446
5,9,48,0.000000,-134.395780
5,9,50,0.000000,-128.912906
5,9,52,0.000000,-113.359421
5,9,54,0.000000,-135.805864
5,9,56,0.000000,-129.439973
5,9,58,0.000000,-136.052489
5,10,0,0.000000,-136.629791
5,10,2,0.000000,-132.505879
5,10,4,0.000000,-128.343717
5,10,6,0.000000,-135.183343
5,10,8,0.000000,-133.386581
5,10,10,0.000000,-131.597249
5,10,12,0.000000,-139.910864
5,10,14,0.000000,-131.413643
5,10,16,0.000000,-131.396084
5,10,18,0.000000,-137.198027
5,10,20,0.000000,-136.884163
5,10,22,0.000000,-126.897592
5,10,24,0.000000,-131.077839
5,10,26,0.000000,-131.547799
5,10,28,0.000000,-143.455037
5,10,30,0.000000,-127.934977
5,10,32,0.000000,-133.577996
5,10,34,0.000000,-131.917734
5,10,36,0.000000,-137.492795
5,10,38,0.000000,-132.810427
5,10,40,0.000000,-133.329881
5,10,42,0.000000,-134.271724
5,10,44,0.000000,-127.616252
5,10,46,0.000000,-128.484850
5,10,48,0.000000,-132.271699
5,10,50,0.000000,-129.969692
5,10,52,0.000000,-131.966907
5,10,54,0.000000,-141.747574
5,10,56,0.000000,-123.439159
5,10,58,0.000000,-127.930931
5,11,0,0.000000,-135.544790
5,11,2,0.000000,-129.579865
5,11,4,0.000000,-126.746755
5,11,6,0.000000,-130.494171
5,11,8,0.000000,-126.852231
5,11,10,0.000000,-136.003752
5,11,12,0.000000,-122.897947
5,11,14,0.000000,-126.243925
5,11,16,0.000000,-132.867490
5,11,18,0.000000,-126.674514
5,11,20,0.000000,-136.826541
5,11,22,0.000000,-127.994601
5,11,24,0.000000,-126.929739
5,11,26,0.000000,-123.528821
5,11,28,0.000000,-132.270890
5,11,30,0.000000,-135.109319
5,11,32,0.000000,-134.211393
5,11,34,0.000000,-127.969428
5,11,36,0.000000,-133.872017
5,11,38,0.000000,-130.341829
5,11,40,0.000000,-129.863635
5,11,42,0.000000,-142.807945
5,11,44,0.000000,-134.685551
5,11,46,0.000000,-134.281469
5,11,48,0.000000,-131.282299
5,11,50,0.000000,-136.771424
5,11,52,0.000000,-130.080241
5,11,54,0.000000,-131.993597
5,11,56,0.000000,-132.825148
5,11,58,0.000000,-129.138096
5,12,0,0.000000,-119.658407
5,12,2,0.000000,-126.448761
5,12,4,0.000000,-135.285361
5,12,6,0.000000,-128.930096
5,12,8,0.000000,-129.949996
5,12,10,0.000000,-124.804778
5,12,12,0.000000,-128.650114
5,12,14,0.000000,-142.657710
5,12,16,0.000000,-140.158013
5,12,18,0.000000,-129.413187
5,12,20,0.000000,-127.345587
5,12,22,0.000000,-151.373012
5,12,24,0.000000,-133.386774
5,12,26,0.000000,-136.080184
5,12,28,0.000000,-127.799334
5,12,30,0.000000,-129.777282
5,12,32,0.000000,-128.739864
5,12,34,0.000000,-136.588561
5,12,36,0.000000,-129.885684
5,12,38,0.000000,-125.769445
5,12,40,0.000000,-130.527850
5,12,42,0.000000,-130.118010
5,12,44,0.000000,-125.555453
5,12,46,0.000000,-133.197508
5,12,48,0.000000,-138.032628
5,12,50,0.000000,-126.913048
5,12,52,0.000000,-131.848596
5,12,54,0.000000,-134.117678
5,12,56,0.000000,-131.616602
5,12,58,0.000000,-134.822313
5,13,0,0.000000,-133.355224
5,13,2,0.000000,-135.454398
5,13,4,0.000000,-115.980684
5,13,6,0.000000,-132.773452
5,13,8,0.000000,-138.518559
5,13,10,0.000000,-138.509534
5,13,12,0.000000,-142.159081
5,13,14,0.000000,-128.660433
5,13,16,0.000000,-132.967914
5,13,18,0.000000,-135.817931
5,13,20,0.000000,-131.952776
5,13,22,0.000000,-125.186406
5,13,24,0.000000,-137.996746
5,13,26,0.000000,-128.031875
5,13,28,0.000000,-129.378934
5,13,30,0.000000,-131.479588
5,13,32,0.000000,-140.962392
5,13,34,0.000000,-126.787516
5,13,36,0.000000,-127.090323
5,13,38,0.000000,-129.968630
5,13,40,0.000000,-126.605196
5,13,42,0.000000,-141.069878
5,13,44,0.000000,-133.690659
5,13,46,0.000000,-134.598723
5,13,48,0.000000,-126.530358
5,13,50,0.000000,-133.684039
5,13,52,0.000000,-130.828199
5,13,54,0.000000,-125.475350
5,13,56,0.000000,-130.730109
5,13,58,0.000000,-133.973097
5,14,0,0.000000,-137.234315
5,14,2,0.000000,-138.621179
5,14,4,0.000000,-128.817095
5,14,6,0.000000,-138.367257
5,14,8,0.000000,-118.201185
5,14,10,0.000000,-132.318209
5,14,12,0.000000,-127.532096
5,14,14,0.000000,-138.321617
5,14,16,0.000000,-127.310672
5,14,18,0.000000,-123.147600
5,14,20,0.000000,-128.222144
5,14,22,0.000000,-139.197728
5,14,24,0.000000,-143.601268
5,14,26,0.000000,-136.113824
5,14,28,0.000000,-126.646797
5,14,30,0.000000,-134.909976
5,14,32,0.000000,-127.573908
5,14,34,0.000000,-123.834873
5,14,36,0.000000,-129.803117
5,14,38,0.000000,-130.086648
5,14,40,0.000000,-135.725156
5,14,42,0.000000,-141.074793
5,14,44,0.000000,-131.431967
5,14,46,0.000000,-133.962495
5,14,48,0.000000,-125.417399
5,14,50,0.000000,-131.693650
5,14,52,0.000000,-126.665892
5,14,54,0.000000,-137.484333
5,14,56,0.000000,-135.292854
5,14,58,0.000000,-134.500553
5,15,0,0.000000,-132.817065
5,15,2,0.000000,-129.714381
5,15,4,0.000000,-140.974327
5,15,6,0.000000,-121.312696
5,15,8,0.000000,-130.039632
5,15,10,0.000000,-126.922658
5,15,12,0.000000,-115.138991
5,15,14,0.000000,-131.517199
5,15,16,0.000000,-134.367975
5,15,18,0.000000,-140.644477
5,15,20,0.000000,-132.390176
5,15,22,0.000000,-130.171620
5,15,24,0.000000,-128.993939
5,15,26,0.000000,-132.554534
5,15,28,0.000000,-122.496888
5,15,30,0.000000,-138.822472
5,15,32,0.000000,-134.507341
5,15,34,0.000000,-127.060191
5,15,36,0.000000,-130.441564
5,15,38,0.000000,-128.930110
5,15,40,0.000000,-128.396826
5,15,42,0.000000,-129.211993
5,15,44,0.000000,-134.609894
5,15,46,0.000000,-126.458703
5,15,48,0.000000,-132.432866
5,15,50,0.000000,-128.353676
5,15,52,0.000000,-131.165913
5,15,54,0.000000,-129.952941
5,15,56,0.000000,-128.679694
5,15,58,0.000000,-129.826797
5,16,0,0.000000,-131.483129
5,16,2,0.000000,-124.955275
5,16,4,0.000000,-134.339490
5,16,6,0.000000,-126.097319
5,16,8,0.000000,-131.477674
5,16,10,0.000000,-128.327522
5,16,12,0.000000,-141.246811
5,16,14,0.000000,-137.624327
5,16,16,0.000000,-117.034838
5,16,18,0.000000,-133.048052
5,16,20,0.000000,-126.409513
5,16,22,0.000000,-130.812819
5,16,24,0.000000,-137.645065
5,16,26,0.000000,-129.291891
5,16,28,0.000000,-137.116235
5,16,30,0.000000,-131.774655
5,16,32,0.000000,-129.864610
5,16,34,0.000000,-141.984556
5,16,36,0.000000,-140.635862
5,16,38,0.000000,-148.247290
5,16,40,0.000000,-126.444377
5,16,42,0.000000,-126.783304
5,16,44,0.000000,-133.022936
5,16,46,0.000000,-134.047056
5,16,48,0.000000,-137.731199
5,16,50,0.000000,-119.790709
5,16,52,0.000000,-131.042668
5,16,54,0.000000,-133.290318
5,16,56,0.000000,-133.308859
5,16,58,0.000000,-134.557537
5,17,0,0.000000,-131.224641
5,17,2,0.000000,-128.574364
5,17,4,0.000000,-140.190925
5,17,6,0.000000,-134.968815
5,17,8,0.000000,-127.796607
5,17,10,0.000000,-131.737534
5,17,12,0.000000,-137.562821
5,17,14,0.000000,-133.744943
5,17,16,0.000000,-132.565272
5,17,18,0.000000,-128.767612
5,17,20,0.000000,-128.275261
5,17,22,0.000000,-133.631406
5,17,24,0.000000,-132.731685
5,17,26,0.000000,-127.860775
5,17,28,0.000000,-131.676726
5,17,30,0.000000,-131.086335
5,17,32,0.000000,-126.952982
5,17,34,0.000000,-124.312428
5,17,36,0.000000,-128.185379
5,17,38,0.000000,-128.075353
5,17,40,0.000000,-126.516940
5,17,42,0.000000,-134.282130
5,17,44,0.000000,-134.547761
5,17,46,0.000000,-134.043803
5,17,48,0.000000,-134.977835
5,17,50,0.000000,-128.038560
5,17,52,0.000000,-132.391146
5,17,54,0.000000,-119.441595
5,17,56,0.000000,-141.742942
5,17,58,0.000000,-127.631297
5,18,0,0.000000,-133.765879
5,18,2,0.000000,-137.710475
5,18,4,0.000000,-135.592397
5,18,6,0.000000,-132.770752
5,18,8,0.000000,-126.642482
5,18,10,0.000000,-130.064581
5,18,12,0.000000,-143.242103
5,18,14,0.000000,-132.195275
5,18,16,0.000000,-122.878882
5,18,18,0.000000,-139.413431
5,18,20,0.000000,-123.149022
5,18,22,0.000000,-131.137369
5,18,24,0.000000,-147.851935
5,18,26,0.000000,-141.235056
5,18,28,0.000000,-132.281522
5,18,30,0.000000,-132.691849
5,18,32,0.000000,-138.079191
5,18,34,0.000000,-134.721951
5,18,36,0.000000,-128.953322
5,18,38,0.000000,-131.300180
5,18,40,0.000000,-141.463176
5,18,42,0.000000,-151.262203
5,18,44,0.000000,-131.923409
5,18,46,0.000000,-132.249606
5,18,48,0.000000,-131.497512
5,18,50,0.000000,-126.340259
5,18,52,0.000000,-145.021180
5,18,54,0.000000,-129.293923
5,18,56,0.000000,-136.492757
5,18,58,0.000000,-126.813470
5,19,0,0.000000,-131.892940
5,19,2,0.000000,-137.832522
5,19,4,0.000000,-134.283221
5,19,6,0.000000,-129.337567
5,19,8,0.000000,-133.684405
5,19,10,0.000000,-132.647475
5,19,12,0.000000,-133.010169
5,19,14,0.000000,-128.784108
5,19,16,0.000000,-134.112674
5,19,18,0.000000,-134.675484
5,19,20,0.000000,-132.371348
5,19,22,0.000000,-134.299899
5,19,24,0.000000,-141.991622
5,19,26,0.000000,-134.379487
5,19,28,0.000000,-128.414272
5,19,30,0.000000,-136.496586
5,19,32,0.000000,-118.068086
5,19,34,0.000000,-128.891637
5,19,36,0.000000,-125.805725
5,19,38,0.000000,-140.118248
5,19,40,0.000000,-131.261488
5,19,42,0.000000,-141.866108
5,19,44,0.000000,-129.461004
5,19,46,0.000000,-138.127515
5,19,48,0.000000,-149.241084
5,19,50,0.000000,-134.171589
5,19,52,0.000000,-124.943593
5,19,54,0.000000,-137.014849
5,19,56,0.000000,-132.748720
5,19,58,0.000000,-132.144646
5,20,0,0.000000,-130.000997
5,20,2,0.000000,-121.386038
5,20,4,0.000000,-136.486862
5,20,6,0.000000,-139.535011
5,20,8,0.000000,-129.974543
5,20,10,0.000000,-126.088958
5,20,12,0.000000,-131.715909
5,20,14,0.000000,-135.792899
5,20,16,0.000000,-134.907146
5,20,18,0.000000,-138.190383
5,20,20,0.000000,-129.892780
5,20,22,0.000000,-132.117213
5,20,24,0.000000,-125.481022
5,20,26,0.000000,-124.196077
5,20,28,0.000000,-130.600928
5,20,30,0.000000,-128.917571
5,20,32,0.000000,-130.023838
5,20,34,0.000000,-128.453175
5,20,36,0.000000,-127.568627
5,20,38,0.000000,-137.294372
5,20,40,0.000000,-126.523784
5,20,42,0.000000,-132.337386
5,20,44,0.000000,-140.845800
5,20,46,0.000000,-127.820685
5,20,48,0.000000,-133.111842
5,20,50,0.000000,-132.311860
5,20,52,0.000000,-151.949407
5,20,54,0.000000,-132.886410
5,20,56,0.000000,-128.561359
5,20,58,0.000000,-127.955448
5,21,0,0.000000,-125.619231
5,21,2,0.000000,-139.008238
5,21,4,0.000000,-127.480223
5,21,6,0.000000,-124.088002
5,21,8,0.000000,-136.806187
5,21,10,0.000000,-127.846878
5,21,12,0.000000,-131.644593
5,21,14,0.000000,-140.018917
5,21,16,0.000000,-131.533283
5,21,18,0.000000,-146.191627
5,21,20,0.000000,-129.757157
5,21,22,0.000000,-130.493275
5,21,24,0.000000,-127.093032
5,21,26,0.000000,-129.210870
5,21,28,0.000000,-148.500504
5,21,30,0.000000,-129.079668
5,21,32,0.000000,-128.175806
5,21,34,0.000000,-128.876918
5,21,36,0.000000,-131.415791
5,21,38,0.000000,-130.471811
5,21,40,0.000000,-114.468492
5,21,42,0.000000,-131.115931
5,21,44,0.000000,-128.361379
5,21,46,0.000000,-128.582512
5,21,48,0.000000,-124.077143
5,21,50,0.000000,-137.178671
5,21,52,0.000000,-141.828114
5,21,54,0.000000,-136.284490
5,21,56,0.000000,-135.541134
5,21,58,0.000000,-125.881688
5,22,0,0.000000,-138.534117
5,22,2,0.000000,-127.474663
5,22,4,0.000000,-131.750372
5,22,6,0.000000,-134.384922
5,22,8,0.000000,-127.511858
5,22,10,0.000000,-123.303232
5,22,12,0.000000,-143.897843
5,22,14,0.000000,-134.618260
5,22,16,0.000000,-130.272860
5,22,18,0.000000,-129.862225
5,22,20,0.000000,-134.890239
5,22,22,0.000000,-141.032963
5,22,24,0.000000,-132.195768
5,22,26,0.000000,-128.043737
5,22,28,0.000000,-137.051350
5,22,30,0.000000,-133.804465
5,22,32,0.000000,-128.277488
5,22,34,0.000000,-129.182341
5,22,36,0.000000,-125.200793
5,22,38,0.000000,-124.525034
5,22,40,0.000000,-133.932979
5,22,42,0.000000,-142.567854
5,22,44,0.000000,-117.088142
5,22,46,0.000000,-127.488542
5,22,48,0.000000,-130.168755
5,22,50,0.000000,-127.281027
5,22,52,0.000000,-136.731422
5,22,54,0.000000,-133.447731
5,22,56,0.000000,-137.617755
5,22,58,0.000000,-128.372562
5,23,0,0.000000,-133.048606
5,23,2,0.000000,-132.328975
5,23,4,0.000000,-137.485512
5,23,6,0.000000,-129.359262
5,23,8,0.000000,-129.125311
5,23,10,0.000000,-127.917117
5,23,12,0.000000,-140.527864
5,23,14,0.000000,-122.054319
5,23,16,0.000000,-136.255421
5,23,18,0.000000,-124.209827
5,23,20,0.000000,-126.826580
5,23,22,0.000000,-127.656141
5,23,24,0.000000,-142.875860
5,23,26,0.000000,-130.490079
5,23,28,0.000000,-128.368907
5,23,30,0.000000,-139.343858
5,23,32,0.000000,-132.024500
5,23,34,0.000000,-133.917335
5,23,36,0.000000,-126.356861
5,23,38,0.000000,-130.515807
5,23,40,0.000000,-135.184455
5,23,42,0.000000,-132.145160
5,23,44,0.000000,-135.776174
5,23,46,0.000000,-129.355126
5,23,48,0.000000,-123.712806
5,23,50,0.000000,-136.700684
5,23,52,0.000000,-129.194610
5,23,54,0.000000,-141.996232
5,23,56,0.000000,-140.570964
5,23,58,0.000000,-125.878911
5,24,0,0.000000,-132.593936
5,24,2,0.000000,-130.390245
5,24,4,0.000000,-121.797816
5,24,6,0.000000,-127.742055
5,24,8,0.000000,-130.549477
5,24,10,0.000000,-127.914893
5,24,12,0.000000,-131.164120
5,24,14,0.000000,-133.578445
5,24,16,0.000000,-136.010042
5,24,18,0.000000,-127.216810
5,24,20,0.000000,-134.575156
5,24,22,0.000000,-124.402745
5,24,24,0.000000,-132.704852
5,24,26,0.000000,-130.739212
5,24,28,0.000000,-130.366002
5,24,30,0.000000,-149.568122
5,24,32,0.000000,-133.215470
5,24,34,0.000000,-139.629817
5,24,36,0.000000,-135.786110
5,24,38,0.000000,-134.641662
5,24,40,0.000000,-128.118585
5,24,42,0.000000,-133.737674
5,24,44,0.000000,-134.590851
5,24,46,0.000000,-133.520183
5,24,48,0.000000,-129.100642
5,24,50,0.000000,-144.052328
5,24,52,0.000000,-119.961029
5,24,54,0.000000,-125.449024
5,24,56,0.000000,-133.258769
5,24,58,0.000000,-130.092121
5,25,0,0.000000,-136.457931
5,25,2,0.000000,-127.994774
5,25,4,0.000000,-136.079091
5,25,6,0.000000,-132.919607
5,25,8,0.000000,-127.879994
5,25,10,0.000000,-126.634272
5,25,12,0.000000,-131.425563
5,25,14,0.000000,-143.322356
5,25,16,0.000000,-130.005292
5,25,18,0.000000,-127.837138
5,25,20,0.000000,-130.723520
5,25,22,0.000000,-129.066597
5,25,24,0.000000,-140.481467
5,25,26,0.000000,-123.808180
5,25,28,0.000000,-131.137761
5,25,30,0.000000,-128.133830
5,25,32,0.000000,-127.393420
5,25,34,0.000000,-130.707482
5,25,36,0.000000,-134.139021
5,25,38,0.000000,-126.543586
5,25,40,0.000000,-130.417544
5,25,42,0.000000,-130.831003
5,25,44,0.000000,-133.236065
5,25,46,0.000000,-136.073202
5,25,48,0.000000,-130.467436
5,25,50,0.000000,-143.012491
5,25,52,0.000000,-132.711010
5,25,54,0.000000,-131.849734
5,25,56,0.000000,-115.741563
5,25,58,0.000000,-128.256864
5,26,0,0.000000,-130.126011
5,26,2,0.000000,-138.852019
5,26,4,0.000000,-127.299654
5,26,6,0.000000,-147.127976
5,26,8,0.000000,-132.223935
5,26,10,0.000000,-124.096735
5,26,12,0.000000,-129.125610
5,26,14,0.000000,-136.468356
5,26,16,0.000000,-129.083067
5,26,18,0.000000,-140.552735
5,26,20,0.000000,-131.944393
5,26,22,0.000000,-127.580979
5,26,24,0.000000,-130.399577
5,26,26,0.000000,-126.536664
5,26,28,0.000000,-137.742770
5,26,30,0.000000,-122.486354
5,26,32,0.000000,-129.327565
5,26,34,0.000000,-144.146334
5,26,36,0.000000,-129.551159
5,26,38,0.000000,-131.844051
5,26,40,0.000000,-125.816199
5,26,42,0.000000,-131.314851
5,26,44,0.000000,-124.674567
5,26,46,0.000000,-125.956122
5,26,48,0.000000,-128.008907
5,26,50,0.000000,-128.256337
5,26,52,0.000000,-127.414659
5,26,54,0.000000,-137.914472
5,26,56,0.000000,-122.327035
5,26,58,0.000000,-129.138185
5,27,0,0.000000,-118.311436
5,27,2,0.000000,-126.710531
5,27,4,0.000000,-128.101661
5,27,6,0.000000,-130.008885
5,27,8,0.000000,-133.538812
5,27,10,0.000000,-138.828151
5,27,12,0.000000,-133.926841
5,27,14,0.000000,-132.584667
5,27,16,0.000000,-134.298202
5,27,18,0.000000,-130.162659
5,27,20,0.000000,-128.312827
5,27,22,0.000000,-128.531050
