hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.872398
0,0,2,0.000000,-127.171594
0,0,4,0.000000,-128.212442
0,0,6,0.000000,-128.299559
0,0,8,0.000000,-136.561012
0,0,10,0.000000,-126.249139
0,0,12,0.000000,-133.668363
0,0,14,0.000000,-126.724395
0,0,16,0.000000,-129.513232
0,0,18,0.000000,-125.981099
0,0,20,0.000000,-129.462051
0,0,22,0.000000,-126.983695
0,0,24,0.000000,-129.772069
0,0,26,0.000000,-135.256295
0,0,28,0.000000,-130.071734
0,0,30,0.000000,-130.504485
0,0,32,0.000000,-123.999997
0,0,34,0.000000,-131.303517
0,0,36,0.000000,-133.793276
0,0,38,0.000000,-126.809739
0,0,40,0.000000,-127.500139
0,0,42,0.000000,-134.346091
0,0,44,0.000000,-129.113547
0,0,46,0.000000,-138.633624
0,0,48,0.000000,-133.990736
0,0,50,0.000000,-137.292556
0,0,52,0.000000,-128.927054
0,0,54,0.000000,-125.438212
0,0,56,0.000000,-127.515739
0,0,58,0.000000,-135.335395
0,1,0,0.000000,-130.948119
0,1,2,0.000000,-125.172259
0,1,4,0.000000,-132.911615
0,1,6,0.000000,-126.901107
0,1,8,0.000000,-130.489887
0,1,10,0.000000,-126.733360
0,1,12,0.000000,-139.443234
0,1,14,0.000000,-136.643283
0,1,16,0.000000,-136.562012
0,1,18,0.000000,-128.912645
0,1,20,0.000000,-139.455979
0,1,22,0.000000,-140.164315
0,1,24,0.000000,-124.642425
0,1,26,0.000000,-131.996823
0,1,28,0.000000,-140.382267
0,1,30,0.000000,-124.598572
0,1,32,0.000000,-128.610891
0,1,34,0.000000,-140.506624
0,1,36,0.000000,-130.609613
0,1,38,0.000000,-129.857093
0,1,40,0.000000,-128.425863
0,1,42,0.000000,-133.145714
0,1,44,0.000000,-126.682960
0,1,46,0.000000,-141.864918
0,1,48,0.000000,-138.174759
0,1,50,0.000000,-132.820398
0,1,52,0.000000,-129.630884
0,1,54,0.000000,-126.542691
0,1,56,0.000000,-132.747556
0,1,58,0.000000,-128.609751
0,2,0,0.000000,-135.013965
0,2,2,0.000000,-144.491788
0,2,4,0.000000,-131.236424
0,2,6,0.000000,-130.702133
0,2,8,0.000000,-136.112179
0,2,10,0.000000,-128.859879
0,2,12,0.000000,-139.582081
0,2,14,0.000000,-139.885519
0,2,16,0.000000,-134.463688
0,2,18,0.000000,-136.585919
0,2,20,0.000000,-130.314722
0,2,22,0.000000,-130.665417
0,2,24,0.000000,-131.385048
0,2,26,0.000000,-134.251476
0,2,28,0.000000,-133.615307
0,2,30,0.000000,-138.890219
0,2,32,0.000000,-128.430624
0,2,34,0.000000,-127.078344
0,2,36,0.000000,-131.911348
0,2,38,0.000000,-126.619578
0,2,40,0.000000,-136.185656
0,2,42,0.000000,-126.441439
0,2,44,0.000000,-132.534055
0,2,46,0.000000,-121.521701
0,2,48,0.000000,-127.746245
0,2,50,0.000000,-141.410337
0,2,52,0.000000,-131.610441
0,2,54,0.000000,-135.657806
0,2,56,0.000000,-126.695829
0,2,58,0.000000,-125.636444
0,3,0,0.000000,-130.294060
0,3,2,0.000000,-128.318739
0,3,4,0.000000,-129.585999
0,3,6,0.000000,-128.377107
0,3,8,0.000000,-132.307736
0,3,10,0.000000,-128.538516
0,3,12,0.000000,-124.996958
0,3,14,0.000000,-130.635255
0,3,16,0.000000,-121.022833
0,3,18,0.000000,-131.966274
0,3,20,0.000000,-146.412725
0,3,22,0.000000,-129.515945
0,3,24,0.000000,-137.601112
0,3,26,0.000000,-130.781871
0,3,28,0.000000,-128.685091
0,3,30,0.000000,-129.904220
0,3,32,0.000000,-127.479337
0,3,34,0.000000,-134.348573
0,3,36,0.000000,-138.592310
0,3,38,0.000000,-126.250199
0,3,40,0.000000,-125.670477
0,3,42,0.000000,-138.093294
0,3,44,0.000000,-134.056588
0,3,46,0.000000,-138.510857
0,3,48,0.000000,-129.495964
0,3,50,0.000000,-130.950600
0,3,52,0.000000,-129.552509
0,3,54,0.000000,-134.602398
0,3,56,0.000000,-127.337713
0,3,58,0.000000,-129.253202
0,4,0,0.000000,-132.732224
0,4,2,0.000000,-132.676501
0,4,4,0.000000,-130.671761
0,4,6,0.000000,-136.105247
0,4,8,0.000000,-139.906168
0,4,10,0.000000,-139.361652
0,4,12,0.000000,-145.442579
0,4,14,0.000000,-126.072885
0,4,16,0.000000,-130.454455
0,4,18,0.000000,-130.847059
0,4,20,0.000000,-133.353040
0,4,22,0.000000,-125.321827
0,4,24,0.000000,-133.376690
0,4,26,0.000000,-129.186352
0,4,28,0.000000,-139.032122
0,4,30,0.000000,-130.072636
0,4,32,0.000000,-127.451425
0,4,34,0.000000,-132.061068
0,4,36,0.000000,-137.497020
0,4,38,0.000000,-129.911379
0,4,40,0.000000,-128.815711
0,4,42,0.000000,-135.454478
0,4,44,0.000000,-121.935964
0,4,46,0.000000,-128.822426
0,4,48,0.000000,-127.056019
0,4,50,0.000000,-135.643664
0,4,52,0.000000,-144.585381
0,4,54,0.000000,-124.982210
0,4,56,0.000000,-125.779393
0,4,58,0.000000,-146.791391
0,5,0,0.000000,-125.695643
0,5,2,0.000000,-131.944505
0,5,4,0.000000,-127.171261
0,5,6,0.000000,-131.522217
0,5,8,0.000000,-128.827936
0,5,10,0.000000,-128.915746
0,5,12,0.000000,-129.688138
0,5,14,0.000000,-126.093593
0,5,16,0.000000,-143.520782
0,5,18,0.000000,-124.509252
0,5,20,0.000000,-136.870549
0,5,22,0.000000,-130.366146
0,5,24,0.000000,-131.290006
0,5,26,0.000000,-124.410227
0,5,28,0.000000,-135.018750
0,5,30,0.000000,-131.836384
0,5,32,0.000000,-135.277049
0,5,34,0.000000,-131.691876
0,5,36,0.000000,-139.446474
0,5,38,0.000000,-127.566115
0,5,40,0.000000,-141.663031
0,5,42,0.000000,-133.353263
0,5,44,0.000000,-128.288657
0,5,46,0.000000,-127.762528
0,5,48,0.000000,-130.513951
0,5,50,0.000000,-128.322453
0,5,52,0.000000,-127.411821
0,5,54,0.000000,-124.174832
0,5,56,0.000000,-133.029681
0,5,58,0.000000,-126.514071
0,6,0,0.000000,-134.173931
0,6,2,0.000000,-135.743540
0,6,4,0.000000,-124.358404
0,6,6,0.000000,-136.967494
0,6,8,0.000000,-136.923151
0,6,10,0.000000,-130.834462
0,6,12,0.000000,-133.906303
0,6,14,0.000000,-138.047444
0,6,16,0.000000,-132.520933
0,6,18,0.000000,-129.795933
0,6,20,0.000000,-129.671352
0,6,22,0.000000,-128.677569
0,6,24,0.000000,-140.706943
0,6,26,0.000000,-130.726745
0,6,28,0.000000,-127.597451
0,6,30,0.000000,-129.163713
0,6,32,0.000000,-131.161776
0,6,34,0.000000,-132.844951
0,6,36,0.000000,-124.027822
0,6,38,0.000000,-130.922806
0,6,40,0.000000,-127.479879
0,6,42,0.000000,-122.145506
0,6,44,0.000000,-128.941185
0,6,46,0.000000,-124.212117
0,6,48,0.000000,-133.158149
0,6,50,0.000000,-129.127970
0,6,52,0.000000,-126.626636
0,6,54,0.000000,-125.575910
0,6,56,0.000000,-128.053859
0,6,58,0.000000,-126.438652
0,7,0,0.000000,-120.142767
0,7,2,0.000000,-135.255249
0,7,4,0.000000,-127.813497
0,7,6,0.000000,-130.424924
0,7,8,0.000000,-131.905610
0,7,10,0.000000,-135.791941
0,7,12,0.000000,-132.035637
0,7,14,0.000000,-124.662757
0,7,16,0.000000,-132.429375
0,7,18,0.000000,-138.532420
0,7,20,0.000000,-131.672137
0,7,22,0.000000,-125.174527
0,7,24,0.000000,-123.014767
0,7,26,0.000000,-128.811549
0,7,28,0.000000,-133.965326
0,7,30,0.000000,-129.069449
0,7,32,0.000000,-130.852798
0,7,34,0.000000,-125.650418
0,7,36,0.000000,-127.394744
0,7,38,0.000000,-138.374998
0,7,40,0.000000,-133.552306
0,7,42,0.000000,-132.795821
0,7,44,0.000000,-130.078889
0,7,46,0.000000,-130.885104
0,7,48,0.000000,-134.533376
0,7,50,0.000000,-126.639993
0,7,52,0.000000,-128.699132
0,7,54,0.000000,-127.983948
0,7,56,0.000000,-134.290969
0,7,58,0.000000,-143.241319
0,8,0,0.000000,-137.133119
0,8,2,0.000000,-129.630067
0,8,4,0.000000,-131.404095
0,8,6,0.000000,-134.421836
0,8,8,0.000000,-131.342830
0,8,10,0.000000,-123.963199
0,8,12,0.000000,-126.043502
0,8,14,0.000000,-131.653942
0,8,16,0.000000,-127.952921
0,8,18,0.000000,-128.534676
0,8,20,0.000000,-131.941505
0,8,22,0.000000,-137.082763
0,8,24,0.000000,-120.406011
0,8,26,0.000000,-127.449127
0,8,28,0.000000,-129.713047
0,8,30,0.000000,-131.994826
0,8,32,0.000000,-130.451097
0,8,34,0.000000,-145.261432
0,8,36,0.000000,-153.670545
0,8,38,0.000000,-134.956962
0,8,40,0.000000,-126.157093
0,8,42,0.000000,-125.976636
0,8,44,0.000000,-131.585811
0,8,46,0.000000,-143.974880
0,8,48,0.000000,-128.868907
0,8,50,0.000000,-130.066326
0,8,52,0.000000,-126.901552
0,8,54,0.000000,-134.517706
0,8,56,0.000000,-135.935246
0,8,58,0.000000,-132.714752
0,9,0,0.000000,-137.919309
0,9,2,0.000000,-131.503694
0,9,4,0.000000,-137.618338
0,9,6,0.000000,-141.733070
0,9,8,0.000000,-124.304601
0,9,10,0.000000,-135.530808
0,9,12,0.000000,-135.919055
0,9,14,0.000000,-129.173539
0,9,16,0.000000,-127.713659
0,9,18,0.000000,-126.782671
0,9,20,0.000000,-136.350201
0,9,22,0.000000,-127.854361
0,9,24,0.000000,-134.286660
0,9,26,0.000000,-126.703877
0,9,28,0.000000,-125.552797
0,9,30,0.000000,-125.407145
0,9,32,0.000000,-136.410879
0,9,34,0.000000,-130.007748
0,9,36,0.000000,-126.836701
0,9,38,0.000000,-125.142819
0,9,40,0.000000,-133.193301
0,9,42,0.000000,-130.924830
0,9,44,0.000000,-127.092028
0,9,46,0.000000,-127.439825
0,9,48,0.000000,-124.236867
0,9,50,0.000000,-132.671157
0,9,52,0.000000,-131.384296
0,9,54,0.000000,-126.427120
0,9,56,0.000000,-129.190572
0,9,58,0.000000,-133.000096
0,10,0,0.000000,-125.611296
0,10,2,0.000000,-136.520577
0,10,4,0.000000,-138.442189
0,10,6,0.000000,-126.218478
0,10,8,0.000000,-133.534865
0,10,10,0.000000,-126.280648
0,10,12,0.000000,-135.366020
0,10,14,0.000000,-136.185019
0,10,16,0.000000,-129.089020
0,10,18,0.000000,-128.397166
0,10,20,0.000000,-139.594215
0,10,22,0.000000,-123.094438
0,10,24,0.000000,-126.140512
0,10,26,0.000000,-131.545634
0,10,28,0.000000,-124.266211
0,10,30,0.000000,-124.520590
0,10,32,0.000000,-132.170923
0,10,34,0.000000,-127.213100
0,10,36,0.000000,-125.483299
0,10,38,0.000000,-129.240201
0,10,40,0.000000,-130.647723
0,10,42,0.000000,-131.725042
0,10,44,0.000000,-129.867794
0,10,46,0.000000,-140.262126
0,10,48,0.000000,-135.136521
0,10,50,0.000000,-134.715449
0,10,52,0.000000,-135.224081
0,10,54,0.000000,-131.772099
0,10,56,0.000000,-132.490750
0,10,58,0.000000,-132.170893
0,11,0,0.000000,-134.710641
0,11,2,0.000000,-136.443936
0,11,4,0.000000,-131.196415
0,11,6,0.000000,-125.303878
0,11,8,0.000000,-131.116635
0,11,10,0.000000,-131.336718
0,11,12,0.000000,-142.388425
0,11,14,0.000000,-126.060793
0,11,16,0.000000,-144.518393
0,11,18,0.000000,-136.448901
0,11,20,0.000000,-129.874871
0,11,22,0.000000,-126.171634
0,11,24,0.000000,-125.439478
0,11,26,0.000000,-134.933908
0,11,28,0.000000,-125.261013
0,11,30,0.000000,-133.054535
0,11,32,0.000000,-131.285603
0,11,34,0.000000,-135.073816
0,11,36,0.000000,-123.496029
0,11,38,0.000000,-138.420425
0,11,40,0.000000,-131.558528
0,11,42,0.000000,-130.887446
0,11,44,0.000000,-128.035132
0,11,46,0.000000,-137.913147
0,11,48,0.000000,-128.879400
0,11,50,0.000000,-131.719079
0,11,52,0.000000,-123.795708
0,11,54,0.000000,-128.313265
0,11,56,0.000000,-133.508707
0,11,58,0.000000,-127.135730
0,12,0,0.000000,-124.285123
0,12,2,0.000000,-145.456268
0,12,4,0.000000,-129.628013
0,12,6,0.000000,-128.546491
0,12,8,0.000000,-133.690485
0,12,10,0.000000,-133.398988
0,12,12,0.000000,-131.770176
0,12,14,0.000000,-130.850047
0,12,16,0.000000,-126.173985
0,12,18,0.000000,-134.033683
0,12,20,0.000000,-128.444831
0,12,22,0.000000,-128.739304
0,12,24,0.000000,-130.627030
0,12,26,0.000000,-135.896010
0,12,28,0.000000,-126.601327
0,12,30,0.000000,-130.706398
0,12,32,0.000000,-144.045082
0,12,34,0.000000,-125.980580
0,12,36,0.000000,-128.718758
0,12,38,0.000000,-124.499326
0,12,40,0.000000,-130.928400
0,12,42,0.000000,-131.149688
0,12,44,0.000000,-132.303264
0,12,46,0.000000,-127.229756
0,12,48,0.000000,-138.263821
0,12,50,0.000000,-129.254660
0,12,52,0.000000,-132.716497
0,12,54,0.000000,-140.860593
0,12,56,0.000000,-126.949823
0,12,58,0.000000,-134.428260
0,13,0,0.000000,-133.268766
0,13,2,0.000000,-131.919676
0,13,4,0.000000,-129.246806
0,13,6,0.000000,-129.791686
0,13,8,0.000000,-125.148950
0,13,10,0.000000,-136.448622
0,13,12,0.000000,-123.575450
0,13,14,0.000000,-130.560551
0,13,16,0.000000,-125.782419
0,13,18,0.000000,-123.705946
0,13,20,0.000000,-128.122502
0,13,22,0.000000,-135.675021
0,13,24,0.000000,-127.724845
0,13,26,0.000000,-130.089123
0,13,28,0.000000,-138.703032
0,13,30,0.000000,-131.684621
0,13,32,0.000000,-137.570921
0,13,34,0.000000,-131.692016
0,13,36,0.000000,-128.822783
0,13,38,0.000000,-124.613396
0,13,40,0.000000,-131.472671
0,13,42,0.000000,-129.877885
0,13,44,0.000000,-128.106498
0,13,46,0.000000,-139.725641
0,13,48,0.000000,-127.966812
0,13,50,0.000000,-130.676868
0,13,52,0.000000,-129.492638
0,13,54,0.000000,-124.010824
0,13,56,0.000000,-135.745625
0,13,58,0.000000,-124.834467
0,14,0,0.000000,-126.197765
0,14,2,0.000000,-125.751794
0,14,4,0.000000,-128.363322
0,14,6,0.000000,-130.202417
0,14,8,0.000000,-134.273388
0,14,10,0.000000,-136.552393
0,14,12,0.000000,-125.877526
0,14,14,0.000000,-134.048245
0,14,16,0.000000,-149.215540
0,14,18,0.000000,-125.269649
0,14,20,0.000000,-130.462236
0,14,22,0.000000,-124.287279
0,14,24,0.000000,-138.981041
0,14,26,0.000000,-135.314845
0,14,28,0.000000,-126.049504
0,14,30,0.000000,-133.398897
0,14,32,0.000000,-134.967391
0,14,34,0.000000,-139.577955
0,14,36,0.000000,-132.275284
0,14,38,0.000000,-130.662536
0,14,40,0.000000,-133.097580
0,14,42,0.000000,-126.924392
0,14,44,0.000000,-135.541052
0,14,46,0.000000,-128.668576
0,14,48,0.000000,-126.861024
0,14,50,0.000000,-132.988088
0,14,52,0.000000,-143.485648
0,14,54,0.000000,-130.527200
0,14,56,0.000000,-129.441616
0,14,58,0.000000,-125.383174
0,15,0,0.000000,-122.680423
0,15,2,0.000000,-127.773466
0,15,4,0.000000,-136.650753
0,15,6,0.000000,-130.742906
0,15,8,0.000000,-132.098360
0,15,10,0.000000,-128.483321
0,15,12,0.000000,-122.818616
0,15,14,0.000000,-134.720243
0,15,16,0.000000,-148.078692
0,15,18,0.000000,-130.107659
0,15,20,0.000000,-125.417334
0,15,22,0.000000,-136.928551
0,15,24,0.000000,-132.725022
0,15,26,0.000000,-134.148804
0,15,28,0.000000,-133.608328
0,15,30,0.000000,-133.641026
0,15,32,0.000000,-132.960718
0,15,34,0.000000,-126.385730
0,15,36,0.000000,-126.230365
0,15,38,0.000000,-138.444396
0,15,40,0.000000,-129.015842
0,15,42,0.000000,-127.938489
0,15,44,0.000000,-126.986754
0,15,46,0.000000,-122.792364
0,15,48,0.000000,-131.834582
0,15,50,0.000000,-136.015587
0,15,52,0.000000,-126.271968
0,15,54,0.000000,-128.291767
0,15,56,0.000000,-131.970916
0,15,58,0.000000,-124.117645
0,16,0,0.000000,-132.424868
0,16,2,0.000000,-131.287469
0,16,4,0.000000,-128.027805
0,16,6,0.000000,-133.147778
0,16,8,0.000000,-133.016115
0,16,10,0.000000,-127.394852
0,16,12,0.000000,-129.785884
0,16,14,0.000000,-124.444111
0,16,16,0.000000,-129.305560
0,16,18,0.000000,-129.281274
0,16,20,0.000000,-138.168528
0,16,22,0.000000,-130.643627
0,16,24,0.000000,-123.274182
0,16,26,0.000000,-138.120664
0,16,28,0.000000,-135.810622
0,16,30,0.000000,-122.861712
0,16,32,0.000000,-129.708497
0,16,34,0.000000,-139.519988
0,16,36,0.000000,-134.146098
0,16,38,0.000000,-132.058699
0,16,40,0.000000,-126.067942
0,16,42,0.000000,-125.359492
0,16,44,0.000000,-145.674380
0,16,46,0.000000,-136.232988
0,16,48,0.000000,-129.958812
0,16,50,0.000000,-133.399866
0,16,52,0.000000,-135.075076
0,16,54,0.000000,-135.024567
0,16,56,0.000000,-129.573250
0,16,58,0.000000,-130.021249
0,17,0,0.000000,-133.023466
0,17,2,0.000000,-137.896945
0,17,4,0.000000,-134.848515
0,17,6,0.000000,-141.494756
0,17,8,0.000000,-131.400392
0,17,10,0.000000,-135.586931
0,17,12,0.000000,-131.153394
0,17,14,0.000000,-122.650132
0,17,16,0.000000,-127.898583
0,17,18,0.000000,-128.060037
0,17,20,0.000000,-134.249640
0,17,22,0.000000,-131.972670
0,17,24,0.000000,-129.673917
0,17,26,0.000000,-136.531542
0,17,28,0.000000,-134.366827
0,17,30,0.000000,-135.493296
0,17,32,0.000000,-127.062019
0,17,34,0.000000,-134.611567
0,17,36,0.000000,-137.628524
0,17,38,0.000000,-157.764449
0,17,40,0.000000,-139.544541
0,17,42,0.000000,-128.023869
0,17,44,0.000000,-127.030416
0,17,46,0.000000,-133.724392
0,17,48,0.000000,-129.788203
0,17,50,0.000000,-127.511272
0,17,52,0.000000,-129.601819
0,17,54,0.000000,-132.027977
0,17,56,0.000000,-132.307087
0,17,58,0.000000,-131.122123
0,18,0,0.000000,-136.847373
0,18,2,0.000000,-130.269400
0,18,4,0.000000,-129.312218
0,18,6,0.000000,-131.940857
0,18,8,0.000000,-127.016211
0,18,10,0.000000,-126.136007
0,18,12,0.000000,-133.385924
0,18,14,0.000000,-135.473077
0,18,16,0.000000,-121.742789
0,18,18,0.000000,-130.944820
0,18,20,0.000000,-132.436476
0,18,22,0.000000,-130.217947
0,18,24,0.000000,-137.553499
0,18,26,0.000000,-131.069925
0,18,28,0.000000,-127.148755
0,18,30,0.000000,-126.699585
0,18,32,0.000000,-130.749550
0,18,34,0.000000,-143.844617
0,18,36,0.000000,-142.048944
0,18,38,0.000000,-123.907467
0,18,40,0.000000,-126.661404
0,18,42,0.000000,-123.300103
0,18,44,0.000000,-124.282273
0,18,46,0.000000,-127.767185
0,18,48,0.000000,-132.111796
0,18,50,0.000000,-133.393561
0,18,52,0.000000,-131.277982
0,18,54,0.000000,-125.533419
0,18,56,0.000000,-135.882525
0,18,58,0.000000,-133.991057
0,19,0,0.000000,-128.201381
0,19,2,0.000000,-133.349580
0,19,4,0.000000,-137.872690
0,19,6,0.000000,-127.858035
0,19,8,0.000000,-125.276181
0,19,10,0.000000,-131.509101
0,19,12,0.000000,-128.513991
0,19,14,0.000000,-131.685015
0,19,16,0.000000,-129.174510
0,19,18,0.000000,-130.361892
0,19,20,0.000000,-127.245460
0,19,22,0.000000,-126.573910
0,19,24,0.000000,-125.825884
0,19,26,0.000000,-132.991559
0,19,28,0.000000,-129.665856
0,19,30,0.000000,-129.159564
0,19,32,0.000000,-137.773034
0,19,34,0.000000,-124.865019
0,19,36,0.000000,-131.355747
0,19,38,0.000000,-126.107854
0,19,40,0.000000,-130.727878
0,19,42,0.000000,-123.646457
0,19,44,0.000000,-150.153109
0,19,46,0.000000,-130.869218
0,19,48,0.000000,-132.698622
0,19,50,0.000000,-130.613441
0,19,52,0.000000,-134.634001
0,19,54,0.000000,-137.946495
0,19,56,0.000000,-132.279586
0,19,58,0.000000,-133.690401
0,20,0,0.000000,-134.557041
0,20,2,0.000000,-133.045548
0,20,4,0.000000,-128.827265
0,20,6,0.000000,-132.570467
0,20,8,0.000000,-124.318094
0,20,10,0.000000,-127.088902
0,20,12,0.000000,-126.148337
0,20,14,0.000000,-135.877638
0,20,16,0.000000,-127.843236
0,20,18,0.000000,-141.984397
0,20,20,0.000000,-138.527285
0,20,22,0.000000,-128.821862
0,20,24,0.000000,-127.595578
0,20,26,0.000000,-130.838601
0,20,28,0.000000,-129.533520
0,20,30,0.000000,-148.463014
0,20,32,0.000000,-124.781986
0,20,34,0.000000,-148.913081
0,20,36,0.000000,-129.088881
0,20,38,0.000000,-127.285582
0,20,40,0.000000,-128.064685
0,20,42,0.000000,-127.073036
0,20,44,0.000000,-130.108737
0,20,46,0.000000,-139.997778
0,20,48,0.000000,-126.327050
0,20,50,0.000000,-137.693935
0,20,52,0.000000,-127.415871
0,20,54,0.000000,-125.668428
0,20,56,0.000000,-127.196737
0,20,58,0.000000,-126.326618
0,21,0,0.000000,-135.840293
0,21,2,0.000000,-128.235786
0,21,4,0.000000,-139.820251
0,21,6,0.000000,-132.680605
0,21,8,0.000000,-125.734908
0,21,10,0.000000,-132.739945
0,21,12,0.000000,-129.450673
0,21,14,0.000000,-124.501456
0,21,16,0.000000,-124.950268
0,21,18,0.000000,-129.641949
0,21,20,0.000000,-130.201199
0,21,22,0.000000,-126.566464
0,21,24,0.000000,-127.183865
0,21,26,0.000000,-131.972467
0,21,28,0.000000,-138.107621
0,21,30,0.000000,-131.260004
0,21,32,0.000000,-135.628554
0,21,34,0.000000,-129.563606
0,21,36,0.000000,-123.345189
0,21,38,0.000000,-125.448374
0,21,40,0.000000,-138.382161
0,21,42,0.000000,-139.876480
0,21,44,0.000000,-131.503267
0,21,46,0.000000,-138.453497
0,21,48,0.000000,-132.947614
0,21,50,0.000000,-129.059846
0,21,52,0.000000,-131.882198
0,21,54,0.000000,-129.125925
0,21,56,0.000000,-126.695907
0,21,58,0.000000,-127.987745
0,22,0,0.000000,-135.562449
0,22,2,0.000000,-126.191891
0,22,4,0.000000,-134.857786
0,22,6,0.000000,-141.879037
0,22,8,0.000000,-126.826511
0,22,10,0.000000,-132.288920
0,22,12,0.000000,-136.985015
0,22,14,0.000000,-130.789398
0,22,16,0.000000,-128.094568
0,22,18,0.000000,-134.460193
0,22,20,0.000000,-133.908393
0,22,22,0.000000,-126.421169
0,22,24,0.000000,-127.399898
0,22,26,0.000000,-130.368092
0,22,28,0.000000,-130.357363
0,22,30,0.000000,-129.755530
0,22,32,0.000000,-132.022011
0,22,34,0.000000,-128.769315
0,22,36,0.000000,-128.383874
0,22,38,0.000000,-127.081541
0,22,40,0.000000,-128.594943
0,22,42,0.000000,-126.494851
0,22,44,0.000000,-141.417855
0,22,46,0.000000,-124.908734
0,22,48,0.000000,-130.613372
0,22,50,0.000000,-134.855449
0,22,52,0.000000,-128.105376
0,22,54,0.000000,-139.158419
0,22,56,0.000000,-128.290601
0,22,58,0.000000,-131.748798
0,23,0,0.000000,-150.247173
0,23,2,0.000000,-126.143925
0,23,4,0.000000,-133.596780
0,23,6,0.000000,-139.548459
0,23,8,0.000000,-129.151396
0,23,10,0.000000,-131.020154
0,23,12,0.000000,-126.911120
0,23,14,0.000000,-131.595839
0,23,16,0.000000,-131.258770
0,23,18,0.000000,-127.113565
0,23,20,0.000000,-128.895062
0,23,22,0.000000,-126.066187
0,23,24,0.000000,-131.563565
0,23,26,0.000000,-133.066548
0,23,28,0.000000,-133.448371
0,23,30,0.000000,-128.164342
0,23,32,0.000000,-130.849918
0,23,34,0.000000,-128.695385
0,23,36,0.000000,-124.288252
0,23,38,0.000000,-124.376527
0,23,40,0.000000,-128.653239
0,23,42,0.000000,-141.651193
0,23,44,0.000000,-135.136026
0,23,46,0.000000,-124.789862
0,23,48,0.000000,-133.635627
0,23,50,0.000000,-129.515957
0,23,52,0.000000,-144.061872
0,23,54,0.000000,-138.387960
0,23,56,0.000000,-135.651185
0,23,58,0.000000,-126.151204
0,24,0,0.000000,-126.971054
0,24,2,0.000000,-131.476753
0,24,4,0.000000,-128.149623
0,24,6,0.000000,-126.036251
0,24,8,0.000000,-136.379889
0,24,10,0.000000,-132.717890
0,24,12,0.000000,-133.926649
0,24,14,0.000000,-137.191620
0,24,16,0.000000,-158.702254
0,24,18,0.000000,-148.769654
0,24,20,0.000000,-128.862720
0,24,22,0.000000,-131.932364
0,24,24,0.000000,-132.935756
0,24,26,0.000000,-134.084641
0,24,28,0.000000,-128.885354
0,24,30,0.000000,-152.151162
0,24,32,0.000000,-121.755705
0,24,34,0.000000,-137.400808
0,24,36,0.000000,-129.263233
0,24,38,0.000000,-134.730462
0,24,40,0.000000,-143.774904
0,24,42,0.000000,-147.173332
0,24,44,0.000000,-125.124875
0,24,46,0.000000,-135.959979
0,24,48,0.000000,-130.683647
0,24,50,0.000000,-132.502201
0,24,52,0.000000,-124.748946
0,24,54,0.000000,-129.721612
0,24,56,0.000000,-134.123263
0,24,58,0.000000,-128.872292
0,25,0,0.000000,-130.050739
0,25,2,0.000000,-130.306659
0,25,4,0.000000,-127.818557
0,25,6,0.000000,-123.682683
0,25,8,0.000000,-122.727389
0,25,10,0.000000,-132.610095
0,25,12,0.000000,-123.612317
0,25,14,0.000000,-138.853332
0,25,16,0.000000,-127.075364
0,25,18,0.000000,-126.399420
0,25,20,0.000000,-128.676037
0,25,22,0.000000,-127.115023
0,25,24,0.000000,-125.011561
0,25,26,0.000000,-130.303392
0,25,28,0.000000,-123.633403
0,25,30,0.000000,-133.437124
0,25,32,0.000000,-130.324630
0,25,34,0.000000,-130.708138
0,25,36,0.000000,-134.492411
0,25,38,0.000000,-130.628666
0,25,40,0.000000,-129.850703
0,25,42,0.000000,-129.729384
0,25,44,0.000000,-122.201968
0,25,46,0.000000,-127.703289
0,25,48,0.000000,-130.262835
0,25,50,0.000000,-135.167182
0,25,52,0.000000,-133.722053
0,25,54,0.000000,-133.120231
0,25,56,0.000000,-130.962923
0,25,58,0.000000,-142.818078
0,26,0,0.000000,-122.371712
0,26,2,0.000000,-145.288641
0,26,4,0.000000,-135.540434
0,26,6,0.000000,-131.579625
0,26,8,0.000000,-129.840924
0,26,10,0.000000,-129.338766
0,26,12,0.000000,-131.279797
0,26,14,0.000000,-131.737262
0,26,16,0.000000,-124.338152
0,26,18,0.000000,-126.122913
0,26,20,0.000000,-134.733885
0,26,22,0.000000,-125.611499
0,26,24,0.000000,-123.971003
0,26,26,0.000000,-127.611521
0,26,28,0.000000,-125.757572
0,26,30,0.000000,-122.917735
0,26,32,0.000000,-130.915327
0,26,34,0.000000,-137.640648
0,26,36,0.000000,-125.287108
0,26,38,0.000000,-128.239220
0,26,40,0.000000,-124.322652
0,26,42,0.000000,-140.985593
0,26,44,0.000000,-137.371541
0,26,46,0.000000,-123.615860
0,26,48,0.000000,-137.051573
0,26,50,0.000000,-128.119991
0,26,52,0.000000,-127.393350
0,26,54,0.000000,-127.504243
0,26,56,0.000000,-128.914797
0,26,58,0.000000,-139.444807
0,27,0,0.000000,-136.286244
0,27,2,0.000000,-124.744532
0,27,4,0.000000,-126.182290
0,27,6,0.000000,-131.563804
0,27,8,0.000000,-128.087600
0,27,10,0.000000,-126.045074
0,27,12,0.000000,-131.579332
0,27,14,0.000000,-144.995851
0,27,16,0.000000,-133.889676
0,27,18,0.000000,-144.762411
0,27,20,0.000000,-137.360773
0,27,22,0.000000,-123.235466
