hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-120.721351
22,0,2,0.000000,-118.397934
22,0,4,0.000000,-121.832779
22,0,6,0.000000,-126.775484
22,0,8,0.000000,-120.697347
22,0,10,0.000000,-120.950423
22,0,12,0.000000,-122.490303
22,0,14,0.000000,-120.999303
22,0,16,0.000000,-119.295709
22,0,18,0.000000,-122.763618
22,0,20,0.000000,-117.129233
22,0,22,0.000000,-114.855863
22,0,24,0.000000,-123.563195
22,0,26,0.000000,-122.214422
22,0,28,0.000000,-126.166261
22,0,30,0.000000,-121.426784
22,0,32,0.000000,-119.062108
22,0,34,0.000000,-117.833362
22,0,36,0.000000,-118.845857
22,0,38,0.000000,-117.999260
22,0,40,0.000000,-115.205534
22,0,42,0.000000,-126.757043
22,0,44,0.000000,-116.636811
22,0,46,0.000000,-129.435970
22,0,48,0.000000,-124.414987
22,0,50,0.000000,-123.368554
22,0,52,0.000000,-125.465263
22,0,54,0.000000,-122.405508
22,0,56,0.000000,-116.500402
22,0,58,0.000000,-118.123685
22,1,0,0.000000,-123.976233
22,1,2,0.000000,-120.060840
22,1,4,0.000000,-124.441300
22,1,6,0.000000,-118.782002
22,1,8,0.000000,-118.023701
22,1,10,0.000000,-119.285538
22,1,12,0.000000,-120.361919
22,1,14,0.000000,-122.659236
22,1,16,0.000000,-119.845777
22,1,18,0.000000,-122.862625
22,1,20,0.000000,-115.954355
22,1,22,0.000000,-116.476985
22,1,24,0.000000,-129.193857
22,1,26,0.000000,-120.034251
22,1,28,0.000000,-124.971575
22,1,30,0.000000,-121.168936
22,1,32,0.000000,-118.470496
22,1,34,0.000000,-130.525797
22,1,36,0.000000,-124.547706
22,1,38,0.000000,-123.194174
22,1,40,0.000000,-116.721673
22,1,42,0.000000,-119.635564
22,1,44,0.000000,-120.490369
22,1,46,0.000000,-124.001848
22,1,48,0.000000,-117.123225
22,1,50,0.000000,-119.969606
22,1,52,0.000000,-116.478326
22,1,54,0.000000,-132.576435
22,1,56,0.000000,-123.049031
22,1,58,0.000000,-136.524369
22,2,0,0.000000,-121.009941
22,2,2,0.000000,-119.254412
22,2,4,0.000000,-121.253886
22,2,6,0.000000,-128.926026
22,2,8,0.000000,-124.664312
22,2,10,0.000000,-118.034056
22,2,12,0.000000,-119.904141
22,2,14,0.000000,-119.053541
22,2,16,0.000000,-127.878926
22,2,18,0.000000,-123.842369
22,2,20,0.000000,-115.541700
22,2,22,0.000000,-120.266104
22,2,24,0.000000,-123.348573
22,2,26,0.000000,-122.828997
22,2,28,0.000000,-123.529606
22,2,30,0.000000,-127.762715
22,2,32,0.000000,-129.220709
22,2,34,0.000000,-122.911286
22,2,36,0.000000,-134.444020
22,2,38,0.000000,-121.286661
22,2,40,0.000000,-133.350737
22,2,42,0.000000,-124.981911
22,2,44,0.000000,-124.705810
22,2,46,0.000000,-123.310210
22,2,48,0.000000,-127.308030
22,2,50,0.000000,-124.345190
22,2,52,0.000000,-126.029706
22,2,54,0.000000,-136.254680
22,2,56,0.000000,-124.634120
22,2,58,0.000000,-119.902864
22,3,0,0.000000,-119.461505
22,3,2,0.000000,-120.899936
22,3,4,0.000000,-121.435448
22,3,6,0.000000,-134.547607
22,3,8,0.000000,-117.195164
22,3,10,0.000000,-118.496496
22,3,12,0.000000,-122.240389
22,3,14,0.000000,-127.044270
22,3,16,0.000000,-120.999878
22,3,18,0.000000,-120.508563
22,3,20,0.000000,-120.141092
22,3,22,0.000000,-121.199575
22,3,24,0.000000,-131.310650
22,3,26,0.000000,-114.718303
22,3,28,0.000000,-118.754076
22,3,30,0.000000,-112.203292
22,3,32,0.000000,-125.674668
22,3,34,0.000000,-122.100499
22,3,36,0.000000,-123.063693
22,3,38,0.000000,-121.937360
22,3,40,0.000000,-119.351006
22,3,42,0.000000,-118.715350
22,3,44,0.000000,-134.063990
22,3,46,0.000000,-115.917315
22,3,48,0.000000,-118.576166
22,3,50,0.000000,-121.182334
22,3,52,0.000000,-128.062912
22,3,54,0.000000,-123.506838
22,3,56,0.000000,-125.575473
22,3,58,0.000000,-126.288874
22,4,0,0.000000,-124.069037
22,4,2,0.000000,-126.651889
22,4,4,0.000000,-130.771599
22,4,6,0.000000,-115.383163
22,4,8,0.000000,-120.562460
22,4,10,0.000000,-116.823762
22,4,12,0.000000,-123.833211
22,4,14,0.000000,-122.534444
22,4,16,0.000000,-124.909455
22,4,18,0.000000,-123.098168
22,4,20,0.000000,-122.547515
22,4,22,0.000000,-124.970983
22,4,24,0.000000,-119.843437
22,4,26,0.000000,-120.396581
22,4,28,0.000000,-122.633063
22,4,30,0.000000,-122.152618
22,4,32,0.000000,-122.520120
22,4,34,0.000000,-128.857830
22,4,36,0.000000,-131.190701
22,4,38,0.000000,-135.392145
22,4,40,0.000000,-131.310780
22,4,42,0.000000,-112.714845
22,4,44,0.000000,-116.980336
22,4,46,0.000000,-120.230062
22,4,48,0.000000,-128.430965
22,4,50,0.000000,-123.716349
22,4,52,0.000000,-125.923931
22,4,54,0.000000,-131.804054
22,4,56,0.000000,-123.561456
22,4,58,0.000000,-120.915038
22,5,0,0.000000,-127.642769
22,5,2,0.000000,-120.283454
22,5,4,0.000000,-117.815904
22,5,6,0.000000,-116.768010
22,5,8,0.000000,-123.087346
22,5,10,0.000000,-127.436452
22,5,12,0.000000,-120.558126
22,5,14,0.000000,-123.653659
22,5,16,0.000000,-136.298548
22,5,18,0.000000,-122.344294
22,5,20,0.000000,-136.556433
22,5,22,0.000000,-118.433129
22,5,24,0.000000,-122.671195
22,5,26,0.000000,-124.332668
22,5,28,0.000000,-126.025496
22,5,30,0.000000,-137.740265
22,5,32,0.000000,-127.846319
22,5,34,0.000000,-118.217565
22,5,36,0.000000,-121.854993
22,5,38,0.000000,-123.418336
22,5,40,0.000000,-115.705896
22,5,42,0.000000,-122.872670
22,5,44,0.000000,-118.603784
22,5,46,0.000000,-126.436227
22,5,48,0.000000,-129.668988
22,5,50,0.000000,-125.741197
22,5,52,0.000000,-126.258624
22,5,54,0.000000,-128.464511
22,5,56,0.000000,-116.302855
22,5,58,0.000000,-116.685685
22,6,0,0.000000,-119.323715
22,6,2,0.000000,-121.262219
22,6,4,0.000000,-126.158453
22,6,6,0.000000,-132.328412
22,6,8,0.000000,-126.522539
22,6,10,0.000000,-115.293009
22,6,12,0.000000,-116.718346
22,6,14,0.000000,-123.840911
22,6,16,0.000000,-133.942088
22,6,18,0.000000,-119.808501
22,6,20,0.000000,-143.691349
22,6,22,0.000000,-116.791961
22,6,24,0.000000,-114.392347
22,6,26,0.000000,-122.045016
22,6,28,0.000000,-124.469356
22,6,30,0.000000,-120.448643
22,6,32,0.000000,-136.353248
22,6,34,0.000000,-135.021375
22,6,36,0.000000,-124.246127
22,6,38,0.000000,-121.498059
22,6,40,0.000000,-123.740706
22,6,42,0.000000,-120.794986
22,6,44,0.000000,-117.738392
22,6,46,0.000000,-121.882819
22,6,48,0.000000,-120.105225
22,6,50,0.000000,-127.815852
22,6,52,0.000000,-128.474805
22,6,54,0.000000,-119.626900
22,6,56,0.000000,-130.678699
22,6,58,0.000000,-123.371752
22,7,0,0.000000,-125.726677
22,7,2,0.000000,-128.069097
22,7,4,0.000000,-122.727366
22,7,6,0.000000,-113.497439
22,7,8,0.000000,-123.598797
22,7,10,0.000000,-119.566119
22,7,12,0.000000,-116.031243
22,7,14,0.000000,-118.594137
22,7,16,0.000000,-131.517996
22,7,18,0.000000,-123.582696
22,7,20,0.000000,-120.961858
22,7,22,0.000000,-122.117809
22,7,24,0.000000,-124.505845
22,7,26,0.000000,-128.658060
22,7,28,0.000000,-124.120429
22,7,30,0.000000,-133.174792
22,7,32,0.000000,-127.823364
22,7,34,0.000000,-125.030571
22,7,36,0.000000,-118.532568
22,7,38,0.000000,-119.229475
22,7,40,0.000000,-122.223112
22,7,42,0.000000,-118.645233
22,7,44,0.000000,-119.994875
22,7,46,0.000000,-119.269555
22,7,48,0.000000,-117.863987
22,7,50,0.000000,-115.839607
22,7,52,0.000000,-117.462953
22,7,54,0.000000,-137.033842
22,7,56,0.000000,-115.230555
22,7,58,0.000000,-124.180720
22,8,0,0.000000,-129.800766
22,8,2,0.000000,-119.626560
22,8,4,0.000000,-125.051193
22,8,6,0.000000,-122.538066
22,8,8,0.000000,-116.007974
22,8,10,0.000000,-121.315678
22,8,12,0.000000,-115.430253
22,8,14,0.000000,-120.110994
22,8,16,0.000000,-126.253230
22,8,18,0.000000,-119.824742
22,8,20,0.000000,-124.657095
22,8,22,0.000000,-138.183501
22,8,24,0.000000,-125.077965
22,8,26,0.000000,-119.758783
22,8,28,0.000000,-130.455856
22,8,30,0.000000,-118.756287
22,8,32,0.000000,-121.121254
22,8,34,0.000000,-121.725788
22,8,36,0.000000,-123.768175
22,8,38,0.000000,-120.104856
22,8,40,0.000000,-132.596711
22,8,42,0.000000,-121.115922
22,8,44,0.000000,-117.107787
22,8,46,0.000000,-118.691012
22,8,48,0.000000,-121.456173
22,8,50,0.000000,-118.728398
22,8,52,0.000000,-127.093068
22,8,54,0.000000,-122.017379
22,8,56,0.000000,-123.361220
22,8,58,0.000000,-137.959782
22,9,0,0.000000,-121.683772
22,9,2,0.000000,-116.865758
22,9,4,0.000000,-127.454026
22,9,6,0.000000,-120.179828
22,9,8,0.000000,-117.897403
22,9,10,0.000000,-120.755733
22,9,12,0.000000,-128.218138
22,9,14,0.000000,-123.648475
22,9,16,0.000000,-124.385713
22,9,18,0.000000,-116.571952
22,9,20,0.000000,-116.466623
22,9,22,0.000000,-129.486726
22,9,24,0.000000,-121.338443
22,9,26,0.000000,-118.276510
22,9,28,0.000000,-131.204179
22,9,30,0.000000,-136.102817
22,9,32,0.000000,-121.870780
22,9,34,0.000000,-127.839325
22,9,36,0.000000,-116.526266
22,9,38,0.000000,-118.587488
22,9,40,0.000000,-129.099858
22,9,42,0.000000,-129.644619
22,9,44,0.000000,-119.036230
22,9,46,0.000000,-123.845768
22,9,48,0.000000,-120.591049
22,9,50,0.000000,-118.119573
22,9,52,0.000000,-122.045558
22,9,54,0.000000,-122.555499
22,9,56,0.000000,-120.693088
22,9,58,0.000000,-117.463056
22,10,0,0.000000,-123.412529
22,10,2,0.000000,-118.423341
22,10,4,0.000000,-118.698856
22,10,6,0.000000,-131.405980
22,10,8,0.000000,-123.290172
22,10,10,0.000000,-121.224423
22,10,12,0.000000,-115.454655
22,10,14,0.000000,-126.044262
22,10,16,0.000000,-120.791550
22,10,18,0.000000,-116.490953
22,10,20,0.000000,-138.336803
22,10,22,0.000000,-136.761665
22,10,24,0.000000,-121.051613
22,10,26,0.000000,-129.137093
22,10,28,0.000000,-124.462165
22,10,30,0.000000,-115.532937
22,10,32,0.000000,-124.567897
22,10,34,0.000000,-120.194077
22,10,36,0.000000,-122.725963
22,10,38,0.000000,-117.887463
22,10,40,0.000000,-127.117665
22,10,42,0.000000,-116.487791
22,10,44,0.000000,-122.522264
22,10,46,0.000000,-130.537387
22,10,48,0.000000,-126.362228
22,10,50,0.000000,-118.123596
22,10,52,0.000000,-133.009094
22,10,54,0.000000,-121.913630
22,10,56,0.000000,-117.439944
22,10,58,0.000000,-123.010052
22,11,0,0.000000,-122.364578
22,11,2,0.000000,-116.448411
22,11,4,0.000000,-131.502650
22,11,6,0.000000,-134.308414
22,11,8,0.000000,-132.204132
22,11,10,0.000000,-122.768644
22,11,12,0.000000,-126.346892
22,11,14,0.000000,-120.751528
22,11,16,0.000000,-129.041232
22,11,18,0.000000,-119.807415
22,11,20,0.000000,-128.920347
22,11,22,0.000000,-121.674916
22,11,24,0.000000,-126.967589
22,11,26,0.000000,-121.985015
22,11,28,0.000000,-131.282588
22,11,30,0.000000,-119.995828
22,11,32,0.000000,-121.198209
22,11,34,0.000000,-123.752464
22,11,36,0.000000,-123.091522
22,11,38,0.000000,-118.889416
22,11,40,0.000000,-117.230386
22,11,42,0.000000,-125.844529
22,11,44,0.000000,-123.759166
22,11,46,0.000000,-135.718513
22,11,48,0.000000,-135.065068
22,11,50,0.000000,-128.683946
22,11,52,0.000000,-124.743719
22,11,54,0.000000,-128.282135
22,11,56,0.000000,-126.769016
22,11,58,0.000000,-115.951168
22,12,0,0.000000,-117.883828
22,12,2,0.000000,-123.444522
22,12,4,0.000000,-129.563870
22,12,6,0.000000,-121.966502
22,12,8,0.000000,-129.495865
22,12,10,0.000000,-125.129199
22,12,12,0.000000,-131.300086
22,12,14,0.000000,-121.016749
22,12,16,0.000000,-117.421111
22,12,18,0.000000,-119.892656
22,12,20,0.000000,-129.488596
22,12,22,0.000000,-122.928676
22,12,24,0.000000,-116.740070
22,12,26,0.000000,-125.121742
22,12,28,0.000000,-118.523022
22,12,30,0.000000,-126.308460
22,12,32,0.000000,-119.966454
22,12,34,0.000000,-140.526300
22,12,36,0.000000,-118.926548
22,12,38,0.000000,-117.291443
22,12,40,0.000000,-134.302309
22,12,42,0.000000,-125.702551
22,12,44,0.000000,-131.232808
22,12,46,0.000000,-126.056600
22,12,48,0.000000,-127.301331
22,12,50,0.000000,-130.037306
22,12,52,0.000000,-138.627709
22,12,54,0.000000,-118.846002
22,12,56,0.000000,-121.902202
22,12,58,0.000000,-122.721689
22,13,0,0.000000,-117.288880
22,13,2,0.000000,-126.137904
22,13,4,0.000000,-121.835462
22,13,6,0.000000,-125.346645
22,13,8,0.000000,-111.733997
22,13,10,0.000000,-128.363435
22,13,12,0.000000,-121.045431
22,13,14,0.000000,-120.344371
22,13,16,0.000000,-120.186458
22,13,18,0.000000,-116.831794
22,13,20,0.000000,-118.482373
22,13,22,0.000000,-123.618492
22,13,24,0.000000,-117.879872
22,13,26,0.000000,-131.679305
22,13,28,0.000000,-125.130841
22,13,30,0.000000,-135.093778
22,13,32,0.000000,-120.501083
22,13,34,0.000000,-125.108805
22,13,36,0.000000,-114.650638
22,13,38,0.000000,-119.559860
22,13,40,0.000000,-124.618996
22,13,42,0.000000,-117.572853
22,13,44,0.000000,-122.014195
22,13,46,0.000000,-123.478957
22,13,48,0.000000,-131.553423
22,13,50,0.000000,-121.582273
22,13,52,0.000000,-116.224892
22,13,54,0.000000,-118.278409
22,13,56,0.000000,-123.075788
22,13,58,0.000000,-115.847270
22,14,0,0.000000,-134.323946
22,14,2,0.000000,-116.586865
22,14,4,0.000000,-118.400020
22,14,6,0.000000,-129.803448
22,14,8,0.000000,-114.675363
22,14,10,0.000000,-128.209203
22,14,12,0.000000,-117.184458
22,14,14,0.000000,-120.037607
22,14,16,0.000000,-118.705900
22,14,18,0.000000,-123.234315
22,14,20,0.000000,-122.691002
22,14,22,0.000000,-124.479014
22,14,24,0.000000,-118.834813
22,14,26,0.000000,-123.929447
22,14,28,0.000000,-117.296125
22,14,30,0.000000,-126.072301
22,14,32,0.000000,-117.849516
22,14,34,0.000000,-122.816860
22,14,36,0.000000,-133.490205
22,14,38,0.000000,-142.101581
22,14,40,0.000000,-117.161080
22,14,42,0.000000,-119.490554
22,14,44,0.000000,-122.716496
22,14,46,0.000000,-118.452457
22,14,48,0.000000,-124.793927
22,14,50,0.000000,-131.487337
22,14,52,0.000000,-116.322787
22,14,54,0.000000,-118.733022
22,14,56,0.000000,-140.535655
22,14,58,0.000000,-125.044308
22,15,0,0.000000,-128.484940
22,15,2,0.000000,-135.733918
22,15,4,0.000000,-122.026130
22,15,6,0.000000,-119.991248
22,15,8,0.000000,-118.758512
22,15,10,0.000000,-120.159862
22,15,12,0.000000,-122.154874
22,15,14,0.000000,-125.511383
22,15,16,0.000000,-119.535793
22,15,18,0.000000,-128.278840
22,15,20,0.000000,-129.538196
22,15,22,0.000000,-118.101268
22,15,24,0.000000,-136.827997
22,15,26,0.000000,-118.615953
22,15,28,0.000000,-118.811674
22,15,30,0.000000,-114.964202
22,15,32,0.000000,-136.578411
22,15,34,0.000000,-123.344973
22,15,36,0.000000,-121.451342
22,15,38,0.000000,-133.401503
22,15,40,0.000000,-127.229369
22,15,42,0.000000,-116.817108
22,15,44,0.000000,-121.007785
22,15,46,0.000000,-125.159917
22,15,48,0.000000,-125.233953
22,15,50,0.000000,-117.522732
22,15,52,0.000000,-118.126529
22,15,54,0.000000,-113.506617
22,15,56,0.000000,-128.081601
22,15,58,0.000000,-119.321008
22,16,0,0.000000,-120.768179
22,16,2,0.000000,-118.301464
22,16,4,0.000000,-121.071294
22,16,6,0.000000,-118.296142
22,16,8,0.000000,-124.620823
22,16,10,0.000000,-133.485456
22,16,12,0.000000,-132.274304
22,16,14,0.000000,-123.183202
22,16,16,0.000000,-125.233692
22,16,18,0.000000,-126.174813
22,16,20,0.000000,-122.400388
22,16,22,0.000000,-121.933930
22,16,24,0.000000,-122.015919
22,16,26,0.000000,-118.986204
22,16,28,0.000000,-117.733901
22,16,30,0.000000,-122.783388
22,16,32,0.000000,-117.071410
22,16,34,0.000000,-120.799013
22,16,36,0.000000,-127.070819
22,16,38,0.000000,-117.418562
22,16,40,0.000000,-133.585763
22,16,42,0.000000,-132.952981
22,16,44,0.000000,-120.239991
22,16,46,0.000000,-121.710192
22,16,48,0.000000,-114.103343
22,16,50,0.000000,-114.530318
22,16,52,0.000000,-118.294571
22,16,54,0.000000,-123.242772
22,16,56,0.000000,-113.916830
22,16,58,0.000000,-115.832511
22,17,0,0.000000,-121.190249
22,17,2,0.000000,-125.213186
22,17,4,0.000000,-115.992591
22,17,6,0.000000,-127.137998
22,17,8,0.000000,-122.574002
22,17,10,0.000000,-119.125295
22,17,12,0.000000,-122.766648
22,17,14,0.000000,-119.278015
22,17,16,0.000000,-131.231192
22,17,18,0.000000,-119.777763
22,17,20,0.000000,-121.373610
22,17,22,0.000000,-122.091890
22,17,24,0.000000,-128.596961
22,17,26,0.000000,-125.622309
22,17,28,0.000000,-120.528665
22,17,30,0.000000,-129.824867
22,17,32,0.000000,-116.713950
22,17,34,0.000000,-120.418889
22,17,36,0.000000,-121.351360
22,17,38,0.000000,-116.134125
22,17,40,0.000000,-122.454848
22,17,42,0.000000,-124.870526
22,17,44,0.000000,-123.466374
22,17,46,0.000000,-126.827420
22,17,48,0.000000,-122.183529
22,17,50,0.000000,-129.158421
22,17,52,0.000000,-119.480760
22,17,54,0.000000,-120.308636
22,17,56,0.000000,-115.566668
22,17,58,0.000000,-116.030578
22,18,0,0.000000,-118.671438
22,18,2,0.000000,-123.255295
22,18,4,0.000000,-124.913959
22,18,6,0.000000,-115.703548
22,18,8,0.000000,-140.108966
22,18,10,0.000000,-129.976553
22,18,12,0.000000,-120.296749
22,18,14,0.000000,-118.981177
22,18,16,0.000000,-116.172193
22,18,18,0.000000,-134.348303
22,18,20,0.000000,-117.474175
22,18,22,0.000000,-119.808800
22,18,24,0.000000,-120.262262
22,18,26,0.000000,-121.687415
22,18,28,0.000000,-124.416689
22,18,30,0.000000,-122.919492
22,18,32,0.000000,-122.328477
22,18,34,0.000000,-127.306594
22,18,36,0.000000,-119.781252
22,18,38,0.000000,-120.347374
22,18,40,0.000000,-126.344156
22,18,42,0.000000,-128.617145
22,18,44,0.000000,-128.729159
22,18,46,0.000000,-121.015132
22,18,48,0.000000,-123.293048
22,18,50,0.000000,-126.865655
22,18,52,0.000000,-116.001922
22,18,54,0.000000,-126.558088
22,18,56,0.000000,-124.679346
22,18,58,0.000000,-117.742970
22,19,0,0.000000,-124.675883
22,19,2,0.000000,-129.411512
22,19,4,0.000000,-116.641204
22,19,6,0.000000,-126.590989
22,19,8,0.000000,-133.075724
22,19,10,0.000000,-123.471779
22,19,12,0.000000,-118.540223
22,19,14,0.000000,-130.000574
22,19,16,0.000000,-118.678376
22,19,18,0.000000,-115.667984
22,19,20,0.000000,-123.664045
22,19,22,0.000000,-119.244870
22,19,24,0.000000,-118.686073
22,19,26,0.000000,-130.775975
22,19,28,0.000000,-130.037900
22,19,30,0.000000,-118.601788
22,19,32,0.000000,-118.551052
22,19,34,0.000000,-118.359450
22,19,36,0.000000,-121.000316
22,19,38,0.000000,-127.477727
22,19,40,0.000000,-133.562833
22,19,42,0.000000,-119.260911
22,19,44,0.000000,-123.362028
22,19,46,0.000000,-124.004563
22,19,48,0.000000,-125.154651
22,19,50,0.000000,-138.306224
22,19,52,0.000000,-121.234670
22,19,54,0.000000,-119.130406
22,19,56,0.000000,-125.905479
22,19,58,0.000000,-120.327241
22,20,0,0.000000,-124.586679
22,20,2,0.000000,-127.152734
22,20,4,0.000000,-127.074883
22,20,6,0.000000,-121.894264
22,20,8,0.000000,-132.201409
22,20,10,0.000000,-114.400573
22,20,12,0.000000,-118.976342
22,20,14,0.000000,-121.592936
22,20,16,0.000000,-119.332185
22,20,18,0.000000,-128.347038
22,20,20,0.000000,-123.501142
22,20,22,0.000000,-122.669545
22,20,24,0.000000,-124.882770
22,20,26,0.000000,-119.050510
22,20,28,0.000000,-118.093467
22,20,30,0.000000,-119.122441
22,20,32,0.000000,-118.276425
22,20,34,0.000000,-126.690113
22,20,36,0.000000,-126.563730
22,20,38,0.000000,-122.926878
22,20,40,0.000000,-125.826121
22,20,42,0.000000,-122.149773
22,20,44,0.000000,-117.051128
22,20,46,0.000000,-125.457143
22,20,48,0.000000,-123.376740
22,20,50,0.000000,-130.694603
22,20,52,0.000000,-115.935341
22,20,54,0.000000,-113.914703
22,20,56,0.000000,-120.208423
22,20,58,0.000000,-120.006143
22,21,0,0.000000,-118.770209
22,21,2,0.000000,-140.242379
22,21,4,0.000000,-129.018936
22,21,6,0.000000,-117.497669
22,21,8,0.000000,-122.578866
22,21,10,0.000000,-125.407820
22,21,12,0.000000,-124.324377
22,21,14,0.000000,-126.374463
22,21,16,0.000000,-119.125842
22,21,18,0.000000,-121.893887
22,21,20,0.000000,-113.817151
22,21,22,0.000000,-116.882596
22,21,24,0.000000,-125.133618
22,21,26,0.000000,-137.660528
22,21,28,0.000000,-117.534374
22,21,30,0.000000,-119.282852
22,21,32,0.000000,-126.834636
22,21,34,0.000000,-120.240247
22,21,36,0.000000,-126.647013
22,21,38,0.000000,-122.045776
22,21,40,0.000000,-124.019666
22,21,42,0.000000,-144.490810
22,21,44,0.000000,-126.905585
22,21,46,0.000000,-121.654564
22,21,48,0.000000,-124.005303
22,21,50,0.000000,-125.038278
22,21,52,0.000000,-120.471068
22,21,54,0.000000,-134.263810
22,21,56,0.000000,-127.634342
22,21,58,0.000000,-119.480332
22,22,0,0.000000,-125.498085
22,22,2,0.000000,-121.480974
22,22,4,0.000000,-123.328509
22,22,6,0.000000,-127.844879
22,22,8,0.000000,-121.193706
22,22,10,0.000000,-118.253171
22,22,12,0.000000,-117.792288
22,22,14,0.000000,-123.251116
22,22,16,0.000000,-121.413040
22,22,18,0.000000,-118.087044
22,22,20,0.000000,-120.662351
22,22,22,0.000000,-117.222227
22,22,24,0.000000,-130.355778
22,22,26,0.000000,-117.009850
22,22,28,0.000000,-124.578135
22,22,30,0.000000,-123.808979
22,22,32,0.000000,-126.806205
22,22,34,0.000000,-123.254206
22,22,36,0.000000,-126.050939
22,22,38,0.000000,-118.224161
22,22,40,0.000000,-123.168157
22,22,42,0.000000,-131.759362
22,22,44,0.000000,-132.771390
22,22,46,0.000000,-126.669495
22,22,48,0.000000,-122.776983
22,22,50,0.000000,-112.449522
22,22,52,0.000000,-121.252826
22,22,54,0.000000,-121.110185
22,22,56,0.000000,-120.039553
22,22,58,0.000000,-134.322357
22,23,0,0.000000,-120.062060
22,23,2,0.000000,-127.884142
22,23,4,0.000000,-115.078134
22,23,6,0.000000,-128.277735
22,23,8,0.000000,-126.863006
22,23,10,0.000000,-124.561207
22,23,12,0.000000,-122.378769
22,23,14,0.000000,-127.995483
22,23,16,0.000000,-141.179873
22,23,18,0.000000,-117.988138
22,23,20,0.000000,-115.606776
22,23,22,0.000000,-132.207979
22,23,24,0.000000,-115.490469
22,23,26,0.000000,-130.491134
22,23,28,0.000000,-126.031836
22,23,30,0.000000,-122.423560
22,23,32,0.000000,-120.435106
22,23,34,0.000000,-119.289358
22,23,36,0.000000,-123.920660
22,23,38,0.000000,-131.419865
22,23,40,0.000000,-115.661072
22,23,42,0.000000,-123.159946
22,23,44,0.000000,-114.359854
22,23,46,0.000000,-117.957772
22,23,48,0.000000,-120.599524
22,23,50,0.000000,-121.458051
22,23,52,0.000000,-119.898259
22,23,54,0.000000,-125.644791
22,23,56,0.000000,-122.043811
22,23,58,0.000000,-119.473253
22,24,0,0.000000,-121.244384
22,24,2,0.000000,-121.677964
22,24,4,0.000000,-123.261669
22,24,6,0.000000,-117.929418
22,24,8,0.000000,-121.287698
22,24,10,0.000000,-125.389609
22,24,12,0.000000,-137.646350
22,24,14,0.000000,-117.830813
22,24,16,0.000000,-144.218175
22,24,18,0.000000,-135.040955
22,24,20,0.000000,-124.889757
22,24,22,0.000000,-125.260986
22,24,24,0.000000,-118.885537
22,24,26,0.000000,-119.447109
22,24,28,0.000000,-113.199596
22,24,30,0.000000,-120.675572
22,24,32,0.000000,-117.673779
22,24,34,0.000000,-116.918932
22,24,36,0.000000,-113.646170
22,24,38,0.000000,-120.513310
22,24,40,0.000000,-117.737171
22,24,42,0.000000,-119.845327
22,24,44,0.000000,-129.057284
22,24,46,0.000000,-118.056571
22,24,48,0.000000,-127.588416
22,24,50,0.000000,-119.788449
22,24,52,0.000000,-125.322128
22,24,54,0.000000,-115.609928
22,24,56,0.000000,-120.456103
22,24,58,0.000000,-121.593047
22,25,0,0.000000,-121.726489
22,25,2,0.000000,-124.335966
22,25,4,0.000000,-116.803949
22,25,6,0.000000,-139.604606
22,25,8,0.000000,-118.565654
22,25,10,0.000000,-119.182750
22,25,12,0.000000,-121.379260
22,25,14,0.000000,-121.802552
22,25,16,0.000000,-119.841084
22,25,18,0.000000,-115.798572
22,25,20,0.000000,-122.814132
22,25,22,0.000000,-146.457430
22,25,24,0.000000,-118.096327
22,25,26,0.000000,-121.995266
22,25,28,0.000000,-125.624415
22,25,30,0.000000,-127.819330
22,25,32,0.000000,-119.392903
22,25,34,0.000000,-121.163735
22,25,36,0.000000,-121.381364
22,25,38,0.000000,-113.574058
22,25,40,0.000000,-120.474893
22,25,42,0.000000,-125.263902
22,25,44,0.000000,-125.232713
22,25,46,0.000000,-121.841404
22,25,48,0.000000,-117.155829
22,25,50,0.000000,-138.206895
22,25,52,0.000000,-123.851925
22,25,54,0.000000,-120.841964
22,25,56,0.000000,-125.057236
22,25,58,0.000000,-147.817371
22,26,0,0.000000,-129.989444
22,26,2,0.000000,-123.704387
22,26,4,0.000000,-126.512719
22,26,6,0.000000,-119.842290
22,26,8,0.000000,-119.464376
22,26,10,0.000000,-121.946629
22,26,12,0.000000,-120.687959
22,26,14,0.000000,-120.595658
22,26,16,0.000000,-117.403112
22,26,18,0.000000,-124.828358
22,26,20,0.000000,-128.716678
22,26,22,0.000000,-121.671611
22,26,24,0.000000,-118.422026
22,26,26,0.000000,-114.860892
22,26,28,0.000000,-116.106569
22,26,30,0.000000,-123.874254
22,26,32,0.000000,-121.680988
22,26,34,0.000000,-118.829065
22,26,36,0.000000,-135.700051
22,26,38,0.000000,-122.626202
22,26,40,0.000000,-117.338007
22,26,42,0.000000,-120.123920
22,26,44,0.000000,-119.137837
22,26,46,0.000000,-117.180442
22,26,48,0.000000,-125.549452
22,26,50,0.000000,-125.838574
22,26,52,0.000000,-121.557343
22,26,54,0.000000,-130.384751
22,26,56,0.000000,-116.563336
22,26,58,0.000000,-120.387255
22,27,0,0.000000,-137.068971
22,27,2,0.000000,-132.744509
22,27,4,0.000000,-113.677408
22,27,6,0.000000,-126.817958
22,27,8,0.000000,-125.241129
22,27,10,0.000000,-113.737775
22,27,12,0.000000,-122.671812
22,27,14,0.000000,-127.041592
22,27,16,0.000000,-119.465854
22,27,18,0.000000,-124.193696
22,27,20,0.000000,-118.561562
22,27,22,0.000000,-123.364114
