hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.760422,-62.100000
0,0,18,0.044010,-58.310000
0,0,28,0.323597,-60.650000
0,0,38,0.605186,-61.130000
0,0,48,0.883774,-58.570000
0,0,59,0.167362,-61.890000
0,1,9,0.446949,-56.290000
0,1,19,0.723537,-59.920000
0,1,29,0.998125,-61.130000
0,1,40,0.282713,-56.740000
0,1,50,0.563302,-61.770000
0,2,0,0.841889,-57.380000
0,2,11,0.125478,-59.240000
0,2,21,0.403065,-62.230000
0,2,31,0.681653,-57.210000
0,2,41,0.955241,-58.330000
0,2,52,0.232829,-63.290000
0,3,2,0.532418,-61.280000
0,3,12,0.813005,-57.770000
0,3,23,0.091594,-59.760000
0,3,33,0.367182,-59.940000
0,3,43,0.645769,-58.230000
0,3,53,0.918357,-57.900000
0,4,4,0.196945,-64.090000
0,4,14,0.477533,-59.380000
0,4,24,0.757121,-58.950000
0,4,35,0.031708,-60.620000
0,4,45,0.306296,-58.810000
0,4,55,0.588884,-59.310000
0,5,5,0.869472,-62.210000
0,5,16,0.150060,-59.220000
0,5,26,0.435649,-61.780000
0,5,36,0.717237,-58.510000
0,5,46,0.998825,-60.160000
0,5,57,0.280413,-58.730000
0,6,7,0.565001,-61.750000
0,6,17,0.847589,-55.470000
0,6,28,0.133178,-61.760000
0,6,38,0.411766,-58.710000
0,6,48,0.691353,-62.260000
0,6,58,0.971941,-60.880000
0,7,9,0.255529,-58.140000
0,7,19,0.539118,-59.640000
0,7,29,0.821706,-56.440000
0,7,40,0.099294,-60.780000
0,7,50,0.375882,-60.430000
0,8,0,0.655469,-59.340000
0,8,10,0.935058,-62.010000
0,8,21,0.218646,-60.890000
0,8,31,0.520235,-59.160000
0,8,41,0.808823,-60.110000
0,8,52,0.086411,-56.770000
0,9,2,0.361999,-62.480000
0,9,12,0.643587,-59.010000
0,9,22,0.924175,-58.080000
0,9,33,0.206763,-61.930000
0,9,43,0.530354,-61.810000
0,9,53,0.815942,-58.500000
0,10,4,0.090529,-59.040000
0,10,14,0.374117,-62.060000
0,10,24,0.653706,-60.250000
0,10,34,0.937294,-59.060000
0,10,45,0.223882,-62.290000
0,10,55,0.512471,-58.180000
0,11,5,0.793059,-60.940000
0,11,16,0.071646,-61.080000
0,11,26,0.352234,-57.450000
0,11,36,0.635823,-63.940000
0,11,46,0.914411,-61.520000
0,11,57,0.200999,-60.270000
0,12,7,0.481587,-57.100000
0,12,17,0.755175,-57.300000
0,12,28,0.030762,-58.550000
0,12,38,0.308351,-60.020000
0,12,48,0.586938,-58.500000
0,12,58,0.867527,-60.250000
0,13,9,0.152114,-56.760000
0,13,19,0.433702,-60.610000
0,13,29,0.714291,-56.890000
0,13,39,0.983878,-55.640000
0,13,50,0.262465,-61.210000
0,14,0,0.547054,-57.310000
0,14,10,0.827642,-58.980000
0,14,21,0.106230,-61.730000
0,14,31,0.385818,-56.470000
0,14,41,0.662405,-61.130000
0,14,51,0.938993,-59.320000
0,15,2,0.215581,-59.650000
0,15,13,0.232211,-56.300000
0,15,23,0.645807,-58.730000
0,15,34,0.026401,-59.580000
0,15,44,0.512001,-58.870000
0,15,54,0.864593,-56.950000
0,16,5,0.388195,-57.480000
0,16,15,0.879795,-57.800000
0,16,26,0.407397,-61.000000
0,16,37,0.083007,-58.220000
0,16,47,0.610610,-57.960000
0,16,58,0.113210,-62.760000
0,17,8,0.671814,-57.000000
0,17,19,0.193416,-57.190000
0,17,29,0.472004,-60.810000
0,17,39,0.743591,-59.420000
0,17,50,0.019179,-57.730000
0,18,0,0.297767,-60.390000
0,18,10,0.577355,-60.610000
0,18,20,0.856943,-56.930000
0,18,31,0.132531,-63.220000
0,18,41,0.409118,-61.500000
0,18,51,0.686707,-57.230000
0,19,1,0.965294,-62.300000
0,19,12,0.246882,-58.040000
0,19,22,0.532470,-62.870000
0,19,32,0.813058,-57.870000
0,19,43,0.091646,-59.220000
0,19,53,0.435238,-62.980000
0,20,3,0.709826,-59.450000
0,20,13,0.986413,-58.650000
0,20,24,0.270001,-59.410000
0,20,34,0.562591,-61.160000
0,20,44,0.839179,-61.170000
0,20,55,0.115766,-57.900000
0,21,5,0.395354,-60.500000
0,21,15,0.670942,-63.630000
0,21,25,0.950530,-60.060000
0,21,36,0.234118,-61.770000
0,21,46,0.552708,-61.260000
0,21,57,0.279322,-57.440000
0,22,7,0.591911,-59.840000
0,22,17,0.869499,-63.130000
0,22,28,0.147087,-59.150000
0,22,38,0.425675,-59.350000
0,22,48,0.701263,-63.350000
0,22,58,0.990851,-58.960000
0,23,9,0.273439,-60.470000
0,23,19,0.568028,-62.200000
0,23,29,0.852616,-58.210000
0,23,40,0.129204,-59.750000
0,23,50,0.404792,-61.230000
0,24,0,0.680379,-58.740000
0,24,10,0.957968,-58.470000
0,24,21,0.237556,-59.550000
0,24,31,0.523144,-59.260000
0,24,41,0.803732,-63.630000
0,24,52,0.080319,-61.340000
0,25,2,0.356907,-56.670000
0,25,12,0.635495,-60.850000
0,25,22,0.911083,-59.880000
0,25,33,0.191671,-58.470000
0,25,43,0.471259,-63.580000
0,25,53,0.750847,-55.980000
0,26,4,0.028435,-59.970000
0,26,14,0.312023,-60.370000
0,26,24,0.592611,-58.590000
0,26,34,0.869199,-62.050000
0,26,45,0.140786,-61.620000
0,26,55,0.415374,-60.730000
0,27,5,0.692962,-61.040000
0,27,15,0.971550,-65.790000
0,27,26,0.253138,-57.320000
0,27,36,0.538726,-58.890000
0,27,46,0.821314,-55.790000
0,27,57,0.100903,-60.660000
0,28,7,0.379490,-59.190000
0,28,17,0.659078,-58.990000
0,28,27,0.942667,-59.670000
0,28,38,0.229254,-64.270000
0,28,48,0.523843,-58.400000
0,28,58,0.804431,-63.120000
0,29,9,0.081019,-61.040000
0,29,19,0.357607,-52.390000
0,29,29,0.638195,-60.440000
0,29,39,0.927783,-60.450000
0,29,50,0.222373,-60.110000
0,30,0,0.523962,-57.400000
0,30,10,0.802549,-62.360000
0,30,21,0.081138,-59.520000
0,30,31,0.357725,-58.240000
0,30,41,0.645314,-57.920000
0,30,51,0.927902,-59.270000
0,31,2,0.210490,-58.740000
0,31,12,0.491078,-58.700000
0,31,22,0.768666,-62.860000
0,31,33,0.043253,-59.510000
0,31,43,0.322841,-58.010000
0,31,53,0.601429,-60.990000
0,32,3,0.886018,-58.690000
0,32,14,0.163605,-57.670000
0,32,24,0.438193,-62.510000
0,32,34,0.713781,-59.130000
0,32,44,0.990368,-57.390000
0,32,55,0.266956,-63.320000
0,33,5,0.550544,-57.860000
0,33,15,0.830132,-62.250000
0,33,26,0.109720,-60.950000
0,33,36,0.390308,-57.150000
0,33,46,0.667896,-58.890000
0,33,56,0.942484,-60.800000
0,34,7,0.224072,-60.810000
0,34,17,0.513661,-60.650000
0,34,27,0.795249,-62.030000
0,34,38,0.078837,-59.860000
0,34,48,0.359425,-57.400000
0,34,58,0.640013,-63.390000
0,35,8,0.923601,-58.670000
0,35,19,0.201189,-63.030000
0,35,29,0.478777,-61.810000
0,35,39,0.756365,-58.020000
0,35,50,0.032952,-58.820000
0,36,0,0.314540,-59.540000
0,36,10,0.599129,-61.330000
0,36,20,0.878717,-60.860000
0,36,31,0.155304,-58.340000
0,36,41,0.431892,-60.800000
0,36,51,0.706480,-60.090000
0,37,1,0.986068,-57.380000
0,37,12,0.263656,-62.240000
0,37,22,0.549244,-59.180000
0,37,32,0.829832,-59.730000
0,37,43,0.108420,-64.100000
0,37,53,0.382008,-60.650000
0,38,3,0.662596,-62.470000
0,38,13,0.942183,-58.620000
0,38,24,0.223772,-58.610000
0,38,34,0.511360,-58.710000
0,38,44,0.790948,-58.040000
0,38,55,0.066535,-61.850000
0,39,5,0.349124,-57.860000
0,39,15,0.631712,-60.970000
0,39,25,0.910300,-59.080000
0,39,36,0.198888,-62.910000
0,39,46,0.482476,-62.950000
0,39,56,0.780066,-58.730000
0,40,7,0.057653,-58.210000
0,40,17,0.338241,-61.790000
0,40,27,0.617829,-58.380000
0,40,37,0.909418,-59.840000
0,40,48,0.193006,-60.160000
0,40,58,0.472594,-61.600000
0,41,8,0.752182,-55.700000
0,41,19,0.030770,-61.740000
0,41,29,0.309358,-61.820000
0,41,39,0.593946,-60.690000
0,41,49,0.874534,-61.580000
0,42,0,0.154122,-57.460000
0,42,10,0.432710,-61.550000
0,42,20,0.709298,-60.860000
0,42,30,0.986886,-57.800000
0,42,41,0.267474,-60.830000
0,42,51,0.558063,-58.630000
0,43,1,0.836650,-59.950000
0,43,12,0.119238,-57.600000
0,43,22,0.398827,-60.460000
0,43,32,0.677414,-61.330000
0,43,42,0.953001,-56.680000
0,43,53,0.240591,-62.400000
0,44,3,0.526178,-59.240000
0,44,13,0.805767,-63.060000
0,44,24,0.086354,-56.920000
0,44,34,0.367942,-60.780000
0,44,44,0.648530,-58.230000
0,44,54,0.925118,-57.860000
0,45,5,0.202706,-61.400000
0,45,15,0.482295,-59.380000
0,45,25,0.757882,-58.810000
0,45,36,0.033470,-61.950000
0,45,46,0.313057,-56.740000
0,45,56,0.595645,-59.350000
0,46,6,0.880234,-58.260000
0,46,17,0.157822,-57.010000
0,46,27,0.432410,-61.980000
0,46,37,0.707997,-60.990000
0,46,47,0.988585,-58.510000
0,46,58,0.269173,-60.970000
0,47,8,0.553761,-58.200000
0,47,18,0.838350,-62.110000
0,47,29,0.113937,-58.420000
0,47,39,0.391525,-57.170000
0,47,49,0.666113,-59.450000
0,47,59,0.941701,-60.530000
0,48,10,0.227289,-61.580000
0,48,20,0.523878,-58.660000
0,48,30,0.806466,-62.450000
0,48,41,0.083054,-60.160000
0,48,51,0.357642,-58.120000
0,49,1,0.638229,-63.090000
0,49,11,0.913817,-59.790000
0,49,22,0.195405,-60.430000
0,49,32,0.484994,-58.610000
0,49,42,0.764582,-59.340000
0,49,53,0.063171,-60.500000
0,50,3,0.339759,-63.940000
0,50,13,0.617346,-59.060000
0,50,23,0.897934,-60.750000
0,50,34,0.175522,-64.630000
0,50,44,0.454111,-58.310000
0,50,54,0.733698,-60.160000
0,51,5,0.012286,-63.890000
0,51,15,0.287874,-57.840000
0,51,25,0.574462,-61.780000
0,51,35,0.852050,-58.650000
0,51,46,0.132638,-63.190000
0,51,56,0.415226,-58.130000
0,52,6,0.695815,-60.110000
0,52,16,0.970402,-62.630000
0,52,27,0.252990,-58.230000
0,52,37,0.533578,-61.270000
0,52,47,0.818166,-57.940000
0,52,58,0.093754,-57.660000
0,53,8,0.369341,-61.310000
0,53,18,0.650930,-58.380000
0,53,28,0.929518,-60.100000
0,53,39,0.209105,-60.470000
0,53,49,0.492694,-58.570000
0,53,59,0.770282,-63.050000
0,54,10,0.046870,-62.860000
0,54,20,0.321457,-59.330000
0,54,30,0.606046,-61.940000
0,54,40,0.886633,-58.920000
0,54,51,0.165222,-64.660000
0,55,1,0.442809,-64.560000
0,55,11,0.722397,-59.020000
0,55,21,0.998985,-62.090000
0,55,32,0.282573,-60.150000
0,55,42,0.568161,-61.850000
0,55,52,0.851749,-58.900000
0,56,3,0.128337,-59.190000
0,56,13,0.404925,-59.990000
0,56,23,0.679513,-62.380000
0,56,33,0.955101,-58.400000
0,56,44,0.235689,-61.200000
0,56,54,0.521277,-57.710000
0,57,4,0.802865,-61.000000
0,57,15,0.082453,-62.050000
0,57,25,0.359041,-59.760000
0,57,35,0.647629,-60.790000
0,57,45,0.925217,-58.420000
0,57,56,0.205805,-64.910000
0,58,6,0.484393,-58.710000
0,58,16,0.766981,-60.970000
0,58,27,0.047569,-61.680000
0,58,37,0.325157,-60.110000
0,58,47,0.602745,-60.690000
0,58,57,0.882333,-58.740000
0,59,8,0.155921,-58.740000
0,59,18,0.439509,-63.240000
0,59,28,0.718096,-60.710000
0,59,38,0.998684,-59.240000
0,59,49,0.279273,-60.620000
0,59,59,0.576861,-61.070000
1,0,10,0.373479,-63.340000
1,0,20,0.660067,-58.930000
1,0,30,0.940655,-59.260000
1,0,41,0.221243,-58.550000
1,0,51,0.510832,-59.860000
1,1,1,0.795420,-60.900000
1,1,12,0.074008,-62.690000
1,1,22,0.353596,-59.440000
1,1,32,0.654185,-57.280000
1,1,42,0.932773,-62.320000
1,1,53,0.210361,-59.500000
1,2,3,0.491949,-57.700000
1,2,13,0.772537,-63.120000
1,2,24,0.053125,-58.810000
1,2,34,0.335713,-61.070000
1,2,44,0.617301,-59.820000
1,2,54,0.895889,-58.120000
1,3,5,0.172477,-62.870000
1,3,15,0.453065,-56.510000
1,3,25,0.727653,-59.200000
1,3,36,0.007241,-62.630000
1,3,46,0.288829,-57.570000
1,3,56,0.573417,-61.650000
1,4,6,0.855005,-58.280000
1,4,17,0.127593,-58.400000
1,4,27,0.403181,-61.620000
1,4,37,0.679768,-61.360000
1,4,47,0.957356,-58.200000
1,4,58,0.247944,-59.260000
1,5,8,0.582536,-59.500000
1,5,18,0.864124,-57.870000
1,5,29,0.143712,-60.870000
1,5,39,0.423300,-57.200000
1,5,49,0.700888,-60.000000
1,5,59,0.983476,-59.890000
1,6,10,0.267064,-61.420000
1,6,20,0.564653,-60.110000
1,6,30,0.844241,-62.770000
1,6,41,0.121829,-57.850000
1,6,51,0.397417,-60.530000
1,7,1,0.683005,-58.250000
1,7,11,0.963593,-59.570000
1,7,22,0.248181,-57.830000
1,7,32,0.541770,-61.140000
1,7,42,0.821358,-58.180000
1,7,53,0.099946,-59.870000
1,8,3,0.386534,-58.800000
1,8,13,0.663122,-58.940000
1,8,23,0.945710,-61.090000
1,8,34,0.225297,-59.270000
1,8,44,0.513886,-60.130000
1,8,54,0.795475,-59.120000
1,9,5,0.074062,-60.540000
1,9,15,0.352650,-58.440000
1,9,25,0.634238,-61.450000
1,9,35,0.914826,-61.770000
1,9,46,0.197414,-59.900000
1,9,56,0.525005,-58.540000
1,10,6,0.812593,-61.180000
1,10,17,0.089181,-58.510000
1,10,27,0.364769,-58.620000
1,10,37,0.644357,-61.460000
1,10,47,0.925945,-59.150000
1,10,58,0.210533,-60.680000
1,11,8,0.499122,-59.550000
1,11,18,0.776710,-62.200000
1,11,29,0.051297,-60.980000
1,11,39,0.329885,-58.740000
1,11,49,0.612473,-60.720000
1,11,59,0.892061,-55.480000
1,12,10,0.172649,-62.110000
1,12,20,0.450237,-60.110000
1,12,30,0.727825,-57.970000
1,12,41,0.003413,-61.660000
1,12,51,0.283001,-59.030000
1,13,1,0.569589,-60.200000
1,13,11,0.849177,-61.980000
1,13,22,0.124765,-58.990000
1,13,32,0.403352,-61.680000
1,13,42,0.683941,-60.370000
1,13,52,0.962528,-58.030000
1,14,3,0.245117,-61.400000
1,14,13,0.534705,-62.560000
1,14,23,0.814293,-63.000000
1,14,34,0.090881,-58.120000
1,14,44,0.373469,-60.450000
1,14,54,0.663058,-57.000000
1,15,4,0.944645,-64.190000
1,15,15,0.221233,-59.260000
1,15,25,0.515822,-57.640000
1,15,35,0.795411,-58.720000
1,15,46,0.078999,-60.940000
1,15,56,0.357586,-57.030000
1,16,6,0.642174,-61.360000
1,16,16,0.921762,-57.180000
1,16,27,0.198350,-58.200000
1,16,37,0.477938,-63.270000
1,16,47,0.751525,-61.070000
1,16,58,0.029114,-59.360000
1,17,8,0.308702,-60.250000
1,17,18,0.594290,-58.800000
1,17,28,0.875878,-62.730000
1,17,39,0.148466,-58.990000
1,17,49,0.426054,-57.940000
1,17,59,0.706642,-63.650000
1,18,9,0.985229,-57.510000
1,18,20,0.272818,-61.170000
1,18,30,0.560406,-57.990000
1,18,40,0.845994,-61.910000
1,18,51,0.118582,-59.790000
1,19,1,0.394170,-58.420000
1,19,11,0.674757,-61.640000
1,19,21,0.955346,-57.310000
1,19,32,0.237934,-60.210000
1,19,42,0.534523,-59.540000
1,19,52,0.815111,-58.280000
1,20,3,0.106699,-63.300000
1,20,13,0.394288,-58.000000
1,20,23,0.669876,-59.480000
1,20,33,0.943463,-60.650000
1,20,44,0.222051,-57.240000
1,20,54,0.511640,-59.690000
1,21,4,0.796228,-56.980000
1,21,15,0.079816,-59.250000
1,21,25,0.360404,-58.680000
1,21,35,0.640992,-61.260000
1,21,45,0.918580,-59.840000
1,21,56,0.197168,-59.760000
1,22,6,0.479756,-61.210000
1,22,16,0.758344,-56.850000
1,22,27,0.038932,-62.250000
1,22,37,0.322520,-58.260000
1,22,47,0.605108,-59.760000
1,22,57,0.883696,-59.180000
1,23,8,0.164284,-56.870000
1,23,18,0.442872,-61.860000
1,23,28,0.720460,-58.740000
1,23,39,0.000048,-60.290000
1,23,49,0.280636,-61.230000
1,23,59,0.569224,-61.340000
1,24,9,0.850812,-60.500000
1,24,20,0.128400,-58.110000
1,24,30,0.406988,-60.860000
1,24,40,0.690577,-57.450000
1,24,50,0.970164,-60.300000
1,25,1,0.247752,-58.370000
1,25,11,0.549342,-61.980000
1,25,21,0.830930,-57.830000
1,25,32,0.106517,-60.810000
1,25,42,0.392106,-57.840000
1,25,52,0.673694,-65.330000
1,26,2,0.952281,-57.590000
1,26,13,0.238870,-61.690000
1,26,23,0.528459,-57.770000
1,26,33,0.809046,-58.080000
1,26,44,0.083634,-58.630000
1,26,54,0.367222,-58.340000
1,27,4,0.651810,-60.560000
1,27,14,0.929399,-59.960000
1,27,25,0.216987,-57.240000
1,27,35,0.510576,-62.320000
1,27,45,0.792163,-56.440000
1,27,56,0.069751,-61.170000
1,28,6,0.349339,-59.870000
1,28,16,0.635928,-59.800000
1,28,26,0.916516,-61.180000
1,28,37,0.195104,-57.580000
1,28,47,0.471692,-59.550000
1,28,57,0.749279,-61.130000
1,29,8,0.025867,-56.860000
1,29,18,0.310455,-60.710000
1,29,28,0.591043,-56.790000
1,29,38,0.878632,-62.430000
1,29,49,0.155220,-58.120000
1,29,59,0.473810,-59.770000
1,30,9,0.752398,-59.470000
1,30,20,0.032986,-57.750000
1,30,30,0.313574,-60.160000
1,30,40,0.594162,-57.410000
1,30,50,0.877750,-62.240000
1,31,1,0.152338,-61.190000
1,31,11,0.445926,-62.660000
1,31,21,0.723515,-57.660000
1,31,32,0.004102,-60.610000
1,31,42,0.284690,-58.760000
1,31,52,0.574279,-61.010000
1,32,2,0.855867,-59.350000
1,32,13,0.132454,-60.780000
1,32,23,0.413043,-62.270000
1,32,33,0.688631,-59.250000
1,32,43,0.963218,-57.900000
1,32,54,0.241806,-61.920000
1,33,4,0.537395,-58.890000
1,33,14,0.821983,-58.160000
1,33,25,0.101571,-60.250000
1,33,35,0.379159,-63.350000
1,33,45,0.652746,-59.100000
1,33,55,0.930335,-59.840000
1,34,6,0.209922,-62.980000
1,34,16,0.492510,-59.260000
1,34,26,0.777098,-61.180000
1,34,37,0.056686,-59.950000
1,34,47,0.337275,-61.520000
1,34,57,0.618863,-57.550000
1,35,7,0.896451,-57.330000
1,35,18,0.177038,-62.590000
1,35,28,0.453627,-58.370000
1,35,38,0.733214,-58.460000
1,35,49,0.017802,-60.000000
1,35,59,0.295391,-58.300000
1,36,9,0.576978,-60.370000
1,36,19,0.860567,-57.710000
1,36,30,0.139154,-61.080000
1,36,40,0.419743,-59.680000
1,36,50,0.697330,-56.710000
1,37,0,0.976918,-59.550000
1,37,11,0.256506,-57.490000
1,37,21,0.543095,-62.380000
1,37,31,0.820683,-58.450000
1,37,42,0.102271,-60.610000
1,37,52,0.384859,-58.970000
1,38,2,0.668447,-59.760000
1,38,12,0.948035,-62.000000
1,38,23,0.227623,-58.730000
1,38,33,0.514211,-61.120000
1,38,43,0.794799,-57.190000
1,38,54,0.072387,-59.160000
1,39,4,0.351975,-57.550000
1,39,14,0.636563,-58.070000
1,39,24,0.917151,-59.950000
1,39,35,0.200739,-56.060000
1,39,45,0.474327,-61.360000
1,39,55,0.748915,-60.860000
1,40,6,0.046504,-61.900000
1,40,16,0.328092,-57.290000
1,40,26,0.614680,-60.350000
1,40,36,0.894268,-59.110000
1,40,47,0.173856,-58.820000
1,40,57,0.452444,-60.930000
1,41,7,0.728032,-56.090000
1,41,18,0.005620,-59.740000
1,41,28,0.286208,-58.340000
1,41,38,0.571796,-60.500000
1,41,48,0.856384,-58.560000
1,41,59,0.134972,-57.580000
1,42,9,0.429561,-57.460000
1,42,19,0.708149,-61.700000
1,42,29,0.989737,-57.620000
1,42,40,0.268325,-58.830000
1,42,50,0.553913,-59.050000
1,43,0,0.836501,-60.720000
1,43,11,0.120089,-60.020000
1,43,21,0.401678,-58.120000
1,43,31,0.679265,-61.980000
1,43,41,0.955853,-58.830000
1,43,52,0.247442,-64.050000
1,44,2,0.529029,-57.650000
1,44,12,0.810617,-63.890000
1,44,23,0.094206,-58.230000
1,44,33,0.373794,-64.210000
1,44,43,0.652382,-62.640000
1,44,53,0.928969,-56.940000
1,45,4,0.207558,-62.250000
1,45,14,0.488146,-58.640000
1,45,24,0.765734,-57.840000
1,45,35,0.045321,-64.070000
1,45,45,0.322909,-56.820000
1,45,55,0.602497,-60.840000
1,46,5,0.882085,-60.760000
1,46,16,0.159673,-56.810000
1,46,26,0.442261,-61.810000
1,46,36,0.722849,-56.610000
1,46,47,0.005437,-61.700000
1,46,57,0.284025,-57.280000
1,47,7,0.568614,-58.990000
1,47,17,0.846201,-65.320000
1,47,28,0.122789,-58.000000
1,47,38,0.399377,-60.140000
1,47,48,0.682965,-60.550000
1,47,58,0.961553,-57.650000
1,48,9,0.248141,-59.480000
1,48,19,0.536730,-59.570000
1,48,29,0.820318,-60.540000
1,48,40,0.095906,-58.990000
1,48,50,0.379494,-64.340000
1,49,0,0.659081,-57.790000
1,49,10,0.936670,-59.220000
1,49,21,0.216258,-60.230000
1,49,31,0.509846,-63.170000
1,49,41,0.787435,-60.330000
1,49,52,0.064022,-58.190000
1,50,2,0.369612,-63.730000
1,50,12,0.661200,-57.320000
1,50,22,0.937788,-59.820000
1,50,33,0.219376,-57.630000
1,50,43,0.526966,-57.890000
1,50,53,0.809554,-60.280000
1,51,4,0.088141,-58.940000
1,51,14,0.363729,-57.360000
1,51,24,0.647317,-60.500000
1,51,34,0.927906,-58.330000
1,51,45,0.208494,-62.080000
1,51,55,0.491082,-58.930000
1,52,5,0.768670,-59.610000
1,52,16,0.045257,-61.680000
1,52,26,0.323845,-58.740000
1,52,36,0.611434,-63.560000
1,52,46,0.891022,-57.960000
1,52,57,0.168610,-60.300000
1,53,7,0.443197,-60.220000
1,53,17,0.721785,-58.760000
1,53,27,0.999373,-58.510000
1,53,38,0.279961,-62.740000
1,53,48,0.563549,-58.620000
1,53,58,0.845137,-62.090000
1,54,9,0.123725,-60.270000
1,54,19,0.404313,-60.290000
1,54,29,0.681901,-60.060000
1,54,39,0.961489,-56.690000
1,54,50,0.240077,-61.560000
1,55,0,0.547667,-61.050000
1,55,10,0.834254,-59.660000
1,55,21,0.115843,-60.130000
1,55,31,0.395431,-57.680000
1,55,41,0.671019,-61.320000
1,55,51,0.948606,-59.880000
1,56,2,0.227194,-56.310000
1,56,12,0.511782,-63.390000
1,56,22,0.797371,-57.570000
1,56,33,0.078959,-63.860000
1,56,43,0.356546,-60.870000
1,56,53,0.636135,-57.450000
1,57,3,0.913723,-63.580000
1,57,14,0.195311,-59.180000
1,57,24,0.471899,-61.270000
1,57,34,0.751486,-61.070000
1,57,45,0.032074,-60.410000
1,57,55,0.312663,-62.050000
1,58,5,0.590250,-58.750000
1,58,15,0.868838,-57.690000
1,58,26,0.141426,-60.960000
1,58,36,0.418013,-60.560000
1,58,46,0.704602,-58.070000
1,58,56,0.983190,-63.420000
1,59,7,0.261777,-57.830000
1,59,17,0.547366,-62.000000
1,59,27,0.829954,-57.950000
1,59,38,0.106542,-59.240000
1,59,48,0.389130,-56.830000
1,59,58,0.669718,-57.020000
2,0,9,0.471335,-59.050000
2,0,19,0.755924,-60.620000
2,0,30,0.032512,-60.010000
2,0,40,0.317100,-60.340000
2,0,50,0.597688,-57.900000
2,1,0,0.877276,-61.360000
2,1,11,0.154864,-60.530000
2,1,21,0.429451,-58.410000
2,1,31,0.710040,-62.170000
2,1,41,0.990628,-58.430000
2,1,52,0.274216,-61.200000
2,2,2,0.587806,-59.300000
2,2,12,0.870394,-58.530000
2,2,23,0.145982,-62.580000
2,2,33,0.428570,-57.720000
2,2,43,0.704157,-58.100000
2,2,53,0.983745,-61.550000
2,3,4,0.263333,-62.700000
2,3,14,0.561923,-57.710000
2,3,24,0.846510,-61.750000
2,3,35,0.123098,-59.330000
2,3,45,0.399686,-57.970000
2,3,55,0.674273,-59.720000
2,4,5,0.948862,-60.460000
2,4,16,0.231450,-57.400000
2,4,26,0.514038,-62.050000
2,4,36,0.799626,-56.830000
2,4,47,0.082214,-64.660000
2,4,57,0.359802,-59.060000
2,5,7,0.674392,-61.360000
2,5,17,0.952980,-60.510000
2,5,28,0.231567,-57.730000
2,5,38,0.520156,-59.210000
2,5,48,0.802744,-57.940000
2,5,59,0.087333,-62.150000
2,6,9,0.361920,-58.700000
2,6,19,0.647560,-59.600000
2,6,29,0.928148,-61.600000
2,6,40,0.211736,-56.930000
2,6,50,0.490324,-61.850000
2,7,0,0.768911,-58.540000
2,7,11,0.045499,-59.190000
2,7,21,0.328088,-61.030000
2,7,31,0.611676,-57.530000
2,7,41,0.892263,-63.560000
2,7,52,0.170852,-58.960000
2,8,2,0.456440,-61.430000
2,8,12,0.734027,-58.460000
2,8,23,0.038617,-59.720000
2,8,33,0.328206,-58.440000
2,8,43,0.606793,-59.060000
2,8,53,0.885382,-59.880000
2,9,4,0.162969,-58.120000
2,9,14,0.446558,-56.860000
2,9,24,0.723145,-60.030000
2,9,35,0.004733,-56.110000
2,9,45,0.287322,-62.640000
2,9,55,0.572910,-59.390000
2,10,5,0.855498,-58.130000
2,10,16,0.148087,-59.660000
2,10,26,0.436675,-59.210000
2,10,36,0.718263,-65.140000
2,10,47,0.000851,-56.880000
2,10,57,0.281439,-60.280000
2,11,7,0.577028,-57.870000
2,11,17,0.854616,-60.890000
2,11,28,0.140204,-56.790000
2,11,38,0.418792,-60.420000
2,11,48,0.697380,-60.370000
2,11,58,0.978968,-58.090000
2,12,9,0.258556,-58.050000
2,12,19,0.573146,-58.840000
2,12,29,0.855734,-61.210000
2,12,40,0.134322,-60.690000
2,12,50,0.411910,-58.480000
2,13,0,0.689497,-61.490000
2,13,10,0.969086,-57.400000
2,13,21,0.254674,-62.720000
2,13,31,0.538262,-57.760000
2,13,41,0.820850,-61.970000
2,13,52,0.091438,-61.100000
2,14,2,0.372026,-57.260000
2,14,12,0.660614,-60.530000
2,14,22,0.939202,-57.970000
2,14,33,0.221790,-63.610000
2,14,43,0.506378,-56.250000
2,14,53,0.785966,-60.820000
2,15,4,0.062554,-61.790000
2,15,14,0.344142,-57.630000
2,15,24,0.625731,-62.760000
2,15,34,0.906318,-56.690000
2,15,45,0.188906,-61.130000
2,15,55,0.470495,-60.190000
2,16,5,0.744082,-56.950000
2,16,16,0.025671,-61.420000
2,16,26,0.306258,-58.360000
2,16,36,0.593847,-62.260000
2,16,46,0.875435,-55.940000
2,16,57,0.155023,-62.890000
2,17,7,0.436611,-59.250000
2,17,17,0.713199,-58.280000
2,17,27,0.990787,-60.900000
2,17,38,0.268374,-57.280000
2,17,48,0.550962,-62.190000
2,17,58,0.832551,-59.030000
2,18,9,0.112138,-58.920000
2,18,19,0.387726,-61.590000
2,18,29,0.665314,-57.150000
2,18,39,0.949903,-59.350000
2,18,50,0.229490,-58.090000
2,19,0,0.533080,-58.500000
2,19,10,0.815668,-58.750000
2,19,21,0.093256,-61.950000
2,19,31,0.370843,-57.990000
2,19,41,0.658432,-62.420000
2,19,51,0.939020,-57.190000
2,20,2,0.215608,-60.680000
2,20,12,0.525198,-61.680000
2,20,22,0.808785,-58.110000
2,20,33,0.088374,-62.530000
2,20,43,0.372962,-57.610000
2,20,53,0.653550,-60.380000
