hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-131.206102
18,0,2,0.000000,-130.337997
18,0,4,0.000000,-127.391358
18,0,6,0.000000,-132.591036
18,0,8,0.000000,-137.242956
18,0,10,0.000000,-128.508285
18,0,12,0.000000,-137.460182
18,0,14,0.000000,-131.075998
18,0,16,0.000000,-144.996275
18,0,18,0.000000,-129.009017
18,0,20,0.000000,-144.402943
18,0,22,0.000000,-145.527063
18,0,24,0.000000,-136.375691
18,0,26,0.000000,-139.134827
18,0,28,0.000000,-140.702035
18,0,30,0.000000,-126.738286
18,0,32,0.000000,-133.051167
18,0,34,0.000000,-125.991679
18,0,36,0.000000,-126.922326
18,0,38,0.000000,-132.200157
18,0,40,0.000000,-123.715205
18,0,42,0.000000,-130.364174
18,0,44,0.000000,-132.375247
18,0,46,0.000000,-132.037859
18,0,48,0.000000,-128.549674
18,0,50,0.000000,-126.397636
18,0,52,0.000000,-111.416963
18,0,54,0.000000,-122.311176
18,0,56,0.000000,-129.085056
18,0,58,0.000000,-141.358264
18,1,0,0.000000,-136.855729
18,1,2,0.000000,-130.173622
18,1,4,0.000000,-128.265923
18,1,6,0.000000,-131.884424
18,1,8,0.000000,-126.625442
18,1,10,0.000000,-128.788922
18,1,12,0.000000,-131.895970
18,1,14,0.000000,-126.737718
18,1,16,0.000000,-130.249474
18,1,18,0.000000,-133.036648
18,1,20,0.000000,-132.990981
18,1,22,0.000000,-132.515754
18,1,24,0.000000,-130.698023
18,1,26,0.000000,-121.292957
18,1,28,0.000000,-128.457114
18,1,30,0.000000,-128.835612
18,1,32,0.000000,-131.429669
18,1,34,0.000000,-127.605020
18,1,36,0.000000,-132.556416
18,1,38,0.000000,-138.095414
18,1,40,0.000000,-127.832691
18,1,42,0.000000,-136.480534
18,1,44,0.000000,-137.310462
18,1,46,0.000000,-124.892229
18,1,48,0.000000,-130.648426
18,1,50,0.000000,-135.784057
18,1,52,0.000000,-130.376379
18,1,54,0.000000,-135.469904
18,1,56,0.000000,-131.373393
18,1,58,0.000000,-129.251603
18,2,0,0.000000,-130.481018
18,2,2,0.000000,-127.457977
18,2,4,0.000000,-134.272508
18,2,6,0.000000,-124.572353
18,2,8,0.000000,-132.107876
18,2,10,0.000000,-133.471612
18,2,12,0.000000,-132.712399
18,2,14,0.000000,-137.381457
18,2,16,0.000000,-125.980369
18,2,18,0.000000,-134.968624
18,2,20,0.000000,-141.931792
18,2,22,0.000000,-135.651130
18,2,24,0.000000,-130.641094
18,2,26,0.000000,-138.928113
18,2,28,0.000000,-128.569332
18,2,30,0.000000,-116.658719
18,2,32,0.000000,-124.072413
18,2,34,0.000000,-131.056532
18,2,36,0.000000,-133.008275
18,2,38,0.000000,-131.593922
18,2,40,0.000000,-125.089462
18,2,42,0.000000,-124.282031
18,2,44,0.000000,-138.282812
18,2,46,0.000000,-140.266281
18,2,48,0.000000,-132.304080
18,2,50,0.000000,-134.073160
18,2,52,0.000000,-138.562643
18,2,54,0.000000,-142.436510
18,2,56,0.000000,-133.273987
18,2,58,0.000000,-124.085887
18,3,0,0.000000,-106.882212
18,3,2,0.000000,-139.302029
18,3,4,0.000000,-131.294986
18,3,6,0.000000,-130.753266
18,3,8,0.000000,-129.208590
18,3,10,0.000000,-129.615351
18,3,12,0.000000,-138.384680
18,3,14,0.000000,-131.563721
18,3,16,0.000000,-128.042704
18,3,18,0.000000,-133.739177
18,3,20,0.000000,-129.875283
18,3,22,0.000000,-127.585553
18,3,24,0.000000,-129.099355
18,3,26,0.000000,-129.603203
18,3,28,0.000000,-127.004791
18,3,30,0.000000,-139.341124
18,3,32,0.000000,-132.452405
18,3,34,0.000000,-119.952540
18,3,36,0.000000,-124.552304
18,3,38,0.000000,-127.904506
18,3,40,0.000000,-132.373056
18,3,42,0.000000,-132.047365
18,3,44,0.000000,-127.986737
18,3,46,0.000000,-118.024447
18,3,48,0.000000,-129.974743
18,3,50,0.000000,-128.141674
18,3,52,0.000000,-147.253294
18,3,54,0.000000,-129.741093
18,3,56,0.000000,-135.613213
18,3,58,0.000000,-139.469897
18,4,0,0.000000,-128.652903
18,4,2,0.000000,-132.678363
18,4,4,0.000000,-129.655591
18,4,6,0.000000,-130.185887
18,4,8,0.000000,-134.414127
18,4,10,0.000000,-125.876570
18,4,12,0.000000,-126.013653
18,4,14,0.000000,-133.047953
18,4,16,0.000000,-137.106679
18,4,18,0.000000,-132.982174
18,4,20,0.000000,-127.126382
18,4,22,0.000000,-123.284046
18,4,24,0.000000,-129.080132
18,4,26,0.000000,-125.963520
18,4,28,0.000000,-127.727557
18,4,30,0.000000,-136.182740
18,4,32,0.000000,-126.622740
18,4,34,0.000000,-134.379736
18,4,36,0.000000,-122.942703
18,4,38,0.000000,-114.613599
18,4,40,0.000000,-137.019656
18,4,42,0.000000,-127.475218
18,4,44,0.000000,-129.651291
18,4,46,0.000000,-133.385825
18,4,48,0.000000,-126.950743
18,4,50,0.000000,-121.527182
18,4,52,0.000000,-132.962013
18,4,54,0.000000,-135.935860
18,4,56,0.000000,-129.029157
18,4,58,0.000000,-128.195836
18,5,0,0.000000,-135.013743
18,5,2,0.000000,-136.081054
18,5,4,0.000000,-126.927957
18,5,6,0.000000,-128.154326
18,5,8,0.000000,-134.845613
18,5,10,0.000000,-126.747559
18,5,12,0.000000,-144.906091
18,5,14,0.000000,-144.676867
18,5,16,0.000000,-133.180595
18,5,18,0.000000,-152.817141
18,5,20,0.000000,-145.044166
18,5,22,0.000000,-128.788527
18,5,24,0.000000,-135.409115
18,5,26,0.000000,-123.679640
18,5,28,0.000000,-133.846651
18,5,30,0.000000,-126.731236
18,5,32,0.000000,-125.960557
18,5,34,0.000000,-130.798936
18,5,36,0.000000,-147.204205
18,5,38,0.000000,-132.098002
18,5,40,0.000000,-139.232859
18,5,42,0.000000,-110.868646
18,5,44,0.000000,-131.272849
18,5,46,0.000000,-134.167053
18,5,48,0.000000,-127.431140
18,5,50,0.000000,-138.852087
18,5,52,0.000000,-140.426363
18,5,54,0.000000,-121.665451
18,5,56,0.000000,-138.766479
18,5,58,0.000000,-135.032135
18,6,0,0.000000,-136.850729
18,6,2,0.000000,-130.439677
18,6,4,0.000000,-127.565452
18,6,6,0.000000,-138.582945
18,6,8,0.000000,-142.073356
18,6,10,0.000000,-129.626140
18,6,12,0.000000,-126.811222
18,6,14,0.000000,-127.686849
18,6,16,0.000000,-124.671010
18,6,18,0.000000,-125.356331
18,6,20,0.000000,-135.744311
18,6,22,0.000000,-128.087316
18,6,24,0.000000,-125.598198
18,6,26,0.000000,-131.781228
18,6,28,0.000000,-125.922759
18,6,30,0.000000,-131.930912
18,6,32,0.000000,-129.281043
18,6,34,0.000000,-135.143458
18,6,36,0.000000,-151.450636
18,6,38,0.000000,-133.960268
18,6,40,0.000000,-131.275638
18,6,42,0.000000,-133.394793
18,6,44,0.000000,-134.997968
18,6,46,0.000000,-115.588480
18,6,48,0.000000,-131.710270
18,6,50,0.000000,-129.307629
18,6,52,0.000000,-131.082650
18,6,54,0.000000,-156.002489
18,6,56,0.000000,-126.443060
18,6,58,0.000000,-129.654571
18,7,0,0.000000,-132.172704
18,7,2,0.000000,-136.942005
18,7,4,0.000000,-131.442237
18,7,6,0.000000,-133.757456
18,7,8,0.000000,-126.758608
18,7,10,0.000000,-131.174639
18,7,12,0.000000,-151.015175
18,7,14,0.000000,-131.937020
18,7,16,0.000000,-127.853346
18,7,18,0.000000,-140.559415
18,7,20,0.000000,-118.575832
18,7,22,0.000000,-131.052868
18,7,24,0.000000,-129.600149
18,7,26,0.000000,-132.992014
18,7,28,0.000000,-134.487057
18,7,30,0.000000,-134.779405
18,7,32,0.000000,-138.138948
18,7,34,0.000000,-128.994955
18,7,36,0.000000,-119.894895
18,7,38,0.000000,-126.745795
18,7,40,0.000000,-128.667290
18,7,42,0.000000,-131.657700
18,7,44,0.000000,-130.853272
18,7,46,0.000000,-150.921366
18,7,48,0.000000,-132.138357
18,7,50,0.000000,-114.044765
18,7,52,0.000000,-146.269133
18,7,54,0.000000,-124.120711
18,7,56,0.000000,-132.180187
18,7,58,0.000000,-136.468251
18,8,0,0.000000,-129.286061
18,8,2,0.000000,-124.521830
18,8,4,0.000000,-136.788556
18,8,6,0.000000,-137.913630
18,8,8,0.000000,-138.947550
18,8,10,0.000000,-129.177882
18,8,12,0.000000,-138.407525
18,8,14,0.000000,-129.736878
18,8,16,0.000000,-139.087042
18,8,18,0.000000,-135.481033
18,8,20,0.000000,-132.122005
18,8,22,0.000000,-130.281302
18,8,24,0.000000,-112.946093
18,8,26,0.000000,-138.105282
18,8,28,0.000000,-130.741073
18,8,30,0.000000,-126.975181
18,8,32,0.000000,-129.338817
18,8,34,0.000000,-127.929433
18,8,36,0.000000,-130.315038
18,8,38,0.000000,-129.813835
18,8,40,0.000000,-123.532956
18,8,42,0.000000,-140.834296
18,8,44,0.000000,-136.933510
18,8,46,0.000000,-130.226446
18,8,48,0.000000,-133.135677
18,8,50,0.000000,-125.742990
18,8,52,0.000000,-129.044485
18,8,54,0.000000,-140.180035
18,8,56,0.000000,-138.922458
18,8,58,0.000000,-137.756264
18,9,0,0.000000,-130.443704
18,9,2,0.000000,-125.437084
18,9,4,0.000000,-132.850767
18,9,6,0.000000,-129.610062
18,9,8,0.000000,-122.547575
18,9,10,0.000000,-126.168977
18,9,12,0.000000,-131.869855
18,9,14,0.000000,-126.615580
18,9,16,0.000000,-131.013016
18,9,18,0.000000,-124.513806
18,9,20,0.000000,-134.176794
18,9,22,0.000000,-138.551758
18,9,24,0.000000,-137.229995
18,9,26,0.000000,-132.411743
18,9,28,0.000000,-117.571444
18,9,30,0.000000,-134.635912
18,9,32,0.000000,-130.319138
18,9,34,0.000000,-128.387564
18,9,36,0.000000,-124.313057
18,9,38,0.000000,-138.157771
18,9,40,0.000000,-123.634256
18,9,42,0.000000,-136.063599
18,9,44,0.000000,-149.221198
18,9,46,0.000000,-134.969304
18,9,48,0.000000,-135.832317
18,9,50,0.000000,-130.500298
18,9,52,0.000000,-137.134344
18,9,54,0.000000,-141.722741
18,9,56,0.000000,-145.005094
18,9,58,0.000000,-127.707737
18,10,0,0.000000,-133.747734
18,10,2,0.000000,-123.825394
18,10,4,0.000000,-131.515632
18,10,6,0.000000,-132.571640
18,10,8,0.000000,-134.460717
18,10,10,0.000000,-136.780831
18,10,12,0.000000,-138.794436
18,10,14,0.000000,-132.832489
18,10,16,0.000000,-132.602971
18,10,18,0.000000,-136.406928
18,10,20,0.000000,-124.017248
18,10,22,0.000000,-129.404102
18,10,24,0.000000,-133.285082
18,10,26,0.000000,-141.279457
18,10,28,0.000000,-130.128697
18,10,30,0.000000,-132.086308
18,10,32,0.000000,-107.066187
18,10,34,0.000000,-131.031387
18,10,36,0.000000,-129.494367
18,10,38,0.000000,-131.423184
18,10,40,0.000000,-127.843563
18,10,42,0.000000,-123.225800
18,10,44,0.000000,-128.537350
18,10,46,0.000000,-128.206498
18,10,48,0.000000,-128.941660
18,10,50,0.000000,-129.362322
18,10,52,0.000000,-139.095788
18,10,54,0.000000,-132.123341
18,10,56,0.000000,-129.561296
18,10,58,0.000000,-133.220035
18,11,0,0.000000,-128.855326
18,11,2,0.000000,-120.866248
18,11,4,0.000000,-135.142490
18,11,6,0.000000,-113.308879
18,11,8,0.000000,-131.688821
18,11,10,0.000000,-131.900428
18,11,12,0.000000,-130.340716
18,11,14,0.000000,-119.254612
18,11,16,0.000000,-131.488663
18,11,18,0.000000,-144.863469
18,11,20,0.000000,-127.810763
18,11,22,0.000000,-133.383137
18,11,24,0.000000,-129.187375
18,11,26,0.000000,-135.872710
18,11,28,0.000000,-137.548571
18,11,30,0.000000,-131.019856
18,11,32,0.000000,-128.498649
18,11,34,0.000000,-127.825983
18,11,36,0.000000,-103.738844
18,11,38,0.000000,-134.202095
18,11,40,0.000000,-131.809212
18,11,42,0.000000,-130.738103
18,11,44,0.000000,-140.125299
18,11,46,0.000000,-135.141431
18,11,48,0.000000,-117.626739
18,11,50,0.000000,-129.381252
18,11,52,0.000000,-126.222130
18,11,54,0.000000,-127.936391
18,11,56,0.000000,-129.020303
18,11,58,0.000000,-141.893121
18,12,0,0.000000,-132.464209
18,12,2,0.000000,-134.099661
18,12,4,0.000000,-130.375710
18,12,6,0.000000,-140.098450
18,12,8,0.000000,-133.887882
18,12,10,0.000000,-114.583495
18,12,12,0.000000,-131.107258
18,12,14,0.000000,-127.370409
18,12,16,0.000000,-130.056723
18,12,18,0.000000,-130.223945
18,12,20,0.000000,-134.545848
18,12,22,0.000000,-129.962736
18,12,24,0.000000,-143.841195
18,12,26,0.000000,-127.030059
18,12,28,0.000000,-130.505567
18,12,30,0.000000,-126.998783
18,12,32,0.000000,-129.645271
18,12,34,0.000000,-144.196526
18,12,36,0.000000,-124.350057
18,12,38,0.000000,-131.349080
18,12,40,0.000000,-110.532996
18,12,42,0.000000,-133.767374
18,12,44,0.000000,-131.961641
18,12,46,0.000000,-130.170637
18,12,48,0.000000,-125.893813
18,12,50,0.000000,-124.622584
18,12,52,0.000000,-112.603553
18,12,54,0.000000,-136.664978
18,12,56,0.000000,-127.572335
18,12,58,0.000000,-138.824721
18,13,0,0.000000,-124.265776
18,13,2,0.000000,-141.017537
18,13,4,0.000000,-126.918181
18,13,6,0.000000,-130.963310
18,13,8,0.000000,-124.452341
18,13,10,0.000000,-143.744948
18,13,12,0.000000,-126.996965
18,13,14,0.000000,-133.135314
18,13,16,0.000000,-129.051557
18,13,18,0.000000,-127.969607
18,13,20,0.000000,-129.704051
18,13,22,0.000000,-147.179520
18,13,24,0.000000,-132.911955
18,13,26,0.000000,-145.487429
18,13,28,0.000000,-129.157528
18,13,30,0.000000,-141.239937
18,13,32,0.000000,-135.550063
18,13,34,0.000000,-129.014608
18,13,36,0.000000,-131.138789
18,13,38,0.000000,-135.395700
18,13,40,0.000000,-128.981684
18,13,42,0.000000,-134.502790
18,13,44,0.000000,-129.797606
18,13,46,0.000000,-125.423561
18,13,48,0.000000,-133.166867
18,13,50,0.000000,-132.556717
18,13,52,0.000000,-129.243580
18,13,54,0.000000,-126.184796
18,13,56,0.000000,-125.576525
18,13,58,0.000000,-131.288519
18,14,0,0.000000,-128.009071
18,14,2,0.000000,-133.069473
18,14,4,0.000000,-124.799888
18,14,6,0.000000,-134.264821
18,14,8,0.000000,-137.869598
18,14,10,0.000000,-131.691435
18,14,12,0.000000,-133.104885
18,14,14,0.000000,-131.267387
18,14,16,0.000000,-128.310387
18,14,18,0.000000,-115.797558
18,14,20,0.000000,-134.463230
18,14,22,0.000000,-127.705067
18,14,24,0.000000,-129.846812
18,14,26,0.000000,-131.509383
18,14,28,0.000000,-130.268548
18,14,30,0.000000,-129.324256
18,14,32,0.000000,-131.333645
18,14,34,0.000000,-117.694500
18,14,36,0.000000,-129.663248
18,14,38,0.000000,-140.382424
18,14,40,0.000000,-143.932991
18,14,42,0.000000,-132.064012
18,14,44,0.000000,-131.086558
18,14,46,0.000000,-131.900393
18,14,48,0.000000,-127.669786
18,14,50,0.000000,-129.645448
18,14,52,0.000000,-136.083780
18,14,54,0.000000,-135.564162
18,14,56,0.000000,-125.765865
18,14,58,0.000000,-131.585902
18,15,0,0.000000,-124.871971
18,15,2,0.000000,-129.866562
18,15,4,0.000000,-124.546963
18,15,6,0.000000,-132.905203
18,15,8,0.000000,-133.368774
18,15,10,0.000000,-130.484474
18,15,12,0.000000,-125.779004
18,15,14,0.000000,-132.878727
18,15,16,0.000000,-124.312446
18,15,18,0.000000,-136.309087
18,15,20,0.000000,-132.135436
18,15,22,0.000000,-117.849908
18,15,24,0.000000,-131.092747
18,15,26,0.000000,-144.172333
18,15,28,0.000000,-128.766375
18,15,30,0.000000,-135.528103
18,15,32,0.000000,-126.118643
18,15,34,0.000000,-130.327591
18,15,36,0.000000,-130.949500
18,15,38,0.000000,-124.773804
18,15,40,0.000000,-124.652202
18,15,42,0.000000,-132.548749
18,15,44,0.000000,-133.933419
18,15,46,0.000000,-149.666948
18,15,48,0.000000,-129.860651
18,15,50,0.000000,-133.055672
18,15,52,0.000000,-127.081300
18,15,54,0.000000,-128.273614
18,15,56,0.000000,-115.179296
18,15,58,0.000000,-132.587346
18,16,0,0.000000,-130.857115
18,16,2,0.000000,-139.664496
18,16,4,0.000000,-122.619716
18,16,6,0.000000,-134.172351
18,16,8,0.000000,-129.929591
18,16,10,0.000000,-131.566630
18,16,12,0.000000,-131.255028
18,16,14,0.000000,-130.649998
18,16,16,0.000000,-129.029372
18,16,18,0.000000,-131.435819
18,16,20,0.000000,-130.911739
18,16,22,0.000000,-131.270224
18,16,24,0.000000,-126.764896
18,16,26,0.000000,-108.802409
18,16,28,0.000000,-128.991793
18,16,30,0.000000,-134.568352
18,16,32,0.000000,-128.862682
18,16,34,0.000000,-124.081041
18,16,36,0.000000,-135.271379
18,16,38,0.000000,-124.718178
18,16,40,0.000000,-123.031627
18,16,42,0.000000,-137.495497
18,16,44,0.000000,-133.393838
18,16,46,0.000000,-133.669321
18,16,48,0.000000,-126.454545
18,16,50,0.000000,-141.112201
18,16,52,0.000000,-154.636206
18,16,54,0.000000,-134.251929
18,16,56,0.000000,-128.712455
18,16,58,0.000000,-140.870623
18,17,0,0.000000,-117.830141
18,17,2,0.000000,-131.892939
18,17,4,0.000000,-130.882139
18,17,6,0.000000,-132.772074
18,17,8,0.000000,-127.665415
18,17,10,0.000000,-125.002417
18,17,12,0.000000,-125.822885
18,17,14,0.000000,-129.020961
18,17,16,0.000000,-139.993650
18,17,18,0.000000,-140.010122
18,17,20,0.000000,-135.488580
18,17,22,0.000000,-139.059374
18,17,24,0.000000,-127.513252
18,17,26,0.000000,-133.691669
18,17,28,0.000000,-142.997889
18,17,30,0.000000,-111.321897
18,17,32,0.000000,-139.428540
18,17,34,0.000000,-135.875671
18,17,36,0.000000,-137.599708
18,17,38,0.000000,-134.027540
18,17,40,0.000000,-131.239362
18,17,42,0.000000,-123.032539
18,17,44,0.000000,-125.354434
18,17,46,0.000000,-129.271128
18,17,48,0.000000,-126.570882
18,17,50,0.000000,-138.640129
18,17,52,0.000000,-132.473435
18,17,54,0.000000,-133.123875
18,17,56,0.000000,-129.794790
18,17,58,0.000000,-133.602050
18,18,0,0.000000,-127.380694
18,18,2,0.000000,-134.407028
18,18,4,0.000000,-115.146976
18,18,6,0.000000,-128.929208
18,18,8,0.000000,-123.771084
18,18,10,0.000000,-140.042297
18,18,12,0.000000,-126.816942
18,18,14,0.000000,-130.033366
18,18,16,0.000000,-130.448248
18,18,18,0.000000,-134.409007
18,18,20,0.000000,-131.708700
18,18,22,0.000000,-138.848139
18,18,24,0.000000,-135.643265
18,18,26,0.000000,-139.000407
18,18,28,0.000000,-127.525684
18,18,30,0.000000,-129.029311
18,18,32,0.000000,-139.143348
18,18,34,0.000000,-128.767365
18,18,36,0.000000,-130.107734
18,18,38,0.000000,-130.312250
18,18,40,0.000000,-132.515669
18,18,42,0.000000,-136.156256
18,18,44,0.000000,-132.691087
18,18,46,0.000000,-130.085853
18,18,48,0.000000,-125.930910
18,18,50,0.000000,-138.907673
18,18,52,0.000000,-124.415868
18,18,54,0.000000,-138.077749
18,18,56,0.000000,-130.277471
18,18,58,0.000000,-128.201397
18,19,0,0.000000,-130.784087
18,19,2,0.000000,-139.538488
18,19,4,0.000000,-139.673080
18,19,6,0.000000,-145.574789
18,19,8,0.000000,-108.119548
18,19,10,0.000000,-128.307724
18,19,12,0.000000,-122.097282
18,19,14,0.000000,-134.504844
18,19,16,0.000000,-131.087610
18,19,18,0.000000,-124.904039
18,19,20,0.000000,-125.691433
18,19,22,0.000000,-132.408689
18,19,24,0.000000,-134.832299
18,19,26,0.000000,-128.755110
18,19,28,0.000000,-129.148709
18,19,30,0.000000,-126.340555
18,19,32,0.000000,-131.973123
18,19,34,0.000000,-126.217042
18,19,36,0.000000,-131.115225
18,19,38,0.000000,-127.020855
18,19,40,0.000000,-135.807098
18,19,42,0.000000,-129.903046
18,19,44,0.000000,-124.322364
18,19,46,0.000000,-132.622205
18,19,48,0.000000,-132.399960
18,19,50,0.000000,-126.633837
18,19,52,0.000000,-133.895188
18,19,54,0.000000,-124.438056
18,19,56,0.000000,-141.070943
18,19,58,0.000000,-141.029237
18,20,0,0.000000,-139.049244
18,20,2,0.000000,-134.815872
18,20,4,0.000000,-139.055829
18,20,6,0.000000,-137.667878
18,20,8,0.000000,-140.130568
18,20,10,0.000000,-138.301241
18,20,12,0.000000,-104.653046
18,20,14,0.000000,-131.681309
18,20,16,0.000000,-131.780614
18,20,18,0.000000,-124.303248
18,20,20,0.000000,-128.525763
18,20,22,0.000000,-129.636112
18,20,24,0.000000,-132.024314
18,20,26,0.000000,-127.158051
18,20,28,0.000000,-132.270470
18,20,30,0.000000,-134.591387
18,20,32,0.000000,-134.492731
18,20,34,0.000000,-131.039761
18,20,36,0.000000,-139.032789
18,20,38,0.000000,-132.670831
18,20,40,0.000000,-138.035096
18,20,42,0.000000,-134.362067
18,20,44,0.000000,-134.947948
18,20,46,0.000000,-132.960637
18,20,48,0.000000,-146.317930
18,20,50,0.000000,-129.632986
18,20,52,0.000000,-130.802361
18,20,54,0.000000,-132.375815
18,20,56,0.000000,-135.924371
18,20,58,0.000000,-125.553846
18,21,0,0.000000,-134.404413
18,21,2,0.000000,-128.329949
18,21,4,0.000000,-132.505789
18,21,6,0.000000,-129.959668
18,21,8,0.000000,-132.603311
18,21,10,0.000000,-126.617351
18,21,12,0.000000,-127.805508
18,21,14,0.000000,-125.182796
18,21,16,0.000000,-105.901432
18,21,18,0.000000,-129.689341
18,21,20,0.000000,-137.135161
18,21,22,0.000000,-129.510677
18,21,24,0.000000,-121.201485
18,21,26,0.000000,-131.703025
18,21,28,0.000000,-125.988272
18,21,30,0.000000,-134.623565
18,21,32,0.000000,-126.904778
18,21,34,0.000000,-135.353076
18,21,36,0.000000,-127.726187
18,21,38,0.000000,-134.162860
18,21,40,0.000000,-139.425723
18,21,42,0.000000,-130.417242
18,21,44,0.000000,-128.432415
18,21,46,0.000000,-128.577285
18,21,48,0.000000,-128.526899
18,21,50,0.000000,-113.991085
18,21,52,0.000000,-140.032318
18,21,54,0.000000,-136.933368
18,21,56,0.000000,-144.431349
18,21,58,0.000000,-125.875388
18,22,0,0.000000,-134.364165
18,22,2,0.000000,-128.781777
18,22,4,0.000000,-127.307686
18,22,6,0.000000,-145.412170
18,22,8,0.000000,-136.698748
18,22,10,0.000000,-130.131653
18,22,12,0.000000,-128.463336
18,22,14,0.000000,-145.128198
18,22,16,0.000000,-130.488915
18,22,18,0.000000,-130.593372
18,22,20,0.000000,-119.486230
18,22,22,0.000000,-131.418022
18,22,24,0.000000,-131.881856
18,22,26,0.000000,-130.533408
18,22,28,0.000000,-135.254659
18,22,30,0.000000,-127.860098
18,22,32,0.000000,-132.779392
18,22,34,0.000000,-132.002337
18,22,36,0.000000,-132.066590
18,22,38,0.000000,-125.052189
18,22,40,0.000000,-132.572619
18,22,42,0.000000,-144.497030
18,22,44,0.000000,-125.343599
18,22,46,0.000000,-132.628679
18,22,48,0.000000,-135.696598
18,22,50,0.000000,-130.750852
18,22,52,0.000000,-128.591848
18,22,54,0.000000,-124.426913
18,22,56,0.000000,-135.622438
18,22,58,0.000000,-133.654664
18,23,0,0.000000,-130.902351
18,23,2,0.000000,-130.360590
18,23,4,0.000000,-125.077046
18,23,6,0.000000,-131.512618
18,23,8,0.000000,-134.278346
18,23,10,0.000000,-131.356657
18,23,12,0.000000,-123.547298
18,23,14,0.000000,-127.404790
18,23,16,0.000000,-129.752299
18,23,18,0.000000,-132.356719
18,23,20,0.000000,-140.474306
18,23,22,0.000000,-138.013114
18,23,24,0.000000,-118.174884
18,23,26,0.000000,-127.963200
18,23,28,0.000000,-133.980211
18,23,30,0.000000,-131.621060
18,23,32,0.000000,-125.670497
18,23,34,0.000000,-131.829751
18,23,36,0.000000,-121.593033
18,23,38,0.000000,-128.921527
18,23,40,0.000000,-132.964663
18,23,42,0.000000,-128.393178
18,23,44,0.000000,-138.281586
18,23,46,0.000000,-135.799223
18,23,48,0.000000,-131.509582
18,23,50,0.000000,-126.386597
18,23,52,0.000000,-127.501794
18,23,54,0.000000,-136.828851
18,23,56,0.000000,-138.663615
18,23,58,0.000000,-120.608885
18,24,0,0.000000,-129.847882
18,24,2,0.000000,-130.442817
18,24,4,0.000000,-142.962579
18,24,6,0.000000,-131.479195
18,24,8,0.000000,-125.101629
18,24,10,0.000000,-130.328437
18,24,12,0.000000,-122.885771
18,24,14,0.000000,-136.132341
18,24,16,0.000000,-126.535825
18,24,18,0.000000,-126.275678
18,24,20,0.000000,-130.095460
18,24,22,0.000000,-130.668946
18,24,24,0.000000,-127.914118
18,24,26,0.000000,-134.139764
18,24,28,0.000000,-140.985449
18,24,30,0.000000,-135.873303
18,24,32,0.000000,-132.608706
18,24,34,0.000000,-127.527597
18,24,36,0.000000,-116.424678
18,24,38,0.000000,-126.725524
18,24,40,0.000000,-134.146678
18,24,42,0.000000,-131.008837
18,24,44,0.000000,-124.531455
18,24,46,0.000000,-131.027413
18,24,48,0.000000,-129.058352
18,24,50,0.000000,-127.980968
18,24,52,0.000000,-135.404391
18,24,54,0.000000,-130.842515
18,24,56,0.000000,-138.152182
18,24,58,0.000000,-136.834228
18,25,0,0.000000,-130.384782
18,25,2,0.000000,-116.192100
18,25,4,0.000000,-127.772155
18,25,6,0.000000,-130.839308
18,25,8,0.000000,-139.378878
18,25,10,0.000000,-135.437168
18,25,12,0.000000,-134.353539
18,25,14,0.000000,-128.767024
18,25,16,0.000000,-130.405150
18,25,18,0.000000,-134.946769
18,25,20,0.000000,-126.181785
18,25,22,0.000000,-132.700748
18,25,24,0.000000,-138.746135
18,25,26,0.000000,-129.345671
18,25,28,0.000000,-131.337130
18,25,30,0.000000,-131.352807
18,25,32,0.000000,-125.519489
18,25,34,0.000000,-127.550497
18,25,36,0.000000,-109.496300
18,25,38,0.000000,-129.771633
18,25,40,0.000000,-120.440015
18,25,42,0.000000,-128.078601
18,25,44,0.000000,-146.800131
18,25,46,0.000000,-125.100073
18,25,48,0.000000,-128.674434
18,25,50,0.000000,-128.434527
18,25,52,0.000000,-129.448254
18,25,54,0.000000,-134.558307
18,25,56,0.000000,-130.040602
18,25,58,0.000000,-132.856134
18,26,0,0.000000,-123.004892
18,26,2,0.000000,-128.967772
18,26,4,0.000000,-136.757082
18,26,6,0.000000,-115.364765
18,26,8,0.000000,-127.367874
18,26,10,0.000000,-135.469061
18,26,12,0.000000,-128.597069
18,26,14,0.000000,-127.016005
18,26,16,0.000000,-131.497064
18,26,18,0.000000,-133.036106
18,26,20,0.000000,-145.284269
18,26,22,0.000000,-137.980246
18,26,24,0.000000,-127.173194
18,26,26,0.000000,-138.664854
18,26,28,0.000000,-132.027991
18,26,30,0.000000,-127.469150
18,26,32,0.000000,-134.133261
18,26,34,0.000000,-131.363193
18,26,36,0.000000,-133.039844
18,26,38,0.000000,-131.618204
18,26,40,0.000000,-109.626904
18,26,42,0.000000,-125.120556
18,26,44,0.000000,-124.146021
18,26,46,0.000000,-126.176270
18,26,48,0.000000,-125.852714
18,26,50,0.000000,-128.450831
18,26,52,0.000000,-129.822794
18,26,54,0.000000,-125.304047
18,26,56,0.000000,-132.025817
18,26,58,0.000000,-130.271520
18,27,0,0.000000,-157.710677
18,27,2,0.000000,-140.545838
18,27,4,0.000000,-124.556132
18,27,6,0.000000,-128.046175
18,27,8,0.000000,-127.812173
18,27,10,0.000000,-112.211287
18,27,12,0.000000,-128.438139
18,27,14,0.000000,-137.595068
18,27,16,0.000000,-127.912230
18,27,18,0.000000,-134.012729
18,27,20,0.000000,-131.095578
18,27,22,0.000000,-129.343014
